GEOID,tmax
01001,60.42068862915039
01003,64.93607330322266
01005,68.6910400390625
01007,57.62606430053711
01009,58.047855377197266
01011,65.70219421386719
01013,62.81298065185547
01015,61.16683578491211
01017,65.48616027832031
01019,60.54425811767578
01021,58.801597595214844
01023,58.94570541381836
01025,60.81468963623047
01027,60.684757232666016
01029,62.1069221496582
01031,67.43246459960938
01033,53.18185806274414
01035,63.69379806518555
01037,60.42922592163086
01039,66.44123840332031
01041,64.00051879882812
01043,56.467445373535156
01045,69.18618774414062
01047,59.49642562866211
01049,56.89080810546875
01051,62.38157272338867
01053,65.10980224609375
01055,59.528648376464844
01057,56.23432922363281
01059,52.949951171875
01061,70.22814178466797
01063,55.9305305480957
01065,56.42267990112305
01067,70.90424346923828
01069,72.3101577758789
01071,55.456809997558594
01073,58.98220443725586
01075,55.16156768798828
01077,53.186119079589844
01079,53.210575103759766
01081,67.35413360595703
01083,52.91634750366211
01085,61.735984802246094
01087,65.62401580810547
01089,54.28652572631836
01091,58.165931701660156
01093,54.18987274169922
01095,55.95786666870117
01097,63.97675704956055
01099,62.60609436035156
01101,63.30385208129883
01103,54.48344039916992
01105,57.55182647705078
01107,55.44792556762695
01109,65.10755920410156
01111,63.504241943359375
01113,70.4795150756836
01115,59.7235221862793
01117,59.30636215209961
01119,56.80953598022461
01121,60.22119140625
01123,63.04866027832031
01125,57.01389694213867
01127,57.40732955932617
01129,61.61457061767578
01131,60.35323715209961
01133,54.638362884521484
04001,70.2033462524414
04003,83.24267578125
04005,71.30803680419922
04007,78.91044616699219
04009,81.26266479492188
04011,76.41077423095703
04012,87.66629028320312
04013,88.74502563476562
04015,76.58928680419922
04017,72.10315704345703
04019,88.06279754638672
04021,88.7969970703125
04023,82.3013687133789
04025,77.56702423095703
04027,89.0184097290039
05001,50.69022750854492
05003,57.55308532714844
05005,41.234039306640625
05007,43.98524856567383
05009,41.30134582519531
05011,57.627357482910156
05013,57.256351470947266
05015,41.728515625
05017,53.90068817138672
05019,56.466487884521484
05021,48.50935745239258
05023,44.717384338378906
05025,54.746665954589844
05027,59.32768630981445
05029,48.49097442626953
05031,46.637718200683594
05033,49.7132682800293
05035,47.693294525146484
05037,46.53590774536133
05039,55.89078903198242
05041,51.58028793334961
05043,54.940303802490234
05045,48.58031463623047
05047,48.66530990600586
05049,42.254913330078125
05051,52.971343994140625
05053,54.17571258544922
05055,47.18182373046875
05057,57.525146484375
05059,54.499019622802734
05061,56.39906692504883
05063,45.24411392211914
05065,42.76193618774414
05067,45.9178581237793
05069,52.529441833496094
05071,46.551204681396484
05073,59.723724365234375
05075,45.11471939086914
05077,48.07680892944336
05079,52.88597869873047
05081,59.31939697265625
05083,50.280120849609375
05085,49.99900817871094
05087,43.154869079589844
05089,41.39116287231445
05091,60.04814529418945
05093,48.1542854309082
05095,48.80855941772461
05097,53.788963317871094
05099,57.38043975830078
05101,42.109134674072266
05103,57.40970993041992
05105,50.58075714111328
05107,48.727088928222656
05109,55.49318313598633
05111,46.52558517456055
05113,53.73347091674805
05115,47.02846908569336
05117,48.816734313964844
05119,50.596954345703125
05121,45.33168411254883
05123,47.3709831237793
05125,51.68809509277344
05127,52.109806060791016
05129,42.45660400390625
05131,52.048065185546875
05133,57.88710021972656
05135,44.091495513916016
05137,42.43838882446289
05139,59.78240966796875
05141,44.43238067626953
05143,45.667518615722656
05145,47.35197830200195
05147,46.975791931152344
05149,51.2235107421875
06001,63.614288330078125
06003,48.64159393310547
06005,64.48182678222656
06007,61.78470230102539
06009,67.12606048583984
06011,62.567047119140625
06013,63.73086166381836
06015,42.39900588989258
06017,57.40392303466797
06019,66.63842010498047
06021,59.66128158569336
06023,46.852935791015625
06025,89.62454223632812
06027,74.27265167236328
06029,74.63898468017578
06031,77.78731536865234
06033,52.291160583496094
06035,53.2884521484375
06037,74.12275695800781
06039,66.91254425048828
06041,56.1564826965332
06043,65.67758178710938
06045,50.46385955810547
06047,72.6226806640625
06049,54.80944061279297
06051,55.288665771484375
06053,68.14066314697266
06055,59.13070297241211
06057,54.97673416137695
06059,76.83293151855469
06061,56.84162902832031
06063,50.20184326171875
06065,83.00484466552734
06067,68.19625854492188
06069,68.3653793334961
06071,80.07801055908203
06073,79.15459442138672
06075,59.89677429199219
06077,71.03411102294922
06079,71.05242919921875
06081,60.754371643066406
06083,68.42481231689453
06085,64.11161804199219
06087,63.8307991027832
06089,55.58634567260742
06091,50.45546340942383
06093,44.075706481933594
06095,64.10413360595703
06097,55.57604217529297
06099,70.71652221679688
06101,67.6566162109375
06103,57.769779205322266
06105,46.0567512512207
06107,65.68964385986328
06109,57.71083068847656
06111,68.63922882080078
06113,64.03520202636719
06115,63.87623977661133
08001,61.16313171386719
08003,61.586952209472656
08005,60.462039947509766
08007,60.00558853149414
08009,68.3299789428711
08011,68.8179702758789
08013,56.352928161621094
08014,63.39242172241211
08015,51.390464782714844
08017,60.94952392578125
08019,47.66028594970703
08021,56.243350982666016
08023,58.2788200378418
08025,69.88736724853516
08027,55.44142150878906
08029,61.39077377319336
08031,63.0584831237793
08033,59.21622085571289
08035,58.75514602661133
08037,51.4107666015625
08039,59.981163024902344
08041,61.9242057800293
08043,60.43167495727539
08045,56.27821731567383
08047,49.474830627441406
08049,50.161376953125
08051,52.29682922363281
08053,49.9532585144043
08055,63.08930587768555
08057,49.921470642089844
08059,57.53508758544922
08061,64.18814086914062
08063,58.03611755371094
08065,45.86465072631836
08067,62.27497100830078
08069,54.56547927856445
08071,68.17021942138672
08073,62.8392219543457
08075,52.16792678833008
08077,62.02808380126953
08079,51.37567901611328
08081,59.157066345214844
08083,66.9195327758789
08085,63.55054473876953
08087,59.25310134887695
08089,70.69755554199219
08091,57.25965881347656
08093,50.39606475830078
08095,47.426761627197266
08097,49.50140380859375
08099,66.07611083984375
08101,70.6312255859375
08103,58.454463958740234
08105,56.30158615112305
08107,52.96604537963867
08109,54.06299591064453
08111,47.983707427978516
08113,60.541969299316406
08115,45.90964889526367
08117,46.72687911987305
08119,53.18070602416992
08121,55.418052673339844
08123,61.24398422241211
08125,52.58695602416992
09001,41.86552429199219
09003,39.29451370239258
09005,37.506317138671875
09007,42.50002670288086
09009,42.10625457763672
09011,42.73762893676758
09013,39.329952239990234
09015,39.65679168701172
10001,60.8936767578125
10003,56.62907791137695
10005,63.206626892089844
11001,64.74658203125
12001,83.19648742675781
12003,81.22919464111328
12005,71.92559814453125
12007,83.03460693359375
12009,86.12703704833984
12011,89.12823486328125
12013,74.02144622802734
12015,87.42303466796875
12017,83.11051177978516
12019,84.24515533447266
12021,88.99457550048828
12023,80.03926849365234
12027,88.13450622558594
12029,79.19953918457031
12031,83.10601806640625
12033,65.39029693603516
12035,86.6413803100586
12037,74.31733703613281
12039,74.73346710205078
12041,81.3068618774414
12043,90.35106658935547
12045,73.5423355102539
12047,77.09095001220703
12049,87.89679718017578
12051,90.1830825805664
12053,83.66140747070312
12055,89.89649963378906
12057,84.29975891113281
12059,70.98699188232422
12061,88.27301025390625
12063,73.28193664550781
12065,74.35187530517578
12067,78.84014129638672
12069,86.38639068603516
12071,87.51165771484375
12073,74.68817901611328
12075,81.83988952636719
12077,75.22857666015625
12079,75.62897491455078
12081,84.91841125488281
12083,84.9380111694336
12085,88.86687469482422
12086,88.86280059814453
12087,87.39469146728516
12089,81.87381744384766
12091,68.25857543945312
12093,89.75962829589844
12095,87.22392272949219
12097,88.64228057861328
12099,89.21147918701172
12101,84.05232238769531
12103,81.85319519042969
12105,87.799560546875
12107,85.69741821289062
12109,84.8906478881836
12111,88.64372253417969
12113,66.02135467529297
12115,84.39505004882812
12117,87.36019897460938
12119,84.95911407470703
12121,78.7333984375
12123,76.21920776367188
12125,81.92597198486328
12127,86.97956085205078
12129,75.07527923583984
12131,70.08757781982422
12133,71.9399185180664
13001,76.0071792602539
13003,73.60688781738281
13005,75.76358795166016
13007,73.53553771972656
13009,70.07523345947266
13011,66.19220733642578
13013,66.67567443847656
13015,64.41802215576172
13017,71.02387237548828
13019,71.78119659423828
13021,70.11264038085938
13023,70.41182708740234
13025,79.6673812866211
13027,72.83434295654297
13029,78.02892303466797
13031,77.71797180175781
13033,75.43177032470703
13035,69.28791046142578
13037,73.59455871582031
13039,80.5858383178711
13043,76.45150756835938
13045,65.36780548095703
13047,61.072898864746094
13049,80.5438461303711
13051,77.9700698852539
13053,72.87307739257812
13055,60.95556640625
13057,64.91863250732422
13059,67.42266845703125
13061,71.99765014648438
13063,67.33163452148438
13065,76.13548278808594
13067,65.51164245605469
13069,72.98219299316406
13071,71.44123077392578
13073,73.07062530517578
13075,71.58264923095703
13077,68.29352569580078
13079,70.72449493408203
13081,71.81011962890625
13083,57.27263259887695
13085,64.5184555053711
13087,74.01493072509766
13089,66.64667510986328
13091,71.0749282836914
13093,71.46199035644531
13095,73.4672622680664
13097,66.10478973388672
13099,73.19686889648438
13101,76.1192398071289
13103,78.26988220214844
13105,69.0549545288086
13107,74.57698822021484
13109,77.30723571777344
13111,61.88987350463867
13113,68.17594146728516
13115,62.48264694213867
13117,65.39913940429688
13119,66.798095703125
13121,66.4447021484375
13123,62.41973114013672
13125,71.3609390258789
13127,79.58350372314453
13129,64.18781280517578
13131,72.94672393798828
13133,69.0619888305664
13135,66.28033447265625
13137,64.8697280883789
13139,65.95431518554688
13141,69.9511489868164
13143,63.25558090209961
13145,69.9173812866211
13147,68.03186798095703
13149,66.37787628173828
13151,68.25531005859375
13153,70.38896942138672
13155,71.02012634277344
13157,66.57859802246094
13159,69.35562133789062
13161,73.52515411376953
13163,72.75298309326172
13165,76.18458557128906
13167,72.3563232421875
13169,69.81380462646484
13171,69.9867172241211
13173,73.50206756591797
13175,71.83553314208984
13177,73.27043914794922
13179,78.07328796386719
13181,71.24982452392578
13183,78.296630859375
13185,73.7550277709961
13187,64.31758880615234
13189,71.635986328125
13191,78.72528839111328
13193,71.74330139160156
13195,67.29314422607422
13197,72.69930267333984
13199,69.4009017944336
13201,73.7044906616211
13205,72.6938247680664
13207,70.12999725341797
13209,73.76700592041016
13211,68.53368377685547
13213,63.223819732666016
13215,72.12986755371094
13217,68.16510009765625
13219,67.52871704101562
13221,68.69876861572266
13223,64.6566390991211
13225,70.44343566894531
13227,63.87749099731445
13229,78.00382232666016
13231,69.77996826171875
13233,63.140106201171875
13235,70.5299072265625
13237,69.66766357421875
13239,71.65950012207031
13241,62.71281814575195
13243,73.08599090576172
13245,74.8428726196289
13247,67.49523162841797
13249,72.64911651611328
13251,77.49882507324219
13253,74.09586334228516
13255,69.19369506835938
13257,66.1629638671875
13259,72.9184341430664
13261,72.9377212524414
13263,71.06131744384766
13265,69.60475158691406
13267,76.6707763671875
13269,71.58338165283203
13271,71.90479278564453
13273,73.76280975341797
13275,72.44319915771484
13277,70.85209655761719
13279,75.08965301513672
13281,62.325340270996094
13283,73.50849914550781
13285,67.90380859375
13287,71.13521575927734
13289,70.01600646972656
13291,62.299156188964844
13293,70.64374542236328
13295,59.89663314819336
13297,67.15994262695312
13299,77.63029479980469
13301,70.68464660644531
13303,71.27464294433594
13305,78.48722839355469
13307,73.5240478515625
13309,72.89726257324219
13311,64.7132568359375
13313,62.537986755371094
13315,70.91470336914062
13317,69.73653411865234
13319,70.47642517089844
13321,71.83622741699219
16001,67.01473236083984
16003,53.663780212402344
16005,60.253665924072266
16007,56.62533950805664
16009,52.47802734375
16011,60.69099044799805
16013,55.82879638671875
16015,55.76765060424805
16017,50.61435317993164
16019,56.20523452758789
16021,47.08124542236328
16023,56.40209197998047
16025,54.55365753173828
16027,66.89790344238281
16029,56.04535675048828
16031,60.51890182495117
16033,54.17789840698242
16035,52.5733642578125
16037,49.840492248535156
16039,62.661903381347656
16041,60.07711410522461
16043,53.78388977050781
16045,62.20476531982422
16047,65.20108032226562
16049,52.80210494995117
16051,61.286441802978516
16053,64.9747314453125
16055,51.93595886230469
16057,54.401554107666016
16059,51.816123962402344
16061,53.34628677368164
16063,63.032779693603516
16065,58.035030364990234
16067,62.826454162597656
16069,57.57706832885742
16071,59.8438835144043
16073,64.28499603271484
16075,64.86360168457031
16077,60.005699157714844
16079,48.44285583496094
16081,53.00944137573242
16083,64.13611602783203
16085,51.139862060546875
16087,59.12866973876953
17001,39.32695770263672
17003,49.21344757080078
17005,45.63934326171875
17007,34.808326721191406
17009,40.509273529052734
17011,36.71010971069336
17013,42.121177673339844
17015,33.1410026550293
17017,41.882816314697266
17019,48.313209533691406
17021,45.08309555053711
17023,51.02119827270508
17025,47.80059051513672
17027,47.314208984375
17029,49.21900939941406
17031,39.460941314697266
17033,50.48942947387695
17035,48.952728271484375
17037,36.025089263916016
17039,44.62629318237305
17041,49.11488342285156
17043,38.26926803588867
17045,50.66208267211914
17047,48.80680465698242
17049,46.960819244384766
17051,45.88404083251953
17053,46.1723518371582
17055,47.239200592041016
17057,39.7138557434082
17059,48.410606384277344
17061,42.75243377685547
17063,40.57908630371094
17065,48.473915100097656
17067,37.56401443481445
17069,47.9169921875
17071,36.38321304321289
17073,35.68619155883789
17075,47.35069274902344
17077,46.91087341308594
17079,48.618953704833984
17081,47.45185470581055
17083,42.6256103515625
17085,31.254833221435547
17087,48.680641174316406
17089,36.76365280151367
17091,44.23991012573242
17093,38.5032844543457
17095,36.568538665771484
17097,36.22793197631836
17099,38.535797119140625
17101,49.79180145263672
17103,35.56349182128906
17105,42.46269989013672
17107,43.83806610107422
17109,37.880882263183594
17111,35.95696258544922
17113,43.266971588134766
17115,45.533504486083984
17117,43.382347106933594
17119,44.1793212890625
17121,47.09654235839844
17123,39.29749298095703
17125,42.452735900878906
17127,49.67957305908203
17129,43.34538650512695
17131,35.076690673828125
17133,44.317626953125
17135,44.42597579956055
17137,42.27980422973633
17139,46.99911117553711
17141,34.538238525390625
17143,40.127235412597656
17145,47.19935989379883
17147,46.59856033325195
17149,41.26972579956055
17151,48.753875732421875
17153,49.48836135864258
17155,38.4141960144043
17157,45.95265579223633
17159,48.53219223022461
17161,34.98225021362305
17163,45.51178741455078
17165,48.37572479248047
17167,44.25090408325195
17169,39.9194221496582
17171,42.162994384765625
17173,46.25202178955078
17175,37.381404876708984
17177,32.61839294433594
17179,41.94364547729492
17181,47.81013488769531
17183,50.019691467285156
17185,49.01411056518555
17187,36.20838165283203
17189,47.51133728027344
17191,48.43621826171875
17193,48.990901947021484
17195,34.648460388183594
17197,41.32939910888672
17199,47.25511932373047
17201,33.60670471191406
17203,41.04222869873047
18001,47.08595657348633
18003,44.856021881103516
18005,56.08816909790039
18007,48.460086822509766
18009,48.20966720581055
18011,51.30219268798828
18013,54.545166015625
18015,48.271114349365234
18017,46.67676544189453
18019,59.36804962158203
18021,52.99760818481445
18023,49.740196228027344
18025,55.846683502197266
18027,53.172950744628906
18029,57.51053237915039
18031,55.53337860107422
18033,42.72459030151367
18035,50.776283264160156
18037,53.542537689208984
18039,42.1253662109375
18041,54.61091613769531
18043,58.86349868774414
18045,50.628910064697266
18047,55.791831970214844
18049,45.30462646484375
18051,49.52854919433594
18053,47.782470703125
18055,53.470130920410156
18057,51.206947326660156
18059,52.812286376953125
18061,57.997257232666016
18063,52.323997497558594
18065,52.36933517456055
18067,47.72191619873047
18069,45.2791748046875
18071,56.7396240234375
18073,46.33171463012695
18075,49.3526725769043
18077,59.023372650146484
18079,57.96660232543945
18081,53.89828872680664
18083,51.4384880065918
18085,43.699398040771484
18087,41.27552795410156
18089,43.45698165893555
18091,43.080753326416016
18093,54.756507873535156
18095,50.56410598754883
18097,53.01997756958008
18099,44.13811492919922
18101,54.18305969238281
18103,46.023372650146484
18105,53.588836669921875
18107,51.1844482421875
18109,53.151981353759766
18111,46.73295593261719
18113,42.33406066894531
18115,58.772762298583984
18117,55.98275375366211
18119,53.1833381652832
18121,51.315608978271484
18123,53.54262924194336
18125,51.510536193847656
18127,43.4217643737793
18129,48.42009353637695
18131,46.18560028076172
18133,51.9902229309082
18135,51.938941955566406
18137,57.08007049560547
18139,54.14775085449219
18141,42.528602600097656
18143,58.85200500488281
18145,54.42377853393555
18147,51.684906005859375
18149,44.92698669433594
18151,40.986289978027344
18153,52.63168716430664
18155,59.16191482543945
18157,49.591007232666016
18159,49.20230484008789
18161,55.55510330200195
18163,48.59104537963867
18165,51.11429214477539
18167,52.55414962768555
18169,45.369972229003906
18171,49.822174072265625
18173,50.756221771240234
18175,57.30379867553711
18177,54.15393829345703
18179,46.02604293823242
18181,47.71868896484375
18183,43.527835845947266
19001,29.654659271240234
19003,30.20050621032715
19005,28.521665573120117
19007,35.47713088989258
19009,29.824462890625
19011,31.710264205932617
19013,30.823083877563477
19015,30.267974853515625
19017,29.80889892578125
19019,30.446533203125
19021,28.071271896362305
19023,29.02018165588379
19025,29.402711868286133
19027,29.93854522705078
19029,30.45460319519043
19031,32.05064010620117
19033,28.536029815673828
19035,28.631900787353516
19037,28.29711151123047
19039,31.006410598754883
19041,28.78943634033203
19043,29.423187255859375
19045,33.227699279785156
19047,30.220449447631836
19049,30.738832473754883
19051,34.89863204956055
19053,31.89313316345215
19055,30.428133010864258
19057,35.633033752441406
19059,27.794326782226562
19061,30.812828063964844
19063,27.786949157714844
19065,29.28120231628418
19067,28.69020652770996
19069,28.84477996826172
19071,31.195356369018555
19073,30.467327117919922
19075,29.868696212768555
19077,30.178356170654297
19079,28.858089447021484
19081,28.228473663330078
19083,29.034151077270508
19085,31.68000602722168
19087,34.1929817199707
19089,27.96919822692871
19091,28.964447021484375
19093,29.220685958862305
19095,32.70362091064453
19097,32.060203552246094
19099,31.128543853759766
19101,32.94088363647461
19103,32.246543884277344
19105,32.84313201904297
19107,33.35667037963867
19109,27.473506927490234
19111,35.98085403442383
19113,32.694305419921875
19115,33.76947784423828
19117,33.06006622314453
19119,28.9814453125
19121,30.222652435302734
19123,33.822669982910156
19125,32.39576721191406
19127,30.243927001953125
19129,31.514467239379883
19131,28.335317611694336
19133,31.306718826293945
19135,34.28153610229492
19137,30.95703125
19139,32.65645217895508
19141,28.552087783813477
19143,27.377197265625
19145,31.038097381591797
19147,28.84688377380371
19149,29.89740753173828
19151,27.930877685546875
19153,31.192583084106445
19155,31.572429656982422
19157,31.708913803100586
19159,30.689111709594727
19161,28.75833511352539
19163,34.3849983215332
19165,30.503337860107422
19167,29.022682189941406
19169,30.056398391723633
19171,30.853906631469727
19173,30.122217178344727
19175,30.425025939941406
19177,33.760894775390625
19179,34.56011962890625
19181,31.34115982055664
19183,32.929405212402344
19185,33.41350173950195
19187,29.36382293701172
19189,27.847248077392578
19191,28.20838165283203
19193,30.981874465942383
19195,28.235244750976562
19197,28.89545440673828
20001,39.70905685424805
20003,38.43950271606445
20005,33.97235870361328
20007,57.05889892578125
20009,48.853660583496094
20011,38.958595275878906
20013,32.86564254760742
20015,44.15857696533203
20017,38.66530990600586
20019,46.78105163574219
20021,41.66173553466797
20023,53.18611526489258
20025,62.86085891723633
20027,34.63564682006836
20029,36.15070724487305
20031,38.729652404785156
20033,58.89140701293945
20035,48.376197814941406
20037,39.6930046081543
20039,51.25707244873047
20041,37.38092041015625
20043,33.62427520751953
20045,36.727840423583984
20047,55.13323974609375
20049,43.31245803833008
20051,50.122100830078125
20053,44.96066665649414
20055,61.96665573120117
20057,60.30893325805664
20059,37.433589935302734
20061,35.14390563964844
20063,56.01911544799805
20065,51.33530044555664
20067,67.45651245117188
20069,62.95832061767578
20071,60.333961486816406
20073,40.705711364746094
20075,64.39720153808594
20077,54.455078125
20079,45.516902923583984
20081,66.49201202392578
20083,58.20990753173828
20085,33.66250228881836
20087,34.91994857788086
20089,36.74272918701172
20091,36.42931365966797
20093,63.549922943115234
20095,52.02741622924805
20097,56.20497131347656
20099,43.26985549926758
20101,58.05972671508789
20103,35.74858856201172
20105,43.13298034667969
20107,38.17932891845703
20109,57.771575927734375
20111,37.42882537841797
20113,43.882049560546875
20115,40.21065139770508
20117,32.704505920410156
20119,66.04468536376953
20121,37.047935485839844
20123,39.7237434387207
20125,44.81733322143555
20127,36.4408073425293
20129,70.1083984375
20131,32.41947937011719
20133,41.20269775390625
20135,55.10511779785156
20137,48.22075653076172
20139,37.25612258911133
20141,44.43208694458008
20143,38.735801696777344
20145,52.935401916503906
20147,45.802642822265625
20149,33.2395133972168
20151,53.72752380371094
20153,52.40010452270508
20155,49.1616096496582
20157,34.15364074707031
20159,46.79342269897461
20161,33.989288330078125
20163,47.86518478393555
20165,51.68353271484375
20167,47.548606872558594
20169,42.144554138183594
20171,59.35512161254883
20173,48.60297393798828
20175,68.72105407714844
20177,36.539520263671875
20179,54.03318405151367
20181,55.76144027709961
20183,41.1129264831543
20185,50.95591735839844
20187,67.8819808959961
20189,70.02540588378906
20191,51.51571273803711
20193,54.98578643798828
20195,52.75435256958008
20197,35.30237579345703
20199,57.89079284667969
20201,32.69942092895508
20203,59.860469818115234
20205,42.549747467041016
20207,40.591976165771484
20209,36.26008987426758
21001,57.701759338378906
21003,53.219635009765625
21005,61.18133544921875
21007,49.80105972290039
21009,55.981285095214844
21011,63.356475830078125
21013,62.85334777832031
21015,59.24686050415039
21017,62.25846481323242
21019,67.4245834350586
21021,60.83919143676758
21023,61.95669174194336
21025,66.72647857666016
21027,55.07890701293945
21029,60.08594512939453
21031,53.87943649291992
21033,48.40217971801758
21035,48.58513259887695
21037,60.79071807861328
21039,49.53205490112305
21041,59.86811828613281
21043,65.66293334960938
21045,60.3099365234375
21047,48.656063079833984
21049,62.938026428222656
21051,64.8139877319336
21053,57.08351516723633
21055,47.94144821166992
21057,56.63636779785156
21059,51.05205154418945
21061,56.10737991333008
21063,65.8108901977539
21065,64.00495147705078
21067,62.115699768066406
21069,63.22493362426758
21071,70.72123718261719
21073,61.31050109863281
21075,48.89484405517578
21077,60.01436233520508
21079,62.1873664855957
21081,60.34675598144531
21083,48.96614456176758
21085,55.77398681640625
21087,58.19219970703125
21089,65.96219635009766
21091,52.26213455200195
21093,58.16880416870117
21095,64.17881774902344
21097,61.5575065612793
21099,57.81438446044922
21101,48.42461395263672
21103,60.30818557739258
21105,48.90678024291992
21107,49.98983383178711
21109,63.60345458984375
21111,60.01720428466797
21113,62.07786560058594
21115,69.46517944335938
21117,59.95969772338867
21119,68.5704574584961
21121,63.605587005615234
21123,58.58146286010742
21125,63.66669845581055
21127,68.96347045898438
21129,64.94837951660156
21131,65.55292510986328
21133,68.24578857421875
21135,64.42657470703125
21137,61.61920928955078
21139,48.654632568359375
21141,51.21666717529297
21143,48.42817306518555
21145,49.89999008178711
21147,60.633140563964844
21149,50.843238830566406
21151,63.037960052490234
21153,67.73177337646484
21155,59.82377243041992
21157,49.1119384765625
21159,71.9161148071289
21161,62.859432220458984
21163,56.88407897949219
21165,63.77001953125
21167,61.27845001220703
21169,56.47589874267578
21171,54.62925338745117
21173,63.171817779541016
21175,65.66703796386719
21177,52.01340103149414
21179,60.189212799072266
21181,62.4716796875
21183,53.12157440185547
21185,59.90609359741211
21187,60.53662109375
21189,65.31684112548828
21191,61.177398681640625
21193,67.15575408935547
21195,72.3116455078125
21197,63.91069793701172
21199,62.330902099609375
21201,62.1768684387207
21203,62.883323669433594
21205,63.82398223876953
21207,58.34110641479492
21209,61.47099685668945
21211,60.624576568603516
21213,51.8288688659668
21215,60.702537536621094
21217,58.807865142822266
21219,49.178932189941406
21221,48.403961181640625
21223,59.63551712036133
21225,47.83938217163086
21227,54.1712646484375
21229,60.51791000366211
21231,59.3228759765625
21233,48.38410186767578
21235,62.36214065551758
21237,64.97189331054688
21239,61.72418212890625
22001,63.97916793823242
22003,64.57148742675781
22005,61.87823486328125
22007,62.92995071411133
22009,62.056419372558594
22011,64.97342681884766
22013,62.460262298583984
22015,61.54966354370117
22017,62.50237274169922
22019,65.36624145507812
22021,60.385704040527344
22023,64.64412689208984
22025,60.01047897338867
22027,60.92656326293945
22029,59.67807388305664
22031,63.587833404541016
22033,60.46095275878906
22035,55.7212028503418
22037,59.081329345703125
22039,63.83491134643555
22041,58.68367004394531
22043,62.6058464050293
22045,62.62564468383789
22047,61.90545654296875
22049,61.94350051879883
22051,62.7392578125
22053,64.59855651855469
22055,63.6184196472168
22057,62.96102523803711
22059,61.00697708129883
22061,61.6937141418457
22063,60.916839599609375
22065,56.498783111572266
22067,58.733219146728516
22069,64.04854583740234
22071,62.374027252197266
22073,60.38271713256836
22075,62.464752197265625
22077,60.88020706176758
22079,63.473777770996094
22081,63.053104400634766
22083,58.78689193725586
22085,64.62965393066406
22087,62.207515716552734
22089,63.18583297729492
22091,59.683963775634766
22093,62.652099609375
22095,62.66301345825195
22097,62.74616241455078
22099,62.77497863769531
22101,62.55792236328125
22103,62.03573989868164
22105,60.85642623901367
22107,57.555389404296875
22109,63.3685417175293
22111,60.728477478027344
22113,64.2742919921875
22115,64.46253967285156
22117,60.433570861816406
22119,61.2433967590332
22121,61.038360595703125
22123,56.491966247558594
22125,59.52522277832031
22127,62.55705261230469
23001,32.011436462402344
23003,33.24406433105469
23005,32.352928161621094
23007,30.901050567626953
23009,35.18767547607422
23011,32.5891227722168
23013,33.17287826538086
23015,32.733219146728516
23017,31.12116050720215
23019,34.19247055053711
23021,33.22749710083008
23023,32.63335037231445
23025,32.306095123291016
23027,33.847984313964844
23029,34.89638900756836
23031,32.1787223815918
24001,64.2919921875
24003,64.3188247680664
24005,58.41634750366211
24009,66.51298522949219
24011,63.75864791870117
24013,56.05170822143555
24015,56.339515686035156
24017,68.8815689086914
24019,66.50201416015625
24021,58.62376022338867
24023,66.23555755615234
24025,56.16508102416992
24027,60.607452392578125
24029,60.333553314208984
24031,62.23659896850586
24033,65.02910614013672
24035,62.24858093261719
24037,68.03996276855469
24039,67.2625503540039
24041,65.09862518310547
24043,59.55298614501953
24045,65.77180480957031
24047,64.02925109863281
24510,62.46424102783203
25001,41.61841583251953
25003,33.94970703125
25005,40.456626892089844
25007,42.98515701293945
25009,36.6690673828125
25011,34.54928207397461
25013,36.487937927246094
25015,35.242713928222656
25017,37.635536193847656
25019,42.349998474121094
25021,39.2662467956543
25023,39.84474182128906
25025,39.317115783691406
25027,36.29936981201172
26001,31.662572860717773
26003,26.334232330322266
26005,36.9488410949707
26007,31.856508255004883
26009,30.397136688232422
26011,32.36896514892578
26013,22.627918243408203
26015,35.94648742675781
26017,33.3597297668457
26019,31.506139755249023
26021,40.69612121582031
26023,39.77690124511719
26025,37.020328521728516
26027,40.217227935791016
26029,29.8546199798584
26031,30.036836624145508
26033,27.152128219604492
26035,32.08603286743164
26037,34.72001266479492
26039,31.00637435913086
26041,27.700807571411133
26043,25.067962646484375
26045,35.420814514160156
26047,29.462921142578125
26049,35.27492904663086
26051,32.26922607421875
26053,23.36128044128418
26055,32.06534194946289
26057,33.972225189208984
26059,38.913333892822266
26061,24.472105026245117
26063,33.778594970703125
26065,35.65486145019531
26067,34.707759857177734
26069,32.40803146362305
26071,22.8566837310791
26073,33.03270721435547
26075,36.913604736328125
26077,37.79133224487305
26079,31.367795944213867
26081,35.323875427246094
26083,26.419605255126953
26085,32.63839340209961
26087,35.372772216796875
26089,31.24966049194336
26091,40.323055267333984
26093,36.66291427612305
26095,24.83390998840332
26097,27.017004013061523
26099,39.135032653808594
26101,31.774141311645508
26103,24.196115493774414
26105,32.535343170166016
26107,32.7587776184082
26109,27.37040138244629
26111,33.417789459228516
26113,31.94770050048828
26115,42.673377990722656
26117,33.74531173706055
26119,30.658679962158203
26121,35.35834503173828
26123,33.93867874145508
26125,37.453060150146484
26127,33.97467041015625
26129,31.585102081298828
26131,23.652612686157227
26133,31.86780548095703
26135,30.842708587646484
26137,29.19042205810547
26139,36.26179122924805
26141,31.126968383789062
26143,31.801193237304688
26145,34.72414016723633
26147,38.36897277832031
26149,39.87189865112305
26151,35.33322525024414
26153,27.38585090637207
26155,35.02954864501953
