GEOID,tmax
01001,92.77377232142857
01003,94.81018617021276
01005,93.10244140625001
01007,91.99186126373625
01009,90.22850765306123
01011,92.8020886479592
01013,93.58839285714286
01015,90.55912298387098
01017,90.36433823529411
01019,90.32725497159092
01021,91.77769886363636
01023,91.97404725609756
01025,92.4701083096591
01027,89.37122713414634
01029,88.98628472222222
01031,94.70908203124999
01033,89.71692415730338
01035,94.1057837701613
01037,91.30185244845362
01039,95.08524186643835
01041,93.6680575284091
01043,90.13072916666667
01045,94.50834651898734
01047,93.40361729452054
01049,87.64074835526316
01051,92.70356445312501
01053,94.79211482558141
01055,90.38713942307693
01057,90.18970788043478
01059,88.82383609693878
01061,95.78816176470589
01063,91.44373282967034
01065,92.03018543956044
01067,93.84602786144579
01069,95.14954268292682
01071,88.11771438953488
01073,91.41604677914111
01075,89.85954861111111
01077,89.63988882211538
01079,89.73778545673078
01081,91.10361752717391
01083,89.79703125
01085,93.6494591346154
01087,92.80443014705882
01089,89.47539702868853
01091,92.20961277173913
01093,89.1763671875
01095,89.30884232954546
01097,94.0083125
01099,93.3760625
01101,93.53543911637931
01103,89.88169407894738
01105,92.5417158018868
01107,90.60142045454546
01109,93.43218085106383
01111,89.60634527439025
01113,92.51567950581395
01115,91.017529296875
01117,91.68320652173914
01119,91.3960258152174
01121,91.4966796875
01123,91.18109789823009
01125,91.41630960051548
01127,91.13572198275861
01129,93.06805555555556
01131,93.24285714285715
01133,89.62728794642857
04001,92.9757035488246
04003,101.1167102658371
04005,89.24969569708948
04007,95.24066558441558
04009,100.71387665198239
04011,97.48844886363636
04012,106.22132018209409
04013,105.46295294943822
04015,95.24522463905775
04017,93.31245249155405
04019,103.57174186676994
04021,104.73984676640927
04023,97.5828125
04025,91.93317945075758
04027,107.83322691941623
05001,89.92206777597403
05003,89.07855009191178
05005,89.40420673076923
05007,88.70083333333334
05009,88.6
05011,88.613796875
05013,88.31835029069768
05015,88.10539772727273
05017,89.81721783980582
05019,88.66925872093023
05021,88.53307812500002
05023,88.18115915697675
05025,88.8497893258427
05027,87.9600679347826
05029,90.20066964285715
05031,89.01171875
05033,89.51231617647059
05035,90.08825
05037,89.77511513157896
05039,88.49547936893205
05041,89.99063882743363
05043,89.1691015625
05045,89.75802908415842
05047,89.33719758064517
05049,88.76826171875001
05051,88.48783967391304
05053,89.32678571428572
05055,88.61189759036145
05057,88.54417229729731
05059,88.77505450581396
05061,88.54878472222222
05063,88.77571149553572
05065,88.74881465517242
05067,89.31890980113637
05069,89.39619419642857
05071,88.48104556074767
05073,88.5790967987805
05075,88.96898271276596
05077,90.44099548969074
05079,89.4204861111111
05081,89.66729910714287
05083,89.93776533018868
05085,89.64975961538462
05087,86.2448
05089,89.54762931034483
05091,89.03160282258064
05093,89.13803191489362
05095,90.27245678191488
05097,87.78045550847457
05099,88.12916061046512
05101,86.25171875000001
05103,88.19400802752294
05105,89.97177734375
05107,90.5558150773196
05109,88.33045058139534
05111,89.40390625
05113,86.92482910156251
05115,89.16772584033613
05117,89.95467105263158
05119,89.69057203389832
05121,88.76639819587629
05123,90.16662703804347
05125,89.16897110849057
05127,88.5171875
05129,87.73850852272727
05131,90.34702743902439
05133,89.37273706896552
05135,88.48080842391305
05137,87.82940340909092
05139,88.20000952743902
05141,87.96902043269232
05143,87.5803236607143
05145,89.39380751533743
05147,89.98347963483147
05149,89.786328125
06001,73.70727796052633
06003,76.38283967391305
06005,86.60752992021277
06007,90.54540791984734
06009,87.27619426751593
06011,90.65897775423728
06013,77.48484513274336
06015,72.58412085843374
06017,83.39998282967034
06019,86.61903250558035
06021,90.92052283653847
06023,77.29614984676007
06025,105.73925094221106
06027,94.35296986534719
06029,92.3009155884808
06031,96.0194293478261
06033,85.42566522277228
06035,85.73069166100544
06037,81.81901518302828
06039,88.03459002293579
06041,67.68759889240506
06043,86.43766335227274
06045,82.06542541058394
06047,88.31592088870433
06049,85.21786383928573
06051,81.40461324896695
06053,77.48359690020162
06055,82.67660222457629
06057,83.69584037162163
06059,77.72009698275862
06061,84.45373908296943
06063,82.91875751201923
06065,96.93790659851301
06067,89.67106753355705
06069,81.10002232142857
06071,98.01347676146011
06073,83.69233446782178
06075,63.071093749999996
06077,86.64075520833333
06079,80.86355754573171
06081,65.0101902173913
06083,75.56678515624999
06085,75.05619503768845
06087,67.05108695652174
06089,89.58088158444816
06091,81.42693201013513
06093,82.53127749266862
06095,82.13664772727273
06097,77.53582773760331
06099,86.39417613636364
06101,92.3151324728261
06103,89.8310609076433
06105,84.7340213974855
06107,87.01634582182321
06109,80.40196314102563
06111,79.02104648576513
06113,88.54755175159237
06115,90.95208849009902
08001,94.69793432203389
08003,87.58216391509434
08005,94.4530987394958
08007,85.27492378048781
08009,103.67225
08011,104.6744140625
08013,87.84663461538462
08014,96.09406249999999
08015,77.7655215231788
08017,100.96328125
08019,75.08008522727273
08021,81.2868718592965
08023,83.83666779891306
08025,102.59068800403227
08027,82.47578125
08029,90.08491924157303
08031,96.04123641304349
08033,83.18609375000001
08035,91.08669577205882
08037,79.57974691064639
08039,93.66513704318936
08041,93.37514204545455
08043,88.58198979591837
08045,84.06299808951965
08047,79.28214285714287
08049,78.69517918088737
08051,79.05573020418326
08053,73.22794569672132
08055,90.54405471991701
08057,78.63590102140078
08059,89.4875
08061,103.36271948160535
08063,97.94847756410257
08065,72.55062500000001
08067,86.2228625
08069,83.76152390142518
08071,97.65722080995792
08073,97.63693399234694
08075,88.12566043814434
08077,90.2500869721689
08079,74.81375704887219
08081,89.21308670948618
08083,91.004515625
08085,90.75380271084337
08087,92.17210124434389
08089,103.58333333333333
08091,81.86376129518074
08093,78.57252565982405
08095,88.59995535714286
08097,76.42461693548388
08099,105.32220588235295
08101,100.0857992627346
08103,87.57364101890757
08105,80.90675139925374
08107,81.61883544921875
08109,80.50766782407408
08111,70.53872070312501
08113,86.03693049065421
08115,86.63296875
08117,73.99935855263159
08119,81.4975079113924
08121,92.56616477272729
08123,91.12007750000001
08125,93.72935267857143
09001,83.38132370283019
09003,84.35926598837209
09005,82.37457574503311
09007,82.4421875
09009,82.94255420918367
09011,81.40234375
09013,82.65292119565218
09015,82.16796875
10001,85.75303721910113
10003,85.57476679104478
10005,84.73896484375001
11001,88.325
12001,95.36996005639098
12003,94.08514747191012
12005,95.90172899590165
12007,94.26188226744186
12009,87.28367686170213
12011,85.74303977272727
12013,96.44740853658537
12015,87.7538143382353
12017,94.7728236607143
12019,92.9
12021,86.21290211397059
12023,95.2852494266055
12027,89.43782467532468
12029,95.67058823529412
12031,91.03065599173554
12033,95.28746710526316
12035,90.2415272887324
12037,95.29184503424658
12039,94.87617694805196
12041,96.3376953125
12043,86.2658155487805
12045,96.30688733552631
12047,95.21207770270271
12049,91.14575639204546
12051,85.81037461180124
12053,94.68359375
12055,88.51567444620254
12057,93.1152397260274
12059,96.52092869718311
12061,86.07378246753248
12063,96.00187007874017
12065,94.49703125
12067,95.90703125
12069,93.89166003184714
12071,86.44865359042554
12073,94.80836103723404
12075,95.57335838607595
12077,96.3591813016529
12079,95.10253337378641
12081,92.04445043103448
12083,94.79543829449153
12085,83.52262581168831
12086,86.78891674440298
12087,86.00998330152673
12089,91.40932404891304
12091,96.00145089285714
12093,86.73682193396226
12095,92.0071088576159
12097,90.54370404411766
12099,84.34078241604477
12101,94.63602941176471
12103,92.81261160714287
12105,92.44506009615385
12107,93.1684543918919
12109,90.01167582417582
12111,84.24531250000001
12113,95.50724031690142
12115,90.43111155063292
12117,91.52472826086957
12119,95.082875
12121,95.67992912371135
12123,94.76329763986014
12125,95.01534090909091
12127,90.12451410060976
12129,94.68048691860466
12131,96.05083476027397
12133,96.72422794117648
13001,92.60897887323944
13003,93.66936910377359
13005,92.99642857142858
13007,93.52762632978724
13009,92.10238486842105
13011,88.10557432432432
13013,88.64986413043479
13015,90.09258362676057
13017,92.84765625
13019,93.60826612903227
13021,92.53825892857144
13023,92.50095766129031
13025,92.14620535714286
13027,94.17320205479453
13029,89.8775146484375
13031,91.32193877551019
13033,91.22148760330579
13035,91.308875
13037,93.23910060975611
13039,90.1453125
13043,91.81980698529412
13045,89.2064426369863
13047,89.638671875
13049,92.94609375
13051,88.27877403846153
13053,92.01789772727274
13055,89.69110054347827
13057,88.62331542968751
13059,89.2203125
13061,93.31689453125
13063,89.72720170454546
13065,94.19667968750001
13067,89.3525
13069,93.15950677710843
13071,93.15276442307693
13073,90.637109375
13075,93.70307459677419
13077,90.12521306818182
13079,92.03434103260871
13081,92.32976017441861
13083,86.97483258928571
13085,86.03901209677419
13087,94.50587284482758
13089,89.36967905405405
13091,92.61095950704225
13093,92.34742647058823
13095,93.00283801020409
13097,89.45030241935484
13099,94.0986875
13101,94.74317434210528
13103,90.28727992957747
13105,89.57903891509434
13107,91.90095915841584
13109,91.67622767857144
13111,83.603046875
13113,90.03681640625
13115,90.52362500000001
13117,87.53
13119,88.48359375000001
13121,89.4078125
13123,84.90270522388059
13125,90.89308035714286
13127,89.21396169354838
13129,90.48388671875
13131,93.74992897727273
13133,90.4839978448276
13135,88.422705078125
13137,84.4759765625
13139,86.980625
13141,91.08379464285714
13143,88.47761627906978
13145,90.55314797794118
13147,88.4975740131579
13149,90.23549107142857
13151,90.31890943877552
13153,92.47784926470588
13155,92.93686899038462
13157,88.57596874999999
13159,91.68303977272727
13161,92.93871875
13163,91.35125
13165,91.5485
13167,91.87312500000002
13169,92.11488636363637
13171,90.72864583333333
13173,94.20734375
13175,92.453125
13177,92.4875
13179,89.72181412337663
13181,90.34786931818182
13183,91.28822737068967
13185,94.42836850649351
13187,84.55614098837209
13189,90.462734375
13191,88.60693933823529
13193,92.20013241525425
13195,88.7576219512195
13197,91.19110795454546
13199,90.0994140625
13201,94.2875
13205,93.25
13207,91.82984375000001
13209,92.57826704545455
13211,90.66461397058823
13213,88.98341346153846
13215,91.947119140625
13217,90.56201923076922
13219,89.63364955357143
13221,89.81996268656717
13223,89.25608016304349
13225,92.08172554347826
13227,86.87734375
13229,92.842578125
13231,90.27244318181819
13233,89.75234375000001
13235,92.73630756578947
13237,91.57272995283019
13239,92.8259375
13241,81.05230113636365
13243,92.42767857142857
13245,91.03724489795918
13247,90.02113486842106
13249,91.5224609375
13251,91.02255651595746
13253,95.1295230263158
13255,90.336875
13257,87.63968750000001
13259,92.0311820652174
13261,91.93478260869566
13263,90.9907327586207
13265,90.3126674107143
13267,92.0148777173913
13269,91.56901533018869
13271,93.10271516393442
13273,92.3209375
13275,93.78459821428571
13277,92.8459765625
13279,92.44778891509435
13281,80.71902901785714
13283,92.25538793103448
13285,90.5311219262295
13287,92.37608173076923
13289,92.30703125
13291,81.84511718750001
13293,91.03839285714287
13295,88.49328125000001
13297,89.43928571428573
13299,93.45268208661417
13301,90.44100609756099
13303,91.62629145408162
13305,91.79171875
13307,91.70937500000001
13309,93.00375
13311,84.02902960526316
13313,89.90119912790698
13315,92.6467993951613
13317,90.1151424632353
13319,92.29824218750001
13321,92.45802734375
16001,93.21609465317918
16003,80.74298895474139
16005,87.55551757812499
16007,82.76920303254438
16009,79.69024863138686
16011,88.4321255387931
16013,84.36294798951049
16015,82.77109612462006
16017,76.29727564102564
16019,83.47558162460568
16021,71.88517578125
16023,84.73779456967213
16025,81.15982891061452
16027,93.9439858490566
16029,83.17089377133107
16031,89.38231789568346
16033,80.53722098214286
16035,81.12344490521328
16037,78.14508447966507
16039,87.62749451754385
16041,86.71153738839287
16043,80.59669117647059
16045,89.02241210937501
16047,93.0403625
16049,79.91146688911704
16051,88.26460040983606
16053,94.77851562500001
16055,78.8156180862832
16057,81.12227979274611
16059,78.84547057392997
16061,81.55317887931035
16063,92.41551339285714
16065,84.73133445945946
16067,93.09245645491804
16069,84.10232780612246
16071,88.85954413659795
16073,89.26939753367671
16075,91.95658967391304
16077,89.65706018518519
16079,76.74809529958678
16081,80.25039556962025
16083,91.22669771634615
16085,79.17492652821316
16087,86.03376162190084
17001,91.95640297202797
17003,87.58473557692308
17005,91.17309322033897
17007,86.61025390625001
17009,91.79985259433963
17011,90.22761548913044
17013,91.92000679347827
17015,88.07139008620689
17017,92.27842133620689
17019,90.41344138198758
17021,91.85545528017242
17023,89.65192307692308
17025,90.12782534246575
17027,90.70895220588235
17029,90.21024305555557
17031,88.49631767515923
17033,89.4126266891892
17035,90.20008522727272
17037,88.2954326923077
17039,91.40120535714286
17041,90.52699092741936
17043,88.64253771551725
17045,89.67887228260871
17047,89.11322115384615
17049,90.5002068014706
17051,91.04314793577981
17053,90.17729301948052
17055,88.3671875
17057,91.66030585106382
17059,88.1258254716981
17061,92.09425223214286
17063,90.3857421875
17065,88.580908203125
17067,91.68473657024794
17069,87.521
17071,90.95127840909092
17073,90.01765625
17075,89.9873046875
17077,87.9612601902174
17079,89.94207031250001
17081,89.16588235294118
17083,91.69053655660377
17085,86.19423828125001
17087,86.9703125
17089,88.19343039772728
17091,89.90595794392523
17093,89.66152343750001
17095,90.54486053719009
17097,86.99603207236842
17099,90.39965183423914
17101,89.10943509615385
17103,89.08292311946903
17105,90.63677455357143
17107,92.28134282178218
17109,91.17691761363636
17111,86.60981445312501
17113,91.00953125000001
17115,91.57996651785714
17117,91.63238031914894
17119,91.36266163793104
17121,90.1278125
17123,91.21340951492539
17125,92.5340183423913
17127,87.32468750000001
17129,92.35825892857143
17131,90.1963778409091
17133,90.29989754098361
17135,91.4598623853211
17137,91.96703124999999
17139,90.97704326923078
17141,88.030175
17143,91.53735795454547
17145,88.80848214285714
17147,91.05000000000001
17149,91.9734375
17151,87.0342570754717
17153,87.50650201612903
17155,91.2026400862069
17157,89.29265625000001
17159,89.52417279411766
17161,89.9267578125
17163,90.64759174311926
17165,87.8274658203125
17167,92.23965718283583
17169,91.84738839285714
17171,92.21237980769232
17173,91.06572041984732
17175,90.63396381578947
17177,86.53470982142858
17179,92.06982606132077
17181,87.17444556451613
17183,89.83139204545455
17185,88.95546875
17187,90.45893110795454
17189,89.69444247159092
17191,89.49580965909091
17193,88.68794642857144
17195,89.5534260321101
17197,89.6085693359375
17199,87.46633522727274
17201,86.8960556402439
17203,91.35362723214287
18001,90.33325892857144
18003,90.55680147058824
18005,87.19040178571429
18007,88.96791801948052
18009,89.49921875
18011,87.05767045454546
18013,86.55532525510205
18015,89.0412224264706
18017,89.3132472826087
18019,86.41557112068965
18021,88.32212701612903
18023,87.84716346153846
18025,85.67911931818183
18027,87.91725352112677
18029,87.56253551136363
18031,86.89802631578948
18033,89.93729910714286
18035,88.61651785714285
18037,87.01507482394366
18039,89.7708984375
18041,87.54359375
18043,85.37908653846155
18045,88.9709228515625
18047,87.50958806818181
18049,89.5184375
18051,88.44972550675676
18053,89.3205580357143
18055,87.72215401785714
18057,87.77991071428572
18059,87.5159375
18061,85.10667067307692
18063,86.77910786290323
18065,87.4734375
18067,88.78117897727273
18069,90.13010602678571
18071,86.86827362804878
18073,89.24675611413043
18075,89.41397321428572
18077,86.72473958333333
18079,87.07682291666667
18081,86.8420280612245
18083,88.59610294117647
18085,89.77629573170732
18087,89.43073863636364
18089,89.04149502840909
18091,89.0385699728261
18093,86.6434659090909
18095,88.40066964285714
18097,87.30000000000001
18099,89.6118838028169
18101,87.16392299107143
18103,89.52239583333333
18105,86.72236842105264
18107,87.6966796875
18109,87.08102678571429
18111,89.43990384615384
18113,89.68380489864865
18115,87.56349431818182
18117,85.94786057692309
18119,87.455234375
18121,88.67289402173913
18123,86.39253771551725
18125,87.9365685096154
18127,88.87618303571428
18129,88.50720766129034
18131,89.41548295454545
18133,87.2451542721519
18135,87.97377232142857
18137,86.6696522887324
18139,87.2234375
18141,89.55451388888889
18143,86.76424278846154
18145,87.3130859375
18147,87.63862704918033
18149,89.51899999999999
18151,88.9728125
18153,88.96459134615385
18155,87.22773437500001
18157,88.69672517123288
18159,88.239375
18161,87.61316964285714
18163,88.32896634615385
18165,89.58306107954546
18167,89.22826086956522
18169,89.9105633802817
18171,89.22005681818183
18173,87.97544642857143
18175,85.53016826923077
18177,87.67003528225807
18179,90.17552083333334
18181,89.10130859375
18183,90.01736438679247
19001,88.63000710227273
19003,89.2625
19005,80.31410435267857
19007,90.37471590909091
19009,87.4771484375
19011,88.2993465909091
19013,86.04506392045454
19015,88.04593394886363
19017,83.75986201298701
19019,85.52967051630435
19021,86.47230113636364
19023,85.17265625
19025,87.45914417613636
19027,87.55422585227274
19029,88.45870028409091
19031,89.20085227272727
19033,83.62247869318183
19035,86.41510416666668
19037,81.75823863636364
19039,90.16207386363637
19041,85.03879616477273
19043,82.20774406934306
19045,88.5904296875
19047,87.16806640625
19049,89.24318181818182
19051,90.99602272727273
19053,90.74737215909092
19055,84.7625
19057,90.8794921875
19059,83.39289772727274
19061,84.57859526699029
19063,83.61598011363637
19065,82.28750000000001
19067,83.30485491071428
19069,85.36818181818182
19071,90.72582720588235
19073,88.02420099431818
19075,86.34224609374999
19077,88.25482954545454
19079,86.87650923295455
19081,83.70237926136363
19083,86.72805397727274
19085,87.64101239669421
19087,91.241796875
19089,80.26158685064935
19091,85.96183035714287
19093,87.04105113636365
19095,90.14389204545455
19097,87.1229717548077
19099,89.07756696428571
19101,91.1690340909091
19103,90.45754464285716
19105,87.37908380681819
19107,90.69128196022729
19109,84.00002790178571
19111,91.71016502808989
19113,88.36735795454547
19115,91.02968750000001
19117,90.15142045454546
19119,83.8205965909091
19121,89.75916193181818
19123,90.20420809659092
19125,90.09937855113637
19127,87.83090820312499
19129,89.62752232142857
19131,81.60613839285715
19133,87.36661931818182
19135,90.23792613636364
19137,89.39055397727273
19139,90.3086277173913
19141,84.892431640625
19143,83.314453125
19145,90.16505681818182
19147,84.9676846590909
19149,85.98812288851352
19151,86.46519886363636
19153,89.44053655660377
19155,88.48347602739726
19157,89.09545454545456
19159,90.15882457386364
19161,87.36262428977274
19163,89.37095703125
19165,87.52244318181819
19167,84.94721927966101
19169,88.13254616477273
19171,87.67190340909092
19173,89.76475497159092
19175,89.57890625
19177,91.58385416666667
19179,90.84985795454547
19181,90.2245028409091
19183,91.05898437500001
19185,90.33236860795455
19187,86.99011718749999
19189,82.1903409090909
19191,80.19090909090909
19193,87.01135416666666
19195,82.04289772727273
19197,85.51732954545456
20001,89.560546875
20003,89.31611328125
20005,92.25363175675676
20007,100.71855698529413
20009,102.22114291958042
20011,88.84176136363637
20013,92.59243607954546
20015,95.592
20017,94.98399390243902
20019,94.43362563775511
20021,90.24160156250001
20023,96.7060625
20025,103.17060344827587
20027,99.39248579545455
20029,99.9501201923077
20031,91.5715909090909
20033,101.51478365384617
20035,95.73534090909092
20037,89.40839843750001
20039,97.00229910714286
20041,99.36510817307693
20043,92.25735143442623
20045,90.74696061643836
20047,101.57203125000001
20049,93.84016047297297
20051,103.57671875000001
20053,101.9943359375
20055,104.81660786290324
20057,102.55026939655173
20059,89.9098385989011
20061,97.43802923387098
20063,103.42732900943396
20065,101.43316904362416
20067,105.98338068181819
20069,104.05969187062938
20071,103.96769111570248
20073,93.59198214285715
20075,105.73740234375
20077,99.79182692307693
20079,98.44026442307693
20081,104.91531250000001
20083,103.6443359375
20085,93.54769208715598
20087,91.90818965517242
20089,97.17305803571428
20091,88.6120028409091
20093,105.56381392045455
20095,99.6443359375
20097,100.70685096153846
20099,91.00550986842106
20101,104.0139358108108
20103,90.85582386363636
20105,102.74504743303571
20107,88.20365767045455
20109,103.62066627358492
20111,93.63667763157895
20113,99.97222465034966
20115,97.4294556451613
20117,95.40889423076923
20119,104.14593531468532
20121,87.74375
20123,101.20100446428572
20125,92.80969082446808
20127,95.62821514423078
20129,105.57682291666667
20131,93.44762784090909
20133,90.27144886363637
20135,104.06511896306819
20137,97.7932451923077
20139,92.40471332644628
20141,101.5041520979021
20143,101.60680588942309
20145,102.3365340909091
20147,98.23188701923077
20149,95.68988366788321
20151,100.11622596153846
20153,96.54037109375
20155,100.16484375
20157,97.25
20159,101.13102318548388
20161,97.5597926980198
20163,101.95789695945946
20165,103.35829326923077
20167,103.24819711538461
20169,101.60640024038463
20171,104.41214843750001
20173,98.3312898089172
20175,104.89857954545455
20177,93.58514705882354
20179,100.57622377622377
20181,99.98411754261365
20183,97.496796875
20185,100.94970543032788
20187,106.15143229166668
20189,105.41264204545455
20191,98.33886363636364
20193,100.30667613636365
20195,103.58957589285714
20197,94.63858173076925
20199,102.83973721590908
20201,97.19284598214286
20203,104.48986311983471
20205,92.32578125
20207,91.61506250000001
20209,90.25208333333333
21001,86.56423076923078
21003,88.12370793269231
21005,86.52734375
21007,87.4494921875
21009,87.31203125
21011,86.106171875
21013,85.96957386363637
21015,87.42319711538462
21017,86.24225852272728
21019,86.15739182692307
21021,86.08697916666668
21023,86.5170036764706
21025,87.0858125
21027,85.85290948275862
21029,86.07122961956522
21031,88.1825
21033,87.88145636792453
21035,87.65753073770492
21037,87.51762500000001
21039,87.451953125
21041,87.33146306818183
21043,85.066162109375
21045,86.06380597014926
21047,88.28610641891892
21049,86.49113281250001
21051,87.4221205357143
21053,86.4696875
21055,87.6176724137931
21057,87.43169642857144
21059,87.9896484375
21061,87.17815625000001
21063,85.30703125
21065,87.14720394736842
21067,86.16776889534884
21069,85.66953125
21071,87.36452356557378
21073,86.83876008064516
21075,87.90583881578948
21077,87.68336397058823
21079,86.72964285714285
21081,86.75108173076923
21083,87.26770241477273
21085,86.48046875
21087,86.67332589285714
21089,85.45846108490565
21091,87.00932459677419
21093,85.33380681818181
21095,83.85108695652174
21097,86.5625
21099,86.48515625
21101,88.35036386986302
21103,86.52988696808511
21105,87.59248310810811
21107,88.4339984939759
21109,86.27127840909091
21111,86.2569808467742
21113,86.51302083333333
21115,86.8792578125
21117,87.10823317307693
21119,86.26207386363636
21121,87.5328125
21123,85.6494921875
21125,87.14801136363637
21127,86.53091346153847
21129,87.253759765625
21131,86.3483870967742
21133,85.20736177884616
21135,85.10825000000001
21137,86.13704044117647
21139,87.485
21141,88.64045138888889
21143,87.84037298387098
21145,87.4162417763158
21147,86.5028409090909
21149,88.46204769736842
21151,86.96136363636363
21153,86.35316051136364
21155,86.2842247596154
21157,87.65966796875
21159,87.34453125
21161,85.93581730769232
21163,85.0955119680851
21165,85.5295866935484
21167,86.46295230263158
21169,86.5625
21171,87.31010841836735
21173,86.19734375
21175,85.83908811475409
21177,88.57246093750001
21179,86.37177734375
21181,86.148974609375
21183,87.84353390957448
21185,86.2428125
21187,86.80859375
21189,87.4429939516129
21191,87.01151889534884
21193,86.80315448113207
21195,86.89177701271187
21197,86.64838169642857
21199,86.92893629807692
21201,86.36462053571428
21203,86.38925
21205,85.0753125
21207,86.74563953488372
21209,86.36233377659575
21211,86.22786016949154
21213,88.51505681818183
21215,86.503125
21217,86.22303779069767
21219,88.40267857142858
21221,88.18240927419355
21223,86.61929086538461
21225,88.19321933962264
21227,88.2592013888889
21229,86.37815896739131
21231,86.58222656250001
21233,88.2017857142857
21235,87.27506696428571
21237,86.21575892857143
21239,86.5057650862069
22001,91.60874023437499
22003,91.84465625000001
22005,92.74345930232558
22007,92.23189338235295
22009,91.21940206692913
22011,92.085986328125
22013,89.41516047297299
22015,89.51468750000001
22017,90.01319580078125
22019,92.00049495341615
22021,89.45791396103897
22023,90.3641891891892
22025,90.350234375
22027,88.36041666666668
22029,90.93177083333333
22031,90.62447509765626
22033,92.31763059701493
22035,89.83429555084746
22037,91.86972947761194
22039,91.50693681318681
22041,89.72533967391306
22043,90.59201766304349
22045,90.17791792168676
22047,92.07605846774194
22049,88.99822789634146
22051,92.51197916666668
22053,91.83364158163265
22055,91.27454769736842
22057,92.04233041158537
22059,90.14888157894738
22061,88.60625
22063,92.946875
22065,90.05643284574468
22067,89.13543526785715
22069,90.98448304521277
22071,91.97101151315789
22073,89.07041903409092
22075,92.72011718750001
22077,91.72899305555556
22079,91.16506053664921
22081,90.558447265625
22083,89.384375
22085,91.30700273722628
22087,92.00055147058823
22089,93.05386029411764
22091,92.29296875
22093,92.87734375
22095,93.1623980978261
22097,91.52002952755906
22099,91.5832974137931
22101,90.0271484375
22103,93.2349494485294
22105,92.97830882352942
22107,90.40890625
22109,91.20608915441176
22111,88.5666875
22113,90.26360858938547
22115,91.53319300518135
22117,93.20076426630435
22119,89.06758720930233
22121,92.12450000000001
22123,89.51217570754717
22125,91.44285714285715
22127,89.98642979452056
23001,78.53347426470589
23003,76.1393940194421
23005,79.30386029411765
23007,75.66171875
23009,76.57752016129032
23011,77.7323180379747
23013,76.71160714285715
23015,77.12571536144578
23017,77.52703468406594
23019,77.05565741491087
23021,75.79963465984149
23023,77.7780293367347
23025,76.18009423897583
23027,76.4117919921875
23029,77.23265388768898
23031,80.3411830357143
24001,87.53281249999999
24003,86.50488911290323
24005,85.73342391304348
24009,86.037890625
24011,86.05854591836736
24013,86.09347426470588
24015,85.47427884615385
24017,87.51475929054054
24019,85.21806318681318
24021,87.49103458737865
24023,81.762828125
24025,85.51576086956523
24027,86.50697115384615
24029,85.99906250000001
24031,87.74375
24033,87.31104307432433
24035,86.00852971311475
24037,85.9728125
24039,84.05024671052631
24041,85.73346656976744
24043,88.50808823529412
24045,84.59276315789474
24047,83.25552734375
24510,86.12872596153846
25001,76.26089154411765
25003,81.10760216346155
25005,80.00616508152174
25007,76.5560267857143
25009,81.94762991573035
25011,82.80265625
25013,83.43359375
25015,83.3313953488372
25017,83.35910326086956
25019,74.21035156250001
25021,81.98568097014926
25023,79.28302176339287
25025,82.0642578125
25027,82.35236191860464
26001,84.25601946721312
26003,75.74447115384616
26005,87.29609375
26007,83.472265625
26009,80.16196120689655
26011,84.36429687500001
26013,75.24723557692307
26015,86.75889559659092
26017,84.85477311643835
26019,79.37542842741935
26021,89.00579044117647
26023,88.50680042613637
26025,87.56482979910716
26027,89.06788793103448
26029,79.935078125
26031,80.83936383928572
26033,77.51674107142857
26035,83.13093039772728
26037,86.44090909090909
26039,82.28224431818181
26041,77.21576086956522
26043,79.16303998161764
26045,86.75205078124999
26047,79.08902138157895
26049,87.10994318181818
26051,84.40278764204545
26053,75.97088730569948
26055,79.90754310344828
26057,85.74671519886364
26059,88.13577806122449
26061,74.82361208100559
26063,86.39939480633804
26065,87.0103125
26067,86.06917613636364
26069,84.72590553977274
26071,76.78805322966507
26073,84.37968750000002
26075,87.69478236607144
26077,87.96299715909092
26079,81.08127920560747
26081,85.61147836538461
26083,71.70562855113637
26085,81.79933035714285
26087,87.48497488839287
26089,78.51706250000001
26091,89.51413352272728
26093,87.40570388349515
26095,75.63816257911392
26097,76.74888392857143
26099,89.01113281250001
26101,80.58657670454546
26103,77.04214382763975
26105,81.6490625
26107,83.33058252427186
26109,80.21477971311475
26111,85.22611369680851
26113,81.69702620967742
26115,90.24008620689656
26117,84.74104256465517
26119,82.93203125000001
26121,84.42482421875
26123,83.36185599662163
26125,88.02335129310346
26127,82.7095230263158
26129,83.781787109375
26131,75.84746338912134
26133,81.90554435483872
26135,83.21901041666668
26137,81.31162790697675
26139,85.89431818181818
26141,81.85291940789475
26143,82.85911744505495
26145,86.38543133802817
26147,88.37552510245901
26149,89.12250702247191
26151,87.27879179936306
26153,75.3081264952153
26155,86.71255326704546
26157,86.54266557835821
26159,88.37957589285715
26161,88.88080357142857
26163,89.94682858910892
26165,80.571728515625
27001,78.63022801598838
27003,81.93940972222222
27005,78.43275441449815
27007,74.47672662815125
27009,81.24481707317074
27011,83.07375
27013,81.78713430851063
27015,82.34571875
27017,78.18666596283784
27019,81.56796875
27021,78.4327867647059
27023,82.80613532110091
27025,81.93700553797468
27027,80.84072115384616
27029,75.75027521306818
27031,69.37706549657534
27033,81.84683459051725
27035,79.80245535714286
27037,81.72208136792453
27039,80.32864583333334
27041,81.01592548076923
27043,82.02960379464287
27045,79.79130284926471
27047,81.00207031250001
27049,81.23575581395349
27051,82.16484375
