GEOID,tmax
01001,94.7467075892857
01003,93.92759973404256
01005,95.30662841796875
01007,92.94023008241759
01009,91.2552136479592
01011,95.35902423469389
01013,94.79415178571429
01015,92.90877016129032
01017,93.37172794117647
01019,94.02665127840909
01021,93.6221590909091
01023,94.4233231707317
01025,94.45611683238636
01027,92.08769054878049
01029,91.9935763888889
01031,95.589892578125
01033,91.63384831460675
01035,94.52663810483871
01037,93.72611146907218
01039,95.20053510273974
01041,95.1454190340909
01043,90.773046875
01045,95.68247626582279
01047,94.63235231164384
01049,92.50489309210528
01051,95.22836914062499
01053,94.58466569767442
01055,92.76802884615384
01057,91.35796535326088
01059,90.84998405612245
01061,95.9426838235294
01063,93.10372596153846
01065,93.2539320054945
01067,95.40510165662651
01069,95.8819931402439
01071,93.03010537790698
01073,91.78158550613497
01075,91.70329861111111
01077,91.57307692307693
01079,90.80883413461538
01081,94.18666779891304
01083,91.41203125000001
01085,95.29233774038462
01087,95.56547794117647
01089,92.11891649590164
01091,94.0764605978261
01093,91.05986328125
01095,91.76418678977274
01097,94.11719642857143
01099,94.45728125000001
01101,95.73185614224138
01103,90.89952302631579
01105,93.69152417452831
01107,92.18813920454545
01109,95.3389960106383
01111,92.38368902439025
01113,95.13179505813955
01115,92.28154296875
01117,92.75990489130434
01119,93.51589673913044
01121,93.18154296875001
01123,94.05731471238938
01125,92.13690399484537
01127,91.4421875
01129,95.00598958333333
01131,94.58660714285715
01133,90.51171875
04001,95.42895287070525
04003,101.32473663744344
04005,97.91350442418255
04007,100.36580762987012
04009,102.1024297907489
04011,97.5811590909091
04012,114.59066293626707
04013,112.35008075842697
04015,107.70054616261399
04017,98.96234691722972
04019,108.62934014329976
04021,109.7281069015444
04023,100.6409375
04025,102.04840198863637
04027,114.6474896890863
05001,91.16678165584416
05003,91.59325597426471
05005,89.95171703296704
05007,87.25052083333334
05009,89.04078125000001
05011,91.8303125
05013,91.97460029069768
05015,88.0481534090909
05017,91.558510315534
05019,92.36617005813953
05021,87.366734375
05023,89.4250363372093
05025,91.92205056179775
05027,90.4073097826087
05029,92.07646103896104
05031,88.50670955882353
05033,90.6445955882353
05035,91.18217187500001
05037,89.82011513157896
05039,92.12756371359224
05041,91.6465293141593
05043,91.5920703125
05045,91.2061881188119
05047,91.41572580645162
05049,88.559814453125
05051,91.62732336956522
05053,92.10312499999999
05055,87.76018448795182
05057,91.15650337837839
05059,92.08252180232559
05061,91.7982638888889
05063,88.95337611607144
05065,89.2193426724138
05067,88.95536221590909
05069,91.456953125
05071,90.86233936915889
05073,90.06200457317074
05075,88.20063164893617
05077,91.15948775773195
05079,91.65104166666667
05081,91.34391741071428
05083,92.75053066037735
05085,90.70841346153846
05087,87.3354875
05089,90.18658405172414
05091,89.96426411290324
05093,89.57327127659575
05095,90.73128324468085
05097,91.76050052966103
05099,91.39803779069769
05101,88.11675781250001
05103,91.85877293577983
05105,92.0901171875
05107,91.45596005154638
05109,92.01351744186047
05111,89.20169270833333
05113,90.743896484375
05115,91.49607405462184
05117,90.36455592105263
05119,91.32289459745763
05121,87.6306701030928
05123,90.61968410326088
05125,91.41326650943395
05127,91.91611473880597
05129,89.63004261363636
05131,92.43616615853658
05133,92.09762931034483
05135,88.05878057065217
05137,89.23069957386365
05139,91.38130716463415
05141,90.01727764423077
05143,87.622109375
05145,89.86218366564418
05147,89.8215238764045
05149,92.7528125
06001,91.93745888157896
06003,85.58289402173912
06005,104.16097074468085
06007,107.2385078721374
06009,105.87389530254778
06011,108.30304555084747
06013,96.75320796460178
06015,94.42098079819277
06017,98.74886675824176
06019,102.59183523995536
06021,108.02282151442309
06023,98.95257224168127
06025,113.72185144472361
06027,108.35347075762493
06029,107.1058991548414
06031,111.21120923913044
06033,103.94750928217823
06035,98.23131793478261
06037,94.04056780366057
06039,103.8437643348624
06041,81.49163370253164
06043,103.22848011363637
06045,100.26004219890511
06047,107.88694975083057
06049,98.47934375000001
06051,89.71557980371902
06053,98.72542842741936
06055,102.25756091101695
06057,98.36948902027028
06059,83.4175915948276
06061,99.2350846069869
06063,96.48734600360578
06065,107.73906976068773
06067,107.7497797818792
06069,102.42138392857144
06071,112.34652589134126
06073,93.11021813118812
06075,74.2859375
06077,106.036328125
06079,98.32492378048781
06081,80.36705163043479
06083,89.36617578125
06085,95.45593592964825
06087,84.21569293478261
06089,106.32426316889632
06091,93.73523015202703
06093,98.12916055718476
06095,100.26704545454545
06097,94.41175748966943
06099,106.50890827922078
06101,109.45762567934783
06103,107.17406449044586
06105,101.25245406189556
06107,101.68061982044199
06109,95.01085737179487
06111,92.41124888790037
06113,106.72024283439491
06115,107.84449257425743
08001,76.81893538135593
08003,80.7105100235849
08005,75.52012867647059
08007,80.8354268292683
08009,79.06055
08011,80.20671875
08013,70.48786057692307
08014,78.06593749999999
08015,70.69850993377484
08017,74.65880208333334
08019,62.86769886363637
08021,76.34280778894473
08023,76.42427819293479
08025,80.57221522177419
08027,71.81679687500001
08029,83.77172577247191
08031,77.89633152173914
08033,80.07599609375
08035,72.06468290441177
08037,72.2771922528517
08039,72.88048172757476
08041,73.39245326246335
08043,76.06142857142856
08045,76.82799536026201
08047,63.607142857142854
08049,67.36867534129694
08051,72.73642928286853
08053,68.46959528688525
08055,77.26321965767636
08057,66.43364542801557
08059,71.44925426136365
08061,77.18582253344482
08063,73.89134615384616
08065,66.57665865384615
08067,82.4531
08069,67.18257125890736
08071,78.83333187237027
08073,75.05768893494898
08075,77.60570231958764
08077,84.48340930902113
08079,70.10821193609023
08081,79.47333250988143
08083,89.00309375
08085,85.57549887048192
08087,77.25522483031675
08089,82.06956845238095
08091,76.29416415662651
08093,67.95228647360703
08095,77.82995535714286
08097,70.15582661290323
08099,78.46498161764706
08101,81.48601290214478
08103,79.34462644432774
08105,76.03409514925373
08107,71.41748046875
08109,74.09131944444444
08111,66.23098144531251
08113,81.99915303738318
08115,78.0790625
08117,65.95797697368421
08119,66.10476661392406
08121,75.83200892857143
08123,75.86062249999999
08125,76.69233630952381
09001,87.7527712264151
09003,89.52216569767442
09005,86.71756001655629
09007,87.90892857142858
09009,87.79870854591837
09011,87.05442708333334
09013,87.95937500000001
09015,87.77555042613636
10001,94.43844803370787
10003,93.61263992537313
10005,93.45869140625001
11001,94.30624999999999
12001,94.86920817669174
12003,94.21834620786517
12005,93.70521260245903
12007,94.31061046511628
12009,93.03484042553191
12011,93.90321022727272
12013,95.5585556402439
12015,95.39595588235295
12017,95.16808035714287
12019,94.0328125
12021,95.33775850183824
12023,94.25133314220184
12027,96.63325892857144
12029,93.85597426470589
12031,93.03055268595041
12033,93.79092105263159
12035,93.22099471830987
12037,92.9607448630137
12039,95.00821834415585
12041,94.78144531250001
12043,96.1638719512195
12045,93.97473273026317
12047,94.32994087837838
12049,97.09515269886364
12051,96.06901203416149
12053,95.84032451923078
12055,96.6145174050633
12057,95.84230522260275
12059,96.09746919014086
12061,93.78478084415585
12063,96.02977362204724
12065,94.05859375
12067,94.28965371621621
12069,96.68203622611465
12071,94.88540558510638
12073,94.58395944148936
12075,94.54296875
12077,95.2406895661157
12079,94.33919902912622
12081,96.25629040948277
12083,95.79387579449153
12085,93.14539366883118
12086,93.69633278917911
12087,93.9156846374046
12089,93.56593070652175
12091,94.30169642857143
12093,95.42890625000001
12095,96.00504966887418
12097,95.95680147058823
12099,93.73259095149254
12101,96.33690257352941
12103,94.49709821428571
12105,97.01807692307693
12107,94.65781249999999
12109,92.28361950549451
12111,93.271484375
12113,93.75834066901409
12115,95.58955696202531
12117,95.51694972826088
12119,96.8165
12121,94.24598904639174
12123,93.28093312937062
12125,94.31264204545455
12127,93.92224657012196
12129,93.4187863372093
12131,94.5562607020548
12133,95.82058823529412
13001,93.51294014084507
13003,93.8840212264151
13005,93.69854910714287
13007,94.88390957446808
13009,90.2975740131579
13011,91.03475506756757
13013,90.13131793478261
13015,93.62425176056338
13017,92.89921875
13019,93.79674899193549
13021,90.8290625
13023,91.60957661290323
13025,94.75647321428572
13027,94.25565068493151
13029,92.4535888671875
13031,92.87584502551022
13033,91.66311983471076
13035,89.78506250000001
13037,94.84668445121952
13039,92.97953125
13043,92.57090992647059
13045,91.68510273972602
13047,95.2361328125
13049,94.59869791666668
13051,91.30545673076924
13053,94.09488636363636
13055,94.64904891304347
13057,91.598193359375
13059,90.3400390625
13061,95.135791015625
13063,90.0301846590909
13065,94.45520368303572
13067,91.44415624999999
13069,93.26590737951807
13071,93.94873798076924
13073,90.91625
13075,93.98069556451614
13077,91.42940340909091
13079,91.14687500000001
13081,92.81017441860466
13083,93.52393973214285
13085,89.62494959677419
13087,95.23227370689656
13089,90.1108108108108
13091,92.15917693661972
13093,92.42463235294117
13095,94.3204081632653
13097,91.3655241935484
13099,95.41475
13101,94.39185855263158
13103,92.81476672535211
13105,91.17420400943396
13107,91.96612004950495
13109,93.17287946428573
13111,88.50640625000001
13113,90.48286132812501
13115,94.61806250000001
13117,90.25732142857143
13119,91.230078125
13121,90.85225694444445
13123,89.60293843283583
13125,90.2904017857143
13127,92.29319556451614
13129,94.73076171875
13131,94.57556818181818
13133,89.90428340517242
13135,89.9188232421875
13137,88.062265625
13139,90.04273437500001
13141,89.93066964285715
13143,91.71329941860465
13145,92.84885110294118
13147,90.95222039473686
13149,92.51495535714287
13151,89.78568239795919
13153,91.66691176470587
13155,93.17593149038461
13157,90.663125
13159,89.75136363636364
13161,92.97471875000001
13163,90.98918750000001
13165,92.17371875
13167,91.219375
13169,90.0149715909091
13171,89.79427083333333
13173,94.17640625
13175,91.66682692307693
13177,93.62987132352941
13179,92.45048701298701
13181,90.89119318181818
13183,93.79135237068965
13185,94.19551542207792
13187,88.43837209302326
13189,90.37238281249999
13191,91.68290441176471
13193,92.26424788135593
13195,90.62381859756097
13197,92.72161931818182
13199,91.373046875
13201,95.423828125
13205,94.47109375
13207,90.177734375
13209,92.46619318181818
13211,89.83988970588236
13213,93.85579927884616
13215,94.161962890625
13217,89.70348557692307
13219,90.09720982142858
13221,90.50524720149254
13223,91.99796195652173
13225,91.21351902173915
13227,90.716796875
13229,94.56669921875
13231,90.30653409090908
13233,93.2140625
13235,92.27927631578947
13237,89.86108490566038
13239,94.98734375000001
13241,84.2294034090909
13243,94.38504464285714
13245,91.42439413265306
13247,89.87754934210527
13249,92.51796875000001
13251,92.5098902925532
13253,95.75530427631578
13255,89.866625
13257,90.87265625
13259,94.2257472826087
13261,92.9758152173913
13263,92.0252963362069
13265,89.96914062500001
13267,93.21283967391305
13269,91.85557193396225
13271,92.81547131147542
13273,93.9225
13275,94.35476866883117
13277,93.4619140625
13279,92.79908608490567
13281,84.576171875
13283,91.97171336206897
13285,92.77973872950821
13287,92.98040865384615
13289,90.90267427884616
13291,86.13564453125001
13293,90.88542729591838
13295,94.31997767857143
13297,89.70905612244898
13299,94.48954232283465
13301,90.00369664634147
13303,90.62828443877551
13305,94.19203125
13307,93.48577008928571
13309,92.64375
13311,87.81554276315791
13313,95.0735828488372
13315,92.65950100806452
13317,90.50475643382353
13319,90.81025390625
13321,93.43625
16001,94.985449783237
16003,86.77574084051724
16005,82.8478759765625
16007,77.4511649408284
16009,90.16506614963504
16011,84.25847252155172
16013,82.74579326923077
16015,84.43508738601824
16017,88.59959935897436
16019,78.91001577287066
16021,84.83802734375
16023,82.37191342213114
16025,81.07121159217877
16027,97.75916863207549
16029,77.82071245733789
16031,84.5972571942446
16033,77.16779119318181
16035,88.27389292061612
16037,78.61424379485646
16039,88.28481359649123
16041,82.76838727678572
16043,77.46750193498451
16045,92.80185546874999
16047,92.3995625
16049,84.7091183264887
16051,85.23263319672132
16053,92.07060546875
16055,90.0969787057522
16057,91.49173413212436
16059,78.83035019455254
16061,89.90808189655172
16063,89.91279017857144
16065,81.41429476351352
16067,89.41937756147541
16069,94.37417091836735
16071,84.4391349871134
16073,90.03714094690966
16075,96.95427989130435
16077,84.98582175925925
16079,85.52248514979338
16081,76.10267009493671
16083,88.73484074519232
16085,82.10828027037618
16087,91.80984633264464
17001,85.19293050699301
17003,87.64927884615385
17005,87.46202330508474
17007,82.12138671875
17009,86.20005896226417
17011,83.91355298913044
17013,87.99870923913043
17015,81.11109913793103
17017,87.2210129310345
17019,86.87353454968944
17021,86.01648706896552
17023,87.0860576923077
17025,88.07527825342466
17027,88.53852941176471
17029,86.57013888888889
17031,83.66705812101912
17033,87.53300253378379
17035,86.93835227272727
17037,83.20913461538461
17039,86.55607142857143
17041,86.74553931451612
17043,84.41360452586207
17045,86.81379076086957
17047,88.2626201923077
17049,87.14836856617647
17051,87.24304759174312
17053,87.10765016233766
17055,89.25602678571428
17057,86.14860372340425
17059,88.5774174528302
17061,87.79949776785715
17063,86.8279296875
17065,88.9920166015625
17067,82.90555268595041
17069,88.0986875
17071,81.22620738636364
17073,82.06859375
17075,87.4373046875
17077,88.51397758152174
17079,87.4537109375
17081,89.09011029411765
17083,87.87163915094341
17085,80.26953125
17087,88.0142463235294
17089,83.57469815340909
17091,87.16679322429907
17093,85.54648437499999
17095,83.69990960743802
17097,80.97043585526316
17099,85.61412194293479
17101,87.82623197115385
17103,82.94159292035398
17105,87.07084263392858
17107,86.91127784653466
17109,84.29747869318182
17111,81.91616210937501
17113,86.68421875
17115,86.24709821428571
17117,86.92024601063831
17119,87.94304956896552
17121,88.33109375000001
17123,85.91730410447762
17125,87.3730808423913
17127,88.10857142857144
17129,87.06301020408165
17131,79.77462713068182
17133,88.4063012295082
17135,86.27260607798166
17137,87.07640625
17139,86.30775240384615
17141,82.30865000000001
17143,86.10994318181818
17145,88.95379464285715
17147,86.576953125
17149,87.03359375000001
17151,87.97087264150943
17153,87.95332661290323
17155,85.72311422413793
17157,88.53921875
17159,87.89623161764708
17161,79.75605468750001
17163,88.53460435779817
17165,88.73779296875
17167,86.62913945895522
17169,86.01064732142858
17171,87.5342548076923
17173,86.26461116412214
17175,84.509375
17177,81.64280133928571
17179,87.01090801886792
17181,87.79954637096775
17183,87.04927884615384
17185,88.0765625
17187,82.27072088068182
17189,88.78661221590909
17191,88.71840909090909
17193,88.6705965909091
17195,81.88523509174313
17197,86.292236328125
17199,88.63662743506494
17201,82.45659298780488
17203,86.5109375
18001,86.31439732142857
18003,86.33943014705883
18005,86.39776785714285
18007,86.7789163961039
18009,85.623125
18011,84.76058238636364
18013,85.94260204081633
18015,85.93795955882354
18017,85.55652173913045
18019,88.1886584051724
18021,86.74077620967742
18023,85.08420673076922
18025,87.63572443181819
18027,87.76890404929578
18029,87.03742897727273
18031,85.77006578947369
18033,85.87665178571429
18035,85.22500000000001
18037,87.7902948943662
18039,85.444921875
18041,85.57765625
18043,87.93359375
18045,86.733447265625
18047,86.234375
18049,85.39326704545454
18051,87.94784628378379
18053,85.31495535714286
18055,87.02020089285715
18057,84.89598214285715
18059,85.01928125
18061,87.85661057692307
18063,84.98477822580647
18065,84.76316964285715
18067,85.07443181818182
18069,85.77248883928573
18071,87.07612423780488
18073,86.75020380434783
18075,85.79107142857143
18077,87.27916666666667
18079,86.91822916666668
18081,85.46045918367346
18083,87.78990808823531
18085,85.31196646341463
18087,85.20176136363636
18089,85.5575106534091
18091,85.38247282608695
18093,87.00120738636365
18095,85.08613839285715
18097,85.18683035714285
18099,85.44264964788734
18101,87.52854352678571
18103,85.34296875
18105,86.12434210526317
18107,85.70390625
18109,85.72946428571429
18111,87.1330048076923
18113,85.32461993243244
18115,87.47017045454545
18117,87.33334134615384
18119,86.32789062500001
18121,86.58125
18123,87.81672952586207
18125,87.80730168269231
18127,85.39611607142858
18129,88.27517641129033
18131,86.08863636363637
18133,85.62155854430381
18135,84.99935267857144
18137,86.25609595070422
18139,85.2004150390625
18141,85.5560763888889
18143,87.74375
18145,85.6265625
18147,87.87584528688524
18149,85.92715625000001
18151,85.09325000000001
18153,87.41836538461538
18155,87.459765625
18157,86.3502140410959
18159,84.809375
18161,85.87544642857144
18163,87.95144230769232
18165,87.07130681818182
18167,87.14395380434783
18169,85.52009242957746
18171,86.91022727272727
18173,87.82433035714286
18175,87.0790264423077
18177,85.32069052419355
18179,86.01484375
18181,86.40763671875001
18183,85.5550412735849
19001,82.24051846590909
19003,82.82485795454545
19005,79.34102957589286
19007,80.85632102272727
19009,81.0462890625
19011,79.74640625
19013,80.94948508522727
19015,81.74465553977274
19017,80.73039772727273
19019,79.72751358695653
19021,80.24133522727273
19023,81.48385416666667
19025,81.37855113636364
19027,81.06038707386364
19029,82.05035511363637
19031,77.29900568181819
19033,80.96722301136364
19035,79.55130208333333
19037,80.12972808441558
19039,83.14446022727273
19041,79.72604758522728
19043,79.16028740875913
19045,79.1312890625
19047,80.40249720982142
19049,82.73096590909091
19051,80.40232599431819
19053,83.27363281250001
19055,78.52302989130435
19057,79.1927734375
19059,78.77208806818182
19061,78.4424302184466
19063,80.08053977272728
19065,79.5737861570248
19067,81.19162946428571
19069,80.92230113636364
19071,83.46941176470588
19073,81.93593750000001
19075,81.07197265625
19077,81.96008522727273
19079,81.06789772727274
19081,80.70163352272728
19083,81.00189985795454
19085,81.42620092975207
19087,78.0711669921875
19089,79.33053977272728
19091,81.36205357142858
19093,80.04453125
19095,79.20582386363637
19097,79.04771634615385
19099,81.75301339285714
19101,78.67599431818182
19103,77.70995535714286
19105,77.93611505681818
19107,79.44192116477274
19109,80.8978236607143
19111,80.45273876404494
19113,78.591875
19115,77.98629261363637
19117,82.20951704545455
19119,77.91107954545456
19121,83.07276278409091
19123,81.20932173295455
19125,82.24259588068182
19127,81.286572265625
19129,82.92533482142858
19131,80.48281250000001
19133,80.83535511363637
19135,81.16292613636364
19137,82.80291193181819
19139,77.60713315217392
19141,78.63051757812501
19143,77.7310546875
19145,83.29568536931819
19147,80.63291903409092
19149,79.0647170608108
19151,81.08267045454546
19153,82.51661261792454
19155,82.0769477739726
19157,80.5078125
19159,83.2771484375
19161,80.58401988636363
19163,78.87470703125
19165,81.00951704545456
19167,78.41995497881356
19169,81.54266690340908
19171,80.73103693181818
19173,83.0877840909091
19175,82.97634943181819
19177,79.77951388888889
19179,80.2612215909091
19181,83.09145951704546
19183,77.73029119318181
19185,81.92698863636365
19187,81.425
19189,80.32066761363636
19191,79.16958806818182
19193,80.10583333333334
19195,80.61065340909092
19197,80.94133522727273
20001,82.4814453125
20003,81.93734375
20005,83.68120777027028
20007,83.68431985294117
20009,84.79780375874125
20011,83.1565340909091
20013,83.59307528409092
20015,83.49693750000002
20017,83.46692073170732
20019,84.10027104591838
20021,85.38971946022728
20023,75.87246875000001
20025,83.37370689655172
20027,84.49237215909092
20029,83.86983173076923
20031,82.42301136363636
20033,83.28064903846153
20035,82.95926136363637
20037,84.1151455965909
20039,78.75982142857143
20041,85.37594951923077
20043,83.9219774590164
20045,82.7247859589041
20047,82.86453125
20049,83.42466216216216
20051,83.40449519230769
20053,85.33115234375
20055,79.39334677419355
20057,81.70180495689655
20059,82.15135645604396
20061,84.62958669354839
20063,78.79575471698114
20065,80.7317533557047
20067,79.23579545454545
20069,80.6494645979021
20071,75.72879648760332
20073,83.19232142857143
20075,77.69189453125
20077,83.62271634615385
20079,84.45943509615384
20081,79.78390625
20083,82.2883203125
20085,83.8866255733945
20087,83.43561422413794
20089,81.89555803571429
20091,81.69857954545455
20093,77.81157670454546
20095,83.81611328125001
20097,82.25709134615384
20099,84.5995230263158
20101,79.17918074324325
20103,82.96441761363637
20105,85.44842354910715
20107,82.23220880681819
20109,76.0520636792453
20111,83.01875
20113,85.25429414335665
20115,84.39397177419356
20117,82.968125
20119,82.43156687062938
20121,81.48708545918367
20123,84.21729910714286
20125,84.50458776595745
20127,83.60166766826924
20129,80.40221354166667
20131,83.07052556818182
20133,83.41661931818183
20135,82.21015625000001
20137,80.22907451923078
20139,82.85894886363637
20141,83.3135708041958
20143,85.5921875
20145,83.78017045454546
20147,81.14584134615384
20149,84.10433394160584
20151,83.25264423076923
20153,76.6579296875
20155,84.81859375
20157,81.84020432692309
20159,85.34552671370967
20161,84.37668626237624
20163,82.13157728040541
20165,83.98305288461538
20167,84.71804086538461
20169,86.1963341346154
20171,77.402421875
20173,83.93245421974522
20175,81.41633522727273
20177,84.01983455882353
20179,78.29935533216783
20181,73.95211292613637
20183,81.52912946428572
20185,84.30616034836065
20187,79.15091145833333
20189,80.53508522727273
20191,83.22977272727273
20193,75.55715553977274
20195,81.82323660714286
20197,83.71911057692309
20199,74.63409090909092
20201,82.478046875
20203,76.17821539256198
20205,83.62640625
20207,82.79056250000001
20209,82.70260416666667
21001,87.56504807692309
21003,87.45573918269231
21005,87.958203125
21007,87.8643359375
21009,87.29251953125001
21011,87.180546875
21013,88.67954545454545
21015,87.37487980769231
21017,87.20234375000001
21019,88.29489182692308
21021,87.321875
21023,87.11217830882353
21025,88.82768750000001
21027,87.52699353448276
21029,88.7195652173913
21031,87.38656250000001
21033,87.52670990566038
21035,87.76495901639345
21037,87.58793750000001
21039,87.7138671875
21041,87.96875
21043,86.929443359375
21045,87.25743936567164
21047,87.29907094594594
21049,87.366171875
21051,88.93524553571429
21053,88.02921875
21055,87.81551724137931
21057,88.28515625
21059,87.6767578125
21061,87.2223125
21063,87.120703125
21065,87.9787417763158
21067,87.19007994186046
21069,86.77820870535716
21071,89.6375768442623
21073,87.99279233870968
21075,87.8366365131579
21077,87.98115808823529
21079,87.6453125
21081,87.33125000000001
21083,87.69437144886363
21085,87.26580528846155
21087,87.70156250000001
21089,87.434375
21091,87.63623991935485
21093,87.6502840909091
21095,87.1928668478261
21097,87.40654296875
21099,87.39265625
21101,87.95622859589041
21103,87.7422539893617
21105,87.77529560810811
21107,87.66598268072289
21109,87.37019886363638
21111,88.74468245967742
21113,87.51406250000001
21115,88.8248046875
21117,87.2266826923077
21119,88.87130681818182
21121,89.32065677966101
21123,87.4853515625
21125,88.37272727272727
21127,88.54314903846154
21129,88.3501953125
21131,88.74422883064517
21133,88.45579927884616
21135,86.53325000000001
21137,87.20551470588235
21139,88.00096590909092
21141,87.29027777777779
21143,87.73422379032259
21145,88.0124177631579
21147,88.77372159090909
21149,87.71747532894737
21151,87.75227272727274
21153,88.31168323863636
21155,87.78485576923077
21157,87.88906250000001
21159,89.544921875
21161,86.78713942307692
21163,87.77636303191488
21165,86.85100806451612
21167,87.70674342105264
21169,87.18924005681818
21171,87.68807397959183
21173,87.1653125
21175,87.48855020491803
21177,87.4646484375
21179,88.42006835937501
21181,87.07666015625
21183,87.48090093085106
21185,88.0325
21187,87.61536458333333
21189,88.70680443548387
21191,87.52398255813954
21193,89.14893867924529
21195,89.67639036016949
21197,87.62924107142858
21199,88.10045072115385
21201,87.15412946428572
21203,87.38965625
21205,86.5559375
21207,87.89876453488372
21209,87.37273936170213
21211,87.90582627118644
21213,87.36661931818183
21215,88.46614583333333
21217,87.50010901162791
21219,87.17834821428572
21221,87.59133064516129
21223,87.65775240384616
21225,88.20250589622643
21227,87.35711805555556
21229,87.96844429347826
21231,88.3154296875
21233,87.78392857142858
21235,89.39167410714286
21237,87.66419642857143
21239,87.65307112068966
22001,91.369384765625
22003,91.100609375
22005,94.15396075581396
22007,93.32242647058824
22009,92.28350147637796
22011,90.441552734375
22013,90.27474662162163
22015,89.793359375
22017,89.95705566406251
22019,89.70752135093169
22021,91.81639610389611
22023,87.98331925675676
22025,92.152625
22027,90.21901041666668
22029,92.35494791666667
22031,90.29906005859375
22033,93.8460354477612
22035,91.96750529661017
22037,93.43654384328359
22039,91.7225103021978
22041,92.2011039402174
22043,91.64731657608696
22045,90.6331701807229
22047,93.33215725806451
22049,90.97212271341463
22051,93.43411458333333
22053,90.60819515306122
22055,91.71973684210526
22057,92.7403105945122
22059,91.87486842105264
22061,90.75376420454546
22063,94.47265625
22065,92.37644614361703
22067,91.82626953125
22069,91.04596908244682
22071,92.66784539473684
22073,91.77553267045454
22075,92.72611443014705
22077,92.93819444444445
22079,91.73411321989529
22081,90.5116455078125
22083,92.08107638888889
22085,90.72397354014599
22087,92.05886948529412
22089,94.31231617647059
22091,93.92815625000001
22093,94.1875
22095,94.54908288043478
22097,92.26589566929135
22099,92.49178340517241
22101,90.438037109375
22103,94.4817555147059
22105,94.5498818277311
22107,92.45109375000001
22109,91.66994485294119
22111,91.4133875
22113,89.8458187849162
22115,90.83451262953369
22117,94.79594089673913
22119,89.90038154069768
22121,93.5155625
22123,91.81577240566037
22125,92.82120535714287
22127,91.30454837328767
23001,87.25520220588236
23003,81.37227255917159
23005,87.66075367647059
23007,80.932625
23009,84.75861895161292
23011,86.84401700949368
23013,84.8529017857143
23015,85.88546686746989
23017,83.57769574175825
23019,85.46286720016208
23021,82.19121738771466
23023,86.6141581632653
23025,82.07186166429588
23027,85.155810546875
23029,84.834999325054
23031,88.663671875
24001,89.46674107142857
24003,92.67673891129031
24005,92.89780910326088
24009,92.449609375
24011,94.92595663265305
24013,92.24602481617647
24015,93.0309795673077
24017,93.47630912162163
24019,92.88537087912088
24021,92.14503944174757
24023,84.839984375
24025,93.16270380434783
24027,93.02259615384615
24029,93.22156250000002
24031,93.28793512658227
24033,93.79670608108108
24035,93.7625
24037,92.130546875
24039,91.94152960526316
24041,92.9452398255814
24043,91.82414981617647
24045,93.33569078947369
24047,91.871796875
24510,92.49254807692309
25001,82.86757812500001
25003,84.66298076923077
25005,86.42936480978261
25007,82.23928571428571
25009,89.61485252808988
25011,87.346015625
25013,88.29466911764706
25015,88.04413154069768
25017,89.80635190217392
25019,78.8298828125
25021,88.52096548507463
25023,86.45364118303573
25025,88.436328125
25027,87.69818313953489
26001,78.16280737704919
26003,79.37313701923077
26005,84.13341619318182
26007,77.74301970108696
26009,80.1912176724138
26011,79.65078125
26013,78.54858774038462
26015,83.9403231534091
26017,80.44704623287672
26019,80.14160786290323
26021,84.66295955882353
26023,84.80836292613637
26025,84.2438197544643
26027,85.19051724137931
26029,80.04429687500001
26031,80.12760044642857
26033,79.13348214285715
26035,81.33924005681818
26037,83.57599431818181
26039,80.2890625
26041,78.47500000000001
26043,80.94204963235293
26045,83.771826171875
26047,79.27201891447369
26049,83.10752840909092
26051,81.67881747159092
26053,76.09591968911917
26055,80.72817887931035
26057,83.11926491477273
26059,84.55098852040817
26061,78.86167074022347
26063,78.96043133802817
26065,83.55843750000001
26067,83.63977272727273
26069,78.7490234375
26071,78.50818630382776
26073,82.34758522727273
26075,84.08059430803573
26077,84.53350497159092
26079,80.70592873831777
26081,83.65949519230769
26083,78.13762428977273
26085,82.06682692307693
26087,83.11128627232144
26089,79.01712500000001
26091,85.57045454545455
26093,83.37782160194175
26095,79.95650712025318
26097,78.76616964285714
26099,83.9115234375
26101,80.99327059659092
26103,80.49968458850931
26105,80.94453125
26107,82.0764259708738
26109,80.15046106557378
26111,82.38982712765957
26113,80.84284274193548
26115,85.24515086206897
26117,82.84963631465519
26119,80.003662109375
26121,82.50125
26123,82.74282094594595
26125,83.61364224137931
26127,81.55935855263158
26129,80.377197265625
26131,77.43776150627615
26133,81.18412298387098
26135,79.78893229166667
26137,79.92679869186047
26139,83.30781250000001
26141,78.08651315789474
26143,80.6871565934066
26145,82.85475352112677
26147,83.35993852459016
26149,85.10790028089889
26151,81.236037022293
26153,78.89709180622009
26155,83.25749289772727
26157,81.54816930970149
26159,84.6875956632653
26161,84.57679966517857
26163,84.54098081683169
26165,81.140380859375
27001,77.03491097383721
27003,80.47743055555556
27005,75.2173559479554
27007,76.50101759453781
27009,79.00647865853658
27011,79.35203125
27013,80.40551861702127
27015,79.988140625
27017,77.49456292229729
27019,79.866875
27021,75.81709558823529
27023,80.36919438073394
27025,80.51259889240507
27027,77.81951923076925
27029,75.09285333806818
27031,72.0177814640411
27033,78.52541756465519
27035,77.13997927295918
27037,80.69074292452831
27039,79.93020833333334
27041,77.49132211538462
27043,80.55479910714287
27045,79.20502068014706
