GEOID,tmax
01001,89.00211334228516
01003,91.11000061035156
01005,87.06523132324219
01007,87.69526672363281
01009,85.1736831665039
01011,87.17958068847656
01013,89.6495361328125
01015,85.32042694091797
01017,85.3898696899414
01019,84.98236846923828
01021,88.00314331054688
01023,89.66096496582031
01025,90.13712310791016
01027,85.01007080078125
01029,84.14637756347656
01031,90.0486831665039
01033,85.2961196899414
01035,90.95006561279297
01037,87.03438568115234
01039,91.40582275390625
01041,89.38191223144531
01043,84.11737823486328
01045,89.14083099365234
01047,89.21015167236328
01049,82.48770141601562
01051,87.93569946289062
01053,91.80884552001953
01055,84.88013458251953
01057,86.57514953613281
01059,84.20498657226562
01061,90.92981719970703
01063,87.52740478515625
01065,87.67359161376953
01067,87.97001647949219
01069,90.01470947265625
01071,83.49915313720703
01073,87.46105194091797
01075,86.42427825927734
01077,85.36762237548828
01079,84.12734985351562
01081,85.6644058227539
01083,84.48519134521484
01085,89.31560516357422
01087,87.03024291992188
01089,84.29741668701172
01091,89.22358703613281
01093,84.85690307617188
01095,84.04185485839844
01097,91.31453704833984
01099,90.4583740234375
01101,88.72918701171875
01103,84.20851135253906
01105,88.07234191894531
01107,87.3924560546875
01109,88.53076171875
01111,84.75407409667969
01113,86.44768524169922
01115,86.33473205566406
01117,87.80992126464844
01119,88.32553100585938
01121,86.82215118408203
01123,86.15715789794922
01125,87.3631362915039
01127,86.31940460205078
01129,90.87060546875
01131,89.89498901367188
01133,84.05223846435547
04001,85.1382827758789
04003,94.19084167480469
04005,89.19913482666016
04007,93.51790618896484
04009,95.267333984375
04011,89.76969909667969
04012,103.5763168334961
04013,104.76737213134766
04015,94.79124450683594
04017,88.34768676757812
04019,101.04747772216797
04021,102.44351959228516
04023,91.36042785644531
04025,93.67658996582031
04027,105.17341613769531
05001,84.80096435546875
05003,86.71949005126953
05005,81.54705047607422
05007,82.41364288330078
05009,81.25116729736328
05011,84.998291015625
05013,84.46080780029297
05015,81.4981689453125
05017,87.89032745361328
05019,83.39569854736328
05021,86.63165283203125
05023,82.42967987060547
05025,83.5206527709961
05027,83.11907958984375
05029,83.68578338623047
05031,85.89762878417969
05033,84.17425537109375
05035,87.14032745361328
05037,86.3970947265625
05039,83.31387329101562
05041,86.27973937988281
05043,85.75318908691406
05045,83.9793701171875
05047,82.98623657226562
05049,82.05724334716797
05051,82.42093658447266
05053,83.36785888671875
05055,86.2735366821289
05057,82.3340072631836
05059,83.11381530761719
05061,82.68226623535156
05063,82.55603790283203
05065,81.56471252441406
05067,84.0666275024414
05069,83.3857650756836
05071,81.13700103759766
05073,83.24790954589844
05075,84.51747131347656
05077,85.42416381835938
05079,84.50540161132812
05081,83.28731536865234
05083,83.03408813476562
05085,83.79454803466797
05087,80.246337890625
05089,81.66618347167969
05091,83.3206558227539
05093,86.9334716796875
05095,84.44205474853516
05097,82.24331665039062
05099,82.7295913696289
05101,79.00607299804688
05103,83.87669372558594
05105,83.4465560913086
05107,85.53872680664062
05109,82.60826110839844
05111,86.07966613769531
05113,81.72564697265625
05115,81.73653411865234
05117,83.6357421875
05119,83.6540756225586
05121,85.29248809814453
05123,85.98811340332031
05125,82.86117553710938
05127,82.84257507324219
05129,80.0912857055664
05131,84.63267517089844
05133,83.2771224975586
05135,82.7221908569336
05137,81.15826416015625
05139,84.72260284423828
05141,81.32210540771484
05143,82.18895721435547
05145,83.71111297607422
05147,84.39037322998047
05149,83.11248779296875
06001,80.73878479003906
06003,60.020111083984375
06005,80.63272094726562
06007,83.0896987915039
06009,80.2786865234375
06011,86.33322143554688
06013,84.0875015258789
06015,71.65279388427734
06017,73.75637817382812
06019,78.14215850830078
06021,83.01119995117188
06023,74.5767822265625
06025,102.46704864501953
06027,86.85505676269531
06029,86.24750518798828
06031,88.23138427734375
06033,78.11518859863281
06035,67.40890502929688
06037,83.60494995117188
06039,78.64546966552734
06041,74.71577453613281
06043,75.70529174804688
06045,75.95820617675781
06047,85.61515045166016
06049,67.32649230957031
06051,66.89138793945312
06053,75.7438735961914
06055,84.00641632080078
06057,74.17272186279297
06059,83.51942443847656
06061,75.21478271484375
06063,68.43618774414062
06065,95.70571899414062
06067,89.41471099853516
06069,76.33826446533203
06071,93.90612030029297
06073,87.23784637451172
06075,72.77275085449219
06077,89.31681060791016
06079,77.70214080810547
06081,73.65908813476562
06083,75.11695861816406
06085,77.6529769897461
06087,73.9776840209961
06089,75.41252136230469
06091,67.86329650878906
06093,68.78936004638672
06095,88.01966094970703
06097,80.04148864746094
06099,85.89335632324219
06101,89.57563781738281
06103,79.29381561279297
06105,73.91913604736328
06107,76.4066390991211
06109,68.41436767578125
06111,77.4285888671875
06113,89.05912780761719
06115,85.18099975585938
08001,92.7826156616211
08003,78.4847183227539
08005,90.9010009765625
08007,75.6739501953125
08009,95.81382751464844
08011,97.25191497802734
08013,82.08674621582031
08014,92.39703369140625
08015,70.71270751953125
08017,96.08833312988281
08019,70.07527160644531
08021,70.85136413574219
08023,74.10380554199219
08025,94.19207000732422
08027,74.41552734375
08029,83.73765563964844
08031,91.65985107421875
08033,75.76187133789062
08035,83.43646240234375
08037,75.18094635009766
08039,88.08838653564453
08041,86.26981353759766
08043,80.58013916015625
08045,79.3237075805664
08047,72.59516906738281
08049,73.77892303466797
08051,72.39590454101562
08053,64.22322845458984
08055,82.2104721069336
08057,73.59962463378906
08059,82.9267578125
08061,96.79328155517578
08063,95.87478637695312
08065,67.63713073730469
08067,77.0068359375
08069,81.29122161865234
08071,88.40071868896484
08073,92.0810546875
08075,96.08382415771484
08077,84.90753936767578
08079,64.37805938720703
08081,83.67632293701172
08083,83.96653747558594
08085,84.16362762451172
08087,94.46812438964844
08089,94.60352325439453
08091,75.72296142578125
08093,72.16162872314453
08095,97.43751525878906
08097,71.68714141845703
08099,98.33406066894531
08101,91.57636260986328
08103,82.12064361572266
08105,70.85646057128906
08107,76.51336669921875
08109,71.58007049560547
08111,61.236732482910156
08113,79.23050689697266
08115,96.29036712646484
08117,69.16341400146484
08119,74.99829864501953
08121,95.54055786132812
08123,92.78355407714844
08125,97.72276306152344
09001,67.88488006591797
09003,66.8969497680664
09005,64.6374282836914
09007,66.18208312988281
09009,66.68253326416016
09011,64.79470825195312
09013,64.36083984375
09015,63.792274475097656
10001,73.99382019042969
10003,73.35843658447266
10005,73.36481475830078
11001,75.61849975585938
12001,87.46703338623047
12003,86.40309143066406
12005,92.69245147705078
12007,86.52120971679688
12009,86.0831527709961
12011,91.0394515991211
12013,92.30602264404297
12015,93.70915985107422
12017,91.28802490234375
12019,86.14167785644531
12021,93.01224517822266
12023,87.32958221435547
12027,92.60017395019531
12029,90.08145141601562
12031,85.0052490234375
12033,91.51898956298828
12035,86.59149169921875
12037,90.8410415649414
12039,89.97758483886719
12041,88.859375
12043,92.15178680419922
12045,91.12557220458984
12047,87.17046356201172
12049,92.23020935058594
12051,92.91202545166016
12053,91.80240631103516
12055,91.49840545654297
12057,92.70201873779297
12059,92.06222534179688
12061,87.30534362792969
12063,91.78570556640625
12065,89.3909912109375
12067,89.45557403564453
12069,90.09494018554688
12071,93.12921905517578
12073,89.83861541748047
12075,89.40001678466797
12077,91.09595489501953
12079,88.57566833496094
12081,92.83793640136719
12083,89.1430892944336
12085,89.58264923095703
12086,91.00773620605469
12087,91.77529907226562
12089,85.37408447265625
12091,92.39228057861328
12093,90.01329803466797
12095,89.24099731445312
12097,89.38644409179688
12099,90.81028747558594
12101,92.08464813232422
12103,92.80143737792969
12105,91.70553588867188
12107,87.20099639892578
12109,85.57476043701172
12111,88.3177490234375
12113,92.11015319824219
12115,93.23097229003906
12117,88.52310943603516
12119,91.14070892333984
12121,88.3608169555664
12123,90.29827117919922
12125,86.95683288574219
12127,87.27467346191406
12129,90.69697570800781
12131,92.41364288330078
12133,93.04353332519531
13001,86.2532730102539
13003,86.75221252441406
13005,86.27053833007812
13007,88.31439971923828
13009,86.28374481201172
13011,80.28141021728516
13013,81.31451416015625
13015,83.86616516113281
13017,86.7666015625
13019,86.79141235351562
13021,87.87352752685547
13023,87.40511322021484
13025,85.35686492919922
13027,86.93476867675781
13029,85.44853973388672
13031,85.59066009521484
13033,85.12479400634766
13035,85.1627197265625
13037,87.60201263427734
13039,84.80740356445312
13043,85.37592315673828
13045,83.73807525634766
13047,85.4999008178711
13049,86.00064849853516
13051,84.70121765136719
13053,86.2182846069336
13055,84.87740325927734
13057,80.9344482421875
13059,82.32913970947266
13061,87.08682250976562
13063,82.73310089111328
13065,86.46214294433594
13067,82.4661636352539
13069,86.67724609375
13071,86.41283416748047
13073,84.73780059814453
13075,86.60195922851562
13077,83.89347076416016
13079,87.37117004394531
13081,87.33491516113281
13083,83.35279846191406
13085,78.6454849243164
13087,89.47836303710938
13089,82.11675262451172
13091,86.90235137939453
13093,87.40504455566406
13095,87.84444427490234
13097,83.13272094726562
13099,88.56658935546875
13101,86.58596801757812
13103,85.23789978027344
13105,81.59323120117188
13107,85.03887939453125
13109,86.17615509033203
13111,79.04656219482422
13113,83.3978271484375
13115,85.51564025878906
13117,79.5523452758789
13119,80.5226058959961
13121,82.30106353759766
13123,78.86474609375
13125,84.33100128173828
13127,84.6981430053711
13129,84.45008087158203
13131,88.30670166015625
13133,84.55441284179688
13135,80.90151977539062
13137,78.71729278564453
13139,79.51583862304688
13141,84.8187484741211
13143,83.79950714111328
13145,85.13492584228516
13147,80.66679382324219
13149,84.72248840332031
13151,83.61662292480469
13153,87.84725189208984
13155,86.8883056640625
13157,80.85604095458984
13159,85.9352798461914
13161,86.37043762207031
13163,84.57279205322266
13165,85.01822662353516
13167,85.25597381591797
13169,87.02017211914062
13171,85.2900390625
13173,86.59085845947266
13175,86.4574203491211
13177,87.27351379394531
13179,85.44169616699219
13181,83.5411376953125
13183,85.86634063720703
13185,86.68743896484375
13187,78.46842956542969
13189,84.17292785644531
13191,85.19155883789062
13193,87.1826171875
13195,80.98907470703125
13197,85.60592651367188
13199,84.3770980834961
13201,89.094970703125
13205,87.67668151855469
13207,86.6788101196289
13209,86.0266342163086
13211,84.76201629638672
13213,83.08061218261719
13215,86.23631286621094
13217,84.0517578125
13219,83.11611938476562
13221,82.8089370727539
13223,83.45587158203125
13225,87.74657440185547
13227,79.4640121459961
13229,85.93550872802734
13231,84.44380187988281
13233,85.03194427490234
13235,87.51763916015625
13237,85.94600677490234
13239,86.54193115234375
13241,77.2359619140625
13243,86.48705291748047
13245,85.62608337402344
13247,82.9361343383789
13249,86.0188980102539
13251,85.23519897460938
13253,90.15171813964844
13255,84.15092468261719
13257,80.11824035644531
13259,86.11138153076172
13261,86.47300720214844
13263,85.39524841308594
13265,83.9500732421875
13267,86.26527404785156
13269,86.36373138427734
13271,86.65425109863281
13273,86.7591781616211
13275,87.40095520019531
13277,86.99861145019531
13279,85.99044799804688
13281,77.6900634765625
13283,85.70020294189453
13285,85.05596923828125
13287,86.99392700195312
13289,87.50357055664062
13291,78.11228942871094
13293,85.66687774658203
13295,84.4733657836914
13297,82.79708099365234
13299,86.26850128173828
13301,84.03797912597656
13303,85.0333251953125
13305,85.6761474609375
13307,85.83281707763672
13309,86.48554229736328
13311,78.55376434326172
13313,84.98896789550781
13315,87.14674377441406
13317,83.11521911621094
13319,86.6262435913086
13321,87.03414154052734
16001,75.24763488769531
16003,60.85539245605469
16005,78.0724105834961
16007,75.10462951660156
16009,65.379150390625
16011,78.18183135986328
16013,71.63005828857422
16015,65.34805297851562
16017,63.537147521972656
16019,76.01117706298828
16021,59.94524002075195
16023,74.4279556274414
16025,68.02222442626953
16027,76.79950714111328
16029,74.94324493408203
16031,75.47246551513672
16033,73.8968734741211
16035,59.03279495239258
16037,65.25251770019531
16039,72.522705078125
16041,79.21432495117188
16043,74.10212707519531
16045,71.47431182861328
16047,78.3096694946289
16049,57.30276107788086
16051,80.82987213134766
16053,78.70452880859375
16055,65.47116088867188
16057,66.07447052001953
16059,64.92591857910156
16061,62.279937744140625
16063,78.00930786132812
16065,78.22571563720703
16067,77.68003845214844
16069,68.43370819091797
16071,79.08335876464844
16073,70.76292419433594
16075,75.68678283691406
16077,77.53600311279297
16079,60.251277923583984
16081,75.39865112304688
16083,75.03877258300781
16085,59.803749084472656
16087,69.01102447509766
17001,81.43450164794922
17003,83.66683959960938
17005,80.41459655761719
17007,78.01348876953125
17009,80.79896545410156
17011,79.9478530883789
17013,81.84353637695312
17015,81.22238159179688
17017,81.11985778808594
17019,79.74169158935547
17021,79.0879135131836
17023,79.49964904785156
17025,79.61680603027344
17027,81.48966217041016
17029,79.15494537353516
17031,76.3261947631836
17033,80.02909088134766
17035,79.14628601074219
17037,77.3949966430664
17039,79.8362808227539
17041,79.19593048095703
17043,76.08245086669922
17045,78.41377258300781
17047,80.91753387451172
17049,78.80607604980469
17051,79.1132583618164
17053,79.4187240600586
17055,79.84307861328125
17057,81.037353515625
17059,81.53491973876953
17061,81.30245208740234
17063,78.25582122802734
17065,80.22289276123047
17067,80.85293579101562
17069,81.72908020019531
17071,80.82949829101562
17073,81.08747100830078
17075,77.55677795410156
17077,80.75074768066406
17079,79.01754760742188
17081,79.5564193725586
17083,81.74224853515625
17085,81.2410659790039
17087,81.8681411743164
17089,76.32188415527344
17091,76.86141204833984
17093,77.00604248046875
17095,80.61158752441406
17097,76.16728210449219
17099,78.81646728515625
17101,80.9641342163086
17103,79.66915130615234
17105,79.5228500366211
17107,80.20758819580078
17109,80.17253112792969
17111,77.541259765625
17113,80.11663818359375
17115,79.25499725341797
17117,80.27826690673828
17119,81.46229553222656
17121,79.7490005493164
17123,80.3666000366211
17125,81.36270141601562
17127,83.3667984008789
17129,80.5678939819336
17131,81.86209106445312
17133,82.58799743652344
17135,79.30502319335938
17137,80.58517456054688
17139,78.7623062133789
17141,79.69123840332031
17143,81.16034698486328
17145,80.15111541748047
17147,79.4994888305664
17149,81.1982421875
17151,81.94021606445312
17153,83.62457275390625
17155,80.05628967285156
17157,80.9686279296875
17159,80.07444763183594
17161,82.30998229980469
17163,82.19969177246094
17165,80.9988021850586
17167,79.98677062988281
17169,80.77261352539062
17171,81.05734252929688
17173,78.5411605834961
17175,80.58729553222656
17177,79.33464813232422
17179,80.89884185791016
17181,82.14712524414062
17183,78.43496704101562
17185,81.383544921875
17187,80.34449768066406
17189,81.06116485595703
17191,80.24848175048828
17193,81.16334533691406
17195,81.34081268310547
17197,76.50501251220703
17199,80.48843383789062
17201,78.9972152709961
17203,80.47638702392578
18001,73.2319107055664
18003,74.00873565673828
18005,77.52229309082031
18007,76.06283569335938
18009,75.25935363769531
18011,74.52912902832031
18013,76.84864807128906
18015,77.58506774902344
18017,78.85033416748047
18019,80.49819946289062
18021,78.52133178710938
18023,75.7712631225586
18025,79.28015899658203
18027,80.39936065673828
18029,78.16047668457031
18031,76.36083221435547
18033,73.04464721679688
18035,75.7928237915039
18037,79.88694763183594
18039,76.42033386230469
18041,75.22091674804688
18043,80.6524658203125
18045,76.53508758544922
18047,76.57266235351562
18049,78.64000701904297
18051,81.78257751464844
18053,77.39008331298828
18055,78.87458038330078
18057,75.59519958496094
18059,75.82669067382812
18061,80.49779510498047
18063,74.61235046386719
18065,74.72245788574219
18067,77.29862976074219
18069,76.25236511230469
18071,78.35767364501953
18073,76.38250732421875
18075,73.16756439208984
18077,79.10169219970703
18079,78.08599853515625
18081,76.23406219482422
18083,81.23028564453125
18085,77.27224731445312
18087,74.58041381835938
18089,75.88976287841797
18091,76.6722640991211
18093,78.00788879394531
18095,77.06395721435547
18097,75.45711517333984
18099,77.67123413085938
18101,79.26195526123047
18103,78.7196273803711
18105,76.9033203125
18107,75.3647689819336
18109,75.93314361572266
18111,76.08590698242188
18113,74.98863220214844
18115,79.06670379638672
18117,78.99809265136719
18119,77.54175567626953
18121,77.71560668945312
18123,79.24542236328125
18125,81.29508209228516
18127,75.97657775878906
18129,81.73821258544922
18131,78.40760803222656
18133,75.75929260253906
18135,72.62184143066406
18137,77.22321319580078
18139,75.60674285888672
18141,76.68207550048828
18143,79.55525207519531
18145,76.75092315673828
18147,80.56432342529297
18149,77.65489196777344
18151,72.54362487792969
18153,80.34555053710938
18155,79.2275390625
18157,75.97247314453125
18159,76.80851745605469
18161,75.33200073242188
18163,82.1506576538086
18165,78.05413055419922
18167,79.26729583740234
18169,78.15248107910156
18171,76.64817810058594
18173,81.55108642578125
18175,78.99910736083984
18177,73.89524841308594
18179,74.36640167236328
18181,77.21829986572266
18183,75.73381042480469
19001,86.68399047851562
19003,86.38506317138672
19005,84.25886535644531
19007,83.49739074707031
19009,88.850341796875
19011,82.6138916015625
19013,85.43054962158203
19015,88.54107666015625
19017,86.78793334960938
19019,83.34033203125
19021,91.65049743652344
19023,88.00385284423828
19025,90.59638214111328
19027,90.45703125
19029,88.41716766357422
19031,82.41121673583984
19033,89.32614135742188
19035,93.00621795654297
19037,86.42910766601562
19039,85.75369262695312
19041,93.56548309326172
19043,83.44680786132812
19045,83.00511169433594
19047,91.86686706542969
19049,87.91517639160156
19051,81.61429595947266
19053,85.68003845214844
19055,82.509765625
19057,80.79816436767578
19059,93.42915344238281
19061,81.87903594970703
19063,91.59146881103516
19065,84.6199722290039
19067,88.37020111083984
19069,88.56949615478516
19071,89.0147476196289
19073,89.0384750366211
19075,86.6954574584961
19077,88.74031829833984
19079,88.12651062011719
19081,90.30929565429688
19083,87.68579864501953
19085,91.8442153930664
19087,80.34890747070312
19089,86.39655303955078
19091,91.03820037841797
19093,91.76655578613281
19095,83.21729278564453
19097,82.57361602783203
19099,85.21326446533203
19101,79.76575469970703
19103,82.18487548828125
19105,82.76668548583984
19107,81.97782135009766
19109,91.63776397705078
19111,80.58514404296875
19113,83.14478302001953
19115,81.98827362060547
19117,84.38347625732422
19119,95.84417724609375
19121,86.4065933227539
19123,83.23969268798828
19125,84.63517761230469
19127,86.01722717285156
19129,89.92755126953125
19131,88.0865249633789
19133,92.7254867553711
19135,83.22396087646484
19137,88.44718933105469
19139,82.28179168701172
19141,94.77252960205078
19143,94.6099624633789
19145,88.19512939453125
19147,92.52294158935547
19149,95.21759033203125
19151,91.3237533569336
19153,86.40535736083984
19155,90.50223541259766
19157,83.75056457519531
19159,85.47679138183594
19161,91.48233795166016
19163,82.81961059570312
19165,90.3320083618164
19167,95.70040893554688
19169,87.35105895996094
19171,84.48210906982422
19173,86.40641021728516
19175,85.28755187988281
19177,79.77267456054688
19179,81.61846160888672
19181,86.12366485595703
19183,81.17759704589844
19185,84.06071472167969
19187,89.23651123046875
19189,89.40126037597656
19191,85.83153533935547
19193,93.62710571289062
19195,88.85164642333984
19197,89.06546020507812
20001,83.42167663574219
20003,84.56124877929688
20005,86.52002716064453
20007,89.30961608886719
20009,88.48394775390625
20011,83.50628662109375
20013,87.0533676147461
20015,85.06813049316406
20017,84.50643157958984
20019,82.33454895019531
20021,82.71868133544922
20023,98.8199234008789
20025,91.07061004638672
20027,89.49044036865234
20029,90.06448364257812
20031,84.57316589355469
20033,90.05375671386719
20035,84.82498931884766
20037,82.81645965576172
20039,98.29328155517578
20041,88.20367431640625
20043,87.08110809326172
20045,86.16291809082031
20047,90.10443115234375
20049,82.67945861816406
20051,92.5330581665039
20053,89.22737121582031
20055,95.76923370361328
20057,91.29984283447266
20059,85.61903381347656
20061,86.75582885742188
20063,97.61553192138672
20065,95.86650848388672
20067,95.74087524414062
20069,93.18879699707031
20071,96.93608856201172
20073,83.7322998046875
20075,97.83447265625
20077,87.92496490478516
20079,87.77601623535156
20081,94.14398193359375
20083,93.01921844482422
20085,86.49336242675781
20087,86.07205200195312
20089,91.29008483886719
20091,85.6956558227539
20093,97.01153564453125
20095,87.6321792602539
20097,89.76445007324219
20099,82.18550872802734
20101,96.19795227050781
20103,86.47530364990234
20105,89.69995880126953
20107,84.76573181152344
20109,98.9576416015625
20111,85.11299133300781
20113,88.49698638916016
20115,86.40789031982422
20117,90.00379180908203
20119,91.8431167602539
20121,85.15481567382812
20123,89.9541015625
20125,82.47052001953125
20127,85.13216400146484
20129,95.77888488769531
20131,87.68573760986328
20133,82.20360565185547
20135,94.15351867675781
20137,96.50662994384766
20139,86.16585540771484
20141,91.53892517089844
20143,89.53314971923828
20145,89.57671356201172
20147,94.62324523925781
20149,87.2450180053711
20151,88.18162536621094
20153,99.20471954345703
20155,88.26302337646484
20157,90.81620025634766
20159,88.54438781738281
20161,88.16964721679688
20163,93.9624252319336
20165,90.98316955566406
20167,90.55362701416016
20169,89.23011779785156
20171,97.00204467773438
20173,87.65019226074219
20175,93.28380584716797
20177,86.6552505493164
20179,97.72125244140625
20181,98.36139678955078
20183,92.67296600341797
20185,87.85882568359375
20187,97.12786102294922
20189,94.67512512207031
20191,87.11768341064453
20193,99.3603744506836
20195,94.82987976074219
20197,86.23329162597656
20199,98.16683197021484
20201,90.12487030029297
20203,97.156982421875
20205,82.8319320678711
20207,83.39743041992188
20209,86.38932037353516
21001,79.65605163574219
21003,82.45084381103516
21005,79.26126098632812
21007,84.0780029296875
21009,82.84123229980469
21011,77.82845306396484
21013,76.75028991699219
21015,79.20474243164062
21017,78.54635620117188
21019,76.89689636230469
21021,77.3355484008789
21023,78.63807678222656
21025,80.91544342041016
21027,80.06570434570312
21029,81.00494384765625
21031,82.58995056152344
21033,82.54937744140625
21035,83.0225830078125
21037,79.44581604003906
21039,84.1094741821289
21041,80.00849151611328
21043,77.1419677734375
21045,77.59476470947266
21047,82.60979461669922
21049,78.3477554321289
21051,79.24279022216797
21053,80.16441345214844
21055,82.2158203125
21057,80.93000793457031
21059,81.716064453125
21061,82.42696380615234
21063,77.35942077636719
21065,78.86711883544922
21067,78.03726959228516
21069,77.59363555908203
21071,79.27391815185547
21073,79.98873138427734
21075,84.04452514648438
21077,79.93192291259766
21079,77.33985900878906
21081,79.40640258789062
21083,83.54253387451172
21085,81.28013610839844
21087,80.96855163574219
21089,77.2308349609375
21091,79.97903442382812
21093,80.454345703125
21095,75.19902801513672
21097,79.00775146484375
21099,81.7919692993164
21101,82.24829864501953
21103,80.11083984375
21105,83.8114242553711
21107,82.62940216064453
21109,77.87254333496094
21111,81.20289611816406
21113,77.76321411132812
21115,78.29106903076172
21117,79.20368957519531
21119,79.30762481689453
21121,78.50128936767578
21123,80.18199157714844
21125,78.28977966308594
21127,77.5924072265625
21129,79.93065643310547
21131,78.49938201904297
21133,77.35490417480469
21135,77.56547546386719
21137,76.85596466064453
21139,82.89845275878906
21141,82.17668914794922
21143,83.12399291992188
21145,84.10359954833984
21147,78.83763122558594
21149,82.62684631347656
21151,78.04376983642578
21153,79.52485656738281
21155,79.1402359008789
21157,83.71561431884766
21159,78.154052734375
21161,78.09700775146484
21163,80.14468383789062
21165,77.97371673583984
21167,78.04830169677734
21169,81.5253677368164
21171,81.763671875
21173,78.11662292480469
21175,78.58851623535156
21177,82.7835464477539
21179,80.16999053955078
21181,78.38922119140625
21183,82.04939270019531
21185,80.421875
21187,79.6927719116211
21189,80.08212280273438
21191,79.37431335449219
21193,79.63277435302734
21195,78.62213134765625
21197,78.7043228149414
21199,77.99018859863281
21201,78.72303009033203
21203,77.15556335449219
21205,76.93195343017578
21207,79.23573303222656
21209,78.92704772949219
21211,80.11883544921875
21213,82.19609069824219
21215,80.32877349853516
21217,79.36257934570312
21219,82.32553100585938
21221,83.01614379882812
21223,79.92080688476562
21225,82.04475402832031
21227,82.68287658691406
21229,78.99339294433594
21231,79.47016143798828
21233,82.25309753417969
21235,78.37214660644531
21237,79.63993072509766
21239,78.5348129272461
22001,85.39530944824219
22003,84.67269134521484
22005,87.83004760742188
22007,87.59171295166016
22009,86.19103240966797
22011,85.031982421875
22013,85.22752380371094
22015,85.42304229736328
22017,85.53934478759766
22019,85.2932357788086
22021,85.68660736083984
22023,85.65878295898438
22025,86.14012908935547
22027,83.77188873291016
22029,86.23238372802734
22031,85.97476959228516
22033,87.7820816040039
22035,87.41923522949219
22037,87.67233276367188
22039,85.3836669921875
22041,86.27777099609375
22043,85.5605239868164
22045,86.31761169433594
22047,87.24893188476562
22049,85.14225006103516
22051,87.52483367919922
22053,84.88215637207031
22055,86.14390563964844
22057,87.28506469726562
22059,85.80545806884766
22061,84.55587768554688
22063,88.27910614013672
22065,86.52367401123047
22067,86.49710083007812
22069,85.51759338378906
22071,87.51717376708984
22073,85.5243911743164
22075,86.89285278320312
22077,86.91666412353516
22079,85.66034698486328
22081,86.00796508789062
22083,86.12378692626953
22085,85.36372375488281
22087,87.05962371826172
22089,88.07914733886719
22091,88.22876739501953
22093,87.95146179199219
22095,88.36620330810547
22097,86.02347564697266
22099,86.8255615234375
22101,86.66060638427734
22103,88.5694580078125
22105,88.67339324951172
22107,86.61558532714844
22109,87.2725601196289
22111,85.07634735107422
22113,86.23851013183594
22115,85.21407318115234
22117,89.20552062988281
22119,84.65106201171875
22121,87.50834655761719
22123,87.30575561523438
22125,86.95686340332031
22127,85.50511169433594
23001,59.38771057128906
23003,52.044776916503906
23005,61.37540054321289
23007,51.34506607055664
23009,59.91388702392578
23011,59.13401412963867
23013,58.379966735839844
23015,59.26716613769531
23017,55.64177703857422
23019,56.8853874206543
23021,51.92799377441406
23023,60.35075378417969
23025,51.779876708984375
23027,58.44707107543945
23029,61.180057525634766
23031,62.08049392700195
24001,74.34313201904297
24003,75.83318328857422
24005,74.1632308959961
24009,74.43842315673828
24011,74.58634185791016
24013,72.64600372314453
24015,73.48480987548828
24017,76.37716674804688
24019,74.33932495117188
24021,73.08089447021484
24023,68.57923126220703
24025,73.86820983886719
24027,73.80947875976562
24029,74.39308166503906
24031,73.6221923828125
24033,75.30919647216797
24035,74.29216003417969
24037,75.16130065917969
24039,72.82300567626953
24041,74.25617980957031
24043,74.63246154785156
24045,73.56356811523438
24047,70.98751068115234
24510,76.38665771484375
25001,64.09318542480469
25003,60.94257354736328
25005,65.62540435791016
25007,63.38356399536133
25009,63.73969268798828
25011,63.06025314331055
25013,64.40086364746094
25015,63.64085006713867
25017,65.40367126464844
25019,60.66508865356445
25021,65.80530548095703
25023,66.14218139648438
25025,66.10551452636719
25027,63.523983001708984
26001,74.79862976074219
26003,70.57000732421875
26005,74.0631332397461
26007,77.2872085571289
26009,74.41477966308594
26011,74.87623596191406
26013,71.87512969970703
26015,73.05634307861328
26017,75.51719665527344
26019,71.7947769165039
26021,76.2185287475586
26023,72.93573760986328
26025,72.83490753173828
26027,75.50325012207031
26029,74.06014251708984
26031,74.8256607055664
26033,75.36504364013672
26035,74.33629608154297
26037,73.36428833007812
26039,73.85997772216797
26041,68.19719696044922
26043,71.7686996459961
26045,72.78042602539062
26047,73.04180145263672
26049,75.62088012695312
26051,74.42838287353516
26053,69.29203796386719
26055,74.29650115966797
26057,74.7095718383789
26059,71.85777282714844
26061,72.23954010009766
26063,75.29798126220703
26065,72.79524993896484
26067,73.4478988647461
26069,75.2398681640625
26071,70.333740234375
26073,75.3951187133789
26075,72.31513214111328
26077,73.82233428955078
26079,74.43679809570312
26081,73.68506622314453
26083,70.3238296508789
26085,73.1140365600586
26087,75.50808715820312
26089,71.61560821533203
26091,73.79605102539062
26093,74.04171752929688
26095,73.09735107421875
26097,71.86221313476562
26099,77.47367858886719
26101,71.88438415527344
26103,72.52645111083984
26105,71.39108276367188
26107,73.8231201171875
26109,70.0476303100586
26111,75.31118774414062
26113,74.12858581542969
26115,77.48046875
26117,74.12029266357422
26119,75.8580093383789
26121,74.30815124511719
26123,73.58587646484375
26125,75.30755615234375
26127,72.90379333496094
26129,74.42652130126953
26131,70.55134582519531
26133,73.49788665771484
26135,74.72431182861328
26137,74.05370330810547
26139,74.29467010498047
26141,77.03205871582031
26143,74.27420806884766
26145,75.19883728027344
26147,77.08091735839844
26149,74.20086669921875
26151,75.71221923828125
26153,68.43036651611328
26155,73.63003540039062
26157,75.7214126586914
