GEOID,tmax
01001,92.26051330566406
01003,88.10640716552734
01005,91.97905731201172
01007,92.047607421875
01009,90.87767791748047
01011,92.06818389892578
01013,91.1355209350586
01015,91.97134399414062
01017,91.48216247558594
01019,92.41859436035156
01021,91.38619995117188
01023,92.07659912109375
01025,90.427001953125
01027,90.25259399414062
01029,90.7226791381836
01031,91.6326675415039
01033,91.58988189697266
01035,89.10813903808594
01037,91.04530334472656
01039,90.91456604003906
01041,91.96073913574219
01043,90.32166290283203
01045,91.6167221069336
01047,92.43313598632812
01049,89.8382568359375
01051,92.28619384765625
01053,88.66038513183594
01055,91.55367279052734
01057,92.42249298095703
01059,90.64543151855469
01061,91.31192016601562
01063,93.2298583984375
01065,92.91038513183594
01067,91.51408386230469
01069,91.43513488769531
01071,90.17670440673828
01073,92.23848724365234
01075,92.74095153808594
01077,91.3392333984375
01079,91.11425018310547
01081,91.86939239501953
01083,91.16222381591797
01085,92.64478302001953
01087,92.48152923583984
01089,90.91152954101562
01091,92.77627563476562
01093,91.15055847167969
01095,90.45339965820312
01097,88.12329864501953
01099,89.25797271728516
01101,92.88741302490234
01103,90.83328247070312
01105,92.2889175415039
01107,93.39035034179688
01109,91.98794555664062
01111,91.0285415649414
01113,92.94401550292969
01115,91.85444641113281
01117,91.89665222167969
01119,93.21348571777344
01121,91.80181884765625
01123,91.57930755615234
01125,92.62334442138672
01127,92.12044525146484
01129,89.98631286621094
01131,91.78376007080078
01133,90.6619873046875
04001,82.04112243652344
04003,78.14287567138672
04005,84.77794647216797
04007,83.01730346679688
04009,81.25553894042969
04011,79.40408325195312
04012,103.79147338867188
04013,99.7215576171875
04015,95.40682220458984
04017,84.31183624267578
04019,90.59850311279297
04021,90.19831085205078
04023,76.19354248046875
04025,89.98011779785156
04027,105.5975341796875
05001,90.88703918457031
05003,93.0329818725586
05005,91.03111267089844
05007,90.6215591430664
05009,90.54134368896484
05011,91.52993774414062
05013,91.2474136352539
05015,90.37629699707031
05017,93.35694122314453
05019,89.43716430664062
05021,91.37920379638672
05023,90.2102279663086
05025,90.25712585449219
05027,90.48397827148438
05029,93.08546447753906
05031,90.69073486328125
05033,91.38980102539062
05035,91.40068054199219
05037,91.33976745605469
05039,90.18588256835938
05041,91.15665435791016
05043,91.578857421875
05045,92.58128356933594
05047,90.54723358154297
05049,89.92803192138672
05051,88.11502838134766
05053,90.55657958984375
05055,90.7289810180664
05057,88.34534454345703
05059,89.36265563964844
05061,87.41712188720703
05063,89.1431884765625
05065,89.23217010498047
05067,90.4760513305664
05069,90.44075012207031
05071,89.84661865234375
05073,90.76335144042969
05075,90.35523986816406
05077,91.49404907226562
05079,90.34765625
05081,90.02082824707031
05083,89.84329223632812
05085,91.43931579589844
05087,88.32315063476562
05089,91.24726867675781
05091,90.79977416992188
05093,89.95006561279297
05095,91.05184173583984
05097,86.39215850830078
05099,89.0586929321289
05101,87.89227294921875
05103,90.53980255126953
05105,91.11241912841797
05107,91.77495574951172
05109,87.27117919921875
05111,91.05549621582031
05113,85.6373519897461
05115,90.88752746582031
05117,90.835205078125
05119,91.40269470214844
05121,91.38520812988281
05123,91.32781219482422
05125,89.90033721923828
05127,87.49102783203125
05129,89.44446563720703
05131,90.57303619384766
05133,88.81920623779297
05135,89.18334197998047
05137,89.51961517333984
05139,91.73697662353516
05141,90.59671020507812
05143,89.56468200683594
05145,91.10657501220703
05147,90.9502182006836
05149,89.52643585205078
06001,80.65889739990234
06003,72.03562927246094
06005,88.59696197509766
06007,91.06486511230469
06009,89.04618835449219
06011,93.65907287597656
06013,82.87767028808594
06015,78.20680236816406
06017,83.75982666015625
06019,84.55998992919922
06021,92.27851104736328
06023,78.77240753173828
06025,105.67803955078125
06027,92.87670135498047
06029,90.77144622802734
06031,93.41339874267578
06033,88.73741149902344
06035,83.56570434570312
06037,82.56100463867188
06039,87.03052520751953
06041,70.3129653930664
06043,86.70556640625
06045,83.7159423828125
06047,90.6280517578125
06049,83.05545806884766
06051,77.7074203491211
06053,79.6122817993164
06055,87.03417205810547
06057,83.80376434326172
06059,76.77742004394531
06061,84.53246307373047
06063,81.66094970703125
06065,96.67387390136719
06067,92.12354278564453
06069,83.21572875976562
06071,97.84408569335938
06073,85.52214050292969
06075,68.59062194824219
06077,91.25067901611328
06079,81.43067932128906
06081,71.49208068847656
06083,77.44137573242188
06085,80.54415130615234
06087,74.124267578125
06089,90.13884735107422
06091,79.96266174316406
06093,82.44377899169922
06095,87.00047302246094
06097,78.55962371826172
06099,90.6111068725586
06101,94.77754211425781
06103,91.26112365722656
06105,86.74230194091797
06107,82.3514633178711
06109,79.95575714111328
06111,78.19149780273438
06113,92.85128784179688
06115,92.1831283569336
08001,94.93352508544922
08003,77.95883178710938
08005,93.4827880859375
08007,77.1900405883789
08009,92.8968276977539
08011,95.71537017822266
08013,82.6915283203125
08014,92.6420669555664
08015,72.20478820800781
08017,95.4679183959961
08019,70.94062805175781
08021,71.08644104003906
08023,74.68466186523438
08025,95.01900482177734
08027,75.52698516845703
08029,81.06840515136719
08031,93.06380462646484
08033,76.24786376953125
08035,85.83665466308594
08037,73.80934143066406
08039,90.97713470458984
08041,88.93029022216797
08043,82.6142349243164
08045,77.18295288085938
08047,73.24555969238281
08049,72.56857299804688
08051,71.73368835449219
08053,66.31832885742188
08055,82.5358657836914
08057,71.66120147705078
08059,84.04450988769531
08061,95.66592407226562
08063,95.30635833740234
08065,68.57071685791016
08067,78.730224609375
08069,81.11145782470703
08071,88.0009994506836
08073,94.12098693847656
08075,95.05435943603516
08077,81.75878143310547
08079,67.50051879882812
08081,81.83570861816406
08083,84.72604370117188
08085,82.12398529052734
08087,95.71566772460938
08089,93.9332046508789
08091,74.96945190429688
08093,74.20765686035156
08095,94.9581298828125
08097,71.2322769165039
08099,95.18665313720703
08101,93.12902069091797
08103,79.86357879638672
08105,72.26290130615234
08107,73.15959167480469
08109,72.44590759277344
08111,62.46472930908203
08113,78.58784484863281
08115,94.29597473144531
08117,69.5143051147461
08119,76.32715606689453
08121,95.55316925048828
08123,93.88587188720703
08125,96.2582015991211
09001,87.26031494140625
09003,88.6719970703125
09005,86.38111877441406
09007,87.15261840820312
09009,87.13288879394531
09011,86.08868408203125
09013,86.84968566894531
09015,86.51911163330078
10001,92.84610748291016
10003,90.984130859375
10005,93.56755065917969
11001,91.971435546875
12001,89.36388397216797
12003,89.58074188232422
12005,89.65142059326172
12007,89.11786651611328
12009,86.83504486083984
12011,88.22624206542969
12013,89.9786605834961
12015,91.50953674316406
12017,88.9406967163086
12019,88.94259643554688
12021,89.85359954833984
12023,89.74957275390625
12027,89.62403869628906
12029,90.79212188720703
12031,88.99175262451172
12033,88.3875732421875
12035,87.72136688232422
12037,88.79431915283203
12039,89.7430191040039
12041,90.25467681884766
12043,88.66593933105469
12045,88.42103576660156
12047,90.44914245605469
12049,88.42078399658203
12051,89.29789733886719
12053,88.45368194580078
12055,87.88719940185547
12057,88.8572769165039
12059,91.33830261230469
12061,86.81208801269531
12063,91.19219970703125
12065,90.05921936035156
12067,90.36849212646484
12069,86.93576049804688
12071,91.41009521484375
12073,89.85961151123047
12075,89.9362564086914
12077,89.18731689453125
12079,90.25402069091797
12081,89.5960922241211
12083,87.72527313232422
12085,88.11531066894531
12086,88.53238677978516
12087,89.39582061767578
12089,89.78271484375
12091,90.26199340820312
12093,87.40455627441406
12095,86.83356475830078
12097,87.1294937133789
12099,88.01227569580078
12101,88.31712341308594
12103,89.69873046875
12105,87.591552734375
12107,88.31910705566406
12109,88.39759826660156
12111,87.56498718261719
12113,88.76288604736328
12115,91.34757232666016
12117,86.9050064086914
12119,87.49915313720703
12121,90.19881439208984
12123,90.3857650756836
12125,89.31954956054688
12127,87.25324249267578
12129,89.67415618896484
12131,90.60865783691406
12133,91.16912841796875
13001,94.40506744384766
13003,93.81775665283203
13005,94.25301361083984
13007,91.85594177246094
13009,97.76115417480469
13011,92.98221588134766
13013,93.96549224853516
13015,93.3176498413086
13017,94.1314926147461
13019,92.51651763916016
13021,97.43717956542969
13023,95.59005737304688
13025,91.58470916748047
13027,90.33921813964844
13029,94.32266235351562
13031,95.46393585205078
13033,96.34329986572266
13035,96.68489837646484
13037,91.81621551513672
13039,90.0838623046875
13043,95.703125
13045,91.591552734375
13047,92.8280029296875
13049,90.65043640136719
13051,93.75654602050781
13053,93.26594543457031
13055,93.0134048461914
13057,91.61434173583984
13059,94.97978210449219
13061,91.51007843017578
13063,93.34805297851562
13065,91.86365509033203
13067,92.8791275024414
13069,94.40210723876953
13071,90.87712097167969
13073,95.85552215576172
13075,91.28562927246094
13077,92.32151794433594
13079,95.69532775878906
13081,94.37969970703125
13083,90.29031372070312
13085,89.12918853759766
13087,90.63031768798828
13089,93.62662506103516
13091,94.17756652832031
13093,94.7144775390625
13095,93.0534896850586
13097,92.42173767089844
13099,91.32352447509766
13101,90.84046173095703
13103,94.62152099609375
13105,94.544921875
13107,95.69841003417969
13109,95.28369903564453
13111,86.2261962890625
13113,92.94912719726562
13115,93.58924865722656
13117,91.37006378173828
13119,93.44198608398438
13121,92.82838439941406
13123,86.945068359375
13125,95.59832763671875
13127,91.43595123291016
13129,93.23346710205078
13131,90.243408203125
13133,97.2329330444336
13135,93.07856750488281
13137,89.70397186279297
13139,91.71479034423828
13141,96.70824432373047
13143,91.06376647949219
13145,92.26158142089844
13147,93.59550476074219
13149,91.9848861694336
13151,94.72599792480469
13153,95.89510345458984
13155,93.71273803710938
13157,93.61185455322266
13159,98.3433609008789
13161,94.62812042236328
13163,95.63428497314453
13165,96.22251892089844
13167,95.73413848876953
13169,98.08745574951172
13171,94.84329223632812
13173,92.10277557373047
13175,95.2120361328125
13177,93.50634002685547
13179,93.7413558959961
13181,95.58673095703125
13183,93.88551330566406
13185,90.71137237548828
13187,88.19010925292969
13189,95.48454284667969
13191,92.46778869628906
13193,94.54496002197266
13195,93.79131317138672
13197,92.6898193359375
13199,92.2381591796875
13201,91.18500518798828
13205,91.5078125
13207,96.80427551269531
13209,94.89852142333984
13211,97.66646575927734
13213,91.54566192626953
13215,93.50486755371094
13217,96.5160903930664
13219,95.8293685913086
13221,95.59156799316406
13223,92.5321044921875
13225,95.83358001708984
13227,89.00004577636719
13229,92.999755859375
13231,93.2038345336914
13233,92.66558074951172
13235,95.17564392089844
13237,98.5294189453125
13239,92.04458618164062
13241,86.1130142211914
13243,91.5734634399414
13245,96.63601684570312
13247,95.00749206542969
13249,92.9510498046875
13251,95.94367980957031
13253,90.95425415039062
13255,94.03235626220703
13257,92.8033218383789
13259,92.4223861694336
13261,93.03461456298828
13263,93.15784454345703
13265,96.36016845703125
13267,95.12248229980469
13269,94.00819396972656
13271,94.4638671875
13273,92.36203002929688
13275,90.15288543701172
13277,92.4849624633789
13279,95.15547943115234
13281,84.97852325439453
13283,95.10789489746094
13285,92.10611724853516
13287,93.47502899169922
13289,96.63868713378906
13291,85.19290924072266
13293,94.0427474975586
13295,92.01477813720703
13297,95.46578216552734
13299,92.34163665771484
13301,95.57386016845703
13303,96.1252670288086
13305,93.21782684326172
13307,92.07299041748047
13309,94.66156005859375
13311,88.51560974121094
13313,93.05720520019531
13315,94.36361694335938
13317,95.71480560302734
13319,96.85594940185547
13321,92.7605209350586
16001,89.9452896118164
16003,74.41006469726562
16005,84.48408508300781
16007,78.41960144042969
16009,80.13506317138672
16011,84.80863952636719
16013,82.04441833496094
16015,79.68919372558594
16017,78.81298828125
16019,81.09798431396484
16021,75.25563049316406
16023,82.63800048828125
16025,80.03060150146484
16027,88.52171325683594
16029,80.36473083496094
16031,84.9200210571289
16033,79.11624145507812
16035,77.2635269165039
16037,73.20620727539062
16039,86.6185531616211
16041,84.2833251953125
16043,78.77069091796875
16045,84.61544799804688
16047,91.63665771484375
16049,73.27100372314453
16051,86.89550018310547
16053,91.34063720703125
16055,80.00553894042969
16057,80.76539611816406
16059,71.00880432128906
16061,78.64749145507812
16063,90.03056335449219
16065,82.75003814697266
16067,88.56788635253906
16069,83.7715835571289
16071,85.93280029296875
16073,86.55692291259766
16075,86.64386749267578
16077,85.70851135253906
16079,76.58601379394531
16081,79.04144287109375
16083,88.31413269042969
16085,72.78289794921875
16087,80.7117691040039
17001,86.22698974609375
17003,91.33910369873047
17005,87.29863739013672
17007,80.72286224365234
17009,85.57241821289062
17011,80.39404296875
17013,87.28649139404297
17015,82.36872100830078
17017,85.59967041015625
17019,83.38516235351562
17021,85.2204818725586
17023,85.34706115722656
17025,86.13096618652344
17027,88.72539520263672
17029,84.78361511230469
17031,80.71336364746094
17033,85.99411010742188
17035,84.86205291748047
17037,79.5910873413086
17039,83.06143951416016
17041,84.32485961914062
17043,80.98147583007812
17045,84.2332992553711
17047,87.64301300048828
17049,85.04679870605469
17051,86.19152069091797
17053,81.77501678466797
17055,88.58998107910156
17057,84.15464782714844
17059,89.32511901855469
17061,86.8592529296875
17063,80.80810546875
17065,88.23733520507812
17067,84.7918472290039
17069,89.84700775146484
17071,83.74539184570312
17073,80.8464126586914
17075,81.91120147705078
17077,89.65052032470703
17079,84.77737426757812
17081,87.7214126586914
17083,87.21208953857422
17085,81.5660629272461
17087,90.70297241210938
17089,80.0047836303711
17091,81.08489227294922
17093,80.2587661743164
17095,81.55461883544922
17097,79.1283187866211
17099,80.09183502197266
17101,87.06966400146484
17103,80.55614471435547
17105,80.66889190673828
17107,83.85386657714844
17109,83.26214599609375
17111,80.14508819580078
17113,81.92890167236328
17115,83.8934097290039
17117,85.97930145263672
17119,87.36707305908203
17121,87.07485961914062
17123,80.9715805053711
17125,84.93348693847656
17127,91.39131164550781
17129,84.46636199951172
17131,82.12298583984375
17133,89.74693298339844
17135,85.70539855957031
17137,85.90245819091797
17139,84.14395141601562
17141,81.24810791015625
17143,82.95613861083984
17145,88.77581024169922
17147,83.46051788330078
17149,86.63247680664062
17151,90.35662078857422
17153,91.67115783691406
17155,80.69686126708984
17157,89.6503677368164
17159,86.40484619140625
17161,81.80851745605469
17163,88.9056167602539
17165,89.55388641357422
17167,84.83817291259766
17169,84.51753234863281
17171,86.57547760009766
17173,84.74235534667969
17175,80.77001190185547
17177,81.23699951171875
17179,83.3255844116211
17181,90.80426788330078
17183,83.54572296142578
17185,87.8479995727539
17187,82.29448699951172
17189,88.75548553466797
17191,87.41033935546875
17193,88.30583953857422
17195,81.9294204711914
17197,80.83392333984375
17199,89.55552673339844
17201,81.37362670898438
17203,81.42372131347656
18001,86.1573257446289
18003,86.08092498779297
18005,86.4284896850586
18007,82.08772277832031
18009,85.5848617553711
18011,83.29842376708984
18013,86.11824035644531
18015,83.11674499511719
18017,83.4992446899414
18019,87.39815521240234
18021,86.6904525756836
18023,83.1407699584961
18025,86.47409057617188
18027,87.58777618408203
18029,85.27397918701172
18031,84.29951477050781
18033,85.52694702148438
18035,85.4582290649414
18037,86.95047760009766
18039,83.08356475830078
18041,84.73513793945312
18043,87.3859634399414
18045,84.09571075439453
18047,84.93718719482422
18049,83.52027130126953
18051,88.41053009033203
18053,85.15423583984375
18055,87.06178283691406
18057,84.09539794921875
18059,84.65763092041016
18061,87.4062271118164
18063,84.17828369140625
18065,84.53189086914062
18067,83.72674560546875
18069,85.22828674316406
18071,86.80960083007812
18073,81.3201675415039
18075,85.75910186767578
18077,86.12698364257812
18079,86.00198364257812
18081,85.39530944824219
18083,87.82022094726562
18085,83.76106262207031
18087,83.6796875
18089,80.07880401611328
18091,80.32977294921875
18093,86.35188293457031
18095,84.73060607910156
18097,84.78766632080078
18099,82.90966796875
18101,87.00267791748047
18103,84.36266326904297
18105,86.15015411376953
18107,84.0755615234375
18109,85.56891632080078
18111,81.51276397705078
18113,84.21607971191406
18115,85.50397491455078
18117,86.55157470703125
18119,86.69366455078125
18121,85.25611114501953
18123,86.32304382324219
18125,88.06522369384766
18127,79.50772094726562
18129,88.54732513427734
18131,82.36526489257812
18133,84.95323181152344
18135,84.83605194091797
18137,84.40177154541016
18139,84.6520004272461
18141,82.0999984741211
18143,87.08842468261719
18145,85.3253402709961
18147,87.51024627685547
18149,81.83158874511719
18151,84.20650482177734
18153,86.96403503417969
18155,85.64482116699219
18157,83.49179077148438
18159,84.00015258789062
18161,84.81690979003906
18163,88.94965362548828
18165,84.67740631103516
18167,86.03227996826172
18169,84.91310119628906
18171,83.18209838867188
18173,88.3962631225586
18175,86.66769409179688
18177,84.48978424072266
18179,85.72314453125
18181,82.48749542236328
18183,84.6017074584961
19001,85.0616226196289
19003,85.95658874511719
19005,79.31805419921875
19007,86.6550064086914
19009,86.4749526977539
19011,80.91447448730469
19013,81.46527862548828
19015,84.87455749511719
19017,81.308349609375
19019,80.10272979736328
19021,84.60472106933594
19023,81.85504150390625
19025,85.12802124023438
19027,86.7458267211914
19029,86.87113189697266
19031,81.41143035888672
19033,81.14430236816406
19035,86.04752349853516
19037,80.06160736083984
19039,86.00257873535156
19041,83.77497100830078
19043,79.45497131347656
19045,82.34159851074219
19047,87.75666809082031
19049,85.9997329711914
19051,86.26400756835938
19053,86.33341979980469
19055,79.89354705810547
19057,83.93717956542969
19059,82.57423400878906
19061,80.07557678222656
19063,80.96245574951172
19065,79.40272521972656
19067,81.04779815673828
19069,82.09384155273438
19071,88.87635803222656
19073,85.33866119384766
19075,82.43170166015625
19077,86.31395721435547
19079,82.62238311767578
19081,81.38745880126953
19083,83.32642364501953
19085,88.0959243774414
19087,83.87076568603516
19089,78.97911071777344
19091,82.83026123046875
19093,86.85858154296875
19095,83.35926818847656
19097,81.92562866210938
19099,84.28384399414062
19101,83.9831771850586
19103,82.12410736083984
19105,80.98126220703125
19107,84.20203399658203
19109,81.86182403564453
19111,85.29462432861328
19113,80.79458618164062
19115,83.28119659423828
19117,85.33597564697266
19119,86.4715576171875
19121,85.35688018798828
19123,84.56891632080078
19125,85.04222869873047
19127,83.5436019897461
19129,88.65650177001953
19131,80.1070785522461
19133,88.37963104248047
19135,85.2500228881836
19137,87.4634017944336
19139,82.18274688720703
19141,84.68722534179688
19143,83.7667007446289
19145,88.11810302734375
19147,82.50822448730469
19149,87.91657257080078
19151,83.45479583740234
19153,84.4453125
19155,88.1744384765625
19157,83.86888885498047
19159,85.74699401855469
19161,86.56389617919922
19163,81.54776763916016
19165,87.3403549194336
19167,86.78581237792969
19169,83.95060729980469
19171,82.47136688232422
19173,86.4986801147461
19175,84.6251220703125
19177,85.37736511230469
19179,85.00126647949219
19181,85.75888061523438
19183,83.26024627685547
19185,85.77076721191406
19187,83.23756408691406
19189,80.62998962402344
19191,79.018798828125
19193,88.17784881591797
19195,80.31307220458984
19197,81.8117904663086
20001,93.2334213256836
20003,93.02470397949219
20005,91.32759857177734
20007,91.005615234375
20009,90.24342346191406
20011,94.21796417236328
20013,90.73104858398438
20015,91.32135772705078
20017,90.5159912109375
20019,90.28608703613281
20021,93.76728820800781
20023,95.78926849365234
20025,94.13397979736328
20027,91.89295196533203
20029,90.49122619628906
20031,92.3060531616211
20033,92.45521545410156
20035,89.96089172363281
20037,94.24120330810547
20039,93.9806900024414
20041,91.2714614868164
20043,90.6045150756836
20045,92.05441284179688
20047,92.01222229003906
20049,90.72148132324219
20051,91.75503540039062
20053,90.9715805053711
20055,95.17112731933594
20057,93.20372772216797
20059,92.6250228881836
20061,90.66058349609375
20063,94.47637939453125
20065,93.10834503173828
20067,95.00587463378906
20069,94.80718231201172
20071,95.00608825683594
20073,91.21658325195312
20075,95.13897705078125
20077,90.57244110107422
20079,91.34649658203125
20081,94.81558227539062
20083,94.14473724365234
20085,91.77681732177734
20087,91.45568084716797
20089,89.55355072021484
20091,91.48445129394531
20093,95.05062866210938
20095,89.8794937133789
20097,91.82849884033203
20099,92.93321990966797
20101,95.25285339355469
20103,91.6504898071289
20105,90.72572326660156
20107,93.6692123413086
20109,94.92686462402344
20111,91.03430938720703
20113,91.07755279541016
20115,90.7840347290039
20117,92.51512908935547
20119,94.89852142333984
20121,92.28694152832031
20123,89.66999053955078
20125,92.33094787597656
20127,89.84974670410156
20129,93.98513793945312
20131,91.29304504394531
20133,92.9981689453125
20135,93.75296020507812
20137,93.72271728515625
20139,92.30567932128906
20141,90.82781219482422
20143,91.06170654296875
20145,91.17858123779297
20147,91.87389373779297
20149,91.6232681274414
20151,90.16999816894531
20153,94.07540893554688
20155,90.43354034423828
20157,90.01141357421875
20159,90.80079650878906
20161,91.62957763671875
20163,91.93895721435547
20165,91.40997314453125
20167,90.96167755126953
20169,91.12596893310547
20171,94.83909606933594
20173,91.28414916992188
20175,95.43346405029297
20177,92.16079711914062
20179,94.06532287597656
20181,94.7877197265625
20183,90.51054382324219
20185,90.24041748046875
20187,94.48406219482422
20189,94.88323974609375
20191,90.86522674560547
20193,94.05252838134766
20195,92.81195831298828
20197,91.4493408203125
20199,95.4754867553711
20201,91.41304016113281
20203,94.66879272460938
20205,92.68736267089844
20207,92.60255432128906
20209,91.58463287353516
21001,84.88154602050781
21003,88.83531951904297
21005,85.78784942626953
21007,91.44319915771484
21009,88.56183624267578
21011,83.89308166503906
21013,85.12560272216797
21015,85.1688232421875
21017,84.98754119873047
21019,84.0614013671875
21021,84.10787963867188
21023,84.73152923583984
21025,85.67447662353516
21027,87.39907836914062
21029,86.89411163330078
21031,89.88719940185547
21033,89.61698150634766
21035,87.92047882080078
21037,85.02870178222656
21039,90.4474868774414
21041,86.45159912109375
21043,83.38577270507812
21045,83.56112670898438
21047,89.1584701538086
21049,85.21456146240234
21051,87.14041900634766
21053,83.71361541748047
21055,89.8684310913086
21057,85.40251159667969
21059,88.73175811767578
21061,88.93730163574219
21063,82.62567901611328
21065,85.74705505371094
21067,84.89580535888672
21069,83.45390319824219
21071,83.71106719970703
21073,86.42090606689453
21075,88.4678726196289
21077,85.97156524658203
21079,84.68395233154297
21081,85.15953826904297
21083,89.2023696899414
21085,88.15302276611328
21087,86.32063293457031
21089,84.27608489990234
21091,87.2501449584961
21093,86.4720687866211
21095,82.34805297851562
21097,85.2245101928711
21099,87.42424011230469
21101,89.21411895751953
21103,86.35758209228516
21105,89.21465301513672
21107,89.79981994628906
21109,85.20220947265625
21111,87.37273406982422
21113,85.0033187866211
21115,82.92338562011719
21117,84.74559783935547
21119,83.96623992919922
21121,86.8306655883789
21123,85.60128021240234
21125,86.1292495727539
21127,83.34989166259766
21129,86.09052276611328
21131,85.36361694335938
21133,82.78245544433594
21135,83.56561279296875
21137,83.7079849243164
21139,90.47673034667969
21141,88.98441314697266
21143,89.86196899414062
21145,91.48058319091797
21147,84.33119201660156
21149,89.73960876464844
21151,85.34249877929688
21153,83.6541976928711
21155,84.80286407470703
21157,89.93343353271484
21159,83.23495483398438
21161,84.2193374633789
21163,86.91036224365234
21165,83.5177993774414
21167,84.99864959716797
21169,86.58031463623047
21171,86.73763275146484
21173,84.71778869628906
21175,83.13681030273438
21177,90.18095397949219
21179,85.79922485351562
21181,84.56331634521484
21183,89.48471069335938
21185,86.767578125
21187,85.8392562866211
21189,86.8384780883789
21191,85.12886047363281
21193,85.31153106689453
21195,82.52371215820312
21197,85.12686920166016
21199,84.35968780517578
21201,84.79803466796875
21203,84.45484924316406
21205,82.28081512451172
21207,84.10086822509766
21209,85.32447814941406
21211,86.27335357666016
21213,88.9625015258789
21215,86.27323913574219
21217,84.81781005859375
21219,88.89561462402344
21221,88.95405578613281
21223,86.5056381225586
21225,89.46305847167969
21227,89.62757873535156
21229,85.02001953125
21231,83.716796875
21233,89.56684875488281
21235,85.91439056396484
21237,84.5805892944336
21239,85.46871185302734
22001,91.82984161376953
22003,92.21996307373047
22005,90.23284912109375
22007,90.45126342773438
22009,92.70890045166016
22011,92.0009536743164
22013,92.77381896972656
22015,92.92066955566406
22017,92.91431427001953
22019,91.55722045898438
22021,93.35279083251953
22023,91.23998260498047
22025,93.36345672607422
22027,91.4827651977539
22029,93.16034698486328
22031,92.8049545288086
22033,90.59507751464844
22035,93.79979705810547
22037,90.8368148803711
22039,92.3693618774414
22041,93.82852935791016
22043,92.83335876464844
22045,90.24214935302734
22047,90.65563201904297
22049,92.85711669921875
22051,87.67047119140625
22053,91.82185363769531
22055,91.54913330078125
22057,88.99720001220703
22059,93.04044342041016
22061,92.21029663085938
22063,90.24120330810547
22065,93.65113830566406
22067,93.48410034179688
22069,93.29056549072266
22071,86.32533264160156
22073,93.37895202636719
22075,85.6282958984375
22077,91.63886260986328
22079,92.71244812011719
22081,93.36111450195312
22083,93.7408218383789
22085,93.0529556274414
22087,85.07856750488281
22089,89.15251159667969
22091,90.55157470703125
22093,90.2494125366211
22095,89.84689331054688
22097,92.01451110839844
22099,90.93621063232422
22101,90.0201187133789
22103,87.20516967773438
22105,89.90098571777344
22107,93.90518951416016
22109,89.93324279785156
22111,92.5076904296875
22113,91.18611145019531
22115,92.57127380371094
22117,89.13465881347656
22119,92.35651397705078
22121,90.87152862548828
22123,93.8044204711914
22125,91.44598388671875
22127,93.04852294921875
23001,80.45346069335938
23003,77.5819091796875
23005,81.22084045410156
23007,77.85017395019531
23009,77.08738708496094
23011,81.10102844238281
23013,77.70797729492188
23015,79.65751647949219
23017,79.07565307617188
23019,79.86216735839844
23021,78.8336181640625
23023,80.65951538085938
23025,78.87086486816406
23027,79.20264434814453
23029,73.13912200927734
23031,82.31631469726562
24001,87.94837951660156
24003,90.80707550048828
24005,90.06172943115234
24009,89.85199737548828
24011,93.8233413696289
24013,88.91447448730469
24015,90.73922729492188
24017,91.67713928222656
24019,92.51815795898438
24021,89.86474609375
24023,80.89633178710938
24025,90.83133697509766
24027,89.62956237792969
24029,92.27839660644531
24031,90.59171295166016
24033,91.18267059326172
24035,92.66236877441406
24037,89.98847198486328
24039,92.08058166503906
24041,92.2933349609375
24043,90.58016204833984
24045,93.41981506347656
24047,92.0963363647461
24510,91.0911636352539
25001,87.10274505615234
25003,84.15294647216797
25005,89.18815612792969
25007,86.39852142333984
25009,86.15979766845703
25011,85.06948852539062
25013,86.86968231201172
25015,85.86810302734375
25017,88.50025939941406
25019,83.3608627319336
25021,89.76276397705078
25023,89.94358825683594
25025,89.456298828125
25027,86.19916534423828
26001,77.4200439453125
26003,73.14096069335938
26005,82.77225494384766
26007,79.08604431152344
26009,79.13384246826172
26011,77.33480072021484
26013,74.3409652709961
26015,82.49140167236328
26017,78.66758728027344
26019,79.15388488769531
26021,80.98072052001953
26023,83.31991577148438
26025,82.5666732788086
26027,82.37391662597656
26029,79.29496765136719
26031,79.15802764892578
26033,77.9153060913086
26035,80.25955963134766
26037,82.00163269042969
26039,78.35877227783203
26041,74.69561004638672
26043,75.3176040649414
26045,82.06209564208984
26047,77.7518081665039
26049,81.55040740966797
26051,79.28031921386719
26053,74.23192596435547
26055,80.22750091552734
26057,81.61751556396484
26059,83.31082916259766
26061,76.73249053955078
26063,75.98206329345703
26065,81.82659912109375
26067,81.95027923583984
26069,77.04608154296875
26071,74.54424285888672
26073,81.56304931640625
26075,82.1319351196289
26077,83.29594421386719
26079,79.62168884277344
26081,82.6886978149414
26083,75.50309753417969
26085,82.06291961669922
26087,80.6275405883789
26089,77.54400634765625
26091,84.93621826171875
26093,81.90337371826172
26095,76.27156066894531
26097,76.86459350585938
26099,81.4319076538086
26101,79.68112182617188
26103,73.72796630859375
26105,79.94730377197266
26107,81.98970794677734
26109,75.8647232055664
26111,80.37103271484375
26113,80.29236602783203
26115,85.34288024902344
26117,81.92987823486328
26119,78.86997985839844
26121,83.59678649902344
26123,83.26885986328125
26125,82.09516906738281
26127,82.24569702148438
26129,77.86267852783203
26131,76.03846740722656
26133,81.15548706054688
26135,78.04450988769531
26137,78.2101058959961
26139,83.13703918457031
26141,78.66307067871094
26143,79.03620147705078
26145,80.9153060913086
26147,79.76123046875
26149,83.2604751586914
26151,77.54415893554688
26153,76.14263153076172
26155,81.63639068603516
26157,79.39576721191406
