GEOID,tmax
01001,92.05290178571428
01003,91.90750664893618
01005,90.82113037109376
01007,91.59548420329669
01009,87.8952806122449
01011,90.60389030612245
01013,91.79522321428571
01015,88.14687500000001
01017,88.07711397058823
01019,88.50392400568182
01021,91.35625000000002
01023,91.72846798780488
01025,91.70953480113637
01027,87.57002667682927
01029,86.87569444444445
01031,91.79038085937499
01033,87.21190308988764
01035,91.82935987903227
01037,90.0955219072165
01039,92.05140196917809
01041,91.50291193181819
01043,87.71523437500001
01045,91.74301819620253
01047,92.81328125
01049,87.04555921052632
01051,91.16665039062501
01053,91.94091569767443
01055,88.08810096153847
01057,88.70443274456522
01059,86.80787627551021
01061,92.45667279411765
01063,91.72961881868133
01065,92.28856456043955
01067,91.63652108433735
01069,92.57233231707318
01071,87.58562863372094
01073,89.63252492331289
01075,88.84861111111111
01077,86.94637920673077
01079,87.19193209134616
01081,89.0625679347826
01083,87.438125
01085,92.38626802884616
01087,90.60505514705882
01089,87.73856301229509
01091,92.34330842391304
01093,87.49991629464286
01095,87.30014204545455
01097,91.78466964285715
01099,91.82028125000001
01101,91.78635506465517
01103,87.46753289473683
01105,92.50762087264152
01107,90.22642045454546
01109,91.08479055851063
01111,87.18245045731707
01113,90.45045421511628
01115,88.76093750000001
01117,90.52567934782608
01119,91.65658967391305
01121,89.54864676339287
01123,89.18235619469027
01125,90.55117590206187
01127,88.93033405172415
01129,91.85564236111111
01131,92.47321428571429
01133,87.37427455357144
04001,92.06419247287523
04003,101.54299172794117
04005,90.73620755479699
04007,96.5849228896104
04009,100.00470126651983
04011,94.74569886363636
04012,106.30560982549318
04013,107.7398981741573
04015,96.76310552811552
04017,93.81842694256757
04019,106.42751863865222
04021,107.29371983590735
04023,101.85179687499999
04025,95.09126420454545
04027,107.97349500317259
05001,89.3526278409091
05003,90.15577895220588
05005,89.09637706043956
05007,86.15072916666668
05009,88.85078125
05011,89.671859375
05013,89.42830668604651
05015,87.96022727272727
05017,90.10188106796116
05019,88.26264534883721
05021,87.357453125
05023,87.47280159883721
05025,88.84963132022472
05027,90.82832880434782
05029,88.47481737012987
05031,87.35730698529412
05033,87.7786580882353
05035,88.773828125
05037,88.25310855263159
05039,88.24808859223302
05041,89.78828816371681
05043,89.59753906249999
05045,88.25139232673267
05047,88.5875
05049,87.828125
05051,86.51701086956523
05053,88.12451923076924
05055,87.02080195783132
05057,89.56794763513514
05059,87.2945675872093
05061,88.32430555555555
05063,87.67142857142858
05065,87.9672952586207
05067,87.85832741477273
05069,88.82505580357143
05071,88.14367698598132
05073,91.40274390243903
05075,87.18873005319149
05077,89.142606314433
05079,89.31527777777778
05081,90.50619419642857
05083,89.06177771226415
05085,88.73677884615384
05087,86.0964125
05089,89.43884698275862
05091,91.49148185483872
05093,88.15585106382979
05095,89.17692819148937
05097,86.52198093220339
05099,89.38497456395349
05101,86.6221484375
05103,89.47975917431194
05105,87.6639453125
05107,89.51823453608249
05109,87.7148074127907
05111,87.81289062500001
05113,85.95166015625
05115,88.16751575630252
05117,88.91478618421053
05119,88.02809851694916
05121,86.92942976804125
05123,88.7507472826087
05125,86.93900353773586
05127,87.44980177238806
05129,87.67305397727273
05131,88.83822408536585
05133,89.30193965517242
05135,86.93760190217392
05137,87.44076704545455
05139,90.49922827743903
05141,87.28306790865385
05143,85.76676339285716
05145,88.31211656441718
05147,88.58987008426966
05149,88.31549107142858
06001,69.21060855263158
06003,70.55729619565217
06005,83.45438829787234
06007,88.05618439885497
06009,84.9110071656051
06011,88.4714247881356
06013,72.18216261061947
06015,74.11159638554217
06017,79.9384958791209
06019,85.20956508091517
06021,88.13729717548077
06023,75.1243186295972
06025,104.87375942211055
06027,93.98857681700196
06029,89.17499087020033
06031,93.05013586956521
06033,83.5233292079208
06035,83.64004118546195
06037,81.22930272462563
06039,85.54587155963303
06041,65.70140427215189
06043,84.15838778409092
06045,79.00231523722628
06047,87.54472591362126
06049,85.64285267857143
06051,78.03896887913224
06053,81.69120463709677
06055,79.97207362288135
06057,80.54070945945946
06059,77.67621228448277
06061,80.73571233624455
06063,80.01911057692308
06065,96.06983474674722
06067,84.88774119127517
06069,82.86412946428572
06071,97.66734348471988
06073,83.54753248762377
06075,61.974218750000006
06077,82.060546875
06079,84.18770960365853
06081,62.83783967391305
06083,76.74241015625
06085,72.76217022613065
06087,66.5860054347826
06089,88.17385556020068
06091,77.49332770270271
06093,82.60794079912024
06095,77.78887674825175
06097,74.83913997933885
06099,84.1825892857143
06101,88.90558763586957
06103,87.46369426751593
06105,82.6479297630561
06107,84.58211541781768
06109,77.63573717948718
06111,78.49497887010676
06113,85.03533041401273
06115,88.28313737623763
08001,75.74009533898305
08003,84.56987028301887
08005,74.61646533613445
08007,81.19151676829269
08009,82.3271
08011,82.58826171874999
08013,72.12632211538462
08014,77.309375
08015,74.03923841059603
08017,78.94984375
08019,66.89264204545455
08021,78.27657820351759
08023,79.49792798913045
08025,82.22127016129032
08027,75.95234375
08029,86.70565308988765
08031,76.59341032608695
08033,79.347998046875
08035,72.45915670955883
08037,74.13520674904943
08039,73.00083056478405
08041,74.65886180351906
08043,79.54749362244898
08045,79.04560248362446
08047,67.48973214285714
08049,70.28292448805462
08051,75.98035669820717
08053,69.88091700819673
08055,81.20655471991702
08057,68.88872811284047
08059,72.89247159090908
08061,80.19134092809365
08063,78.52223557692308
08065,69.55401442307692
08067,81.45843125
08069,68.50805374109264
08071,83.06687412342217
08073,77.0232102997449
08075,77.45676546391753
08077,86.44900131957773
08079,71.57420112781955
08081,80.86935523715415
08083,87.12209374999999
08085,87.36152108433735
08087,76.52639281674209
08089,84.3952380952381
08091,78.4523343373494
08093,71.90867393695015
08095,79.70709821428572
08097,72.69778225806452
08099,80.78071691176471
08101,83.67923508713136
08103,81.2459887079832
08105,78.65244869402986
08107,73.74489746093751
08109,77.56684027777777
08111,67.1498779296875
08113,82.27698598130841
08115,79.396875
08117,69.17473684210526
08119,70.72954905063291
08121,77.04335633116884
08123,74.8389875
08125,80.05498511904761
09001,85.45938974056604
09003,87.48070494186048
09005,84.98358857615894
09007,85.74441964285714
09009,85.63566645408163
09011,84.864453125
09013,86.27248641304348
09015,86.00767045454546
10001,88.87222612359551
10003,88.10391791044776
10005,88.31757812500001
11001,89.16523437500001
12001,92.9890625
12003,95.10254564606741
12005,92.90987448770493
12007,93.58295784883721
12009,93.40236037234042
12011,94.04579545454546
12013,93.66663490853658
12015,92.62936580882354
12017,91.60357142857143
12019,93.72171875
12021,92.95478515625001
12023,95.0140625
12027,92.63914366883117
12029,93.640625
12031,95.186763946281
12033,92.06034539473684
12035,92.56560299295774
12037,93.6370933219178
12039,93.66680194805195
12041,93.78476562499999
12043,93.11985518292683
12045,93.57598684210527
12047,95.7126266891892
12049,92.4529296875
12051,93.31215062111801
12053,91.51718749999999
12055,92.84363132911393
12057,91.92801797945205
12059,92.88408890845072
12061,93.73492288961039
12063,93.3554625984252
12065,94.6259375
12067,94.52111486486487
12069,91.45374203821656
12071,92.57137632978724
12073,94.23179853723404
12075,92.61035403481013
12077,94.03607954545456
12079,95.20697815533981
12081,92.45808189655173
12083,91.7497748940678
12085,93.9453125
12086,93.91131063432836
12087,92.77941316793893
12089,96.22313179347827
12091,92.25178571428572
12093,93.42446933962263
12095,92.00301117549668
12097,92.64466911764707
12099,93.96299556902986
12101,91.70068933823529
12103,92.40044642857143
12105,91.99679086538463
12107,92.59201858108109
12109,93.55913461538462
12111,93.92734375
12113,92.14759022887324
12115,92.66206487341772
12117,92.15570652173913
12119,91.3750625
12121,94.99173646907218
12123,94.33434222027972
12125,94.17713068181818
12127,92.38857660060975
12129,93.97687136627907
12131,92.33091823630139
12133,93.1364705882353
13001,96.73285651408452
13003,96.33806014150943
13005,96.72332589285715
13007,93.19012632978725
13009,94.11295230263158
13011,89.94168074324324
13013,90.30495923913043
13015,89.02224911971832
13017,95.3796875
13019,95.76413810483872
13021,93.6335267857143
13023,94.61123991935484
13025,97.40535714285714
13027,95.19976455479451
13029,96.6490478515625
13031,95.82925701530611
13033,94.80080061983472
13035,91.7465
13037,92.47115091463415
13039,97.055625
13043,95.75110294117647
13045,86.98726455479452
13047,88.7990234375
13049,96.47213541666667
13051,96.49019230769231
13053,90.63252840909091
13055,88.64619565217392
13057,88.5363037109375
13059,91.33232421875
13061,91.672900390625
13063,89.49197443181819
13065,96.37686941964286
13067,88.77087499999999
13069,96.15380271084338
13071,94.46039663461538
13073,93.59269531250001
13075,95.46270161290323
13077,88.14921875
13079,92.5139945652174
13081,93.86747819767443
13083,87.17472098214286
13085,87.1390625
13087,93.55948275862069
13089,89.70717905405405
13091,95.14696302816903
13093,93.6483455882353
13095,93.34550382653062
13097,87.9905241935484
13099,92.5180625
13101,96.04901315789473
13103,96.10816461267606
13105,91.86591981132077
13107,95.47575804455447
13109,96.30228794642858
13111,84.96640625
13113,89.139892578125
13115,88.9881875
13117,88.45209821428573
13119,90.528125
13121,88.88315972222223
13123,85.76912313432835
13125,93.86629464285714
13127,97.39243951612903
13129,89.38115234375
13131,93.73991477272727
13133,92.64816810344827
13135,89.4723388671875
13137,86.650390625
13139,88.578828125
13141,93.53408482142858
13143,86.75054505813954
13145,88.79988511029413
13147,90.78495065789474
13149,87.51741071428572
13151,90.48765943877551
13153,93.86645220588237
13155,95.33939302884616
13157,90.4229375
13159,92.66076704545455
13161,96.32075
13163,94.58975
13165,95.30375
13167,95.080625
13169,93.4825284090909
13171,90.8609375
13173,96.14234375000001
13175,95.31394230769232
13177,93.13988970588237
13179,96.9614448051948
13181,92.92855113636364
13183,97.28103448275863
13185,95.72047483766234
13187,86.16515261627907
13189,93.31003906250001
13191,97.24813878676471
13193,92.79171080508475
13195,91.03643292682926
13197,90.6546875
13199,88.549609375
13201,93.076171875
13205,93.588671875
13207,92.362578125
13209,96.04573863636364
13211,92.29062499999999
13213,88.47878605769232
13215,90.22402343750001
13217,91.46778846153846
13219,91.58180803571429
13221,92.06702425373135
13223,88.02072010869566
13225,93.10706521739131
13227,87.234765625
13229,97.20722656250001
13231,89.665625
13233,88.08024553571428
13235,94.59477796052632
13237,93.27190448113207
13239,91.109609375
13241,83.73875000000001
13243,91.44843750000001
13245,94.29228316326532
13247,90.67985197368422
13249,91.6091796875
13251,95.40078125
13253,93.4024259868421
13255,90.1124375
13257,89.53296875000001
13259,90.7961277173913
13261,92.41107336956522
13263,90.09509698275862
13265,92.79469866071429
13267,96.4569972826087
13269,91.50772405660378
13271,95.98783299180327
13273,92.1984375
13275,94.38380681818182
13277,94.825625
13279,96.2428066037736
13281,83.11969866071429
13283,95.64493534482759
13285,88.1142161885246
13287,94.29579326923077
13289,94.16977163461539
13291,83.90908203125001
13293,90.66674107142858
13295,88.01033482142857
13297,90.89575892857142
13299,96.65306348425196
13301,93.24321646341464
13303,94.5187181122449
13305,97.35828125000002
13307,91.24983258928572
13309,96.1665625
13311,86.03293585526316
13313,89.01101017441862
13315,94.76184475806451
13317,92.54402573529413
13319,94.59768066406251
13321,93.85478515625
16001,96.19872651734104
16003,84.14193157327587
16005,81.4548828125
16007,75.56703957100592
16009,89.2475136861314
16011,84.12245420258621
16013,81.88899694055945
16015,82.70411759118542
16017,85.49783653846154
16019,79.20288840694006
16021,78.06359375000001
16023,80.69740010245903
16025,80.16657646648045
16027,99.48885613207547
16029,76.76007359215018
16031,85.23634217625899
16033,76.4725192775974
16035,85.57312648104265
16037,75.23130420155503
16039,87.72088815789475
16041,80.33620256696429
16043,78.02220878482973
16045,92.94658203125
16047,92.4602
16049,81.89744609856263
16051,84.99387807377049
16053,92.80361328125001
16055,89.2776825221239
16057,90.33569462435233
16059,75.50756930933852
16061,88.14493534482759
16063,90.40169642857143
16065,81.92377533783784
16067,90.22508965163935
16069,93.03019770408163
16071,83.5421794458763
16073,87.48535434825675
16075,97.97595108695651
16077,85.14901620370371
16079,82.60910705061984
16081,76.93128955696203
16083,88.38548677884616
16085,78.08752938871473
16087,90.69484116735536
17001,77.81877185314686
17003,88.81899038461539
17005,83.79361758474576
17007,78.8
17009,78.86580188679245
17011,80.5883831521739
17013,81.52781929347827
17015,78.48803879310346
17017,80.43415948275863
17019,81.542362189441
17021,81.76185344827586
17023,83.56484375000001
17025,85.0152397260274
17027,85.21613970588236
17029,82.36788194444445
17031,80.11076831210191
17033,84.5842483108108
17035,83.19875
17037,79.38954326923077
17039,80.94674107142858
17041,82.06454133064517
17043,80.81796874999999
17045,82.84189877717392
17047,86.22067307692308
17049,83.65714613970589
17051,83.70471616972476
17053,81.26806006493507
17055,87.45089285714286
17057,79.69291888297873
17059,88.06506485849057
17061,81.37193080357143
17063,81.4290283203125
17065,87.2144287109375
17067,76.84577737603307
17069,88.25225
17071,77.37201704545456
17073,79.95464843750001
17075,82.11255580357144
17077,87.7995414402174
17079,84.22970703125
17081,86.46207720588235
17083,81.9680424528302
17085,77.18325195312501
17087,88.27398897058823
17089,80.03829900568182
17091,81.97089661214953
17093,80.96650390625
17095,79.5260201446281
17097,78.74282483552632
17099,80.7388671875
17101,85.36664663461539
17103,79.56659292035398
17105,81.12491629464287
17107,81.22585086633664
17109,77.92972301136363
17111,79.27504882812501
17113,80.752578125
17115,81.30915178571429
17117,81.83271276595745
17119,83.61361799568965
17121,85.105
17123,81.07161847014926
17125,80.89454823369566
17127,88.8659375
17129,80.98227040816327
17131,78.10710227272727
17133,85.79321209016393
17135,82.26105217889908
17137,80.72250000000001
17139,81.79396033653846
17141,78.8628875
17143,80.80213068181818
17145,87.03482142857143
17147,81.29121093750001
17149,79.72901785714286
17151,88.28608490566039
17153,88.93497983870968
17155,81.20662715517241
17157,86.98953125
17159,85.26516544117646
17161,78.6658203125
17163,85.26449254587156
17165,88.0155517578125
17167,81.30585354477611
17169,78.884375
17171,80.66382211538462
17173,82.31165314885496
17175,80.7514802631579
17177,77.95172991071429
17179,81.01590507075473
17181,88.2375252016129
17183,82.34994536713288
17185,86.108203125
17187,78.0604403409091
17189,86.0567294034091
17191,86.23957386363637
17193,87.30032467532467
17195,79.70761181192661
17197,81.54866943359376
17199,87.8966112012987
17201,78.64462652439025
17203,80.88376116071429
18001,84.93351004464286
18003,84.4076286764706
18005,82.97232142857143
18007,82.65641233766233
18009,84.76109375000001
18011,83.64644886363637
18013,82.85688775510205
18015,84.12989430147059
18017,83.9686820652174
18019,84.22133620689657
18021,84.14148185483872
18023,83.8601201923077
18025,84.2303622159091
18027,85.02948943661971
18029,85.94055397727273
18031,83.54745065789474
18033,83.39582589285715
18035,84.63482142857144
18037,85.07128080985916
18039,82.81562500000001
18041,84.80749999999999
18043,83.9571514423077
18045,83.39162597656251
18047,85.25191761363637
18049,83.32786931818183
18051,86.33597972972973
18053,84.59435267857143
18055,84.30262276785714
18057,84.39419642857143
18059,84.30490625
18061,84.26887019230769
18063,83.67265625
18065,84.20602678571429
18067,84.31026278409091
18069,84.5030970982143
18071,82.71829268292683
18073,82.69852241847826
18075,84.91939732142858
18077,84.03489583333334
18079,83.184375
18081,83.4874043367347
18083,85.36636029411764
18085,83.32469512195122
18087,82.69735795454545
18089,80.95268110795455
18091,81.17411684782608
18093,83.47109375000001
18095,84.65542410714285
18097,84.18816964285715
18099,82.77711267605635
18101,84.40164620535714
18103,84.140625
18105,83.47047697368421
18107,83.4896484375
18109,83.95379464285715
18111,82.54040865384616
18113,83.10977618243244
18115,86.25823863636364
18117,83.58882211538462
18119,84.031484375
18121,83.67072010869566
18123,85.36985452586208
18125,85.70144230769232
18127,80.75549107142858
18129,87.35725806451613
18131,83.14275568181819
18133,83.64177215189873
18135,84.43946428571428
18137,84.12354753521127
18139,84.1127685546875
18141,82.14340277777778
18143,83.37139423076923
18145,83.82636718750001
18147,86.4486168032787
18149,82.659875
18151,82.36259375
18153,84.56237980769231
18155,85.93671875000001
18157,83.8037457191781
18159,84.310625
18161,85.35111607142858
18163,87.12608173076923
18165,83.37862215909091
18167,84.06589673913044
18169,84.2974471830986
18171,82.94613636363637
18173,86.56339285714287
18175,82.69062500000001
18177,84.8616179435484
18179,84.75703125
18181,83.43798828125
18183,83.7807783018868
19001,65.96317471590909
19003,68.56484375000001
19005,72.90128348214286
19007,70.60523792613637
19009,62.817578125000004
19011,73.39833806818183
19013,72.23345170454546
19015,65.4920809659091
19017,71.39855925324676
19019,72.8535495923913
19021,60.12343750000001
19023,70.28437500000001
19025,61.74011008522727
19027,61.4908203125
19029,65.99593394886364
19031,76.00639204545455
19033,67.98929332386363
19035,59.50078125
19037,70.85213068181818
19039,67.80440340909091
19041,60.906107954545455
19043,72.92249087591242
19045,77.79957031250001
19047,60.72278180803572
19049,65.99673295454546
19051,72.48625710227273
19053,69.13730468749999
19055,73.35261548913044
19057,76.44355468750001
19059,61.783096590909096
19061,74.61169599514562
19063,63.57052556818182
19065,71.8334839876033
19067,69.98013392857143
19069,67.82073863636364
19071,72.6254044117647
19073,63.37199928977273
19075,70.53423828125001
19077,64.01633522727273
19079,66.13048650568182
19081,66.01511008522728
19083,68.50481178977273
19085,63.820415805785125
19087,75.38369140625001
19089,70.6645698051948
19091,63.80083705357143
19093,59.663281250000004
19095,73.86235795454546
19097,76.81204927884616
19099,70.92109375000001
19101,74.12379261363637
19103,75.13303571428571
19105,75.04659090909091
19107,73.46807528409092
19109,64.78253348214287
19111,75.78398876404495
19113,74.28913352272727
19115,76.55021306818183
19117,68.92642045454545
19119,62.255539772727275
19121,66.89992897727274
19123,72.12718394886363
19125,70.47052556818181
19127,70.559814453125
19129,69.67203125
19131,69.88002232142857
19133,61.79434659090909
19135,70.76328125
19137,69.23366477272727
19139,76.86141304347827
19141,59.898242187499996
19143,60.7392578125
19145,72.01803977272728
19147,62.51306818181819
19149,60.42335304054054
19151,61.736079545454544
19153,68.29305719339624
19155,66.50927868150686
19157,72.43011363636364
19159,70.20429687500001
19161,60.226633522727276
19163,78.0996875
19165,62.90696022727273
19167,60.98269332627118
19169,68.15324928977273
19171,72.15661931818182
19173,70.98476562500001
19175,68.0479403409091
19177,74.25277777777778
19179,72.6359375
19181,68.425390625
19183,74.8572265625
19185,69.1289950284091
19187,63.6884375
19189,66.59758522727273
19191,71.74254261363636
19193,60.5734375
19195,68.34794034090909
19197,65.74431818181819
20001,82.8212890625
20003,83.0373828125
20005,79.95692567567568
20007,77.57647977941176
20009,79.56016171328672
20011,83.8768465909091
20013,78.78721590909092
20015,78.2258125
20017,81.54310213414635
20019,78.92369260204082
20021,84.24458451704545
20023,81.509
20025,81.51095905172414
20027,82.31025568181819
20029,82.2033653846154
20031,83.03025568181819
20033,79.75528846153846
20035,76.71866477272728
20037,83.8858309659091
20039,81.84503348214285
20041,83.0037139423077
20043,78.66652151639344
20045,82.40327482876712
20047,78.20765625
20049,79.1221706081081
20051,80.72623798076924
20053,81.13412388392858
20055,80.5491179435484
20057,79.20441810344828
20059,83.03883928571429
20061,82.68238407258065
20063,81.35
20065,81.10492869127516
20067,81.73508522727273
20069,80.22837631118881
20071,79.49022469008266
20073,80.84508928571428
20075,80.34619140625
20077,75.77536057692308
20079,78.69813701923077
20081,81.24875
20083,79.6157421875
20085,80.87673451834863
20087,81.21713362068965
20089,81.33345982142858
20091,81.81299715909091
20093,80.55323153409091
20095,75.635546875
20097,77.94242788461538
20099,82.25833881578947
20101,80.59771959459461
20103,81.08536931818183
20105,82.53208705357143
20107,83.62887073863637
20109,81.17293632075472
20111,82.89356203007519
20113,80.51680506993007
20115,80.96072580645162
20117,79.44741586538461
20119,82.53698645104895
20121,82.82216198979593
20123,82.434375
20125,80.83711768617022
20127,82.27600661057691
20129,83.35716145833334
20131,78.96389204545456
20133,82.48181818181818
20135,80.21735617897728
20137,81.44829326923077
20139,83.09603564049587
20141,81.93052884615385
20143,83.26944110576923
20145,78.82556818181818
20147,81.58145432692308
20149,81.28351961678833
20151,76.62343750000001
20153,81.87546875000001
20155,77.360625
20157,80.70073617788461
20159,79.38983114919355
20161,81.95097462871287
20163,81.37286739864865
20165,79.8251201923077
20167,81.37981971153846
20169,82.94032451923077
20171,80.74953125
20173,76.80966361464968
20175,83.35994318181818
20177,82.56875
20179,81.2687062937063
20181,80.39209872159091
20183,81.61380580357144
20185,77.72548668032786
20187,81.63346354166667
20189,83.42386363636363
20191,75.79173295454547
20193,81.12310901988637
20195,80.72294642857143
20197,82.39338942307693
20199,80.09385653409092
20201,80.13111607142858
20203,80.1709194214876
20205,81.51234375
20207,82.311875
20209,81.33541666666667
21001,87.07653846153846
21003,87.92548076923077
21005,86.95009765625001
21007,89.022734375
21009,87.425234375
21011,85.61046875000001
21013,86.10917613636363
21015,86.83870192307693
21017,86.37776988636364
21019,85.64032451923077
21021,86.72083333333333
21023,86.48267463235295
21025,85.9415
21027,85.78146551724139
21029,86.01773097826087
21031,87.95036057692307
21033,88.34896816037737
21035,88.1404969262295
21037,87.42425000000001
21039,88.99179687499999
21041,86.04218750000001
21043,84.52871093750001
21045,86.68801305970149
21047,88.06896114864865
21049,86.33996093750001
21051,86.81361607142857
21053,87.07671875000001
21055,88.35789331896552
21057,87.72935267857143
21059,87.37617187500001
21061,87.22821875
21063,84.56757812500001
21065,86.54214638157895
21067,86.57067587209302
21069,85.2853236607143
21071,86.05256147540985
21073,87.05060483870967
21075,89.01418585526316
21077,87.06047794117647
21079,87.05187500000001
21081,86.80877403846155
21083,88.60284090909092
21085,86.60594951923078
21087,87.09084821428571
21089,85.0286261792453
21091,86.33205645161291
21093,85.7328125
21095,83.67948369565218
21097,86.81269531250001
21099,86.79546875000001
21101,87.76282106164383
21103,85.92340425531916
21105,88.99873310810811
21107,88.48296310240964
21109,85.91357954545454
21111,85.49715221774194
21113,86.96770833333333
21115,85.70046875
21117,86.97518028846154
21119,85.13323863636364
21121,87.41054025423729
21123,86.18210937500001
21125,87.06299715909091
21127,85.61468749999999
21129,86.369140625
21131,85.64753024193548
21133,84.41850961538461
21135,84.603875
21137,86.62288602941177
21139,88.70434659090908
21141,88.1626736111111
21143,88.55801411290322
21145,88.99494243421053
21147,87.2057528409091
21149,88.17080592105265
21151,86.88828125
21153,85.18117897727274
21155,86.86159855769232
21157,88.71406250000001
21159,86.11250000000001
21161,85.65024038461539
21163,85.02220744680852
21165,84.82328629032257
21167,87.03766447368422
21169,86.95337357954546
21171,87.50669642857143
21173,85.80921875
21175,84.91857069672132
21177,88.41621093750001
21179,86.6892822265625
21181,86.069873046875
21183,87.5769448138298
21185,84.96640625
21187,86.68880208333333
21189,86.57066532258065
21191,87.1514898255814
21193,85.80604363207547
21195,85.78739406779661
21197,85.96785714285714
21199,87.28455528846153
21201,86.35558035714287
21203,86.466875
21205,84.4809375
21207,87.25712209302326
21209,86.77792553191489
21211,86.09772245762711
21213,88.0262784090909
21215,86.55625
21217,86.81039244186047
21219,87.9921875
21221,88.17220262096774
21223,84.8295673076923
21225,88.18499410377359
21227,88.00190972222222
21229,86.91283967391306
21231,87.2080078125
21233,88.22876275510205
21235,87.70055803571428
21237,85.2663392857143
21239,87.03286637931035
22001,92.667236328125
22003,93.96471875000002
22005,92.7984011627907
22007,91.84641544117648
22009,93.96590797244095
22011,93.9034765625
22013,93.75958614864865
22015,93.2277734375
22017,93.5535400390625
22019,92.50342585403727
22021,92.50655438311689
22023,90.91059966216217
22025,92.906796875
22027,91.82825520833333
22029,92.97747395833333
22031,94.79180908203125
22033,93.4522854477612
22035,90.52955508474577
22037,93.10408115671642
22039,93.91038804945055
22041,91.7089164402174
22043,94.98777173913044
22045,91.02302334337351
22047,92.96123991935485
22049,92.83711890243903
22051,90.01171875
22053,92.62874681122449
22055,92.33774671052632
22057,89.97917301829268
22059,93.59271381578948
22061,92.13465909090908
22063,93.12093431122449
22065,90.98650265957447
22067,90.76216517857144
22069,95.86611535904257
22071,89.99893092105265
22073,91.79215198863636
22075,89.403125
22077,93.58315972222223
22079,94.9163612565445
22081,95.22236328125
22083,91.36319444444445
22085,95.58744297445256
22087,89.55367647058824
22089,90.93262867647059
22091,92.90975
22093,92.178125
22095,91.94048913043478
22097,93.41580954724411
22099,92.3381869612069
22101,90.406982421875
22103,91.65219439338236
22105,92.72719275210085
22107,91.605
22109,89.76406250000001
22111,91.218875
22113,90.8341218575419
22115,95.17793069948186
22117,92.43802649456521
22119,92.86593386627908
22121,93.4750625
22123,90.528125
22125,93.26428571428572
22127,94.39752782534246
23001,87.28746323529411
23003,87.12447696534235
23005,86.23694852941178
23007,86.38948437500001
23009,84.49324596774194
23011,87.46659414556963
23013,82.20156250000001
23015,83.41216114457832
23017,87.43665436126373
23019,89.41552370340357
23021,87.98550610964332
23023,83.79878826530613
23025,87.56027738264581
23027,85.08681640625001
23029,87.44989538336934
23031,86.93934151785714
24001,87.25178571428572
24003,87.3375252016129
24005,87.30750679347827
24009,87.19140625
24011,89.14282525510205
24013,87.75988051470588
24015,86.96057692307691
24017,88.49685388513514
24019,87.67405563186813
24021,88.73194781553399
24023,80.52603125
24025,87.22995923913044
24027,87.71526442307693
24029,87.48375
24031,88.621855221519
24033,88.40563766891893
24035,87.97774077868853
24037,87.29937500000001
24039,87.03618421052632
24041,87.32906976744187
24043,89.48191636029412
24045,88.15674342105262
24047,86.86765625000001
24510,86.98112980769231
25001,77.31557904411765
25003,84.56661658653847
25005,83.27095788043479
25007,77.6515625
25009,85.44808637640449
25011,87.14796875
25013,86.89489889705882
25015,87.06891351744186
25017,87.43845108695652
25019,74.15234375
25021,85.39216417910448
25023,82.46767578125001
25025,83.9046875
25027,86.70236191860467
26001,76.85949026639345
26003,75.32268629807693
26005,80.6608309659091
26007,76.8940726902174
26009,73.70193965517242
26011,76.79796875000001
26013,74.67626201923078
26015,80.86734730113636
26017,77.01001712328767
26019,76.12222782258064
26021,80.17371323529412
26023,82.01503906250001
26025,81.35171595982142
26027,81.73453663793104
26029,73.20125
26031,74.58496651785715
26033,75.78571428571429
26035,77.38080610795454
26037,80.3875
26039,75.10000000000001
26041,75.00482336956522
26043,76.45001148897059
26045,80.82851562500001
26047,71.78299753289474
26049,79.34431818181818
26051,77.81306818181818
26053,73.95448510362695
26055,75.49935344827587
26057,79.68737571022727
26059,81.415625
26061,76.16984113128493
26063,76.11198283450705
26065,80.4984375
26067,80.60610795454545
26069,76.92313565340909
26071,75.17745962918661
26073,78.87017045454546
26075,81.00442243303573
26077,81.4336825284091
26079,75.0813230140187
26081,80.6923076923077
26083,75.09053622159091
26085,79.17582417582418
26087,78.37724609375
26089,73.57521875
26091,82.108203125
26093,80.06385012135922
26095,77.03177412974684
26097,74.41884821428572
26099,79.05859375
26101,77.69561434659092
26103,75.4095836568323
26105,78.59802734375
26107,79.18992718446601
26109,76.05881147540984
26111,78.74734042553192
26113,76.32908266129033
26115,81.4985452586207
26117,79.84741379310346
26119,76.375537109375
26121,80.09990234375
26123,80.2145164695946
26125,79.34358836206897
26127,79.30610197368422
26129,76.75595703125
26131,75.57415664225941
26133,77.78326612903226
26135,76.10208333333333
26137,74.06289970930233
26139,80.32571022727272
26141,75.44152960526316
26143,76.12951579670329
26145,79.21910211267607
26147,78.1617699795082
26149,82.31752106741574
26151,76.56791401273885
26153,76.13418062200957
26155,79.84957386363637
26157,77.59954524253732
26159,80.92903380102041
26161,81.12583705357143
26163,80.59637995049505
26165,77.16669921875
27001,75.36437590843023
27003,74.3875
27005,74.70394400557622
27007,71.58954175420169
27009,74.88427972560976
27011,74.95578125
27013,69.0828125
27015,69.18490625
27017,74.86478040540541
27019,72.66265625000001
27021,75.01904044117647
27023,73.10210722477065
27025,74.85413370253164
27027,76.50420673076923
27029,72.74377663352273
27031,72.65338720034246
27033,65.91984105603449
27035,76.08852040816326
27037,73.26919221698114
27039,71.16614583333333
27041,74.63306490384615
27043,67.43197544642858
27045,71.877734375
27047,68.7686328125
27049,73.00952034883721
27051,75.800390625
