GEOID,tmax
01001,91.0859375
01003,90.50466755319148
01005,89.19537353515625
01007,91.05152815934065
01009,88.68536352040816
01011,89.48290816326531
01013,90.23013392857143
01015,88.34798387096775
01017,87.95220588235294
01019,87.87510653409092
01021,90.46477272727273
01023,92.25038109756098
01025,91.41701882102274
01027,87.44089176829269
01029,86.7123263888889
01031,89.60732421875001
01033,91.41564255617978
01035,90.32478578629032
01037,89.55563788659794
01039,89.98190282534247
01041,89.78313210227273
01043,89.06666666666668
01045,89.41060126582279
01047,91.81599957191781
01049,85.9200657894737
01051,90.55390625000001
01053,90.49989098837209
01055,88.3174278846154
01057,91.06326426630434
01059,90.63445471938776
01061,89.87181985294117
01063,92.08906250000001
01065,91.81677541208792
01067,89.12780496987952
01069,89.62006478658537
01071,86.88937136627908
01073,90.13333972392638
01075,91.9282986111111
01077,90.95013521634615
01079,89.96900540865386
01081,88.50832201086956
01083,89.36578125
01085,91.23206129807691
01087,89.99871323529412
01089,88.48295338114754
01091,91.84439538043479
01093,91.01918247767857
01095,87.79216974431819
01097,90.94895535714286
01099,90.8703125
01101,90.77809806034483
01103,88.97133223684212
01105,91.5881191037736
01107,91.91764914772727
01109,89.43110039893617
01111,87.30283917682927
01113,89.46509811046512
01115,89.174609375
01117,90.24210597826087
01119,92.21756114130434
01121,89.63440290178572
01123,88.97813882743363
01125,91.26858086340206
01127,90.70875538793103
01129,92.09565972222222
01131,91.51785714285714
01133,89.79503348214287
04001,86.4577475135624
04003,99.27347285067873
04005,85.11864051832555
04007,92.24423701298701
04009,96.25391657488987
04011,91.24004545454545
04012,100.36933564112293
04013,102.79967345505618
04015,90.54354103343465
04017,88.2071948902027
04019,102.78566881293571
04021,103.56833373552125
04023,99.85953125
04025,89.47897727272728
04027,102.88827728426396
05001,93.40162337662338
05003,94.03113511029412
05005,91.26323832417582
05007,91.11708333333333
05009,90.58515625
05011,94.23134375
05013,94.28640988372094
05015,90.31363636363638
05017,93.65860133495146
05019,93.61173691860465
05021,92.53934375
05023,90.56687863372093
05025,94.12938904494382
05027,94.15588315217391
05029,93.31176948051949
05031,91.60955882352943
05033,92.85340073529412
05035,92.147421875
05037,91.52419407894736
05039,93.92237560679612
05041,93.52555309734514
05043,93.871484375
05045,93.05686881188119
05047,92.64536290322582
05049,91.11787109375001
05051,92.15179347826088
05053,94.33349931318682
05055,91.86338478915663
05057,93.45755912162163
05059,93.31184593023256
05061,92.50434027777777
05063,90.96619698660716
05065,90.92203663793104
05067,91.31786221590909
05069,94.13364955357143
05071,91.43298773364485
05073,94.26514862804878
05075,91.61437832446808
05077,92.23780605670103
05079,94.02569444444444
05081,94.47952008928571
05083,93.1896521226415
05085,93.59507211538462
05087,88.7106875
05089,91.371875
05091,94.24848790322581
05093,92.22210771276596
05095,92.7263630319149
05097,90.88624205508475
05099,93.6897347383721
05101,88.37292968749999
05103,94.26346043577982
05105,93.40531250000001
05107,92.68142719072166
05109,92.19240552325581
05111,91.53880208333334
05113,89.95101318359376
05115,92.05136554621849
05117,92.96434210526317
05119,93.82256355932203
05121,91.99526417525773
05123,91.87980638586957
05125,93.18938679245284
05127,91.40472248134328
05129,89.60613636363637
05131,93.63456554878049
05133,93.80113146551724
05135,91.00502717391304
05137,89.86511008522727
05139,94.4699980945122
05141,90.27324218750002
05143,90.33305803571429
05145,91.97923696319019
05147,91.89044943820225
05149,93.08358258928571
06001,69.64481907894738
06003,63.217282608695655
06005,77.36442819148937
06007,80.99595062022901
06009,78.11147492038216
06011,82.27010063559322
06013,73.17549778761062
06015,71.10120481927711
06017,72.24306318681319
06019,77.97225864955358
06021,80.75516075721154
06023,72.63483745621717
06025,100.46986494974874
06027,85.04229903471771
06029,82.3499478297162
06031,84.8124320652174
06033,74.94590037128712
06035,73.23424974524457
06037,77.9815671797005
06039,78.76903669724771
06041,64.80033623417721
06043,76.751796875
06045,72.36922901459855
06047,83.38488891196013
06049,73.44407589285714
06051,68.66189630681818
06053,75.77160093245968
06055,76.28555349576271
06057,72.69440456081081
06059,76.47095905172414
06061,73.77974890829694
06063,71.24880934495192
06065,91.79586721654276
06067,83.68818162751678
06069,75.62080357142857
06071,91.80165747028863
06073,81.21810024752476
06075,63.216406250000006
06077,81.35696614583333
06079,77.05213414634147
06081,64.52126358695652
06083,72.43053125
06085,70.7428234924623
06087,66.55197010869566
06089,78.72531354515051
06091,69.22989864864864
06093,73.76173478739003
06095,77.5738090034965
06097,71.17626549586777
06099,81.03867694805196
06101,85.35679347826087
06103,78.9202627388535
06105,74.07736641682786
06107,76.88895675069061
06109,69.83541666666667
06111,74.72868104982207
06113,82.24083399681528
06115,82.42408725247526
08001,84.59311440677966
08003,80.54627063679246
08005,83.6918592436975
08007,75.99696646341464
08009,87.250325
08011,88.90443359375
08013,76.6125
08014,85.42625000000001
08015,68.27463783112583
08017,85.96833333333333
08019,64.39053977272728
08021,73.12362594221105
08023,76.34609375
08025,88.74842489919355
08027,74.44322916666667
08029,78.00167661516853
08031,85.36963315217392
08033,73.260341796875
08035,80.21565946691176
08037,67.15534101711026
08039,81.58558970099668
08041,81.39846957478005
08043,79.46753826530612
08045,71.10121110807862
08047,67.99464285714286
08049,66.34777623720136
08051,68.67550423306773
08053,64.50496926229509
08055,82.56729123443985
08057,64.9683548151751
08059,78.86956676136363
08061,86.90545568561873
08063,85.93645833333333
08065,62.3444951923077
08067,76.56051875
08069,71.0761802256532
08071,87.10866935483871
08073,84.17617984693878
08075,81.8784793814433
08077,77.91805722168907
08079,65.82094689849625
08081,75.45142045454546
08083,81.083
08085,79.49592432228917
08087,84.01725113122171
08089,90.66502976190476
08091,71.89514307228916
08093,68.68324780058651
08095,84.22625000000001
08097,64.97964717741935
08099,87.22172794117648
08101,88.98219252680964
08103,74.12906381302523
08105,72.69582555970149
08107,67.85230712890625
08109,72.06449652777778
08111,61.911376953125
08113,75.68666764018693
08115,82.48625
08117,62.93942434210526
08119,72.13971518987343
08121,84.25727272727272
08123,81.41893250000001
08125,86.69962797619047
09001,76.6383549528302
09003,77.75523255813954
09005,75.99178394039735
09007,75.29888392857144
09009,75.75030293367347
09011,74.45690104166667
09013,76.04110054347827
09015,75.84303977272727
10001,84.33035463483147
10003,82.7654151119403
10005,84.3294921875
11001,84.884375
12001,89.47354323308271
12003,89.23832514044943
12005,90.29574795081967
12007,89.3079578488372
12009,91.82566489361703
12011,91.3687215909091
12013,90.90935594512194
12015,93.40404411764706
12017,90.17338169642858
12019,89.87375
12021,93.63443818933824
12023,88.97170298165138
12027,93.15233360389611
12029,89.10078125
12031,90.1657541322314
12033,90.22511513157896
12035,91.1003301056338
12037,91.14321489726028
12039,89.80929383116883
12041,89.21767578125001
12043,92.84043445121951
12045,91.44551809210526
12047,88.93336148648649
12049,92.88966619318182
12051,93.21310170807453
12053,90.66153846153847
12055,92.74554984177215
12057,91.7451091609589
12059,90.16606514084508
12061,91.0820413961039
12063,90.24499261811025
12065,89.19203125
12067,88.99493243243244
12069,91.75962380573249
12071,93.81680518617021
12073,89.78625332446808
12075,89.41878955696203
12077,91.33724173553719
12079,88.9893052184466
12081,92.66004849137931
12083,90.5597060381356
12085,90.078125
12086,91.66556086753731
12087,92.99078005725191
12089,90.2488620923913
12091,89.8475
12093,91.73670400943396
12095,92.07835264900663
12097,92.22996323529412
12099,90.63264925373134
12101,91.13998161764707
12103,91.71037946428571
12105,92.29140024038462
12107,90.54649493243244
12109,90.52395260989012
12111,90.4271484375
12113,89.93759903169014
12115,93.07236946202532
12117,92.16212635869564
12119,91.2494375
12121,88.87121456185567
12123,89.0357298951049
12125,89.12443181818183
12127,91.73955792682926
12129,90.15595930232558
12131,89.70306078767123
12133,90.33091911764706
13001,89.43521126760564
13003,88.72945165094339
13005,89.2943080357143
13007,88.98244680851064
13009,88.20226151315791
13011,84.68192567567569
13013,85.66494565217391
13015,87.2590889084507
13017,88.156640625
13019,88.37202620967743
13021,88.93745535714285
13023,88.58069556451613
13025,90.45245535714285
13027,88.61928510273974
13029,89.49365234375
13031,88.49408482142857
13033,87.08490444214875
13035,87.91475
13037,88.93837652439025
13039,90.59750000000001
13043,88.25620404411765
13045,86.5634631849315
13047,86.8279296875
13049,89.84856770833333
13051,89.32697115384616
13053,89.03664772727272
13055,87.19836956521739
13057,85.8666259765625
13059,85.84970703125
13061,89.039697265625
13063,86.91598011363637
13065,89.09839564732144
13067,86.56953125
13069,88.47804969879519
13071,88.15462740384616
13073,86.566015625
13075,88.39742943548387
13077,87.32272727272728
13079,88.70122282608695
13081,88.32750726744187
13083,85.25318080357144
13085,83.26824596774195
13087,89.5161099137931
13089,86.56668074324324
13091,88.3506161971831
13093,88.63106617647058
13095,88.728125
13097,86.66864919354839
13099,89.2930625
13101,88.92648026315788
13103,88.8093309859155
13105,85.67443985849057
13107,87.8314665841584
13109,89.09877232142857
13111,80.21515625
13113,87.21201171875
13115,87.8196875
13117,84.82799107142857
13119,84.676171875
13121,86.63767361111111
13123,81.98715018656716
13125,86.83973214285714
13127,90.66625504032258
13129,87.55478515624999
13131,88.7784090909091
13133,86.80107758620689
13135,85.65458984375
13137,80.8598046875
13139,84.088203125
13141,87.20776785714285
13143,85.9702398255814
13145,87.91539522058824
13147,84.49235197368421
13149,87.59944196428572
13151,87.29403698979591
13153,88.86819852941176
13155,88.09071514423077
13157,85.415
13159,88.0053125
13161,88.74978125
13163,87.1383125
13165,87.59693750000001
13167,87.6746875
13169,88.33514204545455
13171,87.54739583333333
13173,88.709375
13175,88.2719951923077
13177,88.55
13179,89.86682224025974
13181,86.48238636363637
13183,90.21729525862068
13185,88.63443587662337
13187,81.53466569767441
13189,86.47496093750001
13191,90.38812040441178
13193,88.80820974576271
13195,85.16962652439025
13197,88.1234375
13199,87.351171875
13201,89.420703125
13205,88.5677734375
13207,88.355
13209,88.54019886363638
13211,87.1371323529412
13213,85.86126802884615
13215,89.158349609375
13217,87.28185096153847
13219,86.27723214285716
13221,86.15867537313433
13223,86.50044157608696
13225,88.64375
13227,84.146875
13229,90.04736328125
13231,87.35255681818182
13233,87.09787946428571
13235,88.78770559210527
13237,87.7769162735849
13239,89.041015625
13241,76.79213068181818
13243,88.51495535714285
13245,86.82366071428571
13247,87.00583881578947
13249,88.25527343750001
13251,87.82737699468085
13253,89.93638980263158
13255,87.3314375
13257,83.71625
13259,88.67289402173913
13261,88.36616847826087
13263,88.1154364224138
13265,86.51830357142856
13267,89.21501358695652
13269,88.43387382075473
13271,88.60110143442623
13273,88.4621875
13275,88.60174512987014
13277,87.9866796875
13279,88.81409198113208
13281,76.60122767857145
13283,88.11179956896552
13285,87.90535348360656
13287,87.93810096153847
13289,88.54450120192308
13291,78.17744140625
13293,87.99630102040817
13295,86.14946428571429
13297,86.31568877551021
13299,89.46767962598426
13301,86.50590701219512
13303,87.55706313775511
13305,90.2840625
13307,88.28264508928571
13309,88.7534375
13311,80.64144736842105
13313,86.90490552325582
13315,88.36295362903226
13317,86.31227022058823
13319,88.3501953125
13321,88.02025390625
16001,84.96327673410404
16003,73.55583917025862
16005,74.05031738281251
16007,69.22751479289941
16009,78.76386861313868
16011,74.01668911637931
16013,67.85488417832168
16015,72.30556136018238
16017,77.62491987179487
16019,69.80740832018927
16021,73.61544921875
16023,68.29877049180328
16025,66.81332925977654
16027,86.70551297169813
16029,69.8202058447099
16031,75.20114658273383
16033,66.1610541801948
16035,77.87047541469195
16037,63.63623467404307
16039,76.44246162280702
16041,73.64672154017858
16043,66.52195723684211
16045,81.663330078125
16047,78.8037125
16049,73.68864219712526
16051,73.71982581967212
16053,78.72719726562501
16055,78.98878595132744
16057,80.00420174870466
16059,66.84516050583657
16061,78.70770474137932
16063,75.00908482142857
16065,71.0574535472973
16067,76.6616931352459
16069,82.83785076530613
16071,75.59556217783505
16073,76.72505695324881
16075,85.29972826086957
16077,75.46319444444445
16079,74.4033186983471
16081,66.53393987341772
16083,76.82602163461539
16085,68.46924226097178
16087,79.03894628099174
17001,93.69533435314686
17003,93.79567307692308
17005,93.68241525423728
17007,90.83896484374999
17009,93.18275353773586
17011,91.47377717391305
17013,94.29076086956522
17015,90.74455818965518
17017,93.08265086206896
17019,91.45956909937888
17021,92.64028825431035
17023,90.57409855769231
17025,93.12333047945205
17027,94.4623161764706
17029,91.07777777777778
17031,88.11492834394905
17033,90.84396114864865
17035,91.44832386363638
17037,90.86045673076923
17039,92.36970982142857
17041,91.2734375
17043,90.60765086206898
17045,90.39116847826088
17047,92.40276442307693
17049,92.54319852941177
17051,93.26399082568807
17053,91.81767451298701
17055,94.05267857142857
17057,92.88204787234044
17059,93.15781249999999
17061,93.62957589285715
17063,92.54763183593751
17065,93.56057128906251
17067,93.14595816115703
17069,92.7753125
17071,92.44275568181818
17073,91.6070703125
17075,91.59369419642857
17077,94.55336277173915
17079,91.79884765625
17081,94.01777573529412
17083,93.81742334905661
17085,89.978515625
17087,93.07012867647059
17089,90.86706321022729
17091,91.6376168224299
17093,91.91914062500001
17095,92.14635847107438
17097,87.1024259868421
17099,92.24558423913044
17101,91.04978966346154
17103,90.8821764380531
17105,92.59840959821429
17107,92.9575959158416
17109,92.60330255681818
17111,90.40478515625
17113,92.44046875
17115,92.31339285714286
17117,92.93859707446809
17119,94.08666487068966
17121,93.65984375000001
17123,92.59426305970149
17125,93.32977241847826
17127,93.04933035714286
17129,92.92219387755102
17131,91.8658203125
17133,95.48043032786886
17135,92.81670011467891
17137,92.76062500000002
17139,91.83106971153846
17141,90.7745
17143,92.78366477272728
17145,94.69486607142858
17147,91.97539062499999
17149,93.83526785714285
17151,92.7282429245283
17153,93.58603830645161
17155,92.49881465517242
17157,95.5040625
17159,92.07389705882353
17161,91.615234375
17163,95.03264048165138
17165,93.3786376953125
17167,92.76280317164179
17169,93.07866071428572
17171,93.3921875
17173,92.25137166030534
17175,91.94942434210526
17177,90.62689732142857
17179,93.13565742924528
17181,93.72144657258065
17183,90.83917176573426
17185,91.72734375
17187,92.11830610795454
17189,94.59314630681818
17191,93.41963068181819
17193,93.05006087662338
17195,91.3220756880734
17197,91.359130859375
17199,93.59630681818183
17201,91.10211509146342
17203,92.86936383928571
18001,87.01702008928571
18003,87.48028492647059
18005,88.66205357142857
18007,90.30915178571429
18009,86.91828125
18011,88.15880681818182
18013,88.47299107142857
18015,89.32371323529412
18017,88.56976902173913
18019,88.39571659482759
18021,89.75060483870968
18023,88.47975961538461
18025,87.95884232954546
18027,89.8034110915493
18029,86.73316761363637
18031,87.26537828947369
18033,87.44180803571429
18035,86.73816964285714
18037,89.03334066901408
18039,87.3521484375
18041,86.47671875
18043,87.81189903846153
18045,90.2521484375
18047,86.515625
18049,87.99585227272728
18051,91.15238597972973
18053,87.29174107142858
18055,89.46908482142857
18057,87.89665178571428
18059,87.58878125
18061,87.64224759615385
18063,88.33573588709677
18065,86.35446428571429
18067,87.93615056818182
18069,87.27064732142857
18071,88.81627286585366
18073,90.01148097826086
18075,86.43553571428572
18077,87.71510416666668
18079,88.26197916666668
18081,88.36910076530613
18083,90.44639705882354
18085,87.25482088414634
18087,87.3359375
18089,88.06782670454545
18091,86.92109375
18093,88.76924715909091
18095,87.43397321428571
18097,88.33325892857142
18099,87.68235035211268
18101,89.21051897321429
18103,87.90182291666667
18105,88.69703947368421
18107,89.2341796875
18109,88.87343750000001
18111,90.72348557692308
18113,87.07673141891892
18115,86.9549715909091
18117,88.23939903846154
18119,89.21468750000001
18121,89.93994565217392
18123,88.22478448275862
18125,90.03404447115385
18127,86.96006696428572
18129,92.39753024193548
18131,89.16342329545455
18133,88.91770174050633
18135,85.50680803571429
18137,86.71936619718309
18139,86.9617431640625
18141,87.29461805555556
18143,88.59236778846154
18145,88.13593750000001
18147,89.55343237704919
18149,88.68059375000001
18151,87.20234375
18153,90.27024038461539
18155,86.95429687500001
18157,89.9521404109589
18159,87.6840625
18161,85.97924107142858
18163,91.56045673076925
18165,90.49936079545455
18167,90.2866168478261
18169,87.56450264084508
18171,90.47392045454546
18173,90.3515625
18175,87.84849759615385
18177,85.78928931451614
18179,87.1375
18181,89.77876953125
18183,87.13110259433962
19001,85.02409446022727
19003,86.6221590909091
19005,86.33348214285715
19007,91.0760830965909
19009,83.88125000000001
19011,85.91485795454545
19013,83.4393465909091
19015,79.80482954545454
19017,82.8934659090909
19019,85.42939877717392
19021,82.80511363636363
19023,80.16419270833333
19025,81.08307883522728
19027,82.72008167613636
19029,85.67512428977273
19031,89.82855113636364
19033,78.65953480113636
19035,84.61588541666667
19037,82.8885349025974
19039,88.11917613636365
19041,82.62420099431819
19043,86.32785127737226
19045,90.47269531250001
19047,84.65602678571429
19049,83.22116477272728
19051,92.0662109375
19053,89.61757812500001
19055,86.622265625
19057,92.19550781250001
19059,82.2065340909091
19061,87.75262439320389
19063,81.04083806818181
19065,84.59584194214877
19067,80.85228794642858
19069,77.12741477272728
19071,90.72433823529413
19073,81.39596946022728
19075,80.1725
19077,83.45454545454545
19079,77.08549360795455
19081,77.9022372159091
19083,77.75522017045455
19085,87.77326962809919
19087,92.2066162109375
19089,83.10385551948053
19091,78.39202008928571
19093,84.73053977272727
19095,88.0643465909091
19097,89.60527343750002
19099,83.75837053571429
19101,91.80610795454545
19103,89.6849107142857
19105,88.35898437499999
19107,89.74877485795456
19109,79.43038504464286
19111,93.07406952247192
19113,87.67522727272727
19115,91.97507102272728
19117,88.7762784090909
19119,82.4715909090909
19121,85.78235085227273
19123,88.29250710227274
19125,87.11940696022727
19127,80.849609375
19129,89.61125
19131,81.72885044642857
19133,87.28467329545454
19135,89.70014204545456
19137,87.61697443181819
19139,91.325
19141,83.878466796875
19143,82.93085937500001
19145,88.78261718750001
19147,80.70179332386364
19149,85.05391680743244
19151,80.67088068181819
19153,83.03665978773586
19155,87.90383133561645
19157,85.70213068181819
19159,88.31807528409091
19161,83.09034090909091
19163,91.0305078125
19165,85.36306818181818
19167,83.75536281779661
19169,79.53045099431819
19171,83.28312500000001
19173,87.73128551136364
19175,86.93259943181818
19177,92.83923611111112
19179,90.93721590909091
19181,86.53053977272727
19183,90.90749289772727
19185,90.14699928977274
19187,78.60628906250001
19189,79.45092329545454
19191,84.75994318181819
19193,86.42802083333333
19195,80.41633522727274
19197,76.69446022727273
20001,91.9955078125
20003,91.33443359374999
20005,91.58585304054054
20007,94.77392463235294
20009,96.73942307692309
20011,91.67485795454546
20013,92.02034801136364
20015,94.165
20017,93.58163109756097
20019,94.8186224489796
20021,92.90612571022727
20023,88.96109375
20025,92.81294181034482
20027,96.12193181818182
20029,96.35288461538462
20031,92.24048295454544
20033,93.48822115384615
20035,94.39403409090909
20037,92.23384232954545
20039,90.89997767857143
20041,96.12986778846154
20043,91.2655993852459
20045,91.484375
20047,94.29406250000001
20049,94.16195101351352
20051,96.69463942307692
20053,96.85549665178573
20055,91.65410786290323
20057,92.40902478448277
20059,91.32659684065933
20061,94.82716733870969
20063,92.89407429245283
20065,93.94974832214766
20067,89.9453125
20069,91.84980332167832
20071,87.4235666322314
20073,93.60419642857143
20075,87.8818359375
20077,95.2516826923077
20079,95.41484375
20081,90.8153125
20083,94.02230468750001
20085,92.63891915137614
20087,91.62596982758622
20089,94.796796875
20091,90.74183238636364
20093,89.50571732954546
20095,95.14716796875001
20097,93.15192307692307
20099,93.46230263157895
20101,92.59581925675677
20103,91.26171875
20105,97.50425502232143
20107,91.08567116477273
20109,90.72924528301887
20111,92.82908834586468
20113,96.11260926573426
20115,94.89793346774194
20117,94.28378605769231
20119,92.2705965909091
20121,90.73073979591838
20123,96.82008928571429
20125,94.47893949468086
20127,93.59158653846154
20129,89.18932291666667
20131,93.05080965909092
20133,92.87130681818182
20135,94.79034090909092
20137,92.13330528846154
20139,92.01944731404959
20141,96.31626966783217
20143,97.30259915865385
20145,95.61338068181819
20147,93.37264423076924
20149,93.97877509124088
20151,94.43713942307693
20153,89.748095703125
20155,95.815078125
20157,94.91846454326924
20159,96.36712449596774
20161,95.01726485148515
20163,95.54330658783785
20165,96.48064903846154
20167,97.3831610576923
20169,97.32369290865384
20171,91.1235546875
20173,95.3642814490446
20175,91.5252840909091
20177,92.665625
20179,92.01137456293706
20181,88.54810901988637
20183,94.04274553571429
20185,95.62520491803278
20187,88.53229166666668
20189,90.32599431818181
20191,95.25602272727274
20193,90.21012073863636
20195,95.01828125
20197,92.98581730769232
20199,88.38647017045454
20201,94.92325892857143
20203,89.28551136363636
20205,93.953125
20207,92.9736875
20209,91.29166666666667
21001,84.85293269230769
21003,88.2040264423077
21005,86.736083984375
21007,93.138125
21009,86.97066406249999
21011,82.50968750000001
21013,79.92678977272728
21015,86.18822115384616
21017,84.05841619318181
21019,80.56484375
21021,84.96666666666668
21023,83.8099724264706
21025,81.906875
21027,87.55123922413793
21029,87.9577445652174
21031,89.44120192307693
21033,92.01662735849057
21035,91.63698770491803
21037,85.54268750000001
21039,92.748828125
21041,87.56860795454546
21043,80.1106689453125
21045,84.02474347014926
21047,91.27622466216216
21049,83.84984375
21051,82.28308035714286
21053,83.47859375
21055,92.46026400862068
21057,85.30256696428572
21059,90.0953125
21061,87.69171875
21063,80.2703125
21065,83.55571546052632
21067,84.65196220930233
21069,82.01604352678571
21071,81.04907786885246
21073,86.78160282258065
21075,92.7037417763158
21077,86.97858455882353
21079,84.65321428571428
21081,85.55324519230768
21083,92.02801846590908
21085,87.52830528846154
21087,86.13125000000001
21089,80.4222287735849
21091,88.5530241935484
21093,86.81789772727274
21095,77.30570652173913
21097,84.72207031250001
21099,86.58171875
21101,91.85231164383562
21103,87.05079787234042
21105,92.55046452702703
21107,91.8257718373494
21109,82.12769886363637
21111,88.29264112903226
21113,85.13906250000001
21115,80.98707031250001
21117,85.46616586538462
21119,80.13210227272727
21121,82.05391949152542
21123,86.236953125
21125,82.42642045454545
21127,80.66100961538461
21129,82.944921875
21131,80.56801915322582
21133,78.6344951923077
21135,80.7785
21137,83.76295955882352
21139,92.71292613636363
21141,90.22743055555556
21143,92.23739919354838
21145,92.89284539473684
21147,81.47421875
21149,91.1002467105263
21151,84.27734375
21153,80.82659801136364
21155,86.04272836538462
21157,92.30615234375
21159,80.711328125
21161,82.54314903846155
21163,87.36466090425533
21165,81.39747983870969
21167,85.89157072368421
21169,85.50333806818183
21171,86.10331632653062
21173,82.97796875
21175,80.95824795081967
21177,90.84394531250001
21179,87.4055908203125
21181,83.34306640625
21183,89.47119348404256
21185,87.7765625
21187,86.31796875
21189,82.74611895161291
21191,85.10098110465117
21193,81.0513266509434
21195,79.93143538135594
21197,82.93789062500001
21199,83.09622896634616
21201,83.65959821428571
21203,82.74959375
21205,80.750625
21207,84.06068313953489
21209,85.37825797872341
21211,87.12666843220339
21213,89.45042613636365
21215,87.71458333333334
21217,85.44273255813954
21219,90.69642857142857
21221,91.74044858870968
21223,87.59825721153847
21225,92.74522405660377
21227,88.92864583333333
21229,86.54966032608696
21231,82.6884765625
21233,92.10829081632654
21235,81.82203125000001
21237,81.63098214285714
21239,85.94811422413794
22001,95.02402343749999
22003,95.12979687500001
22005,94.62423691860467
22007,94.01176470588236
22009,95.07950295275592
22011,95.13816406250001
22013,95.2555320945946
22015,95.0155859375
22017,94.9611083984375
22019,94.27870729813665
22021,94.66323051948052
22023,92.8308910472973
22025,94.632265625
22027,94.57239583333333
22029,94.68658854166668
22031,95.58546142578125
22033,94.85286847014925
22035,93.89144597457629
22037,94.36194029850746
22039,95.1865212912088
22041,94.39943953804348
22043,95.48408627717392
22045,93.74945406626507
22047,94.77711693548387
22049,94.79334984756098
22051,92.06432291666667
22053,94.65489477040816
22055,94.94634046052632
22057,92.25978467987805
22059,94.80564144736843
22061,94.70213068181818
22063,94.70167410714286
22065,94.15101396276596
22067,94.27804129464286
22069,96.1490857712766
22071,91.2819490131579
22073,94.69302201704545
22075,90.75436580882354
22077,95.07222222222222
22079,95.38381053664921
22081,96.040625
22083,94.40347222222223
22085,96.09328239051095
22087,90.36289062499999
22089,93.23667279411765
22091,94.15821875
22093,94.27656250000001
22095,94.03824728260871
22097,95.14826525590551
22099,94.5806707974138
22101,92.92783203124999
22103,92.95194163602942
22105,94.15341386554623
22107,94.3546875
22109,92.3443244485294
22111,94.59590000000001
22113,94.1527932960894
22115,95.51360913212436
22117,93.68072350543478
22119,94.9656613372093
22121,95.00731250000001
22123,93.94743514150943
22125,94.57968749999999
22127,95.426979880137
23001,75.6021875
23003,82.42502245350803
23005,74.92683823529411
23007,74.853171875
23009,77.0710685483871
23011,76.1568730221519
23013,74.92611607142858
23015,74.84826807228916
23017,75.26981026785714
23019,78.98438512965964
23021,78.00488358652576
23023,74.45554846938775
23025,77.41967460881935
23027,75.38182373046875
23029,80.615155912527
23031,75.44626116071429
24001,80.36004464285715
24003,82.51272681451613
24005,81.80295516304349
24009,83.037890625
24011,84.96167091836735
24013,82.10034466911765
24015,81.412109375
24017,84.25625000000001
24019,83.8896978021978
24021,82.88194781553399
24023,73.035359375
24025,81.59701086956522
24027,82.60985576923078
24029,82.34937500000001
24031,83.60510284810127
24033,84.11068412162163
24035,83.26956967213115
24037,83.35718750000001
24039,83.72902960526316
24041,83.14923691860466
24043,83.14159007352941
24045,84.50863486842105
24047,83.27908203125
24510,81.47836538461539
25001,75.87851562499999
25003,73.80177283653846
25005,76.3295855978261
25007,74.6421875
25009,76.55584620786517
25011,76.22808593750001
25013,76.96056985294118
25015,76.86362645348838
25017,77.7709918478261
25019,74.964453125
25021,77.34295708955224
25023,77.02084263392858
25025,76.138671875
25027,76.12054869186046
26001,85.83782018442623
26003,78.12536057692307
26005,86.65827414772727
26007,85.66677989130434
26009,84.87710129310345
26011,85.66906250000001
26013,77.00477764423077
26015,88.30257457386364
26017,85.16511130136986
26019,84.38258568548387
26021,84.47766544117648
26023,87.6229403409091
26025,87.90371093750001
26027,86.95592672413794
26029,84.425234375
26031,86.83250000000001
26033,85.44570312500001
26035,89.39241832386364
26037,88.99204545454545
26039,88.60298295454545
26041,80.2078125
26043,84.92090992647059
26045,88.39853515624999
26047,82.315625
26049,86.90880681818183
26051,89.42677556818182
26053,80.42797117875648
26055,84.98830818965517
26057,89.43029119318182
26059,86.92755102040816
26061,77.52290502793296
26063,82.92704665492958
26065,87.71078125000001
26067,89.34786931818182
26069,85.56869673295455
26071,83.15728917464116
26073,89.83636363636364
26075,87.33217075892857
26077,87.67950994318181
26079,87.3192464953271
26081,89.17352764423077
26083,70.06319247159091
26085,89.15
26087,86.00703125
26089,80.66159375000001
26091,87.12223011363636
26093,86.59089805825244
26095,84.3457871835443
26097,83.13253571428572
26099,83.965234375
26101,86.19367897727274
26103,79.06321331521738
26105,86.22693359375
26107,89.72492415048545
26109,85.32630635245903
26111,89.22240691489361
26113,88.50584677419356
26115,85.01837284482758
26117,89.67479795258622
26119,88.98300781249999
26121,86.58095703125
26123,89.42279349662162
26125,85.54262931034482
26127,86.46169407894736
26129,88.74863281249999
26131,78.95792364016738
26133,89.06108870967742
26135,88.75208333333333
26137,87.7131722383721
26139,86.51193181818182
26141,85.44231085526316
26143,89.03672733516484
26145,88.1299735915493
26147,83.82768954918032
26149,87.64863061797753
26151,83.5986265923567
26153,82.05711722488039
26155,87.86519886363637
26157,85.66900652985075
26159,86.22141262755103
26161,86.74907924107143
26163,84.86497524752477
26165,88.05224609375
27001,76.57264716569767
27003,84.19600694444445
27005,75.50006970260223
27007,68.54444918592438
27009,82.44561737804878
27011,79.55609375
27013,82.85209441489363
27015,83.69332812500001
27017,75.72772381756756
27019,83.799453125
27021,75.5425955882353
27023,82.29137041284403
27025,83.76513053797468
27027,75.19567307692307
27029,71.04037642045455
27031,66.52719392123288
27033,82.42933728448276
27035,78.65808354591837
27037,84.37047464622643
27039,83.42447916666667
27041,80.10002403846154
27043,81.32308872767858
27045,84.62404641544119
27047,81.67273437499999
