GEOID,tmax
01001,64.75568389892578
01003,63.517120361328125
01005,65.16460418701172
01007,64.14339447021484
01009,60.94489288330078
01011,63.93606185913086
01013,66.25665283203125
01015,62.40883255004883
01017,61.91469955444336
01019,59.84810256958008
01021,64.12066650390625
01023,65.24712371826172
01025,64.86470031738281
01027,62.29319763183594
01029,61.4990234375
01031,67.55657196044922
01033,56.27159881591797
01035,67.41448974609375
01037,63.55367660522461
01039,68.4269790649414
01041,65.88926696777344
01043,59.58216094970703
01045,67.68323516845703
01047,65.11085510253906
01049,57.50291442871094
01051,63.88175582885742
01053,67.50448608398438
01055,61.15223693847656
01057,63.096370697021484
01059,57.265811920166016
01061,69.21719360351562
01063,64.58615112304688
01065,64.2656478881836
01067,67.56594848632812
01069,69.5354232788086
01071,56.57476043701172
01073,63.781593322753906
01075,62.61577606201172
01077,55.42488098144531
01079,56.3859977722168
01081,62.506683349609375
01083,54.99072265625
01085,65.291748046875
01087,63.2795295715332
01089,56.332576751708984
01091,65.1097183227539
01093,59.94358444213867
01095,57.95891571044922
01097,61.91200256347656
01099,66.40867614746094
01101,64.63401794433594
01103,57.14796829223633
01105,64.36605072021484
01107,64.11675262451172
01109,65.17068481445312
01111,61.8994026184082
01113,64.18785095214844
01115,62.868247985839844
01117,64.24681091308594
01119,65.47344970703125
01121,63.43886947631836
01123,62.73942565917969
01125,64.26048278808594
01127,62.5504035949707
01129,63.53556823730469
01131,65.65771484375
01133,59.08872604370117
04001,69.5160903930664
04003,82.78424835205078
04005,71.35398864746094
04007,79.69752502441406
04009,79.72430419921875
04011,75.30289459228516
04012,91.74659729003906
04013,92.01345825195312
04015,78.38793182373047
04017,72.31201934814453
04019,89.65093231201172
04021,89.57881164550781
04023,82.67469787597656
04025,81.48897552490234
04027,94.07412719726562
05001,53.58856201171875
05003,58.82512283325195
05005,45.60483169555664
05007,50.194854736328125
05009,47.554901123046875
05011,57.465553283691406
05013,56.78493118286133
05015,48.36273193359375
05017,57.45930099487305
05019,55.88230895996094
05021,43.44810485839844
05023,48.76881408691406
05025,54.40497970581055
05027,59.096466064453125
05029,51.77993392944336
05031,45.797122955322266
05033,50.83946990966797
05035,51.91191864013672
05037,49.743690490722656
05039,55.379024505615234
05041,54.6070556640625
05043,55.727745056152344
05045,51.64384841918945
05047,50.248172760009766
05049,43.600608825683594
05051,53.302791595458984
05053,53.955230712890625
05055,44.08436965942383
05057,56.79386520385742
05059,54.288631439208984
05061,55.04047393798828
05063,47.20192337036133
05065,45.409725189208984
05067,47.33511734008789
05069,53.01190948486328
05071,49.78364181518555
05073,59.352569580078125
05075,44.0527229309082
05077,53.99211883544922
05079,53.53007888793945
05081,58.20680618286133
05083,50.95097732543945
05085,51.86284637451172
05087,48.65846633911133
05089,46.968563079833984
05091,59.33660888671875
05093,47.44107437133789
05095,53.0208740234375
05097,53.106441497802734
05099,56.931236267089844
05101,47.7857551574707
05103,56.938018798828125
05105,52.392425537109375
05107,54.8416862487793
05109,54.49893569946289
05111,47.68883514404297
05113,52.022212982177734
05115,50.6807746887207
05117,51.609230041503906
05119,52.02167892456055
05121,42.598976135253906
05123,52.226097106933594
05125,52.54252624511719
05127,50.852970123291016
05129,48.06842041015625
05131,51.00233840942383
05133,56.448646545410156
05135,44.096214294433594
05137,46.790592193603516
05139,59.470848083496094
05141,49.20947265625
05143,49.9934196472168
05145,50.43354415893555
05147,50.13981246948242
05149,52.172569274902344
06001,64.90741729736328
06003,52.4859733581543
06005,64.50275421142578
06007,67.42972564697266
06009,65.7990493774414
06011,70.62283325195312
06013,66.70632934570312
06015,51.35870361328125
06017,59.900733947753906
06019,63.96674346923828
06021,66.61324310302734
06023,56.591548919677734
06025,93.33721923828125
06027,74.2277603149414
06029,72.87321472167969
06031,72.35075378417969
06033,61.23350143432617
06035,54.26615905761719
06037,75.86473083496094
06039,64.01913452148438
06041,62.43209457397461
06043,62.75194549560547
06045,59.71870040893555
06047,71.12355041503906
06049,53.77953338623047
06051,57.95197296142578
06053,67.3437271118164
06055,67.58137512207031
06057,60.40791320800781
06059,75.3414306640625
06061,61.06428527832031
06063,56.306915283203125
06065,85.41988372802734
06067,69.97024536132812
06069,65.49243927001953
06071,82.18585205078125
06073,78.11699676513672
06075,63.45781326293945
06077,71.34870147705078
06079,69.91414642333984
06081,63.044010162353516
06083,70.84823608398438
06085,64.13059997558594
06087,65.17789459228516
06089,61.005069732666016
06091,56.84126281738281
06093,52.78525924682617
06095,69.30184936523438
06097,64.59646606445312
06099,69.55382537841797
06101,73.22767639160156
06103,63.42854690551758
06105,56.669342041015625
06107,62.115570068359375
06109,58.60005569458008
06111,72.26237487792969
06113,70.32575988769531
06115,69.03129577636719
08001,64.850830078125
08003,59.98527145385742
08005,63.736045837402344
08007,57.24573516845703
08009,66.10521697998047
08011,67.96776580810547
08013,52.587890625
08014,63.65855407714844
08015,45.444400787353516
08017,68.03313446044922
08019,40.71299743652344
08021,53.79828643798828
08023,54.67569351196289
08025,69.45162200927734
08027,52.744205474853516
08029,53.17198181152344
08031,64.15887451171875
08033,52.078678131103516
08035,58.90139389038086
08037,42.466087341308594
08039,62.96229553222656
08041,62.73201370239258
08043,58.21809387207031
08045,47.113033294677734
08047,42.4765625
08049,40.54298782348633
08051,44.90350341796875
08053,45.25967788696289
08055,60.1622428894043
08057,39.6706428527832
08059,55.05691909790039
08061,67.7926025390625
08063,68.00733184814453
08065,39.25254440307617
08067,57.55173110961914
08069,49.09377670288086
08071,64.05718231201172
08073,66.85565948486328
08075,64.5088882446289
08077,53.8785514831543
08079,47.44184112548828
08081,47.083457946777344
08083,60.99184036254883
08085,56.00688934326172
08087,66.35355377197266
08089,67.93894958496094
08091,50.467281341552734
08093,44.333831787109375
08095,64.17183685302734
08097,42.094608306884766
08099,67.28939056396484
08101,68.98474884033203
08103,48.18325424194336
08105,54.018898010253906
08107,42.01611328125
08109,49.75790786743164
08111,43.09404754638672
08113,53.28770065307617
08115,63.15341567993164
08117,38.56742858886719
08119,50.306705474853516
08121,66.05274200439453
08123,64.23258209228516
08125,66.68302154541016
09001,43.744258880615234
09003,44.38759231567383
09005,40.13498306274414
09007,45.330135345458984
09009,44.86849594116211
09011,45.013427734375
09013,43.72871017456055
09015,43.9273567199707
10001,49.936500549316406
10003,47.89917755126953
10005,50.70706558227539
11001,50.61201095581055
12001,69.3499755859375
12003,66.49791717529297
12005,68.67161560058594
12007,67.65088653564453
12009,76.55903625488281
12011,89.27908325195312
12013,69.63322448730469
12015,86.89774322509766
12017,75.78334045410156
12019,67.70278930664062
12021,88.39673614501953
12023,66.98860931396484
12027,85.77273559570312
12029,70.46099090576172
12031,67.7535400390625
12033,65.07434844970703
12035,70.33467102050781
12037,69.98834991455078
12039,69.99691772460938
12041,69.7156982421875
12043,87.52989959716797
12045,68.95072174072266
12047,66.18956756591797
12049,84.37470245361328
12051,88.47409057617188
12053,77.93612670898438
12055,85.82601928710938
12057,81.4022216796875
12059,69.23445129394531
12061,81.0760269165039
12063,69.65282440185547
12065,68.27953338623047
12067,69.11649322509766
12069,74.78327178955078
12071,87.52320098876953
12073,69.48709106445312
12075,72.28299713134766
12077,70.26457214355469
12079,67.61186218261719
12081,83.3488998413086
12083,72.01494598388672
12085,84.86894989013672
12086,90.06255340576172
12087,88.58085632324219
12089,67.36689758300781
12091,69.19818878173828
12093,84.27269744873047
12095,75.65872955322266
12097,79.8259048461914
12099,87.28858947753906
12101,79.28520965576172
12103,81.41248321533203
12105,81.70928955078125
12107,69.1036376953125
12109,69.06352996826172
12111,83.1970443725586
12113,67.01220703125
12115,84.19087219238281
12117,73.82859802246094
12119,76.17949676513672
12121,67.91020202636719
12123,69.29142761230469
12125,67.51180267333984
12127,72.28058624267578
12129,70.35800170898438
12131,69.50690460205078
12133,69.10224914550781
13001,63.304954528808594
13003,63.52129364013672
13005,63.88056564331055
13007,68.13407897949219
13009,60.00375747680664
13011,52.8120231628418
13013,54.60095977783203
13015,56.70944595336914
13017,62.225975036621094
13019,63.45032501220703
13021,61.56891632080078
13023,60.538143157958984
13025,65.72895812988281
13027,65.67896270751953
13029,62.97153091430664
13031,61.86543273925781
13033,59.21371078491211
13035,61.091514587402344
13037,67.90306091308594
13039,67.43394470214844
13043,61.797401428222656
13045,61.04763412475586
13047,55.87629318237305
13049,66.18949890136719
13051,63.36502456665039
13053,64.8865966796875
13055,57.86693572998047
13057,54.371761322021484
13059,55.3515510559082
13061,66.90262603759766
13063,58.68095779418945
13065,64.31253051757812
13067,56.4409065246582
13069,63.01353073120117
13071,65.06844329833984
13073,57.26389694213867
13075,64.10094451904297
13077,61.77694320678711
13079,62.88495635986328
13081,64.02068328857422
13083,55.73731231689453
13085,52.44982147216797
13087,69.25843048095703
13089,56.6151237487793
13091,61.00261688232422
13093,63.21409606933594
13095,67.44772338867188
13097,59.164268493652344
13099,68.79031372070312
13101,65.04955291748047
13103,61.657020568847656
13105,54.85554122924805
13107,60.55521011352539
13109,62.40601348876953
13111,51.97730255126953
13113,60.428714752197266
13115,58.34215545654297
13117,53.1829948425293
13119,53.09589767456055
13121,57.31844711303711
13123,52.4808235168457
13125,58.003150939941406
13127,67.00865173339844
13129,56.40143966674805
13131,67.63996887207031
13133,57.910335540771484
13135,54.7998161315918
13137,52.06327438354492
13139,52.84709930419922
13141,58.60968780517578
13143,59.99913024902344
13145,62.715755462646484
13147,53.82929992675781
13149,61.985435485839844
13151,59.657958984375
13153,61.537418365478516
13155,62.736366271972656
13157,53.81276321411133
13159,60.67867660522461
13161,62.43476486206055
13163,58.5523681640625
13165,60.256378173828125
13167,59.861717224121094
13169,61.02190017700195
13171,62.59407424926758
13173,63.9836311340332
13175,60.6552734375
13177,66.59947204589844
13179,63.6526985168457
13181,56.025142669677734
13183,63.69675064086914
13185,65.12191009521484
13187,52.14870071411133
13189,57.10037612915039
13191,65.86405181884766
13193,63.8435173034668
13195,54.22346496582031
13197,65.02446746826172
13199,62.4615478515625
13201,69.0909652709961
13205,67.11650085449219
13207,62.31989288330078
13209,61.612159729003906
13211,58.36015701293945
13213,54.69968032836914
13215,64.06420135498047
13217,58.744258880615234
13219,56.118568420410156
13221,56.244956970214844
13223,57.95440673828125
13225,62.132728576660156
13227,53.241455078125
13229,64.874755859375
13231,62.53016662597656
13233,59.20783996582031
13235,61.20637893676758
13237,59.94762420654297
13239,65.80756378173828
13241,50.93365478515625
13243,66.81718444824219
13245,58.343475341796875
13247,57.68608093261719
13249,65.19123077392578
13251,60.572418212890625
13253,69.8592529296875
13255,61.50495147705078
13257,52.604549407958984
13259,65.79280090332031
13261,65.76538848876953
13263,63.397743225097656
13265,57.13433074951172
13267,62.61839294433594
13269,63.92552185058594
13271,61.753971099853516
13273,67.28038787841797
13275,66.44171142578125
13277,63.657981872558594
13279,62.13069534301758
13281,51.17848587036133
13283,61.00608825683594
13285,62.134613037109375
13287,63.64039993286133
13289,60.518951416015625
13291,51.36307144165039
13293,63.34018325805664
13295,56.384674072265625
13297,56.36245346069336
13299,64.81059265136719
13301,57.37959671020508
13303,59.17545700073242
13305,64.53687286376953
13307,66.38055419921875
13309,61.5764045715332
13311,52.192684173583984
13313,55.74824905395508
13315,62.09862518310547
13317,56.02190399169922
13319,60.11299514770508
13321,65.25027465820312
16001,56.3432731628418
16003,44.25419616699219
16005,49.346981048583984
16007,43.00791931152344
16009,44.40542221069336
16011,51.51633071899414
16013,47.78857421875
16015,42.005313873291016
16017,47.53902816772461
16019,44.970603942871094
16021,44.4974250793457
16023,49.62399673461914
16025,42.86069869995117
16027,60.62443542480469
16029,43.56655502319336
16031,49.346092224121094
16033,47.158782958984375
16035,43.380558013916016
16037,41.463077545166016
16039,49.538150787353516
16041,47.3453254699707
16043,45.12344741821289
16045,51.855865478515625
16047,54.364830017089844
16049,41.079559326171875
16051,53.15386962890625
16053,56.01375198364258
16055,46.21577835083008
16057,45.646644592285156
16059,41.164188385009766
16061,44.161231994628906
16063,54.45566177368164
16065,48.124603271484375
16067,55.13283920288086
16069,50.36257553100586
16071,47.618751525878906
16073,52.582462310791016
16075,57.95832824707031
16077,49.964656829833984
16079,41.55317306518555
16081,41.76504898071289
16083,52.70204544067383
16085,39.08494186401367
16087,50.63262176513672
17001,38.664554595947266
17003,44.85713577270508
17005,42.11543655395508
17007,42.2866096496582
17009,39.01499938964844
17011,42.37915802001953
17013,42.11300277709961
17015,41.433692932128906
17017,39.962738037109375
17019,42.63286590576172
17021,41.9080924987793
17023,43.83201599121094
17025,44.109596252441406
17027,43.439945220947266
17029,42.981075286865234
17031,41.3291015625
17033,44.82801818847656
17035,43.28956604003906
17037,42.47504425048828
17039,41.86406707763672
17041,42.71760940551758
17043,41.94843292236328
17045,42.66694259643555
17047,46.92662048339844
17049,42.6855354309082
17051,42.109519958496094
17053,42.78395080566406
17055,43.87620162963867
17057,39.01723861694336
17059,47.223915100097656
17061,41.583740234375
17063,43.27872848510742
17065,46.382667541503906
17067,36.642181396484375
17069,46.12648391723633
17071,36.604190826416016
17073,40.43199157714844
17075,43.223392486572266
17077,42.872337341308594
17079,43.755149841308594
17081,43.78725051879883
17083,41.787532806396484
17085,40.2140007019043
17087,45.60371017456055
17089,42.08948516845703
17091,43.03451156616211
17093,42.8331413269043
17095,38.307613372802734
17097,39.91360092163086
17099,43.15523910522461
17101,45.84551239013672
17103,42.66313934326172
17105,42.78981018066406
17107,41.85744857788086
17109,36.82233810424805
17111,41.98453903198242
17113,41.819297790527344
17115,42.04888916015625
17117,41.08504867553711
17119,41.842735290527344
17121,43.24136734008789
17123,42.55288314819336
17125,41.0312385559082
17127,46.952354431152344
17129,41.25563430786133
17131,37.794349670410156
17133,42.95477294921875
17135,41.31521224975586
17137,40.2568359375
17139,42.178409576416016
17141,42.399471282958984
17143,41.531639099121094
17145,43.04857635498047
17147,42.22075271606445
17149,40.6668815612793
17151,46.27194595336914
17153,45.760154724121094
17155,42.89365005493164
17157,42.76400375366211
17159,45.03190612792969
17161,39.707008361816406
17163,43.132469177246094
17165,46.25347137451172
17167,41.69862365722656
17169,38.34319305419922
17171,40.622520446777344
17173,42.07176971435547
17175,40.81142044067383
17177,41.32963180541992
17179,41.83258819580078
17181,43.84022903442383
17183,42.86625671386719
17185,46.91748046875
17187,36.860652923583984
17189,43.35718536376953
17191,45.86357879638672
17193,48.12025833129883
17195,41.86640930175781
17197,42.68675994873047
17199,43.999488830566406
17201,41.919334411621094
17203,42.42435073852539
18001,40.22050476074219
18003,41.49628829956055
18005,45.62287902832031
18007,42.04448318481445
18009,40.55779266357422
18011,41.81442642211914
18013,44.765594482421875
18015,41.372398376464844
18017,40.88502883911133
18019,48.08198547363281
18021,44.37548065185547
18023,41.2410888671875
18025,48.61604309082031
18027,47.46592712402344
18029,43.882972717285156
18031,44.16011428833008
18033,41.928829193115234
18035,41.83058166503906
18037,48.39167404174805
18039,41.5391845703125
18041,43.058048248291016
18043,48.44636535644531
18045,42.40034484863281
18047,43.19771957397461
18049,41.24027633666992
18051,47.78147506713867
18053,41.045928955078125
18055,45.774803161621094
18057,41.612892150878906
18059,42.677268981933594
18061,48.753753662109375
18063,42.41682434082031
18065,42.20658493041992
18067,40.4764518737793
18069,40.525577545166016
18071,46.89896011352539
18073,41.9998893737793
18075,39.974945068359375
18077,46.711360931396484
18079,46.68668746948242
18081,43.56705093383789
18083,46.92180252075195
18085,41.218353271484375
18087,41.642398834228516
18089,41.565696716308594
18091,40.855247497558594
18093,46.59626388549805
18095,41.75749206542969
18097,42.75686264038086
18099,41.50147247314453
18101,47.43751907348633
18103,40.68932342529297
18105,44.5204963684082
18107,42.27448654174805
18109,43.34422302246094
18111,42.505985260009766
18113,41.26448059082031
18115,44.697959899902344
18117,48.53433609008789
18119,44.31520462036133
18121,42.43577575683594
18123,47.5450325012207
18125,48.03321075439453
18127,40.885414123535156
18129,47.8580207824707
18131,41.7581787109375
18133,42.584232330322266
18135,40.74740219116211
18137,44.527259826660156
18139,43.335941314697266
18141,41.21488571166992
18143,47.88237762451172
18145,43.874977111816406
18147,48.18518829345703
18149,41.73518753051758
18151,41.77937698364258
18153,45.65974426269531
18155,45.09111404418945
18157,41.84962463378906
18159,40.863162994384766
18161,42.716129302978516
18163,47.77185821533203
18165,42.73164367675781
18167,44.24882125854492
18169,40.81325149536133
18171,42.3974609375
18173,48.568973541259766
18175,47.858848571777344
18177,42.13690948486328
18179,39.96422576904297
18181,41.704246520996094
18183,40.8328742980957
19001,33.81779861450195
19003,34.877777099609375
19005,36.73466873168945
19007,38.369773864746094
19009,32.6844482421875
19011,36.06463623046875
19013,34.879974365234375
19015,33.1041259765625
19017,34.13987350463867
19019,36.144596099853516
19021,29.852468490600586
19023,31.698535919189453
19025,31.214696884155273
19027,32.167911529541016
19029,34.13490295410156
19031,37.193519592285156
19033,30.57942771911621
19035,30.735857009887695
19037,32.86125946044922
19039,35.543243408203125
19041,30.31431770324707
19043,37.5459098815918
19045,40.369441986083984
19047,32.64094161987305
19049,34.36571502685547
19051,36.964942932128906
19053,36.443729400634766
19055,37.72855758666992
19057,36.211769104003906
19059,28.989906311035156
19061,39.2730598449707
19063,28.941299438476562
19065,35.629241943359375
19067,31.646408081054688
19069,30.769317626953125
19071,35.96043395996094
19073,33.00894546508789
19075,32.54222106933594
19077,33.420631408691406
19079,31.096405029296875
19081,29.918970108032227
19083,31.19731903076172
19085,35.4048957824707
19087,35.23934555053711
19089,32.73129653930664
19091,30.679401397705078
19093,31.517852783203125
19095,36.62162780761719
19097,40.19436264038086
19099,34.56886291503906
19101,34.826297760009766
19103,36.27079772949219
19105,39.606075286865234
19107,36.459571838378906
19109,28.87619972229004
19111,35.843666076660156
19113,38.15148162841797
19115,35.849342346191406
19117,36.95317077636719
19119,30.058557510375977
19121,34.600364685058594
19123,37.17348098754883
19125,36.08964920043945
19127,33.12439727783203
19129,35.85332489013672
19131,31.607860565185547
19133,34.81075668334961
19135,37.49028778076172
19137,35.15196990966797
19139,36.31792449951172
19141,30.1707763671875
19143,28.607982635498047
19145,35.74769592285156
19147,30.27181053161621
19149,32.30870819091797
19151,29.52935028076172
19153,34.80754089355469
19155,35.35606002807617
19157,35.281410217285156
19159,35.8116569519043
19161,30.69816017150879
19163,39.982181549072266
19165,33.341068267822266
19167,30.574338912963867
19169,32.87994384765625
19171,34.3109016418457
19173,35.236114501953125
19175,35.32234573364258
19177,34.89759063720703
19179,37.174678802490234
19181,35.49874496459961
19183,35.60810852050781
19185,37.165313720703125
19187,31.420785903930664
19189,29.535093307495117
19191,34.67940139770508
19193,34.034297943115234
19195,30.4765625
19197,30.7484188079834
20001,45.75300216674805
20003,43.52287673950195
20005,38.154029846191406
20007,60.55388641357422
20009,58.81156921386719
20011,44.07468032836914
20013,37.871891021728516
20015,48.952239990234375
20017,45.42259979248047
20019,50.29880905151367
20021,48.68217849731445
20023,65.86981201171875
20025,64.86022186279297
20027,48.400901794433594
20029,53.32058334350586
20031,44.53904342651367
20033,62.28303527832031
20035,51.0170783996582
20037,46.108543395996094
20039,66.39230346679688
20041,48.38654327392578
20043,37.94731521606445
20045,40.80009078979492
20047,62.118690490722656
20049,47.993526458740234
20051,63.71916961669922
20053,56.63795471191406
20055,66.5671157836914
20057,65.14358520507812
20059,41.66957092285156
20061,44.93735885620117
20063,66.69055938720703
20065,67.73698425292969
20067,66.5662612915039
20069,66.10337829589844
20071,66.62275695800781
20073,46.38370895385742
20075,66.90096282958984
20077,57.18836975097656
20079,51.97113800048828
20081,66.63863372802734
20083,65.25533294677734
20085,39.29350280761719
20087,39.122535705566406
20089,57.93783950805664
20091,39.860191345214844
20093,66.54948425292969
20095,56.47014236450195
20097,61.7233772277832
20099,49.71240234375
20101,66.30117797851562
20103,39.44990158081055
20105,57.61333465576172
20107,42.12178421020508
20109,67.2293930053711
20111,43.62948989868164
20113,52.931514739990234
20115,48.147377014160156
20117,43.24141311645508
20119,65.32567596435547
20121,40.38546371459961
20123,57.43434524536133
20125,50.14763641357422
20127,44.62001037597656
20129,65.81549072265625
20131,39.469120025634766
20133,47.90616226196289
20135,64.58028411865234
20137,68.00634002685547
20139,42.40338897705078
20141,62.16184997558594
20143,53.293277740478516
20145,61.19972610473633
20147,67.8079605102539
20149,41.780006408691406
20151,59.25999069213867
20153,65.3696517944336
20155,55.561092376708984
20157,53.63424301147461
20159,55.78691482543945
20161,44.82797622680664
20163,65.68582916259766
20165,62.083831787109375
20167,60.99242401123047
20169,54.14051055908203
20171,66.67328643798828
20173,53.151466369628906
20175,65.35276794433594
20177,41.766178131103516
20179,66.96343994140625
20181,66.82132720947266
20183,63.132843017578125
20185,58.178035736083984
20187,66.86282348632812
20189,65.52838897705078
20191,54.0684928894043
20193,66.16033935546875
20195,65.57964324951172
20197,42.27202606201172
20199,67.132080078125
20201,47.811912536621094
20203,66.57238006591797
20205,48.83787155151367
20207,46.9985237121582
20209,39.84680938720703
21001,46.940242767333984
21003,48.836124420166016
21005,46.446693420410156
21007,46.330169677734375
21009,49.32124328613281
21011,45.546714782714844
21013,45.312137603759766
21015,44.01519012451172
21017,44.74078369140625
21019,48.07952117919922
21021,45.96061325073242
21023,44.41093063354492
21025,49.57927322387695
21027,47.98501968383789
21029,48.71882247924805
21031,49.57728576660156
21033,47.224910736083984
21035,46.29640579223633
21037,44.1751708984375
21039,45.9658203125
21041,46.00249481201172
21043,47.04083251953125
21045,46.54264450073242
21047,48.383270263671875
21049,45.36051940917969
21051,47.82310104370117
21053,46.86083984375
21055,46.3200798034668
21057,48.09791946411133
21059,48.385643005371094
21061,49.48988342285156
21063,47.464500427246094
21065,46.721588134765625
21067,45.1508903503418
21069,45.194358825683594
21071,50.67036056518555
21073,45.95107650756836
21075,44.766204833984375
21077,45.049896240234375
21079,46.00665283203125
21081,44.17762756347656
21083,46.01933288574219
21085,48.80299758911133
21087,48.08427810668945
21089,47.11207962036133
21091,47.428375244140625
21093,48.433860778808594
21095,45.10553741455078
21097,44.398948669433594
21099,49.01773452758789
21101,47.642940521240234
21103,46.08976364135742
21105,45.29704284667969
21107,49.04254150390625
21109,46.68083572387695
21111,48.421173095703125
21113,45.622657775878906
21115,50.12067413330078
21117,43.77342224121094
21119,49.42433166503906
21121,46.7639274597168
21123,47.92714309692383
21125,47.334171295166016
21127,49.28778839111328
21129,47.994720458984375
21131,47.64410400390625
21133,48.03767395019531
21135,45.95838928222656
21137,46.19388961791992
21139,46.32997512817383
21141,48.920509338378906
21143,46.60719680786133
21145,47.06066131591797
21147,46.187278747558594
21149,49.19126510620117
21151,46.05693435668945
21153,49.58439636230469
21155,47.19020462036133
21157,46.49455642700195
21159,50.65752029418945
21161,44.82207107543945
21163,48.27891540527344
21165,46.171142578125
21167,46.093631744384766
21169,48.1966438293457
21171,48.4472770690918
21173,45.34654235839844
21175,47.95895004272461
21177,50.1492919921875
21179,47.97043991088867
21181,44.694427490234375
21183,49.221736907958984
21185,47.28125
21187,45.046939849853516
21189,48.4913444519043
21191,44.292423248291016
21193,49.11601638793945
21195,50.223690032958984
21197,46.387821197509766
21199,47.55503463745117
21201,44.53295135498047
21203,46.53485870361328
21205,45.831485748291016
21207,46.69396209716797
21209,44.92021942138672
21211,46.66814041137695
21213,48.60637283325195
21215,47.53144454956055
21217,47.107784271240234
21219,48.3612174987793
21221,47.55034637451172
21223,46.6506233215332
21225,46.994075775146484
21227,49.378665924072266
21229,46.95248794555664
21231,46.642555236816406
21233,47.4557991027832
21235,46.446231842041016
21237,47.876461029052734
21239,45.79240417480469
22001,58.32179641723633
22003,58.25830841064453
22005,60.238685607910156
22007,59.04804611206055
22009,61.86146926879883
22011,57.20341491699219
22013,61.174983978271484
22015,60.47016143798828
22017,60.59196090698242
22019,56.27470016479492
22021,60.865997314453125
22023,55.59172058105469
22025,61.747337341308594
22027,60.439208984375
22029,62.511505126953125
22031,60.06975173950195
22033,61.5321159362793
22035,61.24356460571289
22037,63.514244079589844
22039,60.06967544555664
22041,61.79920196533203
22043,60.61021423339844
22045,57.36440658569336
22047,59.480430603027344
22049,61.130531311035156
22051,59.71272659301758
22053,56.972023010253906
22055,58.871726989746094
22057,59.55198287963867
22059,60.91177749633789
22061,61.010005950927734
22063,61.83606719970703
22065,62.57426834106445
22067,60.5286979675293
22069,60.89950180053711
22071,59.41789627075195
22073,60.812984466552734
22075,59.453269958496094
22077,61.098392486572266
22079,60.55726623535156
22081,60.65679168701172
22083,61.21137237548828
22085,59.89052963256836
22087,58.9127311706543
22089,60.310569763183594
22091,64.42742156982422
22093,60.10991287231445
22095,60.82002258300781
22097,60.44825744628906
22099,58.77739334106445
22101,57.26747512817383
22103,60.816192626953125
22105,63.1876106262207
22107,63.024627685546875
22109,58.74877166748047
22111,60.628719329833984
22113,57.263526916503906
22115,58.95866012573242
22117,63.051300048828125
22119,60.565494537353516
22121,60.523529052734375
22123,60.353515625
22125,62.12226486206055
22127,61.04279327392578
23001,42.547847747802734
23003,34.42266845703125
23005,42.94574737548828
23007,34.826656341552734
23009,42.46416473388672
23011,42.423484802246094
23013,41.827510833740234
23015,42.32331466674805
23017,37.828216552734375
23019,40.53061294555664
23021,36.23318099975586
23023,42.7209358215332
23025,35.598785400390625
23027,42.16180419921875
23029,40.696571350097656
23031,42.53328323364258
24001,44.98114013671875
24003,51.4059944152832
24005,48.44794464111328
24009,51.00654220581055
24011,51.13690948486328
24013,46.49000930786133
24015,47.04278564453125
24017,52.032291412353516
24019,51.7114143371582
24021,47.6260986328125
24023,40.66563034057617
24025,46.76969909667969
24027,49.0054817199707
24029,49.42636489868164
24031,49.20891571044922
24033,50.69744873046875
24035,50.40562057495117
24037,51.303829193115234
24039,51.60454177856445
24041,51.533260345458984
24043,47.576107025146484
24045,51.335750579833984
24047,49.92322540283203
24510,51.47737503051758
25001,43.08073425292969
25003,36.01217269897461
25005,44.129364013671875
25007,43.24824142456055
25009,44.44841384887695
25011,39.457359313964844
25013,41.587608337402344
25015,40.411376953125
25017,45.37015151977539
25019,41.655006408691406
25021,45.170528411865234
25023,43.96864700317383
25025,45.0166015625
25027,41.89776611328125
26001,35.54362106323242
26003,34.6879997253418
26005,40.273345947265625
26007,36.15055847167969
26009,34.841453552246094
26011,36.363739013671875
26013,32.6423225402832
26015,40.539710998535156
26017,37.242183685302734
26019,36.412479400634766
26021,40.149200439453125
26023,42.10102844238281
26025,40.87740707397461
26027,40.83015823364258
26029,34.33756637573242
26031,35.49043655395508
26033,33.122928619384766
26035,37.82429122924805
26037,39.87112808227539
26039,36.550392150878906
26041,36.58331298828125
26043,36.75766372680664
26045,40.2709846496582
26047,33.72293472290039
26049,38.36865997314453
26051,37.880462646484375
26053,32.110260009765625
26055,36.65412139892578
26057,39.266937255859375
26059,41.60797119140625
26061,34.231143951416016
26063,34.30766296386719
26065,40.2355842590332
26067,40.0826530456543
26069,36.04996109008789
26071,33.86783981323242
26073,38.65291213989258
26075,41.05433654785156
26077,40.9285888671875
26079,36.48513412475586
26081,40.39549255371094
26083,33.93745040893555
26085,37.963966369628906
26087,36.73838806152344
26089,35.19345474243164
26091,43.14262771606445
26093,40.28921127319336
26095,32.39303970336914
26097,32.93547821044922
26099,38.76123046875
26101,36.78578567504883
26103,34.62838363647461
26105,37.30501174926758
26107,38.18872833251953
26109,37.69093322753906
26111,38.743587493896484
26113,37.509212493896484
26115,43.20237731933594
26117,39.17743682861328
26119,36.29144287109375
26121,39.419857025146484
26123,39.032958984375
26125,39.23119354248047
26127,38.336952209472656
26129,36.76039505004883
26131,32.23311233520508
26133,37.29080581665039
26135,36.15255355834961
26137,34.41265869140625
26139,40.067256927490234
26141,35.779327392578125
26143,37.54081726074219
26145,39.07228469848633
26147,36.839027404785156
26149,41.55126190185547
26151,34.80489730834961
26153,35.66957092285156
26155,39.32023239135742
