GEOID,tmax
01001,89.41886160714287
01003,92.46665558510638
01005,87.31594238281251
01007,87.05453296703297
01009,78.69410076530613
01011,87.6748724489796
01013,92.11732142857143
01015,77.37288306451613
01017,79.15933823529411
01019,76.46035156250001
01021,86.81661931818182
01023,93.29775152439025
01025,93.54596946022728
01027,78.45615472560976
01029,75.37986111111111
01031,91.16914062500001
01033,77.80962078651686
01035,92.60631300403227
01037,83.98413337628865
01039,92.12287029109591
01041,91.37075639204546
01043,78.71731770833333
01045,89.94871439873418
01047,91.93755351027397
01049,75.35567434210526
01051,87.03256835937499
01053,92.72667151162791
01055,77.44368990384616
01057,82.06188858695653
01059,77.73053252551021
01061,91.04132352941176
01063,89.33605769230769
01065,89.70647321428571
01067,88.11293298192771
01069,89.18069740853659
01071,76.21871366279069
01073,82.293884202454
01075,82.2359375
01077,77.45973557692308
01079,77.60225360576923
01081,81.77513586956522
01083,77.59421875
01085,91.73222656250002
01087,86.07941176470588
01089,77.48849897540984
01091,92.52286005434783
01093,79.41485770089287
01095,76.97682883522727
01097,92.88307142857143
01099,93.14993750000001
01101,90.01047952586208
01103,77.85159539473685
01105,90.23546580188679
01107,85.77776988636363
01109,90.0574800531915
01111,76.76230945121952
01113,84.1007449127907
01115,79.52744140625
01117,83.67528532608695
01119,90.8891644021739
01121,81.04824218750001
01123,82.07892699115045
01125,85.43242590206185
01127,81.41489762931036
01129,94.1842013888889
01131,93.09051339285715
01133,78.7415736607143
04001,81.27630537974683
04003,92.7081783795249
04005,80.24384432267337
04007,85.33715503246754
04009,89.25488023127754
04011,84.33392613636364
04012,96.87137945751138
04013,96.91588132022473
04015,87.73042125759878
04017,83.45651182432432
04019,95.39139717273432
04021,96.16932311776063
04023,92.19125
04025,84.47674005681819
04027,97.64869328997463
05001,80.91348417207793
05003,83.33184742647059
05005,83.90206043956044
05007,81.0915625
05009,80.94328125
05011,82.044359375
05013,82.28684593023257
05015,79.6875
05017,82.90010618932038
05019,82.73390261627907
05021,83.82537500000001
05023,83.91531613372094
05025,81.26014747191012
05027,82.19383152173913
05029,85.96018668831168
05031,83.52210477941178
05033,86.00198529411765
05035,84.078359375
05037,83.50057565789474
05039,82.34347694174758
05041,80.25378871681416
05043,80.82828125
05045,85.5692141089109
05047,85.1554939516129
05049,84.022900390625
05051,83.19190217391305
05053,83.30880837912088
05055,83.48484563253012
05057,81.73766891891893
05059,83.14122456395349
05061,82.55052083333334
05063,84.13634207589287
05065,84.31896551724138
05067,83.78467684659091
05069,81.67035714285714
05071,83.3617698598131
05073,81.84247332317074
05075,84.08959441489361
05077,83.29376610824742
05079,80.02170138888889
05081,82.37154017857144
05083,86.02653301886792
05085,83.73401442307693
05087,79.3947875
05089,83.11136853448276
05091,81.59526209677419
05093,83.76146941489361
05095,82.46462765957448
05097,82.83212394067797
05099,81.87429142441862
05101,79.71570312499999
05103,82.37006880733945
05105,85.36490234375
05107,82.1362918814433
05109,82.3726925872093
05111,83.56640625
05113,82.84461669921875
05115,84.3858849789916
05117,83.14279605263158
05119,84.80850105932204
05121,84.16897551546391
05123,83.5199558423913
05125,84.03629127358492
05127,85.22918610074628
05129,82.26397727272727
05131,87.86808307926829
05133,83.20188577586208
05135,84.03048573369566
05137,83.42608309659092
05139,83.30540205792683
05141,83.51810396634616
05143,81.87717633928571
05145,84.2382189417178
05147,83.55912921348315
05149,85.31475446428573
06001,75.79284539473684
06003,64.83985054347826
06005,81.65378989361702
06007,84.29280176526717
06009,82.97432324840764
06011,86.11845868644068
06013,78.31341261061947
06015,71.84151920180723
06017,75.97081043956044
06019,81.87141636439732
06021,85.95294471153846
06023,74.69498139229422
06025,97.52644472361808
06027,85.98006063432835
06029,84.67699812186979
06031,91.41915760869566
06033,79.83839727722773
06035,71.17697860054348
06037,72.48851133527454
06039,82.71608371559633
06041,70.08712420886076
06043,80.65164772727272
06045,77.6399463959854
06047,87.98949335548173
06049,70.60919642857142
06051,70.12933561466943
06053,78.36718119959679
06055,79.8415783898305
06057,75.20427576013513
06059,65.73884698275862
06061,76.64825327510917
06063,71.11988055889424
06065,87.77200569237918
06067,87.1573720637584
06069,80.71430803571428
06071,90.9916431451613
06073,75.25293162128713
06075,68.92109375
06077,86.22200520833333
06079,79.2076124237805
06081,70.07044836956523
06083,71.755109375
06085,76.9057317839196
06087,70.75869565217391
06089,82.4676552048495
06091,70.01796875000001
06093,71.29384164222874
06095,81.09002403846154
06097,75.16379777892563
06099,86.39228896103897
06101,88.20322690217392
06103,84.4312699044586
06105,77.42037898936171
06107,79.29030343577348
06109,72.7971153846154
06111,71.76639790925267
06113,85.07859275477708
06115,85.41800742574257
08001,77.60929555084745
08003,72.73030660377358
08005,76.41351102941177
08007,69.41249237804878
08009,77.4429875
08011,78.569609375
08013,71.02524038461539
08014,78.9546875
08015,62.483309188741714
08017,77.37880208333333
08019,59.78596590909091
08021,66.92962468592965
08023,68.61638077445652
08025,78.51319304435485
08027,65.19296874999999
08029,74.08732443820224
08031,78.61351902173914
08033,66.721015625
08035,72.58210018382353
08037,62.47215423003802
08039,73.5014742524917
08041,72.18868676686218
08043,70.7639987244898
08045,66.13189819868995
08047,63.190625
08049,61.07961817406143
08051,64.17331922310757
08053,58.12412909836066
08055,72.43149636929462
08057,61.17613083657587
08059,72.05298295454546
08061,77.79121551003344
08063,77.85560897435899
08065,58.292331730769234
08067,70.05425
08069,67.00997995843231
08071,76.21944249649368
08073,75.5635443239796
08075,78.74234858247422
08077,72.96878598848369
08079,59.55689614661654
08081,69.56488389328064
08083,75.51978125000001
08085,74.40911144578314
08087,77.8744838800905
08089,79.46674107142857
08091,66.22609186746988
08093,62.449395161290326
08095,79.79683035714287
08097,61.076532258064525
08099,78.1465625
08101,78.67464393431636
08103,68.48985359768908
08105,66.16841184701494
08107,63.717382812500006
08109,64.99748263888888
08111,55.329907226562504
08113,69.36255110981308
08115,80.04171875
08117,58.35667763157895
08119,63.822903481012666
08121,77.62923295454546
08123,76.0586675
08125,79.83459821428572
09001,74.38530365566038
09003,77.10159883720931
09005,73.22277524834438
09007,75.09665178571429
09009,74.95519770408163
09011,74.58294270833333
09013,76.14035326086956
09015,76.59218750000001
10001,81.17435042134832
10003,78.64741138059702
10005,81.93642578125
11001,80.779296875
12001,93.13148496240602
12003,91.88902738764045
12005,89.24313524590164
12007,93.11268168604651
12009,94.53384308510638
12011,92.84835227272728
12013,89.04778963414634
12015,93.14306066176471
12017,91.59319196428571
12019,93.57015625
12021,93.04908662683823
12023,91.64757740825688
12027,94.09178165584416
12029,90.82123161764706
12031,92.80113636363636
12033,92.19638157894737
12035,94.20279489436619
12037,88.9920376712329
12039,88.2976663961039
12041,92.17314453125
12043,94.31185213414635
12045,89.12150493421052
12047,90.27100929054055
12049,94.53066406250001
12051,93.95430900621119
12053,91.58317307692307
12055,94.9168710443038
12057,92.03647260273974
12059,90.89018485915493
12061,94.76915584415585
12063,89.00107037401575
12065,89.59125
12067,91.18564189189189
12069,94.75278662420382
12071,92.87252327127659
12073,89.1444647606383
12075,91.50582476265824
12077,89.27644628099173
12079,90.0680218446602
12081,92.90577855603448
12083,93.84145259533899
12085,94.18145292207792
12086,91.9594041511194
12087,91.49833015267176
12089,91.43760190217391
12091,91.56081473214286
12093,95.03754422169813
12095,95.00949917218543
12097,95.31613051470589
12099,93.60912430037313
12101,91.79402573529413
12103,90.07712053571429
12105,94.69516826923078
12107,94.34679054054054
12109,93.82261332417583
12111,94.4775390625
12113,91.81761663732394
12115,92.7065664556962
12117,94.9070652173913
12119,93.7475
12121,91.18181378865981
12123,90.12749125874126
12125,92.71803977272727
12127,94.41211890243903
12129,89.07707122093024
12131,90.75476241438356
12133,90.08143382352941
13001,81.97198503521128
13003,84.85350825471698
13005,82.82991071428572
13007,86.52450132978724
13009,78.32668585526316
13011,76.30789695945946
13013,75.20061141304348
13015,75.24595070422536
13017,83.11953125
13019,85.52323588709677
13021,79.17165178571429
13023,81.5022681451613
13025,86.92544642857143
13027,88.20839041095891
13029,82.2275146484375
13031,81.36482780612245
13033,79.82412190082644
13035,75.934625
13037,86.20853658536586
13039,89.6175
13043,80.54747242647059
13045,74.41365582191781
13047,75.981640625
13049,89.614453125
13051,82.30286057692308
13053,82.17627840909091
13055,75.7328464673913
13057,74.483251953125
13059,76.31884765625
13061,86.736962890625
13063,74.37286931818181
13065,87.90998883928572
13067,74.31153125
13069,82.90641942771084
13071,86.36472355769232
13073,79.4626953125
13075,86.52076612903227
13077,75.00014204545455
13079,79.35057744565218
13081,84.24349563953488
13083,74.74547991071428
13085,73.9788306451613
13087,87.72855603448276
13089,74.35244932432433
13091,81.90048415492957
13093,83.33170955882353
13095,85.82292729591838
13097,74.11537298387097
13099,87.471125
13101,89.13939144736842
13103,81.7152948943662
13105,78.24943985849058
13107,79.83839727722773
13109,81.47087053571428
13111,73.8490625
13113,74.68408203125
13115,75.8421875
13117,74.26223214285714
13119,77.0453125
13121,74.30538194444445
13123,73.60715951492537
13125,78.48392857142858
13127,87.54347278225806
13129,75.93505859375
13131,87.54495738636365
13133,77.16293103448275
13135,74.3670166015625
13137,74.94546875
13139,74.85265625000001
13141,77.88995535714285
13143,74.05439680232558
13145,78.76236213235293
13147,77.42742598684211
13149,75.98716517857143
13151,74.95089285714286
13153,81.6329044117647
13155,83.87088341346154
13157,75.83618750000001
13159,76.52647727272728
13161,81.41928125
13163,79.026875
13165,80.2585625
13167,79.34375
13169,77.8296875
13171,76.16041666666668
13173,86.91078125
13175,80.36358173076923
13177,84.95
13179,82.88579545454546
13181,79.38167613636364
13183,83.22992995689656
13185,88.19028003246754
13187,73.93470203488373
13189,78.7883984375
13191,85.39448529411764
13193,81.99719279661018
13195,76.78220274390245
13197,81.2046875
13199,76.218359375
13201,87.413671875
13205,86.3875
13207,77.3140625
13209,80.44914772727273
13211,76.34292279411765
13213,75.80658052884615
13215,81.22578125
13217,75.434375
13219,76.17885044642857
13221,77.42523320895523
13223,74.2272418478261
13225,80.44042119565218
13227,73.97890625
13229,84.97666015625
13231,75.80767045454546
13233,75.00412946428571
13235,82.96953125
13237,77.22765330188679
13239,85.806640625
13241,73.79119318181819
13243,85.23281250000001
13245,79.82742346938777
13247,74.89358552631579
13249,81.9611328125
13251,81.23640292553192
13253,88.09642269736842
13255,75.2433125
13257,76.81484375
13259,83.8101222826087
13261,83.55760869565218
13263,78.74035560344828
13265,77.88342633928572
13267,81.35957880434783
13269,80.06111438679245
13271,81.89121413934426
13273,84.79093750000001
13275,87.88583603896105
13277,85.0630859375
13279,80.68251768867925
13281,73.57276785714285
13283,79.98125
13285,77.2482838114754
13287,84.41454326923078
13289,80.04804687500001
13291,73.50400390625
13293,77.45258290816327
13295,75.16102678571428
13297,75.19253826530613
13299,86.88095472440945
13301,78.24641768292683
13303,78.8063137755102
13305,84.16109375
13307,83.33314732142857
13309,81.003125
13311,74.43285361842106
13313,76.0826671511628
13315,83.49415322580644
13317,78.4693244485294
13319,79.40139160156251
13321,85.21109375
16001,74.00550036127167
16003,64.79538658405173
16005,67.494189453125
16007,63.346227810650895
16009,63.635390054744526
16011,69.13081896551725
16013,65.58128277972028
16015,63.50145326747721
16017,61.38261217948718
16019,65.49856072555205
16021,56.88119140625
16023,67.23036629098361
16025,63.58602479050279
16027,77.26413620283019
16029,63.7297994880546
16031,67.65366456834532
16033,65.37533482142858
16035,63.246775029620856
16037,62.19800762559809
16039,68.2967379385965
16041,67.55866350446429
16043,64.65556308049536
16045,71.65126953125001
16047,72.699125
16049,62.84285485112936
16051,71.6673155737705
16053,72.44155273437501
16055,63.12062361725664
16057,65.73426165803109
16059,62.87630714980545
16061,65.74450431034484
16063,70.27899553571429
16065,68.42225506756758
16067,70.39246926229508
16069,69.74767219387755
16071,68.43369039948455
16073,68.12831195522979
16075,75.81467391304349
16077,68.32332175925926
16079,58.721277763429754
16081,63.35261075949367
16083,70.25342548076924
16085,60.71782915360502
16087,69.4378034607438
17001,85.82210445804196
17003,85.29471153846154
17005,84.73056144067797
17007,79.86259765625
17009,85.21807193396226
17011,84.49317255434784
17013,86.10424592391306
17015,85.04019396551725
17017,85.08957435344827
17019,79.80656055900621
17021,82.49152747844828
17023,79.79825721153847
17025,82.70648544520549
17027,85.83042279411765
17029,79.27309027777778
17031,73.24638734076434
17033,81.0465793918919
17035,79.94238636363637
17037,80.60564903846154
17039,81.94397321428572
17041,79.43167842741936
17043,76.71656788793103
17045,79.01858016304348
17047,83.83545673076924
17049,81.26838235294117
17051,82.97927178899083
17053,80.09831574675324
17055,86.02968750000001
17057,84.93813164893618
17059,86.07110849056605
17061,85.76428571428572
17063,80.9357421875
17065,85.47001953125
17067,85.87576188016529
17069,85.6416875
17071,85.93480113636365
17073,85.62699218750001
17075,78.21841517857143
17077,86.39436141304348
17079,80.9997265625
17081,85.42145220588236
17083,86.04457547169811
17085,85.231689453125
17087,85.33988970588236
17089,78.66832386363636
17091,77.44290303738318
17093,80.1265625
17095,85.12231404958679
17097,73.03048930921052
17099,82.58716881793478
17101,82.27506009615385
17103,83.28743086283187
17105,81.7652622767857
17107,83.43881497524752
17109,84.99037642045454
17111,77.408251953125
17113,82.383125
17115,81.30948660714286
17117,84.92117686170214
17119,86.158203125
17121,84.14296875
17123,84.33390858208955
17125,84.93048573369565
17127,85.00517857142857
17129,84.33832908163265
17131,86.36898082386364
17133,87.20315061475411
17135,83.62924311926605
17137,84.88375
17139,79.73623798076923
17141,82.8982625
17143,84.89403409090909
17145,86.47276785714286
17147,80.537890625
17149,85.58839285714286
17151,85.0668337264151
17153,85.40211693548387
17155,84.37456896551724
17157,87.026875
17159,82.2921875
17161,86.53203125
17163,86.97985951834862
17165,85.8587158203125
17167,83.85022154850746
17169,85.18718750000001
17171,85.4923076923077
17173,80.64143606870229
17175,84.90830592105263
17177,83.90970982142858
17179,84.39992629716981
17181,85.65093245967742
17183,78.55346372377623
17185,83.62031250000001
17187,85.31493252840909
17189,86.20294744318181
17191,84.261875
17193,85.48114853896105
17195,85.48355791284405
17197,77.2713623046875
17199,85.86868912337663
17201,82.00693597560976
17203,83.87723214285714
18001,72.01409040178571
18003,71.58979779411764
18005,77.50156249999999
18007,75.47942370129871
18009,72.0884375
18011,75.22727272727273
18013,77.60698341836735
18015,73.27157628676471
18017,71.41596467391305
18019,81.08200431034483
18021,79.18535786290323
18023,74.2690625
18025,81.98707386363637
18027,81.92048855633803
18029,78.41711647727273
18031,76.77870065789475
18033,71.66187500000001
18035,73.059375
18037,82.81811179577464
18039,68.519140625
18041,75.53703125
18043,81.43617788461539
18045,77.34013671875
18047,76.74303977272729
18049,69.31394886363637
18051,84.22907516891892
18053,71.96060267857143
18055,80.03214285714286
18057,74.86250000000001
18059,75.4120625
18061,82.04194711538462
18063,76.42820060483872
18065,74.05290178571428
18067,72.61281960227274
18069,70.73590959821429
18071,78.52783917682927
18073,71.8405910326087
18075,72.26354910714286
18077,79.38906250000001
18079,78.18020833333333
18081,76.97933673469389
18083,82.32191176470589
18085,68.8454649390244
18087,70.02474431818182
18089,70.47388139204546
18091,66.1140964673913
18093,79.56555397727273
18095,73.89058035714285
18097,76.2982142857143
18099,67.96256602112676
18101,81.1105189732143
18103,70.91119791666667
18105,78.34210526315789
18107,76.3828125
18109,77.62276785714286
18111,74.43846153846154
18113,69.76997466216217
18115,79.51974431818182
18117,80.7378125
18119,78.753359375
18121,78.2179347826087
18123,83.47602370689656
18125,83.39302884615384
18127,67.24122767857143
18129,85.68631552419355
18131,70.04311079545455
18133,77.41083860759494
18135,72.59100446428572
18137,77.72887323943662
18139,75.68801269531251
18141,67.03072916666666
18143,79.66754807692308
18145,76.6654296875
18147,84.72907274590163
18149,68.25200000000001
18151,71.56428125000001
18153,80.6454326923077
18155,79.9421875
18157,75.37587756849315
18159,73.446875
18161,75.44107142857143
18163,85.49987980769231
18165,78.69900568181819
18167,79.58688858695652
18169,70.49143926056338
18171,76.9787784090909
18173,84.81763392857142
18175,79.55270432692308
18177,74.10992943548388
18179,71.48567708333333
18181,72.88056640625
18183,69.8254716981132
19001,86.74099786931818
19003,86.2916903409091
19005,84.58709542410715
19007,87.13107244318182
19009,85.7044921875
19011,86.82240056818183
19013,86.74147727272727
19015,87.29822443181818
19017,85.96456980519481
19019,85.91822350543478
19021,85.89261363636363
19023,86.63033854166667
19025,86.04250710227274
19027,85.89133522727273
19029,85.99296875
19031,86.42301136363638
19033,85.56853693181819
19035,86.012890625
19037,85.18400974025974
19039,88.25362215909091
19041,85.78474786931818
19043,84.95834854014599
19045,86.205546875
19047,85.36731305803572
19049,88.16150568181818
19051,86.92972301136363
19053,87.60696022727274
19055,85.25591032608695
19057,86.24531250000001
19059,85.16370738636364
19061,85.17263349514563
19063,85.32926136363636
19065,85.01271952479338
19067,85.86473214285715
19069,86.17301136363638
19071,86.0939705882353
19073,86.85030184659091
19075,86.87486328125
19077,86.86661931818182
19079,86.49857954545455
19081,85.27290482954545
19083,86.83320312500001
19085,85.51838842975206
19087,86.5416259765625
19089,84.37039366883117
19091,85.95630580357144
19093,85.69488636363637
19095,86.9872159090909
19097,85.80407151442309
19099,88.17544642857143
19101,86.68096590909092
19103,86.66830357142857
19105,85.87711292613636
19107,87.04797585227273
19109,85.5728515625
19111,86.49471558988765
19113,86.33788352272728
19115,86.92769886363637
19117,88.20909090909092
19119,85.83764204545456
19121,88.23689630681818
19123,87.80783025568182
19125,88.58238636363636
19127,87.55947265625001
19129,86.02350446428571
19131,84.94832589285714
19133,85.72181818181818
19135,87.71498579545455
19137,85.88963068181819
19139,86.99721467391305
19141,85.76884765625
19143,85.2224609375
19145,85.68647017045454
19147,85.70181107954546
19149,85.93519847972973
19151,85.89928977272727
19153,88.65343455188679
19155,85.69967893835617
19157,87.31392045454545
19159,86.68890269886364
19161,85.7802734375
19163,86.5213671875
19165,85.40866477272728
19167,85.98891684322035
19169,87.69437144886363
19171,87.17306818181818
19173,85.83604403409092
19175,87.20149147727274
19177,86.80729166666667
19179,87.25177556818181
19181,88.97773437500001
19183,86.67036576704545
19185,87.3944247159091
19187,86.245390625
19189,84.81789772727272
19191,84.48035511363638
19193,85.91302083333333
19195,84.93998579545455
19197,85.84034090909091
20001,78.7529296875
20003,79.09900390625
20005,83.91171875
20007,83.65644301470589
20009,84.49944274475524
20011,79.53181818181818
20013,84.90807883522729
20015,80.29175
20017,80.09123475609756
20019,81.15690369897959
20021,80.00138494318183
20023,80.78375
20025,84.19961206896552
20027,83.96221590909092
20029,84.33389423076925
20031,79.4625
20033,83.75697115384617
20035,81.40676136363636
20037,79.2293856534091
20039,82.96531250000001
20041,82.71283653846154
20043,84.56170594262295
20045,81.3033176369863
20047,83.501875
20049,79.77360641891893
20051,86.08426682692307
20053,83.74874441964286
20055,81.88876008064517
20057,83.15024245689656
20059,80.08030563186813
20061,82.33240927419355
20063,83.37287735849057
20065,84.67623741610738
20067,79.68792613636364
20069,82.4947006118881
20071,78.59313016528927
20073,79.48046428571429
20075,78.61220703125
20077,83.55853365384615
20079,81.84056490384616
20081,80.96890625
20083,84.1825390625
20085,83.78547878440367
20087,82.80975215517242
20089,84.23234375
20091,79.95951704545455
20093,79.66036931818182
20095,82.72382812500001
20097,82.79915865384615
20099,79.74425986842105
20101,82.93690878378379
20103,81.96598011363636
20105,84.70662667410714
20107,79.7461825284091
20109,81.34000589622642
20111,80.35723684210527
20113,82.4409090909091
20115,81.07612903225807
20117,84.61538461538461
20119,83.31711101398602
20121,79.53196747448979
20123,84.70424107142857
20125,80.41883311170213
20127,80.72223557692308
20129,78.72838541666667
20131,84.47562500000001
20133,78.78039772727273
20135,84.78830788352273
20137,83.84584134615385
20139,80.77165547520661
20141,85.23619973776225
20143,84.22501502403847
20145,84.38166193181819
20147,84.38605769230769
20149,83.49256386861315
20151,82.70084134615385
20153,81.55888671875
20155,82.77703125000001
20157,84.57901141826923
20159,83.1929435483871
20161,83.3992728960396
20163,85.53774282094595
20165,85.48449519230769
20167,85.57152644230769
20169,83.70700120192308
20171,81.4637890625
20173,82.16702826433121
20175,81.79659090909091
20177,82.71301470588234
20179,83.05277534965035
20181,79.90670276988637
20183,84.23485491071429
20185,83.35233094262296
20187,78.57760416666667
20189,80.02286931818182
20191,82.98815340909091
20193,81.22977627840909
20195,85.16428571428571
20197,81.80144230769231
20199,79.57599431818181
20201,84.69590401785715
20203,79.85945247933884
20205,79.34515625
20207,79.03737500000001
20209,81.02239583333333
21001,82.73836538461539
21003,83.03686899038462
21005,83.49379882812501
21007,84.70695312500001
21009,83.30369140625001
21011,79.79351562500001
21013,80.26224431818183
21015,79.33221153846155
21017,80.95252130681818
21019,77.55006009615384
21021,82.92447916666667
21023,79.12840073529412
21025,80.37125
21027,83.87623922413793
21029,83.77048233695653
21031,85.26810096153847
21033,84.84156839622642
21035,81.85064036885247
21037,79.2066875
21039,83.86015625
21041,81.00269886363637
21043,77.28103027343751
21045,82.4004197761194
21047,83.88061655405406
21049,81.35832031250001
21051,81.53194196428572
21053,81.23703125
21055,85.41107219827587
21057,82.47767857142857
21059,85.7220703125
21061,84.15921875
21063,77.853515625
21065,81.64654605263158
21067,81.85973837209302
21069,78.77187500000001
21071,79.39892418032788
21073,82.80372983870969
21075,83.2903782894737
21077,80.83492647058824
21079,82.69611607142858
21081,80.43124999999999
21083,82.6817294034091
21085,84.30024038461538
21087,83.66997767857143
21089,77.03475825471699
21091,84.61280241935484
21093,83.53181818181818
21095,78.1296875
21097,80.7564453125
21099,83.76171875
21101,86.19668236301371
21103,81.70944148936171
21105,83.27643581081081
21107,85.92409638554217
21109,81.02289772727273
21111,82.990625
21113,82.64583333333333
21115,78.90546875
21117,79.12722355769232
21119,79.11909090909091
21121,81.68686440677968
21123,83.58054687500001
21125,81.71285511363637
21127,78.1929326923077
21129,81.257421875
21131,80.20307459677419
21133,78.37893629807692
21135,77.2390625
21137,82.20863970588235
21139,84.80647727272726
21141,84.13194444444444
21143,84.17096774193548
21145,84.46755756578948
21147,80.78558238636363
21149,86.28754111842106
21151,82.25276988636364
21153,79.05696022727274
21155,83.71430288461539
21157,83.38466796875001
21159,78.490234375
21161,78.47548076923077
21163,83.03161569148936
21165,79.25317540322581
21167,83.33441611842106
21169,82.71544744318182
21171,82.41061862244898
21173,80.42796875
21175,78.83066086065574
21177,85.73984375
21179,84.1769287109375
21181,79.992236328125
21183,85.61208444148937
21185,81.7109375
21187,81.36536458333333
21189,81.43240927419355
21191,80.09113372093024
21193,80.21314858490567
21195,78.19126059322035
21197,80.82700892857143
21199,81.93161057692308
21201,79.67388392857143
21203,81.60490625
21205,78.11749999999999
21207,82.2063953488372
21209,81.69238696808512
21211,82.76443326271186
21213,83.34346590909091
21215,83.84791666666668
21217,83.31733284883721
21219,83.73504464285715
21221,83.1852318548387
21223,80.62379807692308
21225,86.30964033018867
21227,84.26336805555556
21229,83.87686820652173
21231,81.2173828125
21233,86.24021045918367
21235,81.44033482142858
21237,79.8072767857143
21239,82.86939655172414
22001,92.44956054687499
22003,93.867828125
22005,93.85276162790699
22007,92.4249080882353
22009,93.54060039370079
22011,93.91252929687501
22013,87.42398648648648
22015,84.242421875
22017,84.6796630859375
22019,92.63400621118012
22021,90.05620941558442
22023,89.93464949324324
22025,92.012984375
22027,84.12591145833333
22029,92.678515625
22031,88.74625244140626
22033,93.97091884328358
22035,86.54700741525424
22037,93.64202425373135
22039,93.59158653846154
22041,89.8928668478261
22043,92.929296875
22045,90.04576430722892
22047,93.03185483870968
22049,88.27229420731707
22051,92.58697916666668
22053,92.68155293367349
22055,91.82409539473684
22057,91.69505525914634
22059,92.11970394736844
22061,86.11356534090909
22063,94.61658163265307
22065,88.80756316489362
22067,85.75239955357144
22069,92.41773603723404
22071,92.55571546052632
22073,87.69932528409092
22075,91.48954503676471
22077,93.49947916666666
22079,93.86645942408377
22081,89.4327880859375
22083,88.2765625
22085,92.42481751824818
22087,91.77038143382353
22089,93.52316176470589
22091,93.99846875000001
22093,93.663671875
22095,94.2452105978261
22097,93.13256643700787
22099,92.0267510775862
22101,89.59926757812501
22103,94.448046875
22105,94.67939863445379
22107,90.64828125000001
22109,90.38825827205883
22111,85.2717875
22113,89.79907472067039
22115,93.99587920984457
22117,94.66234714673914
22119,84.4146984011628
22121,93.5999375
22123,85.99787735849057
22125,93.33035714285714
22127,91.04959332191781
23001,72.66213235294117
23003,69.04824466398986
23005,73.13318014705884
23007,70.49271875
23009,64.78029233870969
23011,70.66502175632912
23013,67.17276785714287
23015,68.9679405120482
23017,73.21069711538462
23019,66.71260889384116
23021,67.15732744385734
23023,70.37541454081634
23025,69.0893536628734
23027,66.62626953125
23029,64.199844762419
23031,74.34511718750001
24001,73.18124999999999
24003,79.87532762096774
24005,77.39099864130435
24009,80.423828125
24011,81.76862244897958
24013,76.11530330882353
24015,78.41923076923078
24017,80.45329391891892
24019,81.85619848901099
24021,76.79588895631068
24023,65.162328125
24025,77.82377717391304
24027,77.8780048076923
24029,80.42375000000001
24031,78.71366693037974
24033,80.22582347972973
24035,80.93427254098361
24037,80.833203125
24039,82.79078947368421
24041,81.43655523255813
24043,76.39489889705884
24045,82.43281250000001
24047,82.48244140625
24510,78.5393028846154
25001,73.69924172794119
25003,71.01902043269232
25005,76.67029551630435
25007,73.46495535714286
25009,75.55282654494383
25011,75.09289062500001
25013,76.14301470588236
25015,75.78097747093024
25017,78.64724864130434
25019,71.554296875
25021,77.72012593283583
25023,76.51044921875
25025,75.6640625
25027,76.90412427325582
26001,72.72523053278688
26003,65.58034855769232
26005,69.304296875
26007,71.39349524456522
26009,67.39660560344828
26011,72.525546875
26013,66.65342548076923
26015,72.3721590909091
26017,72.12493578767123
26019,67.31932963709679
26021,65.24788602941176
26023,71.96354758522727
26025,72.78777901785715
26027,67.89202586206898
26029,66.01015625
26031,67.5834486607143
26033,64.61305803571429
26035,73.92318892045455
26037,75.14687500000001
26039,72.34389204545455
26041,65.86963315217392
26043,71.09230238970588
26045,74.03544921875
26047,62.928618421052626
26049,74.03821022727273
26051,74.76566051136363
26053,68.33910297927461
26055,68.30598060344828
26057,75.22301136363636
26059,72.84639668367348
26061,66.42963512569833
26063,69.69740316901408
26065,74.53203125
26067,74.26193181818182
26069,72.8533203125
26071,70.33437500000001
26073,74.71321022727273
26075,73.89256417410715
26077,70.66452414772728
26079,70.32307242990655
26081,72.61240985576923
26083,63.879048295454545
26085,71.57110233516484
26087,72.38863002232144
26089,64.8663125
26091,74.39300426136363
26093,74.01096783980583
26095,66.36634691455696
26097,63.82633035714286
26099,71.374609375
26101,68.7071200284091
26103,68.15691479037267
26105,68.40623046875001
26107,73.54130764563108
26109,68.81662397540984
26111,74.9428357712766
26113,72.18850806451613
26115,73.67834051724138
26117,74.13367456896552
26119,72.643408203125
26121,69.17509765625
26123,71.92533783783784
26125,72.81015086206898
26127,68.5750822368421
26129,74.333544921875
26131,66.7201359832636
26133,72.67646169354839
26135,73.74817708333333
26137,70.09972747093023
26139,69.38451704545456
26141,68.71496710526316
26143,73.56025068681319
26145,74.72444982394367
26147,70.44214907786886
26149,70.2169768258427
26151,69.76211186305733
26153,66.62443181818182
26155,74.92194602272728
26157,72.2123484141791
26159,67.94317602040817
26161,74.22956194196429
26163,73.16358292079208
26165,70.92734375
27001,73.46700127180233
27003,79.47482638888889
27005,79.00665078996282
27007,70.43352153361346
27009,78.86808307926829
27011,83.28234375000001
27013,84.83979388297873
27015,84.59262500000001
27017,72.74162795608109
27019,82.1909375
27021,74.44052573529412
27023,83.41869266055046
27025,77.74673655063292
27027,83.04810096153847
27029,74.32996271306818
27031,61.5791202910959
27033,84.36026400862069
27035,76.17031250000001
27037,82.0403449292453
27039,83.64965277777777
27041,80.52990384615386
27043,85.14281529017856
27045,84.0296989889706
27047,84.4579296875
