GEOID,tmax
01001,87.25306919642857
01003,83.4151329787234
01005,85.6947998046875
01007,86.43841002747253
01009,84.31895727040816
01011,85.90371492346938
01013,86.50477678571428
01015,84.65060483870968
01017,83.56338235294118
01019,84.44449573863636
01021,86.14474431818182
01023,86.84112042682928
01025,86.2975497159091
01027,83.06350990853659
01029,82.9453125
01031,86.26308593750001
01033,86.26781952247191
01035,85.88852066532259
01037,85.24758376288659
01039,85.9158176369863
01041,86.29499289772728
01043,84.50260416666667
01045,86.30350079113924
01047,87.97269905821918
01049,81.44300986842106
01051,86.750732421875
01053,85.22754360465116
01055,84.55643028846154
01057,85.6675441576087
01059,85.09454719387755
01061,86.52130514705883
01063,87.17846840659341
01065,87.25820741758243
01067,85.949171686747
01069,86.55169588414634
01071,81.92686228197675
01073,85.4372411809816
01075,86.2564236111111
01077,86.17564603365385
01079,85.10635516826923
01081,84.12739470108696
01083,85.07734375
01085,87.73658353365386
01087,86.19968750000001
01089,84.30258709016393
01091,87.36039402173913
01093,85.36555524553572
01095,83.59227627840909
01097,83.14145535714286
01099,86.18046875
01101,87.38745959051724
01103,84.56917763157895
01105,87.34442806603774
01107,86.54758522727273
01109,86.08946143617021
01111,83.17978277439025
01113,85.34723837209303
01115,84.946337890625
01117,85.69307065217392
01119,87.0850543478261
01121,85.33454241071429
01123,84.77282909292035
01125,86.25058795103094
01127,85.7388739224138
01129,85.82473958333334
01131,87.47700892857142
01133,84.68063616071429
04001,71.0445439647378
04003,83.9073600113122
04005,69.03730012576357
04007,76.86781655844156
04009,80.76426899779736
04011,76.12147727272728
04012,85.72173748103187
04013,88.65160814606742
04015,74.59690112082066
04017,72.30436972128379
04019,87.61979085979861
04021,88.90505550193052
04023,83.92171875000001
04025,73.8251065340909
04027,88.73911802030457
05001,86.47538555194805
05003,84.36595818014706
05005,83.55992445054945
05007,84.03802083333333
05009,82.45875000000001
05011,84.47042187500001
05013,83.98938953488373
05015,82.87059659090909
05017,85.01466929611651
05019,82.43303052325581
05021,85.95260937500001
05023,83.3335210755814
05025,85.10963834269663
05027,81.82001358695653
05029,84.80304383116884
05031,85.96056985294118
05033,84.29645220588236
05035,86.46771875
05037,86.08378289473684
05039,83.87410497572816
05041,86.10714878318585
05043,85.1535546875
05045,85.00504331683167
05047,84.44662298387097
05049,83.80712890625
05051,82.17695652173913
05053,85.27292239010988
05055,85.77703313253012
05057,80.40059121621623
05059,83.12797965116279
05061,78.89253472222222
05063,84.47509765625
05065,83.73254310344828
05067,85.57796519886364
05069,86.15800223214286
05071,83.29645151869158
05073,81.29763719512195
05075,85.32305518617021
05077,86.19513530927836
05079,86.04149305555556
05081,80.36411830357143
05083,84.73052771226415
05085,86.18617788461538
05087,81.11345
05089,83.2296875
05091,80.92948588709679
05093,86.57367021276596
05095,86.42441821808511
05097,79.81214247881357
05099,81.54365915697674
05101,80.242109375
05103,83.11886467889909
05105,84.44521484375
05107,86.31415914948454
05109,79.76573401162791
05111,86.109375
05113,77.07294921875
05115,83.56506039915966
05117,86.32121710526316
05119,85.46586334745764
05121,85.08999677835052
05123,86.13802649456522
05125,84.01811615566038
05127,80.79141791044776
05129,81.45295454545455
05131,83.95905106707318
05133,79.45398706896553
05135,84.09284986413044
05137,82.45896661931819
05139,83.32906821646341
05141,82.22638221153846
05143,82.72645089285714
05145,85.2539110429448
05147,86.10902387640449
05149,84.26830357142858
06001,63.39391447368421
06003,44.39309782608696
06005,60.91594082446808
06007,61.08039122137404
06009,62.50236863057325
06011,64.76141419491526
06013,65.33571626106195
06015,49.49264871987952
06017,53.10703983516484
06019,65.7225341796875
06021,61.239588341346156
06023,54.32134960595447
06025,86.9270885678392
06027,71.37448896820247
06029,69.84204664023373
06031,75.36542119565217
06033,56.15394492574258
06035,47.44763714334239
06037,66.90246984193011
06039,65.5163130733945
06041,61.886550632911394
06043,62.13095170454546
06045,57.368390739051094
06047,72.30349875415283
06049,47.17701339285715
06051,54.16340069731405
06053,67.19988344254033
06055,63.5544623940678
06057,51.168802787162164
06059,69.39776400862068
06061,53.618606713973804
06063,45.13768780048077
06065,78.08674634061339
06067,70.03132340604027
06069,64.51651785714286
06071,77.17839558573854
06073,69.9977568069307
06075,62.571875
06077,70.37473958333334
06079,68.58153582317073
06081,62.35665760869565
06083,65.4355625
06085,63.303619660804024
06087,63.48491847826087
06089,51.086622073578596
06091,44.610736908783785
06093,45.095899010263935
06095,67.52895541958041
06097,62.36244834710744
06099,70.09257305194807
06101,69.16275475543478
06103,55.893441480891724
06105,47.099888176982596
06107,64.65681543508288
06109,52.828806089743594
06111,64.4864768683274
06113,67.45908638535032
06115,64.2364016089109
08001,70.93191207627119
08003,64.98465507075473
08005,70.47251838235294
08007,60.57102134146342
08009,85.0982375
08011,82.50107421875
08013,60.17992788461538
08014,69.209375
08015,49.961537665562915
08017,80.17197916666667
08019,48.45798295454546
08021,58.48484610552764
08023,61.34805536684783
08025,79.26553679435484
08027,57.17213541666666
08029,59.0021330758427
08031,70.06841032608695
08033,56.79376953124999
08035,65.00520450367648
08037,48.95274477186312
08039,70.05022840531562
08041,68.98371517595308
08043,62.75836096938776
08045,51.9261326419214
08047,51.81941964285714
08049,49.41230268771331
08051,50.13681523904383
08053,47.2561987704918
08055,67.7177580394191
08057,49.05682757782102
08059,61.98327414772727
08061,81.57040656354515
08063,77.94983974358975
08065,44.74170673076923
08067,60.53045
08069,56.40070887767221
08071,77.23162692847124
08073,75.41452487244898
08075,71.61730025773197
08077,58.90979486564299
08079,49.06954887218045
08081,55.709226778656124
08083,65.114703125
08085,61.0945077183735
08087,71.51365243212669
08089,81.1719494047619
08091,53.86905120481928
08093,51.03316074046921
08095,74.89866071428571
08097,46.85489919354839
08099,84.15031250000001
08101,76.86484165549598
08103,53.970795036764706
08105,56.6652052238806
08107,50.083972167968746
08109,54.29788773148148
08111,45.3187255859375
08113,58.3437280957944
08115,74.08609375
08117,46.22621710526316
08119,55.136550632911394
08121,73.52711038961039
08123,68.38324250000001
08125,76.74032738095238
09001,75.7581220518868
09003,76.38866279069768
09005,73.88976614238412
09007,75.68727678571429
09009,75.70625000000001
09011,75.32773437499999
09013,75.04490489130434
09015,75.37610085227273
10001,76.01388693820225
10003,75.07973414179105
10005,75.67666015625
11001,72.659375
12001,84.40924577067669
12003,83.34771769662922
12005,85.01251280737706
12007,83.34480377906976
12009,80.89630984042553
12011,84.92963068181818
12013,86.37814405487805
12015,89.66507352941176
12017,85.68593750000001
12019,82.60015625
12021,88.80650275735294
12023,84.38668291284404
12027,89.24679383116883
12029,85.87895220588236
12031,81.91920196280992
12033,83.43810855263158
12035,81.2955985915493
12037,85.20344606164383
12039,85.43695211038963
12041,85.64345703125001
12043,87.73185975609756
12045,85.73854851973684
12047,84.62700591216216
12049,88.4034090909091
12051,88.01085015527951
12053,86.21382211538462
12055,87.28369264240507
12057,87.80982448630137
12059,86.64786531690142
12061,82.22869318181819
12063,86.75572096456693
12065,84.9728125
12067,85.47455658783784
12069,83.73504179936306
12071,89.64832114361703
12073,85.35656582446809
12075,85.81896756329114
12077,86.20326704545454
12079,84.99173240291262
12081,89.36081627155173
12083,84.05061573093221
12085,82.05501217532468
12086,86.04145289179104
12087,87.75791984732825
12089,82.09765625
12091,84.21627232142858
12093,84.85536556603775
12095,83.04482615894041
12097,84.25376838235293
12099,83.55281016791045
12101,86.93639705882353
12103,87.8
12105,86.41716947115384
12107,82.72584459459459
12109,81.42536057692307
12111,82.002734375
12113,83.85655809859155
12115,90.08613528481013
12117,82.1835597826087
12119,85.185875
12121,85.0015625
12123,85.17336101398601
12125,83.99545454545455
12127,81.10573551829269
12129,85.33759084302326
12131,84.79515196917808
12133,86.47183823529411
13001,82.80305897887325
13003,83.89487028301888
13005,83.09441964285715
13007,85.8889960106383
13009,83.65415296052632
13011,80.65701013513514
13013,81.24259510869565
13015,83.83972271126761
13017,84.194140625
13019,84.28414818548387
13021,84.34142857142858
13023,84.30433467741936
13025,82.26785714285714
13027,84.70124143835616
13029,81.049560546875
13031,82.04685905612246
13033,82.40418388429752
13035,83.0676875
13037,85.74790396341463
13039,81.6178125
13043,82.62003676470589
13045,82.59610445205479
13047,82.4890625
13049,82.72330729166667
13051,80.01175480769231
13053,84.61761363636363
13055,83.4290081521739
13057,82.35451660156251
13059,81.18623046875
13061,85.737646484375
13063,82.15646306818182
13065,83.83537946428571
13067,82.6244375
13069,83.70679593373494
13071,84.62728365384616
13073,81.93875
13075,84.5365927419355
13077,82.84382102272727
13079,84.06029211956522
13081,84.65228924418605
13083,79.74068080357144
13085,80.19082661290322
13087,85.85824353448277
13089,82.04691722972973
13091,84.19960387323944
13093,84.65082720588235
13095,85.58616071428571
13097,82.56829637096774
13099,86.1554375
13101,84.25822368421052
13103,81.05792253521128
13105,80.83614386792453
13107,82.94509591584158
13109,82.28197544642858
13111,78.15710937499999
13113,82.45888671875001
13115,84.4465625
13117,81.15526785714286
13119,80.34882812500001
13121,82.38125000000001
13123,79.28253264925372
13125,82.38125000000001
13127,81.17996471774194
13129,84.21318359375
13131,85.04375
13133,82.06831896551724
13135,81.3716796875
13137,78.09125
13139,80.44250000000001
13141,82.63082589285715
13143,82.24727470930233
13145,83.16909466911765
13147,79.92351973684211
13149,83.42689732142857
13151,82.42525510204082
13153,84.51406250000001
13155,84.1716045673077
13157,81.0809375
13159,83.25295454545456
13161,83.5025
13163,82.70393750000001
13165,82.59771875
13167,83.2215625
13169,83.70960227272727
13171,82.65104166666667
13173,84.2534375
13175,83.89507211538462
13177,85.13970588235294
13179,81.07428977272728
13181,81.64019886363637
13183,81.83240840517242
13185,84.4922077922078
13187,78.9468386627907
13189,81.88285156250001
13191,80.69574908088236
13193,84.54226694915255
13195,80.55335365853658
13197,83.68096590909092
13199,82.56796875
13201,86.216796875
13205,85.385546875
13207,83.60210937500001
13209,83.43593750000001
13211,82.38511029411765
13213,82.6182391826923
13215,84.56474609375
13217,82.49771634615385
13219,81.57633928571428
13221,81.37217817164179
13223,82.73413722826088
13225,84.12907608695652
13227,81.016015625
13229,82.75361328125
13231,82.43366477272727
13233,83.63247767857143
13235,84.70254934210527
13237,83.09489976415095
13239,85.431875
13241,75.34650568181819
13243,84.99888392857143
13245,82.26798469387757
13247,82.28231907894737
13249,84.0224609375
13251,82.02420212765958
13253,86.46480263157895
13255,82.4095625
13257,79.90718749999999
13259,84.66691576086957
13261,84.54014945652173
13263,83.32545797413795
13265,81.8224330357143
13267,82.51270380434784
13269,83.84366155660378
13271,84.24864241803279
13273,84.996875
13275,84.80395698051949
13277,84.340625
13279,83.09171580188679
13281,75.66607142857143
13283,83.3431573275862
13285,83.40604508196722
13287,84.34134615384616
13289,84.07965745192308
13291,76.7556640625
13293,83.1467474489796
13295,81.64625000000001
13297,81.66444515306122
13299,83.19181840551181
13301,81.94245426829268
13303,83.13914221938775
13305,82.07843749999999
13307,84.33409598214287
13309,84.02875
13311,78.20863486842106
13313,83.14335029069767
13315,84.49644657258065
13317,81.50434283088236
13319,83.92116699218751
13321,84.6299609375
16001,58.63982117052023
16003,46.09304956896552
16005,52.842968750000004
16007,51.00567677514793
16009,56.268692974452556
16011,53.49065193965517
16013,49.274715909090915
16015,48.42106762917933
16017,53.10260416666667
16019,50.25250394321767
16021,51.47919921875
16023,50.056250000000006
16025,47.855115223463685
16027,61.14877653301887
16029,50.266275597269626
16031,53.056283723021586
16033,47.68767755681818
16035,57.62197497037915
16037,44.05832461124402
16039,54.29627192982456
16041,53.914397321428574
16043,48.48978328173375
16045,54.373876953125006
16047,58.08875
16049,52.03928388090349
16051,54.020876024590166
16053,58.272705078125
16055,55.72125967920354
16057,57.81423251295337
16059,46.966749756809335
16061,56.05948275862069
16063,55.92707589285715
16065,51.53129222972973
16067,56.072348872950826
16069,60.143750000000004
16071,53.406966817010314
16073,53.481950772583204
16075,59.18485054347826
16077,53.47586805555556
16079,51.42990056818182
16081,47.92658227848101
16083,55.79861778846154
16085,43.60861579153605
16087,52.203686725206616
17001,89.82804851398602
17003,85.15769230769232
17005,81.83297139830508
17007,85.1521484375
17009,88.97541273584906
17011,86.6874320652174
17013,90.53699048913045
17015,85.02047413793103
17017,87.52505387931035
17019,79.94910714285714
17021,80.90331357758622
17023,76.21015625000001
17025,76.74417808219178
17027,82.28783088235295
17029,77.16788194444445
17031,83.85479697452229
17033,75.35202702702703
17035,76.775
17037,86.57584134615385
17039,81.48573660714287
17041,78.10209173387098
17043,85.5490301724138
17045,76.92112771739131
17047,75.21514423076923
17049,77.16233915441177
17051,79.01751720183488
17053,83.03135146103897
17055,79.30825892857143
17057,86.17044547872341
17059,77.12178655660378
17061,89.17594866071428
17063,87.27858886718751
17065,77.140625
17067,88.09903150826446
17069,78.22625
17071,85.94524147727273
17073,85.85609375
17075,83.36746651785714
17077,83.41830842391305
17079,76.25240234374999
17081,78.59568014705883
17083,89.02582547169813
17085,83.24624023437501
17087,81.41534926470588
17089,86.04106889204546
17091,85.35470210280374
17093,87.18593750000001
17095,85.51385588842976
17097,82.41591282894737
17099,87.26585427989131
17101,74.58665865384616
17103,86.64015486725664
17105,85.60633370535714
17107,82.9254641089109
17109,86.77551491477273
17111,84.527099609375
17113,83.152265625
17115,80.21411830357144
17117,85.64903590425533
17119,86.04897629310345
17121,78.25687500000001
17123,86.28607742537314
17125,85.8081691576087
17127,82.27825892857143
17129,84.95076530612246
17131,85.4287109375
17133,88.7795338114754
17135,81.9078125
17137,87.473125
17139,78.3251201923077
17141,86.055125
17143,85.54005681818182
17145,82.44375000000001
17147,79.96171875
17149,90.34341517857143
17151,80.03484669811321
17153,84.28392137096775
17155,87.00231681034484
17157,86.46593750000001
17159,75.61001838235295
17161,85.5736328125
17163,86.91277236238533
17165,78.360107421875
17167,83.89860074626866
17169,88.00772321428572
17171,89.18858173076923
17173,78.30824188931298
17175,85.98643092105263
17177,84.68063616071429
17179,84.61643573113209
17181,83.51093750000001
17183,79.32837631118882
17185,74.51015625000001
17187,85.46514559659092
17189,82.37075639204546
17191,76.50410511363637
17193,75.87207792207793
17195,86.03586582568808
17197,86.0037353515625
17199,80.35618912337662
17201,85.4006288109756
17203,85.19743303571428
18001,80.99249441964287
18003,81.44885110294118
18005,73.25535714285715
18007,81.39681412337663
18009,80.5953125
18011,77.72017045454545
18013,72.83606505102041
18015,81.45243566176471
18017,81.94470108695651
18019,70.27206357758621
18021,75.16461693548388
18023,79.45661057692308
18025,69.43053977272729
18027,72.38056778169013
18029,72.82056107954546
18031,73.31463815789473
18033,80.88466517857144
18035,79.32321428571429
18037,70.60829665492959
18039,80.72871093750001
18041,75.51921875000001
18043,69.48792067307693
18045,78.5980712890625
18047,74.14446022727273
18049,82.13613636363637
18051,73.3426097972973
18053,80.92986607142856
18055,73.30306919642857
18057,78.54218750000001
18059,77.04865625000001
18061,69.39290865384616
18063,76.05327620967742
18065,77.19955357142858
18067,80.84353693181818
18069,81.64715401785715
18071,71.67854420731707
18073,83.31467391304349
18075,79.97261160714285
18077,70.88619791666667
18079,71.97734375
18081,74.71556122448979
18083,73.5445955882353
18085,81.49982850609757
18087,80.35480113636365
18089,83.33787286931819
18091,81.68006114130435
18093,71.41910511363636
18095,79.2461830357143
18097,76.71294642857144
18099,81.78738996478874
18101,71.540234375
18103,81.81744791666667
18105,72.89128289473685
18107,77.7166015625
18109,74.82700892857143
18111,83.57000000000001
18113,80.83146114864864
18115,72.08196022727273
18117,69.94430288461538
18119,74.1659375
18121,76.79456521739131
18123,69.97117456896552
18125,72.03269230769232
18127,82.26058035714286
18129,74.79899193548388
18131,82.79928977272728
18133,75.63166534810127
18135,78.04645089285715
18137,71.91452464788733
18139,75.36391601562501
18141,81.02187500000001
18143,70.84495192307692
18145,75.148828125
18147,71.3376536885246
18149,82.73103125
18151,80.09515625
18153,74.82983173076924
18155,71.37382812499999
18157,80.21337756849316
18159,79.8934375
18161,75.33191964285714
18163,73.51935096153846
18165,77.51679687500001
18167,75.95448369565217
18169,81.85988116197183
18171,79.86082386363637
18173,72.08325892857142
18175,69.73131009615385
18177,76.61441532258064
18179,81.28333333333333
18181,82.11751953125
18183,81.45091391509433
19001,83.55743963068181
19003,86.52286931818183
19005,73.0958984375
19007,88.86411576704546
19009,79.369140625
19011,82.54318181818182
19013,79.13398437500001
19015,77.62434303977273
19017,76.68003246753247
19019,80.04453125
19021,73.934375
19023,76.61041666666668
19025,74.21450639204546
19027,76.16408025568182
19029,83.57789417613637
19031,84.94161931818182
19033,74.70765269886364
19035,75.73606770833334
19037,74.57540584415585
19039,87.31697443181818
19041,74.04575639204546
19043,76.99589416058394
19045,84.7141015625
19047,76.9796595982143
19049,80.91079545454546
19051,88.78996803977273
19053,89.08432173295455
19055,80.31034307065217
19057,86.0970703125
19059,74.08245738636363
19061,80.69106492718447
19063,73.3671875
19065,76.27583935950413
19067,75.18058035714286
19069,75.65696022727273
19071,88.79132352941177
19073,76.68806818181818
19075,78.09810546874999
19077,79.66875
19079,76.15640980113636
19081,74.19964488636364
19083,77.09779829545454
19085,80.66136363636363
19087,86.98415527343751
19089,72.99492694805195
19091,74.40965401785714
19093,75.80170454545456
19095,85.12017045454546
19097,83.39032451923077
19099,82.72924107142858
19101,87.45674715909091
19103,85.64160714285714
19105,83.17950994318181
19107,86.63968394886363
19109,73.88850446428572
19111,87.84676966292135
19113,83.39255681818182
19115,86.34580965909092
19117,87.52173295454546
19119,77.09318181818182
19121,84.66326349431819
19123,86.3748934659091
19125,85.83764204545456
19127,79.82802734375001
19129,86.52694196428571
19131,74.08973214285714
19133,78.58049715909092
19135,87.82791193181818
19137,86.63920454545455
19139,85.85876358695651
19141,75.84291992187501
19143,75.7728515625
19145,88.67650923295456
19147,73.51505681818182
19149,77.2111275337838
19151,73.52599431818182
19153,81.71783608490567
19155,83.65984589041096
19157,83.83082386363635
19159,88.54850852272727
19161,74.66131036931819
19163,85.238515625
19165,79.88735795454546
19167,77.23334216101696
19169,78.592578125
19171,80.95207386363636
19173,88.2517578125
19175,86.8015625
19177,88.38020833333333
19179,87.9112215909091
19181,85.32979403409091
19183,86.65087002840909
19185,88.84078480113637
19187,75.021875
19189,73.44964488636363
19191,72.73880681818181
19193,77.4509375
19195,73.91583806818181
19197,75.0262784090909
20001,86.723046875
20003,87.855546875
20005,88.11032516891892
20007,93.68383272058824
20009,92.95248033216782
20011,86.93764204545455
20013,89.53671874999999
20015,89.8345
20017,90.67641006097561
20019,87.24309630102042
20021,85.42024147727274
20023,79.0413125
20025,95.16816810344827
20027,93.0904403409091
20029,93.19783653846154
20031,88.73863636363636
20033,94.90108173076923
20035,88.37400568181818
20037,85.71667258522729
20039,81.87014508928571
20041,93.42099759615385
20043,88.23639856557378
20045,88.40950342465754
20047,92.90328125
20049,87.57221283783784
20051,91.47680288461538
20053,93.36360212053572
20055,90.00887096774194
20057,92.65818965517242
20059,88.71004464285714
20061,92.22628528225808
20063,87.15807783018867
20065,87.08196308724833
20067,89.6643465909091
20069,91.53964160839162
20071,84.44580320247934
20073,88.8254375
20075,86.28056640625
20077,91.70901442307692
20079,92.05841346153846
20081,90.84281250000001
20083,92.0959765625
20085,89.82383887614678
20087,88.21492456896551
20089,91.19237723214286
20091,86.1875
20093,88.17958096590908
20095,91.9353515625
20097,93.2203125
20099,85.18067434210526
20101,88.92905405405405
20103,86.5026278409091
20105,93.88353794642858
20107,87.81709872159091
20109,85.10123820754718
20111,90.1530897556391
20113,93.06822552447552
20115,92.07953629032258
20117,90.81716346153847
20119,93.85277534965034
20121,87.40323660714286
20123,93.16819196428573
20125,86.09469747340425
20127,91.2171875
20129,89.06002604166667
20131,89.98735795454546
20133,85.71335227272728
20135,90.90046164772728
20137,84.12049278846153
20139,89.72481921487604
20141,91.82748033216782
20143,94.1700420673077
20145,92.87132102272727
20147,86.92358173076924
20149,91.01805428832117
20151,92.72283653846154
20153,80.04954101562501
20155,92.53992187500002
20157,91.7729266826923
20159,93.00289818548387
20161,92.0716584158416
20163,89.89996832770271
20165,92.34615384615384
20167,93.01913461538463
20169,94.27943209134615
20171,87.7337890625
20173,91.32359673566879
20175,92.33011363636363
20177,90.16266544117647
20179,84.46138548951049
20181,80.36205610795456
20183,89.274453125
20185,92.89408299180327
20187,87.86614583333333
20189,90.63664772727273
20191,90.2980965909091
20193,82.27287819602273
20195,89.35902901785714
20197,90.63665865384615
20199,82.85340909090908
20201,91.60661830357144
20203,86.21953770661156
20205,86.80265625
20207,87.64081250000001
20209,85.4953125
21001,75.46286057692308
21003,78.49954927884616
21005,70.77998046875
21007,84.3761328125
21009,76.73492187500001
21011,71.66398437500001
21013,73.14610795454546
21015,72.2079326923077
21017,70.93810369318182
21019,74.60018028846154
21021,71.75677083333333
21023,71.91557904411765
21025,71.51262500000001
21027,70.65910560344828
21029,70.69724864130436
21031,75.97603365384614
21033,79.12821344339623
21035,83.9595543032787
21037,72.7835
21039,84.884375
21041,71.06051136363637
21043,73.21279296875001
21045,73.33556436567164
21047,79.93982263513513
21049,71.20554687500001
21051,72.4244642857143
21053,77.3909375
21055,78.47535021551724
21057,78.00078125
21059,72.73652343750001
21061,75.28268750000001
21063,72.616796875
21065,71.825
21067,70.70523255813954
21069,71.87698102678571
21071,72.68650102459017
21073,70.67913306451614
21075,86.13618421052632
21077,71.65955882352942
21079,72.04879464285715
21081,70.98629807692308
21083,84.24202769886364
21085,73.0147235576923
21087,74.62812500000001
21089,74.23711674528302
21091,70.98714717741936
21093,71.0984375
21095,69.5796875
21097,71.1388671875
21099,74.242109375
21101,74.26436215753425
21103,70.15425531914893
21105,85.42533783783784
21107,77.04252635542169
21109,71.36605113636364
21111,70.29490927419356
21113,71.25104166666667
21115,73.240390625
21117,72.11814903846154
21119,70.80176136363637
21121,74.21228813559323
21123,72.14
21125,73.59772727272727
21127,73.98348557692307
21129,71.73139648437501
21131,70.98034274193549
21133,69.84164663461539
21135,72.7799375
21137,72.37233455882354
21139,80.71454545454546
21141,78.94097222222223
21143,80.92842741935483
21145,83.24486019736842
21147,76.4620028409091
21149,74.64416118421053
21151,71.86356534090909
21153,71.76619318181818
21155,72.51243990384616
21157,82.89423828125
21159,73.88828125
21161,72.01033653846154
21163,69.7090425531915
21165,70.96129032258065
21167,71.35427631578948
21169,76.06644176136363
21171,77.90344387755103
21173,71.2175
21175,71.87848360655738
21177,76.62617187500001
21179,71.42509765625
21181,71.3345703125
21183,73.79030917553192
21185,69.93453125
21187,70.6328125
21189,71.81502016129032
21191,71.77921511627906
21193,71.04147995283019
21195,72.38154131355932
21197,71.45133928571428
21199,74.81449819711538
21201,71.62109375
21203,72.36443750000001
21205,71.813125
21207,76.15788517441861
21209,70.54740691489361
21211,70.00545550847458
21213,79.175
21215,70.59427083333334
21217,73.59720203488372
21219,79.67366071428572
21221,81.73067036290323
21223,70.37493990384615
21225,76.39372051886792
21227,77.440625
21229,71.54955842391306
21231,76.74609375
21233,76.03542729591837
21235,75.96198660714286
21237,71.11383928571429
21239,70.84401939655173
22001,81.699072265625
22003,80.41803125
22005,85.96010174418605
22007,85.38897058823531
22009,83.041781496063
22011,79.5948828125
22013,81.8423141891892
22015,81.85730468749999
22017,82.16785888671875
22019,79.43918866459627
22021,82.67613636363636
22023,79.15466638513513
22025,83.215484375
22027,82.21666666666667
22029,83.958984375
22031,82.0934814453125
22033,86.05310167910449
22035,84.46337394067797
22037,85.34703824626867
22039,81.63830700549451
22041,83.62618885869566
22043,81.52491508152174
22045,83.14429593373494
22047,85.46441532258065
22049,82.06267149390244
22051,83.06979166666667
22053,80.46411033163265
22055,82.77709703947369
22057,83.59479801829268
22059,82.29149671052632
22061,82.40745738636365
22063,85.94088010204082
22065,84.38206449468085
22067,83.94298270089287
22069,81.27298038563829
22071,82.22014802631578
22073,83.17823153409091
22075,81.19196920955882
22077,84.81927083333333
22079,81.21867637434556
22081,81.9409912109375
22083,83.63611111111112
22085,81.06549954379562
22087,80.80287224264706
22089,84.41259191176471
22091,85.3075625
22093,85.64570312500001
22095,85.20363451086956
22097,83.24917568897638
22099,84.35153556034483
22101,83.434326171875
22103,83.77088694852942
22105,85.17397584033614
22107,84.32062499999999
22109,83.69092371323529
22111,83.2692875
22113,81.34759078212291
22115,79.63966968911917
22117,84.55324388586956
22119,81.94525799418605
22121,85.82112500000001
22123,84.20424528301886
22125,84.72098214285714
22127,81.83306934931508
23001,75.32176470588236
23003,69.1993779057481
23005,76.23253676470588
23007,68.515765625
23009,76.4115927419355
23011,75.12808544303797
23013,75.81941964285714
23015,76.11677334337351
23017,71.24951923076924
23019,74.56632141410049
23021,70.06181885733157
23023,76.31065051020408
23025,69.08569301209104
23027,75.2125244140625
23029,76.74480966522678
23031,76.96802455357144
24001,68.81741071428571
24003,70.62220262096774
24005,70.935546875
24009,70.3921875
24011,75.40347576530613
24013,70.49878216911765
24015,72.74176682692308
24017,72.78638091216216
24019,72.95819024725274
24021,70.9028822815534
24023,65.540609375
24025,71.81664402173912
24027,70.94807692307693
24029,72.6821875
24031,71.62314082278482
24033,72.04125844594596
24035,73.36173155737706
24037,71.21656250000001
24039,73.45847039473684
24041,71.97412790697675
24043,70.86978400735293
24045,74.83338815789475
24047,73.91082031250001
24510,70.36250000000001
25001,74.41704963235294
25003,71.80724158653847
25005,76.4485054347826
25007,73.24799107142857
25009,77.81135884831461
25011,73.9921484375
25013,74.90799632352942
25015,74.57013081395348
25017,77.53305027173913
25019,71.2888671875
25021,77.40361473880597
25023,76.84380580357143
25025,77.355078125
25027,74.96736918604651
26001,55.86671362704918
26003,54.250390625
26005,76.78107244318181
26007,55.283984375
26009,55.92419181034483
26011,59.717421875
26013,53.861868990384615
26015,76.77803622159091
26017,62.450128424657535
26019,60.65166330645162
26021,78.71465992647059
26023,79.63048650568182
26025,78.46162109375
26027,79.34520474137932
26029,55.66015625
26031,55.91840401785714
26033,56.56707589285715
26035,61.478036221590905
26037,72.92954545454546
26039,56.20454545454545
26041,55.55679347826087
26043,57.2297794117647
26045,76.473095703125
26047,54.72888569078947
26049,71.17556818181818
26051,61.08780184659091
26053,60.56734941709845
26055,58.52947198275863
26057,68.74067826704545
26059,79.55908801020409
26061,56.104774790502795
26063,61.739216549295776
26065,76.10328125000001
26067,73.87471590909091
26069,57.73277698863637
26071,57.81087769138756
26073,65.41633522727273
26075,78.59672154017858
26077,78.40385298295455
26079,56.91822429906542
26081,74.24573317307693
26083,50.03435724431818
26085,65.6688701923077
26087,69.92128906250001
26089,57.2241875
26091,80.72400568181818
26093,75.80332220873787
26095,56.129825949367095
26097,55.656580357142865
26099,72.6634765625
26101,63.40427911931818
26103,53.66358695652173
26105,66.48423828125
26107,67.02286104368932
26109,58.45763319672132
26111,64.35362367021277
26113,59.09949596774194
26115,79.84579741379311
26117,70.12768049568966
26119,55.716113281249996
26121,72.35814453125
26123,69.84969383445946
26125,74.64438577586208
26127,69.37708881578948
26129,57.9365234375
26131,58.62872646443515
26133,62.97620967741936
26135,55.92994791666666
26137,55.1741824127907
26139,74.6455965909091
26141,54.99662828947369
26143,58.13971497252747
26145,67.36837588028169
26147,69.73510502049182
26149,79.74834971910113
26151,65.43749004777071
26153,56.13629635167464
26155,71.98895596590908
26157,65.85137593283582
26159,77.98322704081633
26161,79.13812779017857
26163,77.54286819306931
26165,61.121240234375
27001,63.755168968023256
27003,74.73958333333333
27005,55.33611756505576
27007,52.399812893907566
27009,72.4735899390244
27011,67.84937500000001
27013,72.84607712765957
27015,73.725265625
27017,58.36604729729731
27019,73.303671875
27021,62.46731617647059
27023,71.92356651376147
27025,73.79339398734177
27027,56.412067307692304
27029,53.066264204545455
27031,47.11632063356165
27033,74.30218211206896
27035,67.69873246173469
27037,73.61412146226415
27039,72.73854166666668
27041,64.02669471153845
27043,73.03424944196429
27045,71.43000919117648
