GEOID,tmax
01001,89.86184692382812
01003,88.68153381347656
01005,88.53374481201172
01007,88.36968231201172
01009,88.31315612792969
01011,88.04653930664062
01013,90.04507446289062
01015,88.80968475341797
01017,86.45773315429688
01019,88.05923461914062
01021,88.97161102294922
01023,89.90038299560547
01025,90.24844360351562
01027,87.21147155761719
01029,87.50064849853516
01031,89.66956329345703
01033,89.30838012695312
01035,89.53264617919922
01037,88.35835266113281
01039,90.66146850585938
01041,89.5245361328125
01043,87.74559020996094
01045,89.16472625732422
01047,89.84005737304688
01049,85.7344741821289
01051,88.73799133300781
01053,89.32573699951172
01055,88.41915130615234
01057,87.94039154052734
01059,87.92508697509766
01061,89.91911315917969
01063,89.25724029541016
01065,88.8927001953125
01067,88.70694732666016
01069,89.47118377685547
01071,86.7417984008789
01073,89.07012176513672
01075,88.30705261230469
01077,89.46746826171875
01079,88.24690246582031
01081,86.79204559326172
01083,89.33931732177734
01085,90.4332504272461
01087,87.66222381591797
01089,88.74156951904297
01091,89.88058471679688
01093,87.66780090332031
01095,87.69692993164062
01097,89.37985229492188
01099,89.81625366210938
01101,89.43737030029297
01103,88.32893371582031
01105,88.65995025634766
01107,88.88581848144531
01109,88.86085510253906
01111,86.94364166259766
01113,88.37574768066406
01115,89.12970733642578
01117,89.30866241455078
01119,89.97550964355469
01121,89.12245178222656
01123,87.31298828125
01125,88.50131225585938
01127,88.39418029785156
01129,89.92687225341797
01131,90.1496810913086
01133,87.35175323486328
04001,74.07366943359375
04003,84.87594604492188
04005,75.25167083740234
04007,82.74911499023438
04009,83.65689086914062
04011,78.74777221679688
04012,93.35194396972656
04013,93.41326904296875
04015,81.3304443359375
04017,76.73126220703125
04019,91.62083435058594
04021,92.279052734375
04023,83.59939575195312
04025,81.56404113769531
04027,96.01567077636719
05001,89.17630004882812
05003,91.20409393310547
05005,84.69207000732422
05007,84.87277221679688
05009,84.39080047607422
05011,90.18953704833984
05013,89.7411117553711
05015,84.5827407836914
05017,91.11320495605469
05019,89.42045593261719
05021,87.10332489013672
05023,86.76742553710938
05025,88.78668212890625
05027,89.52176666259766
05029,88.49002075195312
05031,88.21228790283203
05033,86.17601013183594
05035,90.4202651977539
05037,89.15876770019531
05039,88.72735595703125
05041,89.5533447265625
05043,90.05763244628906
05045,87.86103820800781
05047,85.91441345214844
05049,84.8938980102539
05051,88.25010681152344
05053,88.48799896240234
05055,87.41878509521484
05057,88.30255889892578
05059,88.77159881591797
05061,87.44577026367188
05063,87.03277587890625
05065,85.29513549804688
05067,87.83399963378906
05069,88.72877502441406
05071,85.65825653076172
05073,89.17662048339844
05075,86.79817962646484
05077,89.06377410888672
05079,89.13133239746094
05081,88.85945892333984
05083,87.742919921875
05085,88.33314514160156
05087,82.87261199951172
05089,84.61292266845703
05091,89.11200714111328
05093,90.00724029541016
05095,88.78814697265625
05097,87.41046142578125
05099,89.02954864501953
05101,82.67340850830078
05103,89.54685974121094
05105,89.01726531982422
05107,89.75128173828125
05109,87.87824249267578
05111,88.94689178466797
05113,85.87850189208984
05115,86.92704772949219
05117,87.98314666748047
05119,88.23511505126953
05121,86.50586700439453
05123,89.10675811767578
05125,88.09986877441406
05127,87.0320053100586
05129,83.65111541748047
05131,87.60125732421875
05133,88.14776611328125
05135,85.8031234741211
05137,85.33698272705078
05139,90.75629425048828
05141,85.67134094238281
05143,83.97622680664062
05145,87.46336364746094
05147,88.28482055664062
05149,88.87743377685547
06001,84.50524139404297
06003,61.08051681518555
06005,78.86905670166016
06007,83.08580780029297
06009,79.80949401855469
06011,85.18927764892578
06013,86.17756652832031
06015,72.69620513916016
06017,72.5899887084961
06019,78.42584991455078
06021,85.587890625
06023,78.65023803710938
06025,95.47328186035156
06027,78.86793518066406
06029,84.35498046875
06031,87.97176361083984
06033,82.17994689941406
06035,65.52904510498047
06037,84.96327209472656
06039,78.9385757446289
06041,79.59017181396484
06043,76.9203872680664
06045,81.88310241699219
06047,86.45210266113281
06049,66.4043197631836
06051,63.99681854248047
06053,86.54015350341797
06055,85.8823471069336
06057,72.27997589111328
06059,86.93386840820312
06061,73.58992004394531
06063,67.68306732177734
06065,89.63345336914062
06067,86.89610290527344
06069,84.7898178100586
06071,85.00532531738281
06073,85.98503875732422
06075,81.3324203491211
06077,87.79849243164062
06079,85.44889831542969
06081,83.76673889160156
06083,84.4452896118164
06085,87.29489135742188
06087,88.30250549316406
06089,78.48306274414062
06091,66.44393920898438
06093,70.21123504638672
06095,87.47630310058594
06097,84.70246124267578
06099,86.61016082763672
06101,87.32980346679688
06103,82.3070297241211
06105,78.48175811767578
06107,74.0978012084961
06109,69.97997283935547
06111,81.75188446044922
06113,87.14081573486328
06115,82.78744506835938
08001,78.80892944335938
08003,71.92054748535156
08005,78.11034393310547
08007,65.99459838867188
08009,87.93087768554688
08011,86.28103637695312
08013,67.99229431152344
08014,77.59378814697266
08015,63.639320373535156
08017,80.67032623291016
08019,59.352455139160156
08021,64.6367416381836
08023,68.32540130615234
08025,86.14933013916016
08027,67.63219451904297
08029,66.9141616821289
08031,78.73992919921875
08033,63.84738540649414
08035,73.97032165527344
08037,60.90816879272461
08039,77.07373046875
08041,78.16788482666016
08043,73.6216812133789
08045,60.419315338134766
08047,60.92170715332031
08049,59.440086364746094
08051,62.045204162597656
08053,56.27362060546875
08055,76.01567840576172
08057,57.38032150268555
08059,71.83212280273438
08061,83.69865417480469
08063,79.10260009765625
08065,58.52536392211914
08067,66.7148208618164
08069,64.43241882324219
08071,83.02177429199219
08073,80.53746032714844
08075,77.8656234741211
08077,65.83937072753906
08079,57.251277923583984
08081,61.47610092163086
08083,71.17941284179688
08085,69.34690856933594
08087,79.1026382446289
08089,86.35213470458984
08091,64.95429992675781
08093,64.06239318847656
08095,79.02689361572266
08097,59.47118377685547
08099,87.58231353759766
08101,84.62020111083984
08103,61.53553009033203
08105,64.64366912841797
08107,57.88264083862305
08109,65.59539794921875
08111,53.504337310791016
08113,66.23173522949219
08115,78.07756042480469
08117,58.58299255371094
08119,66.75239562988281
08121,78.63805389404297
08123,76.31401062011719
08125,79.59458923339844
09001,81.9283218383789
09003,82.0384750366211
09005,79.16667938232422
09007,81.05970764160156
09009,80.90438842773438
09011,81.24810791015625
09013,82.22745513916016
09015,81.93631744384766
10001,85.15928649902344
10003,86.39356231689453
10005,84.42900085449219
11001,88.7730941772461
12001,86.4930419921875
12003,86.28948211669922
12005,89.10115051269531
12007,86.3043441772461
12009,84.68968963623047
12011,87.31980895996094
12013,89.38932037353516
12015,90.9344711303711
12017,87.8799819946289
12019,85.84435272216797
12021,88.82402801513672
12023,86.6542739868164
12027,89.94373321533203
12029,87.14326477050781
12031,85.73987579345703
12033,88.70539855957031
12035,85.0792236328125
12037,89.47593688964844
12039,89.07683563232422
12041,86.8669662475586
12043,88.19453430175781
12045,89.13043212890625
12047,86.9737319946289
12049,89.4364013671875
12051,87.76522827148438
12053,88.90840911865234
12055,88.70513916015625
12057,89.97161865234375
12059,90.06651306152344
12061,85.9070816040039
12063,89.93853759765625
12065,88.1614990234375
12067,87.19998931884766
12069,86.8150405883789
12071,90.1458740234375
12073,89.0329360961914
12075,86.93370056152344
12077,89.28443145751953
12079,87.27710723876953
12081,89.73230743408203
12083,86.1795883178711
12085,85.99584197998047
12086,87.82917785644531
12087,88.65709686279297
12089,85.64879608154297
12091,90.62680053710938
12093,87.2164535522461
12095,86.97178649902344
12097,87.84516906738281
12099,86.36370086669922
12101,89.27706146240234
12103,89.61498260498047
12105,89.09712982177734
12107,85.47785186767578
12109,85.20915985107422
12111,85.8192367553711
12113,89.3371810913086
12115,90.69022369384766
12117,85.88011932373047
12119,87.61270904541016
12121,87.05441284179688
12123,87.7575912475586
12125,86.54955291748047
12127,84.8916244506836
12129,89.4725341796875
12131,90.3199462890625
12133,89.7681655883789
13001,87.45262145996094
13003,87.53035736083984
13005,87.08595275878906
13007,88.11681365966797
13009,90.84966278076172
13011,86.06417846679688
13013,86.66055297851562
13015,87.74248504638672
13017,87.5846176147461
13019,87.02049255371094
13021,91.64176940917969
13023,89.36654663085938
13025,85.58833312988281
13027,86.9879379272461
13029,87.00263977050781
13031,87.15766143798828
13033,89.06460571289062
13035,91.05504608154297
13037,87.86100769042969
13039,84.95082092285156
13043,87.6115493774414
13045,87.08743286132812
13047,88.5035629272461
13049,85.93987274169922
13051,86.3432846069336
13053,88.8177719116211
13055,87.47090911865234
13057,86.20731353759766
13059,86.83946228027344
13061,87.87646484375
13063,88.25591278076172
13065,87.04837799072266
13067,87.38990020751953
13069,87.59265899658203
13071,86.69043731689453
13073,87.93504333496094
13075,86.756591796875
13077,88.34052276611328
13079,90.3438949584961
13081,88.35841369628906
13083,86.24358367919922
13085,84.25517272949219
13087,88.94520568847656
13089,88.02561950683594
13091,88.1462631225586
13093,88.97386932373047
13095,87.8438720703125
13097,87.46652221679688
13099,88.57088470458984
13101,86.87628173828125
13103,86.3990707397461
13105,87.05242919921875
13107,88.0596694946289
13109,87.64964294433594
13111,82.80323791503906
13113,88.71851348876953
13115,88.18685913085938
13117,85.77730560302734
13119,86.18598175048828
13121,87.68115997314453
13123,82.80313873291016
13125,87.71244049072266
13127,84.92725372314453
13129,87.76180267333984
13131,88.10356903076172
13133,88.69578552246094
13135,86.85149383544922
13137,83.34363555908203
13139,85.61003112792969
13141,88.92753601074219
13143,86.8475112915039
13145,87.4225845336914
13147,86.62240600585938
13149,87.40444946289062
13151,89.3607177734375
13153,90.1822509765625
13155,87.17310333251953
13157,86.44750213623047
13159,91.95086669921875
13161,87.59331512451172
13163,87.85121154785156
13165,88.7098388671875
13167,88.38195037841797
13169,91.82548522949219
13171,89.95123291015625
13173,87.25642395019531
13175,88.64237976074219
13177,87.87368774414062
13179,87.0068359375
13181,87.126220703125
13183,87.3256607055664
13185,86.99051666259766
13187,83.33348083496094
13189,87.44408416748047
13191,85.58148193359375
13193,89.20592498779297
13195,86.32048034667969
13197,88.0771255493164
13199,87.8811264038086
13201,88.7694320678711
13205,87.7419662475586
13207,91.2755126953125
13209,87.91761016845703
13211,89.83616638183594
13213,86.70640563964844
13215,88.8287582397461
13217,90.08226776123047
13219,87.35884857177734
13221,87.49935913085938
13223,87.21017456054688
13225,90.42945861816406
13227,84.18896484375
13229,86.6633529663086
13231,88.91439819335938
13233,87.97368621826172
13235,89.0731201171875
13237,91.34673309326172
13239,88.18144226074219
13241,81.65570831298828
13243,87.51294708251953
13245,88.89794921875
13247,88.9654312133789
13249,88.0498275756836
13251,87.71195983886719
13253,89.57867431640625
13255,89.49263000488281
13257,85.55492401123047
13259,88.25496673583984
13261,87.87739562988281
13263,88.1208267211914
13265,87.48628997802734
13267,87.88812255859375
13269,88.87113952636719
13271,88.00914764404297
13273,87.6943359375
13275,87.42668151855469
13277,86.45140838623047
13279,87.85966491699219
13281,81.41769409179688
13283,88.1039810180664
13285,87.18724060058594
13287,87.15794372558594
13289,90.53279113769531
13291,81.79586029052734
13293,89.09561157226562
13295,87.2867431640625
13297,87.9561538696289
13299,86.76020050048828
13301,87.40312194824219
13303,88.7512435913086
13305,86.6998062133789
13307,87.7087173461914
13309,88.1392593383789
13311,82.87322235107422
13313,88.1938705444336
13315,88.14444732666016
13317,87.06360626220703
13319,90.14651489257812
13321,86.96540832519531
16001,70.12854766845703
16003,61.36293029785156
16005,56.73029708862305
16007,49.674617767333984
16009,63.88734436035156
16011,60.31067657470703
16013,57.396854400634766
16015,59.91510772705078
16017,60.96095275878906
16019,52.46391296386719
16021,57.35295867919922
16023,58.66359329223633
16025,56.4927978515625
16027,71.66570281982422
16029,50.076263427734375
16031,58.1120491027832
16033,54.07817077636719
16035,58.262630462646484
16037,52.91472625732422
16039,64.3835220336914
16041,53.41655731201172
16043,50.733367919921875
16045,67.15762329101562
16047,65.9463119506836
16049,56.4747314453125
16051,62.7114143371582
16053,64.2102279663086
16055,63.88547897338867
16057,66.03942108154297
16059,52.52827835083008
16061,63.662506103515625
16063,63.63627243041992
16065,55.554141998291016
16067,62.745697021484375
16069,70.00728607177734
16071,55.21442413330078
16073,64.34246826171875
16075,70.91381072998047
16077,59.770389556884766
16079,56.74213409423828
16081,49.17945861816406
16083,62.54314041137695
16085,55.89524459838867
16087,65.82880401611328
17001,81.34172058105469
17003,88.66583251953125
17005,84.18620300292969
17007,74.75238037109375
17009,81.64669036865234
17011,78.2383041381836
17013,82.78499603271484
17015,76.75352478027344
17017,82.58560180664062
17019,82.91690826416016
17021,82.67684173583984
17023,87.5987319946289
17025,86.7607192993164
17027,85.3572998046875
17029,84.9668197631836
17031,79.67599487304688
17033,88.58158111572266
17035,85.83924102783203
17037,75.8494873046875
17039,81.12588500976562
17041,84.0764389038086
17043,79.12592315673828
17045,86.40068054199219
17047,89.3488540649414
17049,84.97054290771484
17051,84.55194854736328
17053,80.36764526367188
17055,87.3033447265625
17057,81.4360580444336
17059,89.82874298095703
17061,82.3597183227539
17063,77.92474365234375
17065,88.53317260742188
17067,79.5548095703125
17069,89.951416015625
17071,79.1386947631836
17073,78.92504119873047
17075,81.539306640625
17077,86.60984802246094
17079,87.05104064941406
17081,86.44658660888672
17083,82.57657623291016
17085,75.41084289550781
17087,88.61241912841797
17089,77.34980010986328
17091,79.83617401123047
17093,77.78079986572266
17095,79.58438873291016
17097,78.84526062011719
17099,76.96810150146484
17101,90.03718566894531
17103,77.27238464355469
17105,77.934326171875
17107,81.74659729003906
17109,79.92767333984375
17111,76.46543884277344
17113,79.34011840820312
17115,82.08480834960938
17117,82.19974517822266
17119,83.24288177490234
17121,85.96330261230469
17123,78.7099838256836
17125,82.54155731201172
17127,90.02277374267578
17129,82.25506591796875
17131,78.16033172607422
17133,84.76622009277344
17135,82.88228607177734
17137,82.20903778076172
17139,82.96212768554688
17141,76.36846923828125
17143,81.16937255859375
17145,86.26085662841797
17147,82.21122741699219
17149,82.01842498779297
17151,89.60772705078125
17153,89.0302963256836
17155,78.0246810913086
17157,85.22081756591797
17159,88.29197692871094
17161,78.23722839355469
17163,84.5096664428711
17165,89.39208221435547
17167,82.31713104248047
17169,81.27399444580078
17171,82.20064544677734
17173,83.21883392333984
17175,79.40560913085938
17177,75.27066802978516
17179,81.15254974365234
17181,87.65766906738281
17183,84.326416015625
17185,89.94393920898438
17187,78.83699035644531
17189,85.63097381591797
17191,87.86759185791016
17193,89.85762023925781
17195,78.17837524414062
17197,79.23130798339844
17199,87.64293670654297
17201,74.854248046875
17203,79.1248779296875
18001,87.28900909423828
18003,86.9896469116211
18005,88.3828125
18007,82.99943542480469
18009,87.61396026611328
18011,84.92560577392578
18013,87.39114379882812
18015,84.9325180053711
18017,84.98625183105469
18019,91.36248016357422
18021,87.99625396728516
18023,84.84606170654297
18025,89.44978332519531
18027,89.96874237060547
18029,88.81748962402344
18031,86.87696075439453
18033,85.68299102783203
18035,88.13035583496094
18037,89.5861587524414
18039,85.39667510986328
18041,87.42142486572266
18043,91.50188446044922
18045,84.77821350097656
18047,87.91175079345703
18049,84.25931549072266
18051,90.22071838378906
18053,86.93997955322266
18055,88.38566589355469
18057,86.59709930419922
18059,87.18799591064453
18061,90.93269348144531
18063,85.45127868652344
18065,87.32630920410156
18067,85.54173278808594
18069,86.53095245361328
18071,88.84506225585938
18073,82.3443374633789
18075,87.50051879882812
18077,88.74964141845703
18079,88.25090789794922
18081,86.9081039428711
18083,90.22798919677734
18085,85.37142944335938
18087,85.42589569091797
18089,80.34941101074219
18091,82.07442474365234
18093,88.33560180664062
18095,87.56297302246094
18097,86.96341705322266
18099,84.15853118896484
18101,89.22087860107422
18103,85.87096405029297
18105,86.95307159423828
18107,84.5994873046875
18109,86.42566680908203
18111,81.92008972167969
18113,85.63463592529297
18115,89.29733276367188
18117,89.02256774902344
18119,87.35108184814453
18121,86.63179016113281
18123,88.89884185791016
18125,90.22037506103516
18127,80.79448699951172
18129,89.78987121582031
18131,83.30988311767578
18133,85.78581237792969
18135,87.0916976928711
18137,87.2833023071289
18139,87.05474090576172
18141,83.7681655883789
18143,89.87699127197266
18145,87.3333511352539
18147,89.52227783203125
18149,82.9640121459961
18151,85.03372955322266
18153,88.6540756225586
18155,89.11962890625
18157,84.31587219238281
18159,85.81038665771484
18161,87.3996353149414
18163,90.249755859375
18165,86.2667465209961
18167,88.30787658691406
18169,86.43051147460938
18171,84.17120361328125
18173,90.07109069824219
18175,89.48538208007812
18177,86.97221374511719
18179,87.04469299316406
18181,83.62328338623047
18183,85.75589752197266
19001,74.68467712402344
19003,75.44518280029297
19005,75.3633041381836
19007,75.6136245727539
19009,76.2273178100586
19011,74.05398559570312
19013,76.04474639892578
19015,75.8848876953125
19017,76.2588882446289
19019,74.1773681640625
19021,79.74697875976562
19023,76.59010314941406
19025,78.39730072021484
19027,78.16820526123047
19029,75.99524688720703
19031,75.67801666259766
19033,78.34492492675781
19035,80.56729888916016
19037,76.24073791503906
19039,75.25473022460938
19041,80.81007385253906
19043,74.72662353515625
19045,76.93651580810547
19047,80.14886474609375
19049,75.351806640625
19051,75.60950469970703
19053,75.4632339477539
19055,74.1014404296875
19057,77.81396484375
19059,80.83903503417969
19061,74.77151489257812
19063,79.95807647705078
19065,74.53683471679688
19067,77.5832748413086
19069,76.33467864990234
19071,79.44962310791016
19073,76.20015716552734
19075,75.43387603759766
19077,75.37516021728516
19079,75.35875701904297
19081,79.59920501708984
19083,75.27450561523438
19085,80.59246063232422
19087,75.50855255126953
19089,76.80963134765625
19091,78.05897521972656
19093,80.31983947753906
19095,74.71463012695312
19097,75.83142852783203
19099,74.453125
19101,74.34524536132812
19103,75.20724487304688
19105,75.29142761230469
19107,74.85572814941406
19109,80.34587097167969
19111,77.88607788085938
19113,74.53330993652344
19115,76.67762756347656
19117,74.65044403076172
19119,81.34071350097656
19121,75.06396484375
19123,74.97879028320312
19125,75.07073974609375
19127,74.77171325683594
19129,79.7527084350586
19131,77.98420715332031
19133,81.64923858642578
19135,74.86769104003906
19137,77.05377197265625
19139,76.43731689453125
19141,81.26300811767578
19143,81.1235580444336
19145,76.97380828857422
19147,80.21803283691406
19149,81.97663879394531
19151,79.3147201538086
19153,74.83573150634766
19155,79.200439453125
19157,74.1410140991211
19159,74.78783416748047
19161,80.07139587402344
19163,77.56430053710938
19165,78.23705291748047
19167,81.54689025878906
19169,75.20411682128906
19171,74.62422180175781
19173,75.05491638183594
19175,75.36392974853516
19177,75.37037658691406
19179,75.2352066040039
19181,75.23915100097656
19183,74.92284393310547
19185,74.82833862304688
19187,76.36217498779297
19189,79.78626251220703
19191,76.27934265136719
19193,82.14213562011719
19195,78.71455383300781
19197,76.92657470703125
20001,78.01457214355469
20003,77.5954818725586
20005,78.45365905761719
20007,90.4199447631836
20009,89.93940734863281
20011,77.7806625366211
20013,79.5958480834961
20015,83.48429107666016
20017,82.91349029541016
20019,81.52659606933594
20021,81.6196517944336
20023,81.39598083496094
20025,90.90164947509766
20027,89.03978729248047
20029,90.51494598388672
20031,78.67103576660156
20033,90.7375717163086
20035,83.14240264892578
20037,79.51283264160156
20039,84.01095581054688
20041,88.54966735839844
20043,78.09154510498047
20045,78.08967590332031
20047,92.09700775146484
20049,80.09593200683594
20051,90.40057373046875
20053,90.53699493408203
20055,92.2048110961914
20057,92.16117858886719
20059,77.66790771484375
20061,85.97570037841797
20063,86.71080780029297
20065,86.77188110351562
20067,92.91905212402344
20069,92.05160522460938
20071,85.1937026977539
20073,80.21268463134766
20075,89.8389892578125
20077,89.11798095703125
20079,88.04762268066406
20081,92.37062072753906
20083,92.88836669921875
20085,79.79956817626953
20087,78.17900848388672
20089,89.20647430419922
20091,77.19559478759766
20093,91.70491027832031
20095,88.73088073730469
20097,91.5356216430664
20099,80.88783264160156
20101,89.991943359375
20103,77.8554916381836
20105,90.68746948242188
20107,77.48825073242188
20109,85.70803833007812
20111,80.19517517089844
20113,89.4471206665039
20115,87.10173797607422
20117,85.88774108886719
20119,90.30721282958984
20121,76.982421875
20123,90.52339172363281
20125,81.13525390625
20127,83.67914581298828
20129,90.24451446533203
20131,81.64872741699219
20133,78.9778060913086
20135,90.5638656616211
20137,85.83975219726562
20139,78.90909576416016
20141,89.3927001953125
20143,90.33528900146484
20145,90.8713150024414
20147,86.58223724365234
20149,83.19999694824219
20151,89.95875549316406
20153,82.56440734863281
20155,89.04368591308594
20157,89.36277770996094
20159,89.5633544921875
20161,86.27513885498047
20163,88.60224914550781
20165,90.64212799072266
20167,90.99333190917969
20169,90.48065948486328
20171,88.79253387451172
20173,87.33194732666016
20175,90.44831085205078
20177,79.8880615234375
20179,84.63336944580078
20181,81.69169616699219
20183,87.77684783935547
20185,89.59516906738281
20187,91.75785827636719
20189,90.97442626953125
20191,87.1242446899414
20193,83.41240692138672
20195,88.16502380371094
20197,81.57493591308594
20199,83.47743225097656
20201,87.69938659667969
20203,87.26560974121094
20205,79.4560546875
20207,78.78483581542969
20209,78.03072357177734
21001,88.79789733886719
21003,88.82254028320312
21005,90.37458801269531
21007,89.75657653808594
21009,89.38349914550781
21011,90.2105712890625
21013,84.83689880371094
21015,89.59210968017578
21017,90.03030395507812
21019,89.219970703125
21021,88.84817504882812
21023,89.35969543457031
21025,91.42594146728516
21027,89.240478515625
21029,90.58720397949219
21031,90.9193344116211
21033,89.06940460205078
21035,90.56806182861328
21037,89.87787628173828
21039,89.8969955444336
21041,89.8045425415039
21043,89.42193603515625
21045,88.5213851928711
21047,89.7791519165039
21049,90.44774627685547
21051,88.8617172241211
21053,88.46708679199219
21055,89.7885971069336
21057,89.28878021240234
21059,89.87651062011719
21061,90.79330444335938
21063,89.88397979736328
21065,90.70311737060547
21067,90.52517700195312
21069,89.67549133300781
21071,89.85035705566406
21073,90.99071502685547
21075,89.54402923583984
21077,89.87938690185547
21079,89.74925994873047
21081,89.39830017089844
21083,90.11270141601562
21085,90.53112030029297
21087,89.63188934326172
21089,89.20668029785156
21091,88.67794036865234
21093,89.7498779296875
21095,82.84378051757812
21097,89.61090850830078
21099,90.27271270751953
21101,90.30420684814453
21103,90.3628921508789
21105,89.66375732421875
21107,90.65792846679688
21109,89.09886169433594
21111,91.68156433105469
21113,90.46907043457031
21115,90.43640899658203
21117,89.4795913696289
21119,88.70069885253906
21121,87.36063385009766
21123,89.13233184814453
21125,88.50274658203125
21127,89.86834716796875
21129,91.18807220458984
21131,87.34945678710938
21133,85.78913116455078
21135,89.23446655273438
21137,88.7197494506836
21139,90.01270294189453
21141,89.6364974975586
21143,89.39274597167969
21145,90.49708557128906
21147,87.34603118896484
21149,90.98455047607422
21151,90.37420654296875
21153,90.72779846191406
21155,89.03199005126953
21157,90.6834716796875
21159,89.69218444824219
21161,89.30004119873047
21163,89.84365844726562
21165,89.99646759033203
21167,89.8183364868164
21169,88.7983169555664
21171,88.31127166748047
21173,90.19712829589844
21175,90.64252471923828
21177,90.8587417602539
21179,89.69453430175781
21181,89.69728088378906
21183,90.60071563720703
21185,90.95404052734375
21187,90.00360870361328
21189,90.73758697509766
21191,89.65690612792969
21193,88.99916076660156
21195,88.33953094482422
21197,90.61902618408203
21199,88.75109100341797
21201,89.48686981201172
21203,88.8328857421875
21205,89.57875061035156
21207,88.63042449951172
21209,90.3475570678711
21211,90.5655746459961
21213,89.32775115966797
21215,90.44940948486328
21217,88.88955688476562
21219,89.77140045166016
21221,89.60983276367188
21223,89.786865234375
21225,90.1128158569336
21227,90.3568344116211
21229,89.3856201171875
21231,88.24589538574219
21233,90.58663177490234
21235,87.1453628540039
21237,90.9166030883789
21239,90.85640716552734
22001,89.04881286621094
22003,90.26951599121094
22005,89.54513549804688
22007,89.74151611328125
22009,89.98933410644531
22011,91.49885559082031
22013,91.64876556396484
22015,90.87410736083984
22017,90.37614440917969
22019,91.03862762451172
22021,90.9116439819336
22023,90.01519012451172
22025,90.49381256103516
22027,90.10987854003906
22029,90.69078826904297
22031,90.69502258300781
22033,89.9100570678711
22035,91.83683013916016
22037,90.06403350830078
22039,89.80015563964844
22041,91.53144836425781
22043,90.14205169677734
22045,88.96104431152344
22047,89.73065948486328
22049,91.558349609375
22051,87.34632110595703
22053,89.21833801269531
22055,89.00331115722656
22057,88.1707992553711
22059,90.19064331054688
22061,91.17395782470703
22063,89.60350036621094
22065,92.16288757324219
22067,91.42313385009766
22069,91.41907501220703
22071,86.93358612060547
22073,91.40021514892578
22075,86.72522735595703
22077,89.87490844726562
22079,90.46162414550781
22081,92.0625
22083,91.53376770019531
22085,91.25746154785156
22087,86.17288208007812
22089,88.3454360961914
22091,90.43373107910156
22093,89.32890319824219
22095,88.9415054321289
22097,89.35905456542969
22099,89.46730041503906
22101,89.27783966064453
22103,88.32797241210938
22105,89.880126953125
22107,92.18205261230469
22109,88.85015869140625
22111,91.04460906982422
22113,89.03145599365234
22115,91.52407836914062
22117,89.52173614501953
22119,91.05256652832031
22121,89.97307586669922
22123,91.6514663696289
22125,89.92547607421875
22127,90.93202209472656
23001,80.5245590209961
23003,70.17385864257812
23005,80.68843841552734
23007,74.07299041748047
23009,74.61856842041016
23011,79.36229705810547
23013,76.64569854736328
23015,78.47317504882812
23017,77.77778625488281
23019,74.68915557861328
23021,72.79340362548828
23023,79.86993408203125
23025,73.8744125366211
23027,77.25215148925781
23029,71.5706787109375
23031,80.6938705444336
24001,86.95521545410156
24003,88.28218078613281
24005,87.33503723144531
24009,86.30937194824219
24011,86.6156997680664
24013,86.77265930175781
24015,85.86048889160156
24017,88.53961181640625
24019,86.18893432617188
24021,87.34622955322266
24023,81.37582397460938
24025,86.34017181396484
24027,87.61538696289062
24029,86.32320404052734
24031,87.55751037597656
24033,88.27135467529297
24035,86.75424194335938
24037,85.89790344238281
24039,84.09801483154297
24041,86.88499450683594
24043,88.0966567993164
24045,84.9546890258789
24047,83.15058135986328
24510,89.08914947509766
25001,78.14309692382812
25003,78.40518188476562
25005,82.22177124023438
25007,78.59600830078125
25009,82.41451263427734
25011,82.79991912841797
25013,82.41876220703125
25015,82.62734985351562
25017,84.63965606689453
25019,75.9178466796875
25021,83.83940887451172
25023,82.07714080810547
25025,83.5113754272461
25027,82.89920043945312
26001,82.33653259277344
26003,77.71109008789062
26005,82.4190673828125
26007,81.46292877197266
26009,85.0710220336914
26011,83.9218521118164
26013,77.05701446533203
26015,83.50430297851562
26017,85.09429168701172
26019,81.89312744140625
26021,81.50344848632812
26023,85.48873901367188
26025,84.91390228271484
26027,83.00935363769531
26029,85.03765869140625
26031,83.01464080810547
26033,78.13291931152344
26035,83.01607513427734
26037,85.90367126464844
26039,83.08596801757812
26041,78.24390411376953
26043,77.97039031982422
26045,84.81275939941406
26047,83.17257690429688
26049,86.93334197998047
26051,84.28019714355469
26053,74.46208953857422
26055,84.50711059570312
26057,85.98545837402344
26059,85.3442611694336
26061,78.27490234375
26063,84.8769760131836
26065,85.5107192993164
26067,84.53385925292969
26069,83.59920501708984
26071,75.2436294555664
26073,84.60271453857422
26075,85.56985473632812
26077,83.72511291503906
26079,84.07565307617188
26081,83.30072021484375
26083,77.18904113769531
26085,81.88128662109375
26087,86.44334411621094
26089,82.81543731689453
26091,87.42813110351562
26093,85.51482391357422
26095,76.26359558105469
26097,77.65606689453125
26099,86.82113647460938
26101,81.42802429199219
26103,78.97817993164062
26105,80.19930267333984
26107,82.91864013671875
26109,78.2462387084961
26111,85.76593017578125
26113,82.7530746459961
26115,87.86334228515625
26117,84.00885009765625
26119,82.95130920410156
26121,81.19284057617188
26123,82.0357666015625
26125,85.71208190917969
26127,79.96257781982422
26129,83.6147232055664
26131,76.90523529052734
26133,82.01502227783203
26135,83.07258605957031
26137,82.52625274658203
26139,81.90811157226562
26141,81.31288146972656
26143,83.05156707763672
26145,87.00416564941406
26147,87.0842056274414
26149,84.47299194335938
26151,86.18950653076172
26153,76.58234405517578
26155,86.27239990234375
