GEOID,tmax
01001,72.26238250732422
01003,73.68888854980469
01005,70.96672058105469
01007,70.65506744384766
01009,68.1219711303711
01011,70.27046203613281
01013,72.60153198242188
01015,69.43653106689453
01017,69.6071548461914
01019,67.3750991821289
01021,70.6998062133789
01023,74.11820220947266
01025,73.9151611328125
01027,68.96756744384766
01029,68.50855255126953
01031,72.59786987304688
01033,67.77349853515625
01035,73.53455352783203
01037,70.13594055175781
01039,73.2286605834961
01041,71.94225311279297
01043,67.4452133178711
01045,72.35650634765625
01047,72.72563934326172
01049,63.98623275756836
01051,71.23664093017578
01053,73.81324768066406
01055,68.03533172607422
01057,70.22044372558594
01059,67.8867416381836
01061,73.5799560546875
01063,72.76425170898438
01065,72.36685180664062
01067,72.67533874511719
01069,73.58480834960938
01071,63.35955810546875
01073,69.55647277832031
01075,70.35247039794922
01077,66.84539031982422
01079,67.86309051513672
01081,70.04603576660156
01083,67.19755554199219
01085,72.94600677490234
01087,70.418212890625
01089,66.39665985107422
01091,73.4767837524414
01093,68.91927337646484
01095,66.7023696899414
01097,74.28317260742188
01099,74.10860443115234
01101,72.23041534423828
01103,67.1216812133789
01105,71.90438079833984
01107,71.92640686035156
01109,70.90438842773438
01111,68.66273498535156
01113,71.11529541015625
01115,69.44275665283203
01117,70.19085693359375
01119,73.68055725097656
01121,70.51799011230469
01123,69.92508697509766
01125,70.87814331054688
01127,69.6418685913086
01129,74.21967315673828
01131,73.33538055419922
01133,68.26505279541016
04001,59.12562561035156
04003,67.71236419677734
04005,58.74006652832031
04007,65.73454284667969
04009,66.12427520751953
04011,61.959835052490234
04012,73.57844543457031
04013,75.57263946533203
04015,64.03472137451172
04017,60.1318244934082
04019,73.91047668457031
04021,74.1430892944336
04023,68.21729278564453
04025,64.89544677734375
04027,75.40218353271484
05001,65.5859375
05003,66.64901733398438
05005,61.65099334716797
05007,64.08815002441406
05009,61.48855209350586
05011,65.67870330810547
05013,65.06298065185547
05015,62.11345672607422
05017,65.22225952148438
05019,63.39870071411133
05021,63.948204040527344
05023,63.19038009643555
05025,63.87520217895508
05027,65.57723999023438
05029,64.56890869140625
05031,63.22171401977539
05033,65.91297912597656
05035,65.98831939697266
05037,64.49830627441406
05039,63.216392517089844
05041,64.79393768310547
05043,65.03569793701172
05045,64.20489501953125
05047,64.66558074951172
05049,61.756561279296875
05051,62.627071380615234
05053,63.8724250793457
05055,63.080135345458984
05057,63.565704345703125
05059,63.04891586303711
05061,63.700279235839844
05063,62.691184997558594
05065,61.801246643066406
05067,62.805423736572266
05069,64.25121307373047
05071,63.038944244384766
05073,65.39595031738281
05075,62.21084976196289
05077,65.4228286743164
05079,64.5259780883789
05081,65.35760498046875
05083,65.41372680664062
05085,63.9670524597168
05087,61.24516296386719
05089,61.62328338623047
05091,64.94847106933594
05093,65.10431671142578
05095,65.0766830444336
05097,62.985557556152344
05099,64.15909576416016
05101,60.06740188598633
05103,64.89328002929688
05105,64.06645202636719
05107,66.13211059570312
05109,62.93613052368164
05111,63.79822540283203
05113,63.03902816772461
05115,63.34968185424805
05117,63.912269592285156
05119,63.88507843017578
05121,62.470699310302734
05123,65.11542510986328
05125,63.016849517822266
05127,64.34684753417969
05129,60.73222732543945
05131,66.61270141601562
05133,65.47881317138672
05135,61.78781509399414
05137,61.63783645629883
05139,65.90172576904297
05141,62.24346923828125
05143,63.48405456542969
05145,63.81951141357422
05147,63.36168670654297
05149,65.07243347167969
06001,64.23408508300781
06003,45.995872497558594
06005,60.374755859375
06007,64.22834014892578
06009,60.65541076660156
06011,65.17413330078125
06013,65.96053314208984
06015,55.86417770385742
06017,55.43696594238281
06019,57.27864074707031
06021,63.83958435058594
06023,58.90300369262695
06025,74.4666976928711
06027,59.019229888916016
06029,62.274654388427734
06031,66.17118835449219
06033,58.444217681884766
06035,45.08744430541992
06037,64.9283218383789
06039,58.411441802978516
06041,62.713722229003906
06043,55.93253707885742
06045,59.30248260498047
06047,65.42768096923828
06049,46.42652893066406
06051,46.684207916259766
06053,64.52375030517578
06055,65.69884490966797
06057,54.40217971801758
06059,72.1142349243164
06061,55.85325241088867
06063,46.70994186401367
06065,69.33512115478516
06067,68.54430389404297
06069,61.8238410949707
06071,65.37017822265625
06073,68.63091278076172
06075,62.662986755371094
06077,69.39041137695312
06079,64.41326904296875
06081,63.3174934387207
06083,64.89325714111328
06085,63.90774154663086
06087,64.97449493408203
06089,54.43793487548828
06091,47.88386535644531
06093,48.506649017333984
06095,68.60942077636719
06097,63.79874801635742
06099,66.69232940673828
06101,69.06968688964844
06103,59.366275787353516
06105,53.86722183227539
06107,54.33336639404297
06109,51.611270904541016
06111,61.4132194519043
06113,68.35043334960938
06115,64.89542388916016
08001,60.665771484375
08003,53.35995864868164
08005,59.60673904418945
08007,47.44287872314453
08009,65.14010620117188
08011,64.7120361328125
08013,51.74968338012695
08014,60.3215217590332
08015,43.19775390625
08017,62.211585998535156
08019,41.04250717163086
08021,46.58977127075195
08023,50.21034622192383
08025,64.4443130493164
08027,48.76184844970703
08029,52.06645584106445
08031,60.121482849121094
08033,47.98264694213867
08035,55.34804153442383
08037,44.26554870605469
08039,58.440162658691406
08041,58.751651763916016
08043,53.65206527709961
08045,46.97195053100586
08047,43.70945739746094
08049,42.02004623413086
08051,43.2579345703125
08053,40.94747543334961
08055,56.7589111328125
08057,40.21791076660156
08059,53.416202545166016
08061,63.358673095703125
08063,61.87666320800781
08065,38.67382049560547
08067,48.96103286743164
08069,47.99403762817383
08071,64.04197692871094
08073,61.64519119262695
08075,60.03605270385742
08077,53.1441535949707
08079,41.32498550415039
08081,46.125240325927734
08083,54.46623611450195
08085,53.56743621826172
08087,61.772850036621094
08089,65.28202819824219
08091,47.76450729370117
08093,43.95792007446289
08095,57.93735885620117
08097,42.06359100341797
08099,63.91080856323242
08101,63.574588775634766
08103,47.49195098876953
08105,47.463592529296875
08107,42.533939361572266
08109,45.711029052734375
08111,39.08563232421875
08113,50.503997802734375
08115,57.8342170715332
08117,40.44658660888672
08119,48.342403411865234
08121,60.576839447021484
08123,59.90213394165039
08125,59.52490234375
09001,70.35665893554688
09003,71.84046173095703
09005,69.53022766113281
09007,68.8662109375
09009,69.03773498535156
09011,68.3346176147461
09013,70.81459045410156
09015,70.41715240478516
10001,70.97222137451172
10003,72.31183624267578
10005,69.4444351196289
11001,74.3060073852539
12001,75.86327362060547
12003,75.55209350585938
12005,74.593017578125
12007,75.3972396850586
12009,74.73506164550781
12011,78.11128997802734
12013,75.60433959960938
12015,80.77791595458984
12017,78.37467193603516
12019,75.54150390625
12021,79.2972412109375
12023,75.64506530761719
12027,79.59053802490234
12029,76.7833023071289
12031,75.14688873291016
12033,73.60269927978516
12035,75.18373107910156
12037,77.22239685058594
12039,75.94271087646484
12041,76.50469970703125
12043,78.53805541992188
12045,76.78563690185547
12047,75.68646240234375
12049,79.02885437011719
12051,78.9444580078125
12053,79.04045867919922
12055,77.98452758789062
12057,79.11166381835938
12059,73.9395751953125
12061,75.5902099609375
12063,74.24651336669922
12065,76.30376434326172
12067,76.30451965332031
12069,75.57855224609375
12071,80.3669204711914
12073,76.88794708251953
12075,76.81929779052734
12077,76.99113464355469
12079,75.77007293701172
12081,79.25021362304688
12083,76.15476989746094
12085,77.43769073486328
12086,78.78791046142578
12087,79.60563659667969
12089,74.88548278808594
12091,73.53364562988281
12093,76.58634948730469
12095,75.2991714477539
12097,75.9972152709961
12099,78.2143783569336
12101,78.85868072509766
12103,78.76744079589844
12105,77.56575775146484
12107,75.51363372802734
12109,75.00460815429688
12111,76.578125
12113,73.3874740600586
12115,79.70625305175781
12117,75.06182098388672
12119,77.02256774902344
12121,75.8281021118164
12123,76.4222183227539
12125,75.54756927490234
12127,74.94264221191406
12129,77.36815643310547
12131,73.68399047851562
12133,74.2531967163086
13001,73.75361633300781
13003,74.43621063232422
13005,73.7027587890625
13007,74.58985137939453
13009,73.5866470336914
13011,67.39820861816406
13013,67.90370178222656
13015,66.27149963378906
13017,73.96708679199219
13019,74.280517578125
13021,74.04802703857422
13023,73.91571807861328
13025,73.59410858154297
13027,74.9312973022461
13029,73.58132934570312
13031,74.16649627685547
13033,74.09654235839844
13035,71.8929214477539
13037,74.04931640625
13039,73.28038787841797
13043,74.03472137451172
13045,68.55094146728516
13047,64.67582702636719
13049,74.86721801757812
13051,73.6001968383789
13053,71.77247619628906
13055,65.10480499267578
13057,65.69599914550781
13059,68.90812683105469
13061,72.8843002319336
13063,69.35655212402344
13065,75.0948715209961
13067,67.35818481445312
13069,73.87213134765625
13071,74.04360961914062
13073,72.88478088378906
13075,74.34876251220703
13077,69.59553527832031
13079,72.98802185058594
13081,74.83343505859375
13083,61.76296615600586
13085,64.17868041992188
13087,75.1743392944336
13089,68.73956298828125
13091,73.7851333618164
13093,74.3219223022461
13095,74.60374450683594
13097,68.3733901977539
13099,74.01016998291016
13101,75.43147277832031
13103,74.17729949951172
13105,69.57041931152344
13107,73.45941162109375
13109,74.06414031982422
13111,62.32748031616211
13113,69.74885559082031
13115,66.50839233398438
13117,65.53620147705078
13119,67.77885437011719
13121,68.19010162353516
13123,62.555213928222656
13125,72.5791015625
13127,72.6499252319336
13129,65.87239074707031
13131,75.13509368896484
13133,70.88493347167969
13135,67.34406280517578
13137,63.8918571472168
13139,65.90568542480469
13141,72.38426208496094
13143,67.55494689941406
13145,70.40589904785156
13147,68.09963989257812
13149,68.98621368408203
13151,70.39463806152344
13153,73.98765563964844
13155,74.0411605834961
13157,68.08704376220703
13159,72.67894744873047
13161,73.67316436767578
13163,72.94090270996094
13165,74.09686279296875
13167,73.05448913574219
13169,73.72535705566406
13171,71.33528137207031
13173,74.86935424804688
13175,73.71650695800781
13177,74.29358673095703
13179,72.93269348144531
13181,71.59339141845703
13183,73.20697021484375
13185,75.11760711669922
13187,63.37605285644531
13189,72.36495208740234
13191,72.38723754882812
13193,73.43390655517578
13195,68.45025634765625
13197,71.51789093017578
13199,69.88922882080078
13201,74.5025405883789
13205,74.3692626953125
13207,72.85226440429688
13209,73.77025604248047
13211,70.41127014160156
13213,64.82816314697266
13215,71.72090148925781
13217,70.88645935058594
13219,69.11331939697266
13221,69.84590911865234
13223,67.26164245605469
13225,73.4721450805664
13227,64.1128921508789
13229,73.74398040771484
13231,70.45672607421875
13233,67.68630981445312
13235,74.02046203613281
13237,72.52201843261719
13239,71.86543273925781
13241,62.10681915283203
13243,72.66288757324219
13245,73.99488830566406
13247,70.03397369384766
13249,72.37174987792969
13251,74.18450927734375
13253,74.69735717773438
13255,70.55740356445312
13257,66.52584075927734
13259,71.71012878417969
13261,73.33952331542969
13263,70.93863677978516
13265,71.32685089111328
13267,74.03380584716797
13269,72.08767700195312
13271,73.90406036376953
13273,73.54031372070312
13275,74.9366226196289
13277,73.98065185546875
13279,74.05652618408203
13281,61.71676254272461
13283,73.51988983154297
13285,69.67355346679688
13287,74.13151550292969
13289,73.99771881103516
13291,61.9511833190918
13293,71.30504608154297
13295,63.69725036621094
13297,69.00029754638672
13299,74.51191711425781
13301,72.04609680175781
13303,73.0086669921875
13305,73.35543060302734
13307,72.16124725341797
13309,73.93831634521484
13311,63.28383255004883
13313,65.11338806152344
13315,74.23197937011719
13317,70.84400939941406
13319,73.85568237304688
13321,74.05699920654297
16001,52.05712890625
16003,40.63282012939453
16005,41.704307556152344
16007,39.03207015991211
16009,44.5123405456543
16011,42.88572311401367
16013,40.25935745239258
16015,41.20856475830078
16017,39.77665328979492
16019,39.106536865234375
16021,37.026283264160156
16023,41.08048629760742
16025,38.932743072509766
16027,54.55560302734375
16029,38.38848876953125
16031,43.94089889526367
16033,39.446231842041016
16035,43.687217712402344
16037,38.080848693847656
16039,46.41136932373047
16041,41.80694580078125
16043,38.3964958190918
16045,48.087425231933594
16047,47.05107879638672
16049,40.70884323120117
16051,43.3067512512207
16053,48.144500732421875
16055,42.89912796020508
16057,47.13680648803711
16059,37.50394058227539
16061,44.99302291870117
16063,44.61427307128906
16065,40.51909637451172
16067,45.9626350402832
16069,49.32172393798828
16071,42.77859878540039
16073,45.96780776977539
16075,52.312721252441406
16077,43.2239875793457
16079,39.85965347290039
16081,36.98598098754883
16083,45.56263732910156
16085,37.44918441772461
16087,46.48936462402344
17001,57.021121978759766
17003,64.8101577758789
17005,61.05595397949219
17007,52.5446891784668
17009,57.65242004394531
17011,55.129093170166016
17013,58.736061096191406
17015,51.47550964355469
17017,58.258018493652344
17019,60.55865478515625
17021,59.755889892578125
17023,62.045433044433594
17025,62.285545349121094
17027,61.73387145996094
17029,61.08864974975586
17031,59.6153564453125
17033,62.7529296875
17035,61.54914474487305
17037,54.204429626464844
17039,58.955326080322266
17041,61.18759536743164
17043,57.8818473815918
17045,62.06663513183594
17047,63.285457611083984
17049,61.59416961669922
17051,61.31660461425781
17053,60.14451599121094
17055,62.816070556640625
17057,56.632835388183594
17059,64.53657531738281
17061,58.88450622558594
17063,58.43370819091797
17065,63.05228042602539
17067,55.92985534667969
17069,64.57198333740234
17071,54.98739242553711
17073,53.975746154785156
17075,62.379268646240234
17077,62.91456985473633
17079,62.29763412475586
17081,62.13771438598633
17083,59.4329833984375
17085,50.36203384399414
17087,64.4441146850586
17089,55.433597564697266
17091,61.453067779541016
17093,57.13290786743164
17095,54.67198944091797
17097,56.17311477661133
17099,56.669647216796875
17101,63.61692810058594
17103,53.726951599121094
17105,58.641456604003906
17107,58.59115982055664
17109,55.81827926635742
17111,53.883426666259766
17113,58.37876892089844
17115,59.573211669921875
17117,59.42633819580078
17119,61.09688949584961
17121,61.80316162109375
17123,56.707786560058594
17125,58.05976104736328
17127,65.69912719726562
17129,58.009883880615234
17131,53.97081756591797
17133,62.60976791381836
17135,60.04560852050781
17137,58.47736358642578
17139,60.42822265625
17141,52.651527404785156
17143,56.72698974609375
17145,62.34684753417969
17147,59.83713150024414
17149,58.073158264160156
17151,64.60350799560547
17153,65.32954406738281
17155,56.82879638671875
17157,62.44498062133789
17159,62.70698547363281
17161,53.59416580200195
17163,61.969993591308594
17165,63.98432922363281
17167,58.69846725463867
17169,57.33427047729492
17171,58.691253662109375
17173,60.59291458129883
17175,55.344398498535156
17177,50.44062423706055
17179,57.868431091308594
17181,63.983707427978516
17183,62.209678649902344
17185,63.75336837768555
17187,54.4838981628418
17189,61.89723205566406
17191,62.63109588623047
17193,64.05683898925781
17195,53.16440200805664
17197,59.727542877197266
17199,63.47468185424805
17201,51.697296142578125
17203,57.33223342895508
18001,63.30720520019531
18003,63.18429946899414
18005,64.4676284790039
18007,63.10453796386719
18009,62.61857223510742
18011,62.36128234863281
18013,63.4202880859375
18015,62.57960510253906
18017,61.575042724609375
18019,65.336669921875
18021,62.93851852416992
18023,62.33056640625
18025,63.80929183959961
18027,63.780677795410156
18029,63.89682388305664
18031,63.4867057800293
18033,62.77299499511719
18035,63.63576889038086
18037,63.622474670410156
18039,60.98395919799805
18041,62.86824035644531
18043,65.32366180419922
18045,63.184444427490234
18047,63.0216064453125
18049,61.73761749267578
18051,64.1994400024414
18053,61.7557487487793
18055,62.83058547973633
18057,63.05108642578125
18059,63.39347457885742
18061,65.01144409179688
18063,62.651798248291016
18065,63.05027770996094
18067,61.51079559326172
18069,62.134525299072266
18071,63.98238754272461
18073,63.2022590637207
18075,63.39814758300781
18077,64.37561798095703
18079,64.15800476074219
18081,63.6165885925293
18083,63.87372970581055
18085,61.37055969238281
18087,61.16239547729492
18089,62.101539611816406
18091,62.44332504272461
18093,62.95537185668945
18095,63.32268524169922
18097,63.26311492919922
18099,61.835350036621094
18101,63.39496994018555
18103,61.48238754272461
18105,62.76230239868164
18107,62.77287673950195
18109,63.48186492919922
18111,63.47498321533203
18113,61.5307502746582
18115,64.59654998779297
18117,63.48893737792969
18119,62.670372009277344
18121,62.89031982421875
18123,63.301639556884766
18125,63.946956634521484
18127,62.02858352661133
18129,64.51720428466797
18131,62.676597595214844
18133,62.541725158691406
18135,63.55984115600586
18137,63.26019287109375
18139,63.124542236328125
18141,61.895267486572266
18143,64.69855499267578
18145,63.96603775024414
18147,63.66900634765625
18149,62.489501953125
18151,61.758392333984375
18153,62.90842819213867
18155,64.7425308227539
18157,63.522945404052734
18159,62.25035095214844
18161,62.91523361206055
18163,64.64496612548828
18165,62.971458435058594
18167,63.180458068847656
18169,61.76441955566406
18171,63.05878829956055
18173,64.10306549072266
18175,63.835289001464844
18177,63.18532180786133
18179,62.66334533691406
18181,63.14094543457031
18183,61.7067985534668
19001,43.01812744140625
19003,45.62586975097656
19005,47.67529296875
19007,52.52198028564453
19009,39.41740798950195
19011,48.530452728271484
19013,45.02836608886719
19015,40.55209732055664
19017,42.17853546142578
19019,47.59754943847656
19021,32.903709411621094
19023,39.56697463989258
19025,35.4577751159668
19027,37.29505157470703
19029,42.67809295654297
19031,51.760066986083984
19033,35.06964111328125
19035,33.027931213378906
19037,39.39164733886719
19039,47.967994689941406
19041,32.09262466430664
19043,49.37786102294922
19045,51.801639556884766
19047,38.0335807800293
19049,42.69907760620117
19051,52.789546966552734
19053,49.762535095214844
19055,49.76445388793945
19057,54.065086364746094
19059,30.7039852142334
19061,50.234130859375
19063,30.252946853637695
19065,44.80165481567383
19067,37.243072509765625
19069,37.21576690673828
19071,44.606536865234375
19073,38.16339111328125
19075,42.222251892089844
19077,40.66471862792969
19079,38.415374755859375
19081,33.64946746826172
19083,39.95521926879883
19085,40.88556671142578
19087,53.10110855102539
19089,37.508094787597656
19091,34.60455322265625
19093,35.110713958740234
19095,50.132686614990234
19097,50.679935455322266
19099,46.77682876586914
19101,52.08292770385742
19103,51.818782806396484
19105,50.536712646484375
19107,51.3364143371582
19109,32.02186965942383
19111,54.52952575683594
19113,50.84459686279297
19115,53.1264533996582
19117,49.78682327270508
19119,33.518943786621094
19121,45.172149658203125
19123,50.93196105957031
19125,49.144222259521484
19127,43.98017120361328
19129,43.71692657470703
19131,36.08241653442383
19133,37.197021484375
19135,51.25448989868164
19137,45.561336517333984
19139,52.47026062011719
19141,32.47772216796875
19143,31.652318954467773
19145,46.772056579589844
19147,31.715435028076172
19149,33.3988037109375
19151,33.158382415771484
19153,44.47627258300781
19155,42.519039154052734
19157,48.74055480957031
19159,48.1558952331543
19161,35.09738540649414
19163,52.67090606689453
19165,40.60523986816406
19167,32.64419174194336
19169,42.28925704956055
19171,46.18559646606445
19173,47.2748908996582
19175,46.65546798706055
19177,52.17174530029297
19179,52.22914505004883
19181,47.3984375
19183,51.99689483642578
19185,50.76091384887695
19187,36.60464859008789
19189,32.173492431640625
19191,42.63131332397461
19193,35.181095123291016
19195,33.92576217651367
19197,36.02268981933594
20001,62.26227951049805
20003,60.52186965942383
20005,51.35446548461914
20007,59.28988265991211
20009,52.62207794189453
20011,63.07173156738281
20013,48.87823486328125
20015,60.76078796386719
20017,58.002105712890625
20019,65.58768463134766
20021,65.7179183959961
20023,57.4888916015625
20025,60.34584045410156
20027,51.56792068481445
20029,49.33138656616211
20031,59.94879150390625
20033,59.31718826293945
20035,63.88642883300781
20037,64.24333190917969
20039,53.951637268066406
20041,55.14577865600586
20043,50.92342758178711
20045,56.45803451538086
20047,55.835018157958984
20049,63.194061279296875
20051,51.464351654052734
20053,53.20927810668945
20055,59.66494369506836
20057,57.552127838134766
20059,58.790531158447266
20061,53.8953971862793
20063,55.6892204284668
20065,52.142372131347656
20067,64.32840728759766
20069,59.52663040161133
20071,61.2069091796875
20073,60.97754669189453
20075,63.24856948852539
20077,61.04833221435547
20079,58.68124771118164
20081,62.50751876831055
20083,56.333133697509766
20085,50.607364654541016
20087,52.986907958984375
20089,43.67280578613281
20091,57.795631408691406
20093,62.01957321166992
20095,58.842041015625
20097,57.356563568115234
20099,66.06065368652344
20101,56.656883239746094
20103,55.26060104370117
20105,51.838829040527344
20107,61.97617721557617
20109,57.84716033935547
20111,57.5502815246582
20113,56.29009246826172
20115,57.35076141357422
20117,46.2296257019043
20119,62.53370666503906
20121,59.809722900390625
20123,48.21742248535156
20125,66.11115264892578
20127,55.338932037353516
20129,67.1419906616211
20131,46.32208251953125
20133,63.70624923706055
20135,54.45943832397461
20137,50.80387496948242
20139,57.656375885009766
20141,48.31211853027344
20143,52.91969299316406
20145,54.11019515991211
20147,47.72410583496094
20149,50.09023666381836
20151,56.6669921875
20153,55.108489990234375
20155,57.08832931518555
20157,44.68183898925781
20159,54.5609130859375
20161,51.543914794921875
20163,50.11582565307617
20165,52.689422607421875
20167,51.244529724121094
20169,55.07269287109375
20171,58.171409606933594
20173,60.459197998046875
20175,65.18252563476562
20177,54.540531158447266
20179,54.375404357910156
20181,58.4453010559082
20183,44.574161529541016
20185,54.58279037475586
20187,64.83971405029297
20189,66.74559783935547
20191,62.610450744628906
20193,56.04182052612305
20195,52.8252067565918
20197,54.7629508972168
20199,59.79458236694336
20201,46.303958892822266
20203,59.65026092529297
20205,63.627010345458984
20207,61.862701416015625
20209,57.16256332397461
21001,65.370849609375
21003,64.57061004638672
21005,64.76792907714844
21007,65.61412048339844
21009,64.76966857910156
21011,68.432373046875
21013,65.28136444091797
21015,64.82263946533203
21017,66.55255889892578
21019,70.10200500488281
21021,63.729427337646484
21023,67.06861877441406
21025,69.73175048828125
21027,64.2007827758789
21029,65.66898345947266
21031,65.80329895019531
21033,65.79646301269531
21035,64.12044525146484
21037,66.1037368774414
21039,65.55810546875
21041,65.2917709350586
21043,69.82469177246094
21045,64.35943603515625
21047,65.48471069335938
21049,67.22871398925781
21051,68.13166046142578
21053,66.67642211914062
21055,65.2664794921875
21057,67.03604888916016
21059,64.6140365600586
21061,65.2557373046875
21063,69.9395523071289
21065,68.5366439819336
21067,65.47447204589844
21069,68.36872863769531
21071,70.03974914550781
21073,65.56883239746094
21075,65.22367095947266
21077,65.43028259277344
21079,65.35665130615234
21081,65.20165252685547
21083,65.06716918945312
21085,64.91426849365234
21087,65.26271057128906
21089,69.5819320678711
21091,63.47907638549805
21093,64.7215347290039
21095,63.402530670166016
21097,66.1756820678711
21099,65.06494903564453
21101,65.14311981201172
21103,65.10050201416016
21105,65.29035186767578
21107,66.2012710571289
21109,67.25724029541016
21111,65.88880920410156
21113,65.10272979736328
21115,70.71089935302734
21117,65.26544952392578
21119,68.08482360839844
21121,67.28981018066406
21123,64.5645751953125
21125,67.20423889160156
21127,70.77831268310547
21129,69.30512237548828
21131,66.95719146728516
21133,65.66312408447266
21135,69.08843231201172
21137,64.65067291259766
21139,65.481689453125
21141,65.21017456054688
21143,65.51195526123047
21145,66.06788635253906
21147,66.23515319824219
21149,65.80680084228516
21151,66.87287139892578
21153,69.92444610595703
21155,64.473388671875
21157,65.2734146118164
21159,70.867431640625
21161,68.05818939208984
21163,64.43492889404297
21165,68.4719467163086
21167,64.23518371582031
21169,64.90968322753906
21171,65.17247009277344
21173,67.99513244628906
21175,69.72539520263672
21177,66.19699096679688
21179,64.94837951660156
21181,67.36438751220703
21183,65.46794128417969
21185,65.1624755859375
21187,65.18135070800781
21189,69.14739227294922
21191,66.25326538085938
21193,68.02629852294922
21195,69.46383666992188
21197,68.67700958251953
21199,65.96063232421875
21201,67.27716064453125
21203,66.29959869384766
21205,68.7231216430664
21207,65.76385498046875
21209,65.37240600585938
21211,64.99911499023438
21213,65.13465881347656
21215,65.10533905029297
21217,64.704345703125
21219,65.16537475585938
21221,64.97859954833984
21223,64.9003677368164
21225,65.14265441894531
21227,65.41909790039062
21229,64.2837905883789
21231,66.22101593017578
21233,65.67437744140625
21235,66.70032501220703
21237,69.22599792480469
21239,64.97098541259766
22001,71.97064208984375
22003,71.53388977050781
22005,74.57156372070312
22007,74.85474395751953
22009,70.88458251953125
22011,71.27100372314453
22013,67.13191986083984
22015,67.64237213134766
22017,67.90345764160156
22019,71.76093292236328
22021,68.2433090209961
22023,71.33789825439453
22025,69.98126220703125
22027,65.61019134521484
22029,70.8311996459961
22031,68.73579406738281
22033,73.34125518798828
22035,67.05364227294922
22037,72.3471450805664
22039,71.50861358642578
22041,69.10862731933594
22043,69.08468627929688
22045,72.61827850341797
22047,73.48419952392578
22049,66.75529479980469
22051,75.6893539428711
22053,71.71538543701172
22055,72.29960632324219
22057,75.37557983398438
22059,69.29979705810547
22061,66.00304412841797
22063,74.37398529052734
22065,69.68273162841797
22067,67.35523986816406
22069,68.87492370605469
22071,75.05317687988281
22073,67.2133560180664
22075,74.47679901123047
22077,71.8447265625
22079,70.27926635742188
22081,68.37738037109375
22083,68.00609588623047
22085,69.38903045654297
22087,73.97948455810547
22089,76.03609466552734
22091,73.2112808227539
22093,75.07734680175781
22095,75.56806945800781
22097,71.78955078125
22099,73.25367736816406
22101,73.3355484008789
22103,75.78070831298828
22105,74.6230697631836
22107,70.33343505859375
22109,74.97405242919922
22111,66.4674072265625
22113,72.0103530883789
22115,70.10554504394531
22117,74.38215637207031
22119,67.16413879394531
22121,73.0788803100586
22123,66.7745361328125
22125,71.3808822631836
22127,68.15431213378906
23001,62.44092559814453
23003,36.65779495239258
23005,65.59843444824219
23007,53.22747039794922
23009,53.775390625
23011,59.18658447265625
23013,58.61648941040039
23015,60.79248046875
23017,60.191375732421875
23019,47.81320571899414
23021,44.440731048583984
23023,62.72867965698242
23025,48.19414138793945
23027,57.11536407470703
23029,46.81719970703125
23031,67.51959228515625
24001,71.31520080566406
24003,74.09549713134766
24005,73.6356201171875
24009,72.78095245361328
24011,71.69438171386719
24013,73.46415710449219
24015,71.20050048828125
24017,74.80836486816406
24019,71.2938461303711
24021,74.04566192626953
24023,64.05384826660156
24025,71.64689636230469
24027,74.36228942871094
24029,71.36871337890625
24031,74.12710571289062
24033,74.1996841430664
24035,71.72716522216797
24037,72.6148452758789
24039,68.90557861328125
24041,71.75456237792969
24043,74.6247787475586
24045,70.0282974243164
24047,67.58399200439453
24510,74.78853607177734
25001,58.16508865356445
25003,67.75943756103516
25005,68.10332489013672
25007,57.701560974121094
25009,72.075439453125
25011,71.21612548828125
25013,71.46977996826172
25015,71.41790008544922
25017,74.059814453125
25019,51.570167541503906
25021,72.73289489746094
25023,67.31426239013672
25025,72.56526184082031
25027,72.34619140625
26001,51.329078674316406
26003,39.14155197143555
26005,58.625450134277344
26007,50.27297592163086
26009,51.82756042480469
26011,56.163448333740234
26013,33.71413803100586
26015,58.35615921020508
26017,58.52384948730469
26019,51.50193786621094
26021,61.77560043334961
26023,61.0709228515625
26025,59.777000427246094
26027,60.43611145019531
26029,52.01354217529297
26031,51.55305099487305
26033,46.960052490234375
26035,53.1831169128418
26037,59.18767547607422
26039,51.36177062988281
26041,42.78353500366211
26043,42.862361907958984
26045,59.092960357666016
26047,51.60176086425781
26049,61.60248565673828
26051,55.19928741455078
26053,32.84496307373047
26055,52.14143753051758
26057,58.61903381347656
26059,60.82532501220703
26061,32.759002685546875
26063,59.33071517944336
26065,59.90380859375
26067,57.85255432128906
26069,54.339317321777344
26071,38.814971923828125
26073,56.03760528564453
26075,60.12404251098633
26077,59.31888198852539
26079,51.41142272949219
26081,56.745750427246094
26083,29.759227752685547
26085,51.69673156738281
26087,61.40225601196289
26089,51.34782028198242
26091,61.689266204833984
26093,60.826759338378906
26095,42.82379913330078
26097,47.04397201538086
26099,62.42231369018555
26101,51.399478912353516
26103,36.86080551147461
26105,51.69340896606445
26107,53.67058563232422
26109,47.06813049316406
26111,57.806575775146484
26113,51.32244110107422
26115,62.87789535522461
26117,56.19822692871094
26119,50.84294509887695
26121,54.95854568481445
26123,53.46665573120117
26125,61.5489501953125
26127,52.69202423095703
26129,53.51152420043945
26131,32.56319808959961
26133,51.53498458862305
26135,51.46681213378906
26137,50.483070373535156
26139,57.10312271118164
26141,50.26214599609375
26143,52.43978500366211
26145,60.29184341430664
26147,61.92247772216797
26149,60.348121643066406
26151,60.97963333129883
26153,41.81553268432617
26155,60.44725799560547
26157,60.65209197998047
