GEOID,tmax
01001,59.23604965209961
01003,62.33120346069336
01005,57.771358489990234
01007,57.221961975097656
01009,54.97313690185547
01011,57.032325744628906
01013,61.28102111816406
01015,55.639591217041016
01017,55.00223922729492
01019,54.92910385131836
01021,57.706764221191406
01023,59.358062744140625
01025,58.4820442199707
01027,54.498863220214844
01029,55.02549743652344
01031,59.61759567260742
01033,53.88671875
01035,61.658477783203125
01037,56.031272888183594
01039,61.384735107421875
01041,59.69391632080078
01043,54.423828125
01045,59.15079116821289
01047,60.450592041015625
01049,52.49856185913086
01051,57.290802001953125
01053,61.428070068359375
01055,55.248374938964844
01057,55.4468879699707
01059,53.66975402832031
01061,61.14847946166992
01063,58.299442291259766
01065,58.08962631225586
01067,58.9310417175293
01069,60.840492248535156
01071,52.750587463378906
01073,55.802032470703125
01075,55.90245056152344
01077,54.39882278442383
01079,54.230716705322266
01081,56.033119201660156
01083,55.267967224121094
01085,60.250732421875
01087,56.671661376953125
01089,54.640926361083984
01091,59.557212829589844
01093,54.5648193359375
01095,54.04552459716797
01097,61.1539421081543
01099,60.12512969970703
01101,58.42351150512695
01103,54.57062530517578
01105,58.815311431884766
01107,57.248260498046875
01109,57.940467834472656
01111,54.44951629638672
01113,57.86222457885742
01115,55.54253005981445
01117,56.20798110961914
01119,59.46830368041992
01121,55.6256103515625
01123,55.49225997924805
01125,56.35910415649414
01127,55.34929656982422
01129,59.087215423583984
01131,60.560237884521484
01133,54.45469284057617
04001,50.935585021972656
04003,68.1826171875
04005,49.59760284423828
04007,61.57316589355469
04009,63.42476272583008
04011,59.80071258544922
04012,69.3145980834961
04013,68.703125
04015,56.089271545410156
04017,52.111881256103516
04019,71.5069351196289
04021,68.27545166015625
04023,67.75875091552734
04025,58.817378997802734
04027,71.69470977783203
05001,54.246280670166016
05003,58.93021774291992
05005,46.24830627441406
05007,40.405677795410156
05009,43.48695373535156
05011,57.40385437011719
05013,55.66164779663086
05015,42.14634323120117
05017,57.4885368347168
05019,53.773956298828125
05021,48.37417984008789
05023,48.576744079589844
05025,54.594032287597656
05027,56.18372344970703
05029,48.816650390625
05031,50.77573013305664
05033,47.14862060546875
05035,53.29463195800781
05037,53.23472595214844
05039,53.62455749511719
05041,54.992530822753906
05043,56.38039016723633
05045,49.093505859375
05047,47.002532958984375
05049,47.5087776184082
05051,51.0611686706543
05053,53.00460433959961
05055,49.595149993896484
05057,53.182762145996094
05059,52.891292572021484
05061,52.00271224975586
05063,49.98847961425781
05065,47.866641998291016
05067,50.84291076660156
05069,53.48467254638672
05071,45.98694610595703
05073,55.63490295410156
05075,49.845497131347656
05077,53.38632583618164
05079,54.927799224853516
05081,53.6104621887207
05083,48.82410430908203
05085,52.183982849121094
05087,42.452571868896484
05089,45.1501350402832
05091,55.14275360107422
05093,50.73250961303711
05095,53.0642204284668
05097,50.984256744384766
05099,54.15272903442383
05101,42.953880310058594
05103,54.36214828491211
05105,49.53152084350586
05107,54.08330535888672
05109,52.00537872314453
05111,51.90414810180664
05113,50.7985954284668
05115,47.08164596557617
05117,51.999446868896484
05119,50.96416091918945
05121,49.553951263427734
05123,53.561710357666016
05125,50.666343688964844
05127,50.59614562988281
05129,44.34212875366211
05131,49.83489227294922
05133,52.721153259277344
05135,48.7442512512207
05137,47.13045120239258
05139,58.52912139892578
05141,46.08290100097656
05143,43.0020866394043
05145,50.4516716003418
05147,51.8210334777832
05149,49.37519836425781
06001,56.026920318603516
06003,36.739017486572266
06005,50.28446578979492
06007,53.027435302734375
06009,51.1026725769043
06011,55.5350341796875
06013,56.631011962890625
06015,38.21110534667969
06017,45.03745651245117
06019,50.4829216003418
06021,53.913482666015625
06023,44.098052978515625
06025,74.14037322998047
06027,56.68779373168945
06029,56.395572662353516
06031,59.14632034301758
06033,50.23211669921875
06035,37.92462921142578
06037,59.06209945678711
06039,51.20223617553711
06041,54.82826614379883
06043,48.48164749145508
06045,49.890506744384766
06047,57.66595458984375
06049,37.64353561401367
06051,40.641746520996094
06053,57.62957000732422
06055,56.510250091552734
06057,43.24285125732422
06059,62.12063217163086
06061,45.35594940185547
06063,38.157798767089844
06065,66.38489532470703
06067,58.881141662597656
06069,54.76531219482422
06071,62.19142150878906
06073,63.11360168457031
06075,56.67822265625
06077,59.116485595703125
06079,57.72053146362305
06081,55.64708709716797
06083,58.31538772583008
06085,53.92328643798828
06087,56.82716369628906
06089,45.90500259399414
06091,38.75920486450195
06093,36.31863021850586
06095,58.645389556884766
06097,55.75859832763672
06099,56.85964584350586
06101,58.830753326416016
06103,50.44169616699219
06105,39.903602600097656
06107,47.776248931884766
06109,43.14986801147461
06111,57.71116638183594
06113,58.785926818847656
06115,54.1622200012207
08001,37.896854400634766
08003,41.298362731933594
08005,38.963035583496094
08007,39.54887008666992
08009,50.55129623413086
08011,49.85514831542969
08013,33.084930419921875
08014,37.738555908203125
08015,29.656381607055664
08017,41.39854049682617
08019,27.313512802124023
08021,34.53727340698242
08023,39.58882141113281
08025,48.302490234375
08027,38.35576248168945
08029,39.31205749511719
08031,38.5654296875
08033,38.46367263793945
08035,39.61701583862305
08037,32.08342742919922
08039,40.4564208984375
08041,43.67406463623047
08043,43.751686096191406
08045,34.60652160644531
08047,30.44525718688965
08049,29.073932647705078
08051,30.01926040649414
08053,30.25773811340332
08055,45.579437255859375
08057,27.0748291015625
08059,37.88835144042969
08061,44.76837921142578
08063,39.94768142700195
08065,25.803062438964844
08067,40.21730422973633
08069,28.87627601623535
08071,50.36240768432617
08073,42.63642120361328
08075,34.971405029296875
08077,40.02216339111328
08079,29.912485122680664
08081,33.46577072143555
08083,43.5298957824707
08085,41.47195053100586
08087,36.353641510009766
08089,52.383426666259766
08091,35.85643005371094
08093,31.657272338867188
08095,34.81228256225586
08097,30.39114761352539
08099,47.723812103271484
08101,50.56666946411133
08103,36.33941650390625
08105,34.30470275878906
08107,30.58506202697754
08109,32.874794006347656
08111,29.195438385009766
08113,40.2842903137207
08115,32.4846305847168
08117,27.451688766479492
08119,36.399070739746094
08121,39.49720764160156
08123,31.37726402282715
08125,39.1287727355957
09001,55.50046157836914
09003,53.6765251159668
09005,51.85041809082031
09007,56.14497756958008
09009,55.031898498535156
09011,58.047119140625
09013,54.82229232788086
09015,56.19892501831055
10001,55.29460906982422
10003,53.67718505859375
10005,57.4406623840332
11001,49.92499923706055
12001,69.11454772949219
12003,65.68888854980469
12005,65.08309936523438
12007,68.47142028808594
12009,76.69507598876953
12011,84.23829650878906
12013,65.06175231933594
12015,79.71952056884766
12017,72.16339874267578
12019,69.4007568359375
12021,82.50777435302734
12023,65.38838958740234
12027,79.16619110107422
12029,67.48982238769531
12031,67.03495788574219
12033,63.36481475830078
12035,72.78350067138672
12037,66.87858581542969
12039,64.7230453491211
12041,67.9776611328125
12043,79.98536682128906
12045,66.98368072509766
12047,64.23490905761719
12049,77.80631256103516
12051,81.50967407226562
12053,73.51069641113281
12055,78.48180389404297
12057,75.13653564453125
12059,62.47475051879883
12061,78.46501159667969
12063,62.73310852050781
12065,65.02690887451172
12067,66.68394470214844
12069,73.66255950927734
12071,80.19798278808594
12073,65.40921020507812
12075,69.15486145019531
12077,66.32424926757812
12079,64.7977066040039
12081,76.77621459960938
12083,71.47834777832031
12085,81.36163330078125
12086,84.97725677490234
12087,83.27960205078125
12089,65.0857162475586
12091,63.066585540771484
12093,78.84230041503906
12095,75.23674011230469
12097,76.2401351928711
12099,82.92603302001953
12101,74.17398834228516
12103,73.44670867919922
12105,75.50315856933594
12107,71.47920227050781
12109,70.33883666992188
12111,79.89081573486328
12113,63.46136474609375
12115,78.170166015625
12117,75.0748519897461
12119,73.53202056884766
12121,65.74222564697266
12123,65.98075103759766
12125,67.04012298583984
12127,74.2147216796875
12129,66.02944946289062
12131,63.09377670288086
12133,64.05924987792969
13001,59.237030029296875
13003,60.6876335144043
13005,59.2318229675293
13007,62.69271469116211
13009,60.69670486450195
13011,54.13080978393555
13013,54.296627044677734
13015,54.93729782104492
13017,62.54912185668945
13019,61.616615295410156
13021,61.442806243896484
13023,63.13590621948242
13025,61.478515625
13027,62.78074264526367
13029,59.76250457763672
13031,59.26860427856445
13033,58.17661666870117
13035,58.20370864868164
13037,61.04587936401367
13039,63.18122863769531
13043,59.43531799316406
13045,55.128597259521484
13047,53.750877380371094
13049,63.370521545410156
13051,60.01906967163086
13053,58.71800231933594
13055,54.33163070678711
13057,53.943485260009766
13059,55.712890625
13061,58.931884765625
13063,55.659996032714844
13065,61.62783432006836
13067,54.75382614135742
13069,60.672122955322266
13071,62.35701370239258
13073,57.217533111572266
13075,61.786529541015625
13077,56.11971664428711
13079,60.661094665527344
13081,63.62639617919922
13083,52.071895599365234
13085,52.45022201538086
13087,63.65145492553711
13089,54.79854202270508
13091,62.99882507324219
13093,63.15346908569336
13095,62.75891876220703
13097,55.34760665893555
13099,60.601341247558594
13101,62.908172607421875
13103,59.074100494384766
13105,56.27180862426758
13107,59.70284652709961
13109,59.17621994018555
13111,49.52149200439453
13113,56.45133590698242
13115,55.185733795166016
13117,53.24562454223633
13119,54.94140625
13121,54.93476486206055
13123,51.04581832885742
13125,58.308258056640625
13127,62.32325744628906
13129,54.87873458862305
13131,64.107666015625
13133,57.69133758544922
13135,53.853370666503906
13137,51.53364562988281
13139,52.95927810668945
13141,58.91316223144531
13143,54.95167541503906
13145,56.82984924316406
13147,55.5984001159668
13149,54.93455505371094
13151,56.591617584228516
13153,62.72570037841797
13155,62.26121520996094
13157,54.425960540771484
13159,58.7408332824707
13161,60.109493255615234
13163,58.47132110595703
13165,58.94272994995117
13167,60.5412483215332
13169,60.615684509277344
13171,58.601951599121094
13173,61.45079803466797
13175,62.097415924072266
13177,62.4775390625
13179,60.096439361572266
13181,56.5046501159668
13183,60.09450912475586
13185,62.43748092651367
13187,51.151611328125
13189,57.246009826660156
13191,61.33998489379883
13193,61.571231842041016
13195,55.46315383911133
13197,58.95458221435547
13199,56.61162185668945
13201,61.941551208496094
13205,63.3330078125
13207,59.772674560546875
13209,60.339027404785156
13211,57.38928985595703
13213,53.35728454589844
13215,58.33472442626953
13217,56.598602294921875
13219,56.029296875
13221,56.61357116699219
13223,55.15696334838867
13225,61.68417739868164
13227,52.922119140625
13229,59.97763442993164
13231,57.699485778808594
13233,55.643123626708984
13235,63.60130310058594
13237,59.32118225097656
13239,58.29889678955078
13241,49.21486282348633
13243,59.22089767456055
13245,57.45193862915039
13247,55.610103607177734
13249,60.089622497558594
13251,58.36217498779297
13253,62.48453903198242
13255,57.519710540771484
13257,54.20228576660156
13259,58.64415740966797
13261,61.22694396972656
13263,58.22165298461914
13265,57.06044006347656
13267,59.16019058227539
13269,59.810020446777344
13271,61.98888397216797
13273,60.93191146850586
13275,63.569190979003906
13277,62.20721435546875
13279,59.553245544433594
13281,47.987178802490234
13283,60.70386505126953
13285,55.50831985473633
13287,63.03016662597656
13289,62.31509780883789
13291,48.66958999633789
13293,58.726318359375
13295,53.38190460205078
13297,55.338226318359375
13299,61.020416259765625
13301,57.555206298828125
13303,60.143367767333984
13305,60.38501739501953
13307,59.32324981689453
13309,61.36703109741211
13311,50.74665451049805
13313,53.985164642333984
13315,63.50847625732422
13317,56.181190490722656
13319,61.82147979736328
13321,62.76395797729492
16001,41.07689666748047
16003,31.678176879882812
16005,29.601566314697266
16007,27.95350456237793
16009,32.88478088378906
16011,28.57462501525879
16013,29.42287826538086
16015,32.35438919067383
16017,32.0649528503418
16019,26.60665512084961
16021,31.3376407623291
16023,26.1219425201416
16025,30.04194450378418
16027,43.96967315673828
16029,27.001590728759766
16031,32.00430679321289
16033,24.711933135986328
16035,32.374732971191406
16037,25.612266540527344
16039,35.643592834472656
16041,30.327220916748047
16043,24.963085174560547
16045,38.72943878173828
16047,36.72110366821289
16049,31.519914627075195
16051,27.83047866821289
16053,36.57556915283203
16055,33.29539108276367
16057,34.04197692871094
16059,26.030780792236328
16061,33.815155029296875
16063,34.537384033203125
16065,26.174489974975586
16067,32.31280517578125
16069,36.758243560791016
16071,30.66231346130371
16073,35.87309265136719
16075,42.225807189941406
16077,30.255144119262695
16079,30.557634353637695
16081,24.147628784179688
16083,34.19594192504883
16085,28.855072021484375
16087,36.3695068359375
17001,32.498741149902344
17003,41.823421478271484
17005,37.97542953491211
17007,31.065465927124023
17009,32.471824645996094
17011,31.184553146362305
17013,35.16050720214844
17015,29.217060089111328
17017,33.4660758972168
17019,35.19804000854492
17021,35.63288497924805
17023,38.44026565551758
17025,36.772220611572266
17027,37.876739501953125
17029,36.698631286621094
17031,34.602481842041016
17033,37.92903137207031
17035,36.61655807495117
17037,32.01930618286133
17039,34.15605545043945
17041,36.289485931396484
17043,33.199951171875
17045,38.569976806640625
17047,38.85939025878906
17049,35.93626022338867
17051,36.88309097290039
17053,34.5567512512207
17055,38.63602066040039
17057,31.652862548828125
17059,40.898380279541016
17061,34.952056884765625
17063,33.87751007080078
17065,39.50272750854492
17067,30.46807289123535
17069,41.298126220703125
17071,29.48113441467285
17073,28.9185848236084
17075,36.57667541503906
17077,38.664058685302734
17079,36.540077209472656
17081,37.84431457519531
17083,35.81428909301758
17085,27.233875274658203
17087,40.95085144042969
17089,32.34001541137695
17091,35.76218032836914
17093,33.388999938964844
17095,29.594310760498047
17097,32.56610870361328
17099,32.74917221069336
17101,38.95184326171875
17103,30.928295135498047
17105,34.134422302246094
17107,34.29751205444336
17109,30.392900466918945
17111,31.518707275390625
17113,33.94806671142578
17115,34.720760345458984
17117,35.97062301635742
17119,37.17145538330078
17121,37.14177703857422
17123,32.736968994140625
17125,33.44430923461914
17127,43.01505661010742
17129,33.880393981933594
17131,28.638242721557617
17133,39.08202362060547
17135,37.20570373535156
17137,34.12080001831055
17139,35.1195068359375
17141,30.633743286132812
17143,31.974538803100586
17145,38.181640625
17147,34.40656661987305
17149,33.7568359375
17151,41.51046371459961
17153,42.475826263427734
17155,32.825565338134766
17157,38.72663879394531
17159,37.267921447753906
17161,28.521411895751953
17163,38.16621398925781
17165,40.253013610839844
17167,34.86540603637695
17169,31.773418426513672
17171,34.07421875
17173,35.37053298950195
17175,30.692773818969727
17177,29.14229965209961
17179,33.473628997802734
17181,40.15029525756836
17183,37.930824279785156
17185,39.398048400878906
17187,29.215744018554688
17189,37.694313049316406
17191,38.20458221435547
17193,40.35015869140625
17195,29.715133666992188
17197,34.58279037475586
17199,39.075836181640625
17201,30.52288055419922
17203,33.467041015625
18001,42.38274002075195
18003,41.75284194946289
18005,43.83884048461914
18007,38.93742370605469
18009,42.49806594848633
18011,41.985145568847656
18013,43.0086784362793
18015,42.25339889526367
18017,41.441158294677734
18019,45.949607849121094
18021,41.04686737060547
18023,42.495548248291016
18025,44.49908447265625
18027,42.83676528930664
18029,43.97325897216797
18031,43.05290985107422
18033,41.011375427246094
18035,43.42856979370117
18037,43.18627166748047
18039,39.608985900878906
18041,42.68779373168945
18043,46.19636535644531
18045,40.671234130859375
18047,43.4103889465332
18049,40.60995864868164
18051,40.86039733886719
18053,41.75550842285156
18055,41.97899627685547
18057,42.95315170288086
18059,42.79071807861328
18061,46.05084991455078
18063,41.55271911621094
18065,42.334903717041016
18067,41.81007385253906
18069,41.1204719543457
18071,43.93254470825195
18073,39.48325729370117
18075,43.00116729736328
18077,43.951171875
18079,43.524314880371094
18081,42.57363510131836
18083,41.12881851196289
18085,39.98126220703125
18087,39.397865295410156
18089,37.3715934753418
18091,39.54191207885742
18093,43.07131576538086
18095,43.08320999145508
18097,42.62751007080078
18099,40.22502899169922
18101,43.038875579833984
18103,40.79202651977539
18105,42.56790542602539
18107,41.55302810668945
18109,42.12332534790039
18111,38.34867858886719
18113,40.06327438354492
18115,44.370845794677734
18117,43.80051803588867
18119,42.053279876708984
18121,40.14751052856445
18123,43.90757369995117
18125,42.175537109375
18127,38.648223876953125
18129,40.472145080566406
18131,40.926998138427734
18133,41.10477828979492
18135,42.906898498535156
18137,43.02470397949219
18139,42.82532501220703
18141,39.77183151245117
18143,44.555580139160156
18145,43.2957763671875
18147,43.12372589111328
18149,40.44196319580078
18151,39.537113189697266
18153,39.87042999267578
18155,44.382568359375
18157,41.719764709472656
18159,42.26874923706055
18161,42.625221252441406
18163,41.02028274536133
18165,39.72490692138672
18167,40.108943939208984
18169,40.44859313964844
18171,39.66636276245117
18173,42.20750427246094
18175,44.360958099365234
18177,42.031524658203125
18179,42.025001525878906
18181,40.77302169799805
18183,40.00554275512695
19001,24.1876220703125
19003,24.18553924560547
19005,21.48369789123535
19007,27.93793487548828
19009,20.788183212280273
19011,22.83345603942871
19013,22.01346778869629
19015,22.22258758544922
19017,20.908065795898438
19019,22.241695404052734
19021,16.509517669677734
19023,19.77303123474121
19025,19.255380630493164
19027,20.252180099487305
19029,22.40130615234375
19031,26.598331451416016
19033,16.23423957824707
19035,15.588656425476074
19037,19.428787231445312
19039,27.269886016845703
19041,15.308272361755371
19043,23.33635902404785
19045,28.412466049194336
19047,19.87462615966797
19049,24.010618209838867
19051,27.834463119506836
19053,28.269302368164062
19055,23.912343978881836
19057,28.622142791748047
19059,13.152708053588867
19061,25.311403274536133
19063,12.336044311523438
19065,21.551258087158203
19067,17.826045989990234
19069,18.663406372070312
19071,24.03421401977539
19073,21.262922286987305
19075,21.3032283782959
19077,22.366458892822266
19079,20.12599754333496
19081,15.738576889038086
19083,20.712926864624023
19085,20.62398910522461
19087,27.9587345123291
19089,17.970808029174805
19091,16.954946517944336
19093,17.613903045654297
19095,25.221111297607422
19097,27.234840393066406
19099,24.43337059020996
19101,26.899494171142578
19103,26.127466201782227
19105,25.77586555480957
19107,26.561527252197266
19109,14.306550025939941
19111,29.36260986328125
19113,24.16840171813965
19115,27.944061279296875
19117,26.985414505004883
19119,11.690678596496582
19121,25.770751953125
19123,26.152456283569336
19125,26.256746292114258
19127,22.538007736206055
19129,23.053964614868164
19131,16.44794273376465
19133,19.168176651000977
19135,27.032554626464844
19137,23.174530029296875
19139,27.501935958862305
19141,14.696735382080078
19143,11.9569091796875
19145,24.221519470214844
19147,14.298808097839355
19149,15.084986686706543
19151,16.549610137939453
19153,24.3977108001709
19155,21.666217803955078
19157,24.593111038208008
19159,26.832311630249023
19161,18.525588989257812
19163,27.955339431762695
19165,20.536949157714844
19167,13.089557647705078
19169,22.526668548583984
19171,22.658376693725586
19173,24.896480560302734
19175,26.245695114135742
19177,27.72079086303711
19179,27.178266525268555
19181,26.59109115600586
19183,27.123567581176758
19185,27.547401428222656
19187,19.238399505615234
19189,14.424431800842285
19191,20.61525535583496
19193,17.373451232910156
19195,14.988717079162598
19197,18.01772117614746
20001,36.454368591308594
20003,34.98252487182617
20005,28.958248138427734
20007,39.8165283203125
20009,32.56381607055664
20011,34.973384857177734
20013,27.92668914794922
20015,36.804107666015625
20017,35.550479888916016
20019,38.99872970581055
20021,35.66871643066406
20023,36.71223831176758
20025,43.037776947021484
20027,32.25315856933594
20029,32.262603759765625
20031,36.487037658691406
20033,41.854793548583984
20035,38.8149528503418
20037,35.571617126464844
20039,31.59164810180664
20041,34.03697967529297
20043,28.011783599853516
20045,31.909027099609375
20047,36.813419342041016
20049,37.989341735839844
20051,31.500173568725586
20053,33.9317741394043
20055,40.55917739868164
20057,39.46502685546875
20059,33.65004348754883
20061,33.45507049560547
20063,33.917022705078125
20065,31.024131774902344
20067,45.56999206542969
20069,40.77528381347656
20071,41.020267486572266
20073,37.07823944091797
20075,45.452857971191406
20077,39.44254684448242
20079,36.163333892822266
20081,43.4401741027832
20083,36.83224105834961
20085,29.710601806640625
20087,30.192949295043945
20089,30.834758758544922
20091,31.178543090820312
20093,43.57057571411133
20095,37.39802169799805
20097,39.04834747314453
20099,37.79549026489258
20101,36.136653900146484
20103,30.29494857788086
20105,33.542701721191406
20107,33.92582321166992
20109,36.918601989746094
20111,35.86508560180664
20113,35.106388092041016
20115,34.98691940307617
20117,29.11707878112793
20119,43.59599304199219
20121,32.510215759277344
20123,32.20022201538086
20125,38.850494384765625
20127,34.48370361328125
20129,48.20743942260742
20131,28.38742446899414
20133,37.19520568847656
20135,34.145599365234375
20137,30.60732650756836
20139,34.743045806884766
20141,31.328723907470703
20143,33.31864547729492
20145,34.19239044189453
20147,30.047340393066406
20149,30.813142776489258
20151,36.9637336730957
20153,33.192344665527344
20155,35.69083023071289
20157,30.57054328918457
20159,34.12101364135742
20161,32.00979995727539
20163,30.344806671142578
20165,32.56221389770508
20167,32.5584716796875
20169,34.53649139404297
20171,38.54987335205078
20173,37.663291931152344
20175,44.56436538696289
20177,32.43990707397461
20179,32.11137008666992
20181,37.300392150878906
20183,30.521793365478516
20185,34.669395446777344
20187,47.45286560058594
20189,46.038761138916016
20191,39.34275436401367
20193,34.45841979980469
20195,31.7554874420166
20197,33.14292526245117
20199,39.023006439208984
20201,29.521133422851562
20203,39.84169006347656
20205,38.298377990722656
20207,37.8139762878418
20209,30.84798240661621
21001,46.89021301269531
21003,47.179317474365234
21005,46.0394287109375
21007,43.46990203857422
21009,47.56617736816406
21011,42.71184539794922
21013,42.72438049316406
21015,44.59878158569336
21017,44.036659240722656
21019,42.7093391418457
21021,45.38196563720703
21023,44.53010177612305
21025,43.48835754394531
21027,45.286678314208984
21029,46.82538986206055
21031,46.696800231933594
21033,44.46139907836914
21035,44.68166732788086
21037,45.37055587768555
21039,43.633201599121094
21041,45.03849411010742
21043,42.59944534301758
21045,45.71678924560547
21047,46.545867919921875
21049,43.68650817871094
21051,44.11509323120117
21053,47.80812454223633
21055,42.58018112182617
21057,48.414283752441406
21059,43.68903732299805
21061,47.78385543823242
21063,42.67412185668945
21065,43.15845489501953
21067,44.912235260009766
21069,43.11822509765625
21071,44.9511604309082
21073,45.970298767089844
21075,43.272804260253906
21077,44.97917175292969
21079,44.67302322387695
21081,44.54460525512695
21083,43.93864440917969
21085,46.69734191894531
21087,47.446231842041016
21089,42.7490234375
21091,43.7679328918457
21093,46.63430404663086
21095,41.33964157104492
21097,44.3293342590332
21099,47.818115234375
21101,41.76809310913086
21103,45.40937805175781
21105,43.39751434326172
21107,45.024627685546875
21109,42.91058349609375
21111,46.944725036621094
21113,45.26874923706055
21115,44.374473571777344
21117,44.793155670166016
21119,43.71869659423828
21121,44.68541717529297
21123,46.58619689941406
21125,44.78084182739258
21127,43.94725799560547
21129,43.13909149169922
21131,43.161231994628906
21133,43.39745330810547
21135,43.22841262817383
21137,44.67979049682617
21139,43.095218658447266
21141,46.627105712890625
21143,44.38174819946289
21145,43.9225959777832
21147,46.39320755004883
21149,44.44757843017578
21151,44.00926971435547
21153,43.54087829589844
21155,46.217220306396484
21157,44.1666259765625
21159,45.536521911621094
21161,44.095462799072266
21163,45.87415313720703
21165,41.99696350097656
21167,45.792076110839844
21169,47.24690628051758
21171,47.57597732543945
21173,42.885780334472656
21175,42.746517181396484
21177,45.817726135253906
21179,46.3504524230957
21181,43.5982666015625
21183,45.298973083496094
21185,45.905059814453125
21187,45.002376556396484
21189,43.55427169799805
21191,44.805908203125
21193,43.64756393432617
21195,45.25476837158203
21197,42.71976852416992
21199,45.968406677246094
21201,44.111328125
21203,43.755123138427734
21205,42.008358001708984
21207,46.88315200805664
21209,45.07719039916992
21211,45.8508186340332
21213,47.207157135009766
21215,46.27734375
21217,46.50718688964844
21219,46.62112045288086
21221,46.057029724121094
21223,44.94189453125
21225,41.51653289794922
21227,47.55509948730469
21229,45.94052505493164
21231,47.116233825683594
21233,42.9505615234375
21235,45.56948471069336
21237,42.51860046386719
21239,45.9482421875
22001,69.18855285644531
22003,69.27701568603516
22005,66.83244323730469
22007,67.86054229736328
22009,66.57389831542969
22011,71.27542877197266
22013,64.95670318603516
22015,61.59617233276367
22017,62.841243743896484
22019,72.70069122314453
22021,65.73897552490234
22023,73.08087921142578
22025,65.97083282470703
22027,60.28369140625
22029,66.13619995117188
22031,65.16864013671875
22033,66.05360412597656
22035,61.77364730834961
22037,65.68204498291016
22039,68.06428527832031
22041,65.23201751708984
22043,66.11839294433594
22045,68.00349426269531
22047,67.13462829589844
22049,65.9669418334961
22051,67.20569610595703
22053,70.35934448242188
22055,68.6517333984375
22057,68.04395294189453
22059,66.11441802978516
22061,64.1750259399414
22063,66.22566986083984
22065,64.4075927734375
22067,61.880191802978516
22069,66.45256042480469
22071,64.95472717285156
22073,64.46172332763672
22075,65.86198425292969
22077,66.36454010009766
22079,67.20343017578125
22081,65.52354431152344
22083,64.2847900390625
22085,67.41741943359375
22087,63.614463806152344
22089,67.7970199584961
22091,66.00635528564453
22093,67.33203125
22095,67.09029388427734
22097,67.80424499511719
22099,68.0328369140625
22101,67.92578887939453
22103,65.2002182006836
22105,66.00108337402344
22107,65.78304290771484
22109,68.78710174560547
22111,62.12991714477539
22113,70.11393737792969
22115,69.41545104980469
22117,64.6431655883789
22119,61.33073425292969
22121,66.37796020507812
22123,61.31848907470703
22125,65.66517639160156
22127,66.01256561279297
23001,51.26990509033203
23003,46.43639373779297
23005,52.45069885253906
23007,45.407814025878906
23009,53.78853988647461
23011,51.952693939208984
23013,53.78627014160156
23015,54.450950622558594
23017,47.68159866333008
23019,50.99152755737305
23021,46.38444900512695
23023,54.31474685668945
23025,44.80104446411133
23027,52.86377716064453
23029,53.75397872924805
23031,52.30973434448242
24001,44.805076599121094
24003,51.2015495300293
24005,49.38357925415039
24009,51.39316177368164
24011,54.72004699707031
24013,46.952186584472656
24015,51.80091094970703
24017,51.962242126464844
24019,54.33030319213867
24021,46.16532516479492
24023,42.545188903808594
24025,49.91208267211914
24027,48.8370475769043
24029,51.920310974121094
24031,48.17236328125
24033,50.56922149658203
24035,52.75391387939453
24037,51.904178619384766
24039,56.26459503173828
24041,53.04575729370117
24043,45.86707305908203
24045,57.09443664550781
24047,57.730289459228516
24510,50.98870086669922
25001,58.78748321533203
25003,49.77116775512695
25005,59.000667572021484
25007,59.11835861206055
25009,56.819976806640625
25011,50.19956970214844
25013,51.96769714355469
25015,50.69866943359375
25017,56.38271713256836
25019,59.371337890625
25021,58.50516128540039
25023,59.46735763549805
25025,59.006813049316406
25027,53.91433334350586
26001,34.132354736328125
26003,27.585107803344727
26005,36.68864440917969
26007,33.859230041503906
26009,33.98269271850586
26011,36.231964111328125
26013,23.216312408447266
26015,36.191043853759766
26017,37.72175216674805
26019,32.18315124511719
26021,39.36383819580078
26023,38.65409851074219
26025,37.7846794128418
26027,38.2944450378418
26029,34.01676559448242
26031,33.5346565246582
26033,29.861286163330078
26035,34.3142204284668
26037,37.21564483642578
26039,33.17081069946289
26041,28.745134353637695
26043,24.74795150756836
26045,36.97942352294922
26047,33.96317672729492
26049,39.107120513916016
26051,35.62153244018555
26053,20.58277130126953
26055,33.8709602355957
26057,36.91340637207031
26059,39.34297561645508
26061,23.884445190429688
26063,37.6883430480957
26065,38.12972640991211
26067,36.23485565185547
26069,35.64789962768555
26071,21.77761459350586
26073,35.56985092163086
26075,39.13298416137695
26077,37.15806198120117
26079,33.52617645263672
26081,35.89784622192383
26083,23.437015533447266
26085,32.62186050415039
26087,38.2738037109375
26089,33.511016845703125
26091,41.72636413574219
26093,39.06328201293945
26095,27.368741989135742
26097,30.311777114868164
26099,39.639549255371094
26101,32.16875076293945
26103,24.93960952758789
26105,32.41908264160156
26107,34.01523971557617
26109,27.243215560913086
26111,37.03907012939453
26113,33.31321716308594
26115,42.73629379272461
26117,35.4929084777832
26119,33.31372833251953
26121,35.03572082519531
26123,33.996280670166016
26125,39.42169189453125
26127,33.33369827270508
26129,34.30229568481445
26131,22.681446075439453
26133,32.77549743652344
26135,33.43061447143555
26137,32.268985748291016
26139,36.100852966308594
26141,33.54227828979492
26143,34.12865447998047
26145,38.328163146972656
26147,38.5341911315918
26149,38.15180969238281
26151,37.53879928588867
26153,28.360116958618164
26155,37.96813201904297
26157,38.140838623046875
26159,37.5458984375
