GEOID,tmax
01001,96.12885044642857
01003,96.14612367021276
01005,95.24807128906251
01007,94.85999313186812
01009,91.8296237244898
01011,95.38212691326532
01013,97.08861607142858
01015,92.27867943548388
01017,92.823125
01019,92.06700994318182
01021,94.84517045454545
01023,95.94081554878049
01025,96.62158203125
01027,91.59430259146342
01029,91.05225694444445
01031,96.56826171875001
01033,92.35593398876405
01035,97.55472530241936
01037,93.92371134020618
01039,97.48819563356165
01041,96.64499289772726
01043,91.5640625
01045,95.98241693037976
01047,97.01922089041096
01049,89.60037006578948
01051,95.54726562500001
01053,97.74262354651162
01055,92.01622596153847
01057,93.01718749999999
01059,91.58553890306122
01061,96.78163602941176
01063,95.60236950549452
01065,95.70930631868131
01067,95.41611445783133
01069,96.07080792682927
01071,89.73351199127907
01073,93.44070168711657
01075,93.565625
01077,92.09190204326924
01079,91.269921875
01081,93.73101222826088
01083,90.9621875
01085,97.14480168269232
01087,95.35867647058824
01089,90.63589907786886
01091,96.41542119565217
01093,92.22667410714287
01095,90.82327769886363
01097,95.44863392857143
01099,97.28731250000001
01101,96.55948275862069
01103,91.03748355263158
01105,96.00334610849058
01107,94.5791903409091
01109,95.95355718085106
01111,91.79735137195122
01113,94.91415334302326
01115,92.711181640625
01117,94.0074320652174
01119,95.77934782608696
01121,93.37452566964285
01123,93.62075497787612
01125,94.2543975515464
01127,93.0493130387931
01129,96.38880208333333
01131,97.22845982142857
01133,91.47165178571429
04001,93.27657662748645
04003,101.02560626414028
04005,94.9457762531441
04007,99.72863230519481
04009,101.46205947136565
04011,96.54171022727273
04012,112.82764368361154
04013,111.16611306179776
04015,105.30702175151976
04017,95.70226034628378
04019,106.68369359992253
04021,108.60410231660231
04023,101.095703125
04025,101.55454545454546
04027,111.02404029187818
05001,96.59545454545454
05003,94.87198988970589
05005,91.21316964285714
05007,88.3575
05009,88.29671875000001
05011,94.778375
05013,94.52334665697674
05015,87.28678977272727
05017,95.0602093446602
05019,94.32979651162792
05021,94.69259375
05023,94.03819040697675
05025,95.1659058988764
05027,93.90239130434782
05029,95.67920048701299
05031,95.31295955882354
05033,92.2488786764706
05035,95.891984375
05037,96.00687500000001
05039,94.61526092233011
05041,95.94355641592921
05043,95.178359375
05045,96.05719368811883
05047,92.3390120967742
05049,91.90126953125001
05051,93.90092391304348
05053,95.71749656593408
05055,94.88834713855422
05057,93.47516891891891
05059,94.60052688953488
05061,92.81753472222223
05063,94.8390345982143
05065,93.02284482758621
05067,95.78718039772728
05069,96.24493303571428
05071,91.54364778037383
05073,93.95920350609757
05075,95.16411236702129
05077,96.68547036082475
05079,95.91475694444445
05081,93.34665178571429
05083,94.16129127358492
05085,96.75060096153847
05087,86.7668
05089,90.3542025862069
05091,93.77263104838711
05093,95.14261968085107
05095,96.87255651595746
05097,92.56313559322035
05099,93.80844840116279
05101,87.56644531250001
05103,94.3362241972477
05105,95.5726953125
05107,96.80159471649485
05109,93.02667151162791
05111,95.64817708333332
05113,91.125341796875
05115,93.45194327731092
05117,96.8225
05119,96.36346663135593
05121,94.50969716494846
05123,96.37170516304347
05125,95.18758844339622
05127,92.89818097014926
05129,90.35592329545456
05131,94.26995045731708
05133,93.24089439655172
05135,93.69967730978261
05137,92.33403764204546
05139,94.43364138719512
05141,92.64317908653847
05143,88.53265625
05145,95.99567676380369
05147,96.51432584269662
05149,94.71875
06001,92.32516447368421
06003,79.05459239130435
06005,100.47435172872342
06007,103.46396111641221
06009,101.61806329617835
06011,104.81149364406781
06013,97.58102876106194
06015,90.39656438253013
06017,93.6940418956044
06019,98.85777064732143
06021,103.29626652644232
06023,95.0270167469352
06025,112.60471890703519
06027,102.9197609101233
06029,102.4631729966611
06031,106.98566576086957
06033,97.7564588490099
06035,90.64182871942936
06037,92.33273450499169
06039,100.02684919724771
06041,87.27683939873418
06043,98.71352272727273
06045,97.08468864051095
06047,104.92560215946844
06049,90.42331919642858
06051,84.62210743801653
06053,96.1478515625
06055,100.63310381355933
06057,93.56229940878379
06059,83.81764547413795
06061,94.92379230349346
06063,89.30796649639424
06065,106.74719301812267
06067,107.55630243288591
06069,97.24176339285715
06071,108.43704106536502
06073,93.68299814356435
06075,81.7390625
06077,104.8087890625
06079,96.18079268292684
06081,85.38614130434783
06083,86.72087890625
06085,92.87861180904522
06087,86.23722826086957
06089,98.5285587374582
06091,87.4612647804054
06093,90.58757789589444
06095,101.19261363636365
06097,95.84636492768595
06099,103.69092938311688
06101,108.47263926630436
06103,100.96820262738854
06105,93.77161206479691
06107,97.38203988259669
06109,89.58509615384615
06111,89.87614546263346
06113,105.46303742038218
06115,105.65756497524752
08001,87.7161811440678
08003,80.38309257075473
08005,86.36692489495799
08007,79.27126524390243
08009,88.46690000000001
08011,90.93511718750001
08013,80.42980769230769
08014,88.1825
08015,69.39442259933776
08017,90.03604166666666
08019,67.94605113636364
08021,74.27717493718593
08023,75.88417119565217
08025,90.56452872983871
08027,74.290625
08029,84.43574438202248
08031,87.7382472826087
08033,78.86266601562501
08035,81.07688419117648
08037,72.3144605513308
08039,83.92458990863787
08041,82.42688782991203
08043,79.44836734693878
08045,78.06202579148471
08047,71.71517857142857
08049,71.72872226962457
08051,72.10821090637451
08053,67.24731045081967
08055,81.24845046680498
08057,71.93585846303502
08059,80.26292613636365
08061,90.25797449832777
08063,90.30957532051282
08065,65.27555288461538
08067,81.51243125
08069,77.19203162114015
08071,85.10816532258065
08073,87.36639429209184
08075,87.9583118556701
08077,85.0810790547025
08079,68.27786654135339
08081,84.31841032608696
08083,87.807875
08085,85.55385448042169
08087,88.39024321266969
08089,91.0329613095238
08091,76.05527108433735
08093,69.81591825513198
08095,89.343125
08097,69.46358870967742
08099,89.88323529411765
08101,89.29341487935656
08103,82.00102087710084
08105,74.05254197761194
08107,75.60166015625
08109,72.97115162037038
08111,65.396240234375
08113,81.07996495327103
08115,89.0796875
08117,67.00097039473684
08119,71.929667721519
08121,88.32129870129872
08123,86.793485
08125,90.73988095238096
09001,82.29545990566038
09003,79.63252180232558
09005,78.5016142384106
09007,80.35848214285714
09009,80.88397640306123
09011,79.32799479166667
09013,77.65747282608696
09015,77.73332741477273
10001,90.4606566011236
10003,88.2365671641791
10005,90.504296875
11001,89.533203125
12001,95.49250469924813
12003,95.94155547752808
12005,94.99734887295082
12007,95.57525436046511
12009,90.73517287234043
12011,92.84681818181818
12013,96.79639862804878
12015,93.37329963235294
12017,93.98231026785714
12019,95.21843750000001
12021,93.1122127757353
12023,95.88297018348624
12027,94.7169237012987
12029,93.86645220588237
12031,94.69678460743802
12033,96.52763157894736
12035,92.55134242957746
12037,94.47679794520549
12039,95.81051136363637
12041,95.37705078124999
12043,93.65903201219513
12045,95.83708881578949
12047,95.87966638513514
12049,95.37137784090909
12051,93.62143827639753
12053,94.50943509615385
12055,94.40786194620253
12057,94.58872003424658
12059,96.96914612676056
12061,91.81895292207793
12063,96.53303395669292
12065,94.89234375000001
12067,95.16380912162163
12069,95.22938893312102
12071,92.57421875
12073,95.47229055851065
12075,94.06181764240506
12077,96.77849948347108
12079,95.41532160194176
12081,95.10098329741379
12083,95.19502780720339
12085,91.47834821428572
12086,92.94855410447762
12087,92.35367366412214
12089,95.3561480978261
12091,96.83666294642858
12093,93.3650353773585
12095,94.16695985099338
12097,94.02293198529412
12099,92.38468983208955
12101,95.03391544117648
12103,93.22477678571428
12105,95.30521033653847
12107,94.82111486486488
12109,92.81753090659342
12111,91.4384765625
12113,96.71810079225352
12115,94.33941851265824
12117,93.72245244565218
12119,95.5274375
12121,95.57743234536082
12123,93.91649912587413
12125,95.80667613636365
12127,92.35239138719513
12129,94.50061773255814
12131,96.25608946917808
12133,96.8152205882353
13001,96.9946963028169
13003,96.03770636792453
13005,96.6875
13007,95.14601063829788
13009,96.21825657894738
13011,91.5805320945946
13013,92.25842391304347
13015,92.20453345070423
13017,95.7390625
13019,95.59243951612903
13021,96.17562500000001
13023,96.44843750000001
13025,96.62455357142858
13027,95.30648544520548
13029,96.2579345703125
13031,96.86500318877552
13033,95.4801007231405
13035,94.4594375
13037,95.09363567073171
13039,94.8634375
13043,96.79958639705882
13045,91.40154109589041
13047,91.0583984375
13049,96.2515625
13051,95.12223557692307
13053,94.61732954545455
13055,91.484375
13057,91.4410888671875
13059,92.84404296875
13061,95.141943359375
13063,92.64900568181818
13065,96.17698102678571
13067,91.95237500000002
13069,96.031984186747
13071,94.92409855769232
13073,94.639296875
13075,95.38649193548387
13077,92.54460227272727
13079,95.4023097826087
13081,95.44607558139536
13083,88.77734375
13085,89.59501008064517
13087,95.58221982758621
13089,92.47331081081082
13091,96.29256161971831
13093,95.70036764705883
13095,95.11795280612246
13097,91.81733870967743
13099,95.470625
13101,95.99523026315791
13103,96.624911971831
13105,92.88850235849057
13107,96.50399133663367
13109,97.14302455357144
13111,86.79078125000001
13113,92.769775390625
13115,92.31331250000001
13117,90.9753125
13119,91.746484375
13121,92.17083333333333
13123,88.06256996268657
13125,95.27455357142857
13127,94.60829133064516
13129,92.37529296875
13131,95.00703125
13133,94.36961206896552
13135,91.8809814453125
13137,88.5228125
13139,90.69453125
13141,95.33368303571429
13143,90.67823401162791
13145,93.24466911764705
13147,91.67421875000001
13149,92.39475446428571
13151,93.38826530612243
13153,96.13244485294118
13155,95.53167067307693
13157,92.14109375
13159,95.03681818181819
13161,96.56712499999999
13163,95.6885
13165,96.1356875
13167,96.3959375
13169,95.86701704545455
13171,93.9453125
13173,95.8671875
13175,96.67451923076923
13177,95.15358455882352
13179,96.01085633116882
13181,94.17329545454545
13183,97.07688577586208
13185,95.58532873376623
13187,88.3938953488372
13189,94.62945312500001
13191,94.65278033088236
13193,95.47955508474575
13195,92.28216463414634
13197,94.14857954545455
13199,92.816796875
13201,95.53046875000001
13205,94.90546875000001
13207,95.1471875
13209,96.82514204545456
13211,94.24917279411764
13213,90.89888822115384
13215,94.49770507812501
13217,93.85480769230769
13219,93.27081473214285
13221,93.4527052238806
13223,91.53084239130435
13225,95.67744565217392
13227,89.95039062500001
13229,96.85683593750001
13231,93.25838068181818
13233,91.71975446428571
13235,96.28782894736842
13237,95.3515625
13239,94.97328125
13241,85.56227272727273
13243,94.65937500000001
13245,95.01176658163266
13247,93.23182565789475
13249,94.62324218750001
13251,96.08400930851064
13253,96.03470394736843
13255,93.36481250000001
13257,90.94015625
13259,94.54103260869566
13261,94.9398777173913
13263,93.91427801724137
13265,94.38978794642857
13267,97.1319972826087
13269,94.7317511792453
13271,96.43483606557378
13273,94.78343749999999
13275,95.02483766233766
13277,95.15714843750001
13279,96.98573113207549
13281,85.01612723214285
13283,96.68992456896552
13285,92.91921106557378
13287,95.19326923076925
13289,96.36893028846154
13291,85.79990234374999
13293,94.11607142857143
13295,90.26174107142857
13297,92.97700892857144
13299,96.40403543307086
13301,94.73658536585367
13303,96.09830994897959
13305,96.95031250000001
13307,94.44001116071429
13309,96.86218749999999
13311,88.08791118421053
13313,91.4703125
13315,95.85667842741935
13317,93.9364200367647
13319,96.6112548828125
13321,94.9321484375
16001,94.53902637283237
16003,81.8664129849138
16005,86.09675292968751
16007,79.39320451183433
16009,79.76918339416059
16011,87.61884428879311
16013,83.95887237762238
16015,82.50091660334347
16017,78.50985576923078
16019,81.46428923501577
16021,74.31412109375
16023,84.4960425204918
16025,81.03468051675978
16027,96.06861733490567
16029,80.57840230375426
16031,87.9863196942446
16033,79.68114346590909
16035,77.01029694905213
16037,77.92913427033494
16039,88.14917763157895
16041,84.87135881696429
16043,79.23249806501548
16045,90.70332031250001
16047,93.6431375
16049,77.11807302361396
16051,88.12774077868853
16053,94.19667968750001
16055,79.92344441371681
16057,81.04737694300519
16059,78.92926191634241
16061,79.98997844827586
16063,91.78651785714285
16065,83.52442989864865
16067,91.99350665983607
16069,84.41160714285715
16071,87.42632893041238
16073,90.31835751782884
16075,94.3991847826087
16077,88.48894675925926
16079,74.71690663739669
16081,77.55377768987343
16083,91.23472055288462
16085,77.81280368338558
16087,88.24843104338842
17001,81.50059003496504
17003,91.17608173076923
17005,84.12110699152542
17007,79.62646484375
17009,79.95339033018868
17011,78.79857336956522
17013,82.18692255434783
17015,81.80452586206897
17017,78.92074353448275
17019,80.75232919254658
17021,80.63600484913795
17023,84.19783653846154
17025,87.02328767123288
17027,86.23658088235294
17029,82.89357638888889
17031,73.99931329617836
17033,85.60910050675676
17035,84.24448863636364
17037,77.31009615384616
17039,79.32151785714287
17041,82.0640877016129
17043,74.19962284482759
17045,82.90548573369566
17047,88.39999999999999
17049,84.98419117647059
17051,84.50808486238533
17053,79.57727272727273
17055,90.46986607142857
17057,78.16000664893618
17059,91.1763266509434
17061,81.13604910714287
17063,78.041943359375
17065,90.337841796875
17067,80.93517561983471
17069,91.5524375
17071,79.96867897727273
17073,79.385234375
17075,79.88766741071429
17077,89.24889605978261
17079,85.7303515625
17081,89.08547794117646
17083,82.04313089622642
17085,83.610400390625
17087,91.21939338235295
17089,75.44992897727273
17091,77.9090683411215
17093,76.44716796875001
17095,78.24540289256198
17097,75.35098684210527
17099,78.34594938858696
17101,86.59981971153846
17103,78.83646294247788
17105,79.14260602678571
17107,78.76574876237625
17109,78.94126420454546
17111,77.308349609375
17113,78.918125
17115,80.18666294642857
17117,80.85681515957447
17119,83.70938846982759
17121,86.91296875
17123,78.49923041044777
17125,78.41511548913044
17127,92.39
17129,78.3657844387755
17131,80.07201704545456
17133,86.09982069672131
17135,81.57779529816514
17137,79.183125
17139,81.87400841346154
17141,79.90925
17143,77.92301136363636
17145,88.71071428571429
17147,80.5400390625
17149,81.29107142857144
17151,91.68947523584906
17153,91.7179939516129
17155,78.84655172413794
17157,87.51531250000001
17159,87.13823529411765
17161,80.7291015625
17163,85.70094610091743
17165,91.3176025390625
17167,79.15523554104477
17169,79.32613839285715
17171,80.22968750000001
17173,82.58989742366413
17175,78.19629934210528
17177,82.46763392857143
17179,78.10430424528302
17181,90.0672379032258
17183,81.62528409090909
17185,87.80625
17187,78.81406249999999
17189,87.42430752840909
17191,88.82899147727272
17193,90.02479707792207
17195,80.65237958715596
17197,76.0123291015625
17199,90.74344561688312
17201,81.32198932926829
17203,78.383984375
18001,85.06810825892858
18003,84.37081801470589
18005,85.14999999999999
18007,81.97885551948052
18009,85.3578125
18011,84.30738636363637
18013,84.32541454081633
18015,84.815234375
18017,84.5
18019,85.23286637931035
18021,84.1913810483871
18023,84.62858173076924
18025,84.17507102272727
18027,84.99363996478874
18029,84.59406960227274
18031,84.4077302631579
18033,82.73991071428571
18035,85.15691964285715
18037,84.75200264084508
18039,82.0263671875
18041,84.30453125000001
18043,84.70787259615385
18045,83.3771240234375
18047,84.21960227272729
18049,83.4633806818182
18051,87.45698902027027
18053,85.42283482142857
18055,84.3079799107143
18057,85.21852678571429
18059,85.18184375000001
18061,84.6631610576923
18063,84.19931955645161
18065,84.50691964285714
18067,85.11310369318181
18069,85.05831473214286
18071,84.84584603658537
18073,80.962109375
18075,84.99232142857143
18077,84.77187500000001
18079,85.00182291666667
18081,84.85117984693878
18083,85.94457720588235
18085,83.31989329268292
18087,81.62605113636364
18089,76.55111860795455
18091,79.31679687500001
18093,84.00333806818183
18095,85.46823660714286
18097,85.12857142857143
18099,82.32770686619719
18101,84.27181919642858
18103,84.7859375
18105,83.97129934210525
18107,83.88691406250001
18109,84.58995535714286
18111,80.04334134615384
18113,82.66053631756756
18115,84.95681818181818
18117,83.82637019230769
18119,84.09828125
18121,83.70108695652173
18123,84.98677262931035
18125,85.88452524038462
18127,77.99000000000001
18129,89.5024697580645
18131,82.59218750000001
18133,83.82743275316456
18135,84.09935267857144
18137,84.04273767605635
18139,84.5645263671875
18141,81.0482638888889
18143,85.14975961538462
18145,85.2064453125
18147,86.29877049180328
18149,81.4128125
18151,81.0455
18153,84.95829326923077
18155,84.90625
18157,84.3816566780822
18159,85.11749999999999
18161,84.03459821428571
18163,88.44759615384616
18165,83.20923295454546
18167,84.25095108695652
18169,84.91084947183099
18171,82.58025568181819
18173,86.89620535714286
18175,83.95084134615385
18177,84.08387096774193
18179,85.19505208333334
18181,83.60462890625
18183,83.90574882075471
19001,84.76058238636364
19003,84.93167613636365
19005,85.06685267857144
19007,85.18709161931818
19009,84.9099609375
19011,84.91923295454546
19013,85.3536044034091
19015,85.31764914772727
19017,85.04009740259741
19019,84.75103600543478
19021,85.77670454545455
19023,85.545703125
19025,85.79273792613637
19027,85.42375710227273
19029,85.08737571022728
19031,82.74943181818182
19033,85.24078480113637
19035,85.88424479166667
19037,84.5968547077922
19039,85.2768465909091
19041,85.83828125000001
19043,84.73570939781023
19045,82.3450390625
19047,85.65609654017858
19049,85.72343750000002
19051,84.90520241477273
19053,85.18900923295455
19055,84.18058763586957
19057,80.8796875
19059,85.72130681818182
19061,83.98250910194176
19063,86.27379261363636
19065,84.47648502066116
19067,85.34341517857143
19069,85.09616477272728
19071,85.55
19073,85.64508167613637
19075,85.15923828125
19077,85.23806818181818
19079,84.99932528409092
19081,85.14937855113637
19083,85.02233664772727
19085,86.31007231404959
19087,82.5175537109375
19089,84.09188311688312
19091,85.64358258928571
19093,85.9625
19095,84.67443181818183
19097,83.33407451923077
19099,85.34274553571429
19101,83.91214488636365
19103,83.83825892857142
19105,83.67217684659092
19107,84.65575284090909
19109,85.90365513392857
19111,82.2277738764045
19113,84.43407670454546
19115,82.02947443181819
19117,85.32776988636364
19119,86.93238636363635
19121,85.41608664772728
19123,85.35392400568182
19125,85.64492187500001
19127,85.169287109375
19129,85.65767857142858
19131,84.89358258928571
19133,86.92735795454546
19135,85.36761363636363
19137,85.24914772727273
19139,82.09103260869566
19141,85.438232421875
19143,85.3298828125
19145,85.1444247159091
19147,86.05321377840909
19149,86.77077702702704
19151,85.90156250000001
19153,85.71423938679246
19155,85.6267658390411
19157,84.88991477272727
19159,84.90392400568182
19161,85.76732954545456
19163,81.3850390625
19165,85.37031250000001
19167,86.7137314618644
19169,85.26171875
19171,85.10447443181818
19173,84.8174715909091
19175,84.8328125
19177,83.97586805555557
19179,85.06676136363636
19181,85.81814630681818
19183,83.57885298295456
19185,84.98494318181818
19187,85.40808593749999
19189,85.30475852272727
19191,84.41899147727274
19193,86.88166666666666
19195,85.23444602272727
19197,85.07372159090909
20001,89.119921875
20003,88.26125
20005,85.31663851351352
20007,90.86761029411765
20009,89.75183566433567
20011,88.75696022727273
20013,85.00619673295455
20015,89.8321875
20017,88.2454268292683
20019,91.53904655612246
20021,89.5231356534091
20023,91.7965625
20025,91.85882543103449
20027,86.79018465909091
20029,86.94639423076923
20031,88.7002840909091
20033,91.10600961538462
20035,90.76786931818182
20037,88.94577414772728
20039,90.29930803571429
20041,87.85376201923077
20043,85.32015881147541
20045,86.74011130136986
20047,90.29796875000001
20049,90.81228885135135
20051,90.61401442307692
20053,88.77345145089285
20055,91.76373487903226
20057,90.67052801724138
20059,87.49943337912089
20061,86.7258064516129
20063,92.37924528301888
20065,90.65515939597316
20067,90.76619318181818
20069,91.24000218531468
20071,90.17865444214875
20073,89.93942857142856
20075,89.8796875
20077,90.96959134615385
20079,89.9102764423077
20081,91.0625
20083,91.475234375
20085,85.42679185779818
20087,85.80344827586208
20089,86.86685267857143
20091,86.67350852272727
20093,90.78370028409091
20095,90.28203125
20097,90.02019230769231
20099,90.27810855263158
20101,92.24476351351352
20103,86.1440340909091
20105,88.80396205357144
20107,88.26566051136363
20109,92.29106721698113
20111,87.91482612781955
20113,89.09345498251749
20115,88.61054435483871
20117,85.19302884615385
20119,91.92385270979021
20121,87.36664540816327
20123,87.98839285714286
20125,91.3763630319149
20127,86.79317908653846
20129,90.01080729166668
20131,84.78525568181819
20133,89.80198863636365
20135,91.78184481534092
20137,89.53055288461539
20139,87.20553977272728
20141,88.9398492132867
20143,87.98538161057694
20145,90.5294034090909
20147,88.84387019230769
20149,85.61518020072992
20151,89.76574519230769
20153,90.828359375
20155,89.91890625
20157,86.17415865384616
20159,89.18549647177419
20161,86.22917698019802
20163,89.97379645270271
20165,90.76574519230769
20167,89.84209134615385
20169,88.83629807692309
20171,92.14144531250001
20173,90.64349124203822
20175,91.59900568181818
20177,86.52875
20179,91.03299825174825
20181,91.64313742897728
20183,87.78433035714285
20185,89.77024846311475
20187,89.91445312500001
20189,90.78920454545455
20191,91.19272727272728
20193,91.14591619318182
20195,91.4675
20197,86.11826923076923
20199,91.65440340909092
20201,85.68299107142857
20203,91.15919421487604
20205,90.97609375
20207,90.0299375
20209,86.78541666666668
21001,87.82163461538461
21003,90.19170673076923
21005,86.159521484375
21007,92.4423828125
21009,88.92412109375
21011,85.42484375000001
21013,86.24647727272728
21015,84.86021634615385
21017,85.51292613636363
21019,86.24933894230769
21021,86.54635416666667
21023,84.97136948529412
21025,86.4025625
21027,85.8415948275862
21029,86.20971467391306
21031,89.69908653846154
21033,92.02352594339622
21035,93.5626280737705
21037,85.287875
21039,92.9275390625
21041,85.39723011363637
21043,84.61879882812501
21045,87.07105876865671
21047,92.10401182432433
21049,86.1209375
21051,87.51674107142857
21053,87.876875
21055,91.74938038793104
21057,88.7318080357143
21059,87.80859375
21061,88.62434375000001
21063,84.793359375
21065,87.05357730263158
21067,85.77761627906976
21069,84.74843750000001
21071,86.15883709016394
21073,85.91335685483871
21075,93.76657072368421
21077,85.50863970588236
21079,87.11214285714286
21081,84.92620192307693
21083,93.2373934659091
21085,87.37217548076923
21087,87.84654017857143
21089,85.11300117924527
21091,86.07620967741936
21093,86.12968750000002
21095,83.15815217391305
21097,85.373046875
21099,87.765546875
21101,89.35785530821919
21103,85.11316489361703
21105,93.38775337837838
21107,91.08249246987953
21109,86.55176136363637
21111,85.81265120967743
21113,86.46666666666667
21115,86.2605078125
21117,84.77818509615385
21119,84.78193181818183
21121,88.1663400423729
21123,86.5797265625
21125,88.04865056818181
21127,86.33814903846154
21129,87.030517578125
21131,85.73303931451613
21133,83.47848557692308
21135,84.18293750000001
21137,86.89503676470589
21139,92.52116477272727
21141,91.37934027777777
21143,92.78855846774194
21145,92.81809210526316
21147,88.23551136363636
21149,89.47528782894737
21151,87.08025568181819
21153,85.48480113636364
21155,86.95516826923077
21157,93.33447265625
21159,86.8609375
21161,84.64819711538462
21163,85.12244015957448
21165,84.95483870967742
21167,86.52623355263158
21169,87.96363636363637
21171,88.78035714285714
21173,85.63578125000001
21175,85.22909836065574
21177,90.5298828125
21179,86.62600097656251
21181,85.2107421875
21183,88.40708111702128
21185,85.11500000000001
21187,85.21119791666668
21189,87.2960181451613
21191,85.30832122093024
21193,85.82806603773585
21195,85.64283633474577
21197,86.27974330357144
21199,88.24215745192308
21201,85.13214285714285
21203,87.12725
21205,84.37406250000001
21207,88.10446947674419
21209,85.41117021276597
21211,85.38482521186441
21213,91.10426136363637
21215,86.11614583333333
21217,87.22245639534884
21219,91.78392857142858
21221,92.99178427419355
21223,84.93287259615386
21225,90.94044811320755
21227,90.19704861111111
21229,86.59796195652174
21231,88.1697265625
21233,90.61536989795918
21235,88.62386160714286
21237,85.69263392857142
21239,86.10910560344827
22001,97.12709960937501
22003,97.42296875
22005,96.68978924418604
22007,95.81369485294118
22009,96.62992125984252
22011,97.23927734375
22013,95.33927364864866
22015,94.7075
22017,94.55252685546876
22019,96.64985442546583
22021,95.79681412337662
22023,94.42989864864865
22025,96.032328125
22027,94.32955729166667
22029,96.16328125
22031,95.40352783203126
22033,96.75466417910448
22035,94.99737817796611
22037,96.44801772388061
22039,97.15094436813186
22041,95.62593410326087
22043,96.56154891304348
22045,93.98970256024096
22047,96.49228830645161
22049,95.35276295731707
22051,94.91432291666668
22053,97.13879145408163
22055,96.63013980263158
22057,94.34798018292683
22059,96.08103618421053
22061,94.84936079545454
22063,97.01624681122449
22065,95.29486369680852
22067,95.06566685267858
22069,96.87547373670212
22071,94.13922697368422
22073,95.4412109375
22075,93.77759650735295
22077,96.73697916666667
22079,96.92796138743456
22081,96.135986328125
22083,95.44253472222223
22085,96.50725364963503
22087,93.12493106617647
22089,96.153125
22091,96.64137500000001
22093,96.5078125
22095,96.69544836956523
22097,96.94095718503937
22099,96.14536637931036
22101,93.02861328125
22103,96.47470128676471
22105,96.96745010504202
22107,95.63468750000001
22109,93.53598345588236
22111,94.853525
22113,94.73878317039106
22115,97.19506152849742
22117,96.87749660326088
22119,94.68424781976745
22121,96.7184375
22123,94.971875
22125,96.359375
22127,96.21149400684932
23001,67.51889705882354
23003,71.73123415046493
23005,67.2954963235294
23007,65.44109375
23009,68.56885080645162
23011,67.75355023734177
23013,67.2435267857143
23015,67.16929593373494
23017,66.44493475274724
23019,69.64558600081037
23021,68.71826494385733
23023,66.99869260204082
23025,67.98721772759602
23027,67.6455810546875
23029,70.75588552915767
23031,67.65890066964286
24001,85.94776785714286
24003,87.13770161290323
24005,86.59490489130435
24009,87.57734375000001
24011,90.76632653061225
24013,86.22396599264707
24015,86.82157451923078
24017,89.11503378378379
24019,88.65549450549452
24021,87.13633191747574
24023,79.25365625
24025,86.49055706521739
24027,87.59338942307693
24029,87.3809375
24031,88.41518987341773
24033,88.95255489864866
24035,88.48860143442623
24037,87.871015625
24039,88.7076480263158
24041,87.8578851744186
24043,87.57706801470589
24045,90.17754934210527
24047,89.0526171875
24510,86.46406250000001
25001,76.1370174632353
25003,72.72572115384615
25005,77.48485054347826
25007,77.35089285714287
25009,70.86827598314606
25011,71.4784765625
25013,76.05960477941177
25015,74.22069404069768
25017,72.09942255434783
25019,75.70449218750001
25021,75.2837453358209
25023,76.88348214285715
25025,73.037890625
25027,72.58421148255815
26001,80.80148565573771
26003,74.91622596153846
26005,78.54335937500001
26007,80.42956861413043
26009,79.89105603448276
26011,80.53390625
26013,76.12136418269232
26015,77.421875
26017,79.50235445205479
26019,81.62633568548387
26021,78.7564338235294
26023,79.76519886363637
26025,78.01099330357144
26027,80.3651400862069
26029,78.90875000000001
26031,79.76910714285715
26033,78.02349330357144
26035,81.79723011363636
26037,78.06363636363636
26039,81.98196022727272
26041,76.08226902173914
26043,77.88459329044117
26045,77.209765625
26047,77.41095805921053
26049,79.07769886363637
26051,81.83494318181819
26053,77.43207577720207
26055,81.66923491379312
26057,79.33149857954545
26059,79.17868303571429
26061,77.30049755586592
26063,79.83448503521127
26065,77.49640625
26067,78.0127840909091
26069,80.68996803977274
26071,77.32074611244019
26073,80.89090909090909
26075,77.91933593750001
26077,78.76740056818181
26079,82.00257009345795
26081,79.16562499999999
26083,77.34708806818182
26085,83.78384271978022
26087,79.67300502232142
26089,78.7235
26091,79.94087357954545
26093,78.03939623786408
26095,76.69845727848102
26097,76.55377678571429
26099,79.41230468750001
26101,83.09401633522727
26103,75.96461568322981
26105,83.06638671875001
26107,81.4709192961165
26109,78.40033299180328
26111,80.68751662234042
26113,82.44702620967742
26115,79.7927801724138
26117,79.66666217672415
26119,81.84218750000001
26121,80.9469921875
26123,82.39030827702703
26125,78.7587823275862
26127,82.55883223684211
26129,81.981787109375
26131,77.54996731171549
26133,82.36567540322581
26135,81.94166666666668
26137,81.10919331395348
26139,79.34275568181819
26141,79.82421875
26143,82.10298763736265
26145,79.58730193661972
26147,79.98920338114755
26149,80.53648174157303
26151,80.24843750000001
26153,76.03607954545456
26155,78.36006747159091
26157,79.92342583955224
26159,79.06360012755103
26161,78.78530970982142
26163,79.21212871287129
26165,83.129931640625
27001,84.00059047965117
27003,87.81440972222222
27005,82.25974093866171
27007,84.08797268907563
27009,87.5156631097561
27011,88.94562499999999
27013,87.62895611702129
27015,88.32171875
27017,81.46645903716217
27019,88.731875
27021,84.33748161764706
27023,88.8273365825688
27025,86.2363924050633
27027,84.62987980769232
27029,82.56459517045455
27031,82.35362264554794
27033,86.94546066810345
27035,85.52596460459183
27037,87.96981132075473
27039,85.46753472222223
27041,85.32359375
27043,86.51591796875
27045,84.37629825367648
27047,85.5470703125
