GEOID,tmax
01001,88.13519287109375
01003,87.73625183105469
01005,87.0140380859375
01007,88.36979675292969
01009,87.38796997070312
01011,86.95215606689453
01013,86.9632797241211
01015,87.3211898803711
01017,85.64311981201172
01019,87.56822967529297
01021,87.84019470214844
01023,86.73406219482422
01025,86.13325500488281
01027,85.52108001708984
01029,85.84982299804688
01031,86.81204986572266
01033,88.94522094726562
01035,86.33079528808594
01037,86.61626434326172
01039,87.16921997070312
01041,87.125
01043,87.17906951904297
01045,86.61676788330078
01047,88.07997131347656
01049,85.78363037109375
01051,87.27653503417969
01053,86.85418701171875
01055,87.13775634765625
01057,88.93228149414062
01059,87.6709213256836
01061,86.3703842163086
01063,87.89986419677734
01065,88.01049041748047
01067,86.31102752685547
01069,86.00675201416016
01071,86.80010223388672
01073,88.9118881225586
01075,89.2112808227539
01077,88.99462127685547
01079,87.99803924560547
01081,85.99160766601562
01083,88.50808715820312
01085,88.04124450683594
01087,86.95777893066406
01089,88.10394287109375
01091,87.3502426147461
01093,87.93753051757812
01095,86.60562896728516
01097,88.06437683105469
01099,85.95719146728516
01101,87.7145004272461
01103,87.7359619140625
01105,87.91864776611328
01107,88.96625518798828
01109,86.98887634277344
01111,85.69512176513672
01113,87.18570709228516
01115,87.94251251220703
01117,88.41046142578125
01119,87.30648803710938
01121,87.54959106445312
01123,86.1101303100586
01125,88.72393798828125
01127,88.81021118164062
01129,86.72456359863281
01131,87.3540267944336
01133,87.48991394042969
04001,91.61196899414062
04003,100.97785949707031
04005,93.36662292480469
04007,98.2895278930664
04009,100.191650390625
04011,96.06002044677734
04012,110.49415588378906
04013,109.52975463867188
04015,99.98783874511719
04017,93.61906433105469
04019,106.4269027709961
04021,106.89842224121094
04023,98.40441131591797
04025,97.9260025024414
04027,111.86968231201172
05001,87.65411376953125
05003,87.20307922363281
05005,88.80189514160156
05007,91.3633041381836
05009,87.79052734375
05011,85.90206909179688
05013,85.48755645751953
05015,89.29733276367188
05017,87.17889404296875
05019,86.74984741210938
05021,93.09292602539062
05023,89.09370422363281
05025,85.7383041381836
05027,82.8393325805664
05029,90.3242416381836
05031,92.8777847290039
05033,92.08378601074219
05035,93.40699768066406
05037,92.5200424194336
05039,86.17354583740234
05041,86.14776611328125
05043,86.287109375
05045,90.1792221069336
05047,90.6898422241211
05049,90.27033233642578
05051,87.52299499511719
05053,87.37671661376953
05055,92.78437042236328
05057,83.9930648803711
05059,87.47282409667969
05061,85.6357421875
05063,89.96829223632812
05065,89.28658294677734
05067,91.69412994384766
05069,87.02925872802734
05071,88.5862808227539
05073,82.89722442626953
05075,92.007568359375
05077,90.917724609375
05079,85.9729995727539
05081,85.25240325927734
05083,89.83590698242188
05085,89.4426498413086
05087,87.90302276611328
05089,87.74576568603516
05091,83.26270294189453
05093,93.58782958984375
05095,89.51321411132812
05097,86.53076934814453
05099,84.02035522460938
05101,85.32936096191406
05103,84.82737731933594
05105,89.77568817138672
05107,89.52684020996094
05109,86.06971740722656
05111,93.04264068603516
05113,85.48519134521484
05115,88.24615478515625
05117,89.6114730834961
05119,89.0140380859375
05121,92.7217788696289
05123,91.7050552368164
05125,88.17207336425781
05127,88.0689468383789
05129,85.1186294555664
05131,91.23017883300781
05133,86.21641540527344
05135,90.6220703125
05137,87.8128662109375
05139,84.82025146484375
05141,87.14043426513672
05143,90.255859375
05145,90.80541229248047
05147,91.24791717529297
05149,89.20948791503906
06001,84.05284881591797
06003,72.67159271240234
06005,86.5763931274414
06007,90.07901000976562
06009,86.86559295654297
06011,93.56659698486328
06013,85.8421401977539
06015,70.24943542480469
06017,81.83515167236328
06019,86.09434509277344
06021,91.5222396850586
06023,70.61942291259766
06025,111.49559783935547
06027,96.08147430419922
06029,93.26578521728516
06031,95.67822265625
06033,85.76782989501953
06035,79.39077758789062
06037,88.58026885986328
06039,86.9014892578125
06041,75.29580688476562
06043,85.60260772705078
06045,78.08441925048828
06047,90.06126403808594
06049,77.19281768798828
06051,79.99818420410156
06053,85.33777618408203
06055,88.34642791748047
06057,81.39768981933594
06059,84.54851531982422
06061,82.42588806152344
06063,78.86071014404297
06065,102.70104217529297
06067,91.13853454589844
06069,86.39505767822266
06071,100.99855041503906
06073,92.29008483886719
06075,74.88798522949219
06077,90.94939422607422
06079,87.74683380126953
06081,76.52444458007812
06083,81.56269073486328
06085,82.8333740234375
06087,78.33751678466797
06089,85.87520599365234
06091,77.57301330566406
06093,73.65987396240234
06095,88.90363311767578
06097,80.59222412109375
06099,89.66875457763672
06101,94.3523178100586
06103,89.19912719726562
06105,79.40396881103516
06107,83.71762084960938
06109,79.3031005859375
06111,84.17802429199219
06113,92.88859558105469
06115,90.40775299072266
08001,98.68392944335938
08003,85.61994934082031
08005,96.57870483398438
08007,84.79505920410156
08009,95.19865417480469
08011,97.570556640625
08013,87.15397644042969
08014,96.8397216796875
08015,75.87995910644531
08017,94.58393096923828
08019,74.47171783447266
08021,80.23863983154297
08023,82.71665954589844
08025,96.970703125
08027,80.2564468383789
08029,89.26148223876953
08031,96.78440856933594
08033,82.68360900878906
08035,88.13496398925781
08037,81.03740692138672
08039,92.90718841552734
08041,89.85649871826172
08043,85.22357940673828
08045,84.08226013183594
08047,77.2367172241211
08049,79.30852508544922
08051,77.91927337646484
08053,72.31134796142578
08055,87.39230346679688
08057,79.62114715576172
08059,87.45160675048828
08061,95.76383209228516
08063,94.55369567871094
08065,72.68110656738281
08067,84.70939636230469
08069,86.48346710205078
08071,92.06121826171875
08073,95.29772186279297
08075,99.41063690185547
08077,89.4016342163086
08079,73.23563385009766
08081,88.72400665283203
08083,89.67711639404297
08085,90.03770446777344
08087,100.15580749511719
08089,96.57686614990234
08091,82.86672973632812
08093,77.03968811035156
08095,97.11883544921875
08097,77.34839630126953
08099,96.21592712402344
08101,94.95477294921875
08103,86.5444564819336
08105,79.8318099975586
08107,82.54954528808594
08109,78.24736785888672
08111,68.96190643310547
08113,85.73930358886719
08115,95.93560028076172
08117,74.25733184814453
08119,78.87064361572266
08121,98.27957153320312
08123,99.29133605957031
08125,97.00547790527344
09001,77.28942108154297
09003,77.44239807128906
09005,75.3880615234375
09007,76.32659149169922
09009,75.95654296875
09011,76.32898712158203
09013,76.56169128417969
09015,76.80182647705078
10001,87.58580017089844
10003,87.63156127929688
10005,87.07697296142578
11001,88.5816421508789
12001,87.84789276123047
12003,86.2757797241211
12005,85.71427917480469
12007,87.32567596435547
12009,91.49055480957031
12011,93.33802795410156
12013,85.24113464355469
12015,93.97076416015625
12017,89.469482421875
12019,88.2208023071289
12021,94.14933013916016
12023,85.89417266845703
12027,92.56842041015625
12029,87.62640380859375
12031,87.97762298583984
12033,87.85337829589844
12035,90.56444549560547
12037,85.2493896484375
12039,84.64353942871094
12041,87.32978057861328
12043,93.42595672607422
12045,84.77359771728516
12047,85.54493713378906
12049,91.584228515625
12051,94.12071990966797
12053,89.70567321777344
12055,92.381591796875
12057,90.51268768310547
12059,86.34947967529297
12061,91.75948333740234
12063,85.79878997802734
12065,85.0369873046875
12067,86.35717010498047
12069,90.50978088378906
12071,94.09440612792969
12073,84.95974731445312
12075,88.30066680908203
12077,84.8039321899414
12079,85.22061920166016
12081,91.2889404296875
12083,88.97708129882812
12085,93.08612823486328
12086,93.8212890625
12087,94.67208099365234
12089,87.38505554199219
12091,87.431884765625
12093,92.64131164550781
12095,91.20027923583984
12097,91.7380142211914
12099,93.27032470703125
12101,89.8541259765625
12103,89.93385314941406
12105,91.24668884277344
12107,89.36133575439453
12109,89.48332977294922
12111,92.41889190673828
12113,87.44084930419922
12115,92.83670806884766
12117,91.5266342163086
12119,89.92125701904297
12121,85.89144897460938
12123,86.16412353515625
12125,86.57991790771484
12127,91.3897933959961
12129,85.47095489501953
12131,86.58202362060547
12133,86.29266357421875
13001,87.38018035888672
13003,87.97628021240234
13005,88.00064086914062
13007,85.28086853027344
13009,87.77339935302734
13011,82.99703979492188
13013,84.19770812988281
13015,87.72401428222656
13017,87.0994644165039
13019,86.48912048339844
13021,89.24165344238281
13023,86.73572540283203
13025,86.59400177001953
13027,84.54816436767578
13029,85.89851379394531
13031,84.84944152832031
13033,84.00608825683594
13035,88.52569580078125
13037,85.51848602294922
13039,87.07437133789062
13043,85.4625244140625
13045,86.04488372802734
13047,89.54316711425781
13049,86.55489349365234
13051,85.70392608642578
13053,87.07300567626953
13055,88.3413314819336
13057,85.4700698852539
13059,83.6238784790039
13061,85.92462921142578
13063,86.12017059326172
13065,86.62907409667969
13067,86.37715148925781
13069,88.0668716430664
13071,84.48343658447266
13073,82.53095245361328
13075,85.23047637939453
13077,86.06727600097656
13079,88.37419128417969
13081,87.60994720458984
13083,87.23756408691406
13085,83.14848327636719
13087,84.78448486328125
13089,85.92749786376953
13091,85.47216033935547
13093,87.68777465820312
13095,86.20616149902344
13097,86.28255462646484
13099,85.49893188476562
13101,85.67977142333984
13103,84.01074981689453
13105,82.25526428222656
13107,85.16436004638672
13109,85.92346954345703
13111,83.31669616699219
13113,86.11634063720703
13115,88.42742156982422
13117,84.10693359375
13119,82.6568374633789
13121,85.9720458984375
13123,83.22905731201172
13125,83.64293670654297
13127,87.52214813232422
13129,88.21513366699219
13131,84.18087768554688
13133,85.66543579101562
13135,84.77271270751953
13137,81.67740631103516
13139,83.32624816894531
13141,85.50933837890625
13143,85.89874267578125
13145,86.03440856933594
13147,82.32801818847656
13149,86.20043182373047
13151,86.97601318359375
13153,88.0749740600586
13155,87.13469696044922
13157,83.33712005615234
13159,89.32376861572266
13161,87.46773529052734
13163,83.90328216552734
13165,84.48950958251953
13167,85.4095687866211
13169,89.1797866821289
13171,87.51054382324219
13173,86.4554443359375
13175,85.65345001220703
13177,86.77729797363281
13179,86.4682388305664
13181,82.35354614257812
13183,86.7281265258789
13185,85.15718078613281
13187,82.47578430175781
13189,82.47114562988281
13191,87.38616180419922
13193,87.65898895263672
13195,82.15995025634766
13197,86.39636993408203
13199,85.8899917602539
13201,85.1319808959961
13205,84.82880401611328
13207,88.95535278320312
13209,86.12544250488281
13211,87.25962829589844
13213,87.6803970336914
13215,87.19706726074219
13217,87.6057357788086
13219,84.78767395019531
13221,83.37086486816406
13223,86.69612884521484
13225,88.32826232910156
13227,83.8988265991211
13229,87.2939682006836
13231,86.3694076538086
13233,87.35334777832031
13235,87.06291961669922
13237,88.34170532226562
13239,86.55906677246094
13241,79.37007141113281
13243,85.63284301757812
13245,83.63939666748047
13247,86.59302520751953
13249,86.48896026611328
13251,83.62886047363281
13253,85.26777648925781
13255,86.78988647460938
13257,83.09486389160156
13259,86.53324890136719
13261,86.50275421142578
13263,86.67245483398438
13265,83.99483489990234
13267,86.48729705810547
13269,87.29292297363281
13271,86.6520004272461
13273,85.8863296508789
13275,84.1198959350586
13277,86.0613021850586
13279,86.48091125488281
13281,80.2864761352539
13283,85.46562194824219
13285,86.01026153564453
13287,86.7522964477539
13289,87.8349838256836
13291,81.3919677734375
13293,87.15872192382812
13295,88.27267456054688
13297,85.8288803100586
13299,87.16901397705078
13301,83.16349029541016
13303,85.3808364868164
13305,86.9634780883789
13307,85.86106872558594
13309,86.11597442626953
13311,81.7056655883789
13313,89.24459075927734
13315,86.86473083496094
13317,82.85506439208984
13319,87.1894302368164
13321,86.08883666992188
16001,80.93523406982422
16003,69.739990234375
16005,78.29039764404297
16007,76.46499633789062
16009,68.43254852294922
16011,78.18899536132812
16013,76.10591888427734
16015,71.48028564453125
16017,65.21751403808594
16019,74.96533203125
16021,59.976924896240234
16023,77.92902374267578
16025,72.8484115600586
16027,81.72515106201172
16029,75.30902099609375
16031,79.13475036621094
16033,76.39643096923828
16035,65.44741821289062
16037,70.33980560302734
16039,77.2367172241211
16041,81.1475601196289
16043,73.86201477050781
16045,77.6491470336914
16047,84.30206298828125
16049,66.57868194580078
16051,81.88909912109375
16053,85.86798095703125
16055,68.72380065917969
16057,69.23291015625
16059,71.03515625
16061,68.17220306396484
16063,84.92007446289062
16065,76.62565612792969
16067,82.81494140625
16069,73.15553283691406
16071,80.61909484863281
16073,78.90670776367188
16075,80.76441955566406
16077,78.80939483642578
16079,63.10448455810547
16081,73.07260131835938
16083,81.28300476074219
16085,68.3592529296875
16087,75.63573455810547
17001,91.88203430175781
17003,92.7315673828125
17005,92.82951354980469
17007,92.95020294189453
17009,91.95858764648438
17011,92.0287094116211
17013,92.33527374267578
17015,92.83362579345703
17017,92.51317596435547
17019,92.557861328125
17021,92.33415222167969
17023,91.67362976074219
17025,92.17723846435547
17027,93.6942367553711
17029,92.287109375
17031,92.88150024414062
17033,91.93829345703125
17035,91.86677551269531
17037,91.82633209228516
17039,92.9425277709961
17041,92.39956665039062
17043,92.99530029296875
17045,91.03901672363281
17047,92.8615493774414
17049,91.72431182861328
17051,92.37580871582031
17053,92.42167663574219
17055,91.83905792236328
17057,92.82012176513672
17059,92.2749252319336
17061,92.32402038574219
17063,93.0873031616211
17065,92.1218032836914
17067,91.0726089477539
17069,92.07247161865234
17071,92.0987548828125
17073,92.0049057006836
17075,92.1122817993164
17077,92.09022521972656
17079,91.27293395996094
17081,92.17037200927734
17083,92.20799255371094
17085,91.8617935180664
17087,92.31795501708984
17089,92.29135131835938
17091,92.39506530761719
17093,92.47504425048828
17095,91.84781646728516
17097,92.24945831298828
17099,92.37479400634766
17101,92.7157211303711
17103,91.98789978027344
17105,92.6122055053711
17107,92.827392578125
17109,90.9415054321289
17111,92.91261291503906
17113,92.96676635742188
17115,92.50838470458984
17117,91.6384506225586
17119,92.30730438232422
17121,92.61402130126953
17123,92.81167602539062
17125,93.19490051269531
17127,93.00970458984375
17129,92.15632629394531
17131,92.21446228027344
17133,93.4572982788086
17135,91.81549072265625
17137,92.22984313964844
17139,92.24706268310547
17141,92.48667907714844
17143,93.60855865478516
17145,92.27360534667969
17147,92.74750518798828
17149,92.3451156616211
17151,92.20308685302734
17153,93.06594848632812
17155,92.66798400878906
17157,93.11000061035156
17159,92.3145751953125
17161,92.4822998046875
17163,93.22071838378906
17165,92.16484069824219
17167,91.96076202392578
17169,91.47583770751953
17171,92.5838623046875
17173,92.03482055664062
17175,92.161376953125
17177,91.9458236694336
17179,93.54463195800781
17181,92.35860443115234
17183,91.78642272949219
17185,93.10600280761719
17187,91.5161361694336
17189,93.10689544677734
17191,92.57210540771484
17193,92.44098663330078
17195,92.80561828613281
17197,92.66114807128906
17199,91.77283477783203
17201,92.91448211669922
17203,93.04503631591797
18001,91.9193344116211
18003,93.0436019897461
18005,90.38233947753906
18007,91.04297637939453
18009,90.87447357177734
18011,88.71621704101562
18013,90.39678955078125
18015,90.95429229736328
18017,91.73920440673828
18019,92.29939270019531
18021,91.57274627685547
18023,89.62431335449219
18025,91.32556915283203
18027,92.5440902709961
18029,90.19026184082031
18031,88.27460479736328
18033,93.53681945800781
18035,90.09416961669922
18037,91.73165893554688
18039,92.6705093383789
18041,88.91767120361328
18043,92.43305206298828
18045,91.03750610351562
18047,89.48143005371094
18049,92.56456756591797
18051,93.22793579101562
18053,91.31122589111328
18055,91.85321807861328
18057,89.16520690917969
18059,88.78247833251953
18061,92.37664031982422
18063,88.85063171386719
18065,88.67686462402344
18067,90.64857482910156
18069,92.11294555664062
18071,91.20921325683594
18073,91.39089965820312
18075,90.66952514648438
18077,90.79039764404297
18079,90.20901489257812
18081,89.43321990966797
18083,93.0604476928711
18085,92.65702819824219
18087,93.01737976074219
18089,91.47650146484375
18091,91.0279312133789
18093,91.16690063476562
18095,89.69697570800781
18097,89.13911437988281
18099,92.6043472290039
18101,91.93167114257812
18103,92.24417114257812
18105,90.70165252685547
18107,89.9532241821289
18109,89.8994140625
18111,91.68522644042969
18113,92.91511535644531
18115,90.5703125
18117,91.50492858886719
18119,91.29283142089844
18121,90.95233917236328
18123,90.77315521240234
18125,92.90191650390625
18127,90.59796142578125
18129,92.62173461914062
18131,91.93922424316406
18133,89.79073333740234
18135,89.36286926269531
18137,88.88744354248047
18139,88.53006744384766
18141,92.22406768798828
18143,91.68192291259766
18145,89.1465072631836
18147,91.58496856689453
18149,91.96383666992188
18151,93.20460510253906
18153,92.25315856933594
18155,90.73383331298828
18157,90.9109878540039
18159,90.09761810302734
18161,89.55889892578125
18163,93.03850555419922
18165,91.25262451171875
18167,91.48133850097656
18169,92.53980255126953
18171,91.21708679199219
18173,92.6146469116211
18175,91.49872589111328
18177,88.98748779296875
18179,91.77691650390625
18181,91.36939239501953
18183,92.57501220703125
19001,89.8638916015625
19003,89.95555877685547
19005,89.6867904663086
19007,92.7414321899414
19009,89.9448013305664
19011,89.59266662597656
19013,89.69252014160156
19015,91.3644027709961
19017,89.72601318359375
19019,89.68943786621094
19021,88.60726165771484
19023,89.29215240478516
19025,89.574951171875
19027,90.26045989990234
19029,90.38130950927734
19031,91.82408905029297
19033,87.83992767333984
19035,88.67942810058594
19037,88.5903091430664
19039,92.30108642578125
19041,88.51117706298828
19043,90.11851501464844
19045,92.98991394042969
19047,90.55722045898438
19049,92.15504455566406
19051,92.05923461914062
19053,92.3261489868164
19055,90.49256896972656
19057,92.0405502319336
19059,87.56546020507812
19061,90.85553741455078
19063,87.0992202758789
19065,89.11924743652344
19067,88.46315002441406
19069,89.05162811279297
19071,91.28644561767578
19073,90.29708862304688
19075,89.77540588378906
19077,90.94703674316406
19079,89.43138885498047
19081,87.67249298095703
19083,90.51497650146484
19085,91.12177276611328
19087,91.28579711914062
19089,87.64983367919922
19091,88.69993591308594
19093,89.5335464477539
19095,91.56013488769531
19097,92.451171875
19099,90.9805908203125
19101,90.59337615966797
19103,91.66216278076172
19105,91.5855484008789
19107,91.08067321777344
19109,88.02472686767578
19111,91.55636596679688
19113,90.77816772460938
19115,92.27592468261719
19117,91.75057220458984
19119,87.0054702758789
19121,91.46260070800781
19123,90.59815979003906
19125,91.40431213378906
19127,90.59210205078125
19129,91.3999252319336
19131,87.57246398925781
19133,91.05537414550781
19135,91.23494720458984
19137,90.49230194091797
19139,92.192138671875
19141,87.76982116699219
19143,87.0279312133789
19145,90.86875915527344
19147,88.410400390625
19149,89.03581237792969
19151,88.61764526367188
19153,91.51851654052734
19155,91.13302612304688
19157,90.6714096069336
19159,90.74757385253906
19161,89.91130828857422
19163,92.29817199707031
19165,90.28929138183594
19167,87.66771697998047
19169,91.2428970336914
19171,89.82431030273438
19173,90.19901275634766
19175,89.965087890625
19177,91.31826782226562
19179,90.94664001464844
19181,92.48710632324219
19183,91.44522094726562
19185,92.07743835449219
19187,88.91973876953125
19189,86.78579711914062
19191,88.77362060546875
19193,90.18973541259766
19195,86.91336822509766
19197,88.30603790283203
20001,94.0914077758789
20003,93.7967300415039
20005,92.45050811767578
20007,93.40613555908203
20009,91.85514831542969
20011,94.45594787597656
20013,92.01325225830078
20015,94.45684051513672
20017,93.72402954101562
20019,92.48338317871094
20021,94.61703491210938
20023,96.36460876464844
20025,95.92595672607422
20027,93.66297149658203
20029,92.35413360595703
20031,93.9079360961914
20033,94.72853088378906
20035,92.96088409423828
20037,94.70893859863281
20039,96.27027130126953
20041,93.9821548461914
20043,92.22262573242188
20045,92.66244506835938
20047,93.50458526611328
20049,93.03630065917969
20051,93.37689971923828
20053,93.55101013183594
20055,95.51131439208984
20057,94.70341491699219
20059,93.23484802246094
20061,92.94454956054688
20063,95.7769546508789
20065,95.20243835449219
20067,95.7486801147461
20069,95.58806610107422
20071,94.41002655029297
20073,93.74647521972656
20075,95.47237396240234
20077,93.28092193603516
20079,94.3035888671875
20081,95.37859344482422
20083,95.4312515258789
20085,92.81918334960938
20087,92.2928695678711
20089,91.85810089111328
20091,91.97027587890625
20093,95.00993347167969
20095,92.26847076416016
20097,93.81002044677734
20099,94.11614990234375
20101,96.14761352539062
20103,92.54252624511719
20105,93.19518280029297
20107,93.84016418457031
20109,95.43374633789062
20111,93.58406066894531
20113,94.01862335205078
20115,94.01036071777344
20117,93.86381530761719
20119,96.20931243896484
20121,92.42298889160156
20123,91.8863525390625
20125,93.76834869384766
20127,92.76150512695312
20129,96.92999267578125
20131,92.57341766357422
20133,93.9598388671875
20135,95.08053588867188
20137,95.81124114990234
20139,93.72186279296875
20141,93.1050796508789
20143,93.45760345458984
20145,92.364013671875
20147,94.2960205078125
20149,92.97727966308594
20151,92.10120391845703
20153,96.1476058959961
20155,92.78688049316406
20157,91.7748031616211
20159,93.2156753540039
20161,93.30265045166016
20163,94.0334243774414
20165,92.65674591064453
20167,92.95249938964844
20169,93.93321228027344
20171,95.13223266601562
20173,94.27547454833984
20175,96.86943817138672
20177,93.25120544433594
20179,95.94731140136719
20181,94.65636444091797
20183,93.22573852539062
20185,91.81270599365234
20187,95.91777038574219
20189,97.00596618652344
20191,94.01702880859375
20193,95.45578002929688
20195,94.51229095458984
20197,93.3162841796875
20199,94.7594985961914
20201,92.87956237792969
20203,94.43594360351562
20205,94.11827850341797
20207,94.11650085449219
20209,92.51204681396484
21001,90.18272399902344
21003,91.10333251953125
21005,91.52672576904297
21007,93.12339782714844
21009,92.3268051147461
21011,90.32984161376953
21013,84.59595489501953
21015,90.78025817871094
21017,91.01423645019531
21019,93.478271484375
21021,89.74309539794922
21023,91.97010040283203
21025,89.91127014160156
21027,91.61556243896484
21029,92.26705932617188
21031,92.19342041015625
21033,91.662841796875
21035,90.89669036865234
21037,91.48345947265625
21039,92.6344223022461
21041,91.54414367675781
21043,91.94467163085938
21045,88.92854309082031
21047,91.23028564453125
21049,90.41509246826172
21051,88.44265747070312
21053,88.16480255126953
21055,91.98335266113281
21057,89.9382095336914
21059,92.03205108642578
21061,92.45018768310547
21063,90.5069351196289
21065,89.77383422851562
21067,90.48495483398438
21069,90.86973571777344
21071,89.30428314208984
21073,92.10771942138672
21075,91.51272583007812
21077,91.38624572753906
21079,89.59437561035156
21081,91.15670013427734
21083,92.00668334960938
21085,92.03235626220703
21087,91.68199920654297
21089,93.49182891845703
21091,91.09294891357422
21093,91.58783721923828
21095,82.47239685058594
21097,91.628662109375
21099,92.27755737304688
21101,92.5936279296875
21103,91.76887512207031
21105,91.97357177734375
21107,92.01612091064453
21109,88.34098815917969
21111,92.60225677490234
21113,90.38397979736328
21115,90.13810729980469
21117,90.889892578125
21119,87.75848388671875
21121,87.31153869628906
21123,91.1512222290039
21125,88.35040283203125
21127,91.78387451171875
21129,89.8351058959961
21131,86.50590515136719
21133,85.04182434082031
21135,91.98961639404297
21137,88.68859100341797
21139,92.34020233154297
21141,90.5501480102539
21143,91.88027954101562
21145,93.28904724121094
21147,86.8572769165039
21149,92.41541290283203
21151,89.81597137451172
21153,89.7022705078125
21155,90.56895446777344
21157,92.18006134033203
21159,90.94340515136719
21161,91.9621353149414
21163,91.71049499511719
21165,89.51063537597656
21167,90.6766586303711
21169,91.37303161621094
21171,90.61752319335938
21173,90.41421508789062
21175,89.88455963134766
21177,92.203857421875
21179,91.43990325927734
21181,91.25162506103516
21183,92.26504516601562
21185,91.9639663696289
21187,91.50920867919922
21189,89.49781799316406
21191,91.6836166381836
21193,87.67386627197266
21195,88.22339630126953
21197,89.96643829345703
21199,88.22462463378906
21201,91.8807601928711
21203,88.1772232055664
21205,89.72933197021484
21207,89.04866027832031
21209,91.25975036621094
21211,91.86174011230469
21213,90.47538757324219
21215,91.8812484741211
21217,90.49079895019531
21219,90.6880874633789
21221,91.21533966064453
21223,91.49214935302734
21225,92.33184051513672
21227,91.8870620727539
21229,90.81231689453125
21231,87.69548034667969
21233,92.14563751220703
21235,86.96855163574219
21237,89.81028747558594
21239,91.16535949707031
22001,85.9857177734375
22003,84.73658752441406
22005,89.3790054321289
22007,89.51769256591797
22009,86.46597290039062
22011,85.1519775390625
22013,84.47830200195312
22015,84.2896728515625
22017,84.69120788574219
22019,86.30093383789062
22021,86.45769500732422
22023,87.40267181396484
22025,86.71566009521484
22027,83.33522033691406
22029,87.12944030761719
22031,85.00788879394531
22033,88.7376480102539
22035,87.22674560546875
22037,88.10653686523438
22039,85.5456314086914
22041,87.45686340332031
22043,84.84226989746094
22045,88.21634674072266
22047,88.677490234375
22049,85.28838348388672
22051,88.9642562866211
22053,85.31587219238281
22055,87.30609893798828
22057,89.31912231445312
22059,85.79837036132812
22061,84.52306365966797
22063,89.32816314697266
22065,87.22138214111328
22067,87.32244110107422
22069,85.02787017822266
22071,88.27742767333984
22073,86.63346862792969
22075,88.11067962646484
22077,87.77217864990234
22079,84.89032745361328
22081,85.07184600830078
22083,87.3466567993164
22085,85.17218780517578
22087,87.73746490478516
22089,89.73773193359375
22091,88.44690704345703
22093,89.7801284790039
22095,89.9439926147461
22097,86.987060546875
22099,88.37016296386719
22101,88.76461791992188
22103,88.1197280883789
22105,88.94854736328125
22107,87.81417846679688
22109,89.60968017578125
22111,85.58334350585938
22113,87.67408752441406
22115,84.58049011230469
22117,88.09253692626953
22119,83.7594223022461
22121,88.58609008789062
22123,87.48375701904297
22125,87.52591705322266
22127,85.19282531738281
23001,76.23212432861328
23003,80.73281860351562
23005,76.04046630859375
23007,77.95783996582031
23009,74.4173583984375
23011,75.83147430419922
23013,69.11743927001953
23015,70.9392318725586
23017,79.163818359375
23019,79.18617248535156
23021,79.53181457519531
23023,72.4243392944336
23025,79.39521789550781
23027,73.01509094238281
23029,75.24363708496094
23031,76.45829772949219
24001,89.6119155883789
24003,88.48284912109375
24005,85.8147201538086
24009,88.66645812988281
24011,88.96564483642578
24013,82.9177017211914
24015,87.3256607055664
24017,89.86827850341797
24019,89.09516143798828
24021,83.69642639160156
24023,86.97224426269531
24025,87.01634216308594
24027,85.11627197265625
24029,88.80480194091797
24031,85.76133728027344
24033,88.45255279541016
24035,88.9139633178711
24037,89.16291809082031
24039,87.79207611083984
24041,89.18523406982422
24043,85.35940551757812
24045,87.8815689086914
24047,85.80986785888672
24510,88.02040100097656
25001,72.35836791992188
25003,76.11138153076172
25005,77.10802459716797
25007,72.89282989501953
25009,76.14669036865234
25011,79.19912719726562
25013,77.30178833007812
25015,77.7296142578125
25017,81.0676040649414
25019,68.8527603149414
25021,79.23748016357422
25023,76.67249298095703
25025,78.3521957397461
25027,79.28638458251953
26001,90.45785522460938
26003,81.86559295654297
26005,91.73062896728516
26007,89.48906707763672
26009,86.5243911743164
26011,92.50402069091797
26013,83.10641479492188
26015,92.25662994384766
26017,93.18877410888672
26019,87.27339172363281
26021,91.08421325683594
26023,92.95338439941406
26025,92.56929016113281
26027,92.12308502197266
26029,85.60671997070312
26031,85.67594909667969
26033,82.13201904296875
26035,92.92611694335938
26037,93.61178588867188
26039,89.05323028564453
26041,83.88363647460938
26043,86.19062042236328
26045,92.62735748291016
26047,82.72221374511719
26049,94.15633392333984
26051,93.25343322753906
26053,82.88919830322266
26055,88.8270034790039
26057,94.1883316040039
26059,92.91218566894531
26061,84.5157241821289
26063,92.3610610961914
26065,92.78173828125
26067,92.73748016357422
26069,91.99456024169922
26071,84.61564636230469
26073,94.26780700683594
26075,92.41384887695312
26077,92.81807708740234
26079,89.05524444580078
26081,92.51368713378906
26083,82.2720947265625
26085,91.97518920898438
26087,94.48889923095703
26089,84.88796997070312
26091,94.55339813232422
26093,92.95919799804688
26095,83.0399169921875
26097,82.2995834350586
26099,95.17204284667969
26101,88.36231994628906
26103,83.17826080322266
26105,88.79063415527344
26107,93.43907928466797
26109,86.54781341552734
26111,94.14274597167969
26113,91.44258117675781
26115,94.99197387695312
26117,93.31314849853516
26119,88.76763916015625
26121,92.59716033935547
26123,93.17925262451172
26125,94.1696548461914
26127,91.31153106689453
26129,91.83332061767578
26131,84.05886840820312
26133,92.49823760986328
26135,90.18992614746094
26137,86.71685791015625
26139,92.02333068847656
26141,86.72484588623047
26143,91.52045440673828
26145,94.2953872680664
26147,95.0256576538086
26149,92.92161560058594
26151,93.53915405273438
26153,84.51316833496094
26155,93.72320556640625
26157,93.86205291748047
