GEOID,tmax
01001,67.13783482142857
01003,71.20289893617021
01005,73.52535400390626
01007,65.1204326923077
01009,65.9686862244898
01011,72.45207270408163
01013,69.62763392857143
01015,68.2640120967742
01017,70.94319852941176
01019,67.15513139204546
01021,65.56988636363636
01023,67.27012195121951
01025,68.77151988636363
01027,68.2500381097561
01029,67.83854166666667
01031,71.829833984375
01033,64.72880969101125
01035,70.21767893145162
01037,68.04073775773196
01039,71.23562714041097
01041,70.5563387784091
01043,65.33828125000001
01045,72.68174446202532
01047,67.38799229452054
01049,63.917680921052636
01051,69.84892578125
01053,71.05297965116279
01055,66.90564903846153
01057,64.49033627717392
01059,64.3883769132653
01061,72.18069852941177
01063,64.89574175824175
01065,65.53689903846154
01067,73.4332078313253
01069,72.93353658536586
01071,63.696139171511625
01073,66.01554831288344
01075,64.66944444444445
01077,64.31021634615385
01079,65.15045072115385
01081,72.22257133152173
01083,65.17218749999999
01085,68.98599759615385
01087,72.56882352941177
01089,64.92480788934427
01091,66.88529211956522
01093,64.45549665178571
01095,65.01938920454546
01097,70.331
01099,69.5140625
01101,70.64738685344828
01103,65.10327302631579
01105,65.96014150943397
01107,64.389453125
01109,71.70636635638297
01111,69.37572408536585
01113,74.05537790697674
01115,67.47792968750001
01117,66.48601902173914
01119,65.27951766304349
01121,68.56815011160714
01123,70.40904314159292
01125,64.7761356314433
01127,65.4094692887931
01129,69.55850694444445
01131,68.35993303571429
01133,64.75089285714286
04001,43.73325327757686
04003,55.02731193438915
04005,44.377061624146606
04007,53.90060876623377
04009,54.44453469162996
04011,49.28475568181818
04012,67.62904021244309
04013,67.55018960674157
04015,54.36188259878419
04017,46.00586043074324
04019,64.63016314872193
04021,65.60772804054054
04023,55.41171875
04025,54.28111979166667
04027,69.68753569162438
05001,57.2776176948052
05003,65.58187040441176
05005,46.51033653846154
05007,46.381770833333334
05009,45.06
05011,62.563859375
05013,59.807776162790695
05015,45.52414772727273
05017,66.38117415048544
05019,55.33230377906977
05021,50.362953125000004
05023,49.10735828488372
05025,60.12579002808989
05027,56.796345108695654
05029,49.625426136363636
05031,52.10896139705882
05033,50.577389705882354
05035,56.738046875
05037,53.64411184210527
05039,56.74890776699029
05041,61.87036780973451
05043,64.24390625
05045,50.25103650990099
05047,50.47600806451613
05049,48.5052734375
05051,52.173328804347825
05053,55.31794299450549
05055,51.12821912650603
05057,55.88559966216216
05059,53.88517441860465
05061,55.08645833333333
05063,50.811858258928574
05065,49.092079741379315
05067,51.73575994318182
05069,57.570345982142854
05071,49.072794976635514
05073,56.46206173780488
05075,51.4087932180851
05077,55.432474226804125
05079,61.709375
05081,56.568359375
05083,51.32718160377359
05085,53.21033653846154
05087,46.934262499999996
05089,45.575
05091,56.323437500000004
05093,54.41981382978724
05095,54.24298537234042
05097,52.500026483050846
05099,56.116533430232565
05101,46.1741796875
05103,57.56020642201835
05105,50.8258203125
05107,56.68215206185567
05109,54.689516715116284
05111,53.061458333333334
05113,52.73812255859375
05115,48.76474527310924
05117,53.09300986842105
05119,52.23474576271186
05121,50.48754832474227
05123,54.61387567934783
05125,52.08947523584906
05127,52.21054104477612
05129,46.08333806818182
05131,52.42235137195122
05133,55.992726293103445
05135,50.72559442934782
05137,47.83948863636363
05139,60.0889862804878
05141,47.580844350961534
05143,47.85456473214286
05145,50.97497124233129
05147,52.341801264044946
05149,51.334129464285716
06001,60.31903782894737
06003,36.57777173913044
06005,55.44443151595745
06007,55.919829437022905
06009,56.1750497611465
06011,58.17539724576272
06013,60.71798949115044
06015,53.763836596385545
06017,50.59819711538462
06019,54.728342982700894
06021,55.913416466346156
06023,56.615482705779336
06025,71.7089902638191
06027,55.86737508111616
06029,62.307633816777965
06031,66.42282608695652
06033,54.55040222772277
06035,43.85762992527174
06037,63.84786553660567
06039,54.637614678899084
06041,59.93239715189873
06043,52.98604403409091
06045,55.95762431569343
06047,61.427766818936874
06049,44.50811160714286
06051,39.55879713326446
06053,61.00821572580645
06055,58.90799788135593
06057,50.956345016891895
06059,70.32346443965517
06061,51.80429858078603
06063,45.362349759615384
06065,65.95127933317845
06067,61.946046560402685
06069,58.99852678571429
06071,61.114584571307304
06073,64.9744275990099
06075,61.0296875
06077,61.84388020833334
06079,64.776171875
06081,60.95896739130435
06083,66.8473671875
06085,59.94854742462312
06087,60.99504076086957
06089,49.94779473244147
06091,45.64442567567568
06093,45.95940249266862
06095,61.30202141608391
06097,58.88012009297521
06099,60.93721590909091
06101,60.64943953804348
06103,52.954438694267516
06105,49.51793097195358
06107,54.12831491712707
06109,45.3239983974359
06111,63.810676156583625
06113,60.57920979299363
06115,58.665841584158414
08001,45.443273305084745
08003,40.20308077830189
08005,43.66620273109243
08007,38.874298780487806
08009,43.065275
08011,50.35484375
08013,38.698437500000004
08014,43.9446875
08015,31.22171978476821
08017,50.4690625
08019,29.438323863636363
08021,36.92943624371859
08023,34.772758152173914
08025,50.17578125
08027,32.19127604166667
08029,40.07708918539326
08031,43.1234375
08033,36.059052734375
08035,36.137270220588235
08037,30.034778992395438
08039,42.1187396179402
08041,39.53733504398827
08043,36.783431122448974
08045,34.188806632096075
08047,32.028125
08049,30.229324872013656
08051,32.02232631972112
08053,28.174999999999997
08055,36.113952282157676
08057,28.203836332684826
08059,36.34446022727273
08061,51.384239130434786
08063,49.471875
08065,27.024471153846154
08067,38.005025
08069,37.30172951306413
08071,40.11674482819075
08073,47.645105229591834
08075,47.86622100515464
08077,40.45382977447217
08079,30.984116541353384
08081,35.92819911067193
08083,42.321921875
08085,40.86026449548193
08087,47.908314479638015
08089,49.094568452380955
08091,33.64853162650602
08093,30.64096865835777
08095,47.97473214285714
08097,28.702389112903226
08099,49.474558823529414
08101,45.118238941018774
08103,35.98987985819328
08105,36.999533582089555
08107,28.9266845703125
08109,34.936950231481475
08111,25.40732421875
08113,37.59391793224299
08115,47.388124999999995
08117,28.19557565789474
08119,29.96075949367089
08121,47.99220373376623
08123,46.1086025
08125,49.351971726190484
09001,42.25899174528302
09003,40.63840843023256
09005,40.297340645695364
09007,41.94486607142857
09009,41.752056760204084
09011,42.452083333333334
09013,39.72805706521739
09015,40.34897017045454
10001,64.51487008426966
10003,55.633185634328356
10005,70.74091796875001
11001,76.08242187500001
12001,79.75603853383458
12003,78.29106390449438
12005,71.95548155737706
12007,79.0890988372093
12009,80.12446808510639
12011,82.08329545454545
12013,72.7975419207317
12015,82.97435661764706
12017,80.89263392857143
12019,79.7078125
12021,82.92294921874999
12023,78.05971903669725
12027,83.20831980519482
12029,77.56194852941177
12031,79.33181818181818
12033,71.58134868421054
12035,81.1852772887324
12037,73.15515839041096
12039,73.41497564935065
12041,78.6640625
12043,82.57835365853659
12045,72.97627467105264
12047,77.36410472972973
12049,83.09944957386364
12051,82.66744953416149
12053,81.50432692307693
12055,82.61787974683544
12057,82.10256849315068
12059,72.26410651408452
12061,81.80152191558442
12063,72.87093996062993
12065,75.03984375
12067,77.20485641891892
12069,82.2437002388535
12071,82.78626994680852
12073,74.26828457446808
12075,79.38679786392406
12077,73.4261492768595
12079,76.15611347087379
12081,82.74234913793104
12083,81.3559189618644
12085,81.9059862012987
12086,82.213671875
12087,82.1781130725191
12089,79.66407948369566
12091,71.79376116071428
12093,82.2473024764151
12095,81.34521937086093
12097,81.78421415441176
12099,82.00320662313433
12101,81.90643382352943
12103,80.05892857142857
12105,82.86790264423078
12107,81.03834459459459
12109,80.25832760989012
12111,81.9908203125
12113,71.79132922535211
12115,83.02195411392405
12117,80.5859375
12119,82.531625
12121,77.3796875
12123,75.77341564685315
12125,78.5703125
12127,80.60034298780488
12129,73.92652616279071
12131,71.72848886986301
12133,72.28509191176471
13001,79.58829225352113
13003,78.07962853773586
13005,79.36785714285715
13007,74.62343750000001
13009,74.78774671052632
13011,71.41072635135136
13013,70.32459239130435
13015,67.53910651408451
13017,77.205078125
13019,76.95010080645162
13021,73.06169642857144
13023,75.81285282258065
13025,80.66026785714286
13027,75.80622859589042
13029,78.86416015625001
13031,78.63268494897959
13033,77.85595299586777
13035,70.5903125
13037,74.42793445121951
13039,80.42609374999999
13043,78.62959558823529
13045,68.42495719178083
13047,65.59296875
13049,79.48281250000001
13051,77.94694711538462
13053,73.97698863636363
13055,66.12601902173913
13057,67.14504394531251
13059,72.00869140625001
13061,74.055224609375
13063,68.3291903409091
13065,78.21866629464286
13067,67.57390625
13069,78.22225150602411
13071,75.36243990384615
13073,76.3689453125
13075,76.31502016129032
13077,69.44801136363637
13079,72.41073369565218
13081,75.23564680232558
13083,62.8953125
13085,66.57560483870968
13087,73.89299568965518
13089,68.35726351351352
13091,77.21351232394366
13093,74.70946691176471
13095,75.00398596938776
13097,67.98230846774193
13099,73.86631249999999
13101,77.56422697368421
13103,78.67739876760564
13105,73.6263266509434
13107,78.36698638613862
13109,79.14503348214285
13111,63.870546874999995
13113,68.821337890625
13115,67.58862500000001
13117,67.83888392857143
13119,72.39921875
13121,68.07708333333333
13123,64.10636660447761
13125,76.54263392857143
13127,80.06358366935484
13129,67.38974609375
13131,74.24630681818182
13133,73.56899245689657
13135,68.69345703125
13137,68.93621093750001
13139,69.184296875
13141,75.11
13143,67.23735465116279
13145,72.00595128676471
13147,72.77162828947368
13149,70.08493303571429
13151,69.24668367346939
13153,74.14696691176471
13155,76.90913461538462
13157,71.10753125000001
13159,71.80275568181818
13161,78.88634375000001
13163,77.4483125
13165,78.22315625
13167,77.81218750000001
13169,72.9965340909091
13171,70.27968750000001
13173,77.35765625
13175,77.6516826923077
13177,74.85836397058824
13179,79.24799107142857
13181,75.37045454545455
13183,80.10441810344828
13185,76.6135551948052
13187,66.33997093023255
13189,76.00261718750001
13191,79.24751838235295
13193,73.68792372881357
13195,72.36040396341464
13197,73.13741477272728
13199,70.3845703125
13201,74.04023437500001
13205,74.76191406250001
13207,71.54703125
13209,78.86605113636364
13211,72.15174632352942
13213,66.30060096153846
13215,73.73046875
13217,70.41298076923077
13219,71.91037946428573
13221,73.30366138059702
13223,67.42741168478261
13225,73.04538043478261
13227,65.71484375
13229,80.1060546875
13231,69.91250000000001
13233,67.66651785714286
13235,75.84317434210527
13237,73.37479363207548
13239,74.19171875
13241,66.54286931818183
13243,74.04218750000001
13245,77.22126913265306
13247,69.42697368421052
13249,73.43398437500001
13251,78.5127659574468
13253,73.6094572368421
13255,69.456875
13257,71.84281250000001
13259,74.0234375
13261,74.18933423913045
13263,72.05727370689657
13265,74.64704241071429
13267,79.35169836956523
13269,72.62895047169812
13271,78.31057889344262
13273,74.3784375
13275,74.91838474025974
13277,76.031796875
13279,79.12741745283019
13281,64.61746651785714
13283,78.48141163793103
13285,71.07761270491804
13287,75.71706730769232
13289,74.51283052884615
13291,64.23740234375
13293,71.14626913265306
13295,64.59727678571429
13297,70.39406887755102
13299,79.12786663385828
13301,75.70727896341464
13303,76.92222576530612
13305,80.38656250000001
13307,73.87209821428571
13309,78.8146875
13311,67.51336348684211
13313,66.35730377906977
13315,76.38737399193549
13317,74.57628676470588
13319,75.77985839843751
13321,75.18558593750001
16001,48.18455563583815
16003,42.891224407327584
16005,36.855297851562504
16007,34.85618528106509
16009,45.25908987226278
16011,36.427747844827586
16013,34.37987325174825
16015,38.00447378419452
16017,41.61390224358974
16019,33.90606762618297
16021,37.45091796875
16023,33.13802510245902
16025,33.207725209497205
16027,49.58237028301887
16029,34.50950831911263
16031,40.94405350719424
16033,30.442578124999997
16035,42.96668394549763
16037,25.71631653708134
16039,40.90770285087719
16041,37.109584263392854
16043,31.979406927244586
16045,47.114404296875
16047,44.1876875
16049,38.890220739219714
16051,34.96588114754098
16053,45.257128906249996
16055,44.6365251659292
16057,46.57589054404145
16059,28.24367096303502
16061,46.09676724137931
16063,42.91705357142857
16065,33.9161106418919
16067,43.27247694672131
16069,47.80098852040816
16071,39.02835051546392
16073,41.88123514263074
16075,49.31786684782609
16077,39.33570601851852
16079,39.73803589876033
16081,32.79853639240506
16083,42.52997295673077
16085,33.838925352664575
16087,45.9885847107438
17001,39.61046765734266
17003,47.74747596153846
17005,43.263109110169495
17007,36.212597656250004
17009,39.969988207547175
17011,37.74850543478261
17013,42.68688858695652
17015,37.696282327586204
17017,40.47726293103448
17019,40.31626552795031
17021,41.30707165948276
17023,43.122355769230765
17025,43.492722602739725
17027,44.11029411764706
17029,41.51215277777778
17031,38.80687699044586
17033,44.6891258445946
17035,42.47323863636363
17037,36.4376201923077
17039,40.12953125
17041,40.94352318548387
17043,38.255387931034484
17045,41.69838654891304
17047,45.573197115384616
17049,42.36116727941176
17051,42.45346903669725
17053,40.274594155844156
17055,45.42276785714286
17057,39.01918218085106
17059,47.198113207547166
17061,42.53950892857143
17063,39.806005859375
17065,45.5652587890625
17067,38.48211518595041
17069,47.7921875
17071,37.74538352272727
17073,37.6738671875
17075,40.64467075892857
17077,45.73233695652174
17079,43.6314453125
17081,44.46136029411765
17083,43.48083726415094
17085,37.619580078125004
17087,46.9641544117647
17089,37.11012073863637
17091,40.316588785046726
17093,38.48720703125
17095,37.72413481404959
17097,37.84870476973684
17099,38.44864979619565
17101,45.47295673076923
17103,36.9679203539823
17105,40.081752232142854
17107,40.55710086633663
17109,38.41409801136364
17111,36.6166015625
17113,39.832890625000005
17115,40.52572544642857
17117,42.7139295212766
17119,44.2866244612069
17121,43.332187499999996
17123,38.757765858208955
17125,40.24842051630435
17127,48.25625
17129,40.592761479591836
17131,37.49476207386363
17133,44.94487704918033
17135,42.205246559633025
17137,41.1084375
17139,40.80150240384615
17141,36.748962500000005
17143,38.95980113636364
17145,45.04575892857143
17147,40.27734375
17149,40.962611607142854
17151,47.551798349056604
17153,47.84208669354839
17155,38.555064655172416
17157,45.1659375
17159,44.70009191176471
17161,37.7705078125
17163,44.89866685779816
17165,46.6164306640625
17167,41.1538479477612
17169,39.51540178571429
17171,41.42331730769231
17173,41.29262881679389
17175,38.06957236842105
17177,37.24196428571428
17179,39.85125294811321
17181,46.612525201612904
17183,40.74766171328671
17185,45.921484375000006
17187,37.51265980113636
17189,44.49293323863637
17191,44.68488636363636
17193,46.36128246753247
17195,37.875157683486236
17197,39.48729248046875
17199,46.090625
17201,36.73854801829268
17203,39.30513392857143
18001,41.207421875
18003,40.1046875
18005,45.02723214285714
18007,40.47658279220779
18009,40.60671875
18011,39.63061079545455
18013,43.48188775510204
18015,39.90560661764706
18017,39.677921195652175
18019,50.28803879310345
18021,42.637600806451616
18023,39.46048076923077
18025,46.44985795454546
18027,45.13833626760564
18029,50.89360795454545
18031,46.16636513157894
18033,39.36433035714286
18035,41.25267857142857
18037,45.67251320422535
18039,39.9111328125
18041,45.75171875
18043,49.42506009615385
18045,40.78115234375
18047,48.17038352272728
18049,39.73642045454546
18051,46.38175675675676
18053,39.869174107142854
18055,43.82572544642857
18057,40.135937500000004
18059,41.81421875
18061,48.62674278846154
18063,40.48399697580645
18065,42.502901785714286
18067,39.43394886363637
18069,39.867215401785714
18071,45.982926829268294
18073,40.571552309782604
18075,42.00265625
18077,50.17526041666667
18079,47.702083333333334
18081,42.48804209183673
18083,45.471875
18085,39.76833079268293
18087,39.23784090909091
18089,39.946431107954545
18091,40.13851902173913
18093,44.587855113636365
18095,40.60142857142857
18097,41.14754464285714
18099,39.949669894366195
18101,44.84157366071429
18103,39.614322916666666
18105,43.06077302631579
18107,40.165429687499994
18109,41.980803571428574
18111,40.652764423076924
18113,39.302238175675676
18115,52.36761363636364
18117,45.561875
18119,42.55859375
18121,41.364809782608695
18123,46.77023168103448
18125,45.904296875
18127,40.03732142857143
18129,47.02691532258064
18131,40.12940340909091
18133,40.99928797468354
18135,43.15055803571428
18137,48.9431338028169
18139,44.2829345703125
18141,40.190104166666664
18143,48.80090144230769
18145,43.559375
18147,46.83524590163934
18149,40.2153125
18151,38.76265625
18153,44.292572115384615
18155,52.726171875000006
18157,40.274721746575345
18159,39.4853125
18161,47.30200892857143
18163,47.22788461538462
18165,41.51040482954546
18167,42.89966032608695
18169,39.73694982394367
18171,40.657642045454544
18173,46.77209821428571
18175,46.72091346153846
18177,45.139591733870965
18179,40.37838541666667
18181,40.280527343749995
18183,39.57305424528302
19001,35.24172585227273
19003,35.27272727272727
19005,36.37318638392857
19007,35.999343039772725
19009,34.8328125
19011,37.074644886363636
19013,37.670703124999996
19015,36.30296519886363
19017,37.59669237012987
19019,37.293766983695654
19021,34.96903409090909
19023,37.923046875000004
19025,35.81764914772727
19027,35.14504616477273
19029,35.06178977272727
19031,37.60241477272727
19033,37.207279829545456
19035,34.079427083333336
19037,37.23471996753247
19039,35.56122159090909
19041,35.06147017045455
19043,36.846224908759126
19045,37.942109375
19047,34.347684151785714
19049,36.035085227272724
19051,36.676899857954545
19053,35.8619140625
19055,37.13877377717392
19057,37.5431640625
19059,35.04985795454546
19061,37.21077063106796
19063,35.80113636363637
19065,36.97940340909091
19067,37.67572544642857
19069,37.33622159090909
19071,34.74599264705883
19073,36.00477627840909
19075,37.61462890625
19077,35.47954545454545
19079,36.73506747159091
19081,36.63023792613637
19083,37.18203125
19085,34.49963842975207
19087,37.4406494140625
19089,36.72846996753247
19091,36.55591517857143
19093,34.24169034090909
19095,36.654545454545456
19097,37.792262620192304
19099,36.38426339285714
19101,37.10213068181818
19103,37.24410714285714
19105,37.56283735795454
19107,36.60482954545454
19109,36.41872209821428
19111,37.92110252808989
19113,37.35730113636364
19115,37.62265625
19117,35.567187499999996
19119,32.17755681818182
19121,35.66599786931818
19123,36.319584517045456
19125,36.021875
19127,36.9576171875
19129,34.921986607142856
19131,37.22053571428572
19133,34.17419034090909
19135,35.96626420454545
19137,35.141051136363636
19139,37.70529891304348
19141,33.925244140625004
19143,33.825
19145,35.02535511363636
19147,35.789843749999996
19149,32.8449852195946
19151,35.85099431818182
19153,36.215433372641506
19155,34.80855094178082
19157,36.44772727272727
19159,35.55717329545455
19161,34.89303977272727
19163,37.802011718749995
19165,34.56576704545455
19167,32.54307468220339
19169,36.59955610795455
19171,37.137798295454544
19173,35.18915127840909
19175,35.40653409090909
19177,37.40555555555555
19179,36.59161931818182
19181,35.86942471590909
19183,37.07624289772727
19185,35.70530894886363
19187,36.4523046875
19189,36.50788352272727
19191,36.51623579545454
19193,33.719791666666666
19195,36.97620738636363
19197,36.83480113636364
20001,39.2978515625
20003,38.0331640625
20005,33.859670608108104
20007,39.925376838235294
20009,33.07838723776224
20011,39.25355113636363
20013,33.24964488636363
20015,38.890375
20017,35.89428353658536
20019,43.114971301020404
20021,41.63856534090909
20023,49.86096875
20025,41.79399784482759
20027,32.77394886363636
20029,32.59435096153846
20031,37.75355113636363
20033,40.32872596153846
20035,42.29664772727273
20037,40.19588068181818
20039,47.452879464285715
20041,33.154314903846156
20043,34.1155993852459
20045,35.55627140410959
20047,36.92609375
20049,41.321917229729735
20051,34.06448317307692
20053,32.146149553571426
20055,44.57769657258065
20057,40.35070043103448
20059,36.71248282967033
20061,33.329586693548386
20063,44.179716981132074
20065,40.090467701342284
20067,45.215625
20069,43.22069493006993
20071,49.79371126033058
20073,39.04241964285714
20075,48.4408203125
20077,40.83677884615385
20079,36.19224759615385
20081,44.22515625
20083,39.8059765625
20085,33.427279243119266
20087,34.360883620689656
20089,34.269285714285715
20091,35.848437499999996
20093,46.877272727272725
20095,38.350195312500006
20097,38.04399038461539
20099,41.87113486842105
20101,43.01790540540541
20103,34.98018465909091
20105,32.57568359375
20107,38.16097301136364
20109,48.49716981132075
20111,36.13352913533834
20113,33.7133631993007
20115,34.74835685483871
20117,32.537836538461534
20119,43.052043269230765
20121,36.870360331632654
20123,33.48348214285714
20125,42.47850731382979
20127,33.90479266826923
20129,43.258723958333334
20131,32.672954545454544
20133,40.44588068181818
20135,39.063769531249996
20137,43.13782451923077
20139,35.88403925619835
20141,33.76931818181818
20143,32.40564903846154
20145,35.680156249999996
20147,38.31168269230769
20149,33.074703467153284
20151,36.9608173076923
20153,49.764716796875
20155,35.691328125
20157,32.6275390625
20159,33.093926411290326
20161,33.05371287128713
20163,35.16805320945946
20165,34.79483173076923
20167,32.76846153846154
20169,32.72475961538461
20171,45.944843750000004
20173,38.78923168789809
20175,43.39488636363637
20177,34.62819852941176
20179,45.15197770979021
20181,49.656107954545455
20183,35.41628348214286
20185,34.863678278688525
20187,45.90052083333334
20189,43.306676136363635
20191,41.64823863636364
20193,48.589115767045456
20195,38.47206473214286
20197,33.97704326923077
20199,50.18856534090909
20201,32.34171875
20203,48.241141528925624
20205,40.94765625
20207,39.38975
20209,35.59427083333333
21001,59.16355769230769
21003,58.80718149038462
21005,57.152099609375
21007,48.4879296875
21009,57.85056640625
21011,56.3421875
21013,64.01545454545455
21015,53.198677884615385
21017,56.547691761363645
21019,59.634975961538466
21021,58.41458333333333
21023,54.541360294117645
21025,61.750437500000004
21027,49.280549568965526
21029,53.09038722826087
21031,53.80206730769231
21033,50.733637971698116
21035,52.17807377049181
21037,53.922875000000005
21039,49.1099609375
21041,53.42421875
21043,57.5021240234375
21045,59.12782182835821
21047,53.83779560810811
21049,57.239023437499995
21051,62.91279017857143
21053,60.92937500000001
21055,48.84832974137931
21057,60.65301339285715
21059,48.4109375
21061,54.97109375
21063,58.409375000000004
21065,58.74169407894736
21067,57.66929505813953
21069,55.33445870535714
21071,64.09246926229508
21073,56.858870967741936
21075,50.225740131578945
21077,54.43961397058824
21079,59.23544642857143
21081,55.08521634615385
21083,49.99632457386363
21085,52.25414663461539
21087,57.42198660714286
21089,57.2498820754717
21091,47.66743951612903
21093,52.32755681818182
21095,62.81908967391305
21097,56.015234375000006
21099,55.61703125
21101,48.00813356164384
21103,54.362666223404254
21105,49.70506756756757
21107,50.66974774096386
21109,59.77982954545455
21111,52.273361895161294
21113,58.53958333333334
21115,62.043124999999996
21117,53.67572115384615
21119,63.45704545454546
21121,64.15855402542373
21123,54.8322265625
21125,62.094176136363636
21127,61.15415865384616
21129,59.95537109375
21131,63.41426411290323
21133,63.94621394230769
21135,55.18625
21137,59.278768382352936
21139,49.064204545454544
21141,55.85295138888889
21143,50.99934475806452
21145,48.882031250000004
21147,62.718252840909095
21149,49.73984375
21151,58.788636363636364
21153,61.277485795454545
21155,57.284645432692315
21157,50.73623046875
21159,63.994140625
21161,54.50036057692307
21163,49.148769946808514
21165,57.10882056451614
21167,58.20583881578948
21169,58.37933238636364
21171,59.79438775510204
21173,56.54656250000001
21175,58.912167008196725
21177,52.39453125
21179,55.3545166015625
21181,55.647412109375004
21183,50.748454122340426
21185,52.379375
21187,55.467447916666664
21189,61.41784274193548
21191,55.07296511627908
21193,63.48673349056604
21195,65.43561970338983
21197,57.830803571428575
21199,61.23918269230769
21201,55.15993303571429
21203,59.98465625
21205,56.35875
21207,60.386300872093024
21209,56.877460106382976
21211,55.0255561440678
21213,57.51491477272727
21215,55.244791666666664
21217,57.741242732558135
21219,55.13973214285714
21221,53.44780745967742
21223,51.99146634615385
21225,48.0094929245283
21227,56.46041666666667
21229,57.09789402173914
21231,61.574414062500004
21233,48.984630102040825
21235,64.05566964285715
21237,59.125758928571436
21239,57.961314655172416
22001,65.816650390625
22003,65.25753125
22005,65.84418604651164
22007,66.58327205882354
22009,64.690218996063
22011,65.047138671875
22013,60.475295608108105
22015,58.72765625
22017,59.3390380859375
22019,65.22628105590061
22021,63.584374999999994
22023,65.01608952702703
22025,64.881640625
22027,58.233593750000004
22029,65.57890625
22031,62.08671875
22033,66.03376865671642
22035,69.63673199152542
22037,65.46581156716418
22039,65.04811126373626
22041,66.83953804347826
22043,63.419140625000004
22045,66.63542921686748
22047,66.79712701612904
22049,61.497637195121946
22051,64.82109375
22053,65.66074617346939
22055,66.27623355263158
22057,65.31569169207317
22059,63.48638157894737
22061,60.33103693181818
22063,65.08016581632654
22065,70.47978723404256
22067,66.18304966517857
22069,63.771750332446814
22071,64.52175164473685
22073,63.622088068181824
22075,65.62519531250001
22077,66.04600694444444
22079,64.1719077225131
22081,62.2565673828125
22083,66.53211805555556
22085,64.01230611313869
22087,64.97304687500001
22089,64.92306985294118
22091,64.78137500000001
22093,65.59023437500001
22095,64.82065217391305
22097,65.73649114173229
22099,66.97040678879311
22101,66.8228515625
22103,64.74256663602942
22105,64.37211134453781
22107,68.92703125
22109,66.0431755514706
22111,62.005775
22113,65.80365747206704
22115,64.77721016839378
22117,64.6687160326087
22119,58.393350290697676
22121,66.554375
22123,68.40303655660378
22125,65.63839285714286
22127,62.65721318493151
23001,33.202261029411765
23003,24.731042635249366
23005,34.449356617647055
23007,30.423546875
23009,31.888558467741934
23011,32.62987539556962
23013,33.74598214285714
23015,33.90030120481928
23017,32.3529532967033
23019,28.896700263371148
23021,27.616586856010567
23023,34.21240433673469
23025,29.323324146514935
23027,32.4587890625
23029,30.64252834773218
23031,35.82734375
24001,66.75892857142857
24003,71.71748991935483
24005,64.12501698369566
24009,76.538671875
24011,69.01508290816327
24013,66.59437040441176
24015,56.982031250000006
24017,78.49366554054055
24019,74.65697115384616
24021,71.12719963592232
24023,58.497546875
24025,59.60794836956522
24027,70.30336538461539
24029,63.380625
24031,73.934375
24033,75.47820945945946
24035,66.28183913934427
24037,78.123125
24039,76.25641447368422
24041,71.41816860465117
24043,71.46516544117648
24045,74.46924342105262
24047,74.30544921875
24510,66.81983173076922
25001,42.99563419117647
25003,38.02127403846154
25005,42.03344089673913
25007,43.769642857142856
25009,38.8125702247191
25011,36.241015625
25013,38.50914522058824
25015,37.56744186046512
25017,38.00101902173913
25019,44.7705078125
25021,40.19381996268657
25023,41.939299665178574
25025,40.2107421875
25027,36.611082848837206
26001,38.82838114754098
26003,36.21947115384616
26005,39.27787642045455
26007,38.663637907608695
26009,39.43340517241379
26011,39.186640625
26013,36.15456730769231
26015,38.11862571022727
26017,38.002183219178086
26019,39.75909778225807
26021,40.23097426470588
26023,38.61305042613637
26025,38.19126674107143
26027,39.799515086206895
26029,39.4953125
26031,39.17880580357143
26033,37.41902901785714
26035,38.41905184659091
26037,37.424147727272725
26039,38.956534090909095
26041,36.267527173913045
26043,36.57858455882353
26045,37.736474609375
26047,38.79662828947368
26049,37.80653409090909
26051,38.775248579545455
26053,36.1200210492228
26055,39.474137931034484
26057,37.450976562499996
26059,38.48855229591837
26061,36.96736208100558
26063,37.93427596830986
26065,37.7521875
26067,37.84119318181818
26069,39.19616477272727
26071,36.36287380382775
26073,38.17798295454545
26075,38.332770647321425
26077,38.80513139204545
26079,38.94989778037384
26081,38.491646634615385
26083,36.29129971590909
26085,39.54569024725275
26087,38.884347098214285
26089,39.62159375
26091,39.78370028409091
26093,38.28375303398058
26095,37.088666930379745
26097,37.8089375
26099,40.6984375
26101,39.92981178977273
26103,36.08978552018634
26105,39.896796875
26107,38.59080703883495
26109,36.468954918032786
26111,37.94768949468085
26113,38.62086693548387
26115,40.950053879310346
26117,38.054269935344834
26119,39.273388671875004
26121,39.59357421875
26123,39.2750633445946
26125,39.40492456896552
26127,39.57865131578948
26129,39.063916015625004
26131,36.85979994769875
26133,38.615725806451614
26135,39.09127604166667
26137,38.86217296511628
26139,39.38423295454545
26141,38.45629111842105
26143,38.74057348901099
26145,37.05725132042254
26147,40.36568903688524
26149,39.30301966292135
26151,38.58429538216561
26153,36.95390251196172
26155,37.18986150568182
26157,37.94224580223881
26159,39.754033801020405
26161,39.547921316964285
26163,40.98106435643564
26165,38.992724609374996
27001,35.50270712209302
27003,38.740451388888886
27005,30.233561802973977
27007,29.18312762605042
27009,38.0156631097561
27011,33.7765625
27013,37.45894281914894
27015,37.113265625
27017,36.22027027027027
27019,38.592734375
27021,32.446194852941176
27023,35.82267775229358
27025,37.946835443037976
27027,29.979326923076922
27029,29.306471946022725
27031,33.81752996575342
27033,35.83215247844828
27035,35.04532047193877
27037,38.36752653301887
27039,37.05607638888889
27041,33.89097355769231
27043,36.903166852678574
27045,36.418003216911764
