GEOID,tmax
01001,91.68095397949219
01003,90.97062683105469
01005,91.24588775634766
01007,89.59935760498047
01009,87.5823745727539
01011,91.5995101928711
01013,91.87937927246094
01015,90.23609924316406
01017,90.3117904663086
01019,89.38834381103516
01021,89.90697479248047
01023,92.48381042480469
01025,91.36986541748047
01027,89.37915802001953
01029,89.72296142578125
01031,92.0278091430664
01033,86.63057708740234
01035,90.6725082397461
01037,90.27973175048828
01039,91.851806640625
01041,92.31637573242188
01043,86.06080627441406
01045,91.6392593383789
01047,92.55935668945312
01049,86.26119995117188
01051,91.67108917236328
01053,90.67012786865234
01055,88.75189971923828
01057,88.4270248413086
01059,85.90229797363281
01061,91.92839813232422
01063,91.92971801757812
01065,91.01644897460938
01067,91.31689453125
01069,91.84136199951172
01071,86.82413482666016
01073,89.13623809814453
01075,89.25863647460938
01077,86.37238311767578
01079,85.86763763427734
01081,91.22113800048828
01083,86.17546844482422
01085,92.48970794677734
01087,91.90165710449219
01089,86.80162048339844
01091,92.61238861083984
01093,86.58506774902344
01095,87.36961364746094
01097,90.77864837646484
01099,90.88553619384766
01101,92.30555725097656
01103,86.24324035644531
01105,91.0804443359375
01107,91.18238830566406
01109,92.21756744384766
01111,89.38876342773438
01113,92.16230010986328
01115,89.46404266357422
01117,89.61962127685547
01119,92.62992858886719
01121,90.33049774169922
01123,90.84870147705078
01125,89.69400787353516
01127,87.77529907226562
01129,91.41751861572266
01131,92.84550476074219
01133,85.62736511230469
04001,79.65564727783203
04003,87.13448333740234
04005,86.78565216064453
04007,87.40434265136719
04009,86.1740493774414
04011,81.5275650024414
04012,104.08021545410156
04013,99.556884765625
04015,92.92225646972656
04017,84.51627349853516
04019,94.8690185546875
04021,95.20132446289062
04023,85.03656005859375
04025,90.69900512695312
04027,105.19229888916016
05001,89.39640045166016
05003,92.63117980957031
05005,77.29200744628906
05007,76.62824249267578
05009,76.08199310302734
05011,91.58004760742188
05013,90.70919799804688
05015,76.76190948486328
05017,92.43773651123047
05019,86.5692138671875
05021,81.31444549560547
05023,79.59530639648438
05025,89.27928924560547
05027,90.28125
05029,80.08055114746094
05031,83.6407241821289
05033,76.09677124023438
05035,88.73868560791016
05037,86.39789581298828
05039,87.73953247070312
05041,91.02247619628906
05043,91.2165298461914
05045,81.31354522705078
05047,76.17513275146484
05049,78.42342376708984
05051,81.2228775024414
05053,86.80154418945312
05055,82.18003845214844
05057,86.888671875
05059,84.5764389038086
05061,83.15867614746094
05063,80.92062377929688
05065,78.43045806884766
05067,83.2190170288086
05069,88.26850891113281
05071,76.63182830810547
05073,90.07839965820312
05075,81.52081298828125
05077,89.18743896484375
05079,90.01023864746094
05081,86.3888931274414
05083,77.3421401977539
05085,85.48252868652344
05087,74.47218322753906
05089,76.52997589111328
05091,89.73202514648438
05093,85.3917465209961
05095,88.23371124267578
05097,80.50047302246094
05099,87.95902252197266
05101,74.6182632446289
05103,89.49124145507812
05105,80.11774444580078
05107,90.09062957763672
05109,84.03946685791016
05111,85.11615753173828
05113,77.27522277832031
05115,78.01115417480469
05117,85.97520446777344
05119,83.59891510009766
05121,80.88231658935547
05123,88.08428955078125
05125,82.04203796386719
05127,76.55084991455078
05129,75.47692108154297
05131,76.80973052978516
05133,83.62838745117188
05135,79.60195922851562
05137,77.77857208251953
05139,92.24337005615234
05141,77.39025115966797
05143,74.79151916503906
05145,82.59855651855469
05147,85.10520935058594
05149,78.90571594238281
06001,77.4403305053711
06003,74.29420471191406
06005,90.046875
06007,100.18318176269531
06009,91.07862091064453
06011,98.27655792236328
06013,79.74212646484375
06015,92.0213394165039
06017,86.57564544677734
06019,87.18968963623047
06021,98.69068145751953
06023,92.88050842285156
06025,106.34622955322266
06027,93.9494400024414
06029,94.0413589477539
06031,95.06336975097656
06033,88.62189483642578
06035,84.4997787475586
06037,87.28216552734375
06039,88.13866424560547
06041,65.06320190429688
06043,88.82860565185547
06045,81.72219848632812
06047,89.67691040039062
06049,87.44544219970703
06051,79.02266693115234
06053,81.84009552001953
06055,85.80392456054688
06057,87.39332580566406
06059,79.90852355957031
06061,87.56005096435547
06063,83.72355651855469
06065,99.23287963867188
06067,91.63338470458984
06069,86.65972137451172
06071,99.07559204101562
06073,88.93431091308594
06075,62.744136810302734
06077,89.19373321533203
06079,84.57333374023438
06081,67.31546783447266
06083,79.4683609008789
06085,80.62362670898438
06087,72.52954864501953
06089,97.59703063964844
06091,81.73190307617188
06093,90.3618392944336
06095,84.65067291259766
06097,75.89974975585938
06099,88.95637512207031
06101,99.18250274658203
06103,99.1652603149414
06105,95.19114685058594
06107,86.05785369873047
06109,83.0255126953125
06111,83.01444244384766
06113,93.27530670166016
06115,97.41128540039062
08001,82.16100311279297
08003,74.39810180664062
08005,80.35858917236328
08007,72.98249816894531
08009,79.5066146850586
08011,81.83866119384766
08013,73.16655731201172
08014,81.47855377197266
08015,66.09330749511719
08017,81.46780395507812
08019,62.058753967285156
08021,68.32333374023438
08023,69.97024536132812
08025,81.93537139892578
08027,67.17408752441406
08029,71.85032653808594
08031,81.04281616210938
08033,68.83821105957031
08035,75.39410400390625
08037,63.702823638916016
08039,77.77728271484375
08041,76.88639831542969
08043,73.2083511352539
08045,67.39167785644531
08047,65.05047607421875
08049,63.4669303894043
08051,63.3593864440918
08053,59.68019485473633
08055,74.22262573242188
08057,63.85308837890625
08059,75.14019012451172
08061,81.43241119384766
08063,81.21267700195312
08065,58.53555679321289
08067,72.56558227539062
08069,71.90122985839844
08071,79.94120025634766
08073,80.03254699707031
08075,82.88154602050781
08077,72.80109405517578
08079,62.589202880859375
08081,72.70474243164062
08083,75.71552276611328
08085,73.9111328125
08087,84.59083557128906
08089,82.20504760742188
08091,66.63790893554688
08093,66.28385162353516
08095,83.64339447021484
08097,61.2645378112793
08099,80.97174835205078
08101,80.8607406616211
08103,69.77143859863281
08105,69.563720703125
08107,64.38452911376953
08109,67.83165740966797
08111,56.6028938293457
08113,71.21819305419922
08115,83.66181182861328
08117,59.72934341430664
08119,67.93386840820312
08121,80.9796142578125
08123,83.3528060913086
08125,82.06060791015625
09001,78.16527557373047
09003,79.34921264648438
09005,75.51020812988281
09007,78.16263580322266
09009,78.29801940917969
09011,77.10535430908203
09013,77.66878509521484
09015,77.00321197509766
10001,82.05013275146484
10003,79.22396850585938
10005,83.22161865234375
11001,80.024169921875
12001,87.16503143310547
12003,89.89665222167969
12005,91.1676254272461
12007,88.2989730834961
12009,91.65856170654297
12011,94.2185287475586
12013,93.21170043945312
12015,95.34856414794922
12017,87.7689437866211
12019,89.83427429199219
12021,95.10891723632812
12023,88.49027252197266
12027,94.80958557128906
12029,87.1581039428711
12031,91.74351501464844
12033,90.88973236083984
12035,89.29582214355469
12037,91.7353515625
12039,91.8724594116211
12041,87.14085388183594
12043,94.63297271728516
12045,92.62942504882812
12047,89.32179260253906
12049,94.13068389892578
12051,95.20276641845703
12053,89.45667266845703
12055,93.85679626464844
12057,92.06169128417969
12059,92.02458953857422
12061,92.01354217529297
12063,92.36394500732422
12065,90.13058471679688
12067,87.9334945678711
12069,90.15691375732422
12071,94.83798217773438
12073,91.00547790527344
12075,86.65476989746094
12077,93.16276550292969
12079,89.57538604736328
12081,93.22454833984375
12083,87.42166137695312
12085,92.73014068603516
12086,94.38028717041016
12087,95.28229522705078
12089,92.89946746826172
12091,91.61619567871094
12093,93.1238784790039
12095,91.92987823486328
12097,92.87141418457031
12099,93.71232604980469
12101,90.57308197021484
12103,90.69239807128906
12105,93.03394317626953
12107,88.60957336425781
12109,89.66175079345703
12111,92.14469909667969
12113,90.75699615478516
12115,94.36878967285156
12117,91.5980224609375
12119,89.02824401855469
12121,88.22789001464844
12123,88.87944030761719
12125,87.9057846069336
12127,90.6148452758789
12129,91.03321075439453
12131,91.58845520019531
12133,92.03160858154297
13001,94.80429077148438
13003,91.57999420166016
13005,94.44976043701172
13007,92.13311767578125
13009,93.96404266357422
13011,89.91668701171875
13013,89.9146499633789
13015,89.74609375
13017,92.0625991821289
13019,90.6849365234375
13021,93.62483978271484
13023,93.29287719726562
13025,95.20728302001953
13027,89.79805755615234
13029,95.68669891357422
13031,95.9135971069336
13033,94.66813659667969
13035,92.25963592529297
13037,92.03430938720703
13039,93.93464660644531
13043,95.38118743896484
13045,89.57310485839844
13047,89.7087631225586
13049,93.4656753540039
13051,95.5743179321289
13053,92.41297912597656
13055,88.73794555664062
13057,88.57955932617188
13059,91.0479965209961
13061,91.41284942626953
13063,89.96338653564453
13065,91.54818725585938
13067,89.49153900146484
13069,92.08980560302734
13071,90.52882385253906
13073,93.92593383789062
13075,90.29552459716797
13077,90.01937103271484
13079,92.91515350341797
13081,93.47409057617188
13083,86.69816589355469
13085,87.04164123535156
13087,91.82901000976562
13089,89.82234191894531
13091,92.4231948852539
13093,93.65885925292969
13095,92.41203308105469
13097,89.6975326538086
13099,91.77253723144531
13101,90.23348999023438
13103,96.29139709472656
13105,91.42915344238281
13107,94.4067611694336
13109,95.6975326538086
13111,85.35830688476562
13113,90.12706756591797
13115,90.05621337890625
13117,88.21383666992188
13119,90.07402038574219
13121,89.64865112304688
13123,85.60137176513672
13125,93.4861831665039
13127,94.32939147949219
13129,89.70162200927734
13131,90.98238372802734
13133,92.84010314941406
13135,89.15249633789062
13137,86.72799682617188
13139,88.54727172851562
13141,93.50912475585938
13143,89.52960205078125
13145,90.98975372314453
13147,90.53885650634766
13149,89.77217864990234
13151,90.81149291992188
13153,93.62421417236328
13155,91.71748352050781
13157,90.13141632080078
13159,93.21508026123047
13161,93.1308822631836
13163,93.7694320678711
13165,95.004150390625
13167,93.58901977539062
13169,93.5665512084961
13171,91.66535949707031
13173,90.63089752197266
13175,93.08175659179688
13177,92.73555755615234
13179,95.32635498046875
13181,93.05974578857422
13183,95.5547103881836
13185,89.95535278320312
13187,86.43949127197266
13189,93.42276000976562
13191,94.4775161743164
13193,93.1376724243164
13195,90.5048828125
13197,91.7701644897461
13199,90.29069519042969
13201,91.9049301147461
13205,91.5765380859375
13207,92.89613342285156
13209,93.79174041748047
13211,92.61954498291016
13213,88.67955017089844
13215,92.46089172363281
13217,91.68278503417969
13219,91.34406280517578
13221,91.9330062866211
13223,89.64073181152344
13225,93.28842163085938
13227,87.01396179199219
13229,95.31937408447266
13231,90.75791931152344
13233,90.52192687988281
13235,93.58028411865234
13237,93.75772094726562
13239,91.48912048339844
13241,84.14534759521484
13243,91.56593322753906
13245,94.83171081542969
13247,90.6543197631836
13249,92.132568359375
13251,95.41159057617188
13253,92.11140441894531
13255,90.92053985595703
13257,88.83634948730469
13259,91.92339324951172
13261,92.50714111328125
13263,91.26725006103516
13265,92.87926483154297
13267,95.34562683105469
13269,92.18090057373047
13271,92.22769927978516
13273,92.18355560302734
13275,90.18749237060547
13277,91.2569580078125
13279,94.71646118164062
13281,84.2283706665039
13283,93.69721984863281
13285,90.26297760009766
13287,92.3530502319336
13289,93.44791412353516
13291,84.78355407714844
13293,91.58252716064453
13295,88.27970886230469
13297,90.75958251953125
13299,93.67167663574219
13301,93.17204284667969
13303,93.77259826660156
13305,95.40304565429688
13307,91.84214782714844
13309,92.95843505859375
13311,86.50495147705078
13313,89.67198944091797
13315,93.04264831542969
13317,92.6475830078125
13319,93.6921615600586
13321,91.85540771484375
16001,86.1835708618164
16003,78.55045318603516
16005,73.88168334960938
16007,66.51107025146484
16009,82.44979095458984
16011,74.61483001708984
16013,74.16764831542969
16015,78.46321868896484
16017,78.54898071289062
16019,69.30747985839844
16021,72.6406478881836
16023,74.14649963378906
16025,74.33434295654297
16027,86.40534210205078
16029,68.79735565185547
16031,74.03820037841797
16033,70.99295043945312
16035,78.90351104736328
16037,73.0473861694336
16039,81.22757720947266
16041,71.20083618164062
16043,69.96365356445312
16045,83.34046173095703
16047,81.42837524414062
16049,76.75858306884766
16051,76.68849182128906
16053,77.71808624267578
16055,81.25826263427734
16057,83.7928695678711
16059,71.94501495361328
16061,82.4338607788086
16063,77.16377258300781
16065,72.95462799072266
16067,75.89361572265625
16069,87.16719818115234
16071,73.82508087158203
16073,81.96070861816406
16075,84.83492279052734
16077,75.53296661376953
16079,76.3914566040039
16081,67.74322509765625
16083,77.64348602294922
16085,76.39480590820312
16087,81.81269836425781
17001,75.88652801513672
17003,77.3214111328125
17005,76.25885772705078
17007,70.46112060546875
17009,74.54950714111328
17011,72.7576675415039
17013,74.99177551269531
17015,72.58653259277344
17017,74.52690887451172
17019,77.71475982666016
17021,75.6494369506836
17023,79.65848541259766
17025,77.88005828857422
17027,77.10350036621094
17029,78.78559112548828
17031,73.63710021972656
17033,79.27603149414062
17035,78.5879135131836
17037,70.77993774414062
17039,75.127197265625
17041,78.51444244384766
17043,72.8044662475586
17045,79.43873596191406
17047,78.32002258300781
17049,77.3415298461914
17051,76.77487182617188
17053,76.57661437988281
17055,75.89285278320312
17057,74.29073333740234
17059,76.80425262451172
17061,74.36128997802734
17063,73.64556884765625
17065,77.03545379638672
17067,74.95234680175781
17069,76.37871551513672
17071,74.77947998046875
17073,72.88774108886719
17075,78.05484008789062
17077,74.74602508544922
17079,78.0104751586914
17081,77.15433502197266
17083,74.18013763427734
17085,72.7222900390625
17087,75.7024917602539
17089,71.50337982177734
17091,76.32378387451172
17093,72.54515075683594
17095,73.4254379272461
17097,71.3939208984375
17099,72.30953216552734
17101,79.37179565429688
17103,71.85967254638672
17105,74.41384887695312
17107,74.50827026367188
17109,74.28204345703125
17111,71.16895294189453
17113,74.33216857910156
17115,75.6642074584961
17117,73.89871978759766
17119,74.65560913085938
17121,77.69963073730469
17123,72.85615539550781
17125,74.56196594238281
17127,77.25141906738281
17129,74.0570297241211
17131,74.07889556884766
17133,75.4334716796875
17135,75.3928451538086
17137,74.04817962646484
17139,77.19893646240234
17141,71.56124114990234
17143,73.43169403076172
17145,75.3646469116211
17147,76.6640396118164
17149,74.85971069335938
17151,76.10172271728516
17153,77.08942413330078
17155,72.90465545654297
17157,74.80695343017578
17159,78.20858001708984
17161,73.77799987792969
17163,75.61929321289062
17165,75.92081451416016
17167,74.12203979492188
17169,74.52055358886719
17171,74.53036499023438
17173,76.93414306640625
17175,72.75463104248047
17177,71.3049545288086
17179,73.60088348388672
17181,75.5670394897461
17183,79.20565795898438
17185,79.0570297241211
17187,73.98542785644531
17189,76.62129211425781
17191,78.04557800292969
17193,77.68666076660156
17195,72.89584350585938
17197,74.45516967773438
17199,74.98422241210938
17201,70.74388122558594
17203,72.90291595458984
18001,82.67387390136719
18003,82.43124389648438
18005,79.9798812866211
18007,79.26805877685547
18009,83.56759643554688
18011,79.14964294433594
18013,79.01380920410156
18015,81.00995635986328
18017,82.03042602539062
18019,82.99192810058594
18021,80.40409088134766
18023,79.74575805664062
18025,81.08563232421875
18027,81.4651870727539
18029,82.02574157714844
18031,79.69975280761719
18033,83.06600952148438
18035,82.84056854248047
18037,81.20587158203125
18039,81.94828796386719
18041,81.3104476928711
18043,82.89482116699219
18045,79.79261016845703
18047,81.72358703613281
18049,82.48453521728516
18051,80.00718688964844
18053,82.55249786376953
18055,80.20068359375
18057,80.5103759765625
18059,80.34490203857422
18061,82.66263580322266
18063,78.86880493164062
18065,80.927734375
18067,80.84561157226562
18069,82.57581329345703
18071,80.4106674194336
18073,80.02423858642578
18075,83.25765991210938
18077,81.36467742919922
18079,80.54631805419922
18081,79.0928726196289
18083,80.71063995361328
18085,82.49414825439453
18087,82.48833465576172
18089,76.88739776611328
18091,79.32703399658203
18093,79.60433197021484
18095,81.6292495727539
18097,79.75231170654297
18099,82.0362548828125
18101,80.85780334472656
18103,82.21800231933594
18105,78.86029052734375
18107,79.6218032836914
18109,78.9097671508789
18111,79.28239440917969
18113,82.67304992675781
18115,82.10723876953125
18117,80.74197387695312
18119,79.7552490234375
18121,80.35295867919922
18123,80.76329040527344
18125,81.27172088623047
18127,77.95295715332031
18129,78.46028900146484
18131,81.53598022460938
18133,79.38848876953125
18135,81.82147979736328
18137,80.30973815917969
18139,80.37999725341797
18141,80.9257583618164
18143,81.8580551147461
18145,79.8106689453125
18147,80.7163314819336
18149,81.15152740478516
18151,82.79061889648438
18153,80.36372375488281
18155,81.9664535522461
18157,79.6843490600586
18159,80.72120666503906
18161,82.07856750488281
18163,79.74552154541016
18165,80.0869140625
18167,80.35272979736328
18169,82.6092300415039
18171,79.42709350585938
18173,80.7548828125
18175,81.01792907714844
18177,81.47297668457031
18179,82.44534301757812
18181,80.65872955322266
18183,82.4866943359375
19001,66.53370666503906
19003,66.0066146850586
19005,71.36096954345703
19007,72.72084045410156
19009,69.44953155517578
19011,73.43296813964844
19013,73.85411071777344
19015,71.25948333740234
19017,73.51966857910156
19019,72.86328887939453
19021,76.21717071533203
19023,73.49872589111328
19025,74.35730743408203
19027,72.2596206665039
19029,67.91963958740234
19031,73.04362487792969
19033,71.96570587158203
19035,77.6126937866211
19037,72.53768920898438
19039,68.23051452636719
19041,77.47596740722656
19043,72.44477844238281
19045,73.6936264038086
19047,74.22555541992188
19049,69.45882415771484
19051,73.8940200805664
19053,69.49787139892578
19055,72.6657485961914
19057,74.71415710449219
19059,77.12240600585938
19061,72.39237976074219
19063,75.36003875732422
19065,72.33029174804688
19067,72.42914581298828
19069,72.84249114990234
19071,69.86288452148438
19073,70.60829162597656
19075,73.4700698852539
19077,68.82788848876953
19079,72.47830200195312
19081,72.3615493774414
19083,73.0556869506836
19085,75.32307434082031
19087,73.51384735107422
19089,71.26567077636719
19091,74.36029052734375
19093,76.35565185546875
19095,73.95763397216797
19097,73.18241882324219
19099,72.17467498779297
19101,72.10470581054688
19103,72.6890869140625
19105,73.3370361328125
19107,73.0647964477539
19109,74.31950378417969
19111,74.52088928222656
19113,73.74539184570312
19115,73.94058227539062
19117,69.71184539794922
19119,77.57233428955078
19121,67.88484191894531
19123,71.7561264038086
19125,70.31317901611328
19127,73.05817413330078
19129,70.36134338378906
19131,71.3924331665039
19133,77.95410919189453
19135,70.9962158203125
19137,67.75260162353516
19139,73.50251007080078
19141,77.7811279296875
19143,77.15546417236328
19145,67.98551940917969
19147,76.12157440185547
19149,79.02967834472656
19151,75.45097351074219
19153,70.69865417480469
19155,71.25593566894531
19157,73.49394226074219
19159,67.11231994628906
19161,75.74530029296875
19163,73.58202362060547
19165,71.37869262695312
19167,78.09514617919922
19169,72.08087921142578
19171,74.0238265991211
19173,66.55359649658203
19175,65.97992706298828
19177,73.70999908447266
19179,72.35002899169922
19181,69.78807067871094
19183,72.83829498291016
19185,70.77902221679688
19187,72.71434783935547
19189,71.21304321289062
19191,71.99925994873047
19193,78.53427124023438
19195,71.0454330444336
19197,72.79291534423828
20001,84.3365478515625
20003,84.0475082397461
20005,78.2356185913086
20007,85.63111877441406
20009,82.19874572753906
20011,83.6859359741211
20013,75.3179702758789
20015,84.52391052246094
20017,83.10346984863281
20019,82.64119720458984
20021,81.09943389892578
20023,83.6055908203125
20025,86.29562377929688
20027,80.51042938232422
20029,80.91539764404297
20031,84.30518341064453
20033,86.40304565429688
20035,84.28140258789062
20037,82.39949798583984
20039,86.46558380126953
20041,82.96891784667969
20043,76.67739868164062
20045,83.56511688232422
20047,83.58978271484375
20049,82.61029052734375
20051,83.81852722167969
20053,84.5820541381836
20055,81.28001403808594
20057,84.65946197509766
20059,84.25261688232422
20061,81.65068817138672
20063,82.44415283203125
20065,85.11064147949219
20067,81.37493133544922
20069,83.01962280273438
20071,80.48867797851562
20073,83.39091491699219
20075,80.4148178100586
20077,85.0513687133789
20079,85.64622497558594
20081,82.18324279785156
20083,83.86569213867188
20085,78.80789947509766
20087,80.70156860351562
20089,81.93891143798828
20091,83.96612548828125
20093,80.26822662353516
20095,84.4185791015625
20097,84.64356994628906
20099,81.91739654541016
20101,81.54553985595703
20103,82.17225646972656
20105,84.54316711425781
20107,84.2325210571289
20109,82.13983154296875
20111,83.93213653564453
20113,84.6647720336914
20115,83.74357604980469
20117,79.07290649414062
20119,85.32644653320312
20121,84.32740020751953
20123,82.67192840576172
20125,82.47698974609375
20127,82.01243591308594
20129,81.51615905761719
20131,76.52365112304688
20133,83.82815551757812
20135,81.94576263427734
20137,86.03703308105469
20139,84.1772232055664
20141,84.6838607788086
20143,83.08385467529297
20145,81.85894012451172
20147,85.6002426147461
20149,80.06834411621094
20151,83.53997802734375
20153,85.3362808227539
20155,84.14064025878906
20157,79.81616973876953
20159,83.4365005493164
20161,80.69731903076172
20163,85.5103530883789
20165,82.00851440429688
20167,84.76260375976562
20169,84.84366607666016
20171,80.53743743896484
20173,86.0256576538086
20175,84.28316497802734
20177,82.76636505126953
20179,84.33232879638672
20181,82.61119842529297
20183,84.48338317871094
20185,81.98085021972656
20187,80.41287231445312
20189,83.05118560791016
20191,85.85401153564453
20193,84.09297943115234
20195,82.64151000976562
20197,82.78826141357422
20199,81.83753967285156
20201,79.29328155517578
20203,79.99192810058594
20205,83.58856964111328
20207,84.06312561035156
20209,83.54387664794922
21001,85.45794677734375
21003,84.8314208984375
21005,84.5994644165039
21007,77.8830337524414
21009,85.73408508300781
21011,85.84302520751953
21013,83.67428588867188
21015,83.06891632080078
21017,85.4472885131836
21019,85.99871063232422
21021,84.1751937866211
21023,85.07249450683594
21025,87.88064575195312
21027,82.61370086669922
21029,83.75355529785156
21031,83.5853042602539
21033,78.61582946777344
21035,78.57347106933594
21037,84.70195770263672
21039,78.313232421875
21041,82.64457702636719
21043,85.17459869384766
21045,84.32275390625
21047,80.48572540283203
21049,86.01173400878906
21051,86.94348907470703
21053,86.76968383789062
21055,77.37356567382812
21057,86.9990234375
21059,81.0676498413086
21061,84.97220611572266
21063,85.514404296875
21065,86.7526626586914
21067,84.81666564941406
21069,85.18061065673828
21071,87.20925903320312
21073,84.8873062133789
21075,79.48975372314453
21077,83.12638854980469
21079,84.88433837890625
21081,83.64696502685547
21083,78.2117919921875
21085,83.92720031738281
21087,85.45403289794922
21089,85.32015991210938
21091,81.25033569335938
21093,83.38831329345703
21095,82.79288482666016
21097,84.9691162109375
21099,85.2072525024414
21101,79.41805267333984
21103,83.43759155273438
21105,78.56748962402344
21107,79.6383056640625
21109,85.72514343261719
21111,84.01091766357422
21113,84.86862182617188
21115,87.20506286621094
21117,83.77906799316406
21119,86.30438995361328
21121,85.83643341064453
21123,83.90389251708984
21125,85.90044403076172
21127,86.87227630615234
21129,87.46101379394531
21131,85.92449951171875
21133,84.45298767089844
21135,84.85828399658203
21137,84.2281265258789
21139,77.44612884521484
21141,82.54828643798828
21143,78.59087371826172
21145,78.0846176147461
21147,85.26920318603516
21149,80.74867248535156
21151,85.75502014160156
21153,87.16151428222656
21155,84.36103820800781
21157,78.57906341552734
21159,87.7550277709961
21161,85.2268295288086
21163,82.45321655273438
21165,85.80198669433594
21167,84.5520248413086
21169,85.6999740600586
21171,86.0062026977539
21173,86.24778747558594
21175,86.31306457519531
21177,81.43107604980469
21179,84.0633316040039
21181,85.57653045654297
21183,82.48489379882812
21185,83.31558227539062
21187,83.66373443603516
21189,87.58446502685547
21191,84.74798583984375
21193,86.74481201171875
21195,85.90869903564453
21197,86.70124053955078
21199,85.14399719238281
21201,85.37899017333984
21203,84.91827392578125
21205,84.66039276123047
21207,85.5915298461914
21209,84.54048919677734
21211,84.03044128417969
21213,83.5001220703125
21215,84.23189544677734
21217,84.72877502441406
21219,81.50365447998047
21221,79.82576751708984
21223,82.36260986328125
21225,77.79118347167969
21227,84.61395263671875
21229,84.27466583251953
21231,85.96000671386719
21233,78.88591766357422
21235,85.14944458007812
21237,86.97959899902344
21239,84.71146392822266
22001,92.30509185791016
22003,92.84915924072266
22005,92.67192077636719
22007,92.42735290527344
22009,92.56888580322266
22011,93.34307098388672
22013,94.8064956665039
22015,94.3721923828125
22017,94.48412322998047
22019,92.64578247070312
22021,93.76541900634766
22023,91.36941528320312
22025,93.13140869140625
22027,92.6546859741211
22029,93.0682144165039
22031,94.56901550292969
22033,92.73118591308594
22035,92.79069519042969
22037,92.56147003173828
22039,92.60081481933594
22041,93.46145629882812
22043,93.55022430419922
22045,91.11207580566406
22047,92.36348724365234
22049,94.22242736816406
22051,90.63394927978516
22053,92.45868682861328
22055,92.00690460205078
22057,90.64559936523438
22059,93.02887725830078
22061,93.64086151123047
22063,92.92375183105469
22065,93.02962493896484
22067,93.27359008789062
22069,95.070556640625
22071,90.93302154541016
22073,93.96379089355469
22075,88.9381332397461
22077,92.39442443847656
22079,93.09415435791016
22081,95.51223754882812
22083,93.50559997558594
22085,94.92921447753906
22087,89.41227722167969
22089,91.66801452636719
22091,92.9090805053711
22093,92.58344268798828
22095,92.44601440429688
22097,92.29361724853516
22099,92.07366180419922
22101,90.95576477050781
22103,92.1800537109375
22105,92.97335815429688
22107,93.28958892822266
22109,91.03219604492188
22111,93.30144500732422
22113,91.29417419433594
22115,93.78645324707031
22117,92.6047134399414
22119,94.07281494140625
22121,92.56001281738281
22123,92.88893127441406
22125,92.2427749633789
22127,94.38224792480469
23001,71.82923889160156
23003,73.02165985107422
23005,71.82256317138672
23007,68.53380584716797
23009,70.11418151855469
23011,71.60614776611328
23013,68.19556427001953
23015,69.3851318359375
23017,71.14588165283203
23019,72.32132720947266
23021,70.78346252441406
23023,70.46086120605469
23025,70.10176086425781
23027,69.85737609863281
23029,71.13615417480469
23031,71.55091857910156
24001,71.91989135742188
24003,81.62593841552734
24005,79.57064819335938
24009,82.9690933227539
24011,84.27314758300781
24013,75.63384246826172
24015,79.58952331542969
24017,82.36493682861328
24019,84.86222839355469
24021,73.03450775146484
24023,74.40128326416016
24025,80.32455444335938
24027,77.8381576538086
24029,81.986328125
24031,76.36144256591797
24033,81.21440124511719
24035,82.84359741210938
24037,83.51061248779297
24039,84.23530578613281
24041,84.19239807128906
24043,71.38399505615234
24045,84.3509521484375
24047,82.83674621582031
24510,81.45848846435547
25001,73.9365463256836
25003,72.46772766113281
25005,76.81986236572266
25007,75.6810531616211
25009,73.16316986083984
25011,77.04332733154297
25013,77.41487884521484
25015,77.06965637207031
25017,77.08052825927734
25019,72.4573745727539
25021,77.52351379394531
25023,76.89534759521484
25025,76.73698425292969
25027,76.86984252929688
26001,75.06100463867188
26003,68.58503723144531
26005,77.9892578125
26007,75.85446166992188
26009,72.50523376464844
26011,76.05046081542969
26013,65.9120864868164
26015,79.41957092285156
26017,77.75498962402344
26019,72.1858901977539
26021,78.65034484863281
26023,82.37496948242188
26025,81.22834014892578
26027,80.3492202758789
26029,71.93966674804688
26031,72.42080688476562
26033,70.78617858886719
26035,75.63631439208984
26037,80.25926971435547
26039,72.69286346435547
26041,69.02570343017578
26043,66.73411560058594
26045,80.55146026611328
26047,70.70001983642578
26049,82.46440124511719
26051,76.64102935791016
26053,65.57186126708984
26055,73.79928588867188
26057,79.50679779052734
26059,82.89776611328125
26061,67.87158966064453
26063,78.14009857177734
26065,81.80833435058594
26067,79.10152435302734
26069,75.53689575195312
26071,65.00177001953125
26073,77.84000396728516
26075,82.76485443115234
26077,80.20507049560547
26079,73.40946197509766
26081,77.65679931640625
26083,68.29579162597656
26085,73.70875549316406
26087,82.9107666015625
26089,71.75957489013672
26091,84.90142059326172
26093,83.41200256347656
26095,68.87846374511719
26097,69.44033813476562
26099,84.97990417480469
26101,72.3228988647461
26103,66.76459503173828
26105,72.34884643554688
26107,75.96173095703125
26109,69.52313232421875
26111,78.58919525146484
26113,74.13262939453125
26115,85.82064056396484
26117,77.63355255126953
26119,73.65576171875
26121,75.53782653808594
26123,75.26979064941406
26125,84.47444915771484
26127,73.45439910888672
26129,75.11474609375
26131,67.12351989746094
26133,74.3137435913086
26135,73.78640747070312
26137,71.5252914428711
26139,76.63089752197266
26141,74.24899291992188
26143,74.4869613647461
26145,80.3593521118164
26147,83.89158630371094
26149,81.50509643554688
26151,80.95563507080078
26153,69.0267105102539
26155,81.01824188232422
