GEOID,tmax
01001,85.70238494873047
01003,82.76410675048828
01005,83.63797760009766
01007,83.79106903076172
01009,82.9545669555664
01011,83.91055297851562
01013,85.8872299194336
01015,84.18895721435547
01017,82.79500579833984
01019,84.0267562866211
01021,83.99989318847656
01023,82.36432647705078
01025,82.82827758789062
01027,82.68858337402344
01029,83.08159637451172
01031,85.5916519165039
01033,81.02163696289062
01035,85.1831283569336
01037,83.47927856445312
01039,86.22920989990234
01041,85.70113372802734
01043,81.5196304321289
01045,85.10980987548828
01047,84.81884765625
01049,81.30770111083984
01051,84.88186645507812
01053,84.91456604003906
01055,83.4229736328125
01057,82.19064331054688
01059,79.82788848876953
01061,86.29812622070312
01063,82.38835144042969
01065,82.92521667480469
01067,84.54541778564453
01069,86.32051849365234
01071,81.68772888183594
01073,84.60045623779297
01075,81.403076171875
01077,80.81954193115234
01079,80.33265686035156
01081,83.08617401123047
01083,81.00759887695312
01085,86.58551788330078
01087,83.98126220703125
01089,82.1125259399414
01091,82.52366638183594
01093,80.18375396728516
01095,82.11577606201172
01097,82.72309112548828
01099,84.30049896240234
01101,86.26879119873047
01103,81.32327270507812
01105,83.48039245605469
01107,82.43379974365234
01109,84.83157348632812
01111,82.3945083618164
01113,84.05606079101562
01115,84.31438446044922
01117,84.47736358642578
01119,82.25370788574219
01121,84.37377166748047
01123,83.21701049804688
01125,83.33551025390625
01127,83.10108947753906
01129,82.82962036132812
01131,84.23343658447266
01133,80.27371215820312
04001,76.0213394165039
04003,84.70342254638672
04005,77.13331604003906
04007,81.36184692382812
04009,84.04049682617188
04011,79.48617553710938
04012,92.65534210205078
04013,92.7117691040039
04015,84.10010528564453
04017,77.11647033691406
04019,91.36722564697266
04021,90.5179443359375
04023,84.38361358642578
04025,82.08174133300781
04027,94.8921890258789
05001,82.95710754394531
05003,86.37653350830078
05005,68.36892700195312
05007,68.80213165283203
05009,68.6624984741211
05011,84.92581939697266
05013,84.12796783447266
05015,68.57682800292969
05017,86.78178405761719
05019,81.65213775634766
05021,77.10900115966797
05023,74.3150634765625
05025,83.6689224243164
05027,83.46637725830078
05029,76.86560821533203
05031,77.40084838867188
05033,72.03771209716797
05035,82.64524841308594
05037,80.73845672607422
05039,82.87237548828125
05041,84.80048370361328
05043,85.23360443115234
05045,77.89693450927734
05047,72.62931823730469
05049,69.13113403320312
05051,78.77778625488281
05053,82.7957992553711
05055,76.97541046142578
05057,81.69999694824219
05059,81.10275268554688
05061,79.75221252441406
05063,73.28852081298828
05065,69.53178405761719
05067,76.19284057617188
05069,82.7917251586914
05071,72.04945373535156
05073,83.60802459716797
05075,74.13467407226562
05077,82.64627075195312
05079,83.84516143798828
05081,81.91275024414062
05083,74.62955474853516
05085,80.5625
05087,68.5277328491211
05089,68.83930206298828
05091,83.4666519165039
05093,80.79976654052734
05095,81.83626556396484
05097,77.62616729736328
05099,82.02677154541016
05101,68.39810180664062
05103,83.3202896118164
05105,77.80389404296875
05107,83.20940399169922
05109,80.05200958251953
05111,78.89598083496094
05113,75.1253433227539
05115,73.82063293457031
05117,80.6728286743164
05119,79.89008331298828
05121,74.28961181640625
05123,82.11593627929688
05125,79.44901275634766
05127,74.8629150390625
05129,69.53884887695312
05131,74.49919128417969
05133,80.28221893310547
05135,71.20042419433594
05137,70.46984100341797
05139,84.722412109375
05141,72.80016326904297
05143,69.32289123535156
05145,77.74868774414062
05147,79.47718811035156
05149,76.5034408569336
06001,73.5665283203125
06003,59.745418548583984
06005,73.73460388183594
06007,75.26204681396484
06009,74.3547592163086
06011,79.54075622558594
06013,75.78582000732422
06015,62.33790588378906
06017,68.19068908691406
06019,72.77351379394531
06021,77.3725357055664
06023,67.13158416748047
06025,94.55866241455078
06027,82.17811584472656
06029,78.11740112304688
06031,82.11397552490234
06033,71.78997039794922
06035,63.45991134643555
06037,77.64814758300781
06039,74.0809097290039
06041,65.15912628173828
06043,72.0107421875
06045,68.904296875
06047,80.87760162353516
06049,62.19122314453125
06051,66.61399841308594
06053,75.6197738647461
06055,75.9278793334961
06057,67.19429016113281
06059,76.91897583007812
06061,68.85629272460938
06063,62.7242317199707
06065,87.68639373779297
06067,81.39836120605469
06069,75.25733947753906
06071,87.10608673095703
06073,78.83207702636719
06075,66.2568359375
06077,80.5709228515625
06079,75.35671997070312
06081,68.64727783203125
06083,72.2129135131836
06085,73.73385620117188
06087,71.92682647705078
06089,69.75857543945312
06091,62.69525146484375
06093,63.04204177856445
06095,78.8566665649414
06097,70.2663345336914
06099,79.51935577392578
06101,81.7463607788086
06103,72.95713806152344
06105,67.13522338867188
06107,68.07063293457031
06109,66.23245239257812
06111,71.78871154785156
06113,80.77368927001953
06115,76.86691284179688
08001,70.94094848632812
08003,72.71239471435547
08005,69.9551773071289
08007,69.3551025390625
08009,77.69478607177734
08011,77.40177917480469
08013,59.6629638671875
08014,69.45089721679688
08015,60.27861404418945
08017,73.55511474609375
08019,54.34745407104492
08021,66.2726058959961
08023,68.47746276855469
08025,76.60089111328125
08027,62.72815704345703
08029,69.80010986328125
08031,70.16470336914062
08033,65.67396545410156
08035,64.79576873779297
08037,58.665740966796875
08039,68.54134368896484
08041,68.57734680175781
08043,66.87030792236328
08045,60.891265869140625
08047,53.31029510498047
08049,54.80284118652344
08051,60.7503776550293
08053,56.20090866088867
08055,70.09867858886719
08057,51.36491012573242
08059,62.53123092651367
08061,74.95918273925781
08063,73.95555877685547
08065,55.445350646972656
08067,68.64888763427734
08069,54.85062789916992
08071,74.81136322021484
08073,72.9681625366211
08075,70.92584991455078
08077,69.43553161621094
08079,57.71158981323242
08081,59.24423599243164
08083,73.40605163574219
08085,72.06153869628906
08087,71.45674133300781
08089,76.77544403076172
08091,65.94017791748047
08093,58.059268951416016
08095,71.58988952636719
08097,58.01045227050781
08099,77.46312713623047
08101,75.51261901855469
08103,60.95293426513672
08105,65.8110122680664
08107,54.65509796142578
08109,63.40208053588867
08111,53.7873420715332
08113,68.3810806274414
08115,70.05372619628906
08117,54.7948112487793
08119,58.24155807495117
08121,72.69379425048828
08123,67.91734313964844
08125,74.3003921508789
09001,81.76874542236328
09003,81.67000579833984
09005,80.54983520507812
09007,79.06260681152344
09009,79.96621704101562
09011,77.5655288696289
09013,79.56671142578125
09015,78.77802276611328
10001,84.82334899902344
10003,84.65910339355469
10005,84.49481201171875
11001,87.18022155761719
12001,86.75843811035156
12003,86.50550079345703
12005,85.4200210571289
12007,85.94971466064453
12009,81.67160034179688
12011,83.12515258789062
12013,87.75888061523438
12015,87.37138366699219
12017,89.27088928222656
12019,85.24153900146484
12021,84.12885284423828
12023,87.14830017089844
12027,87.2747573852539
12029,89.13716125488281
12031,84.21148681640625
12033,83.48543548583984
12035,83.41313934326172
12037,87.41429138183594
12039,88.64009857177734
12041,88.4814453125
12043,85.28175354003906
12045,85.9156494140625
12047,86.48280334472656
12049,87.77734375
12051,84.7204818725586
12053,89.6474609375
12055,86.1283187866211
12057,89.92838287353516
12059,86.8368911743164
12061,82.76779174804688
12063,87.63191223144531
12065,88.02958679199219
12067,88.68083190917969
12069,86.90027618408203
12071,85.71820831298828
12073,88.9197998046875
12075,88.41248321533203
12077,88.45587921142578
12079,87.325439453125
12081,88.48036193847656
12083,86.95933532714844
12085,82.95640563964844
12086,83.53630065917969
12087,83.56035614013672
12089,84.80413055419922
12091,85.10602569580078
12093,84.41219329833984
12095,85.46407318115234
12097,85.22793579101562
12099,83.01065826416016
12101,89.8785629272461
12103,90.05535888671875
12105,87.90530395507812
12107,85.16304016113281
12109,83.31854248046875
12111,83.05497741699219
12113,83.9222412109375
12115,87.7447738647461
12117,84.67587280273438
12119,88.42444610595703
12121,87.80144500732422
12123,88.44784545898438
12125,86.70530700683594
12127,83.46581268310547
12129,89.09344482421875
12131,85.58853912353516
12133,87.07730865478516
13001,86.54766845703125
13003,86.8960189819336
13005,86.84207153320312
13007,86.11410522460938
13009,84.7646255493164
13011,80.26377868652344
13013,81.16028594970703
13015,82.54045104980469
13017,86.4776840209961
13019,86.61608123779297
13021,86.30656433105469
13023,85.89657592773438
13025,85.52427673339844
13027,86.06549835205078
13029,85.28874206542969
13031,85.87667846679688
13033,84.76062774658203
13035,84.95388793945312
13037,85.27188110351562
13039,83.5494155883789
13043,85.35560607910156
13045,82.66961669921875
13047,82.504150390625
13049,86.06781768798828
13051,84.37223815917969
13053,84.77469635009766
13055,83.45838928222656
13057,79.87885284423828
13059,81.79124450683594
13061,84.22823333740234
13063,83.02913665771484
13065,86.1321792602539
13067,82.05915832519531
13069,86.94453430175781
13071,85.45623016357422
13073,84.00369262695312
13075,86.17237854003906
13077,83.47266387939453
13079,85.94447326660156
13081,86.46634674072266
13083,81.111083984375
13085,77.86580657958984
13087,87.69632720947266
13089,82.42821502685547
13091,86.165283203125
13093,86.3036880493164
13095,86.01506805419922
13097,82.7723159790039
13099,85.60948181152344
13101,85.98926544189453
13103,86.00153350830078
13105,81.230224609375
13107,84.42218017578125
13109,86.05718994140625
13111,77.84650421142578
13113,83.76570892333984
13115,84.12028503417969
13117,79.1455307006836
13119,80.4395980834961
13121,82.24858856201172
13123,77.1866683959961
13125,82.86640930175781
13127,84.01962280273438
13129,82.4289321899414
13131,86.94743347167969
13133,82.89124298095703
13135,80.9759521484375
13137,78.48043060302734
13139,79.45996856689453
13141,83.14033508300781
13143,82.89811706542969
13145,83.58628845214844
13147,80.6368637084961
13149,82.65287017822266
13151,83.86199951171875
13153,86.22220611572266
13155,86.5904541015625
13157,80.77887725830078
13159,85.17305755615234
13161,86.66656494140625
13163,83.41361999511719
13165,84.83470916748047
13167,84.0208969116211
13169,85.64185333251953
13171,84.90026092529297
13173,86.33368682861328
13175,85.45824432373047
13177,85.90921020507812
13179,84.9896240234375
13181,82.34439086914062
13183,85.82100677490234
13185,86.09199523925781
13187,77.90363311767578
13189,82.81629180908203
13191,84.44490051269531
13193,85.9169921875
13195,80.72643280029297
13197,84.53580474853516
13199,83.6307373046875
13201,86.41840362548828
13205,85.89404296875
13207,85.74473571777344
13209,85.99669647216797
13211,83.90806579589844
13213,80.68264770507812
13215,84.75128936767578
13217,83.9395751953125
13219,82.51451110839844
13221,81.77626037597656
13223,82.66535186767578
13225,86.05081939697266
13227,77.8465805053711
13229,86.44629669189453
13231,84.33465576171875
13233,84.16438293457031
13235,86.18946838378906
13237,84.6567611694336
13239,83.90301513671875
13241,77.47888946533203
13243,84.2851791381836
13245,85.26416015625
13247,83.24689483642578
13249,84.98149108886719
13251,85.74072265625
13253,87.49696350097656
13255,84.3252944946289
13257,80.0887680053711
13259,84.28883361816406
13261,85.33011627197266
13263,84.46036529541016
13265,81.74156951904297
13267,86.09993743896484
13269,85.23567962646484
13271,86.64087677001953
13273,85.14250183105469
13275,86.21047973632812
13277,86.25606536865234
13279,86.05608367919922
13281,77.57084655761719
13283,85.10248565673828
13285,83.07603454589844
13287,86.09095764160156
13289,85.79683685302734
13291,77.58011627197266
13293,84.92371368408203
13295,82.20845031738281
13297,82.54065704345703
13299,86.41059112548828
13301,82.2730941772461
13303,83.55073547363281
13305,86.0447998046875
13307,84.4919204711914
13309,86.46593475341797
13311,78.21215057373047
13313,82.30613708496094
13315,86.388671875
13317,81.37185668945312
13319,85.06143951416016
13321,85.73665618896484
16001,66.9278564453125
16003,53.06938934326172
16005,58.610782623291016
16007,53.67659378051758
16009,56.92090606689453
16011,59.24921417236328
16013,54.19232177734375
16015,53.39418029785156
16017,56.85546875
16019,54.77131652832031
16021,55.17212677001953
16023,55.111080169677734
16025,51.58747100830078
16027,68.98419189453125
16029,53.86604690551758
16031,58.58022689819336
16033,53.412811279296875
16035,54.4330940246582
16037,48.798580169677734
16039,59.67317199707031
16041,57.65861511230469
16043,52.48747253417969
16045,62.433921813964844
16047,62.62722396850586
16049,52.87208557128906
16051,60.91831970214844
16053,62.8749885559082
16055,56.896575927734375
16057,58.653709411621094
16059,50.52799987792969
16061,57.01571273803711
16063,61.07354736328125
16065,57.320457458496094
16067,61.43808364868164
16069,62.46614074707031
16071,59.00666809082031
16073,60.653995513916016
16075,66.89575958251953
16077,59.667476654052734
16079,51.62223815917969
16081,51.62855529785156
16083,60.447635650634766
16085,50.10122299194336
16087,60.16001892089844
17001,71.1606674194336
17003,76.39112091064453
17005,73.48005676269531
17007,75.94505310058594
17009,71.29002380371094
17011,75.74656677246094
17013,71.23028564453125
17015,75.26768493652344
17017,71.8287582397461
17019,75.41516876220703
17021,72.57953643798828
17023,76.83219909667969
17025,75.08330535888672
17027,74.44662475585938
17029,75.91918182373047
17031,76.64812469482422
17033,77.29034423828125
17035,76.10262298583984
17037,75.89322662353516
17039,74.62195587158203
17041,75.53335571289062
17043,76.82440185546875
17045,75.44033813476562
17047,76.03351593017578
17049,74.66316986083984
17051,73.44296264648438
17053,75.5357894897461
17055,73.60658264160156
17057,73.43107604980469
17059,75.52572631835938
17061,71.0117416381836
17063,77.03963470458984
17065,74.20384216308594
17067,72.38829803466797
17069,76.23633575439453
17071,74.6374740600586
17073,75.4489517211914
17075,75.12162780761719
17077,74.1952133178711
17079,76.1584701538086
17081,73.47640991210938
17083,71.67744445800781
17085,73.42440795898438
17087,75.12096405029297
17089,76.43356323242188
17091,76.18663787841797
17093,76.4772720336914
17095,74.44945526123047
17097,76.4718246459961
17099,77.0510482788086
17101,77.64494323730469
17103,76.00179290771484
17105,76.44210052490234
17107,73.19877624511719
17109,72.74962615966797
17111,76.8108901977539
17113,75.53626251220703
17115,73.69931030273438
17117,71.52925109863281
17119,73.11038208007812
17121,73.79702758789062
17123,76.16422271728516
17125,72.8512191772461
17127,77.28702545166016
17129,71.56035614013672
17131,75.57179260253906
17133,74.5230712890625
17135,72.29430389404297
17137,71.13017272949219
17139,74.57472229003906
17141,76.02051544189453
17143,75.01546478271484
17145,73.70452117919922
17147,74.9219741821289
17149,70.72201538085938
17151,76.03681945800781
17153,76.4090347290039
17155,76.48301696777344
17157,73.7734146118164
17159,76.28184509277344
17161,75.8202896118164
17163,74.12631225585938
17165,74.78158569335938
17167,71.42172241210938
17169,72.00577545166016
17171,71.07526397705078
17173,73.88736724853516
17175,75.23533630371094
17177,74.64327239990234
17179,74.56572723388672
17181,74.9493408203125
17183,74.97052764892578
17185,76.9087905883789
17187,74.2268295288086
17189,74.03385162353516
17191,74.88188171386719
17193,75.2284164428711
17195,75.87451171875
17197,76.28885650634766
17199,73.81139373779297
17201,75.85343170166016
17203,75.79631805419922
18001,72.21846771240234
18003,71.88654327392578
18005,76.3152084350586
18007,73.6693115234375
18009,73.1011734008789
18011,74.32080078125
18013,75.97583770751953
18015,73.47393035888672
18017,72.96112823486328
18019,78.97929382324219
18021,77.09605407714844
18023,73.88301849365234
18025,78.17769622802734
18027,77.91324615478516
18029,74.7005386352539
18031,74.89401245117188
18033,70.58704376220703
18035,73.45460510253906
18037,77.4023666381836
18039,71.88200378417969
18041,73.2069320678711
18043,79.44444274902344
18045,74.45012664794922
18047,73.71467590332031
18049,72.89733123779297
18051,77.26597595214844
18053,73.68026733398438
18055,76.97431945800781
18057,74.78948211669922
18059,74.76296997070312
18061,79.62711334228516
18063,75.01335906982422
18065,73.32028198242188
18067,73.4449462890625
18069,73.07310485839844
18071,76.74446868896484
18073,73.48112487792969
18075,71.95233917236328
18077,76.82434844970703
18079,76.3974609375
18081,75.77706146240234
18083,78.26039123535156
18085,72.25347900390625
18087,71.02883911132812
18089,74.58084869384766
18091,72.74454498291016
18093,76.32233428955078
18095,74.50367736816406
18097,75.52273559570312
18099,72.9728012084961
18101,76.98229217529297
18103,72.92743682861328
18105,75.97621154785156
18107,74.6485366821289
18109,75.94087219238281
18111,74.29583740234375
18113,71.2027816772461
18115,75.5287094116211
18117,77.08743286132812
18119,76.56315612792969
18121,75.75411987304688
18123,78.55614471435547
18125,77.88299560546875
18127,72.72916412353516
18129,75.98406982421875
18131,73.32792663574219
18133,75.49308776855469
18135,71.36522674560547
18137,74.72868347167969
18139,74.10372924804688
18141,72.7314682006836
18143,77.8431396484375
18145,75.5460205078125
18147,78.08975219726562
18149,73.11051940917969
18151,70.1207275390625
18153,77.81951904296875
18155,76.0946273803711
18157,73.9482192993164
18159,74.21077728271484
18161,72.60395812988281
18163,76.85261535644531
18165,75.2453842163086
18167,77.1570053100586
18169,73.01815795898438
18171,74.15272521972656
18173,77.5816650390625
18175,77.3954849243164
18177,72.00174713134766
18179,72.79667663574219
18181,73.3626480102539
18183,71.82506561279297
19001,74.41231536865234
19003,74.6961441040039
19005,71.47953796386719
19007,73.3502426147461
19009,74.98334503173828
19011,70.5436019897461
19013,71.7728042602539
19015,73.93207550048828
19017,72.80923461914062
19019,70.69957733154297
19021,72.83489227294922
19023,73.0433120727539
19025,73.96351623535156
19027,74.9277572631836
19029,75.60629272460938
19031,73.06670379638672
19033,72.40406036376953
19035,73.34323120117188
19037,71.91410064697266
19039,73.76631164550781
19041,72.89622497558594
19043,71.08307647705078
19045,74.73029327392578
19047,74.86531066894531
19049,74.51558685302734
19051,72.60430908203125
19053,73.6146469116211
19055,70.64598083496094
19057,74.2978286743164
19059,71.65396118164062
19061,70.76321411132812
19063,71.09516143798828
19065,71.55049133300781
19067,72.62574768066406
19069,72.92803192138672
19071,76.67198944091797
19073,74.15299987792969
19075,72.3327865600586
19077,75.10514831542969
19079,72.89962005615234
19081,72.02932739257812
19083,73.18106842041016
19085,76.16410827636719
19087,73.28955841064453
19089,70.99341583251953
19091,72.95966339111328
19093,73.58869934082031
19095,72.20233917236328
19097,73.22492980957031
19099,72.86604309082031
19101,71.70610809326172
19103,72.6046142578125
19105,72.05157470703125
19107,72.4361343383789
19109,72.01190948486328
19111,72.99528503417969
19113,71.6181869506836
19115,74.49642181396484
19117,73.26142120361328
19119,71.32581329345703
19121,74.25483703613281
19123,72.4656982421875
19125,72.8328857421875
19127,72.57274627685547
19129,77.0879135131836
19131,71.5734634399414
19133,75.17768859863281
19135,72.95626068115234
19137,75.97221374511719
19139,73.97472381591797
19141,72.65129852294922
19143,71.6129150390625
19145,75.63831329345703
19147,72.42842864990234
19149,73.8582534790039
19151,72.954345703125
19153,73.72180938720703
19155,76.7308120727539
19157,72.03070068359375
19159,73.7708740234375
19161,74.21549987792969
19163,75.63499450683594
19165,75.62001037597656
19167,72.09803771972656
19169,73.41412353515625
19171,71.5348129272461
19173,74.42378234863281
19175,73.8693618774414
19177,72.14530944824219
19179,72.37777709960938
19181,74.02326202392578
19183,72.96282196044922
19185,73.14701080322266
19187,73.31241607666016
19189,71.20320892333984
19191,71.7814712524414
19193,74.46998596191406
19195,71.59786987304688
19197,72.38361358642578
20001,70.49797058105469
20003,71.43694305419922
20005,74.20008850097656
20007,78.91182708740234
20009,76.23912048339844
20011,69.30040740966797
20013,74.72766876220703
20015,75.42163848876953
20017,73.54267883300781
20019,71.41010284423828
20021,67.86492919921875
20023,75.4521484375
20025,79.89724731445312
20027,75.56998443603516
20029,76.28521728515625
20031,72.5750503540039
20033,78.90733337402344
20035,74.50410461425781
20037,68.12845611572266
20039,76.91860961914062
20041,75.38430786132812
20043,75.33572387695312
20045,72.32905578613281
20047,76.98859405517578
20049,71.69316101074219
20051,78.2374267578125
20053,77.05524444580078
20055,80.04668426513672
20057,78.80590057373047
20059,71.98453521728516
20061,73.95773315429688
20063,79.02619171142578
20065,77.81269836425781
20067,80.20342254638672
20069,79.3558578491211
20071,74.68973541259766
20073,72.78873443603516
20075,78.41431427001953
20077,77.86859893798828
20079,77.22335815429688
20081,79.6102294921875
20083,79.52381896972656
20085,73.82542419433594
20087,72.80545043945312
20089,77.72455596923828
20091,72.2471694946289
20093,79.36197662353516
20095,77.26702880859375
20097,76.99223327636719
20099,68.57807922363281
20101,79.83506774902344
20103,73.0481948852539
20105,77.45210266113281
20107,71.05795288085938
20109,77.91522979736328
20111,73.00088500976562
20113,77.1075210571289
20115,75.27510833740234
20117,74.87196350097656
20119,79.654052734375
20121,71.56903839111328
20123,77.16497039794922
20125,69.73037719726562
20127,72.90872192382812
20129,80.14601135253906
20131,74.43647003173828
20133,69.2840347290039
20135,78.7185287475586
20137,77.55996704101562
20139,72.8038101196289
20141,78.23905944824219
20143,76.35407257080078
20145,76.244140625
20147,78.39996337890625
20149,73.92019653320312
20151,76.89012908935547
20153,76.09722137451172
20155,77.302978515625
20157,76.4239730834961
20159,77.0457763671875
20161,74.63587951660156
20163,78.43014526367188
20165,76.98902893066406
20167,78.4251937866211
20169,76.87531280517578
20171,79.19496154785156
20173,77.52949523925781
20175,79.7883529663086
20177,73.3162841796875
20179,77.6206283569336
20181,75.29206085205078
20183,78.0689468383789
20185,76.4197769165039
20187,79.65958404541016
20189,80.09278869628906
20191,77.19061279296875
20193,77.20849609375
20195,77.80810546875
20197,73.30479431152344
20199,74.67463684082031
20201,75.2489013671875
20203,77.24394226074219
20205,70.76597595214844
20207,71.88562774658203
20209,73.37194061279297
21001,80.96367645263672
21003,82.73533630371094
21005,78.87036895751953
21007,77.3680419921875
21009,83.31353759765625
21011,78.8814697265625
21013,80.57640838623047
21015,75.58158111572266
21017,78.03003692626953
21019,80.61656188964844
21021,78.98052978515625
21023,77.07765197753906
21025,84.4577407836914
21027,80.23344421386719
21029,80.37580108642578
21031,82.1064453125
21033,79.52786254882812
21035,79.41321563720703
21037,76.6507568359375
21039,77.92328643798828
21041,77.37409210205078
21043,79.62271118164062
21045,79.6092758178711
21047,80.94757080078125
21049,79.09166717529297
21051,83.1541748046875
21053,79.89991760253906
21055,77.73333740234375
21057,81.08209991455078
21059,78.85307312011719
21061,82.87938690185547
21063,80.510009765625
21065,81.08173370361328
21067,78.15201568603516
21069,77.85762023925781
21071,84.03801727294922
21073,78.53694915771484
21075,78.10279846191406
21077,76.72050476074219
21079,79.63782501220703
21081,76.6279296875
21083,78.78114318847656
21085,81.48174285888672
21087,81.92731475830078
21089,79.33191680908203
21091,79.162109375
21093,80.64470672607422
21095,79.5587387084961
21097,77.36185455322266
21099,82.36434173583984
21101,76.93392181396484
21103,78.11026000976562
21105,78.21170043945312
21107,79.71753692626953
21109,81.28401184082031
21111,80.10900115966797
21113,78.70201873779297
21115,82.99571990966797
21117,75.9863510131836
21119,83.54097747802734
21121,82.23712158203125
21123,80.62469482421875
21125,81.7329330444336
21127,82.21175384521484
21129,82.64131164550781
21131,82.67755889892578
21133,81.83885192871094
21135,78.01981353759766
21137,79.50029754638672
21139,77.96318054199219
21141,81.65442657470703
21143,79.58783721923828
21145,78.28033447265625
21147,80.39247131347656
21149,79.16011810302734
21151,80.04484558105469
21153,83.50650024414062
21155,80.0395278930664
21157,79.50048828125
21159,84.1209487915039
21161,77.1379165649414
21163,80.05776977539062
21165,80.06046295166016
21167,78.85074615478516
21169,82.18570709228516
21171,81.92022705078125
21173,79.1244888305664
21175,81.64019012451172
21177,80.85148620605469
21179,80.02071380615234
21181,77.788818359375
21183,80.72201538085938
21185,78.89175415039062
21187,77.33026885986328
21189,83.49573516845703
21191,77.01045989990234
21193,83.7240982055664
21195,84.0279541015625
21197,80.5807876586914
21199,80.44788360595703
21201,77.34076690673828
21203,80.55432891845703
21205,78.66238403320312
21207,80.26683044433594
21209,77.59481048583984
21211,78.85163116455078
21213,82.25659942626953
21215,79.53665161132812
21217,80.61712646484375
21219,81.28331756591797
21221,80.56107330322266
21223,77.76498413085938
21225,76.58565521240234
21227,83.05067443847656
21229,79.41825103759766
21231,80.01701354980469
21233,78.10867309570312
21235,81.39791870117188
21237,82.39703369140625
21239,78.33993530273438
22001,79.87683868408203
22003,80.66645812988281
22005,82.77715301513672
22007,81.4923095703125
22009,83.5526123046875
22011,79.90279388427734
22013,85.99591064453125
22015,86.086669921875
22017,85.5644302368164
22019,77.656494140625
22021,85.83236694335938
22023,75.72370910644531
22025,84.8896255493164
22027,84.884033203125
22029,84.30168914794922
22031,85.63048553466797
22033,83.70930480957031
22035,87.06719970703125
22037,84.20621490478516
22039,81.90804290771484
22041,85.86609649658203
22043,85.31680297851562
22045,78.71588134765625
22047,82.36039733886719
22049,85.59014892578125
22051,81.38571166992188
22053,78.9581298828125
22055,79.97200012207031
22057,80.41828155517578
22059,85.44204711914062
22061,85.27937316894531
22063,83.49639129638672
22065,86.41757202148438
22067,86.60490417480469
22069,85.42176055908203
22071,80.96053314208984
22073,85.92556762695312
22075,78.9767074584961
22077,83.42853546142578
22079,83.8363037109375
22081,86.3707046508789
22083,86.29218292236328
22085,84.5051040649414
22087,79.30244445800781
22089,82.28963470458984
22091,84.035888671875
22093,82.4486312866211
22095,82.83868408203125
22097,81.9705810546875
22099,80.97782135009766
22101,78.6349868774414
22103,82.26016235351562
22105,83.5369644165039
22107,85.70054626464844
22109,79.15145111083984
22111,85.48663330078125
22113,76.97017669677734
22115,82.67230224609375
22117,82.60493469238281
22119,86.08145141601562
22121,83.42093658447266
22123,87.00732421875
22125,83.85407257080078
22127,85.84727478027344
23001,63.295719146728516
23003,58.603668212890625
23005,65.81527709960938
23007,54.093788146972656
23009,59.21077346801758
23011,60.959861755371094
23013,56.812862396240234
23015,59.46370315551758
23017,60.53215026855469
23019,59.8883171081543
23021,56.64007568359375
23023,61.661434173583984
23025,55.13423156738281
23027,57.93210220336914
23029,60.66814041137695
23031,68.88243103027344
24001,87.087890625
24003,86.90081787109375
24005,85.47164154052734
24009,85.6805191040039
24011,86.0695571899414
24013,85.25809478759766
24015,83.77839660644531
24017,86.56768035888672
24019,85.79850769042969
24021,85.88941192626953
24023,80.3631362915039
24025,84.07947540283203
24027,85.94384002685547
24029,84.63331604003906
24031,86.13815307617188
24033,86.82299041748047
24035,85.2917709350586
24037,85.48698425292969
24039,83.94961547851562
24041,85.91680908203125
24043,87.46216583251953
24045,85.07538604736328
24047,82.6324462890625
24510,86.78357696533203
25001,69.088134765625
25003,79.46155548095703
25005,77.03689575195312
25007,70.05036163330078
25009,72.99597930908203
25011,80.85225677490234
25013,80.73960876464844
25015,81.02217864990234
25017,79.45822143554688
25019,65.5271987915039
25021,79.34124755859375
25023,75.49043273925781
25025,76.1472396850586
25027,79.63114929199219
26001,65.73897552490234
26003,56.947662353515625
26005,71.70413208007812
26007,65.5844955444336
26009,67.26596069335938
26011,69.55607604980469
26013,56.92170333862305
26015,72.20265197753906
26017,71.39503479003906
26019,67.53652954101562
26021,71.92460632324219
26023,70.29458618164062
26025,70.6073226928711
26027,71.56098175048828
26029,65.63278198242188
26031,65.8208236694336
26033,59.98371124267578
26035,74.294921875
26037,73.46709442138672
26039,71.7626724243164
26041,60.71000289916992
26043,62.004554748535156
26045,71.75720977783203
26047,62.737361907958984
26049,73.5225830078125
26051,73.98726654052734
26053,59.248897552490234
26055,68.63988494873047
26057,74.85698699951172
26059,69.23246002197266
26061,58.819915771484375
26063,65.6867446899414
26065,71.64859008789062
26067,73.2894515991211
26069,67.35951232910156
26071,59.52898406982422
26073,75.35713958740234
26075,70.11290740966797
26077,71.55579376220703
26079,70.51300048828125
26081,73.11632537841797
26083,56.94657516479492
26085,72.72787475585938
26087,71.34008026123047
26089,64.3199462890625
26091,70.56720733642578
26093,72.08320617675781
26095,59.040428161621094
26097,59.76980209350586
26099,71.2090835571289
26101,69.07036590576172
26103,57.10676574707031
26105,70.45390319824219
26107,75.07642364501953
26109,65.92089080810547
26111,74.84910583496094
26113,72.48876953125
26115,72.1214828491211
26117,74.39620971679688
26119,69.7599868774414
26121,73.4395523071289
26123,74.55292510986328
26125,71.99859619140625
26127,73.00513458251953
26129,72.43431854248047
26131,59.47764587402344
26133,73.4830551147461
26135,71.35105895996094
26137,68.99256896972656
26139,72.21643829345703
26141,65.36402130126953
26143,73.56671905517578
26145,74.34191131591797
26147,70.11044311523438
26149,70.91471099853516
26151,67.96448516845703
26153,59.29500198364258
26155,73.74876403808594
26157,70.74495697021484
26159,71.69508361816406
