GEOID,tmax
01001,77.78197544642858
01003,76.84728723404255
01005,77.01153564453125
01007,76.80745192307693
01009,73.39182079081633
01011,77.09714604591836
01013,76.9844642857143
01015,74.49884072580646
01017,75.30737132352942
01019,73.49843750000001
01021,77.15937500000001
01023,76.35141006097561
01025,76.45515802556818
01027,74.64641768292684
01029,73.92795138888889
01031,77.18896484375
01033,72.37707162921348
01035,76.74993699596774
01037,76.53173324742268
01039,77.14775256849316
01041,77.03787286931818
01043,72.82851562500001
01045,77.16821598101266
01047,77.72864940068493
01049,71.34453125
01051,77.486328125
01053,76.9669694767442
01055,73.60570913461538
01057,75.20351562500001
01059,72.6726243622449
01061,77.51799632352942
01063,76.59852335164835
01065,76.89491758241758
01067,76.90257906626506
01069,77.3119474085366
01071,71.03537427325581
01073,75.23140337423312
01075,75.96440972222223
01077,71.7880859375
01079,72.04175180288462
01081,75.84932065217392
01083,71.48796875000001
01085,77.79317908653846
01087,77.17818014705882
01089,71.49545338114754
01091,76.75523097826088
01093,74.04976283482144
01095,72.11711647727273
01097,76.308125
01099,76.70159375
01101,77.77937769396551
01103,71.8797697368421
01105,77.27461674528301
01107,76.50696022727273
01109,77.07719414893617
01111,74.74365472560976
01113,76.79135174418606
01115,74.66767578125
01117,76.27474184782608
01119,76.43637907608695
01121,75.82703683035716
01123,76.06677267699115
01125,76.06694587628867
01127,74.59494881465517
01129,76.64175347222223
01131,77.1849330357143
01133,72.95452008928571
04001,48.45242992766727
04003,59.1210743071267
04005,44.76978586507366
04007,55.33384740259741
04009,58.75486646475771
04011,55.25865909090909
04012,63.80237575872534
04013,63.56270716292135
04015,53.40755604103344
04017,49.36262668918919
04019,64.69317752711078
04021,65.01002654440154
04023,59.1425
04025,49.04746685606061
04027,66.62615799492386
05001,64.27307224025974
05003,68.66228170955883
05005,58.53825549450549
05007,62.70385416666667
05009,58.44671875000001
05011,66.9520625
05013,66.26835029069767
05015,59.13338068181819
05017,68.54393203883495
05019,63.125327034883725
05021,59.144000000000005
05023,59.20292514534884
05025,65.00847963483146
05027,68.82455163043478
05029,60.62741477272728
05031,60.530055147058825
05033,64.07474264705883
05035,66.00087500000001
05037,62.70110197368421
05039,63.86603458737864
05041,65.8649889380531
05043,66.3679296875
05045,60.74221844059406
05047,62.13472782258065
05049,57.7724609375
05051,61.103138586956526
05053,63.53353365384615
05055,59.40747364457831
05057,66.75629222972974
05059,61.97536337209303
05061,65.60590277777777
05063,59.56463448660714
05065,58.667187500000004
05067,60.270578835227276
05069,64.00825892857142
05071,59.74833528037384
05073,70.89258765243902
05075,59.1125
05077,64.87131121134021
05079,65.02239583333333
05081,69.96356026785715
05083,63.10837264150943
05085,62.43485576923077
05087,58.4027375
05089,58.74542025862069
05091,72.30917338709678
05093,63.414926861702135
05095,63.5366522606383
05097,62.449245233050846
05099,65.69881904069767
05101,57.006757812500005
05103,65.84805045871559
05105,61.2095703125
05107,65.36262886597939
05109,63.57832485465117
05111,61.77955729166666
05113,63.767736816406256
05115,59.816688550420174
05117,62.48779605263158
05119,61.94645127118645
05121,58.085647551546394
05123,64.01939538043479
05125,61.46213148584906
05127,64.67222481343283
05129,57.731818181818184
05131,65.96350990853658
05133,67.26050646551724
05135,58.355417798913045
05137,58.27689985795455
05139,68.41364329268292
05141,58.45791766826923
05143,61.92941964285714
05145,60.7965490797546
05147,61.736657303370784
05149,62.319453125
06001,59.71274671052632
06003,33.51349184782609
06005,54.614444813829785
06007,60.610156249999996
06009,55.091878980891714
06011,63.8228813559322
06013,62.58357300884956
06015,51.843712349397585
06017,47.674793956043956
06019,50.42763497488839
06021,61.24060246394231
06023,53.79460923817863
06025,70.32021827889447
06027,55.26310735723556
06029,57.04058195951586
06031,63.71073369565218
06033,56.556605816831684
06035,42.00548785665761
06037,55.86665973377704
06039,51.84554185779817
06041,61.23522547468354
06043,50.115184659090914
06045,56.295842837591245
06047,61.16492421096346
06049,41.99080357142857
06051,37.24066373966942
06053,53.928087197580645
06055,62.63753972457627
06057,48.36494932432432
06059,63.291365840517244
06061,49.74036572052402
06063,43.376630108173075
06065,63.59301376626394
06067,65.53311661073826
06069,52.833526785714284
06071,59.304079477928695
06073,59.414263613861394
06075,60.720312500000006
06077,64.18528645833334
06079,55.871379573170735
06081,58.232472826086955
06083,55.355738281250005
06085,56.417941268844224
06087,56.0319972826087
06089,53.21083559782609
06091,41.40743243243244
06093,45.353574046920826
06095,65.17855113636364
06097,62.007864152892566
06099,61.34904626623377
06101,66.46642323369565
06103,57.40117436305732
06105,48.659057664410064
06107,47.96662853936464
06109,41.96258012820513
06111,52.31740991992883
06113,65.2110569267516
06115,62.11101485148515
08001,38.33908898305085
08003,47.327992334905666
08005,39.2938287815126
08007,44.53983993902439
08009,54.620675
08011,49.9232421875
08013,36.95420673076923
08014,40.220937500000005
08015,36.265035182119206
08017,37.48817708333333
08019,33.37480113636364
08021,41.47466237437186
08023,42.72502547554348
08025,51.90637600806452
08027,40.85234375
08029,45.83165379213483
08031,41.06725543478261
08033,41.353935546875
08035,41.13276654411764
08037,37.44951283269962
08039,40.99495431893688
08041,46.620257514662754
08043,46.00820153061224
08045,41.03604667030568
08047,34.9484375
08049,35.627213097269625
08051,37.059866782868525
08053,32.83860143442623
08055,49.0235023340249
08057,35.198917801556426
08059,39.17038352272728
08061,42.058403010033445
08063,34.91466346153846
08065,32.785552884615385
08067,44.772349999999996
08069,36.19573559976247
08071,55.55103874474053
08073,41.698569036989795
08075,31.52859213917526
08077,46.42442718330135
08079,34.79346804511278
08081,40.21702075098814
08083,47.949078125
08085,46.57315512048193
08087,34.71272624434389
08089,55.423139880952384
08091,39.86110692771084
08093,36.69353464076246
08095,32.09910714285714
08097,35.23727822580645
08099,45.795367647058825
08101,55.789753686327074
08103,41.65686055672269
08105,41.07062733208955
08107,36.41866455078125
08109,39.67554976851852
08111,30.7302001953125
08113,43.28752190420561
08115,31.83796875
08117,34.32623355263158
08119,36.747250791139244
08121,33.09877435064935
08123,36.1407875
08125,33.22008928571429
09001,51.290168042452834
09003,52.13346656976744
09005,49.72964610927152
09007,51.510714285714286
09009,51.71275510204082
09011,49.449869791666664
09013,49.81188858695653
09015,47.86170099431818
10001,58.64006320224719
10003,58.63185634328358
10005,58.048242187499994
11001,62.839062500000004
12001,79.56096099624061
12003,78.23086376404494
12005,77.44216188524591
12007,78.35686773255814
12009,77.52609707446808
12011,83.04056818181819
12013,78.8149199695122
12015,81.28079044117646
12017,81.03643973214287
12019,77.4384375
12021,83.36421185661764
12023,78.96281536697248
12027,82.01775568181819
12029,79.35367647058824
12031,75.80677944214877
12033,77.16549342105263
12035,77.3244278169014
12037,78.3498073630137
12039,78.48094561688312
12041,79.928515625
12043,79.60807926829268
12045,79.0013157894737
12047,78.9290329391892
12049,82.56491477272728
12051,80.88509316770187
12053,82.01436298076923
12055,80.58611550632912
12057,82.55959974315068
12059,77.92436179577464
12061,78.75927353896104
12063,78.06365649606299
12065,78.5634375
12067,79.47062922297297
12069,82.45768312101912
12071,81.05643284574468
12073,78.87764295212766
12075,80.01115506329114
12077,79.47988119834712
12079,78.84983313106797
12081,83.1478582974138
12083,80.97402674788135
12085,78.09632711038961
12086,86.76892490671642
12087,85.71939408396946
12089,76.50399116847827
12091,77.22359375
12093,79.48349056603773
12095,81.76644246688743
12097,81.46443014705883
12099,80.0796875
12101,82.76341911764706
12103,80.49955357142858
12105,82.81776442307692
12107,78.7448902027027
12109,75.16337568681318
12111,78.006640625
12113,77.28422095070422
12115,82.8241890822785
12117,81.06834239130436
12119,82.7699375
12121,79.18258698453609
12123,78.61807255244754
12125,78.75355113636364
12127,78.5903487042683
12129,78.68619186046513
12131,77.21315282534248
12133,78.23683823529412
13001,77.79165933098591
13003,78.06556603773586
13005,78.0125
13007,76.96918218085106
13009,75.33322368421052
13011,73.82871621621621
13013,73.62744565217392
13015,73.37702464788732
13017,76.76093750000001
13019,77.54095262096774
13021,75.09915178571428
13023,75.69717741935484
13025,77.87165178571429
13027,77.96434075342466
13029,76.1221923828125
13031,76.66293048469389
13033,75.60734762396694
13035,74.4125
13037,76.61859756097562
13039,75.853125
13043,76.9139705882353
13045,74.16842893835617
13047,71.25722656250001
13049,78.045703125
13051,74.8464903846154
13053,76.1609375
13055,72.45353260869565
13057,72.87705078125
13059,74.050390625
13061,76.72622070312501
13063,73.82379261363636
13065,78.64556361607143
13067,73.47903125
13069,77.63721762048193
13071,76.96718750000001
13073,74.701484375
13075,77.47676411290323
13077,74.57485795454545
13079,74.91538722826088
13081,75.66340843023256
13083,70.17767857142857
13085,71.84586693548388
13087,77.87058189655173
13089,73.59763513513514
13091,76.28875440140845
13093,75.45064338235295
13095,76.5155612244898
13097,73.90126008064516
13099,76.973375
13101,78.74152960526317
13103,76.15387323943662
13105,74.41833726415095
13107,76.6910426980198
13109,77.17025669642858
13111,69.67367187500001
13113,74.15849609375
13115,73.505
13117,72.78366071428573
13119,74.089453125
13121,73.71510416666668
13123,70.2497901119403
13125,75.32321428571429
13127,75.22245463709677
13129,72.998046875
13131,77.66413352272727
13133,74.58294719827587
13135,73.258056640625
13137,71.95964843750001
13139,72.946953125
13141,75.0509375
13143,73.43106831395349
13145,75.24011948529412
13147,74.04021381578949
13149,75.03325892857143
13151,74.0264987244898
13153,75.28823529411765
13155,76.8485576923077
13157,73.82440625
13159,74.62829545454547
13161,77.61171875
13163,75.8534375
13165,76.30053125
13167,76.275
13169,74.88321022727273
13171,74.15937500000001
13173,78.231875
13175,76.40348557692309
13177,75.93318014705882
13179,76.12118506493506
13181,74.60085227272727
13183,77.33628771551724
13185,78.23786525974026
13187,71.29226017441862
13189,74.85125000000001
13191,74.85546875
13193,75.27746292372882
13195,73.98891006097561
13197,75.22991477272727
13199,74.5826171875
13201,77.24726562500001
13205,76.971484375
13207,74.649921875
13209,77.24630681818182
13211,74.42931985294118
13213,71.73602764423077
13215,76.21162109375
13217,74.15973557692308
13219,74.12723214285714
13221,74.41229011194031
13223,73.51188858695652
13225,74.91385869565218
13227,71.66796875
13229,78.23046875
13231,74.22713068181818
13233,73.7083705357143
13235,75.84946546052633
13237,74.86303066037736
13239,76.682890625
13241,69.73147727272728
13243,76.15803571428572
13245,74.95864158163266
13247,73.93215460526316
13249,75.1560546875
13251,75.83984375
13253,77.76381578947368
13255,74.093
13257,73.7778125
13259,76.12323369565217
13261,75.43111413043478
13263,75.02397629310344
13265,74.67667410714286
13267,77.38926630434783
13269,75.00498231132076
13271,77.21831454918032
13273,75.94875
13275,77.71152597402597
13277,76.6199609375
13279,77.40913915094339
13281,69.06573660714285
13283,76.84240301724138
13285,75.228125
13287,75.99831730769232
13289,75.26571514423077
13291,69.48623046875001
13293,74.6154017857143
13295,71.12328124999999
13297,73.79776785714286
13299,78.42795275590551
13301,74.89199695121951
13303,75.78230229591837
13305,77.624375
13307,75.60931919642857
13309,77.336875
13311,71.47010690789473
13313,71.82663517441861
13315,76.1188256048387
13317,74.60110294117646
13319,75.6489013671875
13321,76.10580078125
16001,43.46110007225433
16003,38.64253098060345
16005,29.294213867187498
16007,31.70726701183432
16009,39.830862226277375
16011,29.033499461206894
16013,28.4960118006993
16015,35.39628609422492
16017,38.52664262820513
16019,29.23691837539432
16021,35.1346484375
16023,27.98404200819672
16025,29.699484986033518
16027,46.344015330188675
16029,29.51679287542662
16031,30.021571492805755
16033,28.33607954545455
16035,38.46875
16037,26.23630943480861
16039,36.73116776315789
16041,32.502859933035715
16043,29.411019736842103
16045,42.974755859375
16047,37.4144
16049,35.32355300308008
16051,30.21198770491803
16053,35.410302734375
16055,39.84531941371681
16057,41.133338730569946
16059,29.13674002918288
16061,40.04940732758621
16063,34.09470982142857
16065,29.626858108108106
16067,31.7265881147541
16069,43.74323979591837
16071,31.240407538659795
16073,37.19455601228209
16075,46.272622282608694
16077,29.08431712962963
16079,36.544366606404964
16081,29.19675632911392
16083,34.09738581730769
16085,32.18499461206896
16087,42.874728822314054
17001,51.88604676573427
17003,57.99254807692307
17005,55.64859639830509
17007,50.12099609375
17009,51.99289504716981
17011,48.61667798913044
17013,53.83447690217392
17015,48.548814655172414
17017,52.674057112068965
17019,53.81434394409938
17021,54.54958243534483
17023,58.14795673076924
17025,57.68852739726027
17027,56.30165441176471
17029,56.98663194444445
17031,48.32065087579618
17033,58.738893581081086
17035,57.77426136363636
17037,49.103245192307696
17039,52.94609375
17041,56.138054435483866
17043,48.679822198275865
17045,56.585071331521746
17047,57.93629807692308
17049,57.1983455882353
17051,56.29625860091743
17053,50.706960227272724
17055,57.39799107142857
17057,51.751628989361706
17059,57.9248820754717
17061,53.54793526785714
17063,48.7464599609375
17065,57.55595703125
17067,51.300606921487606
17069,57.90875
17071,50.57464488636364
17073,48.483945312500005
17075,49.99255022321429
17077,57.125713315217396
17079,58.263125
17081,57.135147058823534
17083,54.13676297169811
17085,49.634521484375
17087,57.39825367647059
17089,48.8626953125
17091,48.81835572429907
17093,48.77333984375
17095,49.86379132231405
17097,47.520559210526315
17099,48.9912449048913
17101,58.47400841346154
17103,48.67700497787611
17105,49.50304129464286
17107,53.04752475247525
17109,51.29646661931818
17111,48.978564453124996
17113,51.329296875
17115,54.24905133928572
17117,53.94308510638298
17119,55.16918103448276
17121,56.83328125
17123,49.68306902985075
17125,52.72843070652174
17127,57.83683035714286
17129,52.94250637755103
17131,49.41241122159091
17133,55.75225409836066
17135,54.67752293577982
17137,52.809687499999995
17139,55.80078125
17141,49.3952
17143,50.80042613636363
17145,56.85111607142857
17147,54.256445312500006
17149,52.57399553571429
17151,57.52874410377358
17153,57.9398689516129
17155,49.467079741379315
17157,56.3665625
17159,58.243382352941175
17161,48.885351562500006
17163,55.79168577981651
17165,57.632641601562504
17167,53.518143656716425
17169,52.010535714285716
17171,52.85865384615385
17173,55.98160782442748
17175,49.172779605263166
17177,49.95345982142857
17179,51.82441037735849
17181,57.39982358870968
17183,53.24656905594406
17185,58.0078125
17187,50.211257102272725
17189,56.47066761363636
17191,57.716860795454544
17193,57.79884334415585
17195,48.40797018348624
17197,48.55859375
17199,57.34884334415585
17201,50.90188643292684
17203,50.38002232142857
18001,45.859347098214286
18003,46.030101102941174
18005,52.25714285714285
18007,49.24646915584416
18009,46.1028125
18011,48.470383522727275
18013,53.00248724489796
18015,47.835202205882354
18017,47.59205163043478
18019,55.66573275862069
18021,56.109022177419355
18023,47.61759615384616
18025,57.218856534090904
18027,58.02473591549296
18029,51.98121448863637
18031,50.86175986842105
18033,46.89399553571429
18035,46.46361607142857
18037,57.79597271126761
18039,48.6576171875
18041,49.413125
18043,56.37626201923077
18045,51.9105224609375
18047,50.90085227272728
18049,48.16215909090909
18051,57.77200168918919
18053,46.12337053571429
18055,56.90753348214286
18057,47.294642857142854
18059,47.98259375000001
18061,57.057211538461544
18063,50.381048387096776
18065,47.199999999999996
18067,46.60390625
18069,46.04868861607143
18071,54.34668445121952
18073,48.889368206521745
18075,46.40502232142857
18077,53.567708333333336
18079,52.987500000000004
18081,50.83714923469388
18083,58.26841911764706
18085,47.551067073170735
18087,47.8653125
18089,48.75514914772727
18091,49.94848845108696
18093,55.88046875
18095,46.651919642857145
18097,49.198883928571426
18099,48.9377860915493
18101,57.3880859375
18103,47.08046875
18105,54.33717105263158
18107,50.5939453125
18109,52.347991071428574
18111,49.009783653846156
18113,46.82795608108108
18115,52.49801136363636
18117,56.700240384615384
18119,55.104921874999995
18121,54.141915760869566
18123,57.697764008620695
18125,57.93422475961539
18127,49.31174107142857
18129,57.90244455645161
18131,48.75823863636364
18133,52.71228243670886
18135,47.03160714285715
18137,51.77821302816902
18139,49.0373779296875
18141,49.846701388888896
18143,54.79639423076923
18145,50.026953125000006
18147,57.97620389344262
18149,49.562375
18151,47.88640625
18153,58.3109375
18155,52.813671875
18157,49.07283818493151
18159,46.455937500000005
18161,49.99732142857143
18163,57.87932692307693
18165,54.91899857954545
18167,57.19205163043478
18169,46.690757042253516
18171,50.98130681818182
18173,57.89017857142857
18175,55.43191105769232
18177,48.49576612903226
18179,45.822916666666664
18181,48.21599609375001
18183,46.325972877358495
19001,52.84541903409092
19003,52.49651988636364
19005,53.30092075892857
19007,51.08728693181819
19009,54.3623046875
19011,53.43099431818182
19013,54.80633877840909
19015,54.98771306818182
19017,54.47205762987013
19019,52.991796875
19021,48.30610795454545
19023,55.84765625
19025,52.47915482954546
19027,53.672869318181824
19029,54.121111505681824
19031,49.5
19033,54.66635298295455
19035,48.579036458333334
19037,53.92015016233766
19039,51.65553977272727
19041,45.18423295454546
19043,52.520164233576644
19045,48.8198046875
19047,53.48159877232143
19049,54.21875
19051,51.27217684659092
19053,51.52418323863637
19055,51.32814198369566
19057,50.3748046875
19059,42.61782670454546
19061,50.850986043689325
19063,44.43700284090909
19065,53.05435175619835
19067,55.264229910714285
19069,55.58252840909091
19071,53.43240808823529
19073,54.360493607954545
19075,55.73873046875
19077,54.06974431818182
19079,55.51170099431818
19081,52.906143465909096
19083,55.96138139204545
19085,55.182902892561984
19087,50.86748046875
19089,53.44056412337662
19091,52.348102678571436
19093,51.298224431818184
19095,52.98920454545455
19097,49.53918269230769
19099,54.91986607142857
19101,51.668110795454545
19103,51.138392857142854
19105,50.001118607954545
19107,52.91653053977273
19109,49.514090401785715
19111,51.04599719101124
19113,51.51683238636364
19115,50.44105113636363
19117,51.69921875
19119,45.19446022727272
19121,52.693607954545456
19123,54.00094105113636
19125,53.63084161931818
19127,55.686962890625004
19129,54.73645089285715
19131,54.37393973214286
19133,54.02916193181818
19135,52.42642045454546
19137,53.93856534090909
19139,49.77866847826087
19141,45.49560546875
19143,42.9814453125
19145,52.85708451704546
19147,46.82874644886363
19149,49.7070629222973
19151,49.84630681818182
19153,54.62417452830189
19155,55.24406035958904
19157,54.36221590909091
19159,51.67151988636363
19161,51.36326349431818
19163,48.7269921875
19165,54.84829545454545
19167,47.27842955508475
19169,55.63922230113637
19171,54.98183238636364
19173,51.88389559659092
19175,51.80362215909091
19177,51.286458333333336
19179,52.56235795454546
19181,53.065625000000004
19183,51.41743607954545
19185,50.92029474431819
19187,53.965273437499995
19189,51.31974431818182
19191,53.10154829545455
19193,52.095937500000005
19195,53.488352272727276
19197,54.60184659090909
20001,55.096875
20003,53.09427734375
20005,48.45293496621622
20007,67.10148897058824
20009,51.94092001748252
20011,54.36505681818182
20013,48.10491832386364
20015,57.6193125
20017,52.06078506097561
20019,66.82147640306123
20021,60.24053622159091
20023,35.57028125
20025,62.3361099137931
20027,48.23630681818182
20029,48.43701923076923
20031,53.717045454545456
20033,65.73377403846153
20035,65.819375
20037,56.88647017045455
20039,39.678828124999995
20041,49.40634615384615
20043,49.32246413934426
20045,50.14197345890411
20047,54.9965625
20049,62.12833614864865
20051,47.88986778846154
20053,51.07502790178571
20055,47.079158266129035
20057,54.829418103448276
20059,51.45523695054945
20061,47.84934475806452
20063,42.20318396226415
20065,44.15962667785235
20067,51.07286931818182
20069,51.52661713286714
20071,40.858096590909085
20073,56.81492857142858
20075,45.345117187499994
20077,67.78329326923078
20079,55.646454326923084
20081,51.83859375
20083,50.658125000000005
20085,47.382310779816514
20087,48.76217672413793
20089,48.38120535714286
20091,50.33473011363636
20093,46.010085227272725
20095,61.399121093750004
20097,59.316947115384615
20099,62.12483552631579
20101,44.457854729729725
20103,49.72173295454546
20105,49.439383370535715
20107,52.55266335227273
20109,40.018985849056605
20111,51.42464755639098
20113,53.03927010489511
20115,52.363588709677416
20117,48.19740384615385
20119,59.06618225524476
20121,51.17680165816327
20123,48.41294642857143
20125,64.60510305851064
20127,48.97938701923077
20129,55.382031250000004
20131,47.52602272727273
20133,58.03977272727273
20135,47.43103693181818
20137,43.66235576923077
20139,50.64106404958678
20141,48.0661604020979
20143,48.76885516826923
20145,52.69450284090909
20147,46.61721153846154
20149,46.94422901459854
20151,59.92788461538461
20153,36.420634765624996
20155,57.197734375
20157,49.522415865384616
20159,53.95099546370968
20161,47.451345915841586
20163,46.81788429054054
20165,49.85024038461539
20167,49.55497596153847
20169,50.50868389423077
20171,42.9163671875
20173,59.787947850318474
20175,57.22769886363636
20177,48.68126838235294
20179,40.52610358391609
20181,36.69935191761363
20183,47.844921875
20185,55.82233606557377
20187,50.58828125
20189,55.878835227272724
20191,66.8340909090909
20193,37.78224431818182
20195,45.3875
20197,47.67644230769231
20199,38.506463068181816
20201,49.232890625
20203,41.90348657024793
20205,60.1578125
20207,56.4809375
20209,50.391666666666666
21001,59.244038461538466
21003,61.94338942307692
21005,55.548974609375
21007,57.992070312500005
21009,60.61419921875
21011,52.131875
21013,60.333380681818184
21015,51.978846153846156
21017,52.27556818181818
21019,53.01262019230769
21021,56.03072916666667
21023,51.34627757352941
21025,55.3274375
21027,57.947737068965516
21029,57.62126358695652
21031,59.63800480769231
21033,59.13027712264151
21035,59.755917008196725
21037,51.666687499999995
21039,58.1298828125
21041,53.72464488636364
21043,52.212646484375
21045,57.25310167910448
21047,60.46782094594595
21049,53.118359375
21051,57.47683035714286
21053,60.866093750000005
21055,58.3747036637931
21057,61.39564732142857
21059,58.274804687499994
21061,59.61734375
21063,52.419921875
21065,54.34494243421052
21067,53.26773255813954
21069,51.530552455357146
21071,56.23222336065574
21073,54.32671370967742
21075,59.122121710526315
21077,52.91341911764706
21079,55.35098214285714
21081,52.081971153846155
21083,58.44005681818182
21085,58.66682692307692
21087,59.138950892857146
21089,52.686202830188684
21091,57.90357862903225
21093,58.021448863636365
21095,59.088451086956525
21097,51.9623046875
21099,59.165
21101,58.28050085616438
21103,54.167287234042554
21105,58.46296452702702
21107,59.282605421686746
21109,54.97301136363637
21111,56.88019153225807
21113,54.41354166666667
21115,54.313320312500004
21117,51.56634615384616
21119,56.60605113636363
21121,59.36228813559322
21123,58.137265625
21125,57.345738636363635
21127,53.57165865384616
21129,54.709179687500004
21131,58.082081653225806
21133,58.16301081730769
21135,51.692
21137,56.013786764705884
21139,58.17644886363637
21141,60.93836805555556
21143,59.038558467741936
21145,58.00785361842105
21147,60.03018465909091
21149,58.777220394736844
21151,54.58330965909091
21153,54.25134943181819
21155,57.64188701923077
21157,58.792285156249996
21159,55.306640625
21161,51.29519230769231
21163,57.63503989361703
21165,52.29672379032258
21167,55.622039473684204
21169,60.053728693181824
21171,61.783514030612245
21173,52.4590625
21175,52.89987192622951
21177,59.490234375
21179,57.6236328125
21181,51.707714843750004
21183,58.72234042553191
21185,55.307187500000005
21187,53.05625
21189,55.80735887096775
21191,51.750944767441865
21193,57.44357311320755
21195,57.599589512711866
21197,53.39609375
21199,57.995072115384616
21201,51.490625
21203,55.7313125
21205,51.704062500000006
21207,59.46079215116279
21209,52.867553191489364
21211,55.26771716101695
21213,61.7
21215,56.65260416666666
21217,58.23604651162791
21219,60.96294642857143
21221,60.22842741935484
21223,54.14086538461539
21225,58.34145047169812
21227,60.6796875
21229,56.89735054347827
21231,59.974999999999994
21233,58.75778061224489
21235,60.167589285714286
21237,53.505580357142854
21239,54.388954741379315
22001,78.9236328125
22003,79.97520312500001
22005,79.68822674418605
22007,79.62693014705883
22009,78.5466535433071
22011,81.269287109375
22013,73.7072212837838
22015,74.1383984375
22017,75.8479736328125
22019,80.6563373447205
22021,75.68305600649352
22023,78.82660472972974
22025,77.788484375
22027,70.41106770833333
22029,78.67955729166667
22031,76.57724609375
22033,79.57385727611941
22035,72.7276218220339
22037,79.1070662313433
22039,78.94634271978022
22041,76.47877038043478
22043,77.46238111413044
22045,78.2464796686747
22047,79.67232862903226
22049,73.62877286585366
22051,77.45130208333333
22053,79.50427295918368
22055,78.83404605263159
22057,77.8428925304878
22059,77.07564144736843
22061,71.66796875
22063,79.53254145408164
22065,75.66570811170213
22067,71.39634486607143
22069,78.04144780585106
22071,76.49597039473684
22073,73.33639914772728
22075,75.91553308823529
22077,79.29409722222223
22079,78.6445762434555
22081,76.178662109375
22083,74.4609375
22085,78.90274863138687
22087,75.1981387867647
22089,78.67922794117646
22091,78.97971875
22093,79.54218750000001
22095,79.18488451086957
22097,78.96232775590552
22099,79.38941271551724
22101,78.19912109375001
22103,77.99026884191177
22105,78.97536764705883
22107,77.9009375
22109,78.09425551470589
22111,70.6760375
22113,77.93998777932961
22115,80.77428756476684
22117,78.43299932065217
22119,72.46484375
22121,79.646
22123,71.91388561320755
22125,79.02455357142857
22127,76.00098458904111
23001,40.56108455882353
23003,37.859628592561286
23005,42.231066176470584
23007,37.428546875
23009,38.63503024193548
23011,39.1904766613924
23013,40.12299107142857
23015,40.35024472891566
23017,40.42583276098901
23019,36.813910555105345
23021,37.27832315059445
23023,40.93829719387755
23025,37.93635535206259
23027,38.58817138671875
23029,38.48636609071274
23031,43.558035714285715
24001,62.20848214285714
24003,59.91655745967742
24005,59.38305027173914
24009,60.43359375
24011,59.30334821428572
24013,60.10142463235294
24015,57.76358173076923
24017,63.30388513513514
24019,59.160714285714285
24021,61.75065230582524
24023,55.93775000000001
24025,58.575883152173915
24027,60.78341346153846
24029,58.354375000000005
24031,62.20518196202532
24033,62.04757179054054
24035,58.71183401639344
24037,61.119687500000005
24039,58.87047697368421
24041,58.40381540697675
24043,62.85415900735294
24045,58.850986842105264
24047,58.07134765625
24510,59.28016826923077
25001,47.10622702205882
25003,46.40928485576923
25005,45.57963654891305
25007,47.834375
25009,44.65988412921349
25011,47.5178515625
25013,49.815808823529416
25015,48.986845930232555
25017,46.06790081521739
25019,50.27421875
25021,44.981156716417914
25023,45.18083147321429
25025,44.77578125
25027,46.725835755813954
26001,45.78493852459016
26003,45.986147836538464
26005,49.68444602272727
26007,45.49235733695652
26009,52.977209051724145
26011,47.326484375
26013,51.0649639423077
26015,49.28265269886364
26017,48.39340753424658
26019,52.73107358870968
26021,50.247748161764704
26023,49.12173295454545
26025,49.84104352678572
26027,49.59525862068966
26029,52.834765625
26031,49.986841517857144
26033,45.71395089285714
26035,49.69765625
26037,50.48508522727273
26039,50.250426136363636
26041,45.514198369565214
26043,49.15614659926471
26045,50.147509765624996
26047,50.81284950657895
26049,52.462642045454544
26051,49.451242897727276
26053,52.28592130829016
26055,53.042834051724135
26057,50.06439985795455
26059,49.70224808673469
26061,53.16665502793297
26063,46.867528609154924
26065,51.19265625
26067,49.54019886363636
26069,46.44442471590909
26071,50.81710526315789
26073,49.583948863636365
26075,50.978097098214285
26077,49.30118963068182
26079,51.96796144859814
26081,49.10594951923077
26083,51.432137784090905
26085,51.17182348901099
26087,52.603445870535715
26089,52.5576875
26091,51.78561789772728
26093,52.29041262135922
26095,46.24549050632912
26097,47.17424107142857
26099,52.63515625
26101,52.2610262784091
26103,49.10978260869565
26105,50.574453125000005
26107,49.341929611650485
26109,46.40584016393442
26111,49.80297539893617
26113,50.78341733870968
26115,52.60948275862069
26117,49.193467133620686
26119,48.644580078124996
26121,49.6283984375
26123,49.82668918918919
26125,53.12963362068965
26127,49.48560855263158
26129,48.53896484375
26131,53.640540010460256
26133,50.08135080645162
26135,48.49388020833334
26137,50.36709665697674
26139,49.62485795454546
26141,46.50423519736842
26143,49.74903846153847
26145,50.82493397887324
26147,51.316226946721315
26149,48.95210674157303
26151,49.05539410828026
26153,46.23656549043063
26155,51.40688920454546
26157,50.480748600746274
26159,50.00530931122449
26161,52.64990234375
26163,53.13691212871287
26165,51.824169921875004
27001,39.72084393168605
27003,43.36996527777778
27005,28.471148931226764
27007,29.41122964810924
27009,39.45809832317073
27011,34.8003125
27013,46.430219414893614
27015,41.46040625
27017,41.99083614864865
27019,42.928203124999996
27021,36.617033088235296
27023,37.44309059633027
27025,44.776226265822785
27027,27.8834375
27029,27.794673295454547
27031,44.69227311643835
27033,39.67739762931034
27035,38.64130261479592
27037,48.37684257075472
27039,52.175694444444446
27041,34.082764423076924
27043,48.87487444196429
27045,53.495668658088235
27047,51.809375
27049,51.72423691860465
