GEOID,tmax
01001,75.23599243164062
01003,79.7064208984375
01005,79.53727722167969
01007,70.80599212646484
01009,69.03608703613281
01011,79.11710357666016
01013,79.07510375976562
01015,74.85855102539062
01017,77.70735931396484
01019,72.24821472167969
01021,73.3071517944336
01023,75.97409057617188
01025,77.140625
01027,75.3727798461914
01029,75.94426727294922
01031,80.63665771484375
01033,58.794593811035156
01035,79.4583969116211
01037,75.07622528076172
01039,81.02995300292969
01041,79.89619445800781
01043,65.4029769897461
01045,80.37709045410156
01047,72.81092834472656
01049,67.0391845703125
01051,77.181640625
01053,80.53263092041016
01055,71.58467102050781
01057,66.05270385742188
01059,60.61652374267578
01061,81.17987060546875
01063,69.98335266113281
01065,69.58483123779297
01067,80.1057357788086
01069,81.36642456054688
01071,62.33100128173828
01073,71.08296203613281
01075,65.10932922363281
01077,57.02305221557617
01079,60.47196578979492
01081,78.03361511230469
01083,58.2038459777832
01085,77.10989379882812
01087,78.4654541015625
01089,60.004547119140625
01091,72.12869262695312
01093,62.47929000854492
01095,66.59940338134766
01097,79.76091003417969
01099,78.15644836425781
01101,78.90131378173828
01103,62.633155822753906
01105,70.51846313476562
01107,68.50318145751953
01109,79.64514923095703
01111,77.12450408935547
01113,79.35086822509766
01115,72.76215362548828
01117,72.67951202392578
01119,72.05461120605469
01121,74.54488372802734
01123,76.68109130859375
01125,69.06864929199219
01127,67.12393951416016
01129,79.76487731933594
01131,74.63357543945312
01133,63.15067672729492
04001,55.21532440185547
04003,61.73424530029297
04005,56.526771545410156
04007,61.36749267578125
04009,60.69313430786133
04011,58.34550476074219
04012,72.26030731201172
04013,69.51575469970703
04015,63.41925811767578
04017,55.604618072509766
04019,67.10661315917969
04021,67.51188659667969
04023,61.38349533081055
04025,63.620948791503906
04027,73.93568420410156
05001,51.75962829589844
05003,54.190547943115234
05005,49.14506530761719
05007,53.40699005126953
05009,49.424686431884766
05011,52.082603454589844
05013,51.10151290893555
05015,49.90227127075195
05017,53.44514083862305
05019,51.71432876586914
05021,46.65053939819336
05023,49.92721176147461
05025,50.75625228881836
05027,53.69093322753906
05029,52.015480041503906
05031,48.32654571533203
05033,52.49733352661133
05035,52.85466766357422
05037,51.98586654663086
05039,50.91249084472656
05041,51.54046630859375
05043,51.520652770996094
05045,51.020870208740234
05047,51.34181594848633
05049,48.05948257446289
05051,51.49391174316406
05053,51.64098358154297
05055,46.925987243652344
05057,53.06706619262695
05059,51.26435852050781
05061,52.129600524902344
05063,49.273677825927734
05065,48.482765197753906
05067,50.12374496459961
05069,51.28976821899414
05071,50.50092697143555
05073,54.3795051574707
05075,47.22342300415039
05077,53.68642044067383
05079,50.98860549926758
05081,53.60456085205078
05083,52.37498474121094
05085,51.2087287902832
05087,48.71461486816406
05089,49.60626983642578
05091,54.31605529785156
05093,48.712833404541016
05095,52.78157043457031
05097,51.65453338623047
05099,52.61125183105469
05101,48.36491012573242
05103,51.361900329589844
05105,52.01675796508789
05107,53.26378631591797
05109,51.7690315246582
05111,50.154964447021484
05113,51.40016555786133
05115,51.468143463134766
05117,51.95820236206055
05119,51.214962005615234
05121,47.13063430786133
05123,53.245628356933594
05125,51.11884689331055
05127,52.36045455932617
05129,49.80512237548828
05131,53.749027252197266
05133,52.94261932373047
05135,47.53187942504883
05137,49.285308837890625
05139,53.76602554321289
05141,50.62321090698242
05143,51.830108642578125
05145,50.801876068115234
05147,51.940921783447266
05149,52.75168991088867
06001,67.76045989990234
06003,53.924034118652344
06005,63.842960357666016
06007,64.42925262451172
06009,64.97206115722656
06011,66.53970336914062
06013,68.7867202758789
06015,49.36283493041992
06017,59.87078094482422
06019,64.01956176757812
06021,65.98855590820312
06023,55.25179672241211
06025,74.9530258178711
06027,63.976539611816406
06029,68.26651763916016
06031,70.9034652709961
06033,63.68333435058594
06035,54.54188919067383
06037,69.44729614257812
06039,63.96176528930664
06041,65.54399871826172
06043,62.658382415771484
06045,62.46384048461914
06047,68.69237518310547
06049,52.59113693237305
06051,55.75665283203125
06053,71.53218841552734
06055,67.4150161743164
06057,58.15595245361328
06059,73.16936492919922
06061,59.412357330322266
06063,53.8873291015625
06065,71.26750183105469
06067,68.45558166503906
06069,68.55762481689453
06071,67.2982177734375
06073,71.0853271484375
06075,67.55908203125
06077,70.89520263671875
06079,72.63745880126953
06081,68.16670989990234
06083,70.06095123291016
06085,66.81523132324219
06087,69.67218780517578
06089,61.01433181762695
06091,54.56081008911133
06093,52.345340728759766
06095,68.79928588867188
06097,66.66767883300781
06099,67.9825668334961
06101,67.39833068847656
06103,63.62619400024414
06105,57.661441802978516
06107,62.131221771240234
06109,59.31525421142578
06111,69.20039367675781
06113,68.32743072509766
06115,65.11389923095703
08001,57.44484329223633
08003,49.69727325439453
08005,56.097599029541016
08007,45.214317321777344
08009,57.03481674194336
08011,57.48563003540039
08013,48.79064178466797
08014,57.808555603027344
08015,39.01725769042969
08017,56.68687438964844
08019,36.45158004760742
08021,44.01123809814453
08023,46.52584457397461
08025,58.22361373901367
08027,44.47089767456055
08029,45.51742935180664
08031,57.12556076049805
08033,47.40139389038086
08035,51.54559326171875
08037,37.24948501586914
08039,53.18693542480469
08041,52.77790069580078
08043,49.21480941772461
08045,40.66611862182617
08047,39.071598052978516
08049,36.725067138671875
08051,38.266448974609375
08053,39.157772064208984
08055,52.82039260864258
08057,34.916107177734375
08059,50.2572135925293
08061,56.996681213378906
08063,56.90241241455078
08065,34.24699783325195
08067,47.587913513183594
08069,43.91719055175781
08071,57.0089225769043
08073,55.7122802734375
08075,53.92151641845703
08077,46.33732223510742
08079,40.20947265625
08081,42.713050842285156
08083,52.36261749267578
08085,48.129390716552734
08087,56.67594909667969
08089,58.658390045166016
08091,44.0260009765625
08093,39.3292121887207
08095,53.38336944580078
08097,36.01955032348633
08099,57.361663818359375
08101,59.588409423828125
08103,42.506736755371094
08105,44.469398498535156
08107,36.729454040527344
08109,42.34174728393555
08111,39.166465759277344
08113,47.33349609375
08115,53.406150817871094
08117,35.28390884399414
08119,43.41025161743164
08121,54.417076110839844
08123,56.41088104248047
08125,55.18775939941406
09001,41.30773162841797
09003,40.83129119873047
09005,37.44512176513672
09007,41.92036819458008
09009,41.68418502807617
09011,41.60795974731445
09013,40.737144470214844
09015,40.82697677612305
10001,45.63450241088867
10003,44.5045280456543
10005,47.2999153137207
11001,43.602294921875
12001,81.43209075927734
12003,81.83757781982422
12005,80.13550567626953
12007,81.39555358886719
12009,80.7723617553711
12011,86.04765319824219
12013,82.32917022705078
12015,84.98905181884766
12017,80.46698760986328
12019,81.56441497802734
12021,86.50354766845703
12023,81.29476928710938
12027,85.37972259521484
12029,79.35419464111328
12031,80.77569580078125
12033,80.11103057861328
12035,81.84606170654297
12037,80.08242797851562
12039,82.9790267944336
12041,81.1610336303711
12043,86.51173400878906
12045,80.90879821777344
12047,80.5357666015625
12049,84.66366577148438
12051,87.26856231689453
12053,80.87462615966797
12055,85.62996673583984
12057,80.75072479248047
12059,81.3296127319336
12061,82.28756713867188
12063,82.23870849609375
12065,80.16593933105469
12067,80.48008728027344
12069,82.2295913696289
12071,85.40828704833984
12073,81.80619812011719
12075,80.2843246459961
12077,82.7774887084961
12079,80.16716766357422
12081,82.54734802246094
12083,81.66638946533203
12085,84.88912963867188
12086,85.15803527832031
12087,84.46160125732422
12089,81.04476165771484
12091,81.13546752929688
12093,84.14923858642578
12095,81.98843383789062
12097,82.69637298583984
12099,86.68309783935547
12101,80.9193344116211
12103,78.81753540039062
12105,83.02435302734375
12107,81.91959381103516
12109,80.80291748046875
12111,83.395751953125
12113,80.4609603881836
12115,82.94930267333984
12117,81.9924545288086
12119,82.04276275634766
12121,80.72735595703125
12123,79.14580535888672
12125,81.32991790771484
12127,81.90530395507812
12129,80.77765655517578
12131,80.9124526977539
12133,81.47937774658203
13001,80.3998794555664
13003,79.34959411621094
13005,80.16490173339844
13007,81.15457153320312
13009,73.06564331054688
13011,58.629669189453125
13013,62.431861877441406
13015,70.56278991699219
13017,78.1758804321289
13019,78.95948028564453
13021,73.2303466796875
13023,76.5528335571289
13025,81.63487243652344
13027,80.0460205078125
13029,79.99734497070312
13031,80.14551544189453
13033,79.4809799194336
13035,70.75196075439453
13037,80.57405853271484
13039,80.08123016357422
13043,80.46614837646484
13045,76.56998443603516
13047,64.25080108642578
13049,82.07434844970703
13051,79.30541229248047
13053,78.81256866455078
13055,69.62979888916016
13057,67.22557067871094
13059,61.72702407836914
13061,79.87500762939453
13063,71.70378875732422
13065,80.9041976928711
13067,70.89877319335938
13069,78.73612213134766
13071,79.72907257080078
13073,72.62010192871094
13075,79.37367248535156
13077,76.50336456298828
13079,73.6780014038086
13081,78.85444641113281
13083,62.97234344482422
13085,63.122467041015625
13087,82.56272888183594
13089,68.79438781738281
13091,78.01126098632812
13093,77.56925201416016
13095,80.54888153076172
13097,74.43637084960938
13099,81.11065673828125
13101,80.62306213378906
13103,79.61705780029297
13105,59.89731216430664
13107,80.23823547363281
13109,80.5113525390625
13111,62.43678665161133
13113,73.81297302246094
13115,72.08637237548828
13117,63.885311126708984
13119,57.31254959106445
13121,71.0570297241211
13123,63.79145431518555
13125,74.34176635742188
13127,80.10120391845703
13129,68.72480010986328
13131,81.53627014160156
13133,66.5905990600586
13135,64.98897552490234
13137,57.81246566772461
13139,60.965877532958984
13141,71.47049713134766
13143,75.42189025878906
13145,77.48448181152344
13147,57.13278579711914
13149,77.99215698242188
13151,70.84245300292969
13153,75.49441528320312
13155,78.34303283691406
13157,60.6408805847168
13159,69.87849426269531
13161,79.10128784179688
13163,77.28035736083984
13165,80.63314819335938
13167,78.68046569824219
13169,72.16233825683594
13171,72.42213439941406
13173,79.63941192626953
13175,78.4212875366211
13177,79.70841217041016
13179,79.93888092041016
13181,66.63646697998047
13183,80.88946533203125
13185,79.86224365234375
13187,61.571964263916016
13189,71.60034942626953
13191,79.53936767578125
13193,76.35911560058594
13195,59.4196891784668
13197,77.41365814208984
13199,76.0594253540039
13201,81.76557159423828
13205,80.79511260986328
13207,72.1529769897461
13209,79.85713958740234
13211,66.6693344116211
13213,64.8565902709961
13215,78.76670837402344
13217,67.99756622314453
13219,63.34575271606445
13221,62.450714111328125
13223,73.41998291015625
13225,74.45262145996094
13227,65.40238952636719
13229,81.31854248046875
13231,73.85154724121094
13233,74.45816040039062
13235,77.14307403564453
13237,70.11690521240234
13239,79.53634643554688
13241,57.578346252441406
13243,79.6371078491211
13245,76.60438537597656
13247,68.17411804199219
13249,77.254150390625
13251,79.60305786132812
13253,82.49283599853516
13255,72.71691131591797
13257,56.59097671508789
13259,79.3297119140625
13261,78.5146484375
13263,75.377685546875
13265,67.26058959960938
13267,80.58023071289062
13269,75.1108169555664
13271,78.52413940429688
13273,79.75890350341797
13275,80.59422302246094
13277,78.92647552490234
13279,80.16930389404297
13281,60.225257873535156
13283,79.96894073486328
13285,77.86285400390625
13287,78.917724609375
13289,74.79458618164062
13291,61.464820861816406
13293,73.69609832763672
13295,65.90222930908203
13297,64.89444732666016
13299,81.40347290039062
13301,71.30807495117188
13303,76.14830017089844
13305,81.26421356201172
13307,78.90019226074219
13309,79.38390350341797
13311,59.394676208496094
13313,65.40052032470703
13315,78.17005157470703
13317,64.53741455078125
13319,75.35517883300781
13321,79.57982635498047
16001,51.28079605102539
16003,35.399837493896484
16005,44.150062561035156
16007,40.725303649902344
16009,38.34294509887695
16011,43.669456481933594
16013,38.03676986694336
16015,38.15426254272461
16017,29.562345504760742
16019,39.513267517089844
16021,25.075361251831055
16023,40.117530822753906
16025,36.129356384277344
16027,54.327484130859375
16029,40.0391960144043
16031,46.084415435791016
16033,34.84907913208008
16035,34.11296463012695
16037,33.57549285888672
16039,43.89956283569336
16041,44.453834533691406
16043,34.72777557373047
16045,45.249237060546875
16047,45.582672119140625
16049,34.43171691894531
16051,42.466957092285156
16053,47.37932205200195
16055,36.70682907104492
16057,40.111419677734375
16059,33.55439758300781
16061,38.21132278442383
16063,45.0633659362793
16065,40.540855407714844
16067,46.0322151184082
16069,42.997867584228516
16071,45.36280059814453
16073,49.835792541503906
16075,52.15956115722656
16077,44.97322082519531
16079,31.627172470092773
16081,35.643455505371094
16083,47.0747184753418
16085,34.112266540527344
16087,41.91967010498047
17001,43.45479202270508
17003,45.00465774536133
17005,40.483917236328125
17007,33.15422439575195
17009,41.104042053222656
17011,33.957427978515625
17013,43.8365364074707
17015,33.096187591552734
17017,39.27507019042969
17019,35.582027435302734
17021,37.01173400878906
17023,40.743900299072266
17025,41.12810516357422
17027,42.6234130859375
17029,38.03635025024414
17031,36.04304885864258
17033,42.10775375366211
17035,39.094627380371094
17037,33.68916702270508
17039,34.846351623535156
17041,36.86695861816406
17043,35.79705810546875
17045,38.2673454284668
17047,45.709224700927734
17049,38.5560188293457
17051,38.592166900634766
17053,35.026588439941406
17055,43.04539489746094
17057,36.622772216796875
17059,46.10525131225586
17061,41.90793228149414
17063,34.55487060546875
17065,45.39030075073242
17067,40.35470962524414
17069,45.03509521484375
17071,36.800880432128906
17073,33.766292572021484
17075,35.279239654541016
17077,43.32243347167969
17079,40.385379791259766
17081,42.015602111816406
17083,42.55344009399414
17085,31.770732879638672
17087,43.973114013671875
17089,34.878997802734375
17091,35.225521087646484
17093,34.8129768371582
17095,33.79879379272461
17097,35.866214752197266
17099,33.938140869140625
17101,43.782447814941406
17103,33.403526306152344
17105,33.76573181152344
17107,35.88325119018555
17109,37.08049774169922
17111,34.787742614746094
17113,34.123992919921875
17115,35.544063568115234
17117,39.48503875732422
17119,41.62993240356445
17121,40.32521438598633
17123,34.67387008666992
17125,37.75700759887695
17127,44.94523239135742
17129,37.38310241699219
17131,34.58522415161133
17133,45.26399230957031
17135,38.18474197387695
17137,39.368221282958984
17139,36.34203338623047
17141,33.75526809692383
17143,35.892860412597656
17145,42.84109878540039
17147,35.344215393066406
17149,43.53957748413086
17151,44.2287712097168
17153,45.21761703491211
17155,34.50767135620117
17157,44.20003890991211
17159,42.769222259521484
17161,34.34565353393555
17163,44.10176467895508
17165,44.760921478271484
17167,37.42942428588867
17169,39.067535400390625
17171,41.22531509399414
17173,36.956871032714844
17175,33.75954055786133
17177,32.618919372558594
17179,36.017032623291016
17181,43.68565368652344
17183,36.22283172607422
17185,45.62910079956055
17187,34.695587158203125
17189,42.45323181152344
17191,44.37014389038086
17193,46.998661041259766
17195,33.08989334106445
17197,35.03373718261719
17199,43.04892349243164
17201,32.961158752441406
17203,34.91750717163086
18001,35.4724006652832
18003,36.879791259765625
18005,38.265682220458984
18007,34.808231353759766
18009,36.30242156982422
18011,36.034793853759766
18013,37.9168701171875
18015,36.10738754272461
18017,36.126121520996094
18019,41.63560104370117
18021,40.59300994873047
18023,35.99875259399414
18025,44.575469970703125
18027,44.084564208984375
18029,39.209468841552734
18031,37.49368667602539
18033,35.84840393066406
18035,37.029632568359375
18037,45.01580810546875
18039,36.28364181518555
18041,36.48552703857422
18043,42.56884765625
18045,35.915855407714844
18047,37.970008850097656
18049,36.34026336669922
18051,46.24158477783203
18053,36.508514404296875
18055,42.14352035522461
18057,35.736942291259766
18059,35.784358978271484
18061,43.62639617919922
18063,36.542724609375
18065,35.58230972290039
18067,35.884803771972656
18069,35.97658157348633
18071,40.01352310180664
18073,34.964111328125
18075,35.35978317260742
18077,39.788639068603516
18079,38.99397659301758
18081,36.741859436035156
18083,44.595428466796875
18085,36.9146728515625
18087,36.05351638793945
18089,35.08064651489258
18091,35.356468200683594
18093,41.60468673706055
18095,36.75407791137695
18097,36.38783645629883
18099,36.38700485229492
18101,43.564334869384766
18103,36.44905471801758
18105,38.66130828857422
18107,35.78388595581055
18109,37.283958435058594
18111,34.83113479614258
18113,36.44301223754883
18115,39.954261779785156
18117,44.222286224365234
18119,39.65876007080078
18121,37.35264205932617
18123,44.309234619140625
18125,45.4436149597168
18127,35.25639724731445
18129,46.467620849609375
18131,35.70499038696289
18133,37.051353454589844
18135,35.8421516418457
18137,38.43748092651367
18139,35.95889663696289
18141,35.79522705078125
18143,40.61652755737305
18145,36.70490646362305
18147,45.22065353393555
18149,35.907405853271484
18151,35.0556755065918
18153,43.222633361816406
18155,40.074562072753906
18157,35.6246337890625
18159,35.943946838378906
18161,37.665679931640625
18163,46.01373291015625
18165,37.40127944946289
18167,41.032379150390625
18169,36.56013870239258
18171,35.608787536621094
18173,45.810630798339844
18175,42.07715606689453
18177,36.66313552856445
18179,35.51341247558594
18181,35.278011322021484
18183,36.76214599609375
19001,43.685279846191406
19003,47.16496658325195
19005,29.975360870361328
19007,44.9929313659668
19009,41.917823791503906
19011,31.114381790161133
19013,31.12476921081543
19015,38.539920806884766
19017,30.89499855041504
19019,29.71673583984375
19021,35.13084030151367
19023,32.02819061279297
19025,37.729251861572266
19027,39.68739318847656
19029,44.82440185546875
19031,31.847177505493164
19033,32.58565139770508
19035,34.51518630981445
19037,30.124916076660156
19039,44.616085052490234
19041,34.3089485168457
19043,30.141145706176758
19045,32.73167419433594
19047,38.94599533081055
19049,41.49204635620117
19051,42.709434509277344
19053,47.115169525146484
19055,30.80805015563965
19057,37.35546875
19059,33.73701095581055
19061,31.357391357421875
19063,33.82567596435547
19065,29.589487075805664
19067,31.987945556640625
19069,32.78966522216797
19071,49.37382507324219
19073,39.86111831665039
19075,32.42095184326172
19077,41.900264739990234
19079,34.48542785644531
19081,33.33705520629883
19083,33.69443130493164
19085,42.45957946777344
19087,37.0626106262207
19089,30.017393112182617
19091,34.28923797607422
19093,36.247276306152344
19095,33.96944046020508
19097,32.08043670654297
19099,37.093204498291016
19101,37.458648681640625
19103,32.80513000488281
19105,32.76530838012695
19107,36.34758758544922
19109,33.98224639892578
19111,40.30680847167969
19113,32.184329986572266
19115,35.34090805053711
19117,43.26424789428711
19119,34.50049591064453
19121,43.01972579956055
19123,39.439300537109375
19125,40.506473541259766
19127,34.73588943481445
19129,47.87872314453125
19131,31.457212448120117
19133,39.3967170715332
19135,42.6624641418457
19137,47.45878982543945
19139,32.98865509033203
19141,33.89823532104492
19143,32.974342346191406
19145,49.384544372558594
19147,34.80948257446289
19149,35.092777252197266
19151,35.41322708129883
19153,40.032623291015625
19155,45.42801284790039
19157,35.158203125
19159,47.581687927246094
19161,36.94530487060547
19163,34.176414489746094
19165,41.945152282714844
19167,34.5427360534668
19169,36.61960983276367
19171,32.74302673339844
19173,48.46377182006836
19175,45.79925537109375
19177,39.92330551147461
19179,40.782325744628906
19181,41.8860969543457
19183,34.89311981201172
19185,45.652191162109375
19187,36.0849494934082
19189,32.95217514038086
19191,29.83635711669922
19193,36.76802062988281
19195,31.845924377441406
19197,33.18650436401367
20001,56.7855224609375
20003,56.00855255126953
20005,54.58100128173828
20007,63.084598541259766
20009,58.328773498535156
20011,55.90937423706055
20013,54.21767044067383
20015,59.45649719238281
20017,56.60391616821289
20019,60.76220703125
20021,57.33311462402344
20023,55.48971939086914
20025,61.7328987121582
20027,54.76910400390625
20029,53.98173141479492
20031,56.76182556152344
20033,61.89480209350586
20035,61.562252044677734
20037,56.13039016723633
20039,57.44462203979492
20041,57.383853912353516
20043,54.053916931152344
20045,56.901100158691406
20047,59.28777313232422
20049,58.784645080566406
20051,57.68007278442383
20053,58.444908142089844
20055,58.68405532836914
20057,59.967281341552734
20059,56.05852127075195
20061,56.02334213256836
20063,57.48256301879883
20065,57.77921676635742
20067,59.55724334716797
20069,59.22323989868164
20071,56.36563491821289
20073,57.53116226196289
20075,57.8817138671875
20077,62.56529235839844
20079,60.21122360229492
20081,60.46826171875
20083,59.29361343383789
20085,55.11458969116211
20087,56.1946907043457
20089,53.12570571899414
20091,56.40096664428711
20093,58.28652572631836
20095,61.3716926574707
20097,59.89041519165039
20099,58.590633392333984
20101,57.60030746459961
20103,56.96298599243164
20105,57.90433120727539
20107,56.24726486206055
20109,56.72214889526367
20111,56.40159606933594
20113,59.27720642089844
20115,57.357906341552734
20117,53.404964447021484
20119,61.55413818359375
20121,55.96465301513672
20123,55.318931579589844
20125,59.79451370239258
20127,55.87575912475586
20129,59.98292541503906
20131,54.27781295776367
20133,57.58281326293945
20135,58.01932907104492
20137,55.94776153564453
20139,56.644081115722656
20141,56.087379455566406
20143,56.416114807128906
20145,58.59579849243164
20147,54.648468017578125
20149,53.914276123046875
20151,60.632781982421875
20153,55.69348907470703
20155,60.4260139465332
20157,52.41332244873047
20159,58.84086227416992
20161,54.72886276245117
20163,56.24462890625
20165,58.02336120605469
20167,58.68867874145508
20169,59.442596435546875
20171,57.666744232177734
20173,61.87202835083008
20175,61.734107971191406
20177,57.0174560546875
20179,58.04084777832031
20181,55.90268325805664
20183,53.57766342163086
20185,59.240028381347656
20187,58.414451599121094
20189,60.648136138916016
20191,62.376800537109375
20193,56.06827926635742
20195,57.608829498291016
20197,54.88752746582031
20199,56.09148406982422
20201,52.60358428955078
20203,57.5076904296875
20205,58.54405975341797
20207,57.42804718017578
20209,57.4267578125
21001,45.6580696105957
21003,47.858680725097656
21005,41.712242126464844
21007,45.916603088378906
21009,46.72910690307617
21011,40.7298698425293
21013,48.424808502197266
21015,39.708099365234375
21017,40.634735107421875
21019,41.13217544555664
21021,43.328060150146484
21023,39.78131866455078
21025,46.786834716796875
21027,44.444847106933594
21029,42.48814010620117
21031,48.07754898071289
21033,47.387657165527344
21035,45.69281005859375
21037,39.891170501708984
21039,45.78278732299805
21041,40.716033935546875
21043,40.40119171142578
21045,44.94327163696289
21047,49.127220153808594
21049,41.67390060424805
21051,47.82048797607422
21053,47.53578186035156
21055,45.74736785888672
21057,47.817256927490234
21059,45.82978439331055
21061,46.44749450683594
21063,41.77812576293945
21065,43.92939376831055
21067,41.50780487060547
21069,39.689517974853516
21071,46.96244430541992
21073,41.297977447509766
21075,44.66106033325195
21077,40.54793167114258
21079,43.82917404174805
21081,40.1004524230957
21083,44.98899459838867
21085,45.402870178222656
21087,43.89406967163086
21089,39.3037109375
21091,44.79624938964844
21093,42.72807312011719
21095,46.364845275878906
21097,40.3808479309082
21099,44.3972053527832
21101,45.91185760498047
21103,40.77507400512695
21105,44.93778610229492
21107,48.02949142456055
21109,45.42483139038086
21111,42.27225875854492
21113,42.43671798706055
21115,45.43254470825195
21117,39.57651138305664
21119,46.74565124511719
21121,48.86779022216797
21123,41.76548385620117
21125,47.95401382446289
21127,43.66532897949219
21129,45.34031295776367
21131,47.30223846435547
21133,46.45807647705078
21135,39.173561096191406
21137,44.654388427734375
21139,44.74727249145508
21141,49.258724212646484
21143,46.10094451904297
21145,45.63502883911133
21147,49.0901985168457
21149,47.20475387573242
21151,43.478515625
21153,45.578582763671875
21155,42.602752685546875
21157,45.302391052246094
21159,46.33349609375
21161,39.37722396850586
21163,43.57426071166992
21165,41.916839599609375
21167,42.5394287109375
21169,46.20272445678711
21171,47.25178527832031
21173,41.12175750732422
21175,43.261009216308594
21177,49.0074462890625
21179,41.83811950683594
21181,40.03809356689453
21183,47.27460479736328
21185,40.98306655883789
21187,40.63854217529297
21189,46.7966423034668
21191,40.111324310302734
21193,47.31764602661133
21195,46.7706298828125
21197,42.83007049560547
21199,47.48883056640625
21201,39.883914947509766
21203,45.67311096191406
21205,40.3420295715332
21207,46.44468307495117
21209,40.86808776855469
21211,41.05371856689453
21213,48.668643951416016
21215,41.578582763671875
21217,43.373374938964844
21219,49.40839767456055
21221,48.14539337158203
21223,40.49949645996094
21225,46.331214904785156
21227,47.91974639892578
21229,42.1276741027832
21231,47.89558029174805
21233,46.81688690185547
21235,49.54065704345703
21237,44.36124038696289
21239,41.834171295166016
22001,79.49109649658203
22003,77.97337341308594
22005,80.42675018310547
22007,80.45306396484375
22009,76.76896667480469
22011,76.53984832763672
22013,60.19073486328125
22015,56.69697189331055
22017,56.307193756103516
22019,79.09143829345703
22021,66.54083251953125
22023,77.85482025146484
22025,72.94302368164062
22027,55.698875427246094
22029,75.27053833007812
22031,59.238155364990234
22033,79.19608306884766
22035,60.317970275878906
22037,78.54873657226562
22039,78.40922546386719
22041,67.54411315917969
22043,71.35211181640625
22045,78.35633087158203
22047,79.54147338867188
22049,61.85196304321289
22051,80.57496643066406
22053,79.0616226196289
22055,79.81739807128906
22057,80.1558609008789
22059,72.02214813232422
22061,58.237239837646484
22063,80.2872543334961
22065,65.58839416503906
22067,57.800575256347656
22069,67.05604553222656
22071,80.8311538696289
22073,60.57569885253906
22075,78.46116638183594
22077,78.31597137451172
22079,75.23262023925781
22081,61.45530700683594
22083,62.52241516113281
22085,66.03597259521484
22087,79.04425811767578
22089,81.78407287597656
22091,79.96184539794922
22093,81.15234375
22095,81.81697845458984
22097,79.06349182128906
22099,79.57425689697266
22101,78.08641815185547
22103,82.15225219726562
22105,81.3931884765625
22107,70.38987731933594
22109,79.7579345703125
22111,56.8007926940918
22113,78.8773193359375
22115,72.55333709716797
22117,81.94054412841797
22119,56.72428512573242
22121,79.09081268310547
22123,58.48714828491211
22125,77.58992767333984
22127,66.69707489013672
23001,32.971778869628906
23003,24.553749084472656
23005,33.37582778930664
23007,27.69339370727539
23009,35.1058464050293
23011,32.69083023071289
23013,33.116573333740234
23015,33.16322708129883
23017,31.73574447631836
23019,32.446556091308594
23021,27.137840270996094
23023,33.08378219604492
23025,26.8580265045166
23027,33.03724670410156
23029,36.68150329589844
23031,33.211509704589844
24001,37.371456146240234
24003,43.22879409790039
24005,42.454856872558594
24009,43.00249099731445
24011,46.1443977355957
24013,40.15774917602539
24015,43.07895278930664
24017,44.70991134643555
24019,45.430633544921875
24021,40.378997802734375
24023,33.79180908203125
24025,42.579559326171875
24027,42.080108642578125
24029,43.878787994384766
24031,41.78721237182617
24033,43.640567779541016
24035,44.295467376708984
24037,43.951133728027344
24039,47.103309631347656
24041,43.91600799560547
24043,40.83290481567383
24045,47.73711013793945
24047,47.655296325683594
24510,43.466209411621094
25001,39.8038330078125
25003,34.49601364135742
25005,40.43507385253906
25007,40.027008056640625
25009,37.52541732788086
25011,37.659217834472656
25013,39.20177459716797
25015,38.44101333618164
25017,39.668914794921875
25019,40.666893005371094
25021,41.00181198120117
25023,40.38886260986328
25025,39.94904708862305
25027,39.0184326171875
26001,32.3067512512207
26003,28.298227310180664
26005,35.77156066894531
26007,34.10587692260742
26009,33.45351028442383
26011,32.47938537597656
26013,30.789283752441406
26015,35.274986267089844
26017,33.190181732177734
26019,31.683225631713867
26021,35.83216857910156
26023,35.86359405517578
26025,35.28679656982422
26027,35.753536224365234
26029,33.792179107666016
26031,34.17583465576172
26033,31.653738021850586
26035,32.056968688964844
26037,35.12744903564453
26039,32.574893951416016
26041,28.502344131469727
26043,29.47271728515625
26045,35.3496208190918
26047,34.094825744628906
26049,34.61422348022461
26051,32.58820724487305
26053,31.46527862548828
26055,32.98219299316406
26057,34.19035339355469
26059,34.75289535522461
26061,32.2940559387207
26063,32.8210334777832
26065,35.371368408203125
26067,35.00632095336914
26069,32.44658279418945
26071,29.48443603515625
26073,33.001773834228516
26075,35.41775131225586
26077,35.41093444824219
26079,32.785743713378906
26081,35.148738861083984
26083,31.855979919433594
26085,31.878324508666992
26087,33.88439178466797
26089,32.603736877441406
26091,35.82258987426758
26093,35.22224044799805
26095,28.170560836791992
26097,30.489849090576172
26099,35.49775314331055
26101,31.647319793701172
26103,29.93535041809082
26105,32.0537223815918
26107,32.04662322998047
26109,28.805381774902344
26111,33.44770812988281
26113,32.0101318359375
26115,36.386409759521484
26117,33.53234100341797
26119,33.37834548950195
26121,34.71059036254883
26123,33.12352752685547
26125,34.65662384033203
26127,33.06784439086914
26129,32.080604553222656
26131,32.25592803955078
26133,31.1802921295166
26135,32.182193756103516
26137,32.413578033447266
26139,35.68799591064453
26141,34.47024917602539
26143,32.482452392578125
26145,34.41421890258789
26147,34.50846862792969
26149,36.13554000854492
26151,33.11526870727539
26153,27.934398651123047
