GEOID,tmax
01001,68.59916294642858
01003,72.6983710106383
01005,68.42791748046875
01007,67.8902815934066
01009,63.81597576530612
01011,68.24853316326531
01013,69.63473214285715
01015,65.45695564516129
01017,66.26783088235294
01019,64.54909446022727
01021,67.4315340909091
01023,71.37282774390245
01025,71.10757279829546
01027,65.15234375
01029,64.88663194444445
01031,69.58349609375
01033,66.29669943820225
01035,70.47772177419355
01037,66.79265463917525
01039,70.3259952910959
01041,69.241015625
01043,63.865625
01045,69.26704905063292
01047,69.86588184931507
01049,60.828495065789475
01051,68.199658203125
01053,71.34273255813953
01055,64.13966346153846
01057,68.17348845108695
01059,66.26529017857143
01061,70.11698529411765
01063,70.13672733516484
01065,69.5805631868132
01067,68.88898719879519
01069,69.59009146341464
01071,59.20505087209303
01073,66.20759202453988
01075,69.18802083333334
01077,65.07067307692309
01079,64.37755408653847
01081,66.86109035326088
01083,61.905625
01085,69.6098858173077
01087,68.19737132352941
01089,60.26435706967214
01091,70.55377038043478
01093,67.51672712053572
01095,61.63815696022728
01097,73.02320535714286
01099,70.738625
01101,69.10111799568966
01103,62.62427631578948
01105,69.24094929245284
01107,69.76814630681818
01109,68.77852393617022
01111,65.65842225609757
01113,68.06524345930234
01115,65.203173828125
01117,66.68301630434783
01119,70.77530570652173
01121,66.39762834821428
01123,66.78365597345133
01125,68.2743637242268
01127,66.79135237068965
01129,72.23663194444444
01131,70.43046875
01133,65.45351562500001
04001,78.95465359403255
04003,86.47381398472851
04005,81.06031317373338
04007,87.06008522727272
04009,87.41372522026433
04011,81.73686363636364
04012,98.95602238239758
04013,98.98586025280899
04015,88.65405822568388
04017,82.07889991554055
04019,95.74264378388845
04021,96.61054536679536
04023,88.6334375
04025,87.22600615530304
04027,100.61293623096448
05001,72.26376826298701
05003,72.56907169117648
05005,69.53250343406594
05007,68.6675
05009,68.47703125
05011,72.08740625
05013,71.8704578488372
05015,68.14730113636364
05017,72.62983919902913
05019,71.48194040697675
05021,71.0571875
05023,70.02777979651164
05025,71.77917837078652
05027,71.8899320652174
05029,71.49644886363636
05031,71.35170036764707
05033,70.33884191176472
05035,72.24209375000001
05037,71.71027960526315
05039,71.56300060679612
05041,72.56371681415929
05043,72.16015625
05045,71.52745977722772
05047,70.3694556451613
05049,69.50263671875
05051,70.84759510869566
05053,71.9365728021978
05055,71.11526731927711
05057,71.12098817567568
05059,71.42454578488372
05061,70.37309027777779
05063,70.59515904017857
05065,69.81713362068966
05067,71.16454190340909
05069,72.01685267857142
05071,69.54056658878505
05073,71.93235518292683
05075,70.87054521276596
05077,72.32820554123711
05079,72.10486111111112
05081,71.469921875
05083,71.25334610849056
05085,71.96057692307693
05087,67.2650375
05089,69.33318965517242
05091,71.89561491935484
05093,71.75388962765958
05095,72.18179853723404
05097,69.940625
05099,71.32300145348837
05101,67.24296875
05103,71.75778383027523
05105,71.68455078125001
05107,72.60742590206186
05109,70.51015625000001
05111,71.56119791666667
05113,68.8044189453125
05115,70.28367909663865
05117,71.92166118421054
05119,71.91247351694915
05121,70.61345038659795
05123,72.03181046195652
05125,71.4185141509434
05127,70.20644822761194
05129,68.44399147727273
05131,71.35219131097561
05133,70.8921875
05135,69.9180027173913
05137,69.18908025568182
05139,72.37686737804877
05141,69.35040564903846
05143,68.31841517857143
05145,71.28587998466259
05147,71.67916081460675
05149,71.45485491071429
06001,79.19954769736843
06003,65.9048097826087
06005,79.93517287234043
06007,83.25486044847328
06009,80.68679339171975
06011,84.77108050847458
06013,81.85691371681416
06015,66.49759977409639
06017,75.73602335164836
06019,77.5153058733259
06021,83.07074068509615
06023,68.99661503940456
06025,100.48727229899498
06027,83.18950762491889
06029,82.98861774833055
06031,82.6913043478261
06033,78.03025216584159
06035,71.4798000169837
06037,84.49292585274542
06039,78.39352064220184
06041,77.95090981012657
06043,77.97229403409092
06045,74.65530907846716
06047,83.21497093023255
06049,69.88515848214286
06051,70.16530539772727
06053,81.70971837197581
06055,82.66146716101696
06057,75.37673141891892
06059,82.68488685344828
06061,76.57837063318777
06063,72.0911395733173
06065,94.20003194702602
06067,85.47525167785236
06069,79.51511160714287
06071,90.54489017402378
06073,86.66253867574257
06075,76.54296875
06077,84.17486979166668
06079,80.96342416158538
06081,77.71188858695652
06083,80.18178125
06085,79.16866363065327
06087,78.0756793478261
06089,77.1381558319398
06091,71.1065772804054
06093,67.20272635630499
06095,83.92484702797204
06097,80.13117252066117
06099,82.83167613636364
06101,87.02946671195652
06103,80.4376094745223
06105,70.48781129110252
06107,76.34244216160221
06109,73.08092948717949
06111,81.57101312277581
06113,85.26910828025478
06115,84.13678836633665
08001,83.92462923728814
08003,73.83633549528302
08005,83.00055147058825
08007,70.6448475609756
08009,84.2214875
08011,85.9752734375
08013,74.32103365384616
08014,83.2578125
08015,62.61899834437086
08017,84.08250000000001
08019,60.596221590909096
08021,67.80835427135679
08023,69.50896739130435
08025,86.35745967741936
08027,68.62135416666668
08029,71.47217345505618
08031,83.32690217391306
08033,68.752783203125
08035,78.29654181985293
08037,63.60709957224334
08039,81.46070909468439
08041,80.31565707478006
08043,74.72474489795918
08045,66.8799740720524
08047,64.67723214285714
08049,63.12923954778157
08051,63.64732009462152
08053,60.06951844262296
08055,76.4356911307054
08057,62.706754620622576
08059,76.026171875
08061,84.96511287625418
08063,84.15873397435898
08065,57.49899038461539
08067,71.19533750000001
08069,70.42766849762471
08071,81.25281162342216
08073,83.38509247448981
08075,84.97082796391753
08077,71.3853916746641
08079,61.73806390977444
08081,71.54489871541502
08083,75.03317187500001
08085,72.93424322289157
08087,84.77319004524887
08089,86.66994047619048
08091,66.61137048192772
08093,64.13928702346041
08095,85.80058035714286
08097,60.818689516129034
08099,85.23406250000001
08101,85.62008629356569
08103,69.91400669642859
08105,67.5055037313433
08107,64.9971435546875
08109,66.19939236111111
08111,57.932348632812506
08113,70.30966705607477
08115,85.653125
08117,59.10776315789474
08119,68.3503164556962
08121,84.30161525974026
08123,82.7920175
08125,85.74821428571428
09001,61.93733785377359
09003,61.67623546511628
09005,59.42345819536424
09007,62.097321428571426
09009,62.26795280612245
09011,61.51809895833334
09013,59.829891304347825
09015,59.74643110795455
10001,63.827071629213485
10003,62.79036847014926
10005,64.8494140625
11001,60.401562500000004
12001,70.85532189849624
12003,70.21113061797752
12005,70.8538806352459
12007,70.35432412790698
12009,71.83477393617021
12011,75.74366477272727
12013,70.50861280487806
12015,75.51599264705882
12017,71.73158482142857
12019,70.42156250000001
12021,77.71418887867648
12023,70.30921731651377
12027,74.55075081168832
12029,71.3970588235294
12031,70.63003615702479
12033,72.37950657894737
12035,70.32863116197183
12037,70.94907962328767
12039,69.82885551948053
12041,71.215625
12043,75.3032393292683
12045,71.16443256578947
12047,70.18120777027028
12049,73.52304687499999
12051,76.29294448757764
12053,71.92433894230768
12055,74.0143888449367
12057,72.54931506849316
12059,70.52114876760564
12061,72.99748376623377
12063,70.08136072834647
12065,70.2
12067,70.83188344594595
12069,71.20042794585987
12071,76.8653590425532
12073,70.18342752659575
12075,71.65838607594937
12077,70.68768078512397
12079,70.27471177184466
12081,73.51371228448276
12083,71.0534096927966
12085,74.19955357142858
12086,76.74713736007463
12087,77.94068463740459
12089,70.73378057065217
12091,71.53892857142857
12093,73.69212853773585
12095,71.41010968543047
12097,72.22412683823529
12099,74.88333138992539
12101,72.19241727941177
12103,72.87299107142857
12105,72.3785216346154
12107,70.57179054054055
12109,70.37949862637363
12111,73.691015625
12113,71.965625
12115,74.38348496835444
12117,71.19127038043479
12119,71.5424375
12121,70.45064432989692
12123,70.67649694055945
12125,70.39190340909092
12127,70.64743711890245
12129,70.49118822674419
12131,70.99145976027398
12133,70.65913602941177
13001,69.8758582746479
13003,69.61373820754717
13005,69.83883928571429
13007,69.38380984042553
13009,69.13795230263158
13011,66.96925675675676
13013,67.2491847826087
13015,65.36437059859155
13017,69.14453125
13019,69.41554939516129
13021,69.1615625
13023,69.37358870967742
13025,70.68459821428571
13027,69.77380136986302
13029,70.057080078125
13031,69.04492984693879
13033,68.38991477272727
13035,68.16368750000001
13037,68.97923018292683
13039,70.94765625
13043,68.97941176470589
13045,65.4941780821918
13047,61.441015625000006
13049,70.42226562500001
13051,70.05550480769232
13053,67.91860795454545
13055,63.25084918478261
13057,65.28945312500001
13059,67.820703125
13061,68.727294921875
13063,66.83153409090909
13065,69.97628348214286
13067,66.10325
13069,69.38185240963855
13071,69.23371394230769
13073,68.46546875
13075,69.50378024193549
13077,66.5245028409091
13079,68.54232336956522
13081,68.74269622093023
13083,58.673549107142854
13085,63.801663306451616
13087,69.72677801724139
13089,66.89096283783785
13091,69.3737676056338
13093,68.84485294117647
13095,69.1264349489796
13097,65.98316532258065
13099,69.2545625
13101,70.00378289473684
13103,69.35495158450705
13105,68.22181603773586
13107,68.8497370049505
13109,69.55491071428573
13111,59.466171875
13113,66.80336914062501
13115,64.98425
13117,65.59571428571428
13119,67.316796875
13121,66.45086805555556
13123,60.63125
13125,68.41049107142857
13127,70.98102318548388
13129,64.56582031250001
13131,69.52578125000001
13133,68.41047952586207
13135,66.621875
13137,63.884609375000004
13139,65.80765625000001
13141,68.6075
13143,64.60243459302326
13145,66.69425551470589
13147,67.38162006578948
13149,66.31517857142858
13151,67.42458545918367
13153,69.15891544117648
13155,69.08632812500001
13157,67.344125
13159,68.62974431818182
13161,69.524375
13163,68.568125
13165,68.56756250000001
13167,68.8834375
13169,68.91508522727273
13171,67.48541666666667
13173,69.7278125
13175,69.34807692307693
13177,68.71470588235294
13179,70.41126217532468
13181,68.65284090909091
13183,70.48833512931034
13185,69.81150568181819
13187,62.810610465116284
13189,68.3230859375
13191,70.83214613970588
13193,68.61207627118644
13195,67.58669969512195
13197,67.4740625
13199,66.5302734375
13201,69.52890625
13205,69.345703125
13207,68.4378125
13209,69.40710227272727
13211,68.39126838235295
13213,62.36823918269231
13215,67.79873046875001
13217,68.00144230769232
13219,67.97840401785714
13221,68.23864272388059
13223,65.47853260869566
13225,68.73614130434783
13227,63.25468750000001
13229,70.35546875
13231,66.95042613636365
13233,65.22366071428571
13235,69.41106085526316
13237,68.81535966981133
13239,68.374765625
13241,60.72661931818182
13243,68.25870535714287
13245,68.46607142857142
13247,67.56924342105263
13249,67.8828125
13251,68.59017619680851
13253,69.81776315789475
13255,67.182125
13257,66.4953125
13259,67.90808423913045
13261,68.25597826086957
13263,67.31384698275862
13265,68.34151785714286
13267,69.68097826086957
13269,67.96736438679245
13271,69.55332991803279
13273,68.435
13275,69.61627435064935
13277,69.0001953125
13279,69.49142099056604
13281,59.50825892857143
13283,69.14876077586207
13285,66.59375000000001
13287,68.74206730769231
13289,69.19666466346155
13291,59.755566406250004
13293,67.54368622448979
13295,60.97397321428572
13297,67.58156887755102
13299,70.10162401574803
13301,68.25655487804879
13303,68.82423469387756
13305,70.50687500000001
13307,67.85736607142857
13309,69.653125
13311,63.078865131578944
13313,62.465915697674426
13315,69.15176411290322
13317,68.43159466911764
13319,69.270458984375
13321,68.76763671875
16001,71.29972904624277
16003,62.962109375000004
16005,66.482421875
16007,64.15403106508876
16009,58.10554288321168
16011,67.69256465517242
16013,65.58646197552449
16015,62.46706876899697
16017,56.891706730769236
16019,64.16834582018929
16021,52.156660156250005
16023,66.2594774590164
16025,63.383571927374305
16027,73.35170990566037
16029,63.29227815699659
16031,67.1695368705036
16033,63.50205458603896
16035,56.75563166469195
16037,60.938471889952154
16039,67.14087171052631
16041,67.23685825892856
16043,64.12210236068113
16045,68.78662109375
16047,71.6311625
16049,57.491164014373716
16051,69.69556864754098
16053,71.635595703125
16055,58.63860619469027
16057,59.376772992227984
16059,59.61957076848249
16061,60.264655172413796
16063,70.36645089285715
16065,66.85751689189189
16067,70.17196465163936
16069,63.36540178571429
16071,67.52955863402062
16073,67.61894190768622
16075,72.16290760869566
16077,67.42320601851853
16079,53.37744059917355
16081,62.2139042721519
16083,69.58004807692308
16085,59.03553095611286
16087,67.13277376033058
17001,67.21082823426573
17003,67.73894230769231
17005,67.01157309322035
17007,61.595996093749996
17009,66.52449882075472
17011,63.27173913043478
17013,67.52279211956522
17015,64.4182650862069
17017,66.51567887931034
17019,64.99010093167702
17021,66.44997306034483
17023,65.74441105769232
17025,66.86922089041096
17027,67.15194852941177
17029,65.84704861111112
17031,61.08975915605096
17033,65.81252111486488
17035,66.26136363636364
17037,61.39242788461539
17039,65.08765625000001
17041,65.73026713709677
17043,61.01166487068966
17045,65.45163043478261
17047,65.97500000000001
17049,66.6907398897059
17051,66.8721616972477
17053,63.7262784090909
17055,65.77924107142857
17057,65.55172872340427
17059,65.46158608490566
17061,67.2453125
17063,62.3602783203125
17065,65.8038330078125
17067,66.76261621900827
17069,65.27806249999999
17071,65.80134943181818
17073,64.388046875
17075,63.80811941964286
17077,66.59390285326087
17079,66.46701171875
17081,66.09395220588236
17083,67.36506485849057
17085,65.288427734375
17087,65.86443014705883
17089,60.97817826704546
17091,62.66755257009346
17093,61.695898437500006
17095,64.60384814049587
17097,60.5729646381579
17099,62.55444972826088
17101,65.59287860576923
17103,62.48277101769912
17105,63.17380022321429
17107,65.8203125
17109,65.67984730113636
17111,60.813916015625004
17113,64.20101562500001
17115,65.79620535714287
17117,66.83849734042553
17119,67.45422952586208
17121,66.63546875
17123,63.750396455223886
17125,66.16193953804348
17127,66.5234375
17129,66.19454719387755
17131,65.22601207386364
17133,68.24436475409836
17135,66.64832282110092
17137,66.5728125
17139,65.95688100961539
17141,62.6469125
17143,64.73551136363636
17145,66.49196428571429
17147,65.343359375
17149,67.13459821428572
17151,65.63272405660378
17153,67.21431451612904
17155,63.51697198275862
17157,67.66484375
17159,66.33207720588236
17161,65.229296875
17163,67.78080561926606
17165,65.5836669921875
17167,66.43654384328359
17169,66.28417410714286
17171,66.9734375
17173,66.34974952290077
17175,64.0032894736842
17177,63.81858258928572
17179,65.14849646226415
17181,66.5570060483871
17183,65.06860795454546
17185,65.566015625
17187,65.03393110795456
17189,66.76106178977273
17191,66.45018465909092
17193,65.68754058441559
17195,64.30233658256881
17197,61.836669921875
17199,65.67183441558441
17201,62.69277820121951
17203,64.02483258928571
18001,57.490290178571435
18003,58.10220588235294
18005,57.98526785714286
18007,64.11637581168831
18009,58.01796875
18011,61.75667613636364
18013,59.231600765306126
18015,63.22909007352941
18017,62.17017663043478
18019,56.54730603448276
18021,64.22013608870968
18023,62.33346153846154
18025,58.76605113636364
18027,63.270840669014085
18029,55.22134232954546
18031,55.899342105263166
18033,57.76450892857143
18035,57.513392857142854
18037,61.39240757042254
18039,59.454687500000006
18041,55.49890625
18043,56.49146634615385
18045,64.90603027343751
18047,55.18330965909092
18049,61.32082386363637
18051,64.50622888513513
18053,59.39133928571429
18055,63.05987723214286
18057,60.31830357142857
18059,58.301375
18061,57.05108173076923
18063,61.51106350806452
18065,56.39308035714286
18067,61.20845170454545
18069,59.090401785714285
18071,58.24817073170732
18073,63.13254076086957
18075,56.89946428571429
18077,55.68177083333334
18079,56.563541666666666
18081,59.25341198979592
18083,64.63376838235294
18085,59.84409298780488
18087,58.45130681818182
18089,61.96798650568182
18091,61.036311141304346
18093,60.19850852272727
18095,58.977299107142855
18097,60.20066964285714
18099,60.684727112676065
18101,61.81827566964286
18103,61.10338541666667
18105,60.76027960526316
18107,63.609570312500004
18109,61.161830357142854
18111,63.43012019230769
18113,58.47531672297297
18115,55.371875
18117,59.324951923076924
18119,62.7471875
18121,64.71610054347826
18123,59.392780172413794
18125,63.32611177884616
18127,61.657209821428566
18129,65.01081149193548
18131,62.52563920454545
18133,62.93785601265822
18135,55.678638392857145
18137,54.9521786971831
18139,56.24462890625
18141,60.19809027777778
18143,56.87115384615385
18145,57.95292968750001
18147,61.420363729508196
18149,61.7466875
18151,57.416000000000004
18153,65.06266826923077
18155,55.246484375
18157,64.18501712328768
18159,60.6671875
18161,55.13816964285714
18163,64.0390625
18165,65.44030539772729
18167,65.23722826086957
18169,60.20897887323943
18171,64.81446022727273
18173,62.792410714285715
18175,57.34098557692308
18177,55.385257056451614
18179,58.19348958333334
18181,63.643789062500005
18183,58.94003537735849
19001,68.29019886363636
19003,68.39694602272728
19005,65.40333426339286
19007,68.93483664772727
19009,68.3873046875
19011,67.29725852272728
19013,66.93156960227273
19015,67.93879616477273
19017,66.2580762987013
19019,66.68026494565218
19021,68.61292613636364
19023,66.45065104166667
19025,68.35092329545455
19027,68.54028764204546
19029,68.63297230113636
19031,66.25724431818182
19033,65.64197443181818
19035,69.41809895833333
19037,65.553125
19039,69.03955965909091
19041,68.5137606534091
19043,66.05845118613139
19045,65.670546875
19047,69.14107142857144
19049,68.77954545454546
19051,68.87986505681819
19053,69.18812144886364
19055,66.340625
19057,66.186328125
19059,68.27741477272727
19061,66.10606796116505
19063,67.55213068181818
19065,65.8612215909091
19067,65.86450892857144
19069,66.06036931818181
19071,70.92648897058824
19073,68.46997514204546
19075,66.66142578125
19077,68.50909090909092
19079,66.8885830965909
19081,65.85339133522727
19083,66.59311079545455
19085,70.76566373966942
19087,67.1678955078125
19089,64.81493506493507
19091,67.25217633928571
19093,69.32869318181818
19095,67.7559659090909
19097,65.97391826923078
19099,68.00825892857142
19101,68.09502840909092
19103,67.19455357142857
19105,66.49499289772727
19107,68.25472301136364
19109,66.79857700892858
19111,67.38377808988764
19113,67.06867897727273
19115,66.54602272727273
19117,69.04467329545454
19119,70.39375000000001
19121,68.85477627840909
19123,68.60916193181818
19125,68.85765269886365
19127,67.23403320312501
19129,70.70642857142857
19131,65.16071428571429
19133,70.97997159090909
19135,68.89083806818182
19137,69.14311079545455
19139,66.18308423913044
19141,69.202490234375
19143,69.0279296875
19145,69.24213423295454
19147,67.74735440340909
19149,70.70389569256757
19151,68.05383522727273
19153,68.51341391509433
19155,70.14173801369863
19157,67.75625000000001
19159,68.51679687500001
19161,68.74754971590909
19163,65.43658203125001
19165,69.11235795454546
19167,70.4169623940678
19169,67.49854403409091
19171,67.2351278409091
19173,68.29850852272727
19175,68.47684659090909
19177,68.43559027777779
19179,68.79197443181818
19181,69.11796875
19183,67.48512073863637
19185,69.06811079545456
19187,67.6026171875
19189,65.49580965909091
19191,65.17676136363637
19193,70.7746875
19195,65.20348011363636
19197,66.36349431818182
20001,70.7431640625
20003,71.05560546875
20005,71.32730152027028
20007,79.23080882352942
20009,77.26069711538462
20011,70.30667613636365
20013,71.37228338068182
20015,74.7518125
20017,73.62831554878049
20019,73.79647640306122
20021,70.0536044034091
20023,86.27740625
20025,82.84815732758621
20027,74.61461647727273
20029,76.50516826923078
20031,72.00482954545456
20033,81.10408653846154
20035,75.04053977272727
20037,69.95660511363637
20039,83.09227678571429
20041,74.81836538461539
20043,70.71314036885246
20045,71.8377140410959
20047,79.21484375
20049,73.55266047297297
20051,79.33145432692308
20053,76.83589564732144
20055,83.78795362903226
20057,81.41376616379311
20059,71.6285885989011
20061,73.01600302419355
20063,84.02231721698114
20065,81.57021812080536
20067,84.58565340909092
20069,82.96309003496505
20071,84.99912190082645
20073,73.42201785714286
20075,84.952734375
20077,77.73076923076923
20079,75.68876201923077
20081,83.81421875000001
20083,81.3051171875
20085,71.66050745412844
20087,71.65754310344828
20089,78.25025669642858
20091,70.94161931818182
20093,84.674609375
20095,76.97001953125
20097,79.65396634615385
20099,70.8153125
20101,83.45266047297298
20103,71.31917613636364
20105,77.81499720982143
20107,70.70079900568182
20109,85.98584905660377
20111,72.71516682330827
20113,75.9018465909091
20115,74.72650201612903
20117,72.42784855769231
20119,83.70859921328672
20121,70.91710778061226
20123,78.32042410714286
20125,72.21351396276596
20127,72.8448016826923
20129,85.095703125
20131,71.60818181818182
20133,70.73536931818182
20135,81.20300958806818
20137,81.63402644230769
20139,72.03570506198348
20141,79.18745629370629
20143,76.60327524038462
20145,78.65426136363637
20147,80.56625000000001
20149,71.74236998175182
20151,77.83173076923077
20153,85.00173828125
20155,76.523828125
20157,76.47684795673078
20159,76.45791330645162
20161,72.8025525990099
20163,80.23532516891892
20165,78.81682692307693
20167,78.33907451923076
20169,76.49158653846153
20171,84.8346875
20173,76.11307722929936
20175,84.30142045454546
20177,72.08424632352941
20179,83.32104458041958
20181,85.78802379261364
20183,79.38841517857144
20185,77.23030225409838
20187,84.97643229166667
20189,84.67755681818181
20191,76.58221590909092
20193,85.15992542613637
20195,81.12483258928572
20197,71.73810096153846
20199,85.71384943181818
20201,74.19533482142857
20203,85.26805268595042
20205,72.10125000000001
20207,71.9410625
20209,71.08645833333334
21001,55.380096153846154
21003,56.05363581730769
21005,55.107763671875
21007,67.463515625
21009,55.77265625
21011,55.178867187499996
21013,54.82394886363637
21015,55.236298076923084
21017,54.878409090909095
21019,55.76021634615385
21021,54.677083333333336
21023,55.33010110294118
21025,55.1800625
21027,57.520528017241375
21029,56.24038722826087
21031,58.25923076923077
21033,64.54513561320755
21035,67.03614241803278
21037,55.7088125
21039,68.0310546875
21041,55.595596590909096
21043,55.021630859375
21045,54.79783115671642
21047,62.60101351351352
21049,55.0375390625
21051,55.73207589285715
21053,55.5959375
21055,65.05511853448276
21057,56.08404017857143
21059,61.221289062500006
21061,56.466499999999996
21063,54.805859375
21065,55.58059210526316
21067,54.61151889534884
21069,55.04642857142857
21071,54.85110143442623
21073,55.20085685483871
21075,69.5228207236842
21077,55.60680147058824
21079,55.1328125
21081,54.908894230769235
21083,67.66409801136363
21085,56.814723557692304
21087,55.62700892857143
21089,55.59209905660377
21091,59.57384072580645
21093,55.833948863636365
21095,51.94388586956522
21097,55.114062499999996
21099,55.717343750000005
21101,63.682041952054796
21103,55.04753989361702
21105,68.63889358108109
21107,63.08456325301205
21109,54.68153409090909
21111,56.36509576612904
21113,54.911458333333336
21115,55.209101562499995
21117,55.15877403846154
21119,53.744971590909095
21121,56.14984110169492
21123,55.223867187500005
21125,55.68423295454546
21127,55.41276442307692
21129,55.65576171875
21131,54.38659274193548
21133,52.48743990384616
21135,55.017875
21137,54.67591911764706
21139,66.02588068181818
21141,58.62534722222222
21143,65.69148185483871
21145,67.03153782894738
21147,55.958664772727275
21149,61.90205592105263
21151,55.341832386363635
21153,54.57223011363636
21155,55.23638822115385
21157,66.84130859375
21159,54.985937500000006
21161,55.162019230769225
21163,57.02347074468085
21165,54.446925403225805
21167,54.98071546052632
21169,55.19034090909091
21171,55.45883290816327
21173,54.983281250000005
21175,54.77202868852459
21177,60.703515624999994
21179,55.7377197265625
21181,55.066455078125
21183,59.3796875
21185,55.56453125
21187,54.99453125
21189,55.74566532258064
21191,55.428125
21193,54.59923349056604
21195,53.731806144067804
21197,55.255859375
21199,55.672460937500006
21201,55.26238839285715
21203,54.85212500000001
21205,54.6159375
21207,55.66228197674419
21209,54.7390625
21211,55.0317531779661
21213,57.00909090909091
21215,55.59427083333334
21217,55.15014534883721
21219,60.29799107142857
21221,65.05345262096775
21223,55.4243389423077
21225,64.86167452830189
21227,57.07899305555556
21229,55.22177309782609
21231,55.814453125
21233,63.77149234693877
21235,56.49004464285714
21237,54.753928571428574
21239,54.911206896551725
22001,74.5671875
22003,75.403203125
22005,74.41217296511628
22007,73.89273897058824
22009,75.12703001968504
22011,75.63505859375
22013,73.99607263513514
22015,73.20125
22017,73.36802978515625
22019,74.92896933229814
22021,74.60700081168832
22023,73.47690033783785
22025,75.05360937500001
22027,72.90377604166667
22029,75.22421875
22031,74.29736328125
22033,74.77707555970149
22035,73.08156779661017
22037,74.73845615671642
22039,75.09692651098901
22041,74.66486073369565
22043,75.30546875
22045,73.28224774096385
22047,74.47207661290324
22049,74.05013338414635
22051,72.77005208333334
22053,74.71929209183673
22055,74.2944490131579
22057,72.749609375
22059,74.9455427631579
22061,73.47947443181819
22063,74.66734693877551
22065,73.84655917553192
22067,73.25460379464286
22069,75.46015625
22071,72.57919407894737
22073,73.98615056818181
22075,72.29051011029412
22077,74.93333333333334
22079,75.46299083769634
22081,74.6930908203125
22083,74.0890625
22085,75.34565465328468
22087,72.130859375
22089,73.45349264705882
22091,74.62484375
22093,74.099609375
22095,74.01599864130435
22097,74.8093503937008
22099,74.18871228448276
22101,72.8427734375
22103,73.7588005514706
22105,74.47584033613445
22107,74.93718750000001
22109,72.632421875
22111,73.1658875
22113,73.44210893854749
22115,75.85933452072538
22117,74.1307914402174
22119,73.18562863372094
22121,74.77025
22123,73.12458726415095
22125,74.84196428571428
22127,74.88918022260275
23001,57.37784926470588
23003,50.91433590448014
23005,57.751838235294116
23007,53.76453125
23009,52.93175403225806
23011,56.59922863924051
23013,55.627678571428575
23015,56.572100903614455
23017,55.78343492445055
23019,52.71843851296596
23021,51.99392131770146
23023,57.30762117346939
23025,53.376860330725464
23027,54.956372070312504
23029,51.4533578563715
23031,57.82159598214286
24001,55.08571428571429
24003,60.83969254032258
24005,59.60132472826088
24009,61.491796875000006
24011,63.60015943877551
24013,58.026999080882355
24015,61.96231971153846
24017,60.87544341216217
24019,63.588856456043956
24021,57.82448422330097
24023,49.083828125
24025,60.68811141304348
24027,59.050120192307695
24029,62.2703125
24031,58.935027689873415
24033,60.53946368243244
24035,62.62720286885246
24037,61.792109375
24039,64.83544407894738
24041,62.826635174418605
24043,57.42706801470588
24045,64.85024671052632
24047,65.63099609375
24510,60.36838942307692
25001,59.64584099264706
25003,56.573677884615385
25005,60.60786345108696
25007,60.72566964285714
25009,59.44067766853933
25011,57.7649609375
25013,59.595588235294116
25015,58.97710755813954
25017,59.376324728260876
25019,59.5361328125
25021,59.922877798507464
25023,60.129645647321425
25025,60.3271484375
25027,57.92307412790698
26001,49.08155737704918
26003,48.62331730769231
26005,57.83558238636363
26007,49.64752038043479
26009,50.357219827586206
26011,50.19359375
26013,52.17274639423077
26015,56.82191051136363
26017,50.863398972602745
26019,52.66166834677419
26021,59.677205882352936
26023,57.6311434659091
26025,57.002371651785715
26027,58.93712284482759
26029,50.35578125
26031,50.381495535714286
26033,49.188281249999996
26035,51.48311434659092
26037,54.480539772727276
26039,49.37684659090909
26041,50.12221467391304
26043,51.98736213235294
26045,55.894384765625006
26047,50.02831003289474
26049,50.65553977272727
26051,51.24932528409091
26053,55.784204987046635
26055,51.67424568965517
26057,53.64426491477273
26059,56.266135204081635
26061,54.006555516759775
26063,50.378598151408454
26065,54.18031250000001
26067,55.719176136363636
26069,49.47025923295455
26071,52.82595693779904
26073,53.13252840909091
26075,55.33420758928572
26077,57.81619318181818
26079,50.193063668224305
26081,56.26817908653846
26083,52.98045099431818
26085,53.60262706043956
26087,49.95831473214286
26089,51.8804375
26091,55.95259232954545
26093,52.261058859223304
26095,48.16163963607595
26097,49.073482142857145
26099,52.110937500000006
26101,53.572514204545456
26103,50.22984763198758
26105,54.82185546875
26107,53.70062196601942
26109,52.51895491803279
26111,52.285006648936175
26113,50.66290322580646
26115,55.354094827586216
26117,54.629714439655174
26119,49.957666015625
26121,56.5316796875
26123,55.00282939189189
26125,50.92783405172414
26127,55.57511513157895
26129,49.524365234375004
26131,55.77280334728034
26133,52.04042338709678
26135,49.147526041666666
26137,49.163771802325584
26139,57.19019886363637
26141,50.11212993421053
26143,49.98964629120879
26145,51.7362235915493
26147,51.817981557377045
26149,58.51618679775281
26151,50.80872810509555
26153,48.746217105263156
26155,52.426899857954545
26157,50.10200559701492
26159,58.55358737244899
26161,53.91728515625
26163,53.38251856435644
26165,51.617626953125004
27001,61.01894985465116
27003,62.81006944444445
27005,64.62050418215614
27007,64.10911896008403
27009,62.521798780487806
27011,69.92562500000001
27013,66.18922872340426
27015,67.734921875
27017,59.17825168918919
27019,63.95421875
27021,62.96833823529412
27023,68.9112241972477
27025,62.558168512658234
27027,67.33891826923077
27029,64.01951349431819
27031,58.59286172945206
27033,68.55462015086206
27035,62.32499202806123
27037,64.11410672169812
27039,64.39322916666667
27041,65.43846153846154
27043,66.13307756696429
27045,64.67142693014705
