GEOID,tmax
01001,73.61518096923828
01003,77.84513854980469
01005,74.59223175048828
01007,72.56903839111328
01009,67.74380493164062
01011,73.52877044677734
01013,74.47936248779297
01015,69.58698272705078
01017,70.09001922607422
01019,68.4424057006836
01021,72.30626678466797
01023,76.02523803710938
01025,77.25110626220703
01027,68.82524871826172
01029,68.46659851074219
01031,75.61101531982422
01033,68.41889190673828
01035,75.18899536132812
01037,71.12694549560547
01039,75.90789031982422
01041,74.74324798583984
01043,67.27000427246094
01045,75.34402465820312
01047,74.32176971435547
01049,65.43930053710938
01051,72.78007507324219
01053,76.52629089355469
01055,68.07430267333984
01057,70.55010986328125
01059,67.70305633544922
01061,75.7809066772461
01063,72.99193572998047
01065,72.73160552978516
01067,75.07984924316406
01069,75.0525131225586
01071,66.35120391845703
01073,71.58257293701172
01075,70.1689224243164
01077,68.44558715820312
01079,68.38338470458984
01081,71.63190460205078
01083,67.70720672607422
01085,74.45972442626953
01087,72.64242553710938
01089,66.7802505493164
01091,74.60271453857422
01093,68.39680480957031
01095,66.568359375
01097,78.40721130371094
01099,76.21134948730469
01101,74.07954406738281
01103,67.23418426513672
01105,73.07366180419922
01107,72.45496368408203
01109,74.6956787109375
01111,68.79620361328125
01113,74.2131118774414
01115,69.3919448852539
01117,71.60639953613281
01119,73.71434020996094
01121,70.3875503540039
01123,70.68778991699219
01125,72.29293823242188
01127,70.75566101074219
01129,78.22489929199219
01131,75.3069839477539
01133,68.15587615966797
04001,80.99800109863281
04003,92.81462860107422
04005,86.06116485595703
04007,92.06355285644531
04009,91.85367584228516
04011,86.5927734375
04012,104.09220123291016
04013,102.27238464355469
04015,95.44071197509766
04017,84.23401641845703
04019,101.6125259399414
04021,100.79727172851562
04023,93.43412017822266
04025,93.70821380615234
04027,105.48949432373047
05001,70.44998168945312
05003,74.07083892822266
05005,67.31957244873047
05007,68.2673568725586
05009,66.85246276855469
05011,71.88530731201172
05013,70.80227661132812
05015,66.83541870117188
05017,74.39530944824219
05019,70.44831848144531
05021,67.78484344482422
05023,65.64763641357422
05025,69.89971923828125
05027,70.83536529541016
05029,68.48147583007812
05031,68.1225814819336
05033,68.90371704101562
05035,69.14826965332031
05037,68.61312103271484
05039,69.82747650146484
05041,71.65450286865234
05043,72.06922912597656
05045,67.73548889160156
05047,67.99591827392578
05049,66.98719024658203
05051,68.29745483398438
05053,70.45906066894531
05055,67.87466430664062
05057,70.2276382446289
05059,69.67255401611328
05061,69.03971099853516
05063,66.34652709960938
05065,66.32064056396484
05067,67.46959686279297
05069,69.69378662109375
05071,66.3991928100586
05073,71.70188903808594
05075,67.56991577148438
05077,69.31676483154297
05079,70.4925765991211
05081,70.99051666259766
05083,69.05789947509766
05085,68.39231872558594
05087,65.19837951660156
05089,67.41230010986328
05091,71.8575439453125
05093,68.42896270751953
05095,69.36168670654297
05097,68.37545776367188
05099,70.51921081542969
05101,63.80348587036133
05103,70.2320327758789
05105,68.77488708496094
05107,70.0211181640625
05109,69.005859375
05111,68.43741607666016
05113,67.30136108398438
05115,66.96166229248047
05117,67.9844741821289
05119,68.43611145019531
05121,68.16372680664062
05123,68.9109115600586
05125,68.43265533447266
05127,68.5467300415039
05129,65.13313293457031
05131,69.64994049072266
05133,70.24800109863281
05135,66.46839141845703
05137,65.5454330444336
05139,71.93516540527344
05141,65.805419921875
05143,67.43804168701172
05145,67.03547668457031
05147,67.66492462158203
05149,69.26605987548828
06001,92.37374877929688
06003,75.47806549072266
06005,92.23009490966797
06007,92.37581634521484
06009,93.4804458618164
06011,93.85424041748047
06013,93.20635986328125
06015,80.87216186523438
06017,86.53675842285156
06019,87.12480926513672
06021,92.33330535888672
06023,79.49799346923828
06025,107.56963348388672
06027,94.15699005126953
06029,95.37579345703125
06031,94.69853210449219
06033,90.40349578857422
06035,85.30628967285156
06037,96.89862823486328
06039,88.35738372802734
06041,88.90510559082031
06043,89.4407958984375
06045,90.59693908691406
06047,94.08597564697266
06049,85.48535919189453
06051,77.73094177246094
06053,98.35176849365234
06055,93.08273315429688
06057,86.42371368408203
06059,96.6822280883789
06061,86.63886260986328
06063,84.67025756835938
06065,102.03032684326172
06067,94.62602233886719
06069,95.0113754272461
06071,98.98384094238281
06073,98.7583236694336
06075,87.470703125
06077,95.7820053100586
06079,97.2867431640625
06081,92.1001968383789
06083,95.0045394897461
06085,95.01233673095703
06087,96.2485580444336
06089,89.99795532226562
06091,82.80242919921875
06093,81.59732055664062
06095,93.31990051269531
06097,93.1092300415039
06099,94.3810043334961
06101,94.35220336914062
06103,91.7583999633789
06105,82.18743133544922
06107,84.61798858642578
06109,83.51983642578125
06111,93.38312530517578
06113,94.06310272216797
06115,92.7325439453125
08001,74.62451934814453
08003,71.12711334228516
08005,73.5729751586914
08007,69.96946716308594
08009,79.2197265625
08011,81.94791412353516
08013,67.81317138671875
08014,73.23828125
08015,63.2694206237793
08017,79.27167510986328
08019,58.629005432128906
08021,65.99121856689453
08023,68.41635131835938
08025,81.54679107666016
08027,66.3316421508789
08029,72.09738159179688
08031,73.82347869873047
08033,69.79187774658203
08035,70.49881744384766
08037,64.78874969482422
08039,73.08975219726562
08041,74.63101196289062
08043,71.3719253540039
08045,67.85816955566406
08047,61.58607482910156
08049,61.8637580871582
08051,64.16215515136719
08053,60.42156982421875
08055,73.363037109375
08057,61.38225173950195
08059,69.37623596191406
08061,81.29663848876953
08063,76.59223937988281
08065,58.05007553100586
08067,71.03823852539062
08069,66.95930480957031
08071,78.1268539428711
08073,77.05206298828125
08075,75.49126434326172
08077,71.94171142578125
08079,62.13970184326172
08081,71.63182830810547
08083,75.4298324584961
08085,73.2050552368164
08087,75.4839859008789
08089,82.17230224609375
08091,67.706298828125
08093,63.53874969482422
08095,76.56458282470703
08097,62.22743225097656
08099,81.7334976196289
08101,80.61952209472656
08103,70.0307388305664
08105,67.01255798339844
08107,65.52867126464844
08109,65.35140991210938
08111,58.83138656616211
08113,71.33413696289062
08115,76.11437225341797
08117,58.62055206298828
08119,65.43899536132812
08121,74.54124450683594
08123,74.97037506103516
08125,76.49565124511719
09001,63.02588653564453
09003,61.26956558227539
09005,59.2774543762207
09007,61.113197326660156
09009,61.173248291015625
09011,61.72205352783203
09013,59.825050354003906
09015,60.37348937988281
10001,68.07756042480469
10003,66.62452697753906
10005,69.26837921142578
11001,66.8495101928711
12001,79.77781677246094
12003,77.77657318115234
12005,76.48216247558594
12007,79.25887298583984
12009,80.67605590820312
12011,83.16763305664062
12013,75.3975830078125
12015,81.50231170654297
12017,81.5403823852539
12019,79.55939483642578
12021,80.3375015258789
12023,77.17637634277344
12027,81.80188751220703
12029,77.70248413085938
12031,78.81221771240234
12033,77.97315979003906
12035,80.60566711425781
12037,75.72842407226562
12039,74.52015686035156
12041,78.60279083251953
12043,81.7876968383789
12045,75.8797607421875
12047,74.8272933959961
12049,82.15957641601562
12051,81.58480834960938
12053,82.40502166748047
12055,81.47187042236328
12057,82.989013671875
12059,76.00723266601562
12061,80.64136505126953
12063,75.07728576660156
12065,74.69168090820312
12067,76.6431884765625
12069,82.6091537475586
12071,79.99278259277344
12073,74.62330627441406
12075,80.09814453125
12077,75.30215454101562
12079,74.75238800048828
12081,81.93498229980469
12083,80.84329223632812
12085,81.71250915527344
12086,84.4283447265625
12087,82.70465087890625
12089,77.86541748046875
12091,78.43328094482422
12093,81.5088882446289
12095,82.60478973388672
12097,82.01837921142578
12099,82.40467834472656
12101,82.74139404296875
12103,82.37116241455078
12105,82.7392578125
12107,80.2671890258789
12109,79.5018081665039
12111,81.2090072631836
12113,78.10333251953125
12115,81.56470489501953
12117,82.39595031738281
12119,82.37576293945312
12121,76.17848205566406
12123,76.03803253173828
12125,78.6201171875
12127,81.69945526123047
12129,75.08868408203125
12131,77.53515625
12133,75.95482635498047
13001,74.72184753417969
13003,75.06723022460938
13005,75.29044342041016
13007,75.00985717773438
13009,75.87550354003906
13011,70.1146011352539
13013,70.00733947753906
13015,68.4606704711914
13017,75.8194808959961
13019,74.2906723022461
13021,77.2972183227539
13023,77.42210388183594
13025,75.91461944580078
13027,73.39677429199219
13029,75.22557067871094
13031,74.79887390136719
13033,74.18335723876953
13035,74.06684112548828
13037,75.24398803710938
13039,76.93901824951172
13043,74.2691879272461
13045,68.21770477294922
13047,69.15202331542969
13049,76.77400207519531
13051,75.54926300048828
13053,75.23888397216797
13055,68.06629943847656
13057,67.25897216796875
13059,71.42322540283203
13061,74.87419891357422
13063,70.26629638671875
13065,74.53640747070312
13067,68.79375457763672
13069,75.24335479736328
13071,73.4318618774414
13073,72.43254089355469
13075,73.52531433105469
13077,69.71408081054688
13079,76.20481872558594
13081,77.29768371582031
13083,66.20244598388672
13085,65.98526000976562
13087,74.45640563964844
13089,69.95254516601562
13091,76.52628326416016
13093,77.7845687866211
13095,75.62639617919922
13097,68.89642333984375
13099,74.83763122558594
13101,74.13300323486328
13103,75.43453216552734
13105,70.7121353149414
13107,73.94586181640625
13109,74.58538818359375
13111,64.24823760986328
13113,70.23494720458984
13115,68.89537811279297
13117,67.42247772216797
13119,70.33295440673828
13121,69.24722290039062
13123,63.93186950683594
13125,72.71863555908203
13127,75.75884246826172
13129,68.5583267211914
13131,73.84651184082031
13133,73.12911224365234
13135,69.01000213623047
13137,67.78128051757812
13139,68.393310546875
13141,73.77777862548828
13143,67.65138244628906
13145,72.35257720947266
13147,70.47772979736328
13149,69.20983123779297
13151,71.70690155029297
13153,77.89348602294922
13155,75.3139877319336
13157,70.14055633544922
13159,75.50042724609375
13161,74.90510559082031
13163,73.00402069091797
13165,74.49578094482422
13167,74.05480194091797
13169,76.58007049560547
13171,73.25663757324219
13173,73.80253601074219
13175,75.62492370605469
13177,76.19143676757812
13179,74.87670135498047
13181,71.3914566040039
13183,74.85234832763672
13185,73.38456726074219
13187,66.13581848144531
13189,72.0387954711914
13191,74.61079406738281
13193,76.89631652832031
13195,70.36383056640625
13197,74.68412780761719
13199,70.97724151611328
13201,74.70292663574219
13205,74.3420181274414
13207,75.50694274902344
13209,74.60660552978516
13211,73.91424560546875
13213,67.52576446533203
13215,74.85409545898438
13217,73.061279296875
13219,72.0678939819336
13221,71.61348724365234
13223,68.36868286132812
13225,77.2269058227539
13227,65.24262237548828
13229,75.57495880126953
13231,71.666259765625
13233,68.6732406616211
13235,77.95069885253906
13237,75.41468048095703
13239,74.81037902832031
13241,64.9632339477539
13243,74.88953399658203
13245,73.76759338378906
13247,71.4796371459961
13249,75.39958190917969
13251,74.86558532714844
13253,74.7627182006836
13255,71.77212524414062
13257,69.63616943359375
13259,75.00090789794922
13261,76.02222442626953
13263,73.58238983154297
13265,72.00956726074219
13267,74.38472747802734
13269,75.18766021728516
13271,75.72823333740234
13273,75.5355453491211
13275,73.50658416748047
13277,74.33357238769531
13279,74.34722900390625
13281,64.60308837890625
13283,74.4185562133789
13285,70.51612091064453
13287,75.73896789550781
13289,77.26232147216797
13291,64.5856704711914
13293,73.46456909179688
13295,67.65363311767578
13297,71.59042358398438
13299,75.66790771484375
13301,72.145263671875
13303,74.0467300415039
13305,74.99201202392578
13307,75.04838562011719
13309,75.32347869873047
13311,67.17147064208984
13313,68.9096908569336
13315,77.09114837646484
13317,71.23281860351562
13319,76.2057113647461
13321,74.90615844726562
16001,83.89849090576172
16003,75.67042541503906
16005,72.34024810791016
16007,68.4945068359375
16009,75.51179504394531
16011,73.03544616699219
16013,72.52120971679688
16015,74.56356048583984
16017,69.62049102783203
16019,70.91059875488281
16021,68.0735855102539
16023,73.37248992919922
16025,71.03861999511719
16027,85.02819061279297
16029,69.92131805419922
16031,73.42955780029297
16033,70.18374633789062
16035,73.09052276611328
16037,68.69197082519531
16039,78.24813842773438
16041,71.08525848388672
16043,70.21318054199219
16045,80.83712005615234
16047,80.11566162109375
16049,72.51473999023438
16051,75.08626556396484
16053,78.27450561523438
16055,73.2386474609375
16057,77.49079895019531
16059,68.89754486083984
16061,76.19853973388672
16063,77.77262115478516
16065,73.12705993652344
16067,75.84740447998047
16069,79.5407943725586
16071,72.43911743164062
16073,81.59467315673828
16075,83.28810119628906
16077,72.68421173095703
16079,71.57951354980469
16081,70.59610748291016
16083,77.23190307617188
16085,71.75513458251953
16087,80.18917846679688
17001,59.07188415527344
17003,65.31208038330078
17005,61.14044952392578
17007,56.22917556762695
17009,58.00043487548828
17011,58.44775390625
17013,59.32809829711914
17015,56.90678787231445
17017,58.36221694946289
17019,59.19765853881836
17021,59.08176803588867
17023,63.01096725463867
17025,63.29801940917969
17027,62.50524139404297
17029,61.024131774902344
17031,55.65957260131836
17033,64.4676742553711
17035,61.924774169921875
17037,56.56532287597656
17039,58.30814743041992
17041,59.974395751953125
17043,56.394920349121094
17045,61.0198974609375
17047,65.83621978759766
17049,61.23761749267578
17051,60.75821304321289
17053,58.61542510986328
17055,63.97053527832031
17057,57.8387451171875
17059,64.63372039794922
17061,58.9008903503418
17063,58.1396598815918
17065,65.05181884765625
17067,58.06773376464844
17069,63.50576400756836
17071,57.49403381347656
17073,57.58687973022461
17075,58.76421356201172
17077,63.61970138549805
17079,62.84424591064453
17081,63.80517578125
17083,59.51420974731445
17085,56.182281494140625
17087,63.882545471191406
17089,56.3186149597168
17091,57.66215515136719
17093,57.864891052246094
17095,56.8168830871582
17097,54.12725067138672
17099,57.8134765625
17101,65.71345520019531
17103,57.96833419799805
17105,58.53297424316406
17107,58.86952209472656
17109,56.20615768432617
17111,55.0095100402832
17113,58.21538162231445
17115,58.43243408203125
17117,58.94987106323242
17119,60.64370346069336
17121,62.47064208984375
17123,58.08675003051758
17125,59.204402923583984
17127,64.41958618164062
17129,58.59197235107422
17131,57.579166412353516
17133,62.886146545410156
17135,59.7411994934082
17137,58.150020599365234
17139,59.326072692871094
17141,57.751461029052734
17143,58.79252243041992
17145,63.015289306640625
17147,58.73762130737305
17149,58.73119354248047
17151,63.21201705932617
17153,65.2583236694336
17155,58.40422058105469
17157,63.12720489501953
17159,64.73070526123047
17161,57.90329360961914
17163,62.00352096557617
17165,63.815773010253906
17167,58.40830993652344
17169,57.44659423828125
17171,58.56816101074219
17173,59.66463851928711
17175,57.60457229614258
17177,56.3570442199707
17179,58.75934600830078
17181,64.26532745361328
17183,59.57658767700195
17185,66.10004425048828
17187,56.28639602661133
17189,62.86994171142578
17191,65.05411529541016
17193,65.71870422363281
17195,57.92005920410156
17197,57.172122955322266
17199,63.66183090209961
17201,56.79366683959961
17203,57.95420455932617
18001,59.303096771240234
18003,57.93271255493164
18005,63.61021041870117
18007,58.77422332763672
18009,60.020118713378906
18011,58.987693786621094
18013,62.455284118652344
18015,58.265907287597656
18017,57.57089614868164
18019,65.69104766845703
18021,62.54970169067383
18023,58.57363510131836
18025,64.23152923583984
18027,64.8588638305664
18029,63.322059631347656
18031,61.96342468261719
18033,55.667789459228516
18035,61.194252014160156
18037,64.35917663574219
18039,54.36288833618164
18041,61.56599426269531
18043,65.56644439697266
18045,59.68818283081055
18047,62.355316162109375
18049,56.505374908447266
18051,66.20848083496094
18053,59.76268768310547
18055,63.75760269165039
18057,60.186912536621094
18059,60.87453079223633
18061,65.48828887939453
18063,59.86288833618164
18065,60.698604583740234
18067,58.43270492553711
18069,58.79006576538086
18071,63.98751449584961
18073,57.58706283569336
18075,59.75965118408203
18077,63.80331802368164
18079,63.63623046875
18081,61.50642395019531
18083,65.99098205566406
18085,55.945030212402344
18087,54.0245246887207
18089,55.99226379394531
18091,54.14914321899414
18093,62.799110412597656
18095,61.44596862792969
18097,60.50666809082031
18099,55.304161071777344
18101,63.66432189941406
18103,57.73365783691406
18105,61.926048278808594
18107,59.91291427612305
18109,61.346038818359375
18111,58.53474807739258
18113,55.1991081237793
18115,63.730751037597656
18117,63.5255012512207
18119,62.50334930419922
18121,59.73575973510742
18123,64.59102630615234
18125,65.673095703125
18127,54.72602844238281
18129,65.88265991210938
18131,56.257999420166016
18133,60.30474090576172
18135,59.56327819824219
18137,62.32560729980469
18139,61.38370132446289
18141,54.27445602416992
18143,64.81037902832031
18145,61.88232421875
18147,65.33425903320312
18149,55.260921478271484
18151,53.83002471923828
18153,65.03768157958984
18155,63.66098403930664
18157,59.044281005859375
18159,59.548397064208984
18161,61.63203048706055
18163,66.23136901855469
18165,60.198665618896484
18167,62.714256286621094
18169,57.99606704711914
18171,59.281185150146484
18173,65.82050323486328
18175,64.06371307373047
18177,60.4693603515625
18179,59.292022705078125
18181,57.8891716003418
18183,56.7261848449707
19001,58.30280685424805
19003,60.20085144042969
19005,53.54410934448242
19007,58.25526428222656
19009,58.47954177856445
19011,56.32884216308594
19013,56.860103607177734
19015,57.69075012207031
19017,55.7668342590332
19019,55.845699310302734
19021,55.250728607177734
19023,55.50001525878906
19025,56.69788360595703
19027,58.028167724609375
19029,59.83646011352539
19031,56.9517936706543
19033,52.057579040527344
19035,56.43305587768555
19037,53.46184158325195
19039,58.4859733581543
19041,55.467796325683594
19043,55.091434478759766
19045,57.45608139038086
19047,58.460994720458984
19049,58.097068786621094
19051,58.07668685913086
19053,59.024967193603516
19055,55.49650573730469
19057,58.40424728393555
19059,54.39261245727539
19061,55.280296325683594
19063,52.597381591796875
19065,54.84034729003906
19067,52.838008880615234
19069,54.22840881347656
19071,62.97261428833008
19073,57.59596633911133
19075,56.2928352355957
19077,58.44295120239258
19079,55.484375
19081,51.65338134765625
19083,55.83078384399414
19085,60.882835388183594
19087,58.893707275390625
19089,51.53096389770508
19091,54.3663215637207
19093,56.985652923583984
19095,57.35209274291992
19097,56.55305480957031
19099,56.9219856262207
19101,58.458194732666016
19103,56.83653259277344
19105,56.78010177612305
19107,58.10221481323242
19109,52.278133392333984
19111,59.12055587768555
19113,57.13008499145508
19115,58.5202751159668
19117,58.04609298706055
19119,55.87031173706055
19121,58.10373306274414
19123,56.96113586425781
19125,56.64295196533203
19127,56.902671813964844
19129,62.27980041503906
19131,50.6888313293457
19133,59.43430709838867
19135,56.97222900390625
19137,61.368412017822266
19139,57.68092727661133
19141,56.09006881713867
19143,54.4622802734375
19145,62.36663055419922
19147,53.83442687988281
19149,57.737640380859375
19151,54.74946594238281
19153,57.30568313598633
19155,61.17641067504883
19157,57.102787017822266
19159,59.189022064208984
19161,56.93065643310547
19163,57.81597900390625
19165,59.39021682739258
19167,56.5617790222168
19169,57.12379455566406
19171,56.83271408081055
19173,60.61872482299805
19175,59.01747131347656
19177,58.12128829956055
19179,57.94483184814453
19181,57.852108001708984
19183,58.22356414794922
19185,58.28940200805664
19187,55.749290466308594
19189,49.95120620727539
19191,53.91809844970703
19193,58.22468566894531
19195,50.1217155456543
19197,53.707191467285156
20001,67.80224609375
20003,67.43462371826172
20005,64.29730987548828
20007,75.6266098022461
20009,74.29582977294922
20011,67.781494140625
20013,64.27215576171875
20015,70.601318359375
20017,69.49234008789062
20019,68.88977813720703
20021,68.99472045898438
20023,75.63912200927734
20025,78.94158935546875
20027,69.31500244140625
20029,70.4504623413086
20031,68.35814666748047
20033,77.8237075805664
20035,70.88105010986328
20037,68.42990112304688
20039,73.56935119628906
20041,71.24027252197266
20043,62.9571533203125
20045,66.28921508789062
20047,77.8700942993164
20049,68.41033172607422
20051,76.86194610595703
20053,73.95803833007812
20055,81.1003189086914
20057,79.57473754882812
20059,67.27027130126953
20061,68.84953308105469
20063,78.55032348632812
20065,76.14789581298828
20067,80.5754623413086
20069,79.98220825195312
20071,80.80986022949219
20073,68.68003845214844
20075,81.96708679199219
20077,73.90459442138672
20079,72.85005187988281
20081,79.85206604003906
20083,80.59964752197266
20085,65.59269714355469
20087,64.51937103271484
20089,71.07512664794922
20091,65.14400482177734
20093,81.5793685913086
20095,73.13716888427734
20097,77.63980102539062
20099,68.82465362548828
20101,80.48207092285156
20103,64.69390106201172
20105,73.90833282470703
20107,66.9090576171875
20109,79.3895492553711
20111,68.85487365722656
20113,72.98070526123047
20115,71.42072296142578
20117,65.38336181640625
20119,78.91879272460938
20121,66.19998168945312
20123,72.30975341796875
20125,68.57569885253906
20127,69.0029525756836
20129,79.79212188720703
20131,64.33715057373047
20133,68.32764434814453
20135,79.36248016357422
20137,74.66400146484375
20139,68.28865814208984
20141,73.82429504394531
20143,72.2901611328125
20145,76.52716064453125
20147,73.96712493896484
20149,66.09413146972656
20151,74.52067565917969
20153,74.4388198852539
20155,72.7860107421875
20157,68.61323547363281
20159,72.998779296875
20161,67.61898803710938
20163,75.4947509765625
20165,76.82645416259766
20167,75.42513275146484
20169,73.3149642944336
20171,80.84883117675781
20173,72.63436126708984
20175,78.80757904052734
20177,67.35585021972656
20179,75.60771179199219
20181,77.14234161376953
20183,72.43282318115234
20185,73.54873657226562
20187,81.13886260986328
20189,78.74586486816406
20191,72.94405364990234
20193,76.61283874511719
20195,77.49846649169922
20197,68.05512237548828
20199,79.280517578125
20201,66.76237487792969
20203,80.81964874267578
20205,68.09400177001953
20207,68.097900390625
20209,64.6611328125
21001,63.29887771606445
21003,64.83052825927734
21005,63.994384765625
21007,65.17840576171875
21009,65.46532440185547
21011,62.85738754272461
21013,61.501590728759766
21015,63.94350814819336
21017,63.401363372802734
21019,62.73075485229492
21021,61.97740936279297
21023,64.96027374267578
21025,63.74714660644531
21027,65.52459716796875
21029,65.94221496582031
21031,66.6231689453125
21033,65.14723205566406
21035,64.28755187988281
21037,64.7326431274414
21039,65.03662109375
21041,64.34175109863281
21043,62.2947998046875
21045,61.69063186645508
21047,65.90827941894531
21049,62.656646728515625
21051,63.027626037597656
21053,62.843048095703125
21055,64.24134063720703
21057,64.19940185546875
21059,66.11872100830078
21061,66.1264877319336
21063,62.39799880981445
21065,62.611934661865234
21067,62.387672424316406
21069,63.041996002197266
21071,63.85795974731445
21073,64.51850891113281
21075,65.76428985595703
21077,64.34809112548828
21079,61.75303649902344
21081,64.06024169921875
21083,64.21015167236328
21085,66.00431823730469
21087,64.97991180419922
21089,62.58434295654297
21091,65.34712219238281
21093,65.43055725097656
21095,59.32160186767578
21097,64.48616790771484
21099,65.77581024169922
21101,66.06507873535156
21103,64.48152923583984
21105,64.95945739746094
21107,66.49969482421875
21109,61.38004684448242
21111,66.14749145507812
21113,62.20136642456055
21115,63.90860366821289
21117,64.04830169677734
21119,62.64231491088867
21121,62.9102668762207
21123,64.74298858642578
21125,62.257144927978516
21127,63.5787239074707
21129,63.18210983276367
21131,62.1713752746582
21133,61.23543167114258
21135,62.59135055541992
21137,61.07718276977539
21139,63.85219955444336
21141,65.4888687133789
21143,64.5527572631836
21145,64.74628448486328
21147,62.20118713378906
21149,66.8332290649414
21151,62.0584602355957
21153,63.406715393066406
21155,63.688018798828125
21157,64.3677749633789
21159,64.033447265625
21161,64.1322250366211
21163,65.39226531982422
21165,61.92256164550781
21167,62.8647346496582
21169,64.41597747802734
21171,64.2417984008789
21173,62.90831756591797
21175,62.763736724853516
21177,67.08502960205078
21179,65.07376098632812
21181,63.89039611816406
21183,66.84264373779297
21185,65.25910186767578
21187,64.1473617553711
21189,63.3035774230957
21191,64.94508361816406
21193,62.951927185058594
21195,63.166595458984375
21197,62.67771911621094
21199,61.82674789428711
21201,64.68802642822266
21203,61.024295806884766
21205,61.63370895385742
21207,62.573551177978516
21209,63.627906799316406
21211,64.67603302001953
21213,65.0479965209961
21215,65.16471099853516
21217,63.600032806396484
21219,65.7031478881836
21221,65.22946166992188
21223,64.35646057128906
21225,65.32527160644531
21227,65.85308074951172
21229,63.789695739746094
21231,62.30268478393555
21233,65.88875579833984
21235,62.63628387451172
21237,62.814453125
21239,63.14055633544922
22001,80.32354736328125
22003,79.94091033935547
22005,79.85733795166016
22007,79.57622528076172
22009,78.86406707763672
22011,80.41513061523438
22013,74.82487487792969
22015,74.4705810546875
22017,74.9869613647461
22019,80.99913024902344
22021,75.90198516845703
22023,80.26404571533203
22025,77.26676177978516
22027,72.02216339111328
22029,77.2750473022461
22031,75.95418548583984
22033,79.49779510498047
22035,74.96475219726562
22037,78.53716278076172
22039,79.62887573242188
22041,75.7044677734375
22043,77.99532318115234
22045,79.09712982177734
22047,79.79193115234375
22049,74.55552673339844
22051,79.01956176757812
22053,80.4832992553711
22055,80.12247467041016
22057,78.81532287597656
22059,77.63162994384766
22061,73.20256042480469
22063,79.55137634277344
22065,75.28167724609375
22067,74.28832244873047
22069,77.61809539794922
22071,78.99705505371094
22073,74.19332885742188
22075,78.56695556640625
22077,79.48758697509766
22079,78.94847106933594
22081,76.28569793701172
22083,74.6626968383789
22085,77.62409973144531
22087,78.70075988769531
22089,79.41020202636719
22091,78.51333618164062
22093,79.78935241699219
22095,79.6448974609375
22097,79.88825225830078
22099,79.6374740600586
22101,78.61530303955078
22103,79.4891128540039
22105,79.0415267944336
22107,75.87333679199219
22109,78.6200942993164
22111,73.07589721679688
22113,79.92008972167969
22115,79.39424896240234
22117,78.55782318115234
22119,73.88758850097656
22121,79.68853759765625
22123,74.74177551269531
22125,78.67034149169922
22127,76.65552520751953
23001,54.13017654418945
23003,55.596195220947266
23005,55.01779556274414
23007,52.55731201171875
23009,61.437416076660156
23011,54.205142974853516
23013,57.042911529541016
23015,55.494686126708984
23017,53.98147201538086
23019,58.50336456298828
23021,55.47056579589844
23023,54.838035583496094
23025,52.87946701049805
23027,56.9952278137207
23029,65.02223205566406
23031,56.0864143371582
24001,61.21266555786133
24003,67.6748275756836
24005,66.19998168945312
24009,69.093017578125
24011,68.78943634033203
24013,64.7221450805664
24015,67.00406646728516
24017,67.95215606689453
24019,69.68347930908203
24021,64.1094970703125
24023,54.304935455322266
24025,66.70711517333984
24027,66.0145263671875
24029,67.41874694824219
24031,65.32623291015625
24033,67.3432388305664
24035,67.79995727539062
24037,70.12126922607422
24039,69.97229766845703
24041,68.46810913085938
24043,64.06834411621094
24045,69.85674285888672
24047,69.46381378173828
24510,67.31607818603516
25001,70.0087890625
25003,56.317691802978516
25005,66.22288513183594
25007,71.10028076171875
25009,60.86699295043945
25011,58.17604064941406
25013,59.35133743286133
25015,58.72966384887695
25017,61.1219596862793
25019,72.84452819824219
25021,63.964454650878906
25023,67.16632080078125
25025,64.00163269042969
25027,58.70264434814453
26001,50.403648376464844
26003,45.15857696533203
26005,52.39592361450195
26007,50.119911193847656
26009,48.40592575073242
26011,52.09097671508789
26013,44.16648483276367
26015,52.172813415527344
26017,52.808692932128906
26019,49.203311920166016
26021,53.41238021850586
26023,53.15049743652344
26025,52.32602310180664
26027,53.25779342651367
26029,48.404666900634766
26031,48.00728225708008
26033,45.9617805480957
26035,50.756038665771484
26037,52.44198989868164
26039,47.65472412109375
26041,47.71806335449219
26043,45.123905181884766
26045,52.14290237426758
26047,48.30516815185547
26049,53.029117584228516
26051,52.07753372192383
26053,42.60898208618164
26055,49.5534553527832
26057,52.992496490478516
26059,53.408756256103516
26061,45.68544387817383
26063,52.67237091064453
26065,52.226524353027344
26067,52.48481750488281
26069,51.32379150390625
26071,43.55145263671875
26073,52.61027908325195
26075,52.96120834350586
26077,52.127811431884766
26079,48.412940979003906
26081,52.561729431152344
26083,45.88032531738281
26085,49.562747955322266
26087,53.512203216552734
26089,49.198577880859375
26091,55.75867462158203
26093,53.089210510253906
26095,44.3176383972168
26097,46.39259719848633
26099,55.71696853637695
26101,49.02027893066406
26103,44.23575973510742
26105,49.03992462158203
26107,51.05134201049805
26109,47.942100524902344
26111,53.22029495239258
26113,49.09196472167969
26115,57.04820251464844
26117,52.03287887573242
26119,47.9826545715332
26121,52.3819465637207
26123,51.220645904541016
26125,54.43684005737305
26127,50.2161750793457
26129,50.32391357421875
26131,44.520965576171875
26133,49.47517013549805
26135,48.44762420654297
26137,46.43597412109375
26139,52.81498336791992
26141,48.65161895751953
26143,49.60255813598633
26145,53.01347351074219
26147,54.663475036621094
26149,53.09375
26151,53.334190368652344
26153,46.26304244995117
26155,52.16944122314453
26157,53.05974578857422
