GEOID,tmax
01001,44.64459228515625
01003,50.52022171020508
01005,45.22924041748047
01007,43.872535705566406
01009,37.267303466796875
01011,43.78071594238281
01013,47.09307861328125
01015,39.22425079345703
01017,40.5598030090332
01019,36.980682373046875
01021,43.671539306640625
01023,47.41440200805664
01025,46.88959884643555
01027,39.95247268676758
01029,38.87015914916992
01031,47.47169876098633
01033,37.529327392578125
01035,48.5611572265625
01037,42.450557708740234
01039,49.22319030761719
01041,45.89866256713867
01043,36.47229766845703
01045,46.935264587402344
01047,45.415767669677734
01049,33.71477508544922
01051,43.45725631713867
01053,49.284854888916016
01055,37.15818786621094
01057,42.905696868896484
01059,37.897911071777344
01061,48.378448486328125
01063,45.55642318725586
01065,45.317806243896484
01067,46.45790100097656
01069,48.10036087036133
01071,33.168514251708984
01073,41.32577896118164
01075,43.45375442504883
01077,36.27640151977539
01079,36.14815139770508
01081,41.591827392578125
01083,34.38121032714844
01085,45.48225402832031
01087,42.76591873168945
01089,33.95896530151367
01091,46.91984176635742
01093,40.026092529296875
01095,34.98646545410156
01097,49.33027267456055
01099,47.815731048583984
01101,44.35039138793945
01103,35.19485092163086
01105,45.02962112426758
01107,45.007850646972656
01109,44.4379997253418
01111,39.4669075012207
01113,43.704620361328125
01115,39.31922149658203
01117,42.16293716430664
01119,47.122867584228516
01121,41.12734603881836
01123,41.49382019042969
01125,44.24909973144531
01127,41.19399642944336
01129,47.11222839355469
01131,46.70821762084961
01133,37.748653411865234
04001,57.790706634521484
04003,71.06455993652344
04005,57.621131896972656
04007,68.1166000366211
04009,68.48192596435547
04011,64.4279556274414
04012,77.64217376708984
04013,76.95539855957031
04015,68.34524536132812
04017,59.352169036865234
04019,78.20741271972656
04021,75.72822570800781
04023,72.61375427246094
04025,68.36085510253906
04027,79.97590637207031
05001,46.799766540527344
05003,51.176815032958984
05005,45.203277587890625
05007,51.243709564208984
05009,48.58992004394531
05011,53.36017990112305
05013,53.33861541748047
05015,50.12635040283203
05017,47.80940628051758
05019,50.478763580322266
05021,36.44944381713867
05023,44.25550842285156
05025,51.710723876953125
05027,53.85523223876953
05029,49.014461517333984
05031,39.22240447998047
05033,52.85015869140625
05035,40.771060943603516
05037,40.77679443359375
05039,51.462772369384766
05041,46.38786697387695
05043,50.249637603759766
05045,47.55912780761719
05047,50.804039001464844
05049,42.355308532714844
05051,50.18767166137695
05053,50.620121002197266
05055,37.640586853027344
05057,52.53004455566406
05059,49.7763671875
05061,52.87358856201172
05063,42.561832427978516
05065,42.42057418823242
05067,41.8926887512207
05069,49.84882736206055
05071,49.22738265991211
05073,54.30271530151367
05075,39.28562927246094
05077,41.97517013549805
05079,49.63042449951172
05081,54.83346176147461
05083,49.614707946777344
05085,47.68764877319336
05087,51.05682373046875
05089,46.9442138671875
05091,54.93404769897461
05093,38.673553466796875
05095,44.09889221191406
05097,51.74547576904297
05099,52.30418395996094
05101,49.22490692138672
05103,52.66979217529297
05105,49.29370880126953
05107,43.352081298828125
05109,51.42341995239258
05111,40.342708587646484
05113,53.8067626953125
05115,49.27289962768555
05117,45.179595947265625
05119,49.618019104003906
05121,38.49303436279297
05123,41.292503356933594
05125,49.91028594970703
05127,53.43556594848633
05129,47.5024528503418
05131,54.6472053527832
05133,54.163631439208984
05135,40.75308609008789
05137,43.933929443359375
05139,54.5941276550293
05141,47.19248580932617
05143,52.23712921142578
05145,44.1572151184082
05147,42.18085479736328
05149,48.952430725097656
06001,60.691246032714844
06003,47.31438446044922
06005,61.15812301635742
06007,57.760276794433594
06009,63.19121551513672
06011,59.053001403808594
06013,61.29452133178711
06015,49.41084671020508
06017,55.167022705078125
06019,61.04017639160156
06021,57.0875244140625
06023,52.574180603027344
06025,79.42247772216797
06027,62.605770111083984
06029,67.33688354492188
06031,70.10801696777344
06033,53.86823272705078
06035,46.96882629394531
06037,69.1033706665039
06039,62.72442626953125
06041,57.65631866455078
06043,61.81658935546875
06045,54.310707092285156
06047,66.09292602539062
06049,48.837371826171875
06051,49.85606002807617
06053,65.96221923828125
06055,60.00384521484375
06057,51.53081512451172
06059,73.74165344238281
06061,53.78706359863281
06063,44.61805725097656
06065,74.67435455322266
06067,64.88876342773438
06069,64.3343505859375
06071,70.540283203125
06073,75.09320831298828
06075,59.34833908081055
06077,66.36531066894531
06079,67.1282958984375
06081,59.801639556884766
06083,66.17189025878906
06085,60.8287239074707
06087,61.07620620727539
06089,53.602928161621094
06091,45.87482833862305
06093,47.94617462158203
06095,62.36260986328125
06097,59.045143127441406
06099,65.14453887939453
06101,62.41978454589844
06103,55.293216705322266
06105,48.170166015625
06107,60.03322982788086
06109,54.69644546508789
06111,66.9981689453125
06113,62.05665588378906
06115,60.33873748779297
08001,53.102378845214844
08003,46.30051803588867
08005,54.6059684753418
08007,43.45178985595703
08009,58.69860076904297
08011,56.5467529296875
08013,50.09933853149414
08014,54.94296646118164
08015,43.57435607910156
08017,52.15888595581055
08019,41.660743713378906
08021,43.72264099121094
08023,46.69921875
08025,54.25177764892578
08027,47.75419998168945
08029,46.74887466430664
08031,54.98767852783203
08033,44.347862243652344
08035,56.1312370300293
08037,41.0482177734375
08039,55.26004409790039
08041,55.479225158691406
08043,52.76249313354492
08045,45.80540466308594
08047,44.86476135253906
08049,39.62392807006836
08051,41.87086486816406
08053,41.77175521850586
08055,54.84238052368164
08057,41.26533508300781
08059,53.820884704589844
08061,52.61296844482422
08063,53.812252044677734
08065,40.03025436401367
08067,43.67683792114258
08069,47.8658332824707
08071,60.136940002441406
08073,54.379615783691406
08075,46.30643081665039
08077,47.15422821044922
08079,44.0875244140625
08081,44.0994758605957
08083,45.3901481628418
08085,46.0299072265625
08087,50.32109832763672
08089,58.92330551147461
08091,45.63939666748047
08093,44.664146423339844
08095,43.654781341552734
08097,42.05001449584961
08099,54.66899108886719
08101,56.26820755004883
08103,47.28776550292969
08105,43.862178802490234
08107,40.79505157470703
08109,42.57337951660156
08111,41.045509338378906
08113,44.68754577636719
08115,40.145137786865234
08117,39.31721878051758
08119,49.10945510864258
08121,51.96726608276367
08123,50.308692932128906
08125,50.01085662841797
09001,18.5997314453125
09003,15.397120475769043
09005,12.872579574584961
09007,17.41919708251953
09009,18.810272216796875
09011,15.941520690917969
09013,13.606072425842285
09015,13.711978912353516
10001,19.613998413085938
10003,19.039438247680664
10005,21.617420196533203
11001,19.742040634155273
12001,49.46592712402344
12003,48.69734191894531
12005,52.446685791015625
12007,48.855255126953125
12009,53.62776184082031
12011,61.356788635253906
12013,51.58125686645508
12015,60.707733154296875
12017,52.19657516479492
12019,49.68825912475586
12021,61.609310150146484
12023,48.401180267333984
12027,59.18819808959961
12029,49.22356414794922
12031,49.55474853515625
12033,51.074337005615234
12035,51.55388259887695
12037,53.07118606567383
12039,51.01779556274414
12041,49.48503494262695
12043,60.71393585205078
12045,53.21723556518555
12047,48.23897933959961
12049,57.5162467956543
12051,60.87449264526367
12053,53.1668586730957
12055,58.58993911743164
12057,54.62203598022461
12059,49.401676177978516
12061,55.32126235961914
12063,49.92116165161133
12065,50.48519515991211
12067,49.21772384643555
12069,53.22250747680664
12071,61.989383697509766
12073,51.226951599121094
12075,50.677635192871094
12077,52.510257720947266
12079,49.37199783325195
12081,56.4334716796875
12083,50.991004943847656
12085,58.96821975708008
12086,61.989410400390625
12087,63.0883903503418
12089,49.07034683227539
12091,52.3792610168457
12093,57.33966064453125
12095,54.04933547973633
12097,55.029056549072266
12099,61.01521301269531
12101,53.63355255126953
12103,53.22709274291992
12105,55.5035400390625
12107,50.384517669677734
12109,50.959957122802734
12111,56.779197692871094
12113,51.71703338623047
12115,57.9806022644043
12117,53.542449951171875
12119,53.23634338378906
12121,48.61870193481445
12123,50.43565368652344
12125,48.544105529785156
12127,52.3297119140625
12129,52.428314208984375
12131,51.79436492919922
12133,50.890899658203125
13001,46.673500061035156
13003,47.73683166503906
13005,47.24174118041992
13007,46.460811614990234
13009,44.9921760559082
13011,39.360389709472656
13013,39.269779205322266
13015,35.10786056518555
13017,46.085594177246094
13019,46.770896911621094
13021,45.03001022338867
13023,45.725341796875
13025,47.95856475830078
13027,47.32097244262695
13029,47.3379020690918
13031,45.44287109375
13033,45.7502326965332
13035,42.16704559326172
13037,45.69841766357422
13039,48.72406005859375
13043,45.39685821533203
13045,39.166748046875
13047,32.96452713012695
13049,48.662532806396484
13051,47.69961929321289
13053,43.499874114990234
13055,35.101470947265625
13057,33.98542022705078
13059,40.89079666137695
13061,45.64342498779297
13063,38.45212936401367
13065,48.64358139038086
13067,36.17020034790039
13069,46.5655517578125
13071,45.708614349365234
13073,43.610965728759766
13075,46.396427154541016
13077,40.25431442260742
13079,43.74730682373047
13081,46.8739128112793
13083,31.713916778564453
13085,33.448097229003906
13087,49.124427795410156
13089,37.59027099609375
13091,46.029273986816406
13093,46.26716613769531
13095,45.79499053955078
13097,38.197364807128906
13099,46.979068756103516
13101,48.34049987792969
13103,45.79263687133789
13105,41.67961120605469
13107,45.6545295715332
13109,45.95502471923828
13111,28.373310089111328
13113,39.45268630981445
13115,36.384429931640625
13117,35.66207504272461
13119,40.44287109375
13121,37.465084075927734
13123,29.588464736938477
13125,44.09257888793945
13127,49.100425720214844
13129,34.357994079589844
13131,47.739959716796875
13133,42.79930114746094
13135,37.4503173828125
13137,36.10084533691406
13139,37.210391998291016
13141,43.943885803222656
13143,37.95293426513672
13145,41.463260650634766
13147,41.18854904174805
13149,40.056556701660156
13151,39.75765609741211
13153,45.623531341552734
13155,46.15049362182617
13157,39.59062194824219
13159,43.711570739746094
13161,46.025901794433594
13163,44.64544677734375
13165,46.09646224975586
13167,45.302772521972656
13169,44.87300491333008
13171,41.689517974853516
13173,47.94792938232422
13175,45.87391662597656
13177,45.55569839477539
13179,47.85617446899414
13181,42.45946502685547
13183,47.504150390625
13185,47.72075653076172
13187,33.062496185302734
13189,43.5775260925293
13191,48.59648895263672
13193,44.79252624511719
13195,40.54254150390625
13197,42.86842727661133
13199,40.56535720825195
13201,47.62358474731445
13205,46.203758239746094
13207,43.55779266357422
13209,45.9167594909668
13211,42.625667572021484
13213,32.05060577392578
13215,43.2443962097168
13217,41.091224670410156
13219,41.19216537475586
13221,41.51015853881836
13223,36.819271087646484
13225,44.85044860839844
13227,31.762401580810547
13229,47.79021072387695
13231,40.592613220214844
13233,37.698577880859375
13235,46.05449676513672
13237,44.34982681274414
13239,44.975555419921875
13241,32.95765686035156
13243,44.63836669921875
13245,44.37001419067383
13247,39.182884216308594
13249,43.69384765625
13251,45.352569580078125
13253,49.28905487060547
13255,40.47370910644531
13257,39.370391845703125
13259,44.02708053588867
13261,44.891849517822266
13263,41.35007858276367
13265,42.74017333984375
13267,46.1167106628418
13269,42.76520919799805
13271,45.942535400390625
13273,44.87074279785156
13275,47.272857666015625
13277,45.689361572265625
13279,45.797767639160156
13281,30.148710250854492
13283,45.87053298950195
13285,40.643306732177734
13287,46.09981918334961
13289,45.430397033691406
13291,29.489368438720703
13293,41.541011810302734
13295,33.08379364013672
13297,40.23226547241211
13299,48.43760681152344
13301,43.48357391357422
13303,44.77768325805664
13305,47.54701232910156
13307,43.824615478515625
13309,46.14570236206055
13311,34.38863754272461
13313,33.15288162231445
13315,46.50101852416992
13317,42.11321258544922
13319,45.34616470336914
13321,45.496131896972656
16001,43.35554122924805
16003,40.57760238647461
16005,43.48328399658203
16007,42.13251876831055
16009,39.90479278564453
16011,40.7251091003418
16013,43.52873611450195
16015,44.50931930541992
16017,35.03749084472656
16019,40.117916107177734
16021,33.9162712097168
16023,41.28995132446289
16025,44.69905471801758
16027,42.20027160644531
16029,42.809207916259766
16031,47.92582702636719
16033,38.56715393066406
16035,38.3768310546875
16037,40.84744644165039
16039,45.55029296875
16041,42.32485580444336
16043,36.35649490356445
16045,41.99755859375
16047,43.91493225097656
16049,40.35356140136719
16051,36.32156753540039
16053,45.42036819458008
16055,37.596797943115234
16057,41.77960205078125
16059,38.460914611816406
16061,42.06852722167969
16063,45.5026969909668
16065,37.96744155883789
16067,44.25853729248047
16069,43.23030471801758
16071,44.15797424316406
16073,50.64032745361328
16075,42.248558044433594
16077,43.60557556152344
16079,36.7918701171875
16081,38.43190383911133
16083,47.38909149169922
16085,40.94362258911133
16087,40.40999984741211
17001,16.959922790527344
17003,26.938310623168945
17005,19.468673706054688
17007,7.488916873931885
17009,17.203697204589844
17011,7.868317604064941
17013,19.80467987060547
17015,9.989925384521484
17017,17.151607513427734
17019,9.0181303024292
17021,16.73030662536621
17023,17.964319229125977
17025,21.255672454833984
17027,19.781797409057617
17029,14.861133575439453
17031,12.31806468963623
17033,22.492372512817383
17035,18.415849685668945
17037,7.66789436340332
17039,11.448585510253906
17041,11.912853240966797
17043,10.247313499450684
17045,12.39542293548584
17047,23.895944595336914
17049,19.520126342773438
17051,19.13066864013672
17053,7.213063716888428
17055,21.4157657623291
17057,13.043763160705566
17059,23.98828887939453
17061,19.068317413330078
17063,8.225724220275879
17065,23.11749839782715
17067,14.54522705078125
17069,24.09385108947754
17071,11.489018440246582
17073,8.590743064880371
17075,8.25239372253418
17077,22.883947372436523
17079,21.2960205078125
17081,20.3055419921875
17083,19.3116455078125
17085,8.844483375549316
17087,23.88438606262207
17089,8.36259651184082
17091,9.363564491271973
17093,8.28462028503418
17095,8.914663314819336
17097,11.096256256103516
17099,7.7961931228637695
17101,23.37596893310547
17103,7.930647373199463
17105,7.425415992736816
17107,14.0413179397583
17109,13.27963638305664
17111,8.611334800720215
17113,9.46591854095459
17115,13.654213905334473
17117,18.474817276000977
17119,19.95801544189453
17121,19.785137176513672
17123,9.52340316772461
17125,15.095671653747559
17127,26.16752815246582
17129,15.933486938476562
17131,9.075149536132812
17133,23.653301239013672
17135,18.337846755981445
17137,18.1204891204834
17139,13.931512832641602
17141,9.247536659240723
17143,11.149805068969727
17145,20.74631690979004
17147,10.728321075439453
17149,19.15839958190918
17151,24.569395065307617
17153,25.764415740966797
17155,8.650917053222656
17157,22.691055297851562
17159,22.787200927734375
17161,8.970386505126953
17163,21.887353897094727
17165,23.029966354370117
17167,16.9656925201416
17169,15.710577964782715
17171,18.824970245361328
17173,16.852258682250977
17175,8.862778663635254
17177,10.001605033874512
17179,12.613351821899414
17181,24.403669357299805
17183,9.140325546264648
17185,23.739599227905273
17187,9.718069076538086
17189,19.369897842407227
17191,22.84815788269043
17193,24.3789005279541
17195,8.92092227935791
17197,9.810323715209961
17199,22.132713317871094
17201,8.479697227478027
17203,10.401067733764648
18001,10.228645324707031
18003,12.425017356872559
18005,18.444894790649414
18007,7.3986616134643555
18009,10.699121475219727
18011,9.510308265686035
18013,16.235292434692383
18015,8.92824649810791
18017,10.336795806884766
18019,22.247051239013672
18021,14.880465507507324
18023,8.785490989685059
18025,21.17007827758789
18027,21.008596420288086
18029,17.862194061279297
18031,16.775739669799805
18033,12.608892440795898
18035,11.962528228759766
18037,21.043357849121094
18039,14.697315216064453
18041,13.19052791595459
18043,22.399030685424805
18045,8.191391944885254
18047,15.23630142211914
18049,12.668825149536133
18051,23.33799934387207
18053,11.533462524414062
18055,17.900272369384766
18057,11.849637985229492
18059,13.299019813537598
18061,22.309833526611328
18063,10.626956939697266
18065,11.519978523254395
18067,9.849366188049316
18069,11.901078224182129
18071,19.886442184448242
18073,9.898966789245605
18075,9.50567626953125
18077,21.196321487426758
18079,20.406999588012695
18081,14.560240745544434
18083,22.61243438720703
18085,14.397780418395996
18087,13.627504348754883
18089,12.612687110900879
18091,14.180386543273926
18093,18.341930389404297
18095,12.85523796081543
18097,12.848856925964355
18099,14.134559631347656
18101,19.63752555847168
18103,11.572689056396484
18105,15.221217155456543
18107,7.792261600494385
18109,13.351088523864746
18111,9.097570419311523
18113,13.733407020568848
18115,19.648971557617188
18117,20.662839889526367
18119,14.73740291595459
18121,10.22332763671875
18123,20.376829147338867
18125,22.327096939086914
18127,13.810006141662598
18129,23.966995239257812
18131,11.289692878723145
18133,10.485933303833008
18135,10.328055381774902
18137,18.208105087280273
18139,13.652667999267578
18141,14.620182991027832
18143,21.863981246948242
18145,15.333301544189453
18147,21.487791061401367
18149,13.1488676071167
18151,12.087676048278809
18153,20.410390853881836
18155,20.426612854003906
18157,7.456098556518555
18159,10.277617454528809
18161,13.751395225524902
18163,23.351743698120117
18165,10.530478477478027
18167,15.591330528259277
18169,12.52621078491211
18171,7.865874290466309
18173,22.533370971679688
18175,20.834375381469727
18177,12.081064224243164
18179,10.55966854095459
18181,8.557769775390625
18183,13.19611644744873
19001,12.239471435546875
19003,13.766530990600586
19005,8.329548835754395
19007,15.015796661376953
19009,10.700512886047363
19011,6.014993667602539
19013,6.225016117095947
19015,9.402022361755371
19017,6.195518970489502
19019,5.944060802459717
19021,7.142028331756592
19023,5.953597545623779
19025,7.687596321105957
19027,9.191743850708008
19029,12.622095108032227
19031,7.773473739624023
19033,6.663390636444092
19035,8.986735343933105
19037,5.683995246887207
19039,13.697976112365723
19041,6.548334121704102
19043,8.020833969116211
19045,8.626250267028809
19047,9.931370735168457
19049,11.826562881469727
19051,14.53998851776123
19053,15.526301383972168
19055,7.395497798919678
19057,11.631250381469727
19059,4.314373970031738
19061,7.431840419769287
19063,3.2068722248077393
19065,6.33439826965332
19067,6.624261379241943
19069,6.214400768280029
19071,16.158159255981445
19073,9.579961776733398
19075,5.845882415771484
19077,11.428196907043457
19079,7.0483717918396
19081,6.453452110290527
19083,6.351818561553955
19085,13.248717308044434
19087,12.102798461914062
19089,5.059652328491211
19091,4.851507186889648
19093,9.234384536743164
19095,9.465607643127441
19097,8.219586372375488
19099,7.908761978149414
19101,12.715465545654297
19103,9.035971641540527
19105,8.418127059936523
19107,11.539742469787598
19109,4.4353346824646
19111,13.658194541931152
19113,8.039993286132812
19115,10.475560188293457
19117,12.607413291931152
19119,8.396130561828613
19121,12.347476959228516
19123,10.928143501281738
19125,9.871138572692871
19127,6.8393683433532715
19129,15.575302124023438
19131,5.310568332672119
19133,12.719194412231445
19135,12.907732963562012
19137,14.42685604095459
19139,8.218810081481934
19141,8.31497859954834
19143,5.395191192626953
19145,15.918212890625
19147,4.78780460357666
19149,11.419401168823242
19151,5.462518692016602
19153,10.998435974121094
19155,14.216500282287598
19157,7.7199578285217285
19159,15.11439323425293
19161,8.360299110412598
19163,8.879932403564453
19165,11.139631271362305
19167,9.880998611450195
19169,8.416608810424805
19171,5.822049617767334
19173,14.98201847076416
19175,13.664204597473145
19177,12.97265625
19179,13.983434677124023
19181,11.487667083740234
19183,10.908408164978027
19185,14.482580184936523
19187,6.8236870765686035
19189,4.819452285766602
19191,6.802749156951904
19193,12.288867950439453
19195,4.973740100860596
19197,6.062145709991455
20001,36.103981018066406
20003,33.43367004394531
20005,29.26862144470215
20007,47.0713996887207
20009,33.97246170043945
20011,35.78007888793945
20013,27.051918029785156
20015,41.057437896728516
20017,33.59946823120117
20019,44.86498260498047
20021,43.289512634277344
20023,50.272483825683594
20025,49.24044418334961
20027,29.160764694213867
20029,28.915340423583984
20031,34.164363861083984
20033,47.18180465698242
20035,46.87528991699219
20037,38.658172607421875
20039,38.74015808105469
20041,32.67494583129883
20043,26.655010223388672
20045,31.339134216308594
20047,42.502384185791016
20049,41.38629150390625
20051,34.723880767822266
20053,33.33069610595703
20055,51.676856994628906
20057,48.392642974853516
20059,31.931928634643555
20061,31.06288719177246
20063,45.43126678466797
20065,36.71497344970703
20067,53.08307647705078
20069,51.06032943725586
20071,52.33309555053711
20073,37.0010871887207
20075,53.82767105102539
20077,46.693870544433594
20079,40.75102233886719
20081,52.6335334777832
20083,46.518314361572266
20085,28.620935440063477
20087,30.219881057739258
20089,26.703584671020508
20091,31.026865005493164
20093,52.82646942138672
20095,43.697486877441406
20097,44.3474006652832
20099,43.82408142089844
20101,48.100914001464844
20103,30.651039123535156
20105,31.641014099121094
20107,33.63284683227539
20109,50.95112991333008
20111,32.92244338989258
20113,36.72917938232422
20115,35.30672836303711
20117,24.31661605834961
20119,51.18926239013672
20121,31.91483497619629
20123,29.64012336730957
20125,43.85861587524414
20127,31.845565795898438
20129,54.69591522216797
20131,25.80061149597168
20133,39.17002868652344
20135,42.79649353027344
20137,32.81071853637695
20139,32.547115325927734
20141,31.173974990844727
20143,31.598526000976562
20145,38.75592803955078
20147,31.94303321838379
20149,27.266557693481445
20151,42.68777084350586
20153,45.73160171508789
20155,39.89244079589844
20157,24.78291130065918
20159,35.46760940551758
20161,28.57245635986328
20163,32.4671630859375
20165,36.74003982543945
20167,32.72277069091797
20169,34.400142669677734
20171,51.22394943237305
20173,44.624969482421875
20175,51.92533493041992
20177,31.73798179626465
20179,42.99020004272461
20181,53.030887603759766
20183,30.47654151916504
20185,37.81392288208008
20187,54.68883514404297
20189,52.515323638916016
20191,46.983062744140625
20193,48.9771728515625
20195,38.90100860595703
20197,30.508743286132812
20199,52.831260681152344
20201,24.340469360351562
20203,52.1200065612793
20205,39.591796875
20207,36.40280532836914
20209,31.01139259338379
21001,21.541475296020508
21003,23.854297637939453
21005,22.017988204956055
21007,27.67679214477539
21009,23.144250869750977
21011,18.37519645690918
21013,18.247098922729492
21015,18.90240478515625
21017,19.460405349731445
21019,20.195343017578125
21021,21.594661712646484
21023,18.98986053466797
21025,21.2897891998291
21027,21.651880264282227
21029,22.912683486938477
21031,24.758380889892578
21033,27.889570236206055
21035,29.478519439697266
21037,19.052305221557617
21039,29.665843963623047
21041,21.63689613342285
21043,19.38118553161621
21045,21.071338653564453
21047,28.389911651611328
21049,19.546207427978516
21051,20.92266845703125
21053,22.0009765625
21055,25.847322463989258
21057,22.92897605895996
21059,22.870044708251953
21061,23.623214721679688
21063,19.430566787719727
21065,19.99677848815918
21067,20.483713150024414
21069,18.180330276489258
21071,20.41440200805664
21073,21.92631721496582
21075,31.499300003051758
21077,20.80397605895996
21079,21.198392868041992
21081,19.844051361083984
21083,30.136119842529297
21085,22.672754287719727
21087,22.145912170410156
21089,19.25194549560547
21091,20.968252182006836
21093,21.864133834838867
21095,15.650968551635742
21097,19.60888671875
21099,22.712011337280273
21101,23.5673885345459
21103,21.579238891601562
21105,30.53317642211914
21107,27.080095291137695
21109,20.01673698425293
21111,22.872276306152344
21113,21.218555450439453
21115,20.917036056518555
21117,18.7354793548584
21119,19.292869567871094
21121,20.62498664855957
21123,21.383604049682617
21125,21.54168128967285
21127,20.68488121032715
21129,20.5913028717041
21131,19.28645133972168
21133,16.844106674194336
21135,18.55730438232422
21137,20.909547805786133
21139,26.70607566833496
21141,25.828189849853516
21143,28.37969970703125
21145,28.13054656982422
21147,21.242746353149414
21149,24.965511322021484
21151,20.51128387451172
21153,20.679567337036133
21155,21.78082275390625
21157,28.998205184936523
21159,20.51753044128418
21161,18.51212501525879
21163,21.704044342041016
21165,18.316110610961914
21167,21.87583351135254
21169,22.28077507019043
21171,22.80900764465332
21173,18.640918731689453
21175,19.59480094909668
21177,26.553686141967773
21179,22.175695419311523
21181,18.764387130737305
21183,24.074810028076172
21185,21.79818344116211
21187,20.91393280029297
21189,21.22149085998535
21191,19.52223014831543
21193,20.077289581298828
21195,19.067581176757812
21197,19.19232749938965
21199,21.430341720581055
21201,19.046428680419922
21203,20.508020401000977
21205,17.936796188354492
21207,21.336456298828125
21209,20.609039306640625
21211,21.832454681396484
21213,24.99213409423828
21215,22.319856643676758
21217,21.45623207092285
21219,27.123241424560547
21221,29.10306739807129
21223,21.64858055114746
21225,24.394807815551758
21227,24.46050262451172
21229,21.907482147216797
21231,21.555713653564453
21233,25.3121337890625
21235,20.920684814453125
21237,19.769643783569336
21239,21.679035186767578
22001,50.69713592529297
22003,52.53059768676758
22005,52.41163635253906
22007,51.2542839050293
22009,51.768524169921875
22011,54.13302230834961
22013,54.87118148803711
22015,55.28285598754883
22017,56.27537536621094
22019,53.187339782714844
22021,51.59737014770508
22023,51.629981994628906
22025,50.34827423095703
22027,54.1494140625
22029,50.85252380371094
22031,55.77473068237305
22033,54.13017654418945
22035,49.20192337036133
22037,55.09503173828125
22039,51.83409118652344
22041,50.27238464355469
22043,52.89291763305664
22045,49.94245910644531
22047,52.45205307006836
22049,53.94723129272461
22051,49.51490783691406
22053,51.12187957763672
22055,51.25017547607422
22057,50.102821350097656
22059,51.180213928222656
22061,54.288875579833984
22063,53.16197967529297
22065,49.985225677490234
22067,51.840003967285156
22069,55.29570007324219
22071,48.69695281982422
22073,53.01746368408203
22075,48.6649284362793
22077,53.031097412109375
22079,53.29505920410156
22081,55.23517608642578
22083,51.2768440246582
22085,55.86635971069336
22087,47.36338424682617
22089,50.746864318847656
22091,54.99468231201172
22093,51.642478942871094
22095,51.50461196899414
22097,51.899227142333984
22099,51.43035888671875
22101,49.616539001464844
22103,50.70395278930664
22105,53.32322692871094
22107,49.71568298339844
22109,50.154117584228516
22111,54.21991729736328
22113,49.564090728759766
22115,55.32793045043945
22117,52.032203674316406
22119,54.57139587402344
22121,53.49495315551758
22123,49.71977615356445
22125,53.6749153137207
22127,53.500648498535156
23001,13.558293342590332
23003,15.745109558105469
23005,15.476493835449219
23007,3.846453905105591
23009,20.21173858642578
23011,11.59393310546875
23013,17.04054069519043
23015,15.807857513427734
23017,8.296135902404785
23019,16.33354377746582
23021,8.543959617614746
23023,15.358573913574219
23025,3.726876974105835
23027,13.486004829406738
23029,24.968557357788086
23031,13.316336631774902
24001,11.440458297729492
24003,21.58620834350586
24005,18.203388214111328
24009,22.479541778564453
24011,20.463441848754883
24013,16.21006202697754
24015,17.890073776245117
24017,22.488262176513672
24019,22.690065383911133
24021,17.398944854736328
24023,3.9448211193084717
24025,17.052734375
24027,18.148483276367188
24029,19.767969131469727
24031,17.8626708984375
24033,20.453262329101562
24035,20.20285987854004
24037,23.38496208190918
24039,23.9262752532959
24041,21.496376037597656
24043,18.36899185180664
24045,23.016653060913086
24047,23.282018661499023
24510,21.169170379638672
25001,19.46214485168457
25003,7.534383296966553
25005,14.734537124633789
25007,16.868080139160156
25009,15.34271240234375
25011,8.311441421508789
25013,11.621197700500488
25015,9.896039962768555
25017,15.327136039733887
25019,20.91413688659668
25021,15.215672492980957
25023,15.764985084533691
25025,15.644214630126953
25027,11.291401863098145
26001,5.028197765350342
26003,7.3803606033325195
26005,13.618608474731445
26007,4.832989692687988
26009,6.2950239181518555
26011,7.606983184814453
26013,2.375924587249756
26015,10.555108070373535
26017,9.692373275756836
26019,9.915666580200195
26021,15.385811805725098
26023,12.271531105041504
26025,10.704745292663574
26027,13.850242614746094
26029,6.147822856903076
26031,3.0594887733459473
26033,-0.10989739000797272
26035,6.631830215454102
26037,8.827486991882324
26039,3.6626250743865967
26041,9.652106285095215
26043,5.274348735809326
26045,9.459296226501465
26047,5.017833232879639
26049,6.151119232177734
26051,7.571979999542236
26053,3.9858248233795166
26055,8.53378963470459
26057,8.558093070983887
26059,11.064112663269043
26061,4.499751091003418
26063,3.955030679702759
26065,9.003789901733398
26067,9.90827465057373
26069,6.30092191696167
26071,2.2086198329925537
26073,7.799911975860596
26075,10.41208553314209
26077,11.975279808044434
26079,5.3236517906188965
26081,12.165903091430664
26083,2.3625428676605225
26085,8.785672187805176
26087,3.5484557151794434
26089,10.034164428710938
26091,12.724348068237305
26093,7.878836631774902
26095,2.142854690551758
26097,2.8557708263397217
26099,6.32126522064209
26101,9.826194763183594
26103,4.881042957305908
26105,10.769294738769531
26107,8.231986045837402
26109,8.823165893554688
26111,9.102249145507812
26113,5.978667259216309
26115,12.241137504577637
26117,9.337615013122559
26119,3.1779913902282715
26121,14.262815475463867
26123,11.194045066833496
26125,6.001771926879883
26127,11.84756851196289
26129,5.3789191246032715
26131,5.323085308074951
26133,6.483329772949219
26135,3.701758623123169
26137,1.8401691913604736
26139,14.624076843261719
26141,3.8923165798187256
26143,5.611487865447998
26145,8.819689750671387
26147,4.425138473510742
