GEOID,tmax
01001,79.89285714285714
01003,80.01984707446809
01005,79.13629150390625
01007,79.1914320054945
01009,77.52935267857143
01011,79.24713010204081
01013,79.56848214285715
01015,79.45957661290323
01017,78.71363970588236
01019,77.8512606534091
01021,79.27670454545455
01023,78.21394817073171
01025,78.52098721590909
01027,78.94113948170732
01029,78.16788194444445
01031,79.983154296875
01033,76.59060744382023
01035,79.83370715725808
01037,79.7703125
01039,80.40986729452055
01041,79.47739701704546
01043,76.78190104166667
01045,79.74859572784811
01047,80.2339897260274
01049,74.62134046052633
01051,80.26337890625
01053,80.2155159883721
01055,78.08984375
01057,77.35186820652174
01059,75.87686543367347
01061,80.76295955882352
01063,79.37486263736264
01065,79.51363324175824
01067,79.35995858433735
01069,80.28342225609757
01071,74.27890625
01073,78.70691142638037
01075,77.76875
01077,76.40748197115384
01079,76.1143329326923
01081,78.58829823369565
01083,75.79
01085,80.16433293269232
01087,79.85336397058823
01089,75.2476050204918
01091,79.18875679347826
01093,76.49123883928573
01095,75.86349431818182
01097,79.56733035714285
01099,79.31121875000001
01101,80.17182112068966
01103,76.09097039473684
01105,79.68341686320755
01107,78.67120028409092
01109,79.27543218085107
01111,78.8101181402439
01113,79.27926962209303
01115,79.504150390625
01117,79.65732336956522
01119,79.00207201086957
01121,80.77339564732144
01123,79.67299502212389
01125,78.64154317010309
01127,77.87684536637931
01129,78.54027777777777
01131,79.75312500000001
01133,76.25535714285715
04001,51.30044642857143
04003,61.199540441176474
04005,48.73098948975925
04007,57.87433035714287
04009,61.303297081497796
04011,56.46000568181818
04012,66.30959787556904
04013,67.88502457865168
04015,55.592401215805474
04017,51.581803209459466
04019,61.65520914020139
04021,67.28299348455599
04023,57.995234374999995
04025,53.02569839015151
04027,67.81176237309646
05001,77.43018465909091
05003,77.2374080882353
05005,72.43895947802197
05007,74.19208333333333
05009,72.155625
05011,76.608359375
05013,75.81482558139534
05015,72.76576704545455
05017,77.60837378640777
05019,73.6234738372093
05021,78.26815625
05023,72.07665334302327
05025,76.1387113764045
05027,74.58320652173913
05029,73.92615665584417
05031,77.5287224264706
05033,73.56792279411765
05035,78.3809375
05037,77.52490131578948
05039,74.72364987864079
05041,78.08181692477876
05043,77.28921875
05045,73.83746905940595
05047,73.69274193548387
05049,73.109814453125
05051,72.01282608695652
05053,75.06462912087912
05055,77.73972138554217
05057,72.67837837837838
05059,73.35503270348838
05061,70.509375
05063,74.00405970982142
05065,72.63254310344827
05067,75.82658025568182
05069,76.274375
05071,72.92121787383178
05073,74.15577362804878
05075,76.15714760638298
05077,78.03540592783506
05079,77.29774305555556
05081,72.25758928571429
05083,74.08455188679245
05085,75.31225961538462
05087,70.11511250000001
05089,72.38313577586207
05091,73.54107862903226
05093,78.12699468085107
05095,77.1706948138298
05097,69.89128707627118
05099,73.70087209302326
05101,69.2648046875
05103,75.02737958715596
05105,73.838046875
05107,78.33869201030929
05109,71.12727107558139
05111,77.55364583333333
05113,67.50528564453126
05115,72.98072478991598
05117,75.81075657894738
05119,74.52654925847457
05121,76.59436211340207
05123,77.72895720108696
05125,73.42454304245284
05127,70.51393423507463
05129,69.94509943181818
05131,73.69754192073171
05133,71.21837284482758
05135,73.98558084239131
05137,70.91764914772727
05139,76.00036204268294
05141,70.75043569711539
05143,71.79486607142857
05145,74.33804639570552
05147,76.24457514044944
05149,73.64659598214286
06001,64.66940789473684
06003,34.48172554347826
06005,56.10521941489362
06007,63.62350310114505
06009,57.073079219745225
06011,66.81533368644068
06013,66.77855365044248
06015,56.226976656626505
06017,48.760027472527476
06019,53.03633858816965
06021,64.40378605769232
06023,57.89928305604203
06025,69.13157192211055
06027,50.815990022712526
06029,56.833647224540904
06031,66.42173913043479
06033,59.86574876237624
06035,47.64302182404891
06037,55.88743760399334
06039,54.59276089449541
06041,64.41085838607594
06043,52.63518465909091
06045,59.90628706660585
06047,67.139010589701
06049,49.824921875
06051,35.52306301652892
06053,61.93103893649194
06055,66.21716101694915
06057,50.27697423986486
06059,61.880387931034484
06061,51.26316866812227
06063,47.57530048076923
06065,60.5574872211896
06067,67.81237416107383
06069,60.970625000000005
06071,58.86676199066214
06073,56.60812190594059
06075,63.58203125
06077,67.70592447916667
06079,60.533612804878054
06081,63.32004076086956
06083,57.969710937500004
06085,63.82407349246231
06087,63.44823369565218
06089,59.16063701923077
06091,44.3045924831081
06093,50.23713801319648
06095,68.75367132867133
06097,65.62837680785124
06099,66.38816964285715
06101,68.8980129076087
06103,61.73579816878981
06105,51.96964760638298
06107,47.500410048342545
06109,43.76378205128205
06111,53.325205738434164
06113,68.45689689490446
06115,63.98049195544555
08001,64.53887711864407
08003,57.77337853773585
08005,65.75106355042017
08007,53.2175
08009,78.49786250000001
08011,80.13001953125
08013,52.6328125
08014,58.527499999999996
08015,42.79264279801324
08017,74.4953125
08019,44.593863636363636
08021,50.62510992462312
08023,53.59556725543479
08025,78.44877772177419
08027,51.50052083333334
08029,50.34587429775281
08031,61.47744565217391
08033,41.246708984375
08035,60.35413602941177
08037,43.59926330798479
08039,68.02387354651164
08041,66.6834448313783
08043,57.55655612244898
08045,44.04195210152838
08047,48.05267857142857
08049,45.90210110921502
08051,42.17203374003984
08053,35.593007172131145
08055,61.780465508298754
08057,45.26192242217898
08059,55.54019886363637
08061,77.55742056856188
08063,71.13613782051281
08065,37.52288461538462
08067,50.315225
08069,50.57115127672209
08071,71.00032214235624
08073,73.59856106505102
08075,62.7533344072165
08077,47.552261276391555
08079,39.85639097744361
08081,46.21044342885376
08083,50.623578125
08085,49.380572289156625
08087,64.986998020362
08089,79.32455357142858
08091,42.57737198795181
08093,45.66553335777126
08095,62.53263392857143
08097,39.44804435483871
08099,78.98066176470589
08101,74.03624329758713
08103,45.53666294642857
08105,49.144811100746274
08107,44.3481201171875
08109,47.28289930555556
08111,31.149658203125
08113,43.9006863317757
08115,61.54453125
08117,41.742648026315784
08119,50.29744857594937
08121,67.29285714285714
08123,59.521842500000005
08125,66.18850446428571
09001,59.22990860849057
09003,57.463917151162796
09005,55.04815811258278
09007,58.3046875
09009,59.02152423469388
09011,57.037760416666664
09013,55.22839673913044
09015,55.26848366477273
10001,63.66084971910112
10003,62.046525186567166
10005,64.28984374999999
11001,65.94921875
12001,79.7375352443609
12003,79.89529494382023
12005,81.06671362704918
12007,79.52536337209303
12009,81.0485039893617
12011,80.0490909090909
12013,81.4775342987805
12015,82.17927389705883
12017,79.377734375
12019,79.56171875
12021,81.97522977941176
12023,80.10897362385322
12027,82.32950487012987
12029,79.60431985294117
12031,79.507076446281
12033,80.38950657894738
12035,79.40330105633804
12037,80.49713184931508
12039,80.33902191558442
12041,80.0076171875
12043,81.59157774390245
12045,81.4713199013158
12047,80.33433277027028
12049,82.11603338068181
12051,81.38584045031057
12053,79.6727764423077
12055,81.93976463607595
12057,80.64449914383562
12059,81.42453785211268
12061,81.4797280844156
12063,81.11721210629922
12065,80.234375
12067,80.12947635135136
12069,80.73883359872612
12071,82.09586103723404
12073,80.55137965425533
12075,79.4346815664557
12077,81.37785382231405
12079,80.24393203883496
12081,81.73675915948277
12083,79.94382944915255
12085,79.91422483766233
12086,80.92348997201492
12087,81.8317032442748
12089,79.95572350543478
12091,81.06647321428571
12093,81.60347877358491
12095,81.47411009933775
12097,82.19609375
12099,79.74801189365672
12101,80.11787683823529
12103,79.03337053571428
12105,81.72873197115385
12107,79.8230152027027
12109,78.99378434065935
12111,80.6224609375
12113,80.86005721830986
12115,82.17873813291139
12117,81.18603940217392
12119,80.4719375
12121,80.16667203608247
12123,79.89805506993007
12125,79.79886363636365
12127,79.9663300304878
12129,80.50646802325582
12131,81.07119006849315
12133,81.70150735294118
13001,81.56338028169014
13003,80.55462853773585
13005,81.28337053571428
13007,79.61472739361702
13009,80.55892269736843
13011,80.17622466216217
13013,79.31664402173914
13015,78.31395246478874
13017,79.84921875
13019,79.88145161290323
13021,79.64977678571428
13023,79.78074596774194
13025,81.30200892857142
13027,79.81404109589042
13029,81.84365234375
13031,81.72241709183673
13033,81.003861053719
13035,79.581875
13037,79.25411585365855
13039,80.29296875
13043,81.49710477941177
13045,78.17026969178082
13047,76.426953125
13049,80.47174479166668
13051,81.49221153846155
13053,78.82727272727273
13055,76.82911005434782
13057,77.83056640625
13059,80.0955078125
13061,79.18496093750001
13063,78.89779829545455
13065,80.54525669642858
13067,78.355625
13069,80.6089796686747
13071,79.16472355769231
13073,80.77578125
13075,79.65418346774193
13077,78.81811079545454
13079,78.9663043478261
13081,78.67670784883721
13083,73.87661830357142
13085,76.84168346774193
13087,80.24213362068966
13089,78.87221283783785
13091,80.05671214788732
13093,78.77463235294118
13095,79.17997448979591
13097,78.36587701612903
13099,79.7654375
13101,80.34934210526316
13103,81.98822623239437
13105,80.99560731132077
13107,81.25021658415842
13109,81.89324776785715
13111,74.60890625
13113,78.9001953125
13115,78.261125
13117,77.94620535714286
13119,80.805078125
13121,78.65868055555556
13123,74.85620335820896
13125,80.67165178571429
13127,80.5834425403226
13129,78.170703125
13131,79.67975852272727
13133,80.35754310344828
13135,78.58994140625
13137,78.1970703125
13139,78.546875
13141,80.52345982142857
13143,77.39047965116279
13145,78.21433823529412
13147,80.82055921052631
13149,79.015625
13151,79.21154336734695
13153,79.19954044117648
13155,79.64456129807694
13157,79.8125
13159,79.97357954545454
13161,81.16418750000001
13163,80.9238125
13165,81.30790625
13167,80.96593750000001
13169,79.84522727272727
13171,78.64479166666668
13173,80.24937500000001
13175,80.76322115384616
13177,78.69935661764707
13179,81.71787743506493
13181,80.9268465909091
13183,81.9982489224138
13185,80.00736607142856
13187,76.50944767441861
13189,80.576796875
13191,80.87256433823529
13193,78.70203919491526
13195,80.32560975609756
13197,77.94448863636364
13199,78.2787109375
13201,80.053515625
13205,79.3876953125
13207,79.339765625
13209,81.3453125
13211,80.1155330882353
13213,77.0557091346154
13215,79.067626953125
13217,79.64663461538461
13219,80.01037946428572
13221,80.56473880597015
13223,77.96970108695653
13225,78.83423913043478
13227,76.38203125000001
13229,81.4736328125
13231,78.44502840909091
13233,78.16886160714286
13235,79.55715460526316
13237,80.34130306603774
13239,78.95890625000001
13241,76.01664772727274
13243,78.53504464285714
13245,80.94869260204082
13247,79.3795230263158
13249,78.05703125000001
13251,81.65034906914893
13253,80.61036184210526
13255,78.8264375
13257,80.61265625000001
13259,78.47085597826087
13261,78.26399456521739
13263,78.31945043103448
13265,80.47243303571429
13267,81.80020380434783
13269,78.42588443396228
13271,80.82177254098362
13273,78.525
13275,79.64539366883118
13277,79.110078125
13279,81.57986438679247
13281,74.75301339285716
13283,81.17219827586207
13285,78.83250512295083
13287,78.76177884615386
13289,79.68539663461539
13291,74.74736328125
13293,78.57930484693878
13295,75.42479910714286
13297,79.39378188775511
13299,80.81437007874017
13301,80.45868902439025
13303,80.90392219387755
13305,81.72921875
13307,78.09988839285714
13309,81.3265625
13311,77.25793585526316
13313,77.12165697674419
13315,79.39561491935484
13317,80.73049172794119
13319,80.47805175781251
13321,78.65076171875
16001,59.61948157514451
16003,52.57046740301725
16005,40.6724609375
16007,38.83362610946745
16009,52.90005702554745
16011,42.7578125
16013,43.71989729020979
16015,48.63572378419453
16017,52.54310897435898
16019,40.379209384858044
16021,50.1887890625
16023,42.21563780737705
16025,44.56095495810056
16027,61.417423349056605
16029,38.570499146757676
16031,42.662443794964034
16033,42.30155742694805
16035,52.637651806872036
16037,37.024702825956936
16039,52.27376644736842
16041,41.02649274553572
16043,43.16013931888545
16045,58.355175781250004
16047,56.568875
16049,48.56408495893224
16051,45.04415983606557
16053,54.732617187500004
16055,53.08976769911504
16057,54.20789345854922
16059,39.3407891536965
16061,54.83135775862069
16063,53.713169642857146
16065,42.95810810810811
16067,48.869582479508196
16069,57.27777423469388
16071,40.463232925257735
16073,49.51967982369255
16075,61.377377717391305
16077,41.79971064814815
16079,50.042797649793386
16081,40.25094936708861
16083,50.12408353365385
16085,43.13419376959247
16087,56.76359762396694
17001,67.47467220279721
17003,77.52211538461539
17005,77.24645127118644
17007,50.85751953125
17009,67.25919811320755
17011,59.74867527173914
17013,75.0006793478261
17015,55.1609375
17017,68.57922952586208
17019,68.07957104037267
17021,73.13681303879311
17023,73.58317307692307
17025,77.76149400684932
17027,78.69213235294117
17029,72.13854166666667
17031,53.57277070063695
17033,75.90388513513514
17035,74.05480113636364
17037,54.54254807692308
17039,68.74591517857144
17041,70.60768649193548
17043,54.61953125
17045,71.13364470108696
17047,78.77295673076924
17049,75.75877757352941
17051,76.43672591743119
17053,65.1104301948052
17055,78.77209821428572
17057,65.2750664893617
17059,79.46465212264152
17061,73.54095982142857
17063,60.625537109375
17065,79.1658447265625
17067,64.46473398760331
17069,78.95975
17071,61.505894886363635
17073,59.538125
17075,64.26029575892858
17077,78.40594429347826
17079,75.98644531250001
17081,78.91713235294118
17083,76.48340212264151
17085,52.9970703125
17087,77.33474264705883
17089,53.97041903409092
17091,61.41520151869159
17093,57.753125000000004
17095,61.89606146694215
17097,49.19251644736842
17099,60.04200067934782
17101,77.36346153846154
17103,56.55922289823009
17105,63.48744419642857
17107,69.80584777227723
17109,64.00640980113637
17111,50.514453124999996
17113,66.359453125
17115,70.86808035714287
17117,74.65375664893617
17119,78.14148706896552
17121,78.15984375000001
17123,62.8524953358209
17125,68.1241168478261
17127,77.65933035714285
17129,69.56753826530613
17131,58.79849076704546
17133,80.61844262295082
17135,74.967001146789
17137,70.3296875
17139,71.65922475961538
17141,53.927150000000005
17143,64.5
17145,78.90915178571429
17147,69.3494140625
17149,69.93359375
17151,77.9639445754717
17153,77.27036290322582
17155,61.717456896551724
17157,79.74546875
17159,77.65873161764706
17161,57.801953125000004
17163,79.72077121559633
17165,78.8369140625
17167,71.52433535447761
17169,66.27834821428571
17171,70.47752403846154
17173,73.4957538167939
17175,61.99013157894737
17177,52.08660714285715
17179,66.89702240566038
17181,77.42210181451614
17183,67.86035839160839
17185,78.5078125
17187,61.34348366477273
17189,78.99575639204546
17191,78.97411931818182
17193,79.50257711038961
17195,57.51918004587156
17197,58.77642822265625
17199,78.01450892857143
17201,51.24676067073171
17203,64.60373883928571
18001,59.37340959821429
18003,56.787913602941174
18005,70.97209821428571
18007,64.67595373376624
18009,63.51453125
18011,67.11683238636364
18013,71.23064413265307
18015,64.53193933823529
18017,63.00271739130435
18019,75.22642780172414
18021,72.69233870967743
18023,65.9196153846154
18025,76.92904829545455
18027,76.67676056338028
18029,70.16818181818182
18031,69.79432565789475
18033,53.683973214285714
18035,65.43080357142857
18037,77.44504841549295
18039,55.640234375000006
18041,67.79796875000001
18043,76.12758413461539
18045,67.9549560546875
18047,68.67223011363636
18049,60.49241477272728
18051,78.69776182432433
18053,64.01790178571429
18055,74.45686383928572
18057,67.29017857142857
18059,68.36365625
18061,77.01820913461539
18063,68.66932963709678
18065,66.8359375
18067,64.69211647727273
18069,61.023493303571435
18071,72.93233612804879
18073,61.25259850543478
18075,62.61848214285714
18077,72.79661458333334
18079,71.8875
18081,69.81119260204082
18083,77.19588235294118
18085,58.44830411585366
18087,53.97355113636363
18089,56.899893465909095
18091,55.42980638586957
18093,74.12017045454546
18095,66.56642857142857
18097,68.78102678571429
18099,58.14575264084507
18101,75.80719866071429
18103,62.61692708333334
18105,72.10748355263159
18107,67.69257812500001
18109,70.38549107142858
18111,62.31875
18113,55.68847128378379
18115,71.34176136363637
18117,75.67552884615385
18119,72.32890625
18121,70.12527173913044
18123,77.98558728448276
18125,77.98058894230769
18127,55.661964285714284
18129,79.54599294354838
18131,60.86413352272727
18133,69.82598892405063
18135,64.48357142857144
18137,70.4781690140845
18139,68.5170166015625
18141,55.693402777777784
18143,73.96628605769232
18145,69.6283203125
18147,78.70755635245901
18149,58.68921875
18151,51.832625
18153,75.22228365384616
18155,72.07109375
18157,66.0443493150685
18159,65.7390625
18161,67.2513392857143
18163,79.34663461538462
18165,70.06207386363637
18167,72.98485054347827
18169,61.71089348591549
18171,66.67556818181818
18173,78.84263392857143
18175,74.49272836538462
18177,66.21338205645162
18179,60.87890625
18181,63.4159765625
18183,58.263443396226414
19001,59.40269886363637
19003,58.37038352272727
19005,49.09271763392858
19007,62.61869673295455
19009,56.63359375
19011,54.833920454545456
19013,53.50843394886363
19015,57.36970880681818
19017,51.48094561688312
19019,53.31431725543479
19021,46.220454545454544
19023,51.21901041666666
19025,51.76212713068182
19027,54.19701704545455
19029,57.75914417613637
19031,54.65909090909091
19033,49.36319247159091
19035,45.4390625
19037,49.60588474025975
19039,59.243536931818184
19041,43.48362926136363
19043,50.824452554744525
19045,55.4333984375
19047,52.9056640625
19049,59.30099431818182
19051,62.43332741477273
19053,59.89488636363637
19055,52.21484375
19057,60.273632812500004
19059,41.522656250000004
19061,51.79508495145631
19063,43.16498579545454
19065,51.25528150826447
19067,49.26707589285714
19069,51.45994318181818
19071,54.76669117647059
19073,56.21658380681818
19075,53.58294921875
19077,58.17940340909091
19079,54.671147017045456
19081,49.17974076704545
19083,54.20484730113637
19085,55.89741735537191
19087,59.504931640625
19089,47.9645900974026
19091,50.06060267857143
19093,49.0390625
19095,56.38522727272727
19097,53.85015024038462
19099,59.221651785714286
19101,59.61107954545455
19103,55.36919642857143
19105,53.30788352272727
19107,58.955894886363645
19109,46.6232421875
19111,62.6232268258427
19113,54.00001420454546
19115,58.10873579545455
19117,60.45163352272728
19119,40.36832386363636
19121,59.799325284090905
19123,61.15108309659092
19125,60.84090909090909
19127,56.714404296874996
19129,55.746339285714285
19131,47.72639508928572
19133,52.42629261363637
19135,61.84914772727273
19137,56.27272727272727
19139,56.42228260869565
19141,42.418115234375
19143,40.235742187499994
19145,54.78780184659092
19147,45.161381392045456
19149,45.04828969594595
19151,48.123295454545456
19153,59.29372051886793
19155,56.76078767123288
19157,58.339772727272724
19159,59.03275923295455
19161,49.848828125000004
19163,56.4873828125
19165,56.00099431818182
19167,42.355124470338986
19169,57.294442471590905
19171,55.787869318181826
19173,56.73306107954546
19175,59.78771306818182
19177,61.662326388888886
19179,61.33544034090909
19181,59.83671875
19183,57.3142578125
19185,61.28915127840909
19187,53.358125
19189,47.198792613636364
19191,48.93252840909091
19193,48.71072916666667
19195,47.703125
19197,51.70170454545455
20001,79.99628906250001
20003,80.66398437500001
20005,71.77160050675677
20007,81.11435661764706
20009,74.96654283216783
20011,79.17897727272727
20013,65.58508522727273
20015,80.445625
20017,79.88955792682927
20019,81.66301020408163
20021,78.36789772727273
20023,66.36790625
20025,82.99547413793104
20027,69.5340909090909
20029,64.978125
20031,81.41036931818182
20033,81.87596153846155
20035,80.59335227272727
20037,78.50612571022727
20039,62.25978794642858
20041,76.35323317307693
20043,66.45335553278689
20045,80.1910316780822
20047,76.47484375
20049,81.51254222972973
20051,70.37580528846155
20053,75.33560267857142
20055,75.88792842741935
20057,78.54703663793104
20059,81.18691620879122
20061,75.74798387096774
20063,70.36665683962264
20065,65.53434354026845
20067,79.76292613636365
20069,78.29856861888112
20071,74.02142303719009
20073,81.47227678571429
20075,77.23945312500001
20077,81.07932692307692
20079,79.4149639423077
20081,79.34828125
20083,76.0169140625
20085,72.60824254587156
20087,76.54741379310344
20089,57.791328125
20091,79.35163352272727
20093,76.51612215909091
20095,79.89580078125
20097,78.50769230769231
20099,78.82338815789474
20101,72.81064189189189
20103,77.23053977272727
20105,72.08515625
20107,79.8524502840909
20109,70.99778891509433
20111,80.59259868421053
20113,77.86833479020979
20115,78.68378024193548
20117,63.990348557692315
20119,82.45339816433567
20121,80.07997448979593
20123,65.13917410714286
20125,80.70741356382979
20127,77.90338040865385
20129,80.81354166666668
20131,65.20757102272727
20133,79.40355113636365
20135,73.32936789772727
20137,60.55044471153846
20139,80.83662190082646
20141,65.42272727272727
20143,71.82270132211539
20145,75.12112215909092
20147,59.586730769230776
20149,70.89790145985403
20151,78.31923076923077
20153,64.50564453125
20155,78.733046875
20157,58.26645132211539
20159,77.00453629032258
20161,71.40493502475248
20163,65.23985430743244
20165,73.32007211538462
20167,72.3785216346154
20169,76.0791766826923
20171,72.90640625
20173,80.38422571656052
20175,81.82244318181819
20177,78.1976286764706
20179,66.38428758741259
20181,68.77223899147727
20183,58.243939732142856
20185,76.7673924180328
20187,79.74296875
20189,81.23920454545456
20191,80.72161931818182
20193,67.77340198863637
20195,70.05161830357143
20197,76.71887019230769
20199,71.58540482954545
20201,61.77714285714286
20203,73.19080578512397
20205,81.11984375
20207,81.1885625
20209,78.31666666666668
21001,77.44870192307692
21003,77.04245793269232
21005,75.65834960937501
21007,77.0861328125
21009,77.62578125
21011,71.01957031250001
21013,76.3884090909091
21015,70.46165865384616
21017,71.73327414772729
21019,68.20985576923077
21021,75.97291666666668
21023,68.60468750000001
21025,76.537625
21027,78.24881465517242
21029,77.71260190217392
21031,78.40408653846154
21033,78.99024174528303
21035,77.44446721311476
21037,69.30725000000001
21039,76.971875
21041,73.371875
21043,68.67060546875
21045,76.51243003731344
21047,78.46452702702703
21049,73.1057421875
21051,77.44116071428572
21053,77.04875
21055,79.07349137931034
21057,77.79854910714286
21059,79.1337890625
21061,78.08703125
21063,70.58476562499999
21065,74.97722039473685
21067,73.36042877906978
21069,69.11043526785714
21071,76.59956454918033
21073,74.45559475806452
21075,77.25756578947369
21077,72.35358455882353
21079,75.61263392857144
21081,71.34110576923077
21083,76.92920809659091
21085,78.26508413461538
21087,78.00212053571428
21089,67.13900353773585
21091,78.51920362903226
21093,77.99545454545455
21095,75.4070652173913
21097,70.98623046875001
21099,78.0659375
21101,79.66243578767124
21103,74.07290558510638
21105,76.95363175675676
21107,79.44230045180723
21109,75.49914772727273
21111,76.84894153225807
21113,74.68697916666667
21115,74.02507812500001
21117,69.71454326923077
21119,77.07440340909092
21121,77.43140889830508
21123,77.72457031249999
21125,76.75944602272727
21127,71.49766826923077
21129,75.76865234375
21131,77.32661290322581
21133,76.98323317307693
21135,67.5344375
21137,75.84604779411765
21139,78.49931818181817
21141,77.70399305555556
21143,78.6766129032258
21145,77.48811677631579
21147,76.63373579545456
21149,79.43762335526317
21151,74.99119318181818
21153,74.83916903409092
21155,77.30315504807693
21157,77.98085937500001
21159,74.440234375
21161,68.09122596153847
21163,77.90179521276596
21165,72.05362903225806
21167,75.76287006578949
21169,77.38480113636363
21171,77.18080357142857
21173,71.9928125
21175,72.57100409836066
21177,78.8462890625
21179,77.560302734375
21181,70.205615234375
21183,78.7763630319149
21185,75.06640625
21187,72.89322916666667
21189,76.92878024193548
21191,70.05835755813953
21193,77.6789799528302
21195,76.29639830508475
21197,73.71389508928573
21199,76.83314302884615
21201,69.32589285714286
21203,75.74984375
21205,69.7840625
21207,77.34436773255814
21209,72.75432180851064
21211,75.24314088983051
21213,77.04474431818181
21215,76.61562500000001
21217,77.41664244186046
21219,77.92834821428572
21221,78.45365423387098
21223,73.72019230769232
21225,79.74192216981133
21227,77.86770833333334
21229,76.81902173913043
21231,76.9515625
21233,79.65953443877551
21235,77.16995535714287
21237,74.22888392857143
21239,74.59482758620689
22001,78.3025390625
22003,77.75065625
22005,81.22136627906977
22007,80.8625
22009,78.57621801181102
22011,77.678076171875
22013,76.86317567567568
22015,76.1591796875
22017,76.7044677734375
22019,77.61586762422361
22021,77.7458603896104
22023,76.94748733108109
22025,78.312453125
22027,75.70221354166667
22029,78.748828125
22031,78.18905029296876
22033,81.07980410447762
22035,77.23191207627119
22037,79.97054570895523
22039,78.01311813186814
22041,77.88823029891304
22043,77.86713654891305
22045,79.10785015060242
22047,80.88472782258064
22049,76.96175685975611
22051,79.44036458333333
22053,77.79998405612245
22055,78.95653782894738
22057,79.68302210365853
22059,77.95462171052633
22061,76.50120738636365
22063,81.00852997448979
22065,77.37385305851065
22067,77.41070033482143
22069,78.04436502659574
22071,78.7000822368421
22073,77.52670454545455
22075,78.72389705882354
22077,80.04392361111111
22079,77.8021515052356
22081,77.96328125000001
22083,77.68298611111112
22085,78.34332801094891
22087,78.10307904411765
22089,80.29172794117648
22091,79.838375
22093,81.012109375
22095,80.6889605978261
22097,79.01071604330708
22099,80.10514547413793
22101,79.246630859375
22103,79.47562040441177
22105,80.06846113445378
22107,77.9121875
22109,79.52752757352941
22111,76.805375
22113,77.96222067039106
22115,77.4354274611399
22117,79.27506793478261
22119,76.02412790697674
22121,81.03875
22123,77.3107016509434
22125,79.60334821428572
22127,77.67124357876712
23001,50.26321691176471
23003,37.89007158706678
23005,51.36332720588236
23007,42.124249999999996
23009,49.13039314516129
23011,50.25490506329114
23013,51.77142857142858
23015,52.167827560240966
23017,45.61910628434066
23019,45.93099169367909
23021,41.00039010898283
23023,52.27669005102041
23025,41.51685188477951
23027,50.472412109375
23029,46.17156789956803
23031,52.502539062500006
24001,66.40781249999999
24003,64.44105342741936
24005,62.35436480978261
24009,65.04023437500001
24011,64.4421875
24013,61.97732077205882
24015,61.73948317307692
24017,66.02782939189188
24019,65.13047733516484
24021,63.3664745145631
24023,61.96803125
24025,61.869565217391305
24027,63.77367788461539
24029,63.290000000000006
24031,64.65828718354432
24033,65.54115287162162
24035,63.823668032786884
24037,65.71531250000001
24039,65.88174342105263
24041,64.23615552325582
24043,64.10965073529412
24045,65.21118421052633
24047,65.14689453125001
24510,63.345312500000006
25001,55.81587775735294
25003,51.00952524038462
25005,57.49760529891305
25007,55.746205357142856
25009,57.022717696629215
25011,52.8810546875
25013,54.58920036764706
25015,53.80897529069768
25017,56.93322010869565
25019,54.3734375
25021,57.707719216417914
25023,57.638950892857146
25025,58.0859375
25027,54.186101017441864
26001,44.3203637295082
26003,43.98719951923077
26005,47.888813920454545
26007,44.30147758152174
26009,43.01788793103449
26011,41.656953125
26013,39.605288461538464
26015,46.600390625
26017,40.79638270547945
26019,44.26204637096774
26021,51.80827205882353
26023,50.72549715909091
26025,48.27244698660714
26027,53.03297413793104
26029,42.064765625
26031,41.56159598214286
26033,40.71422991071429
26035,42.81454190340909
26037,43.51590909090909
26039,43.47599431818182
26041,44.52574728260869
26043,44.332295496323525
26045,45.677685546875004
26047,40.16642680921053
26049,43.657954545454544
26051,42.698046874999996
26053,39.84490770725389
26055,44.49816810344827
26057,41.901917613636364
26059,48.226690051020405
26061,39.930935754189946
26063,39.73724691901408
26065,45.04640625
26067,43.96065340909091
26069,43.20221946022727
26071,41.37369916267942
26073,42.01775568181818
26075,46.308844866071425
26077,49.691424005681824
26079,44.15972546728972
26081,44.83680889423077
26083,39.60174005681818
26085,44.79007554945055
26087,42.42219587053571
26089,42.91390625
26091,46.59868607954546
26093,44.84493325242718
26095,42.6306269778481
26097,40.64040178571429
26099,43.453515624999994
26101,44.71697443181818
26103,42.36301436335404
26105,44.737285156249996
26107,43.002472694174756
26109,46.128278688524595
26111,41.84419880319149
26113,44.03629032258065
26115,45.38119612068966
26117,42.65792025862069
26119,43.868896484375
26121,45.721835937499996
26123,44.67981418918919
26125,43.88872844827586
26127,45.02868421052632
26129,43.4615234375
26131,40.10300078451883
26133,43.56557459677419
26135,44.00963541666666
26137,42.53935319767442
26139,46.302698863636365
26141,42.94247532894737
26143,43.36110920329671
26145,42.401694542253516
26147,42.66110399590164
26149,52.42001404494383
26151,40.503423566878986
26153,43.451248504784694
26155,43.80179332386364
26157,41.303917910447765
26159,50.32946428571429
26161,45.30224609375
26163,44.49571472772277
26165,44.722021484375
27001,43.373292151162794
27003,44.775
27005,42.74223396840149
27007,42.84183298319328
27009,42.30832698170732
27011,38.4603125
27013,43.4438829787234
27015,41.26184375
27017,43.399556587837836
27019,43.644453125000005
27021,42.37127573529411
27023,38.75516055045872
27025,44.919699367088604
27027,44.020120192307694
27029,43.17960759943182
27031,39.05855629280822
27033,39.424030172413794
27035,42.68140146683673
27037,45.411645047169806
27039,45.432291666666664
27041,39.50299278846154
27043,44.888783482142856
27045,47.49232536764706
27047,45.991132812500005
27049,45.97071220930233
