GEOID,tmax
01001,88.67287946428571
01003,86.18945478723406
01005,88.59266357421875
01007,87.89194711538461
01009,85.4234375
01011,88.27783801020408
01013,88.57986607142858
01015,85.9827620967742
01017,84.83347426470588
01019,85.47681107954546
01021,87.68764204545455
01023,86.40369664634147
01025,87.1034268465909
01027,84.6469131097561
01029,84.07777777777778
01031,89.586962890625
01033,83.89331109550562
01035,88.03736139112904
01037,86.81229059278351
01039,88.9310680650685
01041,88.759765625
01043,85.008984375
01045,89.8913963607595
01047,89.43606592465753
01049,82.91772203947369
01051,88.18159179687501
01053,87.59963662790697
01055,85.85360576923077
01057,86.22882133152174
01059,83.85632971938776
01061,90.2536580882353
01063,87.40455013736265
01065,88.10288461538461
01067,89.35670180722892
01069,90.27482850609756
01071,82.81067405523255
01073,86.87955329754601
01075,86.37135416666668
01077,83.2103515625
01079,83.98203125
01081,85.6640285326087
01083,83.3828125
01085,89.3132061298077
01087,87.97933823529412
01089,83.50598104508198
01091,87.88315217391305
01093,85.02830636160715
01095,84.20431463068182
01097,85.96625
01099,87.76521875
01101,89.08417295258621
01103,84.18060855263158
01105,88.69694870283018
01107,86.83469460227273
01109,88.8817652925532
01111,84.3164443597561
01113,87.23946220930233
01115,86.444580078125
01117,87.33997282608696
01119,86.76457201086957
01121,86.85818917410714
01123,86.228608960177
01125,87.21800096649484
01127,86.43811961206896
01129,86.51666666666667
01131,88.80747767857143
01133,84.71277901785714
04001,70.05122626582279
04003,83.07485682975114
04005,63.758647929392744
04007,76.06229707792208
04009,81.12524779735683
04011,76.97197727272727
04012,80.2747059939302
04013,85.13735252808989
04015,69.35410334346504
04017,70.36859058277028
04019,83.02294369674671
04021,85.4960666023166
04023,79.356953125
04025,71.81321022727273
04027,81.0542473032995
05001,75.49047280844155
05003,78.25156249999999
05005,67.28296703296704
05007,66.95322916666667
05009,66.74671875
05011,76.42751562500001
05013,75.72538154069767
05015,66.559375
05017,78.29907463592232
05019,72.06875
05021,76.324578125
05023,68.53715479651163
05025,72.93056530898876
05027,77.53413043478263
05029,70.96554383116883
05031,76.97642463235294
05033,69.56722426470589
05035,80.4408125
05037,77.7032730263158
05039,71.92016080097088
05041,76.85900165929205
05043,75.9471875
05045,70.04296101485149
05047,70.79435483870968
05049,66.970947265625
05051,70.00702445652173
05053,70.59507211538461
05055,76.54610316265061
05057,74.23754222972973
05059,70.1602289244186
05061,71.51805555555556
05063,70.47650669642857
05065,67.7599676724138
05067,73.73478338068182
05069,72.19665178571428
05071,70.73482768691589
05073,77.92623856707317
05075,72.68745013297873
05077,78.54484536082475
05079,74.13993055555557
05081,75.8118861607143
05083,72.20521816037736
05085,71.99086538461538
05087,66.4892375
05089,67.3807650862069
05091,78.08598790322581
05093,80.11828457446809
05095,76.66833444148936
05097,69.27134533898305
05099,74.39811046511628
05101,66.5228515625
05103,75.29211582568809
05105,71.4709765625
05107,78.27301868556701
05109,71.00185319767442
05111,77.54817708333333
05113,67.37850341796876
05115,70.89297531512605
05117,74.57310855263158
05119,70.23724841101696
05121,72.10204574742268
05123,78.30032269021739
05125,69.63562794811321
05127,69.02037080223882
05129,66.88382102272728
05131,70.29098704268293
05133,73.0587823275862
05135,68.84848845108696
05137,67.12317116477273
05139,78.56068025914634
05141,67.80569411057692
05143,67.20064732142858
05145,72.0144555214724
05147,75.69645365168539
05149,72.50602678571428
06001,61.41159539473684
06003,38.228464673913045
06005,57.490076462765956
06007,63.15477099236641
06009,59.27032245222931
06011,65.69160487288136
06013,63.85230918141593
06015,51.355760542168674
06017,49.470364010989016
06019,58.73530796595982
06021,62.66044170673077
06023,53.75224934325744
06025,78.2785332914573
06027,58.614125365022716
06029,62.04451951168615
06031,72.38226902173913
06033,55.725386757425746
06035,39.89282651154891
06037,59.24945143510815
06039,60.5151376146789
06041,60.57980617088607
06043,59.56499289772727
06045,54.732236541970806
06047,67.31177844684386
06049,39.231098214285716
06051,46.31690340909091
06053,62.53912865423387
06055,63.85013241525424
06057,48.29159628378378
06059,67.56357758620689
06061,50.3792576419214
06063,41.04161283052884
06065,69.6798937035316
06067,67.62446518456376
06069,62.74444196428572
06071,66.7328087860781
06073,63.92514696782178
06075,59.8765625
06077,66.52037760416667
06079,62.9766006097561
06081,58.76114130434783
06083,60.1716875
06085,61.0242226758794
06087,59.41148097826086
06089,54.68189538043478
06091,40.13354096283784
06093,46.31756323313783
06095,66.74548732517484
06097,61.4735472623967
06099,65.6487012987013
06101,69.74145720108696
06103,58.30526472929937
06105,48.729234163442946
06107,53.69507726174033
06109,49.44855769230769
06111,56.087611209964415
06113,67.37838375796179
06115,64.37354579207921
08001,76.11604872881355
08003,67.09177476415095
08005,75.14575892857142
08007,60.28346036585366
08009,77.40005000000001
08011,81.25560546875
08013,67.11899038461539
08014,74.699375
08015,56.62632450331126
08017,75.436875
08019,56.589943181818185
08021,59.41162845477387
08023,63.11947180706522
08025,81.92561743951613
08027,59.733333333333334
08029,64.79114290730338
08031,75.53016304347827
08033,56.664394531250004
08035,69.91560202205882
08037,59.96822718631179
08039,73.2296615448505
08041,71.56329728739004
08043,66.07016581632654
08045,59.16082832969432
08047,60.10892857142858
08049,59.96906463310581
08051,56.33221489043825
08053,47.60284323770492
08055,69.54524118257261
08057,60.09857125486381
08059,68.81274857954546
08061,78.40295777591973
08063,72.82303685897436
08065,53.50610576923077
08067,59.93088125
08069,64.05792384204275
08071,75.93300534712482
08073,76.9489875637755
08075,70.39922680412371
08077,62.8701835412668
08079,49.967751409774436
08081,64.22013339920949
08083,65.780234375
08085,64.61487669427711
08087,76.74662047511312
08089,82.55982142857144
08091,55.878802710843374
08093,58.26503848973607
08095,65.59959821428572
08097,55.53608870967742
08099,78.2065625
08101,79.31691940348526
08103,61.85220588235295
08105,58.67204990671642
08107,61.753210449218756
08109,58.27204861111111
08111,43.7441650390625
08113,59.528920852803736
08115,64.62578125
08117,56.03192434210527
08119,59.1137460443038
08121,73.51859983766234
08123,74.5055825
08125,69.18165922619048
09001,52.97063679245283
09003,52.76268168604651
09005,50.96779801324503
09007,53.175223214285715
09009,53.46167091836735
09011,52.58841145833334
09013,51.01127717391305
09015,51.22455610795455
10001,66.93362008426966
10003,63.55310167910448
10005,69.633203125
11001,67.91328125
12001,88.78828712406015
12003,87.66680126404495
12005,89.3955174180328
12007,87.61522529069768
12009,86.11579122340426
12011,85.91349431818182
12013,90.86408155487806
12015,89.35900735294118
12017,90.7884486607143
12019,86.81234375000001
12021,87.88447840073529
12023,88.57601777522936
12027,90.03666801948052
12029,90.07591911764706
12031,86.11261621900826
12033,86.32891447368422
12035,85.64427816901409
12037,89.81190068493152
12039,89.86992694805195
12041,89.86455078125
12043,87.77930640243903
12045,90.62582236842105
12047,88.7528293918919
12049,90.47682883522727
12051,87.43786878881988
12053,91.42920673076924
12055,88.69848694620254
12057,91.54438142123288
12059,90.6081426056338
12061,86.58112824675324
12063,90.71126968503938
12065,89.40593750000001
12067,89.76266891891892
12069,89.70560310509555
12071,88.48367686170214
12073,89.97130984042553
12075,90.22649327531646
12077,90.96743285123968
12079,89.21771844660195
12081,91.4135775862069
12083,89.23991657838982
12085,85.71948051948053
12086,86.40214552238807
12087,87.11480200381679
12089,86.55164741847827
12091,87.96764508928571
12093,87.48465507075473
12095,89.27972889072848
12097,89.10291819852941
12099,85.9033990205224
12101,91.87261029411765
12103,90.46919642857144
12105,90.60141225961539
12107,87.18771114864865
12109,84.96880151098901
12111,85.9724609375
12113,87.10865977112677
12115,90.97563291139241
12117,88.5609035326087
12119,90.94325
12121,89.16884664948455
12123,89.5397180944056
12125,88.2078125
12127,86.53137385670732
12129,90.09218750000001
12131,88.91180436643836
12133,90.72930147058824
13001,87.90398327464789
13003,88.04012382075473
13005,87.91551339285714
13007,88.88999335106382
13009,85.56924342105265
13011,81.29438344594595
13013,82.06677989130435
13015,83.10253080985916
13017,87.495703125
13019,87.94402721774195
13021,85.82482142857143
13023,86.54616935483871
13025,87.44598214285715
13027,88.53510273972603
13029,87.3691162109375
13031,87.99056122448981
13033,86.75321539256198
13035,84.408125
13037,88.56520579268293
13039,86.1671875
13043,87.80124080882354
13045,83.34738869863014
13047,82.04609375
13049,87.39231770833334
13051,86.4419951923077
13053,86.31875000000001
13055,83.59317255434783
13057,81.689404296875
13059,82.44570312500001
13061,88.730322265625
13063,83.38309659090909
13065,88.13461216517858
13067,82.72625
13069,87.84252635542168
13071,87.9813701923077
13073,84.8830859375
13075,88.08215725806451
13077,83.86271306818183
13079,85.51606657608696
13081,87.00432412790697
13083,81.14090401785714
13085,79.3820060483871
13087,89.65431034482759
13089,82.89142736486487
13091,87.04597271126761
13093,86.67527573529412
13095,88.26176658163266
13097,83.14576612903227
13099,89.39975000000001
13101,88.40271381578948
13103,87.81069542253522
13105,82.39681603773585
13107,87.3278620049505
13109,88.08175223214286
13111,76.656875
13113,83.698583984375
13115,84.30275
13117,80.96120535714286
13119,81.382421875
13121,82.9420138888889
13123,77.86683768656717
13125,85.21785714285714
13127,85.87525201612904
13129,82.99443359375
13131,88.90688920454545
13133,83.80843211206897
13135,81.952197265625
13137,78.3194140625
13139,80.52734375
13141,84.8008705357143
13143,82.95759447674419
13145,84.47814797794118
13147,81.21763980263158
13149,84.30680803571428
13151,83.76033163265306
13153,86.30909926470589
13155,87.54173677884616
13157,81.8808125
13159,84.61625000000001
13161,87.91165625
13163,86.12168750000001
13165,87.49625
13167,86.65531250000001
13169,85.25110795454546
13171,84.10885416666667
13173,88.21109375
13175,86.97860576923078
13177,87.50799632352943
13179,87.13796672077923
13181,83.77301136363637
13183,87.74811422413794
13185,88.41089691558442
13187,78.08575581395348
13189,84.56140625
13191,85.8577205882353
13193,86.25240995762712
13195,81.86905487804879
13197,85.47789772727273
13199,83.839453125
13201,89.507421875
13205,88.544921875
13207,84.96875
13209,87.74673295454545
13211,83.78970588235295
13213,81.14356971153846
13215,85.97890625000001
13217,83.7391826923077
13219,82.86707589285716
13221,82.9763526119403
13223,82.87323369565217
13225,85.746875
13227,79.87031250000001
13229,87.8515625
13231,83.85909090909091
13233,83.91473214285715
13235,86.91850328947369
13237,84.72084316037736
13239,88.101640625
13241,75.64232954545454
13243,87.66316964285714
13245,85.96728316326531
13247,83.39621710526316
13249,85.87343750000001
13251,87.88602061170214
13253,90.10699013157895
13255,83.8416875
13257,80.658125
13259,86.87921195652174
13261,86.63118206521739
13263,84.76977370689656
13265,83.88911830357144
13267,87.97975543478262
13269,85.39982311320755
13271,87.85071721311476
13273,87.43656250000001
13275,88.63808847402598
13277,87.5289453125
13279,87.92205188679246
13281,74.88208705357144
13283,87.36891163793103
13285,84.45220286885247
13287,87.1376201923077
13289,86.00189302884615
13291,75.51259765625001
13293,84.56275510204081
13295,81.90580357142858
13297,82.77308673469388
13299,87.8304502952756
13301,84.4719893292683
13303,85.95192920918367
13305,87.63187500000001
13307,86.49972098214286
13309,87.9121875
13311,77.8241365131579
13313,82.11384447674419
13315,87.14564012096774
13317,83.43959099264707
13319,86.150732421875
13321,87.44298828125001
16001,56.36332189306359
16003,51.15373114224138
16005,53.113012695312506
16007,52.010937500000004
16009,49.214244981751825
16011,57.19199892241379
16013,48.07605987762238
16015,46.2978865881459
16017,55.43313301282052
16019,53.545701892744475
16021,53.582421875
16023,51.72200307377049
16025,44.675026187150834
16027,59.73841391509434
16029,51.24700298634813
16031,48.685881294964034
16033,50.59984780844156
16035,52.157427428909955
16037,41.644520035885165
16039,50.348218201754385
16041,51.945019531250004
16043,51.28404121517028
16045,56.572460937500004
16047,54.6701
16049,50.703125
16051,58.61109118852459
16053,54.777148437499996
16055,52.17253180309734
16057,50.09399287564767
16059,45.842424610894945
16061,52.618211206896554
16063,54.356227678571436
16065,55.20749577702703
16067,55.951434426229504
16069,54.18335459183673
16071,50.311622100515464
16073,45.33203001188589
16075,61.01786684782609
16077,54.21342592592593
16079,49.20389979338843
16081,50.58190268987342
16083,49.071875000000006
16085,43.594994122257056
16087,55.895615960743804
17001,68.88731424825176
17003,75.17692307692307
17005,71.08683792372882
17007,67.436328125
17009,68.93741155660378
17011,70.26436820652174
17013,68.10271739130435
17015,70.49520474137933
17017,69.37327586206897
17019,69.78951863354038
17021,69.9858432112069
17023,72.78143028846155
17025,73.16536815068494
17027,72.03891544117647
17029,71.04253472222223
17031,64.08408638535032
17033,74.38798564189189
17035,71.97508522727273
17037,67.98076923076923
17039,69.65234375
17041,70.55483870967743
17043,66.02931034482759
17045,71.47404891304348
17047,75.31358173076923
17049,71.94267003676471
17051,71.49253153669726
17053,69.53043831168831
17055,73.86160714285714
17057,70.34464760638299
17059,76.88458136792453
17061,68.43593750000001
17063,70.06279296875
17065,74.72626953125
17067,69.77977789256198
17069,77.3976875
17071,70.38423295454545
17073,70.5768359375
17075,68.5373046875
17077,73.70264945652174
17079,73.13861328125
17081,73.12751838235295
17083,68.37066627358492
17085,70.28969726562501
17087,75.34779411764707
17089,66.84479758522728
17091,67.72939544392524
17093,68.72568359375
17095,70.56541838842975
17097,63.29720394736843
17099,70.21071671195652
17101,75.51721754807691
17103,69.23152654867258
17105,70.46219308035714
17107,69.73664913366336
17109,69.94989346590908
17111,65.754248046875
17113,69.910703125
17115,69.78342633928571
17117,69.04361702127659
17119,70.25169719827586
17121,72.3859375
17123,70.78479477611941
17125,70.19405570652175
17127,77.13821428571428
17129,69.56352040816327
17131,70.45246803977274
17133,71.51193647540984
17135,70.02654816513761
17137,68.6796875
17139,70.35790264423078
17141,69.071675
17143,70.78380681818182
17145,73.13459821428572
17147,69.8998046875
17149,68.25424107142858
17151,76.66090801886793
17153,75.71849798387096
17155,70.85420258620691
17157,73.1446875
17159,74.32922794117647
17161,70.5150390625
17163,71.52104357798164
17165,75.7776611328125
17167,69.40708955223882
17169,69.59890625000001
17171,68.64723557692308
17173,70.69570610687023
17175,70.64152960526316
17177,70.17433035714286
17179,70.39168632075472
17181,74.30793850806452
17183,69.80835882867133
17185,75.90859375
17187,70.33741122159091
17189,72.48130326704546
17191,74.21242897727272
17193,76.03754058441558
17195,70.53795871559633
17197,67.25457763671875
17199,74.41286525974027
17201,68.97391387195123
17203,70.51919642857143
18001,72.02639508928571
18003,68.25091911764706
18005,78.37388392857143
18007,67.56990665584415
18009,73.34328125
18011,72.5924715909091
18013,77.28985969387755
18015,69.13451286764706
18017,68.1171875
18019,79.4182650862069
18021,74.31973286290322
18023,71.18180288461538
18025,77.76384943181819
18027,77.02555017605634
18029,79.27460937500001
18031,78.21800986842105
18033,65.22044642857144
18035,74.91383928571429
18037,77.4975352112676
18039,63.80449218750001
18041,78.10765625
18043,78.86977163461539
18045,70.5855224609375
18047,78.85539772727273
18049,65.59096590909091
18051,76.85272381756756
18053,72.15888392857143
18055,76.09162946428572
18057,74.21964285714287
18059,76.27015625
18061,78.52451923076923
18063,74.13306451612904
18065,76.24642857142858
18067,71.07968749999999
18069,69.7560546875
18071,78.52903963414634
18073,64.89356317934784
18075,74.53142857142856
18077,79.0125
18079,78.90989583333334
18081,76.89496173469388
18083,76.38091911764707
18085,65.29708460365855
18087,63.51917613636363
18089,63.175923295454545
18091,61.76572690217392
18093,77.51839488636364
18095,74.59370535714285
18097,75.65625
18099,63.83056778169015
18101,77.3136439732143
18103,68.79791666666667
18105,76.60871710526317
18107,71.5091796875
18109,76.04375
18111,66.14591346153846
18113,64.49919763513513
18115,79.35866477272727
18117,77.62588942307693
18119,75.41984375
18121,72.38811141304349
18123,77.87429956896553
18125,77.17848557692308
18127,61.6521875
18129,77.08369455645162
18131,64.74943181818183
18133,73.59509493670886
18135,76.05901785714286
18137,78.48983274647887
18139,77.5431640625
18141,62.99861111111111
18143,79.20943509615384
18145,77.6205078125
18147,78.06667520491803
18149,63.233093749999995
18151,63.46175
18153,74.89668269230769
18155,79.184375
18157,69.74548373287672
18159,72.4696875
18161,78.68415178571429
18163,77.62524038461538
18165,71.56899857954546
18167,73.56569293478262
18169,68.88811619718311
18171,69.24900568181818
18173,77.77075892857142
18175,78.0626201923077
18177,77.64710181451613
18179,71.30052083333334
18181,66.86849609375
18183,66.59003537735849
19001,65.64453125
19003,65.99375
19005,66.83959263392858
19007,67.32563920454545
19009,64.728515625
19011,68.39835227272728
19013,67.8194247159091
19015,65.50678267045454
19017,67.16665990259742
19019,67.58133491847826
19021,64.28494318181818
19023,67.19427083333333
19025,64.85223721590908
19027,64.79966264204546
19029,65.26708096590909
19031,69.28963068181818
19033,65.71388494318182
19035,64.73919270833333
19037,66.66497564935065
19039,66.69879261363637
19041,64.41949573863637
19043,66.88321167883211
19045,70.02429687499999
19047,64.63680245535714
19049,66.35610795454546
19051,68.07127130681819
19053,66.80612571022728
19055,67.30711616847827
19057,69.980078125
19059,64.57258522727274
19061,67.86538228155341
19063,64.88664772727273
19065,66.65348657024794
19067,66.84921875
19069,65.68806818181818
19071,66.49415441176471
19073,65.3954012784091
19075,67.10544921875001
19077,65.49375
19079,65.04176136363637
19081,64.79662642045456
19083,65.98842329545455
19085,65.38716425619835
19087,69.3919677734375
19089,66.55137987012988
19091,64.77717633928572
19093,64.69211647727273
19095,68.93196022727273
19097,69.49454627403847
19099,67.60513392857143
19101,68.6421875
19103,69.29964285714286
19105,68.4100497159091
19107,68.78206676136364
19109,64.9105189732143
19111,69.62966994382023
19113,68.50855113636364
19115,70.14879261363636
19117,67.09147727272727
19119,66.21122159090909
19121,66.62139559659092
19123,68.63377130681819
19125,67.92888849431819
19127,67.0666015625
19129,65.71685267857143
19131,66.55089285714287
19133,65.87042613636365
19135,67.88835227272727
19137,65.81285511363636
19139,70.1038722826087
19141,64.74965820312501
19143,64.897265625
19145,66.65655184659092
19147,64.62867542613637
19149,65.95295608108108
19151,64.59190340909092
19153,66.84793632075473
19155,65.11978809931507
19157,68.28011363636364
19159,66.55971235795455
19161,64.540625
19163,70.15824218750001
19165,64.66036931818182
19167,66.02612552966103
19169,66.09708806818183
19171,67.88392045454546
19173,66.48300781249999
19175,66.27073863636365
19177,68.7357638888889
19179,68.49985795454546
19181,67.26443536931818
19183,69.1724609375
19185,66.66342329545455
19187,64.8487109375
19189,64.85149147727273
19191,66.63772727272728
19193,65.8659375
19195,65.70099431818181
19197,64.80397727272727
20001,60.543554687500006
20003,60.483769531250005
20005,66.03163006756758
20007,69.06014705882353
20009,71.21519886363636
20011,61.46974431818182
20013,66.47198153409092
20015,62.305125000000004
20017,60.10053353658537
20019,62.69370216836735
20021,62.00026633522727
20023,67.77696875000001
20025,69.49615301724138
20027,65.52308238636364
20029,67.30685096153846
20031,59.32059659090909
20033,68.60360576923078
20035,64.79707386363636
20037,60.74710582386364
20039,66.78580357142857
20041,64.59514423076922
20043,67.84784836065573
20045,62.07217465753425
20047,69.95281250000001
20049,61.11165540540541
20051,72.05692307692307
20053,69.63200334821428
20055,72.98009072580645
20057,69.73542564655173
20059,60.81143543956044
20061,62.4750252016129
20063,71.08260613207547
20065,69.52903733221477
20067,74.97982954545455
20069,71.83345716783218
20071,73.72843491735537
20073,60.071080357142854
20075,75.6560546875
20077,68.9014423076923
20079,65.22950721153846
20081,73.309375
20083,71.4379296875
20085,63.48722763761468
20087,63.80921336206897
20089,67.42765625
20091,63.49232954545455
20093,74.25227272727274
20095,68.3607421875
20097,68.39891826923078
20099,61.69200657894737
20101,71.92039695945945
20103,64.92436079545455
20105,70.55824497767857
20107,62.40887784090909
20109,71.19722877358491
20111,59.092727913533835
20113,66.46050043706293
20115,62.87943548387097
20117,64.14774038461539
20119,71.52821241258742
20121,62.62295918367347
20123,69.6146205357143
20125,61.862915558510636
20127,60.47561598557692
20129,76.44570312500001
20131,64.38887784090909
20133,60.61931818181818
20135,72.03905362215909
20137,67.27697115384616
20139,59.22209452479339
20141,70.6545673076923
20143,67.93834134615385
20145,71.32488636363637
20147,68.03320913461539
20149,62.697924270072996
20151,68.66394230769231
20153,66.5919921875
20155,67.95078125
20157,66.40512319711539
20159,68.52144657258066
20161,63.43288985148515
20163,70.35869932432432
20165,72.27247596153846
20167,72.12096153846154
20169,67.7032001201923
20171,72.348359375
20173,66.26977507961784
20175,73.46321022727273
20177,61.39922794117647
20179,68.74786931818181
20181,69.33937322443182
20183,68.11370535714286
20185,69.68554047131147
20187,76.42786458333333
20189,74.94460227272727
20191,67.8315909090909
20193,68.41899857954546
20195,71.4171875
20197,60.21935096153846
20199,71.91555397727272
20201,65.29839285714286
20203,72.78496900826447
20205,60.83859375
20207,60.171875
20209,65.07864583333334
21001,80.72266826923077
21003,81.68903245192308
21005,80.144287109375
21007,76.6691796875
21009,81.34408203125
21011,79.5773046875
21013,79.01911931818181
21015,79.48762019230769
21017,79.59612926136364
21019,80.87421875000001
21021,79.82916666666668
21023,79.86337316176471
21025,80.81975
21027,78.84509698275862
21029,80.22214673913044
21031,81.5819951923077
21033,79.35639740566039
21035,79.63844774590164
21037,80.1483125
21039,77.376171875
21041,79.5184659090909
21043,79.54794921875
21045,79.84545242537313
21047,80.2379222972973
21049,79.682421875
21051,80.42863839285714
21053,80.511875
21055,78.37860991379311
21057,81.50167410714286
21059,79.062890625
21061,81.078125
21063,79.77421875
21065,80.13556743421053
21067,79.46976744186047
21069,79.36702008928572
21071,81.89282786885246
21073,79.91003024193549
21075,78.18162006578947
21077,79.61314338235294
21079,79.94026785714286
21081,79.30336538461539
21083,78.61846590909092
21085,80.17884615384617
21087,80.99810267857144
21089,79.71857311320755
21091,78.38583669354838
21093,79.66832386363636
21095,77.88797554347826
21097,79.7720703125
21099,80.78304687500001
21101,78.40162671232878
21103,79.37476728723405
21105,78.04974662162162
21107,79.94262048192772
21109,79.30855113636365
21111,79.98147681451613
21113,79.81145833333333
21115,81.6037109375
21117,79.59399038461538
21119,80.41130681818181
21121,80.14070444915254
21123,80.18515625
21125,79.78522727272727
21127,81.49610576923077
21129,80.434326171875
21131,80.01050907258065
21133,79.34573317307694
21135,79.0895
21137,79.53869485294118
21139,78.35869318181817
21141,81.48333333333333
21143,79.4133064516129
21145,77.70682565789474
21147,79.26555397727273
21149,79.89095394736843
21151,79.97720170454545
21153,80.62013494318182
21155,80.49696514423077
21157,79.25732421875
21159,82.76289062500001
21161,79.5828125
21163,78.60252659574468
21165,79.14747983870969
21167,80.07746710526315
21169,80.88284801136363
21171,81.39352678571429
21173,79.52281250000001
21175,79.91716188524592
21177,81.0576171875
21179,80.61098632812501
21181,79.63408203125
21183,80.39100731382979
21185,79.48718749999999
21187,79.34791666666668
21189,80.62721774193548
21191,79.93055959302326
21193,80.62175707547169
21195,81.88099841101696
21197,79.84665178571429
21199,79.92161959134616
21201,79.82756696428571
21203,79.35884375
21205,79.044375
21207,80.58659156976745
21209,79.49025930851064
21211,79.72764830508476
21213,81.56988636363637
21215,80.4046875
21217,80.5061409883721
21219,80.72566964285714
21221,79.9898689516129
21223,79.23215144230768
21225,78.03133844339622
21227,81.78628472222223
21229,80.4297214673913
21231,79.9896484375
21233,78.99113520408163
21235,79.69959821428571
21237,79.85107142857143
21239,79.84498922413792
22001,82.49052734375
22003,81.93495312499999
22005,85.92281976744187
22007,85.92279411764706
22009,83.68732775590551
22011,81.3998046875
22013,81.23496621621622
22015,80.88746093750001
22017,81.8860595703125
22019,81.03803377329193
22021,81.8924715909091
22023,80.54191300675676
22025,83.17146875
22027,79.59804687500001
22029,83.94791666666667
22031,82.60489501953126
22033,85.43288246268656
22035,80.19743114406779
22037,84.50496735074627
22039,82.65930631868133
22041,81.91912364130435
22043,82.65022078804348
22045,83.9956701807229
22047,85.50221774193548
22049,81.16953125
22051,85.81354166666668
22053,81.57203443877552
22055,83.50353618421053
22057,85.64517911585367
22059,82.7570394736842
22061,80.51221590909091
22063,85.70411352040817
22065,81.4593085106383
22067,79.91671316964286
22069,82.55483710106384
22071,85.22545230263158
22073,81.09362571022727
22075,85.15107996323529
22077,84.75850694444445
22079,82.67462369109947
22081,82.3725341796875
22083,81.12465277777778
22085,82.49453695255474
22087,84.5513556985294
22089,86.24678308823529
22091,84.42921875
22093,86.030078125
22095,86.08070652173913
22097,83.74324557086614
22099,84.95173760775863
22101,84.48447265625
22103,85.58608685661765
22105,85.08936449579832
22107,82.6415625
22109,85.27261029411764
22111,80.12075
22113,82.26683833798883
22115,81.78955634715027
22117,84.66528532608696
22119,80.31269985465117
22121,85.45268750000001
22123,79.86185141509435
22125,84.39866071428573
22127,82.1683540239726
23001,56.23233455882353
23003,58.948219568892654
23005,56.26829044117647
23007,51.463625
23009,58.397681451612904
23011,56.81782041139241
23013,56.78102678571429
23015,57.063949548192774
23017,52.462057864010994
23019,58.64032364262561
23021,55.04319889365918
23023,57.08577806122449
23025,53.224573257467995
23027,56.76900634765625
23029,60.751798731101516
23031,56.763560267857144
24001,69.36116071428572
24003,67.8015372983871
24005,64.15772758152174
24009,70.18046875
24011,69.34339923469389
24013,61.79244025735294
24015,63.813431490384616
24017,69.92865287162162
24019,71.62889766483516
24021,61.78123483009709
24023,73.904984375
24025,64.36188858695652
24027,64.73497596153847
24029,66.3359375
24031,64.69958465189875
24033,68.6586570945946
24035,67.68163422131148
24037,71.420234375
24039,73.53692434210527
24041,69.36046511627907
24043,62.13345588235294
24045,72.34037828947369
24047,72.29380859375
24510,65.6126201923077
25001,52.21463694852941
25003,49.25694110576923
25005,52.499609375
25007,51.24821428571429
25009,56.89457514044944
25011,49.8646484375
25013,51.015257352941184
25015,50.59732921511628
25017,54.352649456521746
25019,51.3833984375
25021,53.492537313432834
25023,53.146986607142864
25025,54.865625
25027,50.49360465116279
26001,66.86566342213115
26003,60.76953125
26005,65.34964488636365
26007,65.36007133152175
26009,63.976023706896555
26011,69.10578125
26013,61.676111778846156
26015,66.08030894886365
26017,69.49890839041096
26019,64.65902217741936
26021,62.18102022058824
26023,63.23968394886364
26025,64.44557756696429
26027,63.44682112068966
26029,62.915937500000005
26031,63.26063616071429
26033,59.82633928571429
26035,69.2168856534091
26037,68.67954545454546
26039,66.91363636363637
26041,63.36630434782609
26043,66.83033088235295
26045,66.57001953125
26047,60.14516858552632
26049,68.83977272727273
26051,70.80019531250001
26053,62.364216321243525
26055,65.04412715517242
26057,70.0526455965909
26059,63.73475765306123
26061,61.455988128491626
26063,65.83229533450705
26065,66.68015625
26067,68.24829545454546
26069,68.07638494318182
26071,65.59921501196172
26073,69.94446022727273
26075,65.0863002232143
26077,64.38913352272728
26079,66.17358352803738
26081,67.77743389423077
26083,56.12086292613637
26085,66.98178228021979
26087,69.47606026785715
26089,62.3035625
26091,65.88721590909091
26093,66.69983313106796
26095,61.50721914556962
26097,60.39564285714286
26099,70.9169921875
26101,65.39508167613637
26103,62.56043284161491
26105,64.864765625
26107,68.4711620145631
26109,66.67059426229508
26111,71.0811835106383
26113,67.51280241935484
26115,68.03232758620689
26117,68.89624191810346
26119,66.410205078125
26121,65.5569921875
26123,67.31359797297297
26125,68.38841594827586
26127,64.686875
26129,69.58701171875
26131,61.68123038702929
26133,67.69470766129032
26135,67.837890625
26137,64.71035610465117
26139,65.92798295454546
26141,63.352467105263166
26143,68.70297046703297
26145,70.55145246478872
26147,71.03980532786886
26149,63.625456460674165
26151,67.96712778662422
26153,62.83563098086125
26155,68.5409268465909
26157,69.10904850746269
26159,64.1584980867347
26161,66.47484654017858
26163,69.17233910891089
26165,66.49033203125
27001,65.60516442587209
27003,69.00850694444445
27005,66.41809944237919
27007,66.33164390756303
27009,67.50815548780488
27011,67.5503125
27013,66.37563164893618
27015,66.96415625
27017,65.0234058277027
27019,67.820703125
27021,65.37133823529412
27023,67.73281250000001
27025,68.97725474683544
27027,69.2365625
27029,65.94543678977273
27031,57.71299229452055
27033,66.1709051724138
27035,66.38582589285714
27037,68.97853773584906
27039,67.37795138888889
27041,66.42737980769232
27043,65.50302734375
27045,67.43998161764705
27047,65.7763671875
27049,68.84712936046512
