GEOID,tmax
01001,91.69886779785156
01003,90.19929504394531
01005,90.54850006103516
01007,91.85274505615234
01009,89.89204406738281
01011,90.64381408691406
01013,91.00498962402344
01015,90.70781707763672
01017,89.92713928222656
01019,90.11607360839844
01021,90.67631530761719
01023,92.8019790649414
01025,91.78670501708984
01027,89.6933364868164
01029,89.6820068359375
01031,90.9688949584961
01033,90.32731628417969
01035,90.27210998535156
01037,90.51654052734375
01039,90.92452239990234
01041,91.03147888183594
01043,89.17733001708984
01045,90.78759002685547
01047,92.88465118408203
01049,87.49160766601562
01051,91.27398681640625
01053,90.2344741821289
01055,89.98074340820312
01057,92.46437072753906
01059,90.08189392089844
01061,91.38076782226562
01063,93.35311889648438
01065,93.06324005126953
01067,90.55006408691406
01069,91.30203247070312
01071,87.7848129272461
01073,91.79395294189453
01075,92.98198699951172
01077,89.22757720947266
01079,89.26026916503906
01081,89.89825439453125
01083,88.27837371826172
01085,92.06134033203125
01087,90.90787506103516
01089,88.7738265991211
01091,93.15777587890625
01093,90.74524688720703
01095,88.82035064697266
01097,90.97867584228516
01099,91.05428314208984
01101,91.77001953125
01103,89.15689849853516
01105,92.93944549560547
01107,93.80097198486328
01109,90.76068115234375
01111,89.77236938476562
01113,90.7115707397461
01115,90.890380859375
01117,91.34960174560547
01119,93.52371978759766
01121,91.33087921142578
01123,90.53846740722656
01125,92.87396240234375
01127,91.66580963134766
01129,91.70474243164062
01131,92.5792236328125
01133,89.28306579589844
04001,87.56584167480469
04003,93.5771484375
04005,93.43612670898438
04007,95.2841567993164
04009,93.8895034790039
04011,88.05768585205078
04012,112.7490234375
04013,110.6582260131836
04015,103.93733978271484
04017,91.53302764892578
04019,104.93319702148438
04021,105.55734252929688
04023,93.04412078857422
04025,99.77571105957031
04027,113.32545471191406
05001,93.3053207397461
05003,93.57849884033203
05005,94.1628189086914
05007,94.46786499023438
05009,94.54470825195312
05011,94.0956039428711
05013,94.19234466552734
05015,94.6151123046875
05017,92.53971099853516
05019,95.37921142578125
05021,91.1188735961914
05023,93.68997955322266
05025,94.16853332519531
05027,94.15768432617188
05029,96.89471435546875
05031,91.8033676147461
05033,95.95862579345703
05035,92.67462158203125
05037,93.02269744873047
05039,94.44546508789062
05041,92.27305603027344
05043,93.26871490478516
05045,96.33391571044922
05047,95.55679321289062
05049,93.00535583496094
05051,95.20787811279297
05053,96.25102233886719
05055,91.17648315429688
05057,94.68110656738281
05059,95.93585205078125
05061,94.71112823486328
05063,92.57748413085938
05065,92.86690521240234
05067,92.48556518554688
05069,94.78646087646484
05071,95.10227966308594
05073,93.68521881103516
05075,91.680908203125
05077,94.03280639648438
05079,93.54806518554688
05081,94.62261199951172
05083,95.87834167480469
05085,95.45035552978516
05087,92.77103424072266
05089,94.66942596435547
05091,93.34769439697266
05093,91.36017608642578
05095,93.76258850097656
05097,95.15528106689453
05099,94.62002563476562
05101,92.80087280273438
05103,94.10643005371094
05105,96.43006896972656
05107,93.18519592285156
05109,94.95879364013672
05111,92.38152313232422
05113,93.50167083740234
05115,95.50389862060547
05117,94.4771728515625
05119,95.85496520996094
05121,91.66546630859375
05123,93.6822509765625
05125,95.8233871459961
05127,94.48725128173828
05129,93.65769958496094
05131,95.96389770507812
05133,95.09600830078125
05135,91.8394546508789
05137,93.39515686035156
05139,94.54398345947266
05141,94.52728271484375
05143,93.69502258300781
05145,94.37091827392578
05147,93.6777114868164
05149,95.98847961425781
06001,89.58575439453125
06003,76.350830078125
06005,93.31947326660156
06007,86.81270599365234
06009,94.20613098144531
06011,90.3602066040039
06013,91.42375183105469
06015,73.50711822509766
06017,86.84703063964844
06019,92.82074737548828
06021,86.76087188720703
06023,76.76277160644531
06025,115.30728149414062
06027,101.71028900146484
06029,101.19976043701172
06031,100.92996978759766
06033,84.21070098876953
06035,76.68550109863281
06037,107.0361328125
06039,93.6595458984375
06041,78.80709838867188
06043,93.73062896728516
06045,80.02752685546875
06047,98.27649688720703
06049,75.61797332763672
06051,83.2013931274414
06053,96.86804962158203
06055,89.0280990600586
06057,83.57599639892578
06059,109.2696762084961
06061,85.85906219482422
06063,76.69489288330078
06065,111.25834655761719
06067,96.08165740966797
06069,95.6718521118164
06071,108.36563110351562
06073,107.45674133300781
06075,79.60126495361328
06077,97.02925109863281
06079,100.1409912109375
06081,84.49923706054688
06083,98.4240493774414
06085,90.45367431640625
06087,88.92984008789062
06089,82.73570251464844
06091,77.82386779785156
06093,77.2616958618164
06095,91.9798583984375
06097,81.87952423095703
06099,96.58596801757812
06101,94.08351135253906
06103,84.59127807617188
06105,81.35906982421875
06107,90.18841552734375
06109,85.28730773925781
06111,100.38289642333984
06113,93.62393188476562
06115,91.31069946289062
08001,90.4469985961914
08003,82.99110412597656
08005,89.02635955810547
08007,81.60034942626953
08009,85.9365463256836
08011,91.63540649414062
08013,83.25919342041016
08014,91.02593231201172
08015,76.64028930664062
08017,89.47639465332031
08019,74.40770721435547
08021,77.34613037109375
08023,78.68064880371094
08025,92.49949645996094
08027,77.7191390991211
08029,89.6611557006836
08031,90.59683227539062
08033,82.53299713134766
08035,84.40925598144531
08037,80.99181365966797
08039,86.21206665039062
08041,85.33373260498047
08043,84.17516326904297
08045,86.21903991699219
08047,76.19266510009766
08049,78.76241302490234
08051,79.43242645263672
08053,72.3941421508789
08055,83.9608154296875
08057,79.25028991699219
08059,84.16124725341797
08061,90.20661163330078
08063,89.21109008789062
08065,73.63513946533203
08067,82.27838134765625
08069,82.16935729980469
08071,87.29695129394531
08073,89.60748291015625
08075,90.4840316772461
08077,91.16065216064453
08079,73.46843719482422
08081,92.46492767333984
08083,87.91712951660156
08085,90.8282470703125
08087,91.50470733642578
08089,92.30926513671875
08091,83.6807861328125
08093,76.72652435302734
08095,88.05315399169922
08097,78.63553619384766
08099,88.65764617919922
08101,91.73126983642578
08103,90.03917694091797
08105,78.16304016113281
08107,83.65111541748047
08109,77.36376190185547
08111,69.02933502197266
08113,86.09912872314453
08115,86.89167785644531
08117,74.79203796386719
08119,77.195068359375
08121,90.29930114746094
08123,91.66459655761719
08125,89.67545318603516
09001,80.1272964477539
09003,82.60999298095703
09005,79.27168273925781
09007,80.93741607666016
09009,80.88233947753906
09011,79.77545166015625
09013,81.59573364257812
09015,81.10662841796875
10001,86.37673950195312
10003,84.84535217285156
10005,88.51569366455078
11001,85.98799133300781
12001,90.72369384765625
12003,89.68030548095703
12005,91.48895263671875
12007,89.92061614990234
12009,87.04399108886719
12011,91.73058319091797
12013,91.77535247802734
12015,91.1322250366211
12017,90.34483337402344
12019,88.86577606201172
12021,92.55097198486328
12023,89.92733764648438
12027,90.57300567626953
12029,90.24006652832031
12031,88.0418472290039
12033,89.8399887084961
12035,87.89754486083984
12037,91.62540435791016
12039,91.18540954589844
12041,90.7602310180664
12043,91.11729431152344
12045,91.32166290283203
12047,89.54065704345703
12049,90.3067398071289
12051,91.82183074951172
12053,89.52961730957031
12055,90.6729965209961
12057,89.1743392944336
12059,91.7394790649414
12061,89.7620620727539
12063,91.6903305053711
12065,90.00314331054688
12067,90.25442504882812
12069,89.77816772460938
12071,90.97309112548828
12073,91.00882720947266
12075,90.91764831542969
12077,92.03111267089844
12079,89.75951385498047
12081,89.93313598632812
12083,90.44180297851562
12085,90.69991302490234
12086,92.43457794189453
12087,92.48574829101562
12089,88.7086181640625
12091,90.17591094970703
12093,91.01899719238281
12095,88.92122650146484
12097,89.27348327636719
12099,90.81847381591797
12101,89.31290435791016
12103,89.5068359375
12105,89.79708862304688
12107,88.846923828125
12109,87.04481506347656
12111,90.76728057861328
12113,89.43744659423828
12115,90.45467376708984
12117,88.91796875
12119,90.2093734741211
12121,90.03961181640625
12123,89.9870376586914
12125,90.23387908935547
12127,88.4565658569336
12129,91.57160949707031
12131,90.99726867675781
12133,91.92729949951172
13001,91.15650177001953
13003,90.5699462890625
13005,91.42263793945312
13007,90.30925750732422
13009,92.09867858886719
13011,89.62052154541016
13013,89.80734252929688
13015,89.97468566894531
13017,90.15961456298828
13019,89.64615631103516
13021,91.71585083007812
13023,92.23966217041016
13025,90.63510131835938
13027,89.13301849365234
13029,90.58159637451172
13031,91.01830291748047
13033,91.71621704101562
13035,91.37630462646484
13037,90.24503326416016
13039,88.51785278320312
13043,90.89131927490234
13045,90.06649017333984
13047,89.98628234863281
13049,90.052490234375
13051,89.99658966064453
13053,90.5910873413086
13055,89.82763671875
13057,88.46437072753906
13059,90.00726318359375
13061,90.25753021240234
13063,90.51789855957031
13065,90.23729705810547
13067,90.00682830810547
13069,90.51600646972656
13071,88.9753189086914
13073,91.5618896484375
13075,89.20573425292969
13077,91.01080322265625
13079,91.09551239013672
13081,90.60248565673828
13083,86.9141845703125
13085,86.62532806396484
13087,90.72315979003906
13089,90.463134765625
13091,91.67129516601562
13093,91.3714599609375
13095,90.40733337402344
13097,90.40003204345703
13099,90.55842590332031
13101,89.6950454711914
13103,90.66535949707031
13105,91.65504455566406
13107,91.27092742919922
13109,90.89669799804688
13111,84.50890350341797
13113,90.82178497314453
13115,90.63371276855469
13117,88.39755249023438
13119,90.4778823852539
13121,90.30811309814453
13123,84.73857116699219
13125,91.3314437866211
13127,89.46762084960938
13129,90.15052032470703
13131,89.73724365234375
13133,91.15420532226562
13135,89.63199615478516
13137,86.89463806152344
13139,88.71464538574219
13141,91.5625228881836
13143,89.287353515625
13145,89.9828109741211
13147,91.2729721069336
13149,90.49317932128906
13151,90.95186614990234
13153,91.83331298828125
13155,89.7378158569336
13157,89.71270751953125
13159,91.55184173583984
13161,90.88893127441406
13163,91.59459686279297
13165,91.4511489868164
13167,91.6981201171875
13169,91.71135711669922
13171,90.57525634765625
13173,90.02362823486328
13175,92.09291076660156
13177,90.51557922363281
13179,90.48351287841797
13181,91.41203308105469
13183,90.89690399169922
13185,89.44181823730469
13187,85.8995132446289
13189,91.19033813476562
13191,90.2204818725586
13193,91.3371353149414
13195,89.99700927734375
13197,90.1723403930664
13199,90.5720443725586
13201,90.61357116699219
13205,89.9228286743164
13207,91.22392272949219
13209,91.1513442993164
13211,91.07990264892578
13213,88.73566436767578
13215,90.62991333007812
13217,91.08895874023438
13219,90.44475555419922
13221,90.75094604492188
13223,89.9710464477539
13225,91.30935668945312
13227,86.4286117553711
13229,91.39193725585938
13231,90.64392852783203
13233,90.16140747070312
13235,92.09114074707031
13237,91.67998504638672
13239,90.5602035522461
13241,84.16864776611328
13243,90.0197525024414
13245,91.79553985595703
13247,90.95860290527344
13249,90.51493835449219
13251,91.1836166381836
13253,91.22245788574219
13255,90.8233642578125
13257,89.76265716552734
13259,90.50257110595703
13261,90.527587890625
13263,90.49633026123047
13265,91.113037109375
13267,90.8421859741211
13269,90.74413299560547
13271,90.9728775024414
13273,90.302734375
13275,89.20175170898438
13277,89.187744140625
13279,91.02853393554688
13281,83.83035278320312
13283,91.3614501953125
13285,90.51359558105469
13287,89.66683959960938
13289,91.97307586669922
13291,84.06460571289062
13293,90.71671295166016
13295,88.70767974853516
13297,90.31395721435547
13299,90.82342529296875
13301,91.09503936767578
13303,91.76277160644531
13305,90.97230529785156
13307,90.26388549804688
13309,91.39960479736328
13311,86.17134094238281
13313,90.04296875
13315,91.00919342041016
13317,91.12252044677734
13319,92.23877716064453
13321,89.54332733154297
16001,91.91461181640625
16003,79.63732147216797
16005,91.08226776123047
16007,87.53901672363281
16009,81.09051513671875
16011,91.36976623535156
16013,85.98444366455078
16015,82.20510864257812
16017,81.93499755859375
16019,87.14319610595703
16021,79.63369750976562
16023,88.24974060058594
16025,83.08049774169922
16027,91.18272399902344
16029,87.91958618164062
16031,89.91178131103516
16033,85.56610107421875
16035,80.60680389404297
16037,79.84040069580078
16039,89.3150405883789
16041,92.16535186767578
16043,84.42123413085938
16045,87.59149932861328
16047,94.97550201416016
16049,81.4995346069336
16051,92.47531127929688
16053,95.08924102783203
16055,80.9522476196289
16057,82.13067626953125
16059,82.3687973022461
16061,81.02912902832031
16063,93.64380645751953
16065,87.36028289794922
16067,93.18592071533203
16069,85.39712524414062
16071,93.5625
16073,89.13900756835938
16075,89.45277404785156
16077,91.24483489990234
16079,78.21198272705078
16081,84.0402603149414
16083,91.41883087158203
16085,78.74562072753906
16087,83.66365814208984
17001,84.55960083007812
17003,90.41075897216797
17005,86.1119613647461
17007,76.8126449584961
17009,84.22410583496094
17011,78.6302261352539
17013,85.9507064819336
17015,79.5782241821289
17017,83.27423858642578
17019,79.90067291259766
17021,82.88248443603516
17023,83.53193664550781
17025,85.083984375
17027,88.25167083740234
17029,81.98072814941406
17031,76.353271484375
17033,85.32652282714844
17035,82.62330627441406
17037,77.13485717773438
17039,79.78768920898438
17041,80.92048645019531
17043,77.12931823730469
17045,81.620849609375
17047,86.72966766357422
17049,83.01732635498047
17051,84.41935729980469
17053,79.07449340820312
17055,87.64227294921875
17057,82.51348114013672
17059,87.39958190917969
17061,85.4560775756836
17063,78.64336395263672
17065,87.03131103515625
17067,83.13243865966797
17069,87.47325897216797
17071,82.89037322998047
17073,80.12770080566406
17075,78.75547790527344
17077,88.9518814086914
17079,83.2257080078125
17081,86.8436279296875
17083,86.29816436767578
17085,78.92566680908203
17087,88.35449981689453
17089,77.33666229248047
17091,77.8149185180664
17093,78.20549011230469
17095,81.11933898925781
17097,75.70426177978516
17099,78.32382202148438
17101,86.7389907836914
17103,78.1732406616211
17105,78.49456024169922
17107,80.59589385986328
17109,82.4700927734375
17111,76.79451751708984
17113,79.53178405761719
17115,80.71747589111328
17117,84.74175262451172
17119,87.33840942382812
17121,86.05144500732422
17123,79.7067642211914
17125,82.24850463867188
17127,89.07225036621094
17129,82.00886535644531
17131,82.13019561767578
17133,90.08760070800781
17135,83.677734375
17137,83.72189331054688
17139,81.38813781738281
17141,78.09993743896484
17143,81.24232482910156
17145,88.21629333496094
17147,80.11322784423828
17149,85.17172241210938
17151,87.71138000488281
17153,90.27239227294922
17155,79.01354217529297
17157,89.25796508789062
17159,85.6543960571289
17161,81.33698272705078
17163,89.21452331542969
17165,87.55651092529297
17167,82.77711486816406
17169,83.17240905761719
17171,84.76911926269531
17173,82.51072692871094
17175,79.89736938476562
17177,78.2912368774414
17179,80.98008728027344
17181,89.24217224121094
17183,79.37630462646484
17185,86.7113265991211
17187,81.96783447265625
17189,87.99241638183594
17191,86.87284851074219
17193,86.73053741455078
17195,79.96517181396484
17197,77.26178741455078
17199,87.86426544189453
17201,77.94818878173828
17203,79.95245361328125
18001,79.23587036132812
18003,80.12792205810547
18005,82.32862854003906
18007,77.20127868652344
18009,80.05396270751953
18011,79.42386627197266
18013,82.50711822509766
18015,78.96575164794922
18017,79.72017669677734
18019,85.7933349609375
18021,84.41663360595703
18023,79.02180480957031
18025,85.77336120605469
18027,85.60588073730469
18029,83.27778625488281
18031,80.67903900146484
18033,80.43973541259766
18035,80.27349090576172
18037,85.8932876586914
18039,81.12274932861328
18041,81.21382904052734
18043,86.04489135742188
18045,79.5274887084961
18047,82.28510284423828
18049,80.27703857421875
18051,86.4789047241211
18053,80.14281463623047
18055,85.1176986694336
18057,80.09137725830078
18059,80.8766098022461
18061,86.32337188720703
18063,80.8392333984375
18065,79.99419403076172
18067,79.4819107055664
18069,79.75816345214844
18071,83.28971099853516
18073,76.89904022216797
18075,79.96871948242188
18077,83.34973907470703
18079,82.39501953125
18081,81.7115478515625
18083,86.54608154296875
18085,80.94731903076172
18087,81.2139892578125
18089,75.78966522216797
18091,76.95794677734375
18093,83.69869995117188
18095,80.12071990966797
18097,81.3058853149414
18099,80.1256332397461
18101,85.04186248779297
18103,80.29022979736328
18105,83.20553588867188
18107,79.90483093261719
18109,82.33258819580078
18111,77.35145568847656
18113,80.65719604492188
18115,83.68128204345703
18117,84.7665786743164
18119,84.1094970703125
18121,82.10173034667969
18123,85.98426818847656
18125,86.2138442993164
18127,75.7398452758789
18129,86.83524322509766
18131,78.6851806640625
18133,81.71990203857422
18135,79.72041320800781
18137,81.50056457519531
18139,80.86669158935547
18141,79.27068328857422
18143,84.25881958007812
18145,81.58927917480469
18147,86.63860321044922
18149,78.66426086425781
18151,79.93034362792969
18153,86.15092468261719
18155,83.6475601196289
18157,78.51205444335938
18159,79.83765411376953
18161,81.61492156982422
18163,86.7998046875
18165,81.38246154785156
18167,84.38915252685547
18169,80.45404815673828
18171,78.15267944335938
18173,86.8595962524414
18175,84.16587829589844
18177,80.22611999511719
18179,79.2607421875
18181,77.82195281982422
18183,80.09494018554688
19001,82.1363296508789
19003,83.28311157226562
19005,79.32953643798828
19007,85.59503936767578
19009,81.561279296875
19011,81.7825927734375
19013,80.62042999267578
19015,81.9525146484375
19017,80.23857116699219
19019,80.35155487060547
19021,80.9400405883789
19023,80.12503051757812
19025,80.82156372070312
19027,81.75384521484375
19029,82.64710998535156
19031,81.88483428955078
19033,79.78060150146484
19035,81.54064178466797
19037,79.3266830444336
19039,83.90343475341797
19041,81.66992950439453
19043,79.3520278930664
19045,80.3147964477539
19047,82.14665222167969
19049,82.55564880371094
19051,84.70145416259766
19053,85.04742431640625
19055,79.43021392822266
19057,82.89228057861328
19059,80.97366333007812
19061,78.96234893798828
19063,80.12962341308594
19065,79.68910217285156
19067,79.69123077392578
19069,80.20086669921875
19071,85.068359375
19073,82.11613464355469
19075,80.52034759521484
19077,82.10186004638672
19079,80.5563735961914
19081,79.54067993164062
19083,80.67201232910156
19085,83.11768341064453
19087,83.17395782470703
19089,79.3951187133789
19091,80.42057800292969
19093,81.48306274414062
19095,83.29190063476562
19097,79.7532730102539
19099,82.27410888671875
19101,82.91498565673828
19103,83.3308334350586
19105,80.3915786743164
19107,83.05536651611328
19109,79.69539642333984
19111,83.37623596191406
19113,81.78377532958984
19115,83.37382507324219
19117,83.91597747802734
19119,82.15740203857422
19121,82.8765869140625
19123,83.13945770263672
19125,83.45185089111328
19127,81.40116119384766
19129,84.61070251464844
19131,79.5796127319336
19133,82.8415298461914
19135,84.03369903564453
19137,83.68701171875
19139,83.0328140258789
19141,81.65730285644531
19143,81.5904769897461
19145,84.77686309814453
19147,81.02581024169922
19149,82.34441375732422
19151,80.84783172607422
19153,82.47649383544922
19155,83.69409942626953
19157,82.18089294433594
19159,84.6639404296875
19161,80.83910369873047
19163,80.74343872070312
19165,82.26763153076172
19167,82.03633880615234
19169,81.5648193359375
19171,81.34783935546875
19173,84.25257110595703
19175,83.3832015991211
19177,83.59891510009766
19179,83.55525207519531
19181,83.54713439941406
19183,83.17086029052734
19185,84.88069152832031
19187,80.68843078613281
19189,78.97444915771484
19191,79.52178955078125
19193,82.5298843383789
19195,79.46629333496094
19197,79.98783874511719
20001,90.4017333984375
20003,89.72737121582031
20005,90.18820190429688
20007,90.87995147705078
20009,86.85167694091797
20011,90.2498779296875
20013,88.79803466796875
20015,91.5556640625
20017,91.54235076904297
20019,93.24150085449219
20021,93.63915252685547
20023,88.92237091064453
20025,89.9881820678711
20027,90.88422393798828
20029,88.91753387451172
20031,90.7198486328125
20033,90.16680908203125
20035,91.91825866699219
20037,91.80673217773438
20039,87.16883087158203
20041,91.37654876708984
20043,89.36180114746094
20045,92.08128356933594
20047,87.35478210449219
20049,91.92813110351562
20051,86.38099670410156
20053,89.85189819335938
20055,87.45668029785156
20057,87.85916900634766
20059,91.1790771484375
20061,91.4951171875
20063,87.79669189453125
20065,86.5314712524414
20067,86.72274017333984
20069,87.25018310546875
20071,87.31037902832031
20073,90.25833129882812
20075,87.0528335571289
20077,92.56251525878906
20079,90.63729095458984
20081,87.0533218383789
20083,87.59733581542969
20085,91.002685546875
20087,91.57959747314453
20089,87.90201568603516
20091,90.95215606689453
20093,87.30721282958984
20095,90.45274353027344
20097,88.19908142089844
20099,93.32408142089844
20101,87.72441101074219
20103,91.53982543945312
20105,90.23358154296875
20107,90.03152465820312
20109,88.76528930664062
20111,91.2258529663086
20113,90.16895294189453
20115,90.75294494628906
20117,90.34981536865234
20119,88.48664093017578
20121,90.76148223876953
20123,88.8746337890625
20125,94.02603912353516
20127,91.55644226074219
20129,86.0362777709961
20131,89.323974609375
20133,91.53746032714844
20135,86.84227752685547
20137,86.53897094726562
20139,91.94278717041016
20141,87.94850158691406
20143,90.54080200195312
20145,86.31138610839844
20147,86.63444519042969
20149,91.1636962890625
20151,88.44508361816406
20153,87.70429992675781
20155,90.03917694091797
20157,88.10890197753906
20159,89.37165069580078
20161,91.22277069091797
20163,86.37722778320312
20165,85.99714660644531
20167,88.69080352783203
20169,90.53233337402344
20171,87.90633392333984
20173,91.93739318847656
20175,87.26445007324219
20177,92.515380859375
20179,87.61702728271484
20181,88.26144409179688
20183,87.65872955322266
20185,87.79348754882812
20187,87.0133285522461
20189,85.8387451171875
20191,92.94083404541016
20193,88.43276977539062
20195,86.20856475830078
20197,92.1966781616211
20199,88.02568054199219
20201,88.9755859375
20203,87.57666778564453
20205,92.49222564697266
20207,90.6500015258789
20209,91.43196105957031
21001,87.08443450927734
21003,89.98347473144531
21005,85.98884582519531
21007,90.29350280761719
21009,90.18077850341797
21011,83.63842010498047
21013,86.65026092529297
21015,83.72061157226562
21017,84.23307800292969
21019,82.47463989257812
21021,85.98456573486328
21023,83.32414245605469
21025,86.6392593383789
21027,87.21238708496094
21029,86.572509765625
21031,89.37521362304688
21033,86.50634765625
21035,86.76398468017578
21037,83.65057373046875
21039,89.79350280761719
21041,84.5463638305664
21043,82.7656478881836
21045,86.3589859008789
21047,85.13178253173828
21049,84.97216033935547
21051,87.94092559814453
21053,86.46259307861328
21055,87.21000671386719
21057,87.59002685546875
21059,87.5361099243164
21061,90.07010650634766
21063,83.3185043334961
21065,85.87255859375
21067,84.98733520507812
21069,82.99853515625
21071,86.49273681640625
21073,85.68359375
21075,89.03435516357422
21077,84.39201354980469
21079,86.0307846069336
21081,83.70709228515625
21083,88.2608871459961
21085,88.5825424194336
21087,87.5167007446289
21089,82.39419555664062
21091,86.59056854248047
21093,86.53593444824219
21095,84.25662994384766
21097,83.9040298461914
21099,88.5626220703125
21101,87.53943634033203
21103,85.04378509521484
21105,89.06690979003906
21107,87.6043701171875
21109,85.7708740234375
21111,86.78211212158203
21113,85.75534057617188
21115,85.1103286743164
21117,83.39059448242188
21119,86.26069641113281
21121,88.69231414794922
21123,86.05532836914062
21125,87.9660873413086
21127,83.9837875366211
21129,86.34354400634766
21131,86.77876281738281
21133,85.66841125488281
21135,82.66521453857422
21137,85.90570068359375
21139,87.6147232055664
21141,88.09444427490234
21143,86.74139404296875
21145,89.56502532958984
21147,88.08553314208984
21149,88.19712829589844
21151,85.94928741455078
21153,85.42731475830078
21155,86.26441192626953
21157,87.6702880859375
21159,85.58002471923828
21161,83.18650817871094
21163,86.50797271728516
21165,83.67798614501953
21167,86.07350158691406
21169,88.33181762695312
21171,88.48558044433594
21173,84.21798706054688
21175,84.23247528076172
21177,88.0150375366211
21179,86.18846893310547
21181,83.60398864746094
21183,88.3531265258789
21185,85.6748046875
21187,84.46165466308594
21189,87.1654281616211
21191,83.7244873046875
21193,87.01518249511719
21195,86.36939239501953
21197,85.04525756835938
21199,87.78252410888672
21201,83.55475616455078
21203,86.04792022705078
21205,82.53241729736328
21207,87.01433563232422
21209,84.58338928222656
21211,85.66553497314453
21213,89.09928894042969
21215,86.23606872558594
21217,86.47232055664062
21219,86.05513000488281
21221,85.37858581542969
21223,84.53147888183594
21225,87.61695098876953
21227,90.35529327392578
21229,86.07669067382812
21231,87.39030456542969
21233,87.65850830078125
21235,88.9365234375
21237,85.07890319824219
21239,85.73311614990234
22001,90.04227447509766
22003,89.6903305053711
22005,89.7657241821289
22007,89.3243637084961
22009,90.79267883300781
22011,90.55410766601562
22013,94.20552825927734
22015,93.74784851074219
22017,93.19251251220703
22019,90.82749938964844
22021,92.4268798828125
22023,89.35417175292969
22025,91.9896240234375
22027,94.4246597290039
22029,91.58917236328125
22031,93.32927703857422
22033,89.3830795288086
22035,91.04542541503906
22037,89.6692886352539
22039,90.06819152832031
22041,92.3675765991211
22043,92.13434600830078
22045,88.6733169555664
22047,89.46504211425781
22049,93.38529968261719
22051,87.94270324707031
22053,89.94184112548828
22055,90.04898071289062
22057,87.67082214355469
22059,91.9589614868164
22061,93.97588348388672
22063,90.05496978759766
22065,91.58574676513672
22067,93.08943176269531
22069,92.9273681640625
22071,88.49109649658203
22073,92.96022033691406
22075,87.46119689941406
22077,89.66126251220703
22079,91.44239807128906
22081,94.03446197509766
22083,92.39509582519531
22085,92.32801055908203
22087,87.77699279785156
22089,88.99961853027344
22091,90.67166900634766
22093,89.77143096923828
22095,89.80000305175781
22097,89.9386215209961
22099,89.54692840576172
22101,87.71615600585938
22103,90.12651824951172
22105,90.80266571044922
22107,92.18216705322266
22109,87.71441650390625
22111,93.83889770507812
22113,90.06058502197266
22115,91.01564025878906
22117,90.96371459960938
22119,94.33460235595703
22121,89.40495300292969
22123,91.97570037841797
22125,89.52728271484375
22127,92.98613739013672
23001,81.08821868896484
23003,74.19279479980469
23005,82.6663589477539
23007,73.26427459716797
23009,78.44007873535156
23011,81.32737731933594
23013,79.16057586669922
23015,80.98786163330078
23017,76.91246032714844
23019,78.0099105834961
23021,74.04638671875
23023,81.9863052368164
23025,73.64091491699219
23027,79.42741394042969
23029,76.82463836669922
23031,84.17765808105469
24001,83.20851135253906
24003,86.4862289428711
24005,85.0344467163086
24009,86.2916488647461
24011,88.2646713256836
24013,84.14705657958984
24015,84.23018646240234
24017,85.6623764038086
24019,89.41861724853516
24021,84.82646179199219
24023,75.78363037109375
24025,84.44940185546875
24027,84.30574035644531
24029,86.37808227539062
24031,84.37208557128906
24033,85.73668670654297
24035,87.05382537841797
24037,86.56546020507812
24039,90.79271697998047
24041,88.25367736816406
24043,85.76197052001953
24045,90.40818786621094
24047,90.00007629394531
24510,86.82238006591797
25001,78.9837417602539
25003,79.04994201660156
25005,81.04570007324219
25007,77.37299346923828
25009,83.54536437988281
25011,83.43400573730469
25013,82.46685028076172
25015,82.67313385009766
25017,84.76102447509766
25019,74.7115478515625
25021,83.3611831665039
25023,81.97991180419922
25025,84.0694808959961
25027,82.80487823486328
26001,76.0210952758789
26003,75.6567153930664
26005,80.51386260986328
26007,77.64108276367188
26009,77.52081298828125
26011,76.66159057617188
26013,77.58322143554688
26015,80.1829605102539
26017,77.09388732910156
26019,77.21623992919922
26021,78.3057632446289
26023,80.23690795898438
26025,79.72113800048828
26027,80.6581039428711
26029,77.13379669189453
26031,77.84088897705078
26033,75.50261688232422
26035,81.30951690673828
26037,80.1199722290039
26039,78.37323760986328
26041,76.39329528808594
26043,79.29646301269531
26045,79.4444351196289
26047,74.97712707519531
26049,76.38737487792969
26051,79.98097229003906
26053,75.99700927734375
26055,78.11820983886719
26057,81.791259765625
26059,78.62559509277344
26061,79.20774841308594
26063,71.50445556640625
26065,78.51164245605469
26067,80.75381469726562
26069,75.70377349853516
26071,78.2857894897461
26073,83.5018081665039
26075,78.61792755126953
26077,81.25204467773438
26079,78.33002471923828
26081,81.23239135742188
26083,76.57047271728516
26085,80.9251937866211
26087,74.36096954345703
26089,75.07318878173828
26091,80.0344467163086
26093,77.5936279296875
26095,75.70410919189453
26097,74.76463317871094
26099,75.5156478881836
26101,78.74254608154297
26103,77.01189422607422
26105,79.68193817138672
26107,81.82714080810547
26109,77.84194946289062
26111,81.04352569580078
26113,79.68964385986328
26115,80.52738189697266
26117,81.97112274169922
26119,79.02433776855469
26121,81.11912536621094
26123,81.61449432373047
26125,76.0100326538086
26127,80.75220489501953
26129,77.8682632446289
26131,78.04458618164062
26133,80.59931945800781
26135,77.98332977294922
26137,77.6275405883789
26139,80.7943344116211
26141,77.99134063720703
26143,79.24996185302734
26145,78.19857025146484
26147,73.46755981445312
26149,81.65824127197266
26151,71.70182800292969
26153,76.36463928222656
26155,78.05854034423828
26157,74.4178466796875
