GEOID,tmax
01001,75.40591517857143
01003,78.4398204787234
01005,78.59345703125001
01007,74.35640453296702
01009,71.55896045918368
01011,77.20146683673468
01013,77.3779464285714
01015,71.54480846774194
01017,73.90012867647056
01019,70.79316406250005
01021,74.26306818181818
01023,76.30522103658538
01025,76.9022017045455
01027,71.78452743902439
01029,71.03524305555555
01031,79.04140624999995
01033,72.67554424157302
01035,78.13021673387094
01037,73.70778028350516
01039,79.09261558219177
01041,77.68378906250003
01043,71.83919270833336
01045,79.45791139240507
01047,76.01995933219177
01049,68.70744243421052
01051,75.38486328125002
01053,78.81275436046508
01055,71.0430889423077
01057,73.6094089673913
01059,72.3034119897959
01061,79.99167279411763
01063,74.46643200549453
01065,74.68880494505495
01067,79.90636295180721
01069,80.6197217987805
01071,68.41884992732558
01073,73.23375191717794
01075,74.20503472222222
01077,72.1823768028846
01079,71.9219501201923
01081,75.44395380434784
01083,71.05812500000003
01085,76.66087740384616
01087,76.44279411764707
01089,70.0758324795082
01091,75.57550951086955
01093,72.91672712053573
01095,70.23977272727272
01097,78.19732142857144
01099,77.43912499999996
01101,76.72432650862069
01103,71.36286184210522
01105,75.03615860849055
01107,74.3704190340909
01109,77.84958444148936
01111,72.28134527439025
01113,77.72945130813955
01115,72.04531249999998
01117,73.47764945652175
01119,74.84527853260873
01121,72.83235212053572
01123,73.94159292035398
01125,74.21011597938144
01127,73.44303609913793
01129,77.93975694444453
01131,76.58582589285717
01133,72.25223214285714
04001,65.81018309222416
04003,71.27602163461542
04005,69.46489512217046
04007,74.18403003246756
04009,71.90526569383259
04011,63.92826704545453
04012,90.89846595220027
04013,90.27595856741569
04015,82.19125664893609
04017,68.88360958614864
04019,84.77033186483351
04021,86.17863175675683
04023,75.38578124999997
04025,76.99043560606063
04027,92.20452490482229
05001,79.78684050324674
05003,80.57042738970593
05005,76.67718063186814
05007,77.01052083333336
05009,76.04937500000003
05011,80.33984375000001
05013,79.99841933139531
05015,76.03224431818181
05017,80.31096783980583
05019,79.22132994186049
05021,75.85854687500002
05023,77.44591206395349
05025,80.29094101123594
05027,79.85872282608695
05029,79.1570413961039
05031,76.49388786764706
05033,78.08727941176474
05035,76.35115624999997
05037,77.22485197368418
05039,79.5965109223301
05041,80.01149059734512
05043,80.46875000000003
05045,79.30151608910889
05047,78.01703629032258
05049,75.74594726562498
05051,78.1415081521739
05053,80.08355082417583
05055,76.18657756024095
05057,79.85506756756754
05059,78.9125
05061,79.53940972222222
05063,77.36700613839284
05065,76.53060344827587
05067,77.75170454545454
05069,80.38795758928572
05071,77.27481016355141
05073,80.27296112804879
05075,76.78457446808508
05077,77.63730670103091
05079,80.48454861111111
05081,80.52449776785713
05083,78.80397995283022
05085,79.98701923076919
05087,75.05870000000002
05089,76.77176724137931
05091,80.45378024193553
05093,75.51954787234041
05095,78.98490691489361
05097,77.96733315677967
05099,79.56673328488368
05101,74.94863281250004
05103,79.75418577981647
05105,79.09003906249997
05107,78.31361146907217
05109,79.04593023255812
05111,76.8057291666667
05113,77.68719482421878
05115,77.94785976890756
05117,79.5324342105263
05119,79.86410222457631
05121,76.19031894329899
05123,77.42126358695653
05125,79.07289209905659
05127,78.22490671641793
05129,76.07980113636361
05131,79.17625762195121
05133,80.21465517241373
05135,75.97282608695656
05137,76.4435724431818
05139,80.05705030487806
05141,77.01216947115385
05143,76.25589285714292
05145,78.75548312883436
05147,78.51985603932586
05149,78.83143973214285
06001,77.31813322368426
06003,65.97830163043477
06005,86.86439494680853
06007,90.88076097328248
06009,88.22805533439492
06011,92.5807733050848
06013,81.55836559734513
06015,76.8514118975904
06017,80.89330357142855
06019,84.04225202287944
06021,91.35720402644235
06023,84.01361646234676
06025,92.68988693467331
06027,84.7804591174561
06029,88.84304309265441
06031,92.91630434782608
06033,86.70340346534655
06035,77.59950959578813
06037,83.68476497504145
06039,84.87259174311927
06041,68.69529272151901
06043,84.29709517045457
06045,82.6964672673358
06047,90.76545888704321
06049,78.61929687500012
06051,69.41426911157022
06053,85.66360572076616
06055,86.98592425847458
06057,80.82138935810808
06059,78.9939655172414
06061,81.70381413755452
06063,76.92241962139425
06065,87.80145068540892
06067,92.0135591442953
06069,87.20167410714288
06071,87.78548864601004
06073,81.60628094059406
06075,63.2890625
06077,89.49993489583329
06079,86.66751143292687
06081,68.36216032608695
06083,79.56890234375
06085,80.95050251256284
06087,72.81283967391307
06089,87.01753239966553
06091,74.32147381756754
06093,79.08949780058654
06095,85.66102491258742
06097,79.33483987603304
06099,89.63469967532468
06101,94.22442255434785
06103,89.05831011146498
06105,82.69917492746612
06107,81.6027883287293
06109,76.01554487179493
06111,82.04863767793596
06113,91.64174960191087
06115,92.05536819306927
08001,73.43797669491525
08003,64.33340212264153
08005,72.41515231092436
08007,60.767964939024424
08009,74.15157499999998
08011,75.83697265625
08013,66.61442307692305
08014,72.87687500000001
08015,57.09001448675498
08017,75.93875
08019,56.28874999999998
08021,57.73062971105525
08023,59.02361582880432
08025,75.50608618951614
08027,59.427343750000006
08029,67.63974719101128
08031,72.8350543478261
08033,59.50660156249999
08035,67.6937270220588
08037,60.29759980988594
08039,70.51849563953485
08041,68.82684200879768
08043,66.0580548469388
08045,63.226794486899564
08047,59.811607142857156
08049,59.98917448805467
08051,58.60218812250994
08053,50.4576844262295
08055,65.39271913900414
08057,60.33916585603114
08059,66.94147727272723
08061,76.04031668060198
08063,75.82840544871792
08065,53.396201923076916
08067,61.29207499999999
08069,64.6484152315914
08071,70.01332398316968
08073,73.59830994897962
08075,73.7102931701031
08077,67.06215810940502
08079,52.387347274436095
08081,67.95857213438723
08083,66.10559375000004
08085,67.34092620481928
08087,74.38755656108594
08089,75.65208333333332
08091,59.26244352409639
08093,58.4560987903226
08095,74.77424107142856
08097,56.88817540322584
08099,75.88801470588236
08101,74.11665968498659
08103,65.8657792804621
08105,58.52292444029851
08107,62.464794921874976
08109,59.019097222222264
08111,47.31911621093751
08113,62.382359813084115
08115,74.43109375000003
08117,55.86450657894739
08119,59.75812895569621
08121,74.3862378246753
08123,72.6701
08125,75.95137648809525
09001,60.9698113207547
09003,60.29222383720927
09005,58.505204884105964
09007,59.88035714285714
09009,60.22185905612246
09011,59.96549479166665
09013,59.66317934782611
09015,60.15759943181819
10001,63.06990870786517
10003,62.07213152985076
10005,63.839062500000004
11001,62.2671875
12001,85.94501879699256
12003,85.7994908707865
12005,80.20601946721307
12007,85.60723110465116
12009,84.6416223404255
12011,83.29599431818181
12013,81.21823551829266
12015,87.44209558823532
12017,85.80161830357142
12019,85.04890624999999
12021,86.95769761029408
12023,86.2726060779816
12027,87.06655844155841
12029,85.85689338235294
12031,84.49810175619831
12033,78.99968750000001
12035,83.72464788732397
12037,82.05074914383562
12039,82.92597402597406
12041,86.31582031250001
12043,85.75384908536581
12045,80.8760690789474
12047,86.59195523648647
12049,87.13283025568185
12051,85.62494177018633
12053,86.0234375
12055,86.30901898734176
12057,86.76062714041099
12059,80.37915933098591
12061,84.63812905844152
12063,81.25606545275593
12065,85.43109375000003
12067,86.3057643581081
12069,85.78637539808915
12071,87.99822140957447
12073,84.21944813829786
12075,85.86827531645568
12077,82.15291838842971
12079,86.36726334951454
12081,87.24913793103454
12083,85.66726694915253
12085,83.53924512987011
12086,85.14822178171643
12087,88.0327290076336
12089,84.77778532608694
12091,79.8726674107143
12093,85.0631191037736
12095,85.5120964403973
12097,85.90659466911761
12099,82.96816697761189
12101,86.32316176470587
12103,86.83203125
12105,86.80194110576929
12107,85.00371621621622
12109,84.02568681318682
12111,84.10292968750002
12113,79.36150968309859
12115,87.4728243670886
12117,84.8337296195652
12119,86.18093750000003
12121,86.48566365979383
12123,85.61392045454542
12125,85.97528409090908
12127,83.91746379573168
12129,83.43833575581397
12131,79.95678510273976
12133,80.5179411764706
13001,84.05481954225353
13003,85.6433962264151
13005,84.74709821428573
13007,82.65132978723403
13009,76.76759868421054
13011,69.6111064189189
13013,71.61834239130435
13015,71.9398767605634
13017,83.97070312499999
13019,85.54432963709681
13021,78.73330357142856
13023,80.78417338709679
13025,84.96964285714287
13027,85.9287243150685
13029,82.48503417968753
13031,81.48837691326531
13033,77.77599431818184
13035,75.993125
13037,81.56928353658536
13039,84.31546875000001
13043,81.43920036764706
13045,72.1634631849315
13047,68.95214843749999
13049,85.50273437499999
13051,81.94264423076922
13053,78.37173295454545
13055,70.03080842391304
13057,72.2954345703125
13059,70.43544921875
13061,80.27216796875003
13063,74.65475852272728
13065,86.2232421875
13067,72.99331249999999
13069,84.79316641566265
13071,84.70426682692306
13073,74.399140625
13075,85.63482862903227
13077,74.2049715909091
13079,78.83515625
13081,82.54553052325582
13083,67.22154017857143
13085,70.92046370967742
13087,82.9051185344828
13089,73.97124155405406
13091,82.16252200704224
13093,81.63235294117646
13095,82.7684948979592
13097,72.93548387096774
13099,81.261875
13101,86.50550986842104
13103,81.1288292253521
13105,69.45400943396227
13107,80.23381806930693
13109,82.54514508928571
13111,68.15140625
13113,74.855029296875
13115,71.22593749999996
13117,72.18620535714285
13119,68.61523437500001
13121,73.63541666666667
13123,69.12080223880596
13125,75.60982142857142
13127,83.95708165322583
13129,71.38291015625
13131,83.94240056818182
13133,72.84598599137932
13135,72.80190429687502
13137,68.1149609375
13139,70.85398437499998
13141,74.96254464285714
13143,71.01199127906976
13145,75.86569393382354
13147,68.1165707236842
13149,73.29520089285714
13151,75.21980229591837
13153,80.51066176470587
13155,84.44663461538461
13157,70.52450000000002
13159,75.68144886363636
13161,83.93703125
13163,77.16912499999998
13165,79.56134374999999
13167,79.06625
13169,77.2475
13171,76.56458333333336
13173,86.20812500000002
13175,80.5879807692308
13177,82.19871323529415
13179,83.01564529220785
13181,72.44801136363635
13183,83.68647629310347
13185,86.33275162337664
13187,69.69763808139534
13189,74.29613281250002
13191,83.50804227941175
13193,80.36355932203392
13195,69.1534679878049
13197,78.68468750000001
13199,75.29042968749998
13201,82.11328125000001
13205,83.48359374999997
13207,77.39539062500003
13209,82.36335227272725
13211,73.39338235294117
13213,70.12560096153842
13215,77.52998046875001
13217,74.48317307692305
13219,71.48800223214286
13221,70.72959421641792
13223,72.0876019021739
13225,79.61929347826087
13227,70.903515625
13229,85.13691406250003
13231,75.96747159090911
13233,71.39375
13235,81.89449013157896
13237,75.10766509433962
13239,79.44125000000001
13241,65.88627840909089
13243,80.27433035714286
13245,75.86897321428572
13247,74.33330592105264
13249,79.75683593750001
13251,79.75176196808513
13253,82.05583881578946
13255,75.71243749999996
13257,68.493125
13259,79.07513586956522
13261,80.99273097826085
13263,77.34162176724138
13265,72.97209821428571
13267,82.95720108695653
13269,78.82122641509434
13271,83.525
13273,81.23531250000002
13275,84.99553571428571
13277,84.51148437499998
13279,82.68363797169812
13281,66.41595982142857
13283,81.078125
13285,74.50448258196722
13287,83.47920673076923
13289,79.33924278846158
13291,67.52158203124999
13293,77.21065051020409
13295,68.62316964285714
13297,72.75283801020407
13299,85.71465305118114
13301,74.32298018292686
13303,77.16817602040818
13305,84.27421875000005
13307,79.83811383928573
13309,82.74624999999999
13311,68.68610197368422
13313,69.86180959302327
13315,82.98359375000001
13317,71.80659466911766
13319,78.47590332031251
13321,83.45451171875
16001,79.21691654624283
16003,73.02037311422416
16005,73.58654785156254
16007,69.67119082840235
16009,71.89028284671532
16011,74.20378502155174
16013,71.72433347902097
16015,72.64977203647409
16017,70.6133012820513
16019,71.10945386435334
16021,69.36576171875
16023,71.811744364754
16025,70.88799755586595
16027,80.01786556603774
16029,70.40895904436857
16031,74.04859487410079
16033,69.6020748782468
16035,71.3098193127962
16037,68.65363711124401
16039,75.48475877192982
16041,72.80510602678571
16043,70.00140286377706
16045,76.84941406249999
16047,77.62347499999998
16049,72.04911447638597
16051,74.2638831967214
16053,77.69492187499998
16055,71.76358545353983
16057,73.05681670984458
16059,69.75976410505837
16061,73.56018318965516
16063,76.2828794642857
16065,72.43462837837838
16067,76.37905993852462
16069,75.23549107142858
16071,74.29688305412373
16073,76.77998093304274
16075,78.64857336956518
16077,74.7344328703703
16079,69.07406701962806
16081,69.41604034810123
16083,76.19920372596151
16085,70.83487215909092
16087,75.38949509297524
17001,72.54956293706296
17003,72.25805288461538
17005,72.41538665254235
17007,67.799609375
17009,72.18929834905661
17011,69.57826086956524
17013,72.90658967391303
17015,69.43679956896557
17017,72.47551185344825
17019,70.8927697981367
17021,72.50169719827586
17023,69.29627403846153
17025,71.04077482876713
17027,72.38237132352941
17029,70.65451388888887
17031,68.05374203821655
17033,68.82303631756758
17035,70.65960227272726
17037,68.3082932692308
17039,71.96220982142856
17041,70.85786290322581
17043,68.57704741379308
17045,69.48802649456523
17047,69.62223557692307
17049,71.3278492647059
17051,72.0484518348624
17053,70.78419237012986
17055,71.40245535714287
17057,71.38188164893619
17059,70.13458136792454
17061,72.89810267857139
17063,70.1306884765625
17065,70.73251953125002
17067,71.89043130165294
17069,70.06268750000001
17071,70.93821022727273
17073,69.8430078125
17075,70.55803571428575
17077,71.82561141304348
17079,70.30994140625002
17081,71.43505514705882
17083,72.76002358490568
17085,69.64238281250002
17087,71.14117647058823
17089,68.34964488636363
17091,70.15235105140185
17093,69.32861328125004
17095,70.18689307851241
17097,67.07335526315791
17099,69.76362092391301
17101,68.49570312499999
17103,68.82869192477878
17105,70.77776227678572
17107,72.5111386138614
17109,71.1798828125
17111,67.65107421875003
17113,71.485
17115,72.16065848214288
17117,72.59125664893612
17119,72.7054822198276
17121,71.58828125000001
17123,70.50354477611943
17125,72.33705842391306
17127,71.28218750000002
17129,72.50774872448979
17131,70.40245028409089
17133,72.49769467213113
17135,72.39872419724772
17137,72.53875000000001
17139,71.56349158653845
17141,68.520875
17143,70.92301136363636
17145,71.88816964285714
17147,71.586328125
17149,72.73024553571427
17151,70.58564268867924
17153,72.03593749999997
17155,70.26066810344827
17157,72.23906250000002
17159,69.82950367647061
17161,70.35800781249999
17163,72.5860521788991
17165,70.69758300781248
17167,72.69257229477607
17169,71.95638392857146
17171,72.77367788461538
17173,71.79837786259542
17175,70.04893092105263
17177,68.62712053571428
17179,71.79753832547168
17181,71.66010584677419
17183,70.2360358391608
17185,68.89687499999998
17187,70.37160866477272
17189,72.04153053977274
17191,70.73119318181814
17193,69.960349025974
17195,69.69511181192658
17197,69.53995361328124
17199,71.2338271103896
17201,68.17166539634145
17203,71.09559151785713
18001,65.14255022321431
18003,65.41056985294118
18005,65.24397321428572
18007,69.63252840909091
18009,65.07640624999999
18011,65.53927556818182
18013,64.47146045918369
18015,67.77582720588235
18017,67.24775815217392
18019,66.6158135775862
18021,66.23447580645161
18023,66.4150480769231
18025,65.70621448863636
18027,66.05244278169013
18029,65.37542613636361
18031,64.86776315789474
18033,65.25279017857144
18035,64.76674107142858
18037,66.02946742957745
18039,66.10019531249995
18041,64.57578125
18043,66.24921875000001
18045,68.8701171875
18047,64.86107954545454
18049,67.13272727272727
18051,68.07316300675679
18053,65.43921875
18055,65.25362723214286
18057,65.19017857142858
18059,64.74790625
18061,66.07920673076923
18063,64.86927923387096
18065,64.29933035714285
18067,66.07407670454546
18069,65.56794084821429
18071,65.44919969512193
18073,69.40456861413043
18075,64.77707589285714
18077,65.97421874999999
18079,65.7125
18081,64.62299107142859
18083,67.28612132352939
18085,66.12334222560976
18087,65.4109659090909
18089,68.70136718750001
18091,67.64217051630436
18093,64.76264204545457
18095,65.07459821428576
18097,64.91629464285712
18099,67.0417693661972
18101,65.24148995535715
18103,66.45963541666664
18105,64.20978618421051
18107,67.00625000000001
18109,64.58169642857145
18111,69.93543269230767
18113,65.35644003378377
18115,65.74105113636364
18117,65.17625000000001
18119,64.74523437499998
18121,67.6739130434783
18123,66.32898706896552
18125,66.87689302884615
18127,68.2016964285715
18129,69.14314516129033
18131,68.46363636363641
18133,65.45646756329113
18135,64.146875
18137,65.06054137323943
18139,64.56391601562501
18141,66.86944444444444
18143,66.25516826923077
18145,64.934765625
18147,67.08824282786888
18149,68.20165625
18151,65.042375
18153,67.40028846153848
18155,65.84140625000002
18157,68.35907534246577
18159,65.53125000000001
18161,64.58950892857143
18163,68.32704326923076
18165,69.16111505681819
18167,67.83084239130434
18169,66.05066021126761
18171,69.63380681818184
18173,67.41183035714289
18175,65.33533653846153
18177,64.33150201612902
18179,65.28229166666668
18181,68.86414062499998
18183,65.54516509433962
19001,74.89589843750002
19003,75.34446022727272
19005,68.0985630580357
19007,73.68140980113635
19009,74.6080078125
19011,73.36203124999999
19013,73.1634943181818
19015,74.60506036931817
19017,72.03265016233766
19019,72.55197010869563
19021,72.88082386363635
19023,72.31692708333333
19025,73.86006747159094
19027,74.31470170454541
19029,75.27207031249999
19031,71.49843749999998
19033,70.87993607954546
19035,73.29361979166666
19037,70.5937094155844
19039,74.61661931818183
19041,72.30376420454546
19043,70.21941149635038
19045,70.52164062500002
19047,74.49926060267856
19049,75.22116477272725
19051,73.38465909090907
19053,74.73545809659089
19055,71.42804008152177
19057,71.134765625
19059,71.76235795454545
19061,70.35772148058253
19063,71.62620738636366
19065,71.08875258264462
19067,70.9949776785714
19069,72.07897727272729
19071,77.15766544117649
19073,74.71851917613637
19075,73.12859374999998
19077,74.93323863636368
19079,73.6275568181818
19081,71.20896661931818
19083,73.22325994318182
19085,76.12475464876037
19087,71.87619628906252
19089,68.98620129870129
19091,72.80485491071427
19093,73.97080965909093
19095,73.32670454545456
19097,70.5171875
19099,74.25133928571432
19101,72.63039772727271
19103,72.5589285714286
19105,71.60479403409089
19107,73.24738991477273
19109,71.56794084821432
19111,72.10261587078652
19113,72.71988636363638
19115,71.54034090909093
19117,74.25589488636365
19119,72.86392045454545
19121,75.02278053977271
19123,73.94763849431817
19125,74.44925426136366
19127,73.898046875
19129,76.77078124999998
19131,69.61986607142856
19133,75.75444602272727
19135,73.87599431818184
19137,75.9419034090909
19139,71.33566576086956
19141,72.55786132812499
19143,72.04316406250001
19145,76.24749644886366
19147,72.12670454545452
19149,74.03642314189189
19151,72.93877840909092
19153,74.95616155660376
19155,76.11386986301368
19157,73.7146306818182
19159,74.96381392045451
19161,73.69643110795455
19163,70.48414062499997
19165,75.02812499999999
19167,73.31050052966106
19169,74.34138849431817
19171,73.70784090909093
19173,75.4118963068182
19175,74.84119318181818
19177,72.84288194444444
19179,73.47457386363638
19181,74.91235795454544
19183,72.42025923295452
19185,74.08283025568184
19187,73.77242187500002
19189,70.2525568181818
19191,68.82649147727273
19193,74.91895833333334
19195,69.81725852272726
19197,72.50056818181818
20001,76.6193359375
20003,76.32552734375
20005,77.77666807432429
20007,79.23411764705882
20009,76.92929414335664
20011,77.0146306818182
20013,77.63984375000001
20015,77.77231250000001
20017,76.62934451219512
20019,79.21053890306123
20021,78.09415838068185
20023,76.85206249999999
20025,78.48403017241377
20027,77.44526988636365
20029,77.39110576923076
20031,76.33622159090908
20033,78.71790865384615
20035,79.06088068181819
20037,77.40573508522724
20039,76.33594866071428
20041,77.52399038461536
20043,77.65632684426228
20045,77.24965753424657
20047,77.07796875000005
20049,78.20836148648651
20051,77.35188701923079
20053,77.01305803571427
20055,77.048689516129
20057,77.03103448275864
20059,76.65539148351647
20061,77.06872479838708
20063,77.12488207547173
20065,76.8416317114094
20067,76.93821022727272
20069,76.94955201048953
20071,76.66714876033059
20073,77.18401785714286
20075,76.46337890625003
20077,79.87980769230772
20079,77.79074519230767
20081,76.98125000000002
20083,77.18035156250004
20085,77.46638474770644
20087,77.6088900862069
20089,76.92235491071435
20091,77.16427556818178
20093,76.8680042613636
20095,78.42363281249999
20097,77.38882211538463
20099,78.22743421052628
20101,76.91967905405404
20103,77.86463068181817
20105,77.57141462053572
20107,76.76685014204544
20109,77.28841391509432
20111,76.35259633458651
20113,77.40112543706294
20115,77.18480846774192
20117,77.33317307692306
20119,77.95861013986014
20121,76.76179846938776
20123,77.525
20125,78.81929853723406
20127,76.3897686298077
20129,76.25703125
20131,77.3960511363636
20133,77.32670454545453
20135,77.21189630681822
20137,76.41240384615382
20139,76.4799199380166
20141,77.24309440559442
20143,77.73706430288459
20145,77.07696022727268
20147,76.62139423076921
20149,77.2226391423358
20151,77.53822115384618
20153,76.349169921875
20155,77.60945312500006
20157,77.08451021634617
20159,76.97130796370969
20161,77.24365717821782
20163,77.12276182432431
20165,77.22500000000004
20167,77.3942908653846
20169,77.81738281249999
20171,77.03152343749998
20173,78.6454916401274
20175,77.51321022727278
20177,77.32310661764703
20179,76.51449956293705
20181,76.7742808948864
20183,76.649140625
20185,77.03619364754098
20187,76.38867187500001
20189,76.92201704545455
20191,79.88298295454548
20193,76.45955255681817
20195,77.15749999999998
20197,76.59963942307692
20199,77.1668323863636
20201,77.13128348214286
20203,76.96501807851244
20205,77.86015625
20207,76.86424999999998
20209,77.83177083333334
21001,64.16612980769231
21003,66.79576322115385
21005,66.26284179687498
21007,71.93890625
21009,65.91136718749999
21011,63.36289062500001
21013,63.845170454545475
21015,65.40096153846154
21017,64.178515625
21019,62.42367788461539
21021,64.77916666666667
21023,64.24862132352942
21025,63.49775
21027,66.4001077586207
21029,67.06973505434784
21031,67.6445432692308
21033,69.42190448113207
21035,70.85607069672129
21037,65.14868750000001
21039,71.99433593750001
21041,66.39048295454545
21043,62.24689941406249
21045,63.93971548507464
21047,68.88163006756757
21049,63.953164062499994
21051,64.01026785714286
21053,62.84375
21055,69.75684267241378
21057,64.12410714285714
21059,67.6650390625
21061,66.59065625000001
21063,62.326171875
21065,63.847121710526324
21067,64.48241279069765
21069,63.182589285714286
21071,63.33032786885247
21073,66.17686491935484
21075,72.8182565789474
21077,66.05689338235294
21079,64.46066964285717
21081,65.22608173076924
21083,71.39082031249997
21085,66.51658653846155
21087,65.38537946428572
21089,62.41241155660377
21091,66.8568548387097
21093,66.16903409090908
21095,62.78281249999999
21097,64.69999999999997
21099,65.85125
21101,68.59389982876714
21103,66.31010638297872
21105,72.20278716216217
21107,68.86442018072286
21109,63.17937499999999
21111,67.12540322580648
21113,64.79114583333333
21115,62.87843749999998
21117,65.05336538461539
21119,63.16377840909093
21121,64.275344279661
21123,65.7953515625
21125,63.67940340909093
21127,62.560624999999995
21129,63.6986328125
21131,63.66648185483869
21133,63.088942307692314
21135,62.597937499999986
21137,63.87527573529412
21139,70.5340625
21141,68.10486111111112
21143,70.06219758064516
21145,71.43902138157894
21147,63.15227272727272
21149,68.27088815789475
21151,64.19438920454544
21153,62.83746448863636
21155,65.60883413461538
21157,70.80283203124999
21159,62.75820312500001
21161,63.53245192307692
21163,66.17965425531915
21165,62.72247983870969
21167,65.49243421052634
21169,64.66079545454546
21171,65.00267857142858
21173,63.51968750000001
21175,62.66939036885246
21177,68.28886718750002
21179,66.819189453125
21181,63.853320312499996
21183,67.53713430851066
21185,66.68703125
21187,65.76718749999999
21189,63.83886088709677
21191,64.97002180232559
21193,63.73614386792452
21195,62.93118379237288
21197,63.51406250000001
21199,63.55368088942308
21201,64.12075892857143
21203,63.398187499999985
21205,62.49124999999999
21207,63.53597383720927
21209,65.09504654255318
21211,66.58111758474575
21213,67.63480113636363
21215,67.11927083333333
21217,64.95530523255815
21219,68.36941964285714
21221,69.80090725806451
21223,66.31953125000001
21225,69.51821933962268
21227,67.34618055555559
21229,66.13641304347826
21231,62.94277343750001
21233,68.94649234693878
21235,64.02573660714286
21237,62.98089285714285
21239,65.4803879310345
22001,82.70878906250002
22003,83.65240625000003
22005,82.05726744186045
22007,81.54025735294118
22009,81.74924950787401
22011,84.79080078125003
22013,81.12436655405405
22015,81.0688671875
22017,81.51252441406253
22019,84.72205939440992
22021,81.10186688311691
22023,82.75529983108109
22025,81.28273437500003
22027,80.13645833333334
22029,81.44453125000003
22031,82.5279907226563
22033,82.02031249999999
22035,80.43577860169492
22037,81.67378731343284
22039,82.59146634615384
22041,81.24121942934785
22043,81.99738451086954
22045,80.46954066265064
22047,81.86653225806454
22049,80.8255144817073
22051,80.73567708333333
22053,83.63161670918366
22055,81.92002467105262
22057,80.56355754573178
22059,81.27411184210526
22061,80.44403409090911
22063,82.18662308673466
22065,80.78834773936174
22067,80.78243582589286
22069,82.86062167553192
22071,80.13371710526317
22073,80.909375
22075,79.8583065257353
22077,81.8767361111111
22079,82.45985765706804
22081,82.27849121093755
22083,81.04600694444444
22085,83.66100593065688
22087,79.38255974264706
22089,81.56176470588237
22091,81.69968750000002
22093,81.94570312499998
22095,81.9915760869565
22097,82.05574557086624
22099,81.61007543103447
22101,79.96118164062501
22103,81.55614659926471
22105,81.95779936974792
22107,81.36171875000004
22109,80.26436121323533
22111,80.44857499999998
22113,81.33564944134078
22115,83.95015382124353
22117,81.65728600543478
22119,80.7092296511628
22121,81.9905
22123,80.64192216981132
22125,81.59486607142857
22127,81.63561643835612
23001,58.18867647058823
23003,46.94285053888429
23005,59.41534926470587
23007,50.171515624999955
23009,56.77933467741933
23011,57.70642800632914
23013,58.92232142857143
23015,59.02185617469881
23017,53.66266311813187
23019,53.53290113452193
23021,48.93535543262881
23023,59.2892857142857
23025,49.23210348506401
23027,57.409399414062484
23029,55.56246287796979
23031,60.507198660714266
24001,60.82321428571428
24003,62.19377520161289
24005,61.434493885869585
24009,62.77304687500001
24011,63.045982142857156
24013,61.19126838235296
24015,62.136748798076944
24017,62.387542229729746
24019,63.430614697802234
24021,61.72539441747574
24023,55.74003125000003
24025,61.62805706521739
24027,61.40432692307695
24029,62.50968749999999
24031,61.79523338607595
24033,62.02457770270272
24035,62.656711065573745
24037,63.242421875
24039,64.32598684210527
24041,63.18571947674419
24043,62.31089154411763
24045,63.89424342105264
24047,64.36220703125
24510,61.94338942307694
25001,61.9111443014706
25003,56.39420072115385
25005,60.921824048913045
25007,61.554687499999986
25009,62.022963483146086
25011,58.681835937500004
25013,59.46930147058822
25015,59.2205850290698
25017,61.433423913043455
25019,61.8318359375
25021,61.180946828358216
25023,61.28013392857143
25025,61.879296875
25027,59.829523982558136
26001,58.16063012295084
26003,52.241436298076955
26005,64.74868607954544
26007,56.54701086956521
26009,57.20678879310344
26011,60.843359375
26013,50.87187499999998
26015,64.92015269886362
26017,62.06639554794522
26019,59.47676411290322
26021,66.03621323529413
26023,65.2590909090909
26025,65.28392857142858
26027,65.86734913793107
26029,56.406171875
26031,55.31713169642856
26033,51.80373883928568
26035,60.94477982954547
26037,65.13125
26039,58.453125
26041,54.86745923913043
26043,55.74018841911763
26045,65.25458984375
26047,54.8506373355263
26049,65.38196022727273
26051,61.72125355113637
26053,53.93057804404147
26055,58.89396551724134
26057,63.996022727272724
26059,65.41135204081631
26061,50.745862430167605
26063,59.911190580985895
26065,65.96015624999998
26067,64.62286931818184
26069,59.558025568181826
26071,54.28973534688996
26073,62.38721590909091
26075,66.07142857142858
26077,65.22041903409091
26079,58.491252920560754
26081,64.14119591346159
26083,46.69275568181818
26085,61.08820398351651
26087,64.40087890625
26089,57.854187499999995
26091,67.2554332386364
26093,66.549651092233
26095,53.05645767405065
26097,53.2633035714286
26099,66.44335937500001
26101,60.33593750000002
26103,52.06011257763973
26105,60.60541015625
26107,61.95094053398061
26109,57.633171106557356
26111,62.809441489361745
26113,59.59667338709675
26115,68.21368534482761
26117,63.321551724137905
26119,57.288037109374976
26121,62.350742187499975
26123,62.22667863175677
26125,66.41617456896553
26127,61.182351973684206
26129,60.31748046875001
26131,52.44540402719663
26133,60.534173387096786
26135,58.662109375000014
26137,56.80886627906977
26139,63.617471590909105
26141,55.03856907894736
26143,59.94481456043954
26145,64.17935739436619
26147,64.85668545081965
26149,65.5384304775281
26151,62.05030851910829
26153,54.36247009569382
26155,65.59531249999999
26157,62.613222947761194
26159,65.3232461734694
26161,67.5142159598214
26163,67.98092512376236
26165,59.82631835937499
27001,57.450222565407
27003,65.38628472222223
27005,60.66444586431226
27007,58.17825958508404
27009,63.44323551829269
27011,66.38015624999998
27013,70.08603723404255
