GEOID,tmax
01001,58.86393737792969
01003,61.78902816772461
01005,59.77472686767578
01007,59.527244567871094
01009,59.56294631958008
01011,60.10661315917969
01013,60.41307830810547
01015,59.31391143798828
01017,57.111839294433594
01019,59.855613708496094
01021,57.337162017822266
01023,61.95418167114258
01025,60.901912689208984
01027,56.20930099487305
01029,58.0213737487793
01031,60.561302185058594
01033,60.86614227294922
01035,61.88666534423828
01037,56.16986846923828
01039,61.779258728027344
01041,60.33819580078125
01043,59.59205627441406
01045,60.288028717041016
01047,60.42563247680664
01049,58.429359436035156
01051,58.550933837890625
01053,62.531593322753906
01055,59.82736587524414
01057,62.0922966003418
01059,60.357460021972656
01061,60.879390716552734
01063,61.09888458251953
01065,60.802589416503906
01067,60.099266052246094
01069,61.04491424560547
01071,59.26816940307617
01073,60.418338775634766
01075,61.80883026123047
01077,60.36316680908203
01079,60.46979904174805
01081,58.277748107910156
01083,59.99820327758789
01085,60.26339340209961
01087,59.8544807434082
01089,60.128440856933594
01091,61.104610443115234
01093,60.9951171875
01095,59.82123565673828
01097,62.35347366333008
01099,61.33424377441406
01101,60.32205581665039
01103,60.01686477661133
01105,60.11100387573242
01107,61.18072509765625
01109,60.28312683105469
01111,57.08537673950195
01113,59.48072052001953
01115,58.958580017089844
01117,58.03664016723633
01119,61.575958251953125
01121,57.210121154785156
01123,57.3148307800293
01125,61.349388122558594
01127,61.729957580566406
01129,61.93275833129883
01131,60.72635269165039
01133,60.44194793701172
04001,50.02973556518555
04003,60.51968765258789
04005,51.51716613769531
04007,57.658756256103516
04009,57.03760528564453
04011,53.84040451049805
04012,70.33326721191406
04013,68.02617645263672
04015,59.40416717529297
04017,52.785526275634766
04019,68.54624938964844
04021,66.87551879882812
04023,62.78982162475586
04025,58.53876876831055
04027,71.16380310058594
05001,58.14258575439453
05003,60.44282913208008
05005,61.66059112548828
05007,62.961875915527344
05009,62.19458770751953
05011,60.01522445678711
05013,59.53042984008789
05015,62.604915618896484
05017,59.42897415161133
05019,60.3836555480957
05021,62.01369857788086
05023,60.61412048339844
05025,58.51312255859375
05027,59.23308563232422
05029,61.62450408935547
05031,61.58248519897461
05033,61.6524543762207
05035,61.58294677734375
05037,60.1650390625
05039,58.93917465209961
05041,58.635013580322266
05043,59.10019302368164
05045,60.008792877197266
05047,61.4509391784668
05049,62.1165657043457
05051,60.38128662109375
05053,58.6623649597168
05055,61.715755462646484
05057,59.37354278564453
05059,60.007450103759766
05061,59.359981536865234
05063,61.00814437866211
05065,61.08175277709961
05067,60.745826721191406
05069,57.80551528930664
05071,61.06664276123047
05073,60.13724136352539
05075,61.78715896606445
05077,59.621341705322266
05079,58.39088439941406
05081,60.377620697021484
05083,61.95518112182617
05085,58.039527893066406
05087,61.01290512084961
05089,61.707252502441406
05091,60.539634704589844
05093,61.84197235107422
05095,57.88810729980469
05097,60.75456619262695
05099,59.68104934692383
05101,60.09202575683594
05103,59.22198486328125
05105,61.23316955566406
05107,59.45545196533203
05109,59.372901916503906
05111,61.185447692871094
05113,59.865928649902344
05115,61.00154113769531
05117,57.460933685302734
05119,58.66969299316406
05121,62.720890045166016
05123,59.816158294677734
05125,58.91706848144531
05127,61.919281005859375
05129,59.78315353393555
05131,62.49090576171875
05133,60.05082702636719
05135,61.42400360107422
05137,60.1981086730957
05139,59.979549407958984
05141,59.96769332885742
05143,61.43513488769531
05145,59.27922058105469
05147,58.73788833618164
05149,62.10768508911133
06001,59.15425491333008
06003,35.49604415893555
06005,53.71881866455078
06007,53.2331657409668
06009,54.64641189575195
06011,56.49580001831055
06013,59.962284088134766
06015,43.9833869934082
06017,45.61236572265625
06019,54.41548156738281
06021,53.59856414794922
06023,45.10631561279297
06025,72.18291473388672
06027,59.88780975341797
06029,60.428009033203125
06031,65.35181427001953
06033,48.46723175048828
06035,40.698970794677734
06037,60.67948913574219
06039,54.03791427612305
06041,57.75978469848633
06043,51.547122955322266
06045,49.13385772705078
06047,62.93391418457031
06049,41.90521240234375
06051,42.105499267578125
06053,61.843727111816406
06055,57.14763641357422
06057,45.20035171508789
06059,65.47649383544922
06061,46.48356246948242
06063,38.833099365234375
06065,66.7676010131836
06067,61.983055114746094
06069,58.834564208984375
06071,64.2132568359375
06073,62.43573760986328
06075,60.57177734375
06077,63.24116897583008
06079,62.83083724975586
06081,58.92416000366211
06083,61.08625411987305
06085,58.606842041015625
06087,61.62556076049805
06089,46.37211608886719
06091,39.08470916748047
06093,39.432342529296875
06095,61.40562057495117
06097,56.31745529174805
06099,62.114871978759766
06101,60.41826629638672
06103,50.13593292236328
06105,39.769771575927734
06107,51.41340255737305
06109,43.60585403442383
06111,58.955326080322266
06113,60.0621223449707
06115,57.103721618652344
08001,60.240230560302734
08003,45.83197784423828
08005,60.394832611083984
08007,41.93666458129883
08009,59.290897369384766
08011,60.475154876708984
08013,50.49490737915039
08014,57.26820373535156
08015,38.9029655456543
08017,61.21935272216797
08019,42.17562484741211
08021,40.645442962646484
08023,44.8369140625
08025,60.48659896850586
08027,44.785888671875
08029,42.23958206176758
08031,58.77301025390625
08033,41.54356002807617
08035,56.32661056518555
08037,39.81145095825195
08039,59.16108322143555
08041,57.92337417602539
08043,49.81327819824219
08045,38.880340576171875
08047,44.393333435058594
08049,41.615234375
08051,36.2404670715332
08053,34.62974548339844
08055,51.30077362060547
08057,40.915706634521484
08059,53.283912658691406
08061,60.95915603637695
08063,64.06449127197266
08065,36.85445785522461
08067,42.84491729736328
08069,47.814369201660156
08071,56.26955032348633
08073,60.99187088012695
08075,62.49835968017578
08077,41.93793487548828
08079,35.12339401245117
08081,39.78711700439453
08083,46.49943923950195
08085,44.1248664855957
08087,62.12344741821289
08089,60.54479217529297
08091,39.92576599121094
08093,42.51749038696289
08095,65.65373992919922
08097,37.35859680175781
08099,61.30989074707031
08101,59.87744140625
08103,39.874916076660156
08105,39.40214920043945
08107,40.3233642578125
08109,38.42756652832031
08111,33.5544548034668
08113,43.35566711425781
08115,64.6039047241211
08117,39.34206771850586
08119,47.59090805053711
08121,64.39678192138672
08123,57.502681732177734
08125,66.63970184326172
09001,27.256210327148438
09003,24.30773162841797
09005,21.589488983154297
09007,27.760295867919922
09009,28.114749908447266
09011,27.361377716064453
09013,22.075672149658203
09015,22.70305061340332
10001,34.68708419799805
10003,32.19044876098633
10005,38.039085388183594
11001,32.182960510253906
12001,70.72728729248047
12003,68.89794158935547
12005,64.50983428955078
12007,70.39810180664062
12009,75.66803741455078
12011,81.96343231201172
12013,63.31827926635742
12015,75.29276275634766
12017,69.35016632080078
12019,71.14105224609375
12021,78.677490234375
12023,68.0020751953125
12027,75.23143005371094
12029,68.15560150146484
12031,69.88499450683594
12033,61.86897277832031
12035,72.42889404296875
12037,64.23086547851562
12039,61.64646530151367
12041,69.39013671875
12043,76.86943817138672
12045,64.54487609863281
12047,66.1543197631836
12049,75.44058227539062
12051,78.0926284790039
12053,70.54359436035156
12055,76.39464569091797
12057,72.53634643554688
12059,61.55650329589844
12061,77.41879272460938
12063,61.87882614135742
12065,63.23456954956055
12067,67.2176284790039
12069,72.41450500488281
12071,75.72044372558594
12073,62.05842590332031
12075,70.24004364013672
12077,63.584781646728516
12079,64.83491516113281
12081,72.978271484375
12083,70.81890869140625
12085,79.87979888916016
12086,82.66951751708984
12087,81.63958740234375
12089,68.71793365478516
12091,62.54336166381836
12093,77.64222717285156
12095,74.6709976196289
12097,76.55838775634766
12099,81.25704193115234
12101,71.33515167236328
12103,70.85430908203125
12105,75.20536804199219
12107,71.95655059814453
12109,71.54183959960938
12111,78.68598175048828
12113,62.271461486816406
12115,73.46094512939453
12117,74.04324340820312
12119,70.96699523925781
12121,67.03890991210938
12123,65.9662094116211
12125,69.3494644165039
12127,73.0398178100586
12129,63.27690124511719
12131,62.552154541015625
12133,62.757747650146484
13001,62.56877899169922
13003,63.03683090209961
13005,62.687469482421875
13007,59.98074722290039
13009,58.51165008544922
13011,59.933494567871094
13013,57.744537353515625
13015,59.858455657958984
13017,60.33916091918945
13019,62.06426239013672
13021,56.110809326171875
13023,56.78345489501953
13025,65.74065399169922
13027,61.56517791748047
13029,62.430397033691406
13031,61.5898323059082
13033,60.77620315551758
13035,56.97014617919922
13037,59.5075798034668
13039,66.74330139160156
13043,60.86907196044922
13045,56.89295959472656
13047,59.20244216918945
13049,67.57254028320312
13051,62.17931365966797
13053,58.076560974121094
13055,59.45072555541992
13057,59.265785217285156
13059,58.11471939086914
13061,59.625999450683594
13063,55.590721130371094
13065,65.0774154663086
13067,57.741722106933594
13069,62.3484001159668
13071,59.94685363769531
13073,60.82566452026367
13075,61.26116943359375
13077,55.4924430847168
13079,55.09326171875
13081,58.03471374511719
13083,58.16045379638672
13085,58.934959411621094
13087,60.95933532714844
13089,56.841453552246094
13091,57.642398834228516
13093,56.895172119140625
13095,59.50133514404297
13097,56.758731842041016
13099,60.361412048339844
13101,65.36935424804688
13103,61.471309661865234
13105,60.44200134277344
13107,59.67524337768555
13109,62.05231475830078
13111,58.59197998046875
13113,55.20076370239258
13115,59.69377136230469
13117,58.483150482177734
13119,60.235595703125
13121,56.929534912109375
13123,58.71604537963867
13125,59.234039306640625
13127,65.35072326660156
13129,60.47443771362305
13131,60.52695083618164
13133,58.282447814941406
13135,57.4266471862793
13137,59.16602325439453
13139,58.93668746948242
13141,58.72151184082031
13143,57.621463775634766
13145,56.30160140991211
13147,60.5191650390625
13149,56.60209274291992
13151,55.931541442871094
13153,56.103641510009766
13155,60.96709442138672
13157,58.80706024169922
13159,58.51957321166992
13161,61.92222213745117
13163,59.41533660888672
13165,60.731937408447266
13167,58.641639709472656
13169,57.50956726074219
13171,55.143489837646484
13173,63.19988250732422
13175,58.09053421020508
13177,58.430641174316406
13179,62.931976318359375
13181,60.27366638183594
13183,63.389102935791016
13185,62.95621871948242
13187,58.896697998046875
13189,59.942230224609375
13191,64.37980651855469
13193,55.97900390625
13195,59.230445861816406
13197,56.27305603027344
13199,54.87470626831055
13201,60.470115661621094
13205,59.86066818237305
13207,56.1686897277832
13209,60.530574798583984
13211,58.36349868774414
13213,59.69024658203125
13215,58.10169982910156
13217,57.69881057739258
13219,57.56769561767578
13221,58.9088020324707
13223,57.7816047668457
13225,55.367977142333984
13227,59.401611328125
13229,64.38875579833984
13231,54.577449798583984
13233,58.983802795410156
13235,56.99919128417969
13237,59.21597671508789
13239,59.244773864746094
13241,58.309722900390625
13243,58.72195816040039
13245,60.97072219848633
13247,56.932071685791016
13249,56.09052658081055
13251,60.74928283691406
13253,61.222476959228516
13255,55.07368087768555
13257,60.300193786621094
13259,58.456146240234375
13261,57.107444763183594
13263,55.189517974853516
13265,58.5074348449707
13267,62.1134147644043
13269,55.11543273925781
13271,60.36146926879883
13273,58.32968521118164
13275,60.626365661621094
13277,60.57895278930664
13279,61.39231491088867
13281,58.26328659057617
13283,59.15032196044922
13285,56.179317474365234
13287,59.099609375
13289,56.52256393432617
13291,58.57292556762695
13293,54.63409423828125
13295,58.78655242919922
13297,57.26030349731445
13299,65.20462036132812
13301,59.144866943359375
13303,58.81442642211914
13305,64.14460754394531
13307,57.46360778808594
13309,60.22749710083008
13311,59.009437561035156
13313,59.54659652709961
13315,58.180660247802734
13317,59.22399139404297
13319,57.73994827270508
13321,59.21199035644531
16001,51.75376892089844
16003,39.27818298339844
16005,40.2537727355957
16007,38.38943099975586
16009,42.6071662902832
16011,39.69189453125
16013,38.378440856933594
16015,40.677310943603516
16017,37.10289001464844
16019,38.131675720214844
16021,35.04603958129883
16023,37.139278411865234
16025,38.24800109863281
16027,52.83377456665039
16029,38.26561737060547
16031,42.905494689941406
16033,35.92476272583008
16035,40.87006759643555
16037,35.03219985961914
16039,47.008182525634766
16041,40.39051055908203
16043,34.21915817260742
16045,45.09775161743164
16047,48.033836364746094
16049,41.386173248291016
16051,38.273048400878906
16053,48.0333366394043
16055,41.12168502807617
16057,44.64488220214844
16059,36.425697326660156
16061,44.21883773803711
16063,45.31496810913086
16065,36.78141784667969
16067,44.48466110229492
16069,47.09354782104492
16071,40.5581169128418
16073,48.17669677734375
16075,49.25027847290039
16077,41.19965362548828
16079,38.51250457763672
16081,34.640769958496094
16083,46.40451431274414
16085,37.61188888549805
16087,43.56401824951172
17001,58.56912612915039
17003,60.72517776489258
17005,59.125160217285156
17007,38.33185958862305
17009,58.178436279296875
17011,47.29954147338867
17013,59.89059829711914
17015,43.86327362060547
17017,57.55504608154297
17019,51.46953201293945
17021,57.0048828125
17023,54.00733947753906
17025,57.1077995300293
17027,60.35502624511719
17029,54.462215423583984
17031,39.62983703613281
17033,55.2769775390625
17035,55.2393684387207
17037,41.57687759399414
17039,53.72990036010742
17041,53.32654571533203
17043,40.24647521972656
17045,51.976505279541016
17047,57.37591552734375
17049,56.13378143310547
17051,57.600990295410156
17053,48.29841613769531
17055,58.69740295410156
17057,55.3045539855957
17059,58.59782409667969
17061,59.67412185668945
17063,45.06623077392578
17065,58.59331130981445
17067,57.29909133911133
17069,58.34953689575195
17071,54.37586212158203
17073,47.619293212890625
17075,45.776771545410156
17077,59.519432067871094
17079,55.42649841308594
17081,58.81174850463867
17083,59.77668762207031
17085,41.38853073120117
17087,59.00082778930664
17089,40.67802047729492
17091,43.14131164550781
17093,43.020530700683594
17095,51.06349182128906
17097,38.45138168334961
17099,46.15629577636719
17101,56.33441162109375
17103,44.08732604980469
17105,47.47877502441406
17107,55.61154556274414
17109,55.88050079345703
17111,38.661048889160156
17113,51.57920837402344
17115,55.10280227661133
17117,58.624114990234375
17119,60.20970916748047
17121,58.46761703491211
17123,50.016632080078125
17125,56.3508415222168
17127,60.129920959472656
17129,56.24787521362305
17131,50.108863830566406
17133,63.156532287597656
17135,57.76932144165039
17137,58.34703063964844
17139,54.685482025146484
17141,42.215660095214844
17143,52.61589050292969
17145,59.94659423828125
17147,53.33542251586914
17149,59.432003021240234
17151,58.80474853515625
17153,60.604766845703125
17155,48.936824798583984
17157,61.39023208618164
17159,56.45844268798828
17161,47.772705078125
17163,62.164737701416016
17165,58.37421798706055
17167,56.775394439697266
17169,57.15580368041992
17171,59.51449966430664
17173,55.98276138305664
17175,49.50109100341797
17177,40.66701889038086
17179,54.48286819458008
17181,59.50315856933594
17183,49.51972198486328
17185,57.03754806518555
17187,52.68247985839844
17189,60.31440353393555
17191,57.993858337402344
17193,58.53314971923828
17195,45.4958381652832
17197,41.728050231933594
17199,58.18955612182617
17201,39.442813873291016
17203,51.47038650512695
18001,35.531917572021484
18003,34.52140808105469
18005,50.98833465576172
18007,43.10524368286133
18009,39.146034240722656
18011,43.367801666259766
18013,51.02311706542969
18015,40.40896224975586
18017,38.592918395996094
18019,55.93840408325195
18021,51.69064712524414
18023,41.96419906616211
18025,57.7018928527832
18027,56.18994903564453
18029,48.82761764526367
18031,47.99433517456055
18033,31.503894805908203
18035,41.03713607788086
18037,57.866878509521484
18039,32.646995544433594
18041,43.83839797973633
18043,56.6842155456543
18045,47.246002197265625
18047,46.122825622558594
18049,36.82139205932617
18051,57.25845718383789
18053,39.74479675292969
18055,53.40747833251953
18057,42.745731353759766
18059,44.633575439453125
18061,57.46006393432617
18063,45.916744232177734
18065,41.82793045043945
18067,39.726463317871094
18069,37.32551193237305
18071,53.20819854736328
18073,39.275203704833984
18075,37.86335754394531
18077,51.90507888793945
18079,51.334373474121094
18081,48.035518646240234
18083,56.11762237548828
18085,34.97111129760742
18087,31.414424896240234
18089,38.69411087036133
18091,34.56350326538086
18093,53.99574661254883
18095,42.133487701416016
18097,45.496177673339844
18099,34.9311408996582
18101,55.98943328857422
18103,37.96168518066406
18105,51.44760513305664
18107,45.900733947753906
18109,48.91972732543945
18111,41.48263931274414
18113,32.66386032104492
18115,50.26654815673828
18117,56.559425354003906
18119,51.394676208496094
18121,49.3311882019043
18123,57.78368377685547
18125,57.150814056396484
18127,36.34993362426758
18129,58.239349365234375
18131,38.19583511352539
18133,48.16493225097656
18135,39.16348648071289
18137,48.83657455444336
18139,44.97831344604492
18141,33.12487030029297
18143,54.0334358215332
18145,47.404930114746094
18147,57.974300384521484
18149,36.25271224975586
18151,29.982206344604492
18153,54.235137939453125
18155,50.89453125
18157,43.197723388671875
18159,40.955936431884766
18161,43.58942413330078
18163,58.03676223754883
18165,50.349365234375
18167,52.40389633178711
18169,37.48653030395508
18171,46.129520416259766
18173,57.82547378540039
18175,55.18651580810547
18177,41.2708740234375
18179,36.84400939941406
18181,40.15598678588867
18183,35.03046798706055
19001,55.64519500732422
19003,56.809898376464844
19005,39.47764205932617
19007,58.509647369384766
19009,56.4329833984375
19011,44.45661163330078
19013,42.00147247314453
19015,52.49507522583008
19017,40.711307525634766
19019,40.82762145996094
19021,53.94325256347656
19023,41.32032775878906
19025,53.814552307128906
19027,56.37566375732422
19029,56.76434326171875
19031,45.208717346191406
19033,39.501304626464844
19035,57.546417236328125
19037,38.94822311401367
19039,57.06850814819336
19041,50.36061096191406
19043,40.18545150756836
19045,44.2280158996582
19047,58.422603607177734
19049,55.23495864868164
19051,57.7042121887207
19053,58.531002044677734
19055,40.76839065551758
19057,53.688499450683594
19059,46.50533676147461
19061,40.831695556640625
19063,42.65564727783203
19065,39.607303619384766
19067,39.45657730102539
19069,41.63984298706055
19071,58.76321029663086
19073,54.4796028137207
19075,43.141807556152344
19077,55.517913818359375
19079,46.82712936401367
19081,40.049503326416016
19083,44.762779235839844
19085,58.881107330322266
19087,53.54317092895508
19089,38.022335052490234
19091,46.00196075439453
19093,58.271358489990234
19095,49.693111419677734
19097,42.814247131347656
19099,52.35414123535156
19101,54.46995544433594
19103,47.71988296508789
19105,43.049190521240234
19107,53.361717224121094
19109,41.89130401611328
19111,56.690528869628906
19113,43.60966491699219
19115,51.24610137939453
19117,56.917179107666016
19119,57.360172271728516
19121,56.16660690307617
19123,54.60786437988281
19125,55.424949645996094
19127,47.7993278503418
19129,58.396820068359375
19131,38.34649658203125
19133,59.853065490722656
19135,57.02016830444336
19137,57.349464416503906
19139,47.97071838378906
19141,55.06306838989258
19143,51.52402114868164
19145,58.244659423828125
19147,46.34662628173828
19149,60.511444091796875
19151,50.232582092285156
19153,54.03386306762695
19155,57.948081970214844
19157,50.958168029785156
19159,57.86722946166992
19161,56.54010009765625
19163,46.19002914428711
19165,57.515323638916016
19167,59.131507873535156
19169,50.2548828125
19171,45.943912506103516
19173,57.810340881347656
19175,56.87738800048828
19177,56.247589111328125
19179,56.27301788330078
19181,56.232242584228516
19183,51.723915100097656
19185,58.05241775512695
19187,49.6757698059082
19189,38.85802459716797
19191,38.809207916259766
19193,60.23835754394531
19195,38.369991302490234
19197,43.045188903808594
20001,60.530006408691406
20003,60.084327697753906
20005,61.20234680175781
20007,64.44954681396484
20009,64.07636260986328
20011,60.0943717956543
20013,61.51836395263672
20015,63.22926330566406
20017,62.3504753112793
20019,62.8381462097168
20021,61.905982971191406
20023,66.88394927978516
20025,64.91810607910156
20027,64.32077026367188
20029,63.7932243347168
20031,61.97954559326172
20033,64.7784652709961
20035,62.7720947265625
20037,60.880619049072266
20039,66.63780975341797
20041,64.41089630126953
20043,61.797080993652344
20045,60.85205841064453
20047,64.40990447998047
20049,62.30579376220703
20051,65.01517486572266
20053,64.24506378173828
20055,63.52854919433594
20057,64.35944366455078
20059,60.63026428222656
20061,64.3488540649414
20063,64.1615982055664
20065,65.57132720947266
20067,62.22323989868164
20069,63.320159912109375
20071,62.553890228271484
20073,63.057594299316406
20075,62.1676025390625
20077,62.307044982910156
20079,63.3031005859375
20081,62.63212966918945
20083,64.89154052734375
20085,61.47344970703125
20087,60.68363952636719
20089,63.22625732421875
20091,60.780982971191406
20093,62.70542907714844
20095,61.8585319519043
20097,64.2238540649414
20099,61.543331146240234
20101,63.69961166381836
20103,61.11195755004883
20105,64.69366455078125
20107,60.20655822753906
20109,64.58499145507812
20111,62.696109771728516
20113,63.54814910888672
20115,62.937374114990234
20117,62.99032974243164
20119,63.87297439575195
20121,60.42240905761719
20123,63.987457275390625
20125,62.06496810913086
20127,63.09269332885742
20129,61.853172302246094
20131,61.89209747314453
20133,60.8685188293457
20135,64.6690673828125
20137,65.54971313476562
20139,61.83572769165039
20141,64.85440826416016
20143,64.44764709472656
20145,64.32862854003906
20147,65.06172180175781
20149,63.12797164916992
20151,63.27267074584961
20153,66.91463470458984
20155,62.42049789428711
20157,62.79518508911133
20159,63.33662033081055
20161,64.14756774902344
20163,65.68867492675781
20165,64.8108139038086
20167,65.04682159423828
20169,64.6435546875
20171,63.75350570678711
20173,62.92697525024414
20175,62.82530212402344
20177,62.03193664550781
20179,65.36695861816406
20181,65.63152313232422
20183,64.36924743652344
20185,62.99305725097656
20187,61.871238708496094
20189,62.21702575683594
20191,62.49517059326172
20193,65.60411071777344
20195,64.40101623535156
20197,63.00461196899414
20199,63.906959533691406
20201,62.9569091796875
20203,63.34497833251953
20205,62.126190185546875
20207,62.45283508300781
20209,61.61679458618164
21001,57.12133026123047
21003,58.50324630737305
21005,53.319461822509766
21007,60.68560791015625
21009,58.67524337768555
21011,51.51949691772461
21013,53.499420166015625
21015,49.58695983886719
21017,51.41751480102539
21019,49.038272857666016
21021,52.890037536621094
21023,49.19109344482422
21025,54.390499114990234
21027,58.539695739746094
21029,56.70310974121094
21031,60.690093994140625
21033,59.250038146972656
21035,60.85111999511719
21037,48.954593658447266
21039,60.54475021362305
21041,52.317115783691406
21043,49.9190559387207
21045,54.025020599365234
21047,58.97568893432617
21049,52.16755676269531
21051,54.55192947387695
21053,58.14793014526367
21055,58.879859924316406
21057,58.98539352416992
21059,58.768943786621094
21061,60.349754333496094
21063,51.48188400268555
21065,53.33845520019531
21067,51.90546798706055
21069,50.14332580566406
21071,54.12650680541992
21073,53.06097412109375
21075,60.35809326171875
21077,51.342864990234375
21079,52.56364440917969
21081,50.5361328125
21083,60.31354522705078
21085,59.80162811279297
21087,57.58960723876953
21089,48.03606033325195
21091,58.02265548706055
21093,57.7532844543457
21095,51.76359558105469
21097,50.8917236328125
21099,58.92171859741211
21101,58.5736198425293
21103,53.083839416503906
21105,60.35109329223633
21107,59.64979553222656
21109,52.99668502807617
21111,56.62255859375
21113,52.360416412353516
21115,53.22879409790039
21117,49.02299499511719
21119,53.731258392333984
21121,54.50008773803711
21123,56.636226654052734
21125,53.93020248413086
21127,51.666812896728516
21129,54.07307052612305
21131,53.7733154296875
21133,52.97671890258789
21135,48.73057556152344
21137,52.61617660522461
21139,59.60551834106445
21141,59.27029037475586
21143,59.755859375
21145,60.48461151123047
21147,55.09970474243164
21149,59.86692428588867
21151,52.687774658203125
21153,53.589054107666016
21155,54.8018684387207
21157,60.37222671508789
21159,52.91850662231445
21161,49.0676383972168
21163,57.84425735473633
21165,51.95389175415039
21167,52.94257736206055
21169,57.90839767456055
21171,57.78208541870117
21173,51.93927764892578
21175,52.6332893371582
21177,60.351806640625
21179,55.37360382080078
21181,50.73344421386719
21183,60.270877838134766
21185,55.005252838134766
21187,51.83434295654297
21189,54.49931716918945
21191,50.04092025756836
21193,54.09822082519531
21195,53.778076171875
21197,52.90584945678711
21199,54.180110931396484
21201,50.02448272705078
21203,52.68301773071289
21205,50.5539436340332
21207,56.70494842529297
21209,51.8140983581543
21211,53.84513854980469
21213,59.031585693359375
21215,54.718162536621094
21217,55.82187271118164
21219,58.81297302246094
21221,59.917633056640625
21223,52.9970703125
21225,58.69908142089844
21227,60.03192138671875
21229,53.910675048828125
21231,56.43730545043945
21233,59.02170181274414
21235,54.40811538696289
21237,53.327789306640625
21239,52.66902542114258
22001,63.7882080078125
22003,63.33327102661133
22005,63.92236328125
22007,63.224056243896484
22009,65.1866683959961
22011,63.40628433227539
22013,61.06096267700195
22015,61.18364334106445
22017,61.55924987792969
22019,63.721778869628906
22021,62.1656379699707
22023,62.85155487060547
22025,64.33411407470703
22027,58.774478912353516
22029,64.8038101196289
22031,61.336734771728516
22033,65.0378189086914
22035,61.67431640625
22037,65.4089584350586
22039,64.23387908935547
22041,62.720123291015625
22043,62.891204833984375
22045,63.29374313354492
22047,64.53011322021484
22049,60.78788757324219
22051,61.96933364868164
22053,63.074806213378906
22055,64.67047119140625
22057,61.731895446777344
22059,63.729217529296875
22061,59.43804168701172
22063,64.46500396728516
22065,62.62053298950195
22067,61.02421569824219
22069,62.53115463256836
22071,61.99739456176758
22073,60.739315032958984
22075,60.066226959228516
22077,65.76470947265625
22079,64.00980377197266
22081,62.08847427368164
22083,61.7791862487793
22085,62.247806549072266
22087,60.43998336791992
22089,63.068782806396484
22091,65.1121597290039
22093,63.6064453125
22095,63.878807067871094
22097,65.20429992675781
22099,64.45024871826172
22101,62.38999557495117
22103,63.2401008605957
22105,64.66049194335938
22107,63.291717529296875
22109,61.453887939453125
22111,59.96053695678711
22113,62.93967056274414
22115,63.145931243896484
22117,63.68478012084961
22119,60.02743911743164
22121,65.21070098876953
22123,61.08436584472656
22125,65.57826232910156
22127,62.03440475463867
23001,13.392004013061523
23003,12.342761039733887
23005,14.247013092041016
23007,6.245938301086426
23009,17.263092041015625
23011,14.602417945861816
23013,15.500948905944824
23015,15.379714012145996
23017,9.926627159118652
23019,15.744647979736328
23021,10.085052490234375
23023,14.96263599395752
23025,7.519946098327637
23027,15.759859085083008
23029,19.427631378173828
23031,15.735264778137207
24001,30.101116180419922
24003,32.74930953979492
24005,29.941869735717773
24009,35.16044998168945
24011,35.92770767211914
24013,29.122358322143555
24015,31.418434143066406
24017,34.82915115356445
24019,37.15155029296875
24021,29.726022720336914
24023,26.11456298828125
24025,30.41315460205078
24027,30.293254852294922
24029,32.442813873291016
24031,30.23871612548828
24033,32.81560134887695
24035,33.48952865600586
24037,36.31355285644531
24039,39.23253631591797
24041,35.11721420288086
24043,29.97740364074707
24045,38.80877685546875
24047,38.88023376464844
24510,31.9058895111084
25001,29.233074188232422
25003,15.579316139221191
25005,23.09918212890625
25007,29.714927673339844
25009,19.65899085998535
25011,17.06902313232422
25013,19.65317726135254
25015,18.12196922302246
25017,19.66227149963379
25019,34.12651443481445
25021,20.878189086914062
25023,23.287370681762695
25025,21.3037109375
25027,17.623859405517578
26001,29.396203994750977
26003,34.81953048706055
26005,30.049800872802734
26007,29.878530502319336
26009,27.040645599365234
26011,30.37906265258789
26013,32.60984802246094
26015,28.301603317260742
26017,30.28189468383789
26019,29.8658447265625
26021,32.638328552246094
26023,29.745744705200195
26025,28.56222152709961
26027,31.0895938873291
26029,27.879863739013672
26031,29.118066787719727
26033,29.67136573791504
26035,27.348968505859375
26037,29.122798919677734
26039,26.939790725708008
26041,36.113731384277344
26043,32.58524703979492
26045,28.370885848999023
26047,28.31659698486328
26049,29.494123458862305
26051,29.723352432250977
26053,33.57463455200195
26055,27.513477325439453
26057,29.64668846130371
26059,29.276933670043945
26061,34.69894790649414
26063,28.737350463867188
26065,28.416406631469727
26067,28.544727325439453
26069,30.216978073120117
26071,31.26694107055664
26073,28.980682373046875
26075,28.412994384765625
26077,29.0897216796875
26079,26.006614685058594
26081,28.658443450927734
26083,36.13813018798828
26085,27.24142837524414
26087,29.119117736816406
26089,29.316909790039062
26091,31.54595184326172
26093,28.99823570251465
26095,32.74085235595703
26097,30.970111846923828
26099,32.156028747558594
26101,29.101686477661133
26103,32.9691276550293
26105,29.768171310424805
26107,27.104764938354492
26109,35.710453033447266
26111,30.33479118347168
26113,25.757970809936523
26115,35.23613357543945
26117,28.093231201171875
26119,29.4053955078125
26121,30.535940170288086
26123,28.019968032836914
26125,30.329727172851562
26127,29.73516082763672
26129,29.195409774780273
26131,34.52593994140625
26133,25.81926727294922
26135,28.591520309448242
26137,26.90976333618164
26139,30.42796516418457
26141,29.30103302001953
26143,27.341739654541016
26145,30.216650009155273
26147,30.328996658325195
26149,30.616838455200195
26151,28.343191146850586
26153,35.21486282348633
26155,29.267820358276367
