GEOID,tmax
01001,75.259765625
01003,80.64456939697266
01005,79.20458221435547
01007,71.63003540039062
01009,68.74866485595703
01011,77.23848724365234
01013,79.77349090576172
01015,73.16692352294922
01017,73.98471069335938
01019,72.16605377197266
01021,74.0214614868164
01023,73.29753112792969
01025,76.46251678466797
01027,73.34261322021484
01029,73.34912872314453
01031,81.85163116455078
01033,64.94304656982422
01035,82.30084991455078
01037,74.41583251953125
01039,82.64884948730469
01041,79.74942016601562
01043,66.74848175048828
01045,81.75697326660156
01047,74.22772216796875
01049,69.21719360351562
01051,75.45050811767578
01053,82.13988494873047
01055,71.2226333618164
01057,68.07369232177734
01059,64.99835205078125
01061,83.31360626220703
01063,69.5304946899414
01065,69.8140640258789
01067,81.59671783447266
01069,83.34449768066406
01071,67.7970199584961
01073,70.39647674560547
01075,68.54513549804688
01077,64.23794555664062
01079,64.67923736572266
01081,74.87721252441406
01083,64.62605285644531
01085,76.88623046875
01087,75.7572250366211
01089,65.85684967041016
01091,72.44464111328125
01093,66.43507385253906
01095,68.30643463134766
01097,79.62184143066406
01099,79.85018920898438
01101,77.19557189941406
01103,65.66390228271484
01105,71.5479736328125
01107,69.50321960449219
01109,79.1796646118164
01111,73.80467987060547
01113,77.4800033569336
01115,71.5009765625
01117,72.83123016357422
01119,70.65020751953125
01121,73.82232666015625
01123,74.11522674560547
01125,69.69459533691406
01127,68.13988494873047
01129,76.64720916748047
01131,76.2208251953125
01133,65.56107330322266
04001,65.23912048339844
04003,72.40724182128906
04005,66.61640930175781
04007,74.00074768066406
04009,72.78683471679688
04011,69.7862548828125
04012,86.11003875732422
04013,86.70162963867188
04015,74.9096908569336
04017,66.63043975830078
04019,83.9390869140625
04021,83.3800048828125
04023,73.05068969726562
04025,74.2529296875
04027,89.0114517211914
05001,65.3516845703125
05003,69.69120788574219
05005,61.10184097290039
05007,60.75291442871094
05009,59.894256591796875
05011,70.48865509033203
05013,70.84295654296875
05015,59.3513298034668
05017,67.9271469116211
05019,69.32344055175781
05021,63.80998992919922
05023,62.47325134277344
05025,68.7684555053711
05027,69.59758758544922
05029,66.365966796875
05031,62.587711334228516
05033,64.1456527709961
05035,63.8310661315918
05037,63.07133483886719
05039,69.01728057861328
05041,66.54750061035156
05043,68.52281951904297
05045,65.46004486083984
05047,64.16290283203125
05049,61.23590087890625
05051,67.09838104248047
05053,67.985107421875
05055,63.09368896484375
05057,68.94935607910156
05059,68.04171752929688
05061,68.03467559814453
05063,62.088897705078125
05065,61.44032669067383
05067,62.219970703125
05069,66.96061706542969
05071,62.9696159362793
05073,69.62303924560547
05075,61.94263458251953
05077,64.165283203125
05079,67.48356628417969
05081,69.17562103271484
05083,66.58441162109375
05085,64.92923736572266
05087,58.900367736816406
05089,61.114627838134766
05091,69.6309814453125
05093,62.92351150512695
05095,64.60407257080078
05097,66.9745864868164
05099,69.40817260742188
05101,58.74031066894531
05103,70.43113708496094
05105,67.21847534179688
05107,64.49573516845703
05109,68.1288070678711
05111,62.81067657470703
05113,65.94022369384766
05115,64.13325500488281
05117,64.64590454101562
05119,65.96234893798828
05121,62.86390686035156
05123,63.80580139160156
05125,66.54363250732422
05127,66.52861785888672
05129,59.95140838623047
05131,66.7760238647461
05133,68.7946548461914
05135,61.525840759277344
05137,60.798980712890625
05139,71.22956848144531
05141,61.976009368896484
05143,60.54104995727539
05145,63.89921569824219
05147,63.45919418334961
05149,67.4256591796875
06001,76.9068832397461
06003,56.9854850769043
06005,72.82461547851562
06007,75.81473541259766
06009,73.88280487060547
06011,79.15827178955078
06013,78.82487487792969
06015,64.14144897460938
06017,68.06504821777344
06019,72.00350189208984
06021,76.88614654541016
06023,68.82213592529297
06025,88.1299819946289
06027,75.13600158691406
06029,80.07628631591797
06031,82.43387603759766
06033,74.24092864990234
06035,64.36956787109375
06037,81.59194946289062
06039,72.66170501708984
06041,72.20437622070312
06043,70.70767974853516
06045,73.35176086425781
06047,79.28333282470703
06049,64.94222259521484
06051,58.65916061401367
06053,79.66456604003906
06055,78.6181869506836
06057,67.30306243896484
06059,85.91500091552734
06061,68.4588623046875
06063,63.6622314453125
06065,83.2086181640625
06067,79.97294616699219
06069,76.96338653564453
06071,79.32210540771484
06073,81.77787780761719
06075,70.9188461303711
06077,80.70112609863281
06079,79.61788177490234
06081,74.4260482788086
06083,78.04549407958984
06085,76.68338012695312
06087,76.85779571533203
06089,71.58454895019531
06091,62.856224060058594
06093,64.83183288574219
06095,79.49501037597656
06097,76.04667663574219
06099,78.8527603149414
06101,80.2685775756836
06103,73.77228546142578
06105,70.78907775878906
06107,70.28553009033203
06109,64.3342514038086
06111,77.64482116699219
06113,80.32808685302734
06115,76.67890930175781
08001,67.4849624633789
08003,59.47439193725586
08005,67.03138732910156
08007,54.36196517944336
08009,72.23223114013672
08011,72.63662719726562
08013,57.25075149536133
08014,65.90503692626953
08015,48.634132385253906
08017,70.51151275634766
08019,45.79425811767578
08021,53.20366287231445
08023,56.144775390625
08025,73.33869934082031
08027,54.827667236328125
08029,58.063194274902344
08031,67.04802703857422
08033,54.953765869140625
08035,62.47224807739258
08037,49.62627410888672
08039,66.50435638427734
08041,66.34435272216797
08043,60.396453857421875
08045,53.38965606689453
08047,48.957698822021484
08049,47.86460494995117
08051,49.00642395019531
08053,47.6722412109375
08055,63.04966354370117
08057,47.103153228759766
08059,58.98497772216797
08061,71.29287719726562
08063,69.92696380615234
08065,44.30014419555664
08067,55.74589538574219
08069,53.26950454711914
08071,68.75711059570312
08073,69.93108367919922
08075,68.46627807617188
08077,58.464569091796875
08079,48.592994689941406
08081,56.74710464477539
08083,59.34971618652344
08085,59.077781677246094
08087,69.04873657226562
08089,73.46223449707031
08091,53.955841064453125
08093,49.2887077331543
08095,70.16932678222656
08097,47.494503021240234
08099,72.10238647460938
08101,71.6359634399414
08103,55.40931701660156
08105,53.49165725708008
08107,50.66751480102539
08109,51.12528610229492
08111,47.00718688964844
08113,56.848411560058594
08115,69.51322174072266
08117,45.412681579589844
08119,54.000335693359375
08121,68.96925354003906
08123,66.1175537109375
08125,70.41603088378906
09001,58.398414611816406
09003,57.086544036865234
09005,55.71206283569336
09007,58.04913330078125
09009,58.3077278137207
09011,57.48945236206055
09013,56.32820129394531
09015,56.6141471862793
10001,72.55293273925781
10003,69.12316131591797
10005,74.032470703125
11001,72.4625015258789
12001,85.42977905273438
12003,85.54126739501953
12005,83.3956298828125
12007,85.99284362792969
12009,89.04917907714844
12011,87.80938720703125
12013,84.5934066772461
12015,87.52352142333984
12017,85.82676696777344
12019,86.8275146484375
12021,88.6030044555664
12023,84.54206085205078
12027,87.63912200927734
12029,81.20446014404297
12031,86.74000549316406
12033,81.94113159179688
12035,89.32469177246094
12037,83.22528076171875
12039,84.06419372558594
12041,83.06085968017578
12043,88.59654235839844
12045,84.3006820678711
12047,84.00452423095703
12049,88.10657501220703
12051,88.39342498779297
12053,86.86837768554688
12055,88.86762237548828
12057,87.26285552978516
12059,83.81610107421875
12061,88.85331726074219
12063,84.0938491821289
12065,83.16824340820312
12067,82.66297912597656
12069,89.31017303466797
12071,87.60869598388672
12073,83.70526885986328
12075,82.6974105834961
12077,84.5714340209961
12079,83.2149429321289
12081,86.12798309326172
12083,87.34375
12085,88.88426971435547
12086,87.56395721435547
12087,87.64073181152344
12089,86.54467010498047
12091,83.10221862792969
12093,89.24080657958984
12095,90.04733276367188
12097,89.97135925292969
12099,88.30622100830078
12101,87.18058013916016
12103,84.3902587890625
12105,89.38047790527344
12107,87.92033386230469
12109,87.41231536865234
12111,88.9777603149414
12113,82.45152282714844
12115,85.06074523925781
12117,90.34867095947266
12119,88.17633819580078
12121,83.46907806396484
12123,81.90361785888672
12125,85.23460388183594
12127,90.10022735595703
12129,83.24018859863281
12131,83.29950714111328
12133,84.04605865478516
13001,86.11304473876953
13003,85.3255615234375
13005,85.97978210449219
13007,83.8291015625
13009,79.620849609375
13011,71.10234832763672
13013,72.99555206298828
13015,73.61090850830078
13017,83.81742858886719
13019,84.57778930664062
13021,79.57559204101562
13023,82.00749969482422
13025,86.32310485839844
13027,83.92970275878906
13029,87.11225128173828
13031,86.54750061035156
13033,84.43074035644531
13035,76.59809112548828
13037,82.82243347167969
13039,86.4122085571289
13043,85.8189926147461
13045,74.0799560546875
13047,70.3212661743164
13049,86.09355163574219
13051,87.04692840576172
13053,78.49494171142578
13055,71.12378692626953
13057,72.9300308227539
13059,74.34855651855469
13061,81.32229614257812
13063,74.60425567626953
13065,85.0412368774414
13067,74.33381652832031
13069,85.04341125488281
13071,84.0636978149414
13073,80.90238952636719
13075,84.35565185546875
13077,74.63790130615234
13079,79.1802978515625
13081,82.92901611328125
13083,68.56827545166016
13085,70.77552795410156
13087,84.07151794433594
13089,74.16041564941406
13091,82.99678802490234
13093,82.06756591796875
13095,83.8650131225586
13097,74.39815521240234
13099,83.03349304199219
13101,84.40036010742188
13103,87.18338012695312
13105,74.72923278808594
13107,84.6102294921875
13109,86.72503662109375
13111,68.26891326904297
13113,74.6144790649414
13115,72.62398529052734
13117,71.97074890136719
13119,71.5545883178711
13121,74.07933807373047
13123,69.23258972167969
13125,80.87429809570312
13127,86.47695922851562
13129,72.409912109375
13131,83.96575927734375
13133,77.38362884521484
13135,73.05599212646484
13137,69.23486328125
13139,71.13470458984375
13141,79.19259643554688
13143,73.47357940673828
13145,75.62699127197266
13147,72.61763000488281
13149,74.38269805908203
13151,75.31095886230469
13153,81.1954116821289
13155,84.04842376708984
13157,72.31792449951172
13159,77.27600860595703
13161,85.08821868896484
13163,82.5986557006836
13165,85.33438873291016
13167,82.79035186767578
13169,78.8390884399414
13171,76.79407501220703
13173,84.71116638183594
13175,82.77872467041016
13177,83.28486633300781
13179,87.07534790039062
13181,78.25172424316406
13183,87.129638671875
13185,84.13520812988281
13187,69.88282012939453
13189,80.14239501953125
13191,86.52597045898438
13193,80.76898956298828
13195,72.989013671875
13197,79.02656555175781
13199,75.259521484375
13201,83.68744659423828
13205,84.0306396484375
13207,77.97332763671875
13209,84.61116790771484
13211,76.43032836914062
13213,70.50102996826172
13215,77.45603942871094
13217,75.66378784179688
13219,75.03733825683594
13221,75.65983581542969
13223,74.40412902832031
13225,80.14610290527344
13227,71.1650390625
13229,86.13391876220703
13231,75.89976501464844
13233,73.70259094238281
13235,82.46980285644531
13237,78.08377075195312
13239,80.03301239013672
13241,67.40831756591797
13243,81.16227722167969
13245,83.1949234008789
13247,74.81993865966797
13249,80.31413269042969
13251,86.18400573730469
13253,84.0272216796875
13255,75.62419128417969
13257,70.40884399414062
13259,79.56951141357422
13261,81.85963439941406
13263,77.22502899169922
13265,78.12493896484375
13267,86.46329498291016
13269,79.00977325439453
13271,84.04508209228516
13273,82.37081909179688
13275,83.86642456054688
13277,84.0101089477539
13279,85.48472595214844
13281,67.79608917236328
13283,84.05288696289062
13285,74.65069580078125
13287,83.49110412597656
13289,80.80502319335938
13291,68.33006286621094
13293,77.2538070678711
13295,70.06475067138672
13297,74.44295501708984
13299,85.77648162841797
13301,79.6219253540039
13303,81.22947692871094
13305,86.60991668701172
13307,80.60621643066406
13309,84.20843505859375
13311,69.3692398071289
13313,70.80706024169922
13315,83.10950469970703
13317,77.21243286132812
13319,80.9621353149414
13321,83.79429626464844
16001,75.68817138671875
16003,57.887176513671875
16005,59.73019790649414
16007,51.271209716796875
16009,52.37996292114258
16011,61.49443435668945
16013,59.506431579589844
16015,61.23675537109375
16017,48.061527252197266
16019,54.05083084106445
16021,43.874351501464844
16023,59.033287048339844
16025,56.7000732421875
16027,79.62263488769531
16029,53.36891555786133
16031,64.43029022216797
16033,54.16021728515625
16035,52.630027770996094
16037,54.090293884277344
16039,67.27201843261719
16041,56.52082443237305
16043,52.56426239013672
16045,71.2011947631836
16047,70.51544189453125
16049,55.854705810546875
16051,61.861785888671875
16053,72.00178527832031
16055,51.704315185546875
16057,55.75016784667969
16059,57.06871795654297
16061,55.31829071044922
16063,68.54319763183594
16065,55.66383743286133
16067,68.8686752319336
16069,61.49818420410156
16071,60.038230895996094
16073,68.17164611816406
16075,77.47246551513672
16077,63.258419036865234
16079,48.63474655151367
16081,49.26632308959961
16083,68.27761840820312
16085,56.10906982421875
16087,66.35714721679688
17001,51.418601989746094
17003,59.92537307739258
17005,53.793148040771484
17007,46.9219970703125
17009,50.469932556152344
17011,46.68453598022461
17013,54.690185546875
17015,45.39950180053711
17017,50.72652053833008
17019,48.75911331176758
17021,51.42093276977539
17023,52.30142593383789
17025,55.0421028137207
17027,55.38860321044922
17029,51.365081787109375
17031,47.90338897705078
17033,53.8219108581543
17035,52.53703308105469
17037,46.72107696533203
17039,48.8719367980957
17041,50.43043518066406
17043,47.38776779174805
17045,50.66815948486328
17047,55.82976150512695
17049,53.26934814453125
17051,53.486385345458984
17053,47.43345642089844
17055,57.57695388793945
17057,49.080352783203125
17059,56.526424407958984
17061,53.7415885925293
17063,47.77785110473633
17065,56.866180419921875
17067,50.55790710449219
17069,57.33753204345703
17071,49.24075698852539
17073,46.1947021484375
17075,47.055442810058594
17077,58.999961853027344
17079,53.82746124267578
17081,57.14856719970703
17083,54.444942474365234
17085,44.37989044189453
17087,57.90653610229492
17089,47.00910186767578
17091,47.49043655395508
17093,47.280517578125
17095,47.510196685791016
17097,46.89873123168945
17099,47.276268005371094
17101,54.940093994140625
17103,46.289024353027344
17105,47.94690704345703
17107,49.65538024902344
17109,49.271663665771484
17111,46.20808792114258
17113,48.119991302490234
17115,49.82354736328125
17117,52.81345748901367
17119,54.47855758666992
17121,55.26253890991211
17123,48.088523864746094
17125,49.92192840576172
17127,58.68268966674805
17129,49.93825912475586
17131,48.604637145996094
17133,58.5406608581543
17135,52.41707229614258
17137,51.58179473876953
17139,50.592247009277344
17141,46.568878173828125
17143,48.26862716674805
17145,58.04659652709961
17147,49.284202575683594
17149,52.50872039794922
17151,57.65706253051758
17153,59.24331283569336
17155,47.943660736083984
17157,59.36441421508789
17159,55.25603103637695
17161,47.506446838378906
17163,56.3661994934082
17165,56.98112487792969
17167,50.606483459472656
17169,50.15913009643555
17171,52.41099548339844
17173,51.67283248901367
17175,47.240882873535156
17177,45.38917541503906
17179,48.926422119140625
17181,59.08156967163086
17183,48.527320861816406
17185,55.78300476074219
17187,48.37913513183594
17189,56.68985366821289
17191,56.350433349609375
17193,55.926361083984375
17195,45.853206634521484
17197,47.37400817871094
17199,57.5070686340332
17201,47.31950759887695
17203,48.333866119384766
18001,48.396873474121094
18003,49.42292022705078
18005,52.38088607788086
18007,46.825687408447266
18009,48.09394454956055
18011,47.88671112060547
18013,52.55241394042969
18015,47.37470626831055
18017,47.43354415893555
18019,56.71229553222656
18021,52.07342529296875
18023,47.3847541809082
18025,56.408103942871094
18027,55.101070404052734
18029,52.796199798583984
18031,50.60505676269531
18033,50.58404541015625
18035,48.84656524658203
18037,56.015655517578125
18039,49.77280044555664
18041,48.98486328125
18043,57.26449966430664
18045,48.62050247192383
18047,50.67638397216797
18049,47.999671936035156
18051,56.1616325378418
18053,48.03464126586914
18055,53.552852630615234
18057,46.602596282958984
18059,47.218753814697266
18061,57.570152282714844
18063,49.575260162353516
18065,48.175724029541016
18067,47.18338394165039
18069,49.14592361450195
18071,54.092037200927734
18073,46.77263641357422
18075,48.581844329833984
18077,54.57197189331055
18079,53.17867660522461
18081,50.46804428100586
18083,54.978084564208984
18085,49.231876373291016
18087,50.593116760253906
18089,47.295204162597656
18091,47.09809875488281
18093,54.13224411010742
18095,47.58694839477539
18097,48.47572326660156
18099,48.352657318115234
18101,54.86505889892578
18103,48.12665939331055
18105,53.008262634277344
18107,48.47307205200195
18109,51.67142868041992
18111,47.0460090637207
18113,49.985721588134766
18115,54.25774002075195
18117,55.40053939819336
18119,52.63923645019531
18121,49.918121337890625
18123,56.824161529541016
18125,56.061546325683594
18127,46.78340530395508
18129,55.951839447021484
18131,47.082618713378906
18133,50.33173751831055
18135,49.62922668457031
18137,51.949241638183594
18139,48.528297424316406
18141,48.633724212646484
18143,55.32725143432617
18145,49.719482421875
18147,57.171356201171875
18149,46.976036071777344
18151,50.67816162109375
18153,53.35044479370117
18155,54.98300552368164
18157,47.92775344848633
18159,46.83586120605469
18161,50.06085205078125
18163,56.793582916259766
18165,49.9970817565918
18167,52.06892013549805
18169,49.05137634277344
18171,47.71858215332031
18173,57.013084411621094
18175,55.24783706665039
18177,49.68934631347656
18179,48.46028518676758
18181,47.18666458129883
18183,49.456336975097656
19001,54.540069580078125
19003,55.674110412597656
19005,43.370819091796875
19007,53.18149948120117
19009,53.37973403930664
19011,46.476322174072266
19013,46.56425476074219
19015,51.72177505493164
19017,45.94817352294922
19019,44.874122619628906
19021,52.6285514831543
19023,47.02469253540039
19025,52.75886535644531
19027,53.21723556518555
19029,55.079498291015625
19031,47.30470657348633
19033,46.95762634277344
19035,54.458885192871094
19037,43.97620391845703
19039,54.15424346923828
19041,52.63044738769531
19043,43.471290588378906
19045,46.951236724853516
19047,53.479949951171875
19049,53.17439651489258
19051,52.325565338134766
19053,55.07971954345703
19055,44.37498092651367
19057,49.33122634887695
19059,51.66451644897461
19061,43.354034423828125
19063,49.404075622558594
19065,43.641048431396484
19067,45.7398567199707
19069,47.457828521728516
19071,59.99318313598633
19073,52.75379180908203
19075,47.657493591308594
19077,53.923011779785156
19079,49.045166015625
19081,47.90670394897461
19083,48.26961135864258
19085,56.29950714111328
19087,49.87425994873047
19089,42.746673583984375
19091,50.566287994384766
19093,53.563777923583984
19095,48.96104431152344
19097,45.48377227783203
19099,51.0243034362793
19101,50.609588623046875
19103,47.8439826965332
19105,46.218406677246094
19107,50.889732360839844
19109,48.839874267578125
19111,50.30181121826172
19113,46.59110641479492
19115,50.16800308227539
19117,53.176631927490234
19119,55.496376037597656
19121,53.69386291503906
19123,52.847896575927734
19125,53.12075424194336
19127,49.460533142089844
19129,58.97488784790039
19131,44.61140441894531
19133,55.93920135498047
19135,53.30274200439453
19137,57.017051696777344
19139,48.81311798095703
19141,54.286590576171875
19143,53.26347732543945
19145,57.791343688964844
19147,50.7020263671875
19149,56.811439514160156
19151,52.1609001159668
19153,51.58027267456055
19155,56.92089080810547
19157,50.27240753173828
19159,56.069786071777344
19161,53.00721740722656
19163,47.083065032958984
19165,54.141868591308594
19167,56.1308479309082
19169,50.65382385253906
19171,48.241756439208984
19173,56.28715515136719
19175,55.38231658935547
19177,51.1733512878418
19179,51.96339416503906
19181,52.90150833129883
19183,50.045902252197266
19185,53.32809829711914
19187,51.046966552734375
19189,46.862518310546875
19191,43.55942153930664
19193,56.0689697265625
19195,46.011844635009766
19197,48.14213562011719
20001,62.57500076293945
20003,62.74042510986328
20005,61.153724670410156
20007,68.77428436279297
20009,67.58966827392578
20011,61.980255126953125
20013,61.60697555541992
20015,65.2319107055664
20017,63.924774169921875
20019,65.05603790283203
20021,62.111568450927734
20023,72.85110473632812
20025,71.53544616699219
20027,67.16839599609375
20029,67.8998794555664
20031,63.54655456542969
20033,69.88850402832031
20035,66.05437469482422
20037,61.5042839050293
20039,73.98140716552734
20041,67.3276596069336
20043,60.282508850097656
20045,62.771854400634766
20047,67.64935302734375
20049,64.17821502685547
20051,70.76549530029297
20053,68.52581787109375
20055,71.68437957763672
20057,69.54239654541016
20059,63.36841583251953
20061,65.49650573730469
20063,72.63631439208984
20065,73.36380767822266
20067,73.49241638183594
20069,71.13683319091797
20071,70.16716003417969
20073,64.09051513671875
20075,72.4014663696289
20077,67.8266372680664
20079,66.92313385009766
20081,72.6460952758789
20083,69.7276382446289
20085,62.27402877807617
20087,61.70103073120117
20089,68.31312561035156
20091,62.008602142333984
20093,72.47412109375
20095,67.2752685546875
20097,67.96371459960938
20099,63.43281555175781
20101,71.12486267089844
20103,61.626861572265625
20105,69.8121337890625
20107,62.95475769042969
20109,72.92928314208984
20111,63.22210693359375
20113,67.68307495117188
20115,65.8298568725586
20117,64.43814086914062
20119,73.25364685058594
20121,62.911258697509766
20123,69.38508605957031
20125,64.68517303466797
20127,63.84547805786133
20129,74.29032897949219
20131,62.9375
20133,62.708805084228516
20135,70.48274230957031
20137,73.90308380126953
20139,63.64084243774414
20141,70.53995513916016
20143,68.87718200683594
20145,67.6907958984375
20147,72.76358795166016
20149,64.06629943847656
20151,67.07975769042969
20153,73.71556091308594
20155,67.60794830322266
20157,66.86309814453125
20159,67.56477355957031
20161,65.78685760498047
20163,72.32386016845703
20165,69.07172393798828
20167,69.75613403320312
20169,69.07941436767578
20171,71.89710998535156
20173,67.10464477539062
20175,74.33740997314453
20177,63.07367706298828
20179,73.21394348144531
20181,71.58705139160156
20183,70.13578796386719
20185,66.92376708984375
20187,73.6119155883789
20189,74.4132080078125
20191,67.47708892822266
20193,73.07682800292969
20195,71.88569641113281
20197,63.10353088378906
20199,71.13793182373047
20201,65.49476623535156
20203,71.2662582397461
20205,63.99568176269531
20207,63.58784103393555
20209,61.61601638793945
21001,60.08765411376953
21003,60.53592300415039
21005,58.661399841308594
21007,59.16290283203125
21009,61.0215950012207
21011,60.16327667236328
21013,58.70417404174805
21015,54.91944122314453
21017,59.4299430847168
21019,62.88240051269531
21021,58.569271087646484
21023,59.659645080566406
21025,62.314414978027344
21027,58.402748107910156
21029,59.05254364013672
21031,60.60342025756836
21033,59.55928039550781
21035,59.83271408081055
21037,57.10718536376953
21039,59.208518981933594
21041,56.29840087890625
21043,61.95114517211914
21045,58.82413864135742
21047,60.58293151855469
21049,59.39651870727539
21051,60.486331939697266
21053,60.20650100708008
21055,58.086238861083984
21057,61.23371887207031
21059,58.41987228393555
21061,60.76217269897461
21063,62.29843521118164
21065,59.99043273925781
21067,58.451194763183594
21069,60.20275115966797
21071,65.21910858154297
21073,58.64509201049805
21075,59.44403076171875
21077,56.3720703125
21079,58.8817253112793
21081,57.206443786621094
21083,58.9351806640625
21085,59.7756233215332
21087,60.4827995300293
21089,61.8653678894043
21091,57.699275970458984
21093,59.12013244628906
21095,58.612056732177734
21097,59.3695068359375
21099,60.592342376708984
21101,57.109073638916016
21103,57.19154739379883
21105,59.093875885009766
21107,59.9836311340332
21109,59.12064743041992
21111,58.44685363769531
21113,58.55794143676758
21115,64.5003662109375
21117,55.99765396118164
21119,63.52758026123047
21121,59.97817611694336
21123,59.472938537597656
21125,59.6549186706543
21127,64.08545684814453
21129,60.72963333129883
21131,60.705162048339844
21133,63.06697082519531
21135,60.8676643371582
21137,58.54969024658203
21139,58.59490203857422
21141,59.918922424316406
21143,59.680667877197266
21145,59.159637451171875
21147,59.48603439331055
21149,59.32255935668945
21151,59.26036834716797
21153,63.23812484741211
21155,59.2550163269043
21157,59.6265869140625
21159,65.3436050415039
21161,60.09065628051758
21163,58.04375076293945
21165,60.088706970214844
21167,58.65509796142578
21169,60.5819091796875
21171,60.93778991699219
21173,59.793182373046875
21175,61.98297882080078
21177,60.64604568481445
21179,59.116703033447266
21181,59.91702651977539
21183,59.86923599243164
21185,57.09212875366211
21187,57.377960205078125
21189,60.88528060913086
21191,58.61193084716797
21193,62.34793472290039
21195,65.42658996582031
21197,60.12889099121094
21199,59.26148986816406
21201,60.06862258911133
21203,58.80263137817383
21205,60.48910140991211
21207,59.84465026855469
21209,58.43742370605469
21211,58.01121520996094
21213,60.02650833129883
21215,58.6533203125
21217,59.63289260864258
21219,59.95968246459961
21221,60.842071533203125
21223,55.98785400390625
21225,56.94034194946289
21227,60.767578125
21229,58.865028381347656
21231,59.5399169921875
21233,58.12392807006836
21235,59.90878677368164
21237,61.01872253417969
21239,58.468048095703125
22001,71.92499542236328
22003,69.59101104736328
22005,76.72201538085938
22007,77.50617980957031
22009,70.1318359375
22011,69.8753433227539
22013,69.4516830444336
22015,70.41038513183594
22017,70.9312744140625
22019,71.75729370117188
22021,68.57881927490234
22023,72.70492553710938
22025,68.40412139892578
22027,69.81179809570312
22029,68.99078369140625
22031,70.55175018310547
22033,74.31072998046875
22035,68.41096496582031
22037,72.46048736572266
22039,70.49968719482422
22041,68.8418960571289
22043,68.23851013183594
22045,74.90657043457031
22047,74.92908477783203
22049,68.871337890625
22051,80.42997741699219
22053,70.99513244628906
22055,73.38043212890625
22057,80.36150360107422
22059,68.29412841796875
22061,69.65652465820312
22063,76.05009460449219
22065,68.93270111083984
22067,69.80943298339844
22069,68.65036010742188
22071,79.05146026611328
22073,69.6600112915039
22075,80.74686431884766
22077,71.86477661132812
22079,69.30278778076172
22081,69.8511962890625
22083,69.24177551269531
22085,69.29096221923828
22087,79.27789306640625
22089,79.98696899414062
22091,73.85871887207031
22093,77.91449737548828
22095,78.5446548461914
22097,71.7720718383789
22099,74.82218933105469
22101,76.0722427368164
22103,78.69499206542969
22105,76.25724029541016
22107,69.13798522949219
22109,79.61444854736328
22111,70.61925506591797
22113,73.78685760498047
22115,68.57635498046875
22117,76.75310516357422
22119,69.95677185058594
22121,73.99034118652344
22123,68.8377456665039
22125,70.9751968383789
22127,68.23854064941406
23001,40.85575485229492
23003,39.07143020629883
23005,42.5220832824707
23007,37.627052307128906
23009,42.914283752441406
23011,40.61513900756836
23013,43.59567642211914
23015,43.04158401489258
23017,39.813419342041016
23019,39.990875244140625
23021,40.46766662597656
23023,42.98324203491211
23025,39.0596923828125
23027,42.30343246459961
23029,41.0098991394043
23031,44.44478988647461
24001,65.19508361816406
24003,73.56815338134766
24005,69.74861907958984
24009,75.08695983886719
24011,74.92341613769531
24013,67.53451538085938
24015,69.00790405273438
24017,74.50772857666016
24019,75.70686340332031
24021,67.4211654663086
24023,60.35464096069336
24025,68.95339965820312
24027,70.371826171875
24029,71.51280975341797
24031,69.94990539550781
24033,73.54585266113281
24035,73.1072769165039
24037,75.59480285644531
24039,75.040283203125
24041,74.79181671142578
24043,66.99274444580078
24045,75.55119323730469
24047,73.13336181640625
24510,72.1135482788086
25001,56.789344787597656
25003,51.96493911743164
25005,58.95196533203125
25007,58.30055618286133
25009,51.868812561035156
25011,51.1158447265625
25013,54.6528434753418
25015,52.92052459716797
25017,53.55677795410156
25019,56.48918533325195
25021,57.83963394165039
25023,58.58162307739258
25025,56.80624771118164
25027,53.866668701171875
26001,39.38236618041992
26003,34.76670837402344
26005,49.210716247558594
26007,39.28252029418945
26009,37.245513916015625
26011,42.197303771972656
26013,32.99937438964844
26015,49.453697204589844
26017,44.94720458984375
26019,39.295799255371094
26021,49.16297149658203
26023,50.47187042236328
26025,49.94381332397461
26027,49.55436325073242
26029,36.581268310546875
26031,35.252079010009766
26033,33.58979415893555
26035,41.018978118896484
26037,48.88783645629883
26039,36.58510208129883
26041,35.68204116821289
26043,33.02693557739258
26045,49.559776306152344
26047,35.775943756103516
26049,48.67448425292969
26051,41.61675262451172
26053,36.29741287231445
26055,39.81010055541992
26057,47.97050476074219
26059,49.67948532104492
26061,35.71269607543945
26063,45.091617584228516
26065,49.26382827758789
26067,48.61905288696289
26069,40.61384201049805
26071,32.54054641723633
26073,44.636131286621094
26075,49.56109619140625
26077,50.13291549682617
26079,37.91635513305664
26081,47.424522399902344
26083,35.70368957519531
26085,41.796173095703125
26087,48.6710319519043
26089,38.94451904296875
26091,49.69879913330078
26093,49.57617950439453
26095,33.56683349609375
26097,34.18050003051758
26099,51.65031814575195
26101,40.57229232788086
26103,32.380462646484375
26105,41.80116653442383
26107,43.668033599853516
26109,35.931640625
26111,44.880165100097656
26113,39.29615020751953
26115,52.11608123779297
26117,46.6402587890625
26119,36.57441329956055
26121,45.335731506347656
26123,43.89212417602539
26125,50.39241409301758
26127,43.255680084228516
26129,39.286643981933594
26131,37.53795623779297
26133,41.05037307739258
26135,37.18551254272461
26137,35.049537658691406
26139,47.41764831542969
26141,37.3896369934082
26143,38.59434509277344
26145,47.32140350341797
26147,50.18251037597656
26149,50.76265335083008
26151,47.35041809082031
26153,34.759159088134766
26155,48.489559173583984
