GEOID,tmax
01001,71.23399353027344
01003,79.69073486328125
01005,68.90318298339844
01007,69.51473236083984
01009,69.14656066894531
01011,70.09568786621094
01013,76.85992431640625
01015,70.87374114990234
01017,69.00859069824219
01019,65.97348022460938
01021,68.50726318359375
01023,73.58300018310547
01025,74.82420349121094
01027,70.16043853759766
01029,69.40457916259766
01031,75.06695556640625
01033,62.766021728515625
01035,77.14065551757812
01037,68.7841796875
01039,77.96178436279297
01041,75.5135269165039
01043,67.46253204345703
01045,72.78129577636719
01047,73.28341674804688
01049,63.57496643066406
01051,70.29727935791016
01053,77.37772369384766
01055,69.03449249267578
01057,70.46672821044922
01059,64.90390014648438
01061,76.70613098144531
01063,70.0454330444336
01065,70.7164535522461
01067,70.99596405029297
01069,75.30026245117188
01071,61.700286865234375
01073,70.42488098144531
01075,69.17291259765625
01077,60.36605453491211
01079,64.23271942138672
01081,68.18408966064453
01083,61.067440032958984
01085,74.93793487548828
01087,69.54501342773438
01089,62.16832733154297
01091,72.1002197265625
01093,67.69680786132812
01095,66.04469299316406
01097,82.0562515258789
01099,76.13468933105469
01101,72.9625015258789
01103,64.78765869140625
01105,70.87559509277344
01107,69.34783172607422
01109,72.59110260009766
01111,70.00023651123047
01113,67.89320373535156
01115,71.1263427734375
01117,69.8502426147461
01119,70.3282470703125
01121,71.02679443359375
01123,69.40315246582031
01125,70.38431549072266
01127,70.0882339477539
01129,77.5698013305664
01131,74.70243835449219
01133,67.85395050048828
04001,60.12923049926758
04003,71.8136215209961
04005,63.75806427001953
04007,71.04723358154297
04009,70.11061096191406
04011,65.09455871582031
04012,85.58380889892578
04013,84.52676391601562
04015,76.38987731933594
04017,61.55565643310547
04019,81.88079071044922
04021,80.98118591308594
04023,73.53683471679688
04025,74.33845520019531
04027,87.96001434326172
05001,58.73432922363281
05003,71.89126586914062
05005,47.432491302490234
05007,44.188621520996094
05009,44.993614196777344
05011,67.01789093017578
05013,63.22808837890625
05015,43.52042007446289
05017,69.38394165039062
05019,61.85959243774414
05021,50.254302978515625
05023,50.84074401855469
05025,61.26026916503906
05027,64.06693267822266
05029,54.59446334838867
05031,52.96925354003906
05033,53.2840690612793
05035,55.78156661987305
05037,55.52412033081055
05039,59.99795913696289
05041,62.568450927734375
05043,66.64742279052734
05045,53.618343353271484
05047,52.797889709472656
05049,47.2763786315918
05051,60.18317413330078
05053,58.78778839111328
05055,51.4129638671875
05057,62.575294494628906
05059,60.610565185546875
05061,61.06859588623047
05063,51.549259185791016
05065,49.348697662353516
05067,52.38618850708008
05069,59.01752853393555
05071,52.20859909057617
05073,64.11640930175781
05075,50.950225830078125
05077,55.81000518798828
05079,61.98912811279297
05081,61.576595306396484
05083,56.21320343017578
05085,56.09738540649414
05087,46.1837043762207
05089,46.38808059692383
05091,63.67377471923828
05093,53.85752487182617
05095,55.44443130493164
05097,61.3408088684082
05099,62.99248123168945
05101,48.03921890258789
05103,62.03807830810547
05105,57.15653610229492
05107,57.918617248535156
05109,61.957191467285156
05111,54.28528594970703
05113,60.4631462097168
05115,53.786224365234375
05117,53.990882873535156
05119,56.90900802612305
05121,49.5147705078125
05123,55.60482406616211
05125,57.86685562133789
05127,60.017616271972656
05129,49.08494567871094
05131,58.38249206542969
05133,60.833580017089844
05135,49.476688385009766
05137,49.833587646484375
05139,67.65480041503906
05141,51.31276321411133
05143,47.54161071777344
05145,52.254615783691406
05147,53.10247802734375
05149,57.838523864746094
06001,71.41477966308594
06003,60.52207946777344
06005,75.34799194335938
06007,74.76258850097656
06009,76.51641845703125
06011,76.10481262207031
06013,72.85462951660156
06015,67.45147705078125
06017,70.33980560302734
06019,73.00190734863281
06021,76.30085754394531
06023,66.71977233886719
06025,87.44230651855469
06027,73.41912078857422
06029,77.52691650390625
06031,79.77789306640625
06033,74.35359954833984
06035,62.71908187866211
06037,77.9568862915039
06039,74.78106689453125
06041,62.864559173583984
06043,74.95286560058594
06045,72.60997772216797
06047,77.01983642578125
06049,63.36991882324219
06051,61.231536865234375
06053,75.36959075927734
06055,73.95822143554688
06057,69.84956359863281
06059,78.16332244873047
06061,70.31890106201172
06063,63.98489761352539
06065,83.61974334716797
06067,78.51679992675781
06069,76.10631561279297
06071,78.83191680908203
06073,79.92752075195312
06075,61.54706954956055
06077,78.44965362548828
06079,77.56930541992188
06081,64.65852355957031
06083,73.15757751464844
06085,72.10366821289062
06087,67.51942443847656
06089,70.6754379272461
06091,65.3201904296875
06093,64.41925811767578
06095,74.49845886230469
06097,68.00961303710938
06099,77.53553009033203
06101,77.81011962890625
06103,73.98517608642578
06105,69.87310791015625
06107,70.75983428955078
06109,68.73368072509766
06111,76.19763946533203
06113,77.55323028564453
06115,76.72193145751953
08001,50.95729064941406
08003,55.077239990234375
08005,50.280155181884766
08007,56.99138641357422
08009,46.302852630615234
08011,49.333736419677734
08013,47.35019302368164
08014,48.37648391723633
08015,45.8955192565918
08017,53.22077941894531
08019,43.98169708251953
08021,52.99991226196289
08023,52.9505729675293
08025,47.02141571044922
08027,46.60956954956055
08029,57.747398376464844
08031,49.550838470458984
08033,55.41358947753906
08035,49.085845947265625
08037,48.6848030090332
08039,47.48450469970703
08041,43.37053298950195
08043,47.50787353515625
08045,52.80522918701172
08047,46.093135833740234
08049,46.419822692871094
08051,49.28218078613281
08053,47.58002853393555
08055,49.30387496948242
08057,45.276123046875
08059,49.618167877197266
08061,49.494873046875
08063,53.01993179321289
08065,43.194129943847656
08067,57.79423904418945
08069,46.219486236572266
08071,52.606910705566406
08073,50.82835006713867
08075,50.725425720214844
08077,58.15861892700195
08079,49.35285949707031
08081,50.61233139038086
08083,60.44144821166992
08085,59.040645599365234
08087,55.0629997253418
08089,50.13404846191406
08091,53.7730712890625
08093,45.529842376708984
08095,50.17414093017578
08097,48.24540710449219
08099,45.18865203857422
08101,44.85629653930664
08103,53.08600997924805
08105,52.87016677856445
08107,48.55070495605469
08109,48.99549102783203
08111,45.67319869995117
08113,57.385833740234375
08115,50.795040130615234
08117,43.63349914550781
08119,45.071895599365234
08121,52.848052978515625
08123,50.0352783203125
08125,49.79997634887695
09001,51.9567756652832
09003,51.09761047363281
09005,48.0787239074707
09007,52.7354621887207
09009,51.98916244506836
09011,53.48268127441406
09013,52.407588958740234
09015,53.91560745239258
10001,60.684120178222656
10003,57.906639099121094
10005,63.10086441040039
11001,58.63554382324219
12001,84.40123748779297
12003,82.4891128540039
12005,80.20882415771484
12007,85.13385009765625
12009,84.29683685302734
12011,88.58409881591797
12013,79.49523162841797
12015,89.14292907714844
12017,85.86264038085938
12019,86.47626495361328
12021,89.41865539550781
12023,80.80146789550781
12027,89.31226348876953
12029,80.631103515625
12031,84.54196166992188
12033,78.71643829345703
12035,84.40283966064453
12037,80.1026840209961
12039,76.93762969970703
12041,82.0197982788086
12043,88.43699645996094
12045,81.02700805664062
12047,78.26091766357422
12049,89.54822540283203
12051,88.84303283691406
12053,87.1578598022461
12055,89.05419921875
12057,88.2445297241211
12059,78.18122100830078
12061,86.33523559570312
12063,78.07731628417969
12065,77.2108154296875
12067,80.6836166381836
12069,87.36752319335938
12071,88.61550903320312
12073,76.98851776123047
12075,82.39852905273438
12077,79.16918182373047
12079,78.08018493652344
12081,89.22026824951172
12083,85.93781280517578
12085,87.2132339477539
12086,88.80081939697266
12087,88.94702911376953
12089,82.23193359375
12091,78.39690399169922
12093,88.34468841552734
12095,87.3876953125
12097,88.27711486816406
12099,87.91472625732422
12101,87.77375030517578
12103,87.40373992919922
12105,89.31864166259766
12107,86.41981506347656
12109,85.06578826904297
12111,86.96295928955078
12113,77.35393524169922
12115,89.7001953125
12117,86.0254898071289
12119,87.56002044677734
12121,80.01990509033203
12123,79.67433166503906
12125,83.16363525390625
12127,84.13430786132812
12129,78.08961486816406
12131,78.92127227783203
12133,79.42013549804688
13001,73.9290771484375
13003,72.54752349853516
13005,72.9395751953125
13007,72.0912857055664
13009,69.25827026367188
13011,64.49240112304688
13013,66.36813354492188
13015,65.2119369506836
13017,69.54047393798828
13019,71.24815368652344
13021,66.65682983398438
13023,67.34626007080078
13025,77.6025619506836
13027,73.5772705078125
13029,76.39808654785156
13031,77.60111999511719
13033,77.78121948242188
13035,67.11363983154297
13037,70.38101959228516
13039,79.1954116821289
13043,76.81997680664062
13045,68.83958435058594
13047,62.58586502075195
13049,80.13230895996094
13051,75.00206756591797
13053,66.958251953125
13055,62.74715805053711
13057,65.66960906982422
13059,68.0079116821289
13061,69.33917999267578
13063,67.1278076171875
13065,76.26811981201172
13067,67.37910461425781
13069,71.485107421875
13071,70.82814025878906
13073,74.95065307617188
13075,71.13667297363281
13077,69.02153015136719
13079,65.77426147460938
13081,68.88114929199219
13083,61.1181640625
13085,63.971431732177734
13087,75.62106323242188
13089,66.72240447998047
13091,68.20294189453125
13093,67.49702453613281
13095,70.35826873779297
13097,68.36579132080078
13099,72.96359252929688
13101,76.89983367919922
13103,75.99180603027344
13105,66.96421813964844
13107,75.75177764892578
13109,76.78523254394531
13111,62.08431625366211
13113,68.07486724853516
13115,63.83897399902344
13117,65.15862274169922
13119,64.20097351074219
13121,67.52777862548828
13123,62.95867156982422
13125,73.48395538330078
13127,77.44764709472656
13129,63.99661636352539
13131,74.24678802490234
13133,70.10810089111328
13135,66.02218627929688
13137,61.23927688598633
13139,64.18557739257812
13141,70.53002166748047
13143,67.18482208251953
13145,67.57437133789062
13147,64.2286148071289
13149,69.55674743652344
13151,66.84913635253906
13153,66.48796844482422
13155,69.87264251708984
13157,65.94195556640625
13159,68.0559310913086
13161,71.87361907958984
13163,75.03501892089844
13165,78.27507781982422
13167,73.0087890625
13169,67.63961791992188
13171,66.6041030883789
13173,73.45812225341797
13175,70.3265151977539
13177,68.64442443847656
13179,76.58602142333984
13181,71.575439453125
13183,77.01891326904297
13185,74.34204864501953
13187,62.80766677856445
13189,73.5426025390625
13191,76.98099517822266
13193,66.00130462646484
13195,66.66230010986328
13197,65.58604431152344
13199,67.75749206542969
13201,74.28398132324219
13205,71.97868347167969
13207,66.66520690917969
13209,72.85672760009766
13211,69.16680908203125
13213,63.65546417236328
13215,67.79483032226562
13217,67.34370422363281
13219,68.39908599853516
13221,69.13501739501953
13223,67.18212127685547
13225,65.89635467529297
13227,64.189453125
13229,75.49406433105469
13231,67.17963409423828
13233,65.80231475830078
13235,67.34484100341797
13237,69.1861572265625
13239,67.41051483154297
13241,59.17111587524414
13243,67.87421417236328
13245,76.8228530883789
13247,66.6926498413086
13249,65.3621826171875
13251,77.73633575439453
13253,76.65213775634766
13255,67.21453857421875
13257,62.72785186767578
13259,66.60235595703125
13261,66.55242919921875
13263,66.08013153076172
13265,70.3920669555664
13267,75.78901672363281
13269,65.395751953125
13271,70.16034698486328
13273,67.96394348144531
13275,73.52820587158203
13277,69.61397552490234
13279,74.16342163085938
13281,59.34842300415039
13283,73.23561096191406
13285,68.79582977294922
13287,69.158935546875
13289,67.22557830810547
13291,61.03583908081055
13293,66.22288513183594
13295,62.02780532836914
13297,67.28170013427734
13299,76.44284057617188
13301,72.35821533203125
13303,72.33686065673828
13305,76.51566314697266
13307,65.93833923339844
13309,71.46077728271484
13311,61.47587966918945
13313,63.28485107421875
13315,68.46334838867188
13317,69.59030151367188
13319,69.2217025756836
13321,69.60222625732422
16001,56.473594665527344
16003,49.4566535949707
16005,55.14657211303711
16007,50.912479400634766
16009,47.852325439453125
16011,53.29954528808594
16013,53.02190017700195
16015,51.932342529296875
16017,42.20237350463867
16019,50.336273193359375
16021,40.347023010253906
16023,50.751712799072266
16025,51.7443962097168
16027,55.55281448364258
16029,51.50856399536133
16031,57.33405685424805
16033,47.30302047729492
16035,47.38996124267578
16037,49.1682243347168
16039,55.959495544433594
16041,54.660587310791016
16043,46.80846405029297
16045,52.699466705322266
16047,57.00586700439453
16049,49.37340545654297
16051,50.442527770996094
16053,57.839420318603516
16055,46.99717330932617
16057,49.15709686279297
16059,45.50933837890625
16061,47.89644241333008
16063,57.112693786621094
16065,49.747039794921875
16067,57.81279754638672
16069,48.83000183105469
16071,55.96063232421875
16073,59.183204650878906
16075,53.62236785888672
16077,56.26218795776367
16079,44.51565933227539
16081,47.40128707885742
16083,57.89767074584961
16085,49.5985221862793
16087,50.4044189453125
17001,35.71940994262695
17003,44.47618865966797
17005,39.26953887939453
17007,28.428417205810547
17009,36.036468505859375
17011,32.209129333496094
17013,38.56103515625
17015,33.19462585449219
17017,37.51292419433594
17019,36.46604537963867
17021,39.24876403808594
17023,38.14767837524414
17025,38.81879425048828
17027,38.35736846923828
17029,37.97291564941406
17031,31.460418701171875
17033,38.80936050415039
17035,38.341548919677734
17037,29.746784210205078
17039,37.08158493041992
17041,37.52080535888672
17043,31.335304260253906
17045,37.53483581542969
17047,41.9139289855957
17049,38.4599609375
17051,39.31596755981445
17053,34.47607421875
17055,39.02857208251953
17057,34.912593841552734
17059,46.21669006347656
17061,38.618309020996094
17063,32.1569938659668
17065,41.501224517822266
17067,33.951751708984375
17069,46.92495346069336
17071,32.61488723754883
17073,31.632221221923828
17075,35.585350036621094
17077,37.68761444091797
17079,38.492897033691406
17081,38.73965835571289
17083,38.64705276489258
17085,29.455310821533203
17087,43.208709716796875
17089,30.221254348754883
17091,34.279815673828125
17093,31.331995010375977
17095,31.69042205810547
17097,29.035079956054688
17099,31.438045501708984
17101,40.333011627197266
17103,30.97830581665039
17105,33.28183364868164
17107,38.40995788574219
17109,33.294029235839844
17111,28.5511531829834
17113,35.290096282958984
17115,37.94402313232422
17117,38.81083679199219
17119,38.64924240112305
17121,38.80923843383789
17123,33.54910659790039
17125,37.74785614013672
17127,47.20854187011719
17129,38.45249938964844
17131,31.525609970092773
17133,39.6892204284668
17135,39.873321533203125
17137,38.100547790527344
17139,37.50834274291992
17141,30.664413452148438
17143,34.780025482177734
17145,37.233985900878906
17147,36.90278244018555
17149,37.226505279541016
17151,45.5968132019043
17153,45.03905487060547
17155,32.8243522644043
17157,37.01335906982422
17159,39.327354431152344
17161,31.453882217407227
17163,39.03137969970703
17165,43.23904037475586
17167,39.0867919921875
17169,35.13536071777344
17171,37.956504821777344
17173,38.24637985229492
17175,32.40993881225586
17177,30.55443000793457
17179,36.53596878051758
17181,41.01511001586914
17183,36.97016143798828
17185,42.615577697753906
17187,31.612781524658203
17189,37.724517822265625
17191,40.316226959228516
17193,44.673667907714844
17195,32.77237319946289
17197,32.844669342041016
17199,39.931819915771484
17201,29.064838409423828
17203,34.736244201660156
18001,39.58539962768555
18003,39.460655212402344
18005,40.40970993041992
18007,36.11885070800781
18009,40.064083099365234
18011,37.51071548461914
18013,39.39472198486328
18015,38.44548416137695
18017,38.340354919433594
18019,47.07190704345703
18021,38.92308807373047
18023,38.29534912109375
18025,46.260372161865234
18027,42.7349853515625
18029,45.15179443359375
18031,39.766754150390625
18033,37.1965446472168
18035,40.037330627441406
18037,45.81764602661133
18039,35.7484130859375
18041,38.983497619628906
18043,47.48200225830078
18045,37.77864456176758
18047,41.766807556152344
18049,37.19168472290039
18051,45.484703063964844
18053,39.77292251586914
18055,40.068214416503906
18057,37.77848815917969
18059,37.45171356201172
18061,47.79450988769531
18063,37.54547119140625
18065,37.81562423706055
18067,39.07659149169922
18069,40.52388381958008
18071,42.02819061279297
18073,35.04581069946289
18075,39.36922836303711
18077,44.939453125
18079,42.14225387573242
18081,38.36241912841797
18083,41.63119888305664
18085,37.835487365722656
18087,35.3813591003418
18089,32.81740188598633
18091,33.28897476196289
18093,41.63081359863281
18095,39.15625762939453
18097,37.71609878540039
18099,36.10018539428711
18101,42.74478530883789
18103,38.637725830078125
18105,39.23133087158203
18107,37.834938049316406
18109,38.25929260253906
18111,35.30720138549805
18113,37.373016357421875
18115,46.93517303466797
18117,44.08285140991211
18119,39.01970672607422
18121,38.07614517211914
18123,47.722782135009766
18125,45.232643127441406
18127,32.68765640258789
18129,47.37428283691406
18131,35.853153228759766
18133,37.90769577026367
18135,38.32809829711914
18137,42.740901947021484
18139,38.00556564331055
18141,34.81748962402344
18143,44.62630081176758
18145,38.64081954956055
18147,48.97726821899414
18149,35.00350570678711
18151,34.95326614379883
18153,39.07735824584961
18155,47.498924255371094
18157,37.723052978515625
18159,38.822303771972656
18161,39.97142791748047
18163,48.619171142578125
18165,37.87568664550781
18167,38.49539566040039
18169,39.260780334472656
18171,37.10261154174805
18173,48.4871940612793
18175,44.17961120605469
18177,37.99496078491211
18179,40.457420349121094
18181,36.547088623046875
18183,39.347721099853516
19001,31.674564361572266
19003,32.079368591308594
19005,24.051610946655273
19007,32.66385269165039
19009,29.972681045532227
19011,25.626331329345703
19013,25.483190536499023
19015,29.02630043029785
19017,24.53566551208496
19019,24.16338539123535
19021,26.076526641845703
19023,24.760953903198242
19025,27.83358383178711
19027,29.2043399810791
19029,31.5250301361084
19031,29.064363479614258
19033,23.949138641357422
19035,28.026805877685547
19037,22.607254028320312
19039,31.52978515625
19041,25.661706924438477
19043,24.013154983520508
19045,30.69939422607422
19047,30.105831146240234
19049,30.488264083862305
19051,32.734527587890625
19053,32.919315338134766
19055,24.275197982788086
19057,32.80060958862305
19059,24.02898597717285
19061,24.89592933654785
19063,23.606792449951172
19065,23.46590805053711
19067,23.301862716674805
19069,24.631427764892578
19071,33.593116760253906
19073,29.512535095214844
19075,25.055124282836914
19077,30.908628463745117
19079,26.763675689697266
19081,24.447978973388672
19083,25.430795669555664
19085,33.14414596557617
19087,33.22184371948242
19089,21.256797790527344
19091,26.004667282104492
19093,28.914691925048828
19095,28.957971572875977
19097,28.796995162963867
19099,28.144489288330078
19101,31.706605911254883
19103,29.672657012939453
19105,26.696020126342773
19107,30.946231842041016
19109,24.406982421875
19111,34.69504165649414
19113,26.53392219543457
19115,31.948436737060547
19117,31.225204467773438
19119,26.943252563476562
19121,31.37014389038086
19123,30.568321228027344
19125,30.279380798339844
19127,26.350555419921875
19129,33.28498458862305
19131,21.98025894165039
19133,33.563079833984375
19135,31.474414825439453
19137,32.28508377075195
19139,30.571001052856445
19141,26.674266815185547
19143,24.165552139282227
19145,32.937171936035156
19147,24.81891632080078
19149,31.81590461730957
19151,26.394317626953125
19153,29.108631134033203
19155,32.766212463378906
19157,28.107101440429688
19159,32.630455017089844
19161,27.585533142089844
19163,30.591266632080078
19165,30.782901763916016
19167,28.706336975097656
19169,27.707401275634766
19171,25.9323673248291
19173,32.61297607421875
19175,32.220603942871094
19177,33.0483512878418
19179,32.01712417602539
19181,30.744503021240234
19183,31.48512077331543
19185,32.085914611816406
19187,27.399072647094727
19189,23.163450241088867
19191,23.398784637451172
19193,33.33628845214844
19195,22.818546295166016
19197,25.46056365966797
20001,40.849632263183594
20003,39.63398361206055
20005,36.98674774169922
20007,43.739322662353516
20009,39.019386291503906
20011,40.603851318359375
20013,36.606468200683594
20015,41.08624267578125
20017,38.486385345458984
20019,44.78001403808594
20021,42.50267028808594
20023,48.963768005371094
20025,43.52907943725586
20027,37.35741424560547
20029,38.280887603759766
20031,40.377647399902344
20033,43.313358306884766
20035,44.575103759765625
20037,41.59110641479492
20039,49.458580017089844
20041,38.188106536865234
20043,36.19367980957031
20045,39.09077453613281
20047,41.731895446777344
20049,42.53699493408203
20051,39.79671096801758
20053,39.288108825683594
20055,45.400997161865234
20057,43.26708221435547
20059,39.328880310058594
20061,37.68822479248047
20063,46.83416748046875
20065,44.21977996826172
20067,45.844512939453125
20069,44.48740005493164
20071,48.522552490234375
20073,40.84379577636719
20075,45.6453742980957
20077,42.87034225463867
20079,41.37310791015625
20081,46.150020599365234
20083,43.146141052246094
20085,37.05021286010742
20087,38.25902557373047
20089,39.322242736816406
20091,38.96866226196289
20093,46.03204345703125
20095,42.309974670410156
20097,42.546783447265625
20099,42.64670181274414
20101,45.10625076293945
20103,38.42879867553711
20105,38.67719268798828
20107,39.643428802490234
20109,49.994503021240234
20111,39.42353439331055
20113,40.21687698364258
20115,39.64604187011719
20117,36.89821243286133
20119,44.637542724609375
20121,39.40923309326172
20123,39.052303314208984
20125,43.25271224975586
20127,37.59452438354492
20129,46.862972259521484
20131,36.71554183959961
20133,41.60612487792969
20135,42.60102844238281
20137,44.64009094238281
20139,39.196773529052734
20141,39.31133270263672
20143,37.9775276184082
20145,40.153499603271484
20147,41.002864837646484
20149,36.69705581665039
20151,42.1505126953125
20153,49.229331970214844
20155,41.19758605957031
20157,37.783897399902344
20159,39.80596160888672
20161,37.23603439331055
20163,40.31726837158203
20165,39.582618713378906
20167,39.47939682006836
20169,38.8934326171875
20171,46.957550048828125
20173,42.681365966796875
20175,46.60506057739258
20177,38.883140563964844
20179,48.393653869628906
20181,50.346187591552734
20183,39.77421569824219
20185,40.513545989990234
20187,44.60765075683594
20189,47.080806732177734
20191,43.31807327270508
20193,49.440765380859375
20195,42.99629592895508
20197,37.437530517578125
20199,52.7845458984375
20201,36.096656799316406
20203,48.48488235473633
20205,42.017948150634766
20207,41.24665451049805
20209,38.63059997558594
21001,53.3563117980957
21003,53.236572265625
21005,52.354148864746094
21007,47.33278274536133
21009,53.49560546875
21011,49.149436950683594
21013,51.619422912597656
21015,47.26205062866211
21017,49.95289993286133
21019,49.66351318359375
21021,54.685935974121094
21023,48.22693634033203
21025,51.03131866455078
21027,49.590328216552734
21029,50.008941650390625
21031,52.99493408203125
21033,51.48007583618164
21035,50.12595748901367
21037,47.35674285888672
21039,48.32722091674805
21041,48.46990203857422
21043,49.38003921508789
21045,53.91131591796875
21047,53.136444091796875
21049,50.98336410522461
21051,52.4086799621582
21053,53.869415283203125
21055,49.48395919799805
21057,54.4249153137207
21059,50.99325942993164
21061,52.818511962890625
21063,49.72607421875
21065,51.373775482177734
21067,52.00374221801758
21069,48.90133285522461
21071,54.473140716552734
21073,51.44752883911133
21075,48.38794708251953
21077,49.05533218383789
21079,54.20991134643555
21081,48.81753158569336
21083,49.427650451660156
21085,51.63778305053711
21087,53.43124771118164
21089,48.85165023803711
21091,49.4686279296875
21093,50.502220153808594
21095,51.68581771850586
21097,49.02130126953125
21099,53.0170783996582
21101,50.38498306274414
21103,49.3883171081543
21105,48.5959358215332
21107,52.572715759277344
21109,51.76337432861328
21111,49.105979919433594
21113,53.611328125
21115,52.398094177246094
21117,47.249427795410156
21119,53.41204071044922
21121,52.59345626831055
21123,51.56998825073242
21125,52.875328063964844
21127,51.5203742980957
21129,50.95915985107422
21131,52.00968933105469
21133,54.787940979003906
21135,48.82240676879883
21137,54.18024826049805
21139,48.90795135498047
21141,52.5180778503418
21143,50.930789947509766
21145,48.755374908447266
21147,53.27429962158203
21149,52.41666793823242
21151,52.7310791015625
21153,51.288673400878906
21155,52.93473434448242
21157,50.14860916137695
21159,54.57490158081055
21161,48.70962905883789
21163,48.69626235961914
21165,48.94327163696289
21167,54.07280349731445
21169,53.582462310791016
21171,54.12120819091797
21173,49.77564239501953
21175,49.663509368896484
21177,53.250732421875
21179,51.02433776855469
21181,49.05781173706055
21183,52.286949157714844
21185,48.171112060546875
21187,49.80908203125
21189,51.708194732666016
21191,48.39605712890625
21193,52.388797760009766
21195,57.13376998901367
21197,50.1761589050293
21199,53.633548736572266
21201,48.663055419921875
21203,52.842872619628906
21205,48.52800750732422
21207,53.119503021240234
21209,50.73270797729492
21211,50.113155364990234
21213,52.452362060546875
21215,50.53723907470703
21217,53.17142105102539
21219,52.95136642456055
21221,51.971160888671875
21223,47.236785888671875
21225,49.383968353271484
21227,53.105316162109375
21229,52.600643157958984
21231,53.456687927246094
21233,51.49202346801758
21235,53.0230598449707
21237,49.62919998168945
21239,52.99919128417969
22001,79.28006744384766
22003,76.76944732666016
22005,80.88835906982422
22007,81.37398529052734
22009,74.93487548828125
22011,76.34230041503906
22013,71.98529052734375
22015,68.57453918457031
22017,68.94371032714844
22019,76.24710845947266
22021,73.84264373779297
22023,77.94659423828125
22025,71.99410247802734
22027,67.94432067871094
22029,72.251220703125
22031,71.33311462402344
22033,80.2674560546875
22035,72.27520751953125
22037,78.79412078857422
22039,77.12124633789062
22041,72.77058410644531
22043,73.95951843261719
22045,81.61406707763672
22047,80.80547332763672
22049,74.56366729736328
22051,82.41288757324219
22053,77.46102905273438
22055,81.09639739990234
22057,82.52315521240234
22059,73.01721954345703
22061,73.04188537597656
22063,80.86433410644531
22065,72.32750701904297
22067,74.3546142578125
22069,74.56710815429688
22071,80.04804229736328
22073,74.86529541015625
22075,82.02336120605469
22077,78.49092864990234
22079,75.32852172851562
22081,72.65279388427734
22083,74.2220687866211
22085,73.83460235595703
22087,79.67086791992188
22089,82.9019775390625
22091,79.81781005859375
22093,81.5125961303711
22095,82.06742858886719
22097,78.79663848876953
22099,81.38525390625
22101,81.42228698730469
22103,81.1557388305664
22105,80.86373138427734
22107,71.65185546875
22109,82.42158508300781
22111,72.71452331542969
22113,81.44750213623047
22115,76.61827087402344
22117,80.42899322509766
22119,68.14569091796875
22121,80.32865905761719
22123,73.08720397949219
22125,77.2427978515625
22127,74.09690856933594
23001,40.447879791259766
23003,32.46942901611328
23005,41.326515197753906
23007,36.316959381103516
23009,43.84642791748047
23011,40.30003356933594
23013,45.53110885620117
23015,43.6119384765625
23017,39.70675277709961
23019,36.52220153808594
23021,33.1248893737793
23023,42.53248977661133
23025,34.279510498046875
23027,42.404205322265625
23029,43.180030822753906
23031,43.51872634887695
24001,53.36280822753906
24003,57.75892639160156
24005,54.40165710449219
24009,58.76411056518555
24011,61.87775421142578
24013,52.34600830078125
24015,56.755882263183594
24017,58.72321319580078
24019,61.666351318359375
24021,53.59023666381836
24023,45.636600494384766
24025,55.23280334472656
24027,55.160484313964844
24029,58.46953201293945
24031,56.3763427734375
24033,58.36141586303711
24035,59.7965202331543
24037,58.794189453125
24039,63.35894012451172
24041,60.60537338256836
24043,54.1657829284668
24045,63.965293884277344
24047,64.44062805175781
24510,55.994140625
25001,58.157386779785156
25003,45.52062225341797
25005,56.46989440917969
25007,59.12095260620117
25009,53.28544998168945
25011,46.46580123901367
25013,49.489715576171875
25015,47.9061164855957
25017,54.561241149902344
25019,60.581809997558594
25021,56.35590744018555
25023,56.96878433227539
25025,55.37517166137695
25027,51.464317321777344
26001,31.61931800842285
26003,28.698749542236328
26005,33.43317794799805
26007,31.40068244934082
26009,31.304533004760742
26011,32.97822189331055
26013,24.612499237060547
26015,33.45131301879883
26017,33.05085754394531
26019,30.474246978759766
26021,33.265987396240234
26023,33.64065933227539
26025,33.0672607421875
26027,33.686187744140625
26029,31.77494239807129
26031,31.814298629760742
26033,28.98027992248535
26035,31.884584426879883
26037,33.45964050292969
26039,30.722496032714844
26041,31.393953323364258
26043,27.857664108276367
26045,33.245758056640625
26047,32.569393157958984
26049,35.026527404785156
26051,32.52083206176758
26053,21.06789207458496
26055,31.333829879760742
26057,33.255218505859375
26059,34.46687316894531
26061,26.105093002319336
26063,34.08937072753906
26065,33.52361297607422
26067,33.33936309814453
26069,32.8452262878418
26071,23.75040054321289
26073,32.673118591308594
26075,34.003387451171875
26077,33.16347122192383
26079,31.045326232910156
26081,33.64890670776367
26083,26.48042869567871
26085,30.15773582458496
26087,35.08588790893555
26089,31.525882720947266
26091,36.914737701416016
26093,34.07061767578125
26095,27.758209228515625
26097,30.282657623291016
26099,35.706443786621094
26101,29.29736328125
26103,26.362056732177734
26105,28.861228942871094
26107,31.7904109954834
26109,31.39992332458496
26111,32.92586135864258
26113,31.378036499023438
26115,37.66472244262695
26117,32.654815673828125
26119,31.105052947998047
26121,32.521827697753906
26123,31.98548698425293
26125,35.049537658691406
26127,30.309871673583984
26129,32.09325408935547
26131,23.699926376342773
26133,30.773727416992188
26135,31.07804298400879
26137,29.896081924438477
26139,33.39399719238281
26141,31.072738647460938
26143,31.766597747802734
26145,33.85520935058594
26147,35.160186767578125
26149,33.69060134887695
26151,34.66722869873047
26153,30.120864868164062
26155,34.13917922973633
