GEOID,tmax
01001,75.20747375488281
01003,80.4358139038086
01005,82.71541595458984
01007,70.31094360351562
01009,68.49449920654297
01011,79.80010223388672
01013,78.7645263671875
01015,70.66765594482422
01017,73.57894134521484
01019,69.11213684082031
01021,72.25049591064453
01023,71.52481079101562
01025,73.61107635498047
01027,70.85567474365234
01029,70.58763122558594
01031,82.96759033203125
01033,68.44985961914062
01035,79.4364242553711
01037,72.56144714355469
01039,81.90670013427734
01041,80.10297393798828
01043,67.67948913574219
01045,84.26325988769531
01047,74.92536926269531
01049,67.0589828491211
01051,75.48368072509766
01053,80.20323944091797
01055,69.5709228515625
01057,65.80884552001953
01059,66.32369232177734
01061,84.8437271118164
01063,67.10411071777344
01065,69.0362548828125
01067,85.28112030029297
01069,86.06763458251953
01071,68.28556823730469
01073,69.32731628417969
01075,64.12196350097656
01077,69.53784942626953
01079,68.65863800048828
01081,76.43144226074219
01083,70.45263671875
01085,77.59239959716797
01087,77.50763702392578
01089,70.15330505371094
01091,71.47639465332031
01093,64.83380126953125
01095,69.17617797851562
01097,79.37348937988281
01099,76.96643829345703
01101,78.45565032958984
01103,69.55593872070312
01105,71.65007781982422
01107,65.12224578857422
01109,81.14372253417969
01111,71.60196685791016
01113,80.51850891113281
01115,70.08027648925781
01117,71.03384399414062
01119,68.55880737304688
01121,71.40260314941406
01123,73.2827377319336
01125,67.63311767578125
01127,67.31507110595703
01129,74.52847290039062
01131,75.06305694580078
01133,66.34878540039062
04001,50.9148063659668
04003,58.41231155395508
04005,50.26454162597656
04007,59.670265197753906
04009,56.254981994628906
04011,49.60151290893555
04012,76.65116119384766
04013,74.68260192871094
04015,65.76911926269531
04017,51.13380432128906
04019,74.00115966796875
04021,72.25269317626953
04023,66.67335510253906
04025,63.60883331298828
04027,79.09626770019531
05001,64.7536849975586
05003,63.85124969482422
05005,68.80184936523438
05007,65.68505096435547
05009,67.10382843017578
05011,63.085296630859375
05013,61.5156135559082
05015,66.33345031738281
05017,61.958858489990234
05019,61.04049301147461
05021,69.39579010009766
05023,68.36312866210938
05025,62.12392807006836
05027,60.75791931152344
05029,67.47689819335938
05031,69.21385192871094
05033,63.456382751464844
05035,68.61795806884766
05037,67.68656921386719
05039,60.96833801269531
05041,62.821372985839844
05043,62.8190803527832
05045,67.32809448242188
05047,64.02973937988281
05049,68.4537124633789
05051,63.04255676269531
05053,63.13758087158203
05055,69.05879211425781
05057,58.88816452026367
05059,62.21395492553711
05061,60.318206787109375
05063,68.49394226074219
05065,68.21147918701172
05067,68.78086853027344
05069,64.18512725830078
05071,65.69509887695312
05073,58.83646011352539
05075,68.93438720703125
05077,67.0587158203125
05079,63.2934684753418
05081,59.77054977416992
05083,64.81817626953125
05085,66.25196838378906
05087,64.37492370605469
05089,68.23291778564453
05091,58.03649139404297
05093,69.4776611328125
05095,65.9874496459961
05097,62.17152404785156
05099,59.43487548828125
05101,65.2694091796875
05103,60.34169387817383
05105,65.93222045898438
05107,65.34893035888672
05109,60.33930969238281
05111,68.94479370117188
05113,61.334896087646484
05115,66.65032196044922
05117,66.12361907958984
05119,65.69551849365234
05121,68.95309448242188
05123,67.4375
05125,63.89476013183594
05127,62.851470947265625
05129,67.04682922363281
05131,63.78523635864258
05133,61.168270111083984
05135,68.03227233886719
05137,67.89459228515625
05139,63.77779769897461
05141,67.4994125366211
05143,64.03689575195312
05145,67.68743896484375
05147,67.17524719238281
05149,65.31118774414062
06001,76.12734985351562
06003,58.056495666503906
06005,75.99365234375
06007,80.39344787597656
06009,76.4958724975586
06011,81.7333984375
06013,78.17491912841797
06015,72.03016662597656
06017,70.42288208007812
06019,72.48538970947266
06021,81.23871612548828
06023,74.00042724609375
06025,79.26737213134766
06027,70.1656723022461
06029,76.61467742919922
06031,83.2614517211914
06033,77.31727600097656
06035,66.55064392089844
06037,75.64434814453125
06039,72.8179931640625
06041,69.81913757324219
06043,72.05721282958984
06045,76.20608520507812
06047,80.24877166748047
06049,67.97174835205078
06051,57.90292739868164
06053,79.40387725830078
06055,78.97607421875
06057,71.02703857421875
06059,80.64417266845703
06061,71.7431869506836
06063,67.87129211425781
06065,74.7580795288086
06067,82.03378295898438
06069,78.39068603515625
06071,71.14169311523438
06073,75.62361145019531
06075,68.57890319824219
06077,81.96723937988281
06079,80.46520233154297
06081,72.17393493652344
06083,78.74159240722656
06085,77.01994323730469
06087,76.8669662475586
06089,77.38984680175781
06091,67.20342254638672
06093,71.4211196899414
06095,79.87162780761719
06097,74.8885269165039
06099,80.39314270019531
06101,83.43972778320312
06103,79.80048370361328
06105,76.07493591308594
06107,69.11062622070312
06109,65.87698364257812
06111,76.64337158203125
06113,82.18595123291016
06115,79.9933090209961
08001,61.7727165222168
08003,51.632293701171875
08005,60.15045166015625
08007,50.05780029296875
08009,58.74397659301758
08011,61.058956146240234
08013,54.87022018432617
08014,62.221717834472656
08015,40.131221771240234
08017,63.02779769897461
08019,41.00028610229492
08021,46.16248321533203
08023,45.97860336303711
08025,59.65652847290039
08027,41.62109375
08029,55.58583450317383
08031,61.5379753112793
08033,45.73970031738281
08035,53.74483871459961
08037,48.83898162841797
08039,56.35389709472656
08041,53.57749938964844
08043,46.987037658691406
08045,52.36787033081055
08047,44.52190399169922
08049,49.15720748901367
08051,47.494728088378906
08053,40.39979934692383
08055,48.094547271728516
08057,52.00011444091797
08059,53.26332473754883
08061,62.45452880859375
08063,64.20704650878906
08065,37.689334869384766
08067,49.769901275634766
08069,52.71918487548828
08071,52.34467315673828
08073,59.647804260253906
08075,65.01034545898438
08077,52.48661804199219
08079,41.88652038574219
08081,57.22765350341797
08083,53.067440032958984
08085,53.05302810668945
08087,64.72122192382812
08089,58.27190399169922
08091,49.81178665161133
08093,40.56282043457031
08095,65.6203384399414
08097,45.82141876220703
08099,62.78949737548828
08101,55.48347854614258
08103,54.994144439697266
08105,49.336647033691406
08107,55.20939254760742
08109,45.02012634277344
08111,37.71992111206055
08113,48.88410949707031
08115,65.59712982177734
08117,41.47279739379883
08119,43.67817306518555
08121,64.21862030029297
08123,62.38262176513672
08125,65.34181213378906
09001,61.42574691772461
09003,60.71878433227539
09005,57.74904251098633
09007,60.64450454711914
09009,61.57295227050781
09011,59.355140686035156
09013,59.457847595214844
09015,59.55536651611328
10001,66.659912109375
10003,65.15541076660156
10005,68.23472595214844
11001,66.9439926147461
12001,93.18871307373047
12003,92.17120361328125
12005,86.669677734375
12007,92.25568389892578
12009,89.54486846923828
12011,90.08935546875
12013,86.95856475830078
12015,92.29046630859375
12017,91.43705749511719
12019,91.74251556396484
12021,90.65241241455078
12023,92.34358978271484
12027,92.05194091796875
12029,92.6661605834961
12031,91.30409240722656
12033,81.19247436523438
12035,90.27913665771484
12037,88.29777526855469
12039,87.6157455444336
12041,93.33014678955078
12043,91.52979278564453
12045,87.40159606933594
12047,92.15445709228516
12049,92.62252044677734
12051,90.69786834716797
12053,91.83706665039062
12055,91.83468627929688
12057,92.46090698242188
12059,85.8879165649414
12061,89.27597045898438
12063,86.69908142089844
12065,89.69843292236328
12067,92.78009796142578
12069,92.20915985107422
12071,91.42726135253906
12073,88.68814086914062
12075,93.5026626586914
12077,87.58521270751953
12079,91.1428451538086
12081,92.2168197631836
12083,92.47074890136719
12085,90.55791473388672
12086,89.62010955810547
12087,89.75314331054688
12089,91.7583236694336
12091,83.671875
12093,90.93419647216797
12095,91.83782196044922
12097,91.58138275146484
12099,90.88489532470703
12101,92.15816497802734
12103,91.62194061279297
12105,92.62886810302734
12107,91.73741912841797
12109,90.73811340332031
12111,89.6270523071289
12113,81.58146667480469
12115,92.4943618774414
12117,91.48246002197266
12119,92.36555480957031
12121,92.74262237548828
12123,91.44831085205078
12125,92.38895416259766
12127,90.30626678466797
12129,88.8878402709961
12131,85.20223999023438
12133,86.69142150878906
13001,90.03694915771484
13003,90.14514923095703
13005,90.15425109863281
13007,88.2376937866211
13009,82.78898620605469
13011,76.23915100097656
13013,76.05445098876953
13015,69.44719696044922
13017,87.70751953125
13019,88.13106536865234
13021,81.68762969970703
13023,84.50665283203125
13025,91.29380798339844
13027,88.38121032714844
13029,90.25950622558594
13031,88.54484558105469
13033,84.75269317626953
13035,78.96269989013672
13037,87.63232421875
13039,91.14892578125
13043,87.62964630126953
13045,71.56228637695312
13047,68.0621109008789
13049,91.88561248779297
13051,89.9747085571289
13053,81.06256866455078
13055,67.7620849609375
13057,70.11978149414062
13059,78.00799560546875
13061,86.16072845458984
13063,73.7336654663086
13065,91.3263931274414
13067,70.92464447021484
13069,89.8708267211914
13071,86.9846420288086
13073,81.87718200683594
13075,87.33157348632812
13077,73.89828491210938
13079,79.84674072265625
13081,85.7939682006836
13083,66.7432861328125
13085,70.408935546875
13087,87.74266052246094
13089,73.8130874633789
13091,86.00829315185547
13093,84.5066146850586
13095,88.32203674316406
13097,71.62857818603516
13099,87.0873794555664
13101,91.45279693603516
13103,88.77078247070312
13105,80.04240417480469
13107,85.73027038574219
13109,89.5544204711914
13111,66.54974365234375
13113,73.91141510009766
13115,68.8044204711914
13117,72.11006164550781
13119,77.58246612548828
13121,72.50559997558594
13123,66.79214477539062
13125,81.86771392822266
13127,90.82689666748047
13129,68.89469146728516
13131,88.2060775756836
13133,80.27156066894531
13135,74.04621124267578
13137,73.2945327758789
13139,74.05941009521484
13141,81.60134887695312
13143,69.90374755859375
13145,76.31809997558594
13147,79.01644134521484
13149,72.89680480957031
13151,75.85813903808594
13153,83.21831512451172
13155,87.5002212524414
13157,76.49993896484375
13159,81.41862487792969
13161,89.65062713623047
13163,83.06597137451172
13165,86.1385498046875
13167,84.2113265991211
13169,82.15000915527344
13171,77.32453918457031
13173,89.60902404785156
13175,85.24882507324219
13177,86.97420501708984
13179,90.72705078125
13181,80.51998901367188
13183,90.89681243896484
13185,89.4438247680664
13187,70.60246276855469
13189,81.09583282470703
13191,90.92221069335938
13193,82.35021209716797
13195,78.07848358154297
13197,80.68108367919922
13199,74.7483139038086
13201,87.58549499511719
13205,88.1004867553711
13207,79.87751007080078
13209,88.10335540771484
13211,80.2939682006836
13213,67.68251037597656
13215,79.50641632080078
13217,78.46060943603516
13219,78.3769302368164
13221,79.402587890625
13223,69.94906616210938
13225,81.67845153808594
13227,68.4835433959961
13229,90.98145294189453
13231,75.34722900390625
13233,69.72705078125
13235,85.12793731689453
13237,82.28939056396484
13239,84.46376037597656
13241,70.01138305664062
13243,86.06710052490234
13245,83.49185180664062
13247,76.03375244140625
13249,82.01811218261719
13251,86.85672760009766
13253,86.99954223632812
13255,75.87907409667969
13257,76.05804443359375
13259,83.38916015625
13261,84.59812927246094
13263,76.70489501953125
13265,79.92034912109375
13267,89.5930404663086
13269,79.156005859375
13271,88.4465560913086
13273,86.63433074951172
13275,88.1097183227539
13277,86.20882415771484
13279,88.77336120605469
13281,68.50084686279297
13283,86.22784423828125
13285,74.210205078125
13287,86.17852783203125
13289,83.09744262695312
13291,67.87958526611328
13293,76.60803985595703
13295,67.43199920654297
13297,77.29021453857422
13299,91.38968658447266
13301,80.85016632080078
13303,82.95362091064453
13305,90.86151885986328
13307,84.0366439819336
13309,88.13933563232422
13311,72.09496307373047
13313,68.05400085449219
13315,86.09477996826172
13317,79.77677154541016
13319,83.38714599609375
13321,87.01583862304688
16001,66.2943344116211
16003,62.71254348754883
16005,61.45452880859375
16007,56.6312370300293
16009,65.50199127197266
16011,62.47100830078125
16013,60.5527458190918
16015,61.91679763793945
16017,59.12018966674805
16019,60.61295700073242
16021,57.76897430419922
16023,60.46751022338867
16025,60.13994598388672
16027,66.10540771484375
16029,58.664466857910156
16031,60.871559143066406
16033,59.83240509033203
16035,62.68433380126953
16037,58.093833923339844
16039,64.13556671142578
16041,60.59946823120117
16043,60.053924560546875
16045,64.0645523071289
16047,64.38352966308594
16049,62.79701232910156
16051,63.58062744140625
16053,63.87027359008789
16055,62.95249557495117
16057,66.13653564453125
16059,57.89986801147461
16061,64.31562042236328
16063,63.70082473754883
16065,62.415428161621094
16067,64.17659759521484
16069,66.48709869384766
16071,61.28396987915039
16073,63.3254508972168
16075,64.96996307373047
16077,61.88627624511719
16079,61.04513931274414
16081,59.77123260498047
16083,61.48134994506836
16085,61.422950744628906
16087,63.828941345214844
17001,57.214908599853516
17003,66.77525329589844
17005,61.241268157958984
17007,49.915367126464844
17009,57.33966064453125
17011,51.938419342041016
17013,61.06565856933594
17015,52.77142333984375
17017,57.31122589111328
17019,54.58293151855469
17021,58.27788543701172
17023,57.99549865722656
17025,60.465389251708984
17027,62.8051872253418
17029,57.06275939941406
17031,51.35789108276367
17033,59.44657897949219
17035,58.13371658325195
17037,50.45866775512695
17039,55.099639892578125
17041,55.973838806152344
17043,51.36454772949219
17045,55.85966873168945
17047,62.04128646850586
17049,59.033966064453125
17051,60.186458587646484
17053,53.109066009521484
17055,63.01274871826172
17057,54.62263488769531
17059,63.55070877075195
17061,60.423973083496094
17063,52.56022644042969
17065,62.675201416015625
17067,55.578426361083984
17069,64.04225158691406
17071,55.08774948120117
17073,52.73597717285156
17075,53.0037956237793
17077,63.44076919555664
17079,58.91997528076172
17081,62.45343780517578
17083,61.32936477661133
17085,51.69035720825195
17087,64.63009643554688
17089,50.5240478515625
17091,52.20027160644531
17093,51.86789321899414
17095,52.977848052978516
17097,50.51536178588867
17099,52.26620101928711
17101,61.45177459716797
17103,51.44370651245117
17105,52.574554443359375
17107,55.930423736572266
17109,54.42375564575195
17111,49.70269012451172
17113,53.85458755493164
17115,56.27446746826172
17117,59.63550567626953
17119,61.745445251464844
17121,61.36082077026367
17123,53.16825866699219
17125,56.17643737792969
17127,66.53794860839844
17129,56.19905090332031
17131,53.75498580932617
17133,64.02613067626953
17135,59.46056365966797
17137,58.33993911743164
17139,56.669071197509766
17141,51.49164962768555
17143,54.26264190673828
17145,63.06743621826172
17147,55.44304275512695
17149,59.17924118041992
17151,64.66214752197266
17153,66.72779846191406
17155,52.45111846923828
17157,63.12476348876953
17159,60.73875045776367
17161,53.4925537109375
17163,63.70488739013672
17165,63.33487319946289
17167,57.054256439208984
17169,55.779109954833984
17171,59.43381881713867
17173,58.0529670715332
17175,52.82193374633789
17177,51.616119384765625
17179,55.048004150390625
17181,64.71405029296875
17183,54.02206039428711
17185,62.247947692871094
17187,53.53470230102539
17189,62.9049186706543
17191,61.89263916015625
17193,62.7780647277832
17195,52.90105056762695
17197,51.823604583740234
17199,63.258060455322266
17201,50.79903030395508
17203,53.966041564941406
18001,52.89674758911133
18003,52.147804260253906
18005,59.75535583496094
18007,52.1912841796875
18009,53.9846076965332
18011,53.1392936706543
18013,58.816287994384766
18015,52.064212799072266
18017,51.599609375
18019,63.338340759277344
18021,57.741886138916016
18023,52.63890838623047
18025,63.00665283203125
18027,62.04549789428711
18029,58.47025680541992
18031,57.33174133300781
18033,50.43588638305664
18035,55.11646270751953
18037,63.162574768066406
18039,50.9608154296875
18041,55.918556213378906
18043,63.2978515625
18045,53.48662185668945
18047,56.973934173583984
18049,51.55917739868164
18051,62.53061294555664
18053,53.394561767578125
18055,59.59719467163086
18057,54.0844841003418
18059,55.79276657104492
18061,63.243988037109375
18063,54.428466796875
18065,54.8330078125
18067,52.469764709472656
18069,52.414920806884766
18071,60.86319351196289
18073,51.59542465209961
18075,53.78364181518555
18077,60.323272705078125
18079,59.75989532470703
18081,56.978336334228516
18083,61.73046112060547
18085,52.07987594604492
18087,50.217105865478516
18089,50.99272537231445
18091,50.06282043457031
18093,60.44132614135742
18095,54.833003997802734
18097,55.126644134521484
18099,51.261043548583984
18101,61.924686431884766
18103,51.876983642578125
18105,58.31577682495117
18107,53.620628356933594
18109,56.58314514160156
18111,52.356929779052734
18113,50.65217208862305
18115,59.5134391784668
18117,62.1419677734375
18119,58.151912689208984
18121,54.76191329956055
18123,62.92610168457031
18125,62.6388053894043
18127,50.056976318359375
18129,62.89173889160156
18131,51.29353713989258
18133,55.24057388305664
18135,53.8430290222168
18137,57.94454574584961
18139,56.2241096496582
18141,50.41429901123047
18143,61.73123550415039
18145,57.43928146362305
18147,62.72621536254883
18149,50.82624053955078
18151,49.20332336425781
18153,59.33149719238281
18155,60.01059341430664
18157,52.56855010986328
18159,53.54402160644531
18161,55.718162536621094
18163,62.538700103759766
18165,54.84037780761719
18167,57.83625030517578
18169,52.180381774902344
18171,52.982749938964844
18173,62.5125846862793
18175,61.6491584777832
18177,54.54887771606445
18179,52.63831329345703
18181,51.63459014892578
18183,51.6524772644043
19001,57.479671478271484
19003,59.957847595214844
19005,51.73827362060547
19007,56.12625503540039
19009,57.439476013183594
19011,51.5285758972168
19013,51.73102569580078
19015,55.15943908691406
19017,51.57700729370117
19019,50.748924255371094
19021,55.167293548583984
19023,51.39210510253906
19025,57.02098083496094
19027,57.04619216918945
19029,59.431182861328125
19031,52.83494186401367
19033,50.5608024597168
19035,55.987060546875
19037,50.682762145996094
19039,57.47035598754883
19041,54.77170181274414
19043,50.98646545410156
19045,52.84337615966797
19047,57.932064056396484
19049,56.49873733520508
19051,55.06066131591797
19053,59.096920013427734
19055,50.67346954345703
19057,54.737815856933594
19059,53.37063217163086
19061,50.440032958984375
19063,52.65427017211914
19065,50.818485260009766
19067,50.308284759521484
19069,51.37801742553711
19071,64.49800109863281
19073,56.438228607177734
19075,52.088191986083984
19077,56.6617546081543
19079,52.831756591796875
19081,51.25565719604492
19083,52.32954025268555
19085,61.29939270019531
19087,53.67676544189453
19089,50.094966888427734
19091,53.93478012084961
19093,56.6231689453125
19095,53.278480529785156
19097,52.06039047241211
19099,54.02827835083008
19101,53.67710494995117
19103,53.398555755615234
19105,52.133724212646484
19107,54.5262451171875
19109,52.59785842895508
19111,55.19799041748047
19113,52.376625061035156
19115,54.122493743896484
19117,56.043331146240234
19119,55.20976638793945
19121,57.22019577026367
19123,55.64629364013672
19125,55.192535400390625
19127,53.33931350708008
19129,63.66299819946289
19131,49.3397102355957
19133,60.121437072753906
19135,55.55937576293945
19137,61.749908447265625
19139,53.563262939453125
19141,55.29802703857422
19143,53.09650802612305
19145,63.113338470458984
19147,54.5477409362793
19149,58.4339599609375
19151,55.25394058227539
19153,55.587440490722656
19155,61.81145095825195
19157,53.27947235107422
19159,60.14717102050781
19161,56.674312591552734
19163,53.165138244628906
19165,58.86418533325195
19167,56.77252197265625
19169,54.02644729614258
19171,52.47319412231445
19173,61.16720199584961
19175,58.91426467895508
19177,54.08483123779297
19179,55.30997848510742
19181,56.44451904296875
19183,53.54776382446289
19185,56.65595626831055
19187,54.90543746948242
19189,50.06301498413086
19191,51.5655403137207
19193,58.97393035888672
19195,49.38825225830078
19197,51.95356750488281
20001,66.76847839355469
20003,66.26910400390625
20005,66.86489868164062
20007,70.40147399902344
20009,67.46797180175781
20011,66.78382110595703
20013,66.80650329589844
20015,68.6593246459961
20017,66.43924713134766
20019,69.1119384765625
20021,67.65106964111328
20023,66.00505828857422
20025,67.99878692626953
20027,68.4883804321289
20029,68.79574584960938
20031,66.90103149414062
20033,68.77079010009766
20035,69.59845733642578
20037,67.10978698730469
20039,68.32470703125
20041,68.2259750366211
20043,66.42367553710938
20045,66.77598571777344
20047,68.07199096679688
20049,68.33561706542969
20051,67.89681243896484
20053,68.45023345947266
20055,67.39844512939453
20057,67.54141998291016
20059,66.6777572631836
20061,66.96206665039062
20063,66.90316772460938
20065,68.06210327148438
20067,65.37577819824219
20069,66.67892456054688
20071,64.12633514404297
20073,67.87476348876953
20075,64.61511993408203
20077,70.35297393798828
20079,68.59700012207031
20081,65.7920913696289
20083,68.45935821533203
20085,66.91991424560547
20087,66.71611022949219
20089,67.87329864501953
20091,66.91582489013672
20093,65.91747283935547
20095,69.22003173828125
20097,67.91156768798828
20099,67.92254638671875
20101,67.47434997558594
20103,67.18781280517578
20105,68.85858154296875
20107,66.9024429321289
20109,66.50321197509766
20111,66.67168426513672
20113,69.03912353515625
20115,67.52658081054688
20117,68.68646240234375
20119,66.41223907470703
20121,66.86529541015625
20123,68.82583618164062
20125,68.48926544189453
20127,66.38533020019531
20129,61.75281524658203
20131,67.33797454833984
20133,67.25940704345703
20135,68.14667510986328
20137,68.47282409667969
20139,66.89584350585938
20141,68.38729858398438
20143,68.80451965332031
20145,67.56254577636719
20147,68.646484375
20149,67.16706848144531
20151,68.67185974121094
20153,67.21261596679688
20155,68.67066192626953
20157,68.48583221435547
20159,68.43965148925781
20161,67.79273223876953
20163,68.47618865966797
20165,67.51155090332031
20167,68.67658233642578
20169,69.27202606201172
20171,67.16685485839844
20173,69.627685546875
20175,64.94287872314453
20177,67.26190185546875
20179,67.31564331054688
20181,65.39891815185547
20183,67.87745666503906
20185,67.89847564697266
20187,63.98801803588867
20189,63.853389739990234
20191,70.38886260986328
20193,66.43661499023438
20195,67.16261291503906
20197,66.46715545654297
20199,64.93798065185547
20201,68.53627014160156
20203,65.79576110839844
20205,67.98636627197266
20207,67.46885681152344
20209,67.51529693603516
21001,64.42103576660156
21003,65.4737548828125
21005,62.28221893310547
21007,67.57658386230469
21009,65.29167175292969
21011,62.43572998046875
21013,62.7401123046875
21015,59.349308013916016
21017,62.18020248413086
21019,64.13335418701172
21021,61.33541488647461
21023,61.35805130004883
21025,64.61724090576172
21027,63.47559356689453
21029,63.63137435913086
21031,66.01250457763672
21033,65.51604461669922
21035,67.64264678955078
21037,60.072757720947266
21039,67.9144515991211
21041,61.18216323852539
21043,63.062660217285156
21045,62.65205001831055
21047,64.37091064453125
21049,62.687713623046875
21051,64.75048065185547
21053,64.4779281616211
21055,64.9688949584961
21057,64.89189147949219
21059,63.4039306640625
21061,65.84797668457031
21063,63.34394454956055
21065,63.63262176513672
21067,61.97568893432617
21069,61.8338737487793
21071,65.76910400390625
21073,62.20284652709961
21075,68.24738311767578
21077,60.769187927246094
21079,61.71792984008789
21081,60.542503356933594
21083,67.5682373046875
21085,64.8361587524414
21087,65.00979614257812
21089,63.24697494506836
21091,62.97798538208008
21093,63.601985931396484
21095,61.15724182128906
21097,61.7097053527832
21099,65.38756561279297
21101,63.1493034362793
21103,61.81998062133789
21105,67.9057388305664
21107,64.99166107177734
21109,63.05252456665039
21111,63.97418212890625
21113,61.86008834838867
21115,65.57896423339844
21117,59.46324920654297
21119,64.30252075195312
21121,64.24012756347656
21123,63.70390319824219
21125,63.96246337890625
21127,65.11756134033203
21129,64.29826354980469
21131,63.8713493347168
21133,63.24007797241211
21135,62.00951385498047
21137,61.609249114990234
21139,65.95642852783203
21141,65.74044799804688
21143,66.36087036132812
21145,67.47478485107422
21147,63.81643295288086
21149,64.62689208984375
21151,62.59421920776367
21153,64.5425796508789
21155,63.0700798034668
21157,67.39139556884766
21159,66.12973022460938
21161,61.64924621582031
21163,63.16496658325195
21165,62.35560607910156
21167,61.736541748046875
21169,64.72075653076172
21171,64.22615814208984
21173,62.699432373046875
21175,63.4382438659668
21177,65.38676452636719
21179,63.37060546875
21181,62.04376220703125
21183,65.02776336669922
21185,63.05070114135742
21187,61.18632888793945
21189,64.77271270751953
21191,61.079734802246094
21193,64.4432144165039
21195,64.96430206298828
21197,63.32842254638672
21199,63.94416809082031
21201,61.80157470703125
21203,62.438385009765625
21205,61.77914047241211
21207,64.47611236572266
21209,61.703853607177734
21211,62.485679626464844
21213,66.11285400390625
21215,63.19954299926758
21217,63.750343322753906
21219,64.74168395996094
21221,65.8628921508789
21223,61.451473236083984
21225,64.01082611083984
21227,66.17599487304688
21229,62.5487174987793
21231,64.61572265625
21233,64.44742584228516
21235,63.66593551635742
21237,63.4495735168457
21239,62.02585983276367
22001,68.70893096923828
22003,63.79631423950195
22005,72.41079711914062
22007,74.9483871459961
22009,63.49654006958008
22011,63.55836868286133
22013,67.28352355957031
22015,62.050960540771484
22017,60.92647933959961
22019,66.30879974365234
22021,64.0318374633789
22023,69.47531127929688
22025,62.358917236328125
22027,64.61467742919922
22029,62.69796371459961
22031,61.988155364990234
22033,69.33577728271484
22035,61.23924255371094
22037,68.24239349365234
22039,64.69158172607422
22041,62.31983947753906
22043,62.493404388427734
22045,75.31790161132812
22047,70.8736801147461
22049,68.37537384033203
22051,78.87962341308594
22053,66.74165344238281
22055,71.49628448486328
22057,79.52633666992188
22059,62.72630310058594
22061,68.65621948242188
22063,71.44588470458984
22065,61.364200592041016
22067,63.893341064453125
22069,63.23309326171875
22071,77.88066101074219
22073,65.49079895019531
22075,81.93412780761719
22077,67.11844635009766
22079,62.316097259521484
22081,64.59571838378906
22083,62.83281326293945
22085,61.878746032714844
22087,80.01679229736328
22089,77.20004272460938
22091,69.67403411865234
22093,74.5439453125
22095,75.08061981201172
22097,67.26985168457031
22099,72.34829711914062
22101,76.92719268798828
22103,74.11815643310547
22105,71.65165710449219
22107,61.85300827026367
22109,79.93400573730469
22111,66.3126220703125
22113,74.88383483886719
22115,61.814903259277344
22117,70.58596801757812
22119,63.367549896240234
22121,69.1051025390625
22123,61.98910903930664
22125,66.17603302001953
22127,65.37754821777344
23001,55.280818939208984
23003,44.17390441894531
23005,55.84431076049805
23007,45.48843765258789
23009,52.366947174072266
23011,54.67236328125
23013,52.47533416748047
23015,54.439430236816406
23017,49.92055892944336
23019,50.65743637084961
23021,45.540836334228516
23023,55.46937942504883
23025,45.71917724609375
23027,52.38691711425781
23029,52.506736755371094
23031,56.771217346191406
24001,61.27569580078125
24003,67.4543685913086
24005,65.8067626953125
24009,66.421142578125
24011,67.9574203491211
24013,64.59966278076172
24015,64.99610137939453
24017,66.58065795898438
24019,67.74214172363281
24021,64.75053405761719
24023,53.697540283203125
24025,65.11958312988281
24027,66.21888732910156
24029,66.2412109375
24031,65.70411682128906
24033,66.91659545898438
24035,67.04259490966797
24037,66.58709716796875
24039,68.02241516113281
24041,67.67386627197266
24043,64.2589111328125
24045,68.40164184570312
24047,68.26296997070312
24510,67.58745574951172
25001,60.761871337890625
25003,53.65147018432617
25005,61.222808837890625
25007,60.65602493286133
25009,60.01974868774414
25011,56.4319953918457
25013,58.680870056152344
25015,57.64767074584961
25017,61.39333724975586
25019,60.41064453125
25021,62.004886627197266
25023,61.77952575683594
25025,61.04499435424805
25027,58.99140930175781
26001,45.109825134277344
26003,39.9908447265625
26005,49.56868362426758
26007,45.468570709228516
26009,44.94137954711914
26011,47.72395324707031
26013,39.34569549560547
26015,48.29338455200195
26017,48.811981201171875
26019,46.598262786865234
26021,50.4969596862793
26023,49.29969024658203
26025,48.60693359375
26027,50.67469787597656
26029,44.717891693115234
26031,43.96733856201172
26033,40.182918548583984
26035,46.22941207885742
26037,47.95600128173828
26039,44.70069122314453
26041,41.57101821899414
26043,39.91838836669922
26045,47.93143844604492
26047,43.61379623413086
26049,47.76688766479492
26051,47.7630615234375
26053,38.08611297607422
26055,45.9320182800293
26057,47.888309478759766
26059,48.71808624267578
26061,42.500091552734375
26063,45.871665954589844
26065,47.804298400878906
26067,48.45525360107422
26069,46.40343475341797
26071,38.870811462402344
26073,47.37055969238281
26075,48.34566116333008
26077,48.98228454589844
26079,44.98085403442383
26081,49.56529998779297
26083,44.5379753112793
26085,47.43341827392578
26087,46.41646194458008
26089,45.174171447753906
26091,51.123626708984375
26093,48.3247184753418
26095,41.41923904418945
26097,41.48659133911133
26099,48.95100021362305
26101,47.34859848022461
26103,38.28125
26105,48.335262298583984
26107,47.48678970336914
26109,42.754547119140625
26111,48.55483627319336
26113,45.036468505859375
26115,52.31936264038086
26117,48.09109115600586
26119,44.480926513671875
26121,50.335784912109375
26123,49.05426025390625
26125,47.82182693481445
26127,49.02271270751953
26129,46.068321228027344
26131,39.83837890625
26133,45.680789947509766
26135,44.58149337768555
26137,43.21312713623047
26139,50.28385925292969
26141,43.5134391784668
26143,45.86463928222656
26145,48.94192123413086
26147,47.739768981933594
26149,50.27923583984375
26151,45.79776382446289
26153,41.923744201660156
26155,47.4911003112793
26157,47.1031494140625
