GEOID,tmax
01001,59.7789421081543
01003,61.8154296875
01005,61.38138198852539
01007,56.635704040527344
01009,55.169654846191406
01011,60.33071517944336
01013,59.99522399902344
01015,58.91773986816406
01017,59.590354919433594
01019,57.3431396484375
01021,58.81391906738281
01023,59.29927062988281
01025,58.157508850097656
01027,58.79583740234375
01029,58.78561019897461
01031,62.54806900024414
01033,57.265869140625
01035,60.00481414794922
01037,59.394710540771484
01039,62.382164001464844
01041,60.4121208190918
01043,53.92970275878906
01045,63.27800369262695
01047,57.74567794799805
01049,54.55904006958008
01051,60.247955322265625
01053,60.4119873046875
01055,56.89875793457031
01057,56.83867263793945
01059,56.30744171142578
01061,63.66484069824219
01063,56.994625091552734
01065,56.11716842651367
01067,63.36028289794922
01069,64.41822052001953
01071,54.20842742919922
01073,56.393585205078125
01075,57.935611724853516
01077,56.94110870361328
01079,54.8622932434082
01081,59.86058044433594
01083,54.93537139892578
01085,59.69916915893555
01087,60.31974411010742
01089,54.41641616821289
01091,56.75290298461914
01093,56.47679901123047
01095,54.551692962646484
01097,62.64013671875
01099,58.70029067993164
01101,60.10740661621094
01103,53.90424728393555
01105,56.1711311340332
01107,57.41940689086914
01109,60.49352264404297
01111,59.43600082397461
01113,61.04237365722656
01115,57.4427604675293
01117,58.09767532348633
01119,58.37166976928711
01121,58.95866012573242
01123,59.8288459777832
01125,56.11328125
01127,55.67632293701172
01129,60.091644287109375
01131,57.71220779418945
01133,54.888118743896484
04001,50.53938674926758
04003,65.48575592041016
04005,54.98215866088867
04007,60.82244873046875
04009,61.67495346069336
04011,58.67256546020508
04012,68.15391540527344
04013,67.59276580810547
04015,61.4798469543457
04017,51.63777160644531
04019,69.32579803466797
04021,68.13642883300781
04023,66.56825256347656
04025,62.72665023803711
04027,69.35931396484375
05001,58.582244873046875
05003,63.02180862426758
05005,59.371070861816406
05007,63.94658660888672
05009,61.51798629760742
05011,62.83839416503906
05013,62.26448059082031
05015,62.66805648803711
05017,60.62759780883789
05019,62.80732727050781
05021,56.225467681884766
05023,57.05281448364258
05025,60.31865310668945
05027,62.821529388427734
05029,59.92983627319336
05031,54.99508285522461
05033,63.325584411621094
05035,56.66351318359375
05037,56.108970642089844
05039,60.95352554321289
05041,59.19637680053711
05043,61.319461822509766
05045,58.11334991455078
05047,61.96159362792969
05049,58.82020950317383
05051,62.533538818359375
05053,59.8083610534668
05055,55.29156494140625
05057,63.17055892944336
05059,62.14086151123047
05061,63.44198989868164
05063,56.0123291015625
05065,57.64044189453125
05067,54.57027053833008
05069,58.70753860473633
05071,60.22480010986328
05073,63.52372741699219
05075,55.265621185302734
05077,57.53856658935547
05079,59.85134506225586
05081,64.75700378417969
05083,62.5213623046875
05085,57.41323471069336
05087,61.03929901123047
05089,59.95477294921875
05091,64.22891998291016
05093,55.9103889465332
05095,57.23216247558594
05097,63.958072662353516
05099,62.98283386230469
05101,59.42177200317383
05103,62.436458587646484
05105,61.182281494140625
05107,58.94152069091797
05109,63.3303108215332
05111,55.27924728393555
05113,63.436771392822266
05115,59.88837432861328
05117,56.23479461669922
05119,58.929718017578125
05121,57.220367431640625
05123,56.80890655517578
05125,60.13417053222656
05127,64.38984680175781
05129,58.06233215332031
05131,65.02234649658203
05133,64.21601104736328
05135,56.51689910888672
05137,57.381553649902344
05139,63.89106750488281
05141,57.8017463684082
05143,62.5007209777832
05145,56.136348724365234
05147,55.31635665893555
05149,62.60034942626953
06001,67.2574462890625
06003,52.970672607421875
06005,63.76933670043945
06007,64.05533599853516
06009,64.2009048461914
06011,66.68187713623047
06013,66.59027862548828
06015,54.35173797607422
06017,59.99568176269531
06019,62.017372131347656
06021,66.73487091064453
06023,53.40976333618164
06025,72.18968200683594
06027,61.219749450683594
06029,64.38373565673828
06031,66.97838592529297
06033,64.25768280029297
06035,54.34440231323242
06037,67.65290832519531
06039,62.679283142089844
06041,66.5932846069336
06043,62.0068244934082
06045,63.33963394165039
06047,67.30242156982422
06049,52.30351638793945
06051,52.62887954711914
06053,71.08190155029297
06055,66.95161437988281
06057,58.86783218383789
06059,74.38385772705078
06061,59.90372848510742
06063,55.06477737426758
06065,69.03828430175781
06067,67.55988311767578
06069,67.67170715332031
06071,64.04216003417969
06073,70.33911895751953
06075,66.87821960449219
06077,68.6051025390625
06079,69.50608825683594
06081,68.12004089355469
06083,68.93559265136719
06085,67.98495483398438
06087,70.94779968261719
06089,61.78555679321289
06091,55.51543426513672
06093,52.96668243408203
06095,67.23107147216797
06097,66.5804672241211
06099,67.88895416259766
06101,67.50614929199219
06103,64.6326675415039
06105,57.9268684387207
06107,59.55288314819336
06109,58.77144241333008
06111,67.16372680664062
06113,67.6375503540039
06115,65.011474609375
08001,61.423179626464844
08003,49.163795471191406
08005,61.20782470703125
08007,42.67863464355469
08009,64.92882537841797
08011,62.57243728637695
08013,52.792171478271484
08014,62.40558624267578
08015,40.51215362548828
08017,63.10148239135742
08019,40.207481384277344
08021,44.64955520629883
08023,48.55726623535156
08025,62.0444450378418
08027,49.37092971801758
08029,43.75603103637695
08031,62.60321044921875
08033,43.75914001464844
08035,57.54425811767578
08037,37.701229095458984
08039,60.158939361572266
08041,58.88985061645508
08043,53.3625373840332
08045,41.21403503417969
08047,42.781166076660156
08049,38.295650482177734
08051,37.61680603027344
08053,40.8082160949707
08055,56.515350341796875
08057,37.9183235168457
08059,54.94922637939453
08061,61.997474670410156
08063,63.39373016357422
08065,36.99470138549805
08067,43.866127014160156
08069,48.407318115234375
08071,62.182395935058594
08073,61.98038864135742
08075,61.208045959472656
08077,43.791358947753906
08079,42.78330612182617
08081,42.593963623046875
08083,46.92313766479492
08085,44.29901123046875
08087,59.07902145385742
08089,63.19088363647461
08091,40.897220611572266
08093,43.232200622558594
08095,62.642974853515625
08097,37.88945388793945
08099,63.105987548828125
08101,62.78947448730469
08103,43.20293045043945
08105,43.86982727050781
08107,39.63710403442383
08109,41.56955337524414
08111,39.88538360595703
08113,44.15119934082031
08115,61.01695251464844
08117,36.90272521972656
08119,48.6382942199707
08121,62.0190315246582
08123,59.53814697265625
08125,64.4267578125
09001,44.1197509765625
09003,42.343746185302734
09005,39.2172737121582
09007,45.405189514160156
09009,44.832298278808594
09011,46.90535354614258
09013,41.87653732299805
09015,42.652503967285156
10001,52.51517105102539
10003,50.103973388671875
10005,55.494590759277344
11001,52.62646484375
12001,66.0216293334961
12003,66.50538635253906
12005,61.77260208129883
12007,66.9136734008789
12009,74.67237091064453
12011,81.56375122070312
12013,63.65372085571289
12015,78.35139465332031
12017,70.66182708740234
12019,68.81800842285156
12021,80.18216705322266
12023,64.55489349365234
12027,77.34062957763672
12029,64.85932159423828
12031,69.47704315185547
12033,62.007171630859375
12035,68.26820373535156
12037,63.991004943847656
12039,64.85865020751953
12041,64.7313461303711
12043,79.2110824584961
12045,63.06112289428711
12047,64.16791534423828
12049,75.9605484008789
12051,79.92820739746094
12053,72.11505889892578
12055,77.78742218017578
12057,73.64805603027344
12059,63.22587966918945
12061,78.4930648803711
12063,64.11190032958984
12065,64.01753997802734
12067,64.23877716064453
12069,70.4468994140625
12071,78.75234985351562
12073,64.46724700927734
12075,66.51055145263672
12077,64.61590576171875
12079,64.0076675415039
12081,74.81914520263672
12083,68.07987976074219
12085,80.68275451660156
12086,81.95326232910156
12087,80.66990661621094
12089,68.2332534790039
12091,62.76194381713867
12093,78.86527252197266
12095,72.60588836669922
12097,75.72111511230469
12099,80.91043090820312
12101,72.60408782958984
12103,72.96845245361328
12105,74.77090454101562
12107,68.12670135498047
12109,69.39884948730469
12111,80.2947769165039
12113,61.71460723876953
12115,76.49637603759766
12117,70.87409973144531
12119,71.06102752685547
12121,63.942169189453125
12123,64.95094299316406
12125,65.3360595703125
12127,69.03617858886719
12129,64.89422607421875
12131,62.77619171142578
12133,62.58961868286133
13001,61.650360107421875
13003,62.373573303222656
13005,61.63697052001953
13007,62.643943786621094
13009,60.25812911987305
13011,58.54273223876953
13013,58.56344985961914
13015,55.925880432128906
13017,61.62314224243164
13019,61.82503128051758
13021,61.227447509765625
13023,61.52631759643555
13025,64.74578857421875
13027,62.053775787353516
13029,63.46377182006836
13031,62.508358001708984
13033,62.749732971191406
13035,59.65229034423828
13037,62.30271530151367
13039,66.52486419677734
13043,61.91972732543945
13045,58.91215515136719
13047,54.565185546875
13049,66.77616882324219
13051,63.865272521972656
13053,60.91170120239258
13055,56.21589279174805
13057,55.06324005126953
13059,59.455711364746094
13061,62.27211380004883
13063,58.17190933227539
13065,64.61498260498047
13067,57.116539001464844
13069,61.579620361328125
13071,61.23566818237305
13073,60.98896408081055
13075,61.45384979248047
13077,59.71516418457031
13079,60.45260238647461
13081,62.2761116027832
13083,54.05270004272461
13085,53.78292465209961
13087,64.053466796875
13089,57.71180725097656
13091,61.35853958129883
13093,61.907798767089844
13095,62.16047286987305
13097,58.39967727661133
13099,63.479469299316406
13101,64.27488708496094
13103,62.87013244628906
13105,58.6074104309082
13107,61.4316291809082
13109,62.22181701660156
13111,49.488155364990234
13113,59.16265106201172
13115,56.80983352661133
13117,56.07831573486328
13119,58.512451171875
13121,57.86225891113281
13123,49.71586227416992
13125,59.68671798706055
13127,65.23782348632812
13129,55.00518798828125
13131,63.05870819091797
13133,59.75879669189453
13135,57.50767135620117
13137,55.32744598388672
13139,57.023895263671875
13141,59.179195404052734
13143,57.79017639160156
13145,59.7516975402832
13147,58.0953254699707
13149,59.76711654663086
13151,58.642696380615234
13153,61.67700958251953
13155,61.658756256103516
13157,58.76272964477539
13159,60.33705520629883
13161,61.16017532348633
13163,60.56009292602539
13165,62.747901916503906
13167,60.52726364135742
13169,60.656307220458984
13171,59.53658676147461
13173,62.713905334472656
13175,61.03524398803711
13177,61.70420455932617
13179,63.86900329589844
13181,59.39556121826172
13183,63.426170349121094
13185,62.65115737915039
13187,53.42376708984375
13189,59.72685623168945
13191,64.95536041259766
13193,60.91193389892578
13195,58.89950180053711
13197,59.83917999267578
13199,59.361228942871094
13201,63.44443130493164
13205,62.250267028808594
13207,60.30080795288086
13209,61.15683364868164
13211,60.267208099365234
13213,52.20436477661133
13215,61.07515335083008
13217,59.24190139770508
13219,59.552955627441406
13221,59.52983474731445
13223,57.350711822509766
13225,61.080257415771484
13227,52.32958984375
13229,63.40481948852539
13231,59.375423431396484
13233,57.685951232910156
13235,61.924537658691406
13237,60.169639587402344
13239,61.282432556152344
13241,52.83426284790039
13243,61.31718826293945
13245,62.427303314208984
13247,58.3946647644043
13249,60.00957107543945
13251,62.88188552856445
13253,64.22052001953125
13255,59.24932861328125
13257,57.956443786621094
13259,60.80078887939453
13261,60.791465759277344
13263,59.301979064941406
13265,58.55960464477539
13267,61.88836669921875
13269,59.78816223144531
13271,61.403419494628906
13273,61.29121017456055
13275,62.193397521972656
13277,61.43219757080078
13279,61.322731018066406
13281,51.33311080932617
13283,61.06367111206055
13285,59.75531005859375
13287,61.828365325927734
13289,61.28738784790039
13291,51.05600357055664
13293,59.465065002441406
13295,54.97521209716797
13297,58.9508171081543
13299,64.7112808227539
13301,59.05153274536133
13303,60.067081451416016
13305,63.35722732543945
13307,60.31201934814453
13309,61.32804489135742
13311,54.27407455444336
13313,54.05171585083008
13315,61.96097946166992
13317,58.32368087768555
13319,60.85564422607422
13321,61.579105377197266
16001,46.11553955078125
16003,38.856834411621094
16005,38.89484405517578
16007,36.38499450683594
16009,43.266361236572266
16011,41.027156829833984
16013,43.80342102050781
16015,39.76368713378906
16017,40.65535354614258
16019,37.835365295410156
16021,37.5712776184082
16023,41.23640060424805
16025,42.75701904296875
16027,46.3791389465332
16029,36.37137985229492
16031,44.96746826171875
16033,36.22018814086914
16035,43.211891174316406
16037,40.739524841308594
16039,46.13444900512695
16041,38.52164077758789
16043,34.70920944213867
16045,42.408302307128906
16047,50.4521369934082
16049,40.154476165771484
16051,41.52811050415039
16053,50.115848541259766
16055,43.81718826293945
16057,45.75761413574219
16059,38.305145263671875
16061,43.52316665649414
16063,48.93449783325195
16065,38.64970779418945
16067,48.47132110595703
16069,47.66664123535156
16071,39.07373809814453
16073,47.946197509765625
16075,44.488033294677734
16077,42.29667282104492
16079,38.562583923339844
16081,34.81003189086914
16083,48.894752502441406
16085,36.74991989135742
16087,41.95204544067383
17001,58.598297119140625
17003,53.058231353759766
17005,55.78841781616211
17007,48.4156608581543
17009,58.052040100097656
17011,54.13154602050781
17013,58.94050216674805
17015,49.5135498046875
17017,58.192222595214844
17019,52.75054931640625
17021,55.976139068603516
17023,52.009788513183594
17025,53.46358871459961
17027,55.39536666870117
17029,53.42552185058594
17031,52.28038787841797
17033,51.88195037841797
17035,53.58235549926758
17037,50.351951599121094
17039,55.26713562011719
17041,53.200748443603516
17043,51.789180755615234
17045,51.35015106201172
17047,52.19140625
17049,53.91715621948242
17051,54.895957946777344
17053,52.03515625
17055,51.812191009521484
17057,56.53932189941406
17059,51.03611373901367
17061,58.232295989990234
17063,52.56517028808594
17065,51.730838775634766
17067,56.436729431152344
17069,50.23969268798828
17071,54.41762161254883
17073,53.601318359375
17075,51.875919342041016
17077,52.55754089355469
17079,53.06142807006836
17081,53.09197235107422
17083,57.59457778930664
17085,46.4935302734375
17087,50.865394592285156
17089,50.83030700683594
17091,52.371700286865234
17093,51.99039077758789
17095,54.03217315673828
17097,50.89176559448242
17099,52.68836212158203
17101,51.87997817993164
17103,51.483795166015625
17105,52.93547439575195
17107,57.45075607299805
17109,55.213890075683594
17111,49.29088592529297
17113,54.34821319580078
17115,55.20779037475586
17117,56.65233612060547
17119,56.3614616394043
17121,53.907108306884766
17123,55.59907913208008
17125,58.480812072753906
17127,51.880104064941406
17129,58.20769119262695
17131,53.87261962890625
17133,58.84957504272461
17135,56.41770935058594
17137,57.91189193725586
17139,53.84599304199219
17141,49.52091979980469
17143,56.9157829284668
17145,53.736019134521484
17147,54.01474380493164
17149,59.166236877441406
17151,50.450199127197266
17153,52.33709716796875
17155,55.01085662841797
17157,55.31779098510742
17159,52.29449462890625
17161,53.452247619628906
17163,57.46672058105469
17165,50.58499526977539
17167,57.47377395629883
17169,56.95486068725586
17171,58.506595611572266
17173,54.226409912109375
17175,55.03141403198242
17177,46.9212760925293
17179,57.41569519042969
17181,52.00897979736328
17183,51.22788619995117
17185,52.17953872680664
17187,53.55763244628906
17189,55.031776428222656
17191,52.7823600769043
17193,52.059288024902344
17195,51.93151092529297
17197,52.33853530883789
17199,50.68586349487305
17201,47.781402587890625
17203,55.7945442199707
18001,46.29167556762695
18003,46.75519943237305
18005,50.014060974121094
18007,49.71979904174805
18009,47.695919036865234
18011,47.6417350769043
18013,48.793277740478516
18015,49.645076751708984
18017,49.30293655395508
18019,52.35707473754883
18021,49.669898986816406
18023,48.52062225341797
18025,50.603729248046875
18027,50.784603118896484
18029,49.74423599243164
18031,48.502220153808594
18033,45.964664459228516
18035,48.5399284362793
18037,50.71112060546875
18039,48.4622802734375
18041,46.93162155151367
18043,52.237422943115234
18045,49.64643096923828
18047,47.98698425292969
18049,48.965511322021484
18051,52.259002685546875
18053,48.183876037597656
18055,49.45417785644531
18057,47.94366455078125
18059,47.99409103393555
18061,52.01551055908203
18063,47.713340759277344
18065,47.04966354370117
18067,48.58008575439453
18069,48.13602828979492
18071,50.11920928955078
18073,50.455692291259766
18075,46.433475494384766
18077,50.695960998535156
18079,49.950748443603516
18081,48.80282211303711
18083,51.4648551940918
18085,48.33890914916992
18087,46.91826629638672
18089,51.57607650756836
18091,50.60161209106445
18093,49.19002151489258
18095,48.714359283447266
18097,48.3026237487793
18099,49.268577575683594
18101,49.932762145996094
18103,48.42363357543945
18105,48.28181457519531
18107,48.456809997558594
18109,48.331417083740234
18111,51.03697204589844
18113,47.08272171020508
18115,50.89680480957031
18117,49.88814926147461
18119,48.814266204833984
18121,49.456809997558594
18123,50.64678192138672
18125,51.59065246582031
18127,50.91571807861328
18129,52.12076950073242
18131,49.7750244140625
18133,48.1497802734375
18135,45.73770523071289
18137,48.92201614379883
18139,47.74436950683594
18141,49.89316177368164
18143,51.20112609863281
18145,49.187255859375
18147,51.40956115722656
18149,50.1441764831543
18151,45.37034225463867
18153,50.781822204589844
18155,51.31201171875
18157,49.19203186035156
18159,48.39273452758789
18161,46.366600036621094
18163,52.26117706298828
18165,50.46094512939453
18167,50.57493209838867
18169,48.091163635253906
18171,49.949981689453125
18173,51.92424774169922
18175,50.40107345581055
18177,45.42103958129883
18179,47.47587966918945
18181,49.48030090332031
18183,47.666751861572266
19001,56.466373443603516
19003,57.224979400634766
19005,42.834228515625
19007,59.99330139160156
19009,54.06452560424805
19011,51.521480560302734
19013,50.58894729614258
19015,52.809722900390625
19017,48.434452056884766
19019,48.3713493347168
19021,50.2454719543457
19023,48.724788665771484
19025,51.674076080322266
19027,53.32915496826172
19029,55.761409759521484
19031,52.46381378173828
19033,46.074363708496094
19035,51.43404769897461
19037,45.111751556396484
19039,59.32585906982422
19041,49.594364166259766
19043,45.12481689453125
19045,51.21640396118164
19047,54.154823303222656
19049,55.071964263916016
19051,58.948062896728516
19053,61.10164260864258
19055,47.059906005859375
19057,54.76230239868164
19059,47.81338882446289
19061,46.027259826660156
19063,46.80656051635742
19065,45.7250862121582
19067,45.92877960205078
19069,47.93895721435547
19071,59.248966217041016
19073,52.755271911621094
19075,50.22679901123047
19077,54.79256057739258
19079,50.307437896728516
19081,46.70188522338867
19083,49.906734466552734
19085,56.592567443847656
19087,56.281375885009766
19089,42.03042221069336
19091,49.309993743896484
19093,52.54200744628906
19095,55.400726318359375
19097,48.672157287597656
19099,55.72000503540039
19101,56.91800308227539
19103,54.431427001953125
19105,49.715492248535156
19107,57.892478942871094
19109,47.05934524536133
19111,57.01252746582031
19113,51.10813903808594
19115,54.8455696105957
19117,59.969993591308594
19119,51.10903549194336
19121,57.40616226196289
19123,59.041927337646484
19125,59.01899719238281
19127,52.5183219909668
19129,58.19637680053711
19131,43.27437973022461
19133,55.743812561035156
19135,59.87594985961914
19137,56.87520217895508
19139,53.72256088256836
19141,50.48484420776367
19143,48.35991287231445
19145,58.305763244628906
19147,48.42424011230469
19149,53.800331115722656
19151,50.349021911621094
19153,55.275726318359375
19155,56.95218276977539
19157,55.708168029785156
19159,59.74501037597656
19161,51.92959976196289
19163,52.62480926513672
19165,54.79636001586914
19167,52.040550231933594
19169,52.74732208251953
19171,52.31953048706055
19173,58.50865173339844
19175,58.60265350341797
19177,57.44025421142578
19179,59.253631591796875
19181,58.38520431518555
19183,56.33387756347656
19185,60.47700119018555
19187,50.649497985839844
19189,44.713138580322266
19191,42.91849136352539
19193,54.78045654296875
19195,43.81830596923828
19197,48.40605545043945
20001,63.47077560424805
20003,62.579586029052734
20005,63.26231384277344
20007,68.79377746582031
20009,65.39237213134766
20011,62.8477783203125
20013,63.26291275024414
20015,64.73970031738281
20017,63.756526947021484
20019,66.63055419921875
20021,64.5730209350586
20023,66.40641021728516
20025,68.73511505126953
20027,63.308284759521484
20029,64.52726745605469
20031,64.02310180664062
20033,68.9682846069336
20035,65.83631134033203
20037,63.60682678222656
20039,62.2259635925293
20041,64.3177490234375
20043,63.3281364440918
20045,63.45393371582031
20047,68.18421936035156
20049,65.30722045898438
20051,65.91024017333984
20053,65.22592163085938
20055,68.20052337646484
20057,68.7974624633789
20059,62.916481018066406
20061,63.33652114868164
20063,63.27157211303711
20065,62.41218566894531
20067,68.00436401367188
20069,68.24637603759766
20071,63.26655960083008
20073,64.79206085205078
20075,65.74068450927734
20077,67.45703125
20079,66.22724151611328
20081,68.4955825805664
20083,69.25582122802734
20085,62.54191207885742
20087,63.56184768676758
20089,63.39612579345703
20091,63.18495178222656
20093,67.40968322753906
20095,67.02488708496094
20097,68.24403381347656
20099,65.32538604736328
20101,65.89330291748047
20103,63.84588623046875
20105,64.56372833251953
20107,62.38324737548828
20109,65.63461303710938
20111,64.38581848144531
20113,66.07477569580078
20115,65.09014892578125
20117,61.879173278808594
20119,67.55239868164062
20121,62.693233489990234
20123,64.56718444824219
20125,66.33809661865234
20127,63.11870574951172
20129,65.95945739746094
20131,62.35665512084961
20133,64.23213958740234
20135,66.79981231689453
20137,62.13568115234375
20139,63.531856536865234
20141,64.17082977294922
20143,64.53036499023438
20145,66.97611999511719
20147,62.72914505004883
20149,61.85002899169922
20151,67.387451171875
20153,64.8974838256836
20155,66.52586364746094
20157,63.24126434326172
20159,65.68710327148438
20161,62.601287841796875
20163,64.20166015625
20165,66.57220458984375
20167,65.5669937133789
20169,65.42201232910156
20171,66.6632080078125
20173,66.58053588867188
20175,66.73812103271484
20177,63.8516845703125
20179,61.76298522949219
20181,65.6657943725586
20183,62.8157844543457
20185,66.35396575927734
20187,66.4554672241211
20189,66.1368637084961
20191,66.40730285644531
20193,64.58610534667969
20195,63.91462707519531
20197,62.61490249633789
20199,64.70919036865234
20201,61.55245590209961
20203,65.63195037841797
20205,65.12661743164062
20207,64.39078521728516
20209,63.810611724853516
21001,53.16427993774414
21003,53.60757064819336
21005,52.50883865356445
21007,52.42142868041992
21009,53.69626235961914
21011,48.68695831298828
21013,46.416748046875
21015,50.19150924682617
21017,49.734928131103516
21019,48.45285415649414
21021,53.1904296875
21023,48.56578063964844
21025,51.03230285644531
21027,51.92351150512695
21029,53.04632568359375
21031,54.336143493652344
21033,51.93813705444336
21035,51.24787139892578
21037,49.34334945678711
21039,52.18759536743164
21041,52.183841705322266
21043,47.91902542114258
21045,53.59144592285156
21047,53.54181671142578
21049,50.46617126464844
21051,50.54632568359375
21053,53.94540786743164
21055,51.062049865722656
21057,54.08988571166992
21059,52.00644302368164
21061,54.84614944458008
21063,48.612548828125
21065,51.209373474121094
21067,51.291908264160156
21069,47.94671630859375
21071,50.83893585205078
21073,52.27137756347656
21075,52.007930755615234
21077,51.866798400878906
21079,52.99872589111328
21081,50.39546203613281
21083,51.546913146972656
21085,53.772918701171875
21087,53.55450439453125
21089,47.856231689453125
21091,51.107818603515625
21093,52.9516487121582
21095,43.776248931884766
21097,49.561241149902344
21099,54.13044738769531
21101,52.1013069152832
21103,52.022457122802734
21105,51.853492736816406
21107,52.52906799316406
21109,51.03876876831055
21111,52.938209533691406
21113,52.38196563720703
21115,50.60569763183594
21117,49.43013000488281
21119,49.281246185302734
21121,49.91118621826172
21123,52.774620056152344
21125,52.173988342285156
21127,49.66974639892578
21129,51.19486999511719
21131,48.102413177490234
21133,47.120601654052734
21135,47.540443420410156
21137,53.34584045410156
21139,51.41999435424805
21141,53.40410232543945
21143,51.95389175415039
21145,52.48244857788086
21147,52.452972412109375
21149,52.72511672973633
21151,52.05176544189453
21153,50.47536849975586
21155,52.95890426635742
21157,51.787986755371094
21159,50.83784103393555
21161,48.04801559448242
21163,51.914146423339844
21165,48.77315902709961
21167,52.912742614746094
21169,52.88716506958008
21171,52.89296340942383
21173,49.326171875
21175,49.543949127197266
21177,53.379638671875
21179,52.648006439208984
21181,48.703941345214844
21183,53.1632194519043
21185,52.144412994384766
21187,51.55208206176758
21189,51.250144958496094
21191,49.57060241699219
21193,49.25044250488281
21195,50.52528762817383
21197,50.111305236816406
21199,54.40614318847656
21201,48.62677001953125
21203,52.53009033203125
21205,47.606056213378906
21207,53.49694061279297
21209,51.01530456542969
21211,52.06215286254883
21213,53.715057373046875
21215,52.522132873535156
21217,53.05082702636719
21219,53.48711013793945
21221,52.83177947998047
21223,51.686485290527344
21225,51.53201675415039
21227,54.756858825683594
21229,52.65647506713867
21231,54.093505859375
21233,51.970829010009766
21235,50.60667037963867
21237,50.173370361328125
21239,52.41329574584961
22001,63.80616760253906
22003,64.01510620117188
22005,62.14125061035156
22007,62.64732360839844
22009,63.05618667602539
22011,65.48910522460938
22013,64.70327758789062
22015,64.82439422607422
22017,66.05013275146484
22019,65.20925903320312
22021,64.16737365722656
22023,65.52046966552734
22025,62.33859634399414
22027,63.11891174316406
22029,61.83287811279297
22031,65.79993438720703
22033,62.938995361328125
22035,61.07037353515625
22037,62.83323669433594
22039,63.7244758605957
22041,62.75035095214844
22043,64.34076690673828
22045,63.67825698852539
22047,63.10829162597656
22049,65.70779418945312
22051,62.273014068603516
22053,63.4512825012207
22055,64.46050262451172
22057,62.89935302734375
22059,63.42363739013672
22061,65.53306579589844
22063,62.45377731323242
22065,61.36451721191406
22067,63.89665222167969
22069,65.89926147460938
22071,60.335845947265625
22073,65.16184997558594
22075,61.105960845947266
22077,63.467098236083984
22079,64.34232330322266
22081,65.56067657470703
22083,63.73491668701172
22085,66.2740707397461
22087,59.40713882446289
22089,62.877079010009766
22091,62.94495391845703
22093,62.26445388793945
22095,62.417606353759766
22097,63.91351318359375
22099,63.905052185058594
22101,63.2184944152832
22103,61.371212005615234
22105,62.54780960083008
22107,61.51544952392578
22109,63.21363830566406
22111,64.99446105957031
22113,64.36918640136719
22115,66.1357421875
22117,61.755523681640625
22119,63.61736297607422
22121,63.29904556274414
22123,62.053585052490234
22125,62.83158493041992
22127,65.03652954101562
23001,36.440277099609375
23003,27.553409576416016
23005,37.1470947265625
23007,32.52178955078125
23009,36.173675537109375
23011,36.028404235839844
23013,36.83551788330078
23015,36.86465072631836
23017,35.14067077636719
23019,32.59675598144531
23021,29.768943786621094
23023,37.08850860595703
23025,31.06607437133789
23027,35.97647476196289
23029,35.599365234375
23031,38.211280822753906
24001,44.11799621582031
24003,53.24528884887695
24005,51.12939453125
24009,53.415916442871094
24011,53.83328628540039
24013,49.3485221862793
24015,49.915184020996094
24017,54.523704528808594
24019,54.87590026855469
24021,48.688331604003906
24023,39.166072845458984
24025,50.1588134765625
24027,51.10372543334961
24029,51.84808349609375
24031,50.4757194519043
24033,52.98017883300781
24035,52.68146896362305
24037,54.14606475830078
24039,56.25364685058594
24041,53.691200256347656
24043,47.74203872680664
24045,56.416446685791016
24047,57.09699249267578
24510,53.07779312133789
25001,52.6455078125
25003,37.16122055053711
25005,48.429317474365234
25007,54.928401947021484
25009,42.95296859741211
25011,38.959590911865234
25013,40.149993896484375
25015,39.373756408691406
25017,42.85087585449219
25019,56.74560546875
25021,45.125244140625
25023,48.70022201538086
25025,46.00163650512695
25027,40.05878829956055
26001,46.90797805786133
26003,44.473968505859375
26005,49.0856819152832
26007,46.09737014770508
26009,44.38316345214844
26011,48.78775405883789
26013,43.427764892578125
26015,47.76797866821289
26017,48.391624450683594
26019,44.919979095458984
26021,50.61430358886719
26023,45.75316619873047
26025,46.270347595214844
26027,48.65228271484375
26029,44.37620162963867
26031,44.841209411621094
26033,40.900047302246094
26035,47.248863220214844
26037,47.8718376159668
26039,45.09169006347656
26041,47.88551330566406
26043,46.86782455444336
26045,46.97910690307617
26047,44.05598068237305
26049,47.09721374511719
26051,48.460575103759766
26053,43.77062225341797
26055,45.269927978515625
26057,48.69807815551758
26059,45.38190460205078
26061,44.4217643737793
26063,47.08851623535156
26065,46.58400344848633
26067,48.02400588989258
26069,48.554718017578125
26071,44.454158782958984
26073,48.59381866455078
26075,46.12912368774414
26077,47.527095794677734
26079,44.896610260009766
26081,48.41450881958008
26083,42.90576934814453
26085,45.55339050292969
26087,46.06918716430664
26089,44.545928955078125
26091,47.43018341064453
26093,46.45754623413086
26095,39.75129699707031
26097,41.73102951049805
26099,46.797996520996094
26101,44.58995056152344
26103,44.895999908447266
26105,44.966392517089844
26107,47.43842315673828
26109,48.85551834106445
26111,49.002532958984375
26113,45.83647918701172
26115,48.633453369140625
26117,48.001365661621094
26119,45.62919998168945
26121,48.63411331176758
26123,47.387046813964844
26125,46.26246643066406
26127,46.532962799072266
26129,47.728797912597656
26131,44.1582145690918
26133,45.99821853637695
26135,46.16922378540039
26137,43.622371673583984
26139,49.18577575683594
26141,45.059654235839844
26143,46.6504020690918
26145,48.28030014038086
26147,46.255889892578125
26149,47.131507873535156
26151,46.347713470458984
26153,44.27709197998047
26155,47.63540267944336
