GEOID,tmax
01001,86.46839141845703
01003,86.19465637207031
01005,87.53535461425781
01007,84.71635437011719
01009,83.03853607177734
01011,87.08421325683594
01013,86.6968994140625
01015,84.11653137207031
01017,85.09700012207031
01019,83.89459991455078
01021,85.27864074707031
01023,85.55799102783203
01025,85.87158203125
01027,83.5387191772461
01029,83.17233276367188
01031,87.16493225097656
01033,83.43064880371094
01035,86.72909545898438
01037,85.3031997680664
01039,87.02932739257812
01041,86.81001281738281
01043,82.8258285522461
01045,87.52611541748047
01047,86.54601287841797
01049,81.42706298828125
01051,86.84378814697266
01053,86.90991973876953
01055,83.5830307006836
01057,83.65757751464844
01059,82.93356323242188
01061,87.5357666015625
01063,84.65088653564453
01065,84.85709381103516
01067,87.90847778320312
01069,88.0947494506836
01071,81.45240783691406
01073,83.99970245361328
01075,84.3759994506836
01077,82.8863754272461
01079,82.7459487915039
01081,86.05888366699219
01083,82.2559585571289
01085,87.18643951416016
01087,87.277099609375
01089,82.06422424316406
01091,85.47000885009766
01093,83.44471740722656
01095,82.25192260742188
01097,85.99539947509766
01099,86.42369842529297
01101,87.45411682128906
01103,82.56976318359375
01105,85.41841125488281
01107,84.36182403564453
01109,86.95187377929688
01111,84.0221176147461
01113,87.66417694091797
01115,84.07386016845703
01117,84.76412200927734
01119,84.90079498291016
01121,84.97205352783203
01123,85.53624725341797
01125,84.04438781738281
01127,83.74442291259766
01129,86.34473419189453
01131,86.44769287109375
01133,82.7577133178711
04001,71.57752227783203
04003,83.2854995727539
04005,68.21959686279297
04007,77.65306091308594
04009,81.26533508300781
04011,76.32672119140625
04012,89.87107849121094
04013,89.08854675292969
04015,74.0240249633789
04017,72.44841766357422
04019,87.0779800415039
04021,88.20983123779297
04023,82.18510437011719
04025,76.20581817626953
04027,91.5686264038086
05001,80.30249786376953
05003,84.4652328491211
05005,63.51850509643555
05007,58.12824249267578
05009,58.37702941894531
05011,82.78755950927734
05013,81.81375122070312
05015,56.983699798583984
05017,85.09861755371094
05019,75.70230865478516
05021,72.48584747314453
05023,69.3591537475586
05025,80.46883392333984
05027,82.1653060913086
05029,68.22931671142578
05031,73.7804946899414
05033,61.43223190307617
05035,78.42234802246094
05037,76.18341064453125
05039,78.48126983642578
05041,83.03904724121094
05043,82.94490814208984
05045,71.10256958007812
05047,61.730979919433594
05049,65.1554183959961
05051,69.3960189819336
05053,77.19281768798828
05055,72.6240005493164
05057,76.42720794677734
05059,73.77670288085938
05061,70.04585266113281
05063,70.83180236816406
05065,66.7577133178711
05067,73.15428161621094
05069,78.96156311035156
05071,61.54087448120117
05073,81.2994384765625
05075,70.72466278076172
05077,79.2086410522461
05079,81.197998046875
05081,73.34515380859375
05083,63.78290557861328
05085,76.05372619628906
05087,56.95664596557617
05089,61.426185607910156
05091,79.60443115234375
05093,76.82624053955078
05095,78.71444702148438
05097,66.50348663330078
05099,78.6524658203125
05101,58.02727127075195
05103,80.812255859375
05105,68.62639617919922
05107,81.1347885131836
05109,71.38072204589844
05111,75.04328918457031
05113,62.981910705566406
05115,64.37020111083984
05117,76.85574340820312
05119,73.7320785522461
05121,69.49676513671875
05123,77.75669860839844
05125,71.88904571533203
05127,62.5984001159668
05129,61.85502243041992
05131,62.78617858886719
05133,69.91253662109375
05135,67.80316162109375
05137,66.19402313232422
05139,83.43903350830078
05141,65.49396514892578
05143,58.599090576171875
05145,73.38801574707031
05147,75.7052993774414
05149,65.9403076171875
06001,75.3854751586914
06003,53.746829986572266
06005,72.85554504394531
06007,77.8846435546875
06009,73.85167694091797
06011,81.0576171875
06013,78.37913513183594
06015,62.26870346069336
06017,67.44194793701172
06019,70.00212860107422
06021,79.44562530517578
06023,65.94451904296875
06025,92.20233917236328
06027,74.59246826171875
06029,75.70272064208984
06031,76.72767639160156
06033,74.52023315429688
06035,61.12888717651367
06037,72.83927154541016
06039,70.65526580810547
06041,72.8711166381836
06043,69.70763397216797
06045,71.15834045410156
06047,78.8868637084961
06049,61.04679489135742
06051,58.169254302978516
06053,76.48291778564453
06055,79.13677978515625
06057,67.04334259033203
06059,69.09146118164062
06061,68.52670288085938
06063,62.463104248046875
06065,83.90522003173828
06067,81.13396453857422
06069,74.39315032958984
06071,81.70613098144531
06073,73.0827865600586
06075,72.2568359375
06077,80.50859832763672
06079,74.23524475097656
06081,72.84636688232422
06083,71.71649932861328
06085,75.0391616821289
06087,73.72246551513672
06089,73.50182342529297
06091,60.5784912109375
06093,63.170928955078125
06095,80.80631256103516
06097,75.75409698486328
06099,78.72894287109375
06101,82.61970520019531
06103,76.66732788085938
06105,68.91874694824219
06107,69.01563262939453
06109,63.083343505859375
06111,71.17552185058594
06113,81.61247253417969
06115,78.6904067993164
08001,55.126197814941406
08003,69.24263763427734
08005,56.2611198425293
08007,65.06334686279297
08009,67.75495147705078
08011,69.8170166015625
08013,53.475826263427734
08014,55.083595275878906
08015,57.9648323059082
08017,59.18696594238281
08019,53.258567810058594
08021,63.759395599365234
08023,65.91818237304688
08025,69.27056884765625
08027,60.62721252441406
08029,64.90062713623047
08031,56.19758987426758
08033,57.62275314331055
08035,58.250370025634766
08037,56.79838180541992
08039,57.97100067138672
08041,61.22257995605469
08043,63.07209777832031
08045,55.80393981933594
08047,53.84944152832031
08049,55.37865447998047
08051,57.03580093383789
08053,50.21236038208008
08055,67.31104278564453
08057,55.56993865966797
08059,56.686012268066406
08061,63.792518615722656
08063,55.89179611206055
08065,53.6783447265625
08067,63.26945114135742
08069,51.764041900634766
08071,71.47342681884766
08073,60.58167266845703
08075,50.35142135620117
08077,61.512142181396484
08079,53.272743225097656
08081,51.767189025878906
08083,65.7681884765625
08085,64.82396697998047
08087,52.82246398925781
08089,72.92091369628906
08091,57.898677825927734
08093,57.50068283081055
08095,51.876976013183594
08097,54.61501693725586
08099,65.65476989746094
08101,69.0381851196289
08103,54.22370910644531
08105,62.225242614746094
08107,56.039852142333984
08109,60.47106170654297
08111,47.143280029296875
08113,60.0115852355957
08115,51.52863311767578
08117,54.0303840637207
08119,58.22420120239258
08121,53.767791748046875
08123,50.47063446044922
08125,53.41939163208008
09001,57.511810302734375
09003,56.4946403503418
09005,56.25224685668945
09007,54.963226318359375
09009,55.76462173461914
09011,54.617820739746094
09013,54.30959701538086
09015,54.732948303222656
10001,68.30181121826172
10003,68.83716583251953
10005,65.86713409423828
11001,70.4164047241211
12001,87.93753051757812
12003,88.1288070678711
12005,85.86675262451172
12007,87.50946807861328
12009,84.16902160644531
12011,84.92604064941406
12013,87.84160614013672
12015,87.75465393066406
12017,87.60704040527344
12019,86.81212615966797
12021,86.98767852783203
12023,88.7914810180664
12027,88.5604248046875
12029,87.97837829589844
12031,86.1321792602539
12033,86.27399444580078
12035,84.8084716796875
12037,86.55152130126953
12039,88.45712280273438
12041,88.6898193359375
12043,87.4625244140625
12045,86.75886535644531
12047,89.5076675415039
12049,88.7697525024414
12051,87.1677017211914
12053,88.10865020751953
12055,87.90168762207031
12057,88.27098083496094
12059,87.64097595214844
12061,84.87903594970703
12063,88.29197692871094
12065,88.95562744140625
12067,88.87910461425781
12069,87.5571060180664
12071,87.26919555664062
12073,88.8039321899414
12075,87.78504943847656
12077,88.21949005126953
12079,89.50634002685547
12081,88.81731414794922
12083,87.5718002319336
12085,84.00787353515625
12086,85.60450744628906
12087,85.87589263916016
12089,86.84342193603516
12091,86.18449401855469
12093,86.48019409179688
12095,86.76742553710938
12097,86.93911743164062
12099,84.49658966064453
12101,88.63333892822266
12103,87.95841217041016
12105,88.25083923339844
12107,86.69184875488281
12109,84.72531127929688
12111,84.31049346923828
12113,86.21560668945312
12115,88.47108459472656
12117,86.28315734863281
12119,88.25730895996094
12121,89.11366271972656
12123,88.07561492919922
12125,88.17313385009766
12127,84.99140930175781
12129,87.57150268554688
12131,86.09333038330078
12133,87.44062042236328
13001,89.01942443847656
13003,89.85133361816406
13005,89.21772003173828
13007,89.72551727294922
13009,89.53741455078125
13011,86.02342224121094
13013,85.90461730957031
13015,84.28204345703125
13017,90.06352233886719
13019,90.1034164428711
13021,89.08832550048828
13023,89.83333587646484
13025,88.1621322631836
13027,89.8934097290039
13029,87.17850494384766
13031,88.76885986328125
13033,89.52618408203125
13035,87.36666107177734
13037,89.22211456298828
13039,86.2138671875
13043,89.25696563720703
13045,83.76427459716797
13047,82.842529296875
13049,88.20263671875
13051,85.9947280883789
13053,87.8507080078125
13055,83.2672119140625
13057,83.8352279663086
13059,87.06424713134766
13061,88.38172149658203
13063,85.39219665527344
13065,89.49561309814453
13067,84.3951187133789
13069,89.73066711425781
13071,89.89997863769531
13073,89.38211822509766
13075,90.14554595947266
13077,85.14607238769531
13079,88.43678283691406
13081,89.90377044677734
13083,80.72794342041016
13085,82.54634857177734
13087,89.11791229248047
13089,85.29739379882812
13091,90.0272216796875
13093,89.68475341796875
13095,90.01688385009766
13097,84.27779388427734
13099,88.75603485107422
13101,89.60684204101562
13103,87.96666717529297
13105,88.13348388671875
13107,89.70376586914062
13109,88.7430648803711
13111,80.08252716064453
13113,85.47748565673828
13115,84.24466705322266
13117,83.94039916992188
13119,86.7640609741211
13121,84.79888916015625
13123,80.6576919555664
13125,89.52700805664062
13127,85.75205993652344
13129,84.26419830322266
13131,89.25160217285156
13133,88.43254089355469
13135,84.97733306884766
13137,83.1037368774414
13139,84.36470794677734
13141,89.21559143066406
13143,82.90404510498047
13145,85.99795532226562
13147,87.04108428955078
13149,84.82343292236328
13151,86.2377700805664
13153,89.48208618164062
13155,90.0326919555664
13157,86.19729614257812
13159,88.12698364257812
13161,89.62699890136719
13163,89.81393432617188
13165,89.53123474121094
13167,89.91437530517578
13169,88.81358337402344
13171,86.74407196044922
13173,90.00330352783203
13175,90.0854263305664
13177,89.80648803710938
13179,86.83365631103516
13181,89.20390319824219
13183,87.99642181396484
13185,89.88375854492188
13187,81.81763458251953
13189,89.27190399169922
13191,85.5746078491211
13193,89.08740234375
13195,86.99423217773438
13197,87.5584716796875
13199,85.5417251586914
13201,89.18701171875
13205,89.8455581665039
13207,87.99462127685547
13209,89.75665283203125
13211,87.85445404052734
13213,83.0747299194336
13215,87.51424407958984
13217,86.98356628417969
13219,87.23944091796875
13221,88.07434844970703
13223,83.83300018310547
13225,88.82625579833984
13227,82.3016128540039
13229,88.87735748291016
13231,86.04655456542969
13233,83.85040283203125
13235,90.07640838623047
13237,88.78726196289062
13239,88.10603332519531
13241,80.69894409179688
13243,88.33967590332031
13245,89.55335998535156
13247,86.24535369873047
13249,88.30097198486328
13251,88.97374725341797
13253,88.92277526855469
13255,86.14554595947266
13257,86.017578125
13259,87.90287017822266
13261,89.06997680664062
13263,86.94036865234375
13265,88.8330307006836
13267,88.88996887207031
13269,87.98470306396484
13271,90.2373046875
13273,89.08238220214844
13275,89.6123275756836
13277,89.99735260009766
13279,89.44371795654297
13281,79.63006591796875
13283,89.8346939086914
13285,85.47274017333984
13287,89.89558410644531
13289,89.4192123413086
13291,79.75104522705078
13293,87.02368927001953
13295,82.02139282226562
13297,86.40038299560547
13299,89.03974151611328
13301,89.14862823486328
13303,89.87335968017578
13305,88.17160034179688
13307,88.21910858154297
13309,90.18683624267578
13311,82.2110824584961
13313,83.3503646850586
13315,90.1048583984375
13317,88.82547760009766
13319,89.82881927490234
13321,89.86975860595703
16001,62.54429626464844
16003,49.895606994628906
16005,45.440242767333984
16007,43.35371017456055
16009,52.129249572753906
16011,45.42622375488281
16013,45.12485122680664
16015,53.476402282714844
16017,59.85984420776367
16019,41.808345794677734
16021,61.6884765625
16023,44.26112747192383
16025,46.465431213378906
16027,65.82220458984375
16029,42.778133392333984
16031,44.75130081176758
16033,41.2919807434082
16035,50.27179718017578
16037,44.91309356689453
16039,54.68885803222656
16041,45.58065414428711
16043,40.4349479675293
16045,59.76210021972656
16047,52.753604888916016
16049,46.33738327026367
16051,45.21268081665039
16053,49.923404693603516
16055,55.639732360839844
16057,52.73143005371094
16059,46.2082633972168
16061,50.172630310058594
16063,48.81889343261719
16065,42.00898361206055
16067,47.82815170288086
16069,56.085594177246094
16071,45.672183990478516
16073,52.630226135253906
16075,64.02677917480469
16077,46.19700622558594
16079,48.61328125
16081,39.364253997802734
16083,47.459102630615234
16085,47.56495666503906
16087,56.7515754699707
17001,55.58589553833008
17003,75.13590240478516
17005,67.57186889648438
17007,47.52727127075195
17009,57.3562126159668
17011,51.41338348388672
17013,61.402584075927734
17015,49.969993591308594
17017,59.414268493652344
17019,64.90167236328125
17021,65.15048217773438
17023,70.39360046386719
17025,70.2640609741211
17027,69.03131866455078
17029,68.37562561035156
17031,49.01873779296875
17033,70.68546295166016
17035,69.17859649658203
17037,48.606910705566406
17039,62.2787971496582
17041,67.58892822265625
17043,48.900428771972656
17045,69.60765075683594
17047,71.50061798095703
17049,69.03152465820312
17051,68.36518859863281
17053,60.33109664916992
17055,72.92460632324219
17057,55.64815139770508
17059,74.78807067871094
17061,62.019901275634766
17063,53.50038146972656
17065,72.9510726928711
17067,54.06249237060547
17069,75.63129425048828
17071,52.99129104614258
17073,50.93793869018555
17075,60.848182678222656
17077,72.45425415039062
17079,69.81939697265625
17081,71.5182876586914
17083,62.99242401123047
17085,50.23362350463867
17087,74.99598693847656
17089,48.17133712768555
17091,56.4331169128418
17093,50.88568115234375
17095,52.161136627197266
17097,45.61460494995117
17099,52.468971252441406
17101,70.90309143066406
17103,49.81040573120117
17105,56.627410888671875
17107,61.599159240722656
17109,54.50940704345703
17111,46.67390823364258
17113,59.5087776184082
17115,64.49937438964844
17117,63.85162353515625
17119,66.04669189453125
17121,69.94750213623047
17123,54.03777313232422
17125,58.86927032470703
17127,76.4877700805664
17129,60.565311431884766
17131,51.753997802734375
17133,66.84972381591797
17135,65.6347885131836
17137,60.81683349609375
17139,66.80677795410156
17141,48.959808349609375
17143,54.552433013916016
17145,71.30108642578125
17147,64.6189956665039
17149,58.57322692871094
17151,75.62930297851562
17153,75.72734069824219
17155,53.365299224853516
17157,69.6136703491211
17159,70.41478729248047
17161,51.35177993774414
17163,67.43727111816406
17165,74.4839096069336
17167,62.7169075012207
17169,56.7759895324707
17171,60.52163314819336
17173,67.24950408935547
17175,52.21015548706055
17177,49.09514617919922
17179,57.7138786315918
17181,73.97273254394531
17183,66.6187744140625
17185,71.52445983886719
17187,52.4087028503418
17189,69.93950653076172
17191,71.53685760498047
17193,73.22579193115234
17195,50.57612609863281
17197,52.826148986816406
17199,73.8679428100586
17201,48.49824905395508
17203,56.090003967285156
18001,72.87616729736328
18003,69.14459228515625
18005,78.31802368164062
18007,64.80840301513672
18009,74.44636535644531
18011,72.77067565917969
18013,77.1271743774414
18015,69.42615509033203
18017,68.6973648071289
18019,79.7939224243164
18021,73.56486511230469
18023,71.4995346069336
18025,77.8480224609375
18027,74.8359603881836
18029,78.883056640625
18031,77.95205688476562
18033,64.53108215332031
18035,75.58297729492188
18037,76.27494049072266
18039,60.52153396606445
18041,77.4224624633789
18043,79.29840850830078
18045,69.55703735351562
18047,77.9902572631836
18049,65.77690887451172
18051,72.9920883178711
18053,73.39256286621094
18055,74.89936828613281
18057,74.80108642578125
18059,76.6043472290039
18061,79.0079574584961
18063,74.14998626708984
18065,76.34489440917969
18067,71.94329071044922
18069,71.15922546386719
18071,78.51119995117188
18073,61.66730880737305
18075,74.88115692138672
18077,79.2255859375
18079,78.92792510986328
18081,76.88875579833984
18083,72.66645050048828
18085,64.96219635009766
18087,60.34248733520508
18089,54.75554275512695
18091,57.301666259765625
18093,77.05672454833984
18095,75.40362548828125
18097,75.90973663330078
18099,62.58727264404297
18101,76.12127685546875
18103,69.7022476196289
18105,76.25342559814453
18107,71.1958236694336
18109,75.95845031738281
18111,60.773956298828125
18113,63.68948745727539
18115,79.47260284423828
18117,77.32211303710938
18119,74.92194366455078
18121,71.71275329589844
18123,77.98228454589844
18125,74.23921966552734
18127,56.08140182495117
18129,73.84786987304688
18131,64.04742431640625
18133,73.33081817626953
18135,75.60542297363281
18137,78.26300048828125
18139,77.34785461425781
18141,59.017860412597656
18143,79.43639373779297
18145,77.64750671386719
18147,76.96671295166016
18149,61.58363342285156
18151,60.467384338378906
18153,72.49088287353516
18155,79.54594421386719
18157,69.37617492675781
18159,73.26925659179688
18161,77.43309020996094
18163,74.45906066894531
18165,70.25507354736328
18167,72.27497100830078
18169,69.998779296875
18171,67.24832916259766
18173,75.41020965576172
18175,78.17090606689453
18177,76.72118377685547
18179,72.65768432617188
18181,66.200439453125
18183,67.29193115234375
19001,50.465301513671875
19003,50.964134216308594
19005,51.35771942138672
19007,50.43212127685547
19009,50.51396179199219
19011,50.37054443359375
19013,51.18770217895508
19015,51.33078384399414
19017,51.663665771484375
19019,50.2522087097168
19021,52.884178161621094
19023,52.36681365966797
19025,51.996395111083984
19027,51.16798400878906
19029,50.826351165771484
19031,50.8357048034668
19033,53.287269592285156
19035,53.70907974243164
19037,52.2811393737793
19039,50.72357940673828
19041,53.64927673339844
19043,50.253135681152344
19045,50.82517623901367
19047,51.40591812133789
19049,51.351295471191406
19051,50.71956253051758
19053,51.133270263671875
19055,49.74215316772461
19057,52.47802734375
19059,53.91328811645508
19061,50.22022247314453
19063,54.083824157714844
19065,50.69920349121094
19067,53.29547882080078
19069,52.06888961791992
19071,52.06300735473633
19073,51.49635696411133
19075,51.24378204345703
19077,50.85495376586914
19079,51.428062438964844
19081,53.222190856933594
19083,51.33058166503906
19085,51.82536315917969
19087,52.000362396240234
19089,53.002685546875
19091,52.77131652832031
19093,52.50197982788086
19095,50.55280303955078
19097,50.72016143798828
19099,50.96538543701172
19101,51.24216079711914
19103,50.95880889892578
19105,50.20292663574219
19107,50.74599075317383
19109,53.96089553833008
19111,52.820674896240234
19113,50.25446701049805
19115,52.3004150390625
19117,50.685707092285156
19119,56.161521911621094
19121,50.89612579345703
19123,50.78396224975586
19125,51.0771369934082
19127,50.99177169799805
19129,51.73857498168945
19131,53.9810676574707
19133,52.86433792114258
19135,50.627750396728516
19137,51.376712799072266
19139,51.85800552368164
19141,54.28715896606445
19143,54.4503173828125
19145,51.74275207519531
19147,53.488059997558594
19149,55.011817932128906
19151,52.738243103027344
19153,51.411041259765625
19155,51.33999252319336
19157,50.36663818359375
19159,51.12919235229492
19161,52.04483413696289
19163,51.087623596191406
19165,50.91212463378906
19167,55.732181549072266
19169,51.316261291503906
19171,50.63816452026367
19173,51.295166015625
19175,50.634864807128906
19177,51.59930419921875
19179,50.81706237792969
19181,51.19972610473633
19183,51.263465881347656
19185,50.5855712890625
19187,51.851810455322266
19189,54.12736892700195
19191,52.15216827392578
19193,53.841365814208984
19195,54.22463607788086
19197,52.188175201416016
20001,56.023826599121094
20003,55.125274658203125
20005,52.63334655761719
20007,59.39998245239258
20009,55.341400146484375
20011,56.19784927368164
20013,52.06790542602539
20015,58.16984939575195
20017,55.875450134277344
20019,60.44298553466797
20021,57.6666374206543
20023,53.059226989746094
20025,62.34626770019531
20027,53.277103424072266
20029,53.046844482421875
20031,55.6501579284668
20033,60.6897087097168
20035,60.31657791137695
20037,56.71174621582031
20039,54.11996078491211
20041,54.604034423828125
20043,52.75835418701172
20045,53.89326477050781
20047,57.82294845581055
20049,59.097503662109375
20051,55.688133239746094
20053,54.46288299560547
20055,60.750675201416016
20057,59.92654800415039
20059,54.479774475097656
20061,53.74085235595703
20063,57.172935485839844
20065,55.39605712890625
20067,64.1402359008789
20069,61.29191589355469
20071,58.70439529418945
20073,57.6057014465332
20075,62.677146911621094
20077,59.49693298339844
20079,57.19894027709961
20081,62.9426155090332
20083,59.0445442199707
20085,52.42513656616211
20087,53.049217224121094
20089,52.51122283935547
20091,54.14601135253906
20093,61.624481201171875
20095,57.77573013305664
20097,58.628604888916016
20099,58.16130065917969
20101,58.52261734008789
20103,53.64692687988281
20105,54.326148986816406
20107,55.5814323425293
20109,56.61020278930664
20111,55.21737289428711
20113,55.699317932128906
20115,55.91689682006836
20117,51.99092483520508
20119,63.47883224487305
20121,54.69710922241211
20123,53.64924621582031
20125,59.44143295288086
20127,54.14717102050781
20129,66.36609649658203
20131,51.645294189453125
20133,56.986610412597656
20135,57.91586685180664
20137,54.014801025390625
20139,54.28609848022461
20141,54.09357452392578
20143,54.09068298339844
20145,57.04604721069336
20147,53.591278076171875
20149,52.55048370361328
20151,57.294620513916016
20153,53.368526458740234
20155,56.63865280151367
20157,52.357276916503906
20159,55.25307846069336
20161,53.05949783325195
20163,54.86821365356445
20165,56.45174026489258
20167,54.89008331298828
20169,55.0489616394043
20171,58.719451904296875
20173,58.601444244384766
20175,64.51359558105469
20177,53.56620788574219
20179,55.337013244628906
20181,53.8335075378418
20183,52.92641830444336
20185,56.28255081176758
20187,65.24833679199219
20189,65.30818176269531
20191,60.370635986328125
20193,54.56660461425781
20195,56.59502410888672
20197,53.29646682739258
20199,55.98689651489258
20201,52.300662994384766
20203,58.38570785522461
20205,58.268028259277344
20207,56.97321701049805
20209,54.37128829956055
21001,81.992919921875
21003,82.06172180175781
21005,81.25198364257812
21007,76.549560546875
21009,81.70814514160156
21011,83.05152893066406
21013,82.44611358642578
21015,79.5569839477539
21017,81.89474487304688
21019,86.03610229492188
21021,81.58665466308594
21023,81.1559829711914
21025,83.06360626220703
21027,79.11019897460938
21029,80.74990844726562
21031,80.5409927368164
21033,77.32658386230469
21035,78.3001480102539
21037,80.30630493164062
21039,77.0810775756836
21041,80.1025390625
21043,84.29198455810547
21045,81.80921936035156
21047,78.62686157226562
21049,82.62539672851562
21051,83.30268859863281
21053,82.38429260253906
21055,76.40528106689453
21057,82.7099609375
21059,77.6122055053711
21061,81.02633666992188
21063,84.0645523071289
21065,83.34931182861328
21067,81.62345123291016
21069,82.65751647949219
21071,85.2044906616211
21073,81.08135223388672
21075,77.53187561035156
21077,80.2761459350586
21079,82.46021270751953
21081,80.15824890136719
21083,77.69916534423828
21085,80.0755386352539
21087,81.66674041748047
21089,84.73228454589844
21091,78.17926788330078
21093,80.0988998413086
21095,81.10527801513672
21097,81.30400085449219
21099,81.09769439697266
21101,75.78253173828125
21103,80.09603118896484
21105,77.56183624267578
21107,77.7165756225586
21109,82.42329406738281
21111,80.48443603515625
21113,81.99069213867188
21115,85.24224853515625
21117,79.73590087890625
21119,83.28529357910156
21121,83.66425323486328
21123,80.66763305664062
21125,83.25690460205078
21127,85.82797241210938
21129,83.24143981933594
21131,82.51612854003906
21133,82.83684539794922
21135,82.9214096069336
21137,81.99935150146484
21139,76.88145446777344
21141,80.701171875
21143,77.61325073242188
21145,77.0386734008789
21147,82.8816909790039
21149,77.79818725585938
21151,82.93799591064453
21153,83.5598373413086
21155,81.4979019165039
21157,77.83887481689453
21159,86.27587890625
21161,81.81712341308594
21163,79.14789581298828
21165,82.5618896484375
21167,81.64950561523438
21169,81.53067779541016
21171,82.08914947509766
21173,82.74024963378906
21175,83.40267181396484
21177,79.09428405761719
21179,81.20899963378906
21181,82.1183090209961
21183,79.18561553955078
21185,79.94720458984375
21187,80.32298278808594
21189,83.20938873291016
21191,80.85111999511719
21193,83.00259399414062
21195,85.4837646484375
21197,83.1208267211914
21199,82.94649505615234
21201,81.7030258178711
21203,82.50662994384766
21205,83.07038879394531
21207,82.48960876464844
21209,80.97265625
21211,80.43527221679688
21213,81.57601165771484
21215,81.01054382324219
21217,81.52763366699219
21219,79.59090423583984
21221,78.36349487304688
21223,79.65361785888672
21225,75.58419799804688
21227,81.57903289794922
21229,81.41707611083984
21231,82.7159652709961
21233,76.59695434570312
21235,83.5832290649414
21237,82.62078094482422
21239,81.44405364990234
22001,85.36779022216797
22003,85.54911804199219
22005,87.51715087890625
22007,87.04444885253906
22009,85.61467742919922
22011,85.63880157470703
22013,85.00987243652344
22015,84.21389770507812
22017,84.08821105957031
22019,85.86895751953125
22021,85.00548553466797
22023,84.4281234741211
22025,85.49673461914062
22027,84.00186920166016
22029,85.82199096679688
22031,85.18234252929688
22033,87.02645874023438
22035,86.08905029296875
22037,86.32432556152344
22039,85.39359283447266
22041,85.59278106689453
22043,85.31785583496094
22045,84.63955688476562
22047,86.76192474365234
22049,84.735595703125
22051,86.6053695678711
22053,85.54927825927734
22055,85.31607055664062
22057,86.4622573852539
22059,85.15667724609375
22061,84.54618072509766
22063,87.4918441772461
22065,86.21499633789062
22067,85.19851684570312
22069,85.5968017578125
22071,85.72467041015625
22073,85.03711700439453
22075,85.81073760986328
22077,86.24878692626953
22079,85.3459243774414
22081,85.6431884765625
22083,85.47337341308594
22085,85.25255584716797
22087,85.10028076171875
22089,87.48735046386719
22091,86.4737319946289
22093,87.6532211303711
22095,87.70855712890625
22097,85.67877197265625
22099,86.04409790039062
22101,84.6709976196289
22103,86.89138793945312
22105,87.0228500366211
22107,86.06083679199219
22109,85.85127258300781
22111,84.53035736083984
22113,84.2770004272461
22115,85.10174560546875
22117,86.60306549072266
22119,84.34037780761719
22121,86.84170532226562
22123,85.6946029663086
22125,85.98638153076172
22127,85.22102355957031
23001,61.962989807128906
23003,68.1145248413086
23005,59.84294509887695
23007,62.383792877197266
23009,63.82490921020508
23011,63.635128021240234
23013,60.609989166259766
23015,60.94155502319336
23017,60.96022415161133
23019,67.19657135009766
23021,66.77530670166016
23023,60.692020416259766
23025,65.73908233642578
23027,62.33293533325195
23029,67.80321502685547
23031,58.241512298583984
24001,74.96305847167969
24003,69.34305572509766
24005,68.18978118896484
24009,69.7184066772461
24011,69.80110931396484
24013,67.48902130126953
24015,68.20281982421875
24017,70.56436157226562
24019,68.97000122070312
24021,67.83600616455078
24023,75.68025207519531
24025,68.60083770751953
24027,68.1743392944336
24029,68.99042510986328
24031,68.59282684326172
24033,70.17312622070312
24035,69.43578338623047
24037,69.72288513183594
24039,66.35040283203125
24041,69.18807220458984
24043,69.27247619628906
24045,67.00800323486328
24047,63.6415901184082
24510,68.30058288574219
25001,55.329349517822266
25003,55.7649040222168
25005,55.907203674316406
25007,54.65962600708008
25009,56.996585845947266
25011,54.80698776245117
25013,55.329532623291016
25015,55.40271759033203
25017,56.70437240600586
25019,54.74323654174805
25021,56.365299224853516
25023,56.29078674316406
25025,55.991722106933594
25027,53.93741226196289
26001,50.162105560302734
26003,45.626956939697266
26005,51.44517517089844
26007,49.651702880859375
26009,47.588218688964844
26011,50.12005615234375
26013,45.1822624206543
26015,51.638160705566406
26017,49.855812072753906
26019,49.169349670410156
26021,54.1732177734375
26023,57.14910125732422
26025,53.805850982666016
26027,56.168609619140625
26029,47.55104446411133
26031,47.72075653076172
26033,46.765846252441406
26035,48.4344482421875
26037,51.19456481933594
26039,47.73586654663086
26041,47.579193115234375
26043,49.48268508911133
26045,51.84222412109375
26047,46.47572326660156
26049,52.57233428955078
26051,49.6004753112793
26053,46.66462707519531
26055,48.26251220703125
26057,50.29607009887695
26059,56.443119049072266
26061,46.53145217895508
26063,51.580162048339844
26065,52.143516540527344
26067,50.655006408691406
26069,50.69539260864258
26071,48.31745147705078
26073,49.17877960205078
26075,53.29886245727539
26077,53.6754035949707
26079,47.73606872558594
26081,50.38105010986328
26083,44.632537841796875
26085,49.54743194580078
26087,51.750640869140625
26089,47.95735168457031
26091,56.42219543457031
26093,52.74846649169922
26095,46.91536331176758
26097,46.675113677978516
26099,52.09577560424805
26101,49.528865814208984
26103,45.89396286010742
26105,49.39823532104492
26107,48.95155715942383
26109,49.717769622802734
26111,50.01357650756836
26113,47.95743942260742
26115,56.41706466674805
26117,49.55574417114258
26119,48.623008728027344
26121,49.657447814941406
26123,49.71067428588867
26125,52.31829833984375
26127,49.100589752197266
26129,49.32600784301758
26131,47.05181884765625
26133,48.33277893066406
26135,48.60590744018555
26137,47.09319305419922
26139,50.22762680053711
26141,48.196990966796875
26143,48.21916198730469
26145,51.382320404052734
26147,51.92584228515625
26149,57.02729797363281
26151,51.277862548828125
26153,47.70210266113281
26155,52.10723876953125
