GEOID,tmax
01001,80.42449188232422
01003,80.44541931152344
01005,81.34466552734375
01007,74.57006072998047
01009,65.53047180175781
01011,81.47431182861328
01013,83.18878936767578
01015,74.6716537475586
01017,78.21001434326172
01019,72.58221435546875
01021,77.5478286743164
01023,81.60694122314453
01025,83.15541076660156
01027,76.37786102294922
01029,75.20735931396484
01031,82.94933319091797
01033,49.577056884765625
01035,83.67398834228516
01037,78.41625213623047
01039,83.62214660644531
01041,82.92839813232422
01043,60.42882537841797
01045,82.2372817993164
01047,81.06037902832031
01049,66.21698760986328
01051,80.96483612060547
01053,83.44742584228516
01055,70.3182144165039
01057,61.942996978759766
01059,52.02410125732422
01061,82.79312896728516
01063,74.7768325805664
01065,75.5394515991211
01067,81.46492767333984
01069,81.887939453125
01071,60.8060302734375
01073,69.17521667480469
01075,60.94294738769531
01077,47.19566345214844
01079,52.4089469909668
01081,79.22124481201172
01083,50.452598571777344
01085,82.60802459716797
01087,81.2963638305664
01089,54.88386535644531
01091,80.40703582763672
01093,56.09507369995117
01095,62.70225143432617
01097,80.81928253173828
01099,83.50537872314453
01101,82.44808197021484
01103,55.823482513427734
01105,77.68211364746094
01107,68.32832336425781
01109,82.26520538330078
01111,76.99693298339844
01113,80.67051696777344
01115,71.77999114990234
01117,74.41790771484375
01119,77.37214660644531
01121,76.41149139404297
01123,79.14757537841797
01125,69.40196228027344
01127,63.14361572265625
01129,83.82301330566406
01131,82.59666442871094
01133,56.843414306640625
04001,41.295867919921875
04003,63.365989685058594
04005,38.23973083496094
04007,43.900508880615234
04009,56.670013427734375
04011,53.23560333251953
04012,54.460670471191406
04013,55.4145393371582
04015,42.6365852355957
04017,39.0830078125
04019,58.65408706665039
04021,59.29063415527344
04023,57.93579864501953
04025,40.21599197387695
04027,57.59865188598633
05001,37.367401123046875
05003,42.33808135986328
05005,27.381221771240234
05007,23.326810836791992
05009,30.096426010131836
05011,37.64641189575195
05013,36.16386795043945
05015,27.986736297607422
05017,45.84425735473633
05019,34.27486801147461
05021,30.651897430419922
05023,28.579113006591797
05025,35.00334930419922
05027,37.03390121459961
05029,31.52009391784668
05031,31.82969856262207
05033,30.017724990844727
05035,36.28385925292969
05037,33.6279182434082
05039,33.99747085571289
05041,41.47386169433594
05043,39.2134895324707
05045,30.961307525634766
05047,31.84595489501953
05049,26.3033504486084
05051,32.337318420410156
05053,33.3330192565918
05055,31.18640899658203
05057,34.7994499206543
05059,33.03582000732422
05061,34.217926025390625
05063,28.971492767333984
05065,27.610822677612305
05067,30.402507781982422
05069,34.36128234863281
05071,30.493736267089844
05073,36.964019775390625
05075,29.672487258911133
05077,38.09585952758789
05079,36.69401168823242
05081,35.08159255981445
05083,34.28416061401367
05085,32.59185791015625
05087,26.01564598083496
05089,29.06659507751465
05091,36.594146728515625
05093,33.561885833740234
05095,36.17349624633789
05097,33.23788833618164
05099,34.961238861083984
05101,27.613540649414062
05103,35.69685745239258
05105,32.227264404296875
05107,41.023738861083984
05109,33.99624252319336
05111,32.58033752441406
05113,31.815471649169922
05115,30.82839584350586
05117,33.29389953613281
05119,31.978012084960938
05121,28.755640029907227
05123,35.69778823852539
05125,31.7507381439209
05127,33.55878448486328
05129,28.245248794555664
05131,33.585567474365234
05133,34.57551956176758
05135,27.6259708404541
05137,27.509767532348633
05139,38.30473709106445
05141,28.54300880432129
05143,24.925344467163086
05145,30.616147994995117
05147,32.4809684753418
05149,33.88450241088867
06001,51.00492858886719
06003,22.127361297607422
06005,45.24502182006836
06007,50.172607421875
06009,46.24631881713867
06011,53.67203903198242
06013,52.85499954223633
06015,44.109092712402344
06017,37.89071273803711
06019,41.6407585144043
06021,51.82864761352539
06023,48.20370864868164
06025,57.98347473144531
06027,40.478355407714844
06029,46.470157623291016
06031,52.935401916503906
06033,46.98634338378906
06035,30.10392189025879
06037,45.76100540161133
06039,41.529720306396484
06041,54.0126838684082
06043,40.08199691772461
06045,49.60786437988281
06047,52.25696563720703
06049,28.83319091796875
06051,22.74297523498535
06053,50.70512771606445
06055,52.217227935791016
06057,37.58489227294922
06059,54.02537536621094
06061,39.07257843017578
06063,32.330345153808594
06065,49.32162094116211
06067,55.0857048034668
06069,46.1243896484375
06071,46.228240966796875
06073,46.92222595214844
06075,54.209083557128906
06077,54.3826904296875
06079,49.42383575439453
06081,52.840267181396484
06083,47.55877685546875
06085,48.916664123535156
06087,51.93935012817383
06089,43.6358642578125
06091,29.634685516357422
06093,34.594032287597656
06095,55.045745849609375
06097,53.68788146972656
06099,52.17650604248047
06101,55.93043899536133
06103,48.48130798339844
06105,41.42387771606445
06107,38.970638275146484
06109,32.2584342956543
06111,43.66573715209961
06113,54.62210464477539
06115,51.460044860839844
08001,8.284319877624512
08003,31.451263427734375
08005,8.440999984741211
08007,34.234806060791016
08009,18.812923431396484
08011,19.309127807617188
08013,12.994095802307129
08014,9.161445617675781
08015,22.744047164916992
08017,15.740606307983398
08019,21.699697494506836
08021,32.3297004699707
08023,30.65003776550293
08025,16.769420623779297
08027,18.766666412353516
08029,33.68996810913086
08031,9.011787414550781
08033,28.742366790771484
08035,10.156815528869629
08037,28.803434371948242
08039,8.857640266418457
08041,10.295372009277344
08043,15.753142356872559
08045,25.953950881958008
08047,18.728851318359375
08049,25.10270881652832
08051,28.387950897216797
08053,23.270511627197266
08055,20.02512550354004
08057,25.092727661132812
08059,12.226461410522461
08061,17.135726928710938
08063,14.141792297363281
08065,24.90284538269043
08067,32.30950927734375
08069,12.504819869995117
08071,21.734493255615234
08073,12.561185836791992
08075,6.406703948974609
08077,31.504358291625977
08079,24.713272094726562
08081,11.474735260009766
08083,35.879638671875
08085,35.10849380493164
08087,7.530550956726074
08089,20.02984619140625
08091,29.30368423461914
08093,19.999465942382812
08095,9.432366371154785
08097,28.051477432250977
08099,18.151174545288086
08101,14.99289608001709
08103,18.939247131347656
08105,30.93328285217285
08107,25.426883697509766
08109,26.88228416442871
08111,21.263364791870117
08113,31.46779441833496
08115,7.838809490203857
08117,25.519575119018555
08119,15.612493515014648
08121,9.88605785369873
08123,5.34891939163208
08125,12.446112632751465
09001,65.25870513916016
09003,66.35697174072266
09005,62.69858932495117
09007,66.77226257324219
09009,66.17008209228516
09011,66.67618560791016
09013,65.35163879394531
09015,65.82100677490234
10001,71.58876037597656
10003,71.46351623535156
10005,70.42945098876953
11001,73.4046859741211
12001,85.30059814453125
12003,84.73739624023438
12005,78.12547302246094
12007,84.69721221923828
12009,81.32425689697266
12011,82.33525848388672
12013,80.67532348632812
12015,84.50353240966797
12017,86.01060485839844
12019,84.10115051269531
12021,84.40923309326172
12023,84.9988021850586
12027,85.1459732055664
12029,84.23554992675781
12031,83.61078643798828
12033,80.08558654785156
12035,82.00332641601562
12037,78.54875183105469
12039,81.01826477050781
12041,85.4278335571289
12043,83.2878646850586
12045,78.94677734375
12047,84.43573760986328
12049,85.41288757324219
12051,83.35945892333984
12053,86.37346649169922
12055,83.91024017333984
12057,86.10222625732422
12059,82.41698455810547
12061,81.9359130859375
12063,81.63790893554688
12065,82.5575180053711
12067,84.486572265625
12069,84.626953125
12071,84.06571197509766
12073,81.88035583496094
12075,85.40327453613281
12077,80.74239349365234
12079,83.6019515991211
12081,85.95802307128906
12083,85.11598205566406
12085,81.1009750366211
12086,83.04571533203125
12087,83.2991943359375
12089,84.0728988647461
12091,80.53466033935547
12093,82.81147766113281
12095,84.0129165649414
12097,84.12122344970703
12099,81.67205047607422
12101,86.59732818603516
12103,84.18334197998047
12105,85.4438705444336
12107,83.91397857666016
12109,82.16912841796875
12111,81.28369140625
12113,80.52552795410156
12115,85.5522689819336
12117,83.29518127441406
12119,86.18604278564453
12121,84.63296508789062
12123,82.87767791748047
12125,85.08684539794922
12127,81.88910675048828
12129,80.84635925292969
12131,80.26022338867188
12133,81.40084075927734
13001,83.62779235839844
13003,83.29396057128906
13005,83.50106048583984
13007,81.68236541748047
13009,80.2958984375
13011,74.62590789794922
13013,75.59367370605469
13015,75.02079772949219
13017,82.22001647949219
13019,82.7309799194336
13021,80.1368408203125
13023,81.43150329589844
13025,84.37996673583984
13027,82.83273315429688
13029,84.04984283447266
13031,83.96440124511719
13033,82.8215103149414
13035,77.82799530029297
13037,81.28314208984375
13039,83.75257873535156
13043,83.6646957397461
13045,75.79936218261719
13047,69.2870101928711
13049,84.42799377441406
13051,83.20618438720703
13053,79.95195007324219
13055,71.46070861816406
13057,74.89881134033203
13059,75.51277923583984
13061,81.18502044677734
13063,76.0771484375
13065,84.08101654052734
13067,75.44468688964844
13069,82.95694732666016
13071,81.92137908935547
13073,79.46700286865234
13075,82.61654663085938
13077,76.6414566040039
13079,79.46670532226562
13081,80.9859848022461
13083,64.55807495117188
13085,73.74606323242188
13087,81.51020050048828
13089,75.91034698486328
13091,82.08460998535156
13093,80.74761962890625
13095,81.54487609863281
13097,75.62448120117188
13099,81.4789047241211
13101,84.15950775146484
13103,84.24213409423828
13105,73.95085906982422
13107,83.27965545654297
13109,84.0650863647461
13111,70.6639633178711
13113,76.38855743408203
13115,74.16719818115234
13117,74.86109161376953
13119,73.656982421875
13121,75.775390625
13123,71.58989715576172
13125,80.49193572998047
13127,83.34408569335938
13129,74.18672943115234
13131,81.62416076660156
13133,77.52349090576172
13135,75.4718017578125
13137,72.60353088378906
13139,74.62935638427734
13141,79.43788146972656
13143,74.66337585449219
13145,78.2027816772461
13147,72.48200225830078
13149,77.22721862792969
13151,76.74726867675781
13153,80.69426727294922
13155,82.16316986083984
13157,75.26011657714844
13159,78.40292358398438
13161,83.20606231689453
13163,81.90607452392578
13165,83.66397094726562
13167,82.41988372802734
13169,79.58673095703125
13171,77.56002807617188
13173,83.41700744628906
13175,82.42890167236328
13177,80.99288940429688
13179,84.100830078125
13181,77.06061553955078
13183,84.53707122802734
13185,83.33625030517578
13187,72.98511505126953
13189,79.20899963378906
13191,83.1888198852539
13193,80.158935546875
13195,74.34600067138672
13197,79.115478515625
13199,77.12470245361328
13201,81.60380554199219
13205,81.71794128417969
13207,78.78731536865234
13209,83.31661987304688
13211,77.40695190429688
13213,72.35037994384766
13215,79.7505874633789
13217,77.11822509765625
13219,76.17388916015625
13221,75.73406219482422
13223,75.11845397949219
13225,79.93531799316406
13227,73.46796417236328
13229,84.09537506103516
13231,77.068603515625
13233,74.88279724121094
13235,81.5079116821289
13237,78.8690185546875
13239,80.91675567626953
13241,70.38445281982422
13243,80.52226257324219
13245,81.3060302734375
13247,76.55286407470703
13249,79.54011535644531
13251,84.02388000488281
13253,81.57035827636719
13255,76.89910125732422
13257,73.4145278930664
13259,80.1512451171875
13261,80.22296142578125
13263,78.42076110839844
13265,77.79251861572266
13267,83.9046859741211
13269,79.16900634765625
13271,82.98200988769531
13273,80.63038635253906
13275,82.16187286376953
13277,81.82532501220703
13279,83.5791244506836
13281,70.41510772705078
13283,83.0851821899414
13285,77.80997467041016
13287,81.28495788574219
13289,80.7525863647461
13291,70.8859634399414
13293,78.1057357788086
13295,68.62140655517578
13297,76.22186279296875
13299,84.05280303955078
13301,79.17102813720703
13303,81.40058898925781
13305,84.27601623535156
13307,79.8689956665039
13309,83.3480453491211
13311,72.73258209228516
13313,71.45647430419922
13315,81.66730499267578
13317,76.50530242919922
13319,81.23396301269531
13321,81.2372055053711
16001,29.459381103515625
16003,25.644105911254883
16005,20.30018424987793
16007,16.99434471130371
16009,21.507604598999023
16011,19.847015380859375
16013,20.323871612548828
16015,28.268640518188477
16017,19.852144241333008
16019,21.676240921020508
16021,18.903615951538086
16023,18.863059997558594
16025,23.622982025146484
16027,31.455244064331055
16029,20.553911209106445
16031,17.635223388671875
16033,17.648881912231445
16035,22.256317138671875
16037,22.952503204345703
16039,26.500408172607422
16041,19.587379455566406
16043,20.480859756469727
16045,29.57275390625
16047,22.188974380493164
16049,23.89061164855957
16051,18.7130126953125
16053,18.891937255859375
16055,20.972137451171875
16057,22.060928344726562
16059,20.74243927001953
16061,22.860061645507812
16063,18.22556495666504
16065,21.39751625061035
16067,17.47443199157715
16069,23.86375617980957
16071,20.205739974975586
16073,22.51276206970215
16075,31.032133102416992
16077,18.667274475097656
16079,19.42559814453125
16081,22.38047218322754
16083,18.832311630249023
16085,26.324583053588867
16087,27.02396011352539
17001,19.64638900756836
17003,29.716827392578125
17005,27.756967544555664
17007,20.267078399658203
17009,20.894472122192383
17011,21.185989379882812
17013,24.595062255859375
17015,20.135047912597656
17017,22.995271682739258
17019,23.815690994262695
17021,25.655872344970703
17023,25.316707611083984
17025,25.942434310913086
17027,27.776411056518555
17029,24.056272506713867
17031,23.437528610229492
17033,26.689767837524414
17035,24.691015243530273
17037,20.9576473236084
17039,23.466197967529297
17041,24.052080154418945
17043,22.648921966552734
17045,24.605093002319336
17047,28.029327392578125
17049,25.09701919555664
17051,26.20429801940918
17053,23.507186889648438
17055,27.578933715820312
17057,22.197702407836914
17059,30.40675926208496
17061,25.570737838745117
17063,23.415998458862305
17065,27.773422241210938
17067,19.78207015991211
17069,31.14035987854004
17071,20.149147033691406
17073,20.27448272705078
17075,24.075164794921875
17077,27.582311630249023
17079,25.60549545288086
17081,26.638113021850586
17083,27.00655174255371
17085,19.667041778564453
17087,29.143278121948242
17089,21.516305923461914
17091,23.855167388916016
17093,22.69439697265625
17095,20.891468048095703
17097,22.131988525390625
17099,22.644607543945312
17101,27.99212074279785
17103,20.74315643310547
17105,23.497764587402344
17107,23.869335174560547
17109,20.84038734436035
17111,20.520715713500977
17113,23.25885772705078
17115,24.01099395751953
17117,27.562122344970703
17119,28.690176010131836
17121,26.096250534057617
17123,22.597198486328125
17125,23.418378829956055
17127,30.897851943969727
17129,23.871013641357422
17131,19.78943634033203
17133,26.739356994628906
17135,27.129247665405273
17137,23.898378372192383
17139,23.9100399017334
17141,20.4612979888916
17143,22.188316345214844
17145,27.266517639160156
17147,23.702564239501953
17149,21.307701110839844
17151,30.09917449951172
17153,30.086763381958008
17155,22.64365005493164
17157,26.948339462280273
17159,26.749311447143555
17161,19.881763458251953
17163,28.05161476135254
17165,29.11666488647461
17167,25.141685485839844
17169,21.403228759765625
17171,23.48975372314453
17173,24.676658630371094
17175,21.158275604248047
17177,20.097936630249023
17179,23.09981346130371
17181,28.42174530029297
17183,24.2945613861084
17185,28.754541397094727
17187,20.465534210205078
17189,27.270505905151367
17191,26.95884895324707
17193,29.19791030883789
17195,20.526580810546875
17197,23.453886032104492
17199,28.241636276245117
17201,20.53880500793457
17203,23.05765151977539
18001,26.77615737915039
18003,27.443164825439453
18005,29.569726943969727
18007,24.624013900756836
18009,26.764354705810547
18011,27.312606811523438
18013,28.477128982543945
18015,27.468515396118164
18017,27.495363235473633
18019,36.86550521850586
18021,26.47258758544922
18023,27.64487075805664
18025,33.38859176635742
18027,30.17308807373047
18029,31.156410217285156
18031,28.901870727539062
18033,27.926847457885742
18035,26.903459548950195
18037,32.34445571899414
18039,30.492237091064453
18041,27.364999771118164
18043,36.53596878051758
18045,25.404056549072266
18047,28.663219451904297
18049,26.720073699951172
18051,30.510135650634766
18053,27.617095947265625
18055,28.10405921936035
18057,28.853153228759766
18059,28.177566528320312
18061,35.407203674316406
18063,26.979772567749023
18065,26.718917846679688
18067,28.452415466308594
18069,27.133495330810547
18071,31.287185668945312
18073,24.870485305786133
18075,26.336454391479492
18077,34.07600784301758
18079,31.666601181030273
18081,27.995487213134766
18083,29.139087677001953
18085,27.802879333496094
18087,30.92329216003418
18089,24.38389778137207
18091,25.67137908935547
18093,30.17701530456543
18095,28.221582412719727
18097,28.420814514160156
18099,26.983821868896484
18101,30.515684127807617
18103,27.813899993896484
18105,27.99591827392578
18107,25.959936141967773
18109,27.551673889160156
18111,24.49838638305664
18113,28.965492248535156
18115,33.10262680053711
18117,31.99799919128418
18119,26.96377944946289
18121,25.628210067749023
18123,33.97250747680664
18125,31.217300415039062
18127,24.747716903686523
18129,30.903776168823242
18131,25.703807830810547
18133,26.06936264038086
18135,25.80185317993164
18137,30.637100219726562
18139,27.59275245666504
18141,28.17868995666504
18143,34.44789123535156
18145,28.461231231689453
18147,34.160064697265625
18149,25.575124740600586
18151,28.194828033447266
18153,27.189300537109375
18155,34.314353942871094
18157,26.41497230529785
18159,28.651992797851562
18161,27.482004165649414
18163,32.20724105834961
18165,25.224592208862305
18167,26.099201202392578
18169,27.570138931274414
18171,24.908920288085938
18173,32.996036529541016
18175,32.891029357910156
18177,26.521862030029297
18179,26.795019149780273
18181,25.892393112182617
18183,27.66191864013672
19001,14.891031265258789
19003,16.400985717773438
19005,14.404940605163574
19007,17.79697608947754
19009,13.131006240844727
19011,18.170921325683594
19013,15.958683013916016
19015,12.59908390045166
19017,13.594698905944824
19019,16.63956642150879
19021,8.37972354888916
19023,13.016716003417969
19025,10.390972137451172
19027,11.643353462219238
19029,15.147273063659668
19031,18.92727279663086
19033,10.149791717529297
19035,8.471924781799316
19037,11.486100196838379
19039,16.364151000976562
19041,7.086843967437744
19043,15.993359565734863
19045,19.687286376953125
19047,10.706016540527344
19049,14.193448066711426
19051,18.513504028320312
19053,17.280357360839844
19055,17.21700668334961
19057,19.417236328125
19059,5.829901218414307
19061,18.080463409423828
19063,5.9973464012146
19065,14.07689380645752
19067,10.901144027709961
19069,11.535938262939453
19071,16.98991584777832
19073,12.256929397583008
19075,14.64465618133545
19077,13.61237621307373
19079,11.702999114990234
19081,9.462167739868164
19083,13.097003936767578
19085,11.401590347290039
19087,19.114328384399414
19089,9.871903419494629
19091,9.366239547729492
19093,9.40316104888916
19095,18.945667266845703
19097,19.40571403503418
19099,16.71831703186035
19101,19.03802490234375
19103,19.062768936157227
19105,18.631755828857422
19107,19.11897087097168
19109,7.8334479331970215
19111,19.376201629638672
19113,18.547332763671875
19115,19.47931480407715
19117,17.11319351196289
19119,7.334162712097168
19121,15.358749389648438
19123,18.824016571044922
19125,17.593069076538086
19127,15.539990425109863
19129,15.370140075683594
19131,9.056174278259277
19133,9.982376098632812
19135,18.166654586791992
19137,16.43161392211914
19139,19.319904327392578
19141,7.5061469078063965
19143,6.490723133087158
19145,17.65620994567871
19147,7.105001449584961
19149,8.112730026245117
19151,8.646271705627441
19153,15.088617324829102
19155,13.81210708618164
19157,18.223421096801758
19159,17.100482940673828
19161,9.858155250549316
19163,19.588151931762695
19165,12.530256271362305
19167,7.808701992034912
19169,13.758720397949219
19171,17.169160842895508
19173,17.38336944580078
19175,15.997967720031738
19177,19.04427146911621
19179,19.008167266845703
19181,16.339967727661133
19183,19.06761360168457
19185,17.26433753967285
19187,10.691431045532227
19189,8.63704776763916
19191,12.158946990966797
19193,8.98791790008545
19195,8.841114044189453
19197,10.486364364624023
20001,16.437183380126953
20003,16.78885841369629
20005,18.84039878845215
20007,22.609560012817383
20009,19.74509620666504
20011,16.400407791137695
20013,18.934879302978516
20015,18.543882369995117
20017,18.734304428100586
20019,17.79813003540039
20021,17.78882598876953
20023,15.068316459655762
20025,22.947011947631836
20027,20.67372703552246
20029,20.348617553710938
20031,17.5647029876709
20033,23.142562866210938
20035,18.575117111206055
20037,16.575056076049805
20039,16.78604507446289
20041,20.843746185302734
20043,19.05359649658203
20045,18.3071231842041
20047,20.617773056030273
20049,17.48197364807129
20051,19.415645599365234
20053,20.12552261352539
20055,19.01228904724121
20057,20.707822799682617
20059,17.685495376586914
20061,20.25905990600586
20063,18.17226219177246
20065,18.440128326416016
20067,19.303125381469727
20069,19.952457427978516
20071,16.200172424316406
20073,17.894699096679688
20075,17.677576065063477
20077,21.47746467590332
20079,19.760982513427734
20081,19.677812576293945
20083,20.196332931518555
20085,19.163244247436523
20087,18.65927505493164
20089,19.01426124572754
20091,17.453649520874023
20093,18.018651962280273
20095,20.61834716796875
20097,21.360366821289062
20099,17.187877655029297
20101,18.595983505249023
20103,18.39860725402832
20105,20.64837646484375
20107,16.69978141784668
20109,16.768056869506836
20111,18.50489044189453
20113,20.266576766967773
20115,19.59119415283203
20117,19.12162971496582
20119,21.776586532592773
20121,17.025249481201172
20123,20.30350112915039
20125,17.441909790039062
20127,19.180967330932617
20129,19.805484771728516
20131,18.734060287475586
20133,16.55394172668457
20135,19.535911560058594
20137,17.695409774780273
20139,18.311697006225586
20141,19.57955551147461
20143,21.19754981994629
20145,20.18804359436035
20147,18.42337417602539
20149,19.74271011352539
20151,20.875932693481445
20153,15.788541793823242
20155,20.28959083557129
20157,19.083087921142578
20159,20.073881149291992
20161,20.278297424316406
20163,19.10481834411621
20165,19.742427825927734
20167,19.860776901245117
20169,21.262285232543945
20171,17.77535629272461
20173,19.92498207092285
20175,20.944034576416016
20177,19.2850399017334
20179,17.382326126098633
20181,15.223298072814941
20183,18.678970336914062
20185,20.2604923248291
20187,18.92500114440918
20189,20.23483657836914
20191,20.385984420776367
20193,16.102523803710938
20195,18.989261627197266
20197,19.212440490722656
20199,15.754230499267578
20201,19.326448440551758
20203,16.71021270751953
20205,17.255311965942383
20207,17.216726303100586
20209,18.22493553161621
21001,40.7491455078125
21003,37.25389862060547
21005,43.54811477661133
21007,30.937095642089844
21009,36.00816345214844
21011,38.864742279052734
21013,54.20283508300781
21015,33.0596923828125
21017,39.66398239135742
21019,46.15228271484375
21021,44.433982849121094
21023,35.19192886352539
21025,46.64529800415039
21027,34.470314025878906
21029,39.96097946166992
21031,37.82087326049805
21033,36.258914947509766
21035,36.52276611328125
21037,33.545047760009766
21039,31.6707763671875
21041,36.58253860473633
21043,42.737403869628906
21045,44.23164749145508
21047,39.98420715332031
21049,40.79750061035156
21051,49.05760955810547
21053,43.1857795715332
21055,33.13481903076172
21057,40.766170501708984
21059,35.57722091674805
21061,35.39159393310547
21063,43.84355545043945
21065,42.40393829345703
21067,42.56645584106445
21069,37.52216720581055
21071,52.947330474853516
21073,42.10549545288086
21075,32.399208068847656
21077,35.73762512207031
21079,45.2789192199707
21081,36.32777786254883
21083,33.14689254760742
21085,34.898677825927734
21087,38.217674255371094
21089,41.91223907470703
21091,34.73589324951172
21093,36.11867904663086
21095,54.806392669677734
21097,38.23576736450195
21099,35.64772415161133
21101,33.72453308105469
21103,38.95805740356445
21105,32.321632385253906
21107,37.21221160888672
21109,44.46921920776367
21111,39.78903579711914
21113,44.455078125
21115,49.635955810546875
21117,33.30483627319336
21119,51.557518005371094
21121,51.92200469970703
21123,37.50880813598633
21125,48.3798828125
21127,48.77626419067383
21129,43.569923400878906
21131,51.29783248901367
21133,54.768943786621094
21135,38.05664825439453
21137,45.36592483520508
21139,32.518043518066406
21141,39.61994171142578
21143,35.9141960144043
21145,31.72078514099121
21147,49.802085876464844
21149,36.74669647216797
21151,43.68031692504883
21153,47.24279022216797
21155,41.831478118896484
21157,34.766319274902344
21159,53.385986328125
21161,35.7325553894043
21163,35.05204772949219
21165,39.98733139038086
21167,44.57821273803711
21169,36.97824478149414
21171,38.04063415527344
21173,39.209022521972656
21175,43.417625427246094
21177,38.942649841308594
21179,41.17781448364258
21181,37.71552658081055
21183,36.93360137939453
21185,38.69955062866211
21187,38.32906723022461
21189,45.859840393066406
21191,35.857418060302734
21193,50.80282211303711
21195,56.381187438964844
21197,40.83269500732422
21199,47.561946868896484
21201,36.56566619873047
21203,45.771087646484375
21205,39.73648452758789
21207,43.5375862121582
21209,40.876243591308594
21211,41.217254638671875
21213,38.434234619140625
21215,42.195247650146484
21217,40.561363220214844
21219,40.386802673339844
21221,39.28896713256836
21223,36.52771759033203
21225,32.49301528930664
21227,37.21773147583008
21229,43.03913879394531
21231,46.58879470825195
21233,34.82609558105469
21235,52.03270721435547
21237,42.592124938964844
21239,43.932029724121094
22001,70.80010223388672
22003,64.18561553955078
22005,83.41781616210938
22007,83.54206085205078
22009,62.45902633666992
22011,62.930301666259766
22013,43.26933670043945
22015,40.84233856201172
22017,41.4414176940918
22019,67.10855865478516
22021,49.55586624145508
22023,71.33786010742188
22025,57.42021942138672
22027,39.428043365478516
22029,62.850830078125
22031,46.384521484375
22033,81.15533447265625
22035,52.56571960449219
22037,78.4491958618164
22039,63.84831619262695
22041,54.36384582519531
22043,52.253170013427734
22045,80.07290649414062
22047,80.65961456298828
22049,44.26020431518555
22051,80.79798126220703
22053,69.38249969482422
22055,74.54100036621094
22057,81.62667846679688
22059,53.93082046508789
22061,41.545719146728516
22063,83.26445007324219
22065,57.358970642089844
22067,45.582977294921875
22069,50.71544647216797
22071,80.12733459472656
22073,45.55099868774414
22075,77.82466125488281
22077,73.3072280883789
22079,57.41490173339844
22081,46.43232727050781
22083,50.096309661865234
22085,52.418338775634766
22087,77.66236114501953
22089,82.37983703613281
22091,81.0508804321289
22093,83.59760284423828
22095,83.28987121582031
22097,69.55261993408203
22099,79.02912139892578
22101,81.9896011352539
22103,82.6845474243164
22105,83.01115417480469
22107,60.68584060668945
22109,82.80074310302734
22111,41.39938735961914
22113,76.88404846191406
22115,57.98271942138672
22117,83.121826171875
22119,40.50460433959961
22121,79.70147705078125
22123,49.396175384521484
22125,72.9605484008789
22127,47.97560119628906
23001,62.0716438293457
23003,39.46548843383789
23005,63.30493927001953
23007,53.42939758300781
23009,61.30052947998047
23011,61.864200592041016
23013,62.616294860839844
23015,63.456878662109375
23017,57.35471725463867
23019,56.29862976074219
23021,48.233375549316406
23023,63.82361602783203
23025,49.93277359008789
23027,61.77570724487305
23029,62.50956726074219
23031,64.20364379882812
24001,62.892242431640625
24003,72.57703399658203
24005,69.89749908447266
24009,71.929443359375
24011,71.33560943603516
24013,68.50485229492188
24015,70.80631256103516
24017,73.5345687866211
24019,70.74234008789062
24021,69.62471008300781
24023,54.70529556274414
24025,69.95549774169922
24027,70.98611450195312
24029,71.93234252929688
24031,71.8940200805664
24033,72.96633911132812
24035,71.87464904785156
24037,71.50627899169922
24039,69.34281158447266
24041,71.29773712158203
24043,68.50213623046875
24045,69.90620422363281
24047,69.2642593383789
24510,71.79106140136719
25001,63.11545181274414
25003,58.57350540161133
25005,66.26367950439453
25007,63.128849029541016
25009,67.39764404296875
25011,61.14122009277344
25013,64.05384826660156
25015,62.82777786254883
25017,66.842529296875
25019,62.01969909667969
25021,67.13116455078125
25023,65.9130859375
25025,67.4737548828125
25027,64.04967498779297
26001,18.289148330688477
26003,15.432122230529785
26005,29.791440963745117
26007,17.001636505126953
26009,16.526037216186523
26011,21.511220932006836
26013,12.313119888305664
26015,28.37487030029297
26017,22.89539909362793
26019,21.129573822021484
26021,28.67521858215332
26023,29.34933853149414
26025,28.335039138793945
26027,31.535634994506836
26029,16.006397247314453
26031,14.942439079284668
26033,12.55236530303955
26035,20.39626121520996
26037,24.418394088745117
26039,16.40909194946289
26041,18.121408462524414
26043,16.864110946655273
26045,26.028051376342773
26047,14.696510314941406
26049,23.684322357177734
26051,21.02799415588379
26053,12.201904296875
26055,19.256061553955078
26057,23.437095642089844
26059,26.478586196899414
26061,12.372452735900879
26063,20.119626998901367
26065,24.462520599365234
26067,25.746980667114258
26069,20.19017791748047
26071,14.112079620361328
26073,22.51731300354004
26075,25.53329086303711
26077,31.687667846679688
26079,16.99189567565918
26081,26.729469299316406
26083,10.180253982543945
26085,23.48977279663086
26087,23.012649536132812
26089,19.38059425354004
26091,27.59889030456543
26093,24.51383399963379
26095,13.930211067199707
26097,14.23066520690918
26099,29.645727157592773
26101,22.710920333862305
26103,14.504039764404297
26105,24.445140838623047
26107,23.95401382446289
26109,19.716415405273438
26111,22.43011474609375
26113,18.654064178466797
26115,31.419618606567383
26117,24.531539916992188
26119,16.1805477142334
26121,26.806806564331055
26123,25.4875431060791
26125,26.11469841003418
26127,25.36684799194336
26129,19.19818115234375
26131,13.347314834594727
26133,21.487733840942383
26135,17.212549209594727
26137,14.73885440826416
26139,27.982084274291992
26141,15.41667366027832
26143,18.31147003173828
26145,23.511127471923828
26147,26.39919090270996
26149,32.917755126953125
26151,21.614843368530273
26153,16.171445846557617
