GEOID,tmax
01001,86.87053571428575
01003,90.97501329787232
01005,89.60186767578125
01007,83.8853708791209
01009,79.88180803571431
01011,88.39779974489794
01013,88.5921875
01015,81.88467741935484
01017,85.24773897058819
01019,80.77114701704545
01021,85.03579545454548
01023,86.33658536585368
01025,87.70739524147724
01027,82.82684832317074
01029,80.89722222222224
01031,90.51127929687497
01033,78.93793890449439
01035,89.86174395161287
01037,84.99837306701033
01039,91.32535316780822
01041,88.76999289772725
01043,79.53841145833336
01045,90.4720530063291
01047,87.4366866438356
01049,77.60851151315791
01051,86.82631835937502
01053,90.82845203488374
01055,80.67463942307693
01057,81.552734375
01059,78.32876275510202
01061,91.55435661764704
01063,83.68602335164834
01065,84.02043269230766
01067,90.34615963855424
01069,91.05872713414635
01071,77.29433139534882
01073,82.2494536042945
01075,81.78593749999999
01077,78.22844050480768
01079,78.90776742788465
01081,86.98406929347826
01083,77.92078124999996
01085,88.02189002403846
01087,88.06768382352938
01089,77.82380891393447
01091,85.82483016304349
01093,79.2281529017857
01095,77.96008522727273
01097,91.27271428571434
01099,88.77818750000002
01101,87.84630926724142
01103,78.90465460526316
01105,85.27352594339622
01107,83.22361505681822
01109,88.80501994680851
01111,83.03744283536587
01113,89.1756722383721
01115,81.74448242187502
01117,83.51191576086957
01119,84.32187500000005
01121,83.81365792410715
01123,85.64121957964598
01125,82.97525773195872
01127,81.4524784482759
01129,88.82708333333329
01131,87.82299107142856
01133,79.2776227678571
04001,78.3866862567812
04003,84.7444605486426
04005,82.2969187926696
04007,86.84170048701309
04009,84.60271200440525
04011,79.71769318181822
04012,103.40497913505298
04013,101.87179073033707
04015,92.54905727583595
04017,81.29273965371623
04019,97.9264051607281
04021,98.14654319498071
04023,86.41820312499999
04025,89.20765861742434
04027,105.86419138642133
05001,82.0959212662337
05003,86.02522977941179
05005,77.49218750000001
05007,80.73687500000005
05009,76.96484374999999
05011,86.515109375
05013,87.73230377906977
05015,77.5846590909091
05017,84.64877123786408
05019,88.37252906976742
05021,78.87298437500003
05023,79.558230377907
05025,84.77308637640446
05027,86.82381793478265
05029,83.64115259740264
05031,79.55234374999998
05033,84.56579044117645
05035,79.72235937499997
05037,80.21690789473683
05039,86.94123179611655
05041,81.68978152654869
05043,83.82769531249998
05045,83.62538675742577
05047,83.43155241935487
05049,77.72802734375001
05051,85.90327445652174
05053,85.82831387362636
05055,79.08853539156624
05057,87.98382601351351
05059,87.23684593023255
05061,87.30624999999999
05063,79.37166573660713
05065,78.20193965517242
05067,80.05443892045456
05069,83.57753348214284
05071,81.59120911214954
05073,86.91200457317075
05075,78.87569813829789
05077,80.88168492268045
05079,82.65052083333335
05081,88.10770089285717
05083,84.64562205188679
05085,83.79002403846151
05087,78.34763749999998
05089,77.32796336206896
05091,86.9740927419355
05093,79.34345079787232
05095,81.8861203457447
05097,86.07364936440682
05099,88.14731104651165
05101,76.20617187500002
05103,88.24574254587155
05105,84.86603515625
05107,81.35444587628866
05109,87.43355741279069
05111,79.97955729166662
05113,84.97464599609377
05115,81.78455882352941
05117,82.75200657894737
05119,84.84818591101696
05121,78.62066688144327
05123,80.44240828804342
05125,84.98365271226416
05127,85.2491254664179
05129,76.49553977272727
05131,85.98456554878047
05133,88.13766163793102
05135,78.23352581521738
05137,77.88306107954547
05139,87.58957698170731
05141,78.95833834134616
05143,81.35505580357146
05145,81.50336464723925
05147,81.11399227528092
05149,85.4433258928572
06001,80.11064967105263
06003,73.90111413043478
06005,89.05036569148938
06007,92.45447280534356
06009,89.87408439490449
06011,91.59814618644076
06013,83.69810564159292
06015,81.84563253012048
06017,85.4315762362637
06019,86.69733363560275
06021,90.77036508413458
06023,84.08402747373032
06025,107.20436557788946
06027,90.58122667910463
06029,95.1062082637729
06031,95.02024456521744
06033,87.0024056311881
06035,82.5096340013587
06037,93.19288685524134
06039,88.3654243119266
06041,68.39161392405065
06043,88.13066051136363
06045,81.96057253649633
06047,90.73144725913622
06049,83.87943526785706
06051,74.84538675103303
06053,85.18604775705647
06055,87.32664194915259
06057,84.80183699324327
06059,90.67990301724136
06061,85.4071028930131
06063,81.30599834735582
06065,101.36667925185877
06067,92.93243498322144
06069,87.71750000000003
06071,97.92102238964343
06073,93.94883972772277
06075,64.296875
06077,90.46471354166661
06079,89.28007812499996
06081,68.85149456521734
06083,84.86779296874997
06085,80.83517587939703
06087,72.21447010869564
06089,88.77736726588634
06091,80.57947635135135
06093,83.50003665689155
06095,87.05449082167833
06097,78.53118543388433
06099,89.7229707792208
06101,94.44132133152172
06103,89.95523487261144
06105,86.66363031914895
06107,84.61795148480657
06109,81.30204326923078
06111,89.49550711743774
06113,91.87113853503182
06115,92.93810334158412
08001,81.71117584745771
08003,75.74472287735847
08005,80.55899422268908
08007,72.27623475609755
08009,85.56882499999993
08011,86.99117187499998
08013,72.96406249999997
08014,80.6646875
08015,67.91441432119201
08017,86.40046874999997
08019,64.06019886363636
08021,69.04712625628142
08023,70.97169667119564
08025,86.59017137096775
08027,70.85273437499998
08029,76.57449087078656
08031,80.4055706521739
08033,71.13171875000003
08035,74.87035845588237
08037,69.79251425855516
08039,79.41917047342194
08041,79.00108137829918
08043,75.84061862244896
08045,72.7529714792577
08047,65.8484375
08049,67.33570285836174
08051,69.40714641434259
08053,62.246900614754104
08055,76.78480290456432
08057,67.98971303501943
08059,73.95557528409088
08061,86.4496237458194
08063,85.67295673076929
08065,64.28295673076923
08067,72.70283749999993
08069,72.10655062351543
08071,81.90958757012618
08073,83.93295599489798
08075,81.88862757731953
08077,76.5905410268714
08079,63.69105968045113
08081,76.93226284584976
08083,78.247203125
08085,77.2416039156627
08087,82.26898331447963
08089,86.55684523809525
08091,69.92131024096385
08093,68.29415780791787
08095,82.16482142857144
08097,67.1369254032258
08099,86.62999999999997
08101,84.63895358579092
08103,75.40133600315129
08105,69.90053638059703
08107,71.10367431640626
08109,70.20951967592593
08111,59.23356933593751
08113,73.58373247663549
08115,81.85890625000002
08117,64.73365131578949
08119,70.12966772151897
08121,82.46110795454541
08123,80.76521749999992
08125,83.61075148809525
09001,72.69687499999999
09003,72.29037063953486
09005,68.90465645695365
09007,71.93683035714288
09009,72.24500956632654
09011,71.30156249999999
09013,70.84959239130434
09015,70.52022372159091
10001,78.26515098314604
10003,77.20254197761196
10005,79.10166015625005
11001,77.6328125
12001,90.82734962406013
12003,91.31325491573031
12005,90.7394082991803
12007,91.03568313953487
12009,88.36788563829785
12011,88.39019886363637
12013,90.66754954268292
12015,90.52605698529408
12017,91.83710937500001
12019,91.23968749999997
12021,89.67682674632348
12023,91.06133887614682
12027,90.42658279220778
12029,90.28382352941173
12031,91.07237861570243
12033,91.33649671052632
12035,90.43265845070425
12037,89.78859160958905
12039,90.20706168831168
12041,90.81904296875003
12043,88.87206554878045
12045,89.88384046052636
12047,90.73659206081079
12049,90.78939985795454
12051,88.68759704968946
12053,92.04561298076923
12055,89.9654469936709
12057,91.09833047945207
12059,91.88703785211266
12061,87.59527191558442
12063,91.11841781496062
12065,89.89296874999994
12067,90.65183699324321
12069,92.47448248407646
12071,90.6642619680851
12073,90.19586103723407
12075,90.46092761075951
12077,90.3671616735538
12079,90.10884405339804
12081,90.47139008620691
12083,91.79583554025426
12085,87.46049107142859
12086,89.18982625932836
12087,89.18510257633591
12089,91.31440217391304
12091,92.58466517857144
12093,88.5975825471698
12095,91.63617549668878
12097,90.8447380514706
12099,87.75078125
12101,91.74370404411764
12103,89.55379464285713
12105,91.84610576923076
12107,91.36224662162161
12109,90.47172046703295
12111,87.47382812500007
12113,91.93595950704226
12115,90.32074762658229
12117,90.94205163043479
12119,92.83981249999998
12121,90.76660760309278
12123,90.20124562937067
12125,91.04843749999998
12127,90.25665015243895
12129,90.17492732558145
12131,92.26831121575346
12133,91.5986948529412
13001,90.67568221830986
13003,90.28083726415096
13005,90.78292410714286
13007,89.7442154255319
13009,86.39560032894737
13011,80.25375844594596
13013,80.73084239130434
13015,80.29735915492958
13017,89.37734375000002
13019,89.64264112903224
13021,86.93093749999998
13023,88.65010080645162
13025,91.66473214285716
13027,89.16752996575342
13029,89.94453125
13031,90.87007334183674
13033,88.68465909090907
13035,85.07187500000002
13037,89.87164634146342
13039,91.19843749999998
13043,90.61663602941177
13045,81.60479452054794
13047,78.03652343750001
13049,91.7403645833333
13051,88.78740384615386
13053,88.98125000000002
13055,79.69938858695652
13057,78.81230468750002
13059,81.42265625000002
13061,90.10317382812502
13063,82.99829545454544
13065,90.87328404017852
13067,80.52068750000001
13069,89.95359563253012
13071,88.7430889423077
13073,85.8491796875
13075,89.12913306451615
13077,83.55440340909092
13079,87.22068614130436
13081,89.32888808139535
13083,76.10050223214284
13085,76.55045362903225
13087,90.2360452586207
13089,81.73564189189189
13091,89.21714348591549
13093,89.075
13095,89.81610331632653
13097,81.40836693548387
13099,90.45275000000002
13101,90.63050986842106
13103,89.84480633802819
13105,83.56241155660376
13107,89.80606435643568
13109,90.84101562499998
13111,72.87148437500001
13113,83.643212890625
13115,80.73818749999998
13117,78.5219642857143
13119,80.65546874999998
13121,81.37083333333331
13123,74.05862873134326
13125,86.27254464285714
13127,90.87220262096773
13129,79.87958984374997
13131,89.39907670454545
13133,83.85231681034483
13135,80.34841308593748
13137,76.58515625
13139,78.89421875000001
13141,85.52569196428573
13143,80.16438953488372
13145,86.53044577205881
13147,81.82158717105263
13149,83.70178571428572
13151,83.9015306122449
13153,88.33547794117644
13155,89.4907451923077
13157,80.63515625000001
13159,85.02227272727272
13161,89.96393749999999
13163,87.68787500000005
13165,89.96675
13167,88.503125
13169,86.05215909090909
13171,85.3765625
13173,89.81843750000003
13175,88.90889423076922
13177,89.80652573529412
13179,90.18496347402598
13181,84.6056818181818
13183,90.89302262931034
13185,89.62575081168832
13187,75.81711482558141
13189,85.43082031249997
13191,90.34613970588236
13193,88.65161546610167
13195,81.61044207317073
13197,88.21573863636364
13199,85.1380859375
13201,90.39921874999999
13205,89.18105468750007
13207,86.08414062499999
13209,89.98011363636364
13211,83.43566176470588
13213,77.29990985576923
13215,88.44995117187499
13217,83.6173076923077
13219,81.89475446428571
13221,83.02567630597014
13223,80.44745244565215
13225,87.60006793478259
13227,76.45390625000002
13229,91.54882812499999
13231,85.14900568181818
13233,80.66629464285717
13235,89.33059210526316
13237,85.06020047169811
13239,89.91921875
13241,71.91730113636366
13243,89.62075892857146
13245,87.0191007653061
13247,82.8670230263158
13249,88.59335937500002
13251,90.05179521276595
13253,90.84675164473686
13255,84.5774375
13257,78.99687499999999
13259,89.42513586956522
13261,89.26188858695652
13263,86.97588900862065
13265,84.41796875
13267,90.6836277173913
13269,87.67662146226417
13271,89.66639344262298
13273,89.62906249999999
13275,89.01211444805193
13277,89.2762109375
13279,90.39572523584906
13281,71.88074776785714
13283,89.62424568965515
13285,85.2512295081967
13287,89.2816105769231
13289,87.54633413461536
13291,72.58730468750002
13293,86.32917729591838
13295,77.76399553571427
13297,81.88514030612245
13299,91.45768946850392
13301,85.29893292682928
13303,87.19502551020413
13305,91.20624999999998
13307,89.15
13309,89.91781250000003
13311,76.19695723684212
13313,78.33920784883723
13315,89.35662802419354
13317,84.23949908088235
13319,87.47392578125002
13321,89.26865234374996
16001,87.55183345375721
16003,80.1947332974138
16005,78.64377441406252
16007,74.66038276627222
16009,83.16050410583948
16011,80.07928340517245
16013,77.84778190559443
16015,79.01328837386014
16017,77.66482371794876
16019,76.34203470031537
16021,74.08408203125003
16023,78.3419697745902
16025,76.0757245111732
16027,86.2763413915094
16029,75.86405716723549
16031,79.33026079136688
16033,75.77318384740259
16035,78.84835234004743
16037,73.1269923744019
16039,83.34799890350877
16041,76.86665736607142
16043,76.29709268575856
16045,83.92285156250003
16047,85.58453750000001
16049,77.9267582135523
16051,81.97374487704917
16053,84.82680664062498
16055,82.2332411504425
16057,84.64766839378238
16059,74.84705131322956
16061,82.7140625
16063,84.75459821428572
16065,78.20538429054054
16067,83.65686475409834
16069,86.21782525510206
16071,77.96284632731965
16073,83.5185816164817
16075,85.8023097826087
16077,79.89351851851856
16079,76.8656217716942
16081,74.32420886075946
16083,82.97250600961539
16085,76.28852125783698
16087,83.01148631198348
17001,67.57025786713288
17003,75.80108173076923
17005,69.52661546610169
17007,60.56035156250002
17009,66.825383254717
17011,64.64120244565217
17013,68.9819293478261
17015,62.998922413793096
17017,66.97901400862071
17019,67.45016498447202
17021,68.04558189655174
17023,68.52824519230766
17025,68.96549657534248
17027,70.7079411764706
17029,67.8970486111111
17031,63.748019506369424
17033,68.24267314189188
17035,67.94144886363637
17037,62.33088942307692
17039,67.04515625000002
17041,67.73893649193548
17043,63.13995150862068
17045,68.0331691576087
17047,69.24182692307694
17049,67.85668658088235
17051,68.99508314220182
17053,66.9060470779221
17055,72.17477678571427
17057,67.33936170212766
17059,72.64115566037735
17061,68.25345982142859
17063,65.97587890624999
17065,70.61496582031252
17067,66.79201962809918
17069,73.9675625
17071,66.90056818181819
17073,64.52726562500001
17075,66.51573660714284
17077,73.1939538043478
17079,67.99806640624999
17081,70.74400735294118
17083,68.79439858490565
17085,62.72802734375
17087,74.2735294117647
17089,62.43652343750001
17091,65.39449474299066
17093,64.33964843749997
17095,66.20476497933885
17097,61.540871710526304
17099,65.41341711956521
17101,68.5876502403846
17103,63.30486725663717
17105,66.56587611607138
17107,66.76834777227721
17109,66.17682883522727
17111,61.528173828124984
17113,67.02148437499999
17115,67.32181919642858
17117,68.0690159574468
17119,69.29969019396553
17121,69.97546875
17123,65.98906249999997
17125,67.10641983695653
17127,75.64116071428572
17129,66.24907525510203
17131,66.50953480113637
17133,72.25494364754097
17135,68.55953268348624
17137,67.27468750000003
17139,67.24224759615382
17141,62.558600000000006
17143,67.24460227272726
17145,72.20558035714288
17147,67.30312500000002
17149,67.66104910714287
17151,74.48440448113209
17153,75.41728830645161
17155,65.71072198275863
17157,72.16781250000003
17159,68.75137867647061
17161,65.1576171875
17163,71.26533830275231
17165,73.04008789062502
17167,66.99988339552239
17169,66.69078124999999
17171,67.70360576923078
17173,67.31265505725192
17175,65.63922697368423
17177,62.23387276785713
17179,67.34927771226413
17181,74.26144153225806
17183,67.26904501748254
17185,69.32421875
17187,66.20799005681819
17189,71.23645241477273
17191,69.38464488636365
17193,70.52631899350652
17195,63.67661983944954
17197,64.61533203124999
17199,73.3369926948052
17201,61.49043445121951
17203,66.58504464285711
18001,64.67798549107142
18003,63.18662683823528
18005,68.71160714285715
18007,66.46207386363635
18009,65.89296875000001
18011,66.38451704545454
18013,68.29387755102042
18015,65.43835018382354
18017,64.6790081521739
18019,71.16236530172415
18021,68.69042338709677
18023,65.69591346153845
18025,68.78046875000001
18027,69.09687500000001
18029,67.58323863636363
18031,67.28675986842107
18033,61.77895089285715
18035,66.34330357142856
18037,68.86672535211264
18039,61.273046875000006
18041,66.378125
18043,70.89254807692306
18045,67.47463378906251
18047,67.17670454545457
18049,63.9909090909091
18051,70.25627111486487
18053,65.69375000000001
18055,68.51411830357142
18057,66.71383928571427
18059,66.97596874999999
18061,70.43966346153849
18063,66.96459173387095
18065,65.90691964285715
18067,64.89762073863635
18069,64.31863839285715
18071,69.3517149390244
18073,65.41173573369566
18075,65.72388392857145
18077,69.05208333333334
18079,68.7549479166667
18081,67.82235331632653
18083,69.18009191176469
18085,62.43004954268295
18087,60.675482954545465
18089,64.68540482954546
18091,62.71968410326089
18093,67.90369318181817
18095,66.55035714285714
18097,67.40982142857145
18099,62.920268485915486
18101,68.3051060267857
18103,64.49218749999997
18105,68.20970394736842
18107,67.06542968749999
18109,68.21428571428571
18111,65.96266826923078
18113,61.25133023648651
18115,67.94119318181818
18117,68.30201923076925
18119,68.796171875
18121,67.95190217391304
18123,69.13178879310344
18125,69.85327524038462
18127,63.549821428571434
18129,71.14569052419354
18131,64.85170454545455
18133,67.5690466772152
18135,65.43419642857143
18137,67.16536091549294
18139,66.55485839843749
18141,62.12361111111112
18143,70.29056490384617
18145,67.78574218749999
18147,70.25345799180327
18149,63.84481250000001
18151,60.48753125000001
18153,68.59408653846154
18155,68.297265625
18157,66.74708904109588
18159,65.691875
18161,66.48861607142857
18163,71.74134615384614
18165,68.07894176136362
18167,68.77486413043475
18169,64.41029929577465
18171,66.9688352272727
18173,70.8957589285714
18175,69.2618389423077
18177,65.76179435483873
18179,64.71770833333335
18181,65.888515625
18183,62.376061320754715
19001,70.6974431818182
19003,72.81384943181818
19005,61.73741629464285
19007,70.30720880681821
19009,70.77109374999996
19011,66.48904829545454
19013,65.84140625
19015,69.43006036931818
19017,64.0794845779221
19019,64.08328804347828
19021,69.37571022727273
19023,65.75872395833338
19025,70.53220880681819
19027,71.67574573863637
19029,72.1823153409091
19031,64.6775568181818
19033,65.08602627840911
19035,70.01341145833334
19037,62.61424512987014
19039,70.6635653409091
19041,68.64016335227274
19043,62.35611313868616
19045,64.15601562500002
19047,71.73484933035719
19049,69.72173295454546
19051,68.81930042613634
19053,71.42853338068181
19055,62.717085597826106
19057,66.994921875
19059,67.88835227272726
19061,62.208434466019426
19063,66.47826704545454
19065,62.04028925619835
19067,64.40284598214286
19069,66.28096590909091
19071,74.39397058823529
19073,70.20301846590908
19075,66.27259765624999
19077,70.09715909090909
19079,67.87743252840906
19081,65.93409090909091
19083,67.06356534090908
19085,73.58385847107436
19087,66.97080078125
19089,61.97704951298703
19091,67.915625
19093,70.97421875000002
19095,67.44786931818182
19097,63.552193509615364
19099,68.39654017857146
19101,67.30667613636365
19103,65.72227678571429
19105,64.02334872159092
19107,68.69849076704548
19109,66.89190848214287
19111,66.83549859550563
19113,65.70384943181818
19115,67.61370738636361
19117,69.7661221590909
19119,69.14105113636364
19121,69.97386363636367
19123,68.84918323863634
19125,69.15759943181821
19127,67.75991210937501
19129,74.06354910714286
19131,63.285881696428575
19133,73.24531249999997
19135,69.31931818181819
19137,73.35781249999997
19139,66.06059782608696
19141,69.09614257812501
19143,68.3783203125
19145,73.7379794034091
19147,67.75870028409089
19149,71.41025126689189
19151,68.42997159090908
19153,68.8846108490566
19155,73.34914383561646
19157,67.95397727272727
19159,72.40172230113637
19161,71.51738281250003
19163,64.37679687500003
19165,71.74389204545457
19167,69.85315148305088
19169,68.54220525568184
19171,66.97343749999999
19173,73.16397372159092
19175,71.70035511363638
19177,67.4425347222222
19179,68.50134943181818
19181,69.52290482954544
19183,67.01786221590909
19185,70.17808948863632
19187,68.49136718750002
19189,64.63948863636365
19191,62.02573863636361
19193,72.66906250000004
19195,63.97407670454547
19197,66.91803977272731
20001,77.20761718750003
20003,75.3248046875
20005,75.24332770270271
20007,85.30200367647056
20009,81.78498688811189
20011,77.41605113636365
20013,75.31761363636366
20015,81.60499999999999
20017,77.31829268292687
20019,83.85546874999999
20021,80.89563210227273
20023,85.36137500000001
20025,87.40721982758622
20027,78.08063920454545
20029,78.50757211538465
20031,76.02357954545455
20033,86.19002403846153
20035,83.82338068181822
20037,79.21196732954543
20039,83.71856026785714
20041,78.30272836538458
20043,74.18335040983604
20045,75.92508561643835
20047,83.98890625000004
20049,81.46972128378376
20051,82.22832932692312
20053,80.94741908482142
20055,87.09619455645158
20057,85.75851293103446
20059,75.44168956043958
20061,77.00022681451614
20063,86.72001768867928
20065,82.51684144295302
20067,87.9965909090909
20069,86.64412150349648
20071,86.08437499999994
20073,78.93347321428574
20075,87.43681640625
20077,84.8967548076923
20079,81.81171874999997
20081,87.37734374999998
20083,85.685703125
20085,76.06129587155965
20087,75.50921336206895
20089,78.35261160714288
20091,74.85589488636363
20093,87.5720170454545
20095,83.85419921875001
20097,84.51454326923078
20099,81.9932236842105
20101,87.06393581081082
20103,75.54708806818182
20105,81.05778459821424
20107,75.59982244318181
20109,87.86341391509436
20111,76.80587406015037
20113,80.43498688811185
20115,78.80090725806447
20117,76.45361778846151
20119,87.87227928321674
20121,74.88144132653062
20123,79.23571428571427
20125,82.61557513297869
20127,76.29484675480768
20129,87.85546874999999
20131,75.44928977272725
20133,79.33039772727273
20135,85.40817649147726
20137,81.56274038461544
20139,75.7873708677686
20141,80.38129370629372
20143,79.48284254807689
20145,83.28465909090913
20147,79.63260817307699
20149,76.3708827554745
20151,83.5875
20153,84.68849609375002
20155,82.73249999999999
20157,78.29131610576923
20159,81.16714969758067
20161,77.14006806930692
20163,80.61738809121621
20165,83.03605769230771
20167,82.16602163461538
20169,79.95934495192304
20171,87.65984375
20173,83.17182523885349
20175,88.33394886363634
20177,76.57001838235294
20179,84.6514750874126
20181,86.50537109375001
20183,78.70849330357146
20185,82.43734631147544
20187,87.71393229166671
20189,88.45426136363638
20191,84.77758522727271
20193,86.18648792613637
20195,83.91965401785713
20197,76.12848557692308
20199,87.20724431818176
20201,77.6708816964286
20203,87.05317665289257
20205,79.89578125000003
20207,77.84356250000005
20209,75.38489583333335
21001,73.41579326923078
21003,76.29200721153849
21005,71.596923828125
21007,76.0578125
21009,76.29160156249999
21011,72.01449218749998
21013,70.72224431818184
21015,67.95276442307693
21017,70.83263494318182
21019,71.83203125000001
21021,71.4890625
21023,69.48524816176472
21025,72.9584375
21027,71.20770474137927
21029,72.00842391304349
21031,75.84579326923075
21033,74.58416863207547
21035,75.43629610655738
21037,69.06649999999999
21039,76.0994140625
21041,69.58906250000001
21043,71.70261230468748
21045,71.15671641791045
21047,74.44303209459461
21049,72.1066015625
21051,72.17535714285714
21053,72.10953125
21055,74.3523706896552
21057,74.46908482142855
21059,72.28359374999997
21061,75.5313125
21063,72.187109375
21065,72.83231907894736
21067,71.46133720930233
21069,71.07968750000002
21071,73.03206967213114
21073,71.13503024193548
21075,75.07232730263156
21077,68.98685661764706
21079,72.09058035714284
21081,68.70745192307692
21083,75.32272727272726
21085,73.53503605769234
21087,74.21796875
21089,71.31317806603774
21091,70.54077620967743
21093,71.9305397727273
21095,68.97010869565216
21097,69.59345703125
21099,74.58312500000002
21101,72.47996575342471
21103,70.28380984042553
21105,75.31858108108109
21107,74.05483810240962
21109,71.23795454545453
21111,72.0468245967742
21113,72.08802083333333
21115,72.929609375
21117,68.21688701923077
21119,72.04565340909092
21121,71.82833686440677
21123,72.34707031250002
21125,71.25674715909089
21127,72.6514423076923
21129,72.89375
21131,71.55803931451615
21133,70.61400240384616
21135,71.06337500000001
21137,71.20294117647057
21139,75.42448863636363
21141,75.07743055555555
21143,75.39868951612901
21145,76.30575657894735
21147,70.40063920454546
21149,73.74638157894738
21151,72.5034090909091
21153,72.62144886363639
21155,71.95561899038462
21157,75.96523437500002
21159,72.905859375
21161,70.09170673076923
21163,70.53244680851066
21165,72.02142137096774
21167,71.78725328947367
21169,75.18210227272728
21171,75.3170918367347
21173,71.98109375
21175,72.55717213114754
21177,75.14023437499999
21179,71.919921875
21181,70.58046875000001
21183,74.08113364361704
21185,71.1096875
21187,69.54921875000001
21189,72.67237903225806
21191,69.22638081395351
21193,72.35168042452833
21195,71.82035222457631
21197,72.71495535714287
21199,70.95042067307689
21201,69.85825892857143
21203,71.03778124999998
21205,71.77656250000001
21207,72.03234011627904
21209,70.28291223404254
21211,71.0911281779661
21213,75.70071022727274
21215,71.79895833333333
21217,72.56377180232558
21219,74.40089285714286
21221,75.18298891129034
21223,69.90979567307693
21225,73.00810731132076
21227,76.5578125
21229,71.67031250000001
21231,71.04550781249999
21233,73.53201530612245
21235,70.97622767857142
21237,72.53375000000001
21239,71.68098060344829
22001,88.29013671875002
22003,87.297125
22005,91.80061773255817
22007,91.93740808823527
22009,86.5361466535433
22011,88.19919921875001
22013,86.03534628378377
22015,85.66765624999998
22017,85.61394042968749
22019,88.81215062111798
22021,85.59182224025975
22023,88.0521114864865
22025,85.46674999999996
22027,86.29869791666667
22029,85.83255208333334
22031,85.43079833984373
22033,90.14885727611939
22035,85.25206567796609
22037,88.3196828358209
22039,87.17321428571428
22041,85.55275135869567
22043,85.51163383152173
22045,88.50481927710842
22047,90.2725806451613
22049,85.84685594512197
22051,92.80885416666666
22053,88.07393176020408
22055,88.90871710526312
22057,92.89259717987811
22059,85.42817434210525
22061,86.19687499999998
22063,91.37589285714286
22065,85.00859374999997
22067,85.99171316964284
22069,86.14174700797871
22071,91.96990131578947
22073,85.88430397727271
22075,92.58311121323527
22077,88.25069444444445
22079,86.10602094240839
22081,85.88442382812497
22083,85.55833333333332
22085,86.64605383211678
22087,91.87150735294118
22089,93.36020220588236
22091,88.90475
22093,92.728515625
22095,93.0000679347826
22097,88.0372908464567
22099,89.84609375000001
22101,89.24125976562497
22103,92.2530560661765
22105,90.68694852941174
22107,85.4959375
22109,92.05073529411764
22111,86.67016250000002
22113,87.93269029329613
22115,87.33265867875653
22117,90.0345618206522
22119,85.8979651162791
22121,89.83118750000001
22123,85.54655070754718
22125,87.39910714285716
22127,85.7180757705479
23001,71.05123161764708
23003,64.17893464708386
23005,70.32417279411764
23007,63.58699999999998
23009,68.72353830645164
23011,71.12961827531646
23013,69.22142857142858
23015,70.24034262048195
23017,66.89605511675828
23019,68.40124848055112
23021,64.4282736129459
23023,70.93992346938775
23025,63.468994487908965
23027,69.68486328125
23029,67.98071341792657
23031,70.06082589285717
24001,69.8424107142857
24003,78.4491179435484
24005,75.57494904891303
24009,79.00546874999999
24011,78.94349489795917
24013,73.19071691176472
24015,76.92238581730768
24017,78.35969172297295
24019,80.37020947802198
24021,73.04748179611649
24023,63.069125000000014
24025,75.79531250000002
24027,75.6514423076923
24029,77.75999999999998
24031,75.04406645569621
24033,77.80745354729729
24035,78.15681352459018
24037,79.73093749999997
24039,80.5469572368421
24041,79.47074854651162
24043,72.18028492647058
24045,80.00666118421054
24047,79.53863281250003
24510,77.98653846153844
25001,71.78756893382352
25003,66.76538461538462
25005,72.25298913043476
25007,72.49598214285714
25009,73.11969803370785
25011,70.21636718750003
25013,70.93602941176472
25015,70.61448037790694
25017,73.49986413043479
25019,69.9951171875
25021,73.2425839552239
25023,72.56780133928571
25025,74.075
25027,70.79298691860473
26001,61.202049180327876
26003,51.82857572115384
26005,58.70703125
26007,62.30652173913046
26009,56.202855603448256
26011,60.16742187499999
26013,49.73858173076923
26015,58.28696732954543
26017,60.07741866438355
26019,54.72590725806452
26021,61.184788602941154
26023,60.14801136363636
26025,58.99058314732144
26027,60.27209051724142
26029,56.78796875
26031,58.9136160714286
26033,57.86277901785711
26035,56.38517400568182
26037,58.24502840909089
26039,56.27116477272729
26041,53.4727581521739
26043,51.94548483455885
26045,58.16430664062499
26047,57.94919819078947
26049,60.220312500000034
26051,58.2115411931818
26053,50.39039831606219
26055,55.94294181034485
26057,57.779918323863626
26059,60.01680484693879
26061,51.51678596368713
26063,61.43043573943664
26065,58.420468750000005
26067,57.7653409090909
26069,60.90626775568178
26071,49.68833732057418
26073,56.97073863636364
26075,59.156947544642854
26077,59.259197443181826
26079,55.53011098130839
26081,57.74870793269234
26083,52.4481534090909
26085,55.568595467032964
26087,60.0187779017857
26089,55.25684375000002
26091,61.96878551136363
26093,59.35975424757282
26095,53.985205696202534
26097,56.20124107142856
26099,61.61074218749997
26101,55.39169034090907
26103,49.850203804347835
26105,56.32548828125
26107,56.1092688106796
26109,55.230174180327836
26111,58.406532579787225
26113,55.4396169354839
26115,63.48593749999997
26117,56.86504579741377
26119,59.30000000000001
26121,58.62541015625
26123,56.8473923141892
26125,59.95275862068964
26127,57.22605263157893
26129,58.24252929687501
26131,51.802000523012524
26133,55.09259072580646
26135,58.26341145833333
26137,56.11931322674419
26139,58.633806818181824
26141,61.29391447368425
26143,56.4565418956044
26145,59.60647007042256
26147,61.24273821721308
26149,60.335305477528074
26151,60.68526074840766
26153,52.56825657894738
26155,59.076864346590924
26157,60.75424440298508
26159,59.500223214285725
26161,60.78242187499999
26163,62.26375309405942
26165,54.50117187499999
27001,56.12344204215117
27003,60.8157986111111
27005,62.524250697026034
27007,57.825958508403346
27009,60.59763719512197
