GEOID,tmax
01001,87.68666076660156
01003,92.46172332763672
01005,87.12281799316406
01007,86.6557388305664
01009,82.19804382324219
01011,86.21436309814453
01013,88.63825988769531
01015,83.23098754882812
01017,84.20043182373047
01019,82.97046661376953
01021,86.42024230957031
01023,91.17922973632812
01025,91.30049133300781
01027,82.90665435791016
01029,82.18257141113281
01031,89.07613372802734
01033,85.17667388916016
01035,89.89104461669922
01037,85.01930236816406
01039,90.36128997802734
01041,88.06598663330078
01043,82.1156234741211
01045,88.62274169921875
01047,89.24287414550781
01049,80.57817840576172
01051,86.40215301513672
01053,91.5010757446289
01055,82.13456726074219
01057,86.08235168457031
01059,84.3329849243164
01061,90.02118682861328
01063,89.04315948486328
01065,88.69356536865234
01067,88.48067474365234
01069,89.83138275146484
01071,81.32181549072266
01073,84.79115295410156
01075,87.23111724853516
01077,84.55854034423828
01079,83.64419555664062
01081,85.17686462402344
01083,82.71128845214844
01085,88.54885864257812
01087,86.15113067626953
01089,81.857177734375
01091,90.840087890625
01093,85.0060043334961
01095,80.87553405761719
01097,92.5521469116211
01099,90.2398452758789
01101,87.28653717041016
01103,82.27288055419922
01105,88.34805297851562
01107,88.32867431640625
01109,87.2000961303711
01111,83.14681243896484
01113,87.02408599853516
01115,83.54248809814453
01117,85.32443237304688
01119,89.96379852294922
01121,84.56835174560547
01123,84.76895141601562
01125,86.61904907226562
01127,84.9039077758789
01129,92.29071807861328
01131,90.39064025878906
01133,83.50114440917969
04001,83.384521484375
04003,90.02349853515625
04005,85.78506469726562
04007,90.07183837890625
04009,92.2385025024414
04011,87.84303283691406
04012,100.49671173095703
04013,100.07479095458984
04015,91.81360626220703
04017,85.42991638183594
04019,96.17882537841797
04021,98.9704360961914
04023,86.37724304199219
04025,88.66471862792969
04027,102.34236145019531
05001,90.51509094238281
05003,93.68242645263672
05005,84.43890380859375
05007,90.82563781738281
05009,84.43404388427734
05011,93.01239013671875
05013,92.9531478881836
05015,86.54364013671875
05017,92.62259674072266
05019,91.662841796875
05021,89.37213134765625
05023,86.81124877929688
05025,91.65430450439453
05027,91.65464782714844
05029,91.0828628540039
05031,89.16800689697266
05033,92.33091735839844
05035,90.05105590820312
05037,89.57711029052734
05039,91.914794921875
05041,90.83244323730469
05043,92.19955444335938
05045,90.25282287597656
05047,90.80750274658203
05049,84.52057647705078
05051,89.52485656738281
05053,91.60015869140625
05055,89.05086517333984
05057,90.147216796875
05059,91.00103759765625
05061,89.4984130859375
05063,86.08018493652344
05065,84.8924789428711
05067,88.20130157470703
05069,90.97696685791016
05071,88.59727478027344
05073,91.56610870361328
05075,87.92927551269531
05077,90.05461883544922
05079,91.04828643798828
05081,90.76055145263672
05083,90.63251495361328
05085,90.36300659179688
05087,86.66343688964844
05089,84.50617980957031
05091,91.48216247558594
05093,89.51688385009766
05095,89.87171173095703
05097,88.80113220214844
05099,90.86878967285156
05101,84.45288848876953
05103,92.31243133544922
05105,90.65565490722656
05107,90.79175567626953
05109,89.92854309082031
05111,89.50584411621094
05113,87.58876037597656
05115,88.98839569091797
05117,89.46792602539062
05119,90.47586822509766
05121,88.2166519165039
05123,89.64801025390625
05125,90.05690002441406
05127,89.5545425415039
05129,85.01847076416016
05131,92.24475860595703
05133,90.12001037597656
05135,85.85740661621094
05137,85.30863952636719
05139,93.35932922363281
05141,87.30189514160156
05143,89.8993148803711
05145,88.59141540527344
05147,88.9754638671875
05149,90.32766723632812
06001,81.65477752685547
06003,70.2715072631836
06005,88.2694091796875
06007,89.97071075439453
06009,88.63153076171875
06011,93.46817016601562
06013,83.89830780029297
06015,73.24317932128906
06017,81.67125701904297
06019,84.91080474853516
06021,91.5760726928711
06023,73.61157989501953
06025,102.64005279541016
06027,90.89070129394531
06029,90.38107299804688
06031,94.65373992919922
06033,87.03684997558594
06035,77.20043182373047
06037,80.23961639404297
06039,86.60136413574219
06041,70.6520004272461
06043,85.7503662109375
06045,80.92250061035156
06047,90.68997192382812
06049,75.27462005615234
06051,76.64860534667969
06053,77.95985412597656
06055,86.24783325195312
06057,80.6360092163086
06059,75.13758087158203
06061,81.9961929321289
06063,76.25884246826172
06065,93.40716552734375
06067,93.42440032958984
06069,83.65166473388672
06071,94.28475952148438
06073,82.48851013183594
06075,69.26591491699219
06077,92.5002212524414
06079,79.05473327636719
06081,71.04621124267578
06083,75.2657470703125
06085,80.42366790771484
06087,72.38397979736328
06089,85.41693878173828
06091,74.83564758300781
06093,74.77552032470703
06095,87.85845184326172
06097,78.03168487548828
06099,91.1884536743164
06101,95.73873901367188
06103,88.94015502929688
06105,81.86461639404297
06107,83.1326904296875
06109,78.28380584716797
06111,75.73556518554688
06113,93.39859008789062
06115,91.8075180053711
08001,88.01581573486328
08003,79.99047088623047
08005,86.51380920410156
08007,78.46516418457031
08009,92.69258880615234
08011,91.35926818847656
08013,77.99344635009766
08014,86.5969467163086
08015,72.46043395996094
08017,90.74615478515625
08019,68.71414947509766
08021,74.12323760986328
08023,78.08711242675781
08025,88.4013442993164
08027,75.16677856445312
08029,82.18062591552734
08031,86.75196075439453
08033,75.87577056884766
08035,79.67578887939453
08037,73.57804107666016
08039,83.82982635498047
08041,81.82752990722656
08043,79.27729034423828
08045,75.90692138671875
08047,70.33831024169922
08049,71.66377258300781
08051,72.80620574951172
08053,66.22962188720703
08055,82.362060546875
08057,70.50934600830078
08059,79.23951721191406
08061,91.12948608398438
08063,89.71888732910156
08065,68.32062530517578
08067,78.2390365600586
08069,76.52571868896484
08071,88.07232666015625
08073,87.82120513916016
08075,88.91681671142578
08077,81.48819732666016
08079,67.22183990478516
08081,78.95491790771484
08083,82.75166320800781
08085,83.07453918457031
08087,89.19915008544922
08089,88.90660095214844
08091,76.74441528320312
08093,72.57217407226562
08095,89.23371887207031
08097,70.86430358886719
08099,93.01534271240234
08101,87.39006805419922
08103,77.64201354980469
08105,74.13838195800781
08107,73.40689849853516
08109,73.7866439819336
08111,62.936893463134766
08113,78.89765930175781
08115,88.26737976074219
08117,68.43955993652344
08119,72.2087173461914
08121,89.30714416503906
08123,87.8558120727539
08125,89.78309631347656
09001,81.45671844482422
09003,81.32657623291016
09005,78.89763641357422
09007,80.82708740234375
09009,81.00384521484375
09011,79.39044189453125
09013,79.17670440673828
09015,78.52021026611328
10001,84.0887451171875
10003,84.62714385986328
10005,83.12837982177734
11001,87.31088256835938
12001,91.54505157470703
12003,91.40422821044922
12005,89.48664855957031
12007,91.38785552978516
12009,92.76626586914062
12011,96.06909942626953
12013,89.86380004882812
12015,95.2428207397461
12017,93.13162994384766
12019,91.8963623046875
12021,95.0800552368164
12023,91.31373596191406
12027,94.57518005371094
12029,92.03881072998047
12031,92.51615142822266
12033,92.53948974609375
12035,92.4443359375
12037,88.68075561523438
12039,90.15145111083984
12041,91.88446044921875
12043,95.28736877441406
12045,88.49380493164062
12047,91.57803344726562
12049,94.39920806884766
12051,95.61224365234375
12053,93.57301330566406
12055,94.96533203125
12057,93.7465591430664
12059,90.60747528076172
12061,94.57332611083984
12063,90.57058715820312
12065,90.86683654785156
12067,91.77108764648438
12069,93.7159423828125
12071,94.96929168701172
12073,90.53203582763672
12075,92.00038146972656
12077,89.35919189453125
12079,91.25343322753906
12081,93.44140625
12083,92.07573699951172
12085,96.19759368896484
12086,95.4513168334961
12087,94.51966094970703
12089,92.74315643310547
12091,91.89485931396484
12093,95.4203109741211
12095,93.93417358398438
12097,94.68473815917969
12099,96.02507019042969
12101,93.68058776855469
12103,92.23106384277344
12105,94.90928649902344
12107,92.00662994384766
12109,92.24579620361328
12111,95.708251953125
12113,92.02143096923828
12115,94.22362518310547
12117,93.67655944824219
12119,93.79903411865234
12121,91.69458770751953
12123,91.31764221191406
12125,91.2883529663086
12127,92.8764419555664
12129,89.99156188964844
12131,90.87876892089844
12133,90.78282165527344
13001,94.16780853271484
13003,92.85185241699219
13005,93.8814468383789
13007,90.87647247314453
13009,89.7919692993164
13011,84.50457763671875
13013,84.88310241699219
13015,84.41291809082031
13017,91.31742858886719
13019,91.23170471191406
13021,90.44972229003906
13023,90.00877380371094
13025,93.00454711914062
13027,90.51853942871094
13029,95.35755157470703
13031,94.59344482421875
13033,92.17032623291016
13035,88.18671417236328
13037,89.81993865966797
13039,93.23696899414062
13043,93.68810272216797
13045,83.03276062011719
13047,84.78952026367188
13049,91.8446273803711
13051,95.08248138427734
13053,87.37284851074219
13055,84.03800964355469
13057,82.9816665649414
13059,85.76918029785156
13061,88.44193267822266
13063,84.79637908935547
13065,91.75642395019531
13067,84.2260513305664
13069,92.94483947753906
13071,90.05274963378906
13073,89.33320617675781
13075,90.36600494384766
13077,83.87136840820312
13079,88.9006576538086
13081,90.79845428466797
13083,82.29722595214844
13085,80.91663360595703
13087,90.84608459472656
13089,84.89481353759766
13091,89.71324157714844
13093,90.2310562133789
13095,91.19246673583984
13097,83.78606414794922
13099,89.75763702392578
13101,91.34263610839844
13103,94.78438568115234
13105,86.22522735595703
13107,91.99483489990234
13109,94.87651062011719
13111,78.7450942993164
13113,84.47113800048828
13115,84.40498352050781
13117,82.78003692626953
13119,85.15399932861328
13121,84.1976089477539
13123,78.8123779296875
13125,88.23033142089844
13127,94.45136260986328
13129,84.36944580078125
13131,90.74952697753906
13133,88.20602416992188
13135,84.22730255126953
13137,82.56004333496094
13139,83.2444839477539
13141,88.3477554321289
13143,82.28656005859375
13145,85.03227233886719
13147,85.60541534423828
13149,83.76460266113281
13151,86.13484954833984
13153,90.28075408935547
13155,91.35054016113281
13157,84.63734436035156
13159,89.72653198242188
13161,93.12286376953125
13163,89.578369140625
13165,93.13812255859375
13167,90.12953186035156
13169,90.28273010253906
13171,86.8099594116211
13173,91.64006042480469
13175,90.00031280517578
13177,90.63876342773438
13179,95.29553985595703
13181,88.11629486083984
13183,95.16387176513672
13185,90.84526062011719
13187,80.51664733886719
13189,88.1563949584961
13191,95.0728988647461
13193,89.20880889892578
13195,84.92537689208984
13197,87.0014419555664
13199,84.19242858886719
13201,90.5265121459961
13205,90.8852310180664
13207,89.01074981689453
13209,92.22846221923828
13211,88.53483581542969
13213,82.98991394042969
13215,86.97311401367188
13217,87.60379791259766
13219,86.56952667236328
13221,86.5737533569336
13223,83.79023742675781
13225,89.7231216430664
13227,80.57001495361328
13229,93.45799255371094
13231,85.04769134521484
13233,83.60346984863281
13235,90.33800506591797
13237,89.84291076660156
13239,87.79833221435547
13241,80.37720489501953
13243,88.31913757324219
13245,91.37811279296875
13247,86.14784240722656
13249,87.8945541381836
13251,94.22884368896484
13253,90.68942260742188
13255,85.67452239990234
13257,85.08734130859375
13259,87.6505355834961
13261,89.09110260009766
13263,85.88577270507812
13265,87.74261474609375
13267,94.5723648071289
13269,87.5649185180664
13271,91.53402709960938
13273,89.45992279052734
13275,90.52890014648438
13277,90.4483642578125
13279,93.45133209228516
13281,78.92536926269531
13283,91.2680435180664
13285,84.27529907226562
13287,90.58946228027344
13289,90.19014739990234
13291,78.49589538574219
13293,86.36113739013672
13295,83.72604370117188
13297,86.35037994384766
13299,92.33404541015625
13301,87.70481872558594
13303,89.01036071777344
13305,94.44406127929688
13307,87.86114501953125
13309,91.59722137451172
13311,81.3092269897461
13313,84.63197326660156
13315,90.55517578125
13317,87.35240173339844
13319,89.88970947265625
13321,90.60120391845703
16001,76.27574920654297
16003,63.03904342651367
16005,74.0764389038086
16007,68.16315460205078
16009,60.2907600402832
16011,74.1235580444336
16013,67.5058822631836
16015,64.81636810302734
16017,55.69723892211914
16019,69.23771667480469
16021,51.69036865234375
16023,70.78180694580078
16025,64.43193054199219
16027,76.26554870605469
16029,69.00678253173828
16031,72.67391967773438
16033,68.9825439453125
16035,58.71495056152344
16037,62.29025650024414
16039,71.12679290771484
16041,74.65884399414062
16043,67.37489318847656
16045,71.4833755493164
16047,75.31825256347656
16049,60.05326843261719
16051,77.31884765625
16053,75.68225860595703
16055,59.5239143371582
16057,62.192787170410156
16059,63.5396728515625
16061,61.929443359375
16063,73.94891357421875
16065,71.89991760253906
16067,74.53485107421875
16069,67.3068618774414
16071,75.35799407958984
16073,73.74706268310547
16075,74.54415893554688
16077,74.1748275756836
16079,53.80288314819336
16081,65.9072036743164
16083,73.8750991821289
16085,61.15412902832031
16087,69.28661346435547
17001,79.23661041259766
17003,85.32067108154297
17005,81.70557403564453
17007,88.01148223876953
17009,78.58570861816406
17011,86.65442657470703
17013,79.443359375
17015,87.72427368164062
17017,79.39098358154297
17019,87.9111328125
17021,82.2542495727539
17023,87.36854553222656
17025,85.02949523925781
17027,82.77023315429688
17029,86.90570831298828
17031,87.99026489257812
17033,87.5731201171875
17035,86.41739654541016
17037,87.78568267822266
17039,85.99844360351562
17041,87.23091888427734
17043,88.48612213134766
17045,86.74017333984375
17047,86.37517547607422
17049,84.59041595458984
17051,83.0632553100586
17053,88.49657440185547
17055,82.18233489990234
17057,80.88118743896484
17059,83.55667114257812
17061,78.71128845214844
17063,89.66580963134766
17065,83.34416198730469
17067,78.29006958007812
17069,82.8694076538086
17071,79.34761047363281
17073,83.9366455078125
17075,88.5022201538086
17077,82.32074737548828
17079,85.87602996826172
17081,82.64220428466797
17083,79.03803253173828
17085,86.78826904296875
17087,83.04942321777344
17089,87.81552124023438
17091,88.8895492553711
17093,88.82132720947266
17095,81.43783569335938
17097,85.52494812011719
17099,88.4393081665039
17101,87.9439697265625
17103,87.74532318115234
17105,88.61823272705078
17107,83.62971496582031
17109,77.89754486083984
17111,87.25066375732422
17113,87.13556671142578
17115,84.61251831054688
17117,78.71381378173828
17119,79.96632385253906
17121,83.44527435302734
17123,86.9194107055664
17125,81.81424713134766
17127,83.82669067382812
17129,80.6502914428711
17131,81.0190200805664
17133,82.15220642089844
17135,80.47480773925781
17137,78.75810241699219
17139,85.59228515625
17141,88.19630432128906
17143,84.80915832519531
17145,81.8988265991211
17147,86.7589340209961
17149,79.31382751464844
17151,82.65935516357422
17153,85.01579284667969
17155,87.58894348144531
17157,82.55216979980469
17159,86.5673599243164
17161,83.0767593383789
17163,81.4819564819336
17165,82.89073181152344
17167,80.46243286132812
17169,78.2042236328125
17171,78.82483673095703
17173,84.17314910888672
17175,84.55217742919922
17177,87.37590789794922
17179,84.9213638305664
17181,83.51277923583984
17183,87.76244354248047
17185,87.3740234375
17187,79.31827545166016
17189,82.3537368774414
17191,84.85307312011719
17193,84.62212371826172
17195,87.07591247558594
17197,88.95198059082031
17199,82.17061614990234
17201,88.37443542480469
17203,86.77657318115234
18001,86.76178741455078
18003,87.64701843261719
18005,88.5416259765625
18007,87.4118881225586
18009,85.8466567993164
18011,86.29341888427734
18013,87.9228286743164
18015,87.52996826171875
18017,88.01656341552734
18019,89.243408203125
18021,88.6404037475586
18023,86.68619537353516
18025,86.85413360595703
18027,88.73527526855469
18029,89.17536926269531
18031,87.10242462158203
18033,87.68159484863281
18035,85.72959899902344
18037,87.39988708496094
18039,88.18547058105469
18041,87.17779541015625
18043,88.65091705322266
18045,87.59485626220703
18047,88.43212127685547
18049,88.56873321533203
18051,87.85893249511719
18053,87.10470581054688
18055,88.61736297607422
18057,86.88111114501953
18059,86.8296890258789
18061,88.10791015625
18063,86.7092514038086
18065,85.61737823486328
18067,87.14509582519531
18069,87.30394744873047
18071,88.46976470947266
18073,88.17972564697266
18075,85.61742401123047
18077,88.83200073242188
18079,88.4590835571289
18081,87.65672302246094
18083,88.86637115478516
18085,88.15143585205078
18087,87.8092041015625
18089,87.9618148803711
18091,88.08390808105469
18093,87.548095703125
18095,86.57015991210938
18097,87.40315246582031
18099,88.60559844970703
18101,88.03447723388672
18103,88.27154541015625
18105,87.8251953125
18107,87.08527374267578
18109,87.7506103515625
18111,88.2608413696289
18113,87.75992584228516
18115,89.2859878540039
18117,87.30824279785156
18119,88.54074096679688
18121,87.76736450195312
18123,86.17744445800781
18125,88.56745147705078
18127,87.6392822265625
18129,85.54531860351562
18131,88.48594665527344
18133,87.22848510742188
18135,84.97444152832031
18137,87.7000503540039
18139,86.97347259521484
18141,88.50843811035156
18143,89.06427001953125
18145,87.69806671142578
18147,86.84968566894531
18149,88.71296691894531
18151,87.14985656738281
18153,88.70867919921875
18155,89.1270523071289
18157,87.62373352050781
18159,87.01921844482422
18161,87.79907989501953
18163,86.9881591796875
18165,87.51007843017578
18167,88.05470275878906
18169,88.21271514892578
18171,87.54933166503906
18173,87.68972778320312
18175,87.90753936767578
18177,86.07391357421875
18179,86.60491180419922
18181,87.81900787353516
18183,87.6906509399414
19001,82.95638275146484
19003,83.94468688964844
19005,84.52864837646484
19007,82.63919830322266
19009,83.88898468017578
19011,78.69347381591797
19013,80.99018859863281
19015,83.24454498291016
19017,82.89727783203125
19019,80.19336700439453
19021,84.6297607421875
19023,83.17608642578125
19025,84.05448150634766
19027,84.25918579101562
19029,84.67874145507812
19031,81.52690124511719
19033,84.25701141357422
19035,85.49098205566406
19037,83.44806671142578
19039,83.40520477294922
19041,85.65331268310547
19043,83.26163482666016
19045,85.60993957519531
19047,85.16522979736328
19049,83.66799926757812
19051,81.03777313232422
19053,83.94701385498047
19055,81.9946517944336
19057,79.2940673828125
19059,85.63909149169922
19061,84.23687744140625
19063,84.10427856445312
19065,81.75202178955078
19067,84.34872436523438
19069,83.37503051757812
19071,86.08114624023438
19073,83.30455017089844
19075,81.68824005126953
19077,83.90351104736328
19079,82.24229431152344
19081,84.18585205078125
19083,82.66896057128906
19085,86.07764434814453
19087,78.71809387207031
19089,83.70315551757812
19091,84.08653259277344
19093,84.97257995605469
19095,80.0229721069336
19097,85.9409408569336
19099,80.62274932861328
19101,78.49373626708984
19103,80.04080963134766
19105,82.6019287109375
19107,79.5269546508789
19109,84.62446594238281
19111,78.96659851074219
19113,80.06224822998047
19115,80.04248046875
19117,81.91803741455078
19119,87.09119415283203
19121,82.94232177734375
19123,79.8936996459961
19125,81.01436614990234
19127,81.09388732910156
19129,86.52631378173828
19131,84.7504653930664
19133,86.58136749267578
19135,80.86859893798828
19137,85.32774353027344
19139,80.96651458740234
19141,86.01305389404297
19143,86.30219268798828
19145,85.47779083251953
19147,84.79867553710938
19149,87.14409637451172
19151,84.21512603759766
19153,81.71842956542969
19155,86.1089859008789
19157,79.98600769042969
19159,83.6057357788086
19161,84.88346862792969
19163,83.34645080566406
19165,84.78034210205078
19167,86.88721466064453
19169,82.12969207763672
19171,80.068359375
19173,84.15681457519531
19175,82.55484771728516
19177,79.31646728515625
19179,79.80120849609375
19181,82.60929870605469
19183,79.29440307617188
19185,82.73987579345703
19187,82.85452270507812
19189,84.41130828857422
19191,83.50582122802734
19193,86.7031478881836
19195,84.6673355102539
19197,83.05236053466797
20001,91.50092315673828
20003,89.97280883789062
20005,84.46205139160156
20007,98.74586486816406
20009,90.413818359375
20011,90.92835235595703
20013,84.54432678222656
20015,95.5199966430664
20017,91.98969268798828
20019,93.65125274658203
20021,93.5123291015625
20023,89.95478057861328
20025,96.59494018554688
20027,89.45826721191406
20029,88.76242065429688
20031,90.8643798828125
20033,97.92412567138672
20035,95.66831970214844
20037,92.48674774169922
20039,90.94660949707031
20041,91.17681121826172
20043,83.84356689453125
20045,86.1161117553711
20047,92.81257629394531
20049,93.58679962158203
20051,88.95604705810547
20053,91.81761932373047
20055,91.40631866455078
20057,92.63880157470703
20059,87.99244689941406
20061,88.52750396728516
20063,89.19962310791016
20065,89.4477767944336
20067,93.9056625366211
20069,92.28008270263672
20071,91.68533325195312
20073,93.03401184082031
20075,93.2921142578125
20077,99.34266662597656
20079,95.49856567382812
20081,93.0311508178711
20083,91.43535614013672
20085,85.8611831665039
20087,84.98600006103516
20089,88.34101867675781
20091,84.0688247680664
20093,92.30931854248047
20095,96.66424560546875
20097,94.9759750366211
20099,93.70173645019531
20101,90.20015716552734
20103,84.1396713256836
20105,90.71969604492188
20107,88.94277954101562
20109,90.0512466430664
20111,90.2809066772461
20113,93.64946746826172
20115,93.1906509399414
20117,87.91244506835938
20119,95.16070556640625
20121,86.1221694946289
20123,88.9302978515625
20125,94.0333480834961
20127,89.31927490234375
20129,95.01917266845703
20131,85.61345672607422
20133,92.52989959716797
20135,89.68726348876953
20137,91.26078033447266
20139,88.9114990234375
20141,89.53605651855469
20143,90.57646179199219
20145,90.79013061523438
20147,90.26693725585938
20149,86.60249328613281
20151,95.08258819580078
20153,89.85707092285156
20155,94.8607177734375
20157,87.76734161376953
20159,92.9402847290039
20161,88.05082702636719
20163,89.36290740966797
20165,89.31735229492188
20167,90.02835083007812
20169,92.01700592041016
20171,89.98847198486328
20173,97.18287658691406
20175,95.45674896240234
20177,87.09937286376953
20179,89.55426025390625
20181,89.33412170410156
20183,89.51891326904297
20185,92.77306365966797
20187,94.0606460571289
20189,95.48998260498047
20191,98.5658950805664
20193,89.21815490722656
20195,88.4439697265625
20197,87.7843246459961
20199,90.9073715209961
20201,88.12142944335938
20203,90.63385009765625
20205,93.541015625
20207,92.4271240234375
20209,83.47317504882812
21001,84.42962646484375
21003,86.84455871582031
21005,86.95729064941406
21007,85.29700469970703
21009,87.72581481933594
21011,85.09410858154297
21013,80.65692138671875
21015,89.21490478515625
21017,86.02288818359375
21019,89.1078109741211
21021,83.82337188720703
21023,88.42887878417969
21025,85.45442199707031
21027,87.02436065673828
21029,88.11219787597656
21031,87.62773132324219
21033,82.91317749023438
21035,81.73931884765625
21037,89.2688980102539
21039,85.37897491455078
21041,89.51250457763672
21043,87.59782409667969
21045,82.87940979003906
21047,82.95147705078125
21049,84.4484634399414
21051,83.61803436279297
21053,82.38927459716797
21055,82.96783447265625
21057,84.29780578613281
21059,86.78305053710938
21061,88.40324401855469
21063,86.18798828125
21065,83.55094909667969
21067,85.11173248291016
21069,86.12564849853516
21071,85.78828430175781
21073,88.30392456054688
21075,85.97589874267578
21077,89.52151489257812
21079,83.35609436035156
21081,88.55180358886719
21083,83.7490234375
21085,87.71348571777344
21087,86.3523178100586
21089,89.01348876953125
21091,86.39091491699219
21093,87.02714538574219
21095,78.89282989501953
21097,87.81497955322266
21099,87.5572738647461
21101,86.03038787841797
21103,88.90139770507812
21105,85.23050689697266
21107,84.64976501464844
21109,82.21875
21111,88.91938781738281
21113,84.63274383544922
21115,86.30291748046875
21117,88.87922668457031
21119,83.98432922363281
21121,82.78963470458984
21123,86.2357177734375
21125,82.74722290039062
21127,87.7942123413086
21129,84.28778076171875
21131,82.42477416992188
21133,81.638427734375
21135,87.49114227294922
21137,82.36539459228516
21139,82.79045867919922
21141,84.85896301269531
21143,82.62602233886719
21145,84.46533966064453
21147,81.47443389892578
21149,86.41062927246094
21151,83.46478271484375
21153,85.56314086914062
21155,85.21595001220703
21157,82.92228698730469
21159,87.33100128173828
21161,87.73302459716797
21163,87.14710235595703
21165,84.1059799194336
21167,85.2497329711914
21169,85.88953399658203
21171,85.38365173339844
21173,84.70706939697266
21175,85.31745147705078
21177,86.09025573730469
21179,86.90499877929688
21181,86.53047180175781
21183,87.32222747802734
21185,88.91720581054688
21187,88.70137023925781
21189,84.29112243652344
21191,88.76111602783203
21193,83.70455932617188
21195,85.06038665771484
21197,84.03539276123047
21199,82.26197814941406
21201,87.8194580078125
21203,81.8272705078125
21205,84.93831634521484
21207,83.23680114746094
21209,87.17922973632812
21211,88.20530700683594
21213,85.62686157226562
21215,87.83404541015625
21217,84.9236831665039
21219,83.43861389160156
21221,82.01597595214844
21223,89.15338134765625
21225,84.1999282836914
21227,87.79021453857422
21229,85.75894927978516
21231,81.9787826538086
21233,84.66273498535156
21235,82.16435241699219
21237,84.700927734375
21239,86.2806396484375
22001,91.86724853515625
22003,92.40318298339844
22005,93.49596405029297
22007,92.94942474365234
22009,93.0946273803711
22011,92.79209899902344
22013,94.19438171386719
22015,93.66839599609375
22017,93.59727478027344
22019,91.97598266601562
22021,94.77132415771484
22023,90.85758209228516
22025,93.6451644897461
22027,92.83805084228516
22029,93.30216217041016
22031,93.98310089111328
22033,93.29334259033203
22035,92.97574615478516
22037,93.10738372802734
22039,92.62484741210938
22041,94.34062957763672
22043,93.87435150146484
22045,90.98424530029297
22047,92.6969223022461
22049,94.62026977539062
22051,92.82262420654297
22053,91.68011474609375
22055,91.95569610595703
22057,92.63198852539062
22059,93.75757598876953
22061,93.9197998046875
22063,93.97747039794922
22065,93.11956787109375
22067,94.30909729003906
22069,94.72784423828125
22071,92.329833984375
22073,95.03771209716797
22075,91.02558135986328
22077,92.90093231201172
22079,93.2776107788086
22081,94.70858764648438
22083,94.57057189941406
22085,94.505859375
22087,91.10773468017578
22089,93.865966796875
22091,93.52182006835938
22093,93.734619140625
22095,94.25300598144531
22097,92.63922882080078
22099,92.20162200927734
22101,91.10023498535156
22103,92.78376770019531
22105,93.89701080322266
22107,93.73384857177734
22109,92.13040924072266
22111,94.21212005615234
22113,90.93138885498047
22115,93.6221923828125
22117,92.89104461669922
22119,93.3475112915039
22121,93.01922607421875
22123,93.53557586669922
22125,92.75074768066406
22127,94.59251403808594
23001,76.94453430175781
23003,81.5428466796875
23005,76.83428955078125
23007,75.35895538330078
23009,74.6824951171875
23011,76.85942840576172
23013,70.80487823486328
23015,73.28215789794922
23017,76.11795043945312
23019,79.37207794189453
23021,79.32323455810547
23023,74.86282348632812
23025,78.32592010498047
23027,73.88591003417969
23029,76.14105224609375
23031,76.67801666259766
24001,84.55884552001953
24003,85.96603393554688
24005,85.69599151611328
24009,85.07001495361328
24011,85.52937316894531
24013,83.95806884765625
24015,84.56413269042969
24017,87.63018035888672
24019,84.51097869873047
24021,83.99366760253906
24023,80.20883178710938
24025,86.05744934082031
24027,84.93981170654297
24029,85.43800354003906
24031,85.22389221191406
24033,86.76374053955078
24035,85.40836334228516
24037,85.42466735839844
24039,82.94575500488281
24041,84.65253448486328
24043,84.50895690917969
24045,83.63346099853516
24047,81.47857666015625
24510,86.5539779663086
25001,75.96428680419922
25003,76.19844818115234
25005,78.47438049316406
25007,75.89433288574219
25009,75.1101303100586
25011,77.97757720947266
25013,79.01969146728516
25015,78.26932525634766
25017,78.6412353515625
25019,73.7599105834961
25021,78.64871978759766
25023,78.31749725341797
25025,77.0450439453125
25027,77.84070587158203
26001,87.86006927490234
26003,87.00495147705078
26005,88.4056167602539
26007,89.62151336669922
26009,87.80309295654297
26011,87.04032897949219
26013,87.19794464111328
26015,87.7316665649414
26017,87.42443084716797
26019,86.3458023071289
26021,87.72016906738281
26023,87.13484954833984
26025,87.02982330322266
26027,88.2523193359375
26029,87.73100280761719
26031,88.48674774169922
26033,87.52734375
26035,89.90064239501953
26037,88.50619506835938
26039,88.88717651367188
26041,87.57047271728516
26043,89.20671081542969
26045,87.30274200439453
26047,85.46240997314453
26049,88.80404663085938
26051,89.84664916992188
26053,86.478515625
26055,88.25555419921875
26057,89.57569122314453
26059,86.07859802246094
26061,89.22805786132812
26063,84.42832946777344
26065,87.01171875
26067,88.03094482421875
26069,87.03485107421875
26071,87.83216094970703
26073,90.3403549194336
26075,85.97523498535156
26077,88.43244934082031
26079,88.96583557128906
26081,88.41595458984375
26083,85.3080825805664
26085,88.84382629394531
26087,88.12106323242188
26089,84.9599380493164
26091,87.18280792236328
26093,87.26485443115234
26095,87.01394653320312
26097,85.85537719726562
26099,87.22526550292969
26101,86.24299621582031
26103,88.09561157226562
26105,85.75540161132812
26107,89.29804992675781
26109,88.4276351928711
26111,89.92100524902344
26113,89.64147186279297
26115,87.722412109375
26117,88.86070251464844
26119,89.79035186767578
26121,89.15714263916016
26123,89.41155242919922
26125,88.02753448486328
26127,87.84735107421875
26129,88.9908447265625
26131,88.06725311279297
26133,89.25775146484375
26135,89.18601989746094
26137,88.2237548828125
26139,88.697509765625
26141,88.7115478515625
26143,89.69544219970703
26145,89.1855239868164
26147,86.15235137939453
26149,88.05752563476562
26151,85.00841522216797
26153,88.46887969970703
26155,88.37928009033203
26157,87.68657684326172
