GEOID,tmax
01001,70.68762969970703
01003,79.03601837158203
01005,73.677001953125
01007,68.283935546875
01009,66.60823822021484
01011,71.05742645263672
01013,74.1836166381836
01015,66.65615844726562
01017,66.54413604736328
01019,65.88294982910156
01021,68.87984466552734
01023,73.93257141113281
01025,75.52289581298828
01027,66.15625
01029,65.97451782226562
01031,76.90062713623047
01033,63.78010177612305
01035,76.74372863769531
01037,67.69703674316406
01039,77.40475463867188
01041,73.93753051757812
01043,65.94685363769531
01045,77.33745574951172
01047,71.3661880493164
01049,64.50392150878906
01051,69.11604309082031
01053,78.32514190673828
01055,66.2638168334961
01057,67.61710357666016
01059,65.06534576416016
01061,79.23771667480469
01063,69.48210906982422
01065,69.44988250732422
01067,77.67811584472656
01069,79.78934478759766
01071,64.0682601928711
01073,67.3351821899414
01075,67.3734130859375
01077,62.477813720703125
01079,65.43782043457031
01081,68.37762451171875
01083,64.7674560546875
01085,72.38426971435547
01087,69.2344970703125
01089,65.41407012939453
01091,72.09368896484375
01093,66.4561996459961
01095,66.05459594726562
01097,79.16204833984375
01099,76.48760986328125
01101,71.51115417480469
01103,65.58646392822266
01105,69.71217346191406
01107,68.53184509277344
01109,73.2368392944336
01111,65.26358032226562
01113,71.08782196044922
01115,67.06623077392578
01117,67.82435607910156
01119,71.10193634033203
01121,67.43601989746094
01123,66.95993041992188
01125,67.9317626953125
01127,67.28544616699219
01129,77.04969787597656
01131,73.31903076171875
01133,66.38019561767578
04001,55.243568420410156
04003,71.4290771484375
04005,55.30357360839844
04007,63.350215911865234
04009,66.70631408691406
04011,63.46321105957031
04012,72.67013549804688
04013,73.30949401855469
04015,62.18888473510742
04017,55.89207458496094
04019,73.63642883300781
04021,73.17790985107422
04023,69.7514419555664
04025,61.303428649902344
04027,75.06182098388672
05001,55.52935791015625
05003,58.962738037109375
05005,45.82931137084961
05007,52.013214111328125
05009,47.69285202026367
05011,56.074771881103516
05013,54.711387634277344
05015,49.448951721191406
05017,57.93415069580078
05019,52.34241485595703
05021,49.952537536621094
05023,47.118412017822266
05025,52.698360443115234
05027,56.108154296875
05029,50.73853302001953
05031,48.202293395996094
05033,54.33255386352539
05035,51.9842529296875
05037,50.0205192565918
05039,51.7311897277832
05041,55.99079513549805
05043,55.63239669799805
05045,49.47262191772461
05047,53.33717727661133
05049,45.34465408325195
05051,51.781227111816406
05053,51.53908920288086
05055,48.55696105957031
05057,53.186344146728516
05059,51.59053421020508
05061,53.80607604980469
05063,46.34169387817383
05065,45.171630859375
05067,47.311126708984375
05069,52.550899505615234
05071,51.239158630371094
05073,55.68320083618164
05075,46.57613754272461
05077,53.66645050048828
05079,54.09505081176758
05081,55.21101379394531
05083,54.607276916503906
05085,50.53691482543945
05087,49.92916488647461
05089,46.67607879638672
05091,55.256256103515625
05093,50.67763137817383
05095,53.722896575927734
05097,53.37242126464844
05099,53.47617721557617
05101,47.71812438964844
05103,54.22873306274414
05105,51.71791076660156
05107,56.42116165161133
05109,52.8410530090332
05111,48.764469146728516
05113,53.6247444152832
05115,50.597476959228516
05117,51.0173454284668
05119,50.38609313964844
05121,47.310726165771484
05123,51.845760345458984
05125,50.71949005126953
05127,54.552799224853516
05129,46.71257019042969
05131,55.51481628417969
05133,55.319725036621094
05135,45.508026123046875
05137,45.73347091674805
05139,57.36970138549805
05141,47.76970672607422
05143,52.173622131347656
05145,48.50363540649414
05147,49.12146759033203
05149,54.268672943115234
06001,63.56363296508789
06003,43.814090728759766
06005,59.93263244628906
06007,66.93562316894531
06009,59.92201232910156
06011,67.45073699951172
06013,65.14755249023438
06015,62.99285888671875
06017,55.034767150878906
06019,56.3409309387207
06021,68.70767974853516
06023,65.0993423461914
06025,75.67721557617188
06027,58.74110412597656
06029,62.66600036621094
06031,66.62796020507812
06033,63.01451873779297
06035,54.562950134277344
06037,62.1646728515625
06039,57.624755859375
06041,61.80364227294922
06043,54.84803771972656
06045,64.07677459716797
06047,64.79032135009766
06049,55.82421112060547
06051,43.33745193481445
06053,61.97625732421875
06055,65.84928894042969
06057,55.87392044067383
06059,67.24105072021484
06061,56.44166946411133
06063,53.78913116455078
06065,69.50042724609375
06067,68.08589172363281
06069,60.24114990234375
06071,66.18138885498047
06073,65.78218841552734
06075,61.17499923706055
06077,68.8442611694336
06079,61.996463775634766
06081,62.462684631347656
06083,61.138519287109375
06085,63.26460266113281
06087,63.627197265625
06089,64.68647766113281
06091,51.48380661010742
06093,60.58755111694336
06095,67.15628814697266
06097,64.3347396850586
06099,66.36339569091797
06101,69.05162811279297
06103,66.84099578857422
06105,63.84574508666992
06107,54.169395446777344
06109,49.13203048706055
06111,58.656063079833984
06113,68.07793426513672
06115,65.30587768554688
08001,55.70405197143555
08003,50.26459884643555
08005,54.547061920166016
08007,44.78681564331055
08009,67.86775207519531
08011,67.57980346679688
08013,46.06706619262695
08014,54.84171676635742
08015,39.16542434692383
08017,62.483158111572266
08019,34.66756057739258
08021,43.53529357910156
08023,46.21042251586914
08025,64.84203338623047
08027,44.01451873779297
08029,48.430076599121094
08031,54.52277374267578
08033,44.050662994384766
08035,49.29616165161133
08037,39.224002838134766
08039,53.95596694946289
08041,54.368896484375
08043,49.275421142578125
08045,43.8478889465332
08047,37.4404296875
08049,36.24250793457031
08051,39.75780487060547
08053,37.09190368652344
08055,52.73882293701172
08057,35.276123046875
08059,47.44858932495117
08061,65.44483184814453
08063,60.51372146606445
08065,34.135093688964844
08067,45.78413772583008
08069,43.04662322998047
08071,62.22788619995117
08073,59.841766357421875
08075,55.89222717285156
08077,49.81538009643555
08079,37.41893768310547
08081,45.518070220947266
08083,50.2877197265625
08085,49.591060638427734
08087,57.33514404296875
08089,66.14810180664062
08091,43.58116912841797
08093,38.650169372558594
08095,57.838016510009766
08097,37.94868850708008
08099,67.70938110351562
08101,61.328121185302734
08103,45.35078048706055
08105,44.02629852294922
08107,38.26146697998047
08109,41.860843658447266
08111,35.30073165893555
08113,46.37125778198242
08115,57.55142593383789
08117,34.63203811645508
08119,42.44363021850586
08121,56.90531539916992
08123,54.963043212890625
08125,59.03398895263672
09001,44.27699279785156
09003,44.05668640136719
09005,42.004154205322266
09007,43.60616683959961
09009,43.429134368896484
09011,43.04462814331055
09013,43.1832275390625
09015,42.402835845947266
10001,49.232723236083984
10003,48.390342712402344
10005,50.59109878540039
11001,51.27192306518555
12001,85.9348373413086
12003,84.68338012695312
12005,80.07669067382812
12007,85.42070007324219
12009,83.7301025390625
12011,86.20787811279297
12013,81.674560546875
12015,87.2667465209961
12017,87.89167785644531
12019,85.20720672607422
12021,86.5743408203125
12023,84.75506591796875
12027,87.08984375
12029,84.29345703125
12031,82.9130630493164
12033,79.2220230102539
12035,85.48810577392578
12037,82.58692932128906
12039,82.2188491821289
12041,85.35077667236328
12043,87.0066146850586
12045,82.03076934814453
12047,84.09232330322266
12049,87.59117889404297
12051,87.22095489501953
12053,88.62150573730469
12055,87.05245208740234
12057,87.32240295410156
12059,79.97738647460938
12061,83.69644165039062
12063,80.63426971435547
12065,82.60298919677734
12067,84.20591735839844
12069,87.65693664550781
12071,86.75205993652344
12073,82.91533660888672
12075,85.47132110595703
12077,82.87580108642578
12079,83.08230590820312
12081,86.3333740234375
12083,87.3061752319336
12085,85.11033630371094
12086,86.24003601074219
12087,86.3812026977539
12089,81.86090087890625
12091,78.9482192993164
12093,85.58724212646484
12095,86.94441223144531
12097,86.51368713378906
12099,86.47152709960938
12101,88.16249084472656
12103,85.99141693115234
12105,87.91748046875
12107,86.23169708251953
12109,83.963623046875
12111,84.08698272705078
12113,78.6786880493164
12115,85.78311920166016
12117,86.7125244140625
12119,88.28984069824219
12121,84.30374908447266
12123,83.04051971435547
12125,85.2470703125
12127,85.88727569580078
12129,82.90508270263672
12131,79.28865814208984
12133,80.39580535888672
13001,76.5695571899414
13003,81.00240325927734
13005,78.38005065917969
13007,79.04882049560547
13009,67.7860107421875
13011,59.66649627685547
13013,61.37755584716797
13015,64.09909057617188
13017,78.1435546875
13019,80.67288970947266
13021,70.74891662597656
13023,73.01277160644531
13025,78.55943298339844
13027,81.65010833740234
13029,70.773193359375
13031,69.29954528808594
13033,64.3472900390625
13035,67.29490661621094
13037,78.12084197998047
13039,78.28783416748047
13043,70.28701782226562
13045,65.50859832763672
13047,64.1832046508789
13049,82.24656677246094
13051,70.05249786376953
13053,71.5094985961914
13055,64.6045913696289
13057,63.05343246459961
13059,60.15521240234375
13061,77.04180145263672
13063,65.71563720703125
13065,82.90290832519531
13067,64.33380126953125
13069,79.24205780029297
13071,79.59033966064453
13073,61.470428466796875
13075,80.6887435913086
13077,65.9630126953125
13079,70.6174545288086
13081,77.07211303710938
13083,63.172794342041016
13085,61.65531539916992
13087,81.0306625366211
13089,64.6865234375
13091,74.94425201416016
13093,75.13154602050781
13095,78.04442596435547
13097,65.28077697753906
13099,79.34867095947266
13101,83.6792221069336
13103,68.31719970703125
13105,58.589332580566406
13107,68.69019317626953
13109,71.83975219726562
13111,61.73146438598633
13113,66.18428802490234
13115,64.9577865600586
13117,61.8947639465332
13119,58.35336685180664
13121,64.68839263916016
13123,61.96834182739258
13125,63.878849029541016
13127,75.69036865234375
13129,63.98486328125
13131,80.97042083740234
13133,62.23540496826172
13135,62.717002868652344
13137,58.6175422668457
13139,60.85261535644531
13141,64.68071746826172
13143,65.54866790771484
13145,68.33780670166016
13147,57.721885681152344
13149,65.21043395996094
13151,66.23751831054688
13153,72.88971710205078
13155,79.04579162597656
13157,60.59521484375
13159,67.13013458251953
13161,77.06450653076172
13163,64.65345001220703
13165,66.25174713134766
13167,68.49519348144531
13169,69.15069580078125
13171,68.00989532470703
13173,82.23909759521484
13175,71.9642105102539
13177,76.80953216552734
13179,71.7185287475586
13181,59.97963333129883
13183,73.70143127441406
13185,82.57012176513672
13187,60.943199157714844
13189,61.88399887084961
13191,73.32911682128906
13193,73.00788879394531
13195,58.94198989868164
13197,71.59443664550781
13199,66.88330078125
13201,79.97943878173828
13205,79.0924072265625
13207,69.10041809082031
13209,73.78996276855469
13211,63.072574615478516
13213,63.236595153808594
13215,70.39007568359375
13217,65.35823059082031
13219,60.90283203125
13221,59.892601013183594
13223,64.8268051147461
13225,71.82874298095703
13227,62.537986755371094
13229,78.70855712890625
13231,67.30672454833984
13233,65.75845336914062
13235,74.51028442382812
13237,65.77029418945312
13239,74.67986297607422
13241,58.288116455078125
13243,76.06969451904297
13245,62.6943473815918
13247,65.12662506103516
13249,72.81354522705078
13251,65.66266632080078
13253,80.79386901855469
13255,66.94671630859375
13257,57.98615264892578
13259,73.32718658447266
13261,74.89136505126953
13263,68.93236541748047
13265,61.748714447021484
13267,73.47907257080078
13269,70.72212219238281
13271,76.68866729736328
13273,76.40042877197266
13275,81.00562286376953
13277,79.14962768554688
13279,73.92028045654297
13281,60.056068420410156
13283,71.43130493164062
13285,66.2816390991211
13287,77.924560546875
13289,71.42655181884766
13291,60.91645431518555
13293,68.51908874511719
13295,64.04047393798828
13297,62.706939697265625
13299,81.43659210205078
13301,62.61534881591797
13303,66.64104461669922
13305,76.0112075805664
13307,73.97473907470703
13309,74.8416748046875
13311,59.661678314208984
13313,63.915985107421875
13315,76.73139190673828
13317,60.093772888183594
13319,69.80194854736328
13321,78.00924682617188
16001,60.544151306152344
16003,50.949764251708984
16005,49.9251823425293
16007,43.68428421020508
16009,54.91724395751953
16011,51.53972244262695
16013,48.26213073730469
16015,50.247188568115234
16017,52.559539794921875
16019,46.265525817871094
16021,49.14690399169922
16023,49.03771209716797
16025,46.61885070800781
16027,63.608768463134766
16029,45.11760711669922
16031,52.080810546875
16033,45.81258773803711
16035,52.89034652709961
16037,45.75016403198242
16039,54.34446716308594
16041,47.8086051940918
16043,44.39498519897461
16045,57.6262321472168
16047,54.989078521728516
16049,50.38353729248047
16051,51.66254425048828
16053,56.8759765625
16055,54.57124328613281
16057,57.02001953125
16059,45.34394454956055
16061,54.61128616333008
16063,53.20903778076172
16065,47.920936584472656
16067,54.59724044799805
16069,59.215240478515625
16071,50.001712799072266
16073,54.82435607910156
16075,61.885284423828125
16077,51.6881217956543
16079,50.031436920166016
16081,42.932125091552734
16083,54.07096862792969
16085,47.63302230834961
16087,56.827735900878906
17001,35.68147277832031
17003,49.23661422729492
17005,39.757850646972656
17007,36.2352294921875
17009,35.5914421081543
17011,35.875465393066406
17013,36.548187255859375
17015,36.370731353759766
17017,35.50880432128906
17019,35.370643615722656
17021,36.00076675415039
17023,37.62730026245117
17025,41.05868148803711
17027,41.8140754699707
17029,36.47599792480469
17031,36.21693801879883
17033,39.655818939208984
17035,37.67629623413086
17037,35.364017486572266
17039,34.98210525512695
17041,36.060916900634766
17043,35.91470718383789
17045,36.569644927978516
17047,43.130828857421875
17049,38.86637878417969
17051,39.19559860229492
17053,35.11103057861328
17055,44.95119857788086
17057,35.25119400024414
17059,46.832984924316406
17061,36.15825271606445
17063,35.11138153076172
17065,44.61884307861328
17067,35.72708511352539
17069,47.68749237060547
17071,35.82460021972656
17073,35.73360824584961
17075,35.812171936035156
17077,45.970176696777344
17079,39.519832611083984
17081,43.412960052490234
17083,37.361328125
17085,36.313926696777344
17087,48.00267791748047
17089,35.50711441040039
17091,35.52955627441406
17093,35.192298889160156
17095,34.962772369384766
17097,35.99552917480469
17099,35.220645904541016
17101,41.76255416870117
17103,35.65407180786133
17105,34.867977142333984
17107,35.02629089355469
17109,35.16194534301758
17111,35.951560974121094
17113,34.79849624633789
17115,35.32567596435547
17117,36.88114547729492
17119,40.03402328491211
17121,41.533653259277344
17123,35.393653869628906
17125,35.39091491699219
17127,49.7459716796875
17129,34.80055236816406
17131,35.926055908203125
17133,43.93960952758789
17135,37.350765228271484
17137,35.48917770385742
17139,35.914005279541016
17141,36.257198333740234
17143,35.509429931640625
17145,44.49832534790039
17147,35.26982498168945
17149,35.772560119628906
17151,48.15854263305664
17153,49.461769104003906
17155,35.920467376708984
17157,44.78947448730469
17159,41.262638092041016
17161,36.336448669433594
17163,42.491416931152344
17165,46.4515266418457
17167,35.16426086425781
17169,35.57468795776367
17171,35.81233596801758
17173,36.71708297729492
17175,35.363128662109375
17177,36.237606048583984
17179,35.364585876464844
17181,47.80194091796875
17183,35.72581100463867
17185,43.244384765625
17187,35.12237548828125
17189,43.12401580810547
17191,42.8674201965332
17193,45.31828308105469
17195,36.43228530883789
17197,35.2924919128418
17199,46.351444244384766
17201,36.57391357421875
17203,35.0263671875
18001,38.419532775878906
18003,38.897552490234375
18005,42.14085006713867
18007,35.36687469482422
18009,38.071834564208984
18011,36.52626037597656
18013,40.57066345214844
18015,36.452850341796875
18017,36.44132995605469
18019,48.00672912597656
18021,38.1218376159668
18023,36.417301177978516
18025,45.965179443359375
18027,42.40394592285156
18029,44.68633270263672
18031,41.91332244873047
18033,39.04704666137695
18035,39.11021041870117
18037,44.48368835449219
18039,37.794921875
18041,40.353126525878906
18043,48.611328125
18045,36.0792236328125
18047,42.03116989135742
18049,37.04079818725586
18051,44.39578628540039
18053,37.42488479614258
18055,39.85516357421875
18057,37.72709274291992
18059,38.79735565185547
18061,48.4912109375
18063,37.16054153442383
18065,39.03741455078125
18067,36.634193420410156
18069,38.125755310058594
18071,43.14963150024414
18073,35.5656852722168
18075,38.62971496582031
18077,46.094627380371094
18079,43.90797424316406
18081,39.45309066772461
18083,42.11827850341797
18085,37.72907638549805
18087,38.31572341918945
18089,35.35068893432617
18091,36.58878707885742
18093,41.844627380371094
18095,38.574344635009766
18097,38.06138229370117
18099,37.33785629272461
18101,42.45672607421875
18103,37.11328125
18105,39.686912536621094
18107,36.278587341308594
18109,38.81224822998047
18111,35.78170394897461
18113,38.25935745239258
18115,46.43611526489258
18117,44.24965286254883
18119,38.46617126464844
18121,36.683372497558594
18123,46.15981674194336
18125,43.91901779174805
18127,35.291954040527344
18129,45.93253707885742
18131,36.305763244628906
18133,37.01310348510742
18135,39.38813781738281
18137,43.75469207763672
18139,40.01798629760742
18141,37.67608642578125
18143,45.89104461669922
18145,40.30805587768555
18147,46.04048538208008
18149,36.49641418457031
18151,38.65321350097656
18153,39.260414123535156
18155,47.23749923706055
18157,36.426002502441406
18159,37.202693939208984
18161,40.93043899536133
18163,46.152645111083984
18165,36.56172180175781
18167,38.12014389038086
18169,37.806129455566406
18171,35.623844146728516
18173,45.62910079956055
18175,45.03187942504883
18177,39.961219787597656
18179,38.19345474243164
18181,35.97265625
18183,38.136192321777344
19001,38.881378173828125
19003,39.90714645385742
19005,39.491355895996094
19007,36.500999450683594
19009,40.0322265625
19011,37.86777114868164
19013,38.815696716308594
19015,40.125587463378906
19017,38.9122200012207
19019,37.882843017578125
19021,41.68117904663086
19023,39.50613784790039
19025,41.85865020751953
19027,41.32209777832031
19029,40.10187911987305
19031,36.499412536621094
19033,40.672027587890625
19035,43.080665588378906
19037,38.7691764831543
19039,37.142478942871094
19041,42.95183181762695
19043,37.997798919677734
19045,36.44370651245117
19047,42.17891311645508
19049,39.52696990966797
19051,35.72113037109375
19053,36.942867279052734
19055,37.05791473388672
19057,35.64311599731445
19059,42.099403381347656
19061,36.26866912841797
19063,41.4437141418457
19065,38.04933166503906
19067,40.003780364990234
19069,39.89509963989258
19071,42.41777038574219
19073,40.84297561645508
19075,38.780609130859375
19077,40.255149841308594
19079,39.63158416748047
19081,41.08131790161133
19083,38.88471221923828
19085,42.69208908081055
19087,35.5221061706543
19089,39.028900146484375
19091,41.85793685913086
19093,42.20753860473633
19095,37.41759490966797
19097,36.222923278808594
19099,37.416725158691406
19101,35.59912109375
19103,37.35540008544922
19105,36.36556625366211
19107,37.13371276855469
19109,41.694942474365234
19111,35.479305267333984
19113,37.963233947753906
19115,35.892757415771484
19117,36.78556442260742
19119,44.631710052490234
19121,38.307411193847656
19123,37.92055130004883
19125,37.25374221801758
19127,37.89301300048828
19129,42.1677131652832
19131,40.37691879272461
19133,43.239566802978516
19135,36.91063690185547
19137,41.57461929321289
19139,35.946746826171875
19141,43.72871017456055
19143,42.70000076293945
19145,41.59072494506836
19147,42.010780334472656
19149,44.67671585083008
19151,41.86136245727539
19153,37.94815444946289
19155,41.4351921081543
19157,37.59458541870117
19159,37.90211486816406
19161,41.864585876464844
19163,36.23158264160156
19165,41.19215393066406
19167,44.2944221496582
19169,38.733299255371094
19171,37.96548843383789
19173,39.74580001831055
19175,38.52582550048828
19177,34.187564849853516
19179,36.871402740478516
19181,37.62012481689453
19183,36.40406036376953
19185,36.08367919921875
19187,41.158451080322266
19189,41.07180404663086
19191,39.563865661621094
19193,43.915313720703125
19195,40.868377685546875
19197,40.607810974121094
20001,49.22002029418945
20003,48.162689208984375
20005,45.673095703125
20007,54.856815338134766
20009,49.013572692871094
20011,49.36342239379883
20013,44.872039794921875
20015,48.916664123535156
20017,47.60917282104492
20019,51.57994842529297
20021,52.016029357910156
20023,61.0419921875
20025,63.47801971435547
20027,46.59853744506836
20029,46.066314697265625
20031,48.879119873046875
20033,59.802642822265625
20035,50.523658752441406
20037,50.64475631713867
20039,61.21621322631836
20041,47.13645553588867
20043,44.499027252197266
20045,47.538917541503906
20047,55.98666000366211
20049,50.170127868652344
20051,52.184932708740234
20053,47.200714111328125
20055,63.920372009277344
20057,60.835689544677734
20059,47.93887710571289
20061,46.562965393066406
20063,60.658203125
20065,57.01735305786133
20067,67.505859375
20069,63.77349090576172
20071,64.3232650756836
20073,49.11851119995117
20075,66.92637634277344
20077,51.81455612182617
20079,48.63350296020508
20081,66.10201263427734
20083,59.30074691772461
20085,46.06166076660156
20087,46.52042007446289
20089,45.42756652832031
20091,46.76163101196289
20093,65.87818145751953
20095,50.70903396606445
20097,57.66742706298828
20099,52.12443542480469
20101,61.08622360229492
20103,46.77934265136719
20105,47.29830551147461
20107,48.47653579711914
20109,62.4949951171875
20111,47.631736755371094
20113,47.51531219482422
20115,47.53840637207031
20117,45.7330322265625
20119,66.0120620727539
20121,47.44166564941406
20123,46.24383544921875
20125,52.121734619140625
20127,46.52619171142578
20129,69.43282318115234
20131,44.33429718017578
20133,50.269405364990234
20135,57.43347930908203
20137,57.6893196105957
20139,48.388362884521484
20141,48.49088668823242
20143,46.78955841064453
20145,53.398441314697266
20147,53.228641510009766
20149,45.6963996887207
20151,52.71953201293945
20153,61.569801330566406
20155,49.26481246948242
20157,45.129051208496094
20159,47.754676818847656
20161,46.46617126464844
20163,52.76787567138672
20165,52.55867004394531
20167,48.8867073059082
20169,47.31930160522461
20171,62.756752014160156
20173,49.5567626953125
20175,67.62513732910156
20177,47.68601608276367
20179,60.36943435668945
20181,61.15657424926758
20183,48.19807815551758
20185,50.350162506103516
20187,68.18741607666016
20189,68.61713409423828
20191,50.610469818115234
20193,61.56843185424805
20195,56.25010299682617
20197,47.36280059814453
20199,62.39396286010742
20201,45.9386100769043
20203,63.652523040771484
20205,50.61119079589844
20207,49.74722671508789
20209,46.74401092529297
21001,58.06587219238281
21003,58.26195526123047
21005,52.233245849609375
21007,50.17802047729492
21009,57.375911712646484
21011,52.44072341918945
21013,59.044456481933594
21015,46.76828384399414
21017,51.31884002685547
21019,54.311710357666016
21021,53.90996170043945
21023,49.450992584228516
21025,57.972312927246094
21027,49.25482940673828
21029,51.503387451171875
21031,53.86064147949219
21033,50.88125991821289
21035,51.26063919067383
21037,47.7125244140625
21039,50.77922439575195
21041,48.46694564819336
21043,53.38711166381836
21045,56.06922912597656
21047,52.96251678466797
21049,52.97219467163086
21051,58.873512268066406
21053,61.82960891723633
21055,49.06517791748047
21057,61.74419403076172
21059,48.306175231933594
21061,54.753089904785156
21063,54.35014724731445
21065,55.4335823059082
21067,52.059173583984375
21069,51.4242057800293
21071,58.71226501464844
21073,51.496917724609375
21075,51.28468322753906
21077,48.456329345703125
21079,54.702247619628906
21081,48.78147506713867
21083,51.12785720825195
21085,52.25340270996094
21087,56.320465087890625
21089,52.721290588378906
21091,47.310546875
21093,51.721927642822266
21095,57.66362762451172
21097,50.03764724731445
21099,55.11379623413086
21101,47.6769905090332
21103,49.71549606323242
21105,51.08200454711914
21107,51.0641975402832
21109,56.69036102294922
21111,50.464202880859375
21113,53.04941177368164
21115,57.032039642333984
21117,47.2799186706543
21119,58.67831802368164
21121,59.73613357543945
21123,53.56519317626953
21125,58.69893264770508
21127,55.95103454589844
21129,56.6314582824707
21131,58.775054931640625
21133,58.45233917236328
21135,51.63420104980469
21137,55.550376892089844
21139,49.68768310546875
21141,54.97404479980469
21143,50.86064529418945
21145,50.65663528442383
21147,60.421722412109375
21149,50.14626693725586
21151,54.66145324707031
21153,57.20291519165039
21155,54.339195251464844
21157,50.93940353393555
21159,57.93549728393555
21161,50.489707946777344
21163,48.963375091552734
21165,53.73625946044922
21167,53.07089614868164
21169,58.22396469116211
21171,60.39946746826172
21173,52.7805061340332
21175,55.142147064208984
21177,52.76252365112305
21179,52.54613494873047
21181,50.96075439453125
21183,51.247222900390625
21185,49.22720718383789
21187,49.589027404785156
21189,57.876869201660156
21191,49.02874755859375
21193,58.81632614135742
21195,59.21312713623047
21197,54.49679946899414
21199,58.2386474609375
21201,50.20968246459961
21203,56.826324462890625
21205,52.51445388793945
21207,59.01430892944336
21209,50.78013229370117
21211,50.89830017089844
21213,57.005252838134766
21215,51.63990783691406
21217,55.7193489074707
21219,54.06682586669922
21221,51.980003356933594
21223,48.00055694580078
21225,47.82508850097656
21227,56.02406692504883
21229,53.09963607788086
21231,60.40842056274414
21233,49.228641510009766
21235,60.03961944580078
21237,55.822776794433594
21239,52.215267181396484
22001,77.89554595947266
22003,75.76163482666016
22005,79.50234985351562
22007,80.50473022460938
22009,76.02532958984375
22011,74.14777374267578
22013,63.389034271240234
22015,60.514896392822266
22017,60.91781234741211
22019,75.34622192382812
22021,68.77473449707031
22023,76.33203125
22025,72.97589111328125
22027,58.72446060180664
22029,74.54576873779297
22031,65.12097930908203
22033,78.13880157470703
22035,63.145843505859375
22037,76.7049789428711
22039,76.86540222167969
22041,69.33769226074219
22043,71.52935791015625
22045,79.40856170654297
22047,79.17594146728516
22049,64.77595520019531
22051,79.72906494140625
22053,76.55281066894531
22055,78.74532318115234
22057,80.28485870361328
22059,72.2496337890625
22061,61.440189361572266
22063,78.4800796508789
22065,68.34037780761719
22067,62.183349609375
22069,68.88719940185547
22071,78.40865325927734
22073,64.52049255371094
22075,79.34042358398438
22077,77.31905364990234
22079,74.26254272460938
22081,65.43416595458984
22083,66.09630584716797
22085,69.07865142822266
22087,78.14288330078125
22089,80.18377685546875
22091,76.87470245361328
22093,80.032470703125
22095,79.76530456542969
22097,77.76017761230469
22099,79.47354125976562
22101,80.00643920898438
22103,78.74632263183594
22105,77.862548828125
22107,71.22843933105469
22109,80.95779418945312
22111,60.68183135986328
22113,78.79022979736328
22115,72.43804931640625
22117,77.02877044677734
22119,60.3341178894043
22121,78.39971160888672
22123,62.05039978027344
22125,76.39631652832031
22127,68.40090942382812
23001,37.51520919799805
23003,25.430246353149414
23005,37.91942596435547
23007,30.797697067260742
23009,33.4818229675293
23011,37.10944747924805
23013,34.759681701660156
23015,36.21390151977539
23017,34.56440734863281
23019,32.098079681396484
23021,29.10346794128418
23023,36.91362380981445
23025,29.659351348876953
23027,35.19401550292969
23029,31.015548706054688
23031,37.672794342041016
24001,49.25574493408203
24003,52.0827522277832
24005,50.94704055786133
24009,52.446044921875
24011,51.127044677734375
24013,50.32790756225586
24015,48.242286682128906
24017,52.43739700317383
24019,52.80596923828125
24021,49.98503112792969
24023,46.94576644897461
24025,48.983116149902344
24027,51.267337799072266
24029,49.32722473144531
24031,50.60466384887695
24033,51.683746337890625
24035,50.27124786376953
24037,52.9460334777832
24039,53.154441833496094
24041,52.11485290527344
24043,49.95476150512695
24045,52.74952697753906
24047,52.01640701293945
24510,52.090579986572266
25001,39.391963958740234
25003,39.35506057739258
25005,41.052276611328125
25007,41.098270416259766
25009,39.5257682800293
25011,41.95745086669922
25013,42.69465255737305
25015,42.32258987426758
25017,41.72911071777344
25019,40.18986892700195
25021,41.474082946777344
25023,40.48869705200195
25025,40.36784362792969
25027,42.06911087036133
26001,35.502872467041016
26003,34.76774215698242
26005,39.04920196533203
26007,36.909549713134766
26009,37.46213150024414
26011,37.05104446411133
26013,35.176841735839844
26015,38.5789909362793
26017,38.719539642333984
26019,38.03871154785156
26021,38.273338317871094
26023,38.7426872253418
26025,38.45931625366211
26027,37.94902420043945
26029,37.63003921508789
26031,37.227420806884766
26033,34.84856414794922
26035,36.56501770019531
26037,39.50037384033203
26039,36.023773193359375
26041,35.25063705444336
26043,35.3580436706543
26045,38.69695281982422
26047,36.89132308959961
26049,40.82809066772461
26051,37.21674728393555
26053,36.16904830932617
26055,38.055198669433594
26057,39.73353576660156
26059,38.31468963623047
26061,37.479454040527344
26063,37.68772506713867
26065,39.01968765258789
26067,39.0139045715332
26069,36.0975227355957
26071,34.94150161743164
26073,38.583221435546875
26075,38.44230270385742
26077,38.357486724853516
26079,36.663658142089844
26081,39.15348434448242
26083,37.32032012939453
26085,37.612037658691406
26087,39.6102294921875
26089,37.90185546875
26091,39.30632019042969
26093,39.51466369628906
26095,34.233154296875
26097,35.03132247924805
26099,39.37775802612305
26101,37.696510314941406
26103,34.67424011230469
26105,37.53968048095703
26107,37.689613342285156
26109,36.10646057128906
26111,39.053897857666016
26113,36.05559539794922
26115,40.36343002319336
26117,38.79916000366211
26119,36.6701774597168
26121,38.93008804321289
26123,38.36925506591797
26125,39.51689147949219
26127,37.85649490356445
26129,36.07506561279297
26131,37.07637023925781
26133,36.360321044921875
26135,35.75598907470703
26137,35.951236724853516
26139,39.49641418457031
26141,37.083099365234375
26143,36.045867919921875
26145,40.47732162475586
26147,38.676387786865234
26149,38.19212341308594
26151,38.14493179321289
26153,34.98845672607422
26155,40.18737030029297
26157,39.54194641113281
26159,38.445556640625
