GEOID,tmax
01001,74.17109375
01003,79.19165558510639
01005,75.06893310546876
01007,73.39150068681319
01009,70.81766581632654
01011,74.56503507653062
01013,76.09223214285716
01015,71.18492943548387
01017,71.313125
01019,71.43748224431819
01021,72.80056818181818
01023,76.94157774390244
01025,77.05457208806818
01027,69.86859756097562
01029,70.16163194444445
01031,76.71552734375
01033,73.63843047752809
01035,77.20435987903227
01037,71.99621456185567
01039,77.43035102739726
01041,75.93364701704546
01043,71.36953125000001
01045,76.38392009493671
01047,75.22581335616438
01049,68.31085526315789
01051,73.87636718750001
01053,78.21515261627907
01055,70.87974759615385
01057,74.64758831521739
01059,73.33628826530612
01061,77.41360294117646
01063,75.4236092032967
01065,74.72079326923077
01067,75.83433734939759
01069,76.78477515243902
01071,68.61785065406977
01073,72.42649539877301
01075,76.36961805555556
01077,72.67767427884615
01079,72.03512620192308
01081,72.36533627717392
01083,71.17015625
01085,75.61687199519231
01087,74.16665441176471
01089,70.25172899590164
01091,75.70767663043479
01093,74.48733258928573
01095,69.85081676136365
01097,79.42003571428572
01099,77.03393750000001
01101,75.30195312500001
01103,71.19277960526317
01105,74.32494103773585
01107,76.04683948863637
01109,75.48005319148936
01111,70.51598704268294
01113,74.25078125
01115,71.2701171875
01117,72.280625
01119,76.07523777173913
01121,71.75707310267858
01123,71.93501106194691
01125,74.28840206185568
01127,73.52922952586206
01129,78.46553819444445
01131,76.08236607142858
01133,72.38448660714286
04001,79.62614432640144
04003,90.60927071549774
04005,80.73669881872081
04007,89.8073051948052
04009,90.3184058370044
04011,85.3953125
04012,101.73124288694993
04013,102.34323735955057
04015,90.98953742401217
04017,80.48737647804055
04019,99.76518323973664
04021,99.84394305019306
04023,92.97960937500001
04025,91.07360321969698
04027,103.80901411802031
05001,83.08175730519481
05003,82.81194852941178
05005,75.06107486263737
05007,72.91520833333334
05009,72.4721875
05011,82.31885937500002
05013,81.68837209302325
05015,71.40852272727273
05017,82.82160194174757
05019,80.29672965116279
05021,78.388953125
05023,78.19547601744186
05025,82.18874648876405
05027,80.71164402173913
05029,79.667674512987
05031,80.30868566176471
05033,76.40275735294118
05035,81.634015625
05037,81.46432565789475
05039,81.22339199029126
05041,83.25943030973453
05043,82.8611328125
05045,80.54667388613862
05047,76.2327620967742
05049,74.898388671875
05051,78.9294972826087
05053,82.01057692307693
05055,79.32234563253012
05057,79.52187500000001
05059,80.38791787790699
05061,78.29131944444444
05063,78.99536830357144
05065,76.52203663793104
05067,80.42389914772728
05069,82.69661830357144
05071,75.22260514018691
05073,80.60754573170732
05075,78.98326130319148
05077,82.38303801546392
05079,82.95694444444446
05081,79.91729910714287
05083,77.94377948113207
05085,82.25348557692307
05087,70.76344999999999
05089,74.4270474137931
05091,80.4078125
05093,80.63241356382979
05095,82.74498005319148
05097,77.20247616525424
05099,80.08982558139536
05101,71.38871093750001
05103,81.05877293577981
05105,79.94626953125001
05107,82.84768041237113
05109,78.49029796511628
05111,80.95742187500001
05113,75.94234619140626
05115,77.05140493697479
05117,82.3846052631579
05119,81.63895656779661
05121,77.421875
05123,81.9721637228261
05125,80.55316922169813
05127,77.12509328358209
05129,74.06732954545454
05131,78.41791158536586
05133,79.13717672413793
05135,76.84164402173914
05137,76.10559303977273
05139,81.80474466463414
05141,76.44561298076923
05143,72.84041294642857
05145,80.77565184049081
05147,81.73922050561798
05149,78.63376116071429
06001,88.72911184210525
06003,71.20099184782609
06005,88.02410239361703
06007,90.40258229961832
06009,89.3174064490446
06011,92.53072033898304
06013,89.72183351769912
06015,76.75975150602409
06017,83.33404876373626
06019,85.69045235770089
06021,91.07115384615385
06023,80.82202003064798
06025,103.07755182160804
06027,86.41410001622324
06029,90.16720706385644
06031,91.88111413043478
06033,89.31290222772277
06035,79.3284328294837
06037,88.70381395590682
06039,86.37543004587155
06041,87.30621044303798
06043,86.59803977272728
06045,88.23817005018249
06047,91.79108700166113
06049,79.99987276785716
06051,73.97752130681819
06053,94.52677986391129
06055,90.87813824152543
06057,82.48000422297297
06059,87.53487338362069
06061,83.4012622816594
06063,78.48873197115384
06065,97.6264593982342
06067,92.01346476510068
06069,92.00154017857143
06071,93.57661237266555
06073,92.05376701732673
06075,86.18046875
06077,91.41666666666667
06079,91.41263338414635
06081,89.50991847826087
06083,85.31786328125001
06085,90.54769943467336
06087,90.32921195652173
06089,85.59689067725753
06091,77.01216216216217
06093,78.62029417155426
06095,90.12375437062937
06097,90.67014462809917
06099,91.2072646103896
06101,93.34964334239132
06103,88.13045382165605
06105,81.83015594777564
06107,83.23528142265194
06109,80.2510016025641
06111,84.77290925266904
06113,91.88797770700637
06115,91.47435024752477
08001,80.20243644067797
08003,73.64702240566038
08005,79.54129464285714
08007,72.71457317073171
08009,82.9509125
08011,83.38701171875
08013,72.61081730769232
08014,80.6225
08015,64.14193915562915
08017,81.31979166666666
08019,60.542784090909095
08021,68.85993247487438
08023,69.57094938858695
08025,82.70710685483871
08027,67.99401041666667
08029,72.41151685393258
08031,80.72289402173914
08033,70.583193359375
08035,76.32985983455882
08037,63.754033982889744
08039,77.90513911960133
08041,76.76279325513197
08043,73.64985331632653
08045,67.70662186135371
08047,64.22321428571429
08049,62.629564846416386
08051,65.14312749003984
08053,62.40735143442623
08055,74.21679201244814
08057,62.14036964980545
08059,74.81072443181819
08061,82.37991743311038
08063,80.58850160256411
08065,58.724375
08067,73.6890125
08069,68.54309308194775
08071,79.04632056451614
08073,79.95323262117347
08075,78.52967139175259
08077,72.6841620681382
08079,64.0968632518797
08081,71.75240859683794
08083,76.90240625
08085,74.06881588855421
08087,79.78972002262444
08089,83.22247023809524
08091,68.05523343373494
08093,64.69135355571848
08095,79.06370535714285
08097,61.887348790322584
08099,83.24209558823529
08101,81.22851457774799
08103,70.33653164390756
08105,68.88499300373135
08107,64.61650390625
08109,67.39050925925926
08111,60.52666015625
08113,71.88059287383179
08115,78.6075
08117,59.34386513157895
08119,67.14236550632911
08121,79.11678977272729
08123,78.345185
08125,80.32764136904763
09001,63.96512382075472
09003,63.97659883720931
09005,62.23940397350993
09007,63.487276785714286
09009,63.636607142857144
09011,63.483333333333334
09013,62.95360054347827
09015,63.517258522727275
10001,69.28158356741574
10003,67.88393190298507
10005,69.734375
11001,69.569140625
12001,80.75500469924813
12003,79.29123946629214
12005,76.83009733606558
12007,79.88477470930233
12009,80.15518617021277
12011,83.89786931818182
12013,77.30354420731707
12015,83.77495404411765
12017,81.77271205357144
12019,79.63968750000001
12021,84.9515682444853
12023,79.74915424311926
12027,83.6648944805195
12029,80.66038602941177
12031,78.89529958677687
12033,78.81717105263158
12035,79.45281690140845
12037,77.31650256849315
12039,76.8960836038961
12041,81.0154296875
12043,83.09420731707317
12045,77.30289884868421
12047,79.13464949324324
12049,83.45740411931818
12051,83.85804541925467
12053,82.25829326923078
12055,82.90197784810127
12057,82.96510059931506
12059,77.7562059859155
12061,81.25618912337663
12063,77.21957431102364
12065,77.9590625
12067,80.11142314189189
12069,81.6922173566879
12071,84.21481050531915
12073,77.51358045212766
12075,81.35875197784812
12077,77.56656766528926
12079,78.75207827669904
12081,83.72272359913794
12083,81.30103945974577
12085,81.7664569805195
12086,84.9957381063433
12087,85.27562022900764
12089,78.84692595108696
12091,77.99893973214286
12093,82.17287735849057
12095,81.45688120860927
12097,81.94545036764707
12099,82.75785914179104
12101,82.73170955882352
12103,82.76629464285715
12105,82.77833533653846
12107,80.30734797297298
12109,78.98976648351649
12111,81.4373046875
12113,78.36069542253522
12115,83.91501186708861
12117,80.97999320652174
12119,82.1759375
12121,79.7703125
12123,78.98930288461538
12125,79.98295454545455
12127,79.82004573170732
12129,77.4686409883721
12131,77.49517337328767
12133,77.6271875
13001,77.41573503521127
13003,77.3361733490566
13005,77.46841517857143
13007,76.1451795212766
13009,74.44284539473684
13011,71.11427364864865
13013,71.83967391304348
13015,73.06071742957747
13017,75.91953125
13019,76.92832661290323
13021,74.60656250000001
13023,75.09203629032258
13025,78.71294642857144
13027,77.57425085616438
13029,77.59743652343751
13031,76.46749043367348
13033,74.94083161157026
13035,73.3623125
13037,75.72682926829269
13039,78.5696875
13043,76.10992647058823
13045,71.01303510273974
13047,70.40234375
13049,78.82604166666667
13051,77.34334134615385
13053,74.046875
13055,71.03108016304348
13057,72.0286865234375
13059,72.222265625
13061,75.505419921875
13063,72.23089488636364
13065,78.37084263392858
13067,72.7345625
13069,76.70146837349398
13071,76.39008413461538
13073,74.2166796875
13075,77.02540322580644
13077,71.87464488636364
13079,74.10679347826087
13081,75.34880087209302
13083,67.48119419642858
13085,69.18805443548388
13087,76.67591594827586
13089,72.37533783783785
13091,75.46045334507042
13093,75.11148897058824
13095,75.91058673469388
13097,72.10625
13099,76.17387500000001
13101,78.66208881578947
13103,76.88631161971831
13105,72.56420990566038
13107,75.52608292079208
13109,77.03264508928571
13111,65.57585937500001
13113,72.1748046875
13115,72.5624375
13117,70.98205357142858
13119,71.2359375
13121,72.3482638888889
13123,67.1558302238806
13125,74.06629464285714
13127,78.37313508064517
13129,72.735546875
13131,76.57215909090908
13133,73.2925915948276
13135,71.700634765625
13137,67.0961328125
13139,70.29828125
13141,73.83553571428571
13143,70.48611918604652
13145,72.11431525735294
13147,71.19958881578947
13149,71.48950892857144
13151,72.63230229591838
13153,74.92068014705883
13155,76.08512620192309
13157,71.738375
13159,73.79349431818181
13161,76.67065625000001
13163,74.651
13165,75.51387500000001
13167,74.91968750000001
13169,74.18059659090909
13171,72.6421875
13173,77.75562500000001
13175,75.3110576923077
13177,75.4545036764706
13179,77.96702516233766
13181,73.90241477272727
13183,78.29738685344829
13185,77.96939935064935
13187,67.40479651162791
13189,73.9319140625
13191,78.17173713235294
13193,74.66419491525424
13195,71.71352896341465
13197,73.45599431818182
13199,71.72265625
13201,76.41953125
13205,76.15234375
13207,73.75085937499999
13209,76.1784090909091
13211,73.26599264705882
13213,70.72974759615384
13215,73.73837890625
13217,73.04663461538462
13219,72.55524553571429
13221,72.81273320895522
13223,72.27438858695653
13225,74.35625
13227,69.838671875
13229,78.2984375
13231,72.10838068181818
13233,72.0443080357143
13235,75.44868421052632
13237,73.92482311320755
13239,74.981328125
13241,62.99758522727273
13243,74.85379464285714
13245,74.60650510204081
13247,72.73018092105264
13249,74.0099609375
13251,75.76040558510638
13253,76.82791940789474
13255,72.33181250000001
13257,70.248125
13259,74.26290760869566
13261,74.70822010869566
13263,72.8806573275862
13265,73.41607142857143
13267,77.10495923913044
13269,73.72529481132077
13271,76.22448770491803
13273,75.0484375
13275,76.97625811688312
13277,76.06625
13279,76.57785966981132
13281,62.59899553571429
13283,75.62381465517242
13285,71.78972848360657
13287,75.51370192307692
13289,74.6618389423077
13291,63.927734375
13293,72.9032206632653
13295,69.3307142857143
13297,72.34186862244898
13299,78.2912032480315
13301,73.68845274390245
13303,74.47161989795919
13305,78.35203125
13307,74.215625
13309,76.285625
13311,66.70662006578948
13313,71.18989825581396
13315,75.57673891129032
13317,73.40351562500001
13319,74.75
13321,75.64314453125
16001,79.37192919075144
16003,70.52840113146553
16005,70.7129638671875
16007,69.49095784023669
16009,72.48870894160584
16011,72.21604256465517
16013,71.9379916958042
16015,72.038202887538
16017,67.17127403846153
16019,68.76749309936909
16021,64.1087890625
16023,70.68336321721311
16025,71.28976082402235
16027,79.03163325471698
16029,68.9038395904437
16031,73.76559127697843
16033,67.02206270292209
16035,71.82100118483413
16037,68.75342030502392
16039,76.18388157894738
16041,70.61298828125
16043,66.01461880804953
16045,75.42265625
16047,79.3918625
16049,71.25303837268994
16051,72.33240266393443
16053,79.70732421875
16055,70.41775442477876
16057,74.69396858808291
16059,68.66416585603113
16061,74.5432650862069
16063,77.470625
16065,69.2912795608108
16067,77.35536629098361
16069,77.16387117346939
16071,70.36047036082473
16073,78.22296949286846
16075,77.04707880434783
16077,72.63773148148148
16079,68.57046100206612
16081,65.5709256329114
16083,78.48945312500001
16085,69.69968896943574
16087,73.02362474173555
17001,61.59133522727273
17003,73.26442307692308
17005,65.10431673728814
17007,58.979785156249996
17009,61.27494103773585
17011,60.01891983695652
17013,63.88885869565218
17015,61.32419181034482
17017,61.63599137931035
17019,60.004726319875786
17021,63.484846443965516
17023,62.72620192307693
17025,66.10849743150685
17027,65.96126838235296
17029,62.14895833333333
17031,57.500328423566884
17033,64.95337837837837
17035,63.571335227272726
17037,58.76478365384615
17039,61.11479910714286
17041,61.24773185483871
17043,57.68709590517241
17045,60.59853940217391
17047,67.70396634615385
17049,64.83180147058823
17051,65.04893922018348
17053,59.33183847402597
17055,68.06183035714285
17057,60.11921542553192
17059,70.61217570754717
17061,63.38984375
17063,59.7477294921875
17065,68.4133056640625
17067,61.28381973140496
17069,71.4666875
17071,60.04296875
17073,59.143437500000005
17075,58.88708147321429
17077,68.69074388586957
17079,64.9305078125
17081,66.80766544117647
17083,64.15324292452831
17085,61.055615234375004
17087,71.08740808823529
17089,57.884907670454545
17091,58.78827394859814
17093,59.010546874999996
17095,58.626007231404955
17097,56.874157072368426
17099,59.94707880434783
17101,66.46259014423077
17103,60.06314988938053
17105,59.877399553571436
17107,61.89492574257426
17109,60.247088068181824
17111,57.457812499999996
17113,60.17984375
17115,62.297154017857146
17117,63.57170877659574
17119,65.18471174568967
17121,65.8040625
17123,60.102122201492534
17125,61.43143682065217
17127,73.15852678571429
17129,61.780931122448976
17131,58.69078480113637
17133,66.340625
17135,63.98586582568808
17137,62.010000000000005
17139,62.61649639423077
17141,60.4457375
17143,59.840625
17145,67.21852678571429
17147,61.25859375000001
17149,62.168526785714285
17151,71.6448408018868
17153,73.14551411290323
17155,60.47171336206897
17157,67.2509375
17159,66.33014705882353
17161,59.1171875
17163,66.0838876146789
17165,70.05861816406251
17167,62.62927938432836
17169,61.061763392857145
17171,62.39555288461539
17173,63.73154818702291
17175,59.242763157894736
17177,61.481194196428575
17179,60.751046580188685
17181,70.71542338709678
17183,59.19579326923077
17185,67.695703125
17187,58.94806463068182
17189,66.29588068181819
17191,67.35146306818183
17193,69.19366883116884
17195,60.80219323394496
17197,58.54384765625
17199,69.32041396103897
17201,60.67909679878049
17203,60.115122767857144
18001,54.95502232142858
18003,54.49241727941177
18005,61.00133928571429
18007,57.697483766233766
18009,54.681875
18011,56.43359375
18013,61.12114158163265
18015,56.85112591911765
18017,56.22459239130435
18019,64.93001077586207
18021,62.09080141129033
18023,56.25088942307693
18025,66.93061079545454
18027,66.87975352112677
18029,61.131107954545456
18031,58.99827302631579
18033,53.83805803571428
18035,54.80982142857143
18037,67.94434419014085
18039,55.381445312500006
18041,57.18265625
18043,65.43034855769231
18045,58.5989990234375
18047,59.031107954545455
18049,55.91519886363636
18051,68.50244932432433
18053,54.90037946428572
18055,64.27896205357143
18057,56.046875
18059,56.28453125
18061,66.33665865384616
18063,57.68220766129032
18065,55.121651785714285
18067,55.59943181818182
18069,54.73680245535714
18071,63.420941310975614
18073,57.558288043478264
18075,55.14948660714286
18077,62.661458333333336
18079,61.967708333333334
18081,58.810873724489795
18083,66.8295036764706
18085,55.06387195121951
18087,54.27295454545455
18089,57.75930397727273
18091,57.12082201086957
18093,64.42769886363637
18095,55.35258928571429
18097,57.36651785714286
18099,56.007262323943664
18101,66.19045758928571
18103,55.59609375
18105,61.921299342105264
18107,57.662695312500006
18109,59.762276785714285
18111,58.02990384615384
18113,54.12734375
18115,62.31107954545455
18117,65.8821875
18119,61.8209375
18121,59.72146739130435
18123,68.30598060344828
18125,68.15414663461539
18127,57.454933035714284
18129,69.76234879032258
18131,56.93473011363637
18133,59.090249208860754
18135,55.178816964285716
18137,60.207394366197185
18139,56.919628906250004
18141,56.402951388888894
18143,64.09819711538462
18145,58.303320312500006
18147,69.51506147540984
18149,56.95193750000001
18151,53.281625000000005
18153,64.59536057692308
18155,62.651953125000006
18157,57.546361301369856
18159,55.4721875
18161,58.06383928571429
18163,69.76790865384616
18165,59.96487926136364
18167,62.250679347826086
18169,55.18450704225353
18171,58.30863636363636
18173,69.41941964285715
18175,64.39513221153847
18177,56.46738911290323
18179,54.653645833333336
18181,57.203867187499995
18183,54.44348466981132
19001,65.97787642045455
19003,67.22315340909091
19005,56.09471261160714
19007,62.99183238636363
19009,66.6052734375
19011,57.44801136363636
19013,57.90759943181819
19015,64.06921164772727
19017,57.29131493506494
19019,56.4120414402174
19021,66.06136363636364
19023,59.7203125
19025,65.76789772727274
19027,66.34669744318182
19029,67.52970525568182
19031,57.51917613636363
19033,60.964595170454544
19035,67.16809895833333
19037,56.659598214285715
19039,65.3856534090909
19041,65.83549360795455
19043,56.316320711678834
19045,59.612187500000005
19047,67.95316685267858
19049,65.23181818181818
19051,62.07345525568182
19053,66.15733309659092
19055,56.23198029891305
19057,59.844531249999996
19059,65.590625
19061,57.879915048543694
19063,65.04282670454546
19065,55.72855113636364
19067,59.167578125000006
19069,61.34034090909091
19071,72.29534926470589
19073,65.57613636363637
19075,59.5551171875
19077,65.93068181818182
19079,62.81525213068182
19081,62.40344460227273
19083,61.2869140625
19085,71.29922520661158
19087,59.985693359375
19089,56.08431412337662
19091,64.39966517857144
19093,67.71299715909092
19095,58.214346590909095
19097,59.68676382211539
19099,61.47466517857143
19101,60.27819602272727
19103,57.6828125
19105,57.1595703125
19107,59.6174715909091
19109,63.99578683035715
19111,61.233093398876406
19113,56.82299715909091
19115,59.22329545454546
19117,63.952130681818176
19119,67.1109375
19121,65.49144176136363
19123,61.01413352272728
19125,62.812695312500004
19127,60.643847656249996
19129,71.7579017857143
19131,58.29654017857143
19133,70.96552556818182
19135,62.40056818181818
19137,69.09474431818182
19139,58.44239130434783
19141,66.40654296875
19143,65.9052734375
19145,69.68941761363637
19147,65.18014914772728
19149,68.87235008445946
19151,65.43835227272727
19153,63.75869693396226
19155,70.5943386130137
19157,59.26505681818182
19159,66.89161931818182
19161,66.59199218750001
19163,58.90753906250001
19165,68.35880681818182
19167,67.75080773305085
19169,62.532244318181824
19171,58.749815340909095
19173,67.7754794034091
19175,66.09069602272729
19177,61.472743055555554
19179,61.25447443181818
19181,64.54509943181819
19183,58.849627130681824
19185,64.40079900568182
19187,64.4505078125
19189,61.82741477272727
19191,55.55519886363637
19193,69.88833333333334
19195,60.20916193181818
19197,62.78196022727273
20001,74.8091796875
20003,74.26361328125
20005,73.60656672297297
20007,84.38140625000001
20009,84.50524475524476
20011,74.08835227272728
20013,73.67885298295455
20015,79.209
20017,77.2485518292683
20019,79.88611288265307
20021,75.30195312500001
20023,81.81903125000001
20025,84.6120797413793
20027,78.86890625
20029,80.61682692307693
20031,75.26207386363636
20033,84.55697115384615
20035,80.25397727272727
20037,74.50486505681819
20039,83.73262276785715
20041,79.09953125
20043,72.59959016393442
20045,74.63268407534247
20047,84.41375000000001
20049,78.77035472972973
20051,85.54935096153847
20053,82.90951450892858
20055,84.76023185483871
20057,83.95802801724138
20059,74.4855940934066
20061,77.34112903225807
20063,84.94938089622642
20065,84.97947776845638
20067,84.89204545454545
20069,84.41732954545455
20071,83.23131456611571
20073,77.4723392857143
20075,83.8599609375
20077,83.31370192307692
20079,80.82950721153847
20081,84.76953125
20083,84.88062500000001
20085,74.93500573394496
20087,74.34073275862069
20089,82.55217633928571
20091,72.67024147727274
20093,84.46079545454546
20095,83.06044921875
20097,83.9123798076923
20099,76.97587171052632
20101,84.69636824324324
20103,73.47414772727272
20105,83.30652901785716
20107,73.65472301136364
20109,84.2234375
20111,76.03338815789475
20113,81.14627403846154
20115,78.963125
20117,76.45242788461539
20119,85.03814466783217
20121,73.12908163265307
20123,83.19988839285715
20125,78.66251662234043
20127,76.61936598557692
20129,84.658203125
20131,74.85163352272727
20133,75.89375
20135,85.36958451704545
20137,83.87699519230769
20139,75.17954545454546
20141,84.57654064685315
20143,81.04567307692308
20145,84.91245738636364
20147,83.90079326923076
20149,76.11200958029197
20151,83.79819711538462
20153,82.6506640625
20155,82.97359375
20157,80.1854266826923
20159,83.06037046370967
20161,77.3085396039604
20163,85.1152977195946
20165,85.39951923076923
20167,84.90972355769232
20169,81.33165564903847
20171,84.4818359375
20173,81.49292396496816
20175,85.47642045454545
20177,75.56033088235294
20179,84.30728802447553
20181,82.26456853693182
20183,83.55041294642858
20185,84.14132940573771
20187,84.30182291666668
20189,85.26832386363635
20191,82.00147727272727
20193,83.30047940340908
20195,85.52910714285714
20197,75.6921875
20199,83.09875710227273
20201,78.15121651785715
20203,84.00486828512398
20205,77.424375
20207,75.9809375
20209,72.63958333333333
21001,68.51144230769232
21003,70.21268028846154
21005,65.914794921875
21007,74.25535156250001
21009,69.40572265624999
21011,67.9834765625
21013,67.62056818181819
21015,62.78100961538461
21017,66.57361505681818
21019,70.21862980769231
21021,66.60052083333333
21023,65.94273897058824
21025,69.0434375
21027,68.20059267241379
21029,66.7936820652174
21031,70.66473557692308
21033,72.71465212264151
21035,74.96531762295083
21037,64.452875
21039,75.36171875000001
21041,63.67066761363637
21043,68.8296875
21045,67.28659048507463
21047,72.50114020270271
21049,67.4575390625
21051,68.9369642857143
21053,69.14234375000001
21055,72.19523168103449
21057,70.01060267857143
21059,70.384375
21061,69.30978125
21063,68.82109375
21065,68.62430098684212
21067,66.19509447674419
21069,67.49852120535715
21071,69.83158299180327
21073,65.40524193548387
21075,77.31899671052632
21077,63.8077205882353
21079,67.4121875
21081,64.05600961538462
21083,75.37897727272728
21085,68.73395432692308
21087,68.40948660714287
21089,69.23590801886793
21091,69.23296370967742
21093,67.14630681818181
21095,65.61528532608696
21097,65.8466796875
21099,68.34078125
21101,70.73351883561644
21103,64.06130319148936
21105,76.29877533783784
21107,72.12099021084337
21109,67.59832386363637
21111,66.11222278225806
21113,66.71041666666667
21115,69.9937109375
21117,63.46105769230769
21119,68.25082386363636
21121,69.01798199152543
21123,67.081015625
21125,68.49367897727272
21127,70.22100961538462
21129,68.97646484375001
21131,68.05602318548387
21133,67.07701322115385
21135,67.77106250000001
21137,67.05147058823529
21139,73.1934090909091
21141,71.34583333333335
21143,73.63543346774195
21145,74.19083059210527
21147,68.43018465909091
21149,71.28137335526317
21151,67.9169034090909
21153,68.89680397727273
21155,67.19005408653847
21157,74.680859375
21159,70.4265625
21161,66.76105769230769
21163,67.19634308510639
21165,67.69652217741935
21167,66.48273026315789
21169,68.71015625000001
21171,69.68778698979591
21173,67.64562500000001
21175,68.64526127049182
21177,71.6126953125
21179,66.8767578125
21181,66.901806640625
21183,70.39705784574468
21185,64.4721875
21187,64.21302083333333
21189,69.07373991935485
21191,65.24407703488373
21193,68.61583136792453
21195,69.25025158898305
21197,68.36110491071429
21199,68.43837139423077
21201,66.49631696428573
21203,67.54184375000001
21205,67.890625
21207,68.84571220930233
21209,65.30957446808512
21211,64.86644597457628
21213,70.71065340909092
21215,65.99635416666668
21217,67.61998546511629
21219,71.83058035714286
21221,73.60572076612904
21223,63.44320913461539
21225,71.27284787735849
21227,70.47708333333334
21229,66.63257472826088
21231,68.812890625
21233,71.6045918367347
21235,68.92270089285715
21237,68.29852678571429
21239,65.98566810344828
22001,85.950927734375
22003,86.713953125
22005,83.08023255813954
22007,82.8202205882353
22009,85.14130167322834
22011,86.738720703125
22013,83.25451858108107
22015,82.48414062500001
22017,82.8783447265625
22019,86.52791149068322
22021,83.73210227272727
22023,85.41355574324325
22025,84.181015625
22027,81.819140625
22029,84.23645833333333
22031,84.21087646484375
22033,83.72418376865672
22035,81.89684851694915
22037,83.1455223880597
22039,85.99690934065934
22041,83.12192595108696
22043,85.14310461956522
22045,83.61784638554217
22047,83.97379032258064
22049,83.24512195121952
22051,80.92760416666667
22053,86.4223054846939
22055,85.19066611842106
22057,81.21077553353659
22059,84.49620065789475
22061,82.58345170454545
22063,82.79116709183674
22065,81.76479388297872
22067,82.81283482142858
22069,85.22865691489362
22071,80.22993421052632
22073,83.20875355113637
22075,80.38751148897059
22077,84.70086805555556
22079,85.79885471204189
22081,84.3636962890625
22083,82.95364583333334
22085,85.31381158759125
22087,79.79450827205882
22089,81.66185661764706
22091,82.18990625
22093,82.612109375
22095,82.11997282608696
22097,85.28713090551182
22099,84.154296875
22101,82.53564453125
22103,81.10159696691177
22105,81.7780593487395
22107,82.59093750000001
22109,81.58954503676472
22111,82.5567125
22113,85.00918296089387
22115,86.21880667098445
22117,80.99604279891305
22119,82.27360101744186
22121,84.23712499999999
22123,82.38063089622642
22125,84.08705357142857
22127,84.3672089041096
23001,62.78595588235294
23003,57.76110920329671
23005,63.20422794117648
23007,57.1521875
23009,63.98286290322581
23011,63.134553006329114
23013,64.32366071428571
23015,63.88697289156627
23017,59.46046960851649
23019,61.50647538492707
23021,58.16637425693527
23023,63.609630102040825
23025,58.26388913584637
23027,63.69193115234375
23029,63.240010799136066
23031,63.75772879464286
24001,64.95602678571429
24003,68.53913810483871
24005,67.39271399456523
24009,69.03515625
24011,69.7279655612245
24013,66.67419577205884
24015,67.79122596153846
24017,69.66317567567567
24019,69.47254464285714
24021,67.20471783980582
24023,60.90040625
24025,67.45991847826087
24027,67.98954326923077
24029,68.4415625
24031,68.51871044303797
24033,69.24320101351351
24035,68.87925204918032
24037,69.33921875000001
24039,69.81973684210527
24041,69.01053779069767
24043,66.86672794117646
24045,69.99613486842105
24047,69.75763671875
24510,68.0530048076923
25001,63.50558363970588
25003,60.64576322115385
25005,64.66902173913044
25007,63.25424107142857
25009,65.60258075842697
25011,62.3791015625
25013,63.057996323529416
25015,62.84494912790697
25017,65.52927989130434
25019,62.1798828125
25021,65.40536380597015
25023,64.74566127232143
25025,65.6744140625
25027,63.37354651162791
26001,55.84930840163935
26003,56.12521033653846
26005,56.18963068181818
26007,55.34145720108695
26009,55.769665948275865
26011,56.75890625
26013,51.273828125
26015,54.94888139204545
26017,56.60706335616439
26019,56.17547883064517
26021,57.10790441176471
26023,53.68117897727273
26025,54.068959263392856
26027,55.786637931034484
26029,56.21328125
26031,55.70375000000001
26033,55.33571428571429
26035,55.61988636363637
26037,55.40468750000001
26039,55.032812500000006
26041,55.91154891304348
26043,54.25452665441177
26045,54.596533203125006
26047,56.368462171052634
26049,54.73494318181819
26051,57.222851562500004
26053,50.95056670984456
26055,55.65280172413793
26057,56.16129261363637
26059,53.05385841836735
26061,51.176300628491624
26063,55.98923855633803
26065,54.125937500000006
26067,55.41193181818182
26069,56.40131392045455
26071,51.17236842105263
26073,56.08267045454545
26075,53.59547991071429
26077,54.96438210227273
26079,55.02964369158879
26081,55.53305288461539
26083,51.23318536931818
26085,55.10576923076923
26087,55.212165178571425
26089,56.41109375
26091,54.699005681818186
26093,53.86814320388349
26095,56.674080300632916
26097,56.234428571428566
26099,57.695703124999994
26101,56.14515269886363
26103,53.598427795031064
26105,56.438691406249994
26107,54.773058252427184
26109,56.30745389344263
26111,57.05503656914894
26113,54.64289314516129
26115,57.03771551724138
26117,55.32265625
26119,55.41201171875
26121,56.27082031250001
26123,55.29272592905406
26125,54.92992456896552
26127,56.26921052631579
26129,56.281542968749996
26131,51.730864278242684
26133,54.22192540322581
26135,55.440625000000004
26137,54.759011627906986
26139,56.27315340909091
26141,54.933223684210525
26143,55.63983516483517
26145,56.12560519366197
26147,57.77298924180328
26149,54.84824438202248
26151,56.43301154458599
26153,56.56395783492823
26155,54.92507102272727
26157,55.56455223880597
26159,56.31320153061225
26161,54.397670200892854
26163,57.03111076732674
26165,54.423388671874996
27001,59.76321765988372
27003,61.04253472222222
27005,60.50228276022305
27007,61.25132943802521
27009,61.115205792682936
27011,61.286093750000006
27013,62.88474069148936
27015,64.9754375
27017,58.18351984797298
27019,61.43796875
27021,59.83809191176471
27023,63.13747133027523
27025,60.701740506329116
27027,63.38944711538462
27029,60.59881036931818
27031,49.63167808219178
27033,65.53457704741379
27035,60.16682876275511
27037,59.55294811320755
27039,57.55052083333334
27041,59.88885817307692
27043,62.697056361607146
27045,55.970772058823535
