GEOID,tmax
01001,62.46674107142859
01003,64.71739361702127
01005,62.007836914062516
01007,62.44144917582418
01009,59.07131696428569
01011,61.59295280612246
01013,62.22406249999998
01015,59.813356854838716
01017,60.083308823529435
01019,59.64975142045454
01021,61.753125000000004
01023,64.00247713414635
01025,63.79499289772727
01027,58.888528963414636
01029,58.624826388888884
01031,62.25737304687499
01033,59.44194171348317
01035,62.8787550403226
01037,60.792316365979374
01039,62.790710616438346
01041,61.74857954545453
01043,58.99427083333334
01045,62.35079113924048
01047,63.57869220890408
01049,57.2500822368421
01051,61.958251953125
01053,63.57510901162787
01055,59.43719951923078
01057,61.70489130434783
01059,59.24781568877554
01061,63.12428308823531
01063,64.13883928571425
01065,63.85712568681317
01067,62.50190135542167
01069,63.154954268292705
01071,57.49645712209303
01073,60.79258052147239
01075,62.38906250000003
01077,58.846529447115365
01079,58.69738581730769
01081,60.83255774456519
01083,58.11609374999997
01085,62.7870042067308
01087,61.963051470588226
01089,58.01896772540984
01091,64.08787364130431
01093,60.495521763392865
01095,58.24382102272727
01097,64.69756250000002
01099,63.30124999999996
01101,62.276804956896555
01103,58.44164473684211
01105,63.41894162735847
01107,63.38462357954546
01109,61.51195146276594
01111,59.254153963414645
01113,62.20019985465115
01115,59.92988281249999
01117,61.15327445652173
01119,64.10244565217394
01121,60.64016462053571
01123,60.62888550884955
01125,62.6556701030928
01127,61.01421066810346
01129,64.29730902777773
01131,63.63616071428571
01133,59.33549107142858
04001,69.68685578661834
04003,72.1314956872172
04005,69.24878840280269
04007,73.13898133116886
04009,72.12314151982375
04011,68.33392045454545
04012,87.36288884673753
04013,87.18221910112348
04015,80.40365216565341
04017,70.91833931587841
04019,84.67260239155699
04021,83.53042953667958
04023,75.72578125000003
04025,75.53431581439395
04027,90.02021533946713
05001,58.45612824675328
05003,60.78924632352943
05005,55.76098901098902
05007,56.08864583333334
05009,53.79703125
05011,59.99689062500001
05013,59.89117005813954
05015,53.73778409090909
05017,60.67480279126215
05019,59.77289244186045
05021,59.04992187500004
05023,55.64887354651161
05025,59.070628511235945
05027,60.86713315217393
05029,56.73575487012987
05031,58.14549632352942
05033,57.97128676470587
05035,58.237390624999996
05037,57.52743421052627
05039,59.081917475728154
05041,59.443528761061906
05043,59.73300781249999
05045,56.878511757425734
05047,56.94687499999999
05049,56.234082031249976
05051,57.39198369565216
05053,58.524811126373635
05055,58.61675451807228
05057,61.19134290540542
05059,58.46170058139533
05061,61.28559027777778
05063,56.95980747767858
05065,56.34816810344826
05067,57.44976917613636
05069,58.476874999999986
05071,55.01426693925234
05073,61.58664253048781
05075,58.06738696808511
05077,57.90254510309278
05079,59.05399305555554
05081,62.92226562499997
05083,57.754805424528314
05085,57.717427884615375
05087,52.92680000000003
05089,55.15091594827585
05091,62.036743951612905
05093,58.68583776595744
05095,57.909557845744686
05097,58.117995233050856
05099,60.52447311046511
05101,52.2011328125
05103,60.214535550458734
05105,57.129160156249995
05107,58.39429768041234
05109,60.056322674418624
05111,57.83463541666666
05113,59.01285400390621
05115,55.43297006302521
05117,57.664210526315806
05119,57.52760858050846
05121,58.258746778350506
05123,57.640828804347805
05125,57.217511792452825
05127,58.635529384328365
05129,53.78754261363639
05131,59.71598704268292
05133,62.76179956896553
05135,56.98478260869567
05137,55.03245738636365
05139,60.6698361280488
05141,54.5708533653846
05143,55.51049107142854
05145,56.969392254601225
05147,57.43416432584266
05149,57.5695424107143
06001,89.16467927631578
06003,65.28716032608698
06005,83.47204122340426
06007,89.2925572519084
06009,84.20734474522293
06011,91.95598516949151
06013,90.6382605088496
06015,80.46030685240963
06017,78.61785714285718
06019,81.04825788225433
06021,91.05966045673078
06023,83.70298544220665
06025,90.7972440326633
06027,81.74450133841647
06029,85.43748826168616
06031,89.39327445652168
06033,88.08431311881193
06035,75.97206182065213
06037,86.72362208818635
06039,81.48469036697246
06041,88.18840981012654
06043,80.48161931818183
06045,87.47805086678827
06047,89.89442483388703
06049,77.76590401785717
06051,67.59207128099175
06053,92.58292275705651
06055,91.33219014830505
06057,78.74070945945948
06059,92.31697198275862
06061,79.5870701419214
06063,75.24009164663461
06065,85.2724224558551
06067,90.65195050335566
06069,89.16345982142856
06071,83.9744126697792
06073,85.16887376237622
06075,86.25546874999999
06077,90.31269531249997
06079,89.9805163871951
06081,89.2757472826087
06083,88.60929687499997
06085,90.29945037688442
06087,91.47663043478259
06089,86.83373223244148
06091,72.72633023648655
06093,78.64111986803519
06095,91.36282779720275
06097,90.5963455578512
06099,89.39673295454547
06101,92.14622961956523
06103,89.24957205414017
06105,83.16310142649901
06107,77.90050500690613
06109,73.73629807692309
06111,84.70830182384347
06113,91.72298964968154
06115,89.3929610148515
08001,75.59867584745757
08003,67.57361438679244
08005,74.81901260504202
08007,64.15249999999999
08009,80.05883749999995
08011,81.04466796875002
08013,69.38221153846155
08014,76.859375
08015,60.567084023178765
08017,78.64536458333333
08019,57.35161931818183
08021,61.861118090452266
08023,63.4523862092391
08025,80.10690524193551
08027,63.855078124999984
08029,68.39943820224717
08031,76.41671195652174
08033,63.337753906249965
08035,71.33684512867644
08037,62.0382485741445
08039,73.52114306478404
08041,73.26440615835777
08043,69.46749362244897
08045,64.95163073144103
08047,60.843526785714275
08049,60.872520264505084
08051,61.95248070219126
08053,56.707966188524615
08055,70.02721732365146
08057,61.39243069066147
08059,69.99634232954546
08061,80.20070025083618
08063,76.7926282051282
08065,56.60721153846154
08067,64.78193750000004
08069,66.7341411817103
08071,75.35738955119209
08073,76.24919882015301
08075,72.32796391752575
08077,68.35553023032624
08079,57.82382518796994
08081,68.77091773715414
08083,68.72037500000005
08085,68.46685805722893
08087,74.4680500565611
08089,80.61562500000004
08091,62.392620481927715
08093,60.819877199413575
08095,74.09294642857144
08097,60.150584677419374
08099,81.2797426470589
08101,78.5469881032172
08103,67.19861475840335
08105,62.481728078358216
08107,63.71862792968752
08109,62.673553240740794
08111,54.265551757812496
08113,65.21562500000003
08115,73.83171875
08117,57.26631578947368
08119,63.128678797468346
08121,73.07144886363632
08123,75.01520749999999
08125,75.46436011904773
09001,53.742880306603766
09003,53.56086482558139
09005,50.21596647350992
09007,54.7564732142857
09009,54.35808354591836
09011,55.33072916666666
09013,52.838383152173904
09015,53.85807883522728
10001,57.16113061797753
10003,56.139435634328365
10005,57.63847656249997
11001,55.4234375
12001,66.73331766917292
12003,65.28909761235958
12005,64.72401383196721
12007,65.96813226744187
12009,71.46276595744682
12011,70.52911931818186
12013,64.56995045731709
12015,71.03432904411761
12017,69.20368303571429
12019,66.10875
12021,71.10910500919115
12023,65.40424311926606
12027,71.73222402597399
12029,66.38170955882354
12031,65.49501549586779
12033,64.62203947368423
12035,67.35787852112679
12037,65.19982876712328
12039,64.06359577922076
12041,66.45107421874998
12043,71.1983612804878
12045,65.4480263157895
12047,64.80534206081086
12049,72.14396306818183
12051,70.52662072981364
12053,70.09657451923076
12055,72.3214596518987
12057,71.09509845890413
12059,63.790558978873264
12061,72.98871753246755
12063,63.95121801181102
12065,64.77218750000004
12067,65.67417652027027
12069,70.42278065286624
12071,70.62220744680849
12073,64.69157247340426
12075,67.471054193038
12077,64.91415289256202
12079,64.78924453883495
12081,71.10090247844829
12083,68.4562566207627
12085,71.57260551948053
12086,71.9977903451492
12087,72.55002385496186
12089,65.02501698369566
12091,64.37860491071427
12093,72.68599646226413
12095,71.71892591059604
12097,73.38124999999998
12099,70.42037663246275
12101,70.65477941176471
12103,69.23883928571429
12105,72.65371394230768
12107,67.20223817567566
12109,66.2088083791209
12111,72.42109375
12113,64.62301936619717
12115,70.94796281645567
12117,70.65872961956518
12119,70.47368750000001
12121,65.28419780927835
12123,65.38486669580422
12125,65.82585227272727
12127,68.68057355182928
12129,65.10001816860466
12131,64.2038955479452
12133,64.32124999999999
13001,63.54099911971831
13003,63.75285966981132
13005,63.66841517857144
13007,63.93474069148935
13009,62.95452302631581
13011,60.79961993243242
13013,60.63369565217391
13015,59.57676056338027
13017,63.25312500000002
13019,63.643800403225825
13021,63.04799107142857
13023,63.235080645161304
13025,64.32566964285715
13027,64.16960616438352
13029,63.49780273437503
13031,62.8516900510204
13033,62.47053202479341
13035,61.694937499999995
13037,63.39195884146341
13039,64.5484375
13043,62.8336856617647
13045,58.790988869863014
13047,58.817773437500016
13049,64.69986979166666
13051,63.34250000000004
13053,62.212215909090915
13055,59.145516304347815
13057,58.83037109375001
13059,61.499609375
13061,62.76171875
13063,60.00866477272727
13065,64.31901506696427
13067,59.244968750000005
13069,63.42172439759037
13071,63.68353365384617
13073,62.48609375000002
13075,63.83251008064515
13077,59.87805397727273
13079,62.50523097826087
13081,63.18866279069765
13083,56.73744419642858
13085,57.22993951612903
13087,64.05199353448275
13089,60.01744087837839
13091,63.22964348591548
13093,63.15174632352938
13095,63.811096938775506
13097,59.08392137096776
13099,63.334999999999965
13101,64.4486019736842
13103,63.029995598591576
13105,62.243926886792465
13107,62.775154702970305
13109,63.220256696428564
13111,53.87726562499999
13113,60.070947265625
13115,59.896437500000005
13117,58.8175892857143
13119,61.42617187500001
13121,59.57413194444443
13123,55.10720615671644
13125,62.38370535714286
13127,64.11489415322583
13129,59.850781250000004
13131,63.95724431818182
13133,62.191945043103445
13135,59.77365722656249
13137,57.49425781249998
13139,59.179765624999995
13141,62.458169642857165
13143,58.108175872093014
13145,60.62690716911763
13147,61.53087993421053
13149,59.84441964285714
13151,60.7546556122449
13153,63.194485294117655
13155,63.26120793269229
13157,60.9400625
13159,62.25073863636364
13161,63.40100000000001
13163,62.57975000000001
13165,62.66412499999998
13167,62.752187499999984
13169,62.66238636363635
13171,61.04583333333332
13173,63.968281250000004
13175,63.16754807692306
13177,63.3844669117647
13179,63.766456980519514
13181,62.674147727272725
13183,63.87314116379308
13185,64.14596185064936
13187,56.149563953488375
13189,62.35460937500001
13191,63.83108915441176
13193,62.892452330508455
13195,61.44207317073172
13197,61.6884943181818
13199,60.121093749999986
13201,63.796093750000004
13205,63.9306640625
13207,62.16851562500001
13209,63.22343750000001
13211,62.000275735294125
13213,58.3006610576923
13215,62.040576171875
13217,61.419831730769225
13219,61.59001116071427
13221,62.09962686567166
13223,58.78325407608696
13225,62.72839673913043
13227,57.192578125000004
13229,64.09619140625
13231,60.45823863636363
13233,59.21629464285714
13235,63.448930921052614
13237,62.54852594339622
13239,62.44179687500001
13241,54.24482954545455
13243,62.500892857142844
13245,62.517920918367366
13247,60.85328947368423
13249,62.20507812500001
13251,62.66806848404256
13253,63.94666940789473
13255,60.590749999999986
13257,60.69124999999999
13259,62.1451086956522
13261,62.75509510869565
13263,61.285641163793116
13265,62.25848214285713
13267,63.31229619565215
13269,62.07385023584905
13271,63.52743340163938
13273,62.959375
13275,64.06469155844152
13277,63.338984374999995
13279,63.2545695754717
13281,52.72812499999999
13283,62.98211206896552
13285,60.32487192622951
13287,63.09939903846156
13289,63.02836538461539
13291,53.12832031250002
13293,61.31170280612244
13295,58.01944196428573
13297,60.950095663265294
13299,64.24885580708663
13301,62.22305640243903
13303,62.72311862244897
13305,63.94656249999996
13307,62.22181919642857
13309,63.5359375
13311,56.43026315789475
13313,59.08045058139533
13315,63.28089717741935
13317,62.42525275735296
13319,63.095043945312504
13321,63.311035156250014
16001,75.97563222543349
16003,71.10720635775857
16005,72.00576171874998
16007,68.7690273668639
16009,69.66984489051096
16011,73.01647359913797
16013,71.48068181818181
16015,70.93906249999998
16017,65.13381410256409
16019,70.24339018138801
16021,62.72585937499995
16023,71.79845030737701
16025,70.03403456703911
16027,76.70163620283022
16029,69.34232081911264
16031,73.18919739208636
16033,69.48153916396102
16035,69.38159063981044
16037,67.4114271830143
16039,73.23898026315788
16041,71.26714564732146
16043,70.21099071207435
16045,73.82202148437501
16047,75.21001249999995
16049,70.37225038501018
16051,73.59395491803276
16053,75.68500976562497
16055,68.07180586283188
16057,71.10351360103623
16059,67.62974221789888
16061,72.18351293103453
16063,74.79124999999998
16065,71.93483952702702
16067,75.72123463114757
16069,72.90857780612247
16071,72.74348421391755
16073,74.13405804278936
16075,75.15618206521741
16077,73.6828125
16079,67.09264914772733
16081,69.22130142405061
16083,74.19493689903847
16085,69.57283992946701
16087,72.37982954545451
17001,48.94462412587415
17003,57.44230769230769
17005,52.08935381355933
17007,45.71064453124999
17009,48.81052476415094
17011,48.21192255434783
17013,50.35920516304347
17015,47.54568965517242
17017,49.21686422413792
17019,50.29941770186335
17021,50.29119073275863
17023,53.82481971153846
17025,54.84674657534245
17027,53.460533088235294
17029,52.34600694444446
17031,47.37837380573251
17033,55.06516047297297
17035,53.54528409090909
17037,46.59230769230767
17039,49.668325892857126
17041,51.578855846774196
17043,46.89776400862069
17045,52.36326426630431
17047,56.194350961538476
17049,53.40126378676471
17051,52.52905676605503
17053,49.18948863636364
17055,55.95848214285715
17057,48.80718085106384
17059,56.75663325471699
17061,50.01473214285714
17063,48.544531250000006
17065,56.129492187500006
17067,48.71287448347107
17069,56.690375
17071,48.541761363636354
17073,48.35152343749999
17075,49.297460937500006
17077,56.04519361413043
17079,54.77140625
17081,55.06812499999999
17083,50.528537735849056
17085,47.197900390624994
17087,56.60965073529411
17089,46.477024147727285
17091,48.476781542056095
17093,47.704003906250016
17095,48.29099948347108
17097,46.25086348684213
17099,48.37409986413041
17101,55.70423677884615
17103,47.272248340707925
17105,48.99654017857142
17107,49.68700495049506
17109,48.37178622159093
17111,45.533398437500004
17113,49.257187499999986
17115,50.13878348214286
17117,50.066722074468075
17119,51.82545797413792
17121,53.89656249999998
17123,48.92915111940297
17125,49.484425951086955
17127,57.21808035714286
17129,49.354272959183675
17131,48.49451349431817
17133,53.71203893442622
17135,50.58133600917431
17137,49.177031249999985
17139,51.17259615384616
17141,46.73637499999998
17143,48.96150568181815
17145,55.23058035714286
17147,50.28046875000001
17149,49.32020089285714
17151,56.60964033018869
17153,57.439516129032256
17155,48.95743534482758
17157,54.974062499999995
17159,55.72619485294117
17161,48.63750000000001
17163,53.322491399082594
17165,56.579711914062514
17167,49.59670009328357
17169,48.8191517857143
17171,49.491947115384605
17173,51.55997137404584
17175,48.4501644736842
17177,46.533761160714285
17179,49.38005601415095
17181,56.61209677419355
17183,50.72033435314687
17185,56.144140625
17187,48.18753551136364
17189,54.228977272727256
17191,55.76102272727274
17193,56.50344967532466
17195,48.210192087155946
17197,47.88370361328126
17199,56.294703733766255
17201,46.23673780487806
17203,49.0814174107143
18001,50.14213169642858
18003,49.592601102941195
18005,53.8314732142857
18007,49.653185876623375
18009,50.33890625
18011,50.679261363636364
18013,53.12503188775509
18015,50.417945772058836
18017,49.79660326086957
18019,55.841756465517264
18021,53.06811995967742
18023,50.46146634615384
18025,54.66459517045455
18027,54.730347711267605
18029,53.88572443181818
18031,52.90600328947369
18033,48.66607142857144
18035,50.56986607142855
18037,54.81254401408448
18039,47.30800781249999
18041,51.820625
18043,55.42704326923077
18045,51.22739257812499
18047,52.722798295454524
18049,48.72823863636364
18051,55.95166807432432
18053,50.33709821428573
18055,53.71618303571428
18057,51.149776785714295
18059,51.64475
18061,55.23846153846154
18063,51.37109375
18065,50.71004464285714
18067,50.302982954545456
18069,49.788811383928575
18071,54.467930640243914
18073,48.82409986413046
18075,50.25734375000003
18077,54.83072916666665
18079,54.43645833333332
18081,52.59180484693877
18083,55.28204044117648
18085,48.21509146341461
18087,47.37159090909091
18089,48.19440696022729
18091,47.57207880434782
18093,53.87294034090909
18095,51.00285714285715
18097,51.93571428571429
18099,47.82942341549296
18101,54.240345982142856
18103,49.73541666666668
18105,52.97754934210525
18107,50.982031250000006
18109,52.56607142857142
18111,48.94790865384615
18113,47.903547297297315
18115,54.60866477272727
18117,54.19927884615383
18119,52.853046875000004
18121,52.079415760869566
18123,55.132085129310376
18125,55.31102764423079
18127,47.97580357142857
18129,56.49800907258064
18131,48.882244318181826
18133,51.71580300632911
18135,50.024508928571414
18137,53.37044454225352
18139,51.892285156250004
18141,47.13854166666667
18143,55.34429086538462
18145,52.76328124999999
18147,55.64690061475412
18149,48.135593750000005
18151,47.66815625
18153,54.41822115384615
18155,54.7953125
18157,50.77786815068493
18159,50.513437499999995
18161,51.88705357142857
18163,56.23473557692307
18165,52.100745738636355
18167,53.45285326086955
18169,49.67398767605635
18171,50.54664772727273
18173,55.76406250000001
18175,54.318269230769225
18177,50.96055947580644
18179,50.028906250000006
18181,49.78466796875001
18183,48.755070754716975
19001,52.096271306818196
19003,53.14275568181819
19005,46.28373325892858
19007,50.1172940340909
19009,52.89277343750002
19011,47.40086647727274
19013,47.80625
19015,50.80092329545455
19017,47.97317370129872
19019,47.46049592391304
19021,52.55213068181818
19023,48.377083333333346
19025,52.09531250000003
19027,52.67235440340908
19029,53.692684659090894
19031,48.109801136363636
19033,48.352130681818174
19035,54.055729166666666
19037,47.760227272727256
19039,51.283522727272725
19041,52.402290482954555
19043,46.854619069343066
19045,48.28624999999999
19047,54.06180245535713
19049,51.708664772727275
19051,49.396431107954555
19053,51.68350497159093
19055,47.04504076086957
19057,48.448828125
19059,52.302840909090904
19061,46.92713895631066
19063,51.14161931818181
19065,47.16448863636365
19067,48.42533482142859
19069,48.38338068181819
19071,58.163198529411794
19073,51.99815340909092
19075,47.67669921874999
19077,52.25852272727271
19079,49.600337357954544
19081,48.7620205965909
19083,48.37498224431818
19085,56.96953770661158
19087,48.504321289062496
19089,47.027333603896096
19091,50.57388392857142
19093,54.089417613636364
19095,47.675
19097,47.80016526442307
19099,48.73147321428572
19101,48.53238636363636
19103,48.12540178571428
19105,47.64005681818182
19107,48.26008522727272
19109,50.011132812499966
19111,48.81353581460674
19113,47.71139204545453
19115,48.74801136363633
19117,50.62450284090908
19119,55.986647727272725
19121,51.62214133522729
19123,48.94211647727274
19125,49.966601562499996
19127,47.98203125000001
19129,57.540714285714294
19131,47.922935267857156
19133,56.96707386363637
19135,49.87833806818182
19137,55.11938920454547
19139,48.66182065217393
19141,53.75615234375001
19143,53.71816406249999
19145,55.622123579545466
19147,51.26450639204545
19149,56.39891258445944
19151,51.64744318181817
19153,50.58120577830188
19155,56.38456763698629
19157,47.531534090909076
19159,52.19854403409092
19161,52.960316051136346
19163,48.49953125000001
19165,54.38551136363634
19167,55.90851430084746
19169,49.506693892045455
19171,47.215752840909076
19173,53.43188920454545
19175,51.79936079545455
19177,48.9875
19179,49.140056818181826
19181,51.06315696022727
19183,48.24810014204543
19185,50.80060369318182
19187,50.90855468750002
19189,48.3205965909091
19191,46.615411931818166
19193,56.49937500000001
19195,48.03167613636364
19197,49.27116477272727
20001,58.729492187500014
20003,58.46035156250001
20005,58.793243243243225
20007,72.55897977941179
20009,72.66865166083917
20011,57.515909090909076
20013,59.698011363636354
20015,64.66656249999994
20017,64.10102896341462
20019,63.357796556122466
20021,58.3131747159091
20023,78.01643750000005
20025,78.23536637931036
20027,66.81951704545455
20029,68.13701923076923
20031,60.66931818181819
20033,75.39314903846156
20035,64.88443181818187
20037,57.748757102272755
20039,76.89704241071428
20041,66.66406249999997
20043,57.67236168032786
20045,58.72202482876713
20047,75.08703125000001
20049,62.84628378378377
20051,74.82939903846153
20053,70.21383928571429
20055,80.79581653225812
20057,77.56936961206902
20059,58.587860576923056
20061,65.22900705645161
20063,79.27290683962262
20065,76.05375419463091
20067,81.9538352272727
20069,79.88713942307695
20071,80.96051136363639
20073,62.827732142857144
20075,81.74033203125003
20077,69.80673076923075
20079,67.01923076923079
20081,81.15593750000001
20083,77.95917968750003
20085,61.34727637614678
20087,59.139170258620695
20089,69.22554687499999
20091,56.585298295454564
20093,81.76686789772728
20095,69.61533203124999
20097,74.66790865384615
20099,59.7327302631579
20101,79.6342483108108
20103,57.60866477272727
20105,70.6763950892857
20107,57.1710759943182
20109,80.6030955188679
20111,62.80977443609026
20113,67.92309877622374
20115,65.79191532258065
20117,64.88018028846155
20119,80.2102819055944
20121,56.74067283163262
20123,70.35122767857145
20125,61.60365691489359
20127,64.20650540865385
20129,81.56367187500003
20131,62.067414772727275
20133,59.22159090909089
20135,77.82033913352272
20137,74.9283774038462
20139,60.81952479338844
20141,72.16397508741261
20143,68.58318810096158
20145,74.93370738636361
20147,72.99673076923074
20149,63.98787636861312
20151,72.10697115384616
20153,77.87468750000002
20155,69.53453125000001
20157,67.53106971153846
20159,70.05743447580646
20161,65.51051980198021
20163,74.06739864864866
20165,75.21430288461536
20167,72.85177884615382
20169,68.62185997596151
20171,80.82359375000001
20173,67.23784832802549
20175,81.37059659090907
20177,61.40518382352943
20179,77.72810314685316
20181,78.83371803977282
20183,70.98687500000004
20185,72.2681992827869
20187,81.87799479166667
20189,81.70965909090906
20191,67.53338068181816
20193,78.72065873579542
20195,77.00954241071427
20197,62.98978365384616
20199,80.36935369318185
20201,66.44217633928572
20203,81.2401342975207
20205,61.21296874999998
20207,60.78350000000001
20209,56.85156250000001
21001,55.620240384615386
21003,56.587199519230765
21005,56.23715820312499
21007,57.55929687500001
21009,56.27978515625
21011,54.263750000000016
21013,53.0362215909091
21015,54.32439903846154
21017,54.50703124999998
21019,53.77361778846153
21021,55.29635416666668
21023,54.03014705882352
21025,54.69893750000001
21027,55.40775862068966
21029,56.77201086956522
21031,56.66216346153847
21033,56.82933372641509
21035,57.22558913934426
21037,54.39650000000002
21039,57.677539062499996
21041,55.59431818181818
21043,53.3802734375
21045,54.952308768656714
21047,56.78281249999998
21049,54.577343749999976
21051,54.27901785714285
21053,54.90359375
21055,56.77909482758622
21057,55.98861607142857
21059,56.11347656249999
21061,56.30196874999999
21063,53.72031250000001
21065,54.77458881578947
21067,54.7047238372093
21069,53.78557477678571
21071,54.976972336065565
21073,55.990624999999994
21075,58.277631578947364
21077,55.352849264705874
21079,55.14245535714287
21081,54.60781249999999
21083,57.372265624999955
21085,55.84711538461541
21087,56.26752232142859
21089,53.20014740566038
21091,55.50025201612903
21093,55.77855113636361
21095,51.04205163043477
21097,54.708300781249996
21099,56.11671875000001
21101,56.51941352739725
21103,55.5938829787234
21105,57.89628378378377
21107,56.88096762048194
21109,53.52866477272729
21111,56.6209425403226
21113,55.20572916666668
21115,54.795664062499995
21117,54.09489182692308
21119,53.829857954545446
21121,54.277383474576254
21123,55.9087109375
21125,54.12563920454545
21127,54.39009615384617
21129,54.740820312500006
21131,53.47888104838709
21133,52.63942307692306
21135,53.069562499999996
21137,54.59209558823528
21139,57.06244318181816
21141,56.81475694444445
21143,57.07253024193549
21145,57.4264802631579
21147,54.12563920454545
21149,56.60197368421053
21151,54.943181818181834
21153,54.29992897727274
21155,56.18236177884615
21157,57.3037109375
21159,54.642578125
21161,53.63461538461539
21163,55.34225398936167
21165,53.604536290322585
21167,55.82298519736842
21169,55.62979403409091
21171,55.85975765306124
21173,54.246406249999986
21175,54.06314036885248
21177,56.73066406249998
21179,56.84953613281249
21181,54.242041015625006
21183,56.24255319148936
21185,55.893593749999994
21187,55.211718749999996
21189,54.63835685483872
21191,54.63800872093023
21193,54.177623820754725
21195,53.91831302966099
21197,54.47488839285715
21199,54.74487680288465
21201,54.244866071428575
21203,53.962531250000005
21205,53.43125000000001
21207,55.35617732558139
21209,54.97393617021279
21211,56.05259533898305
21213,56.72869318181818
21215,56.84791666666667
21217,55.843459302325584
21219,56.680803571428584
21221,57.06141633064515
21223,55.358894230769224
21225,56.82482311320754
21227,56.83090277777776
21229,56.39629755434784
21231,54.6953125
21233,56.74397321428571
21235,54.425870535714296
21237,54.069285714285705
21239,55.592025862068965
22001,64.64213867187499
22003,63.93579687500001
22005,65.17670784883721
22007,64.92472426470587
22009,65.97311761811025
22011,63.77202148437499
22013,62.23627533783783
22015,62.29484374999999
22017,62.687561035156214
22019,64.18792701863356
22021,64.09701704545454
22023,64.4253378378378
22025,65.97162499999999
22027,61.15364583333334
22029,66.625390625
22031,63.08054199218753
22033,65.77854477611939
22035,62.24343220338985
22037,65.49372667910446
22039,64.67135989010994
22041,64.68063858695652
22043,64.17897418478262
22045,64.9706325301205
22047,65.60559475806454
22049,62.4856135670732
22051,64.29791666666668
22053,64.08689413265306
22055,65.19231085526317
22057,64.28947217987803
22059,65.10105263157894
22061,61.66889204545454
22063,65.16755420918368
22065,63.64032579787235
22067,61.97886439732145
22069,63.45070644946809
22071,64.24679276315791
22073,62.78473011363639
22075,64.15638786764707
22077,66.24131944444446
22079,64.40669993455495
22081,63.08361816406249
22083,63.44895833333335
22085,63.47813640510947
22087,63.955997242647086
22089,64.53235294117648
22091,64.740875
22093,64.82617187499997
22095,64.67116168478259
22097,65.54072342519687
22099,65.3819504310345
22101,64.60654296874999
22103,64.45139016544115
22105,64.46582195378154
22107,65.28640625
22109,64.32396599264705
22111,61.498962500000005
22113,64.93146822625694
22115,63.39092454663212
22117,63.732948369565236
22119,61.85910247093023
22121,66.00650000000002
22123,62.08791273584905
22125,66.12879464285713
22127,63.485648544520515
23001,58.123327205882354
23003,62.12682005494515
23005,58.140900735294075
23007,55.05284375000001
23009,60.79808467741936
23011,58.59120846518986
23013,59.28727678571428
23015,59.03219126506024
23017,55.76056404532969
23019,61.32544064019457
23021,59.42064894319684
23023,58.88836096938776
23025,57.673844238975875
23027,59.56403808593753
23029,61.96743048056152
23031,57.45555245535715
24001,47.23504464285716
24003,56.155972782258054
24005,53.87697010869565
24009,56.58671875000002
24011,56.96897321428574
24013,51.98157169117646
24015,55.73209134615387
24017,56.37582347972971
24019,57.15425824175821
24021,52.16221177184467
24023,38.50784375
24025,54.59945652173913
24027,53.76334134615385
24029,56.5428125
24031,53.66995648734179
24033,55.709184966216206
24035,56.75184426229509
24037,56.72984375
24039,57.34407894736843
24041,56.8703488372093
24043,51.68191636029411
24045,57.42228618421055
24047,57.77111328125001
24510,55.564423076923084
25001,58.05863970588232
25003,47.8510516826923
25005,56.81083559782607
25007,57.88705357142858
25009,57.416625702247174
25011,51.48699218750003
25013,52.09503676470585
25015,51.78332122093025
25017,56.13277853260871
25019,58.397070312500006
25021,56.283208955223884
25023,57.14914899553571
25025,57.38281250000001
25027,53.273128633720944
26001,38.62055584016395
26003,38.269350961538464
26005,46.08551136363634
26007,38.16931046195653
26009,39.47413793103449
26011,41.86484375000001
26013,38.99681490384615
26015,45.70422585227274
26017,43.46594606164383
26019,41.89115423387096
26021,47.06452205882352
26023,47.231924715909095
26025,46.640318080357126
26027,46.25662715517241
26029,39.5665625
26031,37.96671874999999
26033,35.46545758928571
26035,40.384126420454535
26037,45.40625000000002
26039,37.322585227272725
26041,40.98213315217391
26043,39.597369025735276
26045,46.050341796874996
26047,39.30639391447369
26049,43.61093749999999
26051,41.53437499999998
26053,40.0468102331606
26055,40.86325431034483
26057,44.364453125
26059,47.67696109693877
26061,40.2787273044693
26063,41.30640404929575
26065,46.118281249999995
26067,45.20411931818181
26069,40.28776633522728
26071,38.19644886363636
26073,42.603693181818166
26075,47.21801060267855
26077,46.137606534090914
26079,38.64499123831777
26081,44.80039062500001
26083,41.39838423295454
26085,41.23195398351648
26087,41.89434988839285
26089,42.13653125
26091,49.1340909090909
26093,45.50682645631068
26095,35.44317642405064
26097,37.08917857142856
26099,44.438085937500006
26101,42.15168678977274
26103,38.44573466614912
26105,43.243847656250004
26107,41.91297026699028
26109,42.759503073770524
26111,43.32869015957447
26113,38.908014112903224
26115,49.33178879310345
26117,43.639628232758604
26119,37.10205078124999
26121,44.81603515625
26123,42.77957136824324
26125,44.024407327586246
26127,43.68134868421052
26129,39.15166015624998
26131,40.9060930962343
26133,39.94954637096775
26135,37.28736979166666
26137,36.594513081395355
26139,45.63480113636364
26141,37.853453947368415
26143,38.72527472527473
26145,44.07077464788731
26147,42.73717981557376
26149,46.916046348314616
26151,41.429757165605096
26153,37.9005980861244
26155,44.87198153409091
26157,42.28440998134329
26159,46.29596619897958
26161,47.395926339285715
26163,47.1372370049505
26165,39.463232421875
27001,47.86111010174416
