GEOID,tmax
01001,78.39419642857146
01003,81.20097739361705
01005,80.98638916015624
01007,72.63830700549451
01009,63.916135204081634
01011,80.26063456632653
01013,82.00129464285713
01015,68.50987903225808
01017,75.28437500000001
01019,66.4759765625
01021,75.31193181818178
01023,77.06996951219512
01025,79.77183061079545
01027,71.76377667682924
01029,69.67604166666669
01031,82.93950195312497
01033,54.168504213483125
01035,82.37414314516128
01037,75.02820554123711
01039,83.21138698630136
01041,82.11235795454546
01043,61.18385416666667
01045,82.66861155063292
01047,78.9699058219178
01049,62.88569078947368
01051,78.12690429687503
01053,82.54182412790689
01055,65.45360576923076
01057,62.97479619565218
01059,56.231983418367335
01061,83.52086397058822
01063,69.90291895604398
01065,72.24903846153849
01067,82.0918109939759
01069,83.10089557926827
01071,59.7364007994186
01073,67.52256518404907
01075,62.18090277777775
01077,52.45985576923076
01079,55.8529747596154
01081,77.32848165760869
01083,54.02875000000001
01085,80.92073317307697
01087,79.08654411764705
01089,56.470363729508186
01091,76.25254755434786
01093,59.18005022321428
01095,61.156356534090925
01097,81.38693749999993
01099,81.3648125
01101,80.54969019396552
01103,57.90564144736842
01105,75.43388856132076
01107,65.80891335227275
01109,81.66067154255317
01111,72.55127667682926
01113,79.44965479651162
01115,67.66264648437502
01117,71.48798913043478
01119,71.85638586956523
01121,71.47933872767855
01123,75.52206858407078
01125,67.80906894329897
01127,63.514789870689654
01129,80.88298611111117
01131,80.00100446428574
01133,59.3631138392857
04001,49.03135736889684
04003,66.11355698529408
04005,42.56887071056423
04007,55.179931006493504
04009,61.1502202643171
04011,56.60436363636364
04012,63.618474962063694
04013,66.3648946629214
04015,47.16061455167175
04017,49.61693940033787
04019,67.74060079395812
04021,67.90780646718146
04023,64.32960937500003
04025,49.6629379734849
04027,68.24382733185287
05001,49.88695211038961
05003,56.27663143382351
05005,46.84211881868131
05007,45.051979166666676
05009,45.14812499999999
05011,51.413984374999984
05013,49.393023255813944
05015,44.92528409090911
05017,58.70537014563105
05019,44.98045058139533
05021,49.26959374999999
05023,44.81535247093021
05025,48.085761938202246
05027,51.18822010869567
05029,45.22112418831169
05031,46.20615808823529
05033,45.14297794117646
05035,46.63695312499999
05037,46.0216447368421
05039,46.1868780339806
05041,53.87652101769911
05043,52.7364453125
05045,45.151361386138625
05047,44.85569556451613
05049,47.847265624999984
05051,43.435747282608695
05053,45.77537774725273
05055,47.37285391566266
05057,47.27478885135137
05059,44.2711664244186
05061,45.898263888888884
05063,45.76216517857142
05065,46.510721982758604
05067,45.83110795454546
05069,47.36930803571428
05071,44.476723130841116
05073,51.36234756097563
05075,46.839976728723414
05077,48.9380637886598
05079,49.860763888888904
05081,49.68175223214288
05083,44.3264445754717
05085,46.05721153846154
05087,44.31987500000001
05089,46.146875
05091,51.372076612903214
05093,47.191589095744675
05095,48.49261968085107
05097,43.016061970338995
05099,47.23737281976742
05101,43.80265625
05103,48.27508600917434
05105,44.638144531249985
05107,51.738385953608244
05109,44.43762718023255
05111,45.78385416666665
05113,43.678466796874986
05115,44.69772846638658
05117,46.65652960526316
05119,45.340783898305084
05121,48.15810244845362
05123,47.13980978260871
05125,44.56829304245284
05127,43.41360774253734
05129,44.63413352272729
05131,44.6636242378049
05133,47.72785560344827
05135,47.15616508152175
05137,45.115198863636365
05139,52.71920731707316
05141,44.49236778846155
05143,45.14170758928573
05145,45.40035467791407
05147,46.19727879213483
05149,44.048950892857135
06001,46.14231085526317
06003,24.74436141304348
06005,38.12107712765957
06007,39.21470658396947
06009,38.36834195859874
06011,42.62330508474579
06013,47.639740044247816
06015,41.58189947289155
06017,32.815625000000004
06019,38.518015834263345
06021,39.919824218749994
06023,41.764251313485076
06025,65.97474089195983
06027,41.061488075924736
06029,47.66824264399
06031,49.12540760869564
06033,36.92194461633664
06035,28.88467858355979
06037,47.054222129783696
06039,37.98112098623851
06041,48.35255142405064
06043,35.36592329545456
06045,40.11526859032848
06047,46.340900124584714
06049,31.511308035714293
06051,25.273418130165286
06053,44.112036920362925
06055,44.429224046610166
06057,32.511475929054065
06059,52.85759698275861
06061,34.63871451965065
06063,28.29497070312499
06065,55.74100255576203
06067,48.12817743288591
06069,40.61194196428572
06071,50.816479732597486
06073,53.56811571782176
06075,50.267187500000006
06077,47.61354166666667
06079,46.11754954268296
06081,48.45434782608695
06083,47.73326562499999
06085,43.66431375628139
06087,47.03546195652173
06089,37.65324257943146
06091,28.305648226351355
06093,33.30019703079179
06095,49.17552447552449
06097,44.591922778925635
06099,45.62838879870133
06101,46.56875
06103,37.88242436305733
06105,34.372292069632486
06107,39.74057104627073
06109,29.14659455128205
06111,45.933985765124554
06113,46.87561703821656
06115,41.69351794554455
08001,36.925609110169496
08003,39.49318985849058
08005,37.92563025210084
08007,35.87246951219512
08009,48.310175000000015
08011,46.86535156249998
08013,34.640985576923086
08014,40.9521875
08015,26.88506829470199
08017,38.84994791666666
08019,25.005312500000002
08021,34.43733511306532
08023,37.713578464673915
08025,44.14988659274194
08027,34.87734375000001
08029,33.573419943820234
08031,40.6172554347826
08033,33.03992187499999
08035,41.05097656250001
08037,25.83057271863117
08039,38.83344061461797
08041,42.13328903958947
08043,38.57120535714288
08045,27.915826282751087
08047,28.148883928571433
08049,25.068579351535806
08051,27.481427415338672
08053,27.297976434426218
08055,42.370539419087144
08057,24.423705009727623
08059,38.207421875
08061,42.27634824414715
08063,34.854447115384616
08065,22.81653846153846
08067,36.56390000000001
08069,29.582018260095026
08071,49.094950911640936
08073,37.7670958227041
08075,26.189577963917532
08077,32.966533709213046
08079,27.899142387218046
08081,27.880280385375503
08083,38.94054687499997
08085,35.28943900602408
08087,31.07187499999997
08089,47.86369047619049
08091,32.204160391566276
08093,28.700962243401758
08095,25.288035714285723
08097,24.568649193548392
08099,44.97213235294118
08101,46.243352044235934
08103,29.073759191176485
08105,32.60940998134329
08107,26.35255126953126
08109,30.758362268518507
08111,26.962768554687496
08113,33.97946115654207
08115,22.8925
08117,23.273552631578948
08119,34.741653481012676
08121,30.180129870129868
08123,32.944527499999964
08125,29.768750000000008
09001,39.58751474056603
09003,36.60574127906977
09005,34.12176117549669
09007,39.133705357142865
09009,39.072002551020404
09011,39.38072916666669
09013,35.77690217391304
09015,36.68920454545455
10001,59.814360955056195
10003,56.09640858208955
10005,62.14609375000003
11001,61.716406250000006
12001,86.32608082706764
12003,86.39817415730336
12005,81.94861680327867
12007,86.4388808139535
12009,84.92147606382981
12011,85.62286931818183
12013,83.57970655487809
12015,87.3628216911765
12017,85.3146205357143
12019,86.75843749999999
12021,87.71681410845586
12023,86.08385894495407
12027,88.02372159090909
12029,85.29191176470586
12031,87.22111311983471
12033,81.23547697368419
12035,85.35233274647888
12037,82.50132705479452
12039,83.58599837662338
12041,86.22763671875003
12043,87.3693216463415
12045,82.90624999999997
12047,85.35844594594595
12049,87.82812500000003
12051,87.40904503105585
12053,85.57848557692307
12055,87.50931566455698
12057,86.2379066780822
12059,83.73197623239436
12061,86.1570616883117
12063,83.53153297244097
12065,84.61218749999999
12067,85.76625844594592
12069,86.32191480891723
12071,87.07697805851065
12073,84.31908244680852
12075,85.52855023734176
12077,83.87818956611567
12079,85.02791262135923
12081,87.36442618534484
12083,86.15045683262717
12085,85.51694399350649
12086,86.00068213619402
12087,86.52761211832056
12089,87.19149116847825
12091,82.22391741071431
12093,87.0229805424528
12095,86.27230960264905
12097,86.92495404411765
12099,85.70662896455228
12101,86.02936580882353
12103,83.93247767857142
12105,87.20472355769228
12107,86.36119087837838
12109,85.8987809065934
12111,85.79999999999997
12113,81.73014964788736
12115,87.45306566455697
12117,85.9587296195652
12119,86.432
12121,85.75368878865982
12123,84.79180506993006
12125,86.41889204545454
12127,85.13549923780492
12129,83.8044513081395
12131,82.48052226027397
12133,83.5829044117647
13001,83.0223151408451
13003,82.94896816037736
13005,83.1041294642857
13007,82.66030585106382
13009,80.84683388157893
13011,76.68834459459457
13013,77.67989130434782
13015,70.46390845070421
13017,81.316796875
13019,82.53314012096774
13021,80.6863839285714
13023,80.88442540322582
13025,85.73928571428573
13027,83.83591609589043
13029,83.9536865234375
13031,82.11645408163267
13033,80.7830449380165
13035,79.543625
13037,82.02717225609754
13039,86.97328124999999
13043,81.65013786764703
13045,72.41466181506848
13047,65.28359375
13049,86.16341145833339
13051,84.19740384615385
13053,79.44346590909092
13055,65.94504076086955
13057,72.52153320312499
13059,78.86328124999999
13061,81.66479492187497
13063,77.15852272727271
13065,84.57730189732142
13067,73.77603125
13069,82.13908132530118
13071,82.64302884615387
13073,80.5223046875
13075,82.83593749999999
13077,75.64957386363636
13079,80.17567934782608
13081,81.05981104651161
13083,62.66830357142858
13085,72.37479838709677
13087,83.36724137931036
13089,76.83467060810811
13091,80.99038292253522
13093,80.84375
13095,82.14515306122446
13097,73.7429435483871
13099,82.50387500000001
13101,84.86439144736843
13103,82.90882482394368
13105,79.40999410377358
13107,81.18519492574256
13109,82.65915178571429
13111,68.1040625
13113,76.965283203125
13115,68.168
13117,74.43339285714285
13119,77.54296874999999
13121,75.29340277777777
13123,68.83430503731341
13125,80.5745535714286
13127,86.36721270161286
13129,68.79804687499998
13131,83.46384943181815
13133,80.16212284482758
13135,76.5651611328125
13137,73.40386718749998
13139,75.19671874999999
13141,80.5785044642857
13143,70.18851744186048
13145,77.30193014705887
13147,78.13388157894734
13149,74.04720982142858
13151,78.40911989795916
13153,80.78308823529412
13155,81.55165264423077
13157,77.57375
13159,80.12366477272728
13161,82.02453125000002
13163,80.75731250000001
13165,81.16221875000001
13167,80.88562500000002
13169,80.5578125
13171,79.07604166666668
13173,83.55078125000001
13175,81.03052884615386
13177,81.42830882352943
13179,84.61548295454546
13181,80.43551136363638
13183,84.58987068965519
13185,83.98212256493505
13187,71.7468386627907
13189,80.454453125
13191,85.64802389705885
13193,80.50251588983052
13195,78.53521341463414
13197,79.43460227272728
13199,76.93925781249999
13201,82.87734375
13205,82.79140625000005
13207,80.00703125
13209,81.59928977272726
13211,79.82849264705884
13213,67.785546875
13215,78.76484375000001
13217,79.15372596153848
13219,79.16512276785716
13221,79.69118470149253
13223,71.92832880434784
13225,80.44714673913045
13227,70.733203125
13229,84.49238281249998
13231,78.1122159090909
13233,69.60546875
13235,81.0163240131579
13237,80.50103183962266
13239,80.89953125
13241,70.51667613636364
13243,81.06562500000001
13245,80.62927295918368
13247,78.2952302631579
13249,80.0369140625
13251,81.47591422872343
13253,83.25485197368421
13255,78.35675
13257,76.15765624999999
13259,80.11046195652175
13261,80.6741847826087
13263,78.64676724137931
13265,80.32377232142858
13267,82.70061141304348
13269,79.71459316037736
13271,81.50092213114753
13273,81.21906249999999
13275,83.66434659090909
13277,81.78828124999998
13279,82.01925117924526
13281,68.83018973214287
13283,81.21099137931036
13285,75.78993340163936
13287,81.23353365384612
13289,80.76739783653846
13291,68.95361328124999
13293,78.97276785714286
13295,64.68185267857146
13297,78.53654336734697
13299,84.65199311023622
13301,80.41718750000001
13303,80.80117984693878
13305,84.76062500000002
13307,80.28058035714287
13309,81.60906249999998
13311,72.28314144736842
13313,66.61435319767443
13315,81.0756300403226
13317,80.21493566176471
13319,80.91223144531251
13321,81.67859375000003
16001,41.429272037572254
16003,35.478892780172416
16005,29.214672851562486
16007,25.913517011834323
16009,30.126608120437968
16011,28.302613146551717
16013,29.227655157342696
16015,34.80600303951369
16017,23.048637820512806
16019,26.678829850157722
16021,19.201835937499993
16023,26.094211065573763
16025,28.754233589385485
16027,41.53596698113209
16029,26.877170435153587
16031,31.531351169064756
16033,23.990036525974013
16035,32.97847674763033
16037,26.808733926435416
16039,34.502083333333346
16041,28.52455357142858
16043,25.289183436532504
16045,40.69692382812499
16047,35.3129
16049,32.72765977926078
16051,26.087602459016388
16053,35.33559570312498
16055,27.034568584070808
16057,32.374295660621776
16059,24.667144941634238
16061,35.07613146551724
16063,33.135915178571416
16065,26.669932432432432
16067,33.119236680327866
16069,34.61495535714286
16071,30.806209729381447
16073,34.57925416006343
16075,40.69266304347825
16077,30.614814814814828
16079,28.709375000000033
16081,25.841337025316452
16083,33.59492187500001
16085,32.28290311520374
16087,37.04675232438017
17001,32.70391171328673
17003,49.93401442307692
17005,39.444067796610156
17007,26.740332031250006
17009,33.31073113207547
17011,30.13029891304349
17013,37.09276494565218
17015,27.067780172413798
17017,34.153744612068955
17019,35.75922942546583
17021,37.08116918103447
17023,40.726682692307705
17025,40.948951198630134
17027,40.937463235294125
17029,38.177951388888886
17031,29.972312898089154
17033,42.55599662162164
17035,39.34062499999999
17037,29.09651442307692
17039,35.22654017857143
17041,37.155267137096786
17043,29.78782327586207
17045,38.91829144021739
17047,43.31382211538462
17049,39.481456801470586
17051,39.27418291284402
17053,34.34387175324674
17055,44.83772321428572
17057,32.104720744680854
17059,45.422258254716986
17061,36.51473214285715
17063,32.14831542968749
17065,44.127587890625
17067,30.611996384297523
17069,46.1215625
17071,29.505610795454533
17073,29.325664062499985
17075,33.983063616071426
17077,46.47352241847825
17079,40.75091796875
17081,42.91233455882352
17083,37.73511202830188
17085,25.619726562500006
17087,47.562224264705875
17089,29.188458806818186
17091,32.64109228971962
17093,30.879980468750002
17095,30.387926136363646
17097,27.850822368421063
17099,31.50636039402174
17101,43.65429687500001
17103,29.088564712389378
17105,33.51263950892858
17107,34.857750618811885
17109,31.1715909090909
17111,27.181835937499997
17113,34.44250000000001
17115,36.198660714285715
17117,37.35940824468083
17119,39.418574892241374
17121,40.81703125
17123,31.936613805970158
17125,33.63705842391305
17127,47.82433035714284
17129,34.57343749999998
17131,28.86294389204546
17133,42.6856557377049
17135,37.97204701834863
17137,35.260625
17139,37.1576923076923
17141,27.699462500000013
17143,31.88778409090909
17145,44.34107142857143
17147,35.95312499999999
17149,34.846540178571416
17151,46.78207547169812
17153,49.24788306451613
17155,31.485991379310345
17157,44.46546875000001
17159,42.18538602941177
17161,28.482226562500006
17163,41.547405389908256
17165,45.669189453125
17167,35.7902635261194
17169,32.61131696428572
17171,35.21923076923077
17173,37.98515028625953
17175,30.731907894736842
17177,25.96869419642857
17179,33.320813679245276
17181,48.36149193548386
17183,36.147355769230764
17185,43.880078125
17187,29.901012073863637
17189,42.47560369318182
17191,42.548792613636344
17193,44.33135146103898
17195,28.364392201834857
17197,31.469580078124984
17199,46.432142857142836
17201,26.317549542682922
17203,33.050334821428585
18001,36.766685267857135
18003,36.37909007352941
18005,44.663616071428564
18007,34.67278814935065
18009,37.17968750000001
18011,38.404616477272725
18013,45.59327168367347
18015,35.50363051470589
18017,35.79198369565217
18019,46.70137392241379
18021,44.12232862903226
18023,36.63305288461538
18025,46.60870028409091
18027,46.68164612676055
18029,44.23884943181818
18031,43.13281250000001
18033,34.98325892857143
18035,37.58816964285715
18037,46.67610035211269
18039,37.035546874999994
18041,40.93109374999999
18043,46.62608173076924
18045,37.278710937499994
18047,42.64318181818183
18049,36.46036931818183
18051,44.987858952702695
18053,37.025133928571414
18055,46.70435267857143
18057,38.38191964285713
18059,39.738875
18061,46.46616586538464
18063,41.30937500000001
18065,38.69151785714286
18067,36.41434659090908
18069,37.50170200892858
18071,46.29693216463416
18073,33.50957880434782
18075,37.35901785714286
18077,45.780208333333334
18079,45.18854166666666
18081,43.24626913265305
18083,45.18963235294119
18085,38.49653201219512
18087,35.638096590909086
18089,31.778355823863638
18091,32.694106657608685
18093,47.27997159090908
18095,37.81243303571428
18097,40.86897321428572
18099,36.37086267605635
18101,47.34545200892858
18103,36.97083333333334
18105,46.616611842105264
18107,38.288281250000004
18109,44.3390625
18111,33.47829326923078
18113,36.81735641891892
18115,45.107528409090904
18117,47.0178846153846
18119,46.020781250000006
18121,40.233288043478254
18123,46.2894396551724
18125,45.96027644230769
18127,31.996986607142876
18129,44.9336441532258
18131,34.357386363636365
18133,42.29837816455696
18135,38.086651785714274
18137,44.206844190140856
18139,40.911669921875
18141,35.02447916666665
18143,46.35618990384615
18145,42.218749999999986
18147,46.22848360655736
18149,33.99265625
18151,33.679906249999995
18153,44.11516826923077
18155,45.571874999999984
18157,36.09584760273973
18159,36.9378125
18161,41.36696428571429
18163,45.43040865384615
18165,38.72475142045454
18167,42.31759510869564
18169,37.77196302816902
18171,35.818096590909086
18173,45.942410714285714
18175,46.59146634615385
18177,39.69309475806453
18179,37.06927083333335
18181,34.681542968749994
18183,37.82134433962264
19001,22.5939453125
19003,23.661150568181814
19005,19.794252232142863
19007,26.875976562500004
19009,18.371289062499997
19011,23.963153409090914
19013,21.562908380681822
19015,19.10740411931818
19017,19.911181006493507
19019,22.7484035326087
19021,10.15880681818182
19023,18.694270833333338
19025,13.853142755681818
19027,15.617027698863636
19029,20.818714488636367
19031,26.868892045454533
19033,15.15584161931818
19035,9.248307291666666
19037,18.33508522727273
19039,25.782031249999992
19041,8.616619318181817
19043,21.974258667883213
19045,27.1492578125
19047,14.158328683035718
19049,21.18394886363636
19051,27.52109375000001
19053,27.018998579545443
19055,23.70541779891305
19057,28.871679687499995
19059,7.658025568181818
19061,24.37675970873786
19063,8.80752840909091
19065,20.754183884297518
19067,16.849330357142865
19069,17.20227272727273
19071,21.238382352941173
19073,17.330415482954546
19075,20.659296875
19077,19.711789772727265
19079,17.84113991477273
19081,13.550479403409097
19083,19.420614346590913
19085,15.88553719008264
19087,28.346166992187502
19089,16.811586850649352
19091,13.451562500000003
19093,11.356036931818181
19095,25.603835227272725
19097,26.01451322115386
19099,23.717522321428586
19101,27.76335227272728
19103,26.509598214285703
19105,25.4890625
19107,26.529847301136364
19109,11.096093750000003
19111,29.29905196629214
19113,24.882457386363637
19115,28.198224431818186
19117,25.896875
19119,7.756249999999998
19121,23.79756747159091
19123,25.649023437500002
19125,25.054403409090913
19127,22.036279296875005
19129,20.08343749999999
19131,15.361216517857144
19133,12.826292613636369
19135,26.106534090909097
19137,21.692826704545446
19139,27.834035326086962
19141,7.847949218749997
19143,6.997851562500002
19145,22.981463068181824
19147,10.072567471590908
19149,9.485272381756756
19151,11.698863636363637
19153,22.497066627358492
19155,18.896735873287668
19157,24.734090909090916
19159,26.830113636363638
19161,12.230202414772727
19163,27.928730468750008
19165,17.143750000000004
19167,8.248556673728812
19169,20.646289062500003
19171,22.998338068181823
19173,25.107776988636363
19175,25.31498579545455
19177,28.33125
19179,26.82009943181818
19181,24.492382812499997
19183,27.351544744318186
19185,26.880610795454547
19187,15.676249999999994
19189,11.963494318181821
19191,18.47379261363636
19193,10.796979166666665
19195,13.61178977272727
19197,15.579829545454542
20001,32.888085937500016
20003,31.80171875000002
20005,27.273669763513503
20007,27.71308823529414
20009,30.701923076923062
20011,35.90596590909092
20013,25.339648437500003
20015,27.148625000000006
20017,26.78841463414634
20019,30.73480548469389
20021,39.11834161931819
20023,29.538593749999993
20025,34.513502155172425
20027,26.354034090909074
20029,26.771634615384624
20031,29.748153409090907
20033,31.423437500000002
20035,28.538835227272713
20037,37.63442826704546
20039,24.58162946428571
20041,26.268233173076947
20043,26.965624999999996
20045,29.477611301369862
20047,33.858593750000004
20049,29.70464527027028
20051,32.07301682692308
20053,28.19760044642857
20055,37.747404233870974
20057,36.07602370689653
20059,30.552026098901077
20061,26.013457661290328
20063,33.218926886792445
20065,28.673039010067107
20067,40.08210227272728
20069,37.629425262237774
20071,38.48839101239669
20073,28.699651785714284
20075,41.05537109375001
20077,25.427403846153844
20079,25.54098557692308
20081,38.57
20083,36.28179687500002
20085,26.187543004587155
20087,28.074299568965515
20089,25.453906250000006
20091,31.30305397727272
20093,38.897549715909086
20095,25.49374999999999
20097,32.91153846153848
20099,35.27078947368422
20101,36.01351351351351
20103,29.40909090909091
20105,28.219573102678567
20107,34.16706321022727
20109,34.09221698113207
20111,27.605733082706763
20113,25.990788898601394
20115,26.022167338709664
20117,24.81979567307693
20119,36.70906905594406
20121,32.55216836734692
20123,27.391071428571443
20125,32.4238198138298
20127,26.29981971153846
20129,43.93619791666668
20131,24.648636363636363
20133,33.898863636363636
20135,35.30468750000002
20137,23.896646634615387
20139,28.53911415289256
20141,28.16939466783216
20143,27.233488581730754
20145,33.45278409090909
20147,24.139927884615393
20149,25.554140054744515
20151,29.035216346153852
20153,26.592968749999994
20155,26.044531249999995
20157,25.40428185096152
20159,27.454070060483872
20161,25.792032797029695
20163,28.67858952702701
20165,33.53653846153845
20167,30.183990384615406
20169,26.831490384615392
20171,36.356562499999995
20173,25.640704617834388
20175,38.573863636363626
20177,27.34200367647059
20179,29.133413461538467
20181,32.729651988636334
20183,24.84499999999998
20185,29.76509989754098
20187,42.88958333333334
20189,40.795738636363645
20191,26.42332386363634
20193,30.417968750000004
20195,32.759375000000006
20197,26.464302884615382
20199,35.77919034090909
20201,25.422868303571423
20203,36.972778925619835
20205,31.39421875000001
20207,30.6753125
20209,30.60729166666667
21001,51.762572115384614
21003,49.77851562499998
21005,48.721630859375
21007,49.26910156249999
21009,49.15220703125
21011,46.171835937499985
21013,57.27926136363636
21015,44.85853365384615
21017,46.73781960227273
21019,46.61039663461539
21021,50.37656250000001
21023,44.678998161764696
21025,51.866
21027,46.048114224137905
21029,47.15540081521739
21031,47.634687500000005
21033,47.037853773584914
21035,47.98721823770491
21037,44.571875
21039,49.54003906250001
21041,46.32713068181819
21043,45.77158203125
21045,51.97903451492536
21047,47.963724662162136
21049,47.707109375
21051,54.674174107142846
21053,55.189531249999995
21055,46.47007004310343
21057,53.234375
21059,46.341992187500026
21061,47.32896875
21063,46.926171874999994
21065,49.57257401315789
21067,48.20130813953488
21069,45.00505022321429
21071,52.69631147540984
21073,47.93462701612902
21075,50.31418585526317
21077,45.94338235294118
21079,50.670982142857135
21081,45.84615384615383
21083,48.59135298295455
21085,46.42307692307692
21087,49.305245535714285
21089,45.10306603773587
21091,46.14415322580645
21093,46.40454545454545
21095,55.3702445652174
21097,46.13955078125
21099,47.58007812500001
21101,45.893942636986296
21103,46.96190159574467
21105,49.72939189189189
21107,47.05941265060242
21109,51.75090909090908
21111,47.09836189516128
21113,49.35625
21115,50.095625000000005
21117,44.69248798076923
21119,53.33230113636365
21121,56.77860169491525
21123,47.516210937500006
21125,54.88650568181819
21127,48.5178125
21129,50.669287109375006
21131,54.935937499999994
21133,54.5462439903846
21135,44.33374999999999
21137,51.69080882352942
21139,46.95738636363635
21141,48.891666666666666
21143,47.21925403225807
21145,48.2547697368421
21147,58.059517045454534
21149,46.71751644736842
21151,49.80845170454548
21153,50.400461647727276
21155,49.507812500000014
21157,47.69375
21159,51.269140625000006
21161,44.39987980769232
21163,46.173803191489355
21165,47.188407258064515
21167,49.62734375
21169,50.40174005681819
21171,51.6045599489796
21173,46.788593750000004
21175,48.101101434426226
21177,47.63085937500001
21179,48.032568359375006
21181,45.652490234375
21183,46.82112699468085
21185,46.90624999999999
21187,46.66354166666667
21189,52.508568548387096
21191,45.3531613372093
21193,54.154274764150934
21195,53.62991260593222
21197,48.27332589285714
21199,54.697686298076924
21201,45.15546875
21203,52.47696874999999
21205,45.688125
21207,53.73310319767441
21209,47.32932180851063
21211,47.664671610169506
21213,49.339488636363626
21215,48.020833333333336
21217,50.053306686046525
21219,48.60535714285712
21221,47.71847278225806
21223,46.37133413461538
21225,45.823172169811336
21227,48.41805555555553
21229,49.1648097826087
21231,56.34238281250001
21233,46.41090561224489
21235,57.942901785714284
21237,49.289642857142866
21239,48.76686422413794
22001,81.39497070312497
22003,81.17515625000006
22005,83.84549418604652
22007,83.20487132352942
22009,80.35916584645669
22011,81.11064453125002
22013,61.78095439189188
22015,57.58660156250002
22017,59.374853515625
22019,80.79914596273295
22021,67.39330357142859
22023,79.02652027027024
22025,74.61050000000002
22027,55.46835937499999
22029,77.93138020833337
22031,66.7820556640625
22033,83.84990671641789
22035,65.0337658898305
22037,82.98516791044776
22039,81.31394230769232
22041,69.31851222826087
22043,73.91542119565219
22045,80.7597703313253
22047,83.43805443548386
22049,62.86324314024389
22051,81.76979166666663
22053,80.9739477040816
22055,81.70834703947371
22057,81.72602896341466
22059,73.41687499999999
22061,58.70490056818182
22063,83.7939094387755
22065,69.35867686170212
22067,60.07113560267856
22069,71.87145113031913
22071,81.14436677631576
22073,62.006019176136355
22075,80.0929227941177
22077,82.79687500000001
22079,78.60098985602095
22081,65.99521484375002
22083,65.03263888888888
22085,74.15455063868612
22087,79.81063878676468
22089,82.9545036764706
22091,82.98781250000002
22093,83.63398437500001
22095,83.42717391304349
22097,82.15495816929138
22099,82.540625
22101,80.62138671875005
22103,82.51756663602943
22105,83.09248949579829
22107,73.17234375
22109,81.20903033088233
22111,57.08783749999999
22113,79.82483414804469
22115,79.12525906735748
22117,82.45579144021737
22119,56.92823401162791
22121,83.71849999999999
22123,62.718337264150954
22125,82.33303571428573
22127,68.4216823630137
23001,20.984430147058823
23003,14.127347051986487
23005,23.21231617647059
23007,13.170171875000012
23009,19.018901209677427
23011,20.152432753164558
23013,21.628124999999997
23015,22.387179969879522
23017,16.45614697802198
23019,16.691361932739053
23021,14.42360262549539
23023,23.096428571428575
23025,13.545519203413935
23027,19.68828125
23029,17.498373380129593
23031,25.575279017857156
24001,48.31830357142858
24003,61.45367943548386
24005,57.182880434782604
24009,62.794921875000014
24011,61.52751913265305
24013,55.44942555147058
24015,56.584765625
24017,63.267588682432404
24019,63.26371909340661
24021,55.78105279126214
24023,40.810437500000006
24025,56.79361413043478
24027,58.51322115384617
24029,59.622187499999995
24031,58.91028481012661
24033,61.93773226351348
24035,60.60589139344261
24037,63.660546874999994
24039,64.60773026315789
24041,62.06627906976746
24043,53.777228860294116
24045,63.70427631578947
24047,63.9833984375
24510,59.38293269230769
25001,37.920312499999994
25003,29.81373197115382
25005,38.42916100543479
25007,40.294196428571425
25009,31.760621488764045
25011,30.979882812500005
25013,33.925045955882354
25015,32.784066133720934
25017,33.18746603260869
25019,42.5046875
25021,35.6556203358209
25023,37.261132812500016
25025,34.619140625
25027,32.91760537790698
26001,18.103944672131146
26003,17.08762019230769
26005,30.386434659090906
26007,16.920567255434786
26009,19.202316810344826
26011,22.373515625
26013,16.38566706730771
26015,30.30371093749999
26017,25.036943493150684
26019,21.72961189516129
26021,32.37568933823532
26023,32.910866477272734
26025,31.54999999999999
26027,34.20781249999999
26029,18.761796874999995
26031,17.15592633928571
26033,16.170479910714285
26035,22.237109375000003
26037,28.77471590909091
26039,18.117471590909084
26041,17.809714673913042
26043,17.320818014705882
26045,30.155468749999994
26047,18.01743421052631
26049,28.736789772727274
26051,22.409375
26053,16.089410621761658
26055,21.10075431034482
26057,26.961949573863645
26059,32.21624681122449
26061,16.292187499999986
26063,23.1558758802817
26065,30.28781250000001
26067,28.641335227272723
26069,20.32540838068181
26071,17.843368720095697
26073,24.682386363636354
26075,31.40008370535714
26077,32.196875000000006
26079,19.452307242990653
26081,28.285516826923075
26083,13.824058948863636
26085,23.631112637362634
26087,27.434207589285712
26089,21.028999999999996
26091,33.011328125
26093,30.4760618932039
26095,17.78477056962026
26097,17.764571428571426
26099,29.736718750000005
26101,22.77611860795454
26103,16.07168575310558
26105,24.112695312499998
26107,24.78552791262135
26109,18.342930327868846
26111,24.943467420212755
26113,20.722631048387104
26115,33.80856681034483
26117,26.622306034482754
26119,16.73896484375
26121,27.08638671875
26123,25.619235641891887
26125,29.943868534482757
26127,25.35228618421053
26129,19.749951171874994
26131,16.640808054393307
26133,22.734173387096767
26135,17.652083333333334
26137,17.057122093023246
26139,28.651420454545434
26141,16.364597039473686
26143,19.84783653846154
26145,27.193298855633792
26147,27.516252561475415
26149,34.33563904494382
26151,24.912589570063687
26153,18.147293660287083
26155,28.986789772727267
26157,25.977996735074623
26159,31.9813456632653
26161,31.99296874999999
26163,32.3745358910891
26165,21.6875
27001,10.886546148255805
27003,9.125173611111112
27005,9.115868959107804
27007,13.457766544117659
27009,7.4247522865853615
27011,0.03093749999999914
27013,7.729521276595745
