GEOID,tmax
01001,88.42161560058594
01003,90.89696502685547
01005,89.45267486572266
01007,87.01715087890625
01009,83.77401733398438
01011,88.91242218017578
01013,89.80720520019531
01015,83.93670654296875
01017,85.08386993408203
01019,83.79310607910156
01021,87.08602142333984
01023,88.7165298461914
01025,89.52953338623047
01027,83.66586303710938
01029,82.76351928710938
01031,90.27747344970703
01033,85.02206420898438
01035,90.5510025024414
01037,86.23023986816406
01039,90.65947723388672
01041,89.72066497802734
01043,83.91248321533203
01045,90.19073486328125
01047,89.02720642089844
01049,82.00833129882812
01051,88.10847473144531
01053,91.28273010253906
01055,83.60694122314453
01057,85.7015151977539
01059,84.43201446533203
01061,90.80683135986328
01063,86.8969497680664
01065,87.27388763427734
01067,90.0342025756836
01069,90.54029846191406
01071,82.48486328125
01073,85.79610443115234
01075,86.10084533691406
01077,84.72308349609375
01079,84.0966796875
01081,86.60059356689453
01083,83.89292907714844
01085,89.63072967529297
01087,88.46031188964844
01089,83.3116683959961
01091,88.22677612304688
01093,85.06459045410156
01095,82.66371154785156
01097,91.03059387207031
01099,90.24217224121094
01101,89.44094848632812
01103,83.55878448486328
01105,87.82323455810547
01107,86.36469268798828
01109,89.50272369384766
01111,83.6549301147461
01113,88.63322448730469
01115,84.53718566894531
01117,86.24627685546875
01119,87.27447509765625
01121,85.35446166992188
01123,85.97089385986328
01125,86.46412658691406
01127,85.68125915527344
01129,90.63569641113281
01131,89.45272064208984
01133,84.2818832397461
04001,83.14518737792969
04003,90.52283477783203
04005,83.12702941894531
04007,87.387939453125
04009,90.03155517578125
04011,84.98733520507812
04012,98.67151641845703
04013,98.91407775878906
04015,90.3620834350586
04017,84.71730041503906
04019,96.32838439941406
04021,97.8490982055664
04023,90.41860961914062
04025,86.76219940185547
04027,100.46546936035156
05001,82.6968994140625
05003,86.89727020263672
05005,78.94750213623047
05007,78.5904769897461
05009,78.12257385253906
05011,85.81217956542969
05013,85.68193817138672
05015,77.8110580444336
05017,86.76038360595703
05019,83.51221466064453
05021,85.19182586669922
05023,77.95935821533203
05025,83.85054779052734
05027,86.80667877197266
05029,79.0865249633789
05031,83.37799835205078
05033,78.81314849853516
05035,83.57024383544922
05037,82.3487777709961
05039,83.6675033569336
05041,84.52312469482422
05043,85.01435089111328
05045,79.4671630859375
05047,78.1332778930664
05049,79.37176513671875
05051,79.69507598876953
05053,82.39913177490234
05055,84.29258728027344
05057,85.33132934570312
05059,81.7124252319336
05061,83.53706359863281
05063,79.52213287353516
05065,78.91075897216797
05067,81.05125427246094
05069,82.39186096191406
05071,76.79640197753906
05073,87.26714324951172
05075,82.1390380859375
05077,82.91600036621094
05079,83.48124694824219
05081,86.78314208984375
05083,78.9100570678711
05085,80.98324584960938
05087,75.26827239990234
05089,78.94569396972656
05091,87.4835205078125
05093,84.47036743164062
05095,82.1434326171875
05097,79.69569396972656
05099,85.23628997802734
05101,75.05449676513672
05103,85.6594467163086
05105,79.29297637939453
05107,83.56018829345703
05109,82.63634490966797
05111,82.85150909423828
05113,79.81244659423828
05115,77.5978775024414
05117,81.15028381347656
05119,80.52497863769531
05121,82.92960357666016
05123,82.50177764892578
05125,80.03572082519531
05127,79.3770980834961
05129,76.77622985839844
05131,80.40770721435547
05133,84.99012756347656
05135,80.09310150146484
05137,77.4670181274414
05139,87.09252166748047
05141,77.00640869140625
05143,76.91932678222656
05145,79.77471923828125
05147,81.22366333007812
05149,79.07192993164062
06001,76.19035339355469
06003,64.89678955078125
06005,80.80451965332031
06007,87.30390167236328
06009,81.73680877685547
06011,89.34785461425781
06013,80.62476348876953
06015,64.00629425048828
06017,75.61839294433594
06019,80.35435485839844
06021,87.66284942626953
06023,65.36573028564453
06025,99.5519790649414
06027,88.20691680908203
06029,83.00880432128906
06031,88.1286849975586
06033,79.17096710205078
06035,73.47085571289062
06037,75.82772827148438
06039,81.00202178955078
06041,69.27503204345703
06043,79.16739654541016
06045,71.30996704101562
06047,86.57373046875
06049,70.70808410644531
06051,70.28990936279297
06053,79.7285385131836
06055,83.85345458984375
06057,76.12794494628906
06059,70.88871765136719
06061,77.49732971191406
06063,73.72300720214844
06065,90.16226959228516
06067,88.93120574951172
06069,80.22949981689453
06071,91.7851333618164
06073,76.9201889038086
06075,66.94091796875
06077,86.94302368164062
06079,79.53436279296875
06081,68.33413696289062
06083,71.23795318603516
06085,76.14031219482422
06087,70.33946990966797
06089,81.64398956298828
06091,71.63577270507812
06093,69.69880676269531
06095,85.1637954711914
06097,75.30288696289062
06099,85.5375747680664
06101,91.86323547363281
06103,84.7984390258789
06105,72.15364837646484
06107,77.90794372558594
06109,72.06658172607422
06111,73.50372314453125
06113,89.2461166381836
06115,87.5954818725586
08001,86.18414306640625
08003,79.84710693359375
08005,85.79731750488281
08007,76.3476333618164
08009,94.81896209716797
08011,95.22288513183594
08013,76.73117065429688
08014,85.4603500366211
08015,67.48137664794922
08017,92.66748046875
08019,65.11031341552734
08021,73.07581329345703
08023,75.37785339355469
08025,93.20660400390625
08027,73.40081024169922
08029,79.91917419433594
08031,86.03194427490234
08033,74.1456527709961
08035,81.82467651367188
08037,68.58111572265625
08039,85.43976593017578
08041,85.405029296875
08043,79.55065155029297
08045,72.36243438720703
08047,68.30167388916016
08049,66.51883697509766
08051,69.42770385742188
08053,64.35881805419922
08055,82.042236328125
08057,65.24722290039062
08059,78.82971954345703
08061,94.2818374633789
08063,90.39392852783203
08065,62.93877029418945
08067,76.58988189697266
08069,72.59840393066406
08071,88.86187744140625
08073,88.99507141113281
08075,84.13651275634766
08077,79.67243957519531
08079,65.96297454833984
08081,72.73556518554688
08083,81.46957397460938
08085,81.117919921875
08087,85.7961196899414
08089,94.06463623046875
08091,72.60792541503906
08093,68.45805358886719
08095,86.1801528930664
08097,66.49847412109375
08099,95.61585235595703
08101,91.53864288330078
08103,74.0000991821289
08105,72.67668151855469
08107,67.76399230957031
08109,71.18150329589844
08111,61.66934585571289
08113,76.80073547363281
08115,85.11236572265625
08117,63.78173065185547
08119,72.44937896728516
08121,85.94573211669922
08123,84.01824188232422
08125,88.65147399902344
09001,73.47913360595703
09003,72.33544158935547
09005,69.74612426757812
09007,73.18451690673828
09009,73.10247802734375
09011,73.25916290283203
09013,71.62496185302734
09015,72.3976058959961
10001,81.54550170898438
10003,80.29051971435547
10005,81.708740234375
11001,81.6904296875
12001,91.17181396484375
12003,91.91051483154297
12005,89.45639038085938
12007,91.38397216796875
12009,89.8255844116211
12011,90.61665344238281
12013,91.10031127929688
12015,90.34027862548828
12017,89.6758804321289
12019,91.49552917480469
12021,91.61708068847656
12023,91.68389129638672
12027,92.13727569580078
12029,89.75148010253906
12031,91.46936798095703
12033,90.6976318359375
12035,90.43058013916016
12037,89.49994659423828
12039,90.9430160522461
12041,91.02496337890625
12043,92.67888641357422
12045,90.52220153808594
12047,92.00689697265625
12049,92.41517639160156
12051,92.67228698730469
12053,90.10442352294922
12055,92.86907196044922
12057,90.08015441894531
12059,91.12565612792969
12061,90.81019592285156
12063,90.8871078491211
12065,91.2486343383789
12067,91.08594512939453
12069,91.88516235351562
12071,89.7161636352539
12073,91.30943298339844
12075,89.7839584350586
12077,91.46653747558594
12079,91.74447631835938
12081,90.66455078125
12083,91.24984741210938
12085,89.43811798095703
12086,90.18698120117188
12087,89.04191589355469
12089,92.01947784423828
12091,90.43334197998047
12093,92.33653259277344
12095,91.98418426513672
12097,92.50804138183594
12099,90.23931121826172
12101,90.58063507080078
12103,87.59044647216797
12105,92.28124237060547
12107,91.38438415527344
12109,90.07489776611328
12111,89.80998229980469
12113,90.49942016601562
12115,89.84213256835938
12117,91.85962677001953
12119,91.48369598388672
12121,91.49950408935547
12123,90.13089752197266
12125,91.5089340209961
12127,90.66033172607422
12129,90.19654846191406
12131,90.1788330078125
12133,91.05229949951172
13001,91.14323425292969
13003,91.90784454345703
13005,91.52074432373047
13007,91.22163391113281
13009,86.13784790039062
13011,82.90496826171875
13013,81.5931625366211
13015,82.65389251708984
13017,90.949462890625
13019,91.81132507324219
13021,86.90010070800781
13023,88.9543685913086
13025,92.4500503540039
13027,91.94174194335938
13029,89.45621490478516
13031,89.20459747314453
13033,87.3044662475586
13035,83.46846771240234
13037,90.65052795410156
13039,91.5453109741211
13043,89.18499755859375
13045,82.63482666015625
13047,83.131103515625
13049,92.48033905029297
13051,88.24342346191406
13053,88.30891418457031
13055,83.35559844970703
13057,80.95123291015625
13059,83.046875
13061,90.07817840576172
13063,82.31658172607422
13065,92.30682373046875
13067,81.73912811279297
13069,91.34254455566406
13071,91.63441467285156
13073,86.37893676757812
13075,91.91679382324219
13077,83.48795318603516
13079,86.91012573242188
13081,90.40675354003906
13083,81.71589660644531
13085,79.22034454345703
13087,91.13391876220703
13089,81.56327819824219
13091,89.85498046875
13093,89.71570587158203
13095,91.2064208984375
13097,82.31465911865234
13099,90.59215545654297
13101,92.19233703613281
13103,89.00395202636719
13105,84.9343032836914
13107,88.59754180908203
13109,89.99783325195312
13111,77.9087905883789
13113,83.00303649902344
13115,83.65235900878906
13117,80.14482879638672
13119,83.9871597290039
13121,81.89672088623047
13123,78.56095886230469
13125,86.36018371582031
13127,90.65967559814453
13129,83.15567779541016
13131,91.280517578125
13133,84.25921630859375
13135,80.81261444091797
13137,80.50244140625
13139,80.62103271484375
13141,85.54065704345703
13143,82.03457641601562
13145,85.80948638916016
13147,84.1788101196289
13149,83.96499633789062
13151,82.65628051757812
13153,88.69962310791016
13155,91.21931457519531
13157,82.32324981689453
13159,83.74191284179688
13161,90.90211486816406
13163,87.16172790527344
13165,88.11355590820312
13167,88.07707214355469
13169,85.5019302368164
13171,84.05670166015625
13173,92.13042449951172
13175,88.9879379272461
13177,90.62986755371094
13179,89.89060974121094
13181,86.09332275390625
13183,91.167724609375
13185,92.01496124267578
13187,78.687744140625
13189,86.06802368164062
13191,89.72477722167969
13193,88.74695587158203
13195,83.58806610107422
13197,87.74150848388672
13199,84.3250503540039
13201,90.9729995727539
13205,91.42194366455078
13207,85.07357025146484
13209,89.96823120117188
13211,83.22982025146484
13213,82.07527923583984
13215,87.73435974121094
13217,82.45818328857422
13219,82.90216827392578
13221,84.28279876708984
13223,82.10258483886719
13225,87.73656463623047
13227,79.6935043334961
13229,92.21595001220703
13231,83.94969940185547
13233,82.9371337890625
13235,89.82730865478516
13237,84.53666687011719
13239,89.59912109375
13241,77.81878662109375
13243,89.69263458251953
13245,86.79607391357422
13247,82.0268783569336
13249,88.4218978881836
13251,88.26520538330078
13253,90.96183776855469
13255,83.28636169433594
13257,83.61927795410156
13259,88.9073715209961
13261,89.5413818359375
13263,86.24360656738281
13265,85.09434509277344
13267,90.33927154541016
13269,87.28926849365234
13271,90.7922592163086
13273,90.1064453125
13275,91.65385437011719
13277,91.36976623535156
13279,90.15457153320312
13281,76.68315124511719
13283,89.17472839355469
13285,84.83917999267578
13287,90.81851959228516
13289,87.72410583496094
13291,77.00677490234375
13293,85.33694458007812
13295,82.5125732421875
13297,81.83936309814453
13299,92.29779815673828
13301,85.75373077392578
13303,87.09264373779297
13305,91.69462585449219
13307,88.98777770996094
13309,90.36812591552734
13311,79.31776428222656
13313,83.07601928710938
13315,90.48837280273438
13317,85.36713409423828
13319,87.4829330444336
13321,91.04837036132812
16001,74.41725158691406
16003,62.43472671508789
16005,70.34004974365234
16007,66.69458770751953
16009,58.66168975830078
16011,71.62265014648438
16013,67.79843139648438
16015,64.4958724975586
16017,58.16867446899414
16019,67.9064712524414
16021,54.29505157470703
16023,69.00786590576172
16025,65.1162109375
16027,76.87894439697266
16029,66.65418243408203
16031,69.95154571533203
16033,66.42447662353516
16035,61.56362533569336
16037,62.763648986816406
16039,69.73686981201172
16041,70.98226928710938
16043,66.86457824707031
16045,70.65605163574219
16047,74.32259368896484
16049,61.59705352783203
16051,73.2654800415039
16053,74.77057647705078
16055,58.62234115600586
16057,60.56166458129883
16059,63.06251907348633
16061,62.34157943725586
16063,73.01822662353516
16065,70.3590316772461
16067,73.35025787353516
16069,64.62089538574219
16071,71.34046173095703
16073,70.53445434570312
16075,74.42286682128906
16077,71.10881805419922
16079,56.04704284667969
16081,65.51828002929688
16083,72.28258514404297
16085,60.8983039855957
16087,67.57644653320312
17001,83.6676254272461
17003,83.90184783935547
17005,84.14910888671875
17007,68.3887710571289
17009,83.81016540527344
17011,72.48120880126953
17013,83.36335754394531
17015,68.45220184326172
17017,84.36193084716797
17019,81.55509948730469
17021,84.75590515136719
17023,83.78364562988281
17025,83.63832092285156
17027,83.97493743896484
17029,83.61024475097656
17031,68.22351837158203
17033,84.2096176147461
17035,83.7058334350586
17037,68.96537017822266
17039,82.66043090820312
17041,83.40050506591797
17043,69.57012176513672
17045,82.93183135986328
17047,83.87358856201172
17049,83.80213928222656
17051,84.24131774902344
17053,78.2153091430664
17055,83.27843475341797
17057,82.19243621826172
17059,83.37946319580078
17061,84.0195541381836
17063,73.08109283447266
17065,83.29214477539062
17067,83.0854721069336
17069,82.9213638305664
17071,81.33831024169922
17073,74.59127044677734
17075,76.97045135498047
17077,83.29759216308594
17079,83.57107543945312
17081,83.37494659423828
17083,83.39037322998047
17085,67.7533950805664
17087,82.71440887451172
17089,69.21514892578125
17091,74.17928314208984
17093,70.96696472167969
17095,78.45353698730469
17097,66.10040283203125
17099,72.55433654785156
17101,84.47323608398438
17103,69.32855987548828
17105,76.28656768798828
17107,83.86881256103516
17109,82.42858123779297
17111,68.40731811523438
17113,80.11066436767578
17115,84.14282989501953
17117,84.00960540771484
17119,83.78385162353516
17121,83.6146469116211
17123,76.0972671508789
17125,83.79661560058594
17127,83.13069152832031
17129,84.2862777709961
17131,78.1009292602539
17133,83.07843017578125
17135,84.2925033569336
17137,84.27720642089844
17139,84.15679931640625
17141,68.11042785644531
17143,79.43922424316406
17145,83.36225128173828
17147,83.02323913574219
17149,83.76156616210938
17151,82.613525390625
17153,83.57585906982422
17155,74.47996520996094
17157,83.34029388427734
17159,83.73335266113281
17161,75.46134948730469
17163,83.48809814453125
17165,83.03514862060547
17167,84.69307708740234
17169,83.68656921386719
17171,84.35220336914062
17173,84.36650848388672
17175,76.16466522216797
17177,67.29431915283203
17179,81.51969909667969
17181,83.13076782226562
17183,80.4754409790039
17185,84.260986328125
17187,80.04631042480469
17189,83.49435424804688
17191,83.62071990966797
17193,83.70801544189453
17195,70.74629974365234
17197,71.93463134765625
17199,82.93131256103516
17201,68.15918731689453
17203,78.25348663330078
18001,73.54969787597656
18003,72.55506134033203
18005,82.08432006835938
18007,76.58396911621094
18009,74.83273315429688
18011,77.07068634033203
18013,81.6773910522461
18015,75.74083709716797
18017,74.58097076416016
18019,84.21769714355469
18021,82.6807632446289
18023,76.2278823852539
18025,83.37114715576172
18027,84.47480773925781
18029,81.72160339355469
18031,80.83634948730469
18033,70.89250183105469
18035,75.75092315673828
18037,83.96772003173828
18039,70.256591796875
18041,78.681640625
18043,83.69597625732422
18045,79.4251480102539
18047,80.07489013671875
18049,73.02552032470703
18051,84.42967987060547
18053,74.91425323486328
18055,83.49467468261719
18057,76.93255615234375
18059,78.05296325683594
18061,83.44725036621094
18063,78.70365905761719
18065,76.80886840820312
18067,75.26132202148438
18069,73.68033599853516
18071,83.25077819824219
18073,74.06832885742188
18075,74.47512817382812
18077,83.2997055053711
18079,82.89934539794922
18081,80.213134765625
18083,84.73739624023438
18085,71.8233871459961
18087,69.61331939697266
18089,70.50536346435547
18091,69.84757232666016
18093,83.18132019042969
18095,76.43637084960938
18097,78.65315246582031
18099,71.65929412841797
18101,83.88048553466797
18103,74.19937896728516
18105,82.00874328613281
18107,78.34599304199219
18109,80.70599365234375
18111,74.9305419921875
18113,70.71187591552734
18115,82.70585632324219
18117,83.33961486816406
18119,82.15870666503906
18121,81.14571380615234
18123,83.4737777709961
18125,84.49088287353516
18127,69.86664581298828
18129,84.0449447631836
18131,73.63775634765625
18133,80.09214782714844
18135,75.03459167480469
18137,81.57093048095703
18139,79.0028076171875
18141,70.14407348632812
18143,83.9348373413086
18145,80.14484405517578
18147,83.99488067626953
18149,72.36074829101562
18151,69.16602325439453
18153,84.27893829345703
18155,83.0365219116211
18157,77.17359161376953
18159,75.7447280883789
18161,78.38858795166016
18163,84.26508331298828
18165,81.79559326171875
18167,83.4202651977539
18169,73.79164123535156
18171,78.53984069824219
18173,84.25627899169922
18175,83.10956573486328
18177,76.84009552001953
18179,73.89436340332031
18181,75.25802612304688
18183,72.15072631835938
19001,77.55165100097656
19003,79.87016296386719
19005,63.04492950439453
19007,81.52582550048828
19009,74.22148132324219
19011,70.65552520751953
19013,67.09370422363281
19015,72.90655517578125
19017,63.641170501708984
19019,66.50367736816406
19021,67.36725616455078
19023,64.95423126220703
19025,70.63679504394531
19027,72.03282165527344
19029,77.4854736328125
19031,73.74359130859375
19033,62.45423889160156
19035,66.89265441894531
19037,61.23408889770508
19039,80.20672607421875
19041,65.61106872558594
19043,64.1816177368164
19045,71.5354995727539
19047,70.30992126464844
19049,75.91658020019531
19051,81.43551635742188
19053,81.95890808105469
19055,66.6944580078125
19057,80.7644271850586
19059,63.936790466308594
19061,67.36520385742188
19063,63.59385681152344
19065,62.755149841308594
19067,62.0326042175293
19069,65.40745544433594
19071,82.32183074951172
19073,72.93114471435547
19075,68.13223266601562
19077,75.10204315185547
19079,69.85560607910156
19081,63.63227462768555
19083,68.86909484863281
19085,72.65731811523438
19087,80.02802276611328
19089,60.13623046875
19091,68.0608139038086
19093,68.02674102783203
19095,74.46495056152344
19097,69.5460433959961
19099,75.8407211303711
19101,79.38066101074219
19103,74.59485626220703
19105,70.28112030029297
19107,77.4996337890625
19109,64.3429183959961
19111,82.23600769042969
19113,70.59782409667969
19115,79.07975769042969
19117,80.29695892333984
19119,68.08149719238281
19121,78.33160400390625
19123,78.36939239501953
19125,78.89020538330078
19127,72.2513427734375
19129,79.7246322631836
19131,60.29904556274414
19133,69.51644897460938
19135,80.27171325683594
19137,79.99408721923828
19139,76.9391860961914
19141,66.27254486083984
19143,65.43256378173828
19145,82.1412582397461
19147,65.61051177978516
19149,67.46577453613281
19151,68.24435424804688
19153,76.06973266601562
19155,76.65166473388672
19157,74.97895812988281
19159,81.62344360351562
19161,69.44142150878906
19163,74.14201354980469
19165,73.43787384033203
19167,67.95991516113281
19169,72.61559295654297
19171,71.28240966796875
19173,81.53303527832031
19175,79.8210220336914
19177,81.36048126220703
19179,79.91107177734375
19181,78.88904571533203
19183,77.35008239746094
19185,81.50447082519531
19187,70.46544647216797
19189,61.43196105957031
19191,61.20634078979492
19193,67.8212890625
19195,60.56269454956055
19197,66.86764526367188
20001,81.3037338256836
20003,81.39989471435547
20005,82.97698974609375
20007,91.54534149169922
20009,90.46902465820312
20011,82.00164794921875
20013,83.78595733642578
20015,85.5502700805664
20017,85.32085418701172
20019,83.87747955322266
20021,81.7865219116211
20023,91.85551452636719
20025,94.427978515625
20027,89.30049896240234
20029,90.09963989257812
20031,82.06089782714844
20033,93.28751373291016
20035,85.60430145263672
20037,81.80697631835938
20039,92.81607818603516
20041,89.04530334472656
20043,83.48941040039062
20045,82.17488098144531
20047,92.13792419433594
20049,83.38383483886719
20051,92.31622314453125
20053,89.52880859375
20055,95.5002670288086
20057,93.47740173339844
20059,81.85671997070312
20061,87.61565399169922
20063,95.75785827636719
20065,93.5128402709961
20067,95.20649719238281
20069,94.49349212646484
20071,95.30940246582031
20073,83.51689147949219
20075,95.713134765625
20077,89.57463836669922
20079,87.74278259277344
20081,94.63127136230469
20083,94.16534423828125
20085,83.9511947631836
20087,82.61111450195312
20089,90.13383483886719
20091,81.1604995727539
20093,95.62332916259766
20095,88.6137466430664
20097,92.01331329345703
20099,81.51343536376953
20101,95.60734558105469
20103,81.97895050048828
20105,90.67717742919922
20107,81.7878189086914
20109,96.09782409667969
20111,83.93636322021484
20113,88.54864501953125
20115,87.31147766113281
20117,85.59026336669922
20119,94.45872497558594
20121,81.3425521850586
20123,90.86213684082031
20125,82.3515853881836
20127,86.0248794555664
20129,95.68425750732422
20131,84.09123992919922
20133,81.37606048583984
20135,94.37421417236328
20137,92.58203125
20139,82.77997589111328
20141,91.3000259399414
20143,90.55262756347656
20145,92.03154754638672
20147,91.85002899169922
20149,85.92052459716797
20151,90.12645721435547
20153,92.48107147216797
20155,88.56181335449219
20157,89.07434844970703
20159,88.949462890625
20161,87.6641616821289
20163,92.25083923339844
20165,92.3392105102539
20167,91.17579650878906
20169,90.06147766113281
20171,96.15101623535156
20173,87.65699768066406
20175,94.61598205566406
20177,83.8834457397461
20179,94.27291870117188
20181,93.40179443359375
20183,90.8011245727539
20185,90.05868530273438
20187,95.70652770996094
20189,94.98387908935547
20191,88.10002136230469
20193,94.30118560791016
20195,94.02397155761719
20197,84.9894790649414
20199,94.99011993408203
20201,87.66947937011719
20203,95.89208221435547
20205,82.1563491821289
20207,81.92461395263672
20209,81.64661407470703
21001,82.1240463256836
21003,83.1099853515625
21005,83.59877014160156
21007,83.57135772705078
21009,82.74076843261719
21011,81.04235076904297
21013,78.99974822998047
21015,82.0589828491211
21017,81.58840942382812
21019,81.76792907714844
21021,82.23931884765625
21023,81.22733306884766
21025,80.42231750488281
21027,83.00615692138672
21029,84.26300811767578
21031,83.67011260986328
21033,83.2493896484375
21035,83.41976165771484
21037,81.58859252929688
21039,83.7516860961914
21041,83.8850326538086
21043,81.02129364013672
21045,81.68134307861328
21047,83.38152313232422
21049,81.34909057617188
21051,80.51002502441406
21053,81.29357147216797
21055,83.09321594238281
21057,82.33998107910156
21059,83.8759994506836
21061,83.0379409790039
21063,80.7826156616211
21065,81.18502807617188
21067,81.86378479003906
21069,80.87349700927734
21071,80.46092987060547
21073,83.67151641845703
21075,84.55572509765625
21077,83.45365142822266
21079,82.01167297363281
21081,82.40788269042969
21083,83.41409301757812
21085,82.89838409423828
21087,82.83418273925781
21089,81.28770446777344
21091,83.39469146728516
21093,82.9621810913086
21095,76.83795166015625
21097,82.0733413696289
21099,82.74739837646484
21101,84.13587188720703
21103,83.67216491699219
21105,84.0093002319336
21107,83.76998901367188
21109,80.01576232910156
21111,84.49205017089844
21113,82.28339385986328
21115,80.952880859375
21117,81.54496002197266
21119,79.3327407836914
21121,80.58477020263672
21123,82.76048278808594
21125,80.69214630126953
21127,81.3332748413086
21129,80.89130401611328
21131,79.33647155761719
21133,78.1624526977539
21135,80.55811309814453
21137,81.4091796875
21139,83.1059341430664
21141,83.70394897460938
21143,83.31394958496094
21145,83.35499572753906
21147,80.6501235961914
21149,84.00169372558594
21151,81.65684509277344
21153,80.15958404541016
21155,83.0191879272461
21157,83.43805694580078
21159,80.47553253173828
21161,80.78871154785156
21163,83.1800537109375
21165,80.07225799560547
21167,82.94477844238281
21169,82.06053924560547
21171,82.23734283447266
21173,80.94670104980469
21175,80.47078704833984
21177,83.7917251586914
21179,83.98881530761719
21181,81.30384063720703
21183,83.58509826660156
21185,84.03207397460938
21187,83.18196105957031
21189,80.76426696777344
21191,82.06061553955078
21193,79.85435485839844
21195,79.05760955810547
21197,80.87333679199219
21199,81.39473724365234
21201,81.43822479248047
21203,80.64584350585938
21205,80.44234466552734
21207,81.85577392578125
21209,82.50112915039062
21211,83.79117584228516
21213,83.5001220703125
21215,84.29270935058594
21217,82.51176452636719
21219,83.46459197998047
21221,83.39497375488281
21223,83.71125793457031
21225,83.6847915649414
21227,83.56458282470703
21229,83.44280242919922
21231,81.200439453125
21233,83.74199676513672
21235,80.82063293457031
21237,80.13307189941406
21239,82.94801330566406
22001,90.82283020019531
22003,90.67811584472656
22005,91.63562774658203
22007,91.04767608642578
22009,90.44900512695312
22011,91.00437927246094
22013,89.0523681640625
22015,88.92658233642578
22017,89.41114044189453
22019,91.22859191894531
22021,89.44357299804688
22023,89.78768920898438
22025,90.24658966064453
22027,87.84054565429688
22029,90.690673828125
22031,90.07333374023438
22033,91.57129669189453
22035,88.8341293334961
22037,91.16284942626953
22039,90.42010498046875
22041,89.9212417602539
22043,89.95916748046875
22045,89.6459732055664
22047,91.31413269042969
22049,88.80928039550781
22051,90.2166976928711
22053,90.93970489501953
22055,90.77436065673828
22057,89.73670959472656
22059,89.84749603271484
22061,88.3255844116211
22063,91.84244537353516
22065,89.90750122070312
22067,88.27779388427734
22069,90.22190856933594
22071,89.6895523071289
22073,88.91191864013672
22075,89.03646850585938
22077,91.09934997558594
22079,90.15630340576172
22081,90.04549407958984
22083,89.32486724853516
22085,90.42597961425781
22087,88.6890869140625
22089,91.2484130859375
22091,91.30461883544922
22093,91.50643920898438
22095,91.6453628540039
22097,90.72916412353516
22099,90.90423583984375
22101,89.08858489990234
22103,91.564208984375
22105,91.68212127685547
22107,90.49689483642578
22109,89.22828674316406
22111,88.05207061767578
22113,90.03634643554688
22115,90.25237274169922
22117,91.63507080078125
22119,88.53276062011719
22121,91.46468353271484
22123,88.48023986816406
22125,90.87516784667969
22127,89.62249755859375
23001,69.68016052246094
23003,62.34170913696289
23005,70.598388671875
23007,59.907814025878906
23009,69.72360229492188
23011,69.61770629882812
23013,71.17427062988281
23015,71.4762954711914
23017,63.36222839355469
23019,66.44561004638672
23021,61.60498046875
23023,71.61599731445312
23025,60.447845458984375
23027,69.36898803710938
23029,70.53282928466797
23031,70.74103546142578
24001,77.35538482666016
24003,80.66730499267578
24005,78.98802947998047
24009,80.7755355834961
24011,81.72122955322266
24013,78.3714828491211
24015,79.61541748046875
24017,81.3944091796875
24019,81.29650115966797
24021,79.21661376953125
24023,71.01897430419922
24025,79.09893035888672
24027,79.63870239257812
24029,80.77679443359375
24031,80.42210388183594
24033,81.2178955078125
24035,81.15630340576172
24037,80.79619598388672
24039,81.47473907470703
24041,81.14320373535156
24043,79.28836059570312
24045,81.73011779785156
24047,81.64759063720703
24510,79.76368713378906
25001,70.7237319946289
25003,65.84211730957031
25005,73.32640075683594
25007,71.51687622070312
25009,71.87994384765625
25011,68.18820190429688
25013,70.18659973144531
25015,69.20479583740234
25017,72.02082824707031
25019,70.2049560546875
25021,73.0646743774414
25023,72.7023696899414
25025,72.7293930053711
25027,70.45276641845703
26001,61.63007736206055
26003,53.122798919677734
26005,65.45443725585938
26007,61.11449432373047
26009,57.579200744628906
26011,63.79999923706055
26013,58.16500473022461
26015,65.55789947509766
26017,64.6105728149414
26019,59.70372009277344
26021,66.67030334472656
26023,67.87455749511719
26025,66.06612396240234
26027,68.38323974609375
26029,57.04408264160156
26031,58.2757682800293
26033,55.341007232666016
26035,63.23924255371094
26037,65.39383697509766
26039,59.60245132446289
26041,56.815216064453125
26043,62.544769287109375
26045,64.9313735961914
26047,55.53091049194336
26049,66.20109558105469
26051,64.40962982177734
26053,59.93902587890625
26055,59.243709564208984
26057,65.73076629638672
26059,67.1822738647461
26061,58.617835998535156
26063,62.100608825683594
26065,65.2532958984375
26067,65.3692626953125
26069,62.88284683227539
26071,63.03583526611328
26073,65.00113677978516
26075,65.81194305419922
26077,66.79997253417969
26079,59.21673583984375
26081,65.53497314453125
26083,53.39691162109375
26085,63.2806396484375
26087,64.9020767211914
26089,57.25006103515625
26091,67.85357666015625
26093,66.17881774902344
26095,54.0568962097168
26097,54.85514831542969
26099,66.08148956298828
26101,61.165103912353516
26103,56.898841857910156
26105,61.626808166503906
26107,64.5313720703125
26109,61.9000358581543
26111,65.6664047241211
26113,61.08898162841797
26115,67.8392105102539
26117,65.19965362548828
26119,60.16698455810547
26121,63.438629150390625
26123,64.55091094970703
26125,66.08394622802734
26127,62.250267028808594
26129,62.491600036621094
26131,59.10747528076172
26133,62.776912689208984
26135,60.63839340209961
26137,57.901817321777344
26139,64.37993621826172
26141,59.76301193237305
26143,61.567100524902344
26145,66.2627944946289
26147,64.4037857055664
26149,68.52116394042969
26151,62.402015686035156
26153,55.63288879394531
26155,65.91914367675781
26157,64.73828887939453
