GEOID,tmax
01001,88.40276336669922
01003,88.46986389160156
01005,87.9320297241211
01007,88.29060363769531
01009,86.1289291381836
01011,87.60906219482422
01013,89.12016296386719
01015,85.48460388183594
01017,84.39356231689453
01019,86.36162567138672
01021,87.42015075683594
01023,91.16748046875
01025,90.25983428955078
01027,83.85298156738281
01029,83.95423126220703
01031,89.23622131347656
01033,90.01902770996094
01035,89.3812484741211
01037,85.95262908935547
01039,89.38353729248047
01041,88.81723022460938
01043,86.81114959716797
01045,89.03307342529297
01047,89.78945922851562
01049,84.99519348144531
01051,87.38204193115234
01053,89.48809814453125
01055,86.00215911865234
01057,89.21339416503906
01059,89.31144714355469
01061,89.4367904663086
01063,90.37967681884766
01065,89.65234375
01067,88.58650207519531
01069,89.08727264404297
01071,86.46851348876953
01073,87.32257080078125
01075,90.45399475097656
01077,89.42303466796875
01079,88.17669677734375
01081,85.42572784423828
01083,87.9253921508789
01085,89.2934799194336
01087,87.24674224853516
01089,87.50360870361328
01091,90.3570785522461
01093,89.56851196289062
01095,85.99105072021484
01097,88.44168090820312
01099,89.7387466430664
01101,88.52579498291016
01103,87.11165618896484
01105,89.27291107177734
01107,90.37074279785156
01109,88.41828155517578
01111,83.78775024414062
01113,87.00865173339844
01115,86.0089340209961
01117,86.91101837158203
01119,90.96772766113281
01121,85.87159729003906
01123,85.38196563720703
01125,88.99117279052734
01127,88.43690490722656
01129,90.71781921386719
01131,90.0400619506836
01133,87.86685943603516
04001,95.60307312011719
04003,102.65054321289062
04005,97.58906555175781
04007,100.86663818359375
04009,101.86942291259766
04011,97.08344268798828
04012,112.837158203125
04013,111.68501281738281
04015,105.71316528320312
04017,98.48513793945312
04019,105.90864562988281
04021,108.58843994140625
04023,100.02809143066406
04025,102.33988952636719
04027,110.85369873046875
05001,92.5124282836914
05003,93.58055114746094
05005,90.72180938720703
05007,90.03118133544922
05009,89.02024841308594
05011,93.06076049804688
05013,92.9044189453125
05015,88.48615264892578
05017,93.46540832519531
05019,92.08164978027344
05021,90.56192779541016
05023,90.40869140625
05025,91.73463439941406
05027,93.57181549072266
05029,92.7225341796875
05031,91.4206771850586
05033,92.00569915771484
05035,92.25550842285156
05037,92.15731811523438
05039,91.40626525878906
05041,92.70584869384766
05043,92.78568267822266
05045,92.26631927490234
05047,91.65937805175781
05049,90.43085479736328
05051,90.78418731689453
05053,90.78460693359375
05055,90.67569732666016
05057,92.49492645263672
05059,91.07243347167969
05061,91.28619384765625
05063,90.79915618896484
05065,90.45677947998047
05067,91.6918716430664
05069,91.73836517333984
05071,90.18863677978516
05073,93.662109375
05075,90.88948822021484
05077,92.33769226074219
05079,92.307373046875
05081,92.87335968017578
05083,92.6142807006836
05085,92.4227294921875
05087,86.84281921386719
05089,90.42532348632812
05091,93.5013427734375
05093,91.9853744506836
05095,92.67214965820312
05097,90.18000030517578
05099,92.67508697509766
05101,86.67321014404297
05103,92.98465728759766
05105,92.39109802246094
05107,92.32627868652344
05109,91.20780181884766
05111,91.89628601074219
05113,88.83544921875
05115,91.1736068725586
05117,92.72467041015625
05119,91.82832336425781
05121,90.3046646118164
05123,92.3117904663086
05125,90.82872772216797
05127,90.73196411132812
05129,88.66886901855469
05131,92.90251922607422
05133,92.0731201171875
05135,90.17388916015625
05137,89.51206970214844
05139,93.83285522460938
05141,89.74354553222656
05143,89.16645050048828
05145,92.07464599609375
05147,92.529541015625
05149,92.49197387695312
06001,85.31250762939453
06003,78.95118713378906
06005,97.51849365234375
06007,100.4115982055664
06009,99.0782241821289
06011,102.22685241699219
06013,90.10245513916016
06015,87.29483795166016
06017,92.084228515625
06019,97.77167510986328
06021,101.18659973144531
06023,91.82784271240234
06025,111.82646942138672
06027,102.77410125732422
06029,101.9129867553711
06031,107.44891357421875
06033,95.24703979492188
06035,93.2121353149414
06037,89.07313537597656
06039,98.68379974365234
06041,77.30528259277344
06043,97.1138687133789
06045,89.59843444824219
06047,103.01509094238281
06049,94.05484008789062
06051,85.75239562988281
06053,92.08551025390625
06055,96.81936645507812
06057,91.74848175048828
06059,77.37389373779297
06061,92.8487777709961
06063,89.96000671386719
06065,104.1498031616211
06067,101.87691497802734
06069,96.30531311035156
06071,104.25818634033203
06073,90.28691101074219
06075,70.93671417236328
06077,99.27980041503906
06079,94.03976440429688
06081,74.94804382324219
06083,86.1331558227539
06085,88.46717834472656
06087,77.37178802490234
06089,99.47927856445312
06091,87.10399627685547
06093,93.27201080322266
06095,94.93439483642578
06097,87.28221130371094
06099,100.23811340332031
06101,104.3148193359375
06103,99.89289093017578
06105,96.19056701660156
06107,95.57442474365234
06109,88.218994140625
06111,88.20869445800781
06113,101.63050842285156
06115,101.62933349609375
08001,81.62867736816406
08003,85.82695770263672
08005,81.13227844238281
08007,84.3152847290039
08009,95.32844543457031
08011,91.71701049804688
08013,77.71215057373047
08014,82.50125122070312
08015,76.67735290527344
08017,83.34837341308594
08019,71.37640380859375
08021,80.03916931152344
08023,81.83692169189453
08025,91.3885269165039
08027,80.90105438232422
08029,89.14242553710938
08031,82.81767272949219
08033,84.15158081054688
08035,81.3451156616211
08037,78.48283386230469
08039,80.90099334716797
08041,85.54581451416016
08043,85.8060302734375
08045,83.43073272705078
08047,73.6229019165039
08049,75.60032653808594
08051,77.96614074707031
08053,71.83736419677734
08055,88.09635925292969
08057,75.95010375976562
08059,79.71279907226562
08061,86.40446472167969
08063,81.47938537597656
08065,71.87251281738281
08067,85.79214477539062
08069,76.07443237304688
08071,93.40287017822266
08073,82.40853118896484
08075,80.93716430664062
08077,90.33641815185547
08079,73.56008911132812
08081,87.55078125
08083,91.9985122680664
08085,91.49152374267578
08087,81.19178771972656
08089,94.82868957519531
08091,81.79861450195312
08093,76.16398620605469
08095,81.96305847167969
08097,75.56559753417969
08099,89.72055053710938
08101,94.62654876708984
08103,86.81427001953125
08105,79.95149993896484
08107,80.27114868164062
08109,79.03575897216797
08111,69.37979888916016
08113,87.13382720947266
08115,81.31755828857422
08117,71.97643280029297
08119,78.28053283691406
08121,79.78974151611328
08123,80.7904052734375
08125,82.33815002441406
09001,85.06539154052734
09003,85.19964599609375
09005,83.53125762939453
09007,83.54137420654297
09009,84.15625
09011,82.79605865478516
09013,83.76434326171875
09015,83.7709732055664
10001,90.21878814697266
10003,89.2642822265625
10005,90.0739517211914
11001,90.69804382324219
12001,86.03179931640625
12003,84.84558868408203
12005,85.44517517089844
12007,85.38754272460938
12009,92.95299530029297
12011,92.85012817382812
12013,86.8609619140625
12015,92.74295043945312
12017,89.03814697265625
12019,86.15138244628906
12021,92.66719055175781
12023,84.5046615600586
12027,93.83954620361328
12029,84.50814819335938
12031,86.07587432861328
12033,88.69729614257812
12035,88.64191436767578
12037,83.79772186279297
12039,86.56169891357422
12041,85.23681640625
12043,94.02265167236328
12045,84.59622192382812
12047,84.40235900878906
12049,94.3298110961914
12051,93.63610076904297
12053,90.48690795898438
12055,94.57125091552734
12057,92.24979400634766
12059,89.16141510009766
12061,93.89716339111328
12063,88.47702026367188
12065,84.9433364868164
12067,84.152587890625
12069,91.67037963867188
12071,92.33889770507812
12073,85.71818542480469
12075,86.4007568359375
12077,85.98831939697266
12079,84.56973266601562
12081,92.90715789794922
12083,88.8459243774414
12085,93.2734146118164
12086,92.40208435058594
12087,91.95649719238281
12089,86.01669311523438
12091,88.55166625976562
12093,94.42817687988281
12095,92.71148681640625
12097,94.15875244140625
12099,93.20447540283203
12101,91.45921325683594
12103,90.43588256835938
12105,94.0958251953125
12107,87.67506408691406
12109,87.05157470703125
12111,93.531005859375
12113,88.66551208496094
12115,92.354248046875
12117,91.83158111572266
12119,91.3465347290039
12121,84.15686798095703
12123,83.73365020751953
12125,84.87249755859375
12127,90.3069839477539
12129,84.41152954101562
12131,87.91310119628906
12133,88.09133911132812
13001,84.7995376586914
13003,84.87181091308594
13005,84.9586181640625
13007,87.85755920410156
13009,81.74336242675781
13011,82.59901428222656
13013,83.0779037475586
13015,86.19447326660156
13017,84.29296875
13019,84.89776611328125
13021,83.52409362792969
13023,82.88481140136719
13025,86.36294555664062
13027,85.24209594726562
13029,86.07393646240234
13031,84.42095947265625
13033,81.9500732421875
13035,83.561279296875
13037,88.00321960449219
13039,86.40478515625
13043,83.12649536132812
13045,83.41464233398438
13047,88.2988510131836
13049,85.65926361083984
13051,86.65741729736328
13053,86.33531188964844
13055,86.87771606445312
13057,84.66777038574219
13059,83.27747344970703
13061,88.22698211669922
13063,83.45548248291016
13065,84.96038055419922
13067,84.33281707763672
13069,84.46835327148438
13071,85.74205017089844
13073,80.7880859375
13075,85.1791000366211
13077,83.54161834716797
13079,84.1385498046875
13081,85.21217346191406
13083,85.9838638305664
13085,82.61774444580078
13087,87.60948944091797
13089,83.57093811035156
13091,83.15753936767578
13093,84.8755111694336
13095,87.21141815185547
13097,83.7238540649414
13099,88.65084838867188
13101,84.64521789550781
13103,86.04718780517578
13105,81.94190216064453
13107,81.85108947753906
13109,84.5946273803711
13111,82.14868927001953
13113,83.4918212890625
13115,86.76251220703125
13117,83.12506866455078
13119,82.31294250488281
13121,83.81527709960938
13123,83.06549835205078
13125,79.94843292236328
13127,86.7115707397461
13129,87.51050567626953
13131,86.58686828613281
13133,82.16442108154297
13135,83.08148193359375
13137,80.36607360839844
13139,82.27346801757812
13141,80.82896423339844
13143,83.57392883300781
13145,84.51917266845703
13147,81.69094848632812
13149,83.88446807861328
13151,83.4810562133789
13153,83.9141616821289
13155,84.59097290039062
13157,83.0665283203125
13159,83.29667663574219
13161,84.0887680053711
13163,80.44734954833984
13165,82.64771270751953
13167,80.69441223144531
13169,82.73340606689453
13171,83.2613296508789
13173,84.87248229980469
13175,81.84361267089844
13177,86.53082275390625
13179,86.23481750488281
13181,80.91677856445312
13183,86.15637969970703
13185,84.78089904785156
13187,81.4083480834961
13189,80.33720397949219
13191,86.76896667480469
13193,85.04785919189453
13195,82.61243438720703
13197,85.34181213378906
13199,83.54032897949219
13201,88.49506378173828
13205,87.0432357788086
13207,83.579345703125
13209,82.94278717041016
13211,83.12552642822266
13213,87.0574951171875
13215,86.06135559082031
13217,83.46658325195312
13219,83.26477813720703
13221,82.58317565917969
13223,84.3122329711914
13225,83.8971176147461
13227,84.02250671386719
13229,85.85003662109375
13231,83.33984375
13233,85.21885681152344
13235,83.97134399414062
13237,82.4366455078125
13239,87.72625732421875
13241,78.70929718017578
13243,87.39530944824219
13245,81.4628677368164
13247,83.56449890136719
13249,85.36286163330078
13251,84.3043441772461
13253,88.49576568603516
13255,83.30794525146484
13257,81.85038757324219
13259,86.78706359863281
13261,85.86795806884766
13263,84.51870727539062
13265,81.0584716796875
13267,84.41315460205078
13269,84.70323181152344
13271,83.84526824951172
13273,86.962890625
13275,85.92495727539062
13277,85.08514404296875
13279,83.50314331054688
13281,79.20950317382812
13283,81.94575500488281
13285,84.14176177978516
13287,84.98056030273438
13289,82.59937286376953
13291,80.06818389892578
13293,83.88441467285156
13295,86.84114074707031
13297,83.18351745605469
13299,85.35810852050781
13301,80.16363525390625
13303,80.23733520507812
13305,86.08168029785156
13307,86.31941986083984
13309,83.24781036376953
13311,80.56396484375
13313,88.09751892089844
13315,84.330078125
13317,81.27975463867188
13319,81.58942413330078
13321,85.78800964355469
16001,89.59580993652344
16003,78.23837280273438
16005,83.15110778808594
16007,78.2098617553711
16009,78.96162414550781
16011,83.84371948242188
16013,82.2251968383789
16015,79.35052490234375
16017,74.55049133300781
16019,77.53001403808594
16021,70.562255859375
16023,81.3274154663086
16025,79.12507629394531
16027,92.67668151855469
16029,77.82874298095703
16031,84.17291259765625
16033,74.59265899658203
16035,76.68592834472656
16037,74.81742858886719
16039,83.52188110351562
16041,83.28533935546875
16043,74.17411041259766
16045,86.42938232421875
16047,88.34004211425781
16049,74.93653869628906
16051,83.76106262207031
16053,89.17570495605469
16055,77.61003875732422
16057,80.90824127197266
16059,70.07108306884766
16061,80.45652770996094
16063,87.65522766113281
16065,79.21954345703125
16067,88.00420379638672
16069,84.1998062133789
16071,84.84722137451172
16073,85.0506591796875
16075,90.53673553466797
16077,85.10233306884766
16079,71.4073715209961
16081,73.89331817626953
16083,86.1585464477539
16085,75.34941864013672
16087,83.97675323486328
17001,85.89688873291016
17003,92.62176513671875
17005,90.07707977294922
17007,79.32920837402344
17009,85.80514526367188
17011,81.39928436279297
17013,89.76630401611328
17015,78.03779602050781
17017,85.73374938964844
17019,86.6589584350586
17021,87.59480285644531
17023,88.26692199707031
17025,89.27798461914062
17027,91.07295989990234
17029,87.34574127197266
17031,80.4090347290039
17033,89.08317565917969
17035,87.85509490966797
17037,80.15778350830078
17039,85.70014190673828
17041,87.23299407958984
17043,81.16767883300781
17045,87.8264389038086
17047,89.46559143066406
17049,88.55953216552734
17051,89.44563293457031
17053,85.7243423461914
17055,91.0265884399414
17057,83.07694244384766
17059,90.27008819580078
17061,88.94615173339844
17063,83.73892974853516
17065,90.34874725341797
17067,83.53704071044922
17069,90.39066314697266
17071,81.95636749267578
17073,81.91157531738281
17075,86.7208480834961
17077,91.61951446533203
17079,88.37657928466797
17081,90.77548217773438
17083,89.76539611816406
17085,75.38446044921875
17087,91.13870239257812
17089,80.53004455566406
17091,85.35086059570312
17093,82.30408477783203
17095,81.53804779052734
17097,77.98261260986328
17099,82.7491455078125
17101,89.64604187011719
17103,79.91090393066406
17105,84.76091003417969
17107,85.53517150878906
17109,82.67046356201172
17111,79.6583023071289
17113,85.06271362304688
17115,86.5882568359375
17117,88.53687286376953
17119,90.5372314453125
17121,90.08111572265625
17123,83.2251968383789
17125,84.77545166015625
17127,91.7646713256836
17129,85.36564636230469
17131,81.78838348388672
17133,91.57935333251953
17135,88.57267761230469
17137,86.67644500732422
17139,87.25450134277344
17141,78.70628356933594
17143,82.75814819335938
17145,91.47917938232422
17147,86.48974609375
17149,87.94023132324219
17151,90.82389831542969
17153,92.3760986328125
17155,82.99832153320312
17157,91.93859100341797
17159,89.04611206054688
17161,82.17826843261719
17163,91.50765991210938
17165,90.63985443115234
17167,86.59058380126953
17169,84.6131820678711
17171,87.68695831298828
17173,87.93046569824219
17175,81.8748779296875
17177,76.38390350341797
17179,84.12530517578125
17181,91.63914489746094
17183,87.6260986328125
17185,89.60746765136719
17187,81.40287780761719
17189,91.27173614501953
17191,89.9219970703125
17193,89.87122344970703
17195,80.57749938964844
17197,83.57476806640625
17199,90.9443359375
17201,78.4382095336914
17203,84.08731079101562
18001,87.89250183105469
18003,87.71841430664062
18005,87.1861572265625
18007,88.31983184814453
18009,87.83943176269531
18011,87.74742126464844
18013,87.09052276611328
18015,89.74525451660156
18017,89.36241149902344
18019,89.01786041259766
18021,88.6910629272461
18023,88.63428497314453
18025,88.80103302001953
18027,89.9427490234375
18029,87.61878204345703
18031,86.38687133789062
18033,86.2267837524414
18035,87.14456176757812
18037,89.54511260986328
18039,86.88623046875
18041,86.31500244140625
18043,88.75881958007812
18045,88.75564575195312
18047,86.79346466064453
18049,88.57289123535156
18051,89.75611114501953
18053,88.36465454101562
18055,88.96419525146484
18057,87.86453247070312
18059,86.89578247070312
18061,88.79647827148438
18063,87.35527038574219
18065,86.06453704833984
18067,88.89842987060547
18069,88.46466827392578
18071,87.9005355834961
18073,87.98042297363281
18075,87.37162017822266
18077,87.91822814941406
18079,87.5047836303711
18081,86.96212768554688
18083,90.03723907470703
18085,87.79164123535156
18087,85.84809112548828
18089,83.90941619873047
18091,85.41602325439453
18093,88.34212493896484
18095,87.67391204833984
18097,87.48674774169922
18099,87.71820068359375
18101,89.34134674072266
18103,89.02835083007812
18105,87.6250228881836
18107,88.2721939086914
18109,87.5908203125
18111,87.43769836425781
18113,86.60781860351562
18115,88.13733673095703
18117,88.56829833984375
18119,88.17830657958984
18121,88.49109649658203
18123,89.15872955322266
18125,89.92729187011719
18127,84.48692321777344
18129,89.63421630859375
18131,88.75733947753906
18133,87.74165344238281
18135,86.17171478271484
18137,86.7347412109375
18139,86.17748260498047
18141,86.64641571044922
18143,88.45708465576172
18145,86.86396789550781
18147,89.65189361572266
18149,87.81146240234375
18151,84.51538848876953
18153,89.4224853515625
18155,88.1600570678711
18157,89.44290161132812
18159,88.33312225341797
18161,86.55538177490234
18163,89.64701080322266
18165,88.53712463378906
18167,88.8869857788086
18169,88.80110931396484
18171,88.5409927368164
18173,89.74628448486328
18175,87.87358093261719
18177,86.20915222167969
18179,88.14498901367188
18181,89.43709564208984
18183,87.73270416259766
19001,86.02682495117188
19003,87.14835357666016
19005,73.71500396728516
19007,84.04229736328125
19009,85.541748046875
19011,79.6926498413086
19013,80.60942840576172
19015,84.46512603759766
19017,80.28831481933594
19019,78.1658706665039
19021,82.55838012695312
19023,82.52506256103516
19025,84.37018585205078
19027,85.15499114990234
19029,86.7469711303711
19031,79.69783020019531
19033,82.61045837402344
19035,81.98103332519531
19037,79.6078872680664
19039,85.58102416992188
19041,80.32711791992188
19043,74.49683380126953
19045,79.76475524902344
19047,84.74126434326172
19049,85.75868225097656
19051,83.73322296142578
19053,86.35795593261719
19055,75.7895736694336
19057,81.7425537109375
19059,78.1238784790039
19061,74.43634033203125
19063,78.35926818847656
19065,77.16357421875
19067,82.26004028320312
19069,82.61495208740234
19071,89.65972137451172
19073,85.35380554199219
19075,81.85365295410156
19077,85.83446502685547
19079,83.17237854003906
19081,81.90449523925781
19083,82.58386993408203
19085,86.1867446899414
19087,81.9102554321289
19089,78.53523254394531
19091,82.52488708496094
19093,83.64903259277344
19095,80.56771850585938
19097,77.10435485839844
19099,83.09896850585938
19101,82.28185272216797
19103,80.29280090332031
19105,77.47352600097656
19107,81.985595703125
19109,80.77064514160156
19111,83.02970886230469
19113,78.62853240966797
19115,81.75799560546875
19117,84.57424926757812
19119,76.85216522216797
19121,85.87553405761719
19123,83.38736724853516
19125,84.21540069580078
19127,82.34228515625
19129,88.68531036376953
19131,81.27259063720703
19133,84.96893310546875
19135,83.85120391845703
19137,88.0399398803711
19139,81.34159088134766
19141,79.7123794555664
19143,77.6998062133789
19145,88.74040985107422
19147,80.16230010986328
19149,80.84825134277344
19151,82.59494018554688
19153,84.68125915527344
19155,87.34296417236328
19157,81.59403228759766
19159,86.92977905273438
19161,84.14742279052734
19163,81.53893280029297
19165,85.80091857910156
19167,78.75636291503906
19169,83.53092956542969
19171,81.03606414794922
19173,87.57131958007812
19175,86.25224304199219
19177,83.28248596191406
19179,83.31390380859375
19181,85.22542572021484
19183,81.25858306884766
19185,84.9189224243164
19187,83.72992706298828
19189,81.28482818603516
19191,76.20536804199219
19193,83.40523529052734
19195,82.02550506591797
19197,82.60868072509766
20001,94.53129577636719
20003,94.69446563720703
20005,90.84395599365234
20007,104.19584655761719
20009,96.2905502319336
20011,94.30899810791016
20013,91.138427734375
20015,98.62823486328125
20017,98.4361801147461
20019,95.66143798828125
20021,93.54694366455078
20023,84.0892333984375
20025,101.98893737792969
20027,95.84779357910156
20029,93.5489730834961
20031,96.32489013671875
20033,103.45745086669922
20035,97.65569305419922
20037,93.67027282714844
20039,84.01637268066406
20041,98.74431610107422
20043,90.21318817138672
20045,92.53990173339844
20047,99.18800354003906
20049,95.82797241210938
20051,91.0224609375
20053,96.40089416503906
20055,95.01573944091797
20057,98.83954620361328
20059,94.03880310058594
20061,97.85794830322266
20063,88.220703125
20065,86.6519546508789
20067,94.38861846923828
20069,97.25493621826172
20071,85.89002227783203
20073,97.02639770507812
20075,89.51923370361328
20077,103.47471618652344
20079,101.3436050415039
20081,96.01458740234375
20083,96.67436218261719
20085,93.19998168945312
20087,91.49952697753906
20089,89.35287475585938
20091,91.19512939453125
20093,91.95565795898438
20095,102.9873046875
20097,101.11434936523438
20099,93.9443130493164
20101,91.5621566772461
20103,90.55052185058594
20105,94.72777557373047
20107,94.29988861083984
20109,86.9744873046875
20111,97.52244567871094
20113,100.06829833984375
20115,99.75740051269531
20117,93.01556396484375
20119,98.93795013427734
20121,92.9384765625
20123,92.2471923828125
20125,94.80925750732422
20127,97.94593811035156
20129,96.6624984741211
20131,92.10194396972656
20133,94.13886260986328
20135,93.15397644042969
20137,85.00402069091797
20139,95.59336853027344
20141,90.04759216308594
20143,96.52513885498047
20145,97.55843353271484
20147,85.93629455566406
20149,95.37432098388672
20151,102.00947570800781
20153,83.82025909423828
20155,101.72328186035156
20157,90.82352447509766
20159,98.94287109375
20161,96.37545776367188
20163,88.07307434082031
20165,94.39771270751953
20167,93.1424789428711
20169,98.67198181152344
20171,90.5407943725586
20173,101.57034301757812
20175,96.32095336914062
20177,94.67509460449219
20179,85.49846649169922
20181,84.0765151977539
20183,87.49525451660156
20185,99.9418716430664
20187,93.53961181640625
20189,95.66588592529297
20191,101.20243835449219
20193,84.78392791748047
20195,89.41844177246094
20197,96.54890441894531
20199,84.93104553222656
20201,92.56700134277344
20203,88.27075958251953
20205,95.22880554199219
20207,95.84269714355469
20209,90.77063751220703
21001,88.22149658203125
21003,89.61061096191406
21005,88.9632339477539
21007,92.45011901855469
21009,89.30838012695312
21011,85.89022064208984
21013,85.36383056640625
21015,88.07962799072266
21017,86.75973510742188
21019,87.65538787841797
21021,87.58853912353516
21023,87.54801177978516
21025,85.1650161743164
21027,88.91361999511719
21029,89.93111419677734
21031,89.6326904296875
21033,89.73033905029297
21035,90.9310073852539
21037,88.40475463867188
21039,92.567626953125
21041,88.79731750488281
21043,86.10099029541016
21045,87.17434692382812
21047,88.10416412353516
21049,86.26775360107422
21051,85.39661407470703
21053,87.4305648803711
21055,90.2923355102539
21057,88.74197387695312
21059,89.618408203125
21061,89.39546203613281
21063,85.58642578125
21065,85.7872543334961
21067,86.90829467773438
21069,86.15204620361328
21071,86.57442474365234
21073,88.82650756835938
21075,92.8809585571289
21077,88.77527618408203
21079,86.99732971191406
21081,87.9388198852539
21083,91.93096160888672
21085,89.06625366210938
21087,89.09977722167969
21089,87.072265625
21091,89.21719360351562
21093,88.92963409423828
21095,84.0870361328125
21097,87.5708999633789
21099,89.09249114990234
21101,89.7633056640625
21103,88.6683578491211
21105,92.66671752929688
21107,89.60127258300781
21109,84.67400360107422
21111,89.81169891357422
21113,87.31262969970703
21115,86.45856475830078
21117,87.95157623291016
21119,85.23416900634766
21121,86.00276947021484
21123,88.8570556640625
21125,85.59013366699219
21127,86.98445129394531
21129,85.29813385009766
21131,84.9649887084961
21133,85.08965301513672
21135,86.2056655883789
21137,86.52779388427734
21139,91.13223266601562
21141,88.74639892578125
21143,90.44947814941406
21145,92.09484100341797
21147,86.1169204711914
21149,89.72406005859375
21151,86.47759246826172
21153,85.25464630126953
21155,88.86441802978516
21157,91.47166442871094
21159,87.140380859375
21161,86.85208892822266
21163,88.8724136352539
21165,84.6837387084961
21167,88.24398803710938
21169,88.5155029296875
21171,88.82487487792969
21173,85.81888580322266
21175,85.12835693359375
21177,89.26205444335938
21179,89.82744598388672
21181,86.65829467773438
21183,89.5096206665039
21185,88.98974609375
21187,88.33704376220703
21189,85.22769165039062
21191,88.0879135131836
21193,85.28506469726562
21195,86.75764465332031
21197,85.47736358642578
21199,86.54087829589844
21201,87.22557067871094
21203,85.47261810302734
21205,85.21831512451172
21207,87.7350845336914
21209,87.68843078613281
21211,89.0450668334961
21213,89.17402648925781
21215,89.85872650146484
21217,88.50958251953125
21219,87.76751708984375
21221,89.17460632324219
21223,88.45552825927734
21225,90.04356384277344
21227,89.76807403564453
21229,89.1148452758789
21231,86.85905456542969
21233,89.84795379638672
21235,86.30088806152344
21237,84.65673065185547
21239,88.08924865722656
22001,91.31976318359375
22003,91.74454498291016
22005,89.23371887207031
22007,87.83098602294922
22009,92.9992446899414
22011,90.52893829345703
22013,94.55628204345703
22015,94.44779968261719
22017,94.20101928710938
22019,88.80046844482422
22021,93.93017578125
22023,87.87098693847656
22025,93.84658813476562
22027,94.12821960449219
22029,93.69534301757812
22031,94.13697814941406
22033,90.91670227050781
22035,94.16280364990234
22037,91.69659423828125
22039,92.2655029296875
22041,94.18181610107422
22043,94.01441955566406
22045,88.48941802978516
22047,90.02986907958984
22049,94.1015625
22051,85.58622741699219
22053,90.70266723632812
22055,90.77389526367188
22057,85.1011962890625
22059,93.74891662597656
22061,94.19092559814453
22063,90.07880401611328
22065,94.42315673828125
22067,94.06117248535156
22069,94.44670104980469
22071,85.86788177490234
22073,94.15968322753906
22075,84.11176300048828
22077,91.95703125
22079,93.25235748291016
22081,94.86283874511719
22083,94.18407440185547
22085,93.57457733154297
22087,84.76709747314453
22089,86.78874206542969
22091,91.23237609863281
22093,88.20209503173828
22095,88.13684844970703
22097,91.84872436523438
22099,89.67279815673828
22101,86.9301528930664
22103,88.6988754272461
22105,90.2651138305664
22107,94.35841369628906
22109,85.05846405029297
22111,94.12834930419922
22113,89.53910064697266
22115,92.46253204345703
22117,90.55538940429688
22119,94.46748352050781
22121,90.97095489501953
22123,94.0510482788086
22125,92.19090270996094
22127,94.34102630615234
23001,83.71701049804688
23003,77.29487609863281
23005,84.48284149169922
23007,78.00997924804688
23009,82.78742980957031
23011,83.21282196044922
23013,83.07485961914062
23015,83.22339630126953
23017,80.81290435791016
23019,81.37215423583984
23021,78.40357971191406
23023,83.46422576904297
23025,78.46790313720703
23027,82.55240631103516
23029,83.20206451416016
23031,85.55181121826172
24001,89.9791259765625
24003,89.34420776367188
24005,89.58402252197266
24009,88.3548355102539
24011,90.36005401611328
24013,89.60154724121094
24015,89.35867309570312
24017,89.23734283447266
24019,88.89090728759766
24021,90.15048217773438
24023,83.05500793457031
24025,89.52958679199219
24027,89.83257293701172
24029,89.6703872680664
24031,90.25686645507812
24033,89.86898803710938
24035,89.8375015258789
24037,88.00932312011719
24039,88.6349868774414
24041,89.31290435791016
24043,91.00926971435547
24045,89.50809478759766
24047,89.10521697998047
24510,89.50196838378906
25001,79.3629150390625
25003,82.28887176513672
25005,83.08199310302734
25007,79.28414916992188
25009,86.2371826171875
25011,84.32566833496094
25013,84.70980072021484
25015,84.73396301269531
25017,86.76655578613281
25019,77.1351318359375
25021,85.24398040771484
25023,82.8096923828125
25025,85.24150085449219
25027,84.62134552001953
26001,76.65689086914062
26003,71.28414154052734
26005,83.80300903320312
26007,74.98885345458984
26009,75.71186828613281
26011,80.21775817871094
26013,67.24260711669922
26015,83.3104248046875
26017,80.9691162109375
26019,76.90187072753906
26021,83.74384307861328
26023,83.67125701904297
26025,82.63127899169922
26027,85.73018646240234
26029,74.78802490234375
26031,74.95020294189453
26033,70.59978485107422
26035,80.33934020996094
26037,82.53733825683594
26039,77.97438049316406
26041,73.343017578125
26043,72.9300308227539
26045,82.2573013305664
26047,72.46967315673828
26049,83.64508056640625
26051,81.85709381103516
26053,63.275352478027344
26055,77.16244506835938
26057,82.43012237548828
26059,82.15473175048828
26061,66.35826873779297
26063,78.9448471069336
26065,81.94837951660156
26067,82.9225845336914
26069,78.5173110961914
26071,68.39505767822266
26073,81.63829803466797
26075,81.74948120117188
26077,84.36872863769531
26079,77.341552734375
26081,83.54974365234375
26083,64.87698364257812
26085,80.08866882324219
26087,83.87213134765625
26089,75.37599182128906
26091,84.18321990966797
26093,82.67515563964844
26095,69.88653564453125
26097,70.49369049072266
26099,84.22638702392578
26101,77.99847412109375
26103,71.295654296875
26105,78.43191528320312
26107,81.38200378417969
26109,74.77247619628906
26111,82.31360626220703
26113,78.60877227783203
26115,85.58560180664062
26117,82.33699035644531
26119,77.66110229492188
26121,81.12134552001953
26123,81.88682556152344
26125,83.98673248291016
26127,79.51573944091797
26129,80.58141326904297
26131,64.12744140625
26133,79.60114288330078
26135,78.74897003173828
26137,76.0511703491211
26139,82.5505142211914
26141,74.07733917236328
26143,79.61750030517578
26145,83.14964294433594
26147,82.6360092163086
26149,85.37508392333984
26151,80.78052520751953
26153,71.76848602294922
26155,82.7381362915039
26157,82.8414077758789
26159,84.55064392089844
