GEOID,tmax
01001,80.44179687500001
01003,80.7691090425532
01005,80.5013427734375
01007,79.88142170329671
01009,77.48702168367348
01011,80.25216836734694
01013,80.93308035714287
01015,76.48059475806451
01017,76.37628676470588
01019,76.45731534090909
01021,79.55610795454545
01023,81.25442073170733
01025,81.06302379261363
01027,75.90604039634147
01029,74.89444444444445
01031,81.72265625
01033,80.67931882022472
01035,80.98524445564516
01037,78.47163337628866
01039,81.53428938356164
01041,81.03737571022727
01043,78.07018229166667
01045,81.73763844936708
01047,80.98883775684932
01049,75.3719572368421
01051,79.8927734375
01053,81.12848837209303
01055,76.78257211538462
01057,80.23177649456522
01059,80.1257493622449
01061,82.2835294117647
01063,80.90968406593407
01065,80.56893887362638
01067,81.07660015060242
01069,81.90969893292683
01071,76.10744004360465
01073,79.0664110429448
01075,81.18628472222223
01077,80.05250901442308
01079,79.13155048076922
01081,77.78184442934783
01083,78.32015625000001
01085,81.17074819711539
01087,79.80257352941176
01089,77.3915599385246
01091,80.92567934782609
01093,80.39308035714285
01095,76.57460937500001
01097,80.94175892857143
01099,80.9601875
01101,80.97580818965517
01103,77.93108552631578
01105,80.43549528301887
01107,81.048828125
01109,80.9550033244681
01111,75.26242378048781
01113,79.43804505813954
01115,77.616259765625
01117,79.0390625
01119,81.20988451086957
01121,77.88330078125
01123,77.70374723451327
01125,80.14224387886598
01127,79.70521282327586
01129,81.43819444444445
01131,81.0911830357143
01133,79.07606026785714
04001,65.62409018987343
04003,68.5967495050905
04005,68.14546577434425
04007,72.25403814935065
04009,69.51645787444934
04011,61.14235795454545
04012,84.18303537556905
04013,84.86406601123595
04015,75.5542268237082
04017,68.93028188344594
04019,80.5630627904725
04021,81.86871983590734
04023,73.2565625
04025,72.9459990530303
04027,85.8848231281726
05001,86.83991477272728
05003,86.88159466911765
05005,79.24474587912088
05007,77.555
05009,77.7578125
05011,86.00267187499999
05013,84.96804142441862
05015,77.59971590909092
05017,87.18753033980583
05019,82.76017441860465
05021,81.93762500000001
05023,81.91844113372093
05025,85.81592345505618
05027,83.36664402173913
05029,83.11335227272728
05031,84.06861213235294
05033,80.13560661764706
05035,85.482640625
05037,85.35134868421054
05039,84.28847087378641
05041,87.42616150442478
05043,86.95660156250001
05045,83.85358910891088
05047,80.66653225806452
05049,79.6103515625
05051,81.97629076086956
05053,85.15964972527472
05055,83.04416415662651
05057,81.10840371621622
05059,83.20892078488373
05061,79.32604166666667
05063,82.8025390625
05065,80.60808189655172
05067,84.23611505681818
05069,86.26126116071428
05071,79.9800671728972
05073,82.65604039634147
05075,82.90879321808511
05077,86.33894974226806
05079,86.946875
05081,80.11869419642858
05083,81.6201945754717
05085,85.60228365384616
05087,77.13995
05089,78.77219827586208
05091,81.8609375
05093,83.92124335106384
05095,86.41604055851064
05097,79.74457097457628
05099,82.36811409883721
05101,77.0856640625
05103,83.92416857798165
05105,83.2746875
05107,86.85940721649486
05109,80.30714026162791
05111,84.764453125
05113,77.24609375
05115,81.19145220588236
05117,85.83791118421053
05119,84.84282309322033
05121,81.5565399484536
05123,85.88597146739131
05125,83.69030070754717
05127,79.45243703358209
05129,78.65004261363637
05131,80.76737804878049
05133,79.42052801724138
05135,81.15225883152173
05137,80.12922585227274
05139,85.06192835365853
05141,80.48979867788461
05143,78.05277901785715
05145,84.284375
05147,85.42233146067416
05149,82.14426339285714
06001,73.9780427631579
06003,59.83995923913044
06005,70.7813829787234
06007,72.83782204198474
06009,71.44710390127389
06011,76.72391419491525
06013,75.99509126106194
06015,55.915568524096386
06017,66.59776785714286
06019,71.56903424944197
06021,75.14625150240384
06023,63.784500875656754
06025,86.3239557160804
06027,73.86306781310837
06029,76.90643390025042
06031,78.4226902173913
06033,73.51284808168316
06035,63.75635402513588
06037,75.32574355241265
06039,71.58391628440367
06041,72.4412579113924
06043,70.0691690340909
06045,71.3259865419708
06047,77.05414763289038
06049,58.59337276785715
06051,61.56646435950413
06053,77.12562689012097
06055,76.48874470338983
06057,65.82420819256757
06059,73.9127963362069
06061,67.21464929039301
06063,64.50587439903846
06065,80.43289672397769
06067,76.89014261744967
06069,75.49859375000001
06071,79.34188136672326
06073,74.7638536509901
06075,70.24765625
06077,77.07760416666667
06079,75.78410823170732
06081,71.53029891304348
06083,72.18190625
06085,74.50252826633167
06087,72.45516304347827
06089,68.9934991638796
06091,62.84457347972973
06093,57.10483412756599
06095,77.09548732517483
06097,75.1307915805785
06099,76.28536931818182
06101,77.05044157608695
06103,72.5453224522293
06105,65.36751088007738
06107,69.937575535221
06109,65.08910256410257
06111,74.17874221530249
06113,77.09834792993631
06115,73.43063118811882
08001,70.5635063559322
08003,63.83988797169812
08005,70.70177258403362
08007,60.2658993902439
08009,78.6587
08011,76.19087890625
08013,63.853846153846156
08014,69.7971875
08015,55.549937913907286
08017,71.70458333333333
08019,55.24889204545455
08021,58.06636306532664
08023,60.252250339673914
08025,75.26793094758065
08027,59.621484375
08029,63.45259831460674
08031,70.66576086956523
08033,56.150058593749996
08035,68.40905330882353
08037,57.13685242395437
08039,70.73947778239203
08041,70.44716367302054
08043,65.55025510204082
08045,59.012066730349346
08047,58.47901785714286
08049,56.50704991467577
08051,55.12662163844622
08053,48.85133196721312
08055,66.99245980290456
08057,55.034758025291836
08059,65.92855113636364
08061,73.62429452341136
08063,69.2346153846154
08065,51.53043269230769
08067,59.42463125
08069,60.47108447149644
08071,73.76878068022441
08073,72.20884885204082
08075,62.375
08077,63.78934740882917
08079,51.21043233082707
08081,62.42969367588933
08083,63.6074375
08085,63.53829066265061
08087,68.5738899886878
08089,76.57537202380954
08091,55.74393825301205
08093,57.4129582111437
08095,58.93732142857143
08097,53.83017137096775
08099,75.8054044117647
08101,74.44047419571045
08103,61.57317161239496
08105,58.10629664179105
08107,57.505126953125
08109,57.075578703703705
08111,45.7643310546875
08113,58.90905373831776
08115,57.25046875
08117,53.65639802631579
08119,60.25708069620253
08121,67.18587256493507
08123,68.10379250000001
08125,63.634561011904765
09001,62.546137971698116
09003,61.6670784883721
09005,60.30278352649007
09007,61.89308035714286
09009,62.249872448979595
09011,61.62486979166667
09013,60.73947010869565
09015,60.679030539772725
10001,67.98720154494383
10003,67.12875466417911
10005,68.463671875
11001,68.146484375
12001,82.55997415413533
12003,81.14401334269664
12005,82.09339139344263
12007,81.78321220930232
12009,81.97423537234043
12011,84.38051136363637
12013,82.35935594512196
12015,87.05965073529413
12017,84.04698660714287
12019,81.48515625
12021,86.42833754595588
12023,81.51715883027524
12027,86.6737215909091
12029,82.74163602941177
12031,80.8639333677686
12033,80.72582236842105
12035,80.74478433098591
12037,82.10044948630137
12039,80.92325487012987
12041,82.70205078125001
12043,85.47259908536586
12045,82.6756990131579
12047,81.02092483108109
12049,86.09556107954546
12051,85.58563664596274
12053,84.70174278846154
12055,85.18838014240507
12057,86.04989297945207
12059,82.60044014084508
12061,83.34748376623376
12063,82.16724901574804
12065,80.8603125
12067,82.06896114864865
12069,83.00504578025479
12071,86.99365026595744
12073,81.03548869680851
12075,83.34165348101266
12077,82.24903150826447
12079,81.02719963592234
12081,87.08754040948276
12083,82.87895921610169
12085,83.42491883116882
12086,85.35480410447762
12087,86.31173664122137
12089,80.6120754076087
12091,81.45901785714287
12093,84.17147700471699
12095,82.75342508278145
12097,83.60951286764707
12099,83.79119053171642
12101,85.34030330882354
12103,85.85167410714287
12105,84.88003004807692
12107,81.83306587837838
12109,80.7092548076923
12111,83.48750000000001
12113,81.06346830985916
12115,87.66738528481012
12117,81.98943614130435
12119,84.02356250000001
12121,81.62235824742268
12123,81.69176136363636
12125,81.83707386363638
12127,80.89274009146342
12129,81.64422238372093
12131,81.89558005136986
12133,82.65792279411765
13001,78.53895246478874
13003,78.94619693396227
13005,78.66774553571429
13007,79.72034574468086
13009,75.23478618421052
13011,71.14885979729729
13013,71.4086277173913
13015,75.33408890845071
13017,77.52265625000001
13019,78.9390372983871
13021,75.69620535714286
13023,76.54863911290323
13025,79.66964285714286
13027,80.04809503424657
13029,78.8019775390625
13031,77.73727678571429
13033,75.64918646694215
13035,73.7110625
13037,79.72160823170732
13039,80.14625000000001
13043,77.50955882352942
13045,73.95074914383562
13047,76.5880859375
13049,80.30755208333333
13051,78.81189903846153
13053,78.41860795454545
13055,76.22044836956522
13057,73.6476318359375
13059,71.5525390625
13061,80.35302734375
13063,72.7940340909091
13065,80.02745535714287
13067,73.40984375
13069,78.1612575301205
13071,78.97181490384617
13073,74.49898437499999
13075,79.36612903225807
13077,73.97123579545455
13079,75.73682065217392
13081,77.21322674418606
13083,75.09804687500001
13085,72.11849798387097
13087,80.62941810344829
13089,72.42056587837837
13091,76.97108274647888
13093,76.91148897058824
13095,78.88179209183674
13097,73.45534274193548
13099,80.8015625
13101,80.49860197368422
13103,78.08083186619719
13105,72.1548054245283
13107,76.96017945544556
13109,78.26662946428571
13111,73.09085937500001
13113,73.319140625
13115,76.23387500000001
13117,71.97004464285715
13119,71.15742187500001
13121,72.99513888888889
13123,73.46884328358209
13125,75.04330357142858
13127,79.73629032258066
13129,76.37685546875001
13131,79.83828125000001
13133,73.1459051724138
13135,71.7037109375
13137,69.8390234375
13139,71.135234375
13141,74.49466517857144
13143,74.0265988372093
13145,76.4358455882353
13147,71.25953947368421
13149,74.93348214285714
13151,73.01026785714286
13153,76.41571691176472
13155,77.8467247596154
13157,71.29090625
13159,73.900625
13161,78.00575
13163,75.7611875
13165,76.58121875
13167,76.48156250000001
13169,74.91798295454545
13171,73.96927083333334
13173,79.6859375
13175,76.84026442307693
13177,78.04834558823529
13179,79.05896915584417
13181,73.89474431818182
13183,79.0873114224138
13185,80.15931412337663
13187,71.3638808139535
13189,74.41109374999999
13191,79.37780330882353
13193,76.76117584745764
13195,71.21002286585366
13197,77.12426136363636
13199,74.62910156250001
13201,80.67109375000001
13205,79.2517578125
13207,74.72140625
13209,77.64133522727273
13211,72.88933823529412
13213,76.31012620192308
13215,78.18125
13217,72.81947115384615
13219,71.93699776785715
13221,72.2756296641791
13223,73.93498641304348
13225,75.95264945652174
13227,73.550390625
13229,79.28955078125
13231,73.97954545454546
13233,75.15078125000001
13235,76.94634046052632
13237,74.11028891509434
13239,79.96085937500001
13241,68.7875
13243,79.24598214285714
13245,74.93797831632654
13247,72.52590460526316
13249,76.98007812499999
13251,76.65008311170213
13253,81.34346217105262
13255,73.44556250000001
13257,70.9896875
13259,78.86052989130435
13261,77.42554347826088
13263,76.05950969827587
13265,73.56674107142858
13267,78.29701086956523
13269,76.25097287735849
13271,77.64111168032788
13273,78.5025
13275,79.77067775974027
13277,78.20375
13279,77.95439268867923
13281,69.99436383928573
13283,77.17941810344827
13285,75.60251024590164
13287,77.4561298076923
13289,75.95477764423077
13291,71.103125
13293,74.98561862244898
13295,75.75526785714287
13297,71.89732142857143
13299,79.67121062992126
13301,74.32263719512196
13303,75.79076849489796
13305,79.160625
13307,78.04715401785714
13309,77.7153125
13311,70.36212993421053
13313,76.74458575581396
13315,77.18394657258065
13317,73.26371783088236
13319,75.998046875
13321,77.96767578125
16001,59.51592304913295
16003,50.42260237068966
16005,57.634619140625006
16007,55.87937315088758
16009,43.0952098540146
16011,57.41299838362069
16013,53.999060314685316
16015,52.80053191489362
16017,42.06858974358975
16019,54.34114254731862
16021,37.756484375
16023,53.05144723360656
16025,52.87291375698324
16027,61.122243514150945
16029,55.02501599829351
16031,58.58527428057554
16033,48.52914468344156
16035,44.272063832938386
16037,50.04471067583732
16039,57.13686951754386
16041,58.521372767857144
16043,49.488960913312695
16045,56.786181640624996
16047,60.660050000000005
16049,46.629966632443534
16051,56.265035860655736
16053,60.906054687499996
16055,43.162327157079645
16057,44.82878886010362
16059,49.592497568093385
16061,45.914601293103445
16063,57.95120535714286
16065,54.650886824324324
16067,59.37622950819672
16069,48.5077487244898
16071,58.22221327319588
16073,59.65172221671949
16075,58.851019021739134
16077,58.03547453703704
16079,39.821946022727275
16081,51.10257120253165
16083,61.20307992788462
16085,49.0864224137931
16087,53.65613378099174
17001,77.89105113636364
17003,76.13497596153846
17005,74.04449152542372
17007,79.50341796875
17009,76.58820754716982
17011,79.14412364130435
17013,76.01776494565217
17015,79.66977370689656
17017,76.48817349137931
17019,77.33636451863354
17021,75.16302532327587
17023,75.22415865384616
17025,73.48071489726028
17027,73.88970588235294
17029,75.05486111111111
17031,80.825
17033,74.28574746621621
17035,74.41863636363637
17037,78.82475961538462
17039,76.95761160714287
17041,76.04669858870967
17043,80.12623922413795
17045,76.47311480978261
17047,73.28389423076923
17049,73.75776654411764
17051,73.86870699541285
17053,78.70941558441558
17055,73.74843750000001
17057,77.8763630319149
17059,73.42281839622642
17061,75.56244419642857
17063,79.0502685546875
17065,73.37824707031251
17067,77.92940340909091
17069,73.3505
17071,78.07535511363636
17073,79.5659375
17075,79.84974888392857
17077,74.15402513586957
17079,73.92101562500001
17081,73.40727941176472
17083,75.26420990566038
17085,79.68666992187501
17087,74.21727941176471
17089,79.3220703125
17091,80.21242698598132
17093,79.10673828125
17095,78.87379907024794
17097,80.53671875
17099,78.3557319972826
17101,73.69666466346153
17103,79.02487555309735
17105,78.86478794642858
17107,76.88944925742575
17109,77.37824928977274
17111,79.551318359375
17113,78.013125
17115,75.88420758928571
17117,74.81253324468085
17119,74.55348868534483
17121,73.3
17123,78.85436100746269
17125,77.5051800271739
17127,74.67647321428572
17129,76.64355867346939
17131,79.14437144886364
17133,74.53445184426229
17135,74.47881307339449
17137,75.64859375
17139,75.1897235576923
17141,79.4211125
17143,78.88536931818182
17145,73.76183035714286
17147,76.51171875
17149,76.65814732142857
17151,73.69451650943397
17153,75.70625000000001
17155,78.93577586206898
17157,74.00984375
17159,73.48189338235295
17161,79.7357421875
17163,74.32696387614679
17165,73.5628173828125
17167,75.84383162313434
17169,76.94595982142857
17171,75.87608173076923
17173,74.48721374045802
17175,79.18856907894738
17177,79.65697544642858
17179,78.20194575471699
17181,74.74886592741936
17183,78.35983391608393
17185,73.3328125
17187,78.22391690340909
17189,73.63714488636364
17191,73.35193181818182
17193,73.33571428571429
17195,79.82978784403669
17197,80.073974609375
17199,73.90058847402598
17201,79.81541539634146
17203,78.52779017857144
18001,80.67232142857144
18003,80.43910845588235
18005,76.07209821428572
18007,80.24862012987013
18009,79.97375000000001
18011,78.02336647727273
18013,75.6155612244898
18015,80.55677849264707
18017,80.69476902173913
18019,75.29625538793104
18021,76.26262600806453
18023,79.18877403846153
18025,73.23380681818182
18027,74.24196742957747
18029,76.15465198863636
18031,75.69564144736843
18033,79.08446428571429
18035,78.70625000000001
18037,73.3794014084507
18039,79.71992187500001
18041,76.46328125
18043,74.32758413461539
18045,78.99929199218751
18047,76.27535511363637
18049,80.71633522727272
18051,73.22212837837837
18053,79.9844642857143
18055,75.12215401785714
18057,78.23950892857142
18059,77.05371875
18061,73.55216346153847
18063,77.0335685483871
18065,76.96763392857143
18067,79.90933948863636
18069,80.62938058035715
18071,75.61638719512194
18073,81.30404211956522
18075,79.85287946428572
18077,75.51302083333333
18079,75.82057291666668
18081,76.23890306122449
18083,73.95770220588236
18085,80.26610137195122
18087,78.39039772727273
18089,81.26109730113636
18091,80.97158627717391
18093,74.81583806818183
18095,78.54145089285714
18097,77.21540178571429
18099,80.5330545774648
18101,74.36001674107142
18103,80.57395833333334
18105,75.46496710526316
18107,78.3560546875
18109,76.45602678571429
18111,80.99418269230769
18113,79.25665118243244
18115,76.07059659090909
18117,73.85432692307693
18119,75.92796875
18121,77.65889945652174
18123,72.81834590517242
18125,73.38079927884615
18127,81.28243303571428
18129,73.26890120967742
18131,81.11605113636364
18133,76.90067246835443
18135,78.22825892857144
18137,75.41470070422535
18139,76.165478515625
18141,80.38645833333334
18143,75.57049278846154
18145,76.37519531250001
18147,72.95414959016394
18149,81.01625
18151,77.415125
18153,75.03557692307692
18155,75.82929687500001
18157,79.98664383561645
18159,79.17999999999999
18161,76.81183035714287
18163,73.11478365384616
18165,77.90063920454546
18167,76.3327445652174
18169,80.64733714788733
18171,79.55707386363638
18173,73.0390625
18175,74.36256009615386
18177,77.24790826612903
18179,80.59322916666667
18181,80.94259765625
18183,80.20147405660379
19001,76.15401278409091
19003,75.69389204545455
19005,76.21676897321429
19007,76.01626420454546
19009,78.1177734375
19011,79.95146306818182
19013,79.37560369318182
19015,77.60580610795455
19017,78.57865259740261
19019,79.64833559782609
19021,72.3856534090909
19023,78.24401041666667
19025,77.02764559659092
19027,78.26514559659091
19029,77.47125355113637
19031,80.17741477272727
19033,75.41525213068182
19035,71.13971354166667
19037,77.18573457792208
19039,74.51115056818183
19041,67.47361505681819
19043,78.56011633211679
19045,80.042421875
19047,77.86999162946428
19049,77.30525568181818
19051,77.71734730113637
19053,73.83274147727273
19055,79.61807065217391
19057,78.3037109375
19059,62.98032670454546
19061,79.53698422330098
19063,64.3565340909091
19065,78.25993026859504
19067,76.86205357142858
19069,77.10582386363636
19071,78.66136029411764
19073,78.22407670454545
19075,78.49572265625001
19077,77.74105113636364
19079,77.32823153409092
19081,73.66303267045454
19083,77.71239346590909
19085,79.79901859504132
19087,78.8780029296875
19089,74.98431412337662
19091,74.99341517857144
19093,75.16931818181818
19095,79.9265625
19097,79.9792217548077
19099,77.54843749999999
19101,78.9090909090909
19103,80.369375
19105,80.19362571022727
19107,79.17633167613637
19109,70.04341517857144
19111,78.54466292134832
19113,80.3976278409091
19115,79.37528409090909
19117,75.25518465909092
19119,62.886505681818186
19121,75.77991832386364
19123,78.17789417613636
19125,76.84003906250001
19127,77.983935546875
19129,79.54511160714287
19131,74.59547991071429
19133,77.26463068181818
19135,76.73046875
19137,77.55568181818182
19139,79.91766304347827
19141,66.77890625
19143,63.138671875
19145,76.90140269886363
19147,68.93212002840909
19149,68.7371410472973
19151,73.76008522727273
19153,76.90448113207547
19155,79.58981164383562
19157,78.74900568181819
19159,73.89362571022728
19161,76.17015269886363
19163,79.90830078125
19165,78.84431818181818
19167,65.6752780720339
19169,77.3502840909091
19171,79.0054403409091
19173,75.08126775568182
19175,74.609375
19177,78.71076388888889
19179,78.22620738636364
19181,75.95442116477273
19183,79.65381747159091
19185,74.43806818181818
19187,77.11203125
19189,70.62009943181818
19191,75.82002840909091
19193,73.43302083333334
19195,72.98984375
19197,76.20937500000001
20001,68.182421875
20003,68.27826171875
20005,72.02358530405405
20007,73.77770220588235
20009,72.51248907342658
20011,70.16448863636364
20013,73.91376065340908
20015,68.803375
20017,68.55106707317073
20019,70.34097576530613
20021,71.87310014204546
20023,61.92828125
20025,80.09753232758621
20027,72.81410511363637
20029,73.89627403846154
20031,67.82840909090909
20033,77.58004807692308
20035,70.25732954545455
20037,70.43249289772729
20039,66.96560267857143
20041,70.67728365384616
20043,73.50327868852459
20045,69.10747003424659
20047,76.02640625000001
20049,68.9832347972973
20051,75.81518028846155
20053,70.94345703125
20055,78.26713709677419
20057,78.76912715517241
20059,68.63234890109891
20061,70.74717741935484
20063,72.45170990566038
20065,74.17003984899328
20067,80.93210227272728
20069,79.76549388111889
20071,71.82186208677686
20073,68.26654464285714
20075,76.39755859375
20077,71.28653846153846
20079,68.74080528846154
20081,80.86125000000001
20083,77.838125
20085,71.61586869266056
20087,70.29509698275862
20089,74.84431919642857
20091,70.24680397727273
20093,77.5284090909091
20095,70.34687500000001
20097,76.55408653846153
20099,69.98266447368421
20101,75.35114020270271
20103,70.59964488636365
20105,73.34412667410716
20107,70.1414950284091
20109,69.1132370283019
20111,68.4686090225564
20113,68.93776223776224
20115,68.86897177419355
20117,74.77087740384616
20119,81.32033435314686
20121,69.98625637755103
20123,75.02801339285715
20125,69.60432180851065
20127,69.18030348557693
20129,81.827734375
20131,74.02757102272727
20133,68.58863636363637
20135,76.44620916193182
20137,72.33709134615384
20139,68.41350723140496
20141,75.77921765734266
20143,72.36356670673078
20145,75.08507102272728
20147,75.52581730769231
20149,72.09341925182481
20151,72.78125
20153,62.266982421875
20155,69.48515625
20157,74.89535757211539
20159,69.63442540322582
20161,72.2046875
20163,76.35569045608108
20165,75.32211538461539
20167,74.4326201923077
20169,70.68715444711539
20171,74.0580078125
20173,69.43939092356688
20175,82.14602272727272
20177,69.87130514705883
20179,69.81573426573426
20181,64.63866299715909
20183,75.56924107142858
20185,71.99663165983607
20187,80.05598958333333
20189,82.28338068181819
20191,70.68005681818182
20193,65.4832919034091
20195,75.29482142857142
20197,69.73569711538462
20199,68.38874289772727
20201,74.88349330357143
20203,72.5667097107438
20205,68.3815625
20207,67.80275
20209,71.20104166666667
21001,76.34209134615385
21003,74.44873798076922
21005,76.4146484375
21007,76.0015625
21009,74.50777343749999
21011,77.934453125
21013,76.10230113636365
21015,76.39170673076923
21017,77.47588778409092
21019,77.75775240384615
21021,76.3828125
21023,77.44420955882353
21025,78.1964375
21027,72.32462284482759
21029,74.92150135869565
21031,72.8688701923077
21033,73.49684551886793
21035,75.6329405737705
21037,77.316125
21039,76.6853515625
21041,75.96129261363636
21043,77.32058105468751
21045,76.2662313432836
21047,73.57951858108109
21049,77.7927734375
21051,77.82828125
21053,76.95031250000001
21055,73.38569504310345
21057,77.28125
21059,72.7671875
21061,73.009625
21063,77.353515625
21065,78.29189967105263
21067,77.05363372093024
21069,77.6345703125
21071,77.68283811475409
21073,76.51960685483871
21075,78.79481907894737
21077,76.31093750000001
21079,77.18441964285715
21081,76.35060096153846
21083,76.22080965909092
21085,72.46069711538462
21087,75.44040178571429
21089,77.7147995283019
21091,72.49319556451613
21093,73.29076704545454
21095,75.17941576086956
21097,77.26044921875
21099,73.97375000000001
21101,73.14321489726028
21103,75.74454787234043
21105,77.51499155405405
21107,73.27072665662651
21109,77.38224431818182
21111,75.21020665322581
21113,77.09739583333332
21115,77.81632812500001
21117,76.68143028846154
21119,76.95602272727272
21121,77.1854343220339
21123,74.28453125
21125,77.22734375
21127,77.70853365384616
21129,78.48359375
21131,77.09730342741936
21133,75.94990985576923
21135,77.445125
21137,76.56709558823529
21139,73.95943181818183
21141,73.4282986111111
21143,74.02510080645162
21145,75.23626644736842
21147,76.30901988636363
21149,72.97479440789475
21151,77.76299715909092
21153,77.61267755681818
21155,75.87418870192309
21157,74.94306640625
21159,77.72890625
21161,77.55492788461538
21163,72.85485372340425
21165,77.6219254032258
21167,76.62808388157895
21169,75.52503551136364
21171,76.25325255102041
21173,77.87796875000001
21175,77.66946721311474
21177,73.0259765625
21179,75.53640136718751
21181,77.642041015625
21183,72.5803357712766
21185,75.404375
21187,76.14609375
21189,78.4116935483871
21191,77.18837209302326
21193,77.5075766509434
21195,77.12560911016949
21197,78.19933035714287
21199,76.81908052884616
21201,77.56852678571428
21203,76.983125
21205,77.3765625
21207,76.80737645348837
21209,76.7106715425532
21211,75.80158898305085
21213,73.70170454545455
21215,75.95104166666667
21217,75.7687136627907
21219,73.434375
21221,74.24851310483872
21223,75.52451923076923
21225,73.35595518867925
21227,73.39184027777777
21229,76.13240489130435
21231,76.6802734375
21233,73.19968112244898
21235,76.70348214285715
21237,77.9478125
21239,76.74590517241379
22001,86.339404296875
22003,86.62296875
22005,86.26260901162792
22007,86.11360294117647
22009,87.64442667322835
22011,86.895517578125
22013,85.83302364864865
22015,84.7192578125
22017,84.8732421875
22019,86.46642080745342
22021,87.51856737012987
22023,85.41583614864865
22025,88.04834375
22027,84.73216145833332
22029,88.19856770833333
22031,86.41099853515625
22033,86.8712453358209
22035,86.65569385593221
22037,86.80701958955224
22039,86.85796703296703
22041,87.90470448369565
22043,87.30720108695652
22045,85.73874246987953
22047,86.84405241935484
22049,86.38311737804878
22051,83.77291666666667
22053,86.14421237244898
22055,86.58137335526315
22057,84.29809451219512
22059,87.60993421052632
22061,85.75177556818181
22063,86.11049107142857
22065,86.92333776595744
22067,87.040625
22069,87.0039727393617
22071,83.07870065789474
22073,87.07386363636364
22075,82.11854319852942
22077,87.50833333333334
22079,87.23013743455498
22081,86.5543701171875
22083,87.46788194444444
22085,87.08106751824818
22087,81.84101562500001
22089,84.80523897058823
22091,86.14765625
22093,85.88515625
22095,85.32255434782608
22097,87.15223917322835
22099,86.67621228448277
22101,85.31606445312501
22103,84.0153262867647
22105,85.41126575630253
22107,88.02421875
22109,84.68694852941177
22111,86.1096875
22113,85.45556913407822
22115,86.93869009067357
22117,84.54682404891305
22119,84.79765625
22121,87.161
22123,86.95571933962263
22125,87.36473214285715
22127,86.97936643835617
23001,50.81810661764706
23003,53.87585323330516
23005,51.764889705882354
23007,48.81603125
23009,56.151008064516134
23011,52.1949960443038
23013,55.47834821428572
23015,54.22298569277108
23017,48.29627403846154
23019,54.49060980551054
23021,53.2505552344782
23023,53.33740433673469
23025,51.40220928165007
23027,54.69237060546875
23029,56.45429265658748
23031,53.64402901785714
24001,73.40669642857142
24003,66.63162802419355
24005,66.21131114130435
24009,66.720703125
24011,67.7092793367347
24013,66.8241268382353
24015,66.50342548076924
24017,68.4545608108108
24019,67.46207074175825
24021,68.92867111650486
24023,69.85189062500001
24025,66.14313858695652
24027,66.8829326923077
24029,66.744375
24031,68.23603639240507
24033,67.46182432432433
24035,66.94001024590165
24037,67.199375
24039,67.8936677631579
24041,66.74876453488372
24043,71.41677389705882
24045,68.27705592105264
24047,68.49201171875
24510,66.52884615384616
25001,62.9796875
25003,59.71817908653846
25005,61.84582201086957
25007,63.68549107142857
25009,59.94692766853933
25011,61.1055078125
25013,61.065395220588236
25015,61.1842659883721
25017,60.795312499999994
25019,64.319140625
25021,61.046198694029854
25023,61.76064453125
25025,61.5330078125
25027,60.620621366279074
26001,63.77836834016394
26003,59.51724759615385
26005,77.7079190340909
26007,61.18228600543478
26009,63.05032327586207
26011,71.40828125
26013,55.49167668269231
26015,76.10079900568182
26017,74.34103167808219
26019,65.56786794354839
26021,80.38644301470589
26023,76.30678267045455
26025,75.93551897321429
26027,79.16578663793103
26029,62.311015625
26031,60.87362723214285
26033,59.012053571428574
26035,69.62917258522727
26037,76.06363636363636
26039,64.01818181818182
26041,59.62615489130435
26043,56.31075367647059
26045,76.10805664062501
26047,61.39876644736843
26049,75.9875
26051,71.17476917613637
26053,56.060281735751296
26055,65.16390086206897
26057,74.97228338068182
26059,76.88348214285715
26061,56.57779329608939
26063,72.4141395246479
26065,76.8046875
26067,75.54815340909092
26069,67.86129261363637
26071,55.33352272727273
26073,72.48508522727273
26075,77.0509765625
26077,77.03371803977274
26079,64.37463492990655
26081,75.39831730769231
26083,55.52049005681818
26085,69.23425480769231
26087,74.50704520089286
26089,63.91428125
26091,78.37737926136363
26093,76.82770024271845
26095,58.98869659810127
26097,59.797383928571435
26099,74.979296875
26101,67.69989346590908
26103,56.04001843944099
26105,70.0373046875
26107,71.54770934466019
26109,59.31652151639344
26111,73.76981382978724
26113,66.60509072580645
26115,78.2407327586207
26117,73.8826104525862
26119,61.236083984375
26121,74.80361328125
26123,72.24658994932433
26125,75.69509698275863
26127,72.23059210526316
26129,67.615771484375
26131,57.04225287656904
26133,68.73230846774194
26135,63.629557291666664
26137,61.54858284883721
26139,76.59957386363637
26141,59.90370065789474
26143,67.11468063186814
26145,75.6975352112676
26147,73.45336834016393
26149,77.94171348314607
26151,73.1172273089172
26153,59.33258821770335
26155,76.34944957386364
26157,74.71736240671642
26159,78.79426020408164
26161,77.72660435267858
26163,77.23850556930694
26165,66.423095703125
27001,54.145657703488375
27003,56.89114583333333
27005,49.84008480483271
27007,48.67986804096638
27009,57.394302591463415
27011,49.41046875
27013,61.59956781914894
27015,58.221500000000006
27017,55.772086148648654
27019,57.071796875000004
27021,51.53026470588235
27023,55.79026662844037
27025,57.29487737341773
27027,47.599567307692304
27029,48.4773348721591
27031,53.23957619863014
27033,57.727101293103445
27035,54.10158641581633
27037,57.175324292452835
27039,65.84375
27041,52.51383413461539
27043,65.91234654017858
27045,72.11596966911765
27047,69.23421875000001
27049,60.46446220930233
