GEOID,tmax
01001,88.67926025390625
01003,89.38109588623047
01005,86.62605285644531
01007,87.0511703491211
01009,84.75743865966797
01011,86.64257049560547
01013,89.6187973022461
01015,85.89041137695312
01017,84.39710235595703
01019,83.631103515625
01021,86.77365112304688
01023,85.81391143798828
01025,86.09365844726562
01027,84.93881225585938
01029,84.84309387207031
01031,88.96076202392578
01033,86.09849548339844
01035,90.11981201171875
01037,86.2762680053711
01039,89.89219665527344
01041,89.07958221435547
01043,84.16018676757812
01045,88.365478515625
01047,89.20442962646484
01049,80.91549682617188
01051,87.56401062011719
01053,90.06552124023438
01055,84.86253356933594
01057,86.16934204101562
01059,84.78520965576172
01061,89.5822525024414
01063,85.44889831542969
01065,86.6418685913086
01067,88.12906646728516
01069,89.60466766357422
01071,82.28009033203125
01073,86.90353393554688
01075,85.57046508789062
01077,86.27450561523438
01079,85.32601165771484
01081,84.57819366455078
01083,85.8730239868164
01085,89.93004608154297
01087,86.08385467529297
01089,84.90292358398438
01091,86.7576904296875
01093,84.79850006103516
01095,84.02230072021484
01097,89.42790222167969
01099,88.68284606933594
01101,89.13533020019531
01103,85.00235748291016
01105,87.6087417602539
01107,85.59620666503906
01109,88.02957916259766
01111,84.85083770751953
01113,85.62948608398438
01115,86.27301025390625
01117,87.2010269165039
01119,85.57974243164062
01121,86.85181427001953
01123,85.42301940917969
01125,86.85430145263672
01127,86.1236343383789
01129,86.46643829345703
01131,88.48966217041016
01133,84.28583526611328
04001,79.78202819824219
04003,87.65599060058594
04005,79.34529113769531
04007,87.58236694335938
04009,87.42274475097656
04011,82.0565414428711
04012,96.52398681640625
04013,94.03055572509766
04015,87.02940368652344
04017,81.01770782470703
04019,90.77436828613281
04021,93.74845123291016
04023,83.25800323486328
04025,86.08688354492188
04027,92.90365600585938
05001,83.18812561035156
05003,84.61930084228516
05005,81.52055358886719
05007,76.98683166503906
05009,79.9628677368164
05011,82.70301055908203
05013,80.73328399658203
05015,78.49225616455078
05017,83.35993194580078
05019,80.88362121582031
05021,84.3094711303711
05023,81.62140655517578
05025,81.37857055664062
05027,78.2843017578125
05029,82.6566162109375
05031,84.43438720703125
05033,79.0229721069336
05035,84.9835433959961
05037,83.29446411132812
05039,80.51261901855469
05041,82.93287658691406
05043,83.02460479736328
05045,82.76471710205078
05047,79.08404541015625
05049,81.35736083984375
05051,81.06627655029297
05053,81.69699096679688
05055,84.15033721923828
05057,78.27263641357422
05059,81.30508422851562
05061,79.28495788574219
05063,81.7718505859375
05065,80.6216812133789
05067,83.20079803466797
05069,82.20946502685547
05071,78.98269653320312
05073,76.61209869384766
05075,83.15569305419922
05077,84.27574920654297
05079,82.42280578613281
05081,79.05670166015625
05083,80.74044036865234
05085,82.5451431274414
05087,75.92645263671875
05089,81.21990203857422
05091,76.0962142944336
05093,85.2857666015625
05095,83.32254791259766
05097,80.15726470947266
05099,79.09110260009766
05101,76.93917846679688
05103,79.67603302001953
05105,82.4406509399414
05107,84.01721954345703
05109,79.56376647949219
05111,84.30401611328125
05113,79.05525207519531
05115,80.58660125732422
05117,82.51292419433594
05119,82.4068832397461
05121,83.40000915527344
05123,83.75531005859375
05125,81.42756652832031
05127,80.09956359863281
05129,79.50047302246094
05131,80.83331298828125
05133,80.34284973144531
05135,81.24834442138672
05137,80.3021469116211
05139,81.57296752929688
05141,80.77886962890625
05143,76.54528045654297
05145,82.3643798828125
05147,82.65982055664062
05149,81.6959457397461
06001,75.11707305908203
06003,63.34674835205078
06005,78.35063171386719
06007,77.08342742919922
06009,78.642822265625
06011,77.82569122314453
06013,77.25973510742188
06015,61.40459060668945
06017,73.17456817626953
06019,75.71916198730469
06021,75.46359252929688
06023,64.52882385253906
06025,93.87922668457031
06027,83.84141540527344
06029,82.09510040283203
06031,81.88745880126953
06033,70.42991638183594
06035,67.16381072998047
06037,82.39402770996094
06039,75.91276550292969
06041,70.69229888916016
06043,75.1547622680664
06045,69.58477783203125
06047,79.98764038085938
06049,65.58348846435547
06051,68.93812561035156
06053,77.65692138671875
06055,76.33453369140625
06057,71.17404174804688
06059,84.59471893310547
06061,72.88105773925781
06063,66.76163482666016
06065,91.3709716796875
06067,82.28680419921875
06069,76.85906219482422
06071,89.20353698730469
06073,86.41687774658203
06075,70.2412109375
06077,82.2688217163086
06079,80.2245864868164
06081,71.32447814941406
06083,79.37672424316406
06085,74.74946594238281
06087,75.77442169189453
06089,68.25811004638672
06091,67.90412902832031
06093,60.760162353515625
06095,79.38896179199219
06097,73.07881927490234
06099,80.23970794677734
06101,81.74901580810547
06103,72.78142547607422
06105,62.78189468383789
06107,74.28404235839844
06109,69.6430892944336
06111,80.29586029052734
06113,80.36731719970703
06115,78.56097412109375
08001,61.745452880859375
08003,76.60333251953125
08005,64.63311004638672
08007,71.83431243896484
08009,68.03826904296875
08011,67.99151611328125
08013,62.82806396484375
08014,60.680816650390625
08015,67.29069519042969
08017,61.38224411010742
08019,65.33992004394531
08021,68.69869995117188
08023,72.39249420166016
08025,70.61125946044922
08027,69.62415313720703
08029,76.92508697509766
08031,62.916786193847656
08033,70.56841278076172
08035,67.44634246826172
08037,69.71598815917969
08039,67.50920867919922
08041,69.48268127441406
08043,72.80073547363281
08045,71.37881469726562
08047,66.75990295410156
08049,68.80553436279297
08051,67.85386657714844
08053,60.41815948486328
08055,75.62019348144531
08057,68.55994415283203
08059,66.85118865966797
08061,62.58660125732422
08063,60.44048309326172
08065,63.338279724121094
08067,73.228271484375
08069,62.00472640991211
08071,76.32989501953125
08073,69.625732421875
08075,49.44871139526367
08077,76.16072845458984
08079,61.96619415283203
08081,75.79827880859375
08083,78.4224853515625
08085,77.86997985839844
08087,56.89247131347656
08089,72.50146484375
08091,71.52047729492188
08093,69.45723724365234
08095,49.50779342651367
08097,66.09011840820312
08099,61.674991607666016
08101,73.24217987060547
08103,74.57645416259766
08105,70.8407974243164
08107,71.45791625976562
08109,68.66121673583984
08111,58.13608932495117
08113,73.85041046142578
08115,49.78126907348633
08117,65.52886962890625
08119,70.35272979736328
08121,57.79529571533203
08123,54.79659652709961
08125,51.967037200927734
09001,68.41770935058594
09003,67.338623046875
09005,64.05741119384766
09007,69.01197052001953
09009,68.99458312988281
09011,69.0174789428711
09013,66.80860900878906
09015,67.27648162841797
10001,78.00270080566406
10003,76.31232452392578
10005,79.66510009765625
11001,77.3104019165039
12001,90.5460205078125
12003,88.37523651123047
12005,89.09326934814453
12007,89.07669830322266
12009,89.05724334716797
12011,90.6275405883789
12013,89.63018035888672
12015,92.30731964111328
12017,91.33766174316406
12019,89.26280975341797
12021,91.35317993164062
12023,89.00203704833984
12027,91.7280044555664
12029,91.45347595214844
12031,88.73540496826172
12033,89.376220703125
12035,89.7301254272461
12037,89.28369140625
12039,90.65616607666016
12041,90.96358489990234
12043,91.3043212890625
12045,88.63719940185547
12047,89.9522476196289
12049,91.7950668334961
12051,90.80243682861328
12053,92.1441650390625
12055,91.19070434570312
12057,92.45919036865234
12059,90.02484130859375
12061,89.46558380126953
12063,90.43123626708984
12065,91.16470336914062
12067,91.3447494506836
12069,90.89126586914062
12071,91.64315795898438
12073,91.19181060791016
12075,92.29554748535156
12077,89.65699005126953
12079,91.05379486083984
12081,92.0537109375
12083,91.025390625
12085,90.94972229003906
12086,90.57672119140625
12087,90.56632232666016
12089,87.92932891845703
12091,89.75938415527344
12093,90.7444839477539
12095,90.39234924316406
12097,90.52215576171875
12099,91.22657775878906
12101,92.50736999511719
12103,92.35043334960938
12105,91.42924499511719
12107,90.09770965576172
12109,89.86241149902344
12111,90.02067565917969
12113,89.27257537841797
12115,92.61678314208984
12117,90.10987854003906
12119,91.66554260253906
12121,90.6086196899414
12123,91.65286254882812
12125,88.93133544921875
12127,89.3402099609375
12129,91.02562713623047
12131,89.66675567626953
12133,90.09210205078125
13001,84.54106140136719
13003,87.84888458251953
13005,85.17938995361328
13007,90.5405044555664
13009,85.22064208984375
13011,82.40132904052734
13013,82.38448333740234
13015,82.81806182861328
13017,87.75639343261719
13019,87.88556671142578
13021,85.96037292480469
13023,86.0945816040039
13025,85.03978729248047
13027,89.00303649902344
13029,85.85237121582031
13031,85.24860382080078
13033,84.93730926513672
13035,85.47785949707031
13037,89.69654846191406
13039,86.37751770019531
13043,84.43663024902344
13045,84.75284576416016
13047,82.59357452392578
13049,87.12898254394531
13051,86.40345764160156
13053,85.46769714355469
13055,81.86695861816406
13057,81.96268463134766
13059,82.5294189453125
13061,88.39946746826172
13063,83.68208312988281
13065,88.15851593017578
13067,82.6765365600586
13069,87.47225952148438
13071,88.39429473876953
13073,84.3803482055664
13075,87.87388610839844
13077,85.40404510498047
13079,85.23619079589844
13081,88.50357055664062
13083,80.47845458984375
13085,81.10227966308594
13087,90.90660095214844
13089,83.15015411376953
13091,86.09603881835938
13093,87.74750518798828
13095,90.38793182373047
13097,84.00601196289062
13099,89.92662048339844
13101,89.04039764404297
13103,85.82637023925781
13105,83.8990478515625
13107,83.86648559570312
13109,85.02993774414062
13111,79.81938171386719
13113,84.35287475585938
13115,82.99008178710938
13117,81.85487365722656
13119,82.52299499511719
13121,83.53376770019531
13123,79.84912109375
13125,83.38997650146484
13127,85.23648071289062
13129,82.88306427001953
13131,90.36880493164062
13133,83.43680572509766
13135,82.33951568603516
13137,80.47980499267578
13139,82.07154846191406
13141,83.81245422363281
13143,83.5711898803711
13145,83.95654296875
13147,83.14124298095703
13149,85.4149398803711
13151,84.19454193115234
13153,86.6455307006836
13155,87.7746810913086
13157,82.43202209472656
13159,86.10856628417969
13161,86.06813049316406
13163,83.67630767822266
13165,84.93145751953125
13167,83.64042663574219
13169,85.8564682006836
13171,84.60266876220703
13173,88.20751953125
13175,84.72549438476562
13177,89.40412139892578
13179,85.61056518554688
13181,83.84539794921875
13183,84.91873168945312
13185,88.84142303466797
13187,80.87033081054688
13189,83.4382095336914
13191,85.37923431396484
13193,86.5447998046875
13195,82.41800689697266
13197,84.84748077392578
13199,84.1572494506836
13201,90.7024917602539
13205,90.132568359375
13207,85.66423034667969
13209,84.95606994628906
13211,84.48162841796875
13213,82.09921264648438
13215,85.26825714111328
13217,84.63895416259766
13219,82.87511444091797
13221,83.06471252441406
13223,82.81625366210938
13225,85.98983001708984
13227,80.8089370727539
13229,84.97028350830078
13231,84.025390625
13233,83.64788055419922
13235,87.19549560546875
13237,85.5391845703125
13239,86.94482421875
13241,77.46047973632812
13243,87.94514465332031
13245,85.1294174194336
13247,83.72067260742188
13249,85.80890655517578
13251,85.28131866455078
13253,90.85484313964844
13255,84.48884582519531
13257,81.76337432861328
13259,86.26239776611328
13261,87.58511352539062
13263,83.31488037109375
13265,82.66222381591797
13267,84.65805053710938
13269,84.48662567138672
13271,86.98763275146484
13273,88.69757843017578
13275,89.62378692626953
13277,87.49620819091797
13279,84.69314575195312
13281,78.88920593261719
13283,84.05609893798828
13285,84.74468994140625
13287,88.06037902832031
13289,85.65394592285156
13291,79.3758316040039
13293,83.93155670166016
13295,81.44583129882812
13297,83.18573760986328
13299,86.85694885253906
13301,82.98689270019531
13303,83.8625717163086
13305,84.38380432128906
13307,86.64216613769531
13309,85.73843383789062
13311,80.84493255615234
13313,82.60055541992188
13315,87.54471588134766
13317,83.0166015625
13319,84.97431182861328
13321,89.0454330444336
16001,72.68760681152344
16003,59.19160842895508
16005,71.00504302978516
16007,68.15642547607422
16009,53.78141403198242
16011,67.93646240234375
16013,61.89592361450195
16015,60.878875732421875
16017,50.38670349121094
16019,66.93190002441406
16021,43.5124626159668
16023,59.892757415771484
16025,60.26654815673828
16027,75.18930053710938
16029,68.32986450195312
16031,69.64382934570312
16033,54.44868469238281
16035,53.0035285949707
16037,53.62845230102539
16039,67.0318374633789
16041,72.471435546875
16043,59.50589370727539
16045,68.17304992675781
16047,70.27269744873047
16049,54.35078430175781
16051,65.06594848632812
16053,71.3053970336914
16055,53.54939651489258
16057,55.43594741821289
16059,49.39921188354492
16061,55.07136917114258
16063,69.5885238647461
16065,66.10997009277344
16067,69.84130859375
16069,60.32965850830078
16071,72.91450500488281
16073,67.54173278808594
16075,72.00969696044922
16077,69.55604553222656
16079,49.017093658447266
16081,64.66362762451172
16083,68.32495880126953
16085,54.83737564086914
16087,65.33187866210938
17001,79.5526123046875
17003,82.96357727050781
17005,81.9705581665039
17007,57.27082443237305
17009,81.203125
17011,68.74696350097656
17013,82.40496826171875
17015,61.25864791870117
17017,82.54147338867188
17019,82.46859741210938
17021,83.50020599365234
17023,81.76024627685547
17025,81.41548156738281
17027,82.03265380859375
17029,82.2085952758789
17031,67.88188934326172
17033,81.5578384399414
17035,81.95916748046875
17037,63.225914001464844
17039,83.81704711914062
17041,82.16751098632812
17043,66.21233367919922
17045,80.58515167236328
17047,82.07191467285156
17049,81.4886474609375
17051,81.8406753540039
17053,81.86322784423828
17055,80.52530670166016
17057,77.96599578857422
17059,82.06764221191406
17061,82.97300720214844
17063,75.27388000488281
17065,81.24099731445312
17067,73.7567367553711
17069,82.11558532714844
17071,68.97635650634766
17073,67.10202026367188
17075,81.3044662475586
17077,80.4062728881836
17079,81.3292465209961
17081,80.79629516601562
17083,82.27131652832031
17085,56.7921142578125
17087,81.20613098144531
17089,62.849090576171875
17091,78.7396240234375
17093,69.9998779296875
17095,71.59382629394531
17097,59.09022521972656
17099,72.84706115722656
17101,82.215087890625
17103,64.81336212158203
17105,79.47471618652344
17107,83.56121826171875
17109,75.0320053100586
17111,57.28995895385742
17113,82.62357330322266
17115,83.65608215332031
17117,82.30855560302734
17119,81.80508422851562
17121,81.10017395019531
17123,75.78417205810547
17125,82.06190490722656
17127,82.99092864990234
17129,82.83012390136719
17131,64.89811706542969
17133,82.83031463623047
17135,82.43126678466797
17137,83.16484069824219
17139,82.79364776611328
17141,61.07461166381836
17143,77.2410888671875
17145,80.65658569335938
17147,83.5164566040039
17149,82.7201156616211
17151,81.79447937011719
17153,82.8731918334961
17155,73.2611312866211
17157,81.26448822021484
17159,81.78197479248047
17161,63.74921798706055
17163,82.64540100097656
17165,81.15406799316406
17167,83.10688781738281
17169,79.14332580566406
17171,83.5141830444336
17173,82.5657958984375
17175,72.17514038085938
17177,57.64229965209961
17179,81.3897705078125
17181,81.14341735839844
17183,80.16665649414062
17185,82.18949890136719
17187,69.92953491210938
17189,81.25125122070312
17191,81.59444427490234
17193,81.97974395751953
17195,64.20777130126953
17197,74.19351196289062
17199,80.18714141845703
17201,57.3912353515625
17203,79.90744018554688
18001,81.06723022460938
18003,81.044189453125
18005,80.35370635986328
18007,80.56918334960938
18009,81.61290740966797
18011,79.02630615234375
18013,79.2181396484375
18015,81.20321655273438
18017,81.57879638671875
18019,82.34605407714844
18021,80.2208480834961
18023,80.12306213378906
18025,81.30635833740234
18027,81.51364135742188
18029,80.42493438720703
18031,79.2812728881836
18033,78.53108215332031
18035,81.62712097167969
18037,81.56615447998047
18039,77.3957748413086
18041,79.93156433105469
18043,82.01713562011719
18045,78.61487579345703
18047,80.09784698486328
18049,82.14888763427734
18051,81.76025390625
18053,81.54884338378906
18055,80.2615966796875
18057,79.71341705322266
18059,79.95639038085938
18061,81.75682067871094
18063,78.31722259521484
18065,80.00259399414062
18067,80.8613510131836
18069,81.5768051147461
18071,80.32451629638672
18073,81.12904357910156
18075,80.96803283691406
18077,80.41291809082031
18079,80.07340240478516
18081,78.83744812011719
18083,81.89559173583984
18085,81.6670150756836
18087,76.01945495605469
18089,76.5845718383789
18091,76.68302154541016
18093,79.65301513671875
18095,80.99116516113281
18097,78.77168273925781
18099,80.77593231201172
18101,80.98894500732422
18103,81.57662963867188
18105,78.73116302490234
18107,79.21051788330078
18109,78.38766479492188
18111,81.12393188476562
18113,79.00098419189453
18115,80.65896606445312
18117,80.71057891845703
18119,79.69217681884766
18121,78.54257202148438
18123,81.13531494140625
18125,81.60211944580078
18127,76.68062591552734
18129,82.0472183227539
18131,81.86378479003906
18133,78.71263885498047
18135,80.22691345214844
18137,79.49567413330078
18139,79.67582702636719
18141,76.6228256225586
18143,81.04242706298828
18145,79.7493896484375
18147,81.19872283935547
18149,80.4915771484375
18151,75.31629180908203
18153,81.3199462890625
18155,80.67953491210938
18157,80.1446304321289
18159,80.84480285644531
18161,80.05741882324219
18163,81.56053161621094
18165,78.81961059570312
18167,81.0072021484375
18169,81.77847290039062
18171,79.33625793457031
18173,81.23599243164062
18175,80.59143829345703
18177,79.80277252197266
18179,81.13834381103516
18181,81.44302368164062
18183,81.18418884277344
19001,51.17431640625
19003,52.26121139526367
19005,50.7581672668457
19007,58.09141159057617
19009,49.689453125
19011,52.27665328979492
19013,51.49340057373047
19015,51.3088493347168
19017,51.15052032470703
19019,50.98689651489258
19021,52.19186782836914
19023,51.61679458618164
19025,52.725608825683594
19027,50.42854690551758
19029,50.8624267578125
19031,57.458343505859375
19033,52.74694061279297
19035,52.5693359375
19037,50.2768440246582
19039,52.434329986572266
19041,54.04442596435547
19043,50.94329071044922
19045,60.01920700073242
19047,49.66422653198242
19049,51.169761657714844
19051,59.912742614746094
19053,54.83797836303711
19055,51.87055969238281
19057,65.2910385131836
19059,54.20915985107422
19061,52.91069793701172
19063,54.47765350341797
19065,50.0245361328125
19067,51.25371551513672
19069,52.2016487121582
19071,52.116031646728516
19073,51.359466552734375
19075,51.637752532958984
19077,50.44234848022461
19079,51.45722579956055
19081,53.87080383300781
19083,51.48391342163086
19085,49.86737823486328
19087,61.3256950378418
19089,50.05746078491211
19091,53.8397102355957
19093,50.5250244140625
19095,54.609642028808594
19097,57.154296875
19099,51.69673538208008
19101,58.38471221923828
19103,56.570587158203125
19105,55.18081283569336
19107,56.23370361328125
19109,54.83859634399414
19111,67.84991455078125
19113,54.182682037353516
19115,61.09584426879883
19117,53.03573989868164
19119,53.38011169433594
19121,51.63222885131836
19123,55.219364166259766
19125,52.62709045410156
19127,51.69976806640625
19129,51.258216857910156
19131,50.98050308227539
19133,50.28716278076172
19135,55.199554443359375
19137,51.665740966796875
19139,59.71672821044922
19141,54.035057067871094
19143,53.2135009765625
19145,53.14131164550781
19147,54.744632720947266
19149,53.19370651245117
19151,53.20076370239258
19153,51.3607292175293
19155,50.272605895996094
19157,52.93378829956055
19159,53.93901824951172
19161,51.07182693481445
19163,61.68547439575195
19165,49.29104995727539
19167,53.7862663269043
19169,51.194793701171875
19171,52.082576751708984
19173,53.307743072509766
19175,52.753746032714844
19177,61.5786018371582
19179,57.452083587646484
19181,51.90902328491211
19183,57.54163360595703
19185,55.252723693847656
19187,52.61143493652344
19189,53.86314010620117
19191,50.37188720703125
19193,51.528255462646484
19195,52.452919006347656
19197,52.75468826293945
20001,75.0963363647461
20003,75.25605010986328
20005,65.23187255859375
20007,88.96087646484375
20009,72.29053497314453
20011,74.97528076171875
20013,60.22519302368164
20015,82.17887115478516
20017,80.01412963867188
20019,78.52057647705078
20021,76.39822387695312
20023,52.608394622802734
20025,87.04400634765625
20027,60.23114013671875
20029,55.804176330566406
20031,77.28890228271484
20033,89.34651184082031
20035,80.266357421875
20037,75.4212646484375
20039,52.13571548461914
20041,72.6069564819336
20043,62.48222732543945
20045,74.40132904052734
20047,82.55519104003906
20049,78.11190032958984
20051,59.49599838256836
20053,70.64037322998047
20055,65.03927612304688
20057,80.84256744384766
20059,75.85187530517578
20061,69.06404113769531
20063,56.85369873046875
20065,53.86973571777344
20067,64.92745208740234
20069,73.23074340820312
20071,53.51383590698242
20073,79.20980072021484
20075,57.427757263183594
20077,85.17552185058594
20079,84.80105590820312
20081,69.86077880859375
20083,74.25709533691406
20085,64.58592224121094
20087,69.60609436035156
20089,50.4447021484375
20091,75.24388885498047
20093,58.754730224609375
20095,85.67523956298828
20097,86.98995971679688
20099,76.10680389404297
20101,61.943607330322266
20103,71.9583511352539
20105,61.33503341674805
20107,75.33296966552734
20109,54.201148986816406
20111,78.03465270996094
20113,81.66572570800781
20115,81.60948181152344
20117,55.709835052490234
20119,81.88787078857422
20121,75.70255279541016
20123,54.467742919921875
20125,76.83745574951172
20127,75.88362121582031
20129,68.8582992553711
20131,57.985374450683594
20133,75.237548828125
20135,65.95655059814453
20137,51.14935302734375
20139,76.23645782470703
20141,53.58243179321289
20143,62.9614143371582
20145,77.12846374511719
20147,50.94271469116211
20149,61.721004486083984
20151,87.17603302001953
20153,52.575008392333984
20155,84.76960754394531
20157,51.70690155029297
20159,79.56255340576172
20161,62.34823226928711
20163,53.54163360595703
20165,68.15829467773438
20167,61.557655334472656
20169,72.77450561523438
20171,58.12144470214844
20173,84.64498138427734
20175,77.15290832519531
20177,71.51384735107422
20179,54.26230239868164
20181,53.22495651245117
20183,50.165382385253906
20185,82.73249816894531
20187,62.62862777709961
20189,72.416259765625
20191,82.82913208007812
20193,53.62116241455078
20195,57.86777877807617
20197,70.5780029296875
20199,52.65700149536133
20201,53.418128967285156
20203,54.512420654296875
20205,76.36737823486328
20207,76.6981201171875
20209,74.59934997558594
21001,81.06627655029297
21003,84.63265991210938
21005,80.54583740234375
21007,83.56604766845703
21009,84.06390380859375
21011,80.26333618164062
21013,80.9299545288086
21015,80.64804077148438
21017,80.30784606933594
21019,81.47430419921875
21021,78.72265625
21023,80.8017349243164
21025,82.80314636230469
21027,82.02061462402344
21029,81.97430419921875
21031,85.49320983886719
21033,84.57832336425781
21035,83.8677749633789
21037,80.96640014648438
21039,83.71989440917969
21041,81.14803314208984
21043,80.3174819946289
21045,79.14552307128906
21047,84.87628173828125
21049,80.34441375732422
21051,82.3122329711914
21053,81.9296646118164
21055,83.2829360961914
21057,82.89917755126953
21059,82.38314819335938
21061,84.8260269165039
21063,80.92914581298828
21065,80.96053314208984
21067,80.03443145751953
21069,79.8897476196289
21071,83.32685852050781
21073,80.9721450805664
21075,83.92369842529297
21077,81.11265563964844
21079,79.07818603515625
21081,80.55704498291016
21083,83.32247161865234
21085,83.69471740722656
21087,82.42694854736328
21089,80.13301849365234
21091,81.45458221435547
21093,82.04170989990234
21095,79.22505950927734
21097,80.52884674072266
21099,83.67400360107422
21101,82.22358703613281
21103,81.25562286376953
21105,83.5706558227539
21107,84.79898834228516
21109,80.45301055908203
21111,82.5706787109375
21113,79.65885162353516
21115,83.34135437011719
21117,80.56207275390625
21119,82.02165222167969
21121,81.97687530517578
21123,81.64945220947266
21125,81.246337890625
21127,82.73419952392578
21129,81.89990234375
21131,81.7388916015625
21133,80.53377532958984
21135,79.62626647949219
21137,78.6562728881836
21139,83.25483703613281
21141,85.47046661376953
21143,84.38643646240234
21145,83.66409301757812
21147,81.19613647460938
21149,84.15336608886719
21151,79.92145538330078
21153,82.72359466552734
21155,80.28673553466797
21157,84.021728515625
21159,84.02006530761719
21161,80.35530090332031
21163,81.61186218261719
21165,80.38582611083984
21167,79.54706573486328
21169,82.73054504394531
21171,83.1732177734375
21173,80.47279357910156
21175,81.46786499023438
21177,85.52606964111328
21179,81.3637924194336
21181,80.31825256347656
21183,84.34718322753906
21185,82.18583679199219
21187,80.80419921875
21189,82.318115234375
21191,80.8531265258789
21193,82.1816635131836
21195,82.5669937133789
21197,80.94001007080078
21199,80.60261535644531
21201,80.58179473876953
21203,79.58802795410156
21205,79.5767593383789
21207,80.6749267578125
21209,80.44841766357422
21211,81.33491516113281
21213,85.33794403076172
21215,81.58470153808594
21217,80.63392639160156
21219,85.17134094238281
21221,84.78793334960938
21223,81.17825317382812
21225,82.82051086425781
21227,85.42630004882812
21229,80.22669219970703
21231,81.44413757324219
21233,83.645751953125
21235,81.26957702636719
21237,81.66362762451172
21239,80.26868438720703
22001,80.08795928955078
22003,80.1310806274414
22005,84.47711944580078
22007,84.67601776123047
22009,81.08818817138672
22011,80.19288635253906
22013,80.54064178466797
22015,76.8438720703125
22017,76.3106918334961
22019,80.44449615478516
22021,82.56858825683594
22023,78.89795684814453
22025,82.31815338134766
22027,79.43191528320312
22029,82.50084686279297
22031,75.71187591552734
22033,83.5742416381836
22035,83.39542388916016
22037,84.04578399658203
22039,80.47953796386719
22041,83.53460693359375
22043,79.44146728515625
22045,81.65199279785156
22047,83.09352111816406
22049,83.2110824584961
22051,86.42102813720703
22053,79.45367431640625
22055,81.34822845458984
22057,85.94731903076172
22059,81.25009155273438
22061,82.99491119384766
22063,84.76732635498047
22065,83.9658203125
22067,84.49474334716797
22069,78.1781005859375
22071,86.54228210449219
22073,83.5301742553711
22075,87.06861877441406
22077,82.44422912597656
22079,79.78710174560547
22081,77.98121643066406
22083,83.51228332519531
22085,76.72705078125
22087,86.74655151367188
22089,86.45317077636719
22091,84.89704132080078
22093,85.4039535522461
22095,86.03706359863281
22097,81.38972473144531
22099,82.68347930908203
22101,82.41226959228516
22103,85.86923217773438
22105,85.44895935058594
22107,84.16323852539062
22109,84.78919219970703
22111,83.44477081298828
22113,79.94087982177734
22115,78.652099609375
22117,84.76534271240234
22119,77.87277221679688
22121,82.99104309082031
22123,83.73026275634766
22125,82.70719909667969
22127,80.96232604980469
23001,63.85832214355469
23003,55.28993225097656
23005,63.9060173034668
23007,55.12067794799805
23009,62.675838470458984
23011,63.68315505981445
23013,61.07689666748047
23015,63.109130859375
23017,58.709285736083984
23019,62.09756088256836
23021,56.69872283935547
23023,64.11677551269531
23025,55.34965896606445
23027,61.94930648803711
23029,63.36790466308594
23031,64.37415313720703
24001,76.38909149169922
24003,77.54325103759766
24005,75.60486602783203
24009,77.919921875
24011,79.54756927490234
24013,74.12946319580078
24015,75.3519515991211
24017,79.00777435302734
24019,79.23809814453125
24021,74.195556640625
24023,73.04158020019531
24025,75.20756530761719
24027,75.94215393066406
24029,76.2528076171875
24031,75.30351257324219
24033,77.94508361816406
24035,77.63330078125
24037,78.63262939453125
24039,78.75450897216797
24041,78.35838317871094
24043,74.73091888427734
24045,79.96277618408203
24047,78.9070053100586
24510,77.06922912597656
25001,68.60430145263672
25003,61.57570266723633
25005,69.23344421386719
25007,69.4091796875
25009,67.43952941894531
25011,64.73316192626953
25013,65.57408142089844
25015,65.01090240478516
25017,68.75039672851562
25019,68.68378448486328
25021,69.28362274169922
25023,69.1265869140625
25025,68.8934097290039
25027,66.36976623535156
26001,51.1640739440918
26003,52.615535736083984
26005,56.012638092041016
26007,52.89775466918945
26009,52.77326202392578
26011,50.244747161865234
26013,53.51887893676758
26015,54.12872314453125
26017,51.025814056396484
26019,53.73276901245117
26021,69.91178894042969
26023,70.81986999511719
26025,62.7888069152832
26027,71.32279205322266
26029,52.761199951171875
26031,52.44546890258789
26033,52.142822265625
26035,48.176490783691406
26037,50.948509216308594
26039,50.27791213989258
26041,53.44694900512695
26043,51.858924865722656
26045,55.11105728149414
26047,52.85137939453125
26049,52.0834846496582
26051,49.634254455566406
26053,51.31838607788086
26055,53.3088493347168
26057,48.780277252197266
26059,71.88616180419922
26061,54.93539810180664
26063,51.72602081298828
26065,57.14857482910156
26067,49.5290641784668
26069,50.73784255981445
26071,51.19216537475586
26073,47.481266021728516
26075,64.77196502685547
26077,62.382850646972656
26079,51.67488098144531
26081,49.50878143310547
26083,55.31672286987305
26085,49.11537551879883
26087,51.17858123779297
26089,53.96042251586914
26091,73.89844512939453
26093,58.313053131103516
26095,51.54369354248047
26097,52.41699981689453
26099,56.086936950683594
26101,52.3471794128418
26103,52.79642105102539
26105,51.454193115234375
26107,46.17361831665039
26109,52.42274475097656
26111,49.84776306152344
26113,49.55130386352539
26115,72.17848205566406
26117,46.92428207397461
26119,50.97195816040039
26121,51.480472564697266
26123,48.341312408447266
26125,56.371002197265625
26127,50.846710205078125
26129,49.468040466308594
26131,52.94066619873047
26133,47.20356750488281
26135,49.749053955078125
26137,50.38831329345703
26139,52.4427375793457
26141,52.41709899902344
26143,49.7395133972168
26145,50.90560531616211
26147,53.691795349121094
26149,71.34490203857422
26151,51.49476623535156
26153,52.785797119140625
26155,51.822669982910156
26157,50.38719177246094
26159,63.2586784362793
