GEOID,tmax
01001,64.38819885253906
01003,69.57408905029297
01005,70.5767593383789
01007,60.9984016418457
01009,56.32500457763672
01011,67.90023040771484
01013,68.02531433105469
01015,60.728572845458984
01017,64.45064544677734
01019,59.975826263427734
01021,62.208770751953125
01023,63.20720291137695
01025,66.82987213134766
01027,61.87413024902344
01029,62.23674011230469
01031,73.15027618408203
01033,52.66332244873047
01035,68.77454376220703
01037,62.82585144042969
01039,72.01449584960938
01041,68.94893646240234
01043,53.980628967285156
01045,74.23787689208984
01047,63.9937858581543
01049,55.62293243408203
01051,65.10462188720703
01053,69.81632232666016
01055,57.95439529418945
01057,57.004520416259766
01059,52.47614669799805
01061,76.81723022460938
01063,59.35395812988281
01065,60.24825668334961
01067,74.66757202148438
01069,77.90531158447266
01071,53.857200622558594
01073,59.96784210205078
01075,55.96072006225586
01077,52.49174880981445
01079,51.92808151245117
01081,65.52555084228516
01083,51.52890396118164
01085,66.27254486083984
01087,66.39855194091797
01089,52.60383987426758
01091,62.74026870727539
01093,53.49214553833008
01095,54.5421257019043
01097,68.01249694824219
01099,67.84993743896484
01101,67.10745239257812
01103,52.13935089111328
01105,61.74691390991211
01107,57.83359909057617
01109,69.24950408935547
01111,63.35928726196289
01113,68.36372375488281
01115,59.49065017700195
01117,60.884620666503906
01119,60.13199234008789
01121,61.580562591552734
01123,63.87771224975586
01125,59.941951751708984
01127,57.67607879638672
01129,67.07360076904297
01131,65.4927978515625
01133,53.09918975830078
04001,59.294010162353516
04003,74.86528778076172
04005,59.60673904418945
04007,69.91708374023438
04009,71.38660430908203
04011,68.66581726074219
04012,79.49698638916016
04013,79.74696350097656
04015,64.481689453125
04017,61.416805267333984
04019,79.56751251220703
04021,78.28712463378906
04023,75.35110473632812
04025,68.78079986572266
04027,83.13877868652344
05001,59.12211990356445
05003,60.56836700439453
05005,56.04125213623047
05007,52.271026611328125
05009,53.794158935546875
05011,60.287139892578125
05013,60.314208984375
05015,52.95005416870117
05017,59.599361419677734
05019,60.5112419128418
05021,49.425071716308594
05023,56.02978515625
05025,59.02119064331055
05027,60.620121002197266
05029,58.180171966552734
05031,51.27146530151367
05033,54.71261215209961
05035,51.507728576660156
05037,54.558597564697266
05039,59.89479446411133
05041,59.046993255615234
05043,59.096107482910156
05045,57.45027160644531
05047,54.95869445800781
05049,55.88261032104492
05051,58.90974044799805
05053,58.785621643066406
05055,50.18497085571289
05057,60.59995651245117
05059,59.526851654052734
05061,59.88044738769531
05063,56.5936164855957
05065,56.160282135009766
05067,55.99587631225586
05069,58.80986785888672
05071,54.781150817871094
05073,61.32929229736328
05075,53.718502044677734
05077,57.96241760253906
05079,58.828948974609375
05081,61.89714813232422
05083,57.25578689575195
05085,57.812530517578125
05087,51.15903091430664
05089,55.41679000854492
05091,61.640384674072266
05093,48.33134841918945
05095,58.863975524902344
05097,58.55394744873047
05099,60.71243667602539
05101,51.65922927856445
05103,60.48054504394531
05105,58.44938659667969
05107,58.694175720214844
05109,59.20977020263672
05111,52.52405548095703
05113,58.069114685058594
05115,56.344608306884766
05117,58.08127212524414
05119,57.95265579223633
05121,53.219947814941406
05123,56.272274017333984
05125,57.8514518737793
05127,58.079654693603516
05129,54.05878829956055
05131,57.916481018066406
05133,61.26545715332031
05135,55.20478439331055
05137,55.61577224731445
05139,61.151981353759766
05141,55.366920471191406
05143,51.84144592285156
05145,56.734535217285156
05147,57.3458366394043
05149,58.23629379272461
06001,56.544273376464844
06003,41.70368957519531
06005,54.62480545043945
06007,55.64130401611328
06009,54.47178649902344
06011,57.91514205932617
06013,57.4233512878418
06015,54.15437698364258
06017,49.33928298950195
06019,55.072914123535156
06021,54.86357879638672
06023,54.24031066894531
06025,81.75138854980469
06027,62.342124938964844
06029,64.87248229980469
06031,64.53070831298828
06033,50.73767852783203
06035,46.646507263183594
06037,66.55686950683594
06039,55.47744369506836
06041,52.98667907714844
06043,53.15877914428711
06045,53.95769500732422
06047,61.49542236328125
06049,45.342506408691406
06051,44.72447967529297
06053,57.52458190917969
06055,56.216026306152344
06057,48.54541015625
06059,71.1416015625
06061,50.11873245239258
06063,43.97390365600586
06065,75.95413970947266
06067,61.43449783325195
06069,56.4261589050293
06071,70.35242462158203
06073,73.03785705566406
06075,55.331153869628906
06077,62.646793365478516
06079,61.54579162597656
06081,55.48801803588867
06083,62.39265441894531
06085,56.17754364013672
06087,56.7924919128418
06089,48.377620697021484
06091,44.5499153137207
06093,45.5447883605957
06095,58.83607864379883
06097,54.99150466918945
06099,60.515621185302734
06101,61.76499938964844
06103,52.24343490600586
06105,46.8220329284668
06107,54.56013870239258
06109,46.51141357421875
06111,62.10882568359375
06113,58.989036560058594
06115,57.473052978515625
08001,51.01948928833008
08003,49.15656280517578
08005,49.90596389770508
08007,45.53609085083008
08009,59.95094299316406
08011,61.425811767578125
08013,41.39535903930664
08014,51.58027267456055
08015,38.3328742980957
08017,56.79790115356445
08019,30.154584884643555
08021,43.28898239135742
08023,45.19501876831055
08025,61.552852630615234
08027,44.67586135864258
08029,47.40165710449219
08031,51.33433151245117
08033,44.3707389831543
08035,46.180118560791016
08037,36.388099670410156
08039,49.383731842041016
08041,50.758644104003906
08043,49.68601989746094
08045,42.33427810668945
08047,31.79442024230957
08049,32.378360748291016
08051,38.0035400390625
08053,37.944480895996094
08055,51.8370361328125
08057,32.27245330810547
08059,44.46387481689453
08061,58.809207916259766
08063,56.06086730957031
08065,31.33838653564453
08067,46.64318084716797
08069,37.92412185668945
08071,58.23504638671875
08073,56.17048263549805
08075,54.13520050048828
08077,48.83355712890625
08079,39.89585494995117
08081,44.94333267211914
08083,50.57386016845703
08085,47.90489959716797
08087,52.68136215209961
08089,63.47771453857422
08091,42.596580505371094
08093,36.907894134521484
08095,55.25461959838867
08097,35.102333068847656
08099,60.08069610595703
08101,59.50300598144531
08103,44.31093978881836
08105,44.34809494018555
08107,37.21328353881836
08109,42.27280044555664
08111,36.791908264160156
08113,45.575225830078125
08115,55.25859451293945
08117,30.594249725341797
08119,41.52600860595703
08121,53.9199333190918
08123,50.4534912109375
08125,55.506587982177734
09001,38.2037353515625
09003,41.567527770996094
09005,38.6573371887207
09007,40.37776184082031
09009,39.686180114746094
09011,39.957374572753906
09013,41.318111419677734
09015,40.701351165771484
10001,39.670166015625
10003,37.29143524169922
10005,41.597923278808594
11001,36.743019104003906
12001,77.00418853759766
12003,78.80458068847656
12005,79.05714416503906
12007,77.59561157226562
12009,83.09149169921875
12011,89.41448211669922
12013,80.52139282226562
12015,84.90625762939453
12017,77.67313385009766
12019,79.0223388671875
12021,86.19442749023438
12023,77.6404037475586
12027,85.37987518310547
12029,75.7690658569336
12031,79.5808334350586
12033,70.3362045288086
12035,80.53300476074219
12037,80.24689483642578
12039,80.63346862792969
12041,76.55757904052734
12043,88.37630462646484
12045,80.31412506103516
12047,78.19210052490234
12049,84.92179870605469
12051,88.10497283935547
12053,78.47412872314453
12055,87.39523315429688
12057,79.94439697265625
12059,77.8611068725586
12061,86.91374206542969
12063,79.53997802734375
12065,79.08796691894531
12067,76.72858428955078
12069,80.14081573486328
12071,85.17807006835938
12073,80.62447357177734
12075,76.53069305419922
12077,81.22261047363281
12079,78.0461196899414
12081,81.82888793945312
12083,78.16040802001953
12085,89.59712219238281
12086,88.25763702392578
12087,85.48168182373047
12089,80.04962921142578
12091,73.75252532958984
12093,87.99373626708984
12095,81.71002960205078
12097,84.68866729736328
12099,89.93064880371094
12101,78.97624206542969
12103,77.92369079589844
12105,83.51627349853516
12107,79.11015319824219
12109,79.94329071044922
12111,88.57218933105469
12113,71.07962036132812
12115,82.24057006835938
12117,81.05118560791016
12119,79.38340759277344
12121,77.08404541015625
12123,77.42902374267578
12125,77.2830581665039
12127,80.70609283447266
12129,80.36375427246094
12131,76.38610076904297
12133,78.74465942382812
13001,81.07079315185547
13003,78.4027328491211
13005,80.59275817871094
13007,78.31124877929688
13009,74.33501434326172
13011,69.5546646118164
13013,70.19053649902344
13015,63.5273323059082
13017,76.013427734375
13019,76.6920394897461
13021,72.194091796875
13023,73.55842590332031
13025,82.00566101074219
13027,77.5609130859375
13029,81.45250701904297
13031,81.63333892822266
13033,79.6113510131836
13035,71.40206909179688
13037,76.93718719482422
13039,80.42974090576172
13043,81.06002807617188
13045,65.48577117919922
13047,56.99162673950195
13049,80.87898254394531
13051,80.88224792480469
13053,69.57952880859375
13055,59.672630310058594
13057,64.34825134277344
13059,72.6133804321289
13061,74.47550201416016
13063,69.14129638671875
13065,79.3622817993164
13067,66.23895263671875
13069,78.2807846069336
13071,76.58711242675781
13073,77.65249633789062
13075,76.4867172241211
13077,68.16720581054688
13079,71.29081726074219
13081,75.61341094970703
13083,54.547584533691406
13085,63.943023681640625
13087,80.08382415771484
13089,68.97406768798828
13091,74.90768432617188
13093,74.17181396484375
13095,77.248779296875
13097,66.89439392089844
13099,77.68856811523438
13101,78.7286376953125
13103,81.43736267089844
13105,73.23768615722656
13107,79.52656555175781
13109,81.74948120117188
13111,58.592655181884766
13113,68.97651672363281
13115,62.21145248413086
13117,65.93025207519531
13119,70.529052734375
13121,67.67401885986328
13123,59.51044845581055
13125,76.81157684326172
13127,80.65638732910156
13129,61.83981704711914
13131,79.38630676269531
13133,74.41446685791016
13135,68.4539566040039
13137,66.40306854248047
13139,67.48284912109375
13141,75.13802337646484
13143,63.66253662109375
13145,66.68879699707031
13147,71.70477294921875
13149,65.6979751586914
13151,70.2541275024414
13153,72.60243225097656
13155,76.08502197265625
13157,70.49148559570312
13159,72.47286224365234
13161,79.12899017333984
13163,77.82965850830078
13165,80.50029754638672
13167,77.4320297241211
13169,72.85897827148438
13171,70.54479217529297
13173,77.82862854003906
13175,76.32353973388672
13177,76.0787353515625
13179,81.28994750976562
13181,75.89065551757812
13183,81.97052001953125
13185,77.70476531982422
13187,63.69801712036133
13189,77.03106689453125
13191,81.05242919921875
13193,72.63365173339844
13195,72.1060791015625
13197,70.64723205566406
13199,67.8362808227539
13201,79.0435562133789
13205,77.952392578125
13207,71.55095672607422
13209,79.17958068847656
13211,73.09303283691406
13213,58.95781326293945
13215,68.1968765258789
13217,71.45693969726562
13219,72.57451629638672
13221,73.9316177368164
13223,65.11091613769531
13225,71.87162017822266
13227,62.198631286621094
13229,81.80860137939453
13231,69.41162872314453
13233,63.6220817565918
13235,73.64595031738281
13237,73.840576171875
13239,72.12742614746094
13241,64.39740753173828
13243,74.29341125488281
13245,78.63652038574219
13247,70.42633819580078
13249,72.2951431274414
13251,80.77230072021484
13253,79.97666931152344
13255,70.04116821289062
13257,68.90116882324219
13259,71.37879180908203
13261,74.30758666992188
13263,68.65544891357422
13265,75.20697021484375
13267,81.4653549194336
13269,70.69452667236328
13271,76.96781158447266
13273,75.5668716430664
13275,78.28201293945312
13277,75.65215301513672
13279,80.36700439453125
13281,61.94684600830078
13283,78.63373565673828
13285,66.11141967773438
13287,75.58676147460938
13289,73.05462646484375
13291,60.90542984008789
13293,69.79264068603516
13295,57.14804458618164
13297,71.14627075195312
13299,80.66798400878906
13301,76.28563690185547
13303,76.42264556884766
13305,82.1387710571289
13307,72.92940521240234
13309,78.13593292236328
13311,65.00963592529297
13313,58.43026351928711
13315,74.96246337890625
13317,74.84321594238281
13319,74.59220886230469
13321,76.1087646484375
16001,53.40802001953125
16003,43.68781661987305
16005,44.90158462524414
16007,39.9245719909668
16009,49.742088317871094
16011,44.5274658203125
16013,40.91376495361328
16015,43.029205322265625
16017,46.51640701293945
16019,39.90363693237305
16021,41.447669982910156
16023,41.6631965637207
16025,39.51425552368164
16027,56.17376708984375
16029,40.04507064819336
16031,46.04648208618164
16033,39.0924186706543
16035,49.78543472290039
16037,39.43727111816406
16039,47.27306365966797
16041,44.8111572265625
16043,38.53834533691406
16045,50.34480667114258
16047,48.6215934753418
16049,46.68366622924805
16051,44.67588424682617
16053,49.87828826904297
16055,49.41970443725586
16057,52.28960037231445
16059,41.196327209472656
16061,49.870811462402344
16063,46.68061447143555
16065,40.362674713134766
16067,46.90849685668945
16069,54.662986755371094
16071,45.920867919921875
16073,48.52553939819336
16075,55.12562942504883
16077,45.35902786254883
16079,45.412105560302734
16081,37.14051055908203
16083,48.54587173461914
16085,41.4439582824707
16087,49.378684997558594
17001,41.62546157836914
17003,43.54400634765625
17005,41.529964447021484
17007,38.77618408203125
17009,42.19580841064453
17011,42.49277877807617
17013,44.159400939941406
17015,40.929283142089844
17017,42.49223327636719
17019,41.14646530151367
17021,42.09354019165039
17023,39.9403076171875
17025,40.653133392333984
17027,42.18180847167969
17029,40.735374450683594
17031,37.80279541015625
17033,40.19839096069336
17035,40.42903137207031
17037,40.437591552734375
17039,41.23984146118164
17041,41.10129928588867
17043,37.9164924621582
17045,40.09367370605469
17047,41.68022918701172
17049,40.411338806152344
17051,40.77537155151367
17053,41.326541900634766
17055,40.57056427001953
17057,42.240867614746094
17059,42.18857955932617
17061,43.555084228515625
17063,40.71597671508789
17065,41.317752838134766
17067,41.350486755371094
17069,41.94598388671875
17071,41.41151428222656
17073,40.97724914550781
17075,41.626827239990234
17077,41.235355377197266
17079,40.20834732055664
17081,40.62723922729492
17083,43.48057174682617
17085,39.2607536315918
17087,41.04194641113281
17089,38.70831298828125
17091,40.67751693725586
17093,39.691932678222656
17095,41.15095520019531
17097,36.44139099121094
17099,41.98530197143555
17101,40.98894500732422
17103,42.11166763305664
17105,41.364192962646484
17107,42.0611457824707
17109,41.65602493286133
17111,38.385032653808594
17113,41.62904357910156
17115,41.005210876464844
17117,42.33171081542969
17119,42.28002166748047
17121,40.53242111206055
17123,42.67031478881836
17125,42.72097396850586
17127,43.36928176879883
17129,42.36133575439453
17131,40.90489959716797
17133,45.17656326293945
17135,41.63908767700195
17137,42.488555908203125
17139,40.98674774169922
17141,41.17295455932617
17143,42.423954010009766
17145,41.17887878417969
17147,40.956687927246094
17149,43.00311279296875
17151,41.564456939697266
17153,43.180992126464844
17155,42.994327545166016
17157,43.284568786621094
17159,40.890499114990234
17161,40.675315856933594
17163,43.43555450439453
17165,40.913978576660156
17167,42.495361328125
17169,41.96790313720703
17171,43.12961196899414
17173,40.93580627441406
17175,42.00762939453125
17177,39.947364807128906
17179,42.84926986694336
17181,41.744998931884766
17183,40.78060531616211
17185,41.68461990356445
17187,40.95851135253906
17189,41.517356872558594
17191,41.27259063720703
17193,42.30454635620117
17195,41.210968017578125
17197,39.20700454711914
17199,40.17912292480469
17201,39.482086181640625
17203,42.516239166259766
18001,44.137474060058594
18003,45.83096694946289
18005,38.11395263671875
18007,41.33660888671875
18009,43.4665641784668
18011,40.33243179321289
18013,37.77254867553711
18015,43.02352523803711
18017,44.08287048339844
18019,38.86489486694336
18021,39.00868225097656
18023,41.59768295288086
18025,40.94115447998047
18027,39.66824722290039
18029,37.64585494995117
18031,37.61183166503906
18033,46.03419876098633
18035,42.49684524536133
18037,40.863807678222656
18039,45.248512268066406
18041,39.2365608215332
18043,39.41533279418945
18045,40.71820068359375
18047,38.47365188598633
18049,44.833404541015625
18051,41.67072296142578
18053,43.39067459106445
18055,38.790470123291016
18057,41.19659423828125
18059,40.22557830810547
18061,40.18241500854492
18063,38.88498306274414
18065,40.57550048828125
18067,43.353153228759766
18069,44.54274368286133
18071,38.164390563964844
18073,42.20948791503906
18075,43.139434814453125
18077,37.313899993896484
18079,37.56425857543945
18081,38.02739715576172
18083,40.5122184753418
18085,45.748451232910156
18087,45.595882415771484
18089,39.84160232543945
18091,42.060821533203125
18093,38.72357940673828
18095,41.832401275634766
18097,39.26093673706055
18099,44.877906799316406
18101,39.55225372314453
18103,44.083919525146484
18105,37.933109283447266
18107,40.4532470703125
18109,38.053123474121094
18111,41.66602325439453
18113,45.92011642456055
18115,37.326332092285156
18117,40.4774169921875
18119,38.57477569580078
18121,39.634639739990234
18123,41.07076644897461
18125,40.89240264892578
18127,40.83823013305664
18129,42.4460563659668
18131,43.94329833984375
18133,38.94231414794922
18135,41.63514709472656
18137,37.03499221801758
18139,39.02866744995117
18141,44.081642150878906
18143,38.11035919189453
18145,38.724266052246094
18147,41.82118606567383
18149,43.718353271484375
18151,45.2026481628418
18153,39.64724349975586
18155,37.1455078125
18157,41.523250579833984
18159,42.9597282409668
18161,39.429100036621094
18163,41.9278564453125
18165,40.22843933105469
18167,39.504764556884766
18169,44.28079605102539
18171,40.878421783447266
18173,41.78953552246094
18175,39.099918365478516
18177,40.07771682739258
18179,44.243263244628906
18181,42.82526779174805
18183,45.78293991088867
19001,38.18674087524414
19003,39.946006774902344
19005,37.095272064208984
19007,41.675777435302734
19009,37.22880935668945
19011,38.172271728515625
19013,37.653785705566406
19015,37.5294189453125
19017,37.35790252685547
19019,37.916282653808594
19021,35.27061462402344
19023,36.50712966918945
19025,37.06697463989258
19027,37.141719818115234
19029,38.52773666381836
19031,39.436737060546875
19033,34.32636642456055
19035,35.842041015625
19037,35.60134506225586
19039,40.76032638549805
19041,34.64510726928711
19043,37.95686721801758
19045,39.686912536621094
19047,36.971675872802734
19049,38.4894905090332
19051,40.46714401245117
19053,42.60152816772461
19055,38.555091857910156
19057,40.610984802246094
19059,33.31638717651367
19061,38.25021743774414
19063,33.14500045776367
19065,37.452327728271484
19067,35.331661224365234
19069,35.73719787597656
19071,41.176753997802734
19073,37.69319534301758
19075,37.438255310058594
19077,37.69818878173828
19079,35.880531311035156
19081,33.63716125488281
19083,36.68650817871094
19085,38.787391662597656
19087,39.72932052612305
19089,35.16244125366211
19091,35.172306060791016
19093,36.01836013793945
19095,40.40440368652344
19097,39.508750915527344
19099,39.08325958251953
19101,39.19294357299805
19103,40.291316986083984
19105,39.44545364379883
19107,40.487457275390625
19109,34.24397277832031
19111,40.65456008911133
19113,39.11084747314453
19115,40.579750061035156
19117,41.42437744140625
19119,36.18014907836914
19121,39.48534393310547
19123,40.88939666748047
19125,40.378135681152344
19127,38.049293518066406
19129,40.5451545715332
19131,34.71931457519531
19133,37.40495300292969
19135,40.98641586303711
19137,40.11491394042969
19139,39.94398880004883
19141,35.509361267089844
19143,34.671241760253906
19145,41.313331604003906
19147,35.05879211425781
19149,36.382869720458984
19151,35.614845275878906
19153,39.09748458862305
19155,39.49685287475586
19157,39.44584655761719
19159,41.545902252197266
19161,36.04117202758789
19163,40.0421257019043
19165,37.80655288696289
19167,36.059505462646484
19169,37.70120620727539
19171,38.307525634765625
19173,41.12118911743164
19175,40.15763473510742
19177,39.15824508666992
19179,40.74168014526367
19181,40.610504150390625
19183,40.3107795715332
19185,42.094139099121094
19187,36.18094253540039
19189,32.927085876464844
19191,36.15465545654297
19193,36.84846496582031
19195,33.281578063964844
19197,34.8786735534668
20001,48.139793395996094
20003,46.6303596496582
20005,45.87674331665039
20007,57.39128875732422
20009,53.621337890625
20011,49.37853240966797
20013,44.36848831176758
20015,50.16452407836914
20017,46.998355865478516
20019,51.573402404785156
20021,52.04924774169922
20023,55.32913589477539
20025,61.754150390625
20027,45.53469467163086
20029,45.90135192871094
20031,46.19392776489258
20033,59.38345718383789
20035,52.257328033447266
20037,50.31902313232422
20039,54.81147003173828
20041,47.81435012817383
20043,46.139469146728516
20045,46.81643295288086
20047,57.12080001831055
20049,48.99006271362305
20051,54.894126892089844
20053,51.70688247680664
20055,60.264244079589844
20057,59.69044494628906
20059,46.282691955566406
20061,45.676517486572266
20063,57.559322357177734
20065,54.83235549926758
20067,62.82588577270508
20069,60.777183532714844
20071,57.62739562988281
20073,47.529380798339844
20075,60.40790939331055
20077,55.56605911254883
20079,51.70370101928711
20081,62.60859298706055
20083,58.913543701171875
20085,44.07570266723633
20087,45.83511734008789
20089,46.00867462158203
20091,48.28664016723633
20093,60.844078063964844
20095,54.0728874206543
20097,57.44953155517578
20099,51.64814376831055
20101,58.590301513671875
20103,47.62010955810547
20105,51.201637268066406
20107,49.163841247558594
20109,57.55975341796875
20111,45.948204040527344
20113,51.20332717895508
20115,48.90880584716797
20117,42.928062438964844
20119,63.27235794067383
20121,48.449501037597656
20123,48.67527770996094
20125,51.34539794921875
20127,46.13609313964844
20129,62.889469146728516
20131,43.09202194213867
20133,49.48474884033203
20135,57.54338073730469
20137,53.17089080810547
20139,45.66770553588867
20141,50.7418212890625
20143,48.84674072265625
20145,56.08378982543945
20147,50.7734489440918
20149,43.543617248535156
20151,55.225975036621094
20153,55.23186492919922
20155,52.68392562866211
20157,43.29556655883789
20159,52.06574249267578
20161,44.479042053222656
20163,52.61090850830078
20165,55.8419303894043
20167,53.239013671875
20169,50.968910217285156
20171,59.062679290771484
20173,52.83780288696289
20175,64.13060760498047
20177,45.667076110839844
20179,56.033992767333984
20181,55.2197151184082
20183,48.36054992675781
20185,54.069305419921875
20187,62.118896484375
20189,63.81269454956055
20191,54.141502380371094
20193,56.03948211669922
20195,56.44789505004883
20197,45.13726043701172
20199,56.15044021606445
20201,42.168052673339844
20203,59.00303649902344
20205,48.99201202392578
20207,47.646148681640625
20209,48.979557037353516
21001,47.38361740112305
21003,48.73413848876953
21005,40.08489227294922
21007,43.771541595458984
21009,47.35310745239258
21011,40.514095306396484
21013,52.97584915161133
21015,37.75259780883789
21017,39.59059524536133
21019,43.98165512084961
21021,42.20280075073242
21023,39.57327651977539
21025,46.21474838256836
21027,41.51762390136719
21029,40.13450622558594
21031,46.75388717651367
21033,45.654457092285156
21035,46.035125732421875
21037,39.25273513793945
21039,44.10722732543945
21041,37.53327560424805
21043,42.78154373168945
21045,45.191123962402344
21047,48.544578552246094
21049,40.77600860595703
21051,49.997737884521484
21053,51.13999938964844
21055,43.391807556152344
21057,50.67265701293945
21059,43.038230895996094
21061,45.96177673339844
21063,42.761573791503906
21065,43.07620620727539
21067,40.15641403198242
21069,40.41562271118164
21071,49.319496154785156
21073,39.46253967285156
21075,44.10688781738281
21077,37.601322174072266
21079,42.917171478271484
21081,37.816375732421875
21083,44.637393951416016
21085,43.582496643066406
21087,45.565582275390625
21089,43.42800521850586
21091,41.9388427734375
21093,41.24101638793945
21095,52.194435119628906
21097,38.856163024902344
21099,45.0139045715332
21101,42.47651290893555
21103,38.19483184814453
21105,44.098026275634766
21107,45.97257614135742
21109,45.50792694091797
21111,39.691593170166016
21113,41.19075393676758
21115,46.13584518432617
21117,38.307640075683594
21119,49.53059768676758
21121,52.67803955078125
21123,42.39284896850586
21125,49.740135192871094
21127,45.098731994628906
21129,44.304466247558594
21131,50.41614532470703
21133,52.13848114013672
21135,41.939186096191406
21137,44.16623306274414
21139,43.600379943847656
21141,48.65140914916992
21143,45.547515869140625
21145,44.29594421386719
21147,52.2343635559082
21149,44.78193283081055
21151,42.61375045776367
21153,45.72747802734375
21155,42.525848388671875
21157,45.29719161987305
21159,48.285400390625
21161,40.28731918334961
21163,40.46996307373047
21165,41.21439743041992
21167,41.16912078857422
21169,47.43866729736328
21171,49.418880462646484
21173,40.58058547973633
21175,42.93854904174805
21177,47.39204025268555
21179,40.609683990478516
21181,39.652854919433594
21183,45.047119140625
21185,38.62876892089844
21187,38.02997970581055
21189,46.61904525756836
21191,38.827056884765625
21193,49.447845458984375
21195,51.905052185058594
21197,41.85624313354492
21199,48.754302978515625
21201,39.521427154541016
21203,45.82593536376953
21205,40.93410110473633
21207,48.87197494506836
21209,39.057167053222656
21211,39.073944091796875
21213,48.90019607543945
21215,39.64726638793945
21217,44.498252868652344
21219,48.95228576660156
21221,47.80715560913086
21223,37.63128662109375
21225,42.89750671386719
21227,47.579036712646484
21229,41.004737854003906
21231,50.8966064453125
21233,43.89067077636719
21235,53.117706298828125
21237,43.13328170776367
21239,40.292388916015625
22001,70.85581970214844
22003,71.37100982666016
22005,69.25045776367188
22007,69.48387145996094
22009,71.75772857666016
22011,70.6318359375
22013,64.07746124267578
22015,63.47704315185547
22017,64.15144348144531
22019,70.53900909423828
22021,65.8906478881836
22023,69.83991241455078
22025,68.92652130126953
22027,61.53977966308594
22029,69.12633514404297
22031,66.07136535644531
22033,69.18389892578125
22035,61.111488342285156
22037,68.42827606201172
22039,71.8504409790039
22041,64.52161407470703
22043,70.5789566040039
22045,69.08607482910156
22047,69.53855895996094
22049,64.1259765625
22051,68.96760559082031
22053,70.64419555664062
22055,70.49549102783203
22057,69.71803283691406
22059,70.09693908691406
22061,62.46251678466797
22063,68.69453430175781
22065,62.1440544128418
22067,61.526084899902344
22069,68.29615020751953
22071,67.9805679321289
22073,62.787567138671875
22075,69.1935806274414
22077,70.09490203857422
22079,72.24005126953125
22081,65.92245483398438
22083,62.74641799926758
22085,67.98225402832031
22087,68.08783721923828
22089,69.48162841796875
22091,67.69621276855469
22093,69.4935531616211
22095,69.19779205322266
22097,71.24627685546875
22099,69.87293243408203
22101,68.53462982177734
22103,67.14595794677734
22105,67.39044952392578
22107,64.25296783447266
22109,69.93684387207031
22111,61.91895294189453
22113,70.16704559326172
22115,70.5017318725586
22117,65.25350952148438
22119,62.70777893066406
22121,69.50271606445312
22123,60.98271179199219
22125,69.19706726074219
22127,67.50900268554688
23001,42.111724853515625
23003,29.28774642944336
23005,42.180789947509766
23007,33.68724822998047
23009,41.03765869140625
23011,42.19688034057617
23013,42.715179443359375
23015,43.00494384765625
23017,37.41529846191406
23019,37.35487365722656
23021,32.335575103759766
23023,42.9072265625
23025,32.81486129760742
23027,42.01372146606445
23029,37.743919372558594
23031,42.101051330566406
24001,32.121456146240234
24003,38.18154525756836
24005,36.36088562011719
24009,38.958984375
24011,40.3361930847168
24013,34.82281494140625
24015,36.53468322753906
24017,38.42995834350586
24019,41.15003204345703
24021,34.388885498046875
24023,32.054439544677734
24025,36.0379753112793
24027,35.88584899902344
24029,38.110313415527344
24031,35.18037414550781
24033,37.508270263671875
24035,38.85094451904297
24037,39.7920036315918
24039,43.41344451904297
24041,39.72072219848633
24043,33.83102035522461
24045,42.822914123535156
24047,42.928321838378906
24510,38.04930877685547
25001,39.83707809448242
25003,37.761016845703125
25005,40.18353271484375
25007,38.65641784667969
25009,41.76383972167969
25011,40.68532180786133
25013,41.13031768798828
25015,41.14299774169922
25017,42.517921447753906
25019,38.648704528808594
25021,41.55754089355469
25023,40.41372299194336
25025,41.333106994628906
25027,40.86521911621094
26001,29.117115020751953
26003,26.358165740966797
26005,41.912532806396484
26007,28.961870193481445
26009,31.087574005126953
26011,32.209442138671875
26013,26.887401580810547
26015,41.34501266479492
26017,33.549476623535156
26019,33.20018768310547
26021,42.678436279296875
26023,44.70067596435547
26025,42.45845031738281
26027,44.60917282104492
26029,30.166221618652344
26031,28.887189865112305
26033,27.16819190979004
26035,35.090274810791016
26037,39.20119094848633
26039,31.697673797607422
26041,28.509620666503906
26043,29.000886917114258
26045,40.815940856933594
26047,28.40471839904785
26049,37.461238861083984
26051,34.22255325317383
26053,30.28876495361328
26055,33.427040100097656
26057,37.67955017089844
26059,43.66828918457031
26061,28.719284057617188
26063,31.06346893310547
26065,40.46931838989258
26067,39.71248245239258
26069,30.722929000854492
26071,29.289806365966797
26073,36.69298553466797
26075,42.04085922241211
26077,43.097049713134766
26079,32.76118087768555
26081,40.02790832519531
26083,25.49972915649414
26085,36.44013595581055
26087,36.53900146484375
26089,31.300214767456055
26091,44.337764739990234
26093,39.80030059814453
26095,26.588729858398438
26097,27.226613998413086
26099,38.697021484375
26101,34.330841064453125
26103,26.043947219848633
26105,35.8914680480957
26107,36.99095916748047
26109,29.92900848388672
26111,35.57855224609375
26113,34.51340866088867
26115,43.9162712097168
26117,38.11305236816406
26119,29.420373916625977
26121,39.541873931884766
26123,38.39767837524414
26125,39.360130310058594
26127,38.23296356201172
26129,32.04985809326172
26131,30.681331634521484
26133,35.534942626953125
26135,30.393619537353516
26137,29.416444778442383
26139,40.60728073120117
26141,28.314128875732422
26143,33.420989990234375
26145,36.42170333862305
26147,36.152889251708984
26149,44.96199035644531
26151,33.557769775390625
26153,28.261444091796875
