GEOID,tmax
01001,81.62158203125
01003,82.37824249267578
01005,81.32099151611328
01007,81.51651763916016
01009,76.29011535644531
01011,80.43067169189453
01013,80.9572525024414
01015,77.00094604492188
01017,76.99896240234375
01019,78.26412200927734
01021,80.6102066040039
01023,83.29955291748047
01025,81.14864349365234
01027,74.92438507080078
01029,75.92649841308594
01031,78.71601104736328
01033,78.63194274902344
01035,80.42897033691406
01037,77.82115173339844
01039,80.0188217163086
01041,79.88772583007812
01043,75.73815155029297
01045,79.4124755859375
01047,82.65538787841797
01049,75.15042877197266
01051,79.84296417236328
01053,80.25659942626953
01055,76.77777099609375
01057,79.71845245361328
01059,77.28546142578125
01061,79.05558776855469
01063,82.77750396728516
01065,82.52843475341797
01067,81.15949249267578
01069,80.30912017822266
01071,75.94952392578125
01073,79.29256439208984
01075,80.91219329833984
01077,78.09471130371094
01079,76.49055480957031
01081,79.05718994140625
01083,76.66677856445312
01085,81.90385437011719
01087,80.06346893310547
01089,76.16773223876953
01091,82.7690658569336
01093,77.91214752197266
01095,75.63090515136719
01097,84.00514221191406
01099,80.64382934570312
01101,81.18376159667969
01103,76.00749969482422
01105,82.33258819580078
01107,82.62216186523438
01109,79.48075866699219
01111,75.45194244384766
01113,82.24187469482422
01115,77.19367218017578
01117,79.6258316040039
01119,83.46775817871094
01121,77.55221557617188
01123,76.88385772705078
01125,81.45470428466797
01127,78.6143798828125
01129,82.74250030517578
01131,82.05332946777344
01133,75.81861877441406
04001,83.67533874511719
04003,92.09465026855469
04005,85.2072982788086
04007,89.54399871826172
04009,91.8012924194336
04011,87.0782699584961
04012,100.64473724365234
04013,99.7528305053711
04015,93.11096954345703
04017,86.13603973388672
04019,96.3335189819336
04021,97.77561950683594
04023,89.38261413574219
04025,90.35725402832031
04027,100.42124938964844
05001,77.45085144042969
05003,83.780517578125
05005,77.49415588378906
05007,80.68804931640625
05009,79.24296569824219
05011,82.1551513671875
05013,82.15253448486328
05015,79.16593933105469
05017,83.09754180908203
05019,81.6695556640625
05021,78.66946411132812
05023,76.753662109375
05025,79.53472137451172
05027,84.18607330322266
05029,78.53872680664062
05031,77.65147399902344
05033,82.79236602783203
05035,76.04056549072266
05037,76.80854797363281
05039,80.1994400024414
05041,79.38956451416016
05043,81.31936645507812
05045,78.10493469238281
05047,80.78903198242188
05049,76.4206314086914
05051,78.80525970458984
05053,79.02173614501953
05055,78.16417694091797
05057,83.22361755371094
05059,79.6626968383789
05061,82.63533020019531
05063,76.9068374633789
05065,76.08001708984375
05067,77.65420532226562
05069,78.0530014038086
05071,78.08438873291016
05073,84.70320129394531
05075,77.56947326660156
05077,76.91825103759766
05079,78.9468994140625
05081,84.98551177978516
05083,80.470947265625
05085,77.56719970703125
05087,77.97879028320312
05089,78.60841369628906
05091,85.03813171386719
05093,77.6141586303711
05095,76.67584991455078
05097,80.1920394897461
05099,83.10954284667969
05101,76.34552001953125
05103,82.92375946044922
05105,78.31231689453125
05107,77.68081665039062
05109,81.63980865478516
05111,77.32781219482422
05113,81.06116485595703
05115,77.60972595214844
05117,76.83722686767578
05119,77.41522979736328
05121,78.43328857421875
05123,76.52535247802734
05125,77.60343933105469
05127,81.73712921142578
05129,76.29952239990234
05131,83.62110137939453
05133,83.99657440185547
05135,76.35490417480469
05137,76.14430236816406
05139,83.86894989013672
05141,76.43993377685547
05143,80.63021087646484
05145,77.55657958984375
05147,77.16766357421875
05149,79.54521179199219
06001,73.30583190917969
06003,63.475589752197266
06005,79.18815612792969
06007,82.15401458740234
06009,80.82003021240234
06011,83.03932189941406
06013,75.30043029785156
06015,59.160850524902344
06017,73.3493881225586
06019,81.26434326171875
06021,81.2130355834961
06023,59.606910705566406
06025,100.08917999267578
06027,91.39608764648438
06029,88.84076690673828
06031,92.65213012695312
06033,71.853515625
06035,70.55196380615234
06037,82.78433990478516
06039,80.92505645751953
06041,63.38356018066406
06043,78.87970733642578
06045,66.78919982910156
06047,86.07294464111328
06049,66.54783630371094
06051,69.65547180175781
06053,80.42791748046875
06055,76.537109375
06057,73.1010513305664
06059,76.2899169921875
06061,74.34171295166016
06063,69.37989807128906
06065,94.2962875366211
06067,83.6051025390625
06069,81.26419067382812
06071,96.21676635742188
06073,84.1545639038086
06075,64.35224151611328
06077,83.75873565673828
06079,83.35592651367188
06081,65.7259750366211
06083,76.50794982910156
06085,73.274169921875
06087,69.35045623779297
06089,74.95975494384766
06091,68.38168334960938
06093,62.483497619628906
06095,79.47409057617188
06097,68.42261505126953
06099,84.13203430175781
06101,86.9410400390625
06103,78.08963012695312
06105,66.77950286865234
06107,78.78314208984375
06109,71.19325256347656
06111,78.25067901611328
06113,83.64735412597656
06115,83.5688705444336
08001,82.58526611328125
08003,75.88086700439453
08005,80.75466918945312
08007,74.20939636230469
08009,80.62067413330078
08011,84.52671813964844
08013,74.71903228759766
08014,82.44007110595703
08015,67.42278289794922
08017,82.15648651123047
08019,64.9152603149414
08021,70.01360321044922
08023,71.59344482421875
08025,84.21991729736328
08027,68.77680206298828
08029,80.34735107421875
08031,82.08244323730469
08033,73.86212921142578
08035,76.49986267089844
08037,70.11322784423828
08039,78.2676010131836
08041,78.18418884277344
08043,75.66834259033203
08045,74.69656372070312
08047,66.8875503540039
08049,69.06039428710938
08051,69.2272720336914
08053,63.62738800048828
08055,76.1816177368164
08057,69.11581420898438
08059,75.70125579833984
08061,82.82513427734375
08063,82.7240219116211
08065,63.56401062011719
08067,75.50218963623047
08069,73.09513092041016
08071,80.31573486328125
08073,81.00481414794922
08075,83.49986267089844
08077,80.94058990478516
08079,64.9161605834961
08081,78.24838256835938
08083,81.04045867919922
08085,81.66789245605469
08087,85.9980239868164
08089,85.09912109375
08091,73.90003967285156
08093,67.71102142333984
08095,82.40579223632812
08097,67.29359436035156
08099,82.95697784423828
08101,82.41694641113281
08103,77.58333587646484
08105,69.90374755859375
08107,72.06459045410156
08109,68.81778717041016
08111,60.77659606933594
08113,77.14100646972656
08115,81.76939392089844
08117,64.52789306640625
08119,69.6970443725586
08121,83.54557037353516
08123,83.53816986083984
08125,84.41980743408203
09001,81.43741607666016
09003,82.33352661132812
09005,77.89518737792969
09007,82.2162094116211
09009,81.92425537109375
09011,81.0677719116211
09013,80.97988891601562
09015,80.55709075927734
10001,86.30565643310547
10003,85.33586120605469
10005,87.97569274902344
11001,87.33052062988281
12001,90.8472671508789
12003,90.08665466308594
12005,80.72612762451172
12007,91.1465835571289
12009,91.17168426513672
12011,92.40902709960938
12013,79.97679138183594
12015,94.26697540283203
12017,92.00690460205078
12019,92.43318176269531
12021,92.37881469726562
12023,88.43846893310547
12027,93.90088653564453
12029,88.1929931640625
12031,92.4098129272461
12033,81.895263671875
12035,92.76312255859375
12037,81.59397888183594
12039,81.01296997070312
12041,89.15556335449219
12043,93.59236145019531
12045,80.14350128173828
12047,87.21519470214844
12049,93.548583984375
12051,93.06385040283203
12053,91.91343688964844
12055,94.19999694824219
12057,92.02864837646484
12059,79.63632202148438
12061,91.19734954833984
12063,80.43222045898438
12065,83.59660339355469
12067,87.19844818115234
12069,93.73643493652344
12071,92.93756103515625
12073,82.16394805908203
12075,90.18350219726562
12077,80.32923889160156
12079,85.07627868652344
12081,92.14249420166016
12083,92.3693618774414
12085,91.56196594238281
12086,92.52738189697266
12087,93.02134704589844
12089,91.61035919189453
12091,81.1136474609375
12093,93.15205383300781
12095,93.70919036865234
12097,93.55266571044922
12099,91.97657775878906
12101,91.77544403076172
12103,90.65911865234375
12105,93.70213317871094
12107,92.6195068359375
12109,92.10469055175781
12111,91.33512878417969
12113,80.90370178222656
12115,93.05950927734375
12117,93.68717956542969
12119,92.86113739013672
12121,87.41498565673828
12123,85.28038024902344
12125,89.67952728271484
12127,93.42475128173828
12129,82.20120239257812
12131,80.6307601928711
12133,80.07698059082031
13001,87.91148376464844
13003,87.6346664428711
13005,88.05509185791016
13007,83.88938903808594
13009,85.01335906982422
13011,77.72673797607422
13013,78.03466033935547
13015,78.1319580078125
13017,86.42538452148438
13019,86.2767105102539
13021,85.9958267211914
13023,86.89875030517578
13025,89.4400634765625
13027,84.7010269165039
13029,88.57813262939453
13031,85.82640838623047
13033,83.35469818115234
13035,81.86140441894531
13037,83.61953735351562
13039,90.42521667480469
13043,85.20820617675781
13045,75.74930572509766
13047,79.247802734375
13049,90.50982666015625
13051,88.8875732421875
13053,83.53080749511719
13055,78.77993774414062
13057,75.62835693359375
13059,79.76162719726562
13061,82.48146057128906
13063,76.68327331542969
13065,88.68246459960938
13067,76.23580932617188
13069,87.18167114257812
13071,84.31497955322266
13073,83.16719818115234
13075,85.45065307617188
13077,76.6332778930664
13079,84.43077087402344
13081,86.46258544921875
13083,76.36228942871094
13085,73.5392074584961
13087,82.4283218383789
13089,77.04285430908203
13091,86.36629486083984
13093,86.90234375
13095,84.7311782836914
13097,75.96056365966797
13099,82.24069213867188
13101,87.63645935058594
13103,86.7826919555664
13105,80.96880340576172
13107,83.85245513916016
13109,87.02737426757812
13111,71.8021469116211
13113,76.9033203125
13115,79.4297866821289
13117,75.18447875976562
13119,79.16254425048828
13121,76.21178436279297
13123,72.02851104736328
13125,82.37078857421875
13127,90.22357177734375
13129,78.81494140625
13131,83.07723236083984
13133,82.33332061767578
13135,76.64852142333984
13137,74.70623016357422
13139,75.78133392333984
13141,83.09323120117188
13143,76.05352020263672
13145,80.047119140625
13147,80.24565887451172
13149,76.39347076416016
13151,78.77029418945312
13153,87.08518981933594
13155,86.23088073730469
13157,78.1411361694336
13159,84.29070281982422
13161,87.12359619140625
13163,82.6279525756836
13165,83.87789916992188
13167,83.31109619140625
13169,85.4985122680664
13171,80.359375
13173,87.0458984375
13175,85.17115020751953
13177,85.46631622314453
13179,89.40677642822266
13181,82.20525360107422
13183,89.172607421875
13185,85.86747741699219
13187,72.87559509277344
13189,82.41581726074219
13191,90.74462127685547
13193,86.00860595703125
13195,79.56571960449219
13197,83.41153717041016
13199,77.9990005493164
13201,82.7120590209961
13205,83.9919662475586
13207,83.52490997314453
13209,86.02615356445312
13211,82.68311309814453
13213,76.88040161132812
13215,82.75496673583984
13217,81.23434448242188
13219,80.33004760742188
13221,81.10617065429688
13223,76.49004364013672
13225,86.02743530273438
13227,73.6600112915039
13229,89.0030746459961
13231,78.42744445800781
13233,78.24628448486328
13235,87.43900299072266
13237,84.66867065429688
13239,82.8807601928711
13241,73.11034393310547
13243,83.40367889404297
13245,83.66099548339844
13247,78.96662139892578
13249,84.76410675048828
13251,84.59002685546875
13253,81.77324676513672
13255,78.5198745727539
13257,78.01630401611328
13259,83.60896301269531
13261,85.63057708740234
13263,81.15404510498047
13265,81.66378784179688
13267,87.25611877441406
13269,83.49959564208984
13271,86.6877670288086
13273,84.66749572753906
13275,83.74180603027344
13277,85.4465103149414
13279,86.57095336914062
13281,71.70276641845703
13283,84.58920288085938
13285,77.87928009033203
13287,85.67327117919922
13289,86.45689392089844
13291,71.30863952636719
13293,80.63382720947266
13295,78.09313201904297
13297,79.6353530883789
13299,89.338623046875
13301,82.05400848388672
13303,83.11585998535156
13305,89.0467758178711
13307,84.44998168945312
13309,86.4047622680664
13311,73.42428588867188
13313,78.88380432128906
13315,86.73561096191406
13317,81.31452178955078
13319,85.25663757324219
13321,84.85562133789062
16001,78.95096588134766
16003,59.705345153808594
16005,74.9912109375
16007,72.28877258300781
16009,51.89013671875
16011,74.14581298828125
16013,72.7274169921875
16015,71.40492248535156
16017,55.06607437133789
16019,71.15519714355469
16021,53.28205490112305
16023,71.65022277832031
16025,71.81692504882812
16027,76.87439727783203
16029,72.35569763183594
16031,78.94866180419922
16033,70.54646301269531
16035,51.88044738769531
16037,68.98692321777344
16039,78.69528198242188
16041,76.53797912597656
16043,68.62586975097656
16045,72.3483657836914
16047,85.27396392822266
16049,59.77836990356445
16051,74.25800323486328
16053,85.64634704589844
16055,53.771244049072266
16057,53.13356018066406
16059,73.3408203125
16061,53.05667495727539
16063,82.68009948730469
16065,71.70342254638672
16067,81.35211181640625
16069,57.292171478271484
16071,78.64583587646484
16073,78.22809600830078
16075,72.73241424560547
16077,77.25686645507812
16079,49.59041976928711
16081,67.51216888427734
16083,82.82318878173828
16085,67.50653839111328
16087,64.48089599609375
17001,85.43468475341797
17003,80.11389923095703
17005,85.69815826416016
17007,79.70845794677734
17009,86.16162109375
17011,83.53263092041016
17013,85.48667907714844
17015,82.1795425415039
17017,86.87014770507812
17019,87.7595443725586
17021,87.16920471191406
17023,87.30244445800781
17025,84.7679672241211
17027,84.74870300292969
17029,87.37519073486328
17031,77.78726196289062
17033,85.99584197998047
17035,86.63980865478516
17037,80.95124816894531
17039,87.64799499511719
17041,87.69538116455078
17043,79.49545288085938
17045,87.50209045410156
17047,84.85723876953125
17049,85.55764770507812
17051,85.70652770996094
17053,86.589599609375
17055,81.45420837402344
17057,87.74383544921875
17059,82.68765258789062
17061,86.37669372558594
17063,83.06961822509766
17065,83.00981903076172
17067,86.0059814453125
17069,81.40198516845703
17071,86.71891784667969
17073,84.90116119384766
17075,85.80833435058594
17077,80.56188201904297
17079,85.48878479003906
17081,82.62686157226562
17083,85.71821594238281
17085,82.41056060791016
17087,80.34449768066406
17089,80.00214385986328
17091,83.57088470458984
17093,81.63285827636719
17095,86.47721099853516
17097,75.37090301513672
17099,83.13880920410156
17101,85.64586639404297
17103,82.29537200927734
17105,84.95040893554688
17107,87.88005828857422
17109,86.588623046875
17111,78.68310546875
17113,86.61646270751953
17115,87.68153381347656
17117,86.17609405517578
17119,85.41814422607422
17121,84.20062255859375
17123,85.38888549804688
17125,88.05205535888672
17127,81.09419250488281
17129,87.50131225585938
17131,86.45984649658203
17133,82.87743377685547
17135,86.24286651611328
17137,86.45024871826172
17139,87.12523651123047
17141,81.98269653320312
17143,87.3176498413086
17145,81.6808853149414
17147,87.88117218017578
17149,85.24594116210938
17151,80.69644927978516
17153,80.67842102050781
17155,84.45512390136719
17157,81.83538818359375
17159,85.0244140625
17161,85.6024169921875
17163,84.03440856933594
17165,81.75345611572266
17167,87.26445770263672
17169,86.73548889160156
17171,86.42164611816406
17173,86.53346252441406
17175,85.48776245117188
17177,82.43517303466797
17179,87.48503875732422
17181,80.02079772949219
17183,86.86724853515625
17185,85.05951690673828
17187,86.49334716796875
17189,83.03952026367188
17191,84.18970489501953
17193,84.140869140625
17195,82.72209930419922
17197,81.68067169189453
17199,80.2438735961914
17201,81.14989471435547
17203,86.12836456298828
18001,78.59229278564453
18003,77.36662292480469
18005,83.55340576171875
18007,84.93440246582031
18009,81.31753540039062
18011,84.09575653076172
18013,83.58576965332031
18015,84.36815643310547
18017,83.49613189697266
18019,83.00880432128906
18021,86.19508361816406
18023,84.28578186035156
18025,82.330322265625
18027,84.69866943359375
18029,82.62464141845703
18031,82.32928466796875
18033,75.04167175292969
18035,83.30502319335938
18037,83.45562744140625
18039,79.21125030517578
18041,82.93325805664062
18043,82.90306854248047
18045,85.71251678466797
18047,82.9917984008789
18049,82.42086791992188
18051,84.59866333007812
18053,82.41863250732422
18055,84.76676940917969
18057,84.09481048583984
18059,84.11295318603516
18061,82.59847259521484
18063,84.08712768554688
18065,83.1052474975586
18067,83.36476135253906
18069,80.06675720214844
18071,82.8028564453125
18073,83.55226135253906
18075,80.49666595458984
18077,81.5577163696289
18079,81.93834686279297
18081,84.18382263183594
18083,85.41686248779297
18085,80.13975524902344
18087,77.09354400634766
18089,79.56275177001953
18091,79.45564270019531
18093,83.12653350830078
18095,83.93305969238281
18097,84.46944427490234
18099,81.38821411132812
18101,84.07528686523438
18103,83.00201416015625
18105,83.83641052246094
18107,84.92497253417969
18109,84.36715698242188
18111,84.18942260742188
18113,77.25633239746094
18115,82.23796081542969
18117,82.61550903320312
18119,85.13749694824219
18121,86.74903106689453
18123,81.71754455566406
18125,84.47509765625
18127,78.85169982910156
18129,83.71345520019531
18131,83.55530548095703
18133,84.9068832397461
18135,81.67625427246094
18137,81.34941864013672
18139,83.34534454345703
18141,79.92401885986328
18143,82.30304718017578
18145,84.25968933105469
18147,82.97924041748047
18149,82.2581787109375
18151,74.8624267578125
18153,86.08696746826172
18155,81.77558898925781
18157,84.73837280273438
18159,83.96073913574219
18161,82.83124542236328
18163,83.72377014160156
18165,87.01869201660156
18167,87.2200698852539
18169,81.96267700195312
18171,85.61829376220703
18173,83.94799041748047
18175,82.22063446044922
18177,82.11370086669922
18179,79.41357421875
18181,84.3103256225586
18183,78.74501037597656
19001,85.29733276367188
19003,85.48562622070312
19005,82.7918930053711
19007,85.96769714355469
19009,86.46430206298828
19011,83.59483337402344
19013,85.6254653930664
19015,87.62144470214844
19017,85.97970581054688
19019,83.74604034423828
19021,88.40229034423828
19023,86.27355194091797
19025,88.35346984863281
19027,88.10657501220703
19029,86.25911712646484
19031,84.86534118652344
19033,86.67517852783203
19035,88.96678161621094
19037,84.97087860107422
19039,85.78218841552734
19041,88.81275939941406
19043,83.44287872314453
19045,83.73417663574219
19047,88.20112609863281
19049,87.18929290771484
19051,85.58447265625
19053,85.56517791748047
19055,83.33995056152344
19057,86.4104232788086
19059,87.98110961914062
19061,82.84293365478516
19063,87.53411865234375
19065,84.31730651855469
19067,85.83329772949219
19069,86.97400665283203
19071,86.709716796875
19073,88.1465835571289
19075,86.0546875
19077,86.972900390625
19079,86.75845336914062
19081,86.80345916748047
19083,86.83355712890625
19085,87.43268585205078
19087,85.61017608642578
19089,84.68241882324219
19091,87.5272216796875
19093,88.16431427001953
19095,85.39108276367188
19097,83.16480255126953
19099,86.03018951416016
19101,84.88477325439453
19103,85.11136627197266
19105,84.13233947753906
19107,85.72566223144531
19109,87.65741729736328
19111,85.795166015625
19113,84.07466888427734
19115,86.2672119140625
19117,85.70271301269531
19119,90.218994140625
19121,86.03150177001953
19123,85.85723876953125
19125,85.67801666259766
19127,86.04566192626953
19129,86.98251342773438
19131,85.3223648071289
19133,87.94872283935547
19135,85.76346588134766
19137,86.44999694824219
19139,85.82115936279297
19141,89.41577911376953
19143,89.0976333618164
19145,86.54428100585938
19147,88.69390869140625
19149,90.61790466308594
19151,88.4356689453125
19153,86.53072357177734
19155,87.1330795288086
19157,85.41695404052734
19159,85.36896514892578
19161,88.53700256347656
19163,85.14192199707031
19165,87.13233184814453
19167,90.6252212524414
19169,86.82728576660156
19171,85.06928253173828
19173,85.68315124511719
19175,85.24091339111328
19177,84.89320373535156
19179,85.9443359375
19181,86.38731384277344
19183,85.43488311767578
19185,85.28195190429688
19187,87.28459167480469
19189,86.13798522949219
19191,84.16741180419922
19193,89.03084564208984
19195,85.8001937866211
19197,86.91807556152344
20001,82.9842529296875
20003,83.78181457519531
20005,85.83735656738281
20007,75.80497741699219
20009,79.45525360107422
20011,82.18611145019531
20013,86.72349548339844
20015,76.1064453125
20017,80.29586791992188
20019,77.72425079345703
20021,81.4856185913086
20023,84.8969497680664
20025,78.9576416015625
20027,86.39875030517578
20029,86.85708618164062
20031,83.81450653076172
20033,76.97474670410156
20035,73.67440032958984
20037,81.49486541748047
20039,85.36932373046875
20041,83.96780395507812
20043,85.95790100097656
20045,85.22388458251953
20047,78.2293930053711
20049,78.5329818725586
20051,83.24909210205078
20053,81.76272583007812
20055,82.19536590576172
20057,79.31554412841797
20059,84.38471984863281
20061,84.53321838378906
20063,83.20015716552734
20065,84.94384765625
20067,83.16292572021484
20069,80.8164291381836
20071,82.03579711914062
20073,80.40536499023438
20075,82.67131042480469
20077,73.72380828857422
20079,77.60871887207031
20081,81.91838073730469
20083,81.5049057006836
20085,86.10406494140625
20087,85.46879577636719
20089,86.17163848876953
20091,83.9179458618164
20093,83.06642150878906
20095,74.57617950439453
20097,76.92415618896484
20099,81.87467193603516
20101,82.51898956298828
20103,84.97801971435547
20105,83.88115692138672
20107,83.44380187988281
20109,84.13711547851562
20111,82.79531860351562
20113,80.5069351196289
20115,80.69065856933594
20117,87.73099517822266
20119,80.2645492553711
20121,83.59597778320312
20123,85.7116928100586
20125,81.40689086914062
20127,82.45764923095703
20129,82.79611206054688
20131,86.83900451660156
20133,82.15131378173828
20135,82.80366516113281
20137,86.18749237060547
20139,84.63525390625
20141,84.77413940429688
20143,85.01898956298828
20145,79.10877990722656
20147,86.40191650390625
20149,85.7330322265625
20151,75.84259033203125
20153,84.94739532470703
20155,76.63350677490234
20157,86.92115783691406
20159,79.19309997558594
20161,85.81584930419922
20163,85.11335754394531
20165,81.22119903564453
20167,83.17153930664062
20169,83.4975814819336
20171,82.77962493896484
20173,75.20720672607422
20175,81.68035888671875
20177,85.81830596923828
20179,84.71504974365234
20181,83.98963165283203
20183,86.02584075927734
20185,77.17748260498047
20187,82.92642974853516
20189,82.70195007324219
20191,73.18992614746094
20193,84.7229995727539
20195,82.92839813232422
20197,84.60414123535156
20199,83.46060180664062
20201,86.94261169433594
20203,82.61248779296875
20205,82.31040954589844
20207,82.97337341308594
20209,84.39960479736328
21001,83.99855041503906
21003,83.57749938964844
21005,82.59176635742188
21007,80.59507751464844
21009,85.44918823242188
21011,82.17548370361328
21013,79.0778579711914
21015,82.67223358154297
21017,82.77185821533203
21019,83.30777740478516
21021,82.28144836425781
21023,83.73361206054688
21025,82.03060150146484
21027,81.77848052978516
21029,82.05833435058594
21031,84.4960708618164
21033,80.47138214111328
21035,79.02485656738281
21037,83.99897766113281
21039,79.69633483886719
21041,82.07679748535156
21043,83.59449005126953
21045,82.8250503540039
21047,80.4045639038086
21049,82.51610565185547
21051,81.91637420654297
21053,83.18193054199219
21055,81.21635437011719
21057,84.20368194580078
21059,83.39599609375
21061,85.2256851196289
21063,82.718017578125
21065,82.05278015136719
21067,82.73954010009766
21069,82.89397430419922
21071,82.95806121826172
21073,83.06586456298828
21075,77.59117889404297
21077,82.21997833251953
21079,82.49979400634766
21081,82.14335632324219
21083,79.02871704101562
21085,83.88983154296875
21087,84.58709716796875
21089,84.14056396484375
21091,81.61556243896484
21093,82.11946105957031
21095,77.07868957519531
21097,82.876220703125
21099,85.0523910522461
21101,83.62422943115234
21103,82.26868438720703
21105,78.40491485595703
21107,82.91796112060547
21109,81.2898941040039
21111,82.95310974121094
21113,82.86210632324219
21115,83.03399658203125
21117,83.0562744140625
21119,81.32686614990234
21121,81.60844421386719
21123,82.25840759277344
21125,82.17292022705078
21127,83.28609466552734
21129,81.9535140991211
21131,80.38973999023438
21133,79.70831298828125
21135,84.0692138671875
21137,82.23380279541016
21139,80.77897644042969
21141,81.74195098876953
21143,80.09255981445312
21145,81.07183074951172
21147,81.84729766845703
21149,84.34149932861328
21151,82.44711303710938
21153,82.30143737792969
21155,82.3485107421875
21157,80.2667465209961
21159,83.35492706298828
21161,83.86344909667969
21163,81.81610870361328
21165,81.29314422607422
21167,82.63004302978516
21169,84.84918975830078
21171,83.97772216796875
21173,82.24888610839844
21175,82.07840728759766
21177,83.7664794921875
21179,81.69744873046875
21181,82.91734313964844
21183,84.1500473022461
21185,82.53494262695312
21187,82.18131256103516
21189,82.0208740234375
21191,83.23397827148438
21193,80.99629974365234
21195,82.64533233642578
21197,81.83303833007812
21199,82.98400115966797
21201,83.45681762695312
21203,81.74412536621094
21205,81.8940200805664
21207,83.62613677978516
21209,82.72306060791016
21211,82.32408142089844
21213,82.08470916748047
21215,82.07532501220703
21217,83.18745422363281
21219,80.60200500488281
21221,79.60298156738281
21223,82.01280212402344
21225,82.8553695678711
21227,84.41629791259766
21229,82.00013732910156
21231,83.04340362548828
21233,83.03295135498047
21235,81.25056457519531
21237,81.52430725097656
21239,83.029541015625
22001,89.57258605957031
22003,89.93637084960938
22005,89.06173706054688
22007,89.28607177734375
22009,89.40628051757812
22011,90.3863754272461
22013,86.55858612060547
22015,86.82779693603516
22017,87.16456604003906
22019,90.4543685913086
22021,86.68011474609375
22023,89.39830017089844
22025,87.95157623291016
22027,84.68836212158203
22029,88.19454956054688
22031,87.50589752197266
22033,88.77949523925781
22035,84.72895050048828
22037,87.9378662109375
22039,89.78904724121094
22041,86.45380401611328
22043,87.87789916992188
22045,88.40525817871094
22047,89.20660400390625
22049,86.30560302734375
22051,87.3604507446289
22053,89.74302673339844
22055,89.43948364257812
22057,88.10797119140625
22059,87.92581939697266
22061,85.48983001708984
22063,88.61546325683594
22065,85.58964538574219
22067,84.84750366210938
22069,87.87562561035156
22071,87.04348754882812
22073,85.66876983642578
22075,85.73113250732422
22077,89.25679016113281
22079,89.09891510009766
22081,87.63080596923828
22083,85.73947143554688
22085,88.35173034667969
22087,85.96479034423828
22089,88.41268157958984
22091,87.40501403808594
22093,89.26142120361328
22095,88.94146728515625
22097,89.51548767089844
22099,89.2640151977539
22101,88.43543243408203
22103,87.29391479492188
22105,87.64822387695312
22107,86.30228424072266
22109,88.31201934814453
22111,84.71294403076172
22113,88.72305297851562
22115,89.42467498779297
22117,86.11664581298828
22119,86.12224578857422
22121,89.17720794677734
22123,84.68870544433594
22125,88.53465270996094
22127,87.18157196044922
23001,76.83383178710938
23003,72.76502227783203
23005,75.90990447998047
23007,71.02677154541016
23009,72.73806762695312
23011,76.6988525390625
23013,71.8547134399414
23015,74.17487335205078
23017,74.18241882324219
23019,76.27288055419922
23021,74.01712799072266
23023,75.41818237304688
23025,72.2703628540039
23027,74.07373809814453
23029,69.92359161376953
23031,75.6108169555664
24001,83.11283111572266
24003,87.08956146240234
24005,85.07911682128906
24009,85.4295425415039
24011,87.87712860107422
24013,83.65760803222656
24015,84.31385040283203
24017,86.54266357421875
24019,87.82115173339844
24021,84.8276596069336
24023,76.30278015136719
24025,84.67919158935547
24027,85.3862533569336
24029,86.1015625
24031,85.75165557861328
24033,86.6827392578125
24035,86.57365417480469
24037,85.16840362548828
24039,88.27242279052734
24041,86.92893981933594
24043,85.6958999633789
24045,88.8663101196289
24047,87.62788391113281
24510,87.57567596435547
25001,72.7272720336914
25003,74.72151184082031
25005,77.48826599121094
25007,74.23429107666016
25009,74.67619323730469
25011,77.48059844970703
25013,79.7855453491211
25015,78.72506713867188
25017,79.1325912475586
25019,71.49870300292969
25021,78.5623550415039
25023,76.14823150634766
25025,76.4394760131836
25027,78.34285736083984
26001,74.24419403076172
26003,73.78119659423828
26005,78.99281311035156
26007,72.85020446777344
26009,74.39126586914062
26011,74.67801666259766
26013,76.43629455566406
26015,77.61195373535156
26017,74.38998413085938
26019,75.14924621582031
26021,77.78231048583984
26023,76.11576080322266
26025,76.26306915283203
26027,79.11784362792969
26029,73.27513122558594
26031,74.24073791503906
26033,71.6318359375
26035,79.0125732421875
26037,76.66631317138672
26039,78.38456726074219
26041,75.21672058105469
26043,79.68929290771484
26045,76.15082550048828
26047,70.1876220703125
26049,76.09253692626953
26051,78.39216613769531
26053,78.75152587890625
26055,75.64797973632812
26057,77.7721176147461
26059,73.94929504394531
26061,78.63935089111328
26063,70.85394287109375
26065,74.74445343017578
26067,78.00147247314453
26069,74.74043273925781
26071,80.44986724853516
26073,79.0192642211914
26075,74.08338165283203
26077,78.07691955566406
26079,77.13336181640625
26081,79.60159301757812
26083,72.49304962158203
26085,79.46965026855469
26087,75.3616714477539
26089,71.48408508300781
26091,73.078369140625
26093,74.22449493408203
26095,74.20413970947266
26097,71.61136627197266
26099,73.5240249633789
26101,76.60794830322266
26103,75.34941101074219
26105,76.2952880859375
26107,79.23412322998047
26109,77.76313018798828
26111,77.79512786865234
26113,78.50791931152344
26115,72.8570785522461
26117,79.10041809082031
26119,77.23250579833984
26121,78.8727035522461
26123,80.01680755615234
26125,74.47369384765625
26127,77.33702087402344
26129,78.62210845947266
26131,79.11408233642578
26133,78.92323303222656
26135,78.40217590332031
26137,76.66764831542969
26139,79.28231048583984
26141,72.17813110351562
26143,79.08879852294922
26145,76.7664566040039
26147,72.64529418945312
26149,77.619873046875
26151,71.79572296142578
26153,76.73583221435547
26155,75.88624572753906
26157,74.95001983642578
26159,79.12693786621094
