GEOID,tmax
01001,64.90586853027344
01003,65.9299545288086
01005,68.95977783203125
01007,63.34000015258789
01009,62.10881805419922
01011,67.77621459960938
01013,67.3301010131836
01015,62.52318572998047
01017,64.34577178955078
01019,61.008399963378906
01021,62.962215423583984
01023,63.810115814208984
01025,64.04254150390625
01027,62.56413650512695
01029,62.0717658996582
01031,69.6927719116211
01033,62.94911193847656
01035,67.88035583496094
01037,63.41484451293945
01039,69.5383529663086
01041,68.08021545410156
01043,61.19379806518555
01045,69.94403076171875
01047,64.84867095947266
01049,59.71424102783203
01051,65.61029052734375
01053,68.05256652832031
01055,61.961280822753906
01057,64.57196044921875
01059,62.869590759277344
01061,70.74656677246094
01063,63.65410614013672
01065,63.790096282958984
01067,69.80586242675781
01069,70.78955841064453
01071,60.14678955078125
01073,63.73631286621094
01075,64.34220886230469
01077,61.57328414916992
01079,61.94660186767578
01081,65.7850570678711
01083,60.473690032958984
01085,66.73839569091797
01087,66.73135375976562
01089,60.68571090698242
01091,64.22919464111328
01093,63.163692474365234
01095,61.233280181884766
01097,65.52360534667969
01099,66.15510559082031
01101,67.64846801757812
01103,61.08776092529297
01105,63.57046127319336
01107,64.13375854492188
01109,68.510009765625
01111,63.00804901123047
01113,67.98432159423828
01115,62.97813034057617
01117,63.39706802368164
01119,63.60762023925781
01121,63.395565032958984
01123,64.27082061767578
01125,64.423095703125
01127,63.991641998291016
01129,63.81828308105469
01131,65.49937438964844
01133,61.99321746826172
04001,26.391908645629883
04003,42.17897415161133
04005,32.038185119628906
04007,39.4315071105957
04009,40.65501022338867
04011,34.481910705566406
04012,53.704322814941406
04013,53.026302337646484
04015,41.28044509887695
04017,28.1662540435791
04019,50.1888542175293
04021,50.11894607543945
04023,42.70271301269531
04025,40.46217346191406
04027,56.253204345703125
05001,48.711612701416016
05003,55.0531005859375
05005,39.03520965576172
05007,33.40949249267578
05009,36.08851623535156
05011,55.27818298339844
05013,55.1170539855957
05015,34.807228088378906
05017,52.92868423461914
05019,51.87994384765625
05021,45.833526611328125
05023,42.990089416503906
05025,52.59136962890625
05027,53.5583610534668
05029,44.85289764404297
05031,47.55422592163086
05033,40.36396026611328
05035,52.74111557006836
05037,50.16212463378906
05039,52.60405349731445
05041,50.350738525390625
05043,52.635738372802734
05045,45.38179016113281
05047,40.91074752807617
05049,39.624839782714844
05051,47.77800369262695
05053,50.942378997802734
05055,46.02937698364258
05057,51.03001403808594
05059,50.42081069946289
05061,49.146331787109375
05063,44.27442932128906
05065,40.62423324584961
05067,47.128753662109375
05069,50.21844482421875
05071,40.409507751464844
05073,52.790184020996094
05075,44.743412017822266
05077,51.59085464477539
05079,50.6909065246582
05081,50.17399978637695
05083,43.86760711669922
05085,48.1754035949707
05087,35.2958984375
05089,37.9443359375
05091,51.99449157714844
05093,50.14639663696289
05095,48.9467887878418
05097,47.36593246459961
05099,52.672794342041016
05101,36.768592834472656
05103,54.15913009643555
05105,45.92011642456055
05107,50.82561111450195
05109,49.4788703918457
05111,49.19298553466797
05113,46.95772171020508
05115,42.402156829833984
05117,48.10093307495117
05119,47.59352493286133
05121,43.418968200683594
05123,51.212257385253906
05125,47.58538055419922
05127,46.816287994384766
05129,39.10979080200195
05131,44.96615982055664
05133,49.49253845214844
05135,41.94203567504883
05137,40.89522933959961
05139,55.66911697387695
05141,41.82206344604492
05143,35.343875885009766
05145,46.22720718383789
05147,48.54206085205078
05149,45.18696975708008
06001,54.08657455444336
06003,27.63821029663086
06005,49.28253173828125
06007,54.413787841796875
06009,49.165252685546875
06011,56.192832946777344
06013,55.350563049316406
06015,47.01469421386719
06017,43.604312896728516
06019,42.76450729370117
06021,55.08004379272461
06023,50.72334289550781
06025,57.784671783447266
06027,41.493621826171875
06029,49.301177978515625
06031,53.68584442138672
06033,52.813961029052734
06035,34.0966682434082
06037,50.5673713684082
06039,43.96217346191406
06041,58.908348083496094
06043,43.523956298828125
06045,51.957969665527344
06047,53.1670036315918
06049,34.83415603637695
06051,26.48859405517578
06053,54.181610107421875
06055,57.607601165771484
06057,42.851985931396484
06059,58.54071044921875
06061,44.36429214477539
06063,37.16286087036133
06065,51.7441520690918
06067,57.504512786865234
06069,50.25093078613281
06071,46.83380126953125
06073,53.48012924194336
06075,59.49189376831055
06077,56.4854736328125
06079,53.21528625488281
06081,57.370330810546875
06083,53.76460647583008
06085,52.38242721557617
06087,56.93204879760742
06089,47.28251647949219
06091,35.650978088378906
06093,40.8484992980957
06095,58.061180114746094
06097,59.07258605957031
06099,53.656917572021484
06101,58.086185455322266
06103,52.06442642211914
06105,47.164833068847656
06107,39.866416931152344
06109,37.949710845947266
06111,49.43830108642578
06113,58.03784942626953
06115,55.29169464111328
08001,23.41866683959961
08003,17.392677307128906
08005,23.12635612487793
08007,20.083009719848633
08009,24.685142517089844
08011,29.230545043945312
08013,19.203516006469727
08014,23.403594970703125
08015,16.721723556518555
08017,27.66683578491211
08019,15.384709358215332
08021,15.692817687988281
08023,16.200637817382812
08025,28.291696548461914
08027,14.096485137939453
08029,24.440567016601562
08031,23.377395629882812
08033,20.998971939086914
08035,20.822160720825195
08037,19.710905075073242
08039,22.78766632080078
08041,22.213001251220703
08043,19.356801986694336
08045,19.6772403717041
08047,15.455385208129883
08049,16.972190856933594
08051,18.14100456237793
08053,16.717060089111328
08055,19.17017936706543
08057,15.574973106384277
08059,20.507701873779297
08061,28.342679977416992
08063,28.525270462036133
08065,15.82047176361084
08067,21.922975540161133
08069,16.149555206298828
08071,24.700557708740234
08073,27.850101470947266
08075,21.878849029541016
08077,23.460678100585938
08079,14.22452449798584
08081,18.036569595336914
08083,24.18269157409668
08085,23.85942268371582
08087,24.7496280670166
08089,28.845935821533203
08091,19.97465705871582
08093,15.953476905822754
08095,23.081512451171875
08097,19.697580337524414
08099,26.868083953857422
08101,24.831504821777344
08103,18.91312599182129
08105,16.270017623901367
08107,17.377073287963867
08109,14.24522590637207
08111,17.108335494995117
08113,23.050952911376953
08115,22.165996551513672
08117,16.371326446533203
08119,16.036972045898438
08121,25.95525360107422
08123,22.108030319213867
08125,25.770851135253906
09001,55.35116195678711
09003,52.206912994384766
09005,52.36635208129883
09007,55.236244201660156
09009,55.36733627319336
09011,55.73914337158203
09013,53.031742095947266
09015,54.12448501586914
10001,59.584144592285156
10003,57.897274017333984
10005,62.7498893737793
11001,55.89336013793945
12001,80.07543182373047
12003,78.05245208740234
12005,72.54649353027344
12007,79.80542755126953
12009,83.54258728027344
12011,83.87895965576172
12013,73.21958923339844
12015,84.71863555908203
12017,81.73686218261719
12019,80.23599243164062
12021,85.06119537353516
12023,77.30554962158203
12027,84.95843505859375
12029,75.6558609008789
12031,78.46525573730469
12033,67.36809539794922
12035,82.62814331054688
12037,73.68375396728516
12039,72.4841079711914
12041,77.6966781616211
12043,84.09095764160156
12045,74.18724060058594
12047,75.53034973144531
12049,85.03927612304688
12051,84.54182434082031
12053,82.83402252197266
12055,84.45523834228516
12057,83.68460845947266
12059,71.53884887695312
12061,83.73778533935547
12063,71.94623565673828
12065,73.1087646484375
12067,75.52471923828125
12069,83.49676513671875
12071,84.36831665039062
12073,72.90032958984375
12075,78.6367416381836
12077,73.7970199584961
12079,74.00011444091797
12081,84.50711822509766
12083,81.98246002197266
12085,83.31123352050781
12086,84.18441772460938
12087,84.14623260498047
12089,77.1690902709961
12091,70.12664794921875
12093,84.00491333007812
12095,84.1655044555664
12097,84.62699890136719
12099,83.472900390625
12101,83.17460632324219
12103,81.50460052490234
12105,84.52989196777344
12107,81.94239807128906
12109,80.81192016601562
12111,83.582763671875
12113,68.96045684814453
12115,85.09628295898438
12117,83.87178802490234
12119,83.61650085449219
12121,75.89533233642578
12123,74.00635528564453
12125,78.79084014892578
12127,83.2905044555664
12129,73.06217193603516
12131,71.00919342041016
12133,72.43685913085938
13001,74.07383728027344
13003,73.57965850830078
13005,73.98384094238281
13007,70.9685287475586
13009,68.58544158935547
13011,58.418304443359375
13013,59.29347610473633
13015,59.25609588623047
13017,71.7310562133789
13019,72.1832275390625
13021,67.1756362915039
13023,69.06727600097656
13025,75.27075958251953
13027,72.22062683105469
13029,74.95560455322266
13031,74.96192169189453
13033,73.3597412109375
13035,65.53118896484375
13037,70.34466552734375
13039,75.5091781616211
13043,74.26246643066406
13045,62.95534133911133
13047,60.56525802612305
13049,76.5680160522461
13051,74.94381713867188
13053,68.03760528564453
13055,59.76850891113281
13057,58.8383903503418
13059,60.563575744628906
13061,69.98561096191406
13063,62.161346435546875
13065,75.13762664794922
13067,60.065303802490234
13069,73.3406753540039
13071,71.0776138305664
13073,70.78538513183594
13075,71.67076873779297
13077,64.2309799194336
13079,66.45740509033203
13081,70.28515625
13083,59.69282913208008
13085,58.33628463745117
13087,71.80152130126953
13089,60.95003128051758
13091,70.43974304199219
13093,69.19331359863281
13095,70.6526107788086
13097,62.015953063964844
13099,70.41500091552734
13101,75.1141128540039
13103,75.30390930175781
13105,62.094974517822266
13107,73.28050231933594
13109,74.50823974609375
13111,57.74327850341797
13113,63.310977935791016
13115,59.69337463378906
13117,58.611724853515625
13119,58.2939453125
13121,61.187477111816406
13123,58.166168212890625
13125,70.11882781982422
13127,74.61246490478516
13129,59.5812873840332
13131,71.82470703125
13133,65.1576156616211
13135,59.37974166870117
13137,56.9169921875
13139,58.17716598510742
13141,68.13057708740234
13143,61.2701530456543
13145,65.59381103515625
13147,58.89832305908203
13149,63.91622543334961
13151,63.300148010253906
13153,67.9128646850586
13155,71.63664245605469
13157,59.102867126464844
13159,66.77959442138672
13161,73.45870971679688
13163,71.54002380371094
13165,74.32555389404297
13167,71.50109100341797
13169,67.70149230957031
13171,65.49185943603516
13173,73.24748229980469
13175,70.90784454345703
13177,70.04808807373047
13179,74.65162658691406
13181,67.38316345214844
13183,74.77397155761719
13185,73.03832244873047
13187,57.73625564575195
13189,69.75856018066406
13191,74.38899993896484
13193,67.81941986083984
13195,59.979827880859375
13197,67.39786529541016
13199,64.7789535522461
13201,70.9374008178711
13205,71.0878677368164
13207,66.53351593017578
13209,73.15986633300781
13211,64.4527359008789
13213,59.811771392822266
13215,67.42459106445312
13217,63.838714599609375
13219,61.29180908203125
13221,62.85616683959961
13223,60.427303314208984
13225,66.99437713623047
13227,58.56000900268555
13229,74.79240417480469
13231,64.81846618652344
13233,60.60274887084961
13235,69.3988037109375
13237,67.67059326171875
13239,69.60655212402344
13241,56.23316955566406
13243,69.71763610839844
13245,72.33404541015625
13247,62.06562423706055
13249,67.90177917480469
13251,74.65365600585938
13253,71.51053619384766
13255,64.34747314453125
13257,57.40700912475586
13259,68.98422241210938
13261,69.17118835449219
13263,65.84131622314453
13265,66.53304290771484
13267,74.19478607177734
13269,66.54595947265625
13271,72.35035705566406
13273,69.72586059570312
13275,71.82312774658203
13277,70.70993041992188
13279,73.68795013427734
13281,56.610504150390625
13283,72.6196517944336
13285,64.56359100341797
13287,70.49604797363281
13289,68.1408920288086
13291,56.920249938964844
13293,65.61626434326172
13295,59.98301696777344
13297,61.23267364501953
13299,75.32994842529297
13301,68.89969635009766
13303,70.26152801513672
13305,74.80013275146484
13307,68.92893981933594
13309,72.6990966796875
13311,57.14458084106445
13313,60.30801773071289
13315,70.54167938232422
13317,65.46417236328125
13319,69.1239013671875
13321,70.40815734863281
16001,36.08119201660156
16003,27.68619155883789
16005,22.45633316040039
16007,20.245393753051758
16009,31.739843368530273
16011,22.182010650634766
16013,21.193321228027344
16015,27.0629825592041
16017,28.683002471923828
16019,19.932950973510742
16021,25.69512176513672
16023,21.622875213623047
16025,21.33333969116211
16027,37.97789001464844
16029,19.87863540649414
16031,22.49431610107422
16033,21.023710250854492
16035,27.76509666442871
16037,20.85561752319336
16039,29.547252655029297
16041,22.639068603515625
16043,18.34229278564453
16045,33.4894905090332
16047,26.902849197387695
16049,26.571306228637695
16051,22.682037353515625
16053,26.279199600219727
16055,31.577091217041016
16057,32.48443603515625
16059,21.480379104614258
16061,30.865585327148438
16063,24.13704490661621
16065,19.07449722290039
16067,23.265718460083008
16069,35.007232666015625
16071,22.52907943725586
16073,28.503061294555664
16075,36.79582214355469
16077,22.436878204345703
16079,26.38180160522461
16081,17.064735412597656
16083,24.982181549072266
16085,25.001102447509766
16087,31.20256996154785
17001,32.76380157470703
17003,48.75465774536133
17005,35.341331481933594
17007,34.06744384765625
17009,32.45616912841797
17011,31.946870803833008
17013,32.77045822143555
17015,31.506256103515625
17017,31.949962615966797
17019,37.82113265991211
17021,33.00693893432617
17023,44.58334732055664
17025,43.43632888793945
17027,37.55601119995117
17029,39.76701354980469
17031,39.397735595703125
17033,46.84223175048828
17035,41.38119125366211
17037,33.515220642089844
17039,33.62971878051758
17041,38.57813262939453
17043,37.38660430908203
17045,42.81545639038086
17047,49.79235076904297
17049,39.530338287353516
17051,36.695858001708984
17053,37.39566421508789
17055,44.22092819213867
17057,31.876068115234375
17059,51.43745803833008
17061,32.812591552734375
17063,35.72595977783203
17065,47.97689437866211
17067,31.61900520324707
17069,51.20508575439453
17071,30.413068771362305
17073,30.25418472290039
17075,40.85943603515625
17077,42.935848236083984
17079,43.81904983520508
17081,42.39762496948242
17083,33.12112045288086
17085,31.570104598999023
17087,48.06306457519531
17089,35.238990783691406
17091,39.88934326171875
17093,35.3814811706543
17095,30.44475746154785
17097,38.10818862915039
17099,33.41541290283203
17101,49.54411697387695
17103,31.926748275756836
17105,34.86382293701172
17107,33.334999084472656
17109,30.785152435302734
17111,35.3262939453125
17113,33.751953125
17115,33.886112213134766
17117,32.65520095825195
17119,34.89784622192383
17121,39.995018005371094
17123,32.77881622314453
17125,32.588294982910156
17127,50.9931640625
17129,32.017364501953125
17131,29.756153106689453
17133,37.47523880004883
17135,33.068267822265625
17137,32.04445266723633
17139,35.602195739746094
17141,32.6312370300293
17143,32.545047760009766
17145,40.711997985839844
17147,34.859230041503906
17149,32.825584411621094
17151,50.06696319580078
17153,49.41238021850586
17155,33.02341079711914
17157,39.946014404296875
17159,47.02037048339844
17161,30.270679473876953
17163,37.16497039794922
17165,48.9412727355957
17167,32.18952941894531
17169,31.666994094848633
17171,32.839107513427734
17173,35.50462341308594
17175,31.122112274169922
17177,32.12622833251953
17179,33.46440887451172
17181,46.342445373535156
17183,41.96464538574219
17185,50.88042068481445
17187,29.673934936523438
17189,38.67455291748047
17191,46.650665283203125
17193,51.203575134277344
17195,31.03107452392578
17197,38.183834075927734
17199,45.30568313598633
17201,33.3848991394043
17203,33.10698318481445
18001,52.27442169189453
18003,50.7181510925293
18005,55.577091217041016
18007,43.25255584716797
18009,51.27927780151367
18011,49.04351043701172
18013,53.96967697143555
18015,46.43523406982422
18017,46.15194320678711
18019,59.38411331176758
18021,49.49465560913086
18023,47.8638801574707
18025,56.54749298095703
18027,53.31602478027344
18029,57.71791458129883
18031,55.26005172729492
18033,49.18972396850586
18035,52.88922882080078
18037,55.0671272277832
18039,47.292724609375
18041,55.2927131652832
18043,58.92387390136719
18045,45.71033477783203
18047,56.38083267211914
18049,46.14936828613281
18051,52.87076950073242
18053,48.94056701660156
18055,51.590423583984375
18057,50.56768798828125
18059,53.345890045166016
18061,58.2735710144043
18063,50.439537048339844
18065,53.458675384521484
18067,47.22026062011719
18069,48.73161315917969
18071,55.91276550292969
18073,43.40556716918945
18075,53.135860443115234
18077,57.42272186279297
18079,56.23655700683594
18081,53.33367156982422
18083,51.487831115722656
18085,46.38087844848633
18087,48.2717170715332
18089,41.36668395996094
18091,44.30082702636719
18093,54.527217864990234
18095,51.5078010559082
18097,52.264591217041016
18099,46.116050720214844
18101,54.483707427978516
18103,46.5849609375
18105,52.727630615234375
18107,47.55475997924805
18109,52.30228805541992
18111,42.52664566040039
18113,47.31097412109375
18115,58.56981658935547
18117,55.9322395324707
18119,51.404052734375
18121,46.96713638305664
18123,56.104305267333984
18125,53.760162353515625
18127,42.43050765991211
18129,52.53068161010742
18131,45.55454635620117
18133,49.36480712890625
18135,54.236629486083984
18137,56.37041091918945
18139,54.5383415222168
18141,46.55525207519531
18143,57.52262496948242
18145,54.387474060058594
18147,55.518348693847656
18149,45.17167663574219
18151,49.153682708740234
18153,48.4874153137207
18155,58.66704177856445
18157,46.29446029663086
18159,48.470001220703125
18161,56.00761795043945
18163,53.51264953613281
18165,44.97237777709961
18167,47.373775482177734
18169,47.14031219482422
18171,44.13855743408203
18173,54.631195068359375
18175,56.86306381225586
18177,55.11582946777344
18179,50.71689224243164
18181,45.028465270996094
18183,47.30036544799805
19001,19.545459747314453
19003,19.798463821411133
19005,33.64350891113281
19007,25.13316535949707
19009,18.3521728515625
19011,26.104761123657227
19013,27.521852493286133
19015,20.885591506958008
19017,28.62924575805664
19019,28.019681930541992
19021,15.498544692993164
19023,26.00255584716797
19025,17.232257843017578
19027,17.754627227783203
19029,19.148073196411133
19031,28.700674057006836
19033,23.57644271850586
19035,14.690836906433105
19037,29.220670700073242
19039,21.753925323486328
19041,12.627628326416016
19043,32.02153015136719
19045,31.050796508789062
19047,18.106077194213867
19049,21.565465927124023
19051,25.854007720947266
19053,22.366308212280273
19055,29.695966720581055
19057,29.497533798217773
19059,10.442214965820312
19061,31.05451774597168
19063,12.600008964538574
19065,29.98270034790039
19067,26.824413299560547
19069,22.851810455322266
19071,19.599336624145508
19073,19.142641067504883
19075,24.90904998779297
19077,19.675994873046875
19079,20.649784088134766
19081,20.43503189086914
19083,22.58511734008789
19085,16.730072021484375
19087,27.5828914642334
19089,29.323902130126953
19091,17.618541717529297
19093,17.264257431030273
19095,26.487321853637695
19097,31.510061264038086
19099,24.511886596679688
19101,26.19772720336914
19103,27.52583122253418
19105,30.074195861816406
19107,25.96299171447754
19109,17.018373489379883
19111,30.115644454956055
19113,27.828662872314453
19115,28.610883712768555
19117,23.055450439453125
19119,9.398970603942871
19121,21.055580139160156
19123,25.361282348632812
19125,23.788318634033203
19127,23.937665939331055
19129,18.598011016845703
19131,26.853334426879883
19133,17.128602981567383
19135,24.71967315673828
19137,19.417125701904297
19139,28.69026756286621
19141,11.701074600219727
19143,9.073902130126953
19145,20.243471145629883
19147,14.623844146728516
19149,13.480222702026367
19151,15.917702674865723
19153,23.50928497314453
19155,17.806604385375977
19157,25.477806091308594
19159,21.13194465637207
19161,17.04283332824707
19163,30.352182388305664
19165,17.87723731994629
19167,10.773222923278809
19169,22.369585037231445
19171,25.365999221801758
19173,20.18825912475586
19175,20.361604690551758
19177,26.718250274658203
19179,26.378089904785156
19181,22.65253257751465
19183,26.648778915405273
19185,23.35675621032715
19187,18.598115921020508
19189,20.28276824951172
19191,31.844209671020508
19193,16.303503036499023
19195,23.382644653320312
19197,20.185794830322266
20001,27.623510360717773
20003,26.657634735107422
20005,26.20867347717285
20007,31.47482681274414
20009,27.509502410888672
20011,27.661203384399414
20013,24.969289779663086
20015,28.22374153137207
20017,25.570592880249023
20019,31.48130226135254
20021,30.504600524902344
20023,25.960542678833008
20025,28.014371871948242
20027,25.54366683959961
20029,25.31048583984375
20031,27.08426856994629
20033,29.53000259399414
20035,30.856164932250977
20037,28.84113121032715
20039,23.051013946533203
20041,26.100618362426758
20043,24.55160140991211
20045,27.9573917388916
20047,27.691211700439453
20049,29.437490463256836
20051,26.38604736328125
20053,28.281253814697266
20055,23.64287757873535
20057,26.248538970947266
20059,27.371004104614258
20061,26.17693328857422
20063,23.49911880493164
20065,24.338319778442383
20067,23.558202743530273
20069,24.047903060913086
20071,24.352251052856445
20073,27.8080997467041
20075,24.924976348876953
20077,33.37785339355469
20079,28.833187103271484
20081,23.298614501953125
20083,26.025531768798828
20085,27.386791229248047
20087,27.410371780395508
20089,24.500959396362305
20091,26.396785736083984
20093,23.746191024780273
20095,31.73736572265625
20097,28.273557662963867
20099,31.202674865722656
20101,23.273347854614258
20103,26.589000701904297
20105,28.0815372467041
20107,27.138111114501953
20109,24.061155319213867
20111,26.345726013183594
20113,28.0810489654541
20115,26.304244995117188
20117,23.85973358154297
20119,25.677099227905273
20121,26.69615936279297
20123,26.75542640686035
20125,31.634525299072266
20127,25.678112030029297
20129,24.45862579345703
20131,24.787551879882812
20133,29.044389724731445
20135,25.374034881591797
20137,22.403547286987305
20139,27.63957977294922
20141,26.444808959960938
20143,27.159896850585938
20145,27.07879638671875
20147,23.53810691833496
20149,25.937664031982422
20151,29.362951278686523
20153,24.718887329101562
20155,30.004667282104492
20157,23.29233741760254
20159,28.39930534362793
20161,25.755483627319336
20163,25.785064697265625
20165,26.73263168334961
20167,27.461950302124023
20169,27.788619995117188
20171,23.180572509765625
20173,30.82687759399414
20175,24.02924346923828
20177,28.261484146118164
20179,23.870031356811523
20181,25.897174835205078
20183,24.200838088989258
20185,27.861215591430664
20187,24.259309768676758
20189,23.71363639831543
20191,32.60221481323242
20193,24.612462997436523
20195,25.003555297851562
20197,27.01359748840332
20199,24.969242095947266
20201,23.170194625854492
20203,23.48849868774414
20205,29.626445770263672
20207,28.16072654724121
20209,26.45279884338379
21001,56.90604019165039
21003,60.65187072753906
21005,59.65478515625
21007,50.76363754272461
21009,59.467315673828125
21011,59.7349853515625
21013,57.88580322265625
21015,59.07666778564453
21017,59.99324417114258
21019,61.39664077758789
21021,58.302799224853516
21023,59.433040618896484
21025,60.437442779541016
21027,57.69802474975586
21029,59.08597946166992
21031,59.91357421875
21033,53.40776824951172
21035,53.94591522216797
21037,59.701927185058594
21039,51.316162109375
21041,59.2520866394043
21043,60.634132385253906
21045,57.68450164794922
21047,55.85797882080078
21049,60.25178146362305
21051,60.3073616027832
21053,58.349021911621094
21055,52.459449768066406
21057,58.329227447509766
21059,56.37472915649414
21061,59.95371627807617
21063,60.569580078125
21065,60.48692321777344
21067,60.17033386230469
21069,59.45354461669922
21071,60.45595932006836
21073,60.40233612060547
21075,50.53465270996094
21077,59.676551818847656
21079,59.41454315185547
21081,59.65088653564453
21083,52.50342559814453
21085,58.94978713989258
21087,57.47045135498047
21089,60.66521072387695
21091,56.421287536621094
21093,58.12031173706055
21095,57.116641998291016
21097,59.75798416137695
21099,58.631649017333984
21101,54.2143440246582
21103,59.74875259399414
21105,51.31294250488281
21107,55.58668899536133
21109,59.88270950317383
21111,59.94303894042969
21113,59.954036712646484
21115,61.279266357421875
21117,59.34953308105469
21119,59.450923919677734
21121,59.55341339111328
21123,57.50687026977539
21125,59.87459182739258
21127,61.549072265625
21129,60.57274627685547
21131,59.34109878540039
21133,58.155033111572266
21135,59.8908576965332
21137,58.53297424316406
21139,52.153446197509766
21141,59.57044219970703
21143,53.2214469909668
21145,51.90199661254883
21147,59.00692367553711
21149,56.79625701904297
21151,60.13083267211914
21153,60.573760986328125
21155,57.655643463134766
21157,53.36957931518555
21159,61.324119567871094
21161,59.37603759765625
21163,57.821292877197266
21165,59.70079803466797
21167,59.21274185180664
21169,57.644325256347656
21171,59.075191497802734
21173,60.02790832519531
21175,60.291500091552734
21177,58.00873947143555
21179,58.453182220458984
21181,59.630558013916016
21183,58.44204330444336
21185,59.90410232543945
21187,59.859310150146484
21189,60.66651916503906
21191,59.76517868041992
21193,59.763587951660156
21195,59.058990478515625
21197,60.262672424316406
21199,59.13093948364258
21201,59.509010314941406
21203,59.366432189941406
21205,59.49601364135742
21207,57.63789749145508
21209,60.12245559692383
21211,59.80659484863281
21213,60.551456451416016
21215,59.47994613647461
21217,56.982154846191406
21219,58.068050384521484
21221,54.50813674926758
21223,58.83462905883789
21225,52.94257736206055
21227,60.70663833618164
21229,58.37815475463867
21231,58.7955322265625
21233,54.387428283691406
21235,59.108055114746094
21237,60.116512298583984
21239,60.19537353515625
22001,62.99625778198242
22003,62.31903076171875
22005,63.667728424072266
22007,64.8968734741211
22009,61.48539352416992
22011,62.49403762817383
22013,55.783077239990234
22015,55.02590560913086
22017,55.39535903930664
22019,63.426387786865234
22021,57.221046447753906
22023,63.079437255859375
22025,58.5474853515625
22027,54.365623474121094
22029,59.008331298828125
22031,56.945762634277344
22033,61.488826751708984
22035,54.692256927490234
22037,60.24946212768555
22039,62.72092056274414
22041,56.40701675415039
22043,59.473079681396484
22045,63.77953338623047
22047,62.97549057006836
22049,56.235904693603516
22051,68.21711730957031
22053,62.67009735107422
22055,63.63456344604492
22057,67.59346008300781
22059,59.279788970947266
22061,55.396724700927734
22063,63.01322937011719
22065,55.588253021240234
22067,55.707881927490234
22069,58.613525390625
22071,68.23582458496094
22073,55.98121643066406
22075,69.1263427734375
22077,61.716861724853516
22079,61.32907485961914
22081,57.10139846801758
22083,55.81747055053711
22085,58.877159118652344
22087,68.37513732910156
22089,67.60145568847656
22091,61.56907653808594
22093,65.1685562133789
22095,66.12288665771484
22097,62.980934143066406
22099,63.86274337768555
22101,64.40990447998047
22103,67.47312927246094
22105,64.1976318359375
22107,56.52921676635742
22109,66.77407836914062
22111,55.92461395263672
22113,63.36908721923828
22115,61.2793083190918
22117,65.37716674804688
22119,54.75447463989258
22121,61.900882720947266
22123,54.70954513549805
22125,60.37751007080078
22127,57.82002639770508
23001,34.398048400878906
23003,32.2574577331543
23005,36.716854095458984
23007,36.37356185913086
23009,39.11221694946289
23011,34.650657653808594
23013,38.96453857421875
23015,38.043212890625
23017,36.95764923095703
23019,34.59484100341797
23021,34.129146575927734
23023,37.52458953857422
23025,35.51050567626953
23027,37.29487609863281
23029,37.43685531616211
23031,38.75105667114258
24001,54.21774673461914
24003,57.317970275878906
24005,54.63651657104492
24009,59.46640396118164
24011,60.114845275878906
24013,53.14811325073242
24015,56.496131896972656
24017,58.4265022277832
24019,61.17620849609375
24021,52.68767547607422
24023,55.521183013916016
24025,54.895687103271484
24027,54.62913131713867
24029,57.0246467590332
24031,53.851322174072266
24033,57.09422302246094
24035,57.924190521240234
24037,60.55126953125
24039,62.47026062011719
24041,59.07619857788086
24043,52.561805725097656
24045,62.99723434448242
24047,62.670135498046875
24510,56.38031768798828
25001,53.2706413269043
25003,49.27991485595703
25005,55.13332748413086
25007,55.15482711791992
25009,47.30219268798828
25011,46.3438835144043
25013,49.84967041015625
25015,47.579368591308594
25017,48.21380615234375
25019,53.29172134399414
25021,53.29972839355469
25023,54.467166900634766
25025,52.95444107055664
25027,49.94847106933594
26001,49.91468811035156
26003,33.40517807006836
26005,49.779632568359375
26007,49.389732360839844
26009,46.3919792175293
26011,50.689353942871094
26013,24.643070220947266
26015,50.539329528808594
26017,51.9580078125
26019,47.728538513183594
26021,47.00072479248047
26023,50.219425201416016
26025,50.9677848815918
26027,48.22590255737305
26029,45.98957824707031
26031,45.24799346923828
26033,40.93385314941406
26035,47.809844970703125
26037,52.691673278808594
26039,45.4348030090332
26041,36.28165817260742
26043,30.07709503173828
26045,51.70859146118164
26047,45.564205169677734
26049,55.11365509033203
26051,49.19074630737305
26053,22.734588623046875
26055,48.257503509521484
26057,51.8011360168457
26059,51.254127502441406
26061,24.158418655395508
26063,54.29714584350586
26065,53.108787536621094
26067,51.18119430541992
26069,51.03093719482422
26071,25.679176330566406
26073,49.453975677490234
26075,52.62554168701172
26077,49.777496337890625
26079,46.34355163574219
26081,50.323055267333984
26083,23.448421478271484
26085,48.10065460205078
26087,55.16490936279297
26089,47.585609436035156
26091,54.1688117980957
26093,54.40263748168945
26095,37.061065673828125
26097,41.29826736450195
26099,53.934326171875
26101,47.84659957885742
26103,28.20502471923828
26105,47.423641204833984
26107,48.59960174560547
26109,36.34272766113281
26111,51.14738464355469
26113,46.61802673339844
26115,55.1811408996582
26117,49.93846130371094
26119,46.28609085083008
26121,48.71637725830078
26123,48.7158088684082
26125,55.09656524658203
26127,47.301204681396484
26129,47.991661071777344
26131,22.934417724609375
26133,47.38465881347656
26135,46.683658599853516
26137,44.15754318237305
26139,49.708309173583984
26141,46.93098449707031
26143,46.552467346191406
26145,53.808895111083984
26147,53.78854751586914
26149,49.338016510009766
26151,54.570289611816406
26153,37.09220504760742
