GEOID,tmax
01001,73.89689636230469
01003,77.46501922607422
01005,74.01060485839844
01007,72.14547729492188
01009,67.79056549072266
01011,73.77437591552734
01013,75.84906768798828
01015,67.93091583251953
01017,69.55121612548828
01019,67.73430633544922
01021,71.98548889160156
01023,76.09356689453125
01025,76.76332092285156
01027,67.83555603027344
01029,66.98556518554688
01031,75.49274444580078
01033,72.32086181640625
01035,76.59687805175781
01037,70.71784973144531
01039,76.24308013916016
01041,75.37425994873047
01043,68.31165313720703
01045,75.01731872558594
01047,75.28727722167969
01049,66.22335815429688
01051,73.05054473876953
01053,77.10838317871094
01055,67.71485137939453
01057,71.85809326171875
01059,71.54681396484375
01061,75.68389129638672
01063,74.02738189697266
01065,73.6701431274414
01067,74.42096710205078
01069,74.88196563720703
01071,67.0455551147461
01073,69.87979888916016
01075,73.38265991210938
01077,71.99241638183594
01079,69.85264587402344
01081,71.11031341552734
01083,69.48117065429688
01085,75.6062240600586
01087,73.19923400878906
01089,68.43893432617188
01091,75.38023376464844
01093,71.98654174804688
01095,67.1451644897461
01097,77.66117858886719
01099,76.76416015625
01101,74.86209106445312
01103,68.34098052978516
01105,73.83935546875
01107,73.55120849609375
01109,74.7126693725586
01111,68.0124740600586
01113,73.07511138916016
01115,68.35679626464844
01117,70.35609436035156
01119,74.79353332519531
01121,69.34159851074219
01123,70.41594696044922
01125,72.16109466552734
01127,70.59105682373047
01129,77.62953186035156
01131,76.19896697998047
01133,69.70528411865234
04001,46.36680603027344
04003,65.14862823486328
04005,46.376617431640625
04007,51.425865173339844
04009,58.425445556640625
04011,54.237030029296875
04012,59.689048767089844
04013,59.69737243652344
04015,51.35053253173828
04017,47.92607116699219
04019,63.11083984375
04021,63.16598892211914
04023,62.35183334350586
04025,49.2004508972168
04027,62.66876983642578
05001,76.3895034790039
05003,76.58467864990234
05005,74.97749328613281
05007,69.68840026855469
05009,71.67167663574219
05011,76.40615844726562
05013,76.5036849975586
05015,69.82752227783203
05017,76.64213562011719
05019,77.2177734375
05021,71.87191772460938
05023,76.37538146972656
05025,76.68994903564453
05027,76.89344787597656
05029,77.2140884399414
05031,74.12332153320312
05033,74.276611328125
05035,74.69287109375
05037,75.18035125732422
05039,76.79801940917969
05041,76.08403778076172
05043,76.34889221191406
05045,77.56932067871094
05047,74.37541198730469
05049,74.78246307373047
05051,75.94589233398438
05053,77.30998992919922
05055,72.86325073242188
05057,77.74006652832031
05059,76.802490234375
05061,77.2383041381836
05063,76.29026794433594
05065,75.85835266113281
05067,75.90328216552734
05069,77.11517333984375
05071,73.7157974243164
05073,77.93963623046875
05075,74.7025375366211
05077,75.40464782714844
05079,76.59893798828125
05081,78.90471649169922
05083,75.73762512207031
05085,77.58395385742188
05087,69.74330139160156
05089,74.0733413696289
05091,78.56346893310547
05093,73.80436706542969
05095,76.28976440429688
05097,75.25717163085938
05099,77.26160430908203
05101,70.90592956542969
05103,76.88990020751953
05105,76.88506317138672
05107,75.49578094482422
05109,76.77436828613281
05111,74.74812316894531
05113,74.67283630371094
05115,75.36653137207031
05117,77.09810638427734
05119,77.57371520996094
05121,73.3014144897461
05123,75.34989166259766
05125,76.71468353271484
05127,75.09851837158203
05129,73.86931610107422
05131,76.04745483398438
05133,78.33699035644531
05135,74.97320556640625
05137,75.48085021972656
05139,76.33304595947266
05141,75.35879516601562
05143,70.98145294189453
05145,77.13473510742188
05147,76.40852355957031
05149,76.19021606445312
06001,49.335609436035156
06003,27.116064071655273
06005,42.91820526123047
06007,45.58245086669922
06009,43.503482818603516
06011,49.589447021484375
06013,50.16679000854492
06015,34.726898193359375
06017,36.119319915771484
06019,46.252655029296875
06021,47.469139099121094
06023,39.66563034057617
06025,64.3116226196289
06027,50.056190490722656
06029,51.71852493286133
06031,58.76872253417969
06033,40.96497344970703
06035,31.79959487915039
06037,49.68745803833008
06039,44.986671447753906
06041,50.590511322021484
06043,40.68385696411133
06045,41.92860794067383
06047,53.10462188720703
06049,31.613510131835938
06051,32.806392669677734
06053,49.06620788574219
06055,47.89314270019531
06057,34.857906341552734
06059,54.56358337402344
06061,37.139373779296875
06063,30.063220977783203
06065,56.253700256347656
06067,52.3564338684082
06069,45.29008483886719
06071,54.88429641723633
06073,51.8659782409668
06075,52.72079849243164
06077,52.732234954833984
06079,51.079017639160156
06081,50.82489776611328
06083,49.70968246459961
06085,47.55791091918945
06087,50.55501174926758
06089,39.469444274902344
06091,29.159778594970703
06093,31.446949005126953
06095,51.5734977722168
06097,48.3583984375
06099,51.563480377197266
06101,52.107845306396484
06103,43.55740737915039
06105,34.46834182739258
06107,46.425052642822266
06109,32.86884689331055
06111,46.97333908081055
06113,50.759429931640625
06115,46.741973876953125
08001,55.338714599609375
08003,43.64363479614258
08005,55.16814422607422
08007,37.779911041259766
08009,62.30927658081055
08011,62.085994720458984
08013,43.27462387084961
08014,54.95738220214844
08015,32.72362518310547
08017,57.360538482666016
08019,29.61749267578125
08021,36.373409271240234
08023,39.676815032958984
08025,61.111656188964844
08027,38.80183792114258
08029,42.40586471557617
08031,56.03961181640625
08033,38.72349166870117
08035,49.85061264038086
08037,32.983673095703125
08039,54.0743522644043
08041,52.51046371459961
08043,44.71136474609375
08045,35.77873992919922
08047,32.809932708740234
08049,31.080249786376953
08051,34.45846939086914
08053,31.614606857299805
08055,47.71072769165039
08057,29.938434600830078
08059,46.127685546875
08061,59.427555084228516
08063,55.739479064941406
08065,28.42742156982422
08067,39.36668395996094
08069,36.81245803833008
08071,56.6782341003418
08073,56.964508056640625
08075,51.20101547241211
08077,42.16496658325195
08079,31.21438980102539
08081,36.38676071166992
08083,42.87467575073242
08085,44.24169158935547
08087,53.297306060791016
08089,62.29915237426758
08091,39.55355453491211
08093,33.15800857543945
08095,53.05881118774414
08097,31.567079544067383
08099,60.901145935058594
08101,58.51507568359375
08103,37.3559684753418
08105,36.613773345947266
08107,33.3709831237793
08109,36.23894500732422
08111,30.963275909423828
08113,41.409873962402344
08115,52.758026123046875
08117,28.744956970214844
08119,37.90822982788086
08121,53.53571701049805
08123,50.82133483886719
08125,54.356605529785156
09001,43.45619583129883
09003,38.70433807373047
09005,38.9795036315918
09007,41.29227066040039
09009,42.169681549072266
09011,40.95032501220703
09013,37.4758415222168
09015,37.64525604248047
10001,62.10475158691406
10003,59.04648971557617
10005,63.46136474609375
11001,66.79999542236328
12001,75.8357162475586
12003,74.96695709228516
12005,74.50363159179688
12007,75.48975372314453
12009,79.24886322021484
12011,80.97322082519531
12013,74.62274932861328
12015,80.43229675292969
12017,76.51136779785156
12019,75.79701232910156
12021,81.94986724853516
12023,74.99141693115234
12027,80.40951538085938
12029,75.12572479248047
12031,75.52411651611328
12033,77.06104278564453
12035,76.79490661621094
12037,73.91681671142578
12039,73.86688995361328
12041,75.57279968261719
12043,81.06946563720703
12045,74.51068115234375
12047,74.51129150390625
12049,79.77530670166016
12051,81.60352325439453
12053,77.02654266357422
12055,80.42344665527344
12057,78.0399398803711
12059,75.73821258544922
12061,80.31934356689453
12063,74.84436798095703
12065,74.08718872070312
12067,74.89739227294922
12069,77.51103210449219
12071,80.86444091796875
12073,74.1005630493164
12075,75.8262710571289
12077,74.45218658447266
12079,74.30967712402344
12081,79.07524871826172
12083,76.57105255126953
12085,80.25430297851562
12086,81.06548309326172
12087,80.9638671875
12089,74.9754409790039
12091,76.11561584472656
12093,80.54867553710938
12095,78.45001983642578
12097,79.62145233154297
12099,80.62117004394531
12101,77.54698944091797
12103,77.01335144042969
12105,78.97691345214844
12107,76.453857421875
12109,76.1034164428711
12111,80.33740234375
12113,76.72489929199219
12115,79.57530212402344
12117,78.22213745117188
12119,77.33000183105469
12121,74.80480194091797
12123,74.31754302978516
12125,75.38105010986328
12127,77.46659851074219
12129,74.01627349853516
12131,75.4521484375
12133,75.34186553955078
13001,72.5176773071289
13003,73.34746551513672
13005,72.7353744506836
13007,74.53124237060547
13009,71.28544616699219
13011,66.17529296875
13013,66.76976013183594
13015,67.12332153320312
13017,73.2645034790039
13019,73.54649353027344
13021,71.80088806152344
13023,72.6288833618164
13025,73.64480590820312
13027,73.9657974243164
13029,72.87449645996094
13031,72.27496337890625
13033,71.81461334228516
13035,69.68109893798828
13037,74.30484008789062
13039,74.47315979003906
13043,72.15050506591797
13045,67.44233703613281
13047,65.93061065673828
13049,74.25695037841797
13051,73.0966796875
13053,72.66411590576172
13055,66.72817993164062
13057,66.2388916015625
13059,67.51078033447266
13061,74.18145751953125
13063,68.18161010742188
13065,73.8850326538086
13067,67.3525619506836
13069,73.02196502685547
13071,73.80172729492188
13073,70.91822814941406
13075,73.76250457763672
13077,68.66791534423828
13079,71.67057800292969
13081,73.4200668334961
13083,65.1751937866211
13085,64.19966125488281
13087,74.26773071289062
13089,67.57099914550781
13091,72.96656036376953
13093,73.12329864501953
13095,74.37909698486328
13097,67.67724609375
13099,74.47249603271484
13101,74.16572570800781
13103,72.72096252441406
13105,68.46956634521484
13107,72.12845611572266
13109,72.3778305053711
13111,62.29838943481445
13113,68.61039733886719
13115,67.3712158203125
13117,65.55915069580078
13119,66.7713851928711
13121,67.5791244506836
13123,63.06828689575195
13125,71.04444885253906
13127,73.9452896118164
13129,66.80790710449219
13131,73.9484634399414
13133,69.37430572509766
13135,66.58875274658203
13137,63.79078674316406
13139,65.19417572021484
13141,70.57476806640625
13143,66.60179901123047
13145,70.45514678955078
13147,67.25440979003906
13149,68.6291275024414
13151,68.73289489746094
13153,72.57868957519531
13155,73.3072738647461
13157,66.63446044921875
13159,69.98530578613281
13161,72.75628662109375
13163,71.62210083007812
13165,72.1338119506836
13167,72.00507354736328
13169,71.01419830322266
13171,69.7533187866211
13173,73.7265396118164
13175,72.56111907958984
13177,73.90225219726562
13179,73.05866241455078
13181,70.33304595947266
13183,72.9996109008789
13185,73.91588592529297
13187,63.18224334716797
13189,70.70092010498047
13191,73.53284454345703
13193,72.71353149414062
13195,67.19312286376953
13197,72.00714111328125
13199,69.37226104736328
13201,74.512939453125
13205,74.29828643798828
13207,70.7099609375
13209,72.56871032714844
13211,68.98971557617188
13213,65.61015319824219
13215,72.21550750732422
13217,68.72151184082031
13219,67.92987060546875
13221,68.55803680419922
13223,67.22549438476562
13225,72.03058624267578
13227,64.6199722290039
13229,73.1468734741211
13231,69.40491485595703
13233,67.25
13235,73.13660430908203
13237,70.2557373046875
13239,73.82424926757812
13241,62.31779098510742
13243,73.60853576660156
13245,71.4171142578125
13247,68.1761474609375
13249,72.44440460205078
13251,72.3274154663086
13253,74.53156280517578
13255,69.09877014160156
13257,66.09019470214844
13259,73.07750701904297
13261,73.16610717773438
13263,70.98709869384766
13265,69.85455322265625
13267,72.38319396972656
13269,71.78191375732422
13271,73.2905502319336
13273,73.71241760253906
13275,73.94583129882812
13277,73.49039459228516
13279,72.43104553222656
13281,61.22049331665039
13283,72.36713409423828
13285,69.54070281982422
13287,73.3644790649414
13289,72.03336334228516
13291,61.41647720336914
13293,70.49609375
13295,65.5751953125
13297,67.62590789794922
13299,73.56849670410156
13301,70.49750518798828
13303,71.57644653320312
13305,73.04476165771484
13307,72.9358139038086
13309,73.04074096679688
13311,63.138214111328125
13313,66.1154556274414
13315,73.30127716064453
13317,69.66950988769531
13319,71.95362091064453
13321,73.67366790771484
16001,36.524070739746094
16003,28.363805770874023
16005,34.33514404296875
16007,31.81036376953125
16009,32.38296127319336
16011,32.627254486083984
16013,27.246780395507812
16015,28.50986099243164
16017,30.34526824951172
16019,29.16791534423828
16021,27.693784713745117
16023,27.334016799926758
16025,25.82113265991211
16027,37.868473052978516
16029,30.514575958251953
16031,35.40159606933594
16033,25.692163467407227
16035,33.11442947387695
16037,23.285114288330078
16039,31.743310928344727
16041,36.08038330078125
16043,27.106359481811523
16045,33.676841735839844
16047,33.99091339111328
16049,29.945398330688477
16051,31.564178466796875
16053,35.60364532470703
16055,31.499038696289062
16057,34.59379196166992
16059,24.47728729248047
16061,34.39299011230469
16063,32.601600646972656
16065,29.954429626464844
16067,33.92023849487305
16069,37.966732025146484
16071,37.26966094970703
16073,33.459930419921875
16075,36.38439178466797
16077,34.4614372253418
16079,28.793670654296875
16081,26.26683807373047
16083,35.3336067199707
16085,25.675878524780273
16087,31.586158752441406
17001,50.54339599609375
17003,73.6050796508789
17005,62.813289642333984
17007,45.721702575683594
17009,50.0139274597168
17011,51.31940460205078
17013,53.83993911743164
17015,49.30440902709961
17017,51.00428771972656
17019,56.718807220458984
17021,57.361900329589844
17023,64.1884994506836
17025,67.38652038574219
17027,66.4433822631836
17029,61.148372650146484
17031,47.5428466796875
17033,66.87908172607422
17035,63.350746154785156
17037,47.846214294433594
17039,55.27132797241211
17041,59.45232391357422
17043,47.4219856262207
17045,61.524085998535156
17047,69.61853790283203
17049,64.18585968017578
17051,63.33295822143555
17053,53.5864143371582
17055,72.0992431640625
17057,51.7817497253418
17059,71.78506469726562
17061,53.068092346191406
17063,50.65280532836914
17065,71.48675537109375
17067,51.45854568481445
17069,72.16875457763672
17071,52.185359954833984
17073,51.87782669067383
17075,52.9911994934082
17077,72.37926483154297
17079,65.90422821044922
17081,70.47874450683594
17083,56.21131134033203
17085,47.575408935546875
17087,73.18750762939453
17089,47.223114013671875
17091,50.53582000732422
17093,49.20608901977539
17095,52.02303695678711
17097,45.555091857910156
17099,50.657718658447266
17101,68.52987670898438
17103,49.72478485107422
17105,52.128395080566406
17107,54.86111831665039
17109,51.177734375
17111,45.22100067138672
17113,53.70582962036133
17115,56.76140594482422
17117,55.939334869384766
17119,61.600379943847656
17121,67.38462829589844
17123,52.094078063964844
17125,52.66388702392578
17127,73.63188171386719
17129,53.003597259521484
17131,52.25956726074219
17133,67.36231994628906
17135,58.600685119628906
17137,51.28474426269531
17139,58.96886444091797
17141,48.364627838134766
17143,52.67384338378906
17145,71.0802993774414
17147,56.74374771118164
17149,50.27378463745117
17151,72.82638549804688
17153,73.86587524414062
17155,51.814971923828125
17157,70.31605529785156
17159,68.1718521118164
17161,52.002685546875
17163,66.1610336303711
17165,72.3980484008789
17167,54.238834381103516
17169,50.59916305541992
17171,50.778709411621094
17173,60.26483154296875
17175,52.110145568847656
17177,47.22391128540039
17179,53.44476318359375
17181,73.1382827758789
17183,57.47520065307617
17185,69.45014190673828
17187,51.86689758300781
17189,68.9295654296875
17191,69.8292236328125
17193,70.90872192382812
17195,50.93387985229492
17197,49.17279815673828
17199,72.76917266845703
17201,46.579811096191406
17203,52.56157302856445
18001,57.322513580322266
18003,56.17295455932617
18005,67.11325073242188
18007,53.91482925415039
18009,57.61279296875
18011,59.508087158203125
18013,66.91886901855469
18015,55.417423248291016
18017,54.442604064941406
18019,70.8305892944336
18021,65.11534118652344
18023,57.563377380371094
18025,70.22215270996094
18027,69.36296844482422
18029,67.03060913085938
18031,65.34169006347656
18033,54.7764778137207
18035,58.50220489501953
18037,70.03150939941406
18039,51.783935546875
18041,62.315704345703125
18043,70.76570892333984
18045,58.70726776123047
18047,64.46540832519531
18049,52.70319366455078
18051,69.71003723144531
18053,57.10088348388672
18055,67.72186279296875
18057,59.768245697021484
18059,61.346961975097656
18061,70.70132446289062
18063,62.05590057373047
18065,59.8422966003418
18067,56.660911560058594
18069,56.18385696411133
18071,69.0323715209961
18073,50.51343536376953
18075,58.0560302734375
18077,69.29801177978516
18079,68.31594848632812
18081,64.70230865478516
18083,68.90638732910156
18085,53.19923782348633
18087,52.452659606933594
18089,48.62177276611328
18091,48.674015045166016
18093,69.01158905029297
18095,59.01697540283203
18097,62.29857635498047
18099,51.3499755859375
18101,69.49916076660156
18103,55.085609436035156
18105,67.00523376464844
18107,59.48320388793945
18109,64.8916244506836
18111,51.18338394165039
18113,53.64107131958008
18115,68.55818176269531
18117,69.85662841796875
18119,65.94417572021484
18121,61.81448745727539
18123,70.23136138916016
18125,69.68148040771484
18127,48.22029113769531
18129,70.43726348876953
18131,51.28895568847656
18133,62.78950881958008
18135,58.79325485229492
18137,66.81171417236328
18139,62.55775833129883
18141,50.29906463623047
18143,70.08659362792969
18145,64.2257308959961
18147,70.15711975097656
18149,49.967620849609375
18151,53.1040153503418
18153,66.89254760742188
18155,69.2049331665039
18157,56.70020294189453
18159,57.82191467285156
18161,62.629127502441406
18163,70.02071380615234
18165,60.8911247253418
18167,64.52345275878906
18169,55.395965576171875
18171,56.564117431640625
18173,69.95390319824219
18175,69.7109375
18177,60.66439437866211
18179,56.97799301147461
18181,53.26313781738281
18183,54.75504684448242
19001,48.652435302734375
19003,49.025264739990234
19005,38.989627838134766
19007,50.38410186767578
19009,46.67998123168945
19011,49.71531295776367
19013,46.731266021728516
19015,47.05490493774414
19017,43.334716796875
19019,46.96958923339844
19021,36.178550720214844
19023,43.116455078125
19025,42.314266204833984
19027,45.02421188354492
19029,47.98594665527344
19031,50.96995544433594
19033,37.3090934753418
19035,36.379215240478516
19037,39.59352111816406
19039,49.72993469238281
19041,31.10097885131836
19043,43.285888671875
19045,50.518436431884766
19047,43.994056701660156
19049,49.0795783996582
19051,50.99755859375
19053,49.706703186035156
19055,46.594600677490234
19057,52.221214294433594
19059,27.165082931518555
19061,46.457889556884766
19063,29.066850662231445
19065,42.75885772705078
19067,38.81179428100586
19069,41.975799560546875
19071,50.2410888671875
19073,46.256996154785156
19075,46.264671325683594
19077,47.88732147216797
19079,44.635196685791016
19081,36.37847137451172
19083,45.741580963134766
19085,46.58744812011719
19087,52.07866668701172
19089,35.64752960205078
19091,39.31147384643555
19093,40.78805160522461
19095,51.38318634033203
19097,48.91928482055664
19099,49.759765625
19101,51.78897476196289
19103,51.392940521240234
19105,49.13481521606445
19107,51.746307373046875
19109,34.065399169921875
19111,52.02448654174805
19113,49.662227630615234
19115,52.385005950927734
19117,50.1070671081543
19119,28.838903427124023
19121,49.615638732910156
19123,51.228271484375
19125,50.52616500854492
19127,48.3649787902832
19129,48.929317474365234
19131,34.60145950317383
19133,45.283470153808594
19135,50.78733825683594
19137,48.8142204284668
19139,52.09465026855469
19141,30.903289794921875
19143,26.908349990844727
19145,49.8802490234375
19147,33.20396041870117
19149,38.55033493041992
19151,37.89875793457031
19153,49.45005416870117
19155,47.71489334106445
19157,50.68183517456055
19159,49.601356506347656
19161,41.05946731567383
19163,51.548038482666016
19165,46.14897155761719
19167,32.72688674926758
19169,47.777164459228516
19171,49.0613899230957
19173,49.59000778198242
19175,49.332881927490234
19177,51.67306900024414
19179,51.51060104370117
19181,50.14132308959961
19183,51.78999328613281
19185,49.760257720947266
19187,42.88554763793945
19189,32.25823974609375
19191,37.793941497802734
19193,42.93639373779297
19195,33.144630432128906
19197,40.84621810913086
20001,62.4124755859375
20003,61.98439025878906
20005,57.68862533569336
20007,62.89284896850586
20009,55.158294677734375
20011,63.117916107177734
20013,55.49092483520508
20015,61.077396392822266
20017,58.5869140625
20019,66.51753234863281
20021,65.8414077758789
20023,55.60462188720703
20025,69.1474609375
20027,54.291954040527344
20029,53.890804290771484
20031,61.42872619628906
20033,66.42254638671875
20035,64.32337951660156
20037,64.1711196899414
20039,57.654632568359375
20041,54.92656707763672
20043,55.65666961669922
20045,61.73185729980469
20047,61.18720626831055
20049,64.8982162475586
20051,57.06373977661133
20053,54.029579162597656
20055,65.0252914428711
20057,65.63277435302734
20059,62.17814254760742
20061,55.65890884399414
20063,61.686832427978516
20065,58.36613845825195
20067,64.56100463867188
20069,66.45354461669922
20071,58.611595153808594
20073,62.514156341552734
20075,60.97366714477539
20077,61.473106384277344
20079,57.4766731262207
20081,66.0823974609375
20083,63.79557418823242
20085,57.67112731933594
20087,59.757476806640625
20089,55.32234191894531
20091,61.763999938964844
20093,62.7675895690918
20095,58.9932746887207
20097,63.18841552734375
20099,65.67863464355469
20101,64.08677673339844
20103,60.520694732666016
20105,54.20732498168945
20107,62.67408752441406
20109,59.748661041259766
20111,59.592857360839844
20113,55.373779296875
20115,56.66746139526367
20117,55.40697479248047
20119,69.34760284423828
20121,62.40287399291992
20123,54.59593963623047
20125,66.25891876220703
20127,56.48737716674805
20129,64.71150970458984
20131,55.39472579956055
20133,63.85546875
20135,62.021949768066406
20137,57.698028564453125
20139,60.57353210449219
20141,55.58216094970703
20143,53.92919921875
20145,59.00803756713867
20147,57.196170806884766
20149,56.42231369018555
20151,59.58406066894531
20153,56.63597106933594
20155,56.94220733642578
20157,54.57281494140625
20159,54.973148345947266
20161,55.50102996826172
20163,56.93617248535156
20165,57.93852233886719
20167,55.05778121948242
20169,54.48463439941406
20171,63.203147888183594
20173,59.44764709472656
20175,68.0460205078125
20177,59.68587875366211
20179,58.95283508300781
20181,56.066558837890625
20183,56.359188079833984
20185,57.04716873168945
20187,63.108333587646484
20189,66.12295532226562
20191,62.181617736816406
20193,57.66412353515625
20195,59.787723541259766
20197,57.65028381347656
20199,57.393131256103516
20201,54.69892120361328
20203,60.552337646484375
20205,64.67312622070312
20207,62.708187103271484
20209,60.91816329956055
21001,70.8783187866211
21003,72.41241455078125
21005,71.30863952636719
21007,73.99844360351562
21009,71.83585357666016
21011,69.23394012451172
21013,65.05512237548828
21015,68.36968231201172
21017,69.86671447753906
21019,68.13703918457031
21021,70.56126403808594
21023,69.17829895019531
21025,67.05973052978516
21027,70.62069702148438
21029,71.85591125488281
21031,72.0550308227539
21033,72.54178619384766
21035,74.16695404052734
21037,68.5711441040039
21039,74.05924987792969
21041,70.2842788696289
21043,68.22518920898438
21045,70.23005676269531
21047,73.09325408935547
21049,69.75038146972656
21051,67.17071533203125
21053,69.78388214111328
21055,72.19456481933594
21057,70.99267578125
21059,70.5209732055664
21061,71.81877899169922
21063,67.9168930053711
21065,69.26002502441406
21067,70.05782318115234
21069,69.09866333007812
21071,66.67388916015625
21073,71.11705017089844
21075,74.07893371582031
21077,69.98735809326172
21079,70.27586364746094
21081,69.66477966308594
21083,74.03732299804688
21085,71.22547149658203
21087,71.6013412475586
21089,68.39570617675781
21091,70.23497009277344
21093,71.21638488769531
21095,63.11098861694336
21097,69.9942398071289
21099,71.61418151855469
21101,70.44723510742188
21103,70.65597534179688
21105,74.19552612304688
21107,71.92742156982422
21109,67.96315002441406
21111,71.64981079101562
21113,70.43658447265625
21115,67.39236450195312
21117,68.38489532470703
21119,65.58837890625
21121,67.14948272705078
21123,71.33892059326172
21125,68.2686767578125
21127,67.73770904541016
21129,68.36287689208984
21131,65.3938980102539
21133,64.41210174560547
21135,68.53897094726562
21137,69.84207916259766
21139,73.10803985595703
21141,72.78665161132812
21143,73.2353286743164
21145,73.89237213134766
21147,68.34487915039062
21149,71.13945007324219
21151,69.94456481933594
21153,66.85002899169922
21155,71.37908935546875
21157,73.85311126708984
21159,66.8175277709961
21161,69.02511596679688
21163,70.73664855957031
21165,68.0865249633789
21167,70.98088073730469
21169,71.09310913085938
21171,71.25030517578125
21173,69.32052612304688
21175,67.71581268310547
21177,72.1090087890625
21179,71.88715362548828
21181,69.6042251586914
21183,71.21830749511719
21185,70.90097045898438
21187,70.34758758544922
21189,67.79615020751953
21191,69.58317565917969
21193,65.93977355957031
21195,65.50804901123047
21197,68.96685791015625
21199,69.56124114990234
21201,69.57637786865234
21203,68.8849868774414
21205,68.33531188964844
21207,70.42242431640625
21209,70.30606079101562
21211,71.126220703125
21213,72.80915832519531
21215,71.76516723632812
21217,71.15383911132812
21219,72.99053955078125
21221,73.67353820800781
21223,70.16419982910156
21225,71.31364440917969
21227,72.47469329833984
21229,71.4775619506836
21231,69.4137954711914
21233,71.21945190429688
21235,67.8584976196289
21237,67.57209777832031
21239,70.80304718017578
22001,76.87962341308594
22003,77.50359344482422
22005,78.41609954833984
22007,77.51665496826172
22009,78.31798553466797
22011,77.64378356933594
22013,76.42628479003906
22015,77.76409149169922
22017,78.2803726196289
22019,77.68463134765625
22021,77.29896545410156
22023,76.3560562133789
22025,78.29692840576172
22027,76.21741485595703
22029,78.79518127441406
22031,77.06867980957031
22033,78.88780975341797
22035,77.6412124633789
22037,78.75188446044922
22039,77.58550262451172
22041,78.12872314453125
22043,77.30243682861328
22045,75.71918487548828
22047,78.254150390625
22049,76.29907989501953
22051,76.57486724853516
22053,76.99563598632812
22055,76.97876739501953
22057,76.17761993408203
22059,77.650146484375
22061,76.10186004638672
22063,78.83619689941406
22065,78.36489868164062
22067,77.0276870727539
22069,76.97821044921875
22071,76.88449096679688
22073,76.92433166503906
22075,75.538818359375
22077,78.72605895996094
22079,77.60893249511719
22081,77.01667022705078
22083,77.61597442626953
22085,76.69669342041016
22087,75.93458557128906
22089,77.36065673828125
22091,78.71319580078125
22093,78.01752471923828
22095,78.05338287353516
22097,77.97810363769531
22099,77.47089385986328
22101,75.40775299072266
22103,78.44542694091797
22105,78.7464370727539
22107,78.7793960571289
22109,75.52462768554688
22111,76.37165832519531
22113,75.0523910522461
22115,77.10707092285156
22117,78.67658996582031
22119,77.03047180175781
22121,78.77644348144531
22123,77.35431671142578
22125,78.6773452758789
22127,76.83582305908203
23001,26.476560592651367
23003,23.797103881835938
23005,27.60606575012207
23007,26.36246681213379
23009,29.50834083557129
23011,26.676910400390625
23013,29.602622985839844
23015,28.506717681884766
23017,26.49744415283203
23019,27.283344268798828
23021,26.46547508239746
23023,28.053495407104492
23025,26.402894973754883
23027,28.095170974731445
23029,29.594146728515625
23031,29.24852180480957
24001,62.70443344116211
24003,64.97772216796875
24005,59.60224151611328
24009,66.95551300048828
24011,63.236900329589844
24013,58.42964172363281
24015,59.148128509521484
24017,68.7635269165039
24019,65.21317291259766
24021,60.81058120727539
24023,55.21500778198242
24025,58.78972244262695
24027,62.1407585144043
24029,62.032344818115234
24031,64.22606658935547
24033,66.46813201904297
24035,62.91493606567383
24037,67.79164123535156
24039,65.05751037597656
24041,64.65259552001953
24043,61.89741897583008
24045,64.28472137451172
24047,64.0005111694336
24510,62.15419006347656
25001,43.49376678466797
25003,36.648624420166016
25005,39.537689208984375
25007,45.3809700012207
25009,34.46784973144531
25011,34.97556686401367
25013,36.53436279296875
25015,35.80885314941406
25017,34.31663131713867
25019,47.34284591674805
25021,36.29866409301758
25023,39.133235931396484
25025,37.03107833862305
25027,34.76838302612305
26001,39.323463439941406
26003,29.547670364379883
26005,47.9046745300293
26007,38.5413932800293
26009,35.8494873046875
26011,41.517704010009766
26013,24.858064651489258
26015,47.35215377807617
26017,43.028804779052734
26019,36.01331329345703
26021,49.995365142822266
26023,51.484771728515625
26025,49.3946533203125
26027,50.101226806640625
26029,35.636680603027344
26031,36.18707275390625
26033,33.343135833740234
26035,39.8632926940918
26037,45.74985885620117
26039,37.77446746826172
26041,30.778532028198242
26043,27.478595733642578
26045,47.42734909057617
26047,35.00248336791992
26049,46.321449279785156
26051,41.16938781738281
26053,25.18828582763672
26055,36.057918548583984
26057,44.000484466552734
26059,51.387237548828125
26061,25.168119430541992
26063,42.765869140625
26065,47.489200592041016
26067,45.55023193359375
26069,40.553314208984375
26071,25.284820556640625
26073,41.89699935913086
26075,49.30472183227539
26077,49.13667297363281
26079,36.35723876953125
26081,45.03409957885742
26083,26.551481246948242
26085,38.76066207885742
26087,46.54913330078125
26089,35.77778625488281
26091,51.106449127197266
26093,47.6966667175293
26095,30.820430755615234
26097,32.89945602416992
26099,49.14604568481445
26101,37.31007385253906
26103,26.46510124206543
26105,39.18540954589844
26107,41.20622634887695
26109,31.325374603271484
26111,42.72850799560547
26113,37.56676483154297
26115,51.087215423583984
26117,43.322357177734375
26119,38.12238693237305
26121,43.784332275390625
26123,41.57955551147461
26125,48.126827239990234
26127,41.11958694458008
26129,39.909461975097656
26131,25.69493293762207
26133,38.804115295410156
26135,38.81082534790039
26137,36.69675064086914
26139,45.97761154174805
26141,37.41468048095703
26143,38.90208053588867
26145,44.539554595947266
26147,47.9010124206543
26149,51.00053024291992
26151,44.98198318481445
26153,30.422367095947266
26155,45.96635818481445
26157,44.509315490722656
