GEOID,tmax
01001,66.78844451904297
01003,68.43296813964844
01005,66.12477111816406
01007,64.68236541748047
01009,60.67971420288086
01011,66.13465118408203
01013,66.8899154663086
01015,63.65203857421875
01017,66.302490234375
01019,62.53184509277344
01021,65.28002166748047
01023,68.12437438964844
01025,66.98754119873047
01027,64.13422393798828
01029,63.7006950378418
01031,68.94965362548828
01033,57.761451721191406
01035,67.28582000732422
01037,66.14414978027344
01039,69.38030242919922
01041,67.09782409667969
01043,59.20808792114258
01045,68.15219116210938
01047,66.16149139404297
01049,58.339569091796875
01051,67.55917358398438
01053,68.22716522216797
01055,61.82352066040039
01057,63.563720703125
01059,57.95980453491211
01061,71.54763793945312
01063,66.0670394897461
01065,64.90093994140625
01067,67.3166732788086
01069,70.14107513427734
01071,57.317138671875
01073,63.86594772338867
01075,64.13932037353516
01077,57.30915451049805
01079,56.76480484008789
01081,67.03429412841797
01083,56.24099349975586
01085,67.1649169921875
01087,67.15184020996094
01089,57.22774887084961
01091,66.112060546875
01093,60.491973876953125
01095,58.26974868774414
01097,68.423095703125
01099,67.1589126586914
01101,67.54619598388672
01103,57.32998275756836
01105,65.01075744628906
01107,66.23829650878906
01109,66.31922912597656
01111,65.04185485839844
01113,67.90959167480469
01115,63.0837287902832
01117,64.9041976928711
01119,67.58391571044922
01121,64.73263549804688
01123,66.79922485351562
01125,64.8001937866211
01127,62.535400390625
01129,68.07865905761719
01131,66.35330200195312
01133,58.77470779418945
04001,68.97689819335938
04003,81.93753051757812
04005,69.71900939941406
04007,77.76860809326172
04009,79.52857971191406
04011,74.96239471435547
04012,89.28743743896484
04013,88.18537139892578
04015,76.92163848876953
04017,71.35125732421875
04019,87.43778228759766
04021,87.39457702636719
04023,81.06141662597656
04025,76.59468841552734
04027,90.74403381347656
05001,55.578792572021484
05003,61.0898323059082
05005,53.24513244628906
05007,54.76589584350586
05009,52.436973571777344
05011,61.697486877441406
05013,62.23823928833008
05015,52.02487564086914
05017,57.61375045776367
05019,63.5294303894043
05021,52.51991271972656
05023,54.75856018066406
05025,59.35375213623047
05027,64.5655517578125
05029,58.18373489379883
05031,53.768455505371094
05033,57.92268753051758
05035,55.03070068359375
05037,54.122642517089844
05039,62.096717834472656
05041,55.6812629699707
05043,58.461509704589844
05045,57.64107131958008
05047,56.79169464111328
05049,53.29666519165039
05051,60.81325149536133
05053,60.41781997680664
05055,53.104209899902344
05057,63.046119689941406
05059,62.09679412841797
05061,61.719120025634766
05063,54.621177673339844
05065,53.77012252807617
05067,54.30362319946289
05069,57.45874786376953
05071,55.570064544677734
05073,64.33015441894531
05075,53.506591796875
05077,55.03654861450195
05079,56.821807861328125
05081,62.836822509765625
05083,57.93138122558594
05085,56.63030242919922
05087,52.59891891479492
05089,53.34398651123047
05091,63.923065185546875
05093,53.48005676269531
05095,55.04914855957031
05097,60.66923522949219
05099,63.47240447998047
05101,52.47653579711914
05103,63.23747253417969
05105,59.112937927246094
05107,54.845672607421875
05109,61.97748947143555
05111,54.06310272216797
05113,59.169189453125
05115,56.85638427734375
05117,55.46359634399414
05119,58.01347732543945
05121,53.13127899169922
05123,54.686805725097656
05125,59.37456130981445
05127,58.511497497558594
05129,54.113407135009766
05131,59.011104583740234
05133,62.25819396972656
05135,53.75732421875
05137,53.64224624633789
05139,64.63545227050781
05141,55.340843200683594
05143,55.144287109375
05145,55.8129997253418
05147,54.63527297973633
05149,59.11716842651367
06001,68.26595306396484
06003,56.608089447021484
06005,71.2332534790039
06007,72.71641540527344
06009,73.03338623046875
06011,74.7945556640625
06013,70.02081298828125
06015,62.79806900024414
06017,65.90978240966797
06019,70.38360595703125
06021,73.41354370117188
06023,66.11400604248047
06025,90.46431732177734
06027,76.37769317626953
06029,76.77082824707031
06031,81.2087173461914
06033,68.65958404541016
06035,60.58601379394531
06037,71.74189758300781
06039,70.57858276367188
06041,60.586612701416016
06043,69.66223907470703
06045,66.61549377441406
06047,76.14092254638672
06049,60.27204132080078
06051,60.11629104614258
06053,71.73210906982422
06055,69.63078308105469
06057,65.21167755126953
06059,68.16768646240234
06061,66.15283966064453
06063,61.5584602355957
06065,83.50148010253906
06067,74.9588623046875
06069,71.81584930419922
06071,82.21073913574219
06073,74.63853454589844
06075,61.33378982543945
06077,76.77574920654297
06079,73.50401306152344
06081,63.744972229003906
06083,68.27632904052734
06085,68.63259887695312
06087,66.7326889038086
06089,69.43284606933594
06091,61.13215637207031
06093,61.35512161254883
06095,71.36846923828125
06097,64.81130981445312
06099,75.17569732666016
06101,76.64117431640625
06103,71.61815643310547
06105,67.19999694824219
06107,68.9596176147461
06109,63.907901763916016
06111,66.9167709350586
06113,73.5337142944336
06115,73.36859893798828
08001,63.249664306640625
08003,62.106483459472656
08005,62.99885940551758
08007,58.35347366333008
08009,71.37108612060547
08011,73.19397735595703
08013,53.641902923583984
08014,63.081993103027344
08015,49.06350326538086
08017,68.45539093017578
08019,44.81962966918945
08021,55.57918930053711
08023,58.5706901550293
08025,73.11897277832031
08027,56.419708251953125
08029,54.86883544921875
08031,63.954586029052734
08033,55.19251251220703
08035,61.05903244018555
08037,45.99128341674805
08039,63.15719223022461
08041,65.19735717773438
08043,61.39482116699219
08045,49.066219329833984
08047,46.362247467041016
08049,43.778812408447266
08051,48.1220588684082
08053,48.017879486083984
08055,64.75211334228516
08057,41.053077697753906
08059,57.8777961730957
08061,70.24907684326172
08063,67.58455657958984
08065,42.61275100708008
08067,59.1156005859375
08069,47.82533645629883
08071,70.02811431884766
08073,66.82723999023438
08075,64.77722930908203
08077,55.037452697753906
08079,49.66632080078125
08081,52.0302619934082
08083,63.268184661865234
08085,58.145809173583984
08087,64.12909698486328
08089,73.80886840820312
08091,53.3819465637207
08093,48.53065872192383
08095,65.76421356201172
08097,44.63731002807617
08099,71.79676055908203
08101,73.46063232421875
08103,51.43390655517578
08105,55.55113220214844
08107,45.4961051940918
08109,52.76533889770508
08111,45.994712829589844
08113,56.14881896972656
08115,64.53544616699219
08117,42.65095520019531
08119,53.96907424926758
08121,65.09795379638672
08123,60.98652267456055
08125,67.86308288574219
09001,54.2432746887207
09003,53.89949417114258
09005,52.723026275634766
09007,54.35267639160156
09009,54.04775619506836
09011,54.43727111816406
09013,54.598819732666016
09015,55.039669036865234
10001,69.08184051513672
10003,63.66777801513672
10005,71.173095703125
11001,69.087646484375
12001,84.6103744506836
12003,81.8819580078125
12005,73.7434310913086
12007,84.15192413330078
12009,85.70746612548828
12011,87.59326934814453
12013,72.96099853515625
12015,88.44145965576172
12017,84.83906555175781
12019,84.90214538574219
12021,88.09086608886719
12023,80.95093536376953
12027,88.64783477783203
12029,80.46580505371094
12031,83.49678802490234
12033,68.62145233154297
12035,86.79220581054688
12037,74.00776672363281
12039,71.76466369628906
12041,82.67761993408203
12043,89.90187072753906
12045,73.74845886230469
12047,78.01744079589844
12049,88.39701843261719
12051,89.42021179199219
12053,85.12447357177734
12055,89.72571563720703
12057,85.40586853027344
12059,72.62128448486328
12061,87.04489135742188
12063,71.68120574951172
12065,73.29597473144531
12067,79.67736053466797
12069,87.07990264892578
12071,88.2527084350586
12073,72.25203704833984
12075,83.49014282226562
12077,73.32075500488281
12079,75.91890716552734
12081,86.17967224121094
12083,86.2119369506836
12085,87.3045883178711
12086,87.3121109008789
12087,86.6318588256836
12089,82.30313110351562
12091,71.4074935913086
12093,88.80628204345703
12095,87.0677490234375
12097,88.08255004882812
12099,87.6065444946289
12101,85.20701599121094
12103,84.07364654541016
12105,88.11759185791016
12107,86.35852813720703
12109,85.44501495361328
12111,87.24821472167969
12113,69.10406494140625
12115,86.10778045654297
12117,87.04524993896484
12119,86.35134887695312
12121,79.68749237060547
12123,76.29120635986328
12125,83.0214614868164
12127,86.97099304199219
12129,73.14888000488281
12131,73.00204467773438
12133,73.08346557617188
13001,77.06890106201172
13003,75.4349136352539
13005,77.0638656616211
13007,70.91014862060547
13009,73.00555419921875
13011,66.41596984863281
13013,68.13389587402344
13015,66.6730728149414
13017,73.96747589111328
13019,74.2841796875
13021,72.48603820800781
13023,73.09209442138672
13025,80.2312240600586
13027,73.63101959228516
13029,77.70037841796875
13031,76.28499603271484
13033,73.79898071289062
13035,71.6310043334961
13037,69.7446060180664
13039,81.40626525878906
13043,75.74543762207031
13045,65.89447784423828
13047,62.219871520996094
13049,80.88897705078125
13051,77.80726623535156
13053,69.1423110961914
13055,62.86256408691406
13057,66.67562103271484
13059,68.57843017578125
13061,67.42865753173828
13063,68.19464111328125
13065,77.05561828613281
13067,67.1460189819336
13069,75.07135772705078
13071,72.53801727294922
13073,72.95658874511719
13075,73.75746154785156
13077,67.8074951171875
13079,71.10185241699219
13081,73.37567138671875
13083,58.163658142089844
13085,64.86457061767578
13087,70.95033264160156
13089,68.27393341064453
13091,73.78530883789062
13093,72.63410949707031
13095,72.20938873291016
13097,66.91593933105469
13099,69.27837371826172
13101,77.1142578125
13103,76.61278533935547
13105,69.44930267333984
13107,74.2386474609375
13109,76.92799377441406
13111,60.41943359375
13113,68.23565673828125
13115,64.64588165283203
13117,66.45779418945312
13119,66.8360824584961
13121,67.54357147216797
13123,62.31740951538086
13125,72.05083465576172
13127,80.93333435058594
13129,66.53068542480469
13131,70.78365325927734
13133,71.00825500488281
13135,67.8172378540039
13137,63.71326446533203
13139,66.29828643798828
13141,71.95512390136719
13143,64.33548736572266
13145,67.62232971191406
13147,68.0355224609375
13149,66.50502014160156
13151,69.70636749267578
13153,72.3747787475586
13155,74.00614166259766
13157,67.49880981445312
13159,72.8646011352539
13161,75.23420715332031
13163,72.67765808105469
13165,74.35442352294922
13167,73.19190979003906
13169,72.99905395507812
13171,70.26080322265625
13173,75.2137680053711
13175,73.74459075927734
13177,72.31604766845703
13179,78.36051940917969
13181,71.7740249633789
13183,78.6996841430664
13185,75.10952758789062
13187,63.62893295288086
13189,72.02894592285156
13191,80.10137176513672
13193,71.29410552978516
13195,67.70065307617188
13197,69.09895324707031
13199,67.7070083618164
13201,70.202392578125
13205,71.47624206542969
13207,71.8156509399414
13209,74.91038513183594
13211,71.38316345214844
13213,64.39097595214844
13215,69.1368637084961
13217,70.98805236816406
13219,69.26644134521484
13221,69.5810317993164
13223,66.13511657714844
13225,71.64852905273438
13227,65.007080078125
13229,78.83109283447266
13231,68.82361602783203
13233,64.89846801757812
13235,73.13373565673828
13237,72.90277099609375
13239,67.13163757324219
13241,60.339229583740234
13243,68.36883544921875
13245,73.7761001586914
13247,69.64678955078125
13249,70.0159912109375
13251,75.02706146240234
13253,70.9368896484375
13255,69.48590850830078
13257,65.82622528076172
13259,68.43695831298828
13261,71.09741973876953
13263,68.46215057373047
13265,70.83628845214844
13267,76.93712615966797
13269,69.82845306396484
13271,74.34486389160156
13273,70.4848403930664
13275,71.79107666015625
13277,73.622314453125
13279,75.79871368408203
13281,59.39186477661133
13283,74.33055114746094
13285,67.04126739501953
13287,73.62932586669922
13289,72.75623321533203
13291,59.9617805480957
13293,69.4189453125
13295,61.256351470947266
13297,69.39512634277344
13299,78.36591339111328
13301,71.5360336303711
13303,72.6168212890625
13305,79.19019317626953
13307,69.33531188964844
13309,74.66874694824219
13311,63.42570877075195
13313,64.01271057128906
13315,73.71614837646484
13317,70.51821899414062
13319,73.05406951904297
13321,73.06069946289062
16001,62.485191345214844
16003,48.367584228515625
16005,50.307350158691406
16007,43.71576690673828
16009,41.22542190551758
16011,52.801002502441406
16013,51.67726135253906
16015,48.984127044677734
16017,43.45149612426758
16019,45.891544342041016
16021,40.140438079833984
16023,52.49103927612305
16025,48.6058464050293
16027,65.8471908569336
16029,43.770511627197266
16031,52.239139556884766
16033,49.5620002746582
16035,42.35498046875
16037,46.176666259765625
16039,55.37645721435547
16041,48.42636489868164
16043,47.11239242553711
16045,58.19001388549805
16047,57.821983337402344
16049,44.110382080078125
16051,55.46832275390625
16053,57.91698455810547
16055,42.03071594238281
16057,43.17864990234375
16059,45.11446762084961
16061,43.92762756347656
16063,56.58694839477539
16065,49.5820426940918
16067,56.51953887939453
16069,47.93856430053711
16071,49.81383514404297
16073,56.5890998840332
16075,63.300167083740234
16077,51.88654327392578
16079,38.93372344970703
16081,43.214176177978516
16083,55.45793914794922
16085,44.338863372802734
16087,55.65170669555664
17001,40.38311767578125
17003,48.731353759765625
17005,41.21942901611328
17007,35.57963943481445
17009,39.9393424987793
17011,36.865116119384766
17013,41.611602783203125
17015,34.78447723388672
17017,39.91530990600586
17019,37.1301383972168
17021,39.11241149902344
17023,38.73785400390625
17025,42.0933837890625
17027,43.81032943725586
17029,37.87415313720703
17031,35.918914794921875
17033,41.15502166748047
17035,38.78269577026367
17037,35.60820388793945
17039,37.51707077026367
17041,37.294219970703125
17043,35.77741622924805
17045,36.72819137573242
17047,46.2720832824707
17049,39.25100326538086
17051,39.92107391357422
17053,37.004878997802734
17055,46.09893798828125
17057,38.757877349853516
17059,49.29043960571289
17061,40.88032150268555
17063,36.40977478027344
17065,47.53634262084961
17067,39.29996109008789
17069,48.94081115722656
17071,38.164649963378906
17073,36.8516960144043
17075,37.05392074584961
17077,46.180694580078125
17079,40.29377746582031
17081,44.93470764160156
17083,41.0613899230957
17085,32.71870803833008
17087,48.59733581542969
17089,35.67900085449219
17091,36.5846061706543
17093,35.912742614746094
17095,36.912593841552734
17097,35.37641143798828
17099,36.54282760620117
17101,43.60484313964844
17103,35.951515197753906
17105,36.71004867553711
17107,39.00979232788086
17109,38.156837463378906
17111,36.04273223876953
17113,36.9531135559082
17115,38.03172302246094
17117,40.000152587890625
17119,41.45246887207031
17121,42.617733001708984
17123,37.65874099731445
17125,40.08624267578125
17127,49.93576431274414
17129,40.11420440673828
17131,36.94197082519531
17133,44.48992156982422
17135,39.50914764404297
17137,39.80433654785156
17139,37.46047592163086
17141,35.49350357055664
17143,38.92618942260742
17145,45.58186340332031
17147,37.27778244018555
17149,40.893402099609375
17151,49.10401153564453
17153,49.234214782714844
17155,37.26640701293945
17157,45.292381286621094
17159,42.99229049682617
17161,36.80400466918945
17163,43.996700286865234
17165,48.49361038208008
17167,40.023441314697266
17169,39.3444938659668
17171,40.38377380371094
17173,38.12086486816406
17175,37.29832458496094
17177,34.420467376708984
17179,38.943275451660156
17181,47.417972564697266
17183,36.765464782714844
17185,46.143165588378906
17187,37.20905685424805
17189,44.913570404052734
17191,45.45060729980469
17193,48.9097900390625
17195,36.05625534057617
17197,36.114051818847656
17199,46.85237503051758
17201,34.9597053527832
17203,37.82342529296875
18001,35.14711380004883
18003,36.013980865478516
18005,38.8994140625
18007,35.95720291137695
18009,36.32169723510742
18011,35.67417526245117
18013,37.64142990112305
18015,36.26861572265625
18017,36.49737548828125
18019,44.6416130065918
18021,37.84019088745117
18023,35.8012580871582
18025,45.94548416137695
18027,43.80940628051758
18029,40.194923400878906
18031,38.017948150634766
18033,35.532047271728516
18035,36.959373474121094
18037,46.49407958984375
18039,35.872703552246094
18041,37.282344818115234
18043,45.29454040527344
18045,35.82390213012695
18047,38.16523361206055
18049,36.95655059814453
18051,47.690067291259766
18053,37.15398025512695
18055,39.90398406982422
18057,36.08158493041992
18059,36.43499755859375
18061,46.13605880737305
18063,35.51023864746094
18065,36.398521423339844
18067,36.252506256103516
18069,36.623077392578125
18071,40.6817512512207
18073,36.32550048828125
18075,35.33981704711914
18077,42.66295623779297
18079,41.09296798706055
18081,36.48278045654297
18083,44.28504180908203
18085,36.824615478515625
18087,35.27796936035156
18089,36.184452056884766
18091,35.92349624633789
18093,40.39890670776367
18095,36.703704833984375
18097,36.1815299987793
18099,36.83695602416992
18101,42.677833557128906
18103,36.80683517456055
18105,37.442928314208984
18107,35.622901916503906
18109,36.046260833740234
18111,36.44031524658203
18113,35.86001205444336
18115,41.855735778808594
18117,43.894710540771484
18119,37.40216827392578
18121,35.63833999633789
18123,47.37691879272461
18125,46.89421463012695
18127,36.02094650268555
18129,48.991214752197266
18131,36.75690841674805
18133,35.50587844848633
18135,35.949981689453125
18137,39.75313949584961
18139,36.970516204833984
18141,35.87714767456055
18143,43.16846466064453
18145,37.10871505737305
18147,49.200252532958984
18149,36.72450637817383
18151,34.97755813598633
18153,40.81989288330078
18155,42.57666015625
18157,35.7785758972168
18159,36.24234390258789
18161,37.87318801879883
18163,48.939903259277344
18165,36.248313903808594
18167,38.15980911254883
18169,37.08730697631836
18171,36.066585540771484
18173,49.26230239868164
18175,42.83409881591797
18177,37.02671813964844
18179,35.640037536621094
18181,36.22661590576172
18183,36.435821533203125
19001,39.229862213134766
19003,40.517398834228516
19005,27.73091697692871
19007,40.87997055053711
19009,39.040016174316406
19011,33.15095138549805
19013,30.53438377380371
19015,36.27134323120117
19017,27.940549850463867
19019,29.766794204711914
19021,33.15433120727539
19023,28.148534774780273
19025,35.29362106323242
19027,37.80195999145508
19029,40.53671646118164
19031,33.87324142456055
19033,27.044246673583984
19035,34.358787536621094
19037,25.647905349731445
19039,39.55161666870117
19041,32.07320785522461
19043,28.22878646850586
19045,34.7251091003418
19047,38.8638801574707
19049,38.64067840576172
19051,39.6096305847168
19053,40.50933074951172
19055,29.93961524963379
19057,38.25727462768555
19059,29.688636779785156
19061,30.953350067138672
19063,28.85063934326172
19065,27.18981170654297
19067,26.494447708129883
19069,29.09845542907715
19071,42.929500579833984
19073,37.48509216308594
19075,30.932172775268555
19077,38.87643814086914
19079,32.31049346923828
19081,27.76177406311035
19083,31.376516342163086
19085,41.84030532836914
19087,37.719783782958984
19089,25.41244888305664
19091,31.57061195373535
19093,36.617881774902344
19095,35.9398078918457
19097,33.12685775756836
19099,36.38113784790039
19101,37.17390823364258
19103,34.88477325439453
19105,33.59992980957031
19107,37.66105651855469
19109,27.894451141357422
19111,39.042213439941406
19113,33.7169189453125
19115,36.69085693359375
19117,39.959346771240234
19119,31.99201011657715
19121,39.05769729614258
19123,38.828800201416016
19125,38.46483612060547
19127,33.91228103637695
19129,42.667938232421875
19131,25.667396545410156
19133,40.71758270263672
19135,39.76130294799805
19137,41.66762161254883
19139,35.10215759277344
19141,32.4117317199707
19143,29.929224014282227
19145,42.18088912963867
19147,31.328994750976562
19149,36.487125396728516
19151,32.13433837890625
19153,37.94881820678711
19155,42.12797546386719
19157,35.74959182739258
19159,40.60958480834961
19161,35.56246566772461
19163,36.14768981933594
19165,40.12398910522461
19167,33.44438552856445
19169,34.944454193115234
19171,33.108299255371094
19173,40.78788375854492
19175,40.08500671386719
19177,37.9129753112793
19179,39.33540344238281
19181,38.9799919128418
19183,36.582279205322266
19185,40.2863883972168
19187,33.85960388183594
19189,26.153249740600586
19191,26.24522590637207
19193,39.22561264038086
19195,25.784269332885742
19197,30.307741165161133
20001,49.37082290649414
20003,49.103538513183594
20005,46.494327545166016
20007,60.0445442199707
20009,60.288204193115234
20011,49.269371032714844
20013,46.083553314208984
20015,52.79154586791992
20017,50.644187927246094
20019,53.62521743774414
20021,52.42570114135742
20023,68.96727752685547
20025,64.72898864746094
20027,52.3715934753418
20029,55.10914993286133
20031,49.56621170043945
20033,61.438880920410156
20035,54.2208251953125
20037,49.7259407043457
20039,69.95893859863281
20041,52.35343933105469
20043,45.4681282043457
20045,49.92643737792969
20047,62.68779373168945
20049,51.57840347290039
20051,65.00492858886719
20053,57.8510627746582
20055,69.57650756835938
20057,65.71892547607422
20059,49.56504821777344
20061,50.75551986694336
20063,69.8516845703125
20065,68.66669464111328
20067,70.8747329711914
20069,68.0860595703125
20071,70.29660034179688
20073,50.66512680053711
20075,71.32685089111328
20077,57.240352630615234
20079,54.11884689331055
20081,69.94380950927734
20083,66.76731872558594
20085,47.930118560791016
20087,48.09430694580078
20089,57.48594665527344
20091,48.981693267822266
20093,70.62051391601562
20095,56.4181022644043
20097,61.331790924072266
20099,52.40081787109375
20101,69.1331558227539
20103,48.303924560546875
20105,58.7949333190918
20107,49.25189208984375
20109,70.98340606689453
20111,49.777496337890625
20113,54.6779670715332
20115,51.89506912231445
20117,49.92794418334961
20119,67.01910400390625
20121,49.0689697265625
20123,58.110740661621094
20125,52.441375732421875
20127,50.43461990356445
20129,71.09039306640625
20131,47.557743072509766
20133,50.27352523803711
20135,66.59539794921875
20137,68.43840789794922
20139,49.88421630859375
20141,62.45164108276367
20143,55.31322479248047
20145,62.509552001953125
20147,66.5338363647461
20149,49.30046844482422
20151,59.12095642089844
20153,69.56378173828125
20155,56.073631286621094
20157,54.59503936767578
20159,56.71216583251953
20161,50.849090576171875
20163,65.73178100585938
20165,63.78019714355469
20167,62.30882263183594
20169,56.12104034423828
20171,70.15736389160156
20173,54.80703353881836
20175,68.99014282226562
20177,50.40491485595703
20179,70.36409759521484
20181,69.79855346679688
20183,61.87374496459961
20185,58.94993209838867
20187,71.62633514404297
20189,70.36377716064453
20191,55.48149871826172
20193,70.35236358642578
20195,67.26043701171875
20197,49.81285858154297
20199,70.04235076904297
20201,51.758201599121094
20203,70.44461822509766
20205,51.04517364501953
20207,50.083953857421875
20209,48.5615234375
21001,50.299285888671875
21003,50.12290954589844
21005,48.780460357666016
21007,49.68047332763672
21009,50.39361572265625
21011,46.77643585205078
21013,49.146278381347656
21015,42.34044647216797
21017,46.55097198486328
21019,50.93867111206055
21021,50.49667739868164
21023,45.724483489990234
21025,50.692623138427734
21027,48.373779296875
21029,47.93227767944336
21031,51.562721252441406
21033,50.869720458984375
21035,50.50077438354492
21037,44.151405334472656
21039,49.48605728149414
21041,43.932350158691406
21043,48.841243743896484
21045,51.33662033081055
21047,51.667022705078125
21049,47.654640197753906
21051,50.47468566894531
21053,50.680625915527344
21055,49.583335876464844
21057,51.04020690917969
21059,50.69052505493164
21061,50.15595245361328
21063,48.703025817871094
21065,49.07201385498047
21067,47.87713623046875
21069,46.545867919921875
21071,52.40281295776367
21073,47.281402587890625
21075,49.00341033935547
21077,43.719024658203125
21079,50.5893669128418
21081,44.16753387451172
21083,49.677879333496094
21085,49.41496276855469
21087,49.873268127441406
21089,49.7299919128418
21091,49.1515998840332
21093,47.79494094848633
21095,47.953216552734375
21097,45.611000061035156
21099,49.432373046875
21101,49.71022415161133
21103,45.31116485595703
21105,49.03486633300781
21107,52.31719970703125
21109,49.68355941772461
21111,46.77653884887695
21113,49.31601333618164
21115,51.9521369934082
21117,43.18016052246094
21119,50.666561126708984
21121,50.509765625
21123,48.38632583618164
21125,51.38465118408203
21127,51.765708923339844
21129,49.6867790222168
21131,49.700008392333984
21133,49.84774398803711
21135,47.80671691894531
21137,51.30598449707031
21139,49.6710319519043
21141,51.29181671142578
21143,50.50522994995117
21145,50.20927047729492
21147,51.263465881347656
21149,51.990535736083984
21151,49.575035095214844
21153,50.64663314819336
21155,49.98573303222656
21157,50.415794372558594
21159,53.61850357055664
21161,46.43785858154297
21163,47.08281707763672
21165,47.2211799621582
21167,49.88157653808594
21169,50.03483581542969
21171,50.187007904052734
21173,46.93085861206055
21175,48.87208938598633
21177,53.0673828125
21179,48.844703674316406
21181,46.13890838623047
21183,51.62339401245117
21185,45.292869567871094
21187,44.986392974853516
21189,50.424991607666016
21191,44.94363021850586
21193,50.588932037353516
21195,52.926204681396484
21197,48.00331115722656
21199,52.83190155029297
21201,45.90743637084961
21203,50.957618713378906
21205,46.87675857543945
21207,51.04074478149414
21209,46.5119743347168
21211,46.96428680419922
21213,50.4130859375
21215,48.189842224121094
21217,49.96390151977539
21219,51.15834045410156
21221,51.45977783203125
21223,43.94440460205078
21225,49.50174331665039
21227,50.79585266113281
21229,49.67094421386719
21231,51.544921875
21233,50.43934631347656
21235,51.19242477416992
21237,48.888710021972656
21239,48.62133026123047
22001,70.18384552001953
22003,70.45156860351562
22005,72.11328125
22007,72.49207305908203
22009,67.88705444335938
22011,71.53699493408203
22013,67.52812957763672
22015,65.56202697753906
22017,65.93486022949219
22019,71.6430892944336
22021,64.87503814697266
22023,70.4953384399414
22025,64.94251251220703
22027,66.10387420654297
22029,65.528076171875
22031,67.8418197631836
22033,70.51485443115234
22035,60.001564025878906
22037,69.11676025390625
22039,69.59446716308594
22041,63.09510803222656
22043,67.6578369140625
22045,70.63489532470703
22047,71.03910827636719
22049,67.06951904296875
22051,72.32532501220703
22053,70.67366790771484
22055,70.48397064208984
22057,72.58963775634766
22059,65.79190826416016
22061,66.99602508544922
22063,71.5931625366211
22065,61.34606170654297
22067,62.51967239379883
22069,69.33850860595703
22071,71.60198974609375
22073,64.81785583496094
22075,71.46410369873047
22077,68.79318237304688
22079,68.83184814453125
22081,67.7859878540039
22083,62.88179016113281
22085,70.3223876953125
22087,71.00025177001953
22089,73.09017181396484
22091,70.47647857666016
22093,72.83207702636719
22095,72.98294067382812
22097,69.43844604492188
22099,70.94902038574219
22101,71.11563110351562
22103,71.63973999023438
22105,71.61534881591797
22107,62.78068161010742
22109,72.64183044433594
22111,65.37779235839844
22113,70.92571258544922
22115,70.62486267089844
22117,70.8090591430664
22119,65.8967514038086
22121,70.3284683227539
22123,60.3354377746582
22125,67.82335662841797
22127,67.58235168457031
23001,39.9716796875
23003,34.36260986328125
23005,41.387107849121094
23007,38.78792953491211
23009,42.03583526611328
23011,39.50802993774414
23013,41.100223541259766
23015,40.47331237792969
23017,40.75886535644531
23019,37.96315002441406
23021,36.92557144165039
23023,40.46038818359375
23025,37.86937713623047
23027,40.38103103637695
23029,41.27761459350586
23031,43.22377014160156
24001,56.611717224121094
24003,68.84133911132812
24005,63.862701416015625
24009,70.36898803710938
24011,71.20330810546875
24013,61.83674621582031
24015,61.55758285522461
24017,70.92447662353516
24019,71.88668060302734
24021,62.82793426513672
24023,53.513179779052734
24025,61.11699295043945
24027,66.22523498535156
24029,65.60968780517578
24031,66.59254455566406
24033,69.58454895019531
24035,68.21784973144531
24037,70.92347717285156
24039,72.4349594116211
24041,70.4568099975586
24043,61.10624694824219
24045,72.6401596069336
24047,70.37078094482422
24510,67.04875183105469
25001,55.401859283447266
25003,50.58224105834961
25005,55.372047424316406
25007,55.2998046875
25009,52.20753479003906
25011,50.38736343383789
25013,52.41938781738281
25015,51.29810333251953
25017,54.24594497680664
25019,54.89397048950195
25021,56.1244010925293
25023,55.37810516357422
25025,54.99042892456055
25027,52.61650848388672
26001,29.65133285522461
26003,27.68000602722168
26005,32.29673767089844
26007,29.903427124023438
26009,28.355003356933594
26011,31.416494369506836
26013,26.217586517333984
26015,32.027008056640625
26017,32.772979736328125
26019,29.909025192260742
26021,34.79931640625
26023,34.79925537109375
26025,33.1558723449707
26027,34.208702087402344
26029,28.016883850097656
26031,29.35450553894043
26033,27.356243133544922
26035,31.555932998657227
26037,33.26468276977539
26039,30.526687622070312
26041,30.02734375
26043,30.41193199157715
26045,32.714019775390625
26047,28.5546875
26049,34.477291107177734
26051,32.10185241699219
26053,28.567920684814453
26055,29.81827163696289
26057,33.0452995300293
26059,34.71139144897461
26061,27.57866859436035
26063,30.99074363708496
26065,34.153846740722656
26067,32.15095901489258
26069,30.5604305267334
26071,27.889469146728516
26073,32.14740753173828
26075,34.505008697509766
26077,32.771759033203125
26079,29.859609603881836
26081,32.01985549926758
26083,29.0505313873291
26085,30.89881706237793
26087,33.62693405151367
26089,29.078269958496094
26091,36.46901321411133
26093,35.55115509033203
26095,25.38576316833496
26097,26.980329513549805
26099,35.92621994018555
26101,30.290666580200195
26103,27.995676040649414
26105,31.23095703125
26107,31.027076721191406
26109,32.34038162231445
26111,33.028656005859375
26113,30.89577293395996
26115,38.643943786621094
26117,31.78460693359375
26119,29.94903564453125
26121,32.59299850463867
26123,31.65618133544922
26125,35.65749740600586
26127,32.291831970214844
26129,31.221654891967773
26131,27.912593841552734
26133,30.46361541748047
26135,30.289794921875
26137,28.562576293945312
26139,32.496307373046875
26141,29.971546173095703
26143,31.61861228942871
26145,34.176727294921875
26147,34.43317413330078
26149,34.239688873291016
26151,32.23935317993164
26153,27.79067039489746
26155,34.29063034057617
