GEOID,tmax
01001,81.67485809326172
01003,79.7740478515625
01005,82.67023468017578
01007,81.0644302368164
01009,78.29073333740234
01011,81.03253173828125
01013,80.01300811767578
01015,78.02848815917969
01017,80.09428405761719
01019,75.97797393798828
01021,81.02049255371094
01023,79.48187255859375
01025,79.07994842529297
01027,78.8261489868164
01029,77.59778594970703
01031,81.12876892089844
01033,76.821533203125
01035,79.82251739501953
01037,80.11491394042969
01039,80.75338745117188
01041,79.83155059814453
01043,77.747314453125
01045,82.81423950195312
01047,80.81310272216797
01049,75.10257720947266
01051,81.04082489013672
01053,80.28241729736328
01055,77.09931182861328
01057,80.03726959228516
01059,76.23953247070312
01061,82.52498626708984
01063,80.74332427978516
01065,80.72700500488281
01067,84.11344146728516
01069,84.14134979248047
01071,77.17313385009766
01073,80.60826873779297
01075,78.74776458740234
01077,76.97175598144531
01079,77.38249206542969
01081,80.87883758544922
01083,78.19005584716797
01085,81.38648223876953
01087,81.2424087524414
01089,78.486083984375
01091,79.81368255615234
01093,77.18943786621094
01095,77.1945571899414
01097,80.4517822265625
01099,79.46883392333984
01101,81.19497680664062
01103,77.90155029296875
01105,80.27498626708984
01107,80.13088989257812
01109,80.24187469482422
01111,79.29827117919922
01113,82.59713745117188
01115,79.17874908447266
01117,80.84748077392578
01119,80.72001647949219
01121,80.03858184814453
01123,80.04986572265625
01125,81.4019775390625
01127,80.08776092529297
01129,79.33526611328125
01131,79.6211929321289
01133,77.65319061279297
04001,70.61331939697266
04003,79.82735443115234
04005,73.92089080810547
04007,80.23146057128906
04009,80.49951934814453
04011,76.24292755126953
04012,91.84033203125
04013,91.74559783935547
04015,82.04949188232422
04017,73.2327880859375
04019,89.66294860839844
04021,89.89476013183594
04023,80.60540771484375
04025,82.39732360839844
04027,94.80315399169922
05001,64.88237762451172
05003,66.54764556884766
05005,60.79225158691406
05007,61.60623550415039
05009,58.47046661376953
05011,65.75372314453125
05013,64.6998062133789
05015,58.1374626159668
05017,66.4560775756836
05019,64.96916198730469
05021,64.33567810058594
05023,63.45505142211914
05025,64.00259399414062
05027,64.40355682373047
05029,63.67335891723633
05031,64.62708282470703
05033,64.35070037841797
05035,66.9876708984375
05037,65.56217193603516
05039,63.888458251953125
05041,64.76974487304688
05043,65.24752807617188
05045,64.02196502685547
05047,62.73223114013672
05049,62.64073944091797
05051,63.71480178833008
05053,63.85293197631836
05055,64.03128051757812
05057,64.34634399414062
05059,64.57271575927734
05061,64.10533905029297
05063,64.21001434326172
05065,62.3442497253418
05067,64.66307067871094
05069,63.78452682495117
05071,60.68193054199219
05073,65.08499145507812
05075,64.16063690185547
05077,65.6556167602539
05079,64.50575256347656
05081,65.96903228759766
05083,64.27384948730469
05085,63.90953826904297
05087,57.560028076171875
05089,59.86316680908203
05091,65.57442474365234
05093,66.42327880859375
05095,64.97994232177734
05097,63.90362548828125
05099,64.18505096435547
05101,57.280784606933594
05103,64.06594848632812
05105,63.63704299926758
05107,65.86521911621094
05109,63.77395248413086
05111,65.22100830078125
05113,63.431541442871094
05115,61.52095413208008
05117,64.43051147460938
05119,63.63985061645508
05121,64.2197036743164
05123,65.77098083496094
05125,63.036781311035156
05127,64.9051742553711
05129,59.215187072753906
05131,66.56707763671875
05133,65.47273254394531
05135,63.89384460449219
05137,61.097007751464844
05139,65.9710464477539
05141,61.254783630371094
05143,60.892234802246094
05145,64.99906921386719
05147,64.89994812011719
05149,64.30490112304688
06001,78.58674621582031
06003,63.79534149169922
06005,78.27326965332031
06007,81.40738677978516
06009,79.19904327392578
06011,82.61693572998047
06013,80.2372817993164
06015,78.36567687988281
06017,74.2308578491211
06019,76.49060821533203
06021,82.28598022460938
06023,81.01111602783203
06025,92.95918273925781
06027,80.9925308227539
06029,84.82718658447266
06031,85.51507568359375
06033,79.8797836303711
06035,72.0924072265625
06037,82.99713134765625
06039,76.70800018310547
06041,73.03092193603516
06043,75.48728942871094
06045,80.31111907958984
06047,83.36161804199219
06049,73.18392181396484
06051,66.34725952148438
06053,82.20992279052734
06055,81.20970916748047
06057,74.15348052978516
06059,82.68329620361328
06061,74.92230987548828
06063,71.90448760986328
06065,87.36868286132812
06067,82.6360855102539
06069,80.88107299804688
06071,84.37338256835938
06073,83.98245239257812
06075,71.98993682861328
06077,83.7698974609375
06079,82.88567352294922
06081,75.71253967285156
06083,80.45987701416016
06085,79.14398193359375
06087,78.72708892822266
06089,80.99817657470703
06091,70.71196746826172
06093,75.76331329345703
06095,81.70297241210938
06097,78.197021484375
06099,82.83020782470703
06101,84.0202407836914
06103,81.06627655029297
06105,80.96998596191406
06107,74.00282287597656
06109,70.49650573730469
06111,79.13774108886719
06113,83.30873107910156
06115,81.80119323730469
08001,62.158599853515625
08003,63.511375427246094
08005,59.41038131713867
08007,63.295654296875
08009,62.2025260925293
08011,64.54132843017578
08013,55.72789764404297
08014,63.276756286621094
08015,50.920928955078125
08017,61.430206298828125
08019,44.49692916870117
08021,58.81913757324219
08023,59.88002395629883
08025,64.8287353515625
08027,54.683868408203125
08029,62.81014633178711
08031,61.46116638183594
08033,59.05611801147461
08035,54.55110549926758
08037,51.42519760131836
08039,56.54960250854492
08041,57.347434997558594
08043,59.07310104370117
08045,57.55799102783203
08047,46.552677154541016
08049,48.18804931640625
08051,50.900115966796875
08053,48.90486145019531
08055,60.620689392089844
08057,48.045326232910156
08059,54.8619499206543
08061,62.5880012512207
08063,62.13913345336914
08065,44.53060531616211
08067,64.15484619140625
08069,53.86052703857422
08071,63.409889221191406
08073,61.55153274536133
08075,61.56103515625
08077,62.645259857177734
08079,50.9387092590332
08081,62.98421859741211
08083,66.94361114501953
08085,64.1877670288086
08087,65.97201538085938
08089,65.54548645019531
08091,57.725032806396484
08093,49.066009521484375
08095,58.86838150024414
08097,49.4555549621582
08099,62.921897888183594
08101,64.18222045898438
08103,60.00769805908203
08105,58.63859939575195
08107,53.44770050048828
08109,54.73615646362305
08111,47.68952178955078
08113,60.856842041015625
08115,59.3483772277832
08117,45.046817779541016
08119,51.22332763671875
08121,62.66474151611328
08123,64.64944458007812
08125,60.48531723022461
09001,60.19917678833008
09003,61.20310974121094
09005,58.4256477355957
09007,61.47382736206055
09009,60.872589111328125
09011,61.44239807128906
09013,62.062339782714844
09015,62.711639404296875
10001,80.80228424072266
10003,79.82398986816406
10005,80.02619171142578
11001,80.6240234375
12001,87.51256561279297
12003,86.22916412353516
12005,82.18621063232422
12007,87.3487319946289
12009,84.82080841064453
12011,88.89458465576172
12013,83.88689422607422
12015,90.53916931152344
12017,87.43648529052734
12019,87.24177551269531
12021,89.61746978759766
12023,85.7325668334961
12027,91.08076477050781
12029,85.05039978027344
12031,85.23270416259766
12033,79.65914154052734
12035,87.08511352539062
12037,82.03463745117188
12039,83.68334197998047
12041,86.30790710449219
12043,89.38505554199219
12045,82.41616821289062
12047,84.4012222290039
12049,91.20250701904297
12051,89.59346008300781
12053,89.21833038330078
12055,89.8010482788086
12057,90.36940002441406
12059,82.98079681396484
12061,86.39525604248047
12063,84.17194366455078
12065,82.79542541503906
12067,85.03160858154297
12069,90.1107406616211
12071,89.25499725341797
12073,83.16556549072266
12075,86.1065673828125
12077,83.78372955322266
12079,83.49030303955078
12081,90.47598266601562
12083,88.77103424072266
12085,87.24250030517578
12086,88.7050552368164
12087,88.0892333984375
12089,85.04254150390625
12091,80.59806823730469
12093,88.41983032226562
12095,89.17072296142578
12097,89.08663940429688
12099,88.3250732421875
12101,90.192138671875
12103,88.59930419921875
12105,90.5184097290039
12107,88.11656188964844
12109,85.33203125
12111,86.8332290649414
12113,79.5438003540039
12115,90.45220184326172
12117,88.5133285522461
12119,89.763427734375
12121,84.95326232910156
12123,83.69326782226562
12125,86.6703109741211
12127,87.52704620361328
12129,82.80672454833984
12131,81.63472747802734
12133,83.56063079833984
13001,84.43252563476562
13003,83.18016815185547
13005,84.17807006835938
13007,83.04373168945312
13009,80.66910552978516
13011,78.61077117919922
13013,79.00436401367188
13015,77.30756378173828
13017,80.653076171875
13019,81.62593841552734
13021,79.88773345947266
13023,79.76968383789062
13025,85.64207458496094
13027,81.72793579101562
13029,83.8210220336914
13031,84.53120422363281
13033,83.4898452758789
13035,80.05127716064453
13037,83.50682067871094
13039,84.21480560302734
13043,84.49923706054688
13045,78.85891723632812
13047,78.37995147705078
13049,86.0096206665039
13051,82.18749237060547
13053,82.31498718261719
13055,76.05146789550781
13057,77.55381774902344
13059,79.27252197265625
13061,84.04866027832031
13063,79.67546844482422
13065,84.61911010742188
13067,78.77668762207031
13069,82.57563018798828
13071,80.6813735961914
13073,82.82657623291016
13075,81.14067077636719
13077,80.49748229980469
13079,79.6593017578125
13081,80.63421630859375
13083,76.35318756103516
13085,76.17485046386719
13087,83.59139251708984
13089,79.4265365600586
13091,80.46056365966797
13093,80.11112213134766
13095,82.44627380371094
13097,79.13387298583984
13099,84.19034576416016
13101,84.17150115966797
13103,83.39323425292969
13105,80.36746978759766
13107,83.31954193115234
13109,85.04349517822266
13111,75.05720520019531
13113,80.32324981689453
13115,76.22754669189453
13117,77.32504272460938
13119,78.87158203125
13121,79.33235168457031
13123,75.11478424072266
13125,81.77564239501953
13127,83.80548095703125
13129,77.56253814697266
13131,82.44202423095703
13133,80.40791320800781
13135,78.59205627441406
13137,75.83443450927734
13139,77.4293441772461
13141,80.90904998779297
13143,76.94546508789062
13145,80.68894958496094
13147,79.29450225830078
13149,80.14786529541016
13151,79.92256164550781
13153,79.41767883300781
13155,80.76174926757812
13157,78.93851470947266
13159,80.02631378173828
13161,82.89359283447266
13163,82.36688232421875
13165,83.7749252319336
13167,82.03718566894531
13169,80.10157775878906
13171,79.81060791015625
13173,82.9244155883789
13175,81.64958953857422
13177,81.85249328613281
13179,84.06763458251953
13181,81.45466613769531
13183,85.3060531616211
13185,82.51822662353516
13187,75.374267578125
13189,82.07831573486328
13191,83.3232650756836
13193,80.10608673095703
13195,78.93736267089844
13197,81.04539489746094
13199,80.3024673461914
13201,83.86347198486328
13205,81.98722839355469
13207,79.934814453125
13209,83.24982452392578
13211,79.99028015136719
13213,77.66282653808594
13215,82.11660766601562
13217,79.74394226074219
13219,79.59722900390625
13221,79.87777709960938
13223,77.98460388183594
13225,79.38924407958984
13227,76.38105010986328
13229,85.34781646728516
13231,80.10749053955078
13233,76.74076080322266
13235,79.52241516113281
13237,80.40408325195312
13239,83.65279388427734
13241,73.61406707763672
13243,83.29888153076172
13245,83.88402557373047
13247,79.71434020996094
13249,80.69221496582031
13251,83.57868957519531
13253,84.20194244384766
13255,80.18389129638672
13257,78.02486419677734
13259,82.89883422851562
13261,81.21064758300781
13263,80.05813598632812
13265,80.92073822021484
13267,84.9752197265625
13269,79.89253234863281
13271,81.61503601074219
13273,82.54995727539062
13275,81.67587280273438
13277,80.41991424560547
13279,84.07373809814453
13281,73.67264556884766
13283,82.93516540527344
13285,80.58377838134766
13287,80.25479125976562
13289,79.79447937011719
13291,74.31578063964844
13293,79.84001159667969
13295,76.8569107055664
13297,79.31324768066406
13299,85.26343536376953
13301,81.52589416503906
13303,81.53106689453125
13305,85.38948822021484
13307,82.15321350097656
13309,82.6220703125
13311,75.25439453125
13313,78.25548553466797
13315,80.04691314697266
13317,80.79935455322266
13319,80.72071075439453
13321,80.785400390625
16001,75.0903549194336
16003,62.41843032836914
16005,64.71760559082031
16007,57.90499496459961
16009,65.15524291992188
16011,65.54041290283203
16013,61.75193786621094
16015,64.27202606201172
16017,56.17103958129883
16019,61.1617317199707
16021,49.112178802490234
16023,62.412776947021484
16025,60.647796630859375
16027,76.5752182006836
16029,59.95050811767578
16031,63.77570724487305
16033,60.772735595703125
16035,65.38676452636719
16037,59.202857971191406
16039,69.3293685913086
16041,61.835289001464844
16043,59.29396057128906
16045,70.17904663085938
16047,69.62905883789062
16049,64.11502075195312
16051,67.07061767578125
16053,68.91622161865234
16055,62.853946685791016
16057,68.29398345947266
16059,60.27730941772461
16061,67.21463775634766
16063,67.23538208007812
16065,63.12689208984375
16067,66.39675903320312
16069,71.9865493774414
16071,62.63315200805664
16073,69.11570739746094
16075,73.48429870605469
16077,64.41845703125
16079,59.66340637207031
16081,57.76897430419922
16083,67.04224395751953
16085,61.240516662597656
16087,67.33380126953125
17001,54.6986198425293
17003,65.07662200927734
17005,64.2999496459961
17007,50.766075134277344
17009,54.276493072509766
17011,50.355918884277344
17013,56.40264129638672
17015,51.44483947753906
17017,54.5278205871582
17019,62.811527252197266
17021,61.56660461425781
17023,65.08274841308594
17025,65.37548828125
17027,65.28494262695312
17029,65.2269058227539
17031,57.727195739746094
17033,64.03109741210938
17035,65.22208404541016
17037,51.54185485839844
17039,58.660438537597656
17041,64.48641204833984
17043,56.054603576660156
17045,65.25377655029297
17047,64.9612808227539
17049,65.04615020751953
17051,64.70353698730469
17053,59.916778564453125
17055,65.42594909667969
17057,53.122474670410156
17059,64.83955383300781
17061,57.20169448852539
17063,55.27082824707031
17065,65.62846374511719
17067,54.96458435058594
17069,64.61100769042969
17071,53.232669830322266
17073,50.521995544433594
17075,62.47341537475586
17077,64.84894561767578
17079,64.76322937011719
17081,65.33126831054688
17083,58.93754577636719
17085,50.63682174682617
17087,64.87750244140625
17089,53.52716827392578
17091,60.130455017089844
17093,53.88505935668945
17095,50.564781188964844
17097,55.66334533691406
17099,51.81475067138672
17101,64.57378387451172
17103,51.09941101074219
17105,55.31901550292969
17107,57.59618377685547
17109,53.40610122680664
17111,52.914451599121094
17113,56.12979507446289
17115,60.778968811035156
17117,59.953643798828125
17119,63.002159118652344
17121,65.171875
17123,51.72126388549805
17125,55.22737121582031
17127,65.87429809570312
17129,56.173973083496094
17131,51.97570037841797
17133,64.32957458496094
17135,62.30292892456055
17137,55.62421798706055
17139,63.43266296386719
17141,51.687808990478516
17143,52.698543548583984
17145,65.22491455078125
17147,61.455223083496094
17149,54.41357421875
17151,64.9349365234375
17153,65.3557357788086
17155,51.115299224853516
17157,64.77420043945312
17159,64.6710433959961
17161,51.69736099243164
17163,64.79034423828125
17165,65.15349578857422
17167,58.20512771606445
17169,54.258323669433594
17171,55.52326965332031
17173,63.854339599609375
17175,50.594539642333984
17177,50.74658966064453
17179,54.49341583251953
17181,64.5984878540039
17183,64.52550506591797
17185,64.58110046386719
17187,51.31280517578125
17189,65.07595825195312
17191,65.56986999511719
17193,65.30463409423828
17195,51.40961837768555
17197,57.7269172668457
17199,64.76139831542969
17201,50.72016525268555
17203,53.09364318847656
18001,66.33252716064453
18003,65.25402069091797
18005,71.85281372070312
18007,64.09683227539062
18009,65.36772918701172
18011,65.23168182373047
18013,68.83905029296875
18015,63.925106048583984
18017,62.8118782043457
18019,75.52088928222656
18021,65.02130126953125
18023,64.6094741821289
18025,70.11457061767578
18027,65.57659149169922
18029,75.1489028930664
18031,72.88385009765625
18033,64.91996002197266
18035,67.79207611083984
18037,66.57592010498047
18039,62.43317794799805
18041,71.64862823486328
18043,75.3212890625
18045,64.97205352783203
18047,73.43307495117188
18049,62.566471099853516
18051,64.40361022949219
18053,63.779640197753906
18055,65.02787017822266
18057,66.1008071899414
18059,69.10844421386719
18061,74.46572875976562
18063,65.83800506591797
18065,69.50086212158203
18067,62.879051208496094
18069,62.89760208129883
18071,71.36254119873047
18073,63.81581115722656
18075,66.87994384765625
18077,74.9862289428711
18079,73.59498596191406
18081,69.2501220703125
18083,64.82526397705078
18085,61.339820861816406
18087,63.39462661743164
18089,60.668724060058594
18091,62.17774200439453
18093,67.90939331054688
18095,66.70941162109375
18097,67.81724548339844
18099,62.478511810302734
18101,66.61270904541016
18103,62.110382080078125
18105,66.7763442993164
18107,64.9835433959961
18109,66.92938232421875
18111,63.33265686035156
18113,62.71131134033203
18115,76.14234161376953
18117,69.30813598632812
18119,65.36181640625
18121,64.95388793945312
18123,68.74012756347656
18125,65.03591918945312
18127,61.65444564819336
18129,64.14310455322266
18131,64.38394165039062
18133,64.96572875976562
18135,68.90393829345703
18137,73.96514892578125
18139,71.3400650024414
18141,62.17977523803711
18143,74.21278381347656
18145,71.30768585205078
18147,66.43730163574219
18149,63.6080322265625
18151,64.64046478271484
18153,64.12169647216797
18155,76.2489242553711
18157,64.85224151611328
18159,64.37632751464844
18161,72.50686645507812
18163,63.98921203613281
18165,65.1355209350586
18167,65.25414276123047
18169,62.02470016479492
18171,64.69322967529297
18173,65.08942413330078
18175,72.02992248535156
18177,70.6008529663086
18179,64.55142974853516
18181,64.47721099853516
18183,62.05855941772461
19001,55.6266975402832
19003,57.10944366455078
19005,49.36265182495117
19007,58.725101470947266
19009,54.331321716308594
19011,51.723358154296875
19013,53.146724700927734
19015,54.89007568359375
19017,52.90596008300781
19019,51.58262252807617
19021,52.2177734375
19023,52.68832778930664
19025,53.64188766479492
19027,54.3768310546875
19029,56.60969543457031
19031,53.24224090576172
19033,53.34749221801758
19035,52.77885818481445
19037,51.77901840209961
19039,55.651710510253906
19041,52.7800407409668
19043,51.4770622253418
19045,52.256195068359375
19047,54.08501434326172
19049,55.44236373901367
19051,58.45296096801758
19053,56.44491958618164
19055,52.50516891479492
19057,53.522727966308594
19059,52.29250717163086
19061,51.64950942993164
19063,53.10506820678711
19065,51.47544479370117
19067,52.79169845581055
19069,53.423561096191406
19071,62.09292221069336
19073,55.03940963745117
19075,53.4333381652832
19077,55.15303421020508
19079,53.6468391418457
19081,53.38304901123047
19083,53.72502517700195
19085,58.142608642578125
19087,54.511783599853516
19089,51.07683181762695
19091,53.4515266418457
19093,52.800113677978516
19095,54.482154846191406
19097,52.15431594848633
19099,55.482994079589844
19101,56.123844146728516
19103,54.328704833984375
19105,54.12690353393555
19107,56.385074615478516
19109,53.56678009033203
19111,55.3359489440918
19113,53.51338577270508
19115,53.431861877441406
19117,56.414337158203125
19119,53.658042907714844
19121,55.61555099487305
19123,56.800296783447266
19125,56.204898834228516
19127,54.44252395629883
19129,61.23972702026367
19131,52.51513671875
19133,56.4044303894043
19135,57.518001556396484
19137,59.123817443847656
19139,52.39217758178711
19141,52.896873474121094
19143,51.7392578125
19145,60.48455047607422
19147,53.2899055480957
19149,55.45167541503906
19151,52.657440185546875
19153,55.41625213623047
19155,59.30489730834961
19157,54.97377395629883
19159,56.23102569580078
19161,53.13755416870117
19163,51.68235778808594
19165,55.53622055053711
19167,54.465213775634766
19169,54.65993881225586
19171,53.63999557495117
19173,57.890419006347656
19175,55.848880767822266
19177,56.60653305053711
19179,58.06209945678711
19181,56.15629959106445
19183,55.145015716552734
19185,56.88321304321289
19187,53.45417404174805
19189,52.879669189453125
19191,50.79446792602539
19193,55.43678283691406
19195,53.13804244995117
19197,54.13376998901367
20001,63.89458084106445
20003,63.089813232421875
20005,64.25376892089844
20007,69.27777099609375
20009,66.57937622070312
20011,62.59857940673828
20013,64.54743194580078
20015,66.03399658203125
20017,65.4208755493164
20019,67.45616912841797
20021,64.44580078125
20023,60.632118225097656
20025,68.4208755493164
20027,66.63213348388672
20029,67.08595275878906
20031,64.74852752685547
20033,68.82073211669922
20035,66.94005584716797
20037,63.22789764404297
20039,64.34455108642578
20041,67.7640151977539
20043,63.6221809387207
20045,64.64173126220703
20047,66.5860366821289
20049,65.58224487304688
20051,67.54633331298828
20053,67.3502197265625
20055,65.38272857666016
20057,66.84162139892578
20059,63.580665588378906
20061,66.59247589111328
20063,65.82496643066406
20065,66.78462219238281
20067,65.33557891845703
20069,66.099853515625
20071,61.2410774230957
20073,65.70812225341797
20075,62.9949951171875
20077,68.28864288330078
20079,67.04241943359375
20081,65.6469497680664
20083,67.14696502685547
20085,64.73640441894531
20087,64.62421417236328
20089,66.13349914550781
20091,62.5908088684082
20093,64.07396697998047
20095,67.4748764038086
20097,67.0616455078125
20099,65.83442687988281
20101,65.61488342285156
20103,63.88232421875
20105,67.75696563720703
20107,62.52595138549805
20109,64.25122833251953
20111,65.46048736572266
20113,67.13213348388672
20115,65.98448944091797
20117,66.23576354980469
20119,67.57347869873047
20121,62.36635208129883
20123,66.99681854248047
20125,67.04847717285156
20127,65.15217590332031
20129,65.12986755371094
20131,64.88327026367188
20133,64.64708709716797
20135,66.85513305664062
20137,65.8974380493164
20139,64.78963470458984
20141,67.15586853027344
20143,68.03353118896484
20145,66.3528823852539
20147,66.2750473022461
20149,65.36068725585938
20151,66.90677642822266
20153,62.42148208618164
20155,67.06670379638672
20157,65.8886947631836
20159,66.82390594482422
20161,66.1958236694336
20163,67.41309356689453
20165,67.04051971435547
20167,67.76026153564453
20169,68.40684509277344
20171,64.37091827392578
20173,67.5984115600586
20175,66.66663360595703
20177,65.8807601928711
20179,65.57742309570312
20181,61.07743453979492
20183,66.104248046875
20185,66.00614929199219
20187,64.18435668945312
20189,66.09147644042969
20191,67.95685577392578
20193,63.863197326660156
20195,66.67353057861328
20197,65.42172241210938
20199,61.146392822265625
20201,65.69563293457031
20203,62.79443359375
20205,66.04759979248047
20207,65.3697280883789
20209,62.86341094970703
21001,80.15299987792969
21003,78.63429260253906
21005,78.90892791748047
21007,65.89510345458984
21009,80.12846374511719
21011,80.85066223144531
21013,77.39927673339844
21015,76.7978515625
21017,79.7848892211914
21019,85.52017974853516
21021,78.57473754882812
21023,79.41358184814453
21025,82.99200439453125
21027,72.56050872802734
21029,78.21028900146484
21031,74.58668518066406
21033,64.80316925048828
21035,65.2515869140625
21037,78.46172332763672
21039,65.82939147949219
21041,76.84794616699219
21043,83.54658508300781
21045,79.27137756347656
21047,67.4401626586914
21049,80.36866760253906
21051,81.093017578125
21053,79.88357543945312
21055,64.67745971679688
21057,81.2090835571289
21059,66.96928405761719
21061,78.4332504272461
21063,83.1304702758789
21065,81.27130126953125
21067,79.59922790527344
21069,80.78321838378906
21071,85.27410888671875
21073,78.84950256347656
21075,64.93340301513672
21077,77.20659637451172
21079,79.59668731689453
21081,77.52945709228516
21083,65.54791259765625
21085,76.33773040771484
21087,80.29438781738281
21089,84.12567138671875
21091,68.23985290527344
21093,77.64950561523438
21095,78.00113677978516
21097,79.02225494384766
21099,79.66402435302734
21101,64.14974212646484
21103,77.34658813476562
21105,65.34627532958984
21107,66.78812408447266
21109,80.42760467529297
21111,77.28521728515625
21113,79.57805633544922
21115,84.79765319824219
21117,77.52132415771484
21119,83.35423278808594
21121,78.96260833740234
21123,78.9454574584961
21125,79.77095031738281
21127,85.4068832397461
21129,82.03266906738281
21131,80.86869049072266
21133,82.13723754882812
21135,81.90771484375
21137,79.15852355957031
21139,65.11702728271484
21141,72.82701873779297
21143,64.7113037109375
21145,66.39701080322266
21147,77.38945770263672
21149,67.50586700439453
21151,80.39164733886719
21153,83.538818359375
21155,79.19983673095703
21157,65.2891616821289
21159,86.4325180053711
21161,80.332763671875
21163,74.18708801269531
21165,80.94300079345703
21167,78.9445571899414
21169,80.37823486328125
21171,80.41342163085938
21173,80.56877136230469
21175,82.50926971435547
21177,69.9049301147461
21179,78.78953552246094
21181,80.04826354980469
21183,71.21298217773438
21185,76.52491760253906
21187,77.6558609008789
21189,82.18452453613281
21191,78.63031005859375
21193,82.43087768554688
21195,86.7303237915039
21197,81.16105651855469
21199,79.62847137451172
21201,79.72711944580078
21203,79.75537109375
21205,81.20714569091797
21207,79.9180908203125
21209,78.85276794433594
21211,77.93360137939453
21213,75.93636322021484
21215,78.4126968383789
21217,79.64183044433594
21219,69.93334197998047
21221,65.69340515136719
21223,76.18782043457031
21225,64.41087341308594
21227,77.57345581054688
21229,78.7950668334961
21231,78.9756851196289
21233,65.19517517089844
21235,77.38292694091797
21237,81.8604965209961
21239,79.34558868408203
22001,75.2216796875
22003,74.30838012695312
22005,75.68523406982422
22007,76.3972396850586
22009,74.75996398925781
22011,73.9833755493164
22013,67.23052215576172
22015,66.7033462524414
22017,67.40617370605469
22019,74.9918212890625
22021,70.28499603271484
22023,75.53816986083984
22025,72.88599395751953
22027,65.37564849853516
22029,73.61901092529297
22031,68.35987091064453
22033,74.5020980834961
22035,68.74596405029297
22037,74.1636734008789
22039,75.0510482788086
22041,70.3966064453125
22043,71.93788146972656
22045,74.77803802490234
22047,74.77188873291016
22049,68.49685668945312
22051,78.06741333007812
22053,74.9035415649414
22055,75.92953491210938
22057,78.22964477539062
22059,72.72294616699219
22061,67.23574829101562
22063,75.63087463378906
22065,69.97924041748047
22067,67.41444396972656
22069,70.49212646484375
22071,77.02326965332031
22073,68.19389343261719
22075,77.72235870361328
22077,74.80049896240234
22079,73.79364776611328
22081,68.4834213256836
22083,68.8642349243164
22085,70.77156829833984
22087,76.38026428222656
22089,78.43892669677734
22091,75.22200775146484
22093,76.91064453125
22095,77.6381607055664
22097,75.4347152709961
22099,75.51408386230469
22101,74.93579864501953
22103,77.74102020263672
22105,76.7265625
22107,71.24376678466797
22109,77.51565551757812
22111,67.0678939819336
22113,75.91011810302734
22115,72.62353515625
22117,77.08607482910156
22119,65.95555877685547
22121,74.46501922607422
22123,67.94998168945312
22125,74.21375274658203
22127,70.13007354736328
23001,46.98429870605469
23003,48.81012725830078
23005,47.20916748046875
23007,45.360252380371094
23009,53.922874450683594
23011,48.69676971435547
23013,49.55488204956055
23015,48.775970458984375
23017,46.29574966430664
23019,52.30683898925781
23021,49.1337890625
23023,48.005958557128906
23025,47.167320251464844
23027,51.13753890991211
23029,54.40711975097656
23031,49.4574089050293
24001,79.92201232910156
24003,80.58468627929688
24005,77.8974380493164
24009,79.6944351196289
24011,82.25431060791016
24013,75.76988983154297
24015,77.89293670654297
24017,81.4666748046875
24019,80.71865844726562
24021,76.6073226928711
24023,78.83431243896484
24025,76.91597747802734
24027,79.02306365966797
24029,78.73358917236328
24031,78.95152282714844
24033,80.87920379638672
24035,80.30368041992188
24037,79.1533203125
24039,78.47224426269531
24041,80.419189453125
24043,77.23500061035156
24045,80.58285522460938
24047,76.57416534423828
24510,80.51277923583984
25001,58.21686935424805
25003,56.06892395019531
25005,62.253902435302734
25007,58.296287536621094
25009,60.82583236694336
25011,57.68174362182617
25013,59.58679962158203
25015,58.21742630004883
25017,63.590003967285156
25019,54.682151794433594
25021,64.06903076171875
25023,61.819732666015625
25025,63.7252197265625
25027,61.455467224121094
26001,57.99734115600586
26003,39.84096908569336
26005,60.89372253417969
26007,57.04305648803711
26009,49.8580207824707
26011,59.73500061035156
26013,41.38629150390625
26015,63.24235916137695
26017,61.8863525390625
26019,46.6658821105957
26021,61.32005310058594
26023,64.36286163330078
26025,64.13207244873047
26027,62.877227783203125
26029,48.717586517333984
26031,50.02042770385742
26033,41.56517028808594
26035,57.35279083251953
26037,64.13186645507812
26039,55.252376556396484
26041,40.648311614990234
26043,41.145599365234375
26045,64.46381378173828
26047,47.28248977661133
26049,65.94216918945312
26051,59.18936538696289
26053,40.91545104980469
26055,49.95766830444336
26057,62.79291915893555
26059,64.86119079589844
26061,44.450653076171875
26063,63.96621322631836
26065,65.37200927734375
26067,62.964717864990234
26069,59.3104133605957
26071,40.176361083984375
26073,59.92192840576172
26075,65.3202133178711
26077,63.32200241088867
26079,53.021217346191406
26081,60.814613342285156
26083,46.58449172973633
26085,52.479713439941406
26087,66.72465515136719
26089,45.78578567504883
26091,66.68981170654297
26093,66.4131851196289
26095,37.478179931640625
26097,40.77754211425781
26099,68.32758331298828
26101,48.45506286621094
26103,39.907569885253906
26105,49.571556091308594
26107,57.71128463745117
26109,42.745853424072266
26111,61.5949592590332
26113,54.64482116699219
26115,68.85419464111328
26117,60.63508224487305
26119,55.08774948120117
26121,55.74404525756836
26123,55.91399383544922
26125,67.4629898071289
26127,52.20335388183594
26129,58.2987060546875
26131,43.29270935058594
26133,54.73603820800781
26135,56.66539764404297
26137,52.03227615356445
26139,58.58444595336914
26141,53.6522102355957
26143,57.03575134277344
26145,64.51092529296875
26147,67.95501708984375
26149,63.38655090332031
26151,66.4433364868164
26153,39.39134216308594
26155,64.88140106201172
26157,64.92211151123047
