GEOID,tmax
01001,58.87712053571429
01003,60.55441489361702
01005,56.37899169921875
01007,60.69105425824176
01009,58.240768494897964
01011,56.53375318877551
01013,57.902187500000004
01015,56.929183467741936
01017,55.082518382352944
01019,56.494158380681824
01021,58.9328125
01023,60.754954268292686
01025,59.5163973721591
01027,55.337233231707316
01029,55.381076388888886
01031,57.090283203125004
01033,59.89083567415731
01035,58.188571068548384
01037,57.04473260309278
01039,57.783401113013696
01041,57.37945667613637
01043,58.58567708333334
01045,56.75587420886076
01047,59.48217037671233
01049,55.132442434210525
01051,57.636523437499996
01053,58.68332122093023
01055,57.412199519230775
01057,60.86924252717392
01059,59.491613520408166
01061,57.253602941176474
01063,61.40839629120879
01065,60.86490384615385
01067,56.49704442771084
01069,56.86284298780488
01071,55.48494731104652
01073,60.09376917177915
01075,61.04479166666667
01077,59.25298978365385
01079,58.507271634615385
01081,55.36148097826087
01083,57.397031250000005
01085,58.75593449519231
01087,56.69854779411765
01089,56.866534323770495
01091,59.86606657608695
01093,60.088085937500004
01095,57.11706321022727
01097,61.507785714285724
01099,58.66521875
01101,58.03829471982758
01103,57.76856907894737
01105,60.10231426886793
01107,61.808451704545455
01109,56.81552526595745
01111,55.18100228658537
01113,56.3421875
01115,58.039208984375
01117,59.207024456521744
01119,61.26966711956523
01121,57.498325892857146
01123,55.93624170353983
01125,61.59576353092783
01127,60.76726831896552
01129,60.73272569444445
01131,59.07522321428572
01133,59.20541294642857
04001,52.00285092676311
04003,66.94809636595022
04005,48.30404127739849
04007,61.00905032467532
04009,63.90124587004405
04011,58.40865909090909
04012,68.63082795902884
04013,69.7404529494382
04015,58.16653685410335
04017,52.04845016891892
04019,68.71200256584044
04021,69.24566240347491
04023,66.4671875
04025,59.50812026515152
04027,70.41539498730965
05001,63.492420860389615
05003,63.195484834558826
05005,64.67893200549452
05007,61.209895833333334
05009,62.9334375
05011,63.84368750000001
05013,63.633757267441865
05015,61.61392045454545
05017,61.84895327669903
05019,62.75697674418605
05021,61.690296875
05023,63.14451308139535
05025,63.720891853932585
05027,62.42880434782609
05029,64.69056412337663
05031,60.61015625
05033,62.659724264705886
05035,60.663875
05037,60.36939144736842
05039,63.10529429611651
05041,63.117823561946906
05043,63.4883984375
05045,64.38370977722772
05047,62.8491935483871
05049,64.10263671875
05051,62.38466032608696
05053,63.42999656593406
05055,61.18951430722892
05057,62.04535472972973
05059,62.76319040697675
05061,61.54149305555556
05063,63.107882254464286
05065,64.49940732758621
05067,61.85708451704546
05069,63.85457589285714
05071,62.51733352803738
05073,62.39489329268293
05075,62.548986037234044
05077,61.83613079896907
05079,63.89253472222223
05081,62.38052455357143
05083,63.91816037735849
05085,64.08533653846153
05087,59.727875
05089,64.41050646551724
05091,62.431703629032256
05093,60.355385638297875
05095,62.82589760638299
05097,61.55293961864407
05099,62.36257267441861
05101,60.701679687500004
05103,63.11153956422019
05105,63.99833984375
05107,62.59782538659794
05109,61.720276162790704
05111,60.19127604166667
05113,60.37889404296875
05115,63.623726365546226
05117,63.44019736842105
05119,64.05797139830509
05121,63.02767396907216
05123,61.11732336956521
05125,63.14923349056604
05127,62.58667210820896
05129,63.04526988636364
05131,64.01345274390245
05133,61.98238146551724
05135,63.41959918478261
05137,63.583256392045456
05139,63.453267911585364
05141,63.17020733173077
05143,60.54878348214285
05145,63.29070168711656
05147,62.048560393258434
05149,63.767689732142856
06001,59.45505756578948
06003,41.334809782608694
06005,56.692403590425535
06007,59.551121183206114
06009,57.20573248407643
06011,62.71035487288136
06013,59.843998893805306
06015,52.00238140060242
06017,51.02403846153846
06019,55.01827218191965
06021,60.07240084134616
06023,54.82984073992995
06025,71.94560301507538
06027,54.13023199221285
06029,60.757718593489145
06031,65.20346467391305
06033,54.37148824257426
06035,44.827942425271736
06037,59.52445403494177
06039,55.72993119266055
06041,60.05539952531646
06043,54.33655539772728
06045,55.44472798813869
06047,62.47404485049834
06049,44.76388839285714
06051,43.0196829803719
06053,61.35748172883065
06055,59.53854608050848
06057,49.0731102195946
06059,64.69022090517241
06061,51.239894923580785
06063,43.05991962139423
06065,64.7177654507435
06067,64.09100251677853
06069,58.31174107142858
06071,60.884828629032256
06073,60.304424504950504
06075,61.52890625
06077,62.3951171875
06079,61.61659679878049
06081,60.958355978260876
06083,60.418414062500005
06085,59.349513190954774
06087,61.78050271739131
06089,53.07463158444816
06091,41.6000316722973
06093,47.15119593108505
06095,62.00298295454546
06097,59.90592716942149
06099,61.393973214285715
06101,66.11302649456522
06103,56.152716958598724
06105,49.71151474854933
06107,53.58098454765194
06109,47.88417467948718
06111,57.632134119217085
06113,63.37119824840765
06115,61.7498452970297
08001,58.61387711864407
08003,45.348761792452834
08005,59.09311974789916
08007,42.180083841463414
08009,61.698425
08011,62.908085937500005
08013,49.49362980769231
08014,58.218125
08015,36.926997102649004
08017,59.27380208333334
08019,38.69860795454546
08021,41.55656407035176
08023,44.429110054347824
08025,61.57445816532258
08027,43.412760416666664
08029,40.14732268258427
08031,59.80339673913044
08033,42.066640625000005
08035,56.09474954044118
08037,37.61981345057034
08039,58.357843646179404
08041,57.54422195747801
08043,47.43901785714286
08045,36.5022721069869
08047,41.997098214285714
08049,37.604746160409555
08051,37.235367903386454
08053,37.423514344262294
08055,52.34260243775934
08057,37.442187499999996
08059,52.02840909090909
08061,60.787066262541806
08063,58.208653846153844
08065,36.310048076923074
08067,43.253768750000006
08069,45.25475801662708
08071,59.27560922159888
08073,58.287511957908166
08075,52.631765463917525
08077,39.18836672264875
08079,37.21972509398496
08081,32.04122406126482
08083,45.12734375
08085,42.226148343373495
08087,55.8097850678733
08089,62.986979166666664
08091,40.831588855421685
08093,38.25962701612903
08095,54.165312500000006
08097,37.55105846774194
08099,61.89797794117647
08101,61.44235087131368
08103,32.53165703781513
08105,39.688724347014926
08107,37.22030029296875
08109,38.52413194444445
08111,36.99921875
08113,42.51369012850467
08115,53.33390625
08117,36.557286184210525
08119,42.87956882911393
08121,55.06370535714286
08123,55.24335500000001
08125,56.6390625
09001,36.11540389150943
09003,36.4047238372093
09005,33.388834850993376
09007,37.22924107142857
09009,37.04929846938776
09011,37.042187500000004
09013,34.64048913043478
09015,35.075053267045455
10001,38.6515625
10003,37.45058302238806
10005,39.30498046875
11001,39.085156250000004
12001,60.562417763157896
12003,58.6843047752809
12005,58.322233606557376
12007,59.95592296511629
12009,69.44474734042554
12011,72.62375
12013,57.8007431402439
12015,70.60955882352941
12017,62.86802455357143
12019,61.0640625
12021,70.36063878676471
12023,58.05690940366973
12027,70.75241477272728
12029,59.36755514705883
12031,60.58697055785124
12033,59.87601973684211
12035,64.71690140845071
12037,58.759011130137
12039,57.09352678571429
12041,59.374707031250004
12043,71.38311737804878
12045,58.98297697368421
12047,57.43393158783785
12049,70.01365411931819
12051,70.92316576086957
12053,63.87536057692307
12055,70.98240704113924
12057,66.73110017123288
12059,57.492539612676055
12061,71.54429788961039
12063,57.26721210629922
12065,57.6071875
12067,58.26703969594595
12069,65.55957404458599
12071,70.12672872340426
12073,57.61110372340426
12075,60.92905458860759
12077,58.12917097107438
12079,57.44752730582525
12081,68.74300915948277
12083,63.07878045550848
12085,72.39188311688312
12086,73.9978661380597
12087,72.1513358778626
12089,59.95548573369565
12091,58.713828125
12093,71.57267099056604
12095,67.68531663907285
12097,69.84625459558823
12099,72.37354244402985
12101,64.83662683823529
12103,64.37321428571428
12105,68.65947716346153
12107,62.965624999999996
12109,62.55209478021978
12111,72.0859375
12113,59.473866637323944
12115,69.6988924050633
12117,67.33080842391306
12119,64.616
12121,57.75815077319588
12123,58.23885489510489
12125,59.00596590909091
12127,66.22280868902439
12129,58.31371729651163
12131,58.09701412671233
12133,57.68788602941177
13001,58.18061179577465
13003,57.21432783018868
13005,58.008258928571436
13007,56.90887632978723
13009,55.481414473684204
13011,52.68669763513514
13013,53.52112771739131
13015,55.35781250000001
13017,56.533203125
13019,56.820539314516125
13021,55.885758928571434
13023,56.298185483870974
13025,59.84910714285714
13027,57.01217893835617
13029,58.963525390625
13031,57.55471938775511
13033,55.83605371900827
13035,55.113687500000005
13037,56.677286585365856
13039,60.1603125
13043,57.087086397058826
13045,54.9355522260274
13047,54.318945312500006
13049,59.13125
13051,59.18713942307692
13053,56.205397727272725
13055,55.31348505434782
13057,54.555810546875
13059,53.17724609375
13061,56.4951171875
13063,54.794673295454544
13065,57.67837611607143
13067,54.93340625
13069,56.97093373493976
13071,56.645072115384615
13073,54.3962890625
13075,56.896975806451614
13077,55.16051136363637
13079,55.769599184782614
13081,56.44585755813954
13083,53.618582589285715
13085,52.935887096774195
13087,57.029795258620695
13089,54.58969594594595
13091,56.54401408450704
13093,56.36148897058823
13095,56.85331632653061
13097,54.966330645161285
13099,56.76762500000001
13101,57.37171052631579
13103,58.46166373239436
13105,52.48985849056604
13107,56.53767017326733
13109,58.025669642857146
13111,51.298203125
13113,54.9904296875
13115,55.805
13117,53.70446428571429
13119,52.175390625000006
13121,54.83836805555556
13123,52.20004664179105
13125,54.858928571428564
13127,59.97326108870968
13129,55.349902343749996
13131,56.77386363636364
13133,53.984536637931036
13135,53.904980468750004
13137,50.961875000000006
13139,52.917734375
13141,54.70752232142858
13143,54.739716569767445
13145,55.19588694852941
13147,51.75855263157895
13149,55.36919642857143
13151,54.857302295918366
13153,56.168749999999996
13155,56.51310096153846
13157,53.1753125
13159,55.07528409090909
13161,57.270593749999996
13163,55.511937499999995
13165,56.51712500000001
13167,56.08125
13169,55.406136363636364
13171,54.90989583333334
13173,57.100625
13175,56.475
13177,56.61875
13179,59.340056818181814
13181,53.70014204545454
13183,59.38211206896552
13185,57.04914772727273
13187,51.912172965116284
13189,54.2626953125
13191,59.60923713235294
13193,56.18797669491526
13195,52.43075457317074
13197,55.614261363636366
13199,54.9423828125
13201,56.947265625
13205,56.781640625
13207,55.412890625
13209,57.10198863636364
13211,54.32987132352942
13213,54.15411658653846
13215,56.18310546875
13217,54.65685096153846
13219,53.59698660714286
13221,53.150000000000006
13223,54.94755434782609
13225,55.813926630434786
13227,53.53359375
13229,59.08349609375
13231,54.875
13233,55.49843750000001
13235,56.56126644736842
13237,54.90197523584906
13239,56.35625
13241,48.97164772727273
13243,56.158928571428575
13245,55.09521683673469
13247,54.639884868421056
13249,55.840624999999996
13251,57.13462433510639
13253,57.14263980263158
13255,54.8695625
13257,51.9340625
13259,56.055230978260866
13261,56.19748641304348
13263,55.43879310344828
13265,53.839564732142854
13267,58.033763586956525
13269,55.72423349056604
13271,56.95194672131147
13273,56.3515625
13275,56.857386363636365
13277,56.503203125000006
13279,57.47355542452831
13281,49.382254464285715
13283,56.686961206896555
13285,55.30110143442623
13287,56.34615384615385
13289,55.891917067307695
13291,50.251660156250004
13293,55.283482142857146
13295,54.2075
13297,53.936926020408166
13299,58.33275098425197
13301,54.25853658536585
13303,55.56430165816327
13305,59.489374999999995
13307,55.935881696428574
13309,57.166562500000005
13311,51.22602796052632
13313,54.55199854651163
13315,56.526134072580646
13317,53.386374080882355
13319,55.922509765625
13321,56.45064453125
16001,37.253522398843934
16003,38.092275053879305
16005,37.0282958984375
16007,37.77893860946745
16009,29.87923129562044
16011,35.655684267241384
16013,37.159331293706295
16015,37.912234042553195
16017,27.001482371794875
16019,37.19749112776025
16021,26.35455078125
16023,37.09746413934426
16025,38.18270775139665
16027,36.98489091981132
16029,37.99720029863481
16031,37.89539118705036
16033,38.08294439935065
16035,34.57140476895734
16037,38.49891036184211
16039,36.96992872807017
16041,38.362904575892856
16043,37.885744001547984
16045,36.961718749999996
16047,35.313125
16049,38.11198023613963
16051,36.99971823770492
16053,35.716748046875004
16055,28.046819690265487
16057,31.486245142487046
16059,37.08400413424125
16061,37.697252155172414
16063,35.42910714285714
16065,37.69474239864864
16067,34.78483606557377
16069,34.568080357142854
16071,38.046585051546394
16073,38.04306408478605
16075,36.74252717391305
16077,35.70318287037037
16079,31.64012784090909
16081,36.88324762658228
16083,38.41975661057692
16085,37.701726586990596
16087,37.026239669421486
17001,51.8635270979021
17003,56.94038461538462
17005,59.827065677966104
17007,39.238671875
17009,50.89787735849057
17011,40.013383152173915
17013,58.76919157608695
17015,40.95748922413793
17017,50.78143857758621
17019,48.18375388198758
17021,56.61204202586207
17023,52.701081730769225
17025,54.916288527397256
17027,59.67582720588236
17029,52.845312500000006
17031,40.73111066878981
17033,53.19940878378379
17035,53.92931818181818
17037,38.034735576923076
17039,47.706205357142856
17041,51.50060483870968
17043,39.235641163793105
17045,51.24865828804349
17047,52.441826923076924
17049,55.569370404411764
17051,57.84622993119266
17053,43.791497564935064
17055,55.12299107142857
17057,43.60674867021277
17059,52.094516509433966
17061,57.93225446428571
17063,39.784033203125
17065,53.2442626953125
17067,47.1894757231405
17069,52.82150000000001
17071,43.14602272727272
17073,40.0260546875
17075,43.83016183035714
17077,57.75134171195653
17079,54.0376953125
17081,55.73898897058824
17083,59.41709905660378
17085,42.113134765625
17087,54.693014705882355
17089,38.261967329545456
17091,41.605476051401865
17093,38.834667968750004
17095,39.98168904958678
17097,40.068544407894734
17099,39.32969599184783
17101,52.93176081730769
17103,39.10106471238938
17105,41.14430803571428
17107,49.41034962871287
17109,43.95008877840909
17111,38.947021484375
17113,43.810078125
17115,52.00591517857143
17117,58.751063829787235
17119,60.7819369612069
17121,56.62546875
17123,40.831879664179105
17125,47.65798233695652
17127,55.32526785714286
17129,50.52318239795919
17131,41.52894176136363
17133,62.12279713114754
17135,59.028125
17137,54.12765625
17139,53.19516225961539
17141,39.5214125
17143,41.960511363636364
17145,58.212500000000006
17147,49.5755859375
17149,55.53537946428571
17151,53.99746462264151
17153,56.16890120967742
17155,40.57715517241379
17157,61.1246875
17159,53.43014705882353
17161,41.4177734375
17163,61.47848337155963
17165,53.178564453125
17167,54.36766557835821
17169,47.883995535714284
17171,55.1421875
17173,55.581094942748095
17175,40.306250000000006
17177,41.34051339285715
17179,44.517349646226414
17181,56.37938508064516
17183,48.16263111888112
17185,52.255468750000006
17187,40.83444602272727
17189,59.04873934659091
17191,53.81221590909091
17193,51.84857954545455
17195,40.53722763761468
17197,40.31082763671875
17199,54.82161120129871
17201,40.393083079268294
17203,41.687890625
18001,41.40655691964286
18003,40.255928308823535
18005,45.58459821428571
18007,45.003794642857144
18009,42.7503125
18011,45.91313920454546
18013,46.47088647959184
18015,45.060546875
18017,43.9944972826087
18019,48.82141702586207
18021,50.52507560483871
18023,45.410216346153845
18025,50.48579545454545
18027,51.793463908450704
18029,46.21175426136364
18031,44.791940789473685
18033,38.35564732142857
18035,43.20334821428571
18037,51.43754401408451
18039,40.789648437500006
18041,44.05484375
18043,49.55378605769231
18045,48.1419921875
18047,44.89808238636363
18049,42.81457386363636
18051,51.692630912162166
18053,43.336183035714285
18055,50.58543526785714
18057,45.13102678571428
18059,44.768468750000004
18061,50.40078125
18063,46.75609879032258
18065,43.35133928571429
18067,44.251633522727275
18069,42.12575334821429
18071,46.5203887195122
18073,43.28699048913043
18075,42.158348214285716
18077,46.92760416666666
18079,45.7421875
18081,46.1046875
18083,52.46077205882354
18085,41.48687118902439
18087,38.90724431818182
18089,42.4115234375
18091,42.54442934782609
18093,48.66768465909092
18095,44.18033482142857
18097,46.026339285714286
18099,42.08835827464789
18101,50.698353794642856
18103,43.434895833333336
18105,47.91924342105263
18107,47.3341796875
18109,47.39799107142857
18111,43.315985576923076
18113,39.48581081081081
18115,47.15042613636364
18117,49.53788461538462
18119,49.28515625
18121,49.57751358695653
18123,51.5388739224138
18125,51.920612980769235
18127,42.70276785714285
18129,51.0601310483871
18131,43.37144886363637
18133,48.23275316455696
18135,42.198928571428574
18137,45.509110915492954
18139,44.2642578125
18141,41.83003472222222
18143,47.22536057692308
18145,45.306250000000006
18147,51.799308401639344
18149,42.79184375
18151,36.982625
18153,52.40403846153846
18155,47.556640625
18157,46.326027397260276
18159,44.4678125
18161,43.97924107142857
18163,51.10120192307693
18165,50.10067471590909
18167,51.58396739130435
18169,42.7794014084507
18171,46.98909090909091
18173,51.56272321428571
18175,47.74693509615385
18177,43.099395161290325
18179,41.87552083333333
18181,44.5026171875
18183,40.82647405660377
19001,49.59410511363637
19003,48.09879261363636
19005,43.966685267857144
19007,48.00296519886364
19009,50.1029296875
19011,44.481875
19013,45.40252130681818
19015,53.24092684659092
19017,44.73843344155844
19019,42.96401154891304
19021,51.445738636363636
19023,47.62734375
19025,52.76999289772728
19027,51.85784801136364
19029,48.31729403409091
19031,42.84673295454546
19033,48.7958984375
19035,51.31328125
19037,44.449330357142856
19039,49.474573863636365
19041,51.17357954545455
19043,42.79856295620438
19045,41.9421875
19047,51.11570870535714
19049,52.831818181818186
19051,48.62682883522727
19053,49.88446377840909
19055,42.019836956521736
19057,44.484960937500006
19059,50.94602272727273
19061,42.10383798543689
19063,51.4296875
19065,42.89774018595041
19067,46.86891741071428
19069,49.37159090909091
19071,49.14781250000001
19073,53.27895951704545
19075,48.18083984375
19077,51.61789772727273
19079,51.912180397727276
19081,50.421875
19083,50.122727272727275
19085,51.80906508264463
19087,46.4867919921875
19089,44.78007305194805
19091,52.263392857142854
19093,51.49211647727273
19095,45.49403409090909
19097,42.213431490384615
19099,49.180245535714285
19101,47.462571022727275
19103,44.25299107142857
19105,42.25763494318182
19107,46.924307528409095
19109,51.480747767857146
19111,47.469382022471905
19113,43.01720170454545
19115,44.63110795454545
19117,48.542187500000004
19119,51.065909090909095
19121,50.81498579545455
19123,47.91859019886363
19125,48.91175426136363
19127,49.344482421875
19129,49.16729910714286
19131,46.603236607142854
19133,53.04823863636364
19135,47.84950284090909
19137,47.37201704545454
19139,43.57404891304348
19141,50.791455078125004
19143,50.53046875
19145,47.626473721590905
19147,51.68014914772727
19149,52.58578969594595
19151,52.234375
19153,51.73724941037736
19155,49.30525470890411
19157,46.96732954545455
19159,50.094921875000004
19161,51.772354403409096
19163,41.746015625
19165,49.785227272727276
19167,51.54437235169492
19169,51.73384232954545
19171,46.84041193181818
19173,48.660546875
19175,49.48757102272727
19177,48.66111111111111
19179,47.947301136363635
19181,50.28588423295455
19183,45.85539772727273
19185,48.56898082386363
19187,52.9373046875
19189,50.00063920454546
19191,44.038650568181815
19193,53.104375
19195,48.48487215909091
19197,51.13877840909091
20001,58.6708984375
20003,57.51447265624999
20005,52.29826858108108
20007,58.79460477941177
20009,58.7754916958042
20011,59.300852272727276
20013,50.956889204545455
20015,52.783125
20017,49.7202362804878
20019,61.14467474489796
20021,60.72888849431819
20023,60.14975
20025,61.1459375
20027,53.94491477272727
20029,56.16081730769231
20031,55.777272727272724
20033,60.41262019230769
20035,57.622727272727275
20037,59.83895596590909
20039,58.57571428571429
20041,50.75407451923077
20043,52.12366803278689
20045,54.77797517123288
20047,58.7009375
20049,58.74472128378378
20051,61.16162259615385
20053,56.656584821428574
20055,60.14586693548387
20057,59.491217672413796
20059,56.14593063186813
20061,50.25630040322581
20063,60.53095518867924
20065,60.610109060402685
20067,60.782812500000006
20069,60.04387019230769
20071,60.151846590909095
20073,55.36247321428572
20075,60.749902343749994
20077,56.67824519230769
20079,49.89921875
20081,60.4275
20083,59.930585937500005
20085,51.66053612385321
20087,53.06481681034483
20089,56.28613839285714
20091,56.31704545454546
20093,60.322301136363635
20095,54.470800781250006
20097,58.56057692307693
20099,60.894440789473684
20101,60.11714527027027
20103,54.69112215909092
20105,58.6220703125
20107,58.50509588068182
20109,60.934876179245286
20111,51.65609727443609
20113,51.06629152097902
20115,48.74553427419355
20117,53.57977163461538
20119,61.42435533216784
20121,57.35325255102041
20123,58.307589285714286
20125,61.454055851063835
20127,48.608353365384616
20129,61.69934895833334
20131,51.73595170454546
20133,59.607670454545456
20135,60.47224786931818
20137,59.81302884615385
20139,53.58582128099174
20141,60.27486888111888
20143,55.64163161057692
20145,59.20556818181819
20147,60.43945913461538
20149,51.860355839416066
20151,56.83665865384616
20153,59.96416015625
20155,53.185625
20157,55.93816105769231
20159,54.570766129032265
20161,52.21366027227723
20163,61.116026182432435
20165,60.3671875
20167,60.68046875
20169,53.69924879807692
20171,60.2460546875
20173,51.94985071656051
20175,61.53792613636364
20177,52.58104779411765
20179,59.88033216783217
20181,60.71115056818182
20183,58.69815848214286
20185,56.90595543032787
20187,61.294140625000004
20189,61.46107954545455
20191,55.64664772727272
20193,60.55007102272727
20195,60.87895089285715
20197,50.603846153846156
20199,60.63423295454545
20201,55.32607142857143
20203,60.35255681818182
20205,59.547968749999995
20207,57.7030625
20209,56.1578125
21001,54.11252403846154
21003,55.54873798076923
21005,52.029833984375
21007,56.320390625
21009,54.87828125
21011,49.001914062500006
21013,50.18639204545455
21015,47.05048076923077
21017,49.34353693181818
21019,48.892848557692304
21021,52.565625000000004
21023,47.32150735294118
21025,50.366375
21027,52.082866379310346
21029,52.31389266304348
21031,53.77502403846154
21033,54.11474056603774
21035,57.85102459016393
21037,46.9900625
21039,57.025390625
21041,48.55539772727273
21043,47.9980712890625
21045,53.086194029850745
21047,55.09784628378379
21049,50.1543359375
21051,51.23247767857143
21053,53.764531250000005
21055,53.25110452586207
21057,54.66540178571429
21059,51.9158203125
21061,54.16503125
21063,48.587109375
21065,50.97845394736842
21067,50.336845930232556
21069,47.95943080357143
21071,50.22246413934426
21073,50.80383064516129
21075,58.48671875
21077,48.415073529411764
21079,52.09370535714286
21081,48.199639423076924
21083,57.50777698863636
21085,53.1078125
21087,54.33091517857143
21089,47.7576945754717
21091,51.969657258064515
21093,52.63821022727273
21095,47.372758152173915
21097,48.754003906250006
21099,54.093359375
21101,51.26312071917808
21103,49.51768617021277
21105,57.80620777027027
21107,53.00242846385542
21109,50.824062500000004
21111,51.10640120967742
21113,51.411458333333336
21115,50.121640625000005
21117,46.90516826923077
21119,49.090284090909094
21121,51.66509533898305
21123,53.3753515625
21125,51.97045454545455
21127,49.72480769230769
21129,50.894287109375
21131,49.704687500000006
21133,47.730799278846156
21135,47.096937499999996
21137,52.32720588235294
21139,54.84312500000001
21141,55.0859375
21143,55.445362903225806
21145,56.10978618421053
21147,52.689772727272725
21149,52.164144736842104
21151,51.41498579545454
21153,49.629900568181824
21155,53.57755408653846
21157,56.85927734375
21159,50.599218750000006
21161,47.24375
21163,51.51605718085107
21165,48.98523185483871
21167,52.33178453947369
21169,54.38718039772727
21171,54.864477040816325
21173,49.43375
21175,49.19567110655738
21177,53.3025390625
21179,53.180981445312504
21181,48.53310546875
21183,52.61143617021277
21185,49.54953125
21187,49.12864583333334
21189,51.14677419354839
21191,47.91809593023256
21193,49.804186320754724
21195,49.56418167372882
21197,50.178292410714285
21199,53.00126201923077
21201,47.97901785714286
21203,51.71028125
21205,48.0903125
21207,53.926380813953486
21209,49.71755319148936
21211,50.92574152542373
21213,55.65951704545455
21215,52.303125
21217,53.83154069767442
21219,55.18370535714286
21221,56.22379032258065
21223,48.23677884615385
21225,51.653272405660374
21227,54.94479166666667
21229,53.11576086956522
21231,53.3955078125
21233,52.003762755102045
21235,52.34140625
21237,49.745669642857145
21239,51.26368534482759
22001,64.526123046875
22003,63.986000000000004
22005,64.06642441860465
22007,64.5811580882353
22009,63.412524606299215
22011,64.49035156250001
22013,63.308319256756754
22015,62.923203125
22017,63.11800537109375
22019,65.56867236024846
22021,64.05629058441559
22023,66.65449746621623
22025,63.540359375
22027,62.80611979166667
22029,63.599609375
22031,63.3341064453125
22033,64.24195429104478
22035,60.759480932203395
22037,63.628661380597016
22039,63.65036057692308
22041,63.58697350543479
22043,63.53760190217392
22045,66.07225150602409
22047,64.64102822580645
22049,63.71591082317074
22051,62.714062500000004
22053,64.64666772959184
22055,64.96694078947368
22057,63.66309070121952
22059,63.439753289473686
22061,63.44438920454545
22063,63.707350127551024
22065,61.43984375000001
22067,63.225655691964285
22069,63.85320811170213
22071,62.39905427631579
22073,64.06521661931818
22075,62.48977481617647
22077,64.18315972222223
22079,63.31387434554974
22081,63.691601562500004
22083,63.423611111111114
22085,63.58868613138686
22087,62.16447610294117
22089,62.92729779411765
22091,63.296375
22093,63.804296875000006
22095,63.18359375
22097,64.08940698818898
22099,64.98226023706897
22101,66.05498046875
22103,62.39650735294117
22105,63.11499474789916
22107,63.21828125
22109,64.95726102941177
22111,63.7617875
22113,66.45831005586592
22115,63.5839378238342
22117,62.85450067934782
22119,62.83006904069768
22121,64.54231250000001
22123,61.837706367924525
22125,63.73571428571429
22127,63.87159674657535
23001,30.72014705882353
23003,22.659135936179204
23005,32.24485294117647
23007,23.6451875
23009,30.697227822580643
23011,30.496380537974687
23013,31.527901785714285
23015,31.912405873493977
23017,27.016041380494503
23019,28.180880267423017
23021,23.965798381770146
23023,32.231026785714285
23025,23.87125488975818
23027,30.81029052734375
23029,30.108487446004318
23031,33.69771205357143
24001,38.355133928571426
24003,38.43359375
24005,36.14920176630435
24009,38.9171875
24011,38.69288903061224
24013,35.42277113970588
24015,36.73689903846154
24017,40.07396537162162
24019,39.1550309065934
24021,36.878595266990295
24023,33.68328125
24025,36.22078804347826
24027,36.95360576923077
24029,37.973125
24031,37.833801424050634
24033,38.89765625
24035,38.33342725409836
24037,39.375546875000005
24039,39.74103618421052
24041,38.54854651162791
24043,37.886603860294116
24045,39.51036184210526
24047,40.0687109375
24510,37.465985576923075
25001,38.27787224264706
25003,30.702193509615388
25005,37.55407608695652
25007,38.61540178571428
25009,36.41404494382022
25011,32.0957421875
25013,34.024034926470584
25015,33.30634084302326
25017,35.542527173913044
25019,39.71328125
25021,36.41667444029851
25023,37.645968191964286
25025,36.9201171875
25027,32.900599563953485
26001,33.40590420081967
26003,35.746754807692305
26005,40.23071732954545
26007,33.75399116847826
26009,34.94471982758621
26011,34.38125
26013,37.73704927884616
26015,36.81736505681818
26017,34.474036815068494
26019,37.32379032258064
26021,42.307398897058825
26023,36.63343394886363
26025,35.789969308035715
26027,40.54563577586207
26029,35.12796875
26031,34.06236607142857
26033,32.32338169642857
26035,34.07581676136363
26037,34.44204545454545
26039,32.60795454545455
26041,37.4367527173913
26043,38.61878446691177
26045,34.916210937500004
26047,34.86227384868421
26049,33.34133522727273
26051,34.342524857954544
26053,38.38568652849741
26055,36.164439655172416
26057,34.58765980113637
26059,35.432397959183675
26061,38.15340432960894
26063,33.05221170774648
26065,33.901250000000005
26067,35.92116477272727
26069,33.97178622159091
26071,37.41083283492823
26073,34.951420454545456
26075,34.59654017857143
26077,38.231764914772725
26079,33.8383761682243
26081,38.301712740384616
26083,37.20823863636363
26085,36.56505837912088
26087,33.156766183035714
26089,37.58478125
26091,37.52379261363637
26093,33.822663834951456
26095,32.17542523734178
26097,33.402232142857144
26099,35.622460937499994
26101,37.472230113636364
26103,38.179726319875776
26105,38.2419921875
26107,35.867460558252425
26109,38.896388319672134
26111,34.59004321808511
26113,33.74148185483871
26115,39.92122844827586
26117,36.040786637931035
26119,32.908203125
26121,40.19123046875
26123,37.95242820945946
26125,34.21576508620689
26127,38.720690789473686
26129,33.144921875
26131,38.90227510460251
26133,34.66008064516129
26135,32.49856770833333
26137,32.34502180232558
26139,40.72982954545455
26141,33.849342105263155
26143,33.145398351648346
26145,33.8567451584507
26147,34.31996670081967
26149,38.96899578651685
26151,32.84634753184713
26153,34.423998205741626
26155,33.51811079545455
26157,33.33373367537313
26159,40.80255102040817
26161,35.71325334821429
26163,37.466831683168316
26165,34.87548828125
27001,42.86798237645349
27003,45.653819444444444
27005,42.49114776951673
27007,42.39121257878151
27009,45.87951600609756
27011,50.34046875000001
27013,50.771043882978724
27015,51.9321875
27017,40.847972972972975
27019,48.154296875
27021,43.30049264705882
27023,51.25452981651377
27025,44.39653876582278
27027,44.604759615384616
27029,42.41144353693182
27031,36.58225599315068
27033,51.80630387931034
27035,44.23954081632653
27037,46.923363797169806
27039,47.185069444444444
27041,45.31913461538462
27043,50.73401227678572
27045,45.699253216911764
