GEOID,tmax
01001,59.89966517857143
01003,62.883464095744685
01005,62.03958740234375
01007,58.58399725274725
01009,58.53091517857143
01011,61.606441326530614
01013,59.82875
01015,58.58568548387097
01017,61.122444852941186
01019,58.18996803977273
01021,59.07656250000001
01023,59.90388719512195
01025,60.283043323863645
01027,58.16585365853659
01029,57.74965277777778
01031,60.628027343750006
01033,59.113290028089885
01035,60.212890625
01037,59.31517396907217
01039,60.43822773972603
01041,60.09799360795455
01043,58.709375
01045,61.09015031645569
01047,59.6175941780822
01049,56.560156250000006
01051,60.836328125
01053,61.076235465116284
01055,58.60625
01057,57.82272418478261
01059,57.90886479591837
01061,61.167610294117644
01063,58.70113324175824
01065,58.61892170329671
01067,61.62274096385542
01069,61.555430640243905
01071,57.040325218023256
01073,58.5726898006135
01075,57.88072916666667
01077,59.52977764423077
01079,59.08167067307693
01081,62.5663722826087
01083,59.5034375
01085,60.26197415865385
01087,62.33297794117647
01089,58.8258324795082
01091,59.2539402173913
01093,57.55947265625
01095,58.31732954545455
01097,63.32755357142857
01099,60.24771875
01101,61.00426993534483
01103,59.10569078947369
01105,58.84199587264151
01107,58.41906960227273
01109,60.627210771276594
01111,59.08523246951219
01113,63.90813953488372
01115,58.701025390625006
01117,58.790652173913045
01119,59.09629755434783
01121,58.96559709821429
01123,60.441219579646024
01125,58.21134020618557
01127,58.566608297413794
01129,61.614062499999996
01131,59.748325892857146
01133,58.24380580357143
04001,58.06776390144666
04003,72.91213942307692
04005,55.51826042040963
04007,64.93265016233767
04009,70.02739537444934
04011,66.22413636363636
04012,76.05717232549318
04013,75.36647471910113
04015,63.98117401215806
04017,59.626132812499996
04019,74.86215143299768
04021,73.50752292471043
04023,72.15726562500001
04025,64.37876420454546
04027,78.66274785850254
05001,60.20910105519481
05003,60.97991727941176
05005,63.78944024725275
05007,64.61270833333334
05009,63.225468750000005
05011,62.474703125000005
05013,63.31424418604651
05015,63.10369318181818
05017,59.509390169902915
05019,63.56475290697674
05021,58.935734375
05023,58.85218023255814
05025,62.428405898876406
05027,64.04330163043478
05029,61.73689123376624
05031,58.201056985294116
05033,64.8303125
05035,59.087609375
05037,57.60485197368421
05039,63.04658677184466
05041,60.2733407079646
05043,61.0462109375
05045,60.43465346534654
05047,64.16108870967741
05049,63.478759765625
05051,61.838790760869564
05053,62.502953296703296
05055,58.586935240963854
05057,64.39480574324324
05059,62.57089389534884
05061,63.52586805555555
05063,59.47975725446429
05065,62.19525862068966
05067,58.06612215909092
05069,61.527734375
05071,62.45503796728973
05073,64.9673018292683
05075,59.964478058510636
05077,58.9473743556701
05079,61.38472222222223
05081,65.76155133928572
05083,64.41751179245283
05085,60.22163461538462
05087,60.9917
05089,63.952586206896555
05091,65.61814516129033
05093,59.0046875
05095,59.10561835106383
05097,61.78365995762712
05099,64.0327398255814
05101,60.217109375
05103,63.85259461009174
05105,62.09234375
05107,59.6293331185567
05109,63.01664244186047
05111,57.8265625
05113,61.2752685546875
05115,61.95241596638656
05117,59.208717105263155
05119,61.121173199152544
05121,60.88466494845361
05123,58.244140625
05125,61.4954304245283
05127,62.95848880597015
05129,61.17150568181818
05131,65.35779344512196
05133,64.7478448275862
05135,61.654602581521736
05137,60.32618963068182
05139,63.33965320121951
05141,59.87498497596154
05143,63.133370535714285
05145,58.61435966257669
05147,57.800105337078655
05149,63.52209821428571
06001,58.13182565789474
06003,33.998097826086955
06005,50.470345744680856
06007,50.39723878816794
06009,51.98048367834395
06011,54.516684322033896
06013,59.58987831858407
06015,43.649002259036145
06017,42.97920673076923
06019,56.16337716238839
06021,51.323565204326925
06023,47.41114546847636
06025,77.79190483668341
06027,59.298533825438035
06029,61.126512938230384
06031,66.79898097826087
06033,47.477382425742576
06035,37.423386548913044
06037,60.21826643094842
06039,57.40560493119266
06041,58.787104430379756
06043,53.399161931818185
06045,49.517435561131386
06047,63.40371158637874
06049,37.47226116071429
06051,40.48863636363637
06053,57.715889616935485
06055,55.769676906779665
06057,41.05596494932432
06059,66.533984375
06061,43.42194323144105
06063,36.16540715144231
06065,69.75180065055763
06067,60.184553271812085
06069,55.29988839285714
06071,64.74994853565366
06073,66.30983137376238
06075,59.98671875
06077,61.418294270833336
06079,61.251257621951225
06081,58.50088315217391
06083,63.6908984375
06085,56.179444095477386
06087,58.04639945652174
06089,43.684996864548495
06091,35.24140625
06093,38.37825788123167
06095,60.5800152972028
06097,56.54679106404959
06099,60.76834415584416
06101,57.94974524456522
06103,46.99423765923567
06105,39.96008220502901
06107,54.85366022099448
06109,42.775721153846156
06111,60.048582072953735
06113,58.0828921178344
06115,52.799690594059406
08001,64.79796080508476
08003,53.59827535377359
08005,64.79315913865547
08007,47.23887957317073
08009,73.3907
08011,72.13460937500001
08013,52.166225961538466
08014,62.566250000000004
08015,40.04253932119205
08017,71.291875
08019,38.929232954545455
08021,46.5761699120603
08023,49.89307914402174
08025,71.60589717741935
08027,47.97825520833334
08029,49.37358672752809
08031,64.06800271739131
08033,45.597734375
08035,59.16357996323529
08037,40.384618583650195
08039,64.68068936877077
08041,62.680251099706744
08043,52.64237244897959
08045,43.22331809497816
08047,42.47522321428571
08049,38.31790209044369
08051,40.89850908864542
08053,39.28345286885246
08055,58.0349390560166
08057,36.78245379377432
08059,55.120880681818186
08061,72.13141199832776
08063,69.36514423076923
08065,36.09391826923077
08067,48.18903125
08069,47.50298767814727
08071,67.12982117812062
08073,68.44644850127551
08075,64.06274162371135
08077,48.47836192418426
08079,39.720946898496244
08081,41.96477272727273
08083,52.232515625000005
08085,50.35101185993976
08087,64.65554298642535
08089,72.30535714285715
08091,45.63876129518072
08093,41.80906799853372
08095,65.0140625
08097,38.43835685483871
08099,73.23466911764706
08101,67.97632372654155
08103,43.476683954831934
08105,45.71083255597015
08107,40.30478515625
08109,44.130642361111114
08111,37.729150390625
08113,47.567384637850466
08115,64.53687500000001
08117,36.343832236842104
08119,46.67341772151899
08121,65.68823457792209
08123,61.6245125
08125,67.17875744047619
09001,37.975368514150944
09003,34.44894622093023
09005,34.123903145695365
09007,36.01517857142857
09009,37.12908163265306
09011,34.680078125
09013,32.66379076086956
09015,32.33845880681818
10001,43.215396769662924
10003,40.5646921641791
10005,45.349023437499994
11001,45.375781249999996
12001,66.34940084586466
12003,65.39306530898877
12005,62.67054303278689
12007,66.02961482558139
12009,69.57998670212767
12011,72.79752840909092
12013,62.550609756097565
12015,72.76415441176471
12017,68.66361607142858
12019,66.84453125
12021,73.26511374080883
12023,64.39406536697248
12027,72.40484983766234
12029,65.58400735294119
12031,66.95402892561984
12033,62.357828947368425
12035,67.74271566901409
12037,63.72422945205479
12039,62.01101866883117
12041,65.4435546875
12043,71.9625381097561
12045,63.63932976973685
12047,63.32516891891892
12049,71.98128551136364
12051,72.18634510869565
12053,69.57481971153847
12055,71.69354232594937
12057,71.66453339041097
12059,61.67524207746479
12061,70.94107142857143
12063,62.04580462598425
12065,62.87234375
12067,64.23163006756756
12069,68.8374800955414
12071,72.84258643617021
12073,62.709358377659576
12075,67.0431269778481
12077,62.954816632231406
12079,62.854626820388354
12081,72.5089709051724
12083,67.79823887711865
12085,71.26030844155844
12086,75.05622667910448
12087,75.06205868320612
12089,67.53777173913043
12091,61.52552455357144
12093,71.37526533018868
12095,69.58170529801325
12097,70.85089613970588
12099,71.80380130597015
12101,70.37807904411765
12103,71.00736607142858
12105,71.11235576923077
12107,67.67618243243244
12109,67.23722527472528
12111,71.09492187500001
12113,61.97956646126761
12115,73.01835443037974
12117,69.03573369565218
12119,69.04831250000001
12121,63.73703286082474
12123,64.04912587412588
12125,65.26889204545455
12127,67.97590510670733
12129,63.521093750000006
12131,61.63344392123288
12133,62.21286764705882
13001,64.20787852112677
13003,62.54003537735849
13005,64.02064732142857
13007,61.85438829787234
13009,60.63050986842105
13011,57.71651182432433
13013,57.95203804347827
13015,57.706448063380286
13017,60.966406250000006
13019,61.40355342741936
13021,61.027410714285715
13023,61.10619959677419
13025,67.4921875
13027,61.76048801369863
13029,64.444384765625
13031,62.41977040816327
13033,60.170906508264466
13035,59.676125
13037,62.082774390243905
13039,68.58515625
13043,62.30344669117647
13045,58.2541095890411
13047,55.769726562500004
13049,66.6484375
13051,64.16807692307692
13053,64.19417613636364
13055,56.941983695652176
13057,57.4564208984375
13059,57.878515625000006
13061,62.21767578125
13063,58.5078125
13065,63.807993861607144
13067,57.95178125
13069,62.15254141566265
13071,60.997415865384625
13073,58.8379296875
13075,61.290372983870974
13077,59.690980113636364
13079,61.34354619565217
13081,60.830414244186045
13083,55.150390625
13085,56.69828629032258
13087,61.898329741379314
13089,58.157010135135145
13091,61.17077464788732
13093,61.14632352941177
13095,61.660682397959185
13097,58.19072580645162
13099,61.9056875
13101,63.24243421052631
13103,62.609308978873244
13105,57.125442216981135
13107,61.72840346534654
13109,63.52260044642857
13111,54.961015625
13113,59.13271484375
13115,57.792874999999995
13117,57.43424107142857
13119,57.260546874999996
13121,58.245486111111106
13123,55.264202425373135
13125,60.074776785714285
13127,68.09254032258065
13129,57.286425781249996
13131,61.619460227272725
13133,58.85161637931035
13135,57.813916015625004
13137,56.503203125000006
13139,57.48453125
13141,59.915267857142865
13143,57.2968023255814
13145,62.877941176470586
13147,56.71854440789474
13149,59.95625
13151,58.96240433673469
13153,61.145772058823525
13155,60.896814903846156
13157,57.880625
13159,59.75605113636364
13161,62.65934375
13163,60.590374999999995
13165,61.08153125
13167,61.445625
13169,60.43539772727273
13171,60.069270833333334
13173,62.24984375
13175,61.56802884615385
13177,61.51801470588236
13179,65.52609577922078
13181,58.20355113636364
13183,65.87413793103448
13185,62.08498376623376
13187,56.32223837209302
13189,59.090703125000005
13191,66.89712775735293
13193,61.77126588983052
13195,57.318330792682936
13197,62.83880681818182
13199,61.020703125000004
13201,61.923437500000006
13205,61.440039062500006
13207,60.524375
13209,62.444886363636364
13211,58.94181985294118
13213,56.23401442307693
13215,64.45888671875
13217,58.92427884615385
13219,58.211495535714285
13221,57.87227145522388
13223,57.73254076086957
13225,61.10631793478261
13227,56.42421875
13229,65.871875
13231,60.26434659090909
13233,57.795312499999994
13235,61.12454769736842
13237,59.806869103773586
13239,62.81867187500001
13241,54.97147727272728
13243,62.26696428571429
13245,59.28813775510204
13247,58.583305921052634
13249,62.176953125000004
13251,61.04848736702128
13253,61.99790296052631
13255,59.5293125
13257,57.209843750000005
13259,63.279687499999994
13261,61.748709239130434
13263,62.514170258620695
13265,58.812165178571426
13267,63.78736413043478
13269,62.08048349056604
13271,61.75302254098361
13273,61.9978125
13275,61.610693993506494
13277,60.6790625
13279,63.00277122641509
13281,54.815401785714286
13283,61.982219827586206
13285,61.49643954918033
13287,60.50288461538462
13289,60.92980769230769
13291,55.058691406250006
13293,61.22704081632653
13295,55.67683035714286
13297,58.270471938775515
13299,65.00789862204725
13301,59.35602134146342
13303,60.96631058673469
13305,66.38890625
13307,62.59146205357143
13309,62.276250000000005
13311,56.406578947368416
13313,56.194367732558135
13315,60.84309475806452
13317,58.114062499999996
13319,61.10673828125
13321,60.729335937500004
16001,47.21920158959538
16003,41.173296066810344
16005,41.104296874999996
16007,38.087065458579886
16009,41.448973540145985
16011,42.075821659482756
16013,39.118739073426575
16015,38.161127469604864
16017,40.09066506410256
16019,39.21845425867508
16021,37.66771484375
16023,39.382543545081965
16025,38.67733065642458
16027,49.44612323113208
16029,38.544965870307166
16031,41.50952113309353
16033,37.57002840909091
16035,40.38764810426541
16037,33.498463666267945
16039,43.58983004385965
16041,41.308621651785714
16043,36.738627128482975
16045,45.703906249999996
16047,47.911325000000005
16049,38.32045367043121
16051,42.64669569672131
16053,47.005419921874996
16055,41.52622372787611
16057,42.83103950777202
16059,36.12270184824903
16061,42.29601293103448
16063,45.53133928571428
16065,40.0859375
16067,44.771862192622955
16069,46.565593112244905
16071,42.19705219072165
16073,41.177062698098254
16075,49.504347826086956
16077,42.15208333333333
16079,38.000968491735534
16081,36.14185126582279
16083,44.0533203125
16085,34.42172560736677
16087,45.71965392561984
17001,64.62175480769231
17003,58.082692307692305
17005,61.31435381355932
17007,50.207714843750004
17009,64.04525353773585
17011,53.91732336956522
17013,66.5757133152174
17015,51.93674568965517
17017,62.90792025862069
17019,56.43075504658385
17021,59.643844288793105
17023,58.01634615384615
17025,60.37485017123287
17027,61.719687500000006
17029,58.346354166666664
17031,50.973178742038215
17033,58.70601773648649
17035,59.20914772727273
17037,50.37451923076923
17039,57.79183035714286
17041,57.69989919354839
17043,50.81295797413794
17045,56.80288722826087
17047,59.71502403846154
17049,60.04703584558824
17051,60.418119266055044
17053,54.842431006493506
17055,60.06964285714286
17057,60.957779255319146
17059,59.74451650943396
17061,65.2415736607143
17063,53.0262939453125
17065,59.968994140625
17067,63.12658832644628
17069,59.5034375
17071,60.27393465909091
17073,55.901914062500005
17075,53.7927734375
17077,59.61737432065218
17079,59.72492187500001
17081,60.456875000000004
17083,65.68366745283019
17085,50.964160156249996
17087,58.71433823529412
17089,50.46310369318182
17091,52.695531542056074
17093,51.663769531250004
17095,58.53198605371901
17097,50.53400493421053
17099,53.04063349184783
17101,58.89831730769231
17103,51.62975663716814
17105,54.58696986607143
17107,59.271642945544556
17109,61.794762073863645
17111,50.415576171874996
17113,56.587031249999995
17115,58.64157366071429
17117,62.758976063829785
17119,63.59783135775862
17121,60.58125
17123,55.64368003731344
17125,61.14926970108696
17127,59.04339285714286
17129,60.948660714285715
17131,57.716637073863645
17133,64.02676741803279
17135,60.63125000000001
17137,63.192343750000006
17139,58.704687500000006
17141,50.7205625
17143,58.324289772727276
17145,60.587500000000006
17147,57.685742187500004
17149,65.38069196428572
17151,59.04616745283019
17153,58.44339717741936
17155,54.67456896551724
17157,61.56046875
17159,59.783088235294116
17161,56.1484375
17163,63.51199827981652
17165,59.586669921875
17167,60.76557835820896
17169,63.13316964285715
17171,64.63401442307692
17173,59.433897900763355
17175,56.49465460526316
17177,50.49185267857143
17179,58.71954599056604
17181,58.45451108870968
17183,55.30018575174825
17185,59.30937500000001
17187,59.535813210227275
17189,61.28851207386364
17191,60.26166193181819
17193,59.807041396103905
17195,53.445699541284405
17197,51.880419921875
17199,59.311018668831174
17201,50.30525914634146
17203,56.44832589285714
18001,50.48616071428571
18003,49.89852941176471
18005,57.957589285714285
18007,52.96116071428572
18009,51.54828125000001
18011,53.38309659090909
18013,57.10902423469388
18015,52.26302849264706
18017,51.46963315217391
18019,59.24294181034483
18021,56.38414818548387
18023,52.696105769230776
18025,58.12205255681818
18027,57.69080105633803
18029,57.259446022727275
18031,56.93996710526316
18033,49.312343750000004
18035,52.33526785714286
18037,57.98571742957747
18039,49.9783203125
18041,54.846875
18043,58.838822115384616
18045,54.349926757812504
18047,56.04580965909091
18049,50.56045454545455
18051,58.923036317567565
18053,51.76162946428572
18055,56.95892857142857
18057,53.698214285714286
18059,54.6254375
18061,58.623918269230764
18063,54.529485887096776
18065,53.28928571428571
18067,52.06047585227273
18069,50.85329241071429
18071,58.46802591463415
18073,51.852734375000004
18075,51.30540178571429
18077,58.71276041666667
18079,58.590625
18081,56.407621173469394
18083,58.19579044117648
18085,50.1155868902439
18087,49.752244318181816
18089,51.439648437500004
18091,50.70022078804348
18093,57.31995738636363
18095,53.107008928571425
18097,55.097321428571426
18099,50.21351232394367
18101,57.3705078125
18103,51.2265625
18105,56.563980263157895
18107,53.717578125
18109,56.020089285714285
18111,52.45141826923077
18113,49.691005067567566
18115,57.949147727272724
18117,57.697596153846156
18119,56.21
18121,55.32927989130435
18123,58.487446120689654
18125,58.25333533653846
18127,51.008683035714284
18129,59.57996471774194
18131,51.218323863636364
18133,54.89375
18135,51.92073660714286
18137,57.416087147887325
18139,55.249707031250004
18141,50.23940972222222
18143,59.1828125
18145,56.4474609375
18147,58.8453125
18149,50.84403125
18151,49.21840625
18153,57.72420673076923
18155,58.216796875
18157,53.099336472602744
18159,52.595
18161,54.68816964285715
18163,59.28629807692308
18165,55.79406960227273
18167,56.9421875
18169,50.99784330985916
18171,53.96511363636364
18173,58.83772321428572
18175,58.21953125
18177,53.38543346774193
18179,50.80052083333334
18181,52.07931640625001
18183,50.107193396226414
19001,60.33338068181819
19003,60.60333806818182
19005,50.444852120535714
19007,61.854687500000004
19009,59.303906250000004
19011,56.19414772727273
19013,55.38481889204545
19015,59.59845525568182
19017,53.90097402597402
19019,53.93963994565218
19021,56.43963068181818
19023,55.129947916666666
19025,58.51867897727273
19027,59.02301136363637
19029,59.817702414772725
19031,55.275142045454544
19033,54.49360795454545
19035,55.948177083333334
19037,52.62676542207792
19039,60.903125
19041,56.16432883522727
19043,51.14296304744526
19045,53.776953125
19047,58.09861886160714
19049,60.595312500000006
19051,62.62828480113637
19053,61.46988636363637
19055,52.30594429347826
19057,60.040429687499994
19059,56.55461647727273
19061,51.07912621359224
19063,56.12571022727273
19065,52.389579028925624
19067,53.44933035714286
19069,55.82798295454546
19071,61.02450367647059
19073,59.985493607954545
19075,56.60251953125
19077,60.22144886363637
19079,58.016104403409095
19081,55.51825284090909
19083,57.28133877840909
19085,59.22488378099174
19087,60.66201171875
19089,51.76730925324676
19091,57.148270089285724
19093,56.91278409090909
19095,58.15071022727273
19097,52.31706730769231
19099,59.470424107142854
19101,61.326065340909096
19103,57.05830357142857
19105,53.406001420454544
19107,60.26930042613637
19109,56.05474330357143
19111,62.603160112359554
19113,54.92238636363637
19115,58.76988636363637
19117,60.8890625
19119,57.03750000000001
19121,60.77938565340909
19123,60.75653409090909
19125,60.64675071022727
19127,58.229345703125006
19129,60.49524553571429
19131,52.50848214285715
19133,58.17555397727273
19135,61.33458806818182
19137,60.169957386363635
19139,56.989673913043475
19141,56.0345703125
19143,56.84609375
19145,60.74998224431818
19147,56.20939275568182
19149,56.02141047297298
19151,57.115482954545456
19153,60.107090212264154
19155,59.75244006849316
19157,58.90497159090909
19159,61.65269886363637
19161,57.556835937500004
19163,55.281875
19165,58.9109375
19167,56.19167108050848
19169,58.90923295454545
19171,57.30917613636364
19173,61.282120028409096
19175,60.926775568181824
19177,62.72413194444445
19179,61.76136363636363
19181,60.72425426136363
19183,59.28284801136363
19185,61.25543323863637
19187,58.51109375
19189,54.992400568181814
19191,51.2770028409091
19193,56.92822916666667
19195,53.83203125
19197,56.69389204545455
20001,65.2474609375
20003,64.94123046875
20005,63.3067356418919
20007,71.10632352941177
20009,70.3376201923077
20011,65.74644886363636
20013,62.35598366477273
20015,66.312625
20017,65.49173018292683
20019,68.89296875000001
20021,66.71040482954545
20023,68.74418750000001
20025,76.15023706896552
20027,63.64957386363636
20029,62.877764423076925
20031,65.39786931818182
20033,73.99963942307693
20035,67.655
20037,66.05985440340909
20039,65.67094866071429
20041,64.9957091346154
20043,63.25863217213115
20045,64.7376926369863
20047,72.96468750000001
20049,67.72001689189189
20051,67.90978365384616
20053,67.5341796875
20055,73.86292842741936
20057,73.92702047413793
20059,64.99093406593407
20061,64.41066028225806
20063,69.11146816037736
20065,65.4534605704698
20067,76.20667613636364
20069,74.57485795454545
20071,73.82106146694215
20073,66.67547321428572
20075,74.79091796875
20077,68.34242788461539
20079,65.93010817307692
20081,75.8003125
20083,73.08570312500001
20085,63.32841169724771
20087,63.917187500000004
20089,59.07362723214286
20091,65.15490056818182
20093,74.98693181818182
20095,68.1833984375
20097,72.79579326923077
20099,67.13922697368422
20101,71.0809543918919
20103,64.61413352272727
20105,66.06715959821429
20107,65.4903231534091
20109,71.0572228773585
20111,65.60588580827068
20113,66.32262893356643
20115,65.20600806451613
20117,62.455480769230775
20119,76.80420673076922
20121,65.30703125000001
20123,62.904575892857146
20125,68.18924534574468
20127,64.58010817307692
20129,76.01119791666667
20131,62.422045454545454
20133,66.06889204545455
20135,71.38051313920454
20137,64.4923798076923
20139,64.94704287190083
20141,63.1793159965035
20143,65.16802884615385
20145,72.78917613636364
20147,61.923701923076926
20149,63.59207344890511
20151,70.87451923076924
20153,67.32438476562501
20155,68.13984375
20157,60.79634915865385
20159,68.38467741935484
20161,63.74003712871288
20163,63.84595650337838
20165,71.2671875
20167,67.57455528846154
20169,66.34549278846154
20171,72.0756640625
20173,66.45402070063695
20175,77.01178977272727
20177,64.50985294117648
20179,66.62610358391608
20181,70.09243607954546
20183,59.43443080357143
20185,71.15195952868852
20187,75.57864583333334
20189,76.68579545454546
20191,67.24488636363637
20193,68.30114524147727
20195,68.49620535714286
20197,64.44723557692308
20199,72.35585937500001
20201,61.875379464285714
20203,73.40139462809918
20205,66.9515625
20207,65.92287499999999
20209,65.37343750000001
21001,57.76552884615385
21003,58.968088942307695
21005,58.043310546875
21007,58.5503515625
21009,58.70169921875
21011,55.347265625
21013,52.406988636363636
21015,57.23533653846154
21017,55.99541903409091
21019,55.35781250000001
21021,56.975
21023,55.83924632352941
21025,54.7025
21027,58.752532327586216
21029,59.229891304347824
21031,59.7513701923077
21033,60.03797169811321
21035,59.98045594262295
21037,56.516000000000005
21039,58.626757812499996
21041,58.803125
21043,54.868481445312504
21045,56.71410914179105
21047,60.289315878378375
21049,55.7694921875
21051,53.94372767857143
21053,57.102968749999995
21055,59.710156250000004
21057,58.19441964285714
21059,59.395898437499994
21061,59.064125000000004
21063,54.93828125
21065,55.39888980263158
21067,56.32616279069768
21069,55.17474888392858
21071,55.27412909836066
21073,58.07051411290323
21075,58.826809210526314
21077,58.27702205882353
21079,56.35464285714286
21081,57.20144230769232
21083,59.3098544034091
21085,58.97584134615385
21087,58.51450892857143
21089,54.921875
21091,58.869354838709675
21093,58.73536931818182
21095,51.438451086956526
21097,56.47607421875
21099,58.730000000000004
21101,59.65477311643836
21103,58.48656914893617
21105,58.900802364864866
21107,60.20903614457832
21109,54.25786931818182
21111,59.32253024193549
21113,56.658854166666664
21115,55.701992187500004
21117,56.63587740384616
21119,53.75264204545455
21121,53.47415254237288
21123,58.489531250000006
21125,54.218963068181814
21127,55.730576923076924
21129,55.002294921875
21131,53.20942540322581
21133,52.39927884615385
21135,54.717687500000004
21137,56.053492647058825
21139,59.543068181818185
21141,60.020312499999996
21143,60.00297379032258
21145,59.085115131578945
21147,54.472514204545455
21149,59.899259868421055
21151,55.92095170454546
21153,54.833984375
21155,58.09729567307693
21157,59.787207031250006
21159,55.986328125
21161,55.29146634615385
21163,58.63976063829787
21165,54.64652217741936
21167,57.43092105263158
21169,58.17095170454545
21171,58.352551020408164
21173,55.39390625
21175,54.90827356557377
21177,60.13066406250001
21179,58.872998046875004
21181,55.684765625000004
21183,59.555169547872346
21185,58.9775
21187,57.891666666666666
21189,54.61386088709678
21191,56.64600290697674
21193,53.831898584905666
21195,54.34471663135593
21197,55.247321428571425
21199,55.62026742788461
21201,55.854017857142864
21203,54.906125
21205,54.713125000000005
21207,57.20523255813954
21209,56.97709441489362
21211,58.46109639830509
21213,59.5296875
21215,58.846875000000004
21217,57.9531613372093
21219,60.18147321428572
21221,60.31348286290322
21223,58.83395432692308
21225,59.85754716981132
21227,59.47795138888889
21229,58.159001358695654
21231,56.081640625000006
21233,59.956250000000004
21235,53.640379464285715
21237,54.650669642857146
21239,57.33335129310345
22001,65.06298828125
22003,65.95826562500001
22005,64.56253633720931
22007,64.7733455882353
22009,65.2552657480315
22011,66.74043945312499
22013,64.0424831081081
22015,65.11109375
22017,65.95852050781251
22019,66.55855007763975
22021,63.60409902597402
22023,65.92179054054054
22025,64.607421875
22027,63.631770833333334
22029,64.90026041666667
22031,65.80745849609376
22033,64.45058302238807
22035,59.18996292372882
22037,63.83288246268657
22039,65.34017857142857
22041,62.91762907608695
22043,64.89769021739131
22045,64.37119728915663
22047,64.85347782258064
22049,63.38492759146341
22051,63.897135416666664
22053,65.62860331632653
22055,64.79745065789473
22057,64.08848132621952
22059,64.55246710526316
22061,63.27947443181818
22063,64.36556122448981
22065,60.28597074468085
22067,61.34655412946429
22069,65.53165724734043
22071,63.731291118421055
22073,62.867027698863645
22075,63.38077895220589
22077,64.99236111111111
22079,65.40690445026178
22081,65.1666259765625
22083,62.06440972222223
22085,66.36926322992701
22087,63.14388786764706
22089,64.25248161764706
22091,63.58184375
22093,64.503515625
22095,64.35322690217392
22097,65.08629429133859
22099,64.94467941810345
22101,64.426953125
22103,64.31241957720589
22105,64.0951155462185
22107,62.69453125
22109,64.29177389705883
22111,62.895987500000004
22113,64.3285876396648
22115,66.49924708549223
22117,64.40687839673913
22119,64.40768531976745
22121,64.7898125
22123,59.94033018867925
22125,64.47075892857143
22127,64.30859375
23001,24.774852941176473
23003,18.795467032967032
23005,25.33483455882353
23007,20.06534375
23009,22.51890120967742
23011,25.116940268987342
23013,24.482589285714287
23015,25.533113704819275
23017,21.283988667582417
23019,22.26742807941653
23021,20.73318816050198
23023,25.965465561224487
23025,19.933094772403983
23027,24.59532470703125
23029,20.848862715982722
23031,26.868945312500003
24001,48.16540178571429
24003,44.507459677419355
24005,42.44507472826087
24009,45.603125000000006
24011,44.595982142857146
24013,43.09262408088235
24015,40.67250600961539
24017,46.27647804054054
24019,46.23387706043955
24021,45.116489684466025
24023,43.143968750000006
24025,41.31589673913044
24027,43.894711538461536
24029,42.6734375
24031,44.82268591772152
24033,45.230532094594594
24035,43.54715676229508
24037,46.38828125
24039,47.54991776315789
24041,44.73604651162791
24043,46.95505514705882
24045,46.80978618421053
24047,47.124921875
24510,43.51177884615385
25001,31.11178768382353
25003,29.882151442307695
25005,31.574150815217394
25007,31.906919642857144
25009,30.91671348314607
25011,29.728554687499997
25013,31.776240808823527
25015,30.799781976744185
25017,31.129857336956526
25019,32.312890625
25021,31.277985074626866
25023,31.088448660714285
25025,31.4744140625
25027,30.434102470930235
26001,40.43288934426229
26003,42.09290865384615
26005,49.046732954545455
26007,39.583203125
26009,43.3109375
26011,44.318046875
26013,44.45045072115384
26015,48.4114169034091
26017,46.194648972602735
26019,45.74541330645161
26021,50.28152573529412
26023,49.67816051136364
26025,49.28595145089286
26027,49.792618534482756
26029,42.901953125
26031,41.043392857142855
26033,39.97114955357143
26035,44.21887428977273
26037,47.82741477272727
26039,41.43892045454545
26041,42.728804347826085
26043,43.83328354779412
26045,48.490039062499996
26047,41.72754934210526
26049,47.37997159090909
26051,44.744460227272725
26053,45.73527363989637
26055,44.9239224137931
26057,46.9396484375
26059,48.77125318877551
26061,45.38702863128491
26063,43.79368397887324
26065,48.299062500000005
26067,47.519318181818186
26069,42.41711647727273
26071,44.276091507177036
26073,45.578125
26075,48.69130859375
26077,49.30342684659092
26079,43.16588785046729
26081,47.32370793269231
26083,43.630486505681816
26085,45.873042582417575
26087,46.303069196428574
26089,44.863531249999994
26091,49.31530539772727
26093,47.888986650485435
26095,41.56401305379747
26097,41.183375
26099,47.441015625000006
26101,46.37411221590909
26103,43.812849378881985
26105,47.3186328125
26107,45.30599211165048
26109,43.65489241803279
26111,46.28016954787234
26113,43.49087701612903
26115,49.79989224137931
26117,46.27731681034483
26119,39.918359375
26121,48.29228515625
26123,46.5769214527027
26125,47.09769396551724
26127,47.80151315789474
26129,42.25185546875
26131,45.67210381799163
26133,44.36260080645162
26135,40.33541666666667
26137,40.76469840116279
26139,48.52400568181819
26141,39.62890625
26143,42.7006353021978
26145,47.37328345070423
26147,46.59722079918033
26149,49.86000702247192
26151,44.92549761146497
26153,42.11894437799043
26155,47.864577414772725
26157,46.05987639925373
26159,49.720758928571435
26161,48.47898995535714
26163,48.34633353960396
26165,44.57919921875
27001,48.37242914244187
27003,51.04444444444445
27005,51.27325743494424
27007,46.70748424369748
27009,50.6806592987805
27011,59.15359375
27013,56.440625000000004
27015,58.730843750000005
27017,47.40223817567568
27019,54.3453125
27021,48.3220294117647
27023,59.66003440366973
27025,50.448397943037975
27027,51.368605769230776
27029,49.05349786931818
27031,44.93176904965753
27033,59.41314655172414
27035,49.242059948979595
27037,52.091597877358495
27039,52.5546875
27041,54.77508413461538
