GEOID,tmax
01001,62.696449279785156
01003,63.03070831298828
01005,66.17802429199219
01007,60.93270492553711
01009,60.63949966430664
01011,63.90843963623047
01013,69.06243896484375
01015,63.07935333251953
01017,63.923362731933594
01019,62.28868865966797
01021,61.01432800292969
01023,59.46065902709961
01025,61.946773529052734
01027,61.96382141113281
01029,62.5463981628418
01031,68.06641387939453
01033,53.94279098510742
01035,68.3905029296875
01037,61.34098815917969
01039,70.35160064697266
01041,67.65662384033203
01043,58.73336410522461
01045,67.25628662109375
01047,63.747825622558594
01049,60.10475540161133
01051,62.61911392211914
01053,66.81272888183594
01055,62.81388854980469
01057,57.77851104736328
01059,53.377296447753906
01061,69.2306137084961
01063,59.017459869384766
01065,60.64641189575195
01067,68.38104248046875
01069,69.09886932373047
01071,59.11151885986328
01073,60.755191802978516
01075,55.10796356201172
01077,55.18661117553711
01079,56.349117279052734
01081,64.68476104736328
01083,59.12515640258789
01085,65.84494018554688
01087,63.738067626953125
01089,60.01285934448242
01091,61.77499771118164
01093,54.410099029541016
01095,60.966251373291016
01097,62.577056884765625
01099,65.18816375732422
01101,64.38619232177734
01103,59.24614715576172
01105,61.82732391357422
01107,57.02094268798828
01109,64.81591033935547
01111,63.449066162109375
01113,66.90028381347656
01115,62.17361831665039
01117,61.06110382080078
01119,59.142547607421875
01121,62.218238830566406
01123,62.60844421386719
01125,60.16269302368164
01127,59.10405731201172
01129,60.5346794128418
01131,64.81012725830078
01133,56.43239974975586
04001,41.384429931640625
04003,57.86256408691406
04005,46.732975006103516
04007,55.34621810913086
04009,54.669654846191406
04011,55.14629364013672
04012,62.10103225708008
04013,64.45878601074219
04015,56.66880798339844
04017,38.65664291381836
04019,66.43486785888672
04021,62.737586975097656
04023,62.98237228393555
04025,60.509647369384766
04027,60.80651092529297
05001,52.70001220703125
05003,48.56775665283203
05005,47.18232345581055
05007,53.020442962646484
05009,49.81203079223633
05011,49.21988296508789
05013,48.20120620727539
05015,52.174591064453125
05017,47.498512268066406
05019,47.32052230834961
05021,41.43825912475586
05023,50.479515075683594
05025,48.27959442138672
05027,47.47053909301758
05029,51.51484680175781
05031,41.93680953979492
05033,50.21205520629883
05035,44.57391357421875
05037,43.933658599853516
05039,47.09169006347656
05041,51.748619079589844
05043,49.87992477416992
05045,50.67162322998047
05047,51.300838470458984
05049,44.68824005126953
05051,50.893611907958984
05053,47.523956298828125
05055,41.471920013427734
05057,45.909507751464844
05059,48.767303466796875
05061,47.20143127441406
05063,45.579383850097656
05065,45.20224380493164
05067,43.802433013916016
05069,49.5140266418457
05071,51.424285888671875
05073,46.9188117980957
05075,41.5162353515625
05077,46.101173400878906
05079,51.40637969970703
05081,48.83226776123047
05083,51.415069580078125
05085,49.10052490234375
05087,51.897369384765625
05089,48.451568603515625
05091,47.11223602294922
05093,43.826236724853516
05095,49.38282012939453
05097,49.77291488647461
05099,46.33465576171875
05101,49.80023956298828
05103,47.158390045166016
05105,51.804107666015625
05107,48.385948181152344
05109,47.15998840332031
05111,42.794288635253906
05113,48.446163177490234
05115,51.16826629638672
05117,49.24822998046875
05119,49.038116455078125
05121,41.480281829833984
05123,45.0826530456543
05125,49.502323150634766
05127,48.23443603515625
05129,48.56402587890625
05131,48.319400787353516
05133,49.08302688598633
05135,42.76950454711914
05137,47.84154510498047
05139,50.11094665527344
05141,50.202335357666016
05143,51.83967590332031
05145,48.870750427246094
05147,45.663734436035156
05149,52.408138275146484
06001,57.24872589111328
06003,48.35873794555664
06005,56.96091842651367
06007,54.39490509033203
06009,57.81809997558594
06011,52.39655303955078
06013,56.0922966003418
06015,49.573909759521484
06017,54.42742156982422
06019,55.821983337402344
06021,53.526424407958984
06023,50.428306579589844
06025,63.554237365722656
06027,52.06892013549805
06029,58.4293327331543
06031,60.055137634277344
06033,52.87741470336914
06035,46.132816314697266
06037,59.39777374267578
06039,57.09076690673828
06041,54.24943161010742
06043,56.52101135253906
06045,54.23844528198242
06047,58.0721549987793
06049,48.92649459838867
06051,45.83931350708008
06053,60.7982292175293
06055,54.554683685302734
06057,50.572357177734375
06059,64.89950561523438
06061,51.97908020019531
06063,46.45771789550781
06065,62.20888900756836
06067,57.15259552001953
06069,59.481422424316406
06071,56.04584884643555
06073,66.39063262939453
06075,55.529197692871094
06077,58.593788146972656
06079,61.337257385253906
06081,57.6755256652832
06083,61.36748504638672
06085,57.24560546875
06087,58.847373962402344
06089,53.709529876708984
06091,47.49974822998047
06093,48.311954498291016
06095,55.23219680786133
06097,55.5516357421875
06099,57.726558685302734
06101,54.6134147644043
06103,54.27180862426758
06105,49.92232894897461
06107,54.69200134277344
06109,52.31573486328125
06111,60.038429260253906
06113,54.782737731933594
06115,54.11637878417969
08001,60.95293045043945
08003,27.214637756347656
08005,61.480804443359375
08007,38.284996032714844
08009,61.023948669433594
08011,64.3800277709961
08013,55.53069305419922
08014,62.69702911376953
08015,40.09431838989258
08017,63.15257263183594
08019,44.598114013671875
08021,34.677757263183594
08023,40.88775634765625
08025,62.70083236694336
08027,46.309749603271484
08029,37.53422546386719
08031,62.48176574707031
08033,46.82900619506836
08035,60.36527633666992
08037,37.33785629272461
08039,61.90214920043945
08041,62.17967987060547
08043,50.263916015625
08045,40.71990966796875
08047,48.96891784667969
08049,37.2508430480957
08051,35.26445770263672
08053,43.84830856323242
08055,54.608306884765625
08057,40.688941955566406
08059,57.26335906982422
08061,63.98808670043945
08063,61.990745544433594
08065,40.74509048461914
08067,42.964332580566406
08069,51.93509292602539
08071,62.50669860839844
08073,62.326324462890625
08075,59.11943817138672
08077,39.05697250366211
08079,42.57316207885742
08081,37.30935287475586
08083,40.873435974121094
08085,39.687931060791016
08087,59.420745849609375
08089,64.65557861328125
08091,41.25153732299805
08093,41.45619201660156
08095,59.53593063354492
08097,40.80055236816406
08099,62.34319305419922
08101,62.420169830322266
08103,38.98842239379883
08105,30.360958099365234
08107,40.56800842285156
08109,33.93944549560547
08111,44.29903030395508
08113,45.60499954223633
08115,59.18865203857422
08117,37.97465515136719
08119,48.942752838134766
08121,59.82223892211914
08123,59.84310531616211
08125,59.98089599609375
09001,43.11716842651367
09003,42.539093017578125
09005,40.9572868347168
09007,43.2794075012207
09009,43.04042434692383
09011,44.50076675415039
09013,43.19887161254883
09015,43.92170333862305
10001,47.491363525390625
10003,45.11073684692383
10005,51.02783203125
11001,48.129539489746094
12001,77.82691192626953
12003,74.14443969726562
12005,71.91183471679688
12007,77.58739471435547
12009,83.26097869873047
12011,84.8880844116211
12013,69.64496612548828
12015,82.19242095947266
12017,77.48877716064453
12019,78.13798522949219
12021,83.59249877929688
12023,73.05562591552734
12027,83.52481842041016
12029,71.80587005615234
12031,74.67412567138672
12033,66.02908325195312
12035,81.30990600585938
12037,70.04510498046875
12039,70.88404083251953
12041,74.2711410522461
12043,82.54035186767578
12045,69.8715591430664
12047,70.25115966796875
12049,84.08602142333984
12051,82.88345336914062
12053,79.04915618896484
12055,83.6135482788086
12057,81.3522720336914
12059,69.4276351928711
12061,83.7664794921875
12063,69.55903625488281
12065,70.26388549804688
12067,71.31592559814453
12069,81.68331146240234
12071,82.05883026123047
12073,70.4884033203125
12075,75.13320922851562
12077,69.84648895263672
12079,70.04339599609375
12081,81.25802612304688
12083,79.6401138305664
12085,83.755615234375
12086,84.4164810180664
12087,83.08695220947266
12089,72.65200805664062
12091,71.08879852294922
12093,83.12491607666016
12095,83.02620697021484
12097,84.09822082519531
12099,83.74919128417969
12101,79.98707580566406
12103,78.44998168945312
12105,83.72134399414062
12107,80.57682800292969
12109,78.8017578125
12111,84.0580062866211
12113,68.7891845703125
12115,80.70780181884766
12117,82.4865493774414
12119,80.44444274902344
12121,71.40528106689453
12123,70.3772964477539
12125,75.81635284423828
12127,81.90866088867188
12129,69.98947143554688
12131,71.48380279541016
12133,69.70638275146484
13001,67.89546966552734
13003,69.14556121826172
13005,68.21788787841797
13007,70.54942321777344
13009,67.48412322998047
13011,59.41270446777344
13013,61.508243560791016
13015,61.056217193603516
13017,67.8785171508789
13019,69.22380065917969
13021,66.01081085205078
13023,66.28942108154297
13025,70.20772552490234
13027,69.4694595336914
13029,67.41956329345703
13031,66.69627380371094
13033,65.3424072265625
13035,65.41313171386719
13037,70.23722076416016
13039,70.32925415039062
13043,66.60398864746094
13045,64.05464935302734
13047,60.59836196899414
13049,71.97419738769531
13051,67.27945709228516
13053,67.56422424316406
13055,60.90023422241211
13057,60.52781295776367
13059,62.86224365234375
13061,69.94046020507812
13063,63.564640045166016
13065,70.03031921386719
13067,62.05233383178711
13069,68.41594696044922
13071,69.14460754394531
13073,63.35106658935547
13075,69.16407012939453
13077,65.02644348144531
13079,64.83792114257812
13081,66.61283874511719
13083,58.66569900512695
13085,58.68654251098633
13087,71.52946472167969
13089,62.67596435546875
13091,66.76482391357422
13093,65.7559585571289
13095,68.57634735107422
13097,63.55046463012695
13099,70.4551010131836
13101,69.73863220214844
13103,66.74229431152344
13105,62.574161529541016
13107,66.25546264648438
13109,67.22856903076172
13111,58.23950958251953
13113,64.26953887939453
13115,61.04621124267578
13117,59.8204460144043
13119,59.81538009643555
13121,62.8916015625
13123,58.929134368896484
13125,65.37625122070312
13127,68.8349609375
13129,61.21451187133789
13131,71.53429412841797
13133,65.57024383544922
13135,61.27210998535156
13137,55.54189682006836
13139,58.80713653564453
13141,66.58832550048828
13143,61.987586975097656
13145,65.88429260253906
13147,60.54840087890625
13149,64.91507720947266
13151,64.07376098632812
13153,65.64625549316406
13155,68.40294647216797
13157,60.95774459838867
13159,66.68279266357422
13161,67.5997085571289
13163,65.15241241455078
13165,66.08837890625
13167,66.3641357421875
13169,66.8735580444336
13171,64.46595001220703
13173,69.45259857177734
13175,66.54776000976562
13177,66.96730041503906
13179,67.75176239013672
13181,62.669246673583984
13183,68.3768081665039
13185,69.28044128417969
13187,56.92197799682617
13189,63.773162841796875
13191,68.02400970458984
13193,65.06722259521484
13195,61.67183303833008
13197,66.04067993164062
13199,64.9944839477539
13201,71.1019515991211
13205,70.4335708618164
13207,65.5509262084961
13209,66.92655944824219
13211,65.6768569946289
13213,61.229549407958984
13215,67.27440643310547
13217,64.78937530517578
13219,63.63120651245117
13221,63.882022857666016
13223,61.97739028930664
13225,65.13797760009766
13227,59.571434020996094
13229,69.38643646240234
13231,64.28653717041016
13233,61.420047760009766
13235,66.22784423828125
13237,67.33332061767578
13239,69.30245208740234
13241,53.97166442871094
13243,69.92393493652344
13245,64.15896606445312
13247,63.54755401611328
13249,65.30219268798828
13251,65.96714782714844
13253,70.81652069091797
13255,64.29762268066406
13257,58.06525421142578
13259,68.6300048828125
13261,65.93785858154297
13263,65.08963775634766
13265,64.61495208740234
13267,67.4229736328125
13269,64.67916107177734
13271,67.47562408447266
13273,68.15718841552734
13275,70.47433471679688
13277,68.6314926147461
13279,67.0128402709961
13281,54.712127685546875
13283,66.53034973144531
13285,65.31354522705078
13287,67.44340515136719
13289,66.314697265625
13291,55.807518005371094
13293,64.3812026977539
13295,60.10342788696289
13297,63.22233581542969
13299,70.21761322021484
13301,64.716064453125
13303,66.73133850097656
13305,68.93206787109375
13307,67.51333618164062
13309,67.09761810302734
13311,55.273990631103516
13313,61.20736312866211
13315,66.94667053222656
13317,63.36348342895508
13319,66.95654296875
13321,67.78141784667969
16001,41.62730407714844
16003,31.70331573486328
16005,33.32274627685547
16007,33.7989616394043
16009,40.362518310546875
16011,30.920637130737305
16013,34.75146484375
16015,39.3682746887207
16017,39.914676666259766
16019,32.425819396972656
16021,36.0428581237793
16023,31.368671417236328
16025,37.18189239501953
16027,37.82640075683594
16029,34.540435791015625
16031,34.73152160644531
16033,31.9724178314209
16035,37.77170181274414
16037,36.426910400390625
16039,40.49700927734375
16041,31.855121612548828
16043,31.797948837280273
16045,35.239044189453125
16047,35.48859786987305
16049,37.8298225402832
16051,27.939212799072266
16053,36.287376403808594
16055,42.33311462402344
16057,39.06806564331055
16059,32.957069396972656
16061,37.21872329711914
16063,35.30634307861328
16065,30.17441749572754
16067,32.2215576171875
16069,40.835350036621094
16071,30.389562606811523
16073,42.07380294799805
16075,34.93692398071289
16077,31.808521270751953
16079,36.71385955810547
16081,30.213884353637695
16083,36.2556037902832
16085,35.76222610473633
16087,30.620647430419922
17001,51.29865264892578
17003,39.890865325927734
17005,41.9014892578125
17007,42.46660232543945
17009,49.734073638916016
17011,47.78302764892578
17013,49.8614387512207
17015,47.3807373046875
17017,51.365760803222656
17019,43.49890899658203
17021,44.79035949707031
17023,44.594905853271484
17025,41.363216400146484
17027,41.92578887939453
17029,42.31985855102539
17031,48.66915512084961
17033,45.094635009765625
17035,42.4416618347168
17037,45.42926788330078
17039,47.35785675048828
17041,42.27067184448242
17043,47.94220733642578
17045,43.92607116699219
17047,44.54095458984375
17049,41.681644439697266
17051,41.38015365600586
17053,47.16035461425781
17055,43.434349060058594
17057,50.098087310791016
17059,44.88509750366211
17061,50.29146194458008
17063,48.621681213378906
17065,44.65718460083008
17067,51.038795471191406
17069,42.92818069458008
17071,49.46980667114258
17073,46.117549896240234
17075,47.60723876953125
17077,40.14763259887695
17079,42.354461669921875
17081,42.904579162597656
17083,49.565555572509766
17085,45.753196716308594
17087,41.707191467285156
17089,46.67369842529297
17091,48.896305084228516
17093,47.63676834106445
17095,47.94536209106445
17097,47.407203674316406
17099,48.00754928588867
17101,45.26874542236328
17103,46.21762466430664
17105,48.75655746459961
17107,49.15186309814453
17109,49.52353286743164
17111,45.404144287109375
17113,49.334529876708984
17115,45.31082534790039
17117,47.25980758666992
17119,45.294246673583984
17121,40.73681640625
17123,50.493289947509766
17125,51.387142181396484
17127,42.26517105102539
17129,50.73024368286133
17131,47.71949768066406
17133,44.52205276489258
17135,43.28420639038086
17137,50.68960952758789
17139,43.018409729003906
17141,46.122474670410156
17143,50.18962860107422
17145,41.329185485839844
17147,44.13457107543945
17149,49.9647331237793
17151,42.066062927246094
17153,41.184173583984375
17155,49.754146575927734
17157,40.587013244628906
17159,43.395381927490234
17161,46.213157653808594
17163,43.710594177246094
17165,43.5916748046875
17167,48.5953483581543
17169,50.14707946777344
17171,50.58936309814453
17173,43.11250305175781
17175,48.61616897583008
17177,45.723934173583984
17179,51.62287521362305
17181,40.05097961425781
17183,43.668827056884766
17185,44.45952224731445
17187,48.36922836303711
17189,41.705440521240234
17191,43.496620178222656
17193,45.8895263671875
17195,46.55336380004883
17197,48.96147537231445
17199,42.13237380981445
17201,43.476158142089844
17203,51.60007095336914
18001,50.279022216796875
18003,50.442142486572266
18005,51.646175384521484
18007,45.30839920043945
18009,51.198768615722656
18011,49.232608795166016
18013,50.8823127746582
18015,46.83443832397461
18017,47.44447326660156
18019,49.48914337158203
18021,48.56669998168945
18023,48.10388946533203
18025,48.613563537597656
18027,48.26704406738281
18029,51.60200500488281
18031,51.025390625
18033,49.558815002441406
18035,50.6328125
18037,47.634578704833984
18039,49.37692642211914
18041,50.747596740722656
18043,48.3258171081543
18045,45.64677810668945
18047,51.54833984375
18049,48.2088508605957
18051,44.11719512939453
18053,51.18516540527344
18055,49.460289001464844
18057,50.72658920288086
18059,51.172916412353516
18061,47.81256103515625
18063,49.11780548095703
18065,49.99882888793945
18067,49.043548583984375
18069,50.639278411865234
18071,51.43437576293945
18073,46.49257278442383
18075,51.047706604003906
18077,50.95331954956055
18079,51.50130081176758
18081,50.2601203918457
18083,46.37778854370117
18085,49.83073425292969
18087,49.88478088378906
18089,48.2262077331543
18091,46.37691879272461
18093,50.9552116394043
18095,50.57979965209961
18097,50.022125244140625
18099,48.02070236206055
18101,50.13029861450195
18103,48.71240234375
18105,50.37937927246094
18107,48.01325607299805
18109,49.94464111328125
18111,47.19253158569336
18113,50.37222671508789
18115,51.59705352783203
18117,50.63221740722656
18119,49.96522521972656
18121,46.774593353271484
18123,46.401485443115234
18125,45.55716323852539
18127,46.921669006347656
18129,45.52092361450195
18131,46.849334716796875
18133,48.961997985839844
18135,50.05391311645508
18137,51.284664154052734
18139,50.85418701171875
18141,47.63554763793945
18143,50.66168212890625
18145,51.03720474243164
18147,45.6130485534668
18149,46.752723693847656
18151,48.92576599121094
18153,47.2138671875
18155,51.320167541503906
18157,46.40671920776367
18159,49.8068733215332
18161,50.97114944458008
18163,44.6356086730957
18165,45.00533676147461
18167,46.99235534667969
18169,49.79032516479492
18171,44.56535339355469
18173,45.04327392578125
18175,50.4827880859375
18177,49.599273681640625
18179,50.85963439941406
18181,46.055423736572266
18183,50.725608825683594
19001,52.16452407836914
19003,52.79241943359375
19005,43.990966796875
19007,51.26706314086914
19009,51.817039489746094
19011,45.46457290649414
19013,45.63648986816406
19015,51.27387237548828
19017,45.630191802978516
19019,43.58908462524414
19021,48.02730941772461
19023,46.672672271728516
19025,49.64512252807617
19027,51.2430534362793
19029,52.68975067138672
19031,46.07219314575195
19033,46.525203704833984
19035,47.43437576293945
19037,45.14702224731445
19039,52.15129470825195
19041,45.88078689575195
19043,43.47103500366211
19045,46.612857818603516
19047,50.75632858276367
19049,52.48794174194336
19051,50.1494140625
19053,51.836631774902344
19055,43.827327728271484
19057,49.009521484375
19059,43.529518127441406
19061,43.384803771972656
19063,45.09809875488281
19065,43.23294448852539
19067,45.878639221191406
19069,47.56338882446289
19071,53.87353515625
19073,51.693389892578125
19075,47.12854766845703
19077,52.349342346191406
19079,49.41572570800781
19081,46.87371063232422
19083,48.04085922241211
19085,51.51930236816406
19087,48.072914123535156
19089,44.53382110595703
19091,48.66655349731445
19093,49.21345901489258
19095,47.95293045043945
19097,46.21659469604492
19099,49.846622467041016
19101,47.77272033691406
19103,46.605648040771484
19105,46.45663070678711
19107,47.844940185546875
19109,47.16030502319336
19111,50.255592346191406
19113,44.627838134765625
19115,48.760475158691406
19117,51.611061096191406
19119,41.260459899902344
19121,52.36493682861328
19123,49.34033966064453
19125,51.06531524658203
19127,48.278953552246094
19129,53.948272705078125
19131,45.22806167602539
19133,50.714054107666016
19135,50.53038024902344
19137,53.48984146118164
19139,47.05176544189453
19141,45.16515350341797
19143,41.902000427246094
19145,53.464988708496094
19147,47.086463928222656
19149,46.45748519897461
19151,48.553123474121094
19153,51.28789520263672
19155,52.97284698486328
19157,48.52068328857422
19159,51.980995178222656
19161,49.62572479248047
19163,45.55671310424805
19165,51.631072998046875
19167,43.59981918334961
19169,49.832908630371094
19171,47.31337356567383
19173,52.56245040893555
19175,52.31879425048828
19177,49.3046875
19179,49.12370300292969
19181,52.234317779541016
19183,48.14558792114258
19185,51.209651947021484
19187,49.631282806396484
19189,45.720924377441406
19191,43.60029983520508
19193,49.29059982299805
19195,45.29484176635742
19197,48.48238754272461
20001,56.439964294433594
20003,56.409950256347656
20005,54.910377502441406
20007,61.04926681518555
20009,55.61912536621094
20011,55.249698638916016
20013,54.31077575683594
20015,55.4559211730957
20017,55.208526611328125
20019,56.331443786621094
20021,52.89082336425781
20023,61.78522872924805
20025,61.79587936401367
20027,55.85429763793945
20029,55.30369567871094
20031,57.36211013793945
20033,62.04164505004883
20035,53.966251373291016
20037,53.81796646118164
20039,53.94257354736328
20041,55.372440338134766
20043,53.49297332763672
20045,57.60244369506836
20047,57.79392623901367
20049,56.99927520751953
20051,54.96306228637695
20053,57.973751068115234
20055,51.89824676513672
20057,57.94614028930664
20059,57.20274353027344
20061,54.74155807495117
20063,51.20711898803711
20065,50.916160583496094
20067,50.44790267944336
20069,53.61894226074219
20071,62.77559280395508
20073,57.32817840576172
20075,58.057029724121094
20077,58.9647216796875
20079,56.924495697021484
20081,51.722206115722656
20083,54.36719512939453
20085,54.71601486206055
20087,56.280723571777344
20089,54.194454193115234
20091,56.09489440917969
20093,53.51258850097656
20095,58.6202392578125
20097,60.13707733154297
20099,54.3132438659668
20101,50.38323211669922
20103,56.47463607788086
20105,57.10950469970703
20107,55.71708297729492
20109,58.10476303100586
20111,56.43696212768555
20113,57.3371467590332
20115,55.77355194091797
20117,56.039127349853516
20119,57.716514587402344
20121,55.786376953125
20123,55.838069915771484
20125,56.43787384033203
20127,54.76673126220703
20129,51.989044189453125
20131,54.93510437011719
20133,55.168907165527344
20135,52.028953552246094
20137,49.02190017700195
20139,56.695594787597656
20141,54.20510482788086
20143,56.09281539916992
20145,55.13685607910156
20147,49.15203094482422
20149,54.46293258666992
20151,58.65730285644531
20153,59.01690673828125
20155,57.83700180053711
20157,55.00430679321289
20159,57.61085891723633
20161,55.178287506103516
20163,52.097129821777344
20165,54.779808044433594
20167,56.61587905883789
20169,57.060001373291016
20171,52.49530029296875
20173,56.540000915527344
20175,53.222015380859375
20177,56.02735137939453
20179,52.96721267700195
20181,62.237300872802734
20183,51.20986557006836
20185,56.1208610534668
20187,52.982486724853516
20189,50.65186309814453
20191,55.19504928588867
20193,58.36262130737305
20195,51.621177673339844
20197,54.70573806762695
20199,63.20151901245117
20201,55.81008529663086
20203,57.67128372192383
20205,57.294979095458984
20207,58.018577575683594
20209,56.39596176147461
21001,51.36857604980469
21003,55.01304244995117
21005,45.24637985229492
21007,41.78653335571289
21009,53.80342102050781
21011,48.29817199707031
21013,58.55134201049805
21015,51.130859375
21017,47.074562072753906
21019,51.42463684082031
21021,45.083984375
21023,49.66436004638672
21025,54.88039016723633
21027,46.61233139038086
21029,46.6191520690918
21031,50.93301773071289
21033,44.514034271240234
21035,45.3560905456543
21037,50.86491394042969
21039,42.230979919433594
21041,50.653743743896484
21043,50.85237503051758
21045,48.1634521484375
21047,49.862796783447266
21049,46.9116096496582
21051,56.00318145751953
21053,54.248573303222656
21055,43.36980438232422
21057,54.23904800415039
21059,45.89582443237305
21061,51.91636657714844
21063,51.29057693481445
21065,49.081077575683594
21067,45.9195442199707
21069,48.72677993774414
21071,56.35829544067383
21073,46.850624084472656
21075,42.92559051513672
21077,51.16667175292969
21079,45.964866638183594
21081,49.82408142089844
21083,43.65235900878906
21085,49.51008987426758
21087,50.69169998168945
21089,50.93903732299805
21091,45.45254135131836
21093,47.504547119140625
21095,58.681148529052734
21097,48.181617736816406
21099,51.32392501831055
21101,45.265899658203125
21103,48.63975143432617
21105,42.849124908447266
21107,46.55919647216797
21109,51.1753044128418
21111,47.45616149902344
21113,45.218162536621094
21115,54.677581787109375
21117,50.738685607910156
21119,56.994720458984375
21121,57.81386184692383
21123,48.04785919189453
21125,54.37146759033203
21127,53.270286560058594
21129,51.632511138916016
21131,57.74540328979492
21133,58.10726547241211
21135,50.009586334228516
21137,46.891807556152344
21139,42.75257110595703
21141,52.80577087402344
21143,44.044246673583984
21145,42.550437927246094
21147,56.61336898803711
21149,46.98276138305664
21151,47.05704879760742
21153,54.690643310546875
21155,46.70214080810547
21157,43.87750244140625
21159,55.26694107055664
21161,49.4881591796875
21163,46.63947296142578
21165,49.37461471557617
21167,44.664947509765625
21169,53.099342346191406
21171,54.91914749145508
21173,47.75117111206055
21175,51.78201675415039
21177,49.80221939086914
21179,46.13561248779297
21181,48.03125
21183,48.4990348815918
21185,48.49882888793945
21187,49.19749450683594
21189,53.706260681152344
21191,49.73506164550781
21193,57.30672836303711
21195,56.07637023925781
21197,48.86721420288086
21199,51.96824264526367
21201,48.88127899169922
21203,49.80916976928711
21205,49.06796646118164
21207,52.27677536010742
21209,47.09998321533203
21211,46.715126037597656
21213,54.04845428466797
21215,45.96556091308594
21217,48.697296142578125
21219,52.47215270996094
21221,47.26393508911133
21223,50.00621795654297
21225,44.900421142578125
21227,52.86781692504883
21229,45.30553436279297
21231,54.387962341308594
21233,45.206947326660156
21235,57.88813400268555
21237,51.84062957763672
21239,45.42374801635742
22001,54.29856491088867
22003,52.26221466064453
22005,58.836360931396484
22007,60.62680435180664
22009,51.285125732421875
22011,53.39689636230469
22013,54.46078872680664
22015,51.32553482055664
22017,52.82572555541992
22019,55.61391830444336
22021,51.51402282714844
22023,57.143402099609375
22025,50.133365631103516
22027,51.44020080566406
22029,50.857696533203125
22031,53.21689224243164
22033,57.59306716918945
22035,48.425804138183594
22037,57.29612731933594
22039,52.39925765991211
22041,50.29703140258789
22043,51.74061584472656
22045,57.93548583984375
22047,57.128173828125
22049,55.7505989074707
22051,59.52522659301758
22053,53.6302604675293
22055,55.698455810546875
22057,60.305809020996094
22059,50.67964172363281
22061,55.920284271240234
22063,58.69772720336914
22065,49.746482849121094
22067,49.592891693115234
22069,53.007869720458984
22071,59.632720947265625
22073,52.38740921020508
22075,60.56038284301758
22077,54.14622497558594
22079,51.574161529541016
22081,53.4269905090332
22083,50.19889450073242
22085,52.58211135864258
22087,60.374298095703125
22089,59.787052154541016
22091,57.79396438598633
22093,59.87167739868164
22095,59.61114501953125
22097,53.64481735229492
22099,57.487205505371094
22101,60.748802185058594
22103,58.74024200439453
22105,57.96748352050781
22107,50.974609375
22109,62.098541259765625
22111,52.75426483154297
22113,56.78126525878906
22115,52.06298065185547
22117,56.66658020019531
22119,50.592891693115234
22121,56.370521545410156
22123,48.366493225097656
22125,54.29408264160156
22127,53.670562744140625
23001,37.442413330078125
23003,30.80526351928711
23005,38.849586486816406
23007,34.48829650878906
23009,35.3851318359375
23011,36.879966735839844
23013,36.55368423461914
23015,37.55845642089844
23017,37.663841247558594
23019,33.20180130004883
23021,31.352596282958984
23023,38.05781555175781
23025,33.1634635925293
23027,35.7803955078125
23029,35.897300720214844
23031,40.90422058105469
24001,39.382896423339844
24003,48.37450408935547
24005,45.357730865478516
24009,50.31596755981445
24011,48.54076385498047
24013,44.12081527709961
24015,45.05618667602539
24017,50.25602340698242
24019,50.560218811035156
24021,43.59485626220703
24023,41.84680938720703
24025,45.138248443603516
24027,46.158592224121094
24029,46.43800735473633
24031,45.779850006103516
24033,48.826351165771484
24035,47.07209014892578
24037,51.68301773071289
24039,53.15746307373047
24041,48.68450164794922
24043,42.521026611328125
24045,52.279388427734375
24047,53.42384338378906
24510,47.002525329589844
25001,45.066646575927734
25003,40.2984733581543
25005,44.62565994262695
25007,45.42533493041992
25009,46.127933502197266
25011,41.8397216796875
25013,42.03804016113281
25015,41.6680908203125
25017,45.93423080444336
25019,43.8509521484375
25021,45.554805755615234
25023,44.84904479980469
25025,47.12004470825195
25027,42.9127311706543
26001,42.95915222167969
26003,38.84282684326172
26005,47.887229919433594
26007,43.273502349853516
26009,41.111167907714844
26011,42.818572998046875
26013,41.35495376586914
26015,48.19550323486328
26017,43.665687561035156
26019,42.267242431640625
26021,47.78229522705078
26023,49.075408935546875
26025,48.5282096862793
26027,49.360599517822266
26029,40.99595642089844
26031,42.35699462890625
26033,37.14012145996094
26035,41.95734786987305
26037,48.62888717651367
26039,41.364952087402344
26041,41.017826080322266
26043,42.73240280151367
26045,48.891754150390625
26047,40.800601959228516
26049,50.312835693359375
26051,42.701263427734375
26053,41.25886154174805
26055,42.68768310546875
26057,46.568389892578125
26059,49.2083740234375
26061,40.682865142822266
26063,44.01279067993164
26065,50.14324188232422
26067,47.30907440185547
26069,43.11149215698242
26071,42.880916595458984
26073,44.08208465576172
26075,49.64209747314453
26077,48.97121810913086
26079,41.434425354003906
26081,46.124168395996094
26083,38.596412658691406
26085,43.553096771240234
26087,50.08024597167969
26089,41.30751037597656
26091,49.09736251831055
26093,52.150760650634766
26095,35.28532791137695
26097,37.74712371826172
26099,50.49907302856445
26101,42.78919219970703
26103,41.721805572509766
26105,42.67266845703125
26107,43.6912956237793
26109,43.420352935791016
26111,44.47231674194336
26113,41.51492691040039
26115,49.79554748535156
26117,45.202430725097656
26119,43.46567916870117
26121,44.65110778808594
26123,44.29275131225586
26125,52.00704574584961
26127,43.32536315917969
26129,42.503074645996094
26131,40.393760681152344
26133,42.453880310058594
26135,42.78321838378906
26137,41.40464401245117
26139,45.82130813598633
26141,43.04450607299805
26143,41.38986587524414
26145,46.65550231933594
26147,49.74242401123047
26149,49.87712860107422
26151,46.668609619140625
26153,38.47046661376953
26155,49.8399772644043
