GEOID,tmax
01001,55.98880386352539
01003,61.84512710571289
01005,58.664764404296875
01007,52.827335357666016
01009,51.022274017333984
01011,57.7469482421875
01013,60.44279479980469
01015,50.652584075927734
01017,54.06840515136719
01019,48.591793060302734
01021,53.49307632446289
01023,47.42363357543945
01025,50.954280853271484
01027,50.47789001464844
01029,50.83513259887695
01031,62.213775634765625
01033,40.84272384643555
01035,61.85209274291992
01037,52.700469970703125
01039,64.06721496582031
01041,60.65597915649414
01043,49.52796173095703
01045,61.540061950683594
01047,53.90730285644531
01049,44.97034454345703
01051,56.06135940551758
01053,61.999046325683594
01055,48.9659538269043
01057,47.41263198852539
01059,40.783287048339844
01061,64.67967987060547
01063,47.333168029785156
01065,48.67976760864258
01067,60.739070892333984
01069,63.58289337158203
01071,43.507415771484375
01073,54.085975646972656
01075,44.12775421142578
01077,40.87940216064453
01079,42.72862243652344
01081,55.87090301513672
01083,42.241249084472656
01085,58.6415901184082
01087,56.74962615966797
01089,43.492332458496094
01091,48.25496292114258
01093,42.62821960449219
01095,46.82762908935547
01097,59.38157653808594
01099,56.81135940551758
01101,59.29193115234375
01103,45.541893005371094
01105,50.71463394165039
01107,47.01436996459961
01109,59.47602844238281
01111,52.299217224121094
01113,58.946998596191406
01115,51.27937698364258
01117,53.52768325805664
01119,46.74533462524414
01121,51.543766021728516
01123,53.1152458190918
01125,51.274539947509766
01127,50.994571685791016
01129,51.28068542480469
01131,54.04899597167969
01133,45.679588317871094
04001,40.06850814819336
04003,60.995601654052734
04005,38.7216911315918
04007,50.45360565185547
04009,52.03702926635742
04011,46.90267562866211
04012,61.660614013671875
04013,57.74715805053711
04015,48.592132568359375
04017,40.471458435058594
04019,57.64787292480469
04021,59.43035125732422
04023,58.44888687133789
04025,49.453529357910156
04027,60.913909912109375
05001,39.80978775024414
05003,42.4185676574707
05005,40.49147033691406
05007,38.13167953491211
05009,38.264041900634766
05011,43.851383209228516
05013,45.077186584472656
05015,38.1390266418457
05017,40.5435676574707
05019,46.584503173828125
05021,40.302799224853516
05023,41.5520133972168
05025,42.64280319213867
05027,47.270301818847656
05029,42.65104293823242
05031,40.340545654296875
05033,40.27226638793945
05035,40.842254638671875
05037,39.66404342651367
05039,44.415958404541016
05041,40.06290054321289
05043,41.36391067504883
05045,41.928001403808594
05047,40.35917282104492
05049,41.47620391845703
05051,44.07490158081055
05053,43.21061325073242
05055,40.04514694213867
05057,47.386653900146484
05059,44.88631820678711
05061,45.73025131225586
05063,42.1429557800293
05065,41.89951705932617
05067,40.69575881958008
05069,41.53048324584961
05071,39.72742462158203
05073,48.47462463378906
05075,40.842769622802734
05077,39.89906692504883
05079,40.79581069946289
05081,48.13249206542969
05083,41.953880310058594
05085,41.316497802734375
05087,37.24681854248047
05089,39.450923919677734
05091,48.8724479675293
05093,39.94369125366211
05095,39.745574951171875
05097,43.4262580871582
05099,47.490211486816406
05101,37.1733283996582
05103,46.39806365966797
05105,43.085994720458984
05107,39.90736389160156
05109,45.33864974975586
05111,40.340755462646484
05113,42.36249542236328
05115,40.84418869018555
05117,40.55140686035156
05119,42.31121063232422
05121,40.95694351196289
05123,39.92693328857422
05125,42.59453582763672
05127,42.288909912109375
05129,38.683876037597656
05131,41.97629165649414
05133,46.85778045654297
05135,41.378482818603516
05137,41.13031768798828
05139,45.891231536865234
05141,40.37322235107422
05143,37.787784576416016
05145,41.3641471862793
05147,40.045467376708984
05149,42.99892044067383
06001,55.72499465942383
06003,33.68849182128906
06005,48.33995056152344
06007,53.173072814941406
06009,49.19617462158203
06011,55.65785217285156
06013,56.41456985473633
06015,43.47209930419922
06017,43.799583435058594
06019,46.25885009765625
06021,54.226768493652344
06023,45.010765075683594
06025,67.81452178955078
06027,50.23207473754883
06029,50.88166427612305
06031,55.726654052734375
06033,49.63554763793945
06035,34.875465393066406
06037,55.19786071777344
06039,47.085262298583984
06041,57.580108642578125
06043,46.34040069580078
06045,49.47658920288086
06047,53.5461540222168
06049,35.8484001159668
06051,34.147056579589844
06053,54.30963897705078
06055,56.34001159667969
06057,43.191505432128906
06059,64.69049072265625
06061,44.256996154785156
06063,36.829742431640625
06065,61.92104721069336
06067,55.644500732421875
06069,50.31893539428711
06071,57.14440155029297
06073,59.17156982421875
06075,59.64511489868164
06077,56.63856506347656
06079,55.04304504394531
06081,57.773681640625
06083,54.34501647949219
06085,53.142860412597656
06087,56.655052185058594
06089,45.48475646972656
06091,37.138145446777344
06093,36.948089599609375
06095,57.50325393676758
06097,56.27912902832031
06099,53.43579864501953
06101,56.70991134643555
06103,50.70477294921875
06105,40.58631134033203
06107,42.72312927246094
06109,40.56081771850586
06111,51.59059524536133
06113,56.91750717163086
06115,53.6678581237793
08001,29.463327407836914
08003,28.37517547607422
08005,31.57927703857422
08007,31.834543228149414
08009,34.75973129272461
08011,27.457021713256836
08013,33.94266891479492
08014,34.4873046875
08015,30.618661880493164
08017,25.925352096557617
08019,31.504776000976562
08021,27.1707763671875
08023,32.74555206298828
08025,27.96532440185547
08027,35.74046325683594
08029,27.518693923950195
08031,34.41447067260742
08033,28.717559814453125
08035,38.49538803100586
08037,25.873435974121094
08039,33.31314468383789
08041,40.55760955810547
08043,39.813331604003906
08045,23.932405471801758
08047,33.92430114746094
08049,26.211626052856445
08051,23.1688175201416
08053,25.445953369140625
08055,40.12934494018555
08057,24.907459259033203
08059,37.1356086730957
08061,25.95516586303711
08063,25.243925094604492
08065,28.672245025634766
08067,32.30340576171875
08069,31.401517868041992
08071,41.1185302734375
08073,27.43766975402832
08075,25.109943389892578
08077,26.36467170715332
08079,28.26671028137207
08081,23.47193717956543
08083,32.62556457519531
08085,26.922897338867188
08087,23.70878028869629
08089,31.17563247680664
08091,25.018434524536133
08093,33.26063537597656
08095,28.45444107055664
08097,25.494325637817383
08099,29.987407684326172
08101,39.028079986572266
08103,23.125381469726562
08105,26.753664016723633
08107,23.979005813598633
08109,25.943302154541016
08111,24.71062660217285
08113,28.194204330444336
08115,29.32632827758789
08117,28.269607543945312
08119,39.05937576293945
08121,24.01816177368164
08123,27.802749633789062
08125,26.07309341430664
09001,36.02769470214844
09003,36.04010772705078
09005,33.499610900878906
09007,36.18540573120117
09009,35.48520278930664
09011,37.257469177246094
09013,34.66405487060547
09015,35.571353912353516
10001,44.53877258300781
10003,41.238826751708984
10005,47.6907958984375
11001,42.36640548706055
12001,79.50657653808594
12003,78.43959045410156
12005,70.18541717529297
12007,79.81253814697266
12009,79.4990463256836
12011,84.83024597167969
12013,68.750732421875
12015,79.97459411621094
12017,77.87045288085938
12019,80.98999786376953
12021,82.71440124511719
12023,77.1505126953125
12027,79.78791046142578
12029,75.16267395019531
12031,80.39683532714844
12033,64.85887908935547
12035,80.04356384277344
12037,72.35311126708984
12039,68.0020980834961
12041,77.50555419921875
12043,82.00731658935547
12045,71.76858520507812
12047,74.16787719726562
12049,79.50669860839844
12051,82.80683898925781
12053,77.86308288574219
12055,81.13239288330078
12057,77.47142791748047
12059,65.93189239501953
12061,81.19331359863281
12063,65.72230529785156
12065,71.12229919433594
12067,75.73931121826172
12069,79.97054290771484
12071,80.54907989501953
12073,69.87007141113281
12075,77.03105926513672
12077,70.21273803710938
12079,72.66133880615234
12081,77.51811218261719
12083,79.96929168701172
12085,83.84053802490234
12086,84.2672119140625
12087,83.25535583496094
12089,79.02849578857422
12091,66.40853881835938
12093,82.04286193847656
12095,79.98892211914062
12097,80.22761535644531
12099,84.79572296142578
12101,77.81424713134766
12103,76.34981536865234
12105,79.39696502685547
12107,80.69305419921875
12109,81.12678527832031
12111,82.7320556640625
12113,65.80452728271484
12115,77.96094512939453
12117,80.4619369506836
12119,79.5055160522461
12121,75.77351379394531
12123,73.80451965332031
12125,78.86653137207031
12127,80.165283203125
12129,70.96722412109375
12131,66.8769760131836
12133,67.11246490478516
13001,72.17913818359375
13003,70.85624694824219
13005,72.45563507080078
13007,63.8023796081543
13009,62.53889083862305
13011,59.95872116088867
13013,58.92639923095703
13015,51.6638298034668
13017,66.6194839477539
13019,68.28595733642578
13021,60.9929084777832
13023,63.49529266357422
13025,76.19363403320312
13027,68.7713623046875
13029,74.31906127929688
13031,72.5731430053711
13033,69.19275665283203
13035,59.814849853515625
13037,62.67597198486328
13039,77.71935272216797
13043,70.93973541259766
13045,53.173667907714844
13047,47.272315979003906
13049,77.32281494140625
13051,74.89286804199219
13053,60.47810745239258
13055,47.80976486206055
13057,53.3918342590332
13059,61.56827163696289
13061,60.63630294799805
13063,56.91435623168945
13065,73.29586029052734
13067,54.61981201171875
13069,69.78089904785156
13071,65.49065399169922
13073,66.23018646240234
13075,67.39848327636719
13077,56.11537551879883
13079,60.448551177978516
13081,64.29547119140625
13083,44.29646301269531
13085,53.706146240234375
13087,65.91986083984375
13089,56.81893539428711
13091,65.337158203125
13093,63.47570037841797
13095,63.59072494506836
13097,54.64691925048828
13099,62.641483306884766
13101,73.1281509399414
13103,73.63291931152344
13105,62.9053955078125
13107,68.88755798339844
13109,72.43050384521484
13111,48.6728515625
13113,56.99186325073242
13115,49.62823486328125
13117,55.32742691040039
13119,61.17109298706055
13121,55.788150787353516
13123,49.339351654052734
13125,64.67706298828125
13127,76.401123046875
13129,50.4184684753418
13131,66.7674560546875
13133,63.23741912841797
13135,56.95475769042969
13137,56.813411712646484
13139,57.15414810180664
13141,63.066219329833984
13143,51.21967697143555
13145,57.562339782714844
13147,61.902286529541016
13149,54.40189743041992
13151,58.164249420166016
13153,62.06951904296875
13155,66.71297454833984
13157,59.771785736083984
13159,60.98994064331055
13161,69.82910919189453
13163,66.23222351074219
13165,70.54334259033203
13167,65.89433288574219
13169,61.35476303100586
13171,59.2861328125
13173,70.41218566894531
13175,65.48877716064453
13177,63.388221740722656
13179,74.54063415527344
13181,64.96563720703125
13183,74.38070678710938
13185,70.166259765625
13187,53.630943298339844
13189,65.25007629394531
13191,75.51128387451172
13193,61.977882385253906
13195,61.53364944458008
13197,60.610443115234375
13199,57.13315200805664
13201,63.78500747680664
13205,64.36491394042969
13207,60.289939880371094
13209,68.7456283569336
13211,61.652122497558594
13213,49.15266799926758
13215,59.70867156982422
13217,59.477176666259766
13219,61.434696197509766
13221,63.02573013305664
13223,53.03573989868164
13225,60.993282318115234
13227,51.582664489746094
13229,74.67049407958984
13231,58.27141189575195
13233,51.28399658203125
13235,64.10820007324219
13237,62.313377380371094
13239,59.79646301269531
13241,53.69952392578125
13243,61.251338958740234
13245,67.61087799072266
13247,58.206302642822266
13249,61.64755630493164
13251,71.69895935058594
13253,64.95421600341797
13255,58.385257720947266
13257,60.042205810546875
13259,60.63593673706055
13261,62.8165168762207
13263,58.90810775756836
13265,63.781497955322266
13267,71.88723754882812
13269,60.365055084228516
13271,67.5667953491211
13273,62.64093780517578
13275,67.5201187133789
13277,65.4759521484375
13279,70.22349548339844
13281,51.53312683105469
13283,67.77839660644531
13285,55.813140869140625
13287,64.67556762695312
13289,62.02019119262695
13291,50.80478286743164
13293,59.20379638671875
13295,46.68238067626953
13297,59.39303207397461
13299,74.62032318115234
13301,64.22048950195312
13303,64.3094711303711
13305,74.65677642822266
13307,61.73402404785156
13309,68.0423812866211
13311,55.021053314208984
13313,48.55152130126953
13315,65.14695739746094
13317,63.90512466430664
13319,63.018741607666016
13321,64.01921081542969
16001,35.24455642700195
16003,31.000099182128906
16005,26.800344467163086
16007,24.065202713012695
16009,32.823822021484375
16011,25.831809997558594
16013,25.86640167236328
16015,31.937231063842773
16017,31.088836669921875
16019,24.1153564453125
16021,29.482057571411133
16023,23.737239837646484
16025,28.41036033630371
16027,35.92315673828125
16029,24.2515869140625
16031,26.821767807006836
16033,24.227039337158203
16035,32.45322799682617
16037,25.502796173095703
16039,32.93592834472656
16041,26.004337310791016
16043,23.961170196533203
16045,34.611122131347656
16047,31.294710159301758
16049,31.457136154174805
16051,24.10414695739746
16053,29.746612548828125
16055,32.297996520996094
16057,34.141014099121094
16059,25.281782150268555
16061,33.29890060424805
16063,28.195005416870117
16065,22.30146026611328
16067,26.769081115722656
16069,35.029117584228516
16071,26.302186965942383
16073,31.489910125732422
16075,36.631683349609375
16077,26.609222412109375
16079,29.908893585205078
16081,22.36109161376953
16083,29.049856185913086
16085,30.501253128051758
16087,32.29386520385742
17001,30.62032699584961
17003,39.3498649597168
17005,36.58577346801758
17007,28.928735733032227
17009,31.08713150024414
17011,28.345035552978516
17013,33.8925895690918
17015,25.2860050201416
17017,32.730857849121094
17019,33.96514892578125
17021,34.317752838134766
17023,36.25823211669922
17025,36.31976318359375
17027,36.748783111572266
17029,35.18912887573242
17031,32.277565002441406
17033,36.05643844604492
17035,35.552284240722656
17037,29.30634117126465
17039,33.12248992919922
17041,34.81377410888672
17043,31.422468185424805
17045,35.236839294433594
17047,37.41816329956055
17049,35.47209167480469
17051,35.95154571533203
17053,33.374267578125
17055,37.902286529541016
17057,30.867631912231445
17059,37.555747985839844
17061,33.48434829711914
17063,32.165122985839844
17065,38.037315368652344
17067,29.442062377929688
17069,37.02790451049805
17071,28.363191604614258
17073,26.702730178833008
17075,33.92470932006836
17077,38.15253448486328
17079,35.454124450683594
17081,37.650787353515625
17083,34.85392379760742
17085,24.28717613220215
17087,37.68941879272461
17089,30.140493392944336
17091,33.762149810791016
17093,31.000574111938477
17095,27.715572357177734
17097,30.097537994384766
17099,30.53956413269043
17101,36.3338508605957
17103,27.603368759155273
17105,32.890811920166016
17107,33.45127487182617
17109,29.553224563598633
17111,29.07501792907715
17113,32.7099494934082
17115,33.63277816772461
17117,34.536136627197266
17119,36.391075134277344
17121,36.54005813598633
17123,30.966012954711914
17125,32.958885192871094
17127,38.07680892944336
17129,33.087799072265625
17131,27.016462326049805
17133,39.00223159790039
17135,35.321250915527344
17137,32.95075988769531
17139,34.23728942871094
17141,27.96046257019043
17143,30.748933792114258
17145,38.06205368041992
17147,33.6519775390625
17149,31.65818977355957
17151,36.96499252319336
17153,39.17448425292969
17155,30.837236404418945
17157,38.18617248535156
17159,36.14481735229492
17161,26.544286727905273
17163,37.47772979736328
17165,37.13102722167969
17167,33.61100769042969
17169,30.94674301147461
17171,32.67292785644531
17173,34.677066802978516
17175,28.617937088012695
17177,25.54564666748047
17179,32.4963493347168
17181,38.35307312011719
17183,34.694393157958984
17185,37.072608947753906
17187,27.89994239807129
17189,37.22304153442383
17191,37.758113861083984
17193,38.2534294128418
17195,26.49365997314453
17197,32.55397033691406
17199,37.39271926879883
17201,28.18912696838379
17203,31.939626693725586
18001,32.84437942504883
18003,33.68291473388672
18005,35.04910659790039
18007,33.92804718017578
18009,32.796287536621094
18011,34.07419204711914
18013,34.400203704833984
18015,33.59084701538086
18017,32.6832275390625
18019,38.28818130493164
18021,36.655906677246094
18023,33.62302780151367
18025,36.315589904785156
18027,36.67543411254883
18029,37.418418884277344
18031,34.75217819213867
18033,33.41272735595703
18035,33.45588684082031
18037,36.34892654418945
18039,31.866405487060547
18041,33.77585983276367
18043,38.13645553588867
18045,35.297080993652344
18047,35.43503189086914
18049,32.18063735961914
18051,37.304935455322266
18053,32.269474029541016
18055,36.31953048706055
18057,33.755802154541016
18059,33.26871871948242
18061,37.992156982421875
18063,34.23015213012695
18065,32.45089340209961
18067,32.35919189453125
18069,32.36992645263672
18071,35.63054656982422
18073,34.23809814453125
18075,33.07040786743164
18077,37.26334762573242
18079,36.00761795043945
18081,33.98033905029297
18083,36.858097076416016
18085,31.84646987915039
18087,32.37697219848633
18089,33.3084716796875
18091,32.2086067199707
18093,34.94907760620117
18095,33.35286331176758
18097,34.14598083496094
18099,31.993637084960938
18101,35.81633758544922
18103,31.68994140625
18105,34.540531158447266
18107,34.83452224731445
18109,34.69110107421875
18111,34.30262756347656
18113,32.728660583496094
18115,38.406429290771484
18117,35.67152786254883
18119,35.612274169921875
18121,35.3542366027832
18123,36.680084228515625
18125,36.9973258972168
18127,32.79917526245117
18129,37.57765197753906
18131,33.941104888916016
18133,34.79142761230469
18135,33.267608642578125
18137,35.87969207763672
18139,33.426795959472656
18141,31.9728946685791
18143,37.177162170410156
18145,33.964012145996094
18147,37.38530349731445
18149,33.17970275878906
18151,32.69736099243164
18153,37.42274475097656
18155,38.23554611206055
18157,34.5217399597168
18159,32.90046691894531
18161,34.57837677001953
18163,37.46413803100586
18165,35.5588493347168
18167,36.811134338378906
18169,31.581714630126953
18171,34.70712661743164
18173,37.50393295288086
18175,36.08024215698242
18177,33.30058288574219
18179,33.00003433227539
18181,34.154178619384766
18183,32.735626220703125
19001,19.405492782592773
19003,21.003177642822266
19005,23.574098587036133
19007,26.25858497619629
19009,18.31794548034668
19011,20.068288803100586
19013,21.553659439086914
19015,18.656526565551758
19017,22.315799713134766
19019,21.29396629333496
19021,17.964311599731445
19023,21.09627342224121
19025,18.82773208618164
19027,18.34433364868164
19029,20.046396255493164
19031,23.313138961791992
19033,21.959514617919922
19035,18.03564453125
19037,22.40252685546875
19039,22.264514923095703
19041,18.91228675842285
19043,23.156330108642578
19045,25.402694702148438
19047,18.159879684448242
19049,18.83524513244629
19051,25.59391212463379
19053,24.932994842529297
19055,21.99867820739746
19057,27.243724822998047
19059,18.184499740600586
19061,22.640058517456055
19063,18.046377182006836
19065,22.714813232421875
19067,22.059717178344727
19069,20.847763061523438
19071,24.951854705810547
19073,18.414287567138672
19075,20.10672950744629
19077,18.30385398864746
19079,19.04526138305664
19081,22.36173439025879
19083,19.5272216796875
19085,19.159950256347656
19087,25.801212310791016
19089,22.102785110473633
19091,20.009563446044922
19093,17.785236358642578
19095,21.082563400268555
19097,24.088441848754883
19099,19.701576232910156
19101,23.75412940979004
19103,21.92505645751953
19105,22.90851402282715
19107,22.2247257232666
19109,20.204994201660156
19111,27.932758331298828
19113,21.418001174926758
19115,25.924707412719727
19117,23.557653427124023
19119,18.56594467163086
19121,19.924306869506836
19123,21.55787467956543
19125,21.392141342163086
19127,19.216400146484375
19129,22.754533767700195
19131,21.440256118774414
19133,18.940988540649414
19135,23.598508834838867
19137,21.987899780273438
19139,24.859663009643555
19141,18.2332706451416
19143,17.402759552001953
19145,23.920255661010742
19147,19.001636505126953
19149,18.919464111328125
19151,19.184907913208008
19153,19.07687759399414
19155,20.361595153808594
19157,20.438600540161133
19159,23.311113357543945
19161,17.943233489990234
19163,25.741483688354492
19165,18.63011360168457
19167,18.828561782836914
19169,18.83913803100586
19171,19.993070602416992
19173,22.979585647583008
19175,21.345979690551758
19177,25.41048240661621
19179,23.556215286254883
19181,20.93680763244629
19183,23.608102798461914
19185,25.712724685668945
19187,19.01168441772461
19189,22.05003547668457
19191,23.969928741455078
19193,18.89876365661621
19195,21.63849449157715
19197,20.1721248626709
20001,34.297264099121094
20003,34.115901947021484
20005,35.36872863769531
20007,32.2360954284668
20009,33.55710220336914
20011,34.733787536621094
20013,33.61555099487305
20015,36.90896224975586
20017,35.84231948852539
20019,35.926021575927734
20021,36.401283264160156
20023,27.782949447631836
20025,30.50208854675293
20027,34.7244987487793
20029,34.986358642578125
20031,34.874183654785156
20033,31.090940475463867
20035,36.38378143310547
20037,35.60962677001953
20039,31.623991012573242
20041,36.573951721191406
20043,33.91232681274414
20045,35.67329788208008
20047,30.856386184692383
20049,35.461669921875
20051,33.50101089477539
20053,38.044349670410156
20055,30.99595832824707
20057,30.12060546875
20059,35.003021240234375
20061,35.1363639831543
20063,31.108612060546875
20065,33.03596496582031
20067,32.6224250793457
20069,30.006088256835938
20071,28.53273582458496
20073,35.64821243286133
20075,31.603906631469727
20077,33.43034744262695
20079,38.15137481689453
20081,31.325937271118164
20083,30.396421432495117
20085,34.83885192871094
20087,35.846317291259766
20089,32.731815338134766
20091,35.112979888916016
20093,31.907236099243164
20095,33.996864318847656
20097,30.897340774536133
20099,35.825294494628906
20101,30.56671714782715
20103,35.95694351196289
20105,38.87419128417969
20107,34.260528564453125
20109,30.244386672973633
20111,35.535213470458984
20113,38.235931396484375
20115,37.293670654296875
20117,30.59791374206543
20119,30.303010940551758
20121,34.50933074951172
20123,36.71703338623047
20125,35.74165344238281
20127,35.372684478759766
20129,35.585693359375
20131,32.24791717529297
20133,34.828853607177734
20135,31.81792640686035
20137,32.51579666137695
20139,35.779544830322266
20141,35.505828857421875
20143,37.502647399902344
20145,31.038908004760742
20147,31.712421417236328
20149,33.91356658935547
20151,31.546649932861328
20153,30.072734832763672
20155,35.579219818115234
20157,31.296165466308594
20159,35.93262481689453
20161,34.28804397583008
20163,33.12882614135742
20165,32.58891296386719
20167,36.53311538696289
20169,38.617706298828125
20171,31.41243553161621
20173,37.29677200317383
20175,31.79584503173828
20177,36.00396728515625
20179,31.489349365234375
20181,27.242000579833984
20183,32.315792083740234
20185,31.643827438354492
20187,33.46154022216797
20189,34.45033645629883
20191,35.93731689453125
20193,29.82745361328125
20195,32.511863708496094
20197,35.02629089355469
20199,28.073219299316406
20201,30.38331413269043
20203,30.417387008666992
20205,35.08824157714844
20207,34.72578048706055
20209,35.66132736206055
21001,39.33903121948242
21003,41.723812103271484
21005,39.64274978637695
21007,39.063331604003906
21009,41.814945220947266
21011,40.167938232421875
21013,39.74482727050781
21015,38.868133544921875
21017,39.56654357910156
21019,41.58089065551758
21021,39.16673278808594
21023,39.83467483520508
21025,41.410648345947266
21027,39.011287689208984
21029,39.76303482055664
21031,42.051902770996094
21033,39.177547454833984
21035,36.94798278808594
21037,39.65583419799805
21039,38.43425369262695
21041,38.919227600097656
21043,41.00365447998047
21045,38.745094299316406
21047,41.64426040649414
21049,40.0321044921875
21051,41.632286071777344
21053,39.38966751098633
21055,37.55365753173828
21057,40.43682861328125
21059,38.9134521484375
21061,41.93814468383789
21063,41.236915588378906
21065,40.88060760498047
21067,39.093631744384766
21069,39.87343215942383
21071,41.450286865234375
21073,39.773048400878906
21075,37.122406005859375
21077,39.1861457824707
21079,39.70554733276367
21081,38.942909240722656
21083,36.64723587036133
21085,40.90347671508789
21087,40.36576461791992
21089,41.106197357177734
21091,38.003211975097656
21093,39.647281646728516
21095,38.5428581237793
21097,39.44294357299805
21099,41.2419319152832
21101,37.82683563232422
21103,38.98831558227539
21105,37.40731430053711
21107,40.4992790222168
21109,40.24327850341797
21111,39.494659423828125
21113,39.33613204956055
21115,42.629493713378906
21117,38.98872375488281
21119,39.78279495239258
21121,41.45133972167969
21123,39.783287048339844
21125,41.06935501098633
21127,42.31197738647461
21129,41.288612365722656
21131,40.60222244262695
21133,38.37403106689453
21135,40.27275848388672
21137,39.082054138183594
21139,37.2308349609375
21141,41.55774688720703
21143,38.131591796875
21145,38.345516204833984
21147,39.95591354370117
21149,40.17401123046875
21151,40.19729232788086
21153,41.505252838134766
21155,39.59358215332031
21157,37.13984298706055
21159,42.222999572753906
21161,39.7724609375
21163,38.34323501586914
21165,39.97111129760742
21167,39.50974655151367
21169,40.53122329711914
21171,41.07590866088867
21173,40.19855499267578
21175,41.1170539855957
21177,41.93940353393555
21179,39.895076751708984
21181,39.746681213378906
21183,40.96207809448242
21185,38.72298812866211
21187,39.09163284301758
21189,41.60519790649414
21191,39.66087341308594
21193,40.74491882324219
21195,39.88994216918945
21197,40.64247512817383
21199,39.755977630615234
21201,39.74140548706055
21203,39.82135009765625
21205,39.867149353027344
21207,39.246192932128906
21209,39.11341857910156
21211,39.252525329589844
21213,41.74605941772461
21215,39.75130081176758
21217,39.352439880371094
21219,41.682559967041016
21221,40.37900924682617
21223,38.31940460205078
21225,37.59428787231445
21227,42.20184326171875
21229,39.646026611328125
21231,39.36894607543945
21233,38.480445861816406
21235,41.223419189453125
21237,40.69685363769531
21239,39.34402084350586
22001,48.78447341918945
22003,48.98243713378906
22005,52.49907684326172
22007,51.9544792175293
22009,54.26341247558594
22011,47.66574478149414
22013,46.750755310058594
22015,49.089805603027344
22017,50.001522064208984
22019,46.723854064941406
22021,47.07312774658203
22023,46.77096176147461
22025,50.10979080200195
22027,46.473941802978516
22029,50.752601623535156
22031,49.48754119873047
22033,52.123409271240234
22035,41.894012451171875
22037,51.48619079589844
22039,52.07487487792969
22041,46.11439514160156
22043,49.649658203125
22045,49.835018157958984
22047,51.75554275512695
22049,45.87857437133789
22051,58.51533126831055
22053,46.81235122680664
22055,50.0384407043457
22057,56.480560302734375
22059,50.45192337036133
22061,45.55308151245117
22063,53.30538558959961
22065,43.781028747558594
22067,43.678688049316406
22069,48.40034484863281
22071,59.30970001220703
22073,45.537193298339844
22075,62.5200309753418
22077,52.771419525146484
22079,51.77546310424805
22081,48.3557014465332
22083,45.100433349609375
22085,49.98783493041992
22087,61.6951904296875
22089,56.71832275390625
22091,52.37779235839844
22093,53.38359451293945
22095,55.21214294433594
22097,52.518680572509766
22099,51.263397216796875
22101,50.40557861328125
22103,57.61927795410156
22105,54.50938034057617
22107,45.3684196472168
22109,53.948848724365234
22111,45.35040283203125
22113,46.63067626953125
22115,49.125492095947266
22117,55.203468322753906
22119,47.96567916870117
22121,52.12674331665039
22123,42.3005485534668
22125,52.00862121582031
22127,47.61425018310547
23001,32.784584045410156
23003,25.497236251831055
23005,33.583168029785156
23007,27.38294219970703
23009,33.201202392578125
23011,32.881343841552734
23013,33.14341354370117
23015,33.4254150390625
23017,30.818744659423828
23019,30.891956329345703
23021,26.549470901489258
23023,33.33723068237305
23025,26.672889709472656
23027,31.998626708984375
23029,33.89104080200195
23031,34.73552322387695
24001,37.934234619140625
24003,43.917457580566406
24005,40.38425064086914
24009,44.104881286621094
24011,45.611602783203125
24013,38.680152893066406
24015,40.69569396972656
24017,43.16807174682617
24019,47.00053405761719
24021,38.87893295288086
24023,34.40773010253906
24025,40.078346252441406
24027,40.31283187866211
24029,42.9474983215332
24031,40.119178771972656
24033,42.734153747558594
24035,43.985023498535156
24037,43.974891662597656
24039,48.56547164916992
24041,46.225486755371094
24043,39.45376968383789
24045,48.5457649230957
24047,49.190879821777344
24510,42.642337799072266
25001,45.359683990478516
25003,32.18724060058594
25005,42.30595779418945
25007,45.63016128540039
25009,38.02572250366211
25011,33.63691711425781
25013,34.04972839355469
25015,33.62254333496094
25017,37.701759338378906
25019,47.77043533325195
25021,39.976951599121094
25023,43.69149398803711
25025,39.72404861450195
25027,34.73429870605469
26001,30.221900939941406
26003,22.516353607177734
26005,31.336505889892578
26007,29.177831649780273
26009,27.528892517089844
26011,31.598867416381836
26013,17.26154327392578
26015,31.120235443115234
26017,32.05740737915039
26019,27.058732986450195
26021,31.940889358520508
26023,32.631473541259766
26025,32.38216781616211
26027,31.486051559448242
26029,28.00252914428711
26031,28.225297927856445
26033,24.836606979370117
26035,28.746089935302734
26037,31.885244369506836
26039,28.148189544677734
26041,23.929977416992188
26043,20.14713478088379
26045,31.936059951782227
26047,27.761266708374023
26049,31.797887802124023
26051,30.802968978881836
26053,14.110588073730469
26055,26.845003128051758
26057,31.327396392822266
26059,32.62630081176758
26061,19.205835342407227
26063,31.871580123901367
26065,32.440956115722656
26067,31.19806480407715
26069,31.465824127197266
26071,16.26639175415039
26073,29.876100540161133
26075,33.125362396240234
26077,31.74114227294922
26079,26.875730514526367
26081,30.713382720947266
26083,20.386571884155273
26085,27.160839080810547
26087,32.114837646484375
26089,27.59611701965332
26091,34.89059066772461
26093,32.59729766845703
26095,22.00615692138672
26097,24.937742233276367
26099,34.670021057128906
26101,27.31319236755371
26103,19.349164962768555
26105,27.859825134277344
26107,28.156517028808594
26109,23.389236450195312
26111,31.630447387695312
26113,27.204631805419922
26115,36.27899932861328
26117,29.832616806030273
26119,28.9271240234375
26121,29.981481552124023
26123,28.45079803466797
26125,32.83201599121094
26127,28.25102996826172
26129,30.127471923828125
26131,16.844038009643555
26133,26.97311019897461
26135,29.34098243713379
26137,27.04893684387207
26139,30.98678970336914
26141,28.438610076904297
26143,28.731685638427734
26145,32.27659606933594
26147,34.20588302612305
26149,32.167724609375
26151,32.298336029052734
