GEOID,tmax
01001,73.73994445800781
01003,77.93138122558594
01005,76.81807708740234
01007,68.39141082763672
01009,67.2118148803711
01011,76.06053924560547
01013,76.51654815673828
01015,70.17932891845703
01017,73.25757598876953
01019,68.3887939453125
01021,71.08311462402344
01023,71.54044342041016
01025,71.54013061523438
01027,70.58346557617188
01029,69.60955047607422
01031,76.70514678955078
01033,64.71285247802734
01035,76.08263397216797
01037,72.31182098388672
01039,77.27249908447266
01041,76.69963073730469
01043,65.33987426757812
01045,76.73089599609375
01047,72.81917572021484
01049,64.7235107421875
01051,74.58837127685547
01053,76.47716522216797
01055,68.81648254394531
01057,66.4250717163086
01059,64.40338897705078
01061,76.86121368408203
01063,68.3256607055664
01065,68.63687133789062
01067,77.22459411621094
01069,77.87596893310547
01071,64.59171295166016
01073,68.05625915527344
01075,66.629638671875
01077,64.33306884765625
01079,64.81139373779297
01081,74.9706802368164
01083,65.125
01085,75.73094177246094
01087,75.57693481445312
01089,65.38209533691406
01091,70.79127502441406
01093,65.23698425292969
01095,66.63174438476562
01097,77.98184967041016
01099,73.65789031982422
01101,76.03048706054688
01103,65.44287872314453
01105,69.69625091552734
01107,67.4041519165039
01109,76.6900634765625
01111,70.63847351074219
01113,76.78397369384766
01115,69.52303314208984
01117,69.88911437988281
01119,69.523681640625
01121,71.15029907226562
01123,73.45122528076172
01125,67.13574981689453
01127,66.61199188232422
01129,73.68475341796875
01131,73.07742309570312
01133,64.700439453125
04001,74.95813751220703
04003,80.69509887695312
04005,75.26187896728516
04007,81.51668548583984
04009,81.12216186523438
04011,76.56158447265625
04012,94.40750122070312
04013,93.55742645263672
04015,84.68219757080078
04017,76.10851287841797
04019,90.52998352050781
04021,90.25483703613281
04023,79.27713775634766
04025,82.58280181884766
04027,96.77867889404297
05001,63.143985748291016
05003,63.070770263671875
05005,62.42228698730469
05007,60.704959869384766
05009,61.00693130493164
05011,63.16617202758789
05013,63.95167541503906
05015,60.2644157409668
05017,62.38423156738281
05019,65.27052307128906
05021,62.838375091552734
05023,65.6281967163086
05025,62.920257568359375
05027,65.38631439208984
05029,64.97412109375
05031,62.118927001953125
05033,64.21614837646484
05035,63.79661178588867
05037,63.16044616699219
05039,63.99049758911133
05041,61.93308639526367
05043,61.93507766723633
05045,65.12353515625
05047,63.60355758666992
05049,63.0809440612793
05051,63.86903381347656
05053,64.03620910644531
05055,62.07839584350586
05057,65.67205047607422
05059,64.41407775878906
05061,65.06419372558594
05063,65.47053527832031
05065,64.24785614013672
05067,63.907752990722656
05069,63.31547927856445
05071,62.7097053527832
05073,66.6448974609375
05075,63.234195709228516
05077,63.27086639404297
05079,62.14659118652344
05081,66.97157287597656
05083,64.99357604980469
05085,64.37615203857422
05087,59.18402099609375
05089,61.93975067138672
05091,67.15609741210938
05093,62.41065216064453
05095,63.0229606628418
05097,63.759483337402344
05099,65.82047271728516
05101,59.438411712646484
05103,64.91524505615234
05105,64.23847961425781
05107,63.4107666015625
05109,64.6739501953125
05111,62.78136444091797
05113,64.23704528808594
05115,63.321292877197266
05117,62.911502838134766
05119,64.29080200195312
05121,63.353267669677734
05123,63.16783142089844
05125,63.72209548950195
05127,65.27513885498047
05129,61.39348602294922
05131,66.31237030029297
05133,66.3947525024414
05135,64.1839370727539
05137,64.0238037109375
05139,64.23176574707031
05141,63.552310943603516
05143,60.663230895996094
05145,64.72577667236328
05147,63.027523040771484
05149,64.79512023925781
06001,71.02656555175781
06003,63.15296173095703
06005,75.86912536621094
06007,74.59876251220703
06009,77.21544647216797
06011,74.7826156616211
06013,71.96868896484375
06015,55.93583679199219
06017,71.70321655273438
06019,73.11503601074219
06021,74.27662658691406
06023,63.86724853515625
06025,95.34159088134766
06027,78.91679382324219
06029,80.89926147460938
06031,80.76293182373047
06033,71.37793731689453
06035,66.35609436035156
06037,84.41159057617188
06039,73.56024169921875
06041,64.52869415283203
06043,74.55193328857422
06045,67.02978515625
06047,75.87102508544922
06049,65.90739440917969
06051,62.896366119384766
06053,78.3726577758789
06055,73.84134674072266
06057,70.28257751464844
06059,89.75070190429688
06061,71.03410339355469
06063,66.00308990478516
06065,90.55052947998047
06067,76.90403747558594
06069,78.1377944946289
06071,86.51004791259766
06073,87.61149597167969
06075,65.06620788574219
06077,77.1136245727539
06079,81.72895050048828
06081,66.65957641601562
06083,79.1263427734375
06085,74.30001068115234
06087,72.00674438476562
06089,70.77961730957031
06091,66.00579833984375
06093,64.11860656738281
06095,73.7504653930664
06097,69.52394104003906
06099,76.56385040283203
06101,77.00978088378906
06103,72.6063232421875
06105,66.75529479980469
06107,72.38691711425781
06109,69.28417205810547
06111,78.41056823730469
06113,76.04894256591797
06115,75.7652816772461
08001,78.92866516113281
08003,68.7151107788086
08005,78.02279663085938
08007,66.40516662597656
08009,78.70491027832031
08011,79.35540008544922
08013,70.18570709228516
08014,78.40413665771484
08015,60.212215423583984
08017,78.46908569335938
08019,57.650062561035156
08021,63.70308303833008
08023,66.8065414428711
08025,77.963134765625
08027,65.85559844970703
08029,69.19434356689453
08031,78.39379119873047
08033,65.76398468017578
08035,74.745849609375
08037,62.009124755859375
08039,75.55831909179688
08041,74.02416229248047
08043,70.73094940185547
08045,65.45925903320312
08047,61.322235107421875
08049,61.841243743896484
08051,62.37372589111328
08053,58.87450408935547
08055,73.22437286376953
08057,61.70856857299805
08059,73.422607421875
08061,77.80338287353516
08063,79.19667053222656
08065,56.366416931152344
08067,68.24801635742188
08069,67.99319458007812
08071,77.9782485961914
08073,77.04595947265625
08075,78.3373031616211
08077,68.93390655517578
08079,59.6389045715332
08081,70.0350112915039
08083,71.34066009521484
08085,70.55133819580078
08087,79.68268585205078
08089,79.52311706542969
08091,66.46737670898438
08093,62.25995635986328
08095,78.14665985107422
08097,60.230342864990234
08099,78.471435546875
08101,77.597900390625
08103,68.84233856201172
08105,63.498817443847656
08107,64.58354949951172
08109,62.794307708740234
08111,57.09403610229492
08113,68.1958236694336
08115,77.3495864868164
08117,56.903282165527344
08119,65.40593719482422
08121,78.76815032958984
08123,78.79967498779297
08125,79.42899322509766
09001,63.495670318603516
09003,62.22284698486328
09005,58.52191925048828
09007,63.00862121582031
09009,63.05331802368164
09011,63.26632308959961
09013,61.344207763671875
09015,61.56155014038086
10001,67.2928237915039
10003,66.00849914550781
10005,69.9850082397461
11001,62.873191833496094
12001,87.91963195800781
12003,86.2109375
12005,80.87619018554688
12007,87.60063171386719
12009,89.05615234375
12011,90.79179382324219
12013,81.14179229736328
12015,89.70291900634766
12017,88.34998321533203
12019,88.23294830322266
12021,88.35821533203125
12023,85.5899429321289
12027,89.95674133300781
12029,86.25917053222656
12031,87.79216766357422
12033,78.22447204589844
12035,88.97986602783203
12037,83.9854965209961
12039,81.72618865966797
12041,86.8384780883789
12043,89.73023223876953
12045,82.90872192382812
12047,84.00338745117188
12049,90.1078872680664
12051,89.20132446289062
12053,88.55977630615234
12055,90.4144515991211
12057,88.67839813232422
12059,77.41295623779297
12061,90.05705261230469
12063,79.51765441894531
12065,82.67644500732422
12067,85.60850524902344
12069,89.15338134765625
12071,88.25814819335938
12073,82.6502456665039
12075,87.40198516845703
12077,82.55448150634766
12079,83.07856750488281
12081,88.7655258178711
12083,88.72562408447266
12085,90.38923645019531
12086,90.43492889404297
12087,88.7378921508789
12089,86.5445556640625
12091,78.13897705078125
12093,90.45345306396484
12095,89.70183563232422
12097,90.21308135986328
12099,90.30768585205078
12101,88.58865356445312
12103,87.8832015991211
12105,90.07505798339844
12107,88.82854461669922
12109,89.01582336425781
12111,90.56818389892578
12113,77.56063842773438
12115,89.29747772216797
12117,89.0219497680664
12119,88.91878509521484
12121,85.26087951660156
12123,84.51054382324219
12125,86.77620697021484
12127,88.61443328857422
12129,83.56303405761719
12131,78.35452270507812
12133,78.76197052001953
13001,79.61119079589844
13003,80.48109436035156
13005,80.02394104003906
13007,79.8668441772461
13009,77.9658203125
13011,71.9585952758789
13013,71.93711853027344
13015,68.775146484375
13017,78.33344268798828
13019,78.84085083007812
13021,77.72412109375
13023,78.33610534667969
13025,82.78607940673828
13027,80.13191223144531
13029,81.86644744873047
13031,81.02994537353516
13033,80.47811126708984
13035,74.1500244140625
13037,79.01985168457031
13039,84.99913787841797
13043,80.00714874267578
13045,70.03376007080078
13047,66.2741928100586
13049,84.96994018554688
13051,83.01658630371094
13053,77.31912231445312
13055,66.5352783203125
13057,68.57515716552734
13059,73.7689208984375
13061,77.75486755371094
13063,71.93709564208984
13065,82.72389221191406
13067,69.4226303100586
13069,79.81548309326172
13071,78.21593475341797
13073,76.865478515625
13075,78.4475326538086
13077,72.28948974609375
13079,77.39210510253906
13081,78.83842468261719
13083,63.631771087646484
13085,67.11457061767578
13087,80.94236755371094
13089,71.11650848388672
13091,78.18800354003906
13093,78.66136932373047
13095,79.47994995117188
13097,70.13749694824219
13099,78.6992416381836
13101,83.01233673095703
13103,81.78827667236328
13105,74.44642639160156
13107,79.93232727050781
13109,79.77721405029297
13111,62.814453125
13113,72.61079406738281
13115,68.27342224121094
13117,69.02485656738281
13119,73.04853057861328
13121,70.556640625
13123,63.98683547973633
13125,77.95733642578125
13127,83.8363037109375
13129,67.94210052490234
13131,80.93595123291016
13133,75.50813293457031
13135,70.52507019042969
13137,68.42974090576172
13139,69.78704833984375
13141,77.36542510986328
13143,68.9460678100586
13145,74.89964294433594
13147,74.09239196777344
13149,71.26856994628906
13151,72.9059066772461
13153,78.30725860595703
13155,78.05265808105469
13157,72.31060791015625
13159,74.77556610107422
13161,79.46202850341797
13163,78.78253936767578
13165,81.13377380371094
13167,79.6732406616211
13169,76.85102844238281
13171,74.75
13173,80.7577896118164
13175,79.23941040039062
13177,79.00666046142578
13179,81.9380111694336
13181,75.11605072021484
13183,80.97732543945312
13185,80.95062255859375
13187,65.95983123779297
13189,76.63423919677734
13191,83.34947967529297
13193,78.03791046142578
13195,73.68279266357422
13197,76.79347229003906
13199,73.61457061767578
13201,79.80009460449219
13205,79.73542022705078
13207,75.95392608642578
13209,79.21202087402344
13211,74.43445587158203
13213,66.5384750366211
13215,76.93803405761719
13217,73.24490356445312
13219,73.91303253173828
13221,74.80189514160156
13223,68.93289947509766
13225,77.96022033691406
13227,66.5055160522461
13229,81.40478515625
13231,74.15164947509766
13233,69.21937561035156
13235,78.31604766845703
13237,75.89310455322266
13239,77.45729064941406
13241,66.0284652709961
13243,77.92095184326172
13245,78.68595886230469
13247,72.38916015625
13249,77.27583312988281
13251,81.63075256347656
13253,80.23136901855469
13255,73.6238021850586
13257,71.5771484375
13259,77.47891235351562
13261,78.12393188476562
13263,75.75316619873047
13265,75.66996002197266
13267,79.27486419677734
13269,76.93197631835938
13271,79.03315734863281
13273,78.55960845947266
13275,80.31991577148438
13277,77.12691497802734
13279,79.11726379394531
13281,63.16632843017578
13283,79.49215698242188
13285,73.01437377929688
13287,77.7066879272461
13289,78.3182601928711
13291,62.64204025268555
13293,75.57402038574219
13295,65.24060821533203
13297,72.76011657714844
13299,82.73715209960938
13301,76.79896545410156
13303,79.20398712158203
13305,81.10517120361328
13307,77.50970458984375
13309,79.24441528320312
13311,66.55711364746094
13313,66.78776550292969
13315,78.2137680053711
13317,74.83807373046875
13319,78.97525787353516
13321,78.1708984375
16001,71.33405303955078
16003,63.6686897277832
16005,66.97246551513672
16007,64.66668701171875
16009,63.90851593017578
16011,68.36872863769531
16013,66.46151733398438
16015,65.85679626464844
16017,56.05541229248047
16019,66.41334533691406
16021,53.70354080200195
16023,65.35095977783203
16025,65.50086212158203
16027,70.95301055908203
16029,64.55329895019531
16031,70.05298614501953
16033,62.34185028076172
16035,63.21781539916992
16037,60.638572692871094
16039,71.8113021850586
16041,66.91539764404297
16043,62.60037612915039
16045,68.12841033935547
16047,76.75519561767578
16049,65.88705444335938
16051,69.42564392089844
16053,76.75886535644531
16055,61.943634033203125
16057,65.60731506347656
16059,61.08511734008789
16061,67.26951599121094
16063,74.79017639160156
16065,67.46781158447266
16067,73.83515930175781
16069,68.60155487060547
16071,66.18057250976562
16073,72.81456756591797
16075,69.30403900146484
16077,68.73133087158203
16079,59.78799819946289
16081,63.88413619995117
16083,74.37907409667969
16085,63.21129608154297
16087,65.8994140625
17001,52.02062225341797
17003,59.14544677734375
17005,55.48172378540039
17007,52.98835372924805
17009,52.42412185668945
17011,53.41386032104492
17013,54.983245849609375
17015,53.72254180908203
17017,54.47111511230469
17019,54.62196350097656
17021,55.614559173583984
17023,53.1290168762207
17025,53.63999557495117
17027,55.778072357177734
17029,53.215145111083984
17031,51.62860870361328
17033,53.31219482421875
17035,52.7760009765625
17037,52.509796142578125
17039,54.519561767578125
17041,53.66954803466797
17043,51.63549041748047
17045,53.10731506347656
17047,55.62562942504883
17049,52.87627029418945
17051,54.386016845703125
17053,55.19828414916992
17055,55.541934967041016
17057,51.413082122802734
17059,57.82856750488281
17061,55.20588684082031
17063,53.43286895751953
17065,55.983070373535156
17067,50.30466842651367
17069,58.44410705566406
17071,50.38181686401367
17073,51.791473388671875
17075,54.176937103271484
17077,56.15797805786133
17079,52.63003921508789
17081,55.045291900634766
17083,54.7896728515625
17085,52.28696823120117
17087,57.99870300292969
17089,52.036224365234375
17091,53.20064926147461
17093,52.6366081237793
17095,50.571144104003906
17097,51.24110794067383
17099,53.10497283935547
17101,54.65205001831055
17103,53.52743148803711
17105,54.335853576660156
17107,54.59049987792969
17109,49.749412536621094
17111,51.830631256103516
17113,54.80364227294922
17115,54.21709442138672
17117,55.320472717285156
17119,55.26873779296875
17121,54.419551849365234
17123,53.59548568725586
17125,53.93675231933594
17127,59.5990104675293
17129,54.58042907714844
17131,51.30223846435547
17133,55.326805114746094
17135,55.722049713134766
17137,54.930782318115234
17139,53.768985748291016
17141,53.96327590942383
17143,52.281124114990234
17145,55.68875503540039
17147,54.44552993774414
17149,54.33982849121094
17151,58.50711441040039
17153,59.21070861816406
17155,53.82584762573242
17157,55.29062271118164
17159,53.96355438232422
17161,52.209251403808594
17163,55.323429107666016
17165,57.393165588378906
17167,55.42157745361328
17169,51.59199905395508
17171,54.9527473449707
17173,53.923851013183594
17175,52.04655456542969
17177,53.85331344604492
17179,53.742530822753906
17181,57.262969970703125
17183,53.258872985839844
17185,55.781150817871094
17187,49.6709098815918
17189,55.906646728515625
17191,54.98985290527344
17193,56.82360076904297
17195,53.68656921386719
17197,52.51305389404297
17199,56.398712158203125
17201,54.37723159790039
17203,54.05412292480469
18001,51.56953811645508
18003,49.496559143066406
18005,56.315093994140625
18007,52.14261245727539
18009,52.894412994384766
18011,52.203125
18013,54.920223236083984
18015,51.22206497192383
18017,50.659915924072266
18019,56.350704193115234
18021,52.158565521240234
18023,51.4669075012207
18025,54.4290885925293
18027,53.76446533203125
18029,52.46800994873047
18031,53.4560432434082
18033,48.309261322021484
18035,53.62600326538086
18037,54.25638198852539
18039,48.283203125
18041,51.72077941894531
18043,55.90827560424805
18045,52.43086242675781
18047,51.715171813964844
18049,50.070919036865234
18051,56.19930648803711
18053,51.982059478759766
18055,52.74706268310547
18057,53.64944076538086
18059,54.47046661376953
18061,55.599151611328125
18063,52.52186584472656
18065,52.87809753417969
18067,51.139339447021484
18069,50.48434066772461
18071,56.109832763671875
18073,51.5352783203125
18075,52.64440155029297
18077,55.47529220581055
18079,56.102603912353516
18081,54.70856857299805
18083,54.60089874267578
18085,49.17436218261719
18087,48.02658462524414
18089,51.200923919677734
18091,49.187679290771484
18093,53.66458511352539
18095,53.95093536376953
18097,53.93417739868164
18099,49.223419189453125
18101,53.36865997314453
18103,50.436683654785156
18105,53.47023010253906
18107,52.22555923461914
18109,53.62390899658203
18111,52.5695686340332
18113,48.53269958496094
18115,53.04197311401367
18117,54.006622314453125
18119,52.84666061401367
18121,52.331241607666016
18123,54.526092529296875
18125,54.98282241821289
18127,49.87396240234375
18129,57.11207962036133
18131,51.07295608520508
18133,52.20979309082031
18135,51.13140106201172
18137,52.99939727783203
18139,53.360084533691406
18141,48.81640625
18143,56.64284133911133
18145,55.08847427368164
18147,55.435386657714844
18149,49.87804412841797
18151,47.89501953125
18153,52.89287185668945
18155,53.590087890625
18157,51.78921127319336
18159,52.40308380126953
18161,50.43986892700195
18163,57.06333923339844
18165,52.858680725097656
18167,52.82159423828125
18169,50.45631408691406
18171,52.324241638183594
18173,55.866546630859375
18175,54.98695755004883
18177,50.19593811035156
18179,51.228057861328125
18181,51.42066192626953
18183,49.651222229003906
19001,50.45545196533203
19003,51.823143005371094
19005,47.27882766723633
19007,52.94441604614258
19009,51.191062927246094
19011,49.04405212402344
19013,49.0007438659668
19015,48.714778900146484
19017,47.68386459350586
19019,47.89100646972656
19021,50.616493225097656
19023,48.69811248779297
19025,50.70374298095703
19027,51.46635437011719
19029,51.934513092041016
19031,50.85740280151367
19033,47.341888427734375
19035,51.903255462646484
19037,45.76186752319336
19039,50.41204833984375
19041,49.6927604675293
19043,47.90980529785156
19045,52.77452850341797
19047,52.88248062133789
19049,49.1303596496582
19051,52.05330276489258
19053,51.62202072143555
19055,48.41779708862305
19057,50.64897537231445
19059,48.27092361450195
19061,49.621063232421875
19063,48.73432159423828
19065,46.54576873779297
19067,46.50812530517578
19069,48.37803649902344
19071,54.584251403808594
19073,49.7154541015625
19075,49.30157470703125
19077,50.44966125488281
19079,48.25199508666992
19081,48.58456039428711
19083,48.811519622802734
19085,53.098411560058594
19087,50.676673889160156
19089,44.86611557006836
19091,49.838844299316406
19093,52.456756591796875
19095,50.63872528076172
19097,52.02256393432617
19099,49.18540573120117
19101,50.85056686401367
19103,50.148460388183594
19105,50.54142379760742
19107,51.31134796142578
19109,49.784393310546875
19111,50.50202178955078
19113,49.03181076049805
19115,51.58751678466797
19117,50.56886291503906
19119,49.359588623046875
19121,49.70798110961914
19123,51.477359771728516
19125,50.57971954345703
19127,48.826072692871094
19129,53.59869384765625
19131,45.150779724121094
19133,53.8300666809082
19135,51.73783493041992
19137,52.82869338989258
19139,51.64350509643555
19141,49.996299743652344
19143,47.425048828125
19145,53.78962326049805
19147,50.558006286621094
19149,54.36128616333008
19151,51.15530776977539
19153,47.93572998046875
19155,52.697086334228516
19157,50.22764587402344
19159,52.38808822631836
19161,51.783321380615234
19163,52.118492126464844
19165,52.25491714477539
19167,51.81185531616211
19169,48.0492057800293
19171,49.47548294067383
19173,52.9789924621582
19175,50.955875396728516
19177,50.582313537597656
19179,51.732242584228516
19181,49.56719970703125
19183,50.72016143798828
19185,51.167667388916016
19187,48.96274185180664
19189,47.73284912109375
19191,46.107547760009766
19193,54.319271087646484
19195,46.0427131652832
19197,48.52505111694336
20001,58.377342224121094
20003,57.47720718383789
20005,57.13042449951172
20007,65.39614868164062
20009,64.74356079101562
20011,57.31147003173828
20013,57.10405731201172
20015,61.02906036376953
20017,60.138004302978516
20019,61.287235260009766
20021,59.232810974121094
20023,80.91017150878906
20025,70.30501556396484
20027,60.828155517578125
20029,62.063880920410156
20031,58.50019454956055
20033,66.88075256347656
20035,61.05154800415039
20037,58.309059143066406
20039,73.93602752685547
20041,60.952239990234375
20043,56.119606018066406
20045,56.88108825683594
20047,66.09060668945312
20049,60.307369232177734
20051,66.80775451660156
20053,63.99998474121094
20055,75.90219116210938
20057,69.53652954101562
20059,57.4559440612793
20061,59.769325256347656
20063,75.59943389892578
20065,70.32279968261719
20067,79.03955841064453
20069,73.57009887695312
20071,77.15457153320312
20073,59.99013900756836
20075,78.67716979980469
20077,64.43473052978516
20079,62.89765548706055
20081,77.02796936035156
20083,70.30474090576172
20085,58.22238540649414
20087,57.16233825683594
20089,61.77976608276367
20091,55.18592071533203
20093,78.36571502685547
20095,64.15657806396484
20097,65.45844268798828
20099,59.936248779296875
20101,74.90546417236328
20103,55.8996696472168
20105,63.40947341918945
20107,56.618003845214844
20109,78.78527069091797
20111,59.70417022705078
20113,63.21763229370117
20115,61.57038497924805
20117,59.18181228637695
20119,74.22274017333984
20121,55.7177848815918
20123,62.75047302246094
20125,60.94307327270508
20127,59.9133186340332
20129,79.8629379272461
20131,57.94369888305664
20133,58.899627685546875
20135,70.87946319580078
20137,69.0722885131836
20139,58.97835159301758
20141,63.35370635986328
20143,62.40180587768555
20145,66.3225326538086
20147,65.00520324707031
20149,58.806640625
20151,64.30462646484375
20153,78.16397857666016
20155,63.886444091796875
20157,61.79627227783203
20159,63.983524322509766
20161,59.603973388671875
20163,66.2743148803711
20165,66.86441802978516
20167,64.56421661376953
20169,62.97661209106445
20171,77.28369140625
20173,63.108577728271484
20175,77.61514282226562
20177,58.66611862182617
20179,75.12208557128906
20181,80.81730651855469
20183,62.311668395996094
20185,64.28559875488281
20187,79.4200210571289
20189,79.39964294433594
20191,62.885894775390625
20193,78.7996826171875
20195,70.58721923828125
20197,59.3603515625
20199,79.13081359863281
20201,59.919586181640625
20203,77.71118927001953
20205,59.94880676269531
20207,59.30482864379883
20209,55.47408676147461
21001,61.407066345214844
21003,61.02777099609375
21005,59.33689498901367
21007,60.04141616821289
21009,60.80217361450195
21011,54.779579162597656
21013,57.369834899902344
21015,52.441463470458984
21017,55.029781341552734
21019,58.48698806762695
21021,62.03730392456055
21023,52.911659240722656
21025,59.327327728271484
21027,56.16816329956055
21029,57.65660858154297
21031,60.2162971496582
21033,58.39925765991211
21035,60.76046371459961
21037,52.52070236206055
21039,60.639305114746094
21041,54.84772872924805
21043,56.776065826416016
21045,61.60465621948242
21047,58.828651428222656
21049,56.95346450805664
21051,58.90407180786133
21053,61.87578201293945
21055,58.783878326416016
21057,62.582420349121094
21059,57.300537109375
21061,60.68770980834961
21063,56.795066833496094
21065,58.17817687988281
21067,57.611122131347656
21069,53.77226638793945
21071,59.367008209228516
21073,57.179019927978516
21075,61.90177917480469
21077,53.66783142089844
21079,61.09169387817383
21081,52.98237609863281
21083,60.3463020324707
21085,59.314964294433594
21087,61.225223541259766
21089,57.34881591796875
21091,55.3531608581543
21093,57.899662017822266
21095,55.37893295288086
21097,53.41217041015625
21099,60.63502883911133
21101,58.1727180480957
21103,55.6267204284668
21105,60.96580505371094
21107,59.719749450683594
21109,58.10616683959961
21111,57.032466888427734
21113,59.92597579956055
21115,59.07545471191406
21117,52.14669418334961
21119,58.57208251953125
21121,59.069000244140625
21123,59.292808532714844
21125,59.27059555053711
21127,58.878196716308594
21129,58.485233306884766
21131,58.10649108886719
21133,57.20943069458008
21135,54.940834045410156
21137,61.386695861816406
21139,59.17344665527344
21141,59.72087478637695
21143,58.84837341308594
21145,60.097476959228516
21147,60.231319427490234
21149,59.48353576660156
21151,59.2291259765625
21153,58.750308990478516
21155,61.039466857910156
21157,60.22482681274414
21159,59.832664489746094
21161,53.44265365600586
21163,55.66584014892578
21165,55.59109115600586
21167,61.168861389160156
21169,60.839630126953125
21171,61.45426559448242
21173,55.78273391723633
21175,57.055137634277344
21177,60.066673278808594
21179,59.100467681884766
21181,53.76924514770508
21183,58.99177169799805
21185,56.13623046875
21187,54.51927185058594
21189,58.976749420166016
21191,52.777099609375
21193,58.87479782104492
21195,59.24960708618164
21197,56.94731140136719
21199,61.04864501953125
21201,53.05105972290039
21203,59.48705291748047
21205,54.39999771118164
21207,61.3994140625
21209,55.592872619628906
21211,57.08618927001953
21213,60.25726318359375
21215,58.28600311279297
21217,61.19603729248047
21219,59.091041564941406
21221,59.33012771606445
21223,55.45469284057617
21225,58.63351058959961
21227,60.56100082397461
21229,60.57805633544922
21231,61.27802658081055
21233,59.4436149597168
21235,59.57297134399414
21237,57.57843017578125
21239,59.08304214477539
22001,74.55197143554688
22003,72.38407135009766
22005,77.11188507080078
22007,79.42922973632812
22009,71.05488586425781
22011,74.31099700927734
22013,67.60238647460938
22015,69.02641296386719
22017,69.58067321777344
22019,75.1907958984375
22021,66.9501953125
22023,76.97604370117188
22025,68.82028198242188
22027,65.48126220703125
22029,69.89265441894531
22031,70.10562133789062
22033,74.04157257080078
22035,64.19412231445312
22037,72.5492172241211
22039,72.38884735107422
22041,66.66114044189453
22043,68.83586120605469
22045,78.22650909423828
22047,75.86210632324219
22049,66.38373565673828
22051,80.91145324707031
22053,73.82461547851562
22055,75.54518127441406
22057,82.86387634277344
22059,68.69381713867188
22061,65.61128997802734
22063,75.67620086669922
22065,66.33001708984375
22067,63.96398162841797
22069,69.39336395263672
22071,78.90000915527344
22073,65.07435607910156
22075,81.78443145751953
22077,73.04906463623047
22079,70.35482025146484
22081,69.38697052001953
22083,65.1742172241211
22085,71.3673095703125
22087,79.61370849609375
22089,80.39991760253906
22091,73.46798706054688
22093,78.98700714111328
22095,78.9212875366211
22097,73.69219970703125
22099,76.53714752197266
22101,80.1640396118164
22103,76.7149887084961
22105,75.35498046875
22107,67.48292541503906
22109,83.56924438476562
22111,64.43006134033203
22113,78.30243682861328
22115,72.30870056152344
22117,74.16302490234375
22119,68.00746154785156
22121,74.2682876586914
22123,63.70267868041992
22125,71.97541809082031
22127,67.82234191894531
23001,58.482994079589844
23003,57.00411605834961
23005,58.0765266418457
23007,54.306739807128906
23009,59.37089157104492
23011,59.0625114440918
23013,57.60256576538086
23015,58.12839889526367
23017,56.764041900634766
23019,59.83949279785156
23021,56.742008209228516
23023,58.39387893676758
23025,56.150386810302734
23027,58.522560119628906
23029,59.58828353881836
23031,57.56110382080078
24001,54.36408996582031
24003,64.88135528564453
24005,62.02351379394531
24009,65.37939453125
24011,67.72882843017578
24013,59.330650329589844
24015,64.83049011230469
24017,64.2706069946289
24019,68.16220092773438
24021,58.310665130615234
24023,51.107421875
24025,62.68918991088867
24027,61.387516021728516
24029,65.36328125
24031,60.36021423339844
24033,63.57855224609375
24035,66.13867950439453
24037,65.68876647949219
24039,69.32730102539062
24041,67.15396118164062
24043,57.49417495727539
24045,70.00177764892578
24047,70.29754638671875
24510,64.55941772460938
25001,62.39324951171875
25003,55.40470886230469
25005,63.24643325805664
25007,64.16796875
25009,60.4234733581543
25011,59.2756233215332
25013,60.11603927612305
25015,59.57645797729492
25017,61.85588455200195
25019,63.32026290893555
25021,62.4891242980957
25023,62.7932014465332
25025,62.215476989746094
25027,60.61780548095703
26001,46.84123992919922
26003,46.60517883300781
26005,49.93595886230469
26007,47.06269454956055
26009,46.41701126098633
26011,47.415809631347656
26013,45.058406829833984
26015,49.00517654418945
26017,48.078468322753906
26019,48.044036865234375
26021,49.53529739379883
26023,48.305946350097656
26025,48.62604904174805
26027,48.262271881103516
26029,46.632266998291016
26031,45.41572570800781
26033,43.811954498291016
26035,46.995880126953125
26037,49.735599517822266
26039,44.35360336303711
26041,49.394927978515625
26043,47.46894454956055
26045,49.088592529296875
26047,45.9468994140625
26049,49.668678283691406
26051,47.20661544799805
26053,43.774986267089844
26055,47.729652404785156
26057,49.61865234375
26059,48.914424896240234
26061,46.64678192138672
26063,48.184391021728516
26065,49.2900390625
26067,49.51221466064453
26069,47.506561279296875
26071,45.26722717285156
26073,48.8235969543457
26075,49.340240478515625
26077,48.333553314208984
26079,45.809654235839844
26081,49.739356994628906
26083,46.99086380004883
26085,47.716773986816406
26087,49.15270233154297
26089,48.17985534667969
26091,50.957420349121094
26093,49.76150131225586
26095,44.03349304199219
26097,44.414756774902344
26099,50.92595291137695
26101,47.64519119262695
26103,45.59528732299805
26105,48.24834060668945
26107,48.530006408691406
26109,50.32538604736328
26111,48.58855056762695
26113,46.127994537353516
26115,53.03580093383789
26117,49.20415115356445
26119,45.4616584777832
26121,50.9952507019043
26123,49.16976547241211
26125,49.56350326538086
26127,49.61346435546875
26129,45.81067657470703
26131,45.70036697387695
26133,47.02071762084961
26135,45.039974212646484
26137,43.91155242919922
26139,50.82890701293945
26141,45.95061492919922
26143,45.58188247680664
26145,49.19400405883789
26147,50.41162872314453
26149,48.131622314453125
26151,48.69220733642578
26153,46.93524169921875
26155,49.77727508544922
26157,48.26960372924805
26159,49.31635284423828
