GEOID,tmax
01001,78.48524475097656
01003,80.63803100585938
01005,76.12026977539062
01007,78.4104232788086
01009,74.05937194824219
01011,75.77894592285156
01013,79.0667495727539
01015,74.95326232910156
01017,73.3716049194336
01019,72.70708465576172
01021,77.44566345214844
01023,80.42630004882812
01025,78.75897216796875
01027,74.43830871582031
01029,74.30947875976562
01031,78.61396026611328
01033,76.7979507446289
01035,80.53935241699219
01037,75.957763671875
01039,79.86178588867188
01041,78.3062744140625
01043,73.8617172241211
01045,77.91250610351562
01047,79.57508850097656
01049,70.31932067871094
01051,76.57598114013672
01053,81.169189453125
01055,73.72938537597656
01057,78.71478271484375
01059,76.21656799316406
01061,79.50031280517578
01063,79.80641174316406
01065,79.3871078491211
01067,77.66191101074219
01069,79.148193359375
01071,71.13336181640625
01073,77.27011108398438
01075,79.31245422363281
01077,76.34198760986328
01079,75.30464172363281
01081,73.78652954101562
01083,74.73208618164062
01085,79.06167602539062
01087,74.96854400634766
01089,73.44821166992188
01091,79.63023376464844
01093,77.03775787353516
01095,72.75411987304688
01097,81.24159240722656
01099,79.88410186767578
01101,77.86378479003906
01103,74.14630889892578
01105,79.04557800292969
01107,80.20699310302734
01109,77.29203796386719
01111,73.92565155029297
01113,75.03047180175781
01115,75.4703369140625
01117,77.5072250366211
01119,80.73914337158203
01121,76.20262908935547
01123,74.42610931396484
01125,79.19600677490234
01127,77.05754852294922
01129,80.0896987915039
01131,79.36131286621094
01133,75.07743072509766
04001,60.09678268432617
04003,71.74118041992188
04005,61.64487838745117
04007,71.09027862548828
04009,70.76216888427734
04011,65.1341323852539
04012,82.15199279785156
04013,81.6768569946289
04015,69.50096130371094
04017,62.2520751953125
04019,79.31055450439453
04021,81.02784729003906
04023,72.6893081665039
04025,70.41392517089844
04027,82.88056945800781
05001,78.95480346679688
05003,82.17443084716797
05005,73.53427124023438
05007,71.3052978515625
05009,73.05154418945312
05011,80.94700622558594
05013,80.00330352783203
05015,72.5987548828125
05017,80.60121154785156
05019,79.19605255126953
05021,77.60447692871094
05023,74.00501251220703
05025,78.94989013671875
05027,80.05379486083984
05029,75.9312515258789
05031,76.80116271972656
05033,74.08502960205078
05035,78.93014526367188
05037,76.60611724853516
05039,78.7249755859375
05041,78.98760223388672
05043,79.76893615722656
05045,75.80437469482422
05047,74.63763427734375
05049,74.03614044189453
05051,77.30747985839844
05053,78.40019989013672
05055,76.76756286621094
05057,78.53949737548828
05059,78.29654693603516
05061,77.2900619506836
05063,73.71540069580078
05065,73.12393951416016
05067,74.87673950195312
05069,78.59842681884766
05071,74.37952423095703
05073,79.526123046875
05075,75.05684661865234
05077,79.24011993408203
05079,78.7289047241211
05081,78.65342712402344
05083,76.51786041259766
05085,77.42572021484375
05087,71.14794158935547
05089,73.32667541503906
05091,79.16692352294922
05093,78.67279052734375
05095,78.43238830566406
05097,76.78919219970703
05099,79.1790542602539
05101,71.2898178100586
05103,79.63075256347656
05105,77.04627227783203
05107,79.79617309570312
05109,77.54158782958984
05111,76.94804382324219
05113,74.95305633544922
05115,74.76754760742188
05117,77.11964416503906
05119,77.11397552490234
05121,75.96009826660156
05123,77.97327423095703
05125,76.81916046142578
05127,75.7609634399414
05129,72.09809875488281
05131,76.05099487304688
05133,78.06731414794922
05135,73.73749542236328
05137,72.58563232421875
05139,81.55631256103516
05141,73.31504821777344
05143,71.41321563720703
05145,75.2555160522461
05147,75.78153991699219
05149,77.43873596191406
06001,71.35165405273438
06003,49.36422348022461
06005,68.47806549072266
06007,71.99942016601562
06009,68.5655517578125
06011,74.72061920166016
06013,73.52867889404297
06015,56.6158447265625
06017,62.98418045043945
06019,63.71585464477539
06021,72.47575378417969
06023,59.060977935791016
06025,85.05441284179688
06027,64.8796157836914
06029,69.37049102783203
06031,72.59432220458984
06033,69.92389678955078
06035,52.60954284667969
06037,71.63037872314453
06039,64.07917022705078
06041,70.74901580810547
06043,63.42441940307617
06045,67.11930847167969
06047,71.76966857910156
06049,53.17817306518555
06051,51.07075500488281
06053,72.92453002929688
06055,75.60140228271484
06057,62.27710723876953
06059,74.07195281982422
06061,63.57368087768555
06063,54.925559997558594
06065,78.55223846435547
06067,75.44537353515625
06069,69.6712646484375
06071,73.18707275390625
06073,75.5418472290039
06075,69.4159164428711
06077,75.06470489501953
06079,72.18003845214844
06081,70.14093780517578
06083,73.4255599975586
06085,70.56818389892578
06087,73.47950744628906
06089,64.79547882080078
06091,55.30089569091797
06093,55.097408294677734
06095,76.04835510253906
06097,73.19461822509766
06099,72.54949188232422
06101,76.69692993164062
06103,69.50701141357422
06105,61.62520217895508
06107,61.28342819213867
06109,58.688812255859375
06111,71.94359588623047
06113,76.76066589355469
06115,73.07965850830078
08001,44.146522521972656
08003,52.93974304199219
08005,43.21392822265625
08007,49.15367889404297
08009,54.250343322753906
08011,56.08370590209961
08013,37.49923324584961
08014,42.15910339355469
08015,37.62844467163086
08017,50.47688674926758
08019,32.703189849853516
08021,48.756591796875
08023,49.74797439575195
08025,52.130950927734375
08027,42.84021759033203
08029,44.849647521972656
08031,42.493377685546875
08033,45.304595947265625
08035,38.67893600463867
08037,36.632110595703125
08039,42.16197204589844
08041,43.92498016357422
08043,43.31904220581055
08045,40.88787078857422
08047,32.38462448120117
08049,34.570281982421875
08051,38.66115188598633
08053,37.630435943603516
08055,49.025230407714844
08057,34.585105895996094
08059,37.32430648803711
08061,53.02778244018555
08063,49.86552810668945
08065,33.51999282836914
08067,49.48735046386719
08069,36.26874542236328
08071,50.827999114990234
08073,47.541500091552734
08075,50.413658142089844
08077,45.975521087646484
08079,40.346702575683594
08081,45.29777526855469
08083,54.12837600708008
08085,45.915924072265625
08087,48.95161056518555
08089,53.231834411621094
08091,42.535037994384766
08093,35.28267288208008
08095,51.81580352783203
08097,35.843711853027344
08099,55.48521423339844
08101,50.68943405151367
08103,44.24544143676758
08105,49.01443099975586
08107,38.3747673034668
08109,43.116371154785156
08111,36.17109680175781
08113,45.43722152709961
08115,52.25681686401367
08117,33.859249114990234
08119,36.41166305541992
08121,49.16154098510742
08123,45.7445068359375
08125,50.855621337890625
09001,52.9502067565918
09003,49.873531341552734
09005,47.750816345214844
09007,51.79603576660156
09009,52.536865234375
09011,51.350276947021484
09013,48.4446907043457
09015,48.32636260986328
10001,61.25104522705078
10003,60.276119232177734
10005,62.75723648071289
11001,62.90146255493164
12001,82.30247497558594
12003,80.66203308105469
12005,79.81396484375
12007,81.28321838378906
12009,82.05281066894531
12011,86.12258911132812
12013,80.62895965576172
12015,85.8321762084961
12017,82.12805938720703
12019,80.7896499633789
12021,85.35733032226562
12023,80.86486053466797
12027,85.36912536621094
12029,81.36802673339844
12031,79.82640075683594
12033,80.36439514160156
12035,80.167724609375
12037,79.74613189697266
12039,79.77362060546875
12041,82.0088119506836
12043,85.34990692138672
12045,80.27811431884766
12047,81.21640014648438
12049,85.38164520263672
12051,85.05498504638672
12053,83.33186340332031
12055,85.02910614013672
12057,84.8459701538086
12059,80.20729064941406
12061,82.91287231445312
12063,80.33016967773438
12065,79.83775329589844
12067,81.32144165039062
12069,82.84640502929688
12071,85.26983642578125
12073,79.73983001708984
12075,82.95233154296875
12077,80.40742492675781
12079,80.72125244140625
12081,85.2042236328125
12083,82.38487243652344
12085,85.21243286132812
12086,85.67383575439453
12087,84.87167358398438
12089,79.67823791503906
12091,80.16575622558594
12093,84.47833251953125
12095,83.120361328125
12097,83.87549591064453
12099,86.23062133789062
12101,84.20635986328125
12103,84.35945892333984
12105,84.6373519897461
12107,81.18899536132812
12109,79.98545837402344
12111,83.78776550292969
12113,79.8166732788086
12115,85.78243255615234
12117,82.43611145019531
12119,83.20303344726562
12121,81.36011505126953
12123,80.42691802978516
12125,81.12979125976562
12127,80.81836700439453
12129,79.71886444091797
12131,79.99642944335938
12133,80.64826965332031
13001,78.41434478759766
13003,80.71044158935547
13005,79.17315673828125
13007,80.51651763916016
13009,73.33828735351562
13011,66.70658111572266
13013,67.61083221435547
13015,71.36717224121094
13017,80.64794921875
13019,80.077392578125
13021,75.11009979248047
13023,77.72637176513672
13025,78.40571594238281
13027,79.38787841796875
13029,75.45542907714844
13031,75.30652618408203
13033,72.96085357666016
13035,72.11475372314453
13037,79.67886352539062
13039,78.14038848876953
13043,75.54737091064453
13045,73.76962280273438
13047,69.70390319824219
13049,79.75079345703125
13051,74.39556884765625
13053,74.99864959716797
13055,70.74581909179688
13057,69.43055725097656
13059,67.36883544921875
13061,78.11038970947266
13063,70.90933990478516
13065,80.50760650634766
13067,70.9656753540039
13069,80.77908325195312
13071,79.42230987548828
13073,70.29802703857422
13075,79.39623260498047
13077,73.39802551269531
13079,74.311767578125
13081,80.51300811767578
13083,69.06466674804688
13085,67.54937744140625
13087,80.06610870361328
13089,69.9361572265625
13091,78.65506744384766
13093,79.32551574707031
13095,81.11643981933594
13097,72.7049789428711
13099,79.4432144165039
13101,80.78022003173828
13103,74.30732727050781
13105,67.85356903076172
13107,74.50434112548828
13109,76.50178527832031
13111,67.24176788330078
13113,71.8515853881836
13115,71.95333862304688
13117,68.0730209350586
13119,66.60600280761719
13121,71.1146011352539
13123,67.49613952636719
13125,70.84137725830078
13127,76.63800048828125
13129,70.60774993896484
13131,79.68894958496094
13133,69.22831726074219
13135,68.43955993652344
13137,65.95922088623047
13139,67.25248718261719
13141,70.95166778564453
13143,73.23975372314453
13145,73.00715637207031
13147,67.2212905883789
13149,73.95069885253906
13151,70.91527557373047
13153,77.6448745727539
13155,80.4701919555664
13157,67.1544189453125
13159,72.65801239013672
13161,79.73360443115234
13163,71.9795913696289
13165,74.0433578491211
13167,74.02593994140625
13169,73.99532318115234
13171,72.08196258544922
13173,80.22921752929688
13175,76.36434936523438
13177,80.42049407958984
13179,75.9101791381836
13181,68.60708618164062
13183,77.01115417480469
13185,79.95940399169922
13187,67.1737060546875
13189,69.64922332763672
13191,75.7897720336914
13193,76.88687133789062
13195,66.83255004882812
13197,74.52275848388672
13199,72.3824462890625
13201,80.10649108886719
13205,80.42279815673828
13207,73.40084838867188
13209,77.77130126953125
13211,70.20085144042969
13213,69.03947448730469
13215,74.55828857421875
13217,70.65190887451172
13219,68.02372741699219
13221,67.81700134277344
13223,72.098876953125
13225,76.17046356201172
13227,68.19916534423828
13229,78.82669830322266
13231,71.64964294433594
13233,73.07295989990234
13235,79.25379180908203
13237,72.25582885742188
13239,76.70213317871094
13241,65.31511688232422
13243,77.9976806640625
13245,71.8064193725586
13247,69.90038299560547
13249,75.8358154296875
13251,73.75178527832031
13253,80.15897369384766
13255,71.66046905517578
13257,66.08843231201172
13259,76.12136840820312
13261,78.23912811279297
13263,72.09673309326172
13265,68.47636413574219
13267,77.12834167480469
13269,73.7685775756836
13271,80.08092498779297
13273,79.08562469482422
13275,79.37355041503906
13277,79.57524108886719
13279,77.53941345214844
13281,66.47000885009766
13283,75.93670654296875
13285,73.28755950927734
13287,80.38351440429688
13289,76.08924865722656
13291,66.74605560302734
13293,71.99565124511719
13295,69.79361724853516
13297,68.79428100585938
13299,79.91679382324219
13301,69.59455108642578
13303,72.66661071777344
13305,77.6469497680664
13307,76.69075012207031
13309,78.66316223144531
13311,66.56137084960938
13313,69.7059326171875
13315,80.13003540039062
13317,67.88034057617188
13319,74.76131439208984
13321,80.6740493774414
16001,53.71062088012695
16003,42.88906478881836
16005,44.80438995361328
16007,40.979915618896484
16009,45.009071350097656
16011,45.06146240234375
16013,43.86907196044922
16015,43.189476013183594
16017,43.21909713745117
16019,40.55891036987305
16021,41.980369567871094
16023,42.04380798339844
16025,43.282142639160156
16027,56.84254837036133
16029,40.4934196472168
16031,44.42201232910156
16033,38.8125114440918
16035,41.45182418823242
16037,38.19324493408203
16039,48.82051086425781
16041,44.975826263427734
16043,37.91530990600586
16045,50.47625732421875
16047,51.24005889892578
16049,39.98847198486328
16051,44.85358428955078
16053,50.46569061279297
16055,44.24904251098633
16057,46.92136001586914
16059,37.021087646484375
16061,44.3897705078125
16063,49.788150787353516
16065,41.51572799682617
16067,49.194461822509766
16069,50.66452407836914
16071,45.103694915771484
16073,47.96485900878906
16075,55.063236236572266
16077,45.70631408691406
16079,38.873252868652344
16081,37.11156463623047
16083,46.53760528564453
16085,37.932586669921875
16087,49.05830001831055
17001,72.32335662841797
17003,77.08860778808594
17005,76.71293640136719
17007,61.217002868652344
17009,74.62413024902344
17011,66.11418151855469
17013,78.9451675415039
17015,63.48066329956055
17017,76.01592254638672
17019,74.10665130615234
17021,76.6300277709961
17023,74.55503845214844
17025,74.49275207519531
17027,76.71963500976562
17029,74.9011459350586
17031,64.55039978027344
17033,74.24047088623047
17035,74.8556900024414
17037,63.77546310424805
17039,74.79188537597656
17041,74.63775634765625
17043,64.78102111816406
17045,73.90200805664062
17047,73.89060974121094
17049,74.89933776855469
17051,75.87301635742188
17053,72.68116760253906
17055,73.8388671875
17057,72.36474609375
17059,73.17184448242188
17061,78.65606689453125
17063,69.8169174194336
17065,73.15420532226562
17067,68.42752838134766
17069,73.7450180053711
17071,66.74243927001953
17073,66.13439178466797
17075,71.7580795288086
17077,74.75687408447266
17079,74.22441101074219
17081,74.2553482055664
17083,78.93253326416016
17085,61.196624755859375
17087,74.65745544433594
17089,63.52155303955078
17091,69.68069458007812
17093,67.2601089477539
17095,68.508544921875
17097,61.249813079833984
17099,68.36857604980469
17101,74.8268051147461
17103,64.68212127685547
17105,71.42943572998047
17107,75.31808471679688
17109,69.9906005859375
17111,60.80931854248047
17113,73.4654312133789
17115,75.46676635742188
17117,77.42063903808594
17119,77.65028381347656
17121,74.9560546875
17123,69.80265045166016
17125,75.04174041748047
17127,76.18181610107422
17129,75.47152709960938
17131,65.17461395263672
17133,78.28231048583984
17135,76.73429870605469
17137,77.13700866699219
17139,75.14354705810547
17141,63.506778717041016
17143,71.60722351074219
17145,74.92923736572266
17147,74.8699722290039
17149,76.71002960205078
17151,74.37963104248047
17153,76.80011749267578
17155,68.12158966064453
17157,75.98966979980469
17159,74.3919906616211
17161,64.7913589477539
17163,78.13282012939453
17165,73.17466735839844
17167,76.09786224365234
17169,72.90422058105469
17171,77.90833282470703
17173,75.65646362304688
17175,68.48512268066406
17177,61.905120849609375
17179,73.76323699951172
17181,75.32599639892578
17183,73.26917266845703
17185,74.2861328125
17187,67.3878173828125
17189,75.69496154785156
17191,73.88683319091797
17193,72.89712524414062
17195,64.80371856689453
17197,67.90423583984375
17199,73.65314483642578
17201,61.8466682434082
17203,72.19329833984375
18001,62.98408126831055
18003,62.0286750793457
18005,69.87055969238281
18007,70.75606536865234
18009,65.11091613769531
18011,68.87922668457031
18013,70.30158233642578
18015,68.56350708007812
18017,67.09166717529297
18019,71.33214569091797
18021,73.3956298828125
18023,68.61612701416016
18025,72.69759368896484
18027,74.39788818359375
18029,66.8847885131836
18031,67.20519256591797
18033,60.09466552734375
18035,66.67630767822266
18037,73.81261444091797
18039,63.67255783081055
18041,66.5570068359375
18043,71.76347351074219
18045,71.95916748046875
18047,66.58778381347656
18049,66.82149505615234
18051,73.78213500976562
18053,65.16929626464844
18055,73.17051696777344
18057,67.7365493774414
18059,68.03743743896484
18061,72.12959289550781
18063,69.4974594116211
18065,66.57376861572266
18067,66.37673950195312
18069,63.48044204711914
18071,70.60408782958984
18073,69.05453491210938
18075,64.48406982421875
18077,68.40572357177734
18079,68.63157653808594
18081,69.10203552246094
18083,74.62672424316406
18085,64.9325942993164
18087,61.5424690246582
18089,66.80877685546875
18091,66.021484375
18093,71.7462158203125
18095,67.11875915527344
18097,68.51084899902344
18099,66.27545928955078
18101,73.77472686767578
18103,65.56331634521484
18105,70.94171142578125
18107,71.07001495361328
18109,70.08071899414062
18111,70.00882720947266
18113,61.78874588012695
18115,67.25691986083984
18117,72.55951690673828
18119,72.53398132324219
18121,72.28218078613281
18123,72.24581146240234
18125,74.01952362060547
18127,66.29560089111328
18129,73.03633117675781
18131,68.4497299194336
18133,71.29560852050781
18135,65.06324768066406
18137,66.79705810546875
18139,67.23078918457031
18141,64.87742614746094
18143,70.14283752441406
18145,68.62480163574219
18147,72.33856964111328
18149,67.47831726074219
18151,59.139041900634766
18153,74.14663696289062
18155,67.535888671875
18157,70.2602767944336
18159,67.24906158447266
18161,66.0568618774414
18163,72.77629089355469
18165,73.12789916992188
18167,74.24362182617188
18169,64.40606689453125
18171,71.86380004882812
18173,72.69947052001953
18175,71.12248229980469
18177,65.58482360839844
18179,63.361751556396484
18181,69.28564453125
18183,62.794952392578125
19001,56.76104736328125
19003,57.73032760620117
19005,58.665401458740234
19007,61.109832763671875
19009,56.63876724243164
19011,61.44412612915039
19013,60.5225830078125
19015,57.52791213989258
19017,59.30038070678711
19019,60.88546371459961
19021,54.958717346191406
19023,57.522850036621094
19025,56.977874755859375
19027,56.46131896972656
19029,57.881072998046875
19031,62.77821350097656
19033,54.612178802490234
19035,55.77682113647461
19037,56.97445297241211
19039,57.29249572753906
19041,54.98863220214844
19043,60.08405685424805
19045,63.28475570678711
19047,56.46104431152344
19049,57.70763397216797
19051,62.19907760620117
19053,57.709964752197266
19055,60.98027038574219
19057,64.45796203613281
19059,54.02104949951172
19061,60.29562759399414
19063,53.834373474121094
19065,59.496822357177734
19067,55.31539535522461
19069,55.99571990966797
19071,58.50239181518555
19073,57.08350372314453
19075,59.1064567565918
19077,56.672142028808594
19079,56.2418327331543
19081,54.56503677368164
19083,57.50909423828125
19085,57.74002456665039
19087,62.099735260009766
19089,54.97474670410156
19091,55.69186019897461
19093,55.67672348022461
19095,62.22510528564453
19097,62.02389144897461
19099,59.647586822509766
19101,61.52629470825195
19103,62.6540412902832
19105,62.42879104614258
19107,62.32218551635742
19109,54.81793212890625
19111,65.14702606201172
19113,62.67024612426758
19115,63.0445671081543
19117,58.49652099609375
19119,54.83403778076172
19121,57.351951599121094
19123,62.14690399169922
19125,59.49570083618164
19127,59.66318893432617
19129,59.030006408691406
19131,53.472015380859375
19133,56.8376350402832
19135,60.652156829833984
19137,58.61221694946289
19139,63.099369049072266
19141,55.68051528930664
19143,53.96078872680664
19145,58.44593048095703
19147,55.206939697265625
19149,56.5926628112793
19151,55.427467346191406
19153,58.66959762573242
19155,58.55099868774414
19157,61.177574157714844
19159,57.006919860839844
19161,55.900455474853516
19163,63.98267364501953
19165,57.14548873901367
19167,55.94104766845703
19169,58.29164123535156
19171,60.89177322387695
19173,57.39895248413086
19175,57.28123092651367
19177,62.348934173583984
19179,62.24089813232422
19181,58.325199127197266
19183,61.84745407104492
19185,58.575927734375
19187,56.554237365722656
19189,53.66719436645508
19191,57.578983306884766
19193,56.52238082885742
19195,53.09723663330078
19197,55.162410736083984
20001,70.9402847290039
20003,70.01329040527344
20005,59.41006851196289
20007,58.97296142578125
20009,58.769405364990234
20011,70.08003997802734
20013,58.06941604614258
20015,65.55087280273438
20017,62.320091247558594
20019,71.85246276855469
20021,70.74475860595703
20023,52.102272033691406
20025,60.60228729248047
20027,58.61326599121094
20029,60.13156509399414
20031,69.8607406616211
20033,59.866947174072266
20035,68.74467468261719
20037,70.30988311767578
20039,55.81808090209961
20041,58.78322219848633
20043,58.683101654052734
20045,65.7273178100586
20047,60.07564163208008
20049,70.58311462402344
20051,59.80964660644531
20053,59.41128158569336
20055,58.453102111816406
20057,59.97074508666992
20059,68.65435028076172
20061,57.787818908691406
20063,56.4190788269043
20065,57.86198806762695
20067,57.81344223022461
20069,58.93245315551758
20071,52.04753112792969
20073,68.96002197265625
20075,54.69272232055664
20077,59.95046615600586
20079,60.59992599487305
20081,58.72861099243164
20083,60.321537017822266
20085,58.97108459472656
20087,61.554725646972656
20089,59.895591735839844
20091,67.09746551513672
20093,56.15853500366211
20095,57.869651794433594
20097,59.623016357421875
20099,71.65985870361328
20101,57.829437255859375
20103,63.609596252441406
20105,60.50898742675781
20107,69.99231719970703
20109,54.16340637207031
20111,65.33113861083984
20113,59.665348052978516
20115,60.115257263183594
20117,58.38641357421875
20119,60.037109375
20121,69.02774810791016
20123,60.90509033203125
20125,72.53231048583984
20127,59.48752212524414
20129,56.10997772216797
20131,57.76206970214844
20133,71.35272979736328
20135,59.54236602783203
20137,56.71285629272461
20139,67.17603302001953
20141,60.43645095825195
20143,59.51612091064453
20145,59.39197540283203
20147,58.35795211791992
20149,57.51034927368164
20151,57.74615478515625
20153,53.88438034057617
20155,57.94930648803711
20157,60.147544860839844
20159,58.491764068603516
20161,57.7725944519043
20163,59.70604705810547
20165,59.51093673706055
20167,60.76815414428711
20169,59.74803161621094
20171,56.518157958984375
20173,62.17522430419922
20175,59.975833892822266
20177,62.938697814941406
20179,55.88144302368164
20181,51.28263473510742
20183,59.00871276855469
20185,57.87363052368164
20187,56.13412857055664
20189,58.71576690673828
20191,64.45550537109375
20193,53.419822692871094
20195,58.163631439208984
20197,60.257225036621094
20199,51.50312805175781
20201,58.85847091674805
20203,54.19085693359375
20205,72.08894348144531
20207,71.30316162109375
20209,65.92063903808594
21001,71.35111999511719
21003,73.56844329833984
21005,68.60364532470703
21007,77.35503387451172
21009,73.42379760742188
21011,68.10845947265625
21013,66.11268615722656
21015,66.8960952758789
21017,67.79181671142578
21019,67.26753234863281
21021,67.69673919677734
21023,67.31548309326172
21025,69.81776428222656
21027,72.34009552001953
21029,71.20097351074219
21031,75.00553131103516
21033,75.86820220947266
21035,76.92158508300781
21037,67.02828216552734
21039,77.5414047241211
21041,68.33150482177734
21043,67.76615142822266
21045,68.92741394042969
21047,75.41261291503906
21049,68.186767578125
21051,68.83935546875
21053,70.87466430664062
21055,74.84461975097656
21057,71.95189666748047
21059,72.788818359375
21061,74.4828109741211
21063,68.4129867553711
21065,68.85350799560547
21067,67.78799438476562
21069,67.49095153808594
21071,68.36061096191406
21073,68.41280364990234
21075,77.79286193847656
21077,67.71099090576172
21079,67.38772583007812
21081,67.15214538574219
21083,76.94461059570312
21085,73.61042022705078
21087,72.45630645751953
21089,67.14421081542969
21091,72.01172637939453
21093,71.996337890625
21095,65.2192153930664
21097,67.48616790771484
21099,73.56494140625
21101,73.0010986328125
21103,68.70780181884766
21105,77.4480972290039
21107,75.39327239990234
21109,68.15801239013672
21111,71.51063537597656
21113,67.69739532470703
21115,69.09766387939453
21117,66.71084594726562
21119,67.84137725830078
21121,67.5939712524414
21123,71.55904388427734
21125,68.17391204833984
21127,68.39382934570312
21129,69.60240936279297
21131,67.91837310791016
21133,66.15162658691406
21135,67.28726196289062
21137,67.48757934570312
21139,75.52526092529297
21141,75.12725830078125
21143,76.1847152709961
21145,77.00776672363281
21147,67.83758544921875
21149,74.37618255615234
21151,67.92747497558594
21153,69.35623168945312
21155,69.93927001953125
21157,76.7145767211914
21159,68.1541519165039
21161,67.35515594482422
21163,72.02729797363281
21165,68.42675018310547
21167,67.96405792236328
21169,72.407470703125
21171,71.92777252197266
21173,68.32290649414062
21175,69.04520416259766
21177,75.3612060546875
21179,70.4387435913086
21181,67.64727783203125
21183,74.18318176269531
21185,70.42823791503906
21187,67.75660705566406
21189,69.61701965332031
21191,67.28963470458984
21193,68.5024642944336
21195,66.3406982421875
21197,68.90263366699219
21199,68.90370178222656
21201,67.47679901123047
21203,67.58567810058594
21205,67.583984375
21207,70.7460708618164
21209,67.7215576171875
21211,69.22310638427734
21213,74.66498565673828
21215,69.91848754882812
21217,70.80301666259766
21219,75.24444580078125
21221,76.26264953613281
21223,68.96354675292969
21225,73.79603576660156
21227,74.76580047607422
21229,69.16500854492188
21231,69.90470886230469
21233,74.5423583984375
21235,66.87728118896484
21237,69.43869018554688
21239,68.079345703125
22001,83.1805419921875
22003,83.27454376220703
22005,82.22798156738281
22007,81.95975494384766
22009,83.32640838623047
22011,83.52837371826172
22013,83.98660278320312
22015,81.64358520507812
22017,81.30339813232422
22019,83.8981704711914
22021,83.26237487792969
22023,82.35098266601562
22025,83.29400634765625
22027,81.27058410644531
22029,83.14568328857422
22031,81.04769134521484
22033,82.66603088378906
22035,81.5390853881836
22037,83.44794464111328
22039,83.3709487915039
22041,82.82636260986328
22043,83.13583374023438
22045,81.17794036865234
22047,82.3377914428711
22049,84.35910034179688
22051,80.48417663574219
22053,83.07498168945312
22055,83.31211853027344
22057,80.37134552001953
22059,83.38211822509766
22061,83.54388427734375
22063,82.60295104980469
22065,82.17404174804688
22067,82.6637954711914
22069,83.2418441772461
22071,80.14009857177734
22073,83.0127944946289
22075,78.8988265991211
22077,83.27256774902344
22079,83.34764099121094
22081,83.32427978515625
22083,82.4261474609375
22085,81.78202819824219
22087,78.65260314941406
22089,81.7428207397461
22091,83.39682006835938
22093,82.3170394897461
22095,82.38516998291016
22097,83.40203094482422
22099,82.52533721923828
22101,80.26985931396484
22103,81.33142852783203
22105,82.82233428955078
22107,82.76300811767578
22109,80.11801147460938
22111,82.82208251953125
22113,82.13570404052734
22115,82.81858825683594
22117,81.70841217041016
22119,81.73535919189453
22121,82.62176513671875
22123,81.73849487304688
22125,83.16679382324219
22127,83.98845672607422
23001,44.89839553833008
23003,37.45973587036133
23005,45.06329345703125
23007,36.7924690246582
23009,44.57898712158203
23011,45.24814224243164
23013,44.729713439941406
23015,45.600746154785156
23017,39.76738357543945
23019,43.19414138793945
23021,38.362403869628906
23023,45.78300857543945
23025,37.484466552734375
23027,44.929054260253906
23029,44.30657196044922
23031,45.07305908203125
24001,61.62890625
24003,62.982295989990234
24005,61.47163772583008
24009,63.17905044555664
24011,62.85976028442383
24013,60.80778121948242
24015,60.516483306884766
24017,64.6275863647461
24019,63.35518264770508
24021,61.260189056396484
24023,54.896949768066406
24025,60.784305572509766
24027,61.66957473754883
24029,61.29093551635742
24031,61.629573822021484
24033,63.04940414428711
24035,62.035770416259766
24037,64.09783172607422
24039,63.14069747924805
24041,63.019012451171875
24043,61.84587097167969
24045,63.38379669189453
24047,62.73945999145508
24510,62.95994567871094
25001,49.63124465942383
25003,43.69684600830078
25005,49.20502853393555
25007,50.641937255859375
25009,47.28755569458008
25011,44.96240234375
25013,47.14260482788086
25015,46.054527282714844
25017,47.904788970947266
25019,50.06525802612305
25021,48.636146545410156
25023,48.912776947021484
25025,48.87521743774414
25027,45.93654251098633
26001,50.201210021972656
26003,47.570655822753906
26005,60.61455154418945
26007,50.67416000366211
26009,51.986995697021484
26011,51.35383605957031
26013,47.17827224731445
26015,58.9549560546875
26017,52.975711822509766
26019,53.72395324707031
26021,64.04938507080078
26023,59.66289520263672
26025,59.22096633911133
26027,63.363739013671875
26029,51.67457962036133
26031,50.32731628417969
26033,46.48586654663086
26035,51.59441375732422
26037,57.103797912597656
26039,50.366512298583984
26041,50.027061462402344
26043,49.62799072265625
26045,58.39542007446289
26047,50.95028305053711
26049,56.0198860168457
26051,52.05707931518555
26053,46.090660095214844
26055,53.266700744628906
26057,55.35539627075195
26059,57.621212005615234
26061,47.971466064453125
26063,52.4470100402832
26065,57.52945327758789
26067,57.733272552490234
26069,50.83378219604492
26071,47.752296447753906
26073,53.46791458129883
26075,57.66007614135742
26077,60.47711944580078
26079,51.5103874206543
26081,58.48799133300781
26083,45.899864196777344
26085,53.7886848449707
26087,54.54289245605469
26089,53.096736907958984
26091,58.61967086791992
26093,57.3590202331543
26095,46.318172454833984
26097,48.025455474853516
26099,55.816917419433594
26101,53.97002029418945
26103,47.91505432128906
26105,54.68144989013672
26107,53.628841400146484
26109,51.15127182006836
26111,53.820960998535156
26113,50.97796630859375
26115,59.19503402709961
26117,55.63683319091797
26119,49.94655227661133
26121,58.592384338378906
26123,55.997215270996094
26125,56.23823165893555
26127,56.16098403930664
26129,50.530418395996094
26131,47.19662857055664
26133,51.66082763671875
26135,49.79985427856445
26137,49.657615661621094
26139,59.90522003173828
26141,49.5228157043457
26143,50.90985107421875
26145,55.340667724609375
26147,54.59235763549805
26149,61.89928436279297
26151,53.18858337402344
26153,48.55387496948242
26155,56.096214294433594
