GEOID,tmax
01001,73.75926208496094
01003,77.01019287109375
01005,76.14119720458984
01007,73.88196563720703
01009,76.87281036376953
01011,74.865478515625
01013,74.03096771240234
01015,75.57881927490234
01017,73.94892883300781
01019,76.98448181152344
01021,73.52291870117188
01023,74.09317779541016
01025,74.12262725830078
01027,73.1264877319336
01029,74.43376922607422
01031,75.66968536376953
01033,79.40969848632812
01035,74.6164779663086
01037,73.53471374511719
01039,75.41166687011719
01041,74.40570831298828
01043,77.76933288574219
01045,76.52336120605469
01047,73.64706420898438
01049,76.2844009399414
01051,74.22501373291016
01053,75.56809997558594
01055,76.75830078125
01057,77.02460479736328
01059,78.65033721923828
01061,76.85809326171875
01063,74.211181640625
01065,73.5969467163086
01067,77.52679443359375
01069,78.31282806396484
01071,78.02368927001953
01073,75.76510620117188
01075,78.13443756103516
01077,79.45394134521484
01079,79.14665985107422
01081,74.47319793701172
01083,80.22239685058594
01085,74.10616302490234
01087,74.89579010009766
01089,79.77702331542969
01091,73.38897705078125
01093,78.39741516113281
01095,77.85014343261719
01097,77.05211639404297
01099,74.26332092285156
01101,74.55606079101562
01103,79.06524658203125
01105,73.31104278564453
01107,75.98834991455078
01109,74.82945251464844
01111,73.84406280517578
01113,76.20552825927734
01115,75.86593627929688
01117,74.60881042480469
01119,74.05933380126953
01121,74.71478271484375
01123,73.78295135498047
01125,75.1047134399414
01127,77.21422576904297
01129,75.34690856933594
01131,73.6852798461914
01133,77.87005615234375
04001,86.34580993652344
04003,92.54824829101562
04005,86.66185760498047
04007,90.90340423583984
04009,92.530517578125
04011,87.55230712890625
04012,104.55699920654297
04013,103.86801147460938
04015,94.27328491210938
04017,88.41352844238281
04019,99.55551147460938
04021,101.14749145507812
04023,91.56424713134766
04025,91.4547119140625
04027,105.39710235595703
05001,85.59917449951172
05003,82.75303649902344
05005,88.09613800048828
05007,85.43852996826172
05009,87.16595458984375
05011,84.4064712524414
05013,85.56874084472656
05015,85.85557556152344
05017,82.41899108886719
05019,87.96160888671875
05021,85.52021789550781
05023,87.44709014892578
05025,85.71582794189453
05027,85.97465515136719
05029,89.59001922607422
05031,86.38654327392578
05033,89.16458129882812
05035,85.27212524414062
05037,86.28474426269531
05039,86.88211059570312
05041,84.04646301269531
05043,83.77742004394531
05045,88.97722625732422
05047,88.9371337890625
05049,86.80500030517578
05051,87.7560806274414
05053,87.52410125732422
05055,86.00065612792969
05057,87.87637329101562
05059,87.82591247558594
05061,88.29985046386719
05063,86.97435760498047
05065,87.30860137939453
05067,87.01200103759766
05069,86.49244689941406
05071,87.9753189086914
05073,86.8901138305664
05075,86.6945571899414
05077,85.67829895019531
05079,85.00264739990234
05081,88.8191146850586
05083,89.68769073486328
05085,87.82166290283203
05087,84.76148223876953
05089,88.30378723144531
05091,87.4890365600586
05093,85.07125091552734
05095,86.32459259033203
05097,87.58872985839844
05099,87.34856414794922
05101,85.49134826660156
05103,86.60259246826172
05105,89.15331268310547
05107,85.14470672607422
05109,87.97618865966797
05111,86.37384033203125
05113,87.26581573486328
05115,88.69019317626953
05117,87.31058502197266
05119,88.43599700927734
05121,86.03491973876953
05123,85.98870849609375
05125,87.99524688720703
05127,88.68714141845703
05129,87.14573669433594
05131,90.48681640625
05133,89.05691528320312
05135,86.31926727294922
05137,87.1558609008789
05139,84.47801971435547
05141,87.63311004638672
05143,85.8497314453125
05145,87.84791564941406
05147,87.1216812133789
05149,89.31559753417969
06001,78.89310455322266
06003,74.46954345703125
06005,87.58163452148438
06007,91.24539184570312
06009,88.75691223144531
06011,91.30563354492188
06013,81.77762603759766
06015,78.62528991699219
06017,83.47956848144531
06019,87.21548461914062
06021,91.33979034423828
06023,82.91609191894531
06025,104.87824249267578
06027,91.7716064453125
06029,91.11288452148438
06031,94.74742889404297
06033,86.4482650756836
06035,83.77726745605469
06037,84.42345428466797
06039,88.37938690185547
06041,71.07093811035156
06043,87.41217803955078
06045,82.46080017089844
06047,91.38774871826172
06049,81.80149841308594
06051,78.56617736816406
06053,83.51202392578125
06055,85.05380249023438
06057,83.66571807861328
06059,80.48056030273438
06061,84.27570343017578
06063,82.47905731201172
06065,97.9480972290039
06067,91.21033477783203
06069,86.11981201171875
06071,97.0235595703125
06073,88.11679077148438
06075,68.39872741699219
06077,88.8967514038086
06079,84.78144073486328
06081,71.8156967163086
06083,78.97090911865234
06085,81.08512878417969
06087,74.23485565185547
06089,89.21710968017578
06091,80.2431640625
06093,79.68840789794922
06095,85.1254653930664
06097,78.36370086669922
06099,89.41278076171875
06101,93.12737274169922
06103,90.46247100830078
06105,84.42447662353516
06107,85.76992797851562
06109,80.81218719482422
06111,82.1662368774414
06113,90.28105163574219
06115,91.68284606933594
08001,89.59452819824219
08003,80.39781951904297
08005,88.46295928955078
08007,78.81475830078125
08009,85.29765319824219
08011,88.52763366699219
08013,81.67304229736328
08014,89.45585632324219
08015,73.72073364257812
08017,86.61373138427734
08019,70.5570068359375
08021,74.77172088623047
08023,75.71092987060547
08025,89.32459259033203
08027,74.89503479003906
08029,82.03030395507812
08031,89.68537139892578
08033,76.94210052490234
08035,84.33749389648438
08037,74.60563659667969
08039,85.6016616821289
08041,83.63690185546875
08043,81.10562133789062
08045,77.13152313232422
08047,74.06420135498047
08049,73.25190734863281
08051,74.41458129882812
08053,68.68606567382812
08055,81.12287139892578
08057,72.94705200195312
08059,83.46588897705078
08061,87.44197845458984
08063,87.13957977294922
08065,69.27584838867188
08067,79.84620666503906
08069,78.07039642333984
08071,84.64177703857422
08073,86.63160705566406
08075,91.08854675292969
08077,81.85980987548828
08079,70.03275299072266
08081,80.46180725097656
08083,84.42711639404297
08085,82.76579284667969
08087,90.83118438720703
08089,89.59538269042969
08091,75.95552062988281
08093,73.90262603759766
08095,90.35186004638672
08097,72.05540466308594
08099,87.12855529785156
08101,88.47722625732422
08103,79.59463500976562
08105,75.14852142333984
08107,75.20475769042969
08109,75.30815124511719
08111,66.02394104003906
08113,79.13326263427734
08115,90.46443176269531
08117,69.85665893554688
08119,74.7037353515625
08121,89.27114868164062
08123,88.88079071044922
08125,89.77503967285156
09001,83.65015411376953
09003,83.8219985961914
09005,82.12271881103516
09007,82.60401916503906
09009,83.1132583618164
09011,82.05289459228516
09013,82.10958099365234
09015,81.9198989868164
10001,87.22329711914062
10003,86.91069793701172
10005,86.37191009521484
11001,86.957275390625
12001,89.37296295166016
12003,89.4669189453125
12005,77.8684310913086
12007,89.31065368652344
12009,88.74166107177734
12011,90.37193298339844
12013,79.62565612792969
12015,88.91016387939453
12017,89.09223937988281
12019,88.91664123535156
12021,89.48267364501953
12023,89.55889129638672
12027,90.01029968261719
12029,87.93852233886719
12031,88.2991714477539
12033,76.92916870117188
12035,87.81232452392578
12037,81.14744567871094
12039,82.04653930664062
12041,89.25301361083984
12043,90.1455078125
12045,79.5804443359375
12047,89.02269744873047
12049,90.55748748779297
12051,90.32063293457031
12053,89.70780944824219
12055,90.48554992675781
12057,90.03272247314453
12059,77.47520446777344
12061,89.51215362548828
12063,79.3869400024414
12065,85.63521575927734
12067,88.41461181640625
12069,89.77601623535156
12071,88.45732879638672
12073,83.8522720336914
12075,88.66988372802734
12077,81.21351623535156
12079,87.56771087646484
12081,90.09327697753906
12083,89.33841705322266
12085,89.4150390625
12086,89.71784973144531
12087,88.3778076171875
12089,88.46768188476562
12091,76.49463653564453
12093,90.35980224609375
12095,89.7481689453125
12097,90.28413391113281
12099,90.14521026611328
12101,90.24144744873047
12103,89.80239868164062
12105,90.5309066772461
12107,88.9244613647461
12109,87.64330291748047
12111,89.30070495605469
12113,76.50982666015625
12115,89.29344940185547
12117,89.36174011230469
12119,89.95814514160156
12121,88.9765396118164
12123,86.46842193603516
12125,89.6251449584961
12127,88.27079010009766
12129,82.84809875488281
12131,76.63728332519531
12133,78.03117370605469
13001,87.51166534423828
13003,87.97588348388672
13005,87.81150817871094
13007,82.02547454833984
13009,83.629638671875
13011,79.74028778076172
13013,79.40109252929688
13015,78.2571792602539
13017,86.33759307861328
13019,87.2577133178711
13021,82.68843078613281
13023,84.44966125488281
13025,88.283203125
13027,86.74413299560547
13029,86.90664672851562
13031,86.7367935180664
13033,86.42195892333984
13035,80.40980529785156
13037,80.4656753540039
13039,87.72220611572266
13043,86.49658203125
13045,75.08954620361328
13047,78.5938949584961
13049,88.88056182861328
13051,86.75379943847656
13053,77.44669342041016
13055,77.56085205078125
13057,77.81331634521484
13059,81.09394073486328
13061,78.38037872314453
13063,77.70536041259766
13065,88.82786560058594
13067,77.67151641845703
13069,87.45144653320312
13071,85.27651977539062
13073,85.61512756347656
13075,86.82225799560547
13077,76.1302261352539
13079,81.14197540283203
13081,83.7909164428711
13083,76.79289245605469
13085,76.51422119140625
13087,82.05245971679688
13089,78.2240982055664
13091,85.53559112548828
13093,83.17322540283203
13095,82.6266098022461
13097,76.55419158935547
13099,79.63744354248047
13101,88.91229248046875
13103,87.06852722167969
13105,83.0966567993164
13107,86.1064224243164
13109,86.8864974975586
13111,75.01158905029297
13113,77.22730255126953
13115,77.82694244384766
13117,77.47867584228516
13119,80.97856140136719
13121,77.44845581054688
13123,75.6732177734375
13125,84.50946044921875
13127,87.17314147949219
13129,78.83427429199219
13131,83.59754943847656
13133,82.68730926513672
13135,78.24375915527344
13137,76.78616333007812
13139,77.78905487060547
13141,83.53501892089844
13143,75.0698013305664
13145,75.52718353271484
13147,81.81266021728516
13149,74.9282455444336
13151,78.82640075683594
13153,83.26505279541016
13155,86.44242858886719
13157,79.84687805175781
13159,81.78997039794922
13161,87.29328918457031
13163,85.38031005859375
13165,86.5706558227539
13167,85.19159698486328
13169,82.71253967285156
13171,79.19739532470703
13173,88.15032958984375
13175,85.41093444824219
13177,82.34278106689453
13179,86.9196548461914
13181,84.96033477783203
13183,87.48313903808594
13185,87.82225799560547
13187,75.68318939208984
13189,84.82691955566406
13191,86.84317779541016
13193,81.56497955322266
13195,81.3138427734375
13197,78.233154296875
13199,76.1155014038086
13201,80.93183135986328
13205,83.341064453125
13207,81.06584930419922
13209,86.64197540283203
13211,81.72482299804688
13213,78.47615814208984
13215,76.80746459960938
13217,80.30130767822266
13219,81.16695404052734
13221,82.53999328613281
13223,76.88420867919922
13225,82.12845611572266
13227,76.8313980102539
13229,88.22296905517578
13231,77.639892578125
13233,76.701171875
13235,84.5731201171875
13237,82.80824279785156
13239,77.52294921875
13241,74.15640258789062
13243,78.80510711669922
13245,86.31826782226562
13247,79.2525863647461
13249,79.8126449584961
13251,86.88666534423828
13253,80.73225402832031
13255,78.27588653564453
13257,79.9984130859375
13259,77.65655517578125
13261,81.11128997802734
13263,77.63920593261719
13265,83.49856567382812
13267,87.01407623291016
13269,79.66089630126953
13271,86.83426666259766
13273,80.5516357421875
13275,85.16492462158203
13277,85.79885864257812
13279,86.86702728271484
13281,73.10041809082031
13283,86.05079650878906
13285,75.08401489257812
13287,84.82857513427734
13289,83.6491928100586
13291,73.7343521118164
13293,78.71490478515625
13295,77.37662506103516
13297,79.92112731933594
13299,88.61087799072266
13301,84.14408874511719
13303,84.45518493652344
13305,87.75060272216797
13307,78.94721221923828
13309,86.79644012451172
13311,75.82587432861328
13313,78.81185150146484
13315,85.19976806640625
13317,83.8717269897461
13319,84.16871643066406
13321,84.10845947265625
16001,84.85375213623047
16003,73.7568588256836
16005,79.53473663330078
16007,73.90372467041016
16009,68.34061431884766
16011,80.72128295898438
16013,77.13854217529297
16015,75.27597045898438
16017,65.83975982666016
16019,75.88606262207031
16021,60.86103820800781
16023,77.41764831542969
16025,74.59001922607422
16027,86.53770446777344
16029,74.85748291015625
16031,82.74063110351562
16033,73.78416442871094
16035,68.30350494384766
16037,71.03612518310547
16039,79.90311431884766
16041,77.88720703125
16043,73.7251968383789
16045,81.46347045898438
16047,84.35624694824219
16049,69.73285675048828
16051,81.22931671142578
16053,85.69587707519531
16055,68.19160461425781
16057,70.55105590820312
16059,71.23758697509766
16061,71.81388854980469
16063,83.34427642822266
16065,78.05057525634766
16067,84.40229034423828
16069,75.45945739746094
16071,81.17909240722656
16073,81.61739349365234
16075,84.49436950683594
16077,82.04175567626953
16079,63.42120361328125
16081,72.78302764892578
16083,83.94835662841797
16085,70.56372833251953
16087,78.68578338623047
17001,79.67353057861328
17003,83.6688232421875
17005,82.74628448486328
17007,78.07145690917969
17009,80.21337890625
17011,81.04417419433594
17013,82.68671417236328
17015,79.1024398803711
17017,81.40559387207031
17019,79.99929809570312
17021,81.79402160644531
17023,80.04434967041016
17025,81.56920623779297
17027,82.81401824951172
17029,80.23350524902344
17031,76.20695495605469
17033,80.62113952636719
17035,80.64982604980469
17037,79.336669921875
17039,80.62935638427734
17041,80.23735046386719
17043,77.54988861083984
17045,79.5831069946289
17047,81.6971435546875
17049,81.21642303466797
17051,81.87882995605469
17053,79.84772491455078
17055,82.2679672241211
17057,80.45033264160156
17059,82.41081237792969
17061,82.90478515625
17063,80.34211730957031
17065,82.08474731445312
17067,79.25871276855469
17069,82.28553009033203
17071,79.33506774902344
17073,80.14505004882812
17075,79.69745635986328
17077,82.3604507446289
17079,81.03558349609375
17081,81.85095977783203
17083,83.4677505493164
17085,77.72147369384766
17087,82.79674530029297
17089,78.2578125
17091,79.35957336425781
17093,79.65689849853516
17095,79.81258392333984
17097,74.83192443847656
17099,81.12730407714844
17101,81.03965759277344
17103,80.29901123046875
17105,80.54901885986328
17107,81.39498138427734
17109,79.43955993652344
17111,77.0398941040039
17113,80.40943908691406
17115,80.97328186035156
17117,83.01695251464844
17119,83.82074737548828
17121,81.68634796142578
17123,81.37104797363281
17125,81.4852294921875
17127,83.10086059570312
17129,81.57963562011719
17131,79.25287628173828
17133,82.74049377441406
17135,82.35368347167969
17137,81.80085754394531
17139,80.69275665283203
17141,79.42648315429688
17143,80.92286682128906
17145,82.23345184326172
17147,80.487060546875
17149,80.98624420166016
17151,82.45697784423828
17153,83.71472930908203
17155,81.75433349609375
17157,82.23860931396484
17159,81.38777160644531
17161,79.5028076171875
17163,83.3305435180664
17165,82.49195098876953
17167,81.9609375
17169,80.22975158691406
17171,81.9485092163086
17173,81.1165771484375
17175,80.773681640625
17177,78.2127456665039
17179,81.16580200195312
17181,82.8116683959961
17183,79.59309387207031
17185,81.4901351928711
17187,79.17455291748047
17189,82.3591079711914
17191,81.83594512939453
17193,82.11386108398438
17195,80.264404296875
17197,78.77568817138672
17199,82.48131561279297
17201,78.62612915039062
17203,80.99657440185547
18001,77.54824829101562
18003,77.67269134521484
18005,78.52078247070312
18007,79.1061782836914
18009,77.5023193359375
18011,77.59294128417969
18013,77.75194549560547
18015,79.1041030883789
18017,78.89497375488281
18019,79.46666717529297
18021,78.67635345458984
18023,78.13321685791016
18025,78.54903411865234
18027,79.54771423339844
18029,79.12922668457031
18031,78.43711853027344
18033,77.04705810546875
18035,77.37667083740234
18037,79.36505126953125
18039,77.36479187011719
18041,78.10103607177734
18043,78.79391479492188
18045,79.1583480834961
18047,78.61833190917969
18049,78.65081024169922
18051,81.16990661621094
18053,77.7665786743164
18055,78.59986114501953
18057,77.75800323486328
18059,77.76025390625
18061,78.4801025390625
18063,77.44920349121094
18065,77.26288604736328
18067,78.18999481201172
18069,77.87874603271484
18071,78.65894317626953
18073,79.12047576904297
18075,77.2206039428711
18077,79.30706024169922
18079,79.0816421508789
18081,77.78132629394531
18083,80.41580200195312
18085,77.87871551513672
18087,76.75716400146484
18089,77.28484344482422
18091,77.29878997802734
18093,78.20681762695312
18095,77.72803497314453
18097,77.81001281738281
18099,78.23113250732422
18101,78.78455352783203
18103,78.4906234741211
18105,77.67481231689453
18107,78.27946472167969
18109,77.77912902832031
18111,79.2159194946289
18113,77.09420776367188
18115,79.390625
18117,78.34980773925781
18119,77.98041534423828
18121,78.86335754394531
18123,78.98929595947266
18125,80.28507995605469
18127,77.14142608642578
18129,81.8875961303711
18131,79.16903686523438
18133,77.79052734375
18135,76.69682312011719
18137,78.74775695800781
18139,77.98300170898438
18141,77.5101547241211
18143,79.33302307128906
18145,78.21845245361328
18147,80.06349182128906
18149,78.8089599609375
18151,76.252685546875
18153,79.7927017211914
18155,79.35639190673828
18157,79.08488464355469
18159,77.81952667236328
18161,77.96754455566406
18163,81.39196014404297
18165,79.48686218261719
18167,79.43805694580078
18169,78.2254638671875
18171,79.29969787597656
18173,80.62823486328125
18175,78.26274108886719
18177,77.33761596679688
18179,77.67308044433594
18181,79.26410675048828
18183,77.65241241455078
19001,80.68385314941406
19003,80.77340698242188
19005,75.8296890258789
19007,79.68018341064453
19009,80.31217956542969
19011,78.85047912597656
19013,78.74212646484375
19015,80.69482421875
19017,77.78402709960938
19019,77.64865112304688
19021,79.20580291748047
19023,78.8211441040039
19025,80.28069305419922
19027,80.39645385742188
19029,80.77114868164062
19031,78.21981811523438
19033,78.2161865234375
19035,79.34856414794922
19037,76.86380004882812
19039,80.85554504394531
19041,78.62327575683594
19043,76.26580047607422
19045,78.72261047363281
19047,80.1122817993164
19049,81.64502716064453
19051,79.58435821533203
19053,80.58955383300781
19055,76.70353698730469
19057,79.10006713867188
19059,77.94964599609375
19061,76.41531372070312
19063,78.4053726196289
19065,76.5491714477539
19067,78.04185485839844
19069,78.642822265625
19071,81.89988708496094
19073,80.98124694824219
19075,79.19442749023438
19077,81.01681518554688
19079,79.52577209472656
19081,78.41871643066406
19083,79.41722869873047
19085,80.96902465820312
19087,79.1788101196289
19089,76.03226470947266
19091,79.44731140136719
19093,79.8520736694336
19095,79.39637756347656
19097,77.8620376586914
19099,81.21942901611328
19101,79.44756317138672
19103,78.82121276855469
19105,77.48883056640625
19107,79.81166076660156
19109,78.89926147460938
19111,79.31829833984375
19113,78.1759262084961
19115,79.33106994628906
19117,80.76036071777344
19119,78.58699798583984
19121,81.3680648803711
19123,80.76347351074219
19125,81.50906372070312
19127,80.33737182617188
19129,81.5185317993164
19131,77.1917495727539
19133,81.06159973144531
19135,80.43527221679688
19137,81.10369110107422
19139,79.02278137207031
19141,78.5429916381836
19143,77.8454818725586
19145,81.19309997558594
19147,78.83187866210938
19149,79.84038543701172
19151,79.53118133544922
19153,81.72118377685547
19155,80.98173522949219
19157,80.05143737792969
19159,80.43594360351562
19161,79.8924560546875
19163,79.01869201660156
19165,80.38690948486328
19167,79.17280578613281
19169,80.63256072998047
19171,79.55732727050781
19173,80.56416320800781
19175,80.5921401977539
19177,79.5243911743164
19179,80.06927490234375
19181,81.81111145019531
19183,79.18310546875
19185,79.98883819580078
19187,79.95174407958984
19189,78.11322784423828
19191,75.88861083984375
19193,80.58964538574219
19195,77.76831817626953
19197,78.87467956542969
20001,82.78105163574219
20003,82.08025360107422
20005,81.10672760009766
20007,86.95124053955078
20009,84.96546936035156
20011,82.2727279663086
20013,81.44071197509766
20015,86.08586120605469
20017,84.09601593017578
20019,89.00733184814453
20021,84.90737915039062
20023,89.32933044433594
20025,87.6748275756836
20027,84.51847839355469
20029,84.6588363647461
20031,82.97561645507812
20033,86.66783142089844
20035,88.3561782836914
20037,83.28128051757812
20039,89.40377807617188
20041,84.95719909667969
20043,81.18074035644531
20045,81.75003814697266
20047,85.33341979980469
20049,87.07109069824219
20051,86.58445739746094
20053,85.05770111083984
20055,88.06926727294922
20057,86.46317291259766
20059,81.98936462402344
20061,83.89612579345703
20063,89.22142791748047
20065,88.43675231933594
20067,86.95687103271484
20069,87.5255126953125
20071,86.69605255126953
20073,85.15503692626953
20075,86.8992691040039
20077,87.94898986816406
20079,86.1393814086914
20081,87.2421646118164
20083,87.20219421386719
20085,81.87338256835938
20087,81.268310546875
20089,84.65181732177734
20091,81.17158508300781
20093,87.35002136230469
20095,86.62735748291016
20097,85.2281723022461
20099,86.28929901123047
20101,88.46968078613281
20103,81.30419158935547
20105,85.52166748046875
20107,81.6932601928711
20109,88.83172607421875
20111,83.23149871826172
20113,85.71539306640625
20115,85.00128936767578
20117,83.86604309082031
20119,87.91302490234375
20121,81.36312103271484
20123,85.3794937133789
20125,88.01129150390625
20127,83.28202819824219
20129,85.43338012695312
20131,82.3328628540039
20133,84.23552703857422
20135,87.71138000488281
20137,88.4026870727539
20139,82.3506088256836
20141,85.88865661621094
20143,85.37538146972656
20145,85.52516174316406
20147,86.97999572753906
20149,83.22130584716797
20151,85.26152038574219
20153,89.44408416748047
20155,86.10124206542969
20157,84.08094024658203
20159,85.33269500732422
20161,84.01567077636719
20163,87.05007934570312
20165,86.05288696289062
20167,85.6747055053711
20169,85.85411834716797
20171,88.44371032714844
20173,87.05840301513672
20175,87.37201690673828
20177,82.33563995361328
20179,89.09153747558594
20181,88.01392364501953
20183,85.53352355957031
20185,85.0135498046875
20187,86.43692779541016
20189,86.300048828125
20191,88.4693603515625
20193,88.79569244384766
20195,88.07080078125
20197,82.58460235595703
20199,87.54564666748047
20201,84.12691497802734
20203,87.5585708618164
20205,85.92755889892578
20207,84.08210754394531
20209,81.50950622558594
21001,78.73666381835938
21003,76.83456420898438
21005,78.69419860839844
21007,83.65467834472656
21009,76.99969482421875
21011,73.74391174316406
21013,78.2553939819336
21015,78.58834075927734
21017,75.01738739013672
21019,72.62257385253906
21021,77.87740325927734
21023,75.05130767822266
21025,77.23444366455078
21027,78.04718780517578
21029,79.23089599609375
21031,77.64608764648438
21033,81.07467651367188
21035,80.44041442871094
21037,77.2764663696289
21039,83.4486083984375
21041,79.72125244140625
21043,71.87784576416016
21045,78.28553771972656
21047,79.41303253173828
21049,74.94718170166016
21051,78.57808685302734
21053,79.97779083251953
21055,81.94136047363281
21057,79.59888458251953
21059,80.0901107788086
21061,76.73541259765625
21063,72.72260284423828
21065,75.85663604736328
21067,76.02346801757812
21069,73.07279205322266
21071,77.45411682128906
21073,78.582763671875
21075,83.67052459716797
21077,79.34212493896484
21079,77.25362396240234
21081,77.67977905273438
21083,82.10364532470703
21085,77.22272491455078
21087,78.13194274902344
21089,71.7318344116211
21091,79.12388610839844
21093,77.68620300292969
21095,76.92573547363281
21097,75.92938232421875
21099,77.15861511230469
21101,81.48550415039062
21103,79.17220306396484
21105,83.27899932861328
21107,80.85587310791016
21109,76.53337860107422
21111,79.57278442382812
21113,76.87135314941406
21115,75.17881774902344
21117,77.5953598022461
21119,77.70219421386719
21121,79.18388366699219
21123,77.71331787109375
21125,78.38134765625
21127,73.9223403930664
21129,76.59004211425781
21131,78.25703430175781
21133,78.12327575683594
21135,71.92324829101562
21137,77.55309295654297
21139,82.32252502441406
21141,77.6240234375
21143,81.30028533935547
21145,83.09965515136719
21147,79.66407012939453
21149,80.46414184570312
21151,76.27642059326172
21153,75.67440795898438
21155,78.58635711669922
21157,81.69998931884766
21159,76.47441101074219
21161,73.5689697265625
21163,78.19561004638672
21165,73.8180160522461
21167,78.10330200195312
21169,77.71758270263672
21171,78.1483154296875
21173,74.14982604980469
21175,74.10346984863281
21177,79.2620620727539
21179,79.1093978881836
21181,74.2332534790039
21183,78.75250244140625
21185,79.45630645751953
21187,78.47428131103516
21189,77.70210266113281
21191,76.6430435180664
21193,78.3178939819336
21195,78.77872467041016
21197,74.94662475585938
21199,78.8853530883789
21201,74.65633392333984
21203,77.15000915527344
21205,72.5516357421875
21207,79.44499206542969
21209,76.91838836669922
21211,79.113037109375
21213,76.92974090576172
21215,79.51920318603516
21217,78.35277557373047
21219,78.42039489746094
21221,79.98663330078125
21223,79.47087860107422
21225,82.1703872680664
21227,76.8545150756836
21229,78.81857299804688
21231,79.9620132446289
21233,81.54882049560547
21235,79.48348236083984
21237,75.35689544677734
21239,77.64541625976562
22001,80.23869323730469
22003,78.59447479248047
22005,84.98439025878906
22007,85.78616333007812
22009,79.49142456054688
22011,78.19039916992188
22013,82.20931243896484
22015,85.09646606445312
22017,85.29085540771484
22019,78.76105499267578
22021,79.57864379882812
22023,78.8455810546875
22025,79.26441192626953
22027,83.94000244140625
22029,79.64596557617188
22031,82.59748077392578
22033,83.17752838134766
22035,80.93130493164062
22037,81.44786834716797
22039,79.1686782836914
22041,79.81769561767578
22043,78.72875213623047
22045,82.71024322509766
22047,83.85586547851562
22049,80.71436309814453
22051,85.04368591308594
22053,79.44511413574219
22055,81.34415435791016
22057,86.17089080810547
22059,78.87004852294922
22061,82.19628143310547
22063,83.7593994140625
22065,80.20458221435547
22067,81.6910171508789
22069,79.80242919921875
22071,82.8263168334961
22073,80.9404525756836
22075,84.81122589111328
22077,81.54216766357422
22079,78.3318862915039
22081,82.04478454589844
22083,80.45037078857422
22085,79.89030456542969
22087,82.86569213867188
22089,85.7035140991211
22091,81.31490325927734
22093,85.825927734375
22095,85.23027038574219
22097,80.6746826171875
22099,83.30375671386719
22101,83.90441131591797
22103,82.00312042236328
22105,82.02519989013672
22107,79.76736450195312
22109,86.34326171875
22111,82.585693359375
22113,80.91211700439453
22115,77.77863311767578
22117,79.979736328125
22119,84.52584838867188
22121,83.14714050292969
22123,81.23307800292969
22125,80.92767333984375
22127,79.76399993896484
23001,76.1776123046875
23003,63.96916580200195
23005,77.71194458007812
23007,70.7179183959961
23009,68.25646209716797
23011,73.8666763305664
23013,71.43708038330078
23015,73.22838592529297
23017,74.97742462158203
23019,67.13361358642578
23021,64.83863067626953
23023,75.05492401123047
23025,67.79154205322266
23027,70.17823028564453
23029,69.2022705078125
23031,79.4122543334961
24001,85.59514617919922
24003,86.7303695678711
24005,86.39059448242188
24009,86.02900695800781
24011,87.10978698730469
24013,86.36190032958984
24015,87.0321044921875
24017,85.7618408203125
24019,86.36114501953125
24021,87.21002197265625
24023,78.70222473144531
24025,86.63105010986328
24027,86.30216217041016
24029,87.44918060302734
24031,86.8653793334961
24033,86.29963684082031
24035,87.25435638427734
24037,85.84923553466797
24039,85.65922546386719
24041,87.01290893554688
24043,87.9502944946289
24045,85.9554672241211
24047,85.0450439453125
24510,86.82076263427734
25001,78.65599060058594
25003,80.67291259765625
25005,80.93734741210938
25007,79.5525894165039
25009,82.3801498413086
25011,81.72967529296875
25013,82.82969665527344
25015,82.6341552734375
25017,82.64234924316406
25019,77.4229736328125
25021,81.82758331298828
25023,80.3438720703125
25025,82.78693389892578
25027,81.24980163574219
26001,72.25716400146484
26003,70.40132904052734
26005,75.28507995605469
26007,71.57611846923828
26009,70.44837188720703
26011,73.79714965820312
26013,70.70124816894531
26015,75.4724349975586
26017,74.01626586914062
26019,72.46688079833984
26021,75.49983978271484
26023,76.04438781738281
26025,75.58580780029297
26027,76.41387939453125
26029,70.27519226074219
26031,70.58183288574219
26033,68.91155242919922
26035,73.32239532470703
26037,75.34312438964844
26039,71.18524169921875
26041,72.05030059814453
26043,72.7057876586914
26045,75.3470687866211
26047,69.51618194580078
26049,74.57613372802734
26051,74.10362243652344
26053,71.0522689819336
26055,71.63558197021484
26057,75.13485717773438
26059,75.43792724609375
26061,71.68254852294922
26063,73.20408630371094
26065,74.90220642089844
26067,75.56967163085938
26069,73.27606964111328
26071,70.92056274414062
26073,74.59392547607422
26075,75.09931945800781
26077,75.78549194335938
26079,71.028564453125
26081,75.59599304199219
26083,70.57295989990234
26085,74.2158203125
26087,74.2307357788086
26089,71.388671875
26091,76.13247680664062
26093,74.4329605102539
26095,69.89378356933594
26097,69.6833724975586
26099,74.89103698730469
26101,73.356689453125
26103,71.20671081542969
26105,73.96964263916016
26107,74.64289093017578
26109,73.4610595703125
26111,74.74891662597656
26113,72.04253387451172
26115,76.23290252685547
26117,75.16497802734375
26119,71.57791900634766
26121,74.72591400146484
26123,75.10894775390625
26125,74.25103759765625
26127,74.18238830566406
26129,72.93753051757812
26131,72.02018737792969
26133,73.25289154052734
26135,71.8341293334961
26137,70.0791244506836
26139,74.99010467529297
26141,70.61536407470703
26143,72.2978515625
26145,74.99380493164062
26147,74.41085815429688
26149,76.48551177978516
26151,73.51398468017578
26153,71.02011108398438
26155,74.85750579833984
26157,74.19578552246094
26159,75.55235290527344
