GEOID,tmax
01001,64.53336334228516
01003,67.80650329589844
01005,65.46900939941406
01007,61.18849563598633
01009,60.403846740722656
01011,63.509971618652344
01013,65.55128479003906
01015,61.23100280761719
01017,62.01258087158203
01019,62.07577133178711
01021,61.727413177490234
01023,65.56169891357422
01025,66.53351593017578
01027,59.44865036010742
01029,61.297569274902344
01031,66.63275146484375
01033,59.51795959472656
01035,66.58267974853516
01037,60.770442962646484
01039,67.21773529052734
01041,65.1257553100586
01043,59.93901443481445
01045,67.10980987548828
01047,64.92328643798828
01049,59.299598693847656
01051,63.26701354980469
01053,67.23126220703125
01055,60.73716735839844
01057,61.039520263671875
01059,58.64875793457031
01061,68.2251205444336
01063,62.0801887512207
01065,61.64463806152344
01067,67.56427001953125
01069,68.40451049804688
01071,59.76356506347656
01073,61.16743469238281
01075,61.23828125
01077,59.76378631591797
01079,59.79270553588867
01081,62.36766052246094
01083,60.50115203857422
01085,65.43408203125
01087,63.06499099731445
01089,60.80765151977539
01091,63.672760009765625
01093,59.34701156616211
01095,60.32461166381836
01097,68.37454986572266
01099,66.31723022460938
01101,64.87422943115234
01103,60.33082962036133
01105,61.974449157714844
01107,62.23935317993164
01109,64.29395294189453
01111,61.90703582763672
01113,64.63922119140625
01115,60.66008758544922
01117,60.86847686767578
01119,63.28410720825195
01121,60.53830337524414
01123,61.404296875
01125,61.6912841796875
01127,61.13539123535156
01129,67.20254516601562
01131,65.67132568359375
01133,59.484466552734375
04001,46.320980072021484
04003,66.71812438964844
04005,46.58830642700195
04007,53.68033981323242
04009,58.47461700439453
04011,55.393001556396484
04012,59.63019943237305
04013,61.596519470214844
04015,48.92692565917969
04017,48.65354919433594
04019,67.4920654296875
04021,62.52263641357422
04023,64.01866912841797
04025,50.54372787475586
04027,66.1819076538086
05001,64.82353210449219
05003,72.17622375488281
05005,62.321510314941406
05007,61.826377868652344
05009,61.2673225402832
05011,71.53328704833984
05013,71.09562683105469
05015,60.628196716308594
05017,69.04779052734375
05019,70.23773193359375
05021,57.1550178527832
05023,58.16340255737305
05025,68.92765045166016
05027,70.929443359375
05029,62.127010345458984
05031,56.78944778442383
05033,64.08051300048828
05035,59.640899658203125
05037,57.797061920166016
05039,69.6734390258789
05041,65.30914306640625
05043,68.8138198852539
05045,61.45326232910156
05047,63.144752502441406
05049,61.50109100341797
05051,66.39514923095703
05053,68.05209350585938
05055,56.726173400878906
05057,70.54691314697266
05059,68.47990417480469
05061,68.78734588623047
05063,56.79496383666992
05065,59.59379577636719
05067,56.33513641357422
05069,66.58168029785156
05071,60.973445892333984
05073,71.01134490966797
05075,57.1956787109375
05077,61.69758987426758
05079,66.87957763671875
05081,70.41378784179688
05083,63.59694290161133
05085,63.534629821777344
05087,59.31026077270508
05089,62.325679779052734
05091,71.13935852050781
05093,57.9241943359375
05095,62.632144927978516
05097,66.44978332519531
05099,70.96377563476562
05101,58.79410171508789
05103,70.9681396484375
05105,64.14309692382812
05107,63.01380920410156
05109,69.00382995605469
05111,57.01314926147461
05113,65.54381561279297
05115,61.099151611328125
05117,62.05509567260742
05119,64.48809814453125
05121,58.778587341308594
05123,59.935577392578125
05125,65.37059020996094
05127,65.30150604248047
05129,60.31477737426758
05131,66.1982421875
05133,69.30514526367188
05135,58.7650260925293
05137,58.520076751708984
05139,72.11905670166016
05141,59.75209045410156
05143,61.442832946777344
05145,59.04059982299805
05147,58.28385925292969
05149,64.28571319580078
06001,57.8629264831543
06003,40.378421783447266
06005,54.50884246826172
06007,54.85157012939453
06009,55.89556884765625
06011,54.813209533691406
06013,57.59529113769531
06015,43.12266540527344
06017,48.62261962890625
06019,52.93327331542969
06021,54.660804748535156
06023,49.577476501464844
06025,61.22982406616211
06027,51.382774353027344
06029,56.98710632324219
06031,62.87881851196289
06033,50.907901763916016
06035,41.39630126953125
06037,56.5975227355957
06039,53.35737228393555
06041,54.96915817260742
06043,51.2109260559082
06045,52.3830680847168
06047,60.83800506591797
06049,43.03461837768555
06051,38.3817253112793
06053,59.22822189331055
06055,54.839927673339844
06057,45.781829833984375
06059,60.24583435058594
06061,47.918540954589844
06063,41.648433685302734
06065,56.255645751953125
06067,59.7885627746582
06069,58.128108978271484
06071,53.93112564086914
06073,60.14336395263672
06075,56.80126953125
06077,61.899959564208984
06079,59.314693450927734
06081,57.95185852050781
06083,58.2847785949707
06085,58.32331085205078
06087,58.5452880859375
06089,46.89604187011719
06091,40.933712005615234
06093,41.71641159057617
06095,57.32477951049805
06097,55.06549072265625
06099,61.173919677734375
06101,58.51963806152344
06103,50.56573486328125
06105,44.40887451171875
06107,51.454551696777344
06109,46.14836120605469
06111,54.8593635559082
06113,57.38836669921875
06115,54.91630554199219
08001,53.381343841552734
08003,42.71595764160156
08005,53.29068374633789
08007,38.10905075073242
08009,67.34343719482422
08011,64.9969482421875
08013,48.76876449584961
08014,56.904685974121094
08015,37.74106216430664
08017,56.03176498413086
08019,37.0920295715332
08021,37.11640930175781
08023,42.59682083129883
08025,62.970062255859375
08027,43.70018005371094
08029,42.14720916748047
08031,56.150508880615234
08033,36.01689910888672
08035,53.46276092529297
08037,37.30894088745117
08039,53.4251594543457
08041,57.61662292480469
08043,50.084625244140625
08045,37.09297180175781
08047,39.62672805786133
08049,37.07850646972656
08051,35.197879791259766
08053,32.94706726074219
08055,52.27976608276367
08057,34.764007568359375
08059,51.46080780029297
08061,60.826988220214844
08063,53.45623779296875
08065,33.350189208984375
08067,36.614505767822266
08069,44.15131759643555
08071,62.312313079833984
08073,54.99869918823242
08075,46.89431381225586
08077,40.12767791748047
08079,32.45970153808594
08081,40.13910675048828
08083,38.889041900634766
08085,41.69900131225586
08087,50.02780532836914
08089,65.31269073486328
08091,37.924800872802734
08093,39.96466064453125
08095,44.7995719909668
08097,35.60563659667969
08099,65.78682708740234
08101,63.00295639038086
08103,38.32173156738281
08105,36.18415832519531
08107,37.125125885009766
08109,36.864524841308594
08111,30.971487045288086
08113,38.481910705566406
08115,41.853065490722656
08117,35.543121337890625
08119,46.00471496582031
08121,50.571128845214844
08123,50.09745788574219
08125,50.24196243286133
09001,44.327938079833984
09003,41.30040740966797
09005,38.953697204589844
09007,43.491798400878906
09009,43.71354293823242
09011,43.12926483154297
09013,40.51716232299805
09015,40.34521484375
10001,52.992862701416016
10003,50.61213684082031
10005,56.03122329711914
11001,54.153564453125
12001,72.92591857910156
12003,71.58929443359375
12005,71.78933715820312
12007,72.78517150878906
12009,73.05469512939453
12011,79.9144515991211
12013,71.08329010009766
12015,78.44403839111328
12017,71.99937438964844
12019,72.94652557373047
12021,80.59821319580078
12023,71.26227569580078
12027,77.86614227294922
12029,70.0532455444336
12031,71.01908111572266
12033,67.80828857421875
12035,71.85386657714844
12037,69.61600494384766
12039,68.82502746582031
12041,71.8118896484375
12043,77.61323547363281
12045,71.53598022460938
12047,70.24641418457031
12049,77.17236328125
12051,78.88584899902344
12053,73.94183349609375
12055,76.91708374023438
12057,75.64788055419922
12059,69.42454528808594
12061,75.80728912353516
12063,69.5713882446289
12065,67.97036743164062
12067,71.27190399169922
12069,73.87394714355469
12071,78.89598846435547
12073,68.60897064208984
12075,70.77861022949219
12077,70.66487121582031
12079,69.16516876220703
12081,76.32906341552734
12083,73.30641174316406
12085,77.20970153808594
12086,81.30659484863281
12087,80.7356948852539
12089,70.4843978881836
12091,68.12481689453125
12093,76.88116455078125
12095,74.49321746826172
12097,75.73827362060547
12099,78.25196838378906
12101,75.07203674316406
12103,73.92549896240234
12105,75.99688720703125
12107,73.55448150634766
12109,71.08744812011719
12111,76.88383483886719
12113,67.64336395263672
12115,77.28178405761719
12117,73.94507598876953
12119,73.92802429199219
12121,71.3423080444336
12123,68.73407745361328
12125,72.13075256347656
12127,72.05485534667969
12129,68.66962432861328
12131,69.36395263671875
12133,71.00604248046875
13001,68.35091400146484
13003,67.77357482910156
13005,68.29903411865234
13007,68.51615905761719
13009,65.97869873046875
13011,62.614585876464844
13013,62.163143157958984
13015,64.05061340332031
13017,66.4264144897461
13019,66.45893859863281
13021,65.031005859375
13023,66.19245910644531
13025,69.60655212402344
13027,67.29017639160156
13029,68.7855224609375
13031,68.89215850830078
13033,68.51795959472656
13035,64.42081451416016
13037,68.57896423339844
13039,68.76199340820312
13043,68.4166488647461
13045,63.122310638427734
13047,60.73686599731445
13049,70.6238784790039
13051,68.15757751464844
13053,65.42059326171875
13055,61.95048904418945
13057,63.04593276977539
13059,62.48046875
13061,67.92913818359375
13063,63.27731704711914
13065,69.22264862060547
13067,63.35195541381836
13069,67.35812377929688
13071,66.33289337158203
13073,66.24693298339844
13075,66.31493377685547
13077,63.94778823852539
13079,64.49740600585938
13081,67.03434753417969
13083,58.64950180053711
13085,60.430747985839844
13087,68.4889144897461
13089,63.16777420043945
13091,66.90990447998047
13093,66.54904174804688
13095,68.43016052246094
13097,63.32569122314453
13099,68.34546661376953
13101,69.39317321777344
13103,69.05154418945312
13105,63.68065643310547
13107,67.88867950439453
13109,68.7945327758789
13111,58.218505859375
13113,63.75032043457031
13115,63.23100662231445
13117,61.49272918701172
13119,62.66459655761719
13121,63.34333801269531
13123,58.99296951293945
13125,66.05619049072266
13127,68.05746459960938
13129,63.525634765625
13131,67.82325744628906
13133,63.77770233154297
13135,62.17952346801758
13137,60.24066162109375
13139,61.40243148803711
13141,65.4398422241211
13143,61.9767951965332
13145,63.06026077270508
13147,62.75306701660156
13149,63.62944793701172
13151,63.667423248291016
13153,65.64239501953125
13155,66.05149841308594
13157,62.45424270629883
13159,64.89714050292969
13161,67.64653778076172
13163,66.93434143066406
13165,68.90562438964844
13167,66.88909912109375
13169,65.15202331542969
13171,63.71790313720703
13173,67.70954895019531
13175,67.15399169921875
13177,67.7745132446289
13179,68.54505920410156
13181,64.818359375
13183,69.24007415771484
13185,67.93562316894531
13187,59.59230041503906
13189,65.58955383300781
13191,67.57626342773438
13193,65.77264404296875
13195,62.378814697265625
13197,64.89873504638672
13199,63.271507263183594
13201,68.385009765625
13205,67.8175277709961
13207,64.50505828857422
13209,68.00117492675781
13211,63.93693542480469
13213,61.14622116088867
13215,64.80830383300781
13217,63.8654899597168
13219,62.68424987792969
13221,63.04013442993164
13223,62.99833297729492
13225,64.88224792480469
13227,61.17431640625
13229,69.20182800292969
13231,63.481407165527344
13233,62.9634895324707
13235,66.38327026367188
13237,65.32911682128906
13239,66.89749908447266
13241,58.53229522705078
13243,67.55309295654297
13245,67.74565124511719
13247,63.47714614868164
13249,65.4792251586914
13251,68.79463958740234
13253,68.6073226928711
13255,63.715999603271484
13257,62.19247817993164
13259,66.1637191772461
13261,66.633544921875
13263,63.558189392089844
13265,64.0528335571289
13267,68.56005096435547
13269,64.4249038696289
13271,67.3691177368164
13273,67.72550964355469
13275,67.30265045166016
13277,65.47560119628906
13279,68.1806869506836
13281,57.89107131958008
13283,67.66789245605469
13285,63.38075637817383
13287,66.09046936035156
13289,65.53412628173828
13291,58.133506774902344
13293,63.6282844543457
13295,60.30366897583008
13297,62.64882278442383
13299,69.51556396484375
13301,65.21977996826172
13303,66.47735595703125
13305,69.19234466552734
13307,66.33441162109375
13309,67.97757720947266
13311,59.571380615234375
13313,61.436981201171875
13315,66.55413818359375
13317,63.962432861328125
13319,66.14224243164062
13321,66.6321792602539
16001,48.13831329345703
16003,35.86111068725586
16005,41.0206184387207
16007,39.22694778442383
16009,33.92578125
16011,39.478214263916016
16013,34.69399642944336
16015,37.43543243408203
16017,30.098247528076172
16019,38.66802215576172
16021,27.00177001953125
16023,35.03935241699219
16025,33.5647087097168
16027,48.37263107299805
16029,38.87847137451172
16031,41.27021789550781
16033,34.35460662841797
16035,36.23556900024414
16037,32.60017013549805
16039,42.72220230102539
16041,42.426025390625
16043,35.72983932495117
16045,41.87987518310547
16047,44.08268356323242
16049,36.27529525756836
16051,38.41366195678711
16053,45.9179573059082
16055,32.439048767089844
16057,36.257347106933594
16059,32.8984375
16061,36.15876007080078
16063,41.03762435913086
16065,38.228759765625
16067,40.46510696411133
16069,37.82615661621094
16071,40.5551643371582
16073,46.925846099853516
16075,44.496925354003906
16077,40.0437126159668
16079,32.70320129394531
16081,36.62961196899414
16083,45.458274841308594
16085,35.3616828918457
16087,38.91155242919922
17001,56.72494888305664
17003,55.59529495239258
17005,58.71955490112305
17007,43.28705978393555
17009,57.24882125854492
17011,49.059532165527344
17013,61.32115173339844
17015,46.079856872558594
17017,56.60737609863281
17019,52.935218811035156
17021,57.5482292175293
17023,54.70951843261719
17025,55.28542709350586
17027,58.63911056518555
17029,54.60177993774414
17031,46.406089782714844
17033,54.81260299682617
17035,55.00238037109375
17037,44.92979431152344
17039,53.88755416870117
17041,54.02680969238281
17043,46.480770111083984
17045,53.80795669555664
17047,54.02322769165039
17049,55.59136962890625
17051,56.985015869140625
17053,51.1949462890625
17055,54.24539566040039
17057,54.65266799926758
17059,53.50902557373047
17061,60.45264434814453
17063,47.89515686035156
17065,54.274009704589844
17067,54.012184143066406
17069,53.75180435180664
17071,52.04838180541992
17073,49.1491584777832
17075,50.51454544067383
17077,55.43874740600586
17079,54.83613586425781
17081,55.219608306884766
17083,61.28263473510742
17085,44.113800048828125
17087,54.375125885009766
17089,45.43729782104492
17091,48.54499053955078
17093,46.90851974487305
17095,51.5769157409668
17097,44.73828887939453
17099,48.07051467895508
17101,55.014835357666016
17103,46.69868850708008
17105,49.457305908203125
17107,55.596561431884766
17109,53.417903900146484
17111,44.043487548828125
17113,51.90570068359375
17115,55.6612663269043
17117,59.23786544799805
17119,60.46842575073242
17121,56.20261764526367
17123,51.5238151550293
17125,56.286033630371094
17127,55.933319091796875
17129,56.25544357299805
17131,49.507232666015625
17133,61.01551818847656
17135,58.368736267089844
17137,57.52499771118164
17139,55.10468673706055
17141,45.20545959472656
17143,53.68275833129883
17145,56.40552520751953
17147,54.126487731933594
17149,59.42695236206055
17151,54.389556884765625
17153,55.66117477416992
17155,50.41278076171875
17157,58.77341842651367
17159,54.32563018798828
17161,48.55583572387695
17163,60.432037353515625
17165,53.7750129699707
17167,57.00884246826172
17169,55.47415542602539
17171,59.199893951416016
17173,55.87955856323242
17175,51.0118522644043
17177,43.87372970581055
17179,54.62506866455078
17181,54.64218521118164
17183,52.223384857177734
17185,54.27109146118164
17187,51.22221755981445
17189,57.482666015625
17191,54.60084915161133
17193,53.85515594482422
17195,47.21975326538086
17197,47.584354400634766
17199,53.6439208984375
17201,43.583919525146484
17203,52.453006744384766
18001,45.31317138671875
18003,44.70522689819336
18005,55.353485107421875
18007,49.88249969482422
18009,46.994083404541016
18011,51.44867706298828
18013,54.045658111572266
18015,49.125667572021484
18017,46.9809684753418
18019,57.93434143066406
18021,54.152462005615234
18023,49.990074157714844
18025,55.935813903808594
18027,54.54230880737305
18029,54.0839958190918
18031,53.586090087890625
18033,43.312400817871094
18035,49.12059020996094
18037,54.3867073059082
18039,43.1751708984375
18041,50.64997863769531
18043,58.32101058959961
18045,51.96476745605469
18047,51.934444427490234
18049,45.313194274902344
18051,53.85816192626953
18053,47.647342681884766
18055,53.703102111816406
18057,51.0854606628418
18059,52.06560516357422
18061,58.46348190307617
18063,52.824520111083984
18065,49.61693572998047
18067,47.36423873901367
18069,44.19648742675781
18071,55.68270492553711
18073,47.97895431518555
18075,46.771148681640625
18077,56.57545471191406
18079,56.123565673828125
18081,53.741485595703125
18083,54.92270278930664
18085,43.36146926879883
18087,42.66560745239258
18089,47.06768798828125
18091,45.535099029541016
18093,54.11573028564453
18095,50.8665771484375
18097,52.96657180786133
18099,44.55125045776367
18101,54.47978591918945
18103,45.85364532470703
18105,53.433284759521484
18107,52.0777587890625
18109,53.79575729370117
18111,48.856231689453125
18113,42.453590393066406
18115,55.52751922607422
18117,55.08540344238281
18119,53.71100616455078
18121,53.322391510009766
18123,55.663185119628906
18125,54.11290740966797
18127,46.26673126220703
18129,52.80507278442383
18131,46.899085998535156
18133,53.09352493286133
18135,47.738826751708984
18137,54.15244674682617
18139,51.54374313354492
18141,44.20614242553711
18143,57.17782211303711
18145,53.603759765625
18147,54.31372833251953
18149,46.09041213989258
18151,42.72940444946289
18153,54.51333236694336
18155,55.963035583496094
18157,50.917240142822266
18159,48.49152374267578
18161,50.70354461669922
18163,52.43136978149414
18165,53.21515655517578
18167,54.59402847290039
18169,44.76023483276367
18171,51.24948501586914
18173,53.36009979248047
18175,56.1239013671875
18177,49.45014572143555
18179,45.06702423095703
18181,48.74188995361328
18183,42.462799072265625
19001,39.30958557128906
19003,38.47610092163086
19005,36.233768463134766
19007,48.31100082397461
19009,33.86225509643555
19011,40.66066360473633
19013,39.14918518066406
19015,37.72709274291992
19017,37.03594970703125
19019,39.67598342895508
19021,26.369478225708008
19023,35.766014099121094
19025,30.587278366088867
19027,31.832448959350586
19029,36.59222412109375
19031,45.48009490966797
19033,31.00979232788086
19035,25.80403709411621
19037,34.133140563964844
19039,43.13603591918945
19041,24.63226890563965
19043,39.47333526611328
19045,46.526004791259766
19047,29.393604278564453
19049,40.01129150390625
19051,48.32760238647461
19053,44.98104476928711
19055,41.757999420166016
19057,50.7833251953125
19059,22.389240264892578
19061,43.11937713623047
19063,22.637224197387695
19065,37.57918167114258
19067,32.528663635253906
19069,34.01512908935547
19071,36.96865463256836
19073,35.11848068237305
19075,38.22245788574219
19077,37.015323638916016
19079,35.54860305786133
19081,29.747941970825195
19083,37.43040084838867
19085,29.03398895263672
19087,48.118507385253906
19089,31.86460304260254
19091,28.97342300415039
19093,27.297931671142578
19095,44.03004455566406
19097,45.42449951171875
19099,42.72416305541992
19101,46.48831558227539
19103,45.185752868652344
19105,44.62025451660156
19107,45.36286926269531
19109,25.903738021850586
19111,51.892513275146484
19113,41.99455261230469
19115,48.6378288269043
19117,44.60977554321289
19119,21.305219650268555
19121,41.6784553527832
19123,45.24222183227539
19125,44.18907165527344
19127,40.920677185058594
19129,34.91651153564453
19131,30.036523818969727
19133,27.553340911865234
19135,46.265846252441406
19137,36.51036071777344
19139,47.469539642333984
19141,24.430530548095703
19143,22.1016845703125
19145,38.3484992980957
19147,24.822113037109375
19149,24.61040496826172
19151,27.370027542114258
19153,42.02061080932617
19155,32.850093841552734
19157,43.10887908935547
19159,42.28396224975586
19161,28.452674865722656
19163,47.42919921875
19165,31.47553253173828
19167,23.15644645690918
19169,39.759342193603516
19171,40.74565887451172
19173,39.84615707397461
19175,40.72700500488281
19177,48.35640335083008
19179,47.112632751464844
19181,43.31901550292969
19183,46.420494079589844
19185,46.55826187133789
19187,32.68931198120117
19189,27.765270233154297
19191,34.166439056396484
19193,26.411054611206055
19195,28.44855308532715
19197,32.109039306640625
20001,56.43603515625
20003,53.040618896484375
20005,47.111106872558594
20007,68.48409271240234
20009,60.51487731933594
20011,58.841617584228516
20013,45.02766799926758
20015,63.64470291137695
20017,57.268367767333984
20019,65.57023620605469
20021,62.24262237548828
20023,52.71765899658203
20025,69.26898193359375
20027,45.13982391357422
20029,44.3640022277832
20031,53.4747314453125
20033,69.14073181152344
20035,66.47305297851562
20037,60.50602340698242
20039,45.37104034423828
20041,52.63033676147461
20043,47.401058197021484
20045,49.02655792236328
20047,66.64739990234375
20049,62.85822296142578
20051,58.66838073730469
20053,57.024658203125
20055,66.4601058959961
20057,68.27510833740234
20059,50.893123626708984
20061,51.17694091796875
20063,56.56364822387695
20065,50.317420959472656
20067,68.25775909423828
20069,67.58490753173828
20071,63.85239028930664
20073,59.47031021118164
20075,66.877197265625
20077,67.7078857421875
20079,63.23975372314453
20081,68.10865020751953
20083,66.69400024414062
20085,46.232635498046875
20087,47.89496994018555
20089,46.153465270996094
20091,52.65967559814453
20093,67.33087158203125
20095,66.0252456665039
20097,67.92815399169922
20099,62.90524673461914
20101,61.43830871582031
20103,50.14067840576172
20105,54.28402328491211
20107,56.431236267089844
20109,60.50359344482422
20111,53.68474578857422
20113,59.4167594909668
20115,59.629173278808594
20117,43.851470947265625
20119,67.96832275390625
20121,54.118106842041016
20123,50.117408752441406
20125,64.1690673828125
20127,54.11243438720703
20129,67.00047302246094
20131,44.4638671875
20133,59.62457275390625
20135,62.311187744140625
20137,44.42289352416992
20139,51.24856948852539
20141,53.00681686401367
20143,49.26900100708008
20145,63.78703308105469
20147,46.36714172363281
20149,47.52421569824219
20151,65.84233856201172
20153,50.080562591552734
20155,63.64903259277344
20157,42.03021240234375
20159,60.39152145385742
20161,47.708106994628906
20163,52.85182571411133
20165,61.799278259277344
20167,57.941200256347656
20169,54.34842300415039
20171,62.76861572265625
20173,65.91175079345703
20175,67.00534057617188
20177,49.34605026245117
20179,50.45582580566406
20181,57.26686477661133
20183,47.31059646606445
20185,62.96622848510742
20187,67.94133758544922
20189,66.39997863769531
20191,67.19213104248047
20193,55.15924072265625
20195,56.81802749633789
20197,50.57379913330078
20199,60.61062240600586
20201,41.36195755004883
20203,64.27147674560547
20205,60.58824157714844
20207,57.01224136352539
20209,53.06334686279297
21001,58.41437911987305
21003,58.200294494628906
21005,57.228729248046875
21007,56.502498626708984
21009,58.36870193481445
21011,56.787353515625
21013,55.521095275878906
21015,54.785667419433594
21017,56.46854782104492
21019,59.146034240722656
21021,55.90793991088867
21023,54.79706954956055
21025,59.85802459716797
21027,57.77626037597656
21029,59.63143539428711
21031,59.68316650390625
21033,55.806884765625
21035,57.544586181640625
21037,54.59934997558594
21039,57.0125732421875
21041,57.0201416015625
21043,58.28311538696289
21045,56.529483795166016
21047,58.581939697265625
21049,56.98273468017578
21051,58.37775802612305
21053,58.72929382324219
21055,54.508365631103516
21057,59.612850189208984
21059,54.734397888183594
21061,59.52298355102539
21063,58.766014099121094
21065,57.99628829956055
21067,56.519317626953125
21069,55.93754577636719
21071,60.79371643066406
21073,57.303993225097656
21075,57.114234924316406
21077,56.223793029785156
21079,56.27629470825195
21081,55.453948974609375
21083,57.222110748291016
21085,59.32095718383789
21087,58.94035720825195
21089,58.20427322387695
21091,55.56483840942383
21093,59.49335861206055
21095,54.08614730834961
21097,56.07693862915039
21099,59.221160888671875
21101,52.48145294189453
21103,56.974365234375
21105,57.15524673461914
21107,56.21524429321289
21109,56.989253997802734
21111,58.989906311035156
21113,56.554622650146484
21115,60.853084564208984
21117,54.40311813354492
21119,58.934288024902344
21121,57.6339111328125
21123,58.684207916259766
21125,57.3819580078125
21127,60.300994873046875
21129,58.952701568603516
21131,57.48343276977539
21133,56.89048767089844
21135,56.51749801635742
21137,55.7525634765625
21139,55.44183349609375
21141,59.17302322387695
21143,56.30113220214844
21145,56.8978385925293
21147,57.108619689941406
21149,55.63392639160156
21151,57.00003433227539
21153,59.983455657958984
21155,57.544429779052734
21157,56.9232177734375
21159,61.37846755981445
21161,55.040504455566406
21163,58.618141174316406
21165,57.15106201171875
21167,56.55372619628906
21169,58.176544189453125
21171,58.13906478881836
21173,56.958946228027344
21175,58.843841552734375
21177,58.407981872558594
21179,58.62956619262695
21181,56.00864028930664
21183,58.15652847290039
21185,57.45499801635742
21187,56.41773986816406
21189,59.17198181152344
21191,55.314151763916016
21193,58.6837272644043
21195,60.241817474365234
21197,57.828102111816406
21199,57.18867492675781
21201,55.48223876953125
21203,56.2572135925293
21205,56.70835876464844
21207,58.18408966064453
21209,56.49848175048828
21211,57.28911209106445
21213,59.179935455322266
21215,58.0986328125
21217,57.92503356933594
21219,58.983367919921875
21221,58.31025695800781
21223,57.03239822387695
21225,53.157230377197266
21227,59.47679901123047
21229,57.262935638427734
21231,57.875267028808594
21233,54.079345703125
21235,57.2707633972168
21237,58.575714111328125
21239,56.920082092285156
22001,72.18126678466797
22003,72.54212951660156
22005,70.20650482177734
22007,69.17425537109375
22009,71.92285919189453
22011,71.92506408691406
22013,70.67340850830078
22015,71.64659118652344
22017,72.3363037109375
22019,72.29332733154297
22021,72.70906066894531
22023,71.8052978515625
22025,72.56768798828125
22027,70.45848083496094
22029,72.12696838378906
22031,71.25910949707031
22033,71.38751220703125
22035,72.00191497802734
22037,71.57447052001953
22039,72.375
22041,72.62925720214844
22043,73.07978820800781
22045,69.71835327148438
22047,70.65676879882812
22049,71.70068359375
22051,69.66930389404297
22053,72.26475524902344
22055,71.99356079101562
22057,69.45140838623047
22059,72.99906921386719
22061,71.36029815673828
22063,70.84907531738281
22065,72.2506332397461
22067,73.03215789794922
22069,72.3682861328125
22071,69.63754272460938
22073,72.25009155273438
22075,68.54790496826172
22077,71.94834899902344
22079,72.73167419433594
22081,71.60334777832031
22083,72.30062866210938
22085,71.40411376953125
22087,68.43071746826172
22089,70.35877227783203
22091,71.24354553222656
22093,69.990966796875
22095,70.5529556274414
22097,71.94474029541016
22099,70.69530487060547
22101,68.0549087524414
22103,70.53976440429688
22105,71.00486755371094
22107,72.37417602539062
22109,68.27118682861328
22111,72.55789184570312
22113,71.13724517822266
22115,71.96926879882812
22117,70.26161193847656
22119,70.57075500488281
22121,71.49417877197266
22123,72.23168182373047
22125,71.7740478515625
22127,72.68036651611328
23001,33.02999496459961
23003,22.755083084106445
23005,34.5884895324707
23007,25.376047134399414
23009,31.359224319458008
23011,32.6059455871582
23013,32.524803161621094
23015,33.67115020751953
23017,28.868993759155273
23019,29.026718139648438
23021,25.54131317138672
23023,34.36981964111328
23025,25.496702194213867
23027,31.919937133789062
23029,29.37774658203125
23031,35.175025939941406
24001,45.884822845458984
24003,54.36410903930664
24005,50.022735595703125
24009,55.89413833618164
24011,55.704891204833984
24013,47.68537521362305
24015,49.49641799926758
24017,57.22254180908203
24019,56.89674758911133
24021,47.49158477783203
24023,45.16387176513672
24025,48.86394119262695
24027,50.978919982910156
24029,51.07289123535156
24031,50.86769104003906
24033,55.033470153808594
24035,53.2376594543457
24037,56.321590423583984
24039,57.38253402709961
24041,55.62679672241211
24043,46.67845916748047
24045,57.88058090209961
24047,56.73736572265625
24510,52.45201110839844
25001,40.61777877807617
25003,34.594970703125
25005,40.35490036010742
25007,41.0926628112793
25009,39.3321533203125
25011,35.30878829956055
25013,38.02719497680664
25015,36.28190994262695
25017,39.277584075927734
25019,40.27995681762695
25021,39.99209213256836
25023,40.35602951049805
25025,40.52978515625
25027,37.256195068359375
26001,32.784488677978516
26003,28.608243942260742
26005,44.85885238647461
26007,32.85303497314453
26009,34.702789306640625
26011,34.271915435791016
26013,27.381641387939453
26015,43.843563079833984
26017,37.67441177368164
26019,38.94630813598633
26021,44.8746337890625
26023,43.91914749145508
26025,44.12685012817383
26027,43.306392669677734
26029,34.038536071777344
26031,31.888654708862305
26033,26.532743453979492
26035,36.00813293457031
26037,43.703853607177734
26039,32.45891189575195
26041,31.453838348388672
26043,29.537912368774414
26045,44.269569396972656
26047,32.87851333618164
26049,43.35985565185547
26051,35.34697341918945
26053,26.991235733032227
26055,37.92665481567383
26057,42.25160217285156
26059,43.11913299560547
26061,28.962087631225586
26063,37.93843460083008
26065,44.295841217041016
26067,43.825462341308594
26069,33.907447814941406
26071,27.686227798461914
26073,39.85056686401367
26075,44.405025482177734
26077,43.58296585083008
26079,34.521690368652344
26081,44.350975036621094
26083,30.467086791992188
26085,39.66435241699219
26087,42.07841873168945
26089,37.876190185546875
26091,45.04643249511719
26093,44.367916107177734
26095,25.48631477355957
26097,28.0109806060791
26099,43.848655700683594
26101,39.686676025390625
26103,28.176971435546875
26105,41.123046875
26107,39.55946350097656
26109,33.05817413330078
26111,39.310855865478516
26113,35.049652099609375
26115,46.973731994628906
26117,42.16618728637695
26119,31.902477264404297
26121,44.95947265625
26123,42.151912689208984
26125,44.065696716308594
26127,43.03553009033203
26129,32.658119201660156
26131,27.34729766845703
26133,37.02881622314453
26135,31.788639068603516
26137,31.234371185302734
26139,45.47713088989258
26141,32.05797576904297
26143,33.561614990234375
26145,41.71336364746094
26147,42.60715866088867
26149,42.948150634765625
26151,40.06678009033203
26153,28.893835067749023
26155,42.90556716918945
26157,40.33525848388672
