GEOID,tmax
01001,90.34428405761719
01003,88.47382354736328
01005,89.97665405273438
01007,90.33729553222656
01009,88.71102905273438
01011,89.54837799072266
01013,90.10899353027344
01015,90.34343719482422
01017,89.94157409667969
01019,89.99906158447266
01021,89.2876968383789
01023,92.24380493164062
01025,91.71544647216797
01027,89.25163269042969
01029,89.93079376220703
01031,89.9325942993164
01033,90.28580474853516
01035,90.06624603271484
01037,89.32160949707031
01039,90.2234115600586
01041,89.70608520507812
01043,87.8465805053711
01045,90.05778503417969
01047,92.30741882324219
01049,87.28124237060547
01051,89.87306213378906
01053,89.97931671142578
01055,89.52288055419922
01057,90.96564483642578
01059,89.58536529541016
01061,90.6406021118164
01063,92.44547271728516
01065,92.14291381835938
01067,90.30789184570312
01069,91.18245697021484
01071,87.29450225830078
01073,89.80636596679688
01075,92.15247344970703
01077,89.87638092041016
01079,88.46046447753906
01081,89.76897430419922
01083,88.88982391357422
01085,90.76439666748047
01087,89.94181823730469
01089,89.10807037353516
01091,92.93291473388672
01093,89.95942687988281
01095,88.49555206298828
01097,89.01252746582031
01099,91.01881408691406
01101,90.08897399902344
01103,88.61958312988281
01105,92.21714782714844
01107,92.70062255859375
01109,89.41213989257812
01111,89.87569427490234
01113,90.5670394897461
01115,89.68953704833984
01117,89.61268615722656
01119,92.91519165039062
01121,90.1367416381836
01123,89.89201354980469
01125,91.129150390625
01127,89.67964172363281
01129,91.02125549316406
01131,92.42547607421875
01133,87.79928588867188
04001,84.81974792480469
04003,92.11719512939453
04005,90.1627197265625
04007,91.29779052734375
04009,92.0842056274414
04011,87.20256805419922
04012,104.6950454711914
04013,103.7989730834961
04015,99.34709930419922
04017,88.18997955322266
04019,97.54826354980469
04021,99.4028091430664
04023,88.28965759277344
04025,93.4732666015625
04027,104.18191528320312
05001,93.33219909667969
05003,90.19408416748047
05005,92.1629638671875
05007,91.63101196289062
05009,91.76521301269531
05011,91.28461456298828
05013,92.23886108398438
05015,92.02307891845703
05017,90.2548599243164
05019,94.22027587890625
05021,91.57064819335938
05023,94.8078842163086
05025,91.44392395019531
05027,95.5467529296875
05029,97.41016387939453
05031,92.5245132446289
05033,96.13966369628906
05035,93.75567626953125
05037,93.40557098388672
05039,92.23910522460938
05041,91.41238403320312
05043,90.69741821289062
05045,97.18494415283203
05047,96.04457092285156
05049,91.8606948852539
05051,93.67691802978516
05053,93.90373992919922
05055,91.82763671875
05057,95.88725280761719
05059,93.74063110351562
05061,94.76748657226562
05063,93.31704711914062
05065,92.57054138183594
05067,93.17628479003906
05069,93.26579284667969
05071,95.0162124633789
05073,96.6192855834961
05075,92.1932601928711
05077,94.38813781738281
05079,91.66596984863281
05081,96.595947265625
05083,96.63456726074219
05085,95.55721282958984
05087,91.14684295654297
05089,92.12811279296875
05091,96.7489242553711
05093,93.23383331298828
05095,94.40086364746094
05097,94.17858123779297
05099,95.24465942382812
05101,91.21075439453125
05103,93.49954986572266
05105,96.15771484375
05107,93.46261596679688
05109,94.24951171875
05111,93.05510711669922
05113,92.77025604248047
05115,95.50849151611328
05117,95.16291809082031
05119,95.29734802246094
05121,91.98676300048828
05123,94.06462860107422
05125,94.2807388305664
05127,94.60380554199219
05129,92.47801971435547
05131,96.63935089111328
05133,95.7821044921875
05135,92.0555648803711
05137,93.43376922607422
05139,93.16923522949219
05141,94.87257385253906
05143,92.17169952392578
05145,95.4857406616211
05147,94.35970306396484
05149,96.11009216308594
06001,87.9504623413086
06003,82.92731475830078
06005,97.9593505859375
06007,100.4783706665039
06009,97.7138671875
06011,102.13320922851562
06013,92.23442840576172
06015,86.64875030517578
06017,92.94683074951172
06019,95.41156768798828
06021,100.88074493408203
06023,88.49911499023438
06025,104.67866516113281
06027,104.0836410522461
06029,100.8360824584961
06031,103.55443572998047
06033,96.93257904052734
06035,92.0542221069336
06037,91.97345733642578
06039,95.72425842285156
06041,75.7483901977539
06043,95.18978881835938
06045,91.02790069580078
06047,100.45183563232422
06049,92.25596618652344
06051,88.54825592041016
06053,91.91826629638672
06055,94.7448501586914
06057,93.181396484375
06059,83.65519714355469
06061,93.93819427490234
06063,90.65611267089844
06065,100.53099060058594
06067,101.78895568847656
06069,95.53207397460938
06071,104.39962768554688
06073,92.24286651611328
06075,71.48310089111328
06077,100.81595611572266
06079,93.77865600585938
06081,76.21089172363281
06083,84.22615051269531
06085,88.88451385498047
06087,80.75840759277344
06089,99.96382904052734
06091,88.77355194091797
06093,93.08748626708984
06095,95.34410858154297
06097,84.86427307128906
06099,99.6385269165039
06101,103.87664794921875
06103,100.71580505371094
06105,97.8922119140625
06107,92.76276397705078
06109,89.00592041015625
06111,87.57874298095703
06113,101.44429779052734
06115,101.93328094482422
08001,88.18846130371094
08003,81.37516021728516
08005,87.43623352050781
08007,78.79637908935547
08009,92.357177734375
08011,92.773193359375
08013,79.3521957397461
08014,86.9720687866211
08015,76.65975952148438
08017,91.5833740234375
08019,72.82829284667969
08021,74.25627136230469
08023,76.40029907226562
08025,89.83924865722656
08027,75.12211608886719
08029,89.02890014648438
08031,87.54312896728516
08033,80.56718444824219
08035,82.91062927246094
08037,80.63723754882812
08039,85.67092895507812
08041,83.53514099121094
08043,82.29422760009766
08045,85.00442504882812
08047,73.94241333007812
08049,76.92073822021484
08051,78.67910766601562
08053,69.50111389160156
08055,80.271728515625
08057,76.5892333984375
08059,81.52810668945312
08061,92.01058197021484
08063,89.96363067626953
08065,72.8404769897461
08067,80.28050231933594
08069,77.30432891845703
08071,87.34397888183594
08073,89.60246276855469
08075,85.59121704101562
08077,90.43441009521484
08079,70.27603149414062
08081,88.58692169189453
08083,86.40552520751953
08085,90.01688385009766
08087,88.62294006347656
08089,90.45824432373047
08091,82.1044921875
08093,75.91524505615234
08095,82.91411590576172
08097,77.79386138916016
08099,92.87632751464844
08101,87.3316879272461
08103,87.7077407836914
08105,75.90119171142578
08107,81.88655090332031
08109,76.51994323730469
08111,66.28717803955078
08113,84.44268035888672
08115,81.85083770751953
08117,73.54802703857422
08119,75.66761779785156
08121,88.71875762939453
08123,87.55919647216797
08125,86.5092544555664
09001,85.29256439208984
09003,86.40241241455078
09005,83.71115112304688
09007,84.97380065917969
09009,84.9161605834961
09011,84.52120971679688
09013,86.23954772949219
09015,86.49112701416016
10001,91.5189208984375
10003,90.34011840820312
10005,91.78691101074219
11001,89.6136245727539
12001,90.6395263671875
12003,89.4195327758789
12005,90.41167449951172
12007,90.3427734375
12009,93.59700012207031
12011,92.46184539794922
12013,91.44193267822266
12015,92.8243408203125
12017,91.17110443115234
12019,90.81038665771484
12021,92.3030776977539
12023,88.66527557373047
12027,92.83544921875
12029,89.16056060791016
12031,90.74453735351562
12033,88.58354187011719
12035,92.72554016113281
12037,90.27757263183594
12039,91.18170928955078
12041,89.5915756225586
12043,93.73426055908203
12045,89.94247436523438
12047,87.96886444091797
12049,93.25788879394531
12051,93.24044799804688
12053,90.82841491699219
12055,94.06289672851562
12057,91.64916229248047
12059,90.9621810913086
12061,94.59159088134766
12063,91.75513458251953
12065,89.21763610839844
12067,88.57982635498047
12069,92.823974609375
12071,91.94950103759766
12073,90.3342056274414
12075,90.61487579345703
12077,91.288330078125
12079,88.52432250976562
12081,91.85324096679688
12083,91.81317901611328
12085,94.1727066040039
12086,92.33739471435547
12087,92.0780029296875
12089,90.40475463867188
12091,89.3560562133789
12093,94.6839370727539
12095,93.55947875976562
12097,93.95401763916016
12099,92.86614227294922
12101,90.98849487304688
12103,91.69786071777344
12105,93.41976928710938
12107,91.44183349609375
12109,91.37469482421875
12111,94.912353515625
12113,88.57295227050781
12115,91.83360290527344
12117,93.90843200683594
12119,91.7773208618164
12121,88.31359100341797
12123,88.642333984375
12125,89.73529815673828
12127,93.8538818359375
12129,90.45247650146484
12131,90.02271270751953
12133,91.12623596191406
13001,91.62911224365234
13003,90.62480163574219
13005,91.80115509033203
13007,90.84471893310547
13009,92.7129898071289
13011,90.00624084472656
13013,90.25444030761719
13015,90.1224365234375
13017,90.804931640625
13019,89.91875457763672
13021,92.54579162597656
13023,92.80693054199219
13025,91.30435180664062
13027,89.00672149658203
13029,91.236083984375
13031,90.37727355957031
13033,90.9662857055664
13035,92.28277587890625
13037,90.53781127929688
13039,90.43402099609375
13043,90.37818908691406
13045,90.72673034667969
13047,88.56340026855469
13049,90.2174301147461
13051,91.25402069091797
13053,90.97071838378906
13055,89.36766052246094
13057,88.72246551513672
13059,90.37156677246094
13061,90.21770477294922
13063,91.35413360595703
13065,89.47480010986328
13067,90.71139526367188
13069,90.93377685546875
13071,89.6878662109375
13073,91.2363052368164
13075,89.53433227539062
13077,91.7333984375
13079,92.05077362060547
13081,91.19695281982422
13083,86.08412170410156
13085,87.09506225585938
13087,91.18291473388672
13089,91.13832092285156
13091,92.19609069824219
13093,91.9922103881836
13095,90.94224548339844
13097,91.2490005493164
13099,90.79491424560547
13101,88.46710205078125
13103,90.50279235839844
13105,91.65471649169922
13107,90.86254119873047
13109,90.84007263183594
13111,85.23204040527344
13113,91.6898193359375
13115,90.60511779785156
13117,88.79878997802734
13119,90.82099151611328
13121,90.98997497558594
13123,85.09524536132812
13125,91.53208923339844
13127,91.4256591796875
13129,89.533203125
13131,90.12073516845703
13133,91.60238647460938
13135,90.18216705322266
13137,88.07817077636719
13139,89.21251678466797
13141,92.07520294189453
13143,90.01774597167969
13145,90.56170654296875
13147,91.50375366210938
13149,90.8770523071289
13151,91.8148422241211
13153,92.54288482666016
13155,90.36734771728516
13157,90.0672607421875
13159,92.33672332763672
13161,91.34434509277344
13163,91.44263458251953
13165,90.42546844482422
13167,91.7612075805664
13169,92.5373306274414
13171,91.73463439941406
13173,89.64083862304688
13175,92.36106872558594
13177,90.99725341796875
13179,91.51760864257812
13181,91.1802749633789
13183,91.6773681640625
13185,88.8250503540039
13187,86.7559814453125
13189,91.19169616699219
13191,92.06763458251953
13193,92.04684448242188
13195,90.31602478027344
13197,90.8409194946289
13199,91.4357681274414
13201,91.08349609375
13205,90.6159439086914
13207,92.2261734008789
13209,91.33448028564453
13211,91.6374740600586
13213,87.89262390136719
13215,91.01410675048828
13217,91.79825592041016
13219,90.86907958984375
13221,90.98066711425781
13223,90.7966079711914
13225,92.16846466064453
13227,86.58613586425781
13229,91.74536895751953
13231,91.73712921142578
13233,90.67276763916016
13235,92.67603302001953
13237,92.32112884521484
13239,90.45921325683594
13241,86.03007507324219
13243,90.15465545654297
13245,91.20785522460938
13247,91.6329574584961
13249,91.18913269042969
13251,90.06359100341797
13253,91.70539855957031
13255,91.85211181640625
13257,90.31390380859375
13259,90.70110321044922
13261,91.05289459228516
13263,91.38511657714844
13265,91.4418716430664
13267,91.04423522949219
13269,91.63398742675781
13271,91.46324920654297
13273,90.67589569091797
13275,89.4666976928711
13277,89.90238952636719
13279,91.17237854003906
13281,85.57373046875
13283,91.36320495605469
13285,90.94876098632812
13287,90.38583374023438
13289,92.6622085571289
13291,85.48587799072266
13293,91.80892181396484
13295,87.81787872314453
13297,90.89453887939453
13299,90.60297393798828
13301,91.34872436523438
13303,92.07903289794922
13305,91.7606201171875
13307,90.669189453125
13309,91.68772888183594
13311,87.32830047607422
13313,88.82611083984375
13315,91.64013671875
13317,91.2066879272461
13319,92.76313018798828
13321,90.27519989013672
16001,97.14934539794922
16003,88.33963012695312
16005,86.84174346923828
16007,81.81990051269531
16009,91.35501098632812
16011,87.72018432617188
16013,84.59268188476562
16015,85.52325439453125
16017,90.73944854736328
16019,82.27103424072266
16021,87.75211334228516
16023,84.85626983642578
16025,82.34110260009766
16027,98.14014434814453
16029,82.52572631835938
16031,87.50589752197266
16033,79.95780944824219
16035,87.30641174316406
16037,78.53257751464844
16039,90.44744873046875
16041,87.1483383178711
16043,80.1410903930664
16045,94.7292251586914
16047,94.138427734375
16049,85.3467788696289
16051,89.49501037597656
16053,93.7436752319336
16055,90.78385925292969
16057,92.4839859008789
16059,78.2237777709961
16061,90.02954864501953
16063,91.9403305053711
16065,83.94799041748047
16067,91.11383819580078
16069,95.57244873046875
16071,88.7925796508789
16073,92.16902923583984
16075,97.5372085571289
16077,87.54509735107422
16079,86.3150405883789
16081,79.29350280761719
16083,90.64954376220703
16085,82.26082611083984
16087,93.68907165527344
17001,87.57594299316406
17003,91.25274658203125
17005,86.89457702636719
17007,81.1876220703125
17009,87.31816101074219
17011,83.68362426757812
17013,86.81161499023438
17015,83.91553497314453
17017,86.47854614257812
17019,85.45781707763672
17021,85.27544403076172
17023,87.63652038574219
17025,86.27934265136719
17027,88.82592010498047
17029,86.0453109741211
17031,82.2147445678711
17033,88.18824005126953
17035,85.81181335449219
17037,82.53050994873047
17039,84.46043395996094
17041,85.69388580322266
17043,83.44186401367188
17045,86.78497314453125
17047,88.02396392822266
17049,84.91943359375
17051,85.62660217285156
17053,85.3133773803711
17055,88.36570739746094
17057,86.54009246826172
17059,89.24952697753906
17061,86.98242950439453
17063,84.85752868652344
17065,88.15856170654297
17067,86.94950866699219
17069,89.76410675048828
17071,87.15885162353516
17073,84.90348815917969
17075,85.8841781616211
17077,89.05719757080078
17079,85.56649780273438
17081,87.56128692626953
17083,86.8612289428711
17085,82.5036392211914
17087,89.65400695800781
17089,83.2193603515625
17091,85.05602264404297
17093,84.42499542236328
17095,85.64008331298828
17097,80.45951080322266
17099,83.94691467285156
17101,88.66146087646484
17103,83.22484588623047
17105,84.45227813720703
17107,84.5435562133789
17109,86.46520233154297
17111,81.66797637939453
17113,84.87602233886719
17115,84.46974182128906
17117,86.02208709716797
17119,87.44916534423828
17121,86.76005554199219
17123,84.8834457397461
17125,86.03466033935547
17127,91.28423309326172
17129,85.45404052734375
17131,86.65192413330078
17133,89.23820495605469
17135,85.09783935546875
17137,86.36402130126953
17139,85.10689544677734
17141,82.73834228515625
17143,85.86927795410156
17145,88.62251281738281
17147,84.8226547241211
17149,87.18894958496094
17151,89.84821319580078
17153,91.42511749267578
17155,84.24272918701172
17157,88.75578308105469
17159,87.26000213623047
17161,85.98649597167969
17163,88.86192321777344
17165,89.03219604492188
17167,85.60790252685547
17169,86.71796417236328
17171,87.15798950195312
17173,85.11439514160156
17175,84.72398376464844
17177,82.18416595458984
17179,85.5428695678711
17181,89.75108337402344
17183,85.54863739013672
17185,88.02558135986328
17187,86.33915710449219
17189,88.59125518798828
17191,87.8628921508789
17193,88.19174194335938
17195,84.6843032836914
17197,84.12899780273438
17199,88.67105102539062
17201,81.98774719238281
17203,85.17549896240234
18001,83.0229263305664
18003,83.3563003540039
18005,87.22804260253906
18007,84.67533874511719
18009,84.42189025878906
18011,84.58506774902344
18013,86.99868774414062
18015,84.8143310546875
18017,84.95417785644531
18019,89.12239074707031
18021,89.13956451416016
18023,84.453125
18025,87.45634460449219
18027,88.0252685546875
18029,87.7941665649414
18031,85.58389282226562
18033,83.35504150390625
18035,84.91487121582031
18037,87.4347915649414
18039,82.75275421142578
18041,85.91351318359375
18043,88.67024993896484
18045,85.70199584960938
18047,86.94993591308594
18049,84.9596939086914
18051,87.59326934814453
18053,84.70966339111328
18055,88.83568572998047
18057,84.8469009399414
18059,85.6255874633789
18061,88.23406219482422
18063,85.70216369628906
18065,84.74456024169922
18067,84.419921875
18069,83.50855255126953
18071,87.43537902832031
18073,84.52571105957031
18075,84.25350952148438
18077,87.63629150390625
18079,87.04703521728516
18081,86.49085998535156
18083,88.70103454589844
18085,83.9901351928711
18087,82.683837890625
18089,82.46515655517578
18091,81.67142486572266
18093,87.03966522216797
18095,84.84333038330078
18097,86.0111312866211
18099,84.09527587890625
18101,87.7010269165039
18103,84.84606170654297
18105,87.29914855957031
18107,85.61005401611328
18109,86.84503173828125
18111,85.26396179199219
18113,82.85322570800781
18115,88.05232238769531
18117,87.18822479248047
18119,88.48335266113281
18121,87.5745620727539
18123,87.0997543334961
18125,87.6024169921875
18127,81.6415786743164
18129,88.27539825439453
18131,84.94270324707031
18133,86.74471282958984
18135,84.31963348388672
18137,86.19729614257812
18139,85.67329406738281
18141,82.21503448486328
18143,88.1462173461914
18145,86.4847640991211
18147,87.65216827392578
18149,84.26848602294922
18151,82.59880828857422
18153,89.87367248535156
18155,87.925537109375
18157,84.88179016113281
18159,84.72000122070312
18161,86.23738861083984
18163,87.99285888671875
18165,87.02812194824219
18167,89.18668365478516
18169,84.48748779296875
18171,84.89215850830078
18173,87.90834045410156
18175,87.37057495117188
18177,84.8714828491211
18179,83.08724212646484
18181,84.73369598388672
18183,83.01533508300781
19001,79.55833435058594
19003,77.2680892944336
19005,80.96521759033203
19007,86.40521240234375
19009,79.70390319824219
19011,85.5997314453125
19013,84.2429428100586
19015,85.55537414550781
19017,83.32378387451172
19019,83.96768188476562
19021,83.32842254638672
19023,83.74553680419922
19025,83.4851303100586
19027,82.42127227783203
19029,77.75042724609375
19031,86.2837142944336
19033,83.05760192871094
19035,83.18551635742188
19037,81.55419158935547
19039,83.51165771484375
19041,84.21885681152344
19043,82.19796752929688
19045,84.82481384277344
19047,81.3568115234375
19049,84.37125396728516
19051,86.42546844482422
19053,83.09805297851562
19055,83.04853820800781
19057,86.96674346923828
19059,83.20651245117188
19061,82.33724975585938
19063,82.81478881835938
19065,82.503173828125
19067,82.40809631347656
19069,84.50298309326172
19071,74.0824203491211
19073,84.38762664794922
19075,84.60001373291016
19077,82.01493072509766
19079,85.2044906616211
19081,83.16730499267578
19083,85.25299072265625
19085,78.86248016357422
19087,86.62397003173828
19089,80.54434204101562
19091,84.3953857421875
19093,82.23564147949219
19095,86.89875793457031
19097,83.77082061767578
19099,85.81026458740234
19101,85.6018295288086
19103,87.3660888671875
19105,84.51445007324219
19107,86.0177001953125
19109,82.93443298339844
19111,86.87088775634766
19113,85.79259490966797
19115,87.42483520507812
19117,85.22006225585938
19119,84.13728332519531
19121,82.81031036376953
19123,86.00508880615234
19125,86.1996078491211
19127,85.49616241455078
19129,75.50113677978516
19131,81.24032592773438
19133,81.2115707397461
19135,86.05938720703125
19137,75.60552215576172
19139,87.36375427246094
19141,83.67276763916016
19143,83.4920425415039
19145,74.8224105834961
19147,84.2453842163086
19149,83.53714752197266
19151,84.144775390625
19153,85.64070892333984
19155,76.97041320800781
19157,85.59442138671875
19159,79.88980102539062
19161,82.32311248779297
19163,85.41029357910156
19165,78.97505187988281
19167,83.87045288085938
19169,85.76852416992188
19171,85.15140533447266
19173,76.54019165039062
19175,80.13700103759766
19177,86.08684539794922
19179,85.8673095703125
19181,85.44652557373047
19183,86.63614654541016
19185,84.68856811523438
19187,84.57299041748047
19189,81.48667907714844
19191,80.89561462402344
19193,82.61357879638672
19195,81.65657806396484
19197,84.56214141845703
20001,84.58476257324219
20003,85.0670166015625
20005,78.44703674316406
20007,91.39936065673828
20009,87.90286254882812
20011,85.39248657226562
20013,75.7120590209961
20015,85.60250854492188
20017,86.79635620117188
20019,83.8455810546875
20021,87.45169067382812
20023,86.30709075927734
20025,94.18428802490234
20027,83.47784423828125
20029,82.85979461669922
20031,85.16858673095703
20033,92.6662826538086
20035,84.51390838623047
20037,85.72673797607422
20039,84.5845947265625
20041,86.30796813964844
20043,77.40870666503906
20045,85.19720458984375
20047,89.9959945678711
20049,82.86914825439453
20051,87.93487548828125
20053,88.79399108886719
20055,92.5805892944336
20057,92.19156646728516
20059,86.16761016845703
20061,84.36460876464844
20063,87.89460754394531
20065,85.71598815917969
20067,94.296142578125
20069,92.97242736816406
20071,91.38689422607422
20073,83.3408203125
20075,92.8358154296875
20077,90.43700408935547
20079,87.42874145507812
20081,94.21951293945312
20083,92.00272369384766
20085,79.2782211303711
20087,81.72455596923828
20089,82.75007629394531
20091,84.86138916015625
20093,93.09452819824219
20095,88.84033203125
20097,90.40076446533203
20099,85.62239837646484
20101,90.62627410888672
20103,82.67200469970703
20105,87.91071319580078
20107,86.24561309814453
20109,89.00180053710938
20111,85.8991928100586
20113,87.84634399414062
20115,86.90371704101562
20117,78.23321533203125
20119,94.89141845703125
20121,86.53810119628906
20123,85.05615234375
20125,84.89581298828125
20127,86.09260559082031
20129,94.83546447753906
20131,75.93663024902344
20133,84.32178497314453
20135,90.35792541503906
20137,84.36341094970703
20139,85.77550506591797
20141,86.31989288330078
20143,85.97478485107422
20145,88.93928527832031
20147,84.8547592163086
20149,80.04756164550781
20151,89.09984588623047
20153,84.99252319335938
20155,88.92794036865234
20157,80.95443725585938
20159,88.92451477050781
20161,82.10260009765625
20163,86.12938690185547
20165,88.65522766113281
20167,88.70027160644531
20169,87.31021118164062
20171,90.69709014892578
20173,87.77206420898438
20175,95.55040740966797
20177,83.62440490722656
20179,85.73197174072266
20181,87.44197082519531
20183,84.5934066772461
20185,88.70661163330078
20187,94.45878601074219
20189,94.80709838867188
20191,88.10505676269531
20193,86.46565246582031
20195,87.70836639404297
20197,84.06768035888672
20199,89.63817596435547
20201,79.56011199951172
20203,91.00430297851562
20205,84.02466583251953
20207,83.76258087158203
20209,83.6025390625
21001,89.28421783447266
21003,92.37440490722656
21005,88.92153930664062
21007,92.18257904052734
21009,92.65120697021484
21011,86.17459106445312
21013,82.37813568115234
21015,88.07597351074219
21017,87.28619384765625
21019,87.87193298339844
21021,87.9619140625
21023,87.5574722290039
21025,85.88890838623047
21027,88.42317199707031
21029,88.86309051513672
21031,91.1664810180664
21033,89.82728576660156
21035,91.46373748779297
21037,88.03329467773438
21039,92.2843246459961
21041,88.58150482177734
21043,86.94026184082031
21045,87.67787170410156
21047,88.67440795898438
21049,86.94095611572266
21051,84.97722625732422
21053,88.22650146484375
21055,90.02796173095703
21057,90.02526092529297
21059,88.7455062866211
21061,92.03003692626953
21063,86.3180160522461
21065,86.15676879882812
21067,87.62540435791016
21069,86.50176239013672
21071,86.88175964355469
21073,89.05717468261719
21075,91.63924407958984
21077,88.49888610839844
21079,87.13509368896484
21081,87.81144714355469
21083,91.99996948242188
21085,90.21983337402344
21087,89.97303009033203
21089,87.76606750488281
21091,87.58287811279297
21093,88.4458236694336
21095,80.84649658203125
21097,87.67735290527344
21099,90.87640380859375
21101,89.07303619384766
21103,88.80793762207031
21105,91.96135711669922
21107,90.10885620117188
21109,84.70526123046875
21111,89.45259857177734
21113,87.89921569824219
21115,87.03825378417969
21117,87.76815795898438
21119,85.02860260009766
21121,84.50392150878906
21123,88.45645141601562
21125,85.2142333984375
21127,87.573486328125
21129,85.90876007080078
21131,83.73749542236328
21133,83.61792755126953
21135,87.03208923339844
21137,86.6807861328125
21139,90.641357421875
21141,90.70557403564453
21143,90.49415588378906
21145,92.22469329833984
21147,85.79867553710938
21149,89.87371063232422
21151,86.82167053222656
21153,86.07622528076172
21155,88.5908432006836
21157,91.70457458496094
21159,88.00468444824219
21161,87.32408142089844
21163,87.90565490722656
21165,85.28349304199219
21167,88.48313903808594
21169,91.15003204345703
21171,91.32290649414062
21173,86.38092041015625
21175,85.92337799072266
21177,90.1853256225586
21179,88.69324493408203
21181,87.00167846679688
21183,89.82195281982422
21185,89.16500091552734
21187,88.34504699707031
21189,85.63074493408203
21191,87.89112091064453
21193,84.7984848022461
21195,87.24484252929688
21197,86.03866577148438
21199,86.73941040039062
21201,87.4722900390625
21203,85.23977661132812
21205,85.46073913574219
21207,88.35546875
21209,88.06161499023438
21211,89.01175689697266
21213,91.69834899902344
21215,89.14055633544922
21217,88.7996597290039
21219,89.34452819824219
21221,89.57807922363281
21223,88.52137756347656
21225,89.70905303955078
21227,92.38261413574219
21229,88.61653900146484
21231,87.30522155761719
21233,89.90521240234375
21235,84.81892395019531
21237,85.54693603515625
21239,88.60089111328125
22001,92.97915649414062
22003,93.81180572509766
22005,90.9615249633789
22007,91.22986602783203
22009,93.10567474365234
22011,94.62454223632812
22013,94.57821655273438
22015,95.9701919555664
22017,95.77062225341797
22019,93.99040222167969
22021,90.43596649169922
22023,91.72183990478516
22025,91.06269073486328
22027,94.38818359375
22029,90.41087341308594
22031,95.25804138183594
22033,89.89352416992188
22035,86.68154907226562
22037,88.69217681884766
22039,93.67871856689453
22041,88.05148315429688
22043,94.72956085205078
22045,91.0973129272461
22047,90.84547424316406
22049,92.0860366821289
22051,89.93502807617188
22053,93.15234375
22055,92.46574401855469
22057,90.31153869628906
22059,92.80247497558594
22061,92.42525482177734
22063,90.25105285644531
22065,85.75128936767578
22067,88.87883758544922
22069,95.58016204833984
22071,89.86912536621094
22073,89.59156799316406
22075,88.00487518310547
22077,90.94912719726562
22079,95.28446197509766
22081,95.68021392822266
22083,87.93795776367188
22085,95.33970642089844
22087,88.93022155761719
22089,90.9384536743164
22091,88.46410369873047
22093,91.4200210571289
22095,91.1091537475586
22097,92.39736938476562
22099,91.44576263427734
22101,90.3348159790039
22103,89.6424331665039
22105,89.14698791503906
22107,86.33501434326172
22109,90.74000549316406
22111,91.1365966796875
22113,92.73457336425781
22115,95.22466278076172
22117,87.96177673339844
22119,95.68121337890625
22121,90.40999603271484
22123,87.6757583618164
22125,89.69795989990234
22127,93.71648406982422
23001,73.63880920410156
23003,71.90550994873047
23005,75.24872589111328
23007,73.19277954101562
23009,71.9248275756836
23011,73.81729125976562
23013,71.83381652832031
23015,72.6395034790039
23017,74.46510314941406
23019,72.86089324951172
23021,72.62359619140625
23023,73.44806671142578
23025,73.7152099609375
23027,72.95552062988281
23029,69.46515655517578
23031,78.67377471923828
24001,84.87572479248047
24003,90.45528411865234
24005,87.56924438476562
24009,90.50395202636719
24011,92.6573715209961
24013,85.53730773925781
24015,88.0692138671875
24017,89.69729614257812
24019,92.65343475341797
24021,85.44444274902344
24023,78.55947875976562
24025,87.22269439697266
24027,87.11824035644531
24029,90.44437408447266
24031,86.72199249267578
24033,89.77345275878906
24035,91.45051574707031
24037,90.45500183105469
24039,92.0826187133789
24041,92.2987289428711
24043,85.51636505126953
24045,92.63278198242188
24047,90.75061798095703
24510,89.83824920654297
25001,82.15910339355469
25003,80.30105590820312
25005,86.59144592285156
25007,81.64488983154297
25009,87.29190826416016
25011,83.15119934082031
25013,85.52340698242188
25015,84.29902648925781
25017,89.57752990722656
25019,77.0085678100586
25021,89.38045501708984
25023,86.9666519165039
25025,89.9014663696289
25027,86.3819351196289
26001,78.73420715332031
26003,67.4442367553711
26005,80.8805923461914
26007,79.66365814208984
26009,72.94686889648438
26011,78.9955825805664
26013,67.89060974121094
26015,81.73418426513672
26017,79.87452697753906
26019,73.25285339355469
26021,79.56576538085938
26023,82.38153839111328
26025,81.82707977294922
26027,81.36343383789062
26029,72.88607025146484
26031,75.61956024169922
26033,72.78706359863281
26035,77.71572875976562
26037,81.77568817138672
26039,75.33824157714844
26041,70.25282287597656
26043,72.82886505126953
26045,81.53854370117188
26047,71.35989379882812
26049,81.46500396728516
26051,78.8115234375
26053,68.18573760986328
26055,73.31952667236328
26057,81.91607666015625
26059,81.61003875732422
26061,68.83598327636719
26063,78.438720703125
26065,81.27519226074219
26067,81.5747299194336
26069,78.95955657958984
26071,70.69143676757812
26073,80.83279418945312
26075,81.32884979248047
26077,82.09475708007812
26079,73.41304016113281
26081,81.59053802490234
26083,65.69209289550781
26085,77.18912506103516
26087,80.7345199584961
26089,71.62337493896484
26091,83.00337982177734
26093,81.14268493652344
26095,70.74520111083984
26097,70.88970184326172
26099,80.81828308105469
26101,74.5918960571289
26103,68.31731414794922
26105,76.64105224609375
26107,79.2244873046875
26109,73.85507202148438
26111,80.85697174072266
26113,74.98358154296875
26115,84.01639556884766
26117,80.93013000488281
26119,79.18167877197266
26121,80.44239044189453
26123,80.00965881347656
26125,80.85192108154297
26127,79.02879333496094
26129,78.05078887939453
26131,68.11029815673828
26133,76.50785064697266
26135,78.0478515625
26137,74.67359161376953
26139,80.73211669921875
26141,78.60652923583984
26143,76.29582977294922
26145,81.70697784423828
26147,79.55868530273438
26149,82.32933044433594
26151,78.89947509765625
26153,70.02484893798828
26155,81.45004272460938
26157,80.984619140625
