GEOID,tmax
01001,84.84115600585938
01003,85.09343719482422
01005,85.60289764404297
01007,84.3851318359375
01009,82.43741607666016
01011,85.48460388183594
01013,84.05753326416016
01015,83.74494934082031
01017,85.00733184814453
01019,83.00642395019531
01021,84.34831237792969
01023,84.5354232788086
01025,84.315673828125
01027,83.26840209960938
01029,82.82044219970703
01031,84.2317886352539
01033,82.34255981445312
01035,84.1080093383789
01037,84.56163787841797
01039,84.13995361328125
01041,84.23101806640625
01043,81.99402618408203
01045,84.54886627197266
01047,84.47578430175781
01049,80.44541931152344
01051,85.65859985351562
01053,84.5037612915039
01055,82.88357543945312
01057,84.119384765625
01059,81.91527557373047
01061,84.12066650390625
01063,84.88614654541016
01065,84.53264617919922
01067,85.0507583618164
01069,84.5035629272461
01071,81.02288818359375
01073,84.06135559082031
01075,84.76506042480469
01077,81.99134063720703
01079,81.4739990234375
01081,85.75852966308594
01083,81.39787292480469
01085,84.88287353515625
01087,86.25347900390625
01089,81.45004272460938
01091,84.23011016845703
01093,83.05480194091797
01095,81.35132598876953
01097,85.40035247802734
01099,84.1817626953125
01101,85.55146789550781
01103,81.33818817138672
01105,84.19688415527344
01107,85.08890533447266
01109,84.6156997680664
01111,83.88616180419922
01113,86.8792495727539
01115,83.68757629394531
01117,84.5014877319336
01119,84.65898132324219
01121,84.6068344116211
01123,85.07921600341797
01125,84.65210723876953
01127,83.82978057861328
01129,85.09608459472656
01131,84.2388916015625
01133,81.99844360351562
04001,89.29859161376953
04003,92.04861450195312
04005,88.12640380859375
04007,92.83352661132812
04009,92.98454284667969
04011,87.69660186767578
04012,107.30399322509766
04013,105.66777038574219
04015,96.9356460571289
04017,91.69369506835938
04019,100.31954193115234
04021,102.3446273803711
04023,90.2725601196289
04025,91.60472869873047
04027,109.01421356201172
05001,85.84375762939453
05003,85.26278686523438
05005,84.8914566040039
05007,81.5818099975586
05009,83.01004028320312
05011,85.25507354736328
05013,85.52669525146484
05015,81.49601745605469
05017,85.3891830444336
05019,85.89811706542969
05021,85.85587310791016
05023,84.65789031982422
05025,85.49918365478516
05027,85.7395248413086
05029,86.65573120117188
05031,85.51808166503906
05033,84.05736541748047
05035,85.2743911743164
05037,85.21781158447266
05039,85.77578735351562
05041,85.36119842529297
05043,85.0333480834961
05045,86.8336181640625
05047,83.80936431884766
05049,84.28241729736328
05051,84.86112213134766
05053,86.55883026123047
05055,85.61194610595703
05057,85.7048110961914
05059,85.82039642333984
05061,85.28742980957031
05063,85.00529479980469
05065,84.60223388671875
05067,85.35791778564453
05069,86.20774841308594
05071,83.07560729980469
05073,86.0228500366211
05075,85.32707214355469
05077,85.31929016113281
05079,85.37374114990234
05081,86.76483154296875
05083,84.90522766113281
05085,86.9833984375
05087,79.53282165527344
05089,84.71798706054688
05091,86.158447265625
05093,85.81645202636719
05095,85.93202209472656
05097,83.62442016601562
05099,85.64418029785156
05101,80.48059844970703
05103,85.83468627929688
05105,86.34415435791016
05107,85.4356689453125
05109,84.93000030517578
05111,85.38233947753906
05113,82.89991760253906
05115,84.71875762939453
05117,86.50334167480469
05119,87.07479858398438
05121,85.21432495117188
05123,85.25027465820312
05125,86.09956359863281
05127,83.86420440673828
05129,83.09757995605469
05131,85.57482147216797
05133,86.43177032470703
05135,84.4028549194336
05137,83.82394409179688
05139,85.59996032714844
05141,84.04931640625
05143,81.00597381591797
05145,86.0587158203125
05147,85.79214477539062
05149,85.26731872558594
06001,79.5245132446289
06003,75.55006408691406
06005,92.59929656982422
06007,95.79685974121094
06009,93.7870864868164
06011,96.78257751464844
06013,84.24711608886719
06015,76.91183471679688
06017,87.97354888916016
06019,94.18135833740234
06021,95.57146453857422
06023,78.97510528564453
06025,108.82755279541016
06027,97.59722900390625
06029,99.70976257324219
06031,103.87156677246094
06033,88.79383087158203
06035,86.23081970214844
06037,92.85700225830078
06039,94.33260345458984
06041,72.64551544189453
06043,92.34654998779297
06045,83.00115966796875
06047,97.57291412353516
06049,87.82917022705078
06051,80.06146240234375
06053,91.43836212158203
06055,89.80821228027344
06057,87.16645050048828
06059,89.23394775390625
06061,88.50242614746094
06063,83.8702163696289
06065,102.74273681640625
06067,96.74591827392578
06069,92.16925048828125
06071,103.07714080810547
06073,93.75135040283203
06075,66.8597640991211
06077,93.36174774169922
06079,94.10874938964844
06081,70.2588119506836
06083,87.00281524658203
06085,82.64745330810547
06087,75.02628326416016
06089,93.76013946533203
06091,82.11743927001953
06093,84.54629516601562
06095,89.62732696533203
06097,83.04979705810547
06099,94.04031372070312
06101,99.29458618164062
06103,94.17891693115234
06105,85.01386260986328
06107,92.69708251953125
06109,83.8296890258789
06111,90.62889862060547
06113,96.01592254638672
06115,96.90303039550781
08001,93.67376708984375
08003,83.84077453613281
08005,91.88720703125
08007,81.18006896972656
08009,84.61612701416016
08011,89.35820770263672
08013,87.77159118652344
08014,95.26226043701172
08015,77.77901458740234
08017,86.38577270507812
08019,76.60138702392578
08021,77.76815032958984
08023,77.72401428222656
08025,90.92562866210938
08027,77.11687469482422
08029,89.54988861083984
08031,94.70812225341797
08033,80.14606475830078
08035,87.53507232666016
08037,80.68559265136719
08039,87.62600708007812
08041,85.39956665039062
08043,84.01436614990234
08045,83.28549194335938
08047,79.79667663574219
08049,80.08363342285156
08051,79.12024688720703
08053,69.90410614013672
08055,82.54046630859375
08057,80.27884674072266
08059,87.86591339111328
08061,87.49055480957031
08063,87.20142364501953
08065,74.18317413330078
08067,82.06312561035156
08069,85.28429412841797
08071,85.62040710449219
08073,88.07138061523438
08075,91.80960083007812
08077,89.09758758544922
08079,71.92467498779297
08081,88.36304473876953
08083,87.84903717041016
08085,89.69357299804688
08087,93.98335266113281
08089,91.17958068847656
08091,80.34170532226562
08093,78.20623016357422
08095,89.5333023071289
08097,77.10124969482422
08099,86.38038635253906
08101,90.49855041503906
08103,86.00900268554688
08105,78.66914367675781
08107,82.43824005126953
08109,78.934814453125
08111,66.46160888671875
08113,83.67927551269531
08115,89.5342788696289
08117,76.04248809814453
08119,77.32352447509766
08121,90.76636505126953
08123,93.88412475585938
08125,89.51615142822266
09001,82.97823333740234
09003,84.4351806640625
09005,81.43023681640625
09007,84.01431274414062
09009,83.56983947753906
09011,84.02843475341797
09013,83.41871643066406
09015,83.6377182006836
10001,88.51297760009766
10003,87.33580017089844
10005,88.10453033447266
11001,89.5594253540039
12001,89.49211120605469
12003,88.42196655273438
12005,83.46310424804688
12007,89.29867553710938
12009,93.12903594970703
12011,89.62711334228516
12013,84.19298553466797
12015,91.87609100341797
12017,91.19368743896484
12019,90.1898193359375
12021,90.5738525390625
12023,87.87152099609375
12027,93.06558227539062
12029,87.76063537597656
12031,90.1933822631836
12033,84.86996459960938
12035,91.52096557617188
12037,84.87882995605469
12039,85.06157684326172
12041,88.49674987792969
12043,92.51483917236328
12045,84.1463623046875
12047,86.9833755493164
12049,93.96150970458984
12051,91.4449234008789
12053,92.14995574951172
12055,93.85134887695312
12057,92.8915023803711
12059,83.98252868652344
12061,92.69224548339844
12063,84.39595794677734
12065,86.27511596679688
12067,87.27070617675781
12069,93.48114776611328
12071,91.2433090209961
12073,85.81684875488281
12075,89.30342102050781
12077,84.90687561035156
12079,86.62468719482422
12081,92.71852111816406
12083,91.46757507324219
12085,90.36621856689453
12086,89.57584381103516
12087,90.012939453125
12089,89.40940856933594
12091,84.04867553710938
12093,93.22724151611328
12095,93.9802474975586
12097,94.5126953125
12099,89.89744567871094
12101,92.75230407714844
12103,92.05097198486328
12105,94.46701049804688
12107,91.1546630859375
12109,90.98486328125
12111,91.3174819946289
12113,84.42620849609375
12115,91.96964263916016
12117,93.4559097290039
12119,92.99405670166016
12121,87.27021026611328
12123,86.51850128173828
12125,88.71363067626953
12127,92.31929016113281
12129,85.37086486816406
12131,83.53165435791016
12133,83.70896911621094
13001,86.53848266601562
13003,85.98444366455078
13005,86.15058898925781
13007,86.1306381225586
13009,88.96862030029297
13011,77.67865753173828
13013,80.69087219238281
13015,82.65141296386719
13017,86.21318054199219
13019,85.92926025390625
13021,90.5564956665039
13023,88.20758056640625
13025,87.58208465576172
13027,86.20689392089844
13029,86.47749328613281
13031,86.17533111572266
13033,83.982666015625
13035,89.05001831054688
13037,86.12244415283203
13039,89.04583740234375
13043,86.52853393554688
13045,83.18135833740234
13047,82.26640319824219
13049,87.939453125
13051,86.14673614501953
13053,87.44598388671875
13055,82.22850036621094
13057,81.0489273071289
13059,80.40422058105469
13061,85.75423431396484
13063,84.9136734008789
13065,86.60379028320312
13067,82.66215515136719
13069,85.93193054199219
13071,85.90264129638672
13073,80.89803314208984
13075,85.99484252929688
13077,84.99018859863281
13079,89.73493194580078
13081,86.87403869628906
13083,80.42327880859375
13085,77.7630615234375
13087,85.44735717773438
13089,83.62390899658203
13091,87.191650390625
13093,87.71041870117188
13095,86.55242156982422
13097,83.31689453125
13099,85.38867950439453
13101,86.69812774658203
13103,85.75355529785156
13105,78.3160400390625
13107,86.41522216796875
13109,86.90370178222656
13111,76.18944549560547
13113,85.4493637084961
13115,83.12578582763672
13117,79.46299743652344
13119,77.21455383300781
13121,83.21176147460938
13123,77.36048126220703
13125,84.33283996582031
13127,88.51738739013672
13129,82.62532806396484
13131,85.71930694580078
13133,84.01282501220703
13135,81.3995590209961
13137,74.57360076904297
13139,77.79418182373047
13141,85.95291137695312
13143,82.14515686035156
13145,86.2342300415039
13147,76.84087371826172
13149,84.61663818359375
13151,86.58990478515625
13153,88.9000473022461
13155,85.97136688232422
13157,79.2795639038086
13159,89.47493743896484
13161,86.2999496459961
13163,84.88369750976562
13165,85.34580993652344
13167,86.96429443359375
13169,90.36247253417969
13171,88.5767593383789
13173,86.13921356201172
13175,87.6729736328125
13177,86.86115264892578
13179,86.82080841064453
13181,79.58707427978516
13183,87.25492858886719
13185,86.22200775146484
13187,76.03099060058594
13189,81.75149536132812
13191,87.7328872680664
13193,88.55419158935547
13195,78.38905334472656
13197,87.19198608398438
13199,86.00312042236328
13201,85.54325866699219
13205,86.0540542602539
13207,90.2552490234375
13209,86.8941421508789
13211,85.60604095458984
13213,81.20890808105469
13215,87.48776245117188
13217,86.60829162597656
13219,82.09464263916016
13221,80.57720184326172
13223,82.61132049560547
13225,89.30889129638672
13227,79.13251495361328
13229,86.78526306152344
13231,87.13080596923828
13233,82.86971282958984
13235,87.76766204833984
13237,88.12303924560547
13239,86.1961669921875
13241,72.0477294921875
13243,86.00619506835938
13245,82.0289535522461
13247,85.18335723876953
13249,87.5396957397461
13251,84.98703002929688
13253,85.1312255859375
13255,87.19671630859375
13257,76.38810729980469
13259,86.62638854980469
13261,87.17554473876953
13263,87.59724426269531
13265,82.5884017944336
13267,87.01213836669922
13269,88.49861145019531
13271,86.78905487060547
13273,86.5228500366211
13275,86.0439682006836
13277,85.8672866821289
13279,86.86238861083984
13281,72.7782974243164
13283,87.00601196289062
13285,85.5511245727539
13287,86.12732696533203
13289,89.24394226074219
13291,74.09049224853516
13293,88.39281463623047
13295,81.3016128540039
13297,83.34161376953125
13299,86.7240219116211
13301,83.00836944580078
13303,86.80782318115234
13305,87.24835968017578
13307,86.72634887695312
13309,87.1410903930664
13311,74.87174987792969
13313,82.2156753540039
13315,86.79106903076172
13317,80.3323745727539
13319,88.86133575439453
13321,86.12220764160156
16001,90.98548126220703
16003,77.6115951538086
16005,86.1436538696289
16007,83.0959243774414
16009,82.08198547363281
16011,86.76321411132812
16013,81.56758880615234
16015,79.75009155273438
16017,84.34423065185547
16019,82.31547546386719
16021,81.64095306396484
16023,82.29261016845703
16025,78.81769561767578
16027,92.41007995605469
16029,82.10723876953125
16031,84.56134796142578
16033,80.52613830566406
16035,76.83938598632812
16037,75.20671844482422
16039,85.078125
16041,86.33443450927734
16043,83.06831359863281
16045,86.67073059082031
16047,89.71842193603516
16049,75.6924819946289
16051,88.185546875
16053,90.010009765625
16055,84.1432113647461
16057,81.93828582763672
16059,76.07501983642578
16061,78.64777374267578
16063,88.16735076904297
16065,85.39338684082031
16067,88.58077239990234
16069,83.92906951904297
16071,86.78884887695312
16073,85.4415283203125
16075,90.29296112060547
16077,86.82415771484375
16079,75.83854675292969
16081,79.88859558105469
16083,86.08384704589844
16085,74.83342742919922
16087,83.71039581298828
17001,83.64646911621094
17003,85.44849395751953
17005,84.42216491699219
17007,85.78485107421875
17009,83.59455108642578
17011,84.85955047607422
17013,84.14940643310547
17015,85.9321517944336
17017,84.17060089111328
17019,83.38990783691406
17021,84.12303161621094
17023,84.62250518798828
17025,85.3179931640625
17027,84.7872085571289
17029,84.4359359741211
17031,84.87751770019531
17033,85.12691497802734
17035,84.94776916503906
17037,85.41081237792969
17039,83.56578063964844
17041,84.1887435913086
17043,85.60082244873047
17045,83.94622039794922
17047,85.23521423339844
17049,85.07295989990234
17051,84.7846908569336
17053,83.06627655029297
17055,84.9349594116211
17057,84.06554412841797
17059,84.74717712402344
17061,84.11976623535156
17063,84.89122772216797
17065,84.91685485839844
17067,83.8440933227539
17069,84.31517028808594
17071,84.42670440673828
17073,84.85745239257812
17075,83.60672760009766
17077,84.72535705566406
17079,85.21520233154297
17081,84.9177017211914
17083,83.96481323242188
17085,86.056396484375
17087,84.4879379272461
17089,85.64310455322266
17091,84.34164428710938
17093,85.45935821533203
17095,84.04037475585938
17097,84.90345001220703
17099,84.92312622070312
17101,85.29586029052734
17103,85.11685943603516
17105,83.78186798095703
17107,84.06929779052734
17109,83.67884826660156
17111,85.67073822021484
17113,83.3060302734375
17115,84.00672149658203
17117,83.75574493408203
17119,84.24172973632812
17121,84.86695098876953
17123,84.49043273925781
17125,84.4606704711914
17127,84.9302978515625
17129,84.10626220703125
17131,85.09712219238281
17133,84.30474853515625
17135,83.92474365234375
17137,83.83179473876953
17139,84.48435974121094
17141,85.56355285644531
17143,84.23149871826172
17145,84.69486236572266
17147,83.816650390625
17149,83.77914428710938
17151,84.22500610351562
17153,85.38975524902344
17155,85.02999114990234
17157,84.41584014892578
17159,85.28746032714844
17161,85.6497573852539
17163,84.412353515625
17165,84.61739349365234
17167,84.0362319946289
17169,83.8687515258789
17171,84.09060668945312
17173,84.62316131591797
17175,84.2220458984375
17177,85.81887817382812
17179,84.14960479736328
17181,84.72550201416016
17183,83.3955078125
17185,85.2754898071289
17187,84.04370880126953
17189,84.5949478149414
17191,85.28076171875
17193,85.07123565673828
17195,85.77407836914062
17197,84.96971130371094
17199,84.625732421875
17201,86.01078033447266
17203,83.96893310546875
18001,82.76066589355469
18003,82.51306915283203
18005,84.55884552001953
18007,83.12383270263672
18009,82.28802490234375
18011,82.20852661132812
18013,83.8337631225586
18015,83.16105651855469
18017,82.82197570800781
18019,86.1440200805664
18021,84.03192901611328
18023,82.44489288330078
18025,84.7354507446289
18027,85.03250885009766
18029,85.4251937866211
18031,83.92460632324219
18033,82.45793151855469
18035,82.21260833740234
18037,84.91242980957031
18039,82.3423843383789
18041,83.3492202758789
18043,85.48218536376953
18045,83.39591217041016
18047,84.33164978027344
18049,82.47529602050781
18051,85.17259216308594
18053,82.22311401367188
18055,84.36726379394531
18057,82.5250015258789
18059,82.71215057373047
18061,85.14105987548828
18063,82.55528259277344
18065,82.08548736572266
18067,82.4502944946289
18069,82.02925872802734
18071,85.0304183959961
18073,83.7691421508789
18075,82.59463500976562
18077,85.60455322265625
18079,85.18922424316406
18081,83.43624877929688
18083,85.18354797363281
18085,81.81398010253906
18087,82.22584533691406
18089,84.0289535522461
18091,83.19850158691406
18093,84.44612121582031
18095,82.42317199707031
18097,83.00153350830078
18099,82.50680541992188
18101,84.7310791015625
18103,82.41828918457031
18105,83.73294830322266
18107,82.73200225830078
18109,83.49486541748047
18111,83.898193359375
18113,81.67972564697266
18115,85.99153137207031
18117,84.53392791748047
18119,83.74041748046875
18121,83.593505859375
18123,84.9798583984375
18125,85.08451843261719
18127,83.54122161865234
18129,85.09943389892578
18131,83.32591247558594
18133,82.92446899414062
18135,82.18268585205078
18137,84.55233001708984
18139,83.03336334228516
18141,82.821044921875
18143,85.82077026367188
18145,83.6509780883789
18147,85.25672912597656
18149,83.37126159667969
18151,82.3780288696289
18153,84.86239624023438
18155,85.994384765625
18157,83.2191162109375
18159,82.29241943359375
18161,83.81177520751953
18163,85.14840698242188
18165,83.9114761352539
18167,84.43539428710938
18169,82.14778900146484
18171,83.2836685180664
18173,85.17391204833984
18175,84.6417236328125
18177,82.90874481201172
18179,82.33599853515625
18181,83.30485534667969
18183,81.571533203125
19001,84.13074493408203
19003,84.80652618408203
19005,85.34255981445312
19007,83.92847442626953
19009,83.7332763671875
19011,84.71722412109375
19013,84.97249603271484
19015,84.80452728271484
19017,84.79893493652344
19019,84.61543273925781
19021,84.02714538574219
19023,85.39627075195312
19025,84.44789123535156
19027,83.99439239501953
19029,84.47229766845703
19031,85.52684783935547
19033,84.75574493408203
19035,83.9908218383789
19037,84.51533508300781
19039,84.2741470336914
19041,84.3697280883789
19043,84.91141510009766
19045,85.93247985839844
19047,83.66950225830078
19049,85.01764678955078
19051,84.07112121582031
19053,84.5411148071289
19055,84.58637237548828
19057,84.3921127319336
19059,84.5237045288086
19061,84.99408721923828
19063,85.00672912597656
19065,84.37378692626953
19067,85.1379165649414
19069,84.86302947998047
19071,85.28179931640625
19073,84.6978988647461
19075,84.92344665527344
19077,84.30438232421875
19079,84.759521484375
19081,84.38198852539062
19083,85.01326751708984
19085,84.29640197753906
19087,84.3465576171875
19089,84.18543243408203
19091,84.68508911132812
19093,83.80081176757812
19095,84.78785705566406
19097,85.83566284179688
19099,84.70098876953125
19101,84.26346588134766
19103,85.4615249633789
19105,85.19644165039062
19107,84.46443176269531
19109,84.85216522216797
19111,84.08554077148438
19113,85.15576934814453
19115,85.42189025878906
19117,84.159912109375
19119,84.86880493164062
19121,84.60924530029297
19123,84.46063232421875
19125,84.73858642578125
19127,84.83850860595703
19129,84.92462158203125
19131,84.56491088867188
19133,84.44329833984375
19135,84.18873596191406
19137,85.09003448486328
19139,85.87499237060547
19141,84.06448364257812
19143,84.18549346923828
19145,85.42665100097656
19147,84.63912963867188
19149,84.13158416748047
19151,84.44181060791016
19153,85.15934753417969
19155,84.44917297363281
19157,84.1683578491211
19159,84.70455169677734
19161,83.9674072265625
19163,85.74913787841797
19165,83.861572265625
19167,84.45259094238281
19169,85.06564331054688
19171,84.4823989868164
19173,85.00975036621094
19175,84.33172607421875
19177,84.1950912475586
19179,84.3213119506836
19181,84.89559173583984
19183,84.86690521240234
19185,83.88251495361328
19187,84.59812927246094
19189,84.22234344482422
19191,84.74687194824219
19193,84.28434753417969
19195,84.42745208740234
19197,84.61427307128906
20001,83.70270538330078
20003,84.18048858642578
20005,85.540283203125
20007,87.32759094238281
20009,86.7040786743164
20011,83.90248107910156
20013,85.28314971923828
20015,84.34361267089844
20017,83.99333190917969
20019,84.9242172241211
20021,83.78865051269531
20023,87.55299377441406
20025,86.9789810180664
20027,85.58010864257812
20029,85.78650665283203
20031,84.39189910888672
20033,86.7930908203125
20035,84.97576141357422
20037,83.50594329833984
20039,85.86151885986328
20041,85.7939453125
20043,85.75312805175781
20045,85.43627166748047
20047,86.00695037841797
20049,84.10873413085938
20051,86.78492736816406
20053,86.73443603515625
20055,86.482177734375
20057,85.78031921386719
20059,84.99238586425781
20061,84.81840515136719
20063,87.09435272216797
20065,86.45269012451172
20067,85.47661590576172
20069,86.04780578613281
20071,84.9514389038086
20073,84.06342315673828
20075,85.22943878173828
20077,87.51421356201172
20079,85.94043731689453
20081,85.78003692626953
20083,86.61039733886719
20085,85.17042541503906
20087,85.51502227783203
20089,85.33184051513672
20091,84.79014587402344
20093,85.7230224609375
20095,86.6239242553711
20097,85.6807861328125
20099,84.04100036621094
20101,86.67813110351562
20103,85.52848052978516
20105,87.18694305419922
20107,84.3531494140625
20109,86.6008071899414
20111,84.2718734741211
20113,86.48068237304688
20115,85.01052856445312
20117,84.56986999511719
20119,86.6129379272461
20121,84.55130767822266
20123,86.61983489990234
20125,84.7156753540039
20127,83.9054946899414
20129,83.87649536132812
20131,84.50086975097656
20133,83.64161682128906
20135,86.89358520507812
20137,85.42316436767578
20139,84.85986328125
20141,86.64144897460938
20143,86.63134002685547
20145,86.48208618164062
20147,85.30422973632812
20149,84.71119689941406
20151,86.0626220703125
20153,86.35253143310547
20155,86.63988494873047
20157,84.97686767578125
20159,86.65145111083984
20161,84.96684265136719
20163,86.46078491210938
20165,86.74407958984375
20167,87.26918029785156
20169,87.07392120361328
20171,86.48074340820312
20173,86.13351440429688
20175,86.06532287597656
20177,85.56910705566406
20179,86.30814361572266
20181,85.95085906982422
20183,85.28121948242188
20185,86.35104370117188
20187,84.74845123291016
20189,84.93785095214844
20191,86.76535034179688
20193,86.00836944580078
20195,86.8526382446289
20197,84.33969116210938
20199,85.67681121826172
20201,84.7669677734375
20203,85.6139907836914
20205,84.25823974609375
20207,84.09194946289062
20209,85.49596405029297
21001,86.4967269897461
21003,86.79621887207031
21005,86.41511535644531
21007,85.42044830322266
21009,86.46480560302734
21011,83.90837860107422
21013,82.23057556152344
21015,85.89281463623047
21017,84.3829345703125
21019,85.60279846191406
21021,85.64068603515625
21023,85.08981323242188
21025,83.95927429199219
21027,84.92122650146484
21029,86.5727767944336
21031,86.08183288574219
21033,84.74282836914062
21035,84.8392333984375
21037,86.0521011352539
21039,85.5058364868164
21041,86.50904083251953
21043,84.34954833984375
21045,85.71791076660156
21047,85.2276382446289
21049,84.0771255493164
21051,83.82068634033203
21053,86.24058532714844
21055,84.47794342041016
21057,87.11981201171875
21059,85.353759765625
21061,85.88117218017578
21063,84.1104507446289
21065,84.0606689453125
21067,84.62947845458984
21069,84.04280090332031
21071,85.2334213256836
21073,86.35354614257812
21075,86.03645324707031
21077,86.5664291381836
21079,85.2440414428711
21081,85.65560150146484
21083,85.04326629638672
21085,85.22367858886719
21087,86.51972198486328
21089,84.97880554199219
21091,85.07799530029297
21093,85.26969146728516
21095,80.50923156738281
21097,85.12259674072266
21099,85.841064453125
21101,85.20409393310547
21103,86.20146942138672
21105,85.67884063720703
21107,85.28645324707031
21109,83.2826156616211
21111,86.63005828857422
21113,85.1865234375
21115,85.20498657226562
21117,85.68914031982422
21119,83.65708923339844
21121,84.01143646240234
21123,85.6666259765625
21125,84.348876953125
21127,85.43882751464844
21129,83.91644287109375
21131,82.85671997070312
21133,82.62847900390625
21135,84.15795135498047
21137,85.08228302001953
21139,84.66990661621094
21141,86.2333984375
21143,84.84789276123047
21145,85.16688537597656
21147,84.92459106445312
21149,85.49884033203125
21151,84.61537170410156
21153,84.07994842529297
21155,86.42748260498047
21157,85.02986907958984
21159,85.75458526611328
21161,84.50080871582031
21163,85.00320434570312
21165,83.05860900878906
21167,86.0113754272461
21169,86.23670196533203
21171,86.65576934814453
21173,83.71578216552734
21175,83.80106353759766
21177,85.7129898071289
21179,86.76626586914062
21181,84.3045883178711
21183,85.54003143310547
21185,86.24163818359375
21187,86.01737976074219
21189,83.93286895751953
21191,85.6792984008789
21193,83.56045532226562
21195,84.98422241210938
21197,83.69789123535156
21199,85.61279296875
21201,84.79000091552734
21203,84.21466064453125
21205,83.51879119873047
21207,86.52914428710938
21209,85.29100036621094
21211,86.33988189697266
21213,86.55642700195312
21215,86.91002655029297
21217,86.28456115722656
21219,85.65973663330078
21221,85.02013397216797
21223,86.03671264648438
21225,84.88630676269531
21227,86.58582305908203
21229,86.5537109375
21231,85.9251937866211
21233,84.99861907958984
21235,84.5736312866211
21237,83.33390045166016
21239,85.74178314208984
22001,83.26458740234375
22003,83.29727172851562
22005,83.04756927490234
22007,83.59424591064453
22009,82.54474639892578
22011,84.98055267333984
22013,86.32431030273438
22015,86.5951919555664
22017,86.72600555419922
22019,85.65272521972656
22021,84.83744812011719
22023,85.0221939086914
22025,83.61518859863281
22027,85.90657043457031
22029,82.8546371459961
22031,86.68994140625
22033,81.96503448486328
22035,85.45426940917969
22037,81.08720397949219
22039,82.63961791992188
22041,84.66902923583984
22043,84.6558837890625
22045,83.71195983886719
22047,82.75320434570312
22049,85.50405883789062
22051,84.8487319946289
22053,83.7178726196289
22055,83.27534484863281
22057,84.70916748046875
22059,83.93228912353516
22061,85.72859954833984
22063,82.61192321777344
22065,85.08189392089844
22067,85.45562744140625
22069,86.1149673461914
22071,84.17955017089844
22073,85.48955535888672
22075,85.87692260742188
22077,82.0824203491211
22079,83.50212860107422
22081,86.92823028564453
22083,85.2552261352539
22085,86.07019805908203
22087,85.01156616210938
22089,84.54487609863281
22091,81.17097473144531
22093,83.62109375
22095,83.8720932006836
22097,82.4908218383789
22099,83.21418762207031
22101,83.76675415039062
22103,83.71097564697266
22105,82.28587341308594
22107,84.15144348144531
22109,84.6599349975586
22111,85.59048461914062
22113,84.34883117675781
22115,84.46971130371094
22117,82.26692199707031
22119,86.43035888671875
22121,82.2136001586914
22123,85.42180633544922
22125,81.43373107910156
22127,85.56550598144531
23001,79.70574951171875
23003,73.45433807373047
23005,80.50999450683594
23007,74.91212463378906
23009,82.2734146118164
23011,80.39794158935547
23013,82.2150650024414
23015,81.34537506103516
23017,76.92810821533203
23019,80.77314758300781
23021,76.67450714111328
23023,80.78180694580078
23025,76.04853057861328
23027,81.77088165283203
23029,81.18787384033203
23031,81.42986297607422
24001,86.80164337158203
24003,88.42606353759766
24005,87.2467041015625
24009,88.34760284423828
24011,88.79739379882812
24013,87.21736145019531
24015,87.21873474121094
24017,88.88292694091797
24019,88.21318054199219
24021,88.05774688720703
24023,80.47672271728516
24025,87.00350189208984
24027,87.96884155273438
24029,88.11070251464844
24031,88.72874450683594
24033,88.90843963623047
24035,88.41272735595703
24037,88.21519470214844
24039,87.14942169189453
24041,88.55867767333984
24043,88.27339172363281
24045,87.76400756835938
24047,86.62217712402344
24510,87.83894348144531
25001,84.01206970214844
25003,80.46112060546875
25005,84.09609985351562
25007,84.42115020751953
25009,83.81859588623047
25011,82.44779968261719
25013,83.42635345458984
25015,83.18701171875
25017,84.23924255371094
25019,84.1727523803711
25021,84.12911224365234
25023,83.88847351074219
25025,84.34611511230469
25027,82.78408813476562
26001,79.49625396728516
26003,65.15583801269531
26005,83.7013931274414
26007,77.22883605957031
26009,74.68651580810547
26011,83.6435317993164
26013,65.3713607788086
26015,84.12151336669922
26017,84.86377716064453
26019,74.05756378173828
26021,82.82135772705078
26023,83.0225830078125
26025,83.72154235839844
26027,82.74630737304688
26029,74.52772521972656
26031,75.02901458740234
26033,70.72261047363281
26035,81.76632690429688
26037,85.62034606933594
26039,77.78169250488281
26041,67.42082977294922
26043,69.76995086669922
26045,84.57897186279297
26047,73.41896057128906
26049,85.71267700195312
26051,83.82658386230469
26053,67.73102569580078
26055,74.68803405761719
26057,85.73115539550781
26059,82.93295288085938
26061,66.55435180664062
26063,83.815185546875
26065,84.81867218017578
26067,85.13199615478516
26069,81.96378326416016
26071,68.73627471923828
26073,84.19671630859375
26075,84.0479965209961
26077,83.39411926269531
26079,76.15884399414062
26081,84.51416015625
26083,66.48408508300781
26085,79.45753479003906
26087,85.6399917602539
26089,72.28783416748047
26091,83.86026000976562
26093,84.76481628417969
26095,68.4106674194336
26097,70.29576110839844
26099,85.99848937988281
26101,76.41492462158203
26103,65.2939453125
26105,78.68666076660156
26107,82.86134338378906
26109,72.25255584716797
26111,85.3805160522461
26113,78.286865234375
26115,84.23283386230469
26117,84.58480834960938
26119,77.40259552001953
26121,82.64949798583984
26123,82.43196868896484
26125,84.97003936767578
26127,80.76216125488281
26129,81.80122375488281
26131,67.07007598876953
26133,79.98257446289062
26135,79.11881256103516
26137,75.69783020019531
26139,83.57840728759766
26141,75.2240982055664
26143,80.1869888305664
26145,86.20825958251953
26147,85.93121337890625
26149,82.95072937011719
26151,85.02640533447266
26153,67.30046844482422
26155,85.67558288574219
26157,85.52420806884766
