GEOID,tmax
01001,93.50856018066406
01003,93.89884185791016
01005,92.64488983154297
01007,92.56129455566406
01009,90.7823257446289
01011,92.33230590820312
01013,92.73029327392578
01015,90.74495697021484
01017,90.99268341064453
01019,87.91459655761719
01021,92.60202026367188
01023,93.54137420654297
01025,93.2525405883789
01027,91.31478881835938
01029,88.88932037353516
01031,93.72847747802734
01033,91.93571472167969
01035,92.68382263183594
01037,93.26480102539062
01039,93.34281158447266
01041,92.74951934814453
01043,90.1007308959961
01045,93.48323059082031
01047,93.78309631347656
01049,85.43256378173828
01051,93.78106689453125
01053,93.17959594726562
01055,89.86705017089844
01057,92.7343521118164
01059,90.72259521484375
01061,94.16841125488281
01063,92.8917465209961
01065,92.87895965576172
01067,93.25199127197266
01069,93.83322143554688
01071,85.72477722167969
01073,93.19681549072266
01075,93.05045318603516
01077,91.53411865234375
01079,90.31099700927734
01081,91.70759582519531
01083,89.3555679321289
01085,93.44906616210938
01087,92.95841217041016
01089,88.85507202148438
01091,93.80143737792969
01093,91.64547729492188
01095,88.8433837890625
01097,95.18685150146484
01099,93.1853256225586
01101,93.34335327148438
01103,89.97154235839844
01105,93.311767578125
01107,93.0176773071289
01109,92.31361389160156
01111,89.84656524658203
01113,92.54071807861328
01115,92.11566925048828
01117,93.20372772216797
01119,93.47369384765625
01121,92.96525573730469
01123,92.89969635009766
01125,92.67505645751953
01127,92.40584564208984
01129,94.06858825683594
01131,93.88162231445312
01133,90.25160217285156
04001,85.67555236816406
04003,94.55310821533203
04005,87.9757308959961
04007,94.20700073242188
04009,93.85848999023438
04011,88.53626251220703
04012,103.7319564819336
04013,103.89173126220703
04015,94.25695037841797
04017,88.95970153808594
04019,101.00652313232422
04021,102.10227966308594
04023,93.27263641357422
04025,93.30970001220703
04027,106.2957763671875
05001,92.29957580566406
05003,94.29908752441406
05005,90.18687438964844
05007,89.59754943847656
05009,89.10554504394531
05011,93.09080505371094
05013,92.43479919433594
05015,88.71910095214844
05017,94.071533203125
05019,91.87162017822266
05021,91.40975189208984
05023,89.66275024414062
05025,91.68221282958984
05027,92.6026611328125
05029,91.3121566772461
05031,91.30128479003906
05033,91.69330596923828
05035,91.9263916015625
05037,91.66246795654297
05039,91.66828155517578
05041,92.71969604492188
05043,92.89820861816406
05045,91.39366149902344
05047,90.69879913330078
05049,90.02165222167969
05051,90.16146087646484
05053,91.74510955810547
05055,91.19155883789062
05057,92.04058837890625
05059,90.93172454833984
05061,91.28059387207031
05063,90.12107849121094
05065,89.4975814819336
05067,90.54621887207031
05069,92.04924774169922
05071,89.5901107788086
05073,93.54901123046875
05075,90.62300872802734
05077,92.2879638671875
05079,92.24501037597656
05081,93.9107437133789
05083,90.9297866821289
05085,91.93282318115234
05087,87.86199951171875
05089,89.91553497314453
05091,94.19989013671875
05093,91.51702117919922
05095,92.07520294189453
05097,90.11080932617188
05099,92.19136047363281
05101,87.17867279052734
05103,92.27356719970703
05105,90.98931121826172
05107,92.39591979980469
05109,90.74613189697266
05111,91.4354476928711
05113,89.59774780273438
05115,89.71781921386719
05117,91.71842193603516
05119,91.50627136230469
05121,90.80426025390625
05123,92.12899780273438
05125,90.56684112548828
05127,90.14859008789062
05129,88.15802001953125
05131,92.01701354980469
05133,92.89383697509766
05135,89.72522735595703
05137,88.89205932617188
05139,93.27835845947266
05141,89.09454345703125
05143,89.66087341308594
05145,90.7728500366211
05147,91.28933715820312
05149,90.65379333496094
06001,74.54410552978516
06003,67.0013656616211
06005,78.51725006103516
06007,79.09417724609375
06009,78.29307556152344
06011,80.38836669921875
06013,76.93102264404297
06015,66.5571517944336
06017,74.44584655761719
06019,77.19741821289062
06021,78.47660064697266
06023,70.64035034179688
06025,105.2377700805664
06027,87.6721420288086
06029,86.08097076416016
06031,84.90362548828125
06033,74.27178955078125
06035,71.97634887695312
06037,85.9769287109375
06039,78.33232116699219
06041,68.83858489990234
06043,77.40817260742188
06045,73.41386413574219
06047,82.53337097167969
06049,70.28209686279297
06051,71.81385803222656
06053,79.22909545898438
06055,77.811767578125
06057,73.54856872558594
06059,86.61308288574219
06061,74.7496337890625
06063,71.49798583984375
06065,97.47874450683594
06067,82.23950958251953
06069,77.22713470458984
06071,94.68938446044922
06073,90.41104888916016
06075,67.54707336425781
06077,82.06283569335938
06079,83.14849090576172
06081,69.46659851074219
06083,80.5093765258789
06085,74.32513427734375
06087,73.41719055175781
06089,76.45426177978516
06091,71.0261459350586
06093,68.08033752441406
06095,79.12677764892578
06097,73.81499481201172
06099,81.18669891357422
06101,82.64534759521484
06103,77.6477279663086
06105,72.829833984375
06107,76.23479461669922
06109,71.5120849609375
06111,81.3406982421875
06113,81.46903228759766
06115,80.1468276977539
08001,93.70610046386719
08003,82.8421859741211
08005,92.41680908203125
08007,80.3466796875
08009,89.93672180175781
08011,93.15159606933594
08013,83.94879913330078
08014,93.46261596679688
08015,74.10895538330078
08017,92.31986236572266
08019,73.1634292602539
08021,76.466064453125
08023,79.31926727294922
08025,94.40951538085938
08027,77.97630310058594
08029,83.91395568847656
08031,93.57548522949219
08033,77.84761810302734
08035,87.47228240966797
08037,76.84077453613281
08039,90.54449462890625
08041,89.47623443603516
08043,83.84147644042969
08045,78.96656799316406
08047,75.51815795898438
08049,75.69677734375
08051,74.35030364990234
08053,69.14380645751953
08055,85.20198822021484
08057,75.89482879638672
08059,85.72350311279297
08061,92.83502960205078
08063,92.44239044189453
08065,70.41155242919922
08067,81.04912567138672
08069,81.33015441894531
08071,89.37648010253906
08073,93.0978775024414
08075,94.662109375
08077,84.03477478027344
08079,71.22225189208984
08081,83.03694915771484
08083,85.43099212646484
08085,85.07331085205078
08087,95.97659301757812
08089,93.83560943603516
08091,78.51548767089844
08093,75.71495819091797
08095,94.79833221435547
08097,73.2244873046875
08099,92.49008178710938
08101,93.77408599853516
08103,81.4813232421875
08105,77.73077392578125
08107,78.64020538330078
08109,76.19429016113281
08111,65.7339859008789
08113,80.51421356201172
08115,94.65839385986328
08117,72.24851989746094
08119,78.60652923583984
08121,94.65692901611328
08123,93.25337982177734
08125,94.80442810058594
09001,84.11492919921875
09003,85.97758483886719
09005,83.56487274169922
09007,84.04084777832031
09009,83.96375274658203
09011,83.6958999633789
09013,85.40463256835938
09015,84.85659790039062
10001,82.15267944335938
10003,82.73802185058594
10005,81.96942138671875
11001,81.4639663696289
12001,95.3734359741211
12003,94.6938247680664
12005,93.01832580566406
12007,95.2166976928711
12009,93.64846801757812
12011,92.59147644042969
12013,93.62568664550781
12015,93.48136901855469
12017,93.72096252441406
12019,95.43318176269531
12021,92.64231872558594
12023,94.34838104248047
12027,93.80292510986328
12029,94.30733489990234
12031,95.48799896240234
12033,93.17144775390625
12035,95.8983383178711
12037,92.82264709472656
12039,93.69698333740234
12041,95.0157470703125
12043,93.1597671508789
12045,92.7798080444336
12047,93.00825500488281
12049,94.02767181396484
12051,92.65547943115234
12053,93.03704071044922
12055,94.13592529296875
12057,93.27307891845703
12059,94.07746887207031
12061,92.82542419433594
12063,94.1391830444336
12065,93.15618896484375
12067,94.46512603759766
12069,94.58141326904297
12071,92.69403076171875
12073,93.6464614868164
12075,95.13035583496094
12077,93.42862701416016
12079,93.18379974365234
12081,92.88739776611328
12083,94.66564178466797
12085,92.69345092773438
12086,92.14151000976562
12087,91.97972869873047
12089,94.86319732666016
12091,92.8045883178711
12093,93.3685531616211
12095,95.45751953125
12097,94.80316162109375
12099,92.67967224121094
12101,93.04873657226562
12103,92.6943359375
12105,94.43179321289062
12107,95.2898941040039
12109,95.83192443847656
12111,92.7313003540039
12113,92.48735046386719
12115,92.6134262084961
12117,95.86051940917969
12119,93.75101470947266
12121,94.18013000488281
12123,93.51480865478516
12125,95.0556640625
12127,95.70901489257812
12129,93.58528900146484
12131,93.20597076416016
12133,93.88430786132812
13001,90.87015533447266
13003,92.66983795166016
13005,91.76386260986328
13007,93.7812728881836
13009,84.79496765136719
13011,74.41107177734375
13013,76.42160034179688
13015,82.81060791015625
13017,91.5438461303711
13019,92.33966064453125
13021,89.19319152832031
13023,89.27095031738281
13025,93.48545837402344
13027,92.53795623779297
13029,88.76726531982422
13031,86.40943908691406
13033,83.8514175415039
13035,84.3058853149414
13037,93.69951629638672
13039,93.80056762695312
13043,86.83330535888672
13045,87.13643646240234
13047,81.3371810913086
13049,94.3612289428711
13051,88.23247528076172
13053,92.3055419921875
13055,85.24513244628906
13057,78.75989532470703
13059,75.91554260253906
13061,93.30579376220703
13063,82.84256744384766
13065,93.18466186523438
13067,81.53251647949219
13069,91.95121002197266
13071,92.21812438964844
13073,81.312744140625
13075,92.23490142822266
13077,87.39391326904297
13079,91.19387817382812
13081,91.74076843261719
13083,81.58424377441406
13085,75.13552856445312
13087,93.91328430175781
13089,80.4074478149414
13091,89.8283920288086
13093,91.98262786865234
13095,93.44619750976562
13097,84.50670623779297
13099,93.6118392944336
13101,92.82176208496094
13103,85.66586303710938
13105,76.30792236328125
13107,86.54869842529297
13109,88.3709716796875
13111,74.4927978515625
13113,85.16602325439453
13115,86.06817626953125
13117,76.2660903930664
13119,74.470947265625
13121,82.03463745117188
13123,75.43263244628906
13125,82.7738265991211
13127,92.71430206298828
13129,82.39398956298828
13131,93.45234680175781
13133,79.15164947509766
13135,77.630859375
13137,72.61298370361328
13139,74.952880859375
13141,82.21171569824219
13143,86.46332550048828
13145,90.48823547363281
13147,75.08241271972656
13149,88.93621826171875
13151,83.07115936279297
13153,90.7799072265625
13155,91.83820343017578
13157,75.43392944335938
13159,83.325439453125
13161,90.59390258789062
13163,84.18436431884766
13165,85.27750396728516
13167,86.1068344116211
13169,86.2740249633789
13171,87.44732666015625
13173,92.63316345214844
13175,87.83396911621094
13177,92.7926025390625
13179,90.17902374267578
13181,79.09190368652344
13183,91.04067993164062
13185,92.47653198242188
13187,74.0514144897461
13189,81.4923095703125
13191,91.64436340332031
13193,92.797607421875
13195,75.2574462890625
13197,92.48690032958984
13199,88.9475326538086
13201,93.8028335571289
13205,93.20441436767578
13207,87.8909683227539
13209,88.6329345703125
13211,79.3276138305664
13213,79.15311431884766
13215,91.86466979980469
13217,80.77681732177734
13219,76.89641571044922
13221,76.88038635253906
13223,83.86578369140625
13225,91.00311279296875
13227,76.8660659790039
13229,92.96331787109375
13231,87.89476013183594
13233,86.24027252197266
13235,90.8045654296875
13237,82.44792175292969
13239,93.0705337524414
13241,70.53604125976562
13243,93.22689819335938
13245,81.91631317138672
13247,80.52783203125
13249,93.00114440917969
13251,84.03813171386719
13253,93.99818420410156
13255,85.69322204589844
13257,73.64837646484375
13259,92.80290985107422
13261,92.61905670166016
13263,91.33399200439453
13265,79.70257568359375
13267,89.20551300048828
13269,92.82644653320312
13271,90.64704895019531
13273,93.2924575805664
13275,92.91641998291016
13277,91.73336791992188
13279,88.71257019042969
13281,71.79084777832031
13283,87.6397933959961
13285,89.74336242675781
13287,91.39535522460938
13289,88.36053466796875
13291,72.86881256103516
13293,90.24913024902344
13295,82.22554779052734
13297,78.02117919921875
13299,93.48688507080078
13301,81.45258331298828
13303,84.4070053100586
13305,92.05484008789062
13307,92.84837341308594
13309,89.41085815429688
13311,73.12290954589844
13313,80.88742065429688
13315,91.20947265625
13317,78.34687042236328
13319,86.46158599853516
13321,91.88170623779297
16001,76.88933563232422
16003,65.5611801147461
16005,77.75971984863281
16007,74.47906494140625
16009,64.30348205566406
16011,77.33572387695312
16013,70.28863525390625
16015,66.90625762939453
16017,57.81618881225586
16019,75.31672668457031
16021,53.14982223510742
16023,72.60863494873047
16025,66.95114135742188
16027,77.45436096191406
16029,75.07674407958984
16031,75.86257934570312
16033,70.82568359375
16035,62.6612548828125
16037,64.61639404296875
16039,72.88777923583984
16041,78.65648651123047
16043,72.40015411376953
16045,72.67121887207031
16047,77.00358581542969
16049,64.3978042602539
16051,78.83992004394531
16053,77.2830810546875
16055,62.06772994995117
16057,66.35938262939453
16059,67.41967010498047
16061,64.83197784423828
16063,76.37256622314453
16065,76.0262680053711
16067,77.41120910644531
16069,69.76888275146484
16071,79.54887390136719
16073,74.39682006835938
16075,75.12874603271484
16077,77.03144073486328
16079,57.96995544433594
16081,73.70825958251953
16083,75.49052429199219
16085,63.3662109375
16087,69.93496704101562
17001,89.74703979492188
17003,90.91849517822266
17005,90.98080444335938
17007,87.69281005859375
17009,90.89527130126953
17011,89.97399139404297
17013,90.81930541992188
17015,88.8243179321289
17017,91.84284973144531
17019,91.83363342285156
17021,91.85380554199219
17023,88.87566375732422
17025,89.13636779785156
17027,90.83439636230469
17029,90.02395629882812
17031,87.53152465820312
17033,89.1419448852539
17035,89.38206481933594
17037,89.36247253417969
17039,92.4345703125
17041,90.93740844726562
17043,88.45296478271484
17045,88.9305191040039
17047,89.1789321899414
17049,89.65213775634766
17051,90.57518005371094
17053,91.98998260498047
17055,89.19293975830078
17057,90.88349914550781
17059,89.16873931884766
17061,91.87789154052734
17063,91.15167999267578
17065,88.94718933105469
17067,88.85112762451172
17069,89.31832885742188
17071,89.37600708007812
17073,88.87364196777344
17075,91.26305389404297
17077,89.4980239868164
17079,88.60031127929688
17081,89.17888641357422
17083,91.04684448242188
17085,87.42172241210938
17087,89.9228515625
17089,88.50566101074219
17091,90.63135528564453
17093,90.24581146240234
17095,89.32351684570312
17097,84.82050323486328
17099,91.04230499267578
17101,89.70100402832031
17103,90.0513687133789
17105,91.48677062988281
17107,92.43399047851562
17109,89.38666534423828
17111,86.79412841796875
17113,92.35916137695312
17115,91.97045135498047
17117,91.38224792480469
17119,90.83036041259766
17121,89.73493957519531
17123,91.48036193847656
17125,92.22254180908203
17127,91.08625793457031
17129,91.8882064819336
17131,88.51700592041016
17133,90.74649810791016
17135,91.23320007324219
17137,92.12242126464844
17139,91.21928405761719
17141,89.53026580810547
17143,91.75
17145,89.51146697998047
17147,92.19970703125
17149,91.1413803100586
17151,89.81829833984375
17153,91.19387817382812
17155,90.85871124267578
17157,89.98683166503906
17159,89.00148010253906
17161,88.2375259399414
17163,91.02240753173828
17165,89.26033020019531
17167,91.88822174072266
17169,90.31774139404297
17171,92.3890609741211
17173,91.10931396484375
17175,90.2159423828125
17177,88.57920837402344
17179,92.70616912841797
17181,89.98881530761719
17183,90.25909423828125
17185,89.4435043334961
17187,88.87442016601562
17189,89.99748229980469
17191,89.09908294677734
17193,88.87198638916016
17195,89.28907775878906
17197,89.76575469970703
17199,89.15325927734375
17201,88.64252471923828
17203,92.44171142578125
18001,86.76533508300781
18003,87.09566497802734
18005,85.96107482910156
18007,88.97540283203125
18009,87.14603424072266
18011,86.27546691894531
18013,85.53321075439453
18015,87.61808776855469
18017,87.46914672851562
18019,85.90135192871094
18021,87.82270812988281
18023,87.01249694824219
18025,85.72929382324219
18027,87.44759368896484
18029,84.60209655761719
18031,84.8391342163086
18033,86.12615966796875
18035,87.51143646240234
18037,86.68403625488281
18039,86.8872299194336
18041,85.78642272949219
18043,85.1791000366211
18045,88.45805358886719
18047,85.2886962890625
18049,87.81761169433594
18051,88.72672271728516
18053,87.78050994873047
18055,86.82001495361328
18057,86.75543975830078
18059,87.1905288696289
18061,85.02666473388672
18063,85.8812026977539
18065,86.43347930908203
18067,86.97805786132812
18069,87.40721893310547
18071,85.48697662353516
18073,89.10943603515625
18075,86.97869873046875
18077,84.51799774169922
18079,84.99524688720703
18081,86.14844512939453
18083,88.91947937011719
18085,88.07835388183594
18087,86.10050964355469
18089,88.57630920410156
18091,86.96260833740234
18093,85.26448822021484
18095,87.4615478515625
18097,86.68431854248047
18099,87.3819351196289
18101,86.41044616699219
18103,87.6103515625
18105,85.36875915527344
18107,87.4172592163086
18109,86.00719451904297
18111,89.990234375
18113,86.94717407226562
18115,84.30307006835938
18117,85.46327209472656
18119,86.64271545410156
18121,88.52021789550781
18123,86.17278289794922
18125,87.92500305175781
18127,87.5936050415039
18129,88.53977966308594
18131,88.24541473388672
18133,86.70866394042969
18135,86.3260726928711
18137,83.98086547851562
18139,85.98511505126953
18141,86.48617553710938
18143,85.44203186035156
18145,86.51874542236328
18147,86.9759292602539
18149,87.85125732421875
18151,85.09282684326172
18153,88.7708511352539
18155,84.10400390625
18157,87.9227294921875
18159,86.94562530517578
18161,85.63655090332031
18163,88.3636245727539
18165,88.92919158935547
18167,88.55415344238281
18169,87.8742446899414
18171,88.916015625
18173,87.67684173583984
18175,85.02803802490234
18177,85.88179779052734
18179,86.85973358154297
18181,88.17390441894531
18183,87.46561431884766
19001,87.1986083984375
19003,87.81281280517578
19005,85.76101684570312
19007,88.2499771118164
19009,87.89823913574219
19011,87.1138916015625
19013,86.49496459960938
19015,87.7975845336914
19017,86.92800903320312
19019,86.44237518310547
19021,88.15084838867188
19023,87.09539031982422
19025,88.77934265136719
19027,89.28678894042969
19029,87.9324951171875
19031,88.22217559814453
19033,86.8138656616211
19035,88.75460815429688
19037,86.49021911621094
19039,87.75043487548828
19041,88.37725830078125
19043,86.63455963134766
19045,88.19878387451172
19047,89.3708267211914
19049,87.89752960205078
19051,87.60284423828125
19053,87.62865447998047
19055,86.6055679321289
19057,88.8520278930664
19059,88.30776977539062
19061,86.57596588134766
19063,88.06425476074219
19065,86.8769302368164
19067,86.62081909179688
19069,87.23153686523438
19071,88.98228454589844
19073,88.5277328491211
19075,87.15411376953125
19077,87.78689575195312
19079,87.2798843383789
19081,86.82149505615234
19083,87.43443298339844
19085,88.84127807617188
19087,87.73015594482422
19089,85.85665893554688
19091,86.64476013183594
19093,88.95219421386719
19095,89.1454849243164
19097,87.68730926513672
19099,87.50944519042969
19101,87.01622772216797
19103,88.74260711669922
19105,87.7522964477539
19107,89.14163208007812
19109,87.46015167236328
19111,88.13858795166016
19113,87.39308166503906
19115,88.76567840576172
19117,87.2152099609375
19119,89.2128677368164
19121,87.97711944580078
19123,88.28858947753906
19125,87.36541748046875
19127,87.54993438720703
19129,88.98822784423828
19131,86.25395965576172
19133,88.7575454711914
19135,88.04955291748047
19137,88.57743072509766
19139,88.57817077636719
19141,88.49656677246094
19143,88.44477081298828
19145,89.52532958984375
19147,88.27802276611328
19149,89.05322265625
19151,87.77748107910156
19153,87.45783996582031
19155,88.81535339355469
19157,87.8221206665039
19159,87.63336944580078
19161,89.5092544555664
19163,87.82201385498047
19165,88.62366485595703
19167,88.95187377929688
19169,87.32688903808594
19171,87.54423522949219
19173,88.9367446899414
19175,87.31478881835938
19177,86.7392349243164
19179,88.150146484375
19181,88.25057983398438
19183,88.33501434326172
19185,87.23304748535156
19187,86.94630432128906
19189,86.7667236328125
19191,85.91183471679688
19193,88.67447662353516
19195,86.48456573486328
19197,86.93877410888672
20001,87.92853546142578
20003,87.79749298095703
20005,89.95077514648438
20007,89.06622314453125
20009,87.46430206298828
20011,88.07709503173828
20013,89.50341796875
20015,88.6141357421875
20017,88.01469421386719
20019,88.87928009033203
20021,89.07147979736328
20023,94.03604125976562
20025,88.74747467041016
20027,88.65168762207031
20029,88.02690887451172
20031,88.0594482421875
20033,88.83853149414062
20035,88.44026947021484
20037,88.24205017089844
20039,92.28334045410156
20041,88.6142578125
20043,89.81278228759766
20045,89.81916809082031
20047,87.61884307861328
20049,87.7509536743164
20051,88.83113098144531
20053,89.27847290039062
20055,90.14759826660156
20057,87.58048248291016
20059,88.83473205566406
20061,88.03971099853516
20063,91.57263946533203
20065,89.91095733642578
20067,90.61178588867188
20069,88.55750274658203
20071,91.48342895507812
20073,87.62870025634766
20075,91.54511260986328
20077,89.4149169921875
20079,88.9408187866211
20081,89.79193115234375
20083,88.84566497802734
20085,89.32688903808594
20087,89.95854949951172
20089,87.92639923095703
20091,89.27400207519531
20093,91.00060272216797
20095,88.29267120361328
20097,87.70044708251953
20099,88.90499877929688
20101,90.96813201904297
20103,90.22615051269531
20105,89.34098815917969
20107,88.35087585449219
20109,92.60523986816406
20111,87.56299591064453
20113,88.91129302978516
20115,88.5133285522461
20117,89.75855255126953
20119,88.76620483398438
20121,88.6405029296875
20123,88.56974029541016
20125,89.02262878417969
20127,87.84712219238281
20129,90.46981048583984
20131,89.02139282226562
20133,88.18363189697266
20135,90.17462158203125
20137,90.31842803955078
20139,88.59510040283203
20141,88.78840637207031
20143,88.98779296875
20145,87.6470718383789
20147,89.22071838378906
20149,88.68063354492188
20151,87.7297134399414
20153,93.66975402832031
20155,88.43644714355469
20157,88.2603759765625
20159,88.56986236572266
20161,88.50199127197266
20163,89.13663482666016
20165,88.29666137695312
20167,88.81689453125
20169,89.12505340576172
20171,91.33305358886719
20173,89.14332580566406
20175,89.8366470336914
20177,89.87632751464844
20179,91.3970947265625
20181,92.81227111816406
20183,88.47084045410156
20185,87.33269500732422
20187,91.29617309570312
20189,90.17742919921875
20191,89.30692291259766
20193,92.92439270019531
20195,89.98440551757812
20197,88.42325592041016
20199,92.10057830810547
20201,88.84918975830078
20203,91.37460327148438
20205,88.1947250366211
20207,88.25482940673828
20209,90.23854064941406
21001,82.26386260986328
21003,83.66657257080078
21005,83.72467803955078
21007,91.59651947021484
21009,84.54334259033203
21011,81.82392120361328
21013,72.77545928955078
21015,84.3154296875
21017,82.35865020751953
21019,82.28648376464844
21021,82.34257507324219
21023,83.90044403076172
21025,78.05862426757812
21027,85.72610473632812
21029,83.90013885498047
21031,85.64881134033203
21033,89.32392120361328
21035,90.95233154296875
21037,84.97196197509766
21039,91.40153503417969
21041,84.48468017578125
21043,82.81404876708984
21045,81.38477325439453
21047,87.29914855957031
21049,81.46035766601562
21051,76.95439910888672
21053,80.82095336914062
21055,89.50032043457031
21057,82.44231414794922
21059,87.25968933105469
21061,85.64249420166016
21063,81.69989776611328
21065,80.2158203125
21067,82.57533264160156
21069,82.8111343383789
21071,77.3587646484375
21073,84.15882873535156
21075,90.77578735351562
21077,84.3314208984375
21079,81.6907958984375
21081,83.61937713623047
21083,91.21834564208984
21085,85.57559967041016
21087,82.79517364501953
21089,83.68953704833984
21091,86.3355712890625
21093,83.6961441040039
21095,70.6637954711914
21097,83.18156433105469
21099,84.34809112548828
21101,88.40726470947266
21103,84.32907104492188
21105,91.03361511230469
21107,88.61041259765625
21109,78.63089752197266
21111,85.22998809814453
21113,82.72187042236328
21115,79.7522964477539
21117,84.33487701416016
21119,75.2785873413086
21121,75.67314910888672
21123,82.41300964355469
21125,78.0371322631836
21127,81.40721130371094
21129,79.52493286132812
21131,74.41584777832031
21133,72.94871520996094
21135,83.64813995361328
21137,80.90178680419922
21139,90.34362030029297
21141,83.66593170166016
21143,90.12428283691406
21145,91.63665771484375
21147,78.0534896850586
21149,87.90949249267578
21151,81.1970443725586
21153,78.55046844482422
21155,82.44090270996094
21157,91.18356323242188
21159,79.68901062011719
21161,83.53563690185547
21163,84.90473175048828
21165,80.3514633178711
21167,83.16732788085938
21169,83.2283706665039
21171,82.8569564819336
21173,81.1219482421875
21175,80.50464630126953
21177,86.7619400024414
21179,83.27657318115234
21181,82.59626770019531
21183,86.59187316894531
21185,85.30876922607422
21187,83.84475708007812
21189,78.6073226928711
21191,84.03881072998047
21193,75.47306060791016
21195,75.82694244384766
21197,80.35509490966797
21199,79.7972183227539
21201,83.37043762207031
21203,79.28997039794922
21205,81.97026824951172
21207,81.22663879394531
21209,83.31682586669922
21211,84.1929702758789
21213,82.93783569335938
21215,84.00396728515625
21217,82.11355590820312
21219,84.36311340332031
21221,89.62605285644531
21223,84.69482421875
21225,89.129638671875
21227,84.7751693725586
21229,83.06896209716797
21231,79.9035415649414
21233,88.92481994628906
21235,76.44327545166016
21237,79.40945434570312
21239,83.57991790771484
22001,93.97382354736328
22003,94.13355255126953
22005,95.72417449951172
22007,95.2633285522461
22009,95.22627258300781
22011,93.83717346191406
22013,94.4674301147461
22015,93.72344970703125
22017,93.64678192138672
22019,93.56172943115234
22021,94.33650207519531
22023,92.13231658935547
22025,95.04886627197266
22027,92.69205474853516
22029,95.35535430908203
22031,92.90221405029297
22033,95.36237335205078
22035,94.59989929199219
22037,95.40513610839844
22039,94.62232208251953
22041,94.98583984375
22043,94.81074523925781
22045,93.9206771850586
22047,95.0580825805664
22049,94.23539733886719
22051,94.5999984741211
22053,93.48942565917969
22055,94.38235473632812
22057,94.34893035888672
22059,94.56124877929688
22061,93.54237365722656
22063,96.0463638305664
22065,94.93931579589844
22067,94.48098754882812
22069,94.69548797607422
22071,94.86927032470703
22073,94.19673919677734
22075,93.19243621826172
22077,95.01976776123047
22079,94.98294830322266
22081,94.7280044555664
22083,94.54353332519531
22085,93.0511245727539
22087,93.71141815185547
22089,95.49825286865234
22091,96.30327606201172
22093,95.81352233886719
22095,95.9853286743164
22097,94.65927124023438
22099,94.6761703491211
22101,93.72560119628906
22103,95.70491027832031
22105,96.4382553100586
22107,95.44234466552734
22109,94.0191879272461
22111,93.75414276123047
22113,94.09477233886719
22115,93.82575225830078
22117,95.6143569946289
22119,93.39681243896484
22121,95.19497680664062
22123,94.5115966796875
22125,94.89028930664062
22127,94.69361114501953
23001,83.39546203613281
23003,74.54753112792969
23005,82.75670623779297
23007,78.83619689941406
23009,78.52786254882812
23011,82.5631332397461
23013,79.06199645996094
23015,81.0879898071289
23017,81.93216705322266
23019,78.65553283691406
23021,76.62474822998047
23023,82.24932861328125
23025,78.003173828125
23027,80.13972473144531
23029,76.08745574951172
23031,82.17755889892578
24001,77.8454818725586
24003,81.58128356933594
24005,81.30782318115234
24009,81.35297393798828
24011,83.09275817871094
24013,80.59397888183594
24015,81.69393157958984
24017,81.54033660888672
24019,82.70614624023438
24021,80.33982849121094
24023,71.46814727783203
24025,81.6839828491211
24027,80.58570861816406
24029,81.38433074951172
24031,79.99168395996094
24033,81.5262680053711
24035,81.7176513671875
24037,81.22709655761719
24039,81.93202209472656
24041,82.02117156982422
24043,80.38583374023438
24045,82.52729797363281
24047,81.27978515625
24510,82.18122100830078
25001,78.28836822509766
25003,82.76376342773438
25005,82.82746887207031
25007,78.00630187988281
25009,83.63714599609375
25011,86.08650970458984
25013,85.73780822753906
25015,85.74671173095703
25017,87.06975555419922
25019,75.52409362792969
25021,85.6418228149414
25023,82.36481475830078
25025,84.47223663330078
25027,85.64089965820312
26001,80.50566864013672
26003,81.3277816772461
26005,85.81852722167969
26007,80.78917694091797
26009,83.71886444091797
26011,82.17742919921875
26013,81.72479248046875
26015,85.31646728515625
26017,83.56829071044922
26019,83.63367462158203
26021,85.56006622314453
26023,85.24725341796875
26025,84.81077575683594
26027,86.00799560546875
26029,83.33837890625
26031,82.99412536621094
26033,81.6302490234375
26035,84.02711486816406
26037,85.28909301757812
26039,82.93577575683594
26041,81.71298217773438
26043,82.6520004272461
26045,84.8892822265625
26047,81.81732940673828
26049,85.40253448486328
26051,84.16580200195312
26053,81.31560516357422
26055,84.4005126953125
26057,85.70272827148438
26059,84.46495819091797
26061,83.5116958618164
26063,80.02234649658203
26065,84.72527313232422
26067,85.2666015625
26069,81.02713012695312
26071,81.27073669433594
26073,85.22696685791016
26075,84.64047241210938
26077,85.2333755493164
26079,84.19352722167969
26081,85.44376373291016
26083,80.98991394042969
26085,84.1180419921875
26087,84.82723999023438
26089,82.68901824951172
26091,85.45075225830078
26093,84.92969512939453
26095,81.28795623779297
26097,80.55166625976562
26099,84.5282211303711
26101,83.468505859375
26103,82.05699920654297
26105,82.70111083984375
26107,84.20897674560547
26109,82.69566345214844
26111,85.33088684082031
26113,83.85871887207031
26115,85.39771270751953
26117,84.83431243896484
26119,82.52130889892578
26121,84.60403442382812
26123,84.46748352050781
26125,84.7673568725586
26127,82.89978790283203
26129,82.63754272460938
26131,82.48037719726562
26133,83.67431640625
26135,82.10778045654297
26137,82.23416900634766
26139,85.41799926757812
26141,81.13907623291016
26143,83.457275390625
26145,85.73161315917969
26147,83.62397003173828
26149,85.5315933227539
26151,81.6549072265625
26153,81.62183380126953
26155,85.43138885498047
26157,83.72801208496094
