GEOID,tmax
01001,49.85418526785715
01003,54.855631648936175
01005,54.1416259765625
01007,44.65099587912088
01009,38.620567602040815
01011,52.65408163265307
01013,52.3325
01015,43.06098790322581
01017,48.07939338235294
01019,41.13982599431818
01021,47.056250000000006
01023,48.21806402439025
01025,50.51064453125
01027,44.569474085365854
01029,42.86423611111111
01031,54.963183593749996
01033,32.386481741573036
01035,52.60575856854839
01037,47.30275451030928
01039,54.55287885273973
01041,52.89367897727273
01043,36.58567708333334
01045,55.584236550632916
01047,50.57935573630137
01049,36.33581414473684
01051,50.257666015625006
01053,53.25988372093024
01055,40.36538461538461
01057,37.56829144021739
01059,33.077359693877554
01061,56.60904411764706
01063,43.496171016483515
01065,44.793475274725274
01067,55.89269578313253
01069,57.44352134146342
01071,34.318105014534886
01073,41.160381518404904
01075,37.82118055555556
01077,31.516195913461537
01079,33.50806790865385
01081,50.23646399456521
01083,32.98125
01085,51.88870192307692
01087,52.02466911764706
01089,33.68139088114754
01091,47.80716711956522
01093,35.25421316964286
01095,36.2275390625
01097,58.26979464285715
01099,51.7071875
01101,51.984388469827586
01103,34.760098684210526
01105,47.3114091981132
01107,40.37144886363637
01109,53.297805851063835
01111,45.44717987804878
01113,52.934647529069764
01115,42.098339843750004
01117,44.446168478260866
01119,44.72972146739131
01121,45.22477678571429
01123,48.42724004424779
01125,40.80486469072165
01127,38.06105872844827
01129,53.300868055555554
01131,50.86473214285714
01133,35.061941964285715
04001,50.848454452983724
04003,68.29787365667421
04005,51.16803135106001
04007,59.34362824675325
04009,64.50702780837005
04011,61.282522727272735
04012,70.14520343323217
04013,71.601875
04015,61.35690064589666
04017,51.27911739864865
04019,73.49802357668474
04021,70.41963682432433
04023,71.15406250000001
04025,60.73038589015152
04027,73.16195471129441
05001,32.49611404220779
05003,41.39881663602941
05005,26.767513736263737
05007,22.138125
05009,24.35046875
05011,39.5909375
05013,39.84311409883721
05015,23.050426136363637
05017,40.9578125
05019,37.87856104651163
05021,27.170796875
05023,29.90109011627907
05025,36.294592696629216
05027,41.914429347826086
05029,32.25294237012987
05031,30.90188419117647
05033,27.228511029411766
05035,32.1940625
05037,31.513289473684207
05039,37.363819781553396
05041,35.529314159292035
05043,37.7298828125
05045,31.807580445544556
05047,28.684879032258063
05049,27.341796875
05051,34.584809782608694
05053,34.94385302197802
05055,29.328972138554217
05057,38.83146114864865
05059,36.071093749999996
05061,35.06336805555556
05063,31.483956473214285
05065,29.593696120689657
05067,31.555113636363636
05069,33.360948660714286
05071,29.0533148364486
05073,41.858841463414635
05075,30.787333776595744
05077,32.028125
05079,34.75416666666667
05081,38.419363839285715
05083,31.098275353773587
05085,31.55432692307692
05087,23.3969
05089,25.91465517241379
05091,41.34657258064516
05093,30.25595079787234
05095,31.303158244680848
05097,32.41853813559322
05099,39.66913154069767
05101,24.5669140625
05103,40.29248853211009
05105,33.681171875000004
05107,32.78184600515464
05109,35.54522165697674
05111,31.43567708333333
05113,29.13399658203125
05115,30.58016018907563
05117,30.772121710526317
05119,32.77391419491526
05121,28.19993556701031
05123,31.64797894021739
05125,33.80703125
05127,28.671805037313433
05129,26.274133522727272
05131,28.643692835365854
05133,35.893696120689654
05135,29.906521739130437
05137,28.48485440340909
05139,42.133746189024386
05141,28.626487379807692
05143,23.627589285714283
05145,30.876294095092025
05147,31.015466994382024
05149,33.09486607142857
06001,55.75365953947369
06003,43.550203804347824
06005,58.26889960106383
06007,57.3893606870229
06009,59.25885748407644
06011,55.67846927966102
06013,55.24941924778761
06015,54.68272778614458
06017,53.604635989010994
06019,57.063487025669644
06021,54.956152343750006
06023,56.77214043345009
06025,73.92796796482413
06027,59.0861088578845
06029,61.72813673831386
06031,63.66650815217392
06033,50.11500618811881
06035,46.93496730638587
06037,59.81934536189684
06039,57.73549311926606
06041,53.98538370253164
06043,57.703565340909094
06045,52.158208827554745
06047,57.96834509966777
06049,45.08730580357143
06051,47.58177298553719
06053,56.505493951612905
06055,53.129978813559326
06057,52.748933699324326
06059,66.35529364224138
06061,53.43186408296943
06063,48.30634765625
06065,67.25983677973979
06067,60.4319211409396
06069,55.10703125
06071,62.72663890067912
06073,67.13114170792079
06075,56.30703125
06077,58.5376953125
06079,61.71411966463415
06081,55.68716032608695
06083,63.30203515625001
06085,55.26764290201005
06087,56.25332880434783
06089,51.96268290133779
06091,47.758361486486486
06093,48.033958027859235
06095,56.45360576923077
06097,52.088455578512395
06099,57.89983766233767
06101,59.80079823369566
06103,54.2703423566879
06105,49.55255681818182
06107,58.379346512430935
06109,51.79186698717949
06111,59.843049377224204
06113,57.36248009554139
06115,59.57461324257426
08001,30.65897775423729
08003,40.62283313679245
08005,30.6733981092437
08007,41.19241615853659
08009,27.704225
08011,27.7787890625
08013,34.660576923076924
08014,32.5371875
08015,36.30796771523179
08017,27.259531250000002
08019,35.267869318181816
08021,39.80482883165829
08023,40.18116508152174
08025,26.768296370967743
08027,38.77135416666666
08029,42.450649578651685
08031,31.749320652173914
08033,43.837021484375
08035,33.59454273897059
08037,32.325308935361214
08039,29.568215323920263
08041,29.595724890029324
08043,37.27510204081633
08045,38.20972980349345
08047,36.87299107142857
08049,33.971869667235495
08051,34.76123630478088
08053,34.39523565573771
08055,34.646317427385895
08057,33.2796875
08059,35.96381392045454
08061,27.405089882943145
08063,26.84178685897436
08065,30.53122596153846
08067,43.4258375
08069,33.44122253562946
08071,31.161851332398317
08073,28.08865194515306
08075,23.830122422680414
08077,42.83708613243762
08079,35.96499060150376
08081,39.48543725296443
08083,48.231500000000004
08085,45.29122270331325
08087,28.35113122171946
08089,27.585193452380953
08091,40.31076807228916
08093,37.97392320381232
08095,22.013883928571428
08097,31.12132056451613
08099,27.32965073529412
08101,28.01526055630027
08103,39.61646861869748
08105,39.33222947761194
08107,33.873608398437504
08109,38.448813657407406
08111,34.25615234375
08113,44.28523656542056
08115,20.60140625
08117,32.28894736842105
08119,39.24663765822785
08121,28.465746753246755
08123,27.6111725
08125,24.677008928571425
09001,27.57296580188679
09003,26.29672965116279
09005,24.282574503311256
09007,27.368526785714284
09009,27.720121173469387
09011,27.343098958333332
09013,25.067595108695652
09015,25.467808948863638
10001,34.2141327247191
10003,31.45303171641791
10005,37.608789062499994
11001,30.51171875
12001,69.4063557330827
12003,68.48570926966293
12005,57.88157018442623
12007,68.81758720930233
12009,76.29288563829788
12011,74.76227272727273
12013,60.1258574695122
12015,72.90174632352942
12017,71.17142857142858
12019,69.156875
12021,72.70276884191176
12023,68.44716169724771
12027,73.4531452922078
12029,68.42545955882353
12031,69.25016787190083
12033,52.69615131578948
12035,71.90145246478873
12037,61.75856164383562
12039,61.05823863636363
12041,69.10771484375
12043,72.76124237804878
12045,60.77150493421052
12047,67.48918918918919
12049,73.881640625
12051,72.52122476708075
12053,71.91694711538462
12055,73.85329311708861
12057,73.03803510273973
12059,57.56047535211268
12061,75.54882305194806
12063,59.07208415354331
12065,64.45875000000001
12067,67.90555320945946
12069,73.18968949044586
12071,72.2498670212766
12073,63.00811170212766
12075,69.7487341772152
12077,61.69291064049587
12079,66.06415351941747
12081,73.35672144396553
12083,71.0270127118644
12085,73.72069805194806
12086,76.18636893656716
12087,75.1352695610687
12089,68.93469769021739
12091,54.51366071428572
12093,74.57395341981132
12095,75.10826779801324
12097,75.98722426470589
12099,74.01864505597015
12101,72.4765625
12103,71.41049107142858
12105,74.37415264423078
12107,70.30777027027027
12109,70.0395260989011
12111,74.34003906250001
12113,52.721687940140846
12115,73.39127768987342
12117,75.05876358695652
12119,72.5065625
12121,67.9117106958763
12123,66.31810533216783
12125,68.76448863636364
12127,73.96395769817074
12129,63.17263808139535
12131,56.01162243150685
12133,58.38091911764706
13001,64.50794454225353
13003,65.21164504716981
13005,65.27823660714287
13007,58.88989361702128
13009,48.474588815789474
13011,43.367820945945944
13013,43.32275815217391
13015,41.33235035211268
13017,59.996484374999994
13019,63.52064012096774
13021,46.56513392857143
13023,51.16764112903226
13025,67.85825892857143
13027,64.05498715753426
13029,65.17519531250001
13031,61.063887117346944
13033,55.40302169421488
13035,45.098937500000005
13037,57.16192835365853
13039,68.73234375000001
13043,59.928538602941174
13045,43.830029965753425
13047,37.2212890625
13049,68.25013020833333
13051,65.8464903846154
13053,52.05610795454545
13055,39.41063179347826
13057,40.4056396484375
13059,45.3365234375
13061,55.921630859375
13063,44.08927556818182
13065,67.1017578125
13067,42.29121875
13069,63.78108057228916
13071,61.31328125
13073,52.745351562500005
13075,63.189264112903224
13077,45.54367897727273
13079,46.942934782608695
13081,55.063808139534885
13083,34.520703125
13085,37.73886088709677
13087,60.38103448275863
13089,43.20211148648649
13091,55.569146126760565
13093,52.176930147058826
13095,58.03456632653061
13097,43.39198588709677
13099,57.65356250000001
13101,67.12541118421052
13103,62.72477992957747
13105,48.80919811320755
13107,57.612964108910894
13109,62.734095982142854
13111,32.14671875
13113,44.855322265625
13115,41.5071875
13117,40.37642857142857
13119,45.446875000000006
13121,43.165104166666666
13123,34.18136660447762
13125,52.00691964285714
13127,68.25493951612904
13129,40.261425781250004
13131,61.24424715909091
13133,47.45517241379311
13135,42.24716796875
13137,38.777421875
13139,40.705859375
13141,49.293660714285714
13143,41.98502906976744
13145,48.97012867647059
13147,47.18157894736842
13149,46.21852678571428
13151,44.50385841836735
13153,48.92628676470588
13155,60.95982572115385
13157,43.737125
13159,45.58053977272727
13161,62.96
13163,54.062000000000005
13165,57.376062499999996
13167,54.783437500000005
13169,46.32764204545454
13171,45.1265625
13173,65.549375
13175,54.84086538461539
13177,55.96966911764706
13179,66.26337256493507
13181,51.53579545454546
13183,66.16726831896553
13185,65.36848620129871
13187,36.16805959302326
13189,51.773281250000004
13191,67.67428768382354
13193,50.028125
13195,45.86596798780488
13197,50.635625
13199,46.618750000000006
13201,58.922656249999996
13205,59.851953124999994
13207,45.655859375
13209,60.18082386363637
13211,45.772702205882354
13213,37.17743389423077
13215,51.401416015625
13217,44.605408653846155
13219,45.344308035714285
13221,47.50673973880597
13223,42.16810461956521
13225,47.36847826086956
13227,37.569921875000006
13229,66.90664062500001
13231,45.582244318181814
13233,42.135714285714286
13235,52.64819078947369
13237,46.93464033018868
13239,54.658203125
13241,35.181704545454544
13243,55.06049107142857
13245,54.01297831632653
13247,44.04046052631579
13249,50.9310546875
13251,58.52696143617022
13253,59.52697368421053
13255,44.9375
13257,43.84484375
13259,53.28736413043478
13261,53.15978260869565
13263,48.40802801724138
13265,49.22354910714286
13267,63.03186141304348
13269,48.575707547169806
13271,60.326485655737706
13273,55.3921875
13275,62.47909902597402
13277,60.540546875000004
13279,61.56043632075472
13281,31.824720982142857
13283,57.86287715517241
13285,47.70550717213115
13287,57.76935096153846
13289,48.34305889423077
13291,31.9091796875
13293,46.558131377551014
13295,36.9021875
13297,43.986702806122445
13299,67.19677657480315
13301,50.85232469512195
13303,52.24870854591837
13305,66.61906250000001
13307,53.059095982142864
13309,59.9184375
13311,36.75682565789474
13313,37.97852470930232
13315,56.161869959677425
13317,49.804986213235296
13319,50.0687744140625
13321,58.2866796875
16001,39.81273482658959
16003,38.77903421336207
16005,37.774267578125
16007,38.18791605029586
16009,27.316263686131386
16011,37.34322467672414
16013,38.38024475524475
16015,38.102569338905774
16017,24.088782051282053
16019,37.38207807570978
16021,23.708515625
16023,36.71185963114754
16025,38.57512220670391
16027,39.572921580188684
16029,37.8995787116041
16031,39.337657374100715
16033,33.575867491883116
16035,30.023352340047392
16037,36.92698863636364
16039,38.99166666666667
16041,38.37947823660714
16043,32.37951335139319
16045,39.02978515625
16047,39.3152
16049,33.730159137577
16051,34.63614241803279
16053,39.158398437500004
16055,25.377060287610618
16057,29.299052784974094
16059,34.0022373540856
16061,33.452316810344826
16063,38.68537946428572
16065,35.26972128378378
16067,37.994428790983605
16069,31.58616071428571
16071,38.90548485824742
16073,40.686669225435814
16075,38.86922554347826
16077,37.9181712962963
16079,27.2064017303719
16081,35.09481803797468
16083,39.93147536057692
16085,37.22829643416928
16087,39.24503486570248
17001,8.909571678321678
17003,27.546875
17005,13.442743644067795
17007,8.56162109375
17009,11.09994103773585
17011,7.612567934782608
17013,13.581793478260868
17015,6.954525862068965
17017,13.304391163793104
17019,14.481793478260869
17021,12.226064116379309
17023,15.157451923076923
17025,14.874571917808218
17027,15.141378676470586
17029,13.523958333333333
17031,16.734574044585987
17033,16.096832770270268
17035,13.978778409090907
17037,9.05829326923077
17039,13.097991071428572
17041,13.738482862903224
17043,15.13930495689655
17045,14.690896739130435
17047,17.635697115384612
17049,13.293566176470588
17051,12.767789564220182
17053,16.84080762987013
17055,20.739955357142858
17057,11.962832446808509
17059,22.249911556603774
17061,13.848995535714286
17063,18.079443359375
17065,19.742333984374998
17067,7.9442923553719
17069,23.8611875
17071,7.406392045454545
17073,7.848124999999999
17075,17.031305803571428
17077,22.19415760869565
17079,14.973300781249998
17081,17.450110294117646
17083,14.153095518867923
17085,7.0791992187499995
17087,26.462408088235296
17089,11.811843039772727
17091,18.45163551401869
17093,15.118847656249999
17095,9.729764979338844
17097,13.837911184210524
17099,12.495923913043478
17101,16.976652644230768
17103,7.0064574115044245
17105,17.142299107142858
17107,13.120049504950495
17109,9.67801846590909
17111,10.2787109375
17113,13.982578125
17115,12.504017857142856
17117,13.454155585106381
17119,14.633539870689654
17121,14.29390625
17123,10.81914645522388
17125,13.519276494565217
17127,28.01549107142857
17129,13.454432397959183
17131,7.360422585227272
17133,17.04280225409836
17135,12.458285550458715
17137,13.44328125
17139,12.659465144230769
17141,7.174512499999999
17143,11.57556818181818
17145,19.35066964285714
17147,13.37578125
17149,11.468526785714285
17151,25.63897405660377
17153,28.714818548387097
17155,10.076077586206894
17157,18.85859375
17159,16.198713235294118
17161,7.346874999999999
17163,16.37759461009174
17165,22.965722656249998
17167,13.12676072761194
17169,11.278504464285714
17171,13.358533653846154
17173,12.286521946564886
17175,9.149671052631577
17177,7.717410714285713
17179,12.931249999999999
17181,25.610408266129035
17183,14.800087412587413
17185,17.792578125
17187,8.55877130681818
17189,16.851331676136365
17191,17.00988636363636
17193,19.762337662337664
17195,7.008099197247706
17197,17.86180419921875
17199,23.580580357142857
17201,8.44342606707317
17203,12.472209821428569
18001,21.407672991071426
18003,21.741681985294115
18005,22.429464285714282
18007,13.842390422077923
18009,19.853281250000002
18011,15.274573863636363
18013,20.397289540816324
18015,14.540992647058822
18017,16.01725543478261
18019,25.24054418103448
18021,16.46388608870968
18023,14.629783653846152
18025,21.772088068181816
18027,18.266087147887323
18029,24.568288352272727
18031,22.41578947368421
18033,21.998549107142857
18035,19.53035714285714
18037,19.771368838028167
18039,21.64140625
18041,21.6734375
18043,24.561478365384616
18045,14.3192626953125
18047,23.014488636363637
18049,17.266335227272727
18051,18.70257601351351
18053,18.572120535714284
18055,17.673158482142856
18057,17.235491071428573
18059,19.34740625
18061,23.998798076923077
18063,16.498361895161292
18065,19.756249999999998
18067,16.640553977272727
18069,19.98359375
18071,22.683250762195122
18073,15.56781589673913
18075,20.772098214285716
18077,24.777083333333334
18079,23.89140625
18081,19.869515306122448
18083,17.60066176470588
18085,19.745045731707318
18087,22.007954545454545
18089,18.088671875
18091,19.51234714673913
18093,20.0515625
18095,18.524308035714284
18097,18.304464285714282
18099,18.96208186619718
18101,18.909570312499998
18103,17.466666666666665
18105,18.894736842105264
18107,14.468945312499999
18109,18.445535714285715
18111,15.944302884615386
18113,21.326752533783782
18115,25.41875
18117,20.711490384615384
18119,17.34734375
18121,15.315353260869562
18123,22.17637392241379
18125,18.744471153846153
18127,18.51908482142857
18129,20.11537298387097
18131,15.957670454545454
18133,15.939912974683544
18135,20.38939732142857
18137,23.567055457746477
18139,21.026635742187498
18141,20.841666666666665
18143,24.567427884615384
18145,21.04296875
18147,21.36436987704918
18149,17.86409375
18151,21.639312500000003
18153,16.605673076923075
18155,25.580078125
18157,13.635145547945204
18159,16.580312499999998
18161,22.370535714285715
18163,20.128004807692307
18165,15.108061079545452
18167,16.036209239130432
18169,18.775704225352115
18171,14.058806818181818
18173,20.217187499999998
18175,22.523497596153845
18177,21.233795362903226
18179,20.605989583333333
18181,13.748105468750001
18183,20.55206367924528
19001,2.2173828124999995
19003,4.091903409090908
19005,4.891141183035714
19007,7.688334517045454
19009,3.0367187499999995
19011,4.624531249999999
19013,4.616956676136362
19015,3.4398615056818174
19017,4.444987824675324
19019,4.744123641304347
19021,5.059517045454545
19023,5.312499999999999
19025,3.7508345170454542
19027,3.749715909090908
19029,3.523597301136363
19031,6.387499999999999
19033,5.549715909090908
19035,7.013151041666666
19037,4.085937499999999
19039,3.1933948863636354
19041,4.015305397727272
19043,5.330828010948904
19045,7.007539062499999
19047,6.683356584821428
19049,2.8882102272727264
19051,7.886008522727272
19053,3.8213068181818173
19055,5.55883152173913
19057,6.312890624999999
19059,3.0621448863636354
19061,6.26794599514563
19063,2.813068181818181
19065,4.157412190082644
19067,5.301339285714285
19069,5.429829545454544
19071,5.879319852941176
19073,3.0584161931818175
19075,4.68447265625
19077,2.40340909090909
19079,4.301029829545454
19081,4.77547940340909
19083,4.887819602272727
19085,6.778615702479338
19087,6.118847656249999
19089,3.5864448051948044
19091,3.85424107142857
19093,7.878764204545453
19095,4.888636363636363
19097,6.909525240384615
19099,4.903571428571428
19101,6.367897727272727
19103,5.67111607142857
19105,6.419034090909091
19107,5.758735795454545
19109,3.863197544642856
19111,6.861622191011235
19113,5.598678977272727
19115,6.310795454545453
19117,5.568892045454545
19119,4.3825284090909085
19121,2.419691051136363
19123,6.127556818181817
19125,5.81258877840909
19127,4.606103515625
19129,4.976495535714285
19131,4.895870535714285
19133,8.643977272727271
19135,6.9372159090909085
19137,4.954403409090909
19139,6.551970108695651
19141,5.2312988281249995
19143,3.915039062499999
19145,6.947496448863635
19147,3.2481001420454536
19149,6.7480257601351346
19151,3.7392045454545446
19153,4.143381485849056
19155,4.925160530821917
19157,4.790340909090908
19159,3.560511363636363
19161,5.482759232954544
19163,7.08388671875
19165,5.058238636363636
19167,5.5027939618644055
19169,4.4001065340909085
19171,4.439161931818181
19173,6.440607244318182
19175,2.370738636363636
19177,7.0734375
19179,7.032031249999999
19181,4.2713068181818175
19183,5.686985085227271
19185,5.865962357954545
19187,3.5469921874999994
19189,4.678906249999999
19191,3.712258522727272
19193,8.463333333333333
19195,5.271875
19197,4.663636363636363
20001,12.159765624999999
20003,10.797265624999998
20005,9.21076858108108
20007,20.931240808823528
20009,15.720640297202795
20011,13.052840909090909
20013,8.715855823863636
20015,13.5375
20017,9.28826219512195
20019,19.500733418367346
20021,17.7001953125
20023,22.0175
20025,22.877413793103447
20027,10.063011363636363
20029,11.446033653846152
20031,10.537642045454545
20033,21.664302884615385
20035,19.511988636363636
20037,15.178693181818181
20039,18.141707589285712
20041,9.81640625
20043,10.332453893442622
20045,9.41023116438356
20047,18.247968750000002
20049,15.814822635135135
20051,17.19424278846154
20053,13.61064453125
20055,21.144430443548387
20057,19.926535560344828
20059,9.961589972527472
20061,8.331678427419355
20063,19.15253537735849
20065,17.84246015100671
20067,24.799573863636365
20069,21.146503496503495
20071,25.188636363636363
20073,12.276901785714285
20075,25.745410156250003
20077,20.668028846153845
20079,12.571033653846154
20081,23.23359375
20083,19.0197265625
20085,8.209991399082568
20087,8.899515086206897
20089,10.665982142857143
20091,9.685795454545454
20093,23.688529829545452
20095,17.448828125
20097,19.091947115384617
20099,17.458782894736842
20101,19.249366554054053
20103,9.583735795454544
20105,13.8259765625
20107,11.428959517045454
20109,21.357517688679245
20111,9.22424812030075
20113,11.925928758741257
20115,9.910987903225806
20117,7.9873076923076916
20119,24.030299388111885
20121,10.26281887755102
20123,12.731808035714284
20125,17.996592420212767
20127,7.8001953125
20129,27.037760416666668
20131,7.81122159090909
20133,14.316335227272726
20135,18.528284801136365
20137,17.144915865384615
20139,9.181211260330578
20141,14.428463723776222
20143,12.653109975961538
20145,17.700738636363635
20147,15.82076923076923
20149,8.051459854014599
20151,17.829807692307693
20153,19.647675781249998
20155,14.8109375
20157,9.916331129807691
20159,13.723853326612904
20161,8.572710396039604
20163,16.684322212837838
20165,17.486538461538462
20167,15.43826923076923
20169,12.475976562499998
20171,20.7719140625
20173,15.499402866242038
20175,25.141619318181817
20177,8.711011029411763
20179,18.57355769230769
20181,22.718190696022727
20183,13.113560267857142
20185,16.366764856557378
20187,26.32721354166667
20189,25.987499999999997
20191,19.9184375
20193,20.106640624999997
20195,18.191930803571427
20197,7.903605769230769
20199,24.078764204545454
20201,8.91078125
20203,22.959555785123964
20205,14.645156249999998
20207,12.168875
20209,9.892708333333333
21001,27.989807692307693
21003,27.507031249999997
21005,27.601953125
21007,29.4529296875
21009,27.848046875
21011,28.687929687500002
21013,27.75542613636364
21015,25.730649038461536
21017,27.765589488636362
21019,30.748978365384616
21021,27.4734375
21023,27.376332720588238
21025,29.222375
21027,24.429849137931033
21029,26.902038043478264
21031,26.372403846153844
21033,24.518219339622643
21035,27.07674180327869
21037,26.6433125
21039,29.346289062500002
21041,26.203693181818185
21043,30.1778076171875
21045,27.41142723880597
21047,25.226055743243244
21049,27.967226562500002
21051,28.108504464285716
21053,27.94578125
21055,24.148275862068964
21057,28.589174107142856
21059,22.659765625
21061,27.25671875
21063,30.216796875
21065,28.253824013157896
21067,27.597129360465118
21069,28.56021205357143
21071,31.317853483606555
21073,27.529032258064515
21075,28.689021381578947
21077,26.548713235294116
21079,27.878883928571426
21081,26.569350961538465
21083,28.32505326704546
21085,26.13701923076923
21087,28.177678571428572
21089,30.026208726415092
21091,22.864364919354838
21093,26.40965909090909
21095,26.947078804347825
21097,27.54248046875
21099,27.7540625
21101,21.50783390410959
21103,26.363331117021275
21105,29.1301097972973
21107,23.896950301204818
21109,27.033892045454547
21111,26.376134072580644
21113,27.877604166666668
21115,31.225507812500002
21117,26.049399038461537
21119,29.531136363636364
21121,28.347563559322033
21123,27.2760546875
21125,27.64573863636364
21127,31.265072115384616
21129,28.490966796875
21131,28.073160282258065
21133,28.947626201923075
21135,28.9840625
21137,27.30064338235294
21139,26.14411931818182
21141,26.526388888888885
21143,25.715423387096774
21145,28.726027960526313
21147,27.759090909090908
21149,23.32935855263158
21151,28.038423295454546
21153,29.974680397727273
21155,27.788281249999997
21157,27.27763671875
21159,31.807812499999997
21161,27.917908653846155
21163,24.419414893617024
21165,28.292943548387097
21167,27.77939967105263
21169,27.73778409090909
21171,27.866485969387757
21173,28.13703125
21175,29.65732581967213
21177,24.978125
21179,27.607666015625
21181,27.971533203125
21183,24.637682845744678
21185,25.89078125
21187,26.744791666666668
21189,28.312903225806455
21191,27.1844113372093
21193,28.963561320754714
21195,31.609467690677967
21197,28.348270089285712
21199,27.82073317307692
21201,27.779241071428572
21203,27.159406250000004
21205,29.103125
21207,28.094222383720933
21209,27.362666223404254
21211,26.728469279661017
21213,26.941761363636363
21215,27.281770833333333
21217,27.79400436046512
21219,25.79642857142857
21221,25.756930443548388
21223,25.55396634615385
21225,22.34224646226415
21227,27.3796875
21229,27.705129076086955
21231,27.90859375
21233,22.782748724489796
21235,28.37328125
21237,28.59325892857143
21239,27.757974137931036
22001,54.540136718750006
22003,54.646390625
22005,58.788408430232565
22007,59.142830882352946
22009,50.49849901574803
22011,54.968017578125
22013,45.32377533783784
22015,44.2190234375
22017,44.36807861328125
22019,55.56586762422361
22021,45.14752435064935
22023,54.7180320945946
22025,46.80978124999999
22027,43.388671875
22029,48.042057291666666
22031,46.61170654296875
22033,56.99011194029851
22035,46.56994173728814
22037,54.48362873134329
22039,53.1509271978022
22041,46.302785326086955
22043,48.28055366847826
22045,55.39610316265061
22047,57.526461693548384
22049,44.68677591463415
22051,60.2
22053,55.37747130102041
22055,54.49962993421053
22057,59.87350419207318
22059,46.671332236842105
22061,43.948437500000004
22063,58.042889030612244
22065,48.83789893617021
22067,43.91143973214286
22069,49.40069813829787
22071,59.91480263157896
22073,44.42629616477273
22075,61.089211856617645
22077,54.0390625
22079,50.820557918848166
22081,47.1380615234375
22083,45.56024305555555
22085,49.97649406934307
22087,60.64407169117647
22089,59.98051470588235
22091,55.539781250000004
22093,59.268750000000004
22095,59.31854619565218
22097,53.6611220472441
22099,56.672535021551724
22101,56.92578125
22103,59.26015625
22105,57.304109768907566
22107,48.2125
22109,58.979733455882354
22111,43.343375
22113,53.27813372905028
22115,53.217689443005185
22117,56.98768682065217
22119,44.11124636627907
22121,56.787124999999996
22123,45.099086084905665
22125,52.678125
22127,46.630008561643834
23001,23.197205882352943
23003,14.301470044378696
23005,24.53005514705882
23007,13.992125
23009,21.19405241935484
23011,22.969916930379746
23013,23.478348214285713
23015,24.344239457831325
23017,17.123111263736263
23019,18.587018841166934
23021,14.470601469616907
23023,24.966167091836734
23025,14.212577791607396
23027,22.13812255859375
23029,20.954832613390927
23031,25.732142857142858
24001,28.552232142857143
24003,31.216355846774192
24005,28.84281589673913
24009,33.237890625000006
24011,34.61017219387755
24013,27.614154411764705
24015,31.02076322115385
24017,32.399070945945944
24019,36.66519574175824
24021,28.40109223300971
24023,23.09590625
24025,29.765896739130437
24027,28.621754807692305
24029,32.395624999999995
24031,29.035304588607595
24033,30.877470439189192
24035,33.06390881147541
24037,34.766796875
24039,40.56529605263158
24041,34.426598837209305
24043,29.25326286764706
24045,38.95995065789474
24047,41.1395703125
24510,30.096153846153847
25001,30.30629595588235
25003,22.34131610576923
25005,27.96131114130435
25007,30.795982142857145
25009,27.945417837078654
25011,23.800859375
25013,24.765670955882353
25015,24.410828488372093
25017,26.622316576086956
25019,32.7470703125
25021,26.89132462686567
25023,28.181529017857144
25025,28.269921874999998
25027,24.55488735465116
26001,13.9007556352459
26003,16.15003004807692
26005,23.29733664772727
26007,13.030298913043477
26009,15.223760775862068
26011,16.672578124999998
26013,13.569381009615382
26015,21.68116122159091
26017,18.270569349315068
26019,17.98626512096774
26021,22.616590073529412
26023,21.664222301136363
26025,21.381180245535713
26027,22.58168103448276
26029,15.121484375
26031,12.644073660714286
26033,10.54252232142857
26035,16.514470880681817
26037,19.886789772727273
26039,13.588352272727272
26041,17.18994565217391
26043,14.576252297794117
26045,20.723486328125
26047,13.863445723684212
26049,19.355539772727273
26051,16.921164772727273
26053,10.969494818652848
26055,16.073814655172413
26057,19.277112926136365
26059,21.492155612244897
26061,14.25909567039106
26063,19.3556338028169
26065,20.025
26067,20.724715909090907
26069,15.5609375
26071,12.577601674641148
26073,18.420880681818183
26075,20.980775669642856
26077,22.58387784090909
26079,14.351168224299066
26081,21.546153846153846
26083,14.637926136363637
26085,18.365556318681318
26087,20.18775111607143
26089,17.87534375
26091,22.49971590909091
26093,19.774226334951457
26095,13.800276898734177
26097,13.15086607142857
26099,22.247265624999997
26101,18.626242897727273
26103,14.632725155279504
26105,20.17009765625
26107,18.694417475728155
26109,16.672182377049182
26111,18.441655585106382
26113,14.880645161290321
26115,22.70177801724138
26117,19.789264547413794
26119,12.228857421874999
26121,22.24818359375
26123,20.254391891891892
26125,20.42539870689655
26127,20.93236842105263
26129,14.258984374999999
26131,13.125477248953974
26133,16.588104838709675
26135,12.545182291666665
26137,12.84049781976744
26139,23.00056818181818
26141,11.68314144736842
26143,14.7035885989011
26145,18.99595070422535
26147,22.148988217213113
26149,22.747033005617975
26151,20.856946656050955
26153,15.783986244019138
26155,19.091424005681816
26157,19.384363339552237
26159,23.518016581632654
26161,21.232393973214283
26163,22.40143873762376
26165,15.657470703125
27001,4.329742005813953
27003,5.712673611111111
27005,1.3869307620817837
27007,0.6974067752100833
27009,3.5759146341463404
27011,3.0035937499999994
27013,4.340957446808511
27015,3.265249999999999
27017,5.304244087837837
27019,3.9349999999999996
27021,2.614404411764705
27023,3.099885321100917
27025,6.368156645569619
27027,2.646947115384615
27029,0.7012695312499994
27031,5.880688142123287
27033,2.7118130387931028
