GEOID,tmax
01001,62.2443962097168
01003,69.53108978271484
01005,65.99945831298828
01007,55.419334411621094
01009,51.05213928222656
01011,65.16522216796875
01013,66.68510437011719
01015,55.58916091918945
01017,62.14937973022461
01019,52.16404724121094
01021,59.0234375
01023,65.545166015625
01025,67.94329833984375
01027,58.98750305175781
01029,56.308982849121094
01031,67.42244720458984
01033,54.17717361450195
01035,68.74708557128906
01037,60.76643753051758
01039,67.9787826538086
01041,66.48448181152344
01043,49.82911682128906
01045,67.21138763427734
01047,62.19413757324219
01049,49.332725524902344
01051,63.48234558105469
01053,69.54978942871094
01055,52.14777755737305
01057,51.136329650878906
01059,52.41107177734375
01061,67.6124496459961
01063,55.83412170410156
01065,55.918399810791016
01067,66.70394134521484
01069,67.32879638671875
01071,50.26237487792969
01073,52.756980895996094
01075,52.05056381225586
01077,54.397335052490234
01079,51.47029113769531
01081,63.55208206176758
01083,51.72935485839844
01085,64.82620239257812
01087,64.46487426757812
01089,50.61071014404297
01091,61.854888916015625
01093,51.70327377319336
01095,50.28752136230469
01097,70.11097717285156
01099,68.44892883300781
01101,65.29718017578125
01103,50.31595993041992
01105,58.10270309448242
01107,53.10994338989258
01109,66.13683319091797
01111,59.6142463684082
01113,65.3504638671875
01115,54.1210823059082
01117,56.046295166015625
01119,59.10737991333008
01121,58.10577392578125
01123,62.334041595458984
01125,52.68435287475586
01127,51.0752067565918
01129,70.4574203491211
01131,65.09161376953125
01133,50.1439323425293
04001,39.902835845947266
04003,62.733917236328125
04005,37.715999603271484
04007,56.365234375
04009,59.2543830871582
04011,53.944679260253906
04012,64.20169830322266
04013,68.22116088867188
04015,52.03529739379883
04017,39.973018646240234
04019,70.85191345214844
04021,70.95333862304688
04023,63.07018280029297
04025,50.53187561035156
04027,65.80499267578125
05001,54.14118957519531
05003,52.648555755615234
05005,51.44837951660156
05007,48.074649810791016
05009,49.32755661010742
05011,53.79334259033203
05013,54.515655517578125
05015,48.185420989990234
05017,51.234649658203125
05019,59.380775451660156
05021,51.54473114013672
05023,55.34162139892578
05025,55.28028869628906
05027,53.31252670288086
05029,59.7431640625
05031,52.33487319946289
05033,53.83333206176758
05035,56.594818115234375
05037,55.006195068359375
05039,57.27242660522461
05041,51.77450180053711
05043,52.50652313232422
05045,59.05344772338867
05047,54.4080810546875
05049,52.1370964050293
05051,60.52986145019531
05053,59.0733642578125
05055,51.57097625732422
05057,57.15250778198242
05059,60.50104904174805
05061,58.81024169921875
05063,54.13710403442383
05065,53.1051025390625
05067,53.9638671875
05069,56.663326263427734
05071,54.246150970458984
05073,54.54568099975586
05075,52.4736328125
05077,56.78635025024414
05079,53.868900299072266
05081,58.100189208984375
05083,57.57442855834961
05085,58.020835876464844
05087,48.912139892578125
05089,50.96174621582031
05091,55.9167594909668
05093,52.60258483886719
05095,55.61922073364258
05097,59.65110397338867
05099,55.90326690673828
05101,49.508235931396484
05103,55.016326904296875
05105,60.83041000366211
05107,55.055397033691406
05109,58.94285202026367
05111,53.49934768676758
05113,57.859920501708984
05115,56.689598083496094
05117,56.87602615356445
05119,59.69196701049805
05121,52.27895736694336
05123,56.52589797973633
05125,60.07221603393555
05127,58.16716384887695
05129,51.355430603027344
05131,57.087135314941406
05133,59.07508087158203
05135,52.79234313964844
05137,53.235992431640625
05139,53.753013610839844
05141,54.80614471435547
05143,49.57398223876953
05145,56.77819061279297
05147,55.61897659301758
05149,59.8099365234375
06001,63.09318923950195
06003,31.20471954345703
06005,57.76728439331055
06007,61.097190856933594
06009,59.826080322265625
06011,63.4036865234375
06013,63.70812225341797
06015,52.89963912963867
06017,49.51405715942383
06019,55.42890930175781
06021,61.19950485229492
06023,57.12869644165039
06025,68.01116180419922
06027,48.88881301879883
06029,58.26432418823242
06031,66.44529724121094
06033,56.37748336791992
06035,41.37312698364258
06037,59.18456268310547
06039,57.57908248901367
06041,63.94590377807617
06043,55.94145965576172
06045,59.53009033203125
06047,67.61474609375
06049,42.79481887817383
06051,32.602928161621094
06053,65.48773193359375
06055,62.287540435791016
06057,48.7484016418457
06059,67.40987396240234
06061,50.21892166137695
06063,40.7483024597168
06065,61.027862548828125
06067,67.21890258789062
06069,62.092769622802734
06071,55.899986267089844
06073,61.84843444824219
06075,65.6659164428711
06077,68.23011016845703
06079,65.27827453613281
06081,63.965232849121094
06083,62.9818229675293
06085,61.76926803588867
06087,65.08070373535156
06089,54.22518539428711
06091,39.30813980102539
06093,45.36079025268555
06095,65.32295989990234
06097,63.736019134521484
06099,66.3884048461914
06101,66.92188262939453
06103,58.27226257324219
06105,51.7848014831543
06107,50.572044372558594
06109,45.14438247680664
06111,55.65375518798828
06113,65.68994140625
06115,63.48494338989258
08001,39.81482696533203
08003,30.14353370666504
08005,40.460601806640625
08007,31.428831100463867
08009,42.0816764831543
08011,41.72007369995117
08013,36.71257400512695
08014,41.201446533203125
08015,30.552539825439453
08017,42.730255126953125
08019,29.826831817626953
08021,27.253128051757812
08023,29.251440048217773
08025,39.83802795410156
08027,27.756608963012695
08029,38.69427490234375
08031,41.79445266723633
08033,33.41437911987305
08035,39.816165924072266
08037,32.58790969848633
08039,39.07057189941406
08041,36.8477897644043
08043,33.46514129638672
08045,34.00728225708008
08047,32.5196418762207
08049,29.890085220336914
08051,30.437305450439453
08053,27.41074562072754
08055,31.74028205871582
08057,28.274093627929688
08059,38.24586868286133
08061,42.25321578979492
08063,42.47518539428711
08065,28.96550178527832
08067,32.25698471069336
08069,32.92604446411133
08071,36.07801818847656
08073,39.99365234375
08075,39.864158630371094
08077,37.969215393066406
08079,27.97640609741211
08081,32.58466720581055
08083,35.0557861328125
08085,37.37405014038086
08087,38.705848693847656
08089,39.5479621887207
08091,32.77708053588867
08093,29.66352653503418
08095,41.570552825927734
08097,31.443862915039062
08099,42.98856735229492
08101,37.140560150146484
08103,32.280033111572266
08105,28.723857879638672
08107,30.760677337646484
08109,27.78392219543457
08111,27.722803115844727
08113,35.52710723876953
08115,40.18378829956055
08117,29.392423629760742
08119,29.874404907226562
08121,39.50142288208008
08123,38.15327835083008
08125,42.600772857666016
09001,40.6295166015625
09003,41.38963317871094
09005,37.621482849121094
09007,41.74313735961914
09009,41.20747375488281
09011,41.73196792602539
09013,41.05436325073242
09015,41.2663688659668
10001,48.6150016784668
10003,46.15007781982422
10005,49.87677001953125
11001,51.60063552856445
12001,66.9421157836914
12003,66.0638198852539
12005,66.51679229736328
12007,66.69525146484375
12009,69.30464172363281
12011,75.58673858642578
12013,68.42069244384766
12015,73.39124298095703
12017,67.20027923583984
12019,67.1991958618164
12021,75.75040435791016
12023,65.93264770507812
12027,72.74421691894531
12029,65.25377655029297
12031,65.68065643310547
12033,69.3173599243164
12035,66.91053009033203
12037,67.26078033447266
12039,68.0671157836914
12041,66.21600341796875
12043,72.8215103149414
12045,68.28589630126953
12047,66.08795166015625
12049,72.19580078125
12051,73.87036895751953
12053,68.22044372558594
12055,72.521240234375
12057,70.02429962158203
12059,67.62075805664062
12061,71.596435546875
12063,67.69061279296875
12065,67.13968658447266
12067,66.61736297607422
12069,69.21360778808594
12071,73.94915008544922
12073,67.94595336914062
12075,65.59306335449219
12077,69.05414581298828
12079,66.85936737060547
12081,71.59039306640625
12083,68.15406799316406
12085,73.23499298095703
12086,76.35307312011719
12087,76.19352722167969
12089,65.45921325683594
12091,67.73771667480469
12093,72.91703033447266
12095,70.06531524658203
12097,71.34723663330078
12099,73.78352355957031
12101,69.14598846435547
12103,67.91089630126953
12105,71.32853698730469
12107,67.83976745605469
12109,66.56372833251953
12111,72.753662109375
12113,68.19051361083984
12115,72.387451171875
12117,69.7737045288086
12119,69.02379608154297
12121,66.37834930419922
12123,66.47647857666016
12125,66.20942687988281
12127,67.9764633178711
12129,67.36518096923828
12131,66.99505615234375
12133,67.5997543334961
13001,64.78740692138672
13003,64.55677795410156
13005,64.72444152832031
13007,66.4662857055664
13009,64.49422454833984
13011,57.44951248168945
13013,58.427181243896484
13015,53.18270492553711
13017,64.0904312133789
13019,64.47464752197266
13021,65.05113983154297
13023,65.44623565673828
13025,66.18548583984375
13027,65.74410247802734
13029,65.93531036376953
13031,66.78855895996094
13033,65.67686462402344
13035,63.1118049621582
13037,66.35575866699219
13039,64.82623291015625
13043,66.09701538085938
13045,57.88429260253906
13047,51.7742919921875
13049,66.16331481933594
13051,65.12016296386719
13053,65.50901794433594
13055,50.39004135131836
13057,53.83200454711914
13059,60.06303405761719
13061,66.32431030273438
13063,60.283042907714844
13065,65.43153381347656
13067,56.28059387207031
13069,64.03990173339844
13071,65.05500793457031
13073,63.43891525268555
13075,64.777587890625
13077,60.56248092651367
13079,64.61491394042969
13081,65.33560180664062
13083,50.23855972290039
13085,52.56221008300781
13087,67.55054473876953
13089,58.698036193847656
13091,64.89312744140625
13093,65.54106140136719
13095,65.9828872680664
13097,57.82532501220703
13099,66.81654357910156
13101,65.69828033447266
13103,66.72471618652344
13105,60.15193176269531
13107,65.96629333496094
13109,65.9448013305664
13111,48.316368103027344
13113,60.71337127685547
13115,52.11333465576172
13117,54.902587890625
13119,58.25151443481445
13121,57.96484375
13123,49.2077522277832
13125,64.0427474975586
13127,64.3785629272461
13129,51.8287467956543
13131,66.87548065185547
13133,62.651885986328125
13135,57.38616180419922
13137,53.21754455566406
13139,55.395633697509766
13141,63.577266693115234
13143,55.17119598388672
13145,63.47487258911133
13147,58.830833435058594
13149,60.340457916259766
13151,61.48917007446289
13153,65.47261047363281
13155,64.10955047607422
13157,58.221641540527344
13159,63.65158462524414
13161,64.16969299316406
13163,65.06623077392578
13165,66.44078063964844
13167,65.21882629394531
13169,64.51978302001953
13171,62.965885162353516
13173,64.95857238769531
13175,65.11497497558594
13177,65.90113830566406
13179,65.45895385742188
13181,62.14685821533203
13183,65.86140441894531
13185,65.44489288330078
13187,51.50109100341797
13189,63.14487838745117
13191,64.2861557006836
13193,65.41878509521484
13195,59.00514602661133
13197,64.99097442626953
13199,62.21245193481445
13201,66.99833679199219
13205,66.11784362792969
13207,64.03399658203125
13209,64.66010284423828
13211,62.458133697509766
13213,50.96957015991211
13215,65.11888885498047
13217,61.75426483154297
13219,60.774322509765625
13221,60.95954132080078
13223,55.547428131103516
13225,65.0533676147461
13227,51.43842697143555
13229,65.61505126953125
13231,62.404029846191406
13233,54.13608932495117
13235,65.57801055908203
13237,63.7424430847168
13239,66.1090316772461
13241,50.49583053588867
13243,65.94001007080078
13245,64.58668518066406
13247,60.456024169921875
13249,65.33588409423828
13251,66.24259948730469
13253,67.57743072509766
13255,62.06935119628906
13257,56.70763397216797
13259,65.78958892822266
13261,65.7336654663086
13263,63.89747619628906
13265,62.44066619873047
13267,65.24390411376953
13269,64.6078872680664
13271,64.3763656616211
13273,66.00042724609375
13275,66.25371551513672
13277,64.40544891357422
13279,64.95563507080078
13281,48.67818832397461
13283,65.1838607788086
13285,62.15089416503906
13287,64.56893157958984
13289,65.17292785644531
13291,48.60539627075195
13293,63.473201751708984
13295,50.40761184692383
13297,60.08668518066406
13299,65.56085968017578
13301,63.12592697143555
13303,64.59073638916016
13305,65.63917541503906
13307,65.72501373291016
13309,64.69417572021484
13311,51.711875915527344
13313,51.467201232910156
13315,64.837890625
13317,61.620201110839844
13319,65.02718353271484
13321,65.10165405273438
16001,41.39162826538086
16003,35.20795440673828
16005,34.42776870727539
16007,29.090112686157227
16009,36.16457748413086
16011,33.652713775634766
16013,33.61015701293945
16015,36.39853286743164
16017,31.272480010986328
16019,28.41570472717285
16021,29.733739852905273
16023,29.790870666503906
16025,34.319332122802734
16027,42.915618896484375
16029,28.923288345336914
16031,35.84890365600586
16033,28.394989013671875
16035,34.7779426574707
16037,29.122329711914062
16039,38.16986083984375
16041,32.64100646972656
16043,28.296098709106445
16045,40.23796844482422
16047,38.789066314697266
16049,34.71841812133789
16051,29.856351852416992
16053,40.36888885498047
16055,35.48710250854492
16057,36.65711975097656
16059,27.843894958496094
16061,37.702484130859375
16063,37.84049987792969
16065,28.375343322753906
16067,38.10459518432617
16069,38.84440612792969
16071,34.419193267822266
16073,37.114288330078125
16075,44.92970275878906
16077,36.12789535522461
16079,32.09246826171875
16081,25.399370193481445
16083,37.83664321899414
16085,32.71122360229492
16087,39.10747528076172
17001,39.217750549316406
17003,49.518043518066406
17005,41.83609390258789
17007,29.956212997436523
17009,38.487953186035156
17011,33.497657775878906
17013,40.455650329589844
17015,32.31283187866211
17017,39.18142318725586
17019,37.759010314941406
17021,40.348228454589844
17023,42.11375427246094
17025,42.980499267578125
17027,43.027976989746094
17029,40.93708801269531
17031,31.8687686920166
17033,42.80297088623047
17035,41.72098922729492
17037,30.741029739379883
17039,37.64900588989258
17041,39.88872146606445
17043,31.604007720947266
17045,40.37335968017578
17047,44.43156433105469
17049,41.81559753417969
17051,42.00419616699219
17053,35.91019821166992
17055,46.074581146240234
17057,37.8072624206543
17059,46.95533752441406
17061,40.48661422729492
17063,33.67159652709961
17065,45.95587921142578
17067,38.170562744140625
17069,47.747188568115234
17071,37.216922760009766
17073,34.844581604003906
17075,35.234188079833984
17077,46.60870361328125
17079,42.199642181396484
17081,45.047454833984375
17083,40.8388786315918
17085,31.070556640625
17087,47.650115966796875
17089,31.004318237304688
17091,33.74833297729492
17093,32.39777755737305
17095,35.81497573852539
17097,30.09908676147461
17099,32.728153228759766
17101,43.71416473388672
17103,31.76507568359375
17105,35.229957580566406
17107,38.612178802490234
17109,37.05332946777344
17111,29.771404266357422
17113,36.29774475097656
17115,39.20384979248047
17117,40.216190338134766
17119,41.489444732666016
17121,43.183162689208984
17123,35.14921188354492
17125,38.98468780517578
17127,49.121646881103516
17129,38.89421081542969
17131,36.366127014160156
17133,44.531272888183594
17135,40.668174743652344
17137,39.49982452392578
17139,39.98983383178711
17141,31.581907272338867
17143,36.84950256347656
17145,45.50513458251953
17147,38.463966369628906
17149,39.3250846862793
17151,47.90292739868164
17153,49.162601470947266
17155,34.19120407104492
17157,45.728065490722656
17159,43.24858856201172
17161,35.663230895996094
17163,43.16328811645508
17165,46.856346130371094
17167,39.33489227294922
17169,38.219242095947266
17171,39.83321762084961
17173,40.772422790527344
17175,35.30089569091797
17177,30.091434478759766
17179,37.568267822265625
17181,47.76658630371094
17183,37.73757553100586
17185,44.481346130371094
17187,36.33554458618164
17189,44.004878997802734
17191,44.54310989379883
17193,45.730796813964844
17195,33.76707077026367
17197,32.756256103515625
17199,46.50843811035156
17201,30.47432518005371
17203,35.84251403808594
18001,35.437339782714844
18003,34.23143768310547
18005,43.81916809082031
18007,34.83348083496094
18009,36.675662994384766
18011,37.80989074707031
18013,42.437461853027344
18015,35.23597717285156
18017,34.236419677734375
18019,48.313228607177734
18021,41.64537048339844
18023,36.36873245239258
18025,46.635948181152344
18027,44.65696716308594
18029,43.68330001831055
18031,42.329490661621094
18033,32.518653869628906
18035,37.892635345458984
18037,45.566104888916016
18039,31.300464630126953
18041,39.93605422973633
18043,48.508766174316406
18045,38.167999267578125
18047,41.39835739135742
18049,32.98178482055664
18051,45.17696762084961
18053,36.227664947509766
18055,42.795021057128906
18057,38.45479965209961
18059,39.67594528198242
18061,48.53452682495117
18063,39.31703567504883
18065,38.63164138793945
18067,35.565643310546875
18069,34.774864196777344
18071,45.22721862792969
18073,33.25725555419922
18075,36.584625244140625
18077,46.46826171875
18079,45.20104217529297
18081,41.21341323852539
18083,44.322967529296875
18085,32.38367462158203
18087,31.16114044189453
18089,32.010765075683594
18091,31.50381851196289
18093,44.027565002441406
18095,38.299320220947266
18097,39.92142868041992
18099,32.19135284423828
18101,44.471744537353516
18103,34.334571838378906
18105,41.82743453979492
18107,38.0574951171875
18109,41.078182220458984
18111,33.78171920776367
18113,31.82274627685547
18115,45.41019058227539
18117,45.58283233642578
18119,41.656219482421875
18121,39.78410339355469
18123,46.80008316040039
18125,45.245994567871094
18127,31.446842193603516
18129,45.8745002746582
18131,33.233184814453125
18133,39.81080627441406
18135,37.214473724365234
18137,43.54095458984375
18139,40.35675048828125
18141,31.63357162475586
18143,47.14558410644531
18145,41.564476013183594
18147,46.5146598815918
18149,32.53483200073242
18151,31.12949562072754
18153,42.97550964355469
18155,46.269432067871094
18157,36.42723083496094
18159,36.649959564208984
18161,39.899356842041016
18163,45.97285079956055
18165,39.852867126464844
18167,41.8633918762207
18169,34.3272705078125
18171,36.754947662353516
18173,46.06344985961914
18175,46.17939376831055
18177,38.65110778808594
18179,35.53831481933594
18181,34.35268020629883
18183,33.08135223388672
19001,37.114933013916016
19003,39.093997955322266
19005,27.677852630615234
19007,38.71202850341797
19009,36.80231857299805
19011,33.44050979614258
19013,34.15338134765625
19015,36.012786865234375
19017,33.19675064086914
19019,32.900535583496094
19021,33.7526969909668
19023,34.156150817871094
19025,36.42283630371094
19027,36.81111145019531
19029,38.30064010620117
19031,33.94129943847656
19033,33.172019958496094
19035,33.91264724731445
19037,31.05463981628418
19039,37.72948455810547
19041,32.937652587890625
19043,30.949932098388672
19045,34.63579559326172
19047,37.294593811035156
19049,37.41299819946289
19051,38.254695892333984
19053,38.710330963134766
19055,32.364479064941406
19057,37.37519454956055
19059,31.448232650756836
19061,31.40773582458496
19063,31.143360137939453
19065,31.375003814697266
19067,32.717796325683594
19069,34.0134391784668
19071,43.68161392211914
19073,36.79884719848633
19075,34.194122314453125
19077,36.89685821533203
19079,34.35143280029297
19081,33.477142333984375
19083,34.441619873046875
19085,39.01297378540039
19087,37.39719772338867
19089,28.45227813720703
19091,34.78226089477539
19093,35.41004943847656
19095,34.911312103271484
19097,33.25507736206055
19099,36.194435119628906
19101,36.657432556152344
19103,34.065799713134766
19105,33.83012390136719
19107,36.1369514465332
19109,32.67691421508789
19111,38.27197265625
19113,33.2618522644043
19115,37.17185592651367
19117,37.71909713745117
19119,32.016868591308594
19121,37.073707580566406
19123,36.74237823486328
19125,37.32515335083008
19127,34.96662139892578
19129,42.10184860229492
19131,30.34566879272461
19133,37.81594467163086
19135,37.778194427490234
19137,40.91458511352539
19139,35.378517150878906
19141,32.56768035888672
19143,30.856225967407227
19145,42.61674880981445
19147,32.83228302001953
19149,34.679725646972656
19151,34.60441970825195
19153,36.54069519042969
19155,39.86810302734375
19157,35.46418762207031
19159,39.18284225463867
19161,35.592689514160156
19163,35.05622100830078
19165,37.85142135620117
19167,33.028289794921875
19169,35.26557540893555
19171,34.5974235534668
19173,40.617897033691406
19175,37.839717864990234
19177,37.923980712890625
19179,37.24957275390625
19181,37.25642013549805
19183,36.067317962646484
19185,38.267879486083984
19187,35.664703369140625
19189,31.889019012451172
19191,28.607486724853516
19193,36.274803161621094
19195,31.269868850708008
19197,33.893253326416016
20001,46.580055236816406
20003,47.13193130493164
20005,46.779258728027344
20007,49.33808898925781
20009,47.10075378417969
20011,46.90587615966797
20013,45.906272888183594
20015,46.86643600463867
20017,45.77125930786133
20019,46.29955291748047
20021,46.74470901489258
20023,45.490447998046875
20025,49.55946731567383
20027,47.18345642089844
20029,46.78565216064453
20031,46.54804611206055
20033,49.99024963378906
20035,46.71955871582031
20037,46.43379592895508
20039,48.00564956665039
20041,47.54318618774414
20043,46.04716873168945
20045,48.3846435546875
20047,47.18437576293945
20049,46.05252456665039
20051,47.711612701416016
20053,47.64439010620117
20055,46.775047302246094
20057,47.55016326904297
20059,47.85332489013672
20061,46.93247604370117
20063,46.1505126953125
20065,47.17241287231445
20067,46.19178009033203
20069,46.88664245605469
20071,43.59726333618164
20073,46.53843688964844
20075,44.374656677246094
20077,47.27908706665039
20079,48.30366516113281
20081,46.6418342590332
20083,47.82500076293945
20085,46.38576126098633
20087,47.78202438354492
20089,45.780975341796875
20091,47.68546676635742
20093,45.61344528198242
20095,47.661705017089844
20097,47.710472106933594
20099,46.60020446777344
20101,46.39091110229492
20103,48.19919967651367
20105,48.05964279174805
20107,47.94551467895508
20109,45.73969268798828
20111,46.06580352783203
20113,48.368160247802734
20115,46.98462677001953
20117,44.96131134033203
20119,48.809688568115234
20121,47.9722900390625
20123,47.326255798339844
20125,46.42359924316406
20127,45.74423599243164
20129,46.60200119018555
20131,45.262489318847656
20133,46.29145812988281
20135,47.21173858642578
20137,46.696571350097656
20139,46.83766555786133
20141,47.1805419921875
20143,47.525489807128906
20145,47.0145149230957
20147,45.802940368652344
20149,45.963409423828125
20151,47.26041030883789
20153,47.03120803833008
20155,48.05451202392578
20157,46.06855010986328
20159,47.608028411865234
20161,46.842498779296875
20163,46.850975036621094
20165,47.54547882080078
20167,48.0540885925293
20169,48.399208068847656
20171,46.35573196411133
20173,47.85737228393555
20175,48.2618408203125
20177,47.751922607421875
20179,46.55671691894531
20181,44.704490661621094
20183,45.53584671020508
20185,46.282257080078125
20187,44.885643005371094
20189,47.734073638916016
20191,47.0425910949707
20193,45.82438659667969
20195,46.853328704833984
20197,46.08726119995117
20199,44.323768615722656
20201,45.53421401977539
20203,45.11512756347656
20205,46.43832015991211
20207,46.56010055541992
20209,47.98072814941406
21001,54.42224884033203
21003,56.21653747558594
21005,50.48103713989258
21007,49.969852447509766
21009,55.316062927246094
21011,48.19411087036133
21013,51.54108810424805
21015,45.08695983886719
21017,48.482208251953125
21019,47.02456283569336
21021,51.21803283691406
21023,46.79850769042969
21025,51.42178726196289
21027,49.39171600341797
21029,50.85097122192383
21031,52.58428192138672
21033,50.18341064453125
21035,50.6666145324707
21037,45.79018020629883
21039,50.489036560058594
21041,47.8187141418457
21043,47.18140411376953
21045,52.45616149902344
21047,52.19343185424805
21049,49.42726135253906
21051,53.27558135986328
21053,55.68324279785156
21055,48.82259750366211
21057,56.76155090332031
21059,47.817649841308594
21061,53.8469352722168
21063,48.286376953125
21065,51.04557418823242
21067,49.15653610229492
21069,47.19613265991211
21071,51.71205139160156
21073,49.777381896972656
21075,50.75590515136719
21077,47.254398345947266
21079,51.31810760498047
21081,46.97106170654297
21083,50.259178161621094
21085,52.1906852722168
21087,54.02220916748047
21089,46.368690490722656
21091,47.3720703125
21093,51.32810592651367
21095,48.8624382019043
21097,47.89728927612305
21099,53.79499816894531
21101,46.875404357910156
21103,48.507469177246094
21105,50.75205993652344
21107,49.87138366699219
21109,51.52018737792969
21111,49.96688461303711
21113,50.20455551147461
21115,50.71336364746094
21117,45.26478958129883
21119,50.90153503417969
21121,53.76451873779297
21123,52.19546127319336
21125,53.46683120727539
21127,49.26171875
21129,51.47145462036133
21131,51.850833892822266
21133,49.85295104980469
21135,46.5409049987793
21137,51.640174865722656
21139,49.17686462402344
21141,53.358070373535156
21143,50.115562438964844
21145,49.86029815673828
21147,54.20913314819336
21149,48.920379638671875
21151,50.97502517700195
21153,50.49618148803711
21155,52.28187561035156
21157,49.88054275512695
21159,50.713523864746094
21161,46.70820236206055
21163,49.112937927246094
21165,48.40492630004883
21167,50.84708023071289
21169,55.02726364135742
21171,56.690555572509766
21173,48.704490661621094
21175,49.19575881958008
21177,50.81857681274414
21179,51.496856689453125
21181,47.74214553833008
21183,50.073509216308594
21185,48.56902313232422
21187,48.04225158691406
21189,52.513614654541016
21191,47.047447204589844
21193,51.75967025756836
21195,50.70732498168945
21197,49.86627960205078
21199,53.63050842285156
21201,47.379730224609375
21203,51.99149703979492
21205,47.27878952026367
21207,54.74609375
21209,48.575721740722656
21211,49.499977111816406
21213,55.21830368041992
21215,50.587955474853516
21217,53.096038818359375
21219,52.83663558959961
21221,51.85596466064453
21223,47.66048812866211
21225,47.48722457885742
21227,54.572654724121094
21229,51.425968170166016
21231,54.708251953125
21233,48.54607391357422
21235,54.220481872558594
21237,49.82969284057617
21239,49.907440185546875
22001,72.2138442993164
22003,72.61988067626953
22005,74.117919921875
22007,73.36587524414062
22009,73.18675994873047
22011,72.10995483398438
22013,57.92768478393555
22015,55.458343505859375
22017,56.37043380737305
22019,72.08954620361328
22021,62.5252799987793
22023,69.96878814697266
22025,68.21503448486328
22027,53.93901443481445
22029,70.57312774658203
22031,60.061004638671875
22033,74.47599029541016
22035,54.551513671875
22037,74.20874786376953
22039,73.32624816894531
22041,62.32234191894531
22043,69.06685638427734
22045,70.51553344726562
22047,73.81362915039062
22049,58.69227600097656
22051,71.91484069824219
22053,71.82725524902344
22055,72.37741088867188
22057,72.02870178222656
22059,68.29410552978516
22061,55.55647277832031
22063,74.07939147949219
22065,59.517337799072266
22067,54.47557830810547
22069,66.32402038574219
22071,70.25994110107422
22073,57.398231506347656
22075,69.5632095336914
22077,74.07666778564453
22079,72.37491607666016
22081,60.7383918762207
22083,58.33024978637695
22085,66.22453308105469
22087,68.48311614990234
22089,73.24359130859375
22091,74.0169906616211
22093,73.9454574584961
22095,73.64501953125
22097,73.5922622680664
22099,72.90326690673828
22101,70.24188995361328
22103,71.8508071899414
22105,73.50799560546875
22107,64.6719741821289
22109,71.29322814941406
22111,54.680728912353516
22113,69.51505279541016
22115,70.97978210449219
22117,72.16326141357422
22119,54.90102767944336
22121,74.39710235595703
22123,53.96744918823242
22125,73.8717041015625
22127,64.18619537353516
23001,29.385780334472656
23003,16.72439956665039
23005,31.02110481262207
23007,20.390796661376953
23009,29.93384552001953
23011,29.200895309448242
23013,30.71392250061035
23015,31.160507202148438
23017,24.651803970336914
23019,25.10597038269043
23021,19.455293655395508
23023,31.45285415649414
23025,18.93400764465332
23027,29.104978561401367
23029,28.15270233154297
23031,33.57493591308594
24001,43.41082763671875
24003,51.404518127441406
24005,48.07788848876953
24009,51.498191833496094
24011,50.36271667480469
24013,46.79225158691406
24015,46.611175537109375
24017,52.380313873291016
24019,51.111671447753906
24021,47.030303955078125
24023,35.31159591674805
24025,47.45338821411133
24027,49.02995681762695
24029,49.221641540527344
24031,49.220577239990234
24033,51.62578582763672
24035,49.9377555847168
24037,51.50471496582031
24039,50.95779037475586
24041,50.821754455566406
24043,46.396305084228516
24045,51.18387222290039
24047,50.69886016845703
24510,50.12886047363281
25001,41.56562805175781
25003,34.19777297973633
25005,42.118370056152344
25007,41.987640380859375
25009,38.89720153808594
25011,36.80057144165039
25013,39.33214569091797
25015,38.277923583984375
25017,40.09663772583008
25019,41.30827713012695
25021,41.6512565612793
25023,42.1529541015625
25025,41.092506408691406
25027,39.005645751953125
26001,26.278968811035156
26003,20.64173698425293
26005,30.565038681030273
26007,26.613126754760742
26009,25.38941192626953
26011,28.44831085205078
26013,12.41813850402832
26015,29.902729034423828
26017,29.197420120239258
26019,24.34566307067871
26021,31.195714950561523
26023,30.834171295166016
26025,30.149322509765625
26027,30.88966941833496
26029,25.703866958618164
26031,25.976642608642578
26033,23.554981231689453
26035,26.787885665893555
26037,30.301740646362305
26039,25.247140884399414
26041,21.853124618530273
26043,16.325572967529297
26045,29.987781524658203
26047,24.825603485107422
26049,29.90946388244629
26051,28.82059669494629
26053,10.058757781982422
26055,24.78217887878418
26057,30.33193588256836
26059,30.74675178527832
26061,13.863430976867676
26063,27.972715377807617
26065,30.0064640045166
26067,30.00562858581543
26069,27.427410125732422
26071,12.310220718383789
26073,28.972211837768555
26075,30.344453811645508
26077,30.270212173461914
26079,24.478845596313477
26081,29.85849952697754
26083,12.954381942749023
26085,25.47034454345703
26087,29.51468849182129
26089,24.737035751342773
26091,32.0688362121582
26093,29.923290252685547
26095,21.67647933959961
26097,23.179698944091797
26099,32.01579666137695
26101,24.876285552978516
26103,15.16099739074707
26105,25.85541343688965
26107,27.485305786132812
26109,20.75320816040039
26111,30.079103469848633
26113,24.54050636291504
26115,33.265968322753906
26117,29.16204261779785
26119,26.21381187438965
26121,29.28042221069336
26123,27.739667892456055
26125,30.518564224243164
26127,27.036048889160156
26129,27.0963077545166
26131,12.049049377441406
26133,25.020652770996094
26135,25.799837112426758
26137,24.859437942504883
26139,30.219478607177734
26141,26.37826919555664
26143,26.089113235473633
26145,30.295082092285156
26147,31.1231689453125
26149,30.980093002319336
26151,28.950990676879883
26153,22.18890953063965
26155,30.209108352661133
