GEOID,tmax
01001,57.25457589285715
01003,64.2612300531915
01005,62.34874267578125
01007,53.10595810439561
01009,46.485522959183676
01011,60.70141900510204
01013,60.63486607142857
01015,48.47384072580645
01017,53.96099264705882
01019,47.20763494318182
01021,54.92400568181818
01023,55.752248475609754
01025,58.11813742897728
01027,50.4469131097561
01029,48.11840277777778
01031,64.224951171875
01033,44.86987359550562
01035,61.39867691532258
01037,54.35328608247423
01039,63.9142658390411
01041,61.73579545454545
01043,45.933203125
01045,64.62179588607594
01047,56.92337328767123
01049,44.12310855263158
01051,57.539697265625
01053,62.611119186046515
01055,46.850540865384616
01057,48.42637567934783
01059,45.19048150510204
01061,65.90121323529412
01063,51.462500000000006
01065,52.73183379120879
01067,64.36865587349398
01069,65.95802210365854
01071,43.125563226744184
01073,49.71564417177915
01075,47.93836805555556
01077,44.198407451923075
01079,44.98523137019231
01081,56.889096467391305
01083,43.575312499999995
01085,59.26286057692308
01087,59.16742647058823
01089,43.16539446721312
01091,54.954789402173915
01093,46.60968191964286
01095,44.43013139204545
01097,64.52342857142857
01099,59.66121875000001
01101,59.91321390086207
01103,44.560773026315786
01105,54.47744693396226
01107,49.42652698863636
01109,62.136535904255325
01111,50.66728277439025
01113,60.00579578488372
01115,48.546728515625006
01117,51.960434782608694
01119,52.28138586956522
01121,51.200711495535714
01123,54.68604811946903
01125,50.676304768041234
01127,48.51095096982758
01129,60.13585069444444
01131,57.76372767857143
01133,46.26824776785715
04001,44.33037127034358
04003,60.400077771493216
04005,44.5292276769673
04007,51.98928571428572
04009,55.11647852422908
04011,50.99582954545454
04012,63.60308943474962
04013,65.15242275280899
04015,55.87423537234043
04017,44.57431693412162
04019,64.04484290278855
04021,64.06389358108109
04023,60.726484375
04025,53.16745975378788
04027,65.29714467005077
05001,48.5637987012987
05003,49.86568244485294
05005,38.699313186813185
05007,40.4375
05009,39.5221875
05011,50.431296875
05013,50.58751816860465
05015,39.7671875
05017,49.12457524271845
05019,48.746475290697674
05021,37.530078125
05023,40.879324127906976
05025,50.1933988764045
05027,51.56766304347826
05029,44.20643262987013
05031,39.4875919117647
05033,44.68470588235294
05035,41.721968749999995
05037,42.173848684210526
05039,49.507539441747575
05041,49.33458241150443
05043,49.913984375000005
05045,44.26082920792079
05047,44.57913306451613
05049,37.417431640625004
05051,46.254483695652176
05053,48.89694368131868
05055,38.29762801204819
05057,49.587626689189186
05059,47.688190406976744
05061,48.24166666666667
05063,40.357393973214286
05065,38.8057650862069
05067,41.207581676136364
05069,49.303504464285716
05071,43.09189544392523
05073,51.36320503048781
05075,39.14330119680851
05077,45.35633054123711
05079,49.89826388888889
05081,49.677566964285724
05083,45.761748231132074
05085,46.64122596153846
05087,40.4144375
05089,39.45425646551724
05091,50.88155241935484
05093,39.08530585106383
05095,46.604205452127665
05097,46.44290254237288
05099,50.166787790697676
05101,39.919414062499996
05103,50.67951548165137
05105,45.489453125
05107,47.312467783505156
05109,47.940988372093024
05111,40.60377604166666
05113,46.514697265625
05115,43.234519432773105
05117,46.004029605263156
05119,46.55611758474576
05121,37.659358891752575
05123,43.7894191576087
05125,46.556677476415096
05127,46.67558302238806
05129,39.87014204545454
05131,46.8469131097561
05133,48.81066810344827
05135,38.3085597826087
05137,39.355326704545455
05139,50.982317073170734
05141,41.12372295673077
05143,41.66003348214286
05145,43.113947469325154
05147,43.58228581460674
05149,45.77753348214286
06001,58.69555921052631
06003,41.32625
06005,55.268500664893615
06007,57.56025763358779
06009,55.6562599522293
06011,59.407574152542374
06013,59.39611449115044
06015,49.0386671686747
06017,51.11603708791209
06019,52.516732352120535
06021,57.67771935096154
06023,52.85892348949212
06025,66.17314698492463
06027,53.151907243672945
06029,55.30352279841403
06031,58.63600543478261
06033,52.98681930693069
06035,43.12418265964674
06037,58.07728005407654
06039,53.00705275229358
06041,59.1035996835443
06043,52.549211647727276
06045,54.395609032846714
06047,59.42958367940199
06049,42.962562500000004
06051,42.129735924586775
06053,59.62527091733871
06055,58.14409427966102
06057,50.17502111486486
06059,65.12482489224138
06061,51.64770742358079
06063,44.56677058293269
06065,61.14888330622677
06067,61.22951971476511
06069,57.430290178571425
06071,58.164549023769105
06073,60.57678681930693
06075,59.581250000000004
06077,60.351757812500004
06079,58.714948551829266
06081,59.258627717391306
06083,59.084656249999995
06085,58.253415515075375
06087,59.91773097826087
06089,50.48562656772576
06091,44.734163851351354
06093,41.7897818914956
06095,60.72880244755245
06097,58.35469395661157
06099,59.18756087662338
06101,62.037805706521745
06103,54.94898487261146
06105,46.318834622823985
06107,50.359079333563535
06109,47.637740384615384
06111,56.686593638790036
06113,60.634384952229304
06115,58.949040841584164
08001,55.61403601694916
08003,40.26755601415094
08005,54.85179884453781
08007,39.436044207317074
08009,52.155425
08011,52.43193359375
08013,46.886778846153845
08014,55.02312500000001
08015,35.822671771523176
08017,48.903385416666666
08019,35.5521875
08021,36.68231783919598
08023,39.4498386548913
08025,54.05918598790323
08027,39.598046875
08029,42.24998244382022
08031,55.61644021739131
08033,40.24501953125
08035,49.89008501838235
08037,36.094807509505706
08039,52.97242005813954
08041,51.154609604105566
08043,43.774559948979594
08045,38.16554653384279
08047,38.589285714285715
08049,36.00358895051195
08051,37.42229830677291
08053,34.26206454918033
08055,46.52259465767635
08057,36.30454766536965
08059,47.215624999999996
08061,50.239203595317726
08063,48.38461538461539
08065,33.75997596153846
08067,40.884237500000005
08069,44.62855923396674
08071,51.45330908134642
08073,51.981234056122446
08075,49.70546069587629
08077,41.66107245681382
08079,34.56296992481203
08081,37.71296936758893
08083,43.619984374999994
08085,43.428237951807226
08087,54.132784219457015
08089,54.299330357142864
08091,39.307078313253015
08093,36.47335960410557
08095,45.940758928571434
08097,35.95147177419354
08099,50.600386029411766
08101,54.06572134718499
08103,37.67280068277311
08105,36.633173973880595
08107,36.9852294921875
08109,36.97346643518518
08111,33.1511474609375
08113,41.61842143691589
08115,45.24359375
08117,33.91916118421052
08119,39.58306962025316
08121,50.942698863636366
08123,54.4499375
08125,47.38790922619048
09001,42.1524616745283
09003,41.44967296511628
09005,38.57594163907285
09007,43.14910714285715
09009,42.66597576530612
09011,43.301692708333334
09013,40.805978260869566
09015,41.430184659090905
10001,47.24975421348314
10003,46.178987873134325
10005,48.897265625
11001,42.975781250000004
12001,69.92761983082707
12003,68.00189606741574
12005,68.37473104508197
12007,69.14560319767442
12009,70.41505984042553
12011,71.13167613636364
12013,67.69611280487806
12015,71.69168198529412
12017,71.75920758928571
12019,69.56515625
12021,71.16468290441176
12023,68.16487958715597
12027,71.25610795454546
12029,70.14894301470589
12031,69.10024535123968
12033,64.25715460526315
12035,71.0060079225352
12037,68.85453767123288
12039,66.99517045454546
12041,69.7138671875
12043,70.3923399390244
12045,68.96013569078949
12047,67.58572635135135
12049,70.92627840909091
12051,70.32406832298138
12053,71.79344951923078
12055,70.25035601265823
12057,71.93172089041096
12059,66.8999559859155
12061,70.50330762987012
12063,66.94221210629922
12065,68.1453125
12067,69.08604307432432
12069,71.2203125
12071,71.45443816489362
12073,67.81599069148936
12075,70.93603639240507
12077,67.92875774793389
12079,67.98771237864078
12081,71.86706627155172
12083,71.10066207627119
12085,70.64046266233767
12086,72.30375466417911
12087,71.90905295801527
12089,68.02690217391304
12091,66.13762276785714
12093,70.03959316037736
12095,70.76193087748345
12097,70.31521139705883
12099,70.399072994403
12101,71.74021139705883
12103,71.56886160714286
12105,70.74835336538462
12107,70.57761824324325
12109,70.34071085164835
12111,70.70546875
12113,64.96061839788732
12115,72.20397547468355
12117,70.9139945652174
12119,71.59474999999999
12121,68.38331185567012
12123,69.21389860139861
12125,68.76235795454545
12127,70.98142149390245
12129,68.63951671511629
12131,67.14604023972602
12133,67.67474264705884
13001,64.68699383802817
13003,65.23817806603775
13005,64.87745535714286
13007,65.51572473404256
13009,58.297615131578944
13011,51.89425675675676
13013,51.95224184782609
13015,47.55867077464789
13017,62.944921875000006
13019,65.10221774193549
13021,57.54875
13023,59.69042338709678
13025,66.24821428571428
13027,66.79852311643836
13029,66.35622558593751
13031,64.84598214285714
13033,62.70262138429752
13035,54.422375
13037,64.44767530487805
13039,67.4396875
13043,63.92849264705882
13045,49.021982020547945
13047,45.248046875
13049,66.98489583333334
13051,67.10064903846154
13053,59.35284090909091
13055,46.23186141304348
13057,47.3867919921875
13059,54.222265625
13061,63.8603515625
13063,51.0041903409091
13065,66.42324218750001
13067,48.5020625
13069,64.32477409638554
13071,65.47830528846154
13073,60.290937500000005
13075,65.65337701612903
13077,51.41519886363637
13079,57.134273097826096
13081,61.42005813953488
13083,43.171149553571425
13085,46.24667338709677
13087,66.65307112068966
13089,50.48496621621622
13091,61.1731514084507
13093,60.10597426470588
13095,64.36986607142858
13097,49.001562500000006
13099,65.348
13101,66.94383223684211
13103,66.08215228873239
13105,56.21084905660378
13107,62.89670482673267
13109,64.92433035714286
13111,42.536796875
13113,51.4765625
13115,47.519375
13117,48.21767857142857
13119,53.465625
13121,49.57239583333334
13123,43.54720149253731
13125,60.02187500000001
13127,67.05531754032258
13129,47.0966796875
13131,66.65213068181819
13133,56.7293911637931
13135,50.2173095703125
13137,48.2298828125
13139,49.272031250000005
13141,58.38205357142857
13143,47.42590843023256
13145,55.710822610294116
13147,54.47853618421052
13149,51.36473214285714
13151,52.50513392857143
13153,58.8453125
13155,63.5630108173077
13157,52.349281250000004
13159,55.62193181818182
13161,63.94465625
13163,61.3574375
13165,63.647375000000004
13167,61.305
13169,57.10079545454546
13171,54.39479166666666
13173,66.0125
13175,61.10396634615385
13177,62.64880514705883
13179,66.51357548701299
13181,58.88707386363637
13183,65.88092672413794
13185,66.68707386363637
13187,45.52681686046512
13189,59.730546875
13191,66.95689338235294
13193,59.02240466101695
13195,54.33227896341463
13197,58.680142045454545
13199,53.440234375
13201,65.99726562500001
13205,65.70625000000001
13207,55.89453125
13209,63.19147727272727
13211,55.28860294117647
13213,45.51865985576923
13215,58.264355468750004
13217,53.60396634615385
13219,54.427176339285715
13221,56.087173507462694
13223,47.89154211956522
13225,57.8976222826087
13227,45.55
13229,65.65888671875
13231,53.53011363636364
13233,47.67767857142857
13235,60.26784539473684
13237,56.9251179245283
13239,62.483281250000005
13241,45.30568181818182
13243,62.808258928571426
13245,61.54186862244899
13247,52.19078947368421
13249,59.267773437500004
13251,64.69755651595744
13253,66.53750000000001
13255,53.0076875
13257,51.9828125
13259,60.92778532608695
13261,60.80692934782609
13263,56.33830818965518
13265,57.941294642857144
13267,64.64741847826087
13269,57.565625000000004
13271,62.98014856557377
13273,62.6959375
13275,66.74788961038962
13277,64.0853515625
13279,63.86801297169811
13281,42.95267857142857
13283,62.47198275862069
13285,53.48565573770492
13287,62.60793269230769
13289,58.57325721153847
13291,42.704785156250004
13293,55.31419005102041
13295,44.74002232142857
13297,52.877072704081634
13299,66.09148622047243
13301,59.18452743902439
13303,60.11782525510204
13305,65.72859375
13307,60.838169642857146
13309,62.98375
13311,46.49769736842105
13313,45.84436773255814
13315,61.536920362903224
13317,57.84149816176471
13319,59.226318359375
13321,63.590351562500004
16001,45.532514450867055
16003,39.65103044181034
16005,38.178051757812504
16007,38.397605399408285
16009,40.38751140510949
16011,37.166150323275865
16013,38.26577797202797
16015,40.14919737841945
16017,37.04747596153846
16019,36.342207216088326
16021,34.91779296875
16023,36.29578637295082
16025,40.37174406424581
16027,45.70908018867925
16029,37.57215763651877
16031,41.40787994604317
16033,35.49028510551948
16035,39.64546800947868
16037,34.581949013157896
16039,43.593393640350875
16041,38.58677455357143
16043,35.41279024767802
16045,43.251171875000004
16047,44.1651875
16049,38.07390272073922
16051,36.10855532786886
16053,43.27197265625
16055,39.05613938053097
16057,42.17170498704663
16059,32.52749878404669
16061,42.52165948275862
16063,41.19024553571429
16065,36.13399493243244
16067,40.32799692622951
16069,44.11202168367347
16071,39.45073292525773
16073,44.50418111133122
16075,45.055502717391306
16077,38.96956018518518
16079,36.92640754132231
16081,35.36752373417722
16083,44.47415865384615
16085,35.76209345611285
16087,42.13081095041322
17001,29.779698426573425
17003,37.60084134615384
17005,36.27190148305085
17007,29.1828125
17009,30.65610259433962
17011,32.05461956521739
17013,32.64565217391304
17015,29.5807650862069
17017,32.49655172413793
17019,36.29133346273292
17021,35.47574084051725
17023,37.06610576923077
17025,37.64387842465754
17027,36.71044117647059
17029,36.7125
17031,33.48399681528662
17033,37.21775760135135
17035,37.03411931818182
17037,30.796033653846155
17039,35.33743303571429
17041,36.698009072580646
17043,32.27106681034483
17045,36.94189877717391
17047,37.71153846153846
17049,37.15494025735294
17051,36.75467316513762
17053,35.66556412337662
17055,37.478125
17057,31.844215425531917
17059,38.44619693396226
17061,33.228627232142856
17063,34.3203125
17065,37.89833984375
17067,29.45259555785124
17069,38.6425625
17071,29.522443181818183
17073,30.785234375
17075,36.10147879464286
17077,36.79515964673913
17079,37.340234375
17081,37.267316176470594
17083,33.90719339622641
17085,28.275634765625
17087,37.91948529411765
17089,31.035600142045453
17091,35.38472546728972
17093,32.943359375
17095,30.981107954545458
17097,31.003227796052634
17099,33.350764266304346
17101,37.26938100961539
17103,31.14728982300885
17105,35.00016741071428
17107,34.731884282178214
17109,30.23068181818182
17111,29.465380859375
17113,35.005390625
17115,35.68822544642857
17117,34.540226063829785
17119,35.72013739224138
17121,37.10578125
17123,33.53470149253731
17125,33.33991168478261
17127,38.89745535714286
17129,33.71792091836735
17131,29.483771306818184
17133,35.29223872950819
17135,35.41860665137615
17137,32.84015625
17139,36.43834134615385
17141,30.1087625
17143,32.80440340909091
17145,36.731473214285714
17147,36.0615234375
17149,30.93270089285714
17151,38.53826650943396
17153,38.067741935483866
17155,33.47995689655173
17157,35.9984375
17159,37.53428308823529
17161,29.7197265625
17163,35.94137041284404
17165,38.2316650390625
17167,34.37278451492537
17169,30.95013392857143
17171,32.340384615384615
17173,36.47509541984733
17175,32.035526315789475
17177,28.83041294642857
17179,33.93001179245283
17181,37.165246975806454
17183,36.761975524475524
17185,37.490234375
17187,29.938725142045453
17189,36.61106178977273
17191,37.84463068181818
17193,38.07171266233766
17195,30.704185779816513
17197,34.29295654296875
17199,37.54975649350649
17201,29.28662347560976
17203,34.15608258928572
18001,36.004547991071426
18003,35.74503676470588
18005,37.387499999999996
18007,36.359922889610395
18009,36.267031249999995
18011,36.50383522727273
18013,36.927614795918366
18015,36.848874080882354
18017,36.56521739130435
18019,37.10056573275862
18021,37.20108366935484
18023,36.574639423076924
18025,36.21938920454546
18027,36.91632922535211
18029,37.283345170454545
18031,36.80197368421053
18033,34.95011160714286
18035,36.28504464285714
18037,36.51960827464789
18039,35.366796875000006
18041,36.558125000000004
18043,36.516766826923075
18045,37.106884765625
18047,36.88011363636364
18049,36.09142045454546
18051,37.27381756756756
18053,36.49919642857143
18055,36.95318080357143
18057,36.88973214285714
18059,36.89459375
18061,36.32241586538461
18063,36.70504032258064
18065,36.14196428571429
18067,36.61186079545455
18069,36.25666852678572
18071,37.20586890243902
18073,36.15837296195652
18075,36.03955357142858
18077,37.0453125
18079,37.270312499999996
18081,37.128794642857144
18083,37.11577205882353
18085,35.71524390243903
18087,34.75394886363637
18089,35.69699928977273
18091,35.822707201086956
18093,36.70816761363636
18095,36.745089285714286
18097,37.152901785714285
18099,35.7590448943662
18101,36.683314732142854
18103,36.4859375
18105,36.80764802631579
18107,36.7275390625
18109,37.16428571428571
18111,36.13134615384615
18113,35.066955236486486
18115,37.46519886363637
18117,36.28754807692308
18119,36.99828125
18121,37.20292119565217
18123,36.44811422413793
18125,36.86373197115385
18127,35.826808035714286
18129,37.89581653225807
18131,36.25625
18133,36.784988132911394
18135,35.71631696428572
18137,36.68875440140845
18139,36.62568359375
18141,35.622569444444444
18143,37.24963942307692
18145,37.225390625
18147,36.93109631147541
18149,36.024125
18151,34.127375
18153,37.222812499999996
18155,37.278125
18157,36.92880993150685
18159,36.6084375
18161,36.621875
18163,37.51033653846154
18165,37.32041903409091
18167,37.36351902173913
18169,36.40869278169014
18171,36.848494318181814
18173,37.066741071428574
18175,36.365144230769225
18177,36.20128528225807
18179,36.13463541666667
18181,36.5397265625
18183,35.688885613207546
19001,34.54802911931818
19003,35.26590909090909
19005,24.943136160714285
19007,32.29083806818182
19009,34.047460937500006
19011,27.25991477272727
19013,27.001580255681816
19015,32.71878551136364
19017,26.23875811688312
19019,26.365523097826088
19021,33.367613636363636
19023,27.461588541666668
19025,33.35591264204545
19027,33.77922585227273
19029,34.78773082386363
19031,27.787073863636362
19033,27.975248579545454
19035,33.41822916666666
19037,25.507873376623376
19039,34.401917613636364
19041,33.21416903409091
19043,25.631227189781022
19045,28.9443359375
19047,33.84620535714286
19049,34.01377840909091
19051,30.802610085227272
19053,34.83231534090909
19055,26.17185801630435
19057,28.909765625000002
19059,32.95007102272727
19061,26.695297330097087
19063,32.27379261363637
19065,25.447223657024793
19067,26.758705357142855
19069,28.589772727272724
19071,36.32909926470588
19073,33.60823863636364
19075,28.008183593749997
19077,34.16036931818182
19079,30.994850852272727
19081,29.46475497159091
19083,29.436949573863636
19085,34.50626291322314
19087,28.6735595703125
19089,24.878713474025975
19091,31.756082589285718
19093,33.62890625
19095,28.181676136363638
19097,28.18243689903846
19099,31.359263392857144
19101,29.147017045454547
19103,27.735580357142858
19105,27.155308948863638
19107,29.44845525568182
19109,31.08443080357143
19111,29.130301966292137
19113,27.01880681818182
19115,28.732599431818183
19117,33.47869318181818
19119,32.8875
19121,34.50696022727273
19123,31.35935724431818
19125,32.76736505681818
19127,29.805078124999998
19129,35.68698660714286
19131,26.118526785714288
19133,34.03816761363637
19135,32.31363636363636
19137,35.55525568181818
19139,28.52921195652174
19141,33.236621093749996
19143,33.0744140625
19145,36.24815340909091
19147,32.53006036931818
19149,33.01316511824324
19151,32.91775568181818
19153,33.058004127358494
19155,35.00398116438356
19157,29.449857954545454
19159,35.42118252840909
19161,33.63029119318182
19163,29.187148437500003
19165,34.2515625
19167,32.92752913135593
19169,31.482084517045454
19171,28.129488636363636
19173,35.82627840909091
19175,34.90539772727273
19177,29.55677083333333
19179,30.765482954545455
19181,33.87302911931818
19183,28.349982244318184
19185,33.618306107954545
19187,32.3460546875
19189,29.006818181818183
19191,24.746690340909094
19193,33.557291666666664
19195,27.51171875
19197,30.18622159090909
20001,36.127343749999994
20003,36.31947265625
20005,38.59930320945946
20007,35.80613970588235
20009,35.68270323426573
20011,37.123295454545456
20013,37.941086647727275
20015,32.5528125
20017,33.09939024390244
20019,36.318478954081634
20021,37.625319602272725
20023,45.88475
20025,40.40636853448276
20027,33.16386363636364
20029,32.478245192307696
20031,35.37471590909091
20033,37.81394230769231
20035,34.33292613636364
20037,36.97444957386364
20039,42.67956473214286
20041,32.82298076923077
20043,38.79979508196721
20045,37.7089897260274
20047,37.94484375
20049,34.93158783783784
20051,39.125036057692306
20053,33.21125837053571
20055,45.55776209677419
20057,40.48574892241379
20059,37.00130494505495
20061,34.38087197580645
20063,45.12438089622642
20065,41.10032508389262
20067,48.870596590909095
20069,43.70393356643357
20071,48.21940857438017
20073,34.14794642857143
20075,49.387792968750006
20077,34.46911057692308
20079,31.549639423076922
20081,46.40359375
20083,41.36046875
20085,37.63041857798165
20087,38.158890086206895
20089,32.449296875
20091,38.80774147727273
20093,48.14683948863637
20095,33.502539062500006
20097,37.369711538461544
20099,37.20608552631579
20101,44.736064189189186
20103,39.06768465909091
20105,33.681975446428574
20107,37.52033025568182
20109,47.16556603773585
20111,34.79896616541353
20113,31.601333041958046
20115,31.84694556451613
20117,35.109218750000004
20119,43.544919143356644
20121,38.03252551020408
20123,33.51964285714286
20125,36.93773271276596
20127,33.69669471153846
20129,51.394140625
20131,36.82241477272727
20133,36.36292613636363
20135,42.21424893465909
20137,39.081875000000004
20139,36.16435950413223
20141,35.38660402097902
20143,32.67716346153846
20145,38.0159375
20147,36.051514423076924
20149,36.39304288321168
20151,35.14639423076923
20153,44.870263671875
20155,32.79265625
20157,31.84571814903846
20159,32.93765120967742
20161,34.791754331683165
20163,38.04716005067568
20165,38.98581730769231
20167,36.04826923076923
20169,32.36684194711539
20171,46.52515625
20173,32.269426751592356
20175,46.70610795454546
20177,37.32075367647059
20179,43.94614291958042
20181,46.65799893465908
20183,33.82651785714285
20185,35.08153176229508
20187,50.57643229166666
20189,49.35866477272727
20191,33.76386363636364
20193,45.91676136363637
20195,42.20786830357143
20197,36.04086538461539
20199,47.64229403409091
20201,32.78770089285714
20203,47.705604338842974
20205,35.85984375
20207,35.317437500000004
20209,39.73489583333333
21001,36.848749999999995
21003,37.87731370192308
21005,36.626123046875
21007,38.48984375
21009,37.307363281250005
21011,36.4736328125
21013,38.099289772727275
21015,37.42055288461538
21017,36.28458806818182
21019,38.82301682692308
21021,36.1234375
21023,36.82426470588236
21025,37.7601875
21027,36.29811422413793
21029,36.90903532608696
21031,37.42985576923077
21033,39.16762971698113
21035,40.33883196721311
21037,37.63625
21039,38.641015625
21041,37.41917613636363
21043,37.2995849609375
21045,36.26555503731343
21047,39.231672297297294
21049,36.305234375
21051,37.66477678571429
21053,37.48671875
21055,38.893049568965516
21057,37.9578125
21059,37.239648437499994
21061,36.91090625
21063,37.299609375
21065,36.74720394736842
21067,36.11736918604651
21069,36.38624441964286
21071,39.743826844262294
21073,36.88422379032258
21075,38.4743009868421
21077,37.635753676470586
21079,36.465848214285714
21081,36.94278846153846
21083,39.31985085227273
21085,36.50414663461539
21087,36.84453125
21089,37.89882075471698
21091,36.64425403225806
21093,36.22954545454545
21095,36.719701086956526
21097,36.69130859375
21099,36.66125
21101,37.81416952054794
21103,36.84587765957447
21105,38.73669763513514
21107,38.50399096385542
21109,36.28369318181819
21111,37.05342741935484
21113,36.32239583333333
21115,38.940546875
21117,37.288040865384616
21119,38.75485795454546
21121,38.63320974576271
21123,36.2359765625
21125,37.607741477272725
21127,38.81966346153846
21129,36.99833984375
21131,37.55423387096774
21133,38.67725360576923
21135,36.5924375
21137,36.164154411764706
21139,39.39125000000001
21141,38.136631944444446
21143,39.78336693548387
21145,39.14597039473684
21147,38.53757102272728
21149,37.77376644736842
21151,36.568394886363635
21153,38.07915482954545
21155,36.48810096153846
21157,40.0296875
21159,39.396484375
21161,36.505769230769225
21163,36.21605718085106
21165,36.122580645161285
21167,36.42191611842105
21169,36.944886363636364
21171,37.86721938775511
21173,36.2590625
21175,37.16024590163934
21177,38.0076171875
21179,36.806298828125
21181,36.392333984375
21183,37.175448803191486
21185,36.853437500000005
21187,36.950260416666666
21189,37.24122983870968
21191,37.17892441860465
21193,38.13920990566038
21195,39.595895127118645
21197,36.53063616071429
21199,37.33279747596154
21201,36.641629464285714
21203,36.44290625
21205,36.343125
21207,37.15374273255814
21209,36.45841090425532
21211,36.63156779661016
21213,37.92159090909091
21215,36.885416666666664
21217,36.455850290697676
21219,38.685267857142854
21221,40.12177419354839
21223,36.996514423076924
21225,38.431603773584904
21227,37.584895833333334
21229,36.54707880434783
21231,37.70625
21233,38.26240433673469
21235,39.28779017857143
21237,36.71013392857143
21239,36.470905172413794
22001,59.323583984375006
22003,58.28
22005,62.591497093023264
22007,63.59402573529412
22009,56.50529035433071
22011,59.11619140625
22013,52.48690878378378
22015,52.6593359375
22017,53.471020507812504
22019,61.166847826086965
22021,51.82008928571428
22023,62.567947635135134
22025,53.542484375
22027,51.64609375
22029,54.78932291666666
22031,54.76015625
22033,60.82854477611941
22035,49.02778072033898
22037,59.00209888059702
22039,57.64660027472527
22041,51.23765285326087
22043,54.323913043478264
22045,62.41549322289156
22047,61.59657258064516
22049,51.70876524390245
22051,65.65520833333333
22053,59.772289540816324
22055,60.06208881578947
22057,65.65859375
22059,53.59481907894737
22061,51.38963068181818
22063,61.9383450255102
22065,49.90634973404256
22067,49.98530970982143
22069,54.74661735372341
22071,65.69745065789475
22073,50.93547585227273
22075,67.43501838235295
22077,58.931250000000006
22079,55.953296793193715
22081,53.886303710937504
22083,50.46180555555556
22085,55.86067518248176
22087,66.75298713235294
22089,64.66966911764706
22091,59.73350000000001
22093,63.342187499999994
22095,63.6014945652174
22097,58.59539862204725
22099,61.594894935344826
22101,63.825488281249996
22103,64.06663602941177
22105,61.55263918067227
22107,51.6
22109,65.60413602941176
22111,50.8319375
22113,61.55332576815643
22115,56.94141029792746
22117,61.450390625000004
22119,52.30330668604652
22121,60.7454375
22123,49.32048938679245
22125,58.0359375
22127,53.058304794520545
23001,26.78066176470588
23003,19.00422918427726
23005,28.947886029411766
23007,19.2876875
23009,24.84178427419355
23011,25.384661787974686
23013,25.940401785714286
23015,26.93733057228916
23017,22.951708447802197
23019,23.06447781604538
23021,19.64391099735799
23023,27.914126275510203
23025,19.365453858463727
23027,24.78341064453125
23029,25.059199514038877
23031,31.248744419642858
24001,36.71986607142857
24003,43.97149697580645
24005,42.399677309782604
24009,44.790234375
24011,46.85
24013,40.73198529411765
24015,45.024579326923075
24017,44.11503378378378
24019,47.294127747252745
24021,40.78715109223301
24023,29.863203125
24025,43.564877717391305
24027,41.918028846153845
24029,45.429375
24031,41.65221518987342
24033,43.4938133445946
24035,45.82435963114754
24037,45.282265625
24039,49.26677631578948
24041,45.98466569767442
24043,40.51815257352941
24045,49.05213815789474
24047,50.5987109375
24510,43.45552884615385
25001,39.432444852941174
25003,34.09855769230769
25005,41.21567595108696
25007,41.48683035714286
25009,36.212745786516855
25011,35.701601562499995
25013,38.88979779411765
25015,37.52770712209303
25017,37.88158967391305
25019,41.1986328125
25021,39.463409514925374
25023,39.842480468750004
25025,38.32109375
25027,38.03510174418604
26001,29.85108862704918
26003,27.710396634615382
26005,34.538068181818176
26007,30.531080163043477
26009,29.427370689655174
26011,30.533984375
26013,29.266646634615388
26015,33.063796164772725
26017,31.21134417808219
26019,30.228125
26021,35.786810661764704
26023,33.83851207386363
26025,33.124748883928575
26027,34.907219827586204
26029,29.72703125
26031,29.406674107142855
26033,29.20161830357143
26035,28.78975497159091
26037,31.529403409090907
26039,27.045170454545456
26041,28.112092391304348
26043,27.707835477941178
26045,32.2724609375
26047,29.72131990131579
26049,30.368323863636366
26051,29.500071022727273
26053,27.263997733160625
26055,30.068426724137932
26057,30.99197443181818
26059,33.265768494897955
26061,30.69713687150838
26063,31.17199603873239
26065,31.60359375
26067,32.20198863636364
26069,30.358842329545453
26071,27.817045454545454
26073,30.236221590909093
26075,32.479380580357144
26077,33.94925426136364
26079,28.293939836448597
26081,32.97310697115385
26083,31.384925426136363
26085,30.05211195054945
26087,29.911216517857145
26089,30.93209375
26091,34.111931818181816
26093,31.146556432038835
26095,27.753303006329116
26097,29.035062500000002
26099,32.62578125
26101,30.37098721590909
26103,28.013062888198757
26105,31.04375
26107,30.431553398058252
26109,28.236936475409838
26111,30.555900930851063
26113,28.12192540322581
26115,35.15533405172414
26117,31.34051724137931
26119,28.147314453125002
26121,33.209375
26123,31.500781250000003
26125,30.947058189655174
26127,31.634078947368423
26129,28.084619140624998
26131,29.78065507322176
26133,28.94511088709677
26135,27.29296875
26137,27.052943313953488
26139,34.21363636363636
26141,30.307072368421053
26143,27.64387019230769
26145,30.924614876760565
26147,31.813383709016392
26149,34.61720505617978
26151,30.722193471337576
26153,27.687253289473684
26155,30.879634232954547
26157,30.50402285447761
26159,35.00478316326531
26161,32.635323660714285
26163,33.81002475247525
26165,28.689599609374998
27001,26.7169558502907
27003,27.12482638888889
27005,31.1672281598513
27007,32.278945640756305
27009,27.063548018292682
27011,32.0921875
27013,29.957546542553192
27015,31.652375000000003
27017,26.54241976351351
27019,28.274375000000003
27021,28.975569852941177
27023,31.882210435779815
27025,26.56635680379747
27027,31.893197115384613
27029,32.00719105113637
27031,29.360102739726027
27033,32.595110452586205
27035,27.381544961734694
27037,27.154540094339623
27039,25.809722222222224
27041,29.850276442307692
27043,29.844168526785715
27045,24.696702665441176
